veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:58,2,59,10.5,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,3,0
2,1,00:03:39,2,71,8.9,,,,,,,,,,,1.49,1.58,,,,,,,,,,,3.07,2,0
3,1,00:03:43,2,62,9.9,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.74,3,0
4,1,00:06:39,2,66,10.0,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,3,0
5,1,00:08:21,2,68,10.7,,,,,,,,,,,2.35,3.01,,,,,,,,,,,5.36,3,0
6,1,00:08:26,5,67,19.7,4.3,29.9,10.2,,,,,,,,8.95,13.78,13.99,14.37,14.15,,,,,,,,65.24,16,0
7,1,00:09:48,5,55,18.6,4.3,33.6,4.1,,,,,,,,8.95,12.67,12.71,13.05,13.10,,,,,,,,60.48,9,0
8,1,00:11:14,2,58,10.0,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.68,3,0
9,1,00:11:36,5,62,19.5,4.3,34.8,4.0,,,,,,,,9.27,13.31,12.77,12.26,11.91,,,,,,,,59.52,9,0
10,2,00:15:54,2,45,9.3,,,,,,,,,,,2.87,2.45,,,,,,,,,,,5.32,2,0
11,1,00:25:10,2,69,9.9,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.86,3,0
12,1,00:28:32,2,68,8.9,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.90,2,0
13,1,00:32:17,2,65,9.0,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
14,1,00:32:40,2,61,11.6,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,3,0
15,1,00:38:01,3,53,16.0,3.5,,,,,,,,,,7.73,7.23,6.61,,,,,,,,,,21.57,6,36
16,2,00:38:02,5,66,19.7,4.4,30.8,11.1,,,,,,,,11.20,8.95,9.47,9.01,9.28,,,,,,,,47.91,16,34
18,1,00:38:05,2,57,11.1,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,3,0
19,1,00:39:03,2,68,9.3,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
20,1,00:46:25,2,58,12.0,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.56,3,0
21,1,00:52:15,2,65,9.1,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
22,1,00:53:51,2,58,9.4,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0
23,1,00:58:50,5,65,15.6,4.4,30.8,4.0,,,,,,,,9.33,13.91,12.30,13.34,13.22,,,,,,,,62.10,9,0
24,1,01:07:13,2,57,10.0,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,3,0
25,1,01:09:47,2,61,11.1,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,3,0
26,1,01:10:01,2,59,9.2,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
27,1,01:19:33,2,65,11.7,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,3,0
28,1,01:19:38,2,67,12.0,,,,,,,,,,,2.92,2.12,,,,,,,,,,,5.03,3,0
29,1,01:28:16,2,68,8.9,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.05,2,0
30,1,01:33:38,2,60,8.3,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,0
31,1,01:33:50,2,53,7.7,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.72,2,0
32,1,01:34:42,2,60,10.1,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.23,3,0
33,1,01:37:42,5,66,15.8,4.3,32.3,4.1,,,,,,,,8.31,4.84,4.50,3.31,3.75,,,,,,,,24.71,9,0
34,1,01:41:27,2,33,5.3,,,,,,,,,,,0.91,1.10,,,,,,,,,,,2.01,2,0
35,1,01:42:36,2,58,9.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.06,2,0
36,1,01:46:57,2,42,9.0,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
37,1,01:48:55,2,49,10.0,,,,,,,,,,,2.14,2.07,,,,,,,,,,,4.21,3,0
38,1,01:48:59,5,52,19.6,4.3,32.8,4.0,,,,,,,,9.47,13.60,13.35,12.35,11.85,,,,,,,,60.62,9,0
39,1,01:49:01,2,53,8.6,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
40,1,02:01:49,2,59,8.1,,,,,,,,,,,1.27,1.07,,,,,,,,,,,2.34,2,0
41,1,02:04:51,5,63,18.0,4.3,28.8,4.1,,,,,,,,7.67,4.37,4.10,2.71,3.51,,,,,,,,22.37,9,0
42,1,02:06:29,4,66,13.2,14.2,8.1,,,,,,,,,3.13,6.31,1.83,1.33,,,,,,,,,12.60,3,0
43,1,02:12:15,2,70,9.5,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,2,0
44,1,02:16:04,2,66,9.3,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
45,1,02:16:29,3,67,11.5,12.8,,,,,,,,,,2.44,2.30,1.88,,,,,,,,,,6.61,3,0
46,1,02:16:34,2,62,7.8,,,,,,,,,,,1.59,1.41,,,,,,,,,,,3.00,2,0
47,1,02:20:30,2,53,11.4,,,,,,,,,,,4.36,4.72,,,,,,,,,,,9.08,3,0
49,1,02:26:17,5,57,11.9,4.4,30.8,4.1,,,,,,,,8.21,5.43,5.35,4.14,4.09,,,,,,,,27.22,9,0
50,1,02:57:27,2,60,9.3,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
51,1,03:05:55,2,68,9.0,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
52,1,03:11:15,2,63,11.5,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,3,0
53,1,03:53:54,5,63,15.8,4.3,33.3,4.1,,,,,,,,9.43,12.91,12.47,10.32,10.67,,,,,,,,55.80,9,0
54,1,04:01:12,5,61,15.9,4.3,31.6,4.1,,,,,,,,8.93,6.42,6.17,3.05,4.08,,,,,,,,28.65,9,0
55,1,04:14:58,2,67,8.5,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0
56,2,04:16:28,5,63,19.9,4.3,33.9,10.1,,,,,,,,2.28,1.30,1.62,2.26,2.20,,,,,,,,9.66,0,36
57,1,04:16:29,5,63,20.2,4.3,34.1,10.1,,,,,,,,8.58,4.51,4.37,4.98,4.94,,,,,,,,27.38,16,0
58,1,04:25:07,5,70,18.0,4.3,30.3,11.1,,,,,,,,9.42,12.67,12.51,12.63,12.14,,,,,,,,59.37,16,0
60,1,04:33:36,5,67,19.6,4.4,36.8,4.1,,,,,,,,9.75,15.63,16.12,15.35,16.96,,,,,,,,73.80,9,0
61,1,04:41:01,2,65,10.0,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,3,0
62,1,04:46:09,2,58,9.5,,,,,,,,,,,2.05,1.96,,,,,,,,,,,4.00,2,0
63,1,04:58:49,2,78,8.8,,,,,,,,,,,2.10,2.06,,,,,,,,,,,4.16,2,0
64,1,05:05:11,2,67,9.3,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
65,1,05:10:19,2,66,12.1,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,3,0
66,1,05:25:02,2,63,8.9,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.73,2,0
67,1,05:29:49,5,63,20.9,4.3,29.9,10.9,,,,,,,,9.10,12.19,12.21,12.82,12.36,,,,,,,,58.67,16,0
68,1,05:42:28,2,59,9.2,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.28,2,0
69,1,05:46:39,2,53,9.9,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.45,3,0
70,2,05:46:39,2,60,11.2,,,,,,,,,,,3.04,2.10,,,,,,,,,,,5.14,3,0
71,1,05:47:35,2,81,9.4,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,0
72,1,05:47:57,2,70,9.5,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
73,1,05:49:26,2,68,12.9,,,,,,,,,,,2.88,3.68,,,,,,,,,,,6.56,3,0
74,1,05:49:30,2,67,10.7,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0
75,1,05:50:11,5,65,15.9,4.3,31.7,4.0,,,,,,,,9.96,13.14,13.23,9.76,9.92,,,,,,,,56.02,9,0
76,1,05:50:22,2,68,8.7,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
77,1,05:54:57,5,63,20.3,4.4,30.0,10.0,,,,,,,,8.21,11.98,12.00,12.34,12.29,,,,,,,,56.83,16,0
78,1,05:55:16,2,53,6.9,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
79,1,06:08:50,2,63,11.0,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,3,0
80,1,06:11:29,2,61,10.0,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,3,0
81,1,06:15:38,5,66,18.2,4.4,34.3,4.1,,,,,,,,9.74,11.41,10.52,8.64,8.18,,,,,,,,48.50,9,0
82,1,06:17:52,2,65,9.3,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,2,0
83,1,06:20:58,5,63,18.7,4.3,32.3,4.0,,,,,,,,9.18,12.82,12.99,13.05,12.69,,,,,,,,60.73,9,0
84,1,06:26:44,3,61,13.0,20.2,,,,,,,,,,2.60,2.71,1.82,,,,,,,,,,7.13,3,0
85,1,06:31:03,2,53,7.1,,,,,,,,,,,2.87,1.49,,,,,,,,,,,4.37,2,0
86,1,06:31:29,2,63,8.8,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.98,2,0
87,1,06:35:22,2,63,9.2,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
88,1,06:37:54,5,66,17.4,4.2,31.0,4.0,,,,,,,,9.39,14.13,13.90,12.78,13.70,,,,,,,,63.90,9,0
89,1,06:39:14,2,58,13.2,,,,,,,,,,,3.35,2.24,,,,,,,,,,,5.60,3,0
90,1,06:39:24,2,63,9.3,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,2,0
91,1,06:47:19,4,65,11.9,17.9,2.9,,,,,,,,,3.10,3.47,1.50,1.46,,,,,,,,,9.52,3,0
92,1,06:48:28,2,70,8.6,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.14,2,0
93,1,06:53:30,2,66,9.1,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
94,2,06:55:03,2,59,11.8,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.32,3,0
95,1,06:55:03,2,53,10.6,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,3,0
96,1,06:56:11,2,64,8.9,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.67,2,0
97,1,06:57:18,2,63,9.2,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.03,2,0
98,1,06:57:22,2,65,9.4,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.22,2,0
99,1,06:57:40,2,65,10.2,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,3,0
100,1,07:00:22,2,62,9.0,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,2,0
101,1,07:01:04,3,65,10.4,12.1,,,,,,,,,,2.40,2.79,1.19,,,,,,,,,,6.38,3,0
102,1,07:02:04,2,74,9.9,,,,,,,,,,,2.31,2.28,,,,,,,,,,,4.58,3,0
103,1,07:02:06,2,68,8.7,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0
104,1,07:03:03,2,62,9.0,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0
105,1,07:03:23,5,65,11.3,4.3,31.2,4.1,,,,,,,,7.45,5.98,5.94,6.38,6.05,,,,,,,,31.80,9,0
106,1,07:03:58,2,65,9.6,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,2,0
107,1,07:14:53,2,68,9.6,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
108,2,07:17:08,2,80,7.7,,,,,,,,,,,1.48,2.25,,,,,,,,,,,3.73,2,0
109,1,07:19:55,2,57,9.2,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.87,2,0
110,1,07:21:19,2,58,12.1,,,,,,,,,,,2.97,3.23,,,,,,,,,,,6.20,3,0
111,1,07:24:41,2,69,9.0,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.78,2,0
112,1,07:28:59,5,70,18.1,4.4,29.1,4.1,,,,,,,,8.13,4.24,4.29,3.72,2.35,,,,,,,,22.75,9,0
113,1,07:30:58,3,58,11.3,17.5,,,,,,,,,,2.71,2.61,1.30,,,,,,,,,,6.61,3,0
114,1,07:34:52,5,66,15.8,4.3,31.7,3.9,,,,,,,,9.66,8.20,8.39,5.13,4.78,,,,,,,,36.16,9,0
115,1,07:35:08,5,62,17.7,4.3,32.2,4.1,,,,,,,,8.99,7.74,7.43,5.24,4.60,,,,,,,,34.00,9,0
116,1,07:39:36,2,65,9.6,,,,,,,,,,,2.42,2.49,,,,,,,,,,,4.91,2,0
117,1,07:41:12,2,65,9.5,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0
118,1,07:43:03,5,66,21.7,4.3,30.0,11.0,,,,,,,,9.24,13.73,13.32,14.39,13.37,,,,,,,,64.06,16,0
119,1,07:43:12,2,52,9.4,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
120,1,07:44:22,2,66,9.1,,,,,,,,,,,1.87,1.13,,,,,,,,,,,2.99,2,0
121,1,07:45:38,2,60,8.1,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.79,2,0
122,1,07:45:39,2,60,9.3,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.19,2,0
123,1,07:47:19,2,66,11.9,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,3,0
124,1,07:47:40,2,70,9.5,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.48,2,0
125,1,07:48:35,5,67,20.5,4.4,30.3,11.1,,,,,,,,8.97,11.66,11.51,10.20,10.36,,,,,,,,52.70,16,0
126,1,07:48:37,2,63,9.9,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,3,0
127,2,07:48:38,2,65,9.4,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,2,0
128,1,07:49:39,2,68,9.9,,,,,,,,,,,2.31,2.51,,,,,,,,,,,4.82,3,0
129,1,07:52:18,2,65,9.4,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0
130,2,07:52:20,2,65,9.3,,,,,,,,,,,2.31,2.19,,,,,,,,,,,4.50,2,0
131,1,07:52:30,5,66,13.0,4.2,31.1,4.1,,,,,,,,7.14,4.20,4.14,2.71,2.26,,,,,,,,20.45,9,0
132,1,07:52:40,2,61,9.4,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
133,1,07:52:58,2,66,9.3,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
134,1,07:53:02,2,59,8.7,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0
135,1,07:53:29,5,67,17.5,4.4,29.6,4.1,,,,,,,,7.89,6.51,6.14,5.48,4.70,,,,,,,,30.72,9,0
136,1,07:57:03,2,53,9.0,,,,,,,,,,,3.83,2.76,,,,,,,,,,,6.59,2,0
137,1,07:58:09,2,57,12.9,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.71,3,0
138,1,08:00:08,5,67,20.8,4.3,30.3,11.0,,,,,,,,9.00,13.89,13.82,13.53,13.03,,,,,,,,63.27,16,0
139,2,08:01:35,2,62,9.7,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.57,2,0
140,1,08:02:32,2,58,9.3,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.40,2,0
141,1,08:03:35,2,53,7.1,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
142,1,08:08:04,3,57,11.1,20.4,,,,,,,,,,2.41,2.31,2.59,,,,,,,,,,7.32,3,0
143,1,08:08:15,2,77,9.7,,,,,,,,,,,2.51,2.61,,,,,,,,,,,5.11,2,0
144,1,08:08:20,5,66,20.5,4.3,29.2,11.1,,,,,,,,9.39,9.81,9.99,12.52,12.43,,,,,,,,54.15,16,0
145,1,08:10:06,2,66,10.8,,,,,,,,,,,2.72,2.65,,,,,,,,,,,5.37,3,0
146,1,08:10:18,2,63,9.3,,,,,,,,,,,2.15,2.39,,,,,,,,,,,4.53,2,0
147,2,08:10:40,2,71,9.1,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0
148,1,08:10:45,2,58,8.3,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
149,1,08:12:19,4,58,12.8,18.4,2.6,,,,,,,,,3.66,4.44,2.77,2.64,,,,,,,,,13.51,3,0
150,1,08:13:40,2,53,8.8,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,2,0
151,1,08:17:00,2,63,9.3,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
152,1,08:17:08,2,66,10.0,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,3,0
153,1,08:17:10,2,63,8.5,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0
154,1,08:18:29,2,66,8.4,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
155,1,08:19:25,2,63,10.1,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,3,0
156,1,08:21:57,2,53,7.9,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0
157,1,08:22:48,2,58,9.4,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.74,2,0
158,1,08:23:11,2,68,9.2,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.35,2,0
159,1,08:23:16,2,67,8.7,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.82,2,0
160,1,08:24:27,2,69,8.9,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0
161,1,08:25:33,2,24,5.2,,,,,,,,,,,0.93,0.80,,,,,,,,,,,1.73,2,0
162,1,08:27:02,2,35,13.0,,,,,,,,,,,2.81,2.51,,,,,,,,,,,5.32,3,0
163,1,08:28:57,2,65,10.9,,,,,,,,,,,2.54,2.47,,,,,,,,,,,5.02,3,0
164,1,08:29:14,2,68,12.8,,,,,,,,,,,3.34,2.56,,,,,,,,,,,5.90,3,0
165,1,08:30:07,2,66,10.0,,,,,,,,,,,2.26,2.26,,,,,,,,,,,4.52,3,0
166,1,08:30:10,2,63,8.6,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
167,1,08:30:14,2,62,9.1,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
168,1,08:31:08,2,71,9.3,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.30,2,0
169,1,08:33:32,2,65,9.3,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
170,1,08:35:11,2,69,10.2,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.08,3,0
171,1,08:35:42,2,66,8.2,,,,,,,,,,,1.49,1.42,,,,,,,,,,,2.91,2,0
172,1,08:37:10,2,69,10.8,,,,,,,,,,,2.64,2.52,,,,,,,,,,,5.17,3,0
173,1,08:37:53,2,64,10.2,,,,,,,,,,,1.64,1.54,,,,,,,,,,,3.18,3,0
174,1,08:38:41,2,57,9.8,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,2,0
175,1,08:40:10,2,62,9.5,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
176,1,08:41:00,2,63,8.1,,,,,,,,,,,1.41,1.20,,,,,,,,,,,2.61,2,0
177,1,08:42:15,5,58,16.0,4.4,31.4,4.1,,,,,,,,8.93,8.74,8.07,7.78,7.85,,,,,,,,41.36,9,0
178,1,08:42:18,2,70,9.3,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
179,1,08:43:49,2,68,9.5,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.63,2,0
180,1,08:45:45,2,68,9.9,,,,,,,,,,,2.63,2.65,,,,,,,,,,,5.28,3,0
181,2,08:45:45,2,73,10.1,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,3,0
182,1,08:46:50,2,68,9.9,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.74,3,0
183,1,08:48:44,2,62,11.6,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,3,0
184,1,08:50:18,2,64,8.7,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0
185,1,08:50:23,2,65,8.9,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.08,2,0
186,1,08:51:04,2,64,9.3,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
187,1,08:51:16,2,64,9.4,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.19,2,0
188,1,08:52:33,2,58,15.8,,,,,,,,,,,3.29,7.54,,,,,,,,,,,10.83,5,0
189,1,08:53:04,2,63,9.3,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.25,2,0
190,1,08:53:06,2,63,8.8,,,,,,,,,,,1.35,0.81,,,,,,,,,,,2.17,2,0
191,1,08:53:14,2,66,8.4,,,,,,,,,,,1.53,1.34,,,,,,,,,,,2.87,2,0
192,1,08:53:41,2,68,9.3,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
193,1,08:54:35,2,53,6.5,,,,,,,,,,,1.24,0.89,,,,,,,,,,,2.13,2,0
194,1,08:56:30,2,68,9.0,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.06,2,0
195,1,08:56:46,2,66,9.5,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
196,1,08:56:49,2,53,7.8,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0
197,1,08:58:42,2,60,11.5,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,3,0
198,1,08:58:50,2,67,9.5,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
199,1,08:59:30,2,64,11.2,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,3,0
200,1,09:00:09,2,60,9.1,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
201,2,09:01:07,2,68,9.4,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,2,0
202,1,09:01:08,5,65,21.0,4.3,32.1,4.1,,,,,,,,9.75,13.13,13.30,13.14,12.81,,,,,,,,62.12,9,0
203,1,09:02:23,2,60,10.6,,,,,,,,,,,2.79,2.36,,,,,,,,,,,5.15,3,0
204,2,09:04:18,2,68,10.0,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,3,0
205,1,09:05:46,2,66,10.0,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,3,0
206,1,09:05:54,2,66,10.1,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.05,3,0
207,1,09:06:01,2,64,8.9,,,,,,,,,,,2.10,2.04,,,,,,,,,,,4.14,2,0
208,1,09:06:31,2,62,10.8,,,,,,,,,,,2.67,2.47,,,,,,,,,,,5.14,3,0
209,1,09:06:45,2,58,12.0,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,3,0
210,1,09:08:09,4,64,13.1,25.5,2.8,,,,,,,,,2.64,8.17,3.04,2.54,,,,,,,,,16.39,3,0
211,1,09:09:35,2,58,10.1,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.47,3,0
212,1,09:09:43,2,71,9.4,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.68,2,0
213,1,09:09:54,2,65,9.2,,,,,,,,,,,1.53,1.81,,,,,,,,,,,3.34,2,0
214,1,09:10:12,2,71,10.8,,,,,,,,,,,2.46,2.95,,,,,,,,,,,5.41,3,0
215,1,09:10:35,2,61,9.9,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,3,0
216,1,09:10:54,2,63,8.3,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
217,1,09:11:09,2,70,9.0,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
218,1,09:11:29,2,64,9.9,,,,,,,,,,,2.61,2.65,,,,,,,,,,,5.25,3,0
219,1,09:11:41,2,68,9.5,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
220,1,09:11:44,2,70,8.9,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0
221,1,09:12:38,2,65,13.1,,,,,,,,,,,3.79,3.82,,,,,,,,,,,7.61,3,0
222,1,09:13:22,2,63,10.0,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.65,3,0
223,1,09:14:09,2,73,9.9,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,3,0
224,1,09:14:39,2,81,10.0,,,,,,,,,,,2.02,2.21,,,,,,,,,,,4.22,3,0
225,1,09:16:33,5,64,18.2,4.3,30.9,10.1,,,,,,,,9.79,12.91,12.89,12.34,12.42,,,,,,,,60.36,16,0
226,1,09:17:35,2,67,9.3,,,,,,,,,,,2.15,2.23,,,,,,,,,,,4.38,2,0
227,1,09:17:38,2,64,8.9,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,2,0
228,2,09:17:38,2,67,9.0,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0
229,1,09:18:16,2,68,9.3,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
230,1,09:18:24,2,66,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
231,1,09:18:41,2,61,8.9,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.74,2,0
232,1,09:19:32,2,68,9.0,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
233,1,09:19:39,2,65,10.2,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,3,0
234,1,09:19:46,2,60,9.4,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
235,1,09:21:55,2,67,9.3,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
236,1,09:23:03,2,62,10.4,,,,,,,,,,,2.56,2.76,,,,,,,,,,,5.32,3,0
237,1,09:24:09,2,66,10.0,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,3,0
238,2,09:24:09,2,70,8.9,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
239,1,09:24:11,2,65,9.4,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0
240,1,09:24:15,2,35,5.4,,,,,,,,,,,0.94,0.99,,,,,,,,,,,1.93,2,0
241,1,09:25:22,2,32,6.3,,,,,,,,,,,1.66,2.14,,,,,,,,,,,3.80,2,0
242,1,09:25:26,2,65,10.3,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,3,0
243,1,09:26:14,2,65,10.0,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,3,0
244,1,09:27:14,2,65,9.3,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0
245,1,09:27:35,2,66,9.0,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0
246,1,09:27:55,2,62,13.9,,,,,,,,,,,3.62,2.48,,,,,,,,,,,6.10,5,0
247,1,09:29:06,2,48,9.1,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
248,1,09:29:17,2,63,9.2,,,,,,,,,,,2.18,2.10,,,,,,,,,,,4.28,2,0
249,1,09:29:20,2,65,11.7,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,3,0
250,1,09:30:56,2,66,8.6,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
251,1,09:32:32,2,55,11.1,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0
252,2,09:32:38,2,62,8.3,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.57,2,0
253,1,09:33:11,5,66,20.6,4.3,30.1,10.7,,,,,,,,9.55,9.67,9.73,12.56,13.18,,,,,,,,54.68,16,0
254,1,09:33:35,2,63,12.0,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,3,0
255,1,09:33:42,2,60,9.5,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.22,2,0
256,1,09:34:07,2,58,13.5,,,,,,,,,,,3.99,2.96,,,,,,,,,,,6.95,3,0
257,2,09:34:22,2,74,9.0,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.82,2,0
258,1,09:34:23,2,66,9.9,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.38,3,0
259,1,09:35:12,2,58,9.1,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
260,2,09:35:50,2,68,9.9,,,,,,,,,,,3.08,2.97,,,,,,,,,,,6.06,3,0
261,1,09:36:27,2,64,9.3,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.24,2,0
262,1,09:36:36,2,58,9.0,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
263,2,09:36:38,2,61,11.6,,,,,,,,,,,3.63,2.85,,,,,,,,,,,6.49,3,0
264,1,09:36:39,3,50,10.8,19.1,,,,,,,,,,2.57,1.83,1.69,,,,,,,,,,6.08,3,0
265,1,09:36:54,2,68,8.9,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
266,1,09:37:22,2,68,8.9,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
267,1,09:37:30,2,69,8.5,,,,,,,,,,,1.62,1.46,,,,,,,,,,,3.08,2,0
268,1,09:37:48,2,68,9.9,,,,,,,,,,,2.15,2.19,,,,,,,,,,,4.34,3,0
269,1,09:38:39,2,68,11.4,,,,,,,,,,,2.86,3.13,,,,,,,,,,,5.99,3,0
270,1,09:38:54,2,61,14.7,,,,,,,,,,,4.03,6.60,,,,,,,,,,,10.63,5,0
271,2,09:38:59,2,71,9.3,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,2,0
272,2,09:39:02,2,80,9.3,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.25,2,0
273,1,09:39:02,5,63,17.6,4.2,29.3,4.1,,,,,,,,9.98,14.78,13.83,13.18,12.71,,,,,,,,64.49,9,0
274,2,09:39:04,2,70,8.7,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0
275,1,09:39:09,2,64,9.3,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
276,2,09:41:48,2,71,9.0,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0
277,1,09:41:48,2,58,8.5,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.95,2,0
278,1,09:41:52,2,67,8.6,,,,,,,,,,,1.60,1.66,,,,,,,,,,,3.27,2,0
279,1,09:41:53,2,64,11.5,,,,,,,,,,,3.26,4.01,,,,,,,,,,,7.28,3,0
280,1,09:42:09,2,65,8.7,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0
281,1,09:42:34,2,78,9.4,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.55,2,0
282,1,09:42:39,2,67,10.0,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,3,0
283,1,09:43:47,2,64,8.7,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
284,1,09:43:56,2,43,10.0,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.36,3,0
285,1,09:44:06,2,60,9.4,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
286,1,09:44:20,2,65,9.0,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.12,2,0
287,1,09:44:54,2,65,9.8,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,3,0
288,2,09:44:55,2,70,8.5,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.81,2,0
289,1,09:45:43,2,61,9.9,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,3,0
290,1,09:46:37,2,66,11.6,,,,,,,,,,,2.66,2.60,,,,,,,,,,,5.26,3,0
291,2,09:47:01,2,69,9.3,,,,,,,,,,,2.82,2.89,,,,,,,,,,,5.70,2,0
292,1,09:47:27,2,58,9.5,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0
293,1,09:47:42,2,67,9.2,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0
294,1,09:48:41,2,53,6.5,,,,,,,,,,,2.80,2.51,,,,,,,,,,,5.32,2,0
295,1,09:49:05,2,69,10.0,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,3,0
296,1,09:49:43,2,61,8.1,,,,,,,,,,,1.29,1.21,,,,,,,,,,,2.50,2,0
297,1,09:50:04,2,73,10.1,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.82,3,0
298,1,09:50:10,2,65,9.1,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
299,1,09:51:13,2,62,8.9,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.81,2,0
300,1,09:53:47,2,45,10.1,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.90,3,0
301,1,09:53:56,2,65,8.5,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.92,2,0
302,1,09:53:59,2,66,8.2,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0
303,1,09:54:06,2,70,10.2,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,3,0
304,1,09:54:07,2,71,9.3,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
305,1,09:54:25,2,69,11.7,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,3,0
306,1,09:54:42,2,64,9.3,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.94,2,0
307,1,09:54:51,2,63,12.8,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.23,3,0
308,1,09:55:02,2,66,9.3,,,,,,,,,,,2.04,2.08,,,,,,,,,,,4.12,2,0
309,1,09:55:04,2,64,9.0,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0
310,1,09:55:10,2,68,10.0,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.43,3,0
311,1,09:55:42,2,67,12.8,,,,,,,,,,,3.51,2.60,,,,,,,,,,,6.11,3,0
312,1,09:56:05,2,62,12.1,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.77,3,0
313,1,09:56:35,2,63,9.3,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
314,1,09:57:14,2,62,9.1,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
315,1,09:58:05,2,61,9.4,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,0
316,1,09:58:28,2,66,9.4,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.70,2,0
317,1,09:58:55,2,50,8.2,,,,,,,,,,,1.39,1.39,,,,,,,,,,,2.78,2,0
318,1,09:58:57,2,48,8.7,,,,,,,,,,,1.64,1.76,,,,,,,,,,,3.41,2,0
319,1,09:59:00,2,62,10.9,,,,,,,,,,,2.81,2.75,,,,,,,,,,,5.56,3,0
320,1,09:59:02,2,61,9.9,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,3,0
321,1,09:59:25,2,65,9.0,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
322,1,09:59:27,2,68,9.6,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.81,2,0
323,1,09:59:49,2,67,9.4,,,,,,,,,,,1.71,1.59,,,,,,,,,,,3.30,2,0
324,1,10:01:13,2,63,10.9,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.20,3,0
325,1,10:01:28,2,60,10.0,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,3,0
326,1,10:01:32,2,63,11.4,,,,,,,,,,,2.94,2.93,,,,,,,,,,,5.87,3,0
327,2,10:01:39,2,68,9.3,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
328,1,10:01:44,2,53,10.4,,,,,,,,,,,2.08,2.01,,,,,,,,,,,4.09,3,0
329,1,10:02:03,2,58,9.0,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
330,1,10:02:04,2,60,13.1,,,,,,,,,,,3.69,2.92,,,,,,,,,,,6.61,3,0
331,1,10:03:22,2,63,10.0,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,3,0
332,1,10:03:39,5,67,12.9,21.6,9.7,22.4,,,,,,,,7.01,12.51,7.07,9.83,7.47,,,,,,,,43.89,11,0
333,1,10:04:04,2,66,9.3,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
334,1,10:04:23,2,62,8.9,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
335,1,10:04:31,2,66,8.8,,,,,,,,,,,1.85,1.74,,,,,,,,,,,3.59,2,0
336,1,10:04:36,2,63,10.0,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.89,3,0
337,1,10:06:08,2,70,11.7,,,,,,,,,,,2.80,2.57,,,,,,,,,,,5.38,3,0
338,1,10:06:59,2,70,10.0,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.03,3,0
339,2,10:07:56,2,66,10.8,,,,,,,,,,,3.28,3.11,,,,,,,,,,,6.39,3,0
340,1,10:07:57,2,59,10.0,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,3,0
341,1,10:09:08,2,68,10.1,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.36,3,0
342,1,10:09:10,2,65,9.7,,,,,,,,,,,2.50,2.43,,,,,,,,,,,4.94,2,0
343,1,10:10:37,2,64,9.9,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.94,3,0
344,1,10:11:05,2,68,9.4,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0
345,1,10:11:27,2,65,9.5,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.63,2,0
346,1,10:11:40,2,69,8.7,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.69,2,0
347,1,10:12:29,2,53,6.9,,,,,,,,,,,1.33,1.17,,,,,,,,,,,2.50,2,0
348,2,10:12:30,2,64,8.9,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.70,2,0
349,1,10:13:43,2,63,9.6,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.71,2,0
350,2,10:14:04,2,68,9.1,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.17,2,0
351,1,10:14:04,2,63,10.8,,,,,,,,,,,3.06,2.99,,,,,,,,,,,6.04,3,0
352,1,10:14:05,2,65,10.0,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,3,0
353,1,10:14:36,2,66,9.4,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
354,1,10:15:24,2,70,10.1,,,,,,,,,,,2.32,2.19,,,,,,,,,,,4.51,3,0
355,1,10:16:00,2,66,8.8,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0