veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:43,2,64,8.8,,,,,,,,,,,0.49,0.31,,,,,,,,,,,0.81,2,0,75,min5,,,-2.7,1.00
2,1,00:00:48,2,89,8.4,,,,,,,,,,,1.14,0.41,,,,,,,,,,,1.56,2,0,80,min5,,,-2.7,1.00
3,1,00:01:06,2,59,12.1,,,,,,,,,,,0.80,0.62,,,,,,,,,,,1.42,3,0,85,min5,,,-2.8,1.00
4,1,00:02:32,2,67,9.3,,,,,,,,,,,0.62,0.48,,,,,,,,,,,1.11,2,0,80,min5,,,-2.6,1.00
5,1,00:03:31,2,59,8.9,,,,,,,,,,,0.96,0.59,,,,,,,,,,,1.54,2,0,59,min5,,,-3.0,1.00
6,1,00:04:34,2,70,8.3,,,,,,,,,,,0.80,0.54,,,,,,,,,,,1.34,2,0,75,min5,,,-3.6,1.00
7,1,00:04:44,2,71,9.0,,,,,,,,,,,0.54,0.33,,,,,,,,,,,0.87,2,0,0,min5,,,-3.7,1.00
8,4,00:06:21,2,71,8.7,,,,,,,,,,,1.18,0.88,,,,,,,,,,,2.07,2,0,90,min5,,,-4.2,1.00
9,1,00:07:22,2,65,9.0,,,,,,,,,,,0.68,0.41,,,,,,,,,,,1.09,2,0,71,min5,,,-4.6,1.00
10,1,00:07:32,2,70,8.8,,,,,,,,,,,0.58,0.37,,,,,,,,,,,0.95,2,0,93,min5,,,-4.7,1.00
11,4,00:07:39,2,60,9.4,,,,,,,,,,,1.59,1.68,,,,,,,,,,,3.27,2,0,94,min5,,,-4.8,1.00
12,1,00:08:16,2,63,12.1,,,,,,,,,,,1.02,0.79,,,,,,,,,,,1.82,3,0,8,min5,,,-4.6,1.00
13,1,00:08:20,2,63,11.0,,,,,,,,,,,0.93,0.79,,,,,,,,,,,1.72,3,0,39,min5,,,-4.5,1.00
14,2,00:08:58,2,66,9.5,,,,,,,,,,,0.95,0.69,,,,,,,,,,,1.64,2,0,63,min5,,,-4.1,1.00
15,3,00:09:32,2,71,9.3,,,,,,,,,,,0.64,0.59,,,,,,,,,,,1.23,2,0,21,min5,,,-4.1,1.00
16,3,00:09:34,2,72,11.6,,,,,,,,,,,0.81,0.60,,,,,,,,,,,1.41,3,0,12,min5,,,-4.1,1.00
17,4,00:10:46,2,70,10.0,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.25,3,0,15,min5,,,-4.0,1.00
18,1,00:11:53,2,66,9.1,,,,,,,,,,,0.56,0.38,,,,,,,,,,,0.94,2,0,70,min5,,,-4.2,1.00
19,1,00:13:06,2,63,8.6,,,,,,,,,,,0.28,0.23,,,,,,,,,,,0.52,2,0,88,min5,,,-4.0,1.00
20,4,00:14:27,2,72,9.3,,,,,,,,,,,1.00,0.82,,,,,,,,,,,1.82,2,9,61,min5,,,-4.0,1.00
21,1,00:14:59,2,64,8.7,,,,,,,,,,,0.68,0.52,,,,,,,,,,,1.20,2,0,84,min5,,,-4.2,1.00
22,1,00:15:35,2,61,9.3,,,,,,,,,,,0.68,0.50,,,,,,,,,,,1.18,2,0,38,min5,,,-4.0,1.00
23,1,00:16:37,2,67,9.6,,,,,,,,,,,0.72,0.72,,,,,,,,,,,1.44,2,0,3,min5,,,-4.6,1.00
24,1,00:17:07,2,64,8.7,,,,,,,,,,,0.58,0.43,,,,,,,,,,,1.01,2,0,94,min5,,,-4.2,1.00
25,4,00:21:00,2,66,8.9,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.97,2,0,63,min5,,,-3.3,1.00
26,4,00:21:58,2,65,10.1,,,,,,,,,,,1.72,1.64,,,,,,,,,,,3.36,3,0,38,min5,,,-3.5,1.00
27,1,00:22:25,2,66,8.2,,,,,,,,,,,0.81,0.35,,,,,,,,,,,1.15,2,0,82,min5,,,-3.6,1.00
28,1,00:22:32,2,63,8.6,,,,,,,,,,,0.53,0.33,,,,,,,,,,,0.86,2,0,95,min5,,,-3.7,1.00
29,4,00:22:40,2,67,9.2,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0,16,min5,,,-3.6,1.00
30,4,00:25:26,3,68,12.5,19.8,,,,,,,,,,0.90,1.18,1.40,,,,,,,,,,3.48,3,0,26,min5,,,-4.0,1.00
31,4,00:27:33,2,72,10.1,,,,,,,,,,,0.81,1.01,,,,,,,,,,,1.82,3,9,77,min5,,,-4.1,1.00
32,1,00:28:10,1,68,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,12:19,46,min5,,,-3.6,1.00
33,4,00:28:57,2,68,10.1,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,3,0,95,min5,,,-3.7,1.00
34,1,00:31:54,2,68,10.5,,,,,,,,,,,0.80,0.76,,,,,,,,,,,1.56,3,0,0,min5,,,-4.2,1.00
35,2,00:34:09,2,73,14.1,,,,,,,,,,,2.74,1.76,,,,,,,,,,,4.50,14,0,20,min5,,,-5.4,1.00
36,1,00:34:29,2,52,11.5,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.33,3,0,75,min5,,,-5.0,1.00
37,3,00:34:34,2,72,8.4,,,,,,,,,,,0.77,0.55,,,,,,,,,,,1.32,2,8,93,min5,,,-4.9,1.00
38,3,00:34:34,2,73,9.0,,,,,,,,,,,0.84,0.51,,,,,,,,,,,1.35,2,0,19,min5,,,-4.9,1.00
39,4,00:36:51,2,70,8.6,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.92,2,0,56,min5,,,-5.1,1.00
40,1,00:38:14,2,71,8.5,,,,,,,,,,,0.39,0.34,,,,,,,,,,,0.73,2,0,44,min5,,,-3.9,1.00
41,2,00:41:48,2,64,8.6,,,,,,,,,,,0.70,0.48,,,,,,,,,,,1.19,2,0,91,min5,,,-5.8,1.00
42,1,00:42:15,5,58,15.2,4.3,32.4,4.1,,,,,,,,5.05,9.04,7.39,6.72,6.82,,,,,,,,35.03,9,0,14,min5,,,-6.1,1.00
43,4,00:45:37,2,72,9.3,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.61,2,0,18,min5,,,-6.3,1.00
44,1,00:48:48,2,64,9.5,,,,,,,,,,,0.31,0.28,,,,,,,,,,,0.59,2,0,38,min5,,,-6.9,1.00
45,1,00:50:03,2,67,8.0,,,,,,,,,,,0.48,0.23,,,,,,,,,,,0.71,2,12,73,min5,,,-7.0,1.00
46,1,00:54:40,1,67,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,9:19,29,min5,,,-6.6,1.00
47,1,00:55:08,2,67,9.1,,,,,,,,,,,0.27,0.28,,,,,,,,,,,0.55,2,8,34,min5,,,-6.8,1.00
48,1,00:55:46,2,67,8.8,,,,,,,,,,,0.30,0.24,,,,,,,,,,,0.54,2,8,5,min5,,,-7.5,1.00
49,1,01:00:33,2,67,9.6,,,,,,,,,,,0.75,0.48,,,,,,,,,,,1.23,2,0,94,min5,,,-7.8,1.00
50,4,01:06:15,2,61,8.8,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.06,2,0,73,min5,,,-7.5,1.00
51,1,01:06:59,1,67,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,19,26,min5,,,-7.8,1.00
52,4,01:06:59,1,72,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,9:19,1,min5,,,-7.8,1.00
53,4,01:08:05,2,70,13.3,,,,,,,,,,,2.97,4.59,,,,,,,,,,,7.55,3,0,73,min5,,,-8.9,1.00
54,1,01:08:46,5,68,14.1,4.3,31.5,4.1,,,,,,,,4.59,1.49,1.48,1.93,1.98,,,,,,,,11.48,9,0,97,min5,,,-10.1,1.00
55,4,01:09:29,2,72,10.7,,,,,,,,,,,1.33,1.33,,,,,,,,,,,2.66,3,9,74,min5,,,-9.1,1.00
56,4,01:11:43,2,66,8.7,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0,34,min5,,,-8.6,1.00
57,4,01:14:50,2,65,9.6,,,,,,,,,,,1.73,1.74,,,,,,,,,,,3.47,2,0,58,min5,,,-8.7,1.00
58,1,01:16:34,2,67,9.1,,,,,,,,,,,0.43,0.24,,,,,,,,,,,0.67,2,12,29,min5,,,-8.5,1.00
59,4,01:19:16,2,72,8.1,,,,,,,,,,,0.81,0.61,,,,,,,,,,,1.42,2,9,7,min5,,,-10.0,1.00
60,1,01:21:59,2,67,8.2,,,,,,,,,,,0.55,0.33,,,,,,,,,,,0.88,2,8,90,min5,,,-10.2,1.00
61,1,01:22:07,2,63,8.6,,,,,,,,,,,0.56,0.40,,,,,,,,,,,0.96,2,0,20,min5,,,-10.2,1.00
62,1,01:24:04,2,68,9.6,,,,,,,,,,,0.96,0.61,,,,,,,,,,,1.57,2,0,90,min5,,,-11.1,1.00
63,1,01:24:31,5,65,17.4,4.3,31.6,4.1,,,,,,,,5.65,8.39,8.13,7.39,7.73,,,,,,,,37.30,9,0,74,min5,,,-10.8,1.00
64,1,01:26:49,2,69,8.6,,,,,,,,,,,0.62,0.53,,,,,,,,,,,1.15,2,0,75,min5,,,-9.7,1.00
65,1,01:27:34,2,63,8.5,,,,,,,,,,,0.51,0.51,,,,,,,,,,,1.02,2,0,16,min5,,,-9.8,1.00
66,1,01:31:05,2,63,8.9,,,,,,,,,,,0.51,0.36,,,,,,,,,,,0.87,2,0,20,min5,,,-9.8,1.00
67,1,01:31:37,2,71,9.0,,,,,,,,,,,0.60,0.38,,,,,,,,,,,0.98,2,0,63,min5,,,-9.5,1.00
68,1,01:33:47,1,67,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,12:19,20,min5,,,-9.5,1.00
69,4,01:36:18,2,71,9.3,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.87,2,0,46,min5,,,-9.6,1.00
70,4,01:41:12,2,57,9.6,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,0,70,min5,,,-9.1,1.00
71,1,01:42:41,1,67,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,19,38,min5,,,-9.5,1.00
72,1,01:42:42,1,67,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,9:19,61,min5,,,-9.5,1.00
73,1,01:43:56,2,64,11.5,,,,,,,,,,,1.00,0.79,,,,,,,,,,,1.79,3,0,75,min5,,,-9.0,1.00
74,4,01:44:22,2,62,8.7,,,,,,,,,,,1.09,0.80,,,,,,,,,,,1.89,2,0,27,min5,,,-9.4,1.00
75,2,01:45:06,2,71,9.2,,,,,,,,,,,1.07,0.75,,,,,,,,,,,1.82,2,0,61,min5,,,-10.0,1.00
76,1,01:45:08,2,65,8.7,,,,,,,,,,,0.60,0.61,,,,,,,,,,,1.21,2,0,38,min5,,,-9.9,1.00
77,1,01:45:20,2,67,9.4,,,,,,,,,,,0.73,0.55,,,,,,,,,,,1.28,2,0,26,min5,,,-9.8,1.00
78,2,01:45:22,2,64,11.5,,,,,,,,,,,1.23,1.13,,,,,,,,,,,2.36,3,0,1,min5,,,-9.8,1.00
79,1,01:46:51,1,66,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,9:19,40,min5,,,-9.9,1.00
80,1,01:47:12,2,61,8.7,,,,,,,,,,,0.54,0.36,,,,,,,,,,,0.90,2,0,17,min5,,,-9.6,1.00
81,4,01:48:21,5,62,15.5,4.3,32.6,4.1,,,,,,,,6.21,3.73,3.81,2.51,2.65,,,,,,,,18.89,9,0,17,min5,,,-10.8,1.00
82,1,01:48:32,2,66,11.4,,,,,,,,,,,0.40,0.44,,,,,,,,,,,0.84,3,12,63,min5,,,-10.9,1.00
83,1,01:55:32,2,66,8.1,,,,,,,,,,,0.23,0.15,,,,,,,,,,,0.39,2,12,49,min5,,,-9.5,1.00
84,4,01:56:30,2,72,9.8,,,,,,,,,,,0.93,0.67,,,,,,,,,,,1.59,3,9,99,min5,,,-10.1,1.00
85,4,02:00:32,2,65,9.1,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0,30,min5,,,-9.7,1.00
86,1,02:01:47,2,66,12.0,,,,,,,,,,,0.49,0.40,,,,,,,,,,,0.89,3,0,48,min5,,,-10.0,1.00
87,1,02:04:01,2,67,8.6,,,,,,,,,,,0.54,0.63,,,,,,,,,,,1.17,2,0,65,min5,,,-10.3,1.00
88,1,02:08:13,2,66,8.1,,,,,,,,,,,0.28,0.29,,,,,,,,,,,0.57,2,8,64,min5,,,-9.9,1.00
89,1,02:09:15,2,63,8.4,,,,,,,,,,,0.42,0.45,,,,,,,,,,,0.88,2,0,37,min5,,,-10.0,1.00
90,1,02:13:04,2,64,8.6,,,,,,,,,,,0.43,0.23,,,,,,,,,,,0.66,2,8,49,min5,,,-10.2,1.00
91,4,02:13:25,2,72,10.3,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.13,3,9,75,min5,,,-10.0,1.00
92,1,02:15:08,2,70,12.0,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,3,0,54,min5,,,-9.3,1.00
93,4,02:17:35,5,71,14.1,4.4,31.8,4.1,,,,,,,,5.81,11.19,10.70,11.96,13.24,,,,,,,,52.91,9,0,83,min5,,,-9.1,1.00
94,4,02:23:08,2,69,13.3,,,,,,,,,,,2.17,3.78,,,,,,,,,,,5.95,3,0,59,min5,,,-9.0,1.00
95,1,02:27:34,2,66,14.5,,,,,,,,,,,0.01,0.39,,,,,,,,,,,0.40,14,12,34,min5,,,-10.0,1.00
96,1,02:35:49,2,62,22.6,,,,,,,,,,,2.98,5.14,,,,,,,,,,,8.13,5,0,0,min5,,,-10.0,1.00
97,1,02:38:10,1,66,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,12:19,96,min5,,,-8.6,1.00
98,4,02:54:15,4,69,17.6,4.3,35.9,,,,,,,,,1.87,1.37,1.73,1.68,,,,,,,,,6.65,14,0,76,min5,,,-9.0,1.00
99,1,02:54:29,2,69,8.7,,,,,,,,,,,0.48,0.35,,,,,,,,,,,0.83,2,0,26,min5,,,-8.9,1.00
100,4,02:56:39,3,72,10.2,12.1,,,,,,,,,,1.93,1.58,0.90,,,,,,,,,,4.41,3,0,67,min5,,,-9.3,1.00
101,4,02:57:13,2,65,8.6,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.68,2,0,1,min5,,,-9.5,1.00
102,4,03:01:18,5,62,16.8,4.3,34.0,4.0,,,,,,,,5.32,8.44,8.49,9.01,8.25,,,,,,,,39.52,9,0,27,min5,,,-9.4,1.00
103,1,03:02:12,1,68,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,8:19,35,min5,,,-9.3,1.00
104,1,03:02:13,1,66,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,9:19,47,min5,,,-9.3,1.00
105,1,03:07:20,2,52,11.9,,,,,,,,,,,0.75,0.64,,,,,,,,,,,1.39,3,0,91,min5,,,-11.3,1.00
106,4,03:10:16,2,72,9.3,,,,,,,,,,,0.81,0.63,,,,,,,,,,,1.44,2,9,4,min5,,,-11.0,1.00
107,1,03:10:25,2,59,7.6,,,,,,,,,,,0.48,0.27,,,,,,,,,,,0.75,2,8,63,min5,,,-11.0,1.00
108,3,03:14:41,2,72,9.9,,,,,,,,,,,0.58,0.62,,,,,,,,,,,1.20,3,0,58,min5,,,-11.2,1.00
109,1,03:17:47,1,66,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,12:19,19,min5,,,-9.7,1.00
110,1,03:18:14,1,66,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,12:19,2,min5,,,-9.8,1.00
111,1,03:24:02,2,55,14.8,,,,,,,,,,,2.33,3.89,,,,,,,,,,,6.22,14,0,80,min5,,,-11.6,1.00
112,1,03:30:35,2,70,13.2,,,,,,,,,,,2.20,2.66,,,,,,,,,,,4.85,3,0,75,min5,,,-12.4,1.00
113,1,03:30:47,1,66,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,12:19,76,min5,,,-12.1,1.00
114,4,03:35:59,2,71,12.8,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,3,0,55,min5,,,-11.3,1.00
115,2,03:45:28,2,75,8.8,,,,,,,,,,,0.88,0.63,,,,,,,,,,,1.52,2,0,53,min5,,,-10.7,1.00
116,4,03:45:48,2,58,8.7,,,,,,,,,,,1.19,0.69,,,,,,,,,,,1.87,2,0,62,min5,,,-10.5,1.00
117,4,03:46:23,2,72,11.1,,,,,,,,,,,0.94,0.64,,,,,,,,,,,1.58,3,9,31,min5,,,-10.3,1.00
118,1,03:48:46,2,71,9.2,,,,,,,,,,,0.55,0.31,,,,,,,,,,,0.86,2,0,17,min5,,,-10.4,1.00
119,2,03:49:59,2,75,8.4,,,,,,,,,,,0.68,0.61,,,,,,,,,,,1.29,2,0,12,min5,,,-10.7,1.00
120,1,03:56:43,5,63,14.1,4.4,31.4,4.1,,,,,,,,3.59,1.33,1.05,1.57,1.45,,,,,,,,8.99,9,0,65,min5,,,-10.0,1.00
121,4,03:57:06,2,61,8.7,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,2,0,83,min5,,,-10.3,1.00
122,3,04:03:19,2,67,24.0,,,,,,,,,,,1.68,1.71,,,,,,,,,,,3.39,14,9,73,min5,,,-10.2,1.00
123,4,04:05:09,2,76,8.9,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,10,min5,,,-10.3,1.00
124,4,04:06:08,2,66,9.3,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,54,min5,,,-10.3,1.00
125,1,04:17:16,2,65,12.0,,,,,,,,,,,1.97,1.85,,,,,,,,,,,3.81,3,0,27,min5,,,-10.3,1.00
126,3,04:19:51,2,69,21.5,,,,,,,,,,,1.81,1.93,,,,,,,,,,,3.75,14,9,92,min5,,,-10.4,1.00
127,1,04:20:15,2,70,8.3,,,,,,,,,,,0.68,0.37,,,,,,,,,,,1.04,2,0,44,min5,,,-10.3,1.00
128,1,04:22:30,5,66,15.3,4.3,31.7,4.9,,,,,,,,3.61,2.71,2.60,1.60,1.64,,,,,,,,12.16,9,0,29,min5,,,-10.5,1.00
129,1,04:34:16,2,73,11.0,,,,,,,,,,,0.46,0.40,,,,,,,,,,,0.86,3,12,93,min5,,,-10.7,1.00
130,4,04:39:12,2,78,8.5,,,,,,,,,,,1.70,1.57,,,,,,,,,,,3.28,2,0,44,min5,,,-10.7,1.00
131,4,04:41:18,2,65,8.9,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.00,2,0,94,min5,,,-11.2,1.00
132,1,04:41:52,2,54,10.1,,,,,,,,,,,1.10,0.95,,,,,,,,,,,2.05,3,0,65,min5,,,-10.7,1.00
133,1,04:43:23,5,65,14.7,4.2,34.9,4.1,,,,,,,,3.18,3.56,3.18,1.78,1.72,,,,,,,,13.41,14,0,50,min5,,,-10.6,1.00
134,4,04:48:07,2,67,8.3,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,0,73,min5,,,-11.1,1.00
135,4,04:54:35,2,85,9.0,,,,,,,,,,,0.99,0.73,,,,,,,,,,,1.72,2,0,43,min5,,,-10.8,1.00
136,1,04:58:00,2,59,10.1,,,,,,,,,,,0.84,0.78,,,,,,,,,,,1.61,3,0,92,min5,,,-10.7,1.00
137,1,05:03:06,2,67,8.3,,,,,,,,,,,0.52,0.40,,,,,,,,,,,0.92,2,0,53,min5,,,-11.1,1.00
138,4,05:03:17,2,67,11.6,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.94,3,0,91,min5,,,-11.2,1.00
139,4,05:07:02,2,66,9.1,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0,49,min5,,,-10.8,1.00
140,4,05:12:07,2,66,9.6,,,,,,,,,,,2.08,2.16,,,,,,,,,,,4.23,2,0,57,min5,,,-10.9,1.00
141,4,05:14:00,2,66,8.5,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0,54,min5,,,-11.2,1.00
142,1,05:15:48,5,71,12.2,4.3,32.7,4.1,,,,,,,,4.66,3.09,3.68,1.86,1.78,,,,,,,,15.08,9,0,38,min5,,,-11.1,1.00
143,4,05:17:10,2,69,8.9,,,,,,,,,,,0.89,0.53,,,,,,,,,,,1.42,2,9,94,min5,,,-11.4,1.00
144,4,05:17:24,2,69,9.0,,,,,,,,,,,0.91,0.66,,,,,,,,,,,1.57,2,9,97,min5,,,-11.2,1.00
145,4,05:17:30,2,69,12.8,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.27,3,9,31,min5,,,-11.2,1.00
146,4,05:17:46,2,70,12.1,,,,,,,,,,,3.34,4.04,,,,,,,,,,,7.39,3,0,100,min5,,,-11.0,1.00
147,1,05:18:18,2,72,11.8,,,,,,,,,,,0.49,0.46,,,,,,,,,,,0.95,3,0,13,min5,,,-11.3,1.00
148,4,05:19:54,2,71,10.3,,,,,,,,,,,1.44,1.25,,,,,,,,,,,2.68,3,0,72,min5,,,-11.2,1.00
149,4,05:20:07,2,53,8.6,,,,,,,,,,,1.03,0.77,,,,,,,,,,,1.80,2,0,73,min5,,,-11.5,1.00
150,4,05:22:08,2,72,8.6,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.01,2,0,67,min5,,,-11.2,1.00
151,4,05:23:17,1,67,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,19,34,min5,,,-11.6,1.00
152,4,05:23:18,1,69,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,53,min5,,,-11.7,1.00
153,1,05:23:23,2,70,8.7,,,,,,,,,,,0.35,0.32,,,,,,,,,,,0.67,2,8,58,min5,,,-11.7,1.00
154,4,05:23:40,2,68,8.4,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,37,min5,,,-11.7,1.00
155,4,05:26:32,5,62,16.7,4.3,33.4,4.0,,,,,,,,6.82,9.94,9.44,9.82,10.06,,,,,,,,46.09,9,0,68,min5,,,-12.2,1.00
156,4,05:27:20,2,63,11.6,,,,,,,,,,,1.19,1.58,,,,,,,,,,,2.77,3,0,99,min5,,,-11.6,1.00
157,4,05:29:21,2,72,9.4,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,98,min5,,,-11.9,1.00
158,4,05:29:50,2,66,9.3,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0,90,min5,,,-11.8,1.00
159,4,05:33:29,2,69,9.2,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0,52,min5,,,-12.1,1.00
160,1,05:34:42,2,70,8.9,,,,,,,,,,,0.36,0.24,,,,,,,,,,,0.59,2,0,87,min5,,,-11.5,1.00
161,4,05:35:44,6,71,17.9,4.3,25.4,4.5,5.0,,,,,,,5.61,10.37,9.67,3.85,8.56,8.32,,,,,,,46.38,10,0,36,min5,,,-12.0,1.00
162,4,05:40:40,2,71,9.4,,,,,,,,,,,1.19,0.72,,,,,,,,,,,1.91,2,0,78,min5,,,-12.9,1.00
163,4,05:40:58,2,70,9.4,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,47,min5,,,-12.7,1.00
164,4,05:43:14,2,69,10.0,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,3,0,90,min5,,,-11.8,1.00
165,1,05:45:29,2,62,8.3,,,,,,,,,,,0.44,0.37,,,,,,,,,,,0.81,2,0,89,min5,,,-12.4,1.00
166,1,05:49:36,2,69,11.6,,,,,,,,,,,0.76,0.57,,,,,,,,,,,1.33,3,0,56,min5,,,-12.2,1.00
167,1,05:49:52,2,67,9.1,,,,,,,,,,,0.39,0.49,,,,,,,,,,,0.88,2,8,35,min5,,,-12.4,1.00
168,4,05:52:46,2,70,14.6,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,14,0,48,min5,,,-12.6,1.00
169,4,05:53:03,2,69,20.8,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.30,14,12,29,min5,,,-12.7,1.00
170,1,05:53:10,2,65,8.9,,,,,,,,,,,0.63,0.49,,,,,,,,,,,1.13,2,0,24,min5,,,-12.9,1.00
171,4,05:53:53,2,68,8.8,,,,,,,,,,,1.64,1.41,,,,,,,,,,,3.05,2,0,5,min5,,,-13.8,1.00
172,1,05:54:07,2,67,11.6,,,,,,,,,,,1.00,0.74,,,,,,,,,,,1.75,3,0,15,min5,,,-13.8,1.00
173,4,05:56:01,2,69,13.1,,,,,,,,,,,2.02,2.26,,,,,,,,,,,4.29,3,0,76,min5,,,-13.1,1.00
174,4,05:57:19,2,71,9.3,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0,34,min5,,,-13.4,1.00
175,1,05:59:02,2,69,9.6,,,,,,,,,,,0.58,0.44,,,,,,,,,,,1.01,2,0,71,min5,,,-13.0,1.00
176,4,05:59:09,2,61,13.1,,,,,,,,,,,2.90,2.90,,,,,,,,,,,5.80,3,0,24,min5,,,-12.9,1.00
177,1,05:59:42,2,69,9.3,,,,,,,,,,,0.40,0.39,,,,,,,,,,,0.79,2,0,25,min5,,,-12.8,1.00
178,4,06:04:03,2,59,8.6,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,2,0,88,min5,,,-13.4,1.00
179,4,06:04:56,2,65,9.4,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,2,0,58,min5,,,-13.0,1.00
180,4,06:05:00,5,68,14.9,4.3,35.1,4.1,,,,,,,,5.02,4.82,5.05,2.53,3.24,,,,,,,,20.67,9,0,86,min5,,,-13.0,1.00
181,1,06:05:10,2,68,13.3,,,,,,,,,,,0.49,0.81,,,,,,,,,,,1.31,3,0,34,min5,,,-13.0,1.00
182,3,06:06:57,2,66,11.6,,,,,,,,,,,0.93,0.78,,,,,,,,,,,1.70,3,9,16,min5,,,-13.5,1.00
183,4,06:06:57,2,66,8.9,,,,,,,,,,,0.83,0.61,,,,,,,,,,,1.45,2,9,33,min5,,,-13.5,1.00
184,4,06:07:44,2,70,9.0,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.30,2,0,77,min5,,,-13.7,1.00
185,4,06:08:15,2,66,26.5,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,14,9,23,min5,,,-13.8,1.00
186,1,06:08:41,1,73,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,12:19,81,min5,,,-14.4,1.00
187,4,06:09:23,2,68,12.2,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,3,0,4,min5,,,-13.6,1.00
188,4,06:09:29,2,66,8.5,,,,,,,,,,,0.67,0.37,,,,,,,,,,,1.05,2,9,82,min5,,,-13.6,1.00
189,4,06:11:29,2,73,9.2,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.18,2,0,5,min5,,,-13.2,1.00
190,1,06:13:23,2,72,8.5,,,,,,,,,,,0.63,0.38,,,,,,,,,,,1.02,2,0,77,min5,,,-13.2,1.00
191,4,06:15:26,2,68,8.7,,,,,,,,,,,1.19,0.67,,,,,,,,,,,1.86,2,0,4,min5,,,-14.6,1.00
192,2,06:16:23,2,65,9.2,,,,,,,,,,,0.75,0.53,,,,,,,,,,,1.28,2,0,2,min5,,,-14.5,1.00
193,4,06:16:45,2,76,8.6,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,0,98,min5,,,-14.1,1.00
194,4,06:16:58,2,66,8.0,,,,,,,,,,,1.03,0.73,,,,,,,,,,,1.76,2,9,12,min5,,,-13.7,1.00
195,3,06:19:44,2,69,8.8,,,,,,,,,,,0.86,0.62,,,,,,,,,,,1.48,2,0,56,min5,,,-14.1,1.00
196,4,06:19:45,2,59,12.2,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.48,3,0,63,min5,,,-14.1,1.00
197,3,06:19:49,2,62,6.9,,,,,,,,,,,0.33,0.22,,,,,,,,,,,0.55,2,9,56,min5,,,-14.1,1.00
198,1,06:20:25,2,73,10.4,,,,,,,,,,,0.53,0.27,,,,,,,,,,,0.80,3,8,90,min5,,,-14.6,1.00
199,4,06:20:52,4,68,12.1,23.8,2.8,,,,,,,,,1.56,1.62,0.83,0.74,,,,,,,,,4.75,3,0,62,min5,,,-14.7,1.00
200,4,06:21:35,2,65,27.5,,,,,,,,,,,1.68,1.62,,,,,,,,,,,3.30,14,8:8,87,min5,,,-15.0,1.00
201,4,06:21:36,1,62,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,9:19,52,min5,,,-14.8,1.00
202,4,06:22:24,2,71,8.7,,,,,,,,,,,1.35,1.03,,,,,,,,,,,2.39,2,0,56,min5,,,-15.0,1.00
203,1,06:22:51,2,73,11.5,,,,,,,,,,,0.25,0.39,,,,,,,,,,,0.64,3,8,30,min5,,,-14.6,1.00
204,4,06:23:36,5,72,12.4,4.3,33.1,4.1,,,,,,,,5.04,5.08,5.15,2.78,3.09,,,,,,,,21.14,9,0,95,min5,,,-14.8,1.00
205,4,06:23:43,5,70,14.1,4.4,31.9,4.0,,,,,,,,5.73,11.32,11.24,11.82,13.43,,,,,,,,53.54,9,0,85,min5,,,-14.8,1.00
206,4,06:23:56,2,70,8.2,,,,,,,,,,,0.79,0.62,,,,,,,,,,,1.41,2,0,62,min5,,,-14.8,1.00
207,1,06:24:14,2,70,11.1,,,,,,,,,,,0.87,0.50,,,,,,,,,,,1.38,3,0,68,min5,,,-14.4,1.00
208,4,06:24:23,2,70,9.1,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0,79,min5,,,-14.1,1.00
209,2,06:25:37,2,64,9.0,,,,,,,,,,,0.61,0.45,,,,,,,,,,,1.06,2,0,51,min5,,,-13.4,1.00
210,4,06:26:38,2,66,9.0,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,0,27,min5,,,-13.1,1.00
211,4,06:27:33,2,65,12.8,,,,,,,,,,,2.02,2.20,,,,,,,,,,,4.22,3,0,9,min5,,,-13.5,1.00
212,4,06:27:34,2,62,2.5,,,,,,,,,,,0.94,1.29,,,,,,,,,,,2.23,14,9,55,min5,,,-13.5,1.00
213,4,06:27:44,2,62,33.0,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.48,14,9,71,min5,,,-13.5,1.00
214,4,06:31:42,2,62,7.3,,,,,,,,,,,0.69,0.53,,,,,,,,,,,1.22,2,9,12,min5,,,-13.1,1.00
215,1,06:31:55,2,75,9.4,,,,,,,,,,,0.64,0.47,,,,,,,,,,,1.11,2,0,1,min5,,,-13.4,1.00
216,4,06:31:55,2,74,8.9,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,2,0,2,min5,,,-13.4,1.00
217,1,06:32:14,2,73,9.3,,,,,,,,,,,0.46,0.41,,,,,,,,,,,0.87,2,8,31,min5,,,-13.7,1.00
218,1,06:32:53,2,64,11.6,,,,,,,,,,,0.67,0.62,,,,,,,,,,,1.30,3,0,87,min5,,,-14.4,1.00
219,2,06:32:53,2,72,9.8,,,,,,,,,,,1.21,1.22,,,,,,,,,,,2.43,2,0,74,min5,,,-14.4,1.00
220,1,06:34:15,1,69,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,12:19,96,min5,,,-14.8,1.00
221,4,06:34:54,4,72,13.4,25.8,2.7,,,,,,,,,3.01,2.95,0.42,0.89,,,,,,,,,7.28,3,8,85,min5,,,-14.9,1.00
222,1,06:35:01,1,69,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,50,min5,,,-14.9,1.00
223,1,06:35:14,2,67,9.9,,,,,,,,,,,0.40,0.35,,,,,,,,,,,0.75,3,0,96,min5,,,-14.9,1.00
224,4,06:36:08,2,77,9.5,,,,,,,,,,,1.95,1.86,,,,,,,,,,,3.81,2,0,7,min5,,,-15.3,1.00
225,1,06:37:25,2,65,8.1,,,,,,,,,,,0.40,0.44,,,,,,,,,,,0.84,2,0,40,min5,,,-15.1,1.00
226,4,06:37:45,2,62,8.9,,,,,,,,,,,0.83,0.42,,,,,,,,,,,1.25,2,9,16,min5,,,-14.9,1.00
227,4,06:39:34,2,69,11.8,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,3,0,30,min5,,,-15.6,1.00
228,1,06:39:46,2,65,12.5,,,,,,,,,,,1.78,0.88,,,,,,,,,,,2.66,3,0,93,min5,,,-15.7,1.00
229,4,06:40:14,2,62,7.9,,,,,,,,,,,0.76,0.55,,,,,,,,,,,1.30,2,9,17,min5,,,-14.5,1.00
230,1,06:40:19,2,66,8.7,,,,,,,,,,,0.34,0.36,,,,,,,,,,,0.69,2,8,29,min5,,,-14.2,1.00
231,3,06:40:19,2,68,10.2,,,,,,,,,,,0.69,0.54,,,,,,,,,,,1.23,3,0,71,min5,,,-14.2,1.00
232,1,06:41:30,2,62,11.0,,,,,,,,,,,0.84,0.67,,,,,,,,,,,1.50,3,0,96,min5,,,-13.4,1.00
233,4,06:42:20,2,73,10.2,,,,,,,,,,,1.25,1.43,,,,,,,,,,,2.68,3,0,100,min5,,,-13.0,1.00
234,4,06:43:34,2,65,9.2,,,,,,,,,,,0.77,0.62,,,,,,,,,,,1.39,2,9,39,min5,,,-13.7,1.00
235,4,06:43:54,2,63,8.2,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.18,2,0,19,min5,,,-14.1,1.00
236,4,06:45:37,2,69,8.9,,,,,,,,,,,1.18,0.72,,,,,,,,,,,1.90,2,0,43,min5,,,-14.1,1.00
237,1,06:46:04,1,69,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,12:19,60,min5,,,-13.8,1.00
238,1,06:46:44,2,71,8.7,,,,,,,,,,,0.75,0.48,,,,,,,,,,,1.23,2,0,71,min5,,,-14.2,1.00
239,2,06:47:26,2,71,9.1,,,,,,,,,,,0.74,0.63,,,,,,,,,,,1.37,2,0,79,min5,,,-14.2,1.00
240,1,06:48:18,2,71,9.4,,,,,,,,,,,0.60,0.48,,,,,,,,,,,1.08,2,0,32,min5,,,-13.8,1.00
241,4,06:48:29,2,69,8.7,,,,,,,,,,,1.06,0.74,,,,,,,,,,,1.80,2,0,18,min5,,,-14.0,1.00
242,1,06:51:16,2,69,13.1,,,,,,,,,,,1.30,1.08,,,,,,,,,,,2.38,3,0,80,min5,,,-13.9,1.00
243,4,06:52:34,2,63,9.0,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,2,0,78,min5,,,-14.3,1.00
244,4,06:53:31,2,70,9.2,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.31,2,0,65,min5,,,-13.9,1.00
245,2,06:54:11,2,71,12.1,,,,,,,,,,,1.13,0.81,,,,,,,,,,,1.94,3,0,30,min5,,,-14.0,1.00
246,4,06:54:57,2,70,10.2,,,,,,,,,,,1.28,0.98,,,,,,,,,,,2.26,3,0,6,min5,,,-14.6,1.00
247,4,06:56:34,2,68,10.9,,,,,,,,,,,2.23,2.27,,,,,,,,,,,4.50,3,0,86,min5,,,-13.6,1.00
248,1,06:57:10,2,74,11.7,,,,,,,,,,,0.62,0.52,,,,,,,,,,,1.14,3,0,82,min5,,,-13.5,1.00
249,1,06:57:46,3,72,11.8,13.8,,,,,,,,,,0.35,0.66,0.47,,,,,,,,,,1.48,3,8,21,min5,,,-13.5,1.00
250,4,07:01:04,2,70,10.2,,,,,,,,,,,1.33,1.09,,,,,,,,,,,2.42,3,0,51,min5,,,-14.4,1.00
251,4,07:02:08,2,63,8.7,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.06,2,0,18,min5,,,-13.9,1.00
252,4,07:02:15,2,65,8.2,,,,,,,,,,,0.75,0.60,,,,,,,,,,,1.35,2,9,65,min5,,,-13.8,1.00
253,4,07:05:35,2,66,10.6,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,3,0,57,min5,,,-13.2,1.00
254,4,07:05:48,2,68,8.8,,,,,,,,,,,1.11,0.94,,,,,,,,,,,2.05,2,0,60,min5,,,-13.4,1.00
255,1,07:07:07,2,58,10.8,,,,,,,,,,,0.86,0.86,,,,,,,,,,,1.73,3,0,26,min5,,,-13.4,1.00
256,4,07:07:21,3,69,12.3,13.7,,,,,,,,,,2.74,2.20,0.51,,,,,,,,,,5.45,3,0,31,min5,,,-13.7,1.00
257,1,07:08:21,2,68,14.3,,,,,,,,,,,1.48,1.57,,,,,,,,,,,3.05,14,0,39,min5,,,-13.4,1.00
258,4,07:09:53,2,71,8.6,,,,,,,,,,,0.93,0.66,,,,,,,,,,,1.59,2,0,50,min5,,,-14.3,1.00
259,4,07:10:09,2,66,8.7,,,,,,,,,,,1.38,1.10,,,,,,,,,,,2.47,2,0,45,min5,,,-14.3,1.00
260,4,07:10:22,2,69,9.0,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0,14,min5,,,-14.3,1.00
261,1,07:10:34,1,71,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,12:19,66,min5,,,-14.2,1.00
262,1,07:11:12,2,69,12.0,,,,,,,,,,,0.90,0.58,,,,,,,,,,,1.48,3,0,67,min5,,,-14.5,1.00
263,4,07:11:55,2,64,9.2,,,,,,,,,,,1.74,1.63,,,,,,,,,,,3.38,2,0,91,min5,,,-14.1,1.00
264,4,07:12:38,2,69,8.2,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.05,2,0,65,min5,,,-13.4,1.00
265,4,07:13:10,2,66,8.6,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0,69,min5,,,-13.5,1.00
266,4,07:14:11,2,65,9.2,,,,,,,,,,,0.77,0.42,,,,,,,,,,,1.19,2,9,14,min5,,,-14.1,1.00
267,4,07:14:21,2,66,9.7,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,2,0,90,min5,,,-14.0,1.00
268,4,07:15:09,2,65,7.9,,,,,,,,,,,0.76,0.51,,,,,,,,,,,1.26,2,9,69,min5,,,-14.4,1.00
269,3,07:15:18,2,71,9.3,,,,,,,,,,,0.68,0.43,,,,,,,,,,,1.12,2,0,74,min5,,,-14.3,1.00
270,4,07:15:38,2,68,8.9,,,,,,,,,,,1.01,0.70,,,,,,,,,,,1.71,2,9,58,min5,,,-13.8,1.00
271,1,07:15:50,2,65,8.8,,,,,,,,,,,0.72,0.32,,,,,,,,,,,1.03,2,0,24,min5,,,-13.4,1.00
272,4,07:15:53,2,67,9.2,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0,45,min5,,,-13.4,1.00
273,3,07:16:06,2,80,9.6,,,,,,,,,,,0.52,0.45,,,,,,,,,,,0.96,2,0,73,min5,,,-13.3,1.00
274,4,07:16:15,2,74,9.9,,,,,,,,,,,1.29,0.63,,,,,,,,,,,1.92,3,9,1,min5,,,-13.4,1.00
275,1,07:16:48,4,63,12.7,23.9,2.8,,,,,,,,,1.24,1.89,0.81,0.82,,,,,,,,,4.75,3,0,27,min5,,,-13.3,1.00
276,4,07:17:03,2,64,8.8,,,,,,,,,,,1.37,1.19,,,,,,,,,,,2.56,2,0,30,min5,,,-13.3,1.00