veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:19,2,45,9.7,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0,6,min5.tye
2,4,00:02:39,2,73,8.5,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,95,min5.tye
3,1,00:03:40,2,63,8.5,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0,76,min5.tye
4,4,00:05:04,2,62,8.6,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.46,2,0,78,min5.tye
5,1,00:05:32,2,53,8.9,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0,38,min5.tye
6,1,00:06:14,2,67,11.4,,,,,,,,,,,3.09,3.10,,,,,,,,,,,6.19,3,0,6,min5.tye
7,1,00:07:20,2,73,9.0,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.64,2,0,53,min5.tye
8,1,00:07:58,2,69,9.4,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,2,0,97,min5.tye
9,1,00:08:06,2,68,8.8,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,2,0,55,min5.tye
10,1,00:09:59,2,63,9.4,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,0,72,min5.tye
11,1,00:11:05,2,58,9.2,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,50,min5.tye
12,1,00:12:12,3,64,10.9,14.6,,,,,,,,,,3.06,4.58,1.86,,,,,,,,,,9.50,3,0,86,min5.tye
13,1,00:12:20,2,65,11.0,,,,,,,,,,,3.31,4.57,,,,,,,,,,,7.88,3,0,44,min5.tye
14,4,00:15:48,6,60,12.3,4.7,28.0,6.0,6.0,,,,,,,11.34,9.95,8.86,5.90,5.39,5.34,,,,,,,46.79,10,0,73,min5.tye
15,1,00:16:34,2,64,9.0,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,26,min5.tye
16,1,00:17:49,2,72,8.5,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,96,min5.tye
17,1,00:20:04,2,65,9.8,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,3,0,26,min5.tye
18,1,00:20:26,2,71,8.9,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.22,2,0,96,min5.tye
19,4,00:22:37,2,71,9.3,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.14,2,0,84,min5.tye
20,1,00:23:13,5,63,13.5,4.4,30.7,4.2,,,,,,,,12.47,19.93,18.17,19.21,18.21,,,,,,,,87.99,9,0,86,min5.tye
21,2,00:23:37,2,71,11.2,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,3,0,42,min5.tye
22,1,00:25:26,2,65,8.9,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.22,2,0,37,min5.tye
23,2,00:28:30,2,78,13.0,,,,,,,,,,,3.78,3.60,,,,,,,,,,,7.38,3,0,64,min5.tye
24,1,00:29:01,5,68,16.9,4.3,31.2,4.2,,,,,,,,9.02,7.28,6.26,3.66,4.41,,,,,,,,30.63,9,2,13,min5.tye
25,1,00:29:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
26,1,00:31:37,2,56,11.8,,,,,,,,,,,3.11,2.40,,,,,,,,,,,5.51,3,0,22,min5.tye
27,1,00:31:59,2,59,9.3,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0,58,min5.tye
28,1,00:34:45,2,55,12.3,,,,,,,,,,,3.53,2.95,,,,,,,,,,,6.48,3,0,46,min5.tye
29,1,00:37:15,2,58,8.4,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0,13,min5.tye
30,1,00:39:21,2,66,9.2,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0,86,min5.tye
31,1,00:39:57,2,69,12.3,,,,,,,,,,,3.09,2.86,,,,,,,,,,,5.94,3,0,49,min5.tye
32,2,00:39:58,2,66,9.0,,,,,,,,,,,1.61,1.56,,,,,,,,,,,3.17,2,0,17,min5.tye
33,1,00:40:54,2,68,9.2,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0,90,min5.tye
34,1,00:41:44,2,68,9.0,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0,95,min5.tye
35,2,00:41:51,2,69,9.5,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0,99,min5.tye
36,4,00:45:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,54,min5.tye
37,3,00:46:28,2,68,9.3,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0,48,min5.tye
38,4,00:46:34,2,67,8.2,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,85,min5.tye
39,1,00:48:35,2,69,9.4,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,2,0,31,min5.tye
40,1,00:49:31,2,62,9.7,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0,77,min5.tye
41,1,00:50:43,2,66,11.0,,,,,,,,,,,3.15,3.01,,,,,,,,,,,6.16,3,0,89,min5.tye
42,4,00:52:19,4,77,14.0,26.1,3.0,,,,,,,,,4.76,5.26,3.76,4.05,,,,,,,,,17.84,3,0,5,min5.tye
43,1,01:01:33,2,55,10.3,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,3,0,62,min5.tye
44,2,01:02:14,2,63,8.7,,,,,,,,,,,2.24,2.34,,,,,,,,,,,4.58,2,0,35,min5.tye
45,4,01:05:43,2,70,11.3,,,,,,,,,,,1.35,1.03,,,,,,,,,,,2.38,3,0,57,min5.tye
46,4,01:05:54,2,68,9.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.71,2,0,49,min5.tye
47,4,01:10:42,2,71,11.7,,,,,,,,,,,3.35,2.39,,,,,,,,,,,5.75,3,0,93,min5.tye
48,1,01:11:55,2,59,13.0,,,,,,,,,,,4.05,3.02,,,,,,,,,,,7.07,3,0,83,min5.tye
49,1,01:12:02,5,63,11.7,4.4,31.3,4.1,,,,,,,,8.96,6.05,6.44,7.27,5.02,,,,,,,,33.74,9,0,92,min5.tye
50,1,01:14:35,2,63,9.5,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0,4,min5.tye
51,4,01:16:04,2,74,10.0,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,3,0,42,min5.tye
52,2,01:19:27,3,66,10.3,13.8,,,,,,,,,,2.83,3.77,2.07,,,,,,,,,,8.67,3,0,47,min5.tye
53,2,01:19:28,2,65,8.7,,,,,,,,,,,1.91,1.90,,,,,,,,,,,3.81,2,0,73,min5.tye
54,4,01:19:56,2,57,10.1,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,3,0,98,min5.tye
55,4,01:20:00,2,64,9.4,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0,100,min5.tye
56,4,01:20:10,2,62,9.0,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0,79,min5.tye
57,4,01:22:28,5,66,13.5,4.4,30.4,4.1,,,,,,,,11.06,5.08,3.82,3.44,3.35,,,,,,,,26.75,9,0,42,min5.tye
58,1,01:23:51,2,63,9.1,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,16,min5.tye
59,2,01:24:42,2,72,8.6,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.39,2,0,16,min5.tye
60,1,01:25:38,2,39,8.4,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0,5,min5.tye
61,1,01:27:03,3,64,11.8,20.2,,,,,,,,,,3.00,5.08,2.87,,,,,,,,,,10.95,3,0,55,min5.tye
62,3,01:31:34,2,77,9.0,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0,13,min5.tye
63,4,01:34:02,2,69,11.0,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.99,3,0,98,min5.tye
64,4,01:38:46,2,69,10.3,,,,,,,,,,,3.62,3.14,,,,,,,,,,,6.76,3,0,58,min5.tye
65,1,01:45:08,2,66,10.9,,,,,,,,,,,2.75,3.80,,,,,,,,,,,6.55,3,0,67,min5.tye
66,1,02:04:33,2,66,8.7,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0,91,min5.tye
67,1,02:05:53,2,67,9.0,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,88,min5.tye
68,1,02:06:00,2,68,11.3,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0,89,min5.tye
69,2,02:07:59,2,56,9.1,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.64,2,0,67,min5.tye
70,4,02:11:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,40,min5.tye
71,4,02:13:05,2,65,9.8,,,,,,,,,,,2.82,1.89,,,,,,,,,,,4.72,3,0,73,min5.tye
72,4,02:16:08,2,57,11.2,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.88,3,0,83,min5.tye
73,1,02:22:26,2,64,10.1,,,,,,,,,,,2.70,2.53,,,,,,,,,,,5.23,3,0,60,min5.tye
74,1,02:23:44,2,69,9.4,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.83,2,0,42,min5.tye
75,4,02:24:41,2,70,9.0,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.34,2,0,87,min5.tye
76,4,02:30:53,2,54,8.5,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.73,2,0,21,min5.tye
77,1,02:34:44,2,59,12.2,,,,,,,,,,,3.41,2.41,,,,,,,,,,,5.82,3,0,92,min5.tye
78,1,02:34:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
79,2,02:34:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
80,3,02:34:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
81,4,02:34:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
82,1,02:35:08,1,2640,,,,,,,,,,,,29.97,,,,,,,,,,,,29.97,15,3:10:19,0,min5.tye
83,1,02:35:09,5,65,14.3,4.4,31.8,4.1,,,,,,,,8.41,6.29,6.22,5.38,6.41,,,,,,,,32.70,9,0,56,min5.tye
84,1,02:36:07,2,69,9.1,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0,7,min5.tye
85,4,02:38:55,5,62,15.5,4.3,35.9,4.1,,,,,,,,9.98,12.88,12.78,12.65,12.27,,,,,,,,60.57,9,0,8,min5.tye
86,4,02:39:34,2,66,13.0,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,3,0,79,min5.tye
87,1,02:48:17,2,57,8.3,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,79,min5.tye
88,4,02:48:54,2,52,7.8,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0,29,min5.tye
89,1,02:52:15,2,69,9.5,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.71,2,0,4,min5.tye
90,1,02:54:36,2,65,12.2,,,,,,,,,,,3.18,2.81,,,,,,,,,,,5.99,3,0,22,min5.tye
91,1,02:54:53,5,68,16.3,4.4,31.3,4.1,,,,,,,,9.39,7.00,7.07,5.18,5.84,,,,,,,,34.48,9,0,69,min5.tye
92,4,02:57:55,2,65,8.4,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0,63,min5.tye
93,4,02:59:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,28,min5.tye
94,1,03:06:18,5,69,13.5,4.4,30.6,4.2,,,,,,,,12.00,19.87,17.58,19.25,19.21,,,,,,,,87.90,9,0,63,min5.tye
95,4,03:08:20,2,66,9.1,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.20,2,0,90,min5.tye
96,4,03:09:42,2,72,9.3,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.40,2,0,27,min5.tye
97,1,03:13:45,2,65,12.2,,,,,,,,,,,3.59,3.18,,,,,,,,,,,6.77,3,0,54,min5.tye
98,4,03:20:42,2,66,9.0,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.61,2,0,41,min5.tye
99,4,03:22:07,2,62,11.7,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.28,3,0,45,min5.tye
100,1,03:22:36,5,67,17.0,4.4,29.3,5.1,,,,,,,,11.08,19.50,17.96,18.30,19.49,,,,,,,,86.34,9,0,88,min5.tye
101,1,03:23:17,2,55,11.2,,,,,,,,,,,5.15,9.99,,,,,,,,,,,15.14,5,0,87,min5.tye
102,4,03:23:49,2,65,9.0,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0,67,min5.tye
103,4,03:26:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,100,min5.tye
104,2,03:26:41,2,75,9.5,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0,77,min5.tye
105,3,03:27:22,2,80,9.5,,,,,,,,,,,2.98,2.55,,,,,,,,,,,5.54,2,0,30,min5.tye
106,1,03:27:53,2,61,10.1,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,3,0,21,min5.tye
107,1,03:29:34,2,74,9.6,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,39,min5.tye
108,1,03:30:37,5,62,13.6,4.4,32.9,4.1,,,,,,,,9.95,12.61,11.84,7.94,9.60,,,,,,,,51.94,9,0,62,min5.tye
109,1,03:34:27,2,68,11.7,,,,,,,,,,,3.30,2.11,,,,,,,,,,,5.41,3,0,36,min5.tye
110,1,03:34:37,3,68,11.9,19.9,,,,,,,,,,3.29,3.70,1.43,,,,,,,,,,8.41,3,0,70,min5.tye
111,1,03:37:21,2,62,9.7,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,2,0,36,min5.tye
112,1,03:44:11,2,71,9.0,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0,81,min5.tye
113,4,03:44:26,2,68,9.3,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,2,0,79,min5.tye
114,4,03:45:10,3,70,12.0,16.1,,,,,,,,,,3.65,3.28,0.34,,,,,,,,,,7.28,3,0,93,min5.tye
115,1,03:45:41,2,62,8.6,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,16,min5.tye
116,1,03:45:45,2,71,11.8,,,,,,,,,,,3.07,2.52,,,,,,,,,,,5.59,3,0,46,min5.tye
117,1,03:47:52,5,54,12.4,4.3,18.8,4.1,,,,,,,,9.76,10.11,9.75,14.66,12.62,,,,,,,,56.90,9,2,13,min5.tye
118,1,03:47:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
119,4,03:48:20,2,68,9.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.31,2,0,46,min5.tye
120,1,03:49:36,5,63,16.1,4.7,32.2,10.2,,,,,,,,10.36,6.06,6.87,5.05,4.88,,,,,,,,33.22,9,2,16,min5.tye
121,1,03:49:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
122,1,03:49:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,23,min5.tye
123,1,03:49:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
124,1,03:54:17,2,65,10.3,,,,,,,,,,,2.12,3.00,,,,,,,,,,,5.13,3,0,40,min5.tye
125,1,03:54:48,5,64,11.7,4.3,31.3,4.0,,,,,,,,8.29,5.84,6.58,6.65,7.87,,,,,,,,35.24,9,0,28,min5.tye
126,1,03:56:50,2,47,23.1,,,,,,,,,,,14.27,22.01,,,,,,,,,,,36.28,5,0,43,min5.tye
127,4,03:57:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,10,min5.tye
128,4,03:57:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
129,2,03:57:45,2,68,11.8,,,,,,,,,,,3.41,3.06,,,,,,,,,,,6.47,3,0,89,min5.tye
130,1,03:58:08,2,66,9.7,,,,,,,,,,,2.97,2.77,,,,,,,,,,,5.74,2,0,54,min5.tye
131,1,03:58:39,2,71,10.9,,,,,,,,,,,3.03,3.24,,,,,,,,,,,6.28,3,0,85,min5.tye
132,4,03:59:33,2,68,8.7,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0,17,min5.tye
133,1,04:02:19,3,64,12.1,13.3,,,,,,,,,,3.43,3.83,0.92,,,,,,,,,,8.18,3,0,17,min5.tye
134,4,04:03:52,5,69,13.5,4.4,30.5,4.1,,,,,,,,10.43,4.91,5.28,2.55,3.18,,,,,,,,26.35,9,0,49,min5.tye
135,4,04:04:21,2,65,9.0,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,57,min5.tye
136,4,04:05:21,2,60,8.6,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0,34,min5.tye
137,1,04:06:49,3,62,9.7,20.1,,,,,,,,,,2.84,3.66,3.27,,,,,,,,,,9.76,2,0,85,min5.tye
138,4,04:08:48,2,76,8.9,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.24,2,0,33,min5.tye
139,4,04:09:39,2,75,8.6,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,99,min5.tye
140,1,04:10:18,2,61,21.6,,,,,,,,,,,7.56,9.50,,,,,,,,,,,17.06,5,0,5,min5.tye
141,1,04:10:40,2,75,9.0,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0,3,min5.tye
142,1,04:10:41,2,74,10.0,,,,,,,,,,,2.45,2.56,,,,,,,,,,,5.01,3,0,20,min5.tye
143,1,04:11:05,5,60,14.3,4.3,31.1,4.2,,,,,,,,12.55,19.97,19.15,19.77,19.08,,,,,,,,90.53,9,0,88,min5.tye
144,1,04:12:25,5,60,12.0,4.4,30.2,4.1,,,,,,,,9.27,8.83,8.88,8.17,8.35,,,,,,,,43.52,9,0,32,min5.tye
145,1,04:12:55,5,67,17.0,4.3,31.3,4.1,,,,,,,,8.88,6.31,5.79,3.32,4.23,,,,,,,,28.52,9,2,9,min5.tye
146,1,04:12:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
147,1,04:14:05,2,73,9.4,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0,66,min5.tye
148,4,04:14:22,2,71,9.2,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.69,2,0,66,min5.tye
149,2,04:16:27,2,75,9.5,,,,,,,,,,,2.76,2.53,,,,,,,,,,,5.29,2,0,9,min5.tye
150,4,04:18:11,2,70,9.1,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.57,2,0,52,min5.tye
151,1,04:20:56,5,67,18.0,4.3,31.5,10.3,,,,,,,,9.62,6.33,6.13,4.01,4.21,,,,,,,,30.30,9,2,22,min5.tye
152,1,04:20:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
153,4,04:22:05,2,76,14.1,,,,,,,,,,,4.07,3.60,,,,,,,,,,,7.66,5,0,9,min5.tye
154,4,04:22:09,2,64,9.1,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,48,min5.tye
155,4,04:22:20,2,67,8.7,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,10,min5.tye
156,1,04:23:46,2,69,9.2,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0,28,min5.tye
157,4,04:25:49,2,59,8.3,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,61,min5.tye
158,2,04:26:10,2,72,11.3,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.27,3,0,77,min5.tye
159,1,04:26:30,2,67,9.2,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,35,min5.tye
160,4,04:28:13,5,67,18.4,4.5,36.6,4.0,,,,,,,,10.50,7.47,6.76,6.49,5.31,,,,,,,,36.53,9,0,76,min5.tye
161,3,04:28:15,2,70,9.1,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.73,2,0,93,min5.tye
162,1,04:29:37,2,61,9.1,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0,56,min5.tye
163,4,04:31:07,2,72,11.9,,,,,,,,,,,3.27,2.51,,,,,,,,,,,5.78,3,0,55,min5.tye
164,1,04:31:27,2,70,9.2,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,5,min5.tye
165,1,04:32:10,2,68,9.0,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0,30,min5.tye
166,1,04:33:40,2,64,8.8,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.13,2,0,97,min5.tye
167,4,04:34:20,2,55,9.6,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0,59,min5.tye
168,1,04:34:27,2,65,23.5,,,,,,,,,,,8.40,11.45,,,,,,,,,,,19.85,5,0,85,min5.tye
169,4,04:34:41,2,76,11.6,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.82,3,0,59,min5.tye
170,4,04:36:09,2,66,9.9,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.32,3,0,61,min5.tye
171,4,04:36:47,2,58,9.0,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,2,0,31,min5.tye
172,4,04:37:28,2,57,10.6,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.09,3,0,7,min5.tye
173,1,04:40:31,2,68,9.4,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0,96,min5.tye
174,4,04:41:50,2,62,8.6,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0,84,min5.tye
175,1,04:42:26,2,72,10.2,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,3,0,98,min5.tye
176,4,04:43:31,2,71,12.1,,,,,,,,,,,3.64,2.88,,,,,,,,,,,6.52,3,0,39,min5.tye
177,1,04:45:45,5,71,12.6,4.3,33.2,4.1,,,,,,,,9.36,8.54,9.72,6.45,5.36,,,,,,,,39.43,9,0,94,min5.tye
178,1,04:45:56,2,77,8.8,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0,74,min5.tye
179,4,04:46:13,2,52,8.6,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0,26,min5.tye
180,1,04:48:16,2,63,11.3,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,3,0,82,min5.tye
181,3,04:48:29,5,51,12.4,4.2,18.7,4.1,,,,,,,,10.31,10.09,10.88,14.32,11.92,,,,,,,,57.53,9,0,98,min5.tye
182,3,04:48:32,2,36,8.6,,,,,,,,,,,2.50,1.26,,,,,,,,,,,3.76,2,0,0,min5.tye
183,1,04:48:36,2,55,9.0,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,8,min5.tye
184,4,04:50:11,2,79,8.4,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,43,min5.tye
185,4,04:50:53,2,66,9.9,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,3,0,93,min5.tye
186,4,04:51:01,2,71,8.8,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0,36,min5.tye
187,4,04:52:14,2,82,9.0,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0,69,min5.tye
188,1,04:52:40,2,72,10.1,,,,,,,,,,,2.56,2.65,,,,,,,,,,,5.21,3,0,43,min5.tye
189,4,04:53:40,2,61,7.3,,,,,,,,,,,1.46,1.17,,,,,,,,,,,2.63,2,0,19,min5.tye
190,1,04:53:45,5,72,16.2,4.5,33.4,4.1,,,,,,,,6.42,7.51,7.68,4.65,4.55,,,,,,,,30.80,9,0,93,min5.tye
191,4,04:53:52,2,68,11.7,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.43,3,0,5,min5.tye
192,4,04:55:15,2,72,12.2,,,,,,,,,,,3.42,2.81,,,,,,,,,,,6.23,3,0,78,min5.tye
193,4,04:58:09,2,59,8.3,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,10,min5.tye
194,1,04:58:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,18,min5.tye
195,1,04:58:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
196,1,04:58:30,2,64,14.7,,,,,,,,,,,5.29,3.68,,,,,,,,,,,8.97,5,0,37,min5.tye
197,1,05:00:00,2,68,8.3,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0,27,min5.tye
198,4,05:01:43,2,75,11.6,,,,,,,,,,,3.57,2.40,,,,,,,,,,,5.97,3,0,35,min5.tye
199,4,05:02:11,2,72,9.2,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.79,2,0,7,min5.tye
200,4,05:02:30,2,70,9.4,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,2,0,81,min5.tye
201,1,05:02:32,2,55,8.4,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.67,2,0,25,min5.tye
202,4,05:02:36,2,69,9.9,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,3,0,93,min5.tye
203,1,05:05:08,2,77,8.8,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0,3,min5.tye
204,3,05:05:20,2,68,9.1,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0,84,min5.tye
205,1,05:05:44,5,61,13.3,4.4,30.1,10.1,,,,,,,,9.83,13.43,12.31,13.41,13.84,,,,,,,,62.81,9,0,93,min5.tye
206,4,05:06:51,2,69,12.3,,,,,,,,,,,3.43,2.41,,,,,,,,,,,5.83,3,0,94,min5.tye
207,4,05:07:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,58,min5.tye
208,4,05:07:21,2,66,9.5,,,,,,,,,,,1.87,0.93,,,,,,,,,,,2.80,2,0,63,min5.tye
209,2,05:08:11,2,64,9.9,,,,,,,,,,,2.80,3.00,,,,,,,,,,,5.80,3,0,61,min5.tye
210,1,05:08:13,3,60,11.0,19.9,,,,,,,,,,2.69,3.54,1.46,,,,,,,,,,7.69,3,0,77,min5.tye
211,3,05:08:48,2,73,9.1,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0,35,min5.tye
212,4,05:09:57,2,72,8.8,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.84,2,0,71,min5.tye
213,4,05:09:58,2,75,8.9,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,50,min5.tye
214,4,05:10:49,2,72,8.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.73,2,0,31,min5.tye
215,1,05:11:10,2,64,8.9,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,40,min5.tye
216,1,05:11:27,3,71,13.2,18.4,,,,,,,,,,3.57,3.87,1.60,,,,,,,,,,9.05,3,0,56,min5.tye
217,1,05:11:38,3,70,11.9,18.9,,,,,,,,,,3.15,3.37,1.07,,,,,,,,,,7.59,3,0,66,min5.tye
218,4,05:12:22,2,76,9.1,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0,13,min5.tye
219,4,05:12:32,2,73,8.6,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0,20,min5.tye
220,4,05:12:44,2,68,8.8,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,24,min5.tye
221,1,05:12:57,2,62,10.0,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,3,0,29,min5.tye
222,4,05:13:17,2,72,13.2,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,3,0,26,min5.tye
223,4,05:13:42,2,72,9.5,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0,49,min5.tye
224,4,05:13:59,2,70,9.4,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0,99,min5.tye
225,4,05:14:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,28,min5.tye
226,4,05:14:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
227,4,05:14:40,2,60,8.1,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0,37,min5.tye
228,4,05:14:46,2,68,9.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0,1,min5.tye
229,1,05:14:49,6,61,18.4,4.6,33.2,5.0,5.1,,,,,,,11.42,19.40,19.89,18.78,18.44,18.58,,,,,,,106.52,10,0,54,min5.tye
230,1,05:15:17,2,66,12.1,,,,,,,,,,,3.52,3.35,,,,,,,,,,,6.87,3,0,31,min5.tye
231,1,05:15:22,2,67,9.3,,,,,,,,,,,2.59,2.57,,,,,,,,,,,5.16,2,0,46,min5.tye
232,1,05:15:34,2,64,13.4,,,,,,,,,,,4.47,3.07,,,,,,,,,,,7.54,3,0,11,min5.tye
233,2,05:15:36,4,73,11.2,16.9,3.0,,,,,,,,,2.96,4.42,2.61,2.95,,,,,,,,,12.94,3,0,14,min5.tye
234,1,05:15:48,2,65,23.0,,,,,,,,,,,9.39,11.44,,,,,,,,,,,20.84,5,0,90,min5.tye
235,4,05:15:48,2,69,9.1,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0,65,min5.tye
236,1,05:15:56,5,67,21.1,4.4,36.0,4.2,,,,,,,,10.54,16.25,16.63,16.67,15.01,,,,,,,,75.10,9,0,80,min5.tye
237,4,05:16:35,2,71,9.5,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0,61,min5.tye
238,4,05:17:49,2,70,9.4,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,79,min5.tye
239,1,05:18:11,5,63,16.2,4.4,34.2,4.1,,,,,,,,10.23,6.86,6.70,6.20,6.80,,,,,,,,36.79,9,2,5,min5.tye
240,1,05:18:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
241,1,05:19:12,2,59,13.6,,,,,,,,,,,4.78,3.37,,,,,,,,,,,8.15,3,0,7,min5.tye
242,4,05:19:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,81,min5.tye
243,4,05:19:56,2,68,8.7,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0,68,min5.tye
244,4,05:20:14,2,62,10.0,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,3,0,72,min5.tye
245,4,05:20:48,2,63,9.9,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,3,0,97,min5.tye
246,4,05:20:50,2,70,9.6,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,2,0,7,min5.tye
247,4,05:21:28,2,72,9.5,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,61,min5.tye
248,1,05:22:46,2,65,8.4,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.69,2,0,41,min5.tye
249,4,05:23:02,5,61,12.0,4.4,30.0,4.1,,,,,,,,9.51,8.31,7.81,7.71,7.17,,,,,,,,40.50,9,0,94,min5.tye
250,4,05:23:05,2,61,8.8,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,78,min5.tye
251,1,05:23:15,2,67,10.2,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,3,0,40,min5.tye
252,1,05:23:51,2,28,9.5,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.82,2,2,9,min5.tye
253,4,05:23:51,2,61,9.5,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.89,2,0,61,min5.tye
254,1,05:23:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
255,3,05:23:56,2,70,8.8,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0,78,min5.tye
256,4,05:23:56,2,61,12.2,,,,,,,,,,,3.94,2.58,,,,,,,,,,,6.52,3,0,1,min5.tye
257,1,05:25:09,2,73,9.1,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0,36,min5.tye
258,4,05:25:26,2,72,8.6,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0,14,min5.tye
259,4,05:25:31,2,78,8.2,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,99,min5.tye
260,4,05:25:34,2,69,9.2,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0,25,min5.tye
261,4,05:25:37,2,66,8.7,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,78,min5.tye
262,4,05:26:49,5,66,17.1,4.4,37.0,4.1,,,,,,,,12.19,13.61,13.11,15.61,15.19,,,,,,,,69.70,9,0,55,min5.tye
263,3,05:26:52,2,74,8.9,,,,,,,,,,,2.40,2.45,,,,,,,,,,,4.85,2,0,25,min5.tye
264,4,05:27:07,2,72,11.2,,,,,,,,,,,3.12,2.21,,,,,,,,,,,5.33,3,0,88,min5.tye
265,4,05:27:24,5,69,13.5,4.4,32.8,4.1,,,,,,,,10.23,8.76,8.30,5.80,6.81,,,,,,,,39.91,9,2,21,min5.tye
266,4,05:27:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
267,1,05:27:35,2,66,9.0,,,,,,,,,,,2.11,2.19,,,,,,,,,,,4.30,2,0,61,min5.tye
268,1,05:27:42,2,63,11.9,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.55,3,0,20,min5.tye
269,4,05:27:45,4,65,13.1,23.2,2.8,,,,,,,,,3.43,6.28,3.57,3.08,,,,,,,,,16.35,3,0,88,min5.tye
270,4,05:27:50,2,68,14.6,,,,,,,,,,,4.59,4.04,,,,,,,,,,,8.63,5,0,60,min5.tye
271,4,05:28:02,2,68,8.8,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.98,2,0,32,min5.tye
272,1,05:28:20,2,50,8.3,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.09,2,0,51,min5.tye
273,4,05:28:22,2,73,8.8,,,,,,,,,,,1.29,0.97,,,,,,,,,,,2.26,2,0,93,min5.tye
274,4,05:28:25,2,74,16.6,,,,,,,,,,,4.02,6.00,,,,,,,,,,,10.02,5,0,16,min5.tye
275,4,05:28:51,5,76,16.1,4.4,32.9,4.1,,,,,,,,5.82,4.22,1.84,3.08,3.33,,,,,,,,18.28,9,0,43,min5.tye
276,4,05:29:08,2,73,9.4,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.59,2,0,12,min5.tye
277,1,05:29:15,2,71,8.7,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,23,min5.tye
278,1,05:29:17,2,68,10.7,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.73,3,0,87,min5.tye
279,1,05:29:21,2,66,10.7,,,,,,,,,,,2.49,2.46,,,,,,,,,,,4.94,3,0,92,min5.tye
280,4,05:29:27,2,67,9.1,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.54,2,0,36,min5.tye
281,1,05:29:47,2,68,9.7,,,,,,,,,,,2.88,3.32,,,,,,,,,,,6.20,2,0,30,min5.tye
282,4,05:30:04,2,66,10.0,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,3,0,45,min5.tye
283,1,05:30:20,5,61,17.3,4.3,33.9,4.0,,,,,,,,12.00,21.11,20.59,17.44,20.27,,,,,,,,91.40,9,0,35,min5.tye
284,4,05:30:31,2,68,10.7,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.86,3,0,47,min5.tye
285,4,05:30:39,2,65,8.8,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0,64,min5.tye
286,2,05:30:45,2,70,8.2,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,0,34,min5.tye
287,4,05:31:12,2,70,11.6,,,,,,,,,,,3.68,3.12,,,,,,,,,,,6.80,3,0,2,min5.tye
288,4,05:32:01,2,70,9.1,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0,35,min5.tye
289,1,05:32:04,2,64,14.9,,,,,,,,,,,3.43,7.79,,,,,,,,,,,11.23,5,0,35,min5.tye
290,1,05:33:00,2,66,10.3,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,3,0,4,min5.tye
291,4,05:33:48,2,71,8.8,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,47,min5.tye
292,1,05:34:16,2,72,12.2,,,,,,,,,,,3.34,3.14,,,,,,,,,,,6.48,3,0,64,min5.tye
293,1,05:35:24,2,27,10.7,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,3,0,54,min5.tye
294,1,05:36:09,2,71,8.3,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.93,2,0,20,min5.tye
295,1,05:36:23,2,72,8.9,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,2,0,79,min5.tye
296,4,05:36:31,2,71,8.5,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.66,2,0,36,min5.tye
297,1,05:36:46,2,60,9.0,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,2,0,11,min5.tye
298,4,05:36:54,2,65,9.8,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.59,2,0,57,min5.tye
299,1,05:37:20,3,62,12.3,30.2,,,,,,,,,,7.81,17.29,15.42,,,,,,,,,,40.52,8,2,22,min5.tye
300,1,05:37:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
301,4,05:37:43,2,66,10.7,,,,,,,,,,,2.32,2.34,,,,,,,,,,,4.66,3,0,87,min5.tye
302,4,05:37:49,2,67,8.9,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0,92,min5.tye
303,4,05:38:12,2,64,11.6,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.84,3,0,75,min5.tye
304,1,05:38:14,2,80,9.5,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,0,min5.tye