veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:46,2,63,9.4,,,,,,,,,,,1.09,1.12,,,,,,,,,,,2.21,2,0,62,min5,,,58.0,1.00
2,1,00:01:09,2,69,9.3,,,,,,,,,,,0.82,0.64,,,,,,,,,,,1.46,2,0,0,min5,,,57.9,1.00
3,4,00:01:12,2,77,13.2,,,,,,,,,,,3.81,5.89,,,,,,,,,,,9.70,3,0,17,min5,,,57.9,1.00
4,1,00:02:12,2,65,11.1,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.98,3,0,76,min5,,,58.0,1.00
5,1,00:05:52,2,70,10.2,,,,,,,,,,,1.39,1.18,,,,,,,,,,,2.57,3,0,38,min5,,,57.7,1.00
6,4,00:08:57,2,62,8.8,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,2,0,82,min5,,,57.8,1.00
7,1,00:10:24,3,68,12.8,17.2,,,,,,,,,,2.12,1.83,0.58,,,,,,,,,,4.53,3,0,17,min5,,,57.8,1.00
8,1,00:12:01,2,66,9.1,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.98,2,0,86,min5,,,57.6,1.00
9,1,00:12:27,2,69,8.9,,,,,,,,,,,1.11,0.86,,,,,,,,,,,1.96,2,0,35,min5,,,57.6,1.00
10,4,00:12:37,2,70,11.7,,,,,,,,,,,3.09,3.09,,,,,,,,,,,6.18,3,0,28,min5,,,57.5,1.00
11,4,00:13:26,2,69,14.2,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.42,14,8,73,min5,,,57.6,1.00
12,4,00:13:27,1,70,,,,,,,,,,,,2.28,,,,,,,,,,,,2.28,15,9:19,4,min5,,,57.5,1.00
13,4,00:13:53,2,69,8.7,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0,6,min5,,,57.6,1.00
14,1,00:14:06,2,75,9.4,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0,70,min5,,,57.6,1.00
15,1,00:14:17,2,68,10.0,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,3,0,24,min5,,,57.6,1.00
16,1,00:14:55,2,71,9.1,,,,,,,,,,,1.05,0.63,,,,,,,,,,,1.68,2,0,50,min5,,,57.7,1.00
17,4,00:17:15,2,68,12.1,,,,,,,,,,,3.52,2.86,,,,,,,,,,,6.39,3,0,24,min5,,,57.4,1.00
18,4,00:17:16,1,70,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,9:19,65,min5,,,57.4,1.00
19,4,00:17:28,3,64,12.0,13.8,,,,,,,,,,3.12,2.94,0.70,,,,,,,,,,6.76,3,0,50,min5,,,57.3,1.00
20,1,00:17:50,2,65,9.5,,,,,,,,,,,0.58,0.48,,,,,,,,,,,1.05,2,0,46,min5,,,57.4,1.00
21,1,00:18:09,2,73,8.6,,,,,,,,,,,0.51,0.41,,,,,,,,,,,0.91,2,0,41,min5,,,57.4,1.00
22,1,00:22:44,2,63,8.7,,,,,,,,,,,0.55,0.31,,,,,,,,,,,0.86,2,0,51,min5,,,57.3,1.00
23,1,00:24:16,2,64,8.6,,,,,,,,,,,0.53,0.41,,,,,,,,,,,0.93,2,0,16,min5,,,57.4,1.00
24,1,00:24:26,5,66,11.9,4.3,29.4,4.0,,,,,,,,9.24,15.42,14.93,10.69,12.05,,,,,,,,62.32,9,0,14,min5,,,57.5,1.00
25,2,00:24:58,2,63,8.8,,,,,,,,,,,0.98,1.18,,,,,,,,,,,2.16,2,0,86,min5,,,57.5,1.00
26,1,00:25:10,2,57,9.5,,,,,,,,,,,1.48,1.72,,,,,,,,,,,3.20,2,0,66,min5,,,57.5,1.00
27,1,00:25:37,1,66,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,12:19,32,min5,,,57.4,1.00
28,1,00:25:38,1,66,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,9:19,62,min5,,,57.4,1.00
29,3,00:31:11,2,72,9.1,,,,,,,,,,,0.82,0.70,,,,,,,,,,,1.53,2,0,61,min5,,,57.7,1.00
30,4,00:32:08,2,69,12.1,,,,,,,,,,,3.13,2.53,,,,,,,,,,,5.65,3,0,70,min5,,,57.6,1.00
31,1,00:35:27,2,63,9.6,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,2,0,41,min5,,,57.9,1.00
32,1,00:38:34,2,62,8.7,,,,,,,,,,,0.56,0.31,,,,,,,,,,,0.87,2,0,58,min5,,,58.5,1.00
33,4,00:39:28,6,63,13.0,4.6,26.4,6.0,6.0,,,,,,,10.20,8.29,8.10,8.39,8.47,8.14,,,,,,,51.60,10,0,19,min5,,,58.4,1.00
34,4,00:44:41,2,63,11.5,,,,,,,,,,,1.37,2.13,,,,,,,,,,,3.50,3,0,94,min5,,,58.6,1.00
35,4,00:46:25,2,63,8.3,,,,,,,,,,,0.85,0.75,,,,,,,,,,,1.60,2,0,43,min5,,,58.5,1.00
36,1,00:47:32,2,69,8.4,,,,,,,,,,,0.94,0.83,,,,,,,,,,,1.77,2,0,67,min5,,,58.7,1.00
37,1,00:50:22,2,68,8.8,,,,,,,,,,,1.02,0.60,,,,,,,,,,,1.62,2,0,44,min5,,,58.6,1.00
38,1,00:50:41,2,67,9.1,,,,,,,,,,,1.21,0.96,,,,,,,,,,,2.17,2,0,29,min5,,,58.7,1.00
39,4,00:50:51,2,69,9.3,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0,21,min5,,,58.6,1.00
40,2,00:50:52,2,64,9.1,,,,,,,,,,,1.74,1.56,,,,,,,,,,,3.31,2,0,34,min5,,,58.7,1.00
41,4,00:51:12,2,63,9.2,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,2,0,53,min5,,,58.8,1.00
42,1,00:53:59,2,67,9.3,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0,18,min5,,,58.6,1.00
43,1,00:57:17,2,68,13.1,,,,,,,,,,,3.81,5.12,,,,,,,,,,,8.93,3,0,75,min5,,,58.6,1.00
44,1,00:59:57,2,71,11.9,,,,,,,,,,,2.12,2.16,,,,,,,,,,,4.28,3,0,45,min5,,,58.6,1.00
45,1,01:05:55,2,66,9.1,,,,,,,,,,,1.06,0.65,,,,,,,,,,,1.71,2,0,77,min5,,,58.4,1.00
46,1,01:09:02,2,61,8.6,,,,,,,,,,,0.75,0.57,,,,,,,,,,,1.33,2,0,42,min5,,,58.4,1.00
47,3,01:09:10,1,65,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,25,min5,,,58.4,1.00
48,4,01:09:11,6,64,11.9,4.6,27.5,6.0,6.0,,,,,,,6.88,9.48,9.21,6.99,6.72,6.47,,,,,,,45.75,10,0,21,min5,,,58.4,1.00
49,1,01:14:34,2,66,9.0,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.27,2,0,79,min5,,,58.6,1.00
50,1,01:15:14,2,68,9.2,,,,,,,,,,,0.53,0.38,,,,,,,,,,,0.90,2,0,86,min5,,,58.6,1.00
51,1,01:17:29,2,66,9.2,,,,,,,,,,,1.26,1.04,,,,,,,,,,,2.30,2,0,60,min5,,,58.4,1.00
52,4,01:18:20,5,73,12.1,4.3,29.8,4.0,,,,,,,,8.08,5.39,4.35,2.79,2.66,,,,,,,,23.27,9,0,15,min5,,,58.3,1.00
53,1,01:18:25,2,65,8.1,,,,,,,,,,,0.36,0.24,,,,,,,,,,,0.60,2,12,26,min5,,,58.4,1.00
54,4,01:21:17,2,57,10.0,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,3,0,20,min5,,,58.3,1.00
55,1,01:22:18,2,60,10.1,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,3,0,98,min5,,,58.3,1.00
56,1,01:22:31,2,69,10.5,,,,,,,,,,,0.63,0.39,,,,,,,,,,,1.03,3,0,34,min5,,,58.3,1.00
57,4,01:25:13,2,67,9.1,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0,93,min5,,,57.9,1.00
58,4,01:25:39,2,73,8.7,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,85,min5,,,57.8,1.00
59,4,01:35:45,2,69,12.0,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,3,0,88,min5,,,57.3,1.00
60,1,01:37:54,5,63,15.3,4.2,32.4,4.0,,,,,,,,7.64,9.17,9.59,7.54,8.63,,,,,,,,42.56,9,0,69,min5,,,57.3,1.00
61,4,01:39:36,2,69,9.9,,,,,,,,,,,2.71,2.89,,,,,,,,,,,5.60,3,0,74,min5,,,57.2,1.00
62,1,01:40:55,5,63,20.0,4.3,31.9,10.1,,,,,,,,5.91,3.46,2.87,2.75,1.72,,,,,,,,16.71,9,0,81,min5,,,57.1,1.00
63,4,01:45:25,2,51,9.1,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,47,min5,,,57.3,1.00
64,4,01:47:01,2,55,8.6,,,,,,,,,,,1.23,1.00,,,,,,,,,,,2.23,2,0,97,min5,,,57.1,1.00
65,1,01:47:19,2,63,10.1,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,3,0,13,min5,,,57.0,1.00
66,4,01:49:24,2,73,8.7,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0,71,min5,,,57.0,1.00
67,1,01:52:13,2,67,9.0,,,,,,,,,,,1.02,0.75,,,,,,,,,,,1.77,2,0,29,min5,,,57.1,1.00
68,4,01:54:20,2,69,9.1,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,2,0,41,min5,,,56.9,1.00
69,2,01:56:05,2,58,8.1,,,,,,,,,,,0.62,0.57,,,,,,,,,,,1.18,2,0,87,min5,,,56.9,1.00
70,1,01:58:36,2,69,11.5,,,,,,,,,,,0.53,0.83,,,,,,,,,,,1.36,3,0,93,min5,,,56.8,1.00
71,1,02:01:22,2,63,8.5,,,,,,,,,,,1.05,0.70,,,,,,,,,,,1.75,2,0,28,min5,,,56.8,1.00
72,1,02:12:28,2,61,7.9,,,,,,,,,,,0.38,0.23,,,,,,,,,,,0.62,2,9,44,min5,,,56.2,1.00
73,1,02:15:04,2,71,13.9,,,,,,,,,,,2.90,2.63,,,,,,,,,,,5.54,5,0,26,min5,,,56.4,1.00
74,1,02:16:22,2,63,8.6,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.96,2,0,98,min5,,,56.3,1.00
75,3,02:21:40,2,66,9.5,,,,,,,,,,,1.48,1.69,,,,,,,,,,,3.17,2,0,52,min5,,,56.1,1.00
76,4,02:22:00,2,65,9.3,,,,,,,,,,,1.34,1.05,,,,,,,,,,,2.39,2,9,62,min5,,,56.0,1.00
77,4,02:26:51,2,78,9.0,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,91,min5,,,55.9,1.00
