veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:01,2,58,12.1,,,,,,,,,,,5.38,3.56,,,,,,,,,,,8.94,3,0
2,1,00:03:55,5,63,18.8,4.3,29.1,10.0,,,,,,,,9.39,13.37,13.43,16.61,13.43,,,,,,,,66.23,16,0
3,1,00:09:39,5,67,19.7,4.3,34.2,3.9,,,,,,,,9.24,11.96,11.60,7.46,15.12,,,,,,,,55.38,9,0
4,1,00:09:53,2,65,9.4,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
5,1,00:10:40,4,62,10.8,22.8,2.4,,,,,,,,,1.74,2.65,2.39,2.07,,,,,,,,,8.84,3,0
6,1,00:10:55,2,63,8.6,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
7,1,00:11:11,2,70,11.8,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.93,3,0
8,1,00:12:22,2,80,8.2,,,,,,,,,,,2.66,1.63,,,,,,,,,,,4.29,2,0
9,1,00:15:44,2,33,6.9,,,,,,,,,,,2.50,3.49,,,,,,,,,,,5.99,2,0
10,1,00:15:49,2,58,9.2,,,,,,,,,,,3.84,2.54,,,,,,,,,,,6.38,2,0
11,1,00:16:23,2,37,6.7,,,,,,,,,,,2.95,4.13,,,,,,,,,,,7.08,2,0
12,1,00:17:56,2,69,12.1,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.62,3,0
13,1,00:18:29,2,65,12.0,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.29,3,0
14,1,00:20:05,5,65,16.0,4.3,33.6,4.1,,,,,,,,10.03,11.65,11.13,10.64,10.72,,,,,,,,54.17,9,0
15,1,00:20:34,2,63,9.0,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.52,2,0
16,1,00:20:49,5,60,16.0,4.3,34.7,4.1,,,,,,,,14.44,14.89,14.62,7.30,6.96,,,,,,,,58.21,9,0
17,1,00:22:32,3,27,8.3,6.2,,,,,,,,,,3.25,4.96,3.92,,,,,,,,,,12.12,2,0
18,1,00:23:40,5,62,17.3,4.2,34.3,4.0,,,,,,,,8.35,4.67,4.45,4.49,3.22,,,,,,,,25.18,9,0
19,1,00:24:38,5,63,16.5,4.3,32.6,4.1,,,,,,,,8.17,4.24,4.26,4.29,4.06,,,,,,,,25.03,9,0
20,1,00:24:45,5,64,18.8,4.4,30.9,4.1,,,,,,,,9.96,14.85,14.17,14.46,14.41,,,,,,,,67.86,9,0
21,1,00:24:51,2,61,9.4,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0
22,1,00:26:24,2,68,9.5,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
23,1,00:27:03,5,67,15.8,4.4,33.8,5.1,,,,,,,,6.86,7.99,6.91,5.61,6.13,,,,,,,,33.49,9,0
24,1,00:27:47,2,63,10.1,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0
25,1,00:29:31,2,63,10.6,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,3,0
26,1,00:31:42,2,45,8.6,,,,,,,,,,,6.57,4.90,,,,,,,,,,,11.46,5,0
27,1,00:33:41,2,60,8.9,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0
28,2,00:33:42,2,63,9.5,,,,,,,,,,,1.87,1.86,,,,,,,,,,,3.73,2,0
29,1,00:34:11,2,69,9.4,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
30,1,00:34:42,5,69,16.6,4.3,35.5,4.1,,,,,,,,9.94,7.57,6.99,6.99,6.71,,,,,,,,38.20,9,0
31,1,00:36:45,5,60,16.9,4.3,34.6,4.1,,,,,,,,12.74,6.47,6.70,6.45,5.28,,,,,,,,37.64,9,0
32,1,00:36:58,2,65,9.1,,,,,,,,,,,1.99,1.83,,,,,,,,,,,3.82,2,0
33,1,00:37:37,2,32,6.9,,,,,,,,,,,2.37,3.16,,,,,,,,,,,5.53,2,0
34,1,00:37:43,5,60,16.0,4.3,33.6,4.0,,,,,,,,13.15,11.57,10.99,5.80,6.32,,,,,,,,47.83,9,0
35,1,00:38:15,2,64,10.0,,,,,,,,,,,2.03,2.01,,,,,,,,,,,4.04,3,0
36,2,00:42:26,2,64,7.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
37,1,00:42:26,4,65,14.5,19.9,3.0,,,,,,,,,3.63,4.15,2.41,2.25,,,,,,,,,12.44,8,0
38,1,00:47:02,5,66,16.8,4.3,39.1,4.0,,,,,,,,10.42,14.70,14.13,11.44,11.56,,,,,,,,62.25,9,0
40,1,00:48:12,6,64,17.8,4.3,34.3,5.0,5.1,,,,,,,10.30,14.26,14.66,10.88,9.79,8.44,,,,,,,68.32,10,0
41,1,00:50:41,2,61,11.7,,,,,,,,,,,3.17,2.46,,,,,,,,,,,5.63,3,0
42,1,00:54:00,2,69,9.1,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
43,1,00:56:43,2,36,6.9,,,,,,,,,,,2.76,3.57,,,,,,,,,,,6.34,2,0
44,1,00:57:26,2,68,8.9,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0
45,1,00:57:43,3,66,9.7,14.7,,,,,,,,,,2.36,2.62,1.07,,,,,,,,,,6.05,2,0
46,1,01:00:02,2,64,9.6,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0
47,1,01:06:37,5,66,12.3,4.3,31.4,4.1,,,,,,,,8.45,7.20,6.90,9.56,9.65,,,,,,,,41.76,9,0
48,1,01:09:37,2,70,9.1,,,,,,,,,,,1.87,2.03,,,,,,,,,,,3.90,2,0
49,1,01:10:57,2,65,9.4,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
50,1,01:15:47,2,100,9.7,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,2,0
51,2,01:15:47,2,98,9.6,,,,,,,,,,,1.76,1.76,,,,,,,,,,,3.52,2,0
52,1,01:16:27,2,63,9.4,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
53,1,01:17:58,2,50,9.4,,,,,,,,,,,14.68,9.93,,,,,,,,,,,24.61,5,0
54,1,01:22:11,5,66,12.4,4.3,34.0,4.1,,,,,,,,8.30,7.66,7.57,9.02,9.14,,,,,,,,41.69,9,0
55,1,01:27:13,2,58,10.0,,,,,,,,,,,4.51,4.40,,,,,,,,,,,8.91,3,0
56,1,01:39:24,2,67,10.1,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,3,0
57,1,01:40:17,2,65,12.8,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.29,3,0
58,2,01:40:18,5,66,12.8,4.3,30.7,4.1,,,,,,,,8.88,13.51,13.80,13.36,13.41,,,,,,,,62.97,9,0
59,1,01:46:46,2,62,13.4,,,,,,,,,,,3.32,3.66,,,,,,,,,,,6.98,3,0
60,1,01:48:31,2,68,11.7,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,3,0
61,1,01:49:13,2,65,9.3,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.86,2,0
63,1,01:49:57,5,71,15.8,4.4,31.9,4.2,,,,,,,,8.27,12.02,11.80,11.22,11.32,,,,,,,,54.63,9,0
64,1,01:50:56,5,65,17.6,4.2,36.9,4.1,,,,,,,,9.36,6.02,5.99,4.23,4.55,,,,,,,,30.15,9,0
65,1,02:07:29,2,26,19.2,,,,,,,,,,,1.20,4.01,,,,,,,,,,,5.21,0,33
66,1,02:14:08,2,71,9.5,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0
67,1,02:19:48,5,66,16.0,4.3,32.4,4.0,,,,,,,,9.15,8.66,8.35,5.00,5.09,,,,,,,,36.25,9,0
68,1,02:21:28,5,60,11.9,4.4,31.3,4.1,,,,,,,,11.71,9.13,8.07,7.05,5.03,,,,,,,,40.98,9,0
69,1,02:33:33,2,59,9.1,,,,,,,,,,,3.16,1.91,,,,,,,,,,,5.07,2,0
70,1,02:36:38,2,65,9.4,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
71,1,02:36:59,5,64,17.1,4.3,32.1,4.0,,,,,,,,9.33,11.93,11.48,13.04,13.28,,,,,,,,59.06,9,0
72,1,02:41:34,5,65,11.9,4.2,34.9,4.1,,,,,,,,8.62,9.78,9.67,8.23,7.13,,,,,,,,43.42,9,0
73,1,02:48:53,5,61,17.2,4.3,32.3,4.0,,,,,,,,11.47,14.64,15.30,17.05,15.92,,,,,,,,74.37,9,0
75,1,02:51:28,5,67,20.5,4.4,34.5,10.1,,,,,,,,9.56,13.26,13.63,13.88,13.76,,,,,,,,64.09,16,0
76,1,02:52:08,5,66,11.8,4.2,33.2,4.1,,,,,,,,7.81,7.39,7.31,6.93,6.78,,,,,,,,36.21,9,0
77,1,02:53:34,5,60,13.5,4.3,31.2,4.1,,,,,,,,13.28,8.27,7.72,6.23,5.09,,,,,,,,40.59,9,0
78,1,03:00:28,5,62,19.7,4.3,35.1,10.0,,,,,,,,7.90,6.21,6.44,4.93,4.85,,,,,,,,30.33,16,0
79,1,03:00:33,5,58,12.7,21.1,9.7,21.5,,,,,,,,14.76,16.09,12.00,8.30,9.95,,,,,,,,61.09,11,0
80,1,03:00:43,2,45,11.6,,,,,,,,,,,10.51,9.52,,,,,,,,,,,20.03,5,0
81,1,03:06:37,5,68,13.8,4.2,28.1,4.1,,,,,,,,6.71,8.55,8.86,21.51,16.13,,,,,,,,61.75,9,0
82,2,03:09:34,5,68,17.5,4.5,33.4,4.1,,,,,,,,9.00,8.12,7.95,9.00,9.08,,,,,,,,43.15,9,36
83,1,03:09:34,5,68,17.6,4.4,33.8,4.2,,,,,,,,10.84,12.36,13.03,5.24,5.64,,,,,,,,47.12,9,0
84,1,03:10:01,5,65,19.7,4.4,37.2,4.1,,,,,,,,9.04,6.66,6.95,4.38,4.67,,,,,,,,31.70,9,0
85,1,03:11:01,2,63,21.8,,,,,,,,,,,7.12,10.15,,,,,,,,,,,17.27,5,0
86,1,03:23:50,5,58,20.2,4.3,31.9,4.1,,,,,,,,18.09,14.94,14.52,13.13,13.48,,,,,,,,74.16,9,0
87,1,03:26:03,2,63,9.5,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
88,1,03:35:46,5,66,11.0,4.4,34.3,4.0,,,,,,,,7.53,7.73,7.39,4.75,5.39,,,,,,,,32.80,9,0
89,1,03:43:35,5,65,16.7,4.4,33.8,4.1,,,,,,,,9.41,11.76,11.64,10.86,10.93,,,,,,,,54.60,9,0
90,1,03:47:15,2,65,10.6,,,,,,,,,,,1.52,1.57,,,,,,,,,,,3.09,3,0
91,1,03:57:57,2,53,4.4,,,,,,,,,,,1.52,2.61,,,,,,,,,,,4.13,14,0
92,2,04:08:33,5,66,17.1,4.4,30.5,4.0,,,,,,,,6.83,9.72,9.70,9.92,9.43,,,,,,,,45.60,9,0
94,1,04:08:35,2,60,8.7,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.07,2,0
95,1,04:10:59,5,67,17.8,4.3,39.2,4.1,,,,,,,,9.60,15.02,15.07,12.31,11.44,,,,,,,,63.44,9,0
96,1,04:14:54,2,68,22.8,,,,,,,,,,,6.87,8.28,,,,,,,,,,,15.15,5,0
97,1,04:19:45,5,64,12.2,4.3,37.3,4.1,,,,,,,,7.37,4.64,4.57,3.66,3.67,,,,,,,,23.91,9,0
98,1,04:21:47,2,74,9.0,,,,,,,,,,,2.90,1.90,,,,,,,,,,,4.80,2,0
99,1,04:27:03,2,34,6.8,,,,,,,,,,,2.38,3.30,,,,,,,,,,,5.69,2,0
100,2,04:34:19,2,65,8.8,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
101,2,04:34:20,2,65,8.3,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.29,2,0
102,1,04:34:20,2,60,9.6,,,,,,,,,,,3.17,1.84,,,,,,,,,,,5.01,2,0
103,1,04:35:18,5,67,12.7,21.6,9.7,22.2,,,,,,,,7.10,10.31,7.96,6.83,7.78,,,,,,,,39.98,11,0
104,1,04:40:32,2,50,13.0,,,,,,,,,,,13.30,9.08,,,,,,,,,,,22.38,5,0
105,1,04:41:05,2,69,9.5,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.82,2,0
106,1,04:44:39,2,70,9.5,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
107,1,04:45:32,5,62,15.6,4.2,27.9,4.0,,,,,,,,11.77,6.40,6.21,3.97,3.65,,,,,,,,31.99,9,0
108,1,04:45:44,2,62,9.0,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,2,0
109,1,04:46:52,2,62,8.5,,,,,,,,,,,1.73,1.57,,,,,,,,,,,3.30,2,0
110,2,04:46:54,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
111,1,04:46:54,2,63,9.4,,,,,,,,,,,3.41,3.25,,,,,,,,,,,6.66,2,0
112,1,04:51:47,2,30,6.9,,,,,,,,,,,2.40,3.59,,,,,,,,,,,5.99,2,0
113,1,04:51:54,6,60,17.0,4.4,21.2,8.8,22.7,,,,,,,11.81,11.90,11.17,17.01,15.97,15.13,,,,,,,82.99,12,0
115,1,04:54:00,2,65,9.1,,,,,,,,,,,1.32,1.22,,,,,,,,,,,2.54,2,0
116,1,04:55:02,2,62,10.2,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.38,3,0
117,1,04:59:59,2,53,6.5,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,2,0
118,1,05:06:10,5,63,20.0,4.3,34.7,4.1,,,,,,,,9.87,11.56,11.75,14.10,12.95,,,,,,,,60.23,9,0
120,1,05:08:23,2,70,8.9,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
121,1,05:10:49,2,58,9.2,,,,,,,,,,,3.61,2.01,,,,,,,,,,,5.62,2,0
122,1,05:14:31,2,68,10.7,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,3,0
123,1,05:15:42,2,37,6.6,,,,,,,,,,,3.37,4.00,,,,,,,,,,,7.37,2,0
125,1,05:16:56,2,75,13.4,,,,,,,,,,,3.26,2.17,,,,,,,,,,,5.44,3,0
126,1,05:19:30,4,57,14.5,24.0,2.8,,,,,,,,,8.72,11.73,10.95,10.24,,,,,,,,,41.64,8,0
127,1,05:19:34,2,66,9.5,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,2,0
128,1,05:19:56,2,74,9.2,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.03,2,0
129,1,05:21:01,2,66,12.1,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.08,3,0
130,1,05:21:05,2,34,6.8,,,,,,,,,,,2.16,2.84,,,,,,,,,,,5.00,2,0
131,1,05:26:00,2,59,11.6,,,,,,,,,,,5.43,4.40,,,,,,,,,,,9.83,3,0
132,1,05:26:24,2,58,11.7,,,,,,,,,,,5.06,3.51,,,,,,,,,,,8.57,3,0
133,1,05:27:48,2,71,11.6,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,3,0
134,1,05:28:03,2,70,10.1,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,3,0
135,1,05:28:17,5,68,10.9,4.3,35.0,4.1,,,,,,,,7.61,11.68,11.48,11.66,11.72,,,,,,,,54.16,9,0
136,1,05:28:22,2,57,10.6,,,,,,,,,,,3.62,2.41,,,,,,,,,,,6.04,3,0
137,2,05:28:23,5,68,12.4,4.4,28.5,4.1,,,,,,,,7.28,4.02,4.28,2.36,2.90,,,,,,,,20.84,9,0
138,1,05:29:11,2,57,12.0,,,,,,,,,,,5.87,4.13,,,,,,,,,,,10.00,3,0
139,1,05:29:16,2,65,9.4,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.93,2,0
140,1,05:30:34,2,58,11.1,,,,,,,,,,,4.52,3.25,,,,,,,,,,,7.77,3,0
141,2,05:30:34,2,66,9.1,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
142,1,05:30:38,2,63,9.5,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
143,1,05:31:12,2,61,22.8,,,,,,,,,,,9.21,11.53,,,,,,,,,,,20.75,5,0
144,1,05:31:58,2,36,6.8,,,,,,,,,,,3.13,3.83,,,,,,,,,,,6.96,2,0
145,1,05:33:08,5,65,17.2,4.4,36.0,4.1,,,,,,,,9.79,9.27,9.66,7.91,8.24,,,,,,,,44.87,9,0
147,1,05:34:44,2,67,9.0,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
148,1,05:36:01,2,63,10.1,,,,,,,,,,,2.09,2.06,,,,,,,,,,,4.14,3,0
149,1,05:38:40,2,65,9.5,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
150,1,05:39:43,2,65,9.4,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
151,1,05:42:06,2,64,9.4,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.88,2,0
152,1,05:43:05,2,70,11.2,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0
153,1,05:43:17,2,71,9.4,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
154,1,05:43:50,2,73,11.6,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,3,0
155,1,05:45:58,2,69,9.4,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
156,1,05:48:21,2,69,9.0,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.78,2,0
157,1,05:48:55,4,46,0.3,5.1,10.8,,,,,,,,,9.29,5.46,3.95,2.97,,,,,,,,,21.66,7,33
158,1,05:49:09,2,70,10.1,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.58,3,0
159,1,05:50:12,5,28,17.7,4.4,35.2,5.1,,,,,,,,36.27,20.07,21.97,21.44,21.10,,,,,,,,120.85,9,0
160,1,05:50:29,2,72,9.2,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.75,2,0
161,1,05:51:31,2,69,12.2,,,,,,,,,,,2.62,1.58,,,,,,,,,,,4.20,3,0
162,2,05:51:33,2,72,8.7,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
163,1,05:52:47,5,66,18.3,4.4,34.6,4.0,,,,,,,,7.65,4.37,4.05,3.96,4.72,,,,,,,,24.75,9,0
164,1,05:52:57,2,66,9.0,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0
165,1,05:53:19,5,63,12.7,21.3,9.6,22.2,,,,,,,,7.59,9.32,8.71,5.36,5.30,,,,,,,,36.29,11,0
166,1,05:54:55,2,68,9.6,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0
167,1,05:55:23,2,73,8.8,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0
168,2,05:55:28,2,73,9.9,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,3,0
169,1,05:55:30,2,68,9.3,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
170,1,05:56:06,5,63,21.0,4.3,30.6,10.0,,,,,,,,8.67,13.03,13.13,14.19,14.50,,,,,,,,63.53,16,0
171,1,05:56:36,2,75,8.8,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.46,2,0
172,1,05:57:58,5,63,16.4,4.3,34.0,4.1,,,,,,,,8.56,7.00,6.74,7.73,8.18,,,,,,,,38.21,9,0
173,1,05:58:46,5,63,16.5,4.3,30.5,4.0,,,,,,,,7.60,4.30,4.20,3.94,3.87,,,,,,,,23.91,9,0
174,1,05:58:52,2,66,11.0,,,,,,,,,,,2.84,2.49,,,,,,,,,,,5.33,3,0
175,1,05:59:01,5,67,12.1,4.3,36.4,4.0,,,,,,,,7.65,6.49,6.32,4.00,3.45,,,,,,,,27.91,9,0
176,1,05:59:29,5,60,17.4,4.3,29.8,10.1,,,,,,,,14.68,15.45,15.08,15.79,15.53,,,,,,,,76.52,16,0
177,1,05:59:32,5,60,17.8,4.4,31.3,10.1,,,,,,,,14.01,6.47,6.74,5.22,5.29,,,,,,,,37.73,16,0
178,1,06:01:24,2,65,12.2,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.38,3,0
179,1,06:02:31,2,36,6.8,,,,,,,,,,,3.10,4.07,,,,,,,,,,,7.17,2,0
180,1,06:02:36,3,66,10.3,11.7,,,,,,,,,,2.11,1.50,0.63,,,,,,,,,,4.25,3,0
181,1,06:03:34,2,62,12.2,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,3,0
182,1,06:05:10,2,60,14.1,,,,,,,,,,,6.09,4.37,,,,,,,,,,,10.47,5,0
183,1,06:06:19,2,68,8.9,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0
184,1,06:06:27,2,34,6.8,,,,,,,,,,,2.78,4.07,,,,,,,,,,,6.85,2,0
185,1,06:07:08,2,58,10.4,,,,,,,,,,,3.71,2.57,,,,,,,,,,,6.28,3,0
186,1,06:10:40,2,66,9.5,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
187,1,06:11:00,3,70,8.7,14.0,,,,,,,,,,1.68,1.41,0.89,,,,,,,,,,3.98,2,0
188,1,06:12:09,2,67,12.2,,,,,,,,,,,2.87,2.19,,,,,,,,,,,5.06,3,0
189,2,06:13:32,2,50,8.8,,,,,,,,,,,7.23,5.28,,,,,,,,,,,12.51,5,0
190,1,06:15:18,5,64,12.5,21.3,9.6,22.2,,,,,,,,7.78,15.77,12.95,8.04,8.93,,,,,,,,53.47,11,0
191,1,06:15:55,2,62,9.4,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
192,1,06:16:46,2,61,10.3,,,,,,,,,,,3.03,1.95,,,,,,,,,,,4.98,3,0
193,1,06:16:57,2,74,9.5,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
194,1,06:17:02,2,61,8.6,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.22,2,0
195,1,06:17:51,3,68,19.8,4.3,,,,,,,,,,6.08,2.02,1.57,,,,,,,,,,9.67,6,0
197,1,06:18:22,2,61,9.1,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.79,2,0
198,1,06:19:09,2,64,10.1,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,3,0
199,1,06:19:26,2,66,9.5,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.00,2,0
200,1,06:21:12,2,70,9.4,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.06,2,0
201,1,06:21:15,2,64,11.6,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.92,3,0
202,1,06:21:30,4,60,11.7,18.6,2.7,,,,,,,,,5.45,5.04,3.09,5.10,,,,,,,,,18.69,3,0
203,1,06:21:49,2,66,11.5,,,,,,,,,,,2.85,2.80,,,,,,,,,,,5.65,3,0
204,1,06:21:55,2,64,12.0,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.65,3,0
205,1,06:22:24,2,60,9.3,,,,,,,,,,,2.77,2.55,,,,,,,,,,,5.32,2,0
206,1,06:22:27,5,64,19.8,4.4,31.8,4.1,,,,,,,,8.58,10.31,10.25,5.70,5.86,,,,,,,,40.70,9,0
207,1,06:23:09,2,76,8.7,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0
208,1,06:24:11,2,47,11.6,,,,,,,,,,,10.41,9.97,,,,,,,,,,,20.38,5,0
209,1,06:25:49,2,68,12.9,,,,,,,,,,,3.45,2.68,,,,,,,,,,,6.13,3,0
210,1,06:27:27,2,51,9.3,,,,,,,,,,,7.58,4.45,,,,,,,,,,,12.03,5,0
211,1,06:27:50,2,63,9.3,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
212,1,06:27:53,2,35,6.8,,,,,,,,,,,2.71,3.59,,,,,,,,,,,6.30,2,0
213,1,06:28:34,2,63,13.3,,,,,,,,,,,3.23,5.24,,,,,,,,,,,8.47,3,0
214,1,06:28:57,2,67,11.9,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,3,0
215,1,06:32:16,2,62,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
216,1,06:33:26,5,64,13.4,4.3,28.3,4.1,,,,,,,,9.17,13.54,13.91,15.13,14.71,,,,,,,,66.47,9,0
217,1,06:34:04,2,65,8.5,,,,,,,,,,,1.52,1.20,,,,,,,,,,,2.72,2,0
218,1,06:37:46,2,64,9.1,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
219,1,06:39:42,2,63,10.3,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,3,0
220,1,06:40:02,2,69,8.8,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
221,1,06:40:56,4,62,14.1,19.3,2.8,,,,,,,,,3.27,7.07,3.76,4.18,,,,,,,,,18.28,3,0
222,1,06:41:01,4,62,11.0,17.7,2.8,,,,,,,,,4.06,8.43,2.35,2.32,,,,,,,,,17.17,3,0
223,1,06:41:07,2,70,9.2,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
224,1,06:41:33,2,71,9.1,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
225,1,06:41:34,2,37,6.9,,,,,,,,,,,3.04,3.99,,,,,,,,,,,7.03,2,0
226,1,06:42:50,2,63,9.1,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.79,2,0
227,1,06:43:23,2,66,9.6,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0
228,1,06:43:42,2,66,8.9,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0
229,1,06:43:47,2,67,12.9,,,,,,,,,,,3.31,2.39,,,,,,,,,,,5.70,3,0
230,1,06:46:18,2,59,13.1,,,,,,,,,,,5.00,7.23,,,,,,,,,,,12.23,5,0
231,1,06:47:01,2,61,11.1,,,,,,,,,,,3.11,2.16,,,,,,,,,,,5.26,3,0
232,1,06:47:15,5,62,16.3,4.3,32.1,4.1,,,,,,,,11.30,16.20,15.53,15.97,15.86,,,,,,,,74.87,9,0
233,1,06:48:36,2,22,19.4,,,,,,,,,,,0.95,2.92,,,,,,,,,,,3.87,0,33
234,2,06:49:22,2,66,8.7,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0
235,1,06:49:24,3,60,9.0,17.7,,,,,,,,,,2.85,2.90,2.31,,,,,,,,,,8.06,2,0
236,1,06:49:46,2,66,11.3,,,,,,,,,,,3.13,3.13,,,,,,,,,,,6.26,3,0
237,2,06:50:03,2,62,9.2,,,,,,,,,,,2.58,1.37,,,,,,,,,,,3.95,2,0
238,1,06:51:16,2,63,9.6,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0
239,1,06:51:45,2,60,9.4,,,,,,,,,,,2.98,1.89,,,,,,,,,,,4.87,2,0
240,1,06:52:22,2,68,9.5,,,,,,,,,,,2.16,1.84,,,,,,,,,,,3.99,2,0
241,1,06:53:27,2,66,10.1,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.59,3,0
242,1,06:53:35,2,66,9.4,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.81,2,0
243,1,06:55:01,5,69,12.3,4.3,30.8,4.1,,,,,,,,7.36,5.45,4.99,5.92,5.97,,,,,,,,29.68,9,0
244,1,06:55:06,2,68,12.1,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,3,0
245,1,06:55:53,2,69,9.4,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.87,2,0
246,1,06:56:21,5,66,18.9,4.4,28.2,4.1,,,,,,,,8.89,4.67,4.44,2.34,2.58,,,,,,,,22.92,9,0
247,1,06:56:39,2,71,9.3,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0
248,1,06:57:27,2,35,6.9,,,,,,,,,,,2.33,2.69,,,,,,,,,,,5.02,2,0
249,1,06:57:39,2,70,12.0,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,3,0
250,1,06:57:41,2,70,11.1,,,,,,,,,,,2.87,2.83,,,,,,,,,,,5.69,3,0
251,1,06:58:19,2,70,8.1,,,,,,,,,,,1.26,1.20,,,,,,,,,,,2.46,2,0
252,1,06:58:25,2,62,8.6,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.08,2,0
253,1,07:00:23,5,70,13.5,4.3,29.6,4.0,,,,,,,,6.93,3.32,3.11,1.35,1.86,,,,,,,,16.57,9,0
254,1,07:01:55,5,61,13.3,4.3,31.6,4.1,,,,,,,,11.04,7.25,6.34,5.27,4.31,,,,,,,,34.22,9,0
255,1,07:02:12,2,66,9.4,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.57,2,0
256,1,07:02:16,5,65,17.7,4.3,31.0,4.1,,,,,,,,9.19,5.53,5.41,4.57,4.14,,,,,,,,28.86,9,0
257,1,07:02:22,2,67,9.4,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
258,1,07:02:57,2,34,6.8,,,,,,,,,,,2.71,3.96,,,,,,,,,,,6.67,2,0
259,1,07:04:09,2,63,9.4,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
260,1,07:04:40,2,72,9.6,,,,,,,,,,,1.72,1.74,,,,,,,,,,,3.46,2,0
261,1,07:07:38,2,56,11.9,,,,,,,,,,,6.13,4.85,,,,,,,,,,,10.98,5,0
262,1,07:07:49,2,66,11.9,,,,,,,,,,,3.00,2.79,,,,,,,,,,,5.79,3,0
263,1,07:09:27,2,70,9.5,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
264,1,07:09:37,2,68,9.4,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0
265,1,07:11:21,4,70,12.9,24.1,2.8,,,,,,,,,3.73,4.54,2.84,3.89,,,,,,,,,15.00,3,0
266,2,07:13:02,5,89,14.5,34.0,3.9,4.0,,,,,,,,3.71,4.91,1.65,2.54,2.46,,,,,,,,15.27,10,33
267,1,07:13:07,2,65,10.2,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,3,0
268,2,07:13:38,2,76,11.6,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,0
270,1,07:13:42,5,68,20.1,4.3,34.1,4.0,,,,,,,,8.99,4.09,4.32,1.82,2.03,,,,,,,,21.24,9,0
271,1,07:14:53,5,62,16.3,4.2,31.9,10.1,,,,,,,,9.20,12.75,12.18,16.49,16.12,,,,,,,,66.75,16,0
272,1,07:15:05,2,71,9.4,,,,,,,,,,,3.47,2.18,,,,,,,,,,,5.65,2,0
273,1,07:17:01,2,62,10.1,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,3,0
274,1,07:18:04,2,62,9.5,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
275,1,07:19:26,2,70,9.2,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0
276,1,07:19:44,2,65,9.2,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.97,2,0
277,1,07:19:47,2,63,9.2,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
278,1,07:20:04,2,67,13.1,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,3,0
279,1,07:21:06,2,62,9.5,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
280,1,07:21:15,2,67,9.4,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
281,1,07:21:32,2,68,9.9,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,3,0
282,1,07:21:34,2,70,9.2,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
283,1,07:21:50,2,34,6.7,,,,,,,,,,,2.72,3.23,,,,,,,,,,,5.95,2,0
284,1,07:22:34,2,67,8.6,,,,,,,,,,,1.63,1.36,,,,,,,,,,,2.99,2,0
285,1,07:23:08,2,31,7.0,,,,,,,,,,,2.13,2.91,,,,,,,,,,,5.04,2,0
286,1,07:23:16,5,65,17.2,4.2,37.4,4.1,,,,,,,,8.87,13.46,12.58,13.90,13.24,,,,,,,,62.04,9,0
287,1,07:24:13,2,69,9.5,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0
288,1,07:24:49,2,67,12.0,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,3,0
289,1,07:25:56,2,62,14.5,,,,,,,,,,,3.83,2.52,,,,,,,,,,,6.35,5,0
290,1,07:26:21,2,67,11.4,,,,,,,,,,,2.84,2.80,,,,,,,,,,,5.64,3,0
291,1,07:27:08,2,60,14.6,,,,,,,,,,,6.56,6.43,,,,,,,,,,,12.99,5,0
292,1,07:27:12,3,64,16.0,4.3,,,,,,,,,,7.76,2.44,3.11,,,,,,,,,,13.31,6,0
293,1,07:28:22,2,65,9.4,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.24,2,0
294,1,07:28:45,2,70,9.4,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
295,1,07:30:25,2,65,9.6,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0
296,1,07:31:07,5,68,13.6,4.3,32.7,4.1,,,,,,,,9.92,12.99,12.61,13.89,13.61,,,,,,,,63.03,9,0
297,1,07:31:38,2,63,10.1,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,3,0
298,1,07:31:40,2,63,11.9,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,3,0
299,1,07:31:42,2,63,9.2,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
300,2,07:31:45,3,70,18.2,4.5,,,,,,,,,,13.90,14.06,13.70,,,,,,,,,,41.67,6,0
301,1,07:31:49,3,51,13.0,13.7,,,,,,,,,,10.95,14.17,11.71,,,,,,,,,,36.83,8,0
302,1,07:31:53,3,62,14.7,19.9,,,,,,,,,,4.16,7.16,1.94,,,,,,,,,,13.27,8,0
303,1,07:32:52,2,71,10.3,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,3,0
304,1,07:33:02,2,36,6.6,,,,,,,,,,,3.11,3.88,,,,,,,,,,,6.99,2,0
305,1,07:34:39,2,58,11.2,,,,,,,,,,,4.82,4.36,,,,,,,,,,,9.18,3,0
306,1,07:35:05,5,62,13.9,4.4,30.2,4.0,,,,,,,,9.45,16.60,16.08,14.20,17.58,,,,,,,,73.91,9,0
307,1,07:36:21,2,25,19.5,,,,,,,,,,,1.05,3.38,,,,,,,,,,,4.43,0,33
308,1,07:37:15,2,57,11.6,,,,,,,,,,,5.86,13.72,,,,,,,,,,,19.58,5,0
309,1,07:37:19,2,68,9.4,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
310,1,07:37:24,2,66,10.9,,,,,,,,,,,2.69,2.66,,,,,,,,,,,5.35,3,0
311,1,07:38:10,2,68,9.1,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
312,1,07:39:52,5,62,20.0,4.3,30.7,10.0,,,,,,,,9.44,14.82,14.09,16.04,16.27,,,,,,,,70.66,16,0
313,1,07:40:12,2,70,9.3,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.14,2,0
314,2,07:40:13,2,71,11.4,,,,,,,,,,,3.19,3.64,,,,,,,,,,,6.83,3,0
315,1,07:41:09,5,58,17.5,4.3,30.5,10.1,,,,,,,,17.05,20.04,19.10,18.60,18.63,,,,,,,,93.41,16,0
316,1,07:41:48,2,64,9.4,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
317,1,07:41:53,2,70,9.7,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
318,1,07:42:38,2,53,9.4,,,,,,,,,,,6.39,6.23,,,,,,,,,,,12.62,5,0
319,1,07:44:21,2,60,9.7,,,,,,,,,,,2.79,1.90,,,,,,,,,,,4.68,2,0
320,1,07:44:44,5,61,16.1,4.3,32.3,4.0,,,,,,,,11.13,6.40,6.10,7.17,7.20,,,,,,,,37.99,9,0
321,1,07:45:02,2,26,19.1,,,,,,,,,,,1.15,3.80,,,,,,,,,,,4.95,0,33
322,1,07:46:27,2,66,9.6,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.87,2,0
323,1,07:46:34,4,68,13.4,18.7,2.9,,,,,,,,,3.11,3.53,1.93,1.82,,,,,,,,,10.39,3,0
324,1,07:46:40,4,66,13.2,18.9,2.9,,,,,,,,,3.32,3.50,2.33,2.11,,,,,,,,,11.25,3,0
325,1,07:47:14,2,62,9.2,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.62,2,0
326,1,07:47:23,2,63,9.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
327,1,07:48:36,2,65,10.1,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,3,0
328,1,07:48:53,3,71,13.0,13.4,,,,,,,,,,2.88,2.19,0.66,,,,,,,,,,5.72,3,0
329,1,07:48:55,2,30,11.3,,,,,,,,,,,2.02,3.74,,,,,,,,,,,5.75,3,33
330,1,07:49:14,2,62,8.7,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
331,1,07:49:31,2,65,9.2,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
332,1,07:49:38,2,67,9.6,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
333,1,07:49:47,2,60,9.2,,,,,,,,,,,3.14,1.76,,,,,,,,,,,4.90,2,0
334,1,07:50:01,3,65,17.6,4.3,,,,,,,,,,9.70,10.11,10.30,,,,,,,,,,30.12,6,36
335,2,07:50:02,5,65,17.6,4.3,33.1,4.1,,,,,,,,10.18,6.90,14.29,6.31,6.88,,,,,,,,44.57,9,36
338,1,07:50:11,2,67,9.9,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,3,0
339,1,07:50:43,5,63,11.7,4.4,33.3,4.1,,,,,,,,8.13,11.53,11.18,9.10,8.92,,,,,,,,48.87,9,0
340,1,07:51:01,2,71,13.3,,,,,,,,,,,2.77,3.42,,,,,,,,,,,6.19,3,0
341,1,07:51:04,6,67,19.4,5.0,35.6,4.5,4.6,,,,,,,8.43,5.72,5.41,1.73,3.09,1.61,,,,,,,25.99,10,0
343,1,07:51:46,2,60,12.1,,,,,,,,,,,4.74,3.34,,,,,,,,,,,8.08,3,0
344,1,07:51:49,2,72,9.4,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
345,1,07:51:53,2,90,4.9,,,,,,,,,,,3.09,1.61,,,,,,,,,,,4.70,14,33
346,1,07:52:31,2,66,9.5,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0
347,1,07:52:44,3,68,12.2,14.4,,,,,,,,,,2.78,2.14,0.56,,,,,,,,,,5.48,3,0