veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,2,60,9.1,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
2,2,00:02:02,2,58,9.0,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
3,1,00:02:45,2,60,8.9,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,0
4,2,00:05:11,2,66,10.0,,,,,,,,,,,2.64,1.46,,,,,,,,,,,4.10,3,0
5,1,00:05:44,2,62,10.0,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,3,0
6,2,00:07:45,5,57,15.8,4.2,37.1,4.0,,,,,,,,10.33,12.74,13.53,8.10,8.51,,,,,,,,53.21,9,0
7,2,00:10:37,2,66,11.5,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0
8,1,00:10:39,2,63,9.0,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0
9,1,00:13:22,3,60,9.8,18.6,,,,,,,,,,3.23,3.55,1.71,,,,,,,,,,8.48,2,0
10,1,00:14:09,2,57,13.1,,,,,,,,,,,4.31,3.12,,,,,,,,,,,7.42,3,0
11,1,00:15:31,2,63,9.2,,,,,,,,,,,3.03,2.56,,,,,,,,,,,5.59,2,0
12,2,00:15:45,2,58,9.3,,,,,,,,,,,2.54,2.49,,,,,,,,,,,5.02,2,0
13,2,00:16:20,2,66,9.8,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.79,3,0
14,1,00:18:10,2,62,9.4,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
15,2,00:18:54,2,65,9.3,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
16,1,00:20:36,3,58,11.4,15.8,,,,,,,,,,3.21,4.27,0.47,,,,,,,,,,7.94,3,0
17,1,00:20:38,2,59,10.0,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.16,3,0
18,1,00:21:06,2,58,9.3,,,,,,,,,,,2.12,1.04,,,,,,,,,,,3.16,2,0
19,1,00:22:03,2,58,9.3,,,,,,,,,,,2.53,1.54,,,,,,,,,,,4.07,2,0
20,1,00:22:14,2,61,10.4,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,3,0
21,2,00:26:05,5,60,16.0,4.2,35.4,4.0,,,,,,,,11.13,18.35,17.67,12.92,12.85,,,,,,,,72.92,9,0
22,1,00:26:16,2,64,9.9,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,3,0
23,1,00:29:48,2,65,8.6,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
24,2,00:30:27,2,74,9.7,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.69,2,0
25,2,00:33:48,2,59,10.1,,,,,,,,,,,5.15,3.56,,,,,,,,,,,8.71,3,0
26,1,00:36:16,2,60,9.8,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0
27,1,00:36:19,2,60,9.3,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
28,1,00:37:31,2,62,8.6,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
29,2,00:40:11,5,55,17.4,4.2,40.4,4.0,,,,,,,,11.02,9.67,10.92,10.54,11.14,,,,,,,,53.29,9,0
30,1,00:40:50,2,65,8.6,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.65,2,0
31,2,00:41:46,2,63,9.9,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.35,3,0
32,2,00:41:48,2,66,9.3,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
33,1,00:42:24,2,63,9.4,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,2,0
34,2,00:44:17,2,66,11.0,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,3,0
35,1,00:45:41,2,60,9.4,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
36,1,00:52:43,2,60,8.5,,,,,,,,,,,1.72,1.28,,,,,,,,,,,2.99,2,0
37,2,00:53:03,2,62,9.3,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
38,2,00:53:38,2,62,9.4,,,,,,,,,,,2.51,1.35,,,,,,,,,,,3.86,2,0
39,1,00:55:05,2,64,13.0,,,,,,,,,,,4.37,2.54,,,,,,,,,,,6.91,3,0
40,1,00:56:50,2,58,10.5,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0
41,2,01:02:57,3,63,11.8,19.9,,,,,,,,,,3.73,3.36,1.95,,,,,,,,,,9.05,3,0
42,1,01:05:01,2,60,10.0,,,,,,,,,,,2.55,1.43,,,,,,,,,,,3.98,3,0
43,2,01:05:16,2,62,8.9,,,,,,,,,,,4.01,2.49,,,,,,,,,,,6.50,2,0
44,2,01:09:26,2,60,11.2,,,,,,,,,,,2.13,1.86,,,,,,,,,,,4.00,3,0
45,1,01:10:22,2,68,8.6,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
46,1,01:17:27,2,70,17.1,,,,,,,,,,,3.36,2.39,,,,,,,,,,,5.75,5,0
47,1,01:18:48,5,63,17.0,4.3,33.0,4.0,,,,,,,,12.16,11.23,10.74,12.51,12.87,,,,,,,,59.51,9,0
48,1,01:28:18,2,65,8.9,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,2,0
49,1,01:30:26,2,60,9.2,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
50,1,01:32:23,2,59,8.9,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.90,2,0
51,1,01:36:18,2,64,9.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.72,2,0
52,2,01:37:49,5,43,17.1,4.1,6.6,3.9,,,,,,,,12.32,14.04,17.63,-22.73,11.84,,,,,,,,33.11,0,0
53,1,01:39:22,2,59,8.7,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0
54,2,01:42:27,2,60,17.5,,,,,,,,,,,7.85,11.50,,,,,,,,,,,19.35,5,0
55,2,01:42:36,2,66,9.5,,,,,,,,,,,2.29,2.34,,,,,,,,,,,4.63,2,0
56,2,01:47:06,2,58,8.9,,,,,,,,,,,2.12,2.23,,,,,,,,,,,4.35,2,0
57,2,01:48:58,5,66,20.5,4.4,35.8,11.0,,,,,,,,12.38,16.17,21.00,13.87,12.60,,,,,,,,76.02,16,0
58,2,01:54:24,2,71,9.4,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0
59,1,01:55:58,2,62,9.2,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
60,1,01:58:27,2,62,9.4,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
61,1,01:59:41,2,60,11.5,,,,,,,,,,,4.21,3.85,,,,,,,,,,,8.06,3,0
62,1,02:02:09,2,60,9.5,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
63,1,02:02:18,2,63,8.9,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
64,2,02:03:47,5,61,17.6,4.2,34.3,10.1,,,,,,,,9.77,5.28,6.52,4.05,4.11,,,,,,,,29.73,16,0
65,2,02:06:00,5,61,17.3,4.4,32.6,4.0,,,,,,,,8.82,6.40,5.70,4.77,5.07,,,,,,,,30.76,9,0
66,2,02:08:56,2,68,9.4,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,2,0
67,2,02:09:46,2,60,12.1,,,,,,,,,,,3.47,2.46,,,,,,,,,,,5.94,3,0
68,2,02:12:57,2,62,10.6,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,3,0
69,1,02:15:27,2,57,8.6,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
70,1,02:16:31,2,61,9.4,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
71,2,02:18:44,2,68,9.7,,,,,,,,,,,2.55,1.41,,,,,,,,,,,3.96,2,0
72,1,02:23:18,2,61,10.1,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,3,0
73,1,02:27:37,2,58,10.9,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,3,0
74,2,02:29:37,2,62,8.8,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.83,2,0
75,1,02:30:52,2,56,8.8,,,,,,,,,,,2.18,2.15,,,,,,,,,,,4.33,2,0
76,1,02:31:02,2,59,8.5,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
77,2,02:31:28,5,63,11.2,4.3,36.9,4.1,,,,,,,,8.84,13.71,14.21,11.67,11.27,,,,,,,,59.71,9,0
78,1,02:32:25,2,60,10.2,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,3,0
79,1,02:37:23,2,63,9.0,,,,,,,,,,,2.33,1.11,,,,,,,,,,,3.45,2,0
80,2,02:54:49,2,60,8.4,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.71,2,0
81,2,02:57:18,2,59,9.3,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0
82,1,02:57:24,2,55,8.8,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
83,1,02:58:55,2,63,9.5,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
84,1,03:01:11,2,62,13.2,,,,,,,,,,,4.12,3.34,,,,,,,,,,,7.46,3,0
85,1,03:05:41,2,63,9.0,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
86,2,03:08:16,2,57,10.5,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,3,0
87,1,03:17:21,2,66,8.8,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
88,2,03:22:15,2,55,8.5,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
89,2,03:23:15,2,65,8.7,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.95,2,0
90,1,03:26:11,2,52,8.6,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
91,2,03:28:45,2,62,9.4,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
92,1,03:36:44,2,56,8.6,,,,,,,,,,,1.94,0.92,,,,,,,,,,,2.86,2,0
93,1,03:39:38,4,65,12.9,15.3,2.8,,,,,,,,,3.00,3.54,0.85,0.80,,,,,,,,,8.20,3,0
94,2,03:42:16,2,66,12.6,,,,,,,,,,,3.52,2.61,,,,,,,,,,,6.13,3,0
95,2,03:50:25,2,62,11.6,,,,,,,,,,,3.07,2.79,,,,,,,,,,,5.85,3,0
96,1,03:55:26,2,62,8.9,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
97,2,04:01:33,2,56,21.1,,,,,,,,,,,8.27,9.87,,,,,,,,,,,18.14,5,0
98,1,04:28:49,2,58,8.6,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
99,2,04:31:48,2,65,20.6,,,,,,,,,,,9.28,11.71,,,,,,,,,,,20.99,5,0
100,1,04:34:47,2,60,11.1,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.42,3,0
101,2,04:35:24,2,71,14.8,,,,,,,,,,,4.90,8.85,,,,,,,,,,,13.75,5,0
102,2,04:35:39,2,75,8.5,,,,,,,,,,,1.58,1.55,,,,,,,,,,,3.13,2,0
103,1,04:42:09,2,58,9.3,,,,,,,,,,,2.31,1.12,,,,,,,,,,,3.43,2,0
104,1,04:44:03,2,55,8.2,,,,,,,,,,,1.35,0.76,,,,,,,,,,,2.11,2,0
105,1,04:50:38,2,68,9.2,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0
106,1,04:56:02,5,62,14.0,4.3,27.9,4.1,,,,,,,,11.62,16.87,16.74,15.43,16.24,,,,,,,,76.91,9,0
107,2,04:56:11,5,63,18.3,4.3,33.5,4.0,,,,,,,,13.38,16.85,15.77,15.36,15.07,,,,,,,,76.43,9,0
108,2,04:56:28,2,58,21.0,,,,,,,,,,,9.21,7.50,,,,,,,,,,,16.70,5,0
109,1,04:57:56,2,60,11.4,,,,,,,,,,,3.07,3.21,,,,,,,,,,,6.28,3,0
110,2,04:58:10,2,63,10.0,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.46,3,0
111,2,05:10:37,2,61,22.9,,,,,,,,,,,9.60,14.92,,,,,,,,,,,24.52,5,0
112,1,05:14:30,2,60,9.4,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.90,2,0
113,2,05:15:52,5,71,20.7,5.1,33.9,3.9,,,,,,,,11.04,15.81,14.86,16.01,19.33,,,,,,,,77.04,9,0
114,2,05:21:27,5,64,18.9,4.3,34.3,4.0,,,,,,,,12.89,11.04,10.33,6.71,8.02,,,,,,,,48.98,9,0
115,1,05:26:52,2,59,8.1,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
116,2,05:27:01,2,68,10.9,,,,,,,,,,,3.80,3.27,,,,,,,,,,,7.07,3,0
117,1,05:28:05,3,13,23.3,4.5,,,,,,,,,,8.83,10.48,9.84,,,,,,,,,,29.16,6,0
118,1,05:33:32,2,55,9.3,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.20,2,0
119,1,05:33:37,2,60,11.5,,,,,,,,,,,3.49,2.67,,,,,,,,,,,6.16,3,0
120,2,05:33:37,2,64,9.4,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
121,1,05:33:40,2,60,10.0,,,,,,,,,,,3.04,2.62,,,,,,,,,,,5.65,3,0
122,2,05:38:17,2,66,12.7,,,,,,,,,,,4.27,2.67,,,,,,,,,,,6.95,3,0
123,2,05:41:36,2,65,8.3,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
124,1,05:46:49,2,58,8.8,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
126,2,05:48:00,2,62,9.5,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.61,2,0
127,2,05:51:15,5,76,11.7,4.4,19.7,4.0,,,,,,,,8.84,6.83,5.85,5.17,4.29,,,,,,,,30.96,9,0
128,1,05:53:55,2,63,8.6,,,,,,,,,,,2.84,1.75,,,,,,,,,,,4.59,2,0
129,2,05:55:28,2,69,11.1,,,,,,,,,,,2.88,2.36,,,,,,,,,,,5.24,3,0
130,2,05:55:33,2,70,10.5,,,,,,,,,,,2.90,2.49,,,,,,,,,,,5.39,3,0
131,1,06:00:35,2,61,8.8,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.45,2,0
132,1,06:01:45,2,65,9.2,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.59,2,0
133,1,06:05:16,4,58,12.0,14.9,2.7,,,,,,,,,3.73,3.54,1.89,1.84,,,,,,,,,11.00,3,0
134,2,06:06:58,2,63,9.8,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
135,2,06:07:47,2,66,9.3,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
136,1,06:08:08,2,58,9.2,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
137,2,06:10:09,2,54,8.9,,,,,,,,,,,2.26,1.10,,,,,,,,,,,3.36,2,0
138,1,06:11:50,2,68,9.8,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
139,1,06:13:37,3,66,11.6,18.8,,,,,,,,,,2.60,2.47,1.87,,,,,,,,,,6.94,3,0
140,1,06:14:29,2,60,10.4,,,,,,,,,,,3.50,2.63,,,,,,,,,,,6.14,3,0
141,2,06:14:31,2,57,10.0,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.40,3,0
142,1,06:15:46,2,62,13.8,,,,,,,,,,,3.68,5.81,,,,,,,,,,,9.50,5,0
143,1,06:16:20,2,66,8.9,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
144,1,06:16:20,2,66,8.6,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
145,1,06:19:24,2,60,8.3,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,0
146,1,06:19:46,2,60,14.6,,,,,,,,,,,4.33,6.90,,,,,,,,,,,11.23,5,0
147,2,06:20:06,2,63,11.6,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.69,3,0
148,1,06:26:49,2,61,8.3,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0
149,1,06:27:37,2,61,8.7,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
150,1,06:32:43,2,60,8.8,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
151,1,06:33:20,2,67,10.5,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,3,0
152,1,06:33:23,2,62,7.4,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0
153,1,06:34:10,2,64,14.0,,,,,,,,,,,3.59,3.15,,,,,,,,,,,6.74,5,0
154,1,06:37:46,2,60,11.5,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.23,3,0
155,1,06:39:22,3,62,10.7,18.6,,,,,,,,,,2.73,2.67,1.04,,,,,,,,,,6.45,3,0
156,1,06:39:36,2,59,9.2,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.49,2,0
157,1,06:40:02,2,68,8.5,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
158,2,06:40:33,2,58,8.7,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.23,2,0
159,1,06:41:03,2,58,11.1,,,,,,,,,,,2.68,1.80,,,,,,,,,,,4.48,3,0
160,1,06:42:21,5,61,16.2,4.3,27.9,4.0,,,,,,,,12.40,15.90,16.21,17.07,16.20,,,,,,,,77.77,9,0
161,2,06:43:28,2,72,10.3,,,,,,,,,,,2.95,2.91,,,,,,,,,,,5.86,3,0
162,2,06:46:06,2,57,8.2,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.61,2,0
163,2,06:48:21,2,62,11.1,,,,,,,,,,,2.97,3.49,,,,,,,,,,,6.46,3,0
164,1,06:49:00,2,57,11.4,,,,,,,,,,,2.62,2.66,,,,,,,,,,,5.28,3,0
165,1,06:50:45,2,59,9.2,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
166,1,06:52:37,2,62,11.5,,,,,,,,,,,3.43,2.59,,,,,,,,,,,6.02,3,0
167,2,06:53:01,3,60,22.5,4.3,,,,,,,,,,10.18,12.20,11.83,,,,,,,,,,34.22,6,0
168,1,06:53:51,2,55,9.0,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0
169,2,06:57:51,2,62,12.0,,,,,,,,,,,3.52,2.35,,,,,,,,,,,5.87,3,0
170,1,06:59:29,2,58,8.7,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
171,1,06:59:36,2,62,9.0,,,,,,,,,,,1.79,0.89,,,,,,,,,,,2.68,2,0
172,2,06:59:53,2,65,9.2,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
173,1,07:01:11,2,59,9.7,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0
174,2,07:02:12,2,57,8.7,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0
175,1,07:04:19,2,58,10.0,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.89,3,0
176,2,07:05:30,3,66,16.3,4.7,,,,,,,,,,8.31,9.02,8.07,,,,,,,,,,25.39,6,0
177,2,07:06:10,2,63,9.8,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,3,0
178,1,07:07:14,5,59,20.4,4.2,34.0,4.0,,,,,,,,12.52,11.70,15.26,11.79,14.25,,,,,,,,65.52,9,0
179,1,07:08:11,2,60,9.0,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
180,1,07:10:11,2,63,9.3,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,2,0
181,2,07:10:12,2,69,8.9,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
182,2,07:11:02,2,62,9.4,,,,,,,,,,,1.86,0.92,,,,,,,,,,,2.78,2,0
183,2,07:12:00,2,63,9.0,,,,,,,,,,,2.40,1.23,,,,,,,,,,,3.64,2,0
184,2,07:12:43,2,65,10.2,,,,,,,,,,,2.58,1.32,,,,,,,,,,,3.90,3,0
185,1,07:13:02,3,58,10.9,18.8,,,,,,,,,,2.74,2.96,0.88,,,,,,,,,,6.58,3,0
186,2,07:13:17,2,62,8.7,,,,,,,,,,,3.78,2.52,,,,,,,,,,,6.30,2,0
187,2,07:13:37,5,63,19.5,4.5,28.6,10.1,,,,,,,,10.55,8.12,8.81,7.35,6.96,,,,,,,,41.78,16,0
188,2,07:13:45,2,72,10.4,,,,,,,,,,,2.71,1.61,,,,,,,,,,,4.32,3,0
189,2,07:13:49,2,66,9.3,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,2,0
190,1,07:14:11,4,65,14.4,16.9,2.9,,,,,,,,,4.31,4.15,1.65,2.44,,,,,,,,,12.56,8,0
191,1,07:14:27,2,60,11.5,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,3,0
192,1,07:14:33,2,60,8.9,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.37,2,0
193,2,07:16:25,3,58,10.9,15.4,,,,,,,,,,2.92,3.38,3.01,,,,,,,,,,9.31,3,0
194,1,07:16:46,4,58,12.7,24.8,2.9,,,,,,,,,4.37,5.24,3.70,3.42,,,,,,,,,16.73,3,0
195,1,07:16:56,2,62,8.5,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.88,2,0
196,1,07:18:41,2,64,12.8,,,,,,,,,,,4.25,3.00,,,,,,,,,,,7.25,3,0
197,1,07:19:25,2,58,9.2,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
198,1,07:20:18,2,59,10.9,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,3,0
199,2,07:23:54,2,60,9.1,,,,,,,,,,,2.00,0.99,,,,,,,,,,,2.99,2,0
200,2,07:25:05,2,70,8.9,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.49,2,0
201,2,07:25:47,4,60,12.3,21.2,4.3,,,,,,,,,3.56,2.72,1.53,0.43,,,,,,,,,8.25,3,0
202,1,07:26:00,2,62,9.1,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.90,2,0
203,2,07:26:08,2,60,9.5,,,,,,,,,,,2.19,1.09,,,,,,,,,,,3.27,2,0
204,2,07:26:57,2,75,9.7,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
205,1,07:27:12,2,65,9.3,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.44,2,0
206,2,07:27:17,2,62,8.1,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
207,1,07:27:21,2,60,12.0,,,,,,,,,,,3.33,2.34,,,,,,,,,,,5.67,3,0
208,2,07:28:33,3,65,18.9,4.7,,,,,,,,,,10.24,9.47,7.75,,,,,,,,,,27.46,6,0
209,1,07:28:40,3,62,11.9,15.3,,,,,,,,,,2.94,2.86,3.99,,,,,,,,,,9.79,3,0
210,2,07:29:11,2,67,9.8,,,,,,,,,,,2.62,1.40,,,,,,,,,,,4.02,2,0
211,1,07:29:18,3,59,11.6,19.3,,,,,,,,,,2.93,2.09,1.23,,,,,,,,,,6.25,3,0
212,2,07:29:26,3,66,10.8,13.0,,,,,,,,,,3.40,3.77,1.23,,,,,,,,,,8.41,3,0
213,2,07:29:30,2,66,8.6,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
214,2,07:30:07,2,61,12.8,,,,,,,,,,,2.58,1.48,,,,,,,,,,,4.07,3,0
215,1,07:30:17,2,57,9.1,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
216,2,07:31:16,2,54,9.0,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
217,2,07:32:05,2,63,9.1,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
218,2,07:32:33,2,62,11.8,,,,,,,,,,,2.92,3.46,,,,,,,,,,,6.37,3,0
219,1,07:35:21,2,60,5.2,,,,,,,,,,,0.72,1.05,,,,,,,,,,,1.77,2,0
220,2,07:36:10,2,59,9.0,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
221,2,07:36:48,2,63,9.6,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.72,2,0
222,2,07:36:53,2,62,10.0,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.70,3,0
223,1,07:37:35,2,59,11.7,,,,,,,,,,,3.01,1.94,,,,,,,,,,,4.95,3,0
224,2,07:37:54,2,57,13.0,,,,,,,,,,,3.18,2.63,,,,,,,,,,,5.81,3,0
225,2,07:39:53,2,63,9.4,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.78,2,0
226,2,07:40:09,3,61,8.9,12.6,,,,,,,,,,2.30,2.12,1.35,,,,,,,,,,5.77,2,0
227,2,07:40:44,2,66,9.4,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.21,2,0
228,1,07:41:39,2,57,9.3,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.83,2,0
229,2,07:42:17,5,63,19.9,4.8,34.3,4.0,,,,,,,,10.61,9.65,9.06,8.65,8.81,,,,,,,,46.78,9,0
231,2,07:42:42,2,65,9.2,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
233,2,07:45:19,2,60,11.0,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.30,3,0
234,1,07:46:07,2,60,9.9,,,,,,,,,,,2.48,1.51,,,,,,,,,,,4.00,3,0
235,1,07:46:15,2,58,10.0,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,3,0
236,1,07:46:17,2,59,8.9,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.74,2,0
237,1,07:47:32,2,52,12.1,,,,,,,,,,,3.47,2.36,,,,,,,,,,,5.83,3,0
238,1,07:47:40,2,62,11.9,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.88,3,0
239,1,07:48:00,2,67,9.9,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,3,0
240,1,07:48:26,2,64,10.8,,,,,,,,,,,2.77,2.53,,,,,,,,,,,5.30,3,0
241,1,07:49:50,2,61,9.4,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
242,2,07:50:14,2,47,9.0,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0
243,2,07:50:16,2,58,9.1,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.04,2,0
244,1,07:50:47,2,62,9.2,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
246,2,07:51:21,2,77,13.1,,,,,,,,,,,4.00,2.41,,,,,,,,,,,6.41,3,0
247,2,07:51:22,3,58,10.0,12.9,,,,,,,,,,2.53,2.05,0.97,,,,,,,,,,5.55,3,0
249,1,07:52:19,3,53,17.6,4.5,,,,,,,,,,12.65,14.15,15.14,,,,,,,,,,41.94,6,0
250,2,07:52:21,2,60,9.9,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,3,0
251,2,07:52:38,2,61,9.5,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.46,2,0
252,1,07:53:24,2,64,8.8,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
253,1,07:54:00,2,63,8.5,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
254,1,07:55:17,2,67,12.7,,,,,,,,,,,3.96,2.72,,,,,,,,,,,6.68,3,0
255,1,07:56:49,2,60,11.5,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.88,3,0
256,2,07:56:57,2,63,10.8,,,,,,,,,,,2.85,2.77,,,,,,,,,,,5.62,3,0
257,1,07:58:57,2,54,11.5,,,,,,,,,,,3.53,2.60,,,,,,,,,,,6.14,3,0
258,2,07:58:57,2,66,9.0,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.34,2,0
259,1,07:59:21,2,62,8.5,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.88,2,0
260,2,07:59:56,2,62,11.9,,,,,,,,,,,3.47,2.86,,,,,,,,,,,6.33,3,0
261,2,08:00:00,2,62,11.7,,,,,,,,,,,3.17,2.75,,,,,,,,,,,5.92,3,0
262,1,08:00:19,2,53,12.0,,,,,,,,,,,3.08,2.04,,,,,,,,,,,5.12,3,0
263,1,08:01:14,2,62,9.0,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.29,2,0
264,1,08:01:29,2,65,11.9,,,,,,,,,,,3.48,2.19,,,,,,,,,,,5.67,3,0
265,2,08:03:48,2,66,12.2,,,,,,,,,,,2.40,2.56,,,,,,,,,,,4.95,3,0
266,1,08:04:19,2,62,9.6,,,,,,,,,,,2.87,2.42,,,,,,,,,,,5.29,2,0
267,2,08:04:22,2,69,9.4,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
268,1,08:05:00,2,63,8.6,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
269,2,08:05:25,2,65,8.7,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.73,2,0
270,2,08:07:01,2,62,10.0,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.22,3,0
271,1,08:07:02,2,58,8.9,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.16,2,0
272,2,08:08:15,5,98,4.0,4.0,9.4,2.8,,,,,,,,8.40,-92.65,10.80,-11.58,8.07,,,,,,,,-76.95,14,0
273,1,08:09:04,2,59,8.6,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.53,2,0
274,1,08:09:07,2,59,9.9,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.16,3,0
275,1,08:09:09,2,62,9.3,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,2,0
276,2,08:09:10,2,58,9.1,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
277,2,08:09:55,2,63,12.1,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.60,3,0
278,1,08:11:44,2,62,9.0,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0
279,1,08:12:15,2,55,11.6,,,,,,,,,,,3.15,2.37,,,,,,,,,,,5.52,3,0
280,2,08:13:13,2,67,10.0,,,,,,,,,,,2.86,2.87,,,,,,,,,,,5.73,3,0
281,2,08:14:18,5,60,20.0,4.3,32.5,3.9,,,,,,,,12.33,15.33,14.87,-37.35,16.68,,,,,,,,21.86,0,0
282,2,08:15:03,4,61,12.9,18.2,2.9,,,,,,,,,4.05,4.07,0.85,0.69,,,,,,,,,9.66,3,0
283,1,08:15:14,5,60,17.8,4.2,31.4,10.0,,,,,,,,11.50,13.58,14.57,11.59,12.04,,,,,,,,63.28,16,0
284,1,08:15:26,2,60,8.8,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,2,0
285,1,08:16:55,2,62,9.4,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
286,2,08:17:30,2,62,9.0,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0
287,1,08:18:28,2,59,13.1,,,,,,,,,,,2.85,4.23,,,,,,,,,,,7.07,3,0
288,1,08:18:29,2,60,9.2,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.03,2,0
289,2,08:20:09,2,62,12.5,,,,,,,,,,,3.60,3.50,,,,,,,,,,,7.10,3,0
290,2,08:20:14,2,68,10.3,,,,,,,,,,,2.84,1.89,,,,,,,,,,,4.73,3,0
291,2,08:20:39,5,69,13.5,3.8,35.7,3.9,,,,,,,,11.29,17.91,22.15,17.58,21.16,,,,,,,,90.09,9,0
292,2,08:21:39,2,66,8.6,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
293,1,08:22:16,2,66,10.8,,,,,,,,,,,3.02,2.82,,,,,,,,,,,5.83,3,0
294,2,08:23:02,2,64,9.3,,,,,,,,,,,2.06,0.95,,,,,,,,,,,3.01,2,0
295,1,08:23:03,2,62,9.9,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,3,0
296,1,08:23:16,2,60,9.1,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
297,1,08:23:46,2,62,10.1,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.37,3,0
298,1,08:24:35,2,59,8.9,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
299,2,08:25:25,2,68,9.6,,,,,,,,,,,2.81,1.65,,,,,,,,,,,4.46,2,0
300,1,08:25:37,2,60,9.0,,,,,,,,,,,2.43,1.28,,,,,,,,,,,3.71,2,0
301,2,08:25:48,2,55,12.5,,,,,,,,,,,3.75,2.66,,,,,,,,,,,6.41,3,0
302,1,08:26:29,2,61,12.7,,,,,,,,,,,3.63,2.70,,,,,,,,,,,6.33,3,0
303,2,08:27:11,5,62,15.4,4.6,29.7,4.1,,,,,,,,11.80,16.91,16.46,16.59,17.00,,,,,,,,78.76,9,0
304,2,08:27:14,2,58,8.6,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
305,2,08:27:15,2,59,12.1,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.26,3,0
306,2,08:27:17,2,63,10.8,,,,,,,,,,,2.76,2.64,,,,,,,,,,,5.40,3,0
307,2,08:28:15,5,39,17.6,4.3,3.3,1.6,,,,,,,,12.45,8.10,8.27,-4.42,6.03,,,,,,,,30.44,0,0
308,2,08:28:20,2,57,12.6,,,,,,,,,,,4.53,3.49,,,,,,,,,,,8.02,3,0
309,1,08:28:27,2,62,8.8,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
310,1,08:30:32,2,59,10.9,,,,,,,,,,,2.95,3.02,,,,,,,,,,,5.97,3,0
311,2,08:30:45,2,63,11.0,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0
312,1,08:30:45,2,61,9.5,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.91,2,0
313,1,08:30:58,2,61,11.7,,,,,,,,,,,3.88,2.47,,,,,,,,,,,6.35,3,0
314,1,08:31:06,2,61,9.2,,,,,,,,,,,2.65,1.70,,,,,,,,,,,4.35,2,0
315,1,08:32:00,2,62,9.9,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,3,0
316,2,08:32:31,2,66,9.7,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,2,0
317,1,08:32:37,2,61,9.0,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
318,2,08:32:43,2,60,9.0,,,,,,,,,,,1.90,0.87,,,,,,,,,,,2.77,2,0
319,1,08:32:51,2,60,11.5,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,3,0
320,1,08:34:10,2,60,8.9,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.49,2,0
321,1,08:34:13,2,58,9.4,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,2,0
322,2,08:34:19,2,16,8.2,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0
323,2,08:35:46,2,63,9.3,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.40,2,0
324,1,08:35:48,2,63,10.9,,,,,,,,,,,2.78,1.93,,,,,,,,,,,4.72,3,0
325,1,08:36:27,2,62,8.2,,,,,,,,,,,2.32,2.50,,,,,,,,,,,4.82,2,0
326,1,08:37:08,2,61,11.9,,,,,,,,,,,3.25,2.12,,,,,,,,,,,5.37,3,0
327,2,08:37:20,4,58,14.6,18.3,2.8,,,,,,,,,3.37,7.69,1.94,2.03,,,,,,,,,15.03,8,0
328,2,08:37:22,2,59,8.5,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,2,0
329,1,08:37:30,5,65,13.2,4.3,30.9,4.0,,,,,,,,10.24,16.75,16.89,17.22,17.00,,,,,,,,78.11,9,0
330,1,08:38:17,3,61,23.3,3.9,,,,,,,,,,11.83,16.47,9.28,,,,,,,,,,37.59,6,0
331,2,08:38:20,3,63,11.4,17.0,,,,,,,,,,2.78,4.58,3.08,,,,,,,,,,10.44,3,0
332,1,08:39:45,2,59,9.0,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
333,1,08:39:50,2,60,11.9,,,,,,,,,,,3.04,2.02,,,,,,,,,,,5.07,3,0
334,1,08:40:08,2,60,8.5,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
335,2,08:40:27,2,61,9.6,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
336,1,08:41:02,2,60,13.0,,,,,,,,,,,4.49,3.15,,,,,,,,,,,7.64,3,0
337,2,08:41:05,2,63,8.7,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
338,2,08:41:13,2,63,11.2,,,,,,,,,,,3.78,3.87,,,,,,,,,,,7.65,3,0
339,1,08:42:56,2,60,9.2,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
340,2,08:42:58,5,40,18.8,4.3,6.0,2.3,,,,,,,,11.34,14.76,15.01,-10.29,9.61,,,,,,,,40.42,0,0
341,2,08:42:59,2,25,12.9,,,,,,,,,,,102.88,1.36,,,,,,,,,,,104.24,14,0
342,1,08:43:12,2,64,9.0,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
343,2,08:43:32,2,63,9.5,,,,,,,,,,,2.95,2.89,,,,,,,,,,,5.84,2,0
344,2,08:43:55,2,66,10.8,,,,,,,,,,,3.24,3.08,,,,,,,,,,,6.33,3,0
345,1,08:44:07,2,64,8.2,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0
346,2,08:44:23,2,62,8.5,,,,,,,,,,,1.33,1.12,,,,,,,,,,,2.45,2,0
347,1,08:44:28,2,38,9.7,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.97,2,0
349,1,08:44:41,2,64,8.9,,,,,,,,,,,2.22,1.08,,,,,,,,,,,3.30,2,0
350,2,08:45:36,2,65,10.6,,,,,,,,,,,3.10,2.06,,,,,,,,,,,5.17,3,0
351,2,08:45:37,2,61,8.9,,,,,,,,,,,2.30,2.46,,,,,,,,,,,4.76,2,0
352,1,08:46:01,2,62,9.9,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,0
354,1,08:46:51,2,61,9.4,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
355,1,08:47:03,2,61,9.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
356,1,08:47:05,2,62,9.3,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,2,0
357,2,08:48:01,2,63,12.1,,,,,,,,,,,3.62,2.59,,,,,,,,,,,6.21,3,0
358,2,08:48:02,2,66,10.5,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.37,3,0
359,1,08:48:13,2,66,9.6,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.61,2,0
360,1,08:48:21,2,56,22.9,,,,,,,,,,,7.39,14.69,,,,,,,,,,,22.08,5,0
361,1,08:48:22,2,57,9.4,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.03,2,0