veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,3,00:00:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
2,1,00:02:06,2,68,9.1,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.84,2,1,93,min5.tye
3,4,00:02:35,2,53,10.1,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,3,0,90,min5.tye
4,3,00:04:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
5,1,00:05:40,2,68,10.4,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,1,13,min5.tye
6,1,00:06:54,2,70,10.0,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.28,3,1,21,min5.tye
7,4,00:10:08,2,65,13.3,,,,,,,,,,,2.75,2.49,,,,,,,,,,,5.24,3,0,81,min5.tye
8,4,00:10:13,3,66,11.3,12.6,,,,,,,,,,3.52,4.37,0.94,,,,,,,,,,8.83,3,0,58,min5.tye
9,1,00:11:25,2,67,9.5,,,,,,,,,,,2.60,2.81,,,,,,,,,,,5.42,2,1,99,min5.tye
10,1,00:11:42,2,55,8.9,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.28,2,1,5,min5.tye
11,1,00:11:52,2,69,8.7,,,,,,,,,,,0.96,0.85,,,,,,,,,,,1.81,2,1,68,min5.tye
12,2,00:11:52,2,69,8.8,,,,,,,,,,,0.92,0.80,,,,,,,,,,,1.71,2,3,68,min5.tye
13,4,00:13:21,2,65,9.6,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,16,min5.tye
14,1,00:14:27,2,72,9.1,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,1,1,min5.tye
15,1,00:15:25,2,69,9.3,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,1,73,min5.tye
16,2,00:15:51,2,71,13.0,,,,,,,,,,,1.97,3.78,,,,,,,,,,,5.76,3,0,18,min5.tye
17,1,00:15:52,4,71,13.1,23.4,3.1,,,,,,,,,2.13,3.76,2.08,1.90,,,,,,,,,9.86,3,1,18,min5.tye
18,2,00:15:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
19,1,00:18:01,2,69,11.0,,,,,,,,,,,3.32,3.32,,,,,,,,,,,6.64,3,1,76,min5.tye
20,1,00:18:08,2,62,8.6,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,1,7,min5.tye
21,1,00:19:57,2,64,8.3,,,,,,,,,,,1.71,1.43,,,,,,,,,,,3.14,2,1,91,min5.tye
22,4,00:20:12,2,70,8.2,,,,,,,,,,,0.92,0.60,,,,,,,,,,,1.51,2,0,67,min5.tye
23,4,00:21:33,2,63,10.6,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.14,3,0,90,min5.tye
24,1,00:22:23,2,68,12.3,,,,,,,,,,,1.70,1.61,,,,,,,,,,,3.31,3,1,78,min5.tye
25,2,00:25:19,2,74,9.4,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,2,0,71,min5.tye
26,4,00:25:20,2,66,9.3,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0,6,min5.tye
27,1,00:26:12,2,65,9.6,,,,,,,,,,,2.81,3.01,,,,,,,,,,,5.83,2,1,45,min5.tye
28,1,00:26:16,2,64,8.5,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,1,81,min5.tye
29,1,00:27:15,2,64,8.8,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,2,1,56,min5.tye
30,1,00:27:20,2,67,10.2,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,1,23,min5.tye
31,1,00:27:36,2,65,9.3,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,1,66,min5.tye
32,1,00:28:57,2,71,10.3,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.27,3,1,59,min5.tye
33,1,00:31:29,2,59,13.4,,,,,,,,,,,4.06,3.19,,,,,,,,,,,7.24,3,1,97,min5.tye
34,4,00:32:21,2,71,12.2,,,,,,,,,,,3.52,2.85,,,,,,,,,,,6.37,3,0,64,min5.tye
35,4,00:32:58,2,69,10.7,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.17,3,0,12,min5.tye
36,2,00:33:08,2,78,8.1,,,,,,,,,,,1.82,1.80,,,,,,,,,,,3.63,2,0,15,min5.tye
37,1,00:33:16,2,63,8.4,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,1,27,min5.tye
38,4,00:33:36,2,70,9.5,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0,46,min5.tye
39,2,00:33:59,2,69,11.0,,,,,,,,,,,3.47,3.77,,,,,,,,,,,7.24,3,0,59,min5.tye
40,1,00:34:02,2,62,8.8,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.35,2,1,19,min5.tye
41,1,00:34:09,2,67,13.3,,,,,,,,,,,5.08,3.81,,,,,,,,,,,8.89,3,1,55,min5.tye
42,1,00:36:39,2,65,9.3,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,1,50,min5.tye
43,4,00:41:11,2,66,10.2,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,3,0,78,min5.tye
44,1,00:43:55,2,57,10.0,,,,,,,,,,,3.19,3.06,,,,,,,,,,,6.25,3,1,56,min5.tye
45,1,00:44:34,2,69,9.4,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,2,1,67,min5.tye
46,2,00:44:58,2,66,9.2,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.96,2,0,90,min5.tye
47,1,00:45:40,2,75,8.6,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.39,2,1,69,min5.tye
48,4,00:49:12,2,56,11.6,,,,,,,,,,,2.78,3.36,,,,,,,,,,,6.14,3,0,33,min5.tye
49,3,00:50:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
50,1,00:50:20,2,70,9.4,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,1,41,min5.tye
51,1,00:51:44,2,69,10.3,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.05,3,1,29,min5.tye
52,4,00:52:45,2,56,12.2,,,,,,,,,,,3.47,2.33,,,,,,,,,,,5.80,3,0,94,min5.tye
53,1,00:52:53,2,65,8.9,,,,,,,,,,,2.08,2.11,,,,,,,,,,,4.19,2,1,26,min5.tye
54,4,00:53:12,2,55,9.4,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,84,min5.tye
55,4,00:54:03,2,62,10.2,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0,99,min5.tye
56,1,00:54:32,2,60,9.4,,,,,,,,,,,2.60,1.76,,,,,,,,,,,4.36,2,1,30,min5.tye
57,1,00:56:08,2,70,8.9,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.39,2,1,41,min5.tye
58,4,00:56:15,2,64,10.1,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.63,3,0,38,min5.tye
59,1,01:01:09,2,66,8.4,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,1,93,min5.tye
60,4,01:01:23,2,65,10.9,,,,,,,,,,,3.16,2.81,,,,,,,,,,,5.96,3,0,70,min5.tye
61,1,01:02:24,2,64,9.6,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,2,1,37,min5.tye
62,1,01:05:33,2,72,9.2,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.16,2,1,80,min5.tye
63,4,01:11:49,1,54,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,19,74,min5.tye
64,4,01:13:23,2,69,12.1,,,,,,,,,,,3.04,2.02,,,,,,,,,,,5.06,3,0,28,min5.tye
65,1,01:14:23,2,61,12.2,,,,,,,,,,,3.31,2.45,,,,,,,,,,,5.75,3,1,23,min5.tye
66,1,01:15:04,2,68,9.8,,,,,,,,,,,2.69,2.65,,,,,,,,,,,5.34,2,1,86,min5.tye
67,1,01:15:07,2,65,10.1,,,,,,,,,,,3.19,3.32,,,,,,,,,,,6.50,3,1,96,min5.tye
68,1,01:15:32,2,72,9.2,,,,,,,,,,,2.66,2.52,,,,,,,,,,,5.17,2,1,76,min5.tye
69,1,01:20:56,2,45,8.5,,,,,,,,,,,2.41,2.38,,,,,,,,,,,4.80,2,1,16,min5.tye
70,1,01:22:36,2,70,8.2,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,1,55,min5.tye
71,4,01:23:14,2,65,9.1,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.94,2,0,7,min5.tye
72,2,01:23:21,2,67,9.0,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0,57,min5.tye
73,1,01:23:22,2,62,8.7,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,2,1,13,min5.tye
74,1,01:26:24,2,63,9.1,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.78,2,1,35,min5.tye
75,1,01:28:07,2,69,9.1,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,1,10,min5.tye
76,1,01:28:30,2,70,10.1,,,,,,,,,,,3.02,3.14,,,,,,,,,,,6.15,3,1,24,min5.tye
77,4,01:29:30,2,70,12.9,,,,,,,,,,,3.77,2.70,,,,,,,,,,,6.47,3,0,77,min5.tye
78,4,01:30:03,2,61,10.3,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,3,0,34,min5.tye
79,4,01:30:47,2,71,9.5,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,42,min5.tye
80,1,01:32:48,2,67,9.1,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.34,2,1,55,min5.tye
81,4,01:34:13,2,61,8.7,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0,33,min5.tye
82,1,01:34:50,2,68,9.0,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,1,0,min5.tye
83,1,01:36:51,2,65,10.3,,,,,,,,,,,2.61,2.60,,,,,,,,,,,5.20,3,1,100,min5.tye
84,1,01:36:55,2,65,10.1,,,,,,,,,,,2.93,2.99,,,,,,,,,,,5.92,3,1,20,min5.tye
85,4,01:39:24,2,68,7.9,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,2,0,2,min5.tye
86,1,01:40:08,2,66,12.3,,,,,,,,,,,3.85,3.77,,,,,,,,,,,7.62,3,1,4,min5.tye
87,3,01:42:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
88,4,01:42:54,2,58,9.6,,,,,,,,,,,2.81,2.50,,,,,,,,,,,5.31,2,0,30,min5.tye
89,4,01:44:49,2,68,9.2,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.81,2,0,32,min5.tye
90,1,01:45:37,2,66,9.1,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,2,1,74,min5.tye
91,4,01:48:52,2,67,8.5,,,,,,,,,,,1.88,2.10,,,,,,,,,,,3.98,2,0,60,min5.tye
92,1,01:53:33,2,67,8.7,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.18,2,1,8,min5.tye
93,1,01:55:29,2,70,13.0,,,,,,,,,,,4.93,3.79,,,,,,,,,,,8.72,3,1,6,min5.tye
94,4,01:57:46,2,70,8.7,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.63,2,0,46,min5.tye
95,4,01:58:22,2,66,12.2,,,,,,,,,,,3.50,2.85,,,,,,,,,,,6.36,3,0,31,min5.tye
96,2,01:59:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
97,4,01:59:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
98,1,01:59:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
99,3,01:59:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
100,4,02:00:28,2,64,9.4,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0,5,min5.tye
101,4,02:01:42,2,73,9.4,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0,22,min5.tye
102,4,02:02:26,2,70,9.6,,,,,,,,,,,2.70,2.49,,,,,,,,,,,5.19,2,0,63,min5.tye
103,1,02:05:29,2,66,9.8,,,,,,,,,,,3.19,3.07,,,,,,,,,,,6.27,2,1,24,min5.tye
104,4,02:08:44,2,68,8.3,,,,,,,,,,,0.97,0.54,,,,,,,,,,,1.51,2,0,4,min5.tye
105,4,02:08:59,2,75,9.4,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0,67,min5.tye
106,1,02:16:08,2,69,9.3,,,,,,,,,,,2.43,2.48,,,,,,,,,,,4.91,2,1,95,min5.tye
107,1,02:18:25,2,62,9.1,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.41,2,1,87,min5.tye
108,1,02:18:45,2,63,9.4,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.38,2,1,34,min5.tye
109,1,02:19:04,2,63,9.3,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,2,1,91,min5.tye
110,4,02:19:13,2,67,9.1,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0,91,min5.tye
111,2,02:19:50,2,68,9.1,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,89,min5.tye
112,4,02:22:17,2,66,8.1,,,,,,,,,,,1.75,1.59,,,,,,,,,,,3.34,2,0,40,min5.tye
113,1,02:22:25,2,28,10.2,,,,,,,,,,,2.93,2.68,,,,,,,,,,,5.61,3,1,53,min5.tye
114,4,02:27:30,2,75,8.8,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,95,min5.tye
115,1,02:28:22,5,69,15.6,4.3,36.2,4.2,,,,,,,,11.06,13.98,14.16,8.78,8.11,,,,,,,,56.10,9,1,8,min5.tye
116,4,02:28:45,2,64,9.0,,,,,,,,,,,1.11,0.62,,,,,,,,,,,1.73,2,0,2,min5.tye
117,3,02:28:46,2,64,8.9,,,,,,,,,,,1.10,0.68,,,,,,,,,,,1.77,2,1,0,min5.tye
118,1,02:31:27,2,73,14.2,,,,,,,,,,,4.82,3.27,,,,,,,,,,,8.09,5,1,15,min5.tye
119,1,02:33:07,2,64,23.0,,,,,,,,,,,9.15,16.78,,,,,,,,,,,25.92,5,1,46,min5.tye
120,1,02:38:08,4,74,13.0,18.6,2.9,,,,,,,,,4.42,4.14,2.79,2.26,,,,,,,,,13.60,3,1,51,min5.tye
121,1,02:40:14,2,71,8.3,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.31,2,1,55,min5.tye
122,1,02:40:20,2,68,12.2,,,,,,,,,,,3.31,2.32,,,,,,,,,,,5.63,3,1,49,min5.tye
123,1,02:41:29,2,71,12.2,,,,,,,,,,,3.53,3.35,,,,,,,,,,,6.87,3,1,53,min5.tye
124,1,02:41:33,2,71,11.1,,,,,,,,,,,2.94,2.98,,,,,,,,,,,5.92,3,1,42,min5.tye
125,1,02:42:38,2,70,8.8,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,1,88,min5.tye
126,1,02:47:11,2,60,10.3,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.23,3,1,14,min5.tye
127,4,02:52:30,2,73,8.8,,,,,,,,,,,1.91,1.73,,,,,,,,,,,3.63,2,0,2,min5.tye
128,1,02:59:29,2,65,8.9,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,1,12,min5.tye
129,1,03:00:56,2,68,11.8,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.94,3,1,1,min5.tye
130,4,03:14:38,2,66,8.1,,,,,,,,,,,1.71,1.52,,,,,,,,,,,3.22,2,0,50,min5.tye
131,2,03:19:07,2,70,13.3,,,,,,,,,,,3.59,2.99,,,,,,,,,,,6.57,3,0,65,min5.tye
132,1,03:20:20,2,70,9.6,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.27,2,1,16,min5.tye
133,4,03:23:51,2,59,10.0,,,,,,,,,,,3.01,2.70,,,,,,,,,,,5.70,3,0,55,min5.tye
134,4,03:24:48,2,60,8.8,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0,100,min5.tye
135,1,03:38:34,2,74,9.4,,,,,,,,,,,1.09,0.79,,,,,,,,,,,1.88,2,1,78,min5.tye
136,2,03:38:34,2,74,9.3,,,,,,,,,,,1.07,0.80,,,,,,,,,,,1.87,2,3,78,min5.tye
137,1,03:42:18,3,49,10.2,18.3,,,,,,,,,,2.82,3.62,2.05,,,,,,,,,,8.49,3,1,58,min5.tye
138,4,03:47:22,2,68,9.2,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,2,0,61,min5.tye
139,4,03:49:56,2,50,8.7,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.94,2,0,9,min5.tye
140,4,03:55:15,2,67,9.4,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0,75,min5.tye
141,1,03:57:19,2,71,8.7,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,1,37,min5.tye
142,4,04:01:24,2,68,9.3,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0,40,min5.tye
143,1,04:02:17,3,56,11.0,19.5,,,,,,,,,,3.53,3.59,3.41,,,,,,,,,,10.53,3,1,12,min5.tye
144,1,04:05:35,2,74,10.3,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.66,3,1,94,min5.tye
145,2,04:05:35,2,74,10.2,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.78,3,0,94,min5.tye
146,1,04:05:48,2,69,11.9,,,,,,,,,,,3.42,3.37,,,,,,,,,,,6.80,3,1,30,min5.tye
147,4,04:12:24,2,69,12.2,,,,,,,,,,,3.31,2.47,,,,,,,,,,,5.78,3,0,90,min5.tye
148,1,04:12:35,3,67,9.3,19.6,,,,,,,,,,2.60,3.10,3.41,,,,,,,,,,9.11,2,1,69,min5.tye
149,4,04:18:56,2,61,9.9,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.95,3,0,90,min5.tye
150,4,04:21:48,2,73,12.2,,,,,,,,,,,3.35,2.76,,,,,,,,,,,6.11,3,0,68,min5.tye
151,2,04:22:11,2,69,10.4,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.37,3,0,79,min5.tye
152,4,04:23:54,2,58,9.4,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.13,2,0,93,min5.tye
153,4,04:25:32,2,66,12.2,,,,,,,,,,,3.32,2.81,,,,,,,,,,,6.13,3,0,35,min5.tye
154,4,04:26:13,2,72,8.9,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.27,2,0,19,min5.tye
155,1,04:30:27,2,71,9.3,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,1,75,min5.tye
156,1,04:30:35,1,74,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,1:19,51,min5.tye
157,4,04:32:11,2,71,12.2,,,,,,,,,,,3.36,2.07,,,,,,,,,,,5.43,3,0,53,min5.tye
158,4,04:33:03,2,55,9.4,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0,42,min5.tye
159,4,04:38:25,2,61,9.3,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0,11,min5.tye
160,1,04:38:26,3,54,12.2,19.3,,,,,,,,,,3.27,3.24,3.23,,,,,,,,,,9.74,3,1,76,min5.tye
161,4,04:38:34,2,62,9.0,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0,60,min5.tye
162,1,04:39:10,2,66,9.4,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,1,8,min5.tye
163,1,04:40:37,2,67,8.8,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,1,17,min5.tye
164,1,04:41:38,2,74,9.4,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,1,11,min5.tye
165,4,04:42:33,2,75,11.6,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,3,0,91,min5.tye
166,2,04:42:42,2,72,8.9,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,7,min5.tye
167,4,04:46:02,2,70,9.2,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.61,2,0,99,min5.tye
168,1,04:46:13,2,45,13.5,,,,,,,,,,,3.41,6.57,,,,,,,,,,,9.99,3,1,7,min5.tye
169,4,04:46:37,2,56,10.0,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,3,0,48,min5.tye
170,4,04:48:03,2,52,9.1,,,,,,,,,,,1.58,1.35,,,,,,,,,,,2.93,2,0,64,min5.tye
171,4,04:50:06,2,66,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0,43,min5.tye
172,4,04:55:10,2,69,9.0,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0,92,min5.tye
173,1,04:56:17,2,69,9.8,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.43,3,1,46,min5.tye
174,1,04:59:21,2,63,9.5,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.97,2,1,86,min5.tye
175,1,05:01:38,2,72,9.1,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,1,70,min5.tye
176,4,05:01:53,2,49,8.7,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,2,0,13,min5.tye
177,3,05:01:54,2,68,9.5,,,,,,,,,,,2.68,2.49,,,,,,,,,,,5.17,2,1,22,min5.tye
178,1,05:03:40,3,65,18.1,4.4,,,,,,,,,,15.60,16.25,16.03,,,,,,,,,,47.88,6,1,82,min5.tye
179,4,05:05:34,3,70,12.1,16.6,,,,,,,,,,4.39,3.82,1.50,,,,,,,,,,9.71,3,0,41,min5.tye
180,4,05:05:58,2,67,9.2,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0,31,min5.tye
181,1,05:11:09,2,68,11.9,,,,,,,,,,,3.33,2.70,,,,,,,,,,,6.03,3,1,5,min5.tye
182,4,05:12:32,4,69,14.6,19.2,3.0,,,,,,,,,4.20,4.30,1.72,1.52,,,,,,,,,11.74,4,0,28,min5.tye
183,4,05:12:37,2,61,8.7,,,,,,,,,,,1.12,0.59,,,,,,,,,,,1.70,2,0,83,min5.tye
184,3,05:12:45,2,67,9.3,,,,,,,,,,,2.99,2.59,,,,,,,,,,,5.59,2,1,15,min5.tye
185,1,05:13:12,5,66,12.5,4.3,32.1,4.1,,,,,,,,10.65,13.46,12.69,7.54,7.00,,,,,,,,51.33,9,1,95,min5.tye
186,1,05:15:26,3,58,11.8,19.3,,,,,,,,,,3.43,3.49,1.72,,,,,,,,,,8.64,3,1,43,min5.tye
187,1,05:15:53,2,63,9.6,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.15,2,1,23,min5.tye
188,3,05:16:57,2,74,9.0,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,1,96,min5.tye
189,4,05:17:00,2,57,9.0,,,,,,,,,,,2.00,1.99,,,,,,,,,,,4.00,2,0,82,min5.tye
190,1,05:17:02,2,75,9.1,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,2,1,37,min5.tye
191,4,05:17:05,2,59,11.7,,,,,,,,,,,2.91,2.06,,,,,,,,,,,4.97,3,0,13,min5.tye
192,4,05:17:17,4,36,11.6,17.7,2.8,,,,,,,,,2.19,4.39,1.89,3.57,,,,,,,,,12.04,3,0,75,min5.tye
193,4,05:18:06,2,73,8.7,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.78,2,0,61,min5.tye
194,1,05:20:31,2,66,12.2,,,,,,,,,,,2.95,2.89,,,,,,,,,,,5.84,3,1,37,min5.tye
195,4,05:20:50,2,74,8.5,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,2,0,53,min5.tye
196,1,05:22:57,2,67,10.8,,,,,,,,,,,3.49,3.47,,,,,,,,,,,6.95,3,1,80,min5.tye
197,4,05:25:31,2,74,9.5,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.86,2,0,40,min5.tye
198,4,05:26:05,3,64,9.0,12.4,,,,,,,,,,2.32,2.67,1.57,,,,,,,,,,6.55,2,0,71,min5.tye
199,4,05:27:11,2,63,8.5,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,44,min5.tye
200,2,05:27:15,2,68,10.9,,,,,,,,,,,3.37,3.40,,,,,,,,,,,6.77,3,0,10,min5.tye
201,4,05:28:31,2,64,15.8,,,,,,,,,,,5.88,7.81,,,,,,,,,,,13.69,5,0,59,min5.tye
202,4,05:28:35,2,64,8.6,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0,88,min5.tye
203,4,05:29:19,2,78,9.4,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.72,2,0,65,min5.tye
204,4,05:29:59,2,66,9.0,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0,9,min5.tye
205,4,05:30:13,2,66,12.0,,,,,,,,,,,4.56,2.98,,,,,,,,,,,7.54,3,0,4,min5.tye
206,1,05:30:40,2,58,9.0,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.20,2,1,64,min5.tye
207,4,05:30:58,5,66,19.5,4.4,33.6,4.0,,,,,,,,10.43,16.15,15.26,10.65,13.60,,,,,,,,66.08,9,0,99,min5.tye
208,4,05:31:00,2,67,9.3,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,43,min5.tye
209,1,05:33:04,2,70,9.0,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,2,1,6,min5.tye
210,1,05:33:27,2,23,10.8,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.22,3,3,10,min5.tye
211,1,05:33:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
212,1,05:34:54,2,68,13.2,,,,,,,,,,,3.78,4.35,,,,,,,,,,,8.13,3,1,57,min5.tye
213,1,05:35:26,2,61,9.8,,,,,,,,,,,3.16,3.12,,,,,,,,,,,6.29,3,1,92,min5.tye
214,4,05:37:58,2,67,8.8,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,18,min5.tye
215,1,05:38:07,2,70,8.7,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,1,53,min5.tye
216,1,05:39:55,2,76,9.5,,,,,,,,,,,2.62,2.47,,,,,,,,,,,5.09,2,1,3,min5.tye
217,1,05:41:19,3,62,12.3,21.2,,,,,,,,,,3.75,3.47,3.54,,,,,,,,,,10.77,3,1,98,min5.tye
218,1,05:42:35,2,68,11.0,,,,,,,,,,,3.24,3.08,,,,,,,,,,,6.32,3,1,32,min5.tye
219,4,05:42:55,2,70,9.2,,,,,,,,,,,2.62,1.50,,,,,,,,,,,4.12,2,0,10,min5.tye
220,4,05:43:27,2,69,12.9,,,,,,,,,,,3.53,2.71,,,,,,,,,,,6.23,3,0,59,min5.tye
221,3,05:44:12,2,70,9.4,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,2,1,79,min5.tye
222,4,05:44:45,2,72,8.4,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,51,min5.tye
223,1,05:48:51,2,70,8.2,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,1,66,min5.tye
224,4,05:50:34,2,70,8.3,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,22,min5.tye
225,4,05:50:45,2,71,11.7,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,3,0,80,min5.tye
226,1,05:50:46,3,63,12.1,20.3,,,,,,,,,,3.49,3.32,2.06,,,,,,,,,,8.87,3,1,53,min5.tye
227,1,05:50:57,3,62,10.0,20.0,,,,,,,,,,2.99,4.17,2.36,,,,,,,,,,9.52,3,1,31,min5.tye
228,1,05:51:01,3,64,12.2,19.5,,,,,,,,,,3.93,4.44,1.68,,,,,,,,,,10.06,3,1,23,min5.tye
229,1,05:51:10,3,63,12.2,18.8,,,,,,,,,,3.29,3.76,1.67,,,,,,,,,,8.72,3,1,21,min5.tye
230,1,05:52:39,2,66,12.2,,,,,,,,,,,3.60,3.00,,,,,,,,,,,6.60,3,1,38,min5.tye
231,4,05:53:23,2,67,9.1,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.06,2,0,29,min5.tye
232,4,05:53:58,2,71,9.3,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.49,2,0,10,min5.tye
233,4,05:55:19,2,72,9.5,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.92,2,0,49,min5.tye
234,4,05:55:56,2,67,9.1,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0,47,min5.tye
235,4,05:59:09,2,72,12.1,,,,,,,,,,,3.15,2.43,,,,,,,,,,,5.58,3,0,57,min5.tye
236,1,06:00:01,2,69,12.4,,,,,,,,,,,3.64,3.37,,,,,,,,,,,7.02,3,1,20,min5.tye
237,4,06:00:59,2,68,12.2,,,,,,,,,,,3.30,2.62,,,,,,,,,,,5.92,3,0,51,min5.tye
238,4,06:03:41,2,71,8.3,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0,67,min5.tye
239,4,06:04:17,2,72,9.5,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,30,min5.tye
240,4,06:06:10,2,69,9.3,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0,88,min5.tye
241,4,06:07:38,2,70,8.5,,,,,,,,,,,1.37,0.78,,,,,,,,,,,2.15,2,0,91,min5.tye
242,4,06:07:42,2,67,10.4,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.43,3,0,33,min5.tye
243,4,06:07:52,2,68,11.2,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.68,3,0,28,min5.tye
244,4,06:08:27,2,70,9.0,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0,51,min5.tye
245,4,06:09:03,2,58,11.2,,,,,,,,,,,2.77,1.76,,,,,,,,,,,4.52,3,0,76,min5.tye
246,1,06:09:05,5,67,18.1,4.4,29.7,4.1,,,,,,,,13.21,19.70,18.99,18.05,19.42,,,,,,,,89.37,9,1,22,min5.tye
247,2,06:09:44,2,68,9.7,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.28,2,0,2,min5.tye
248,1,06:09:51,4,53,12.1,24.5,2.6,,,,,,,,,3.47,4.01,3.94,3.43,,,,,,,,,14.84,3,1,55,min5.tye
249,4,06:13:06,2,70,9.4,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0,66,min5.tye
250,4,06:13:23,1,68,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,19,38,min5.tye
251,1,06:14:03,2,69,11.9,,,,,,,,,,,3.64,3.72,,,,,,,,,,,7.36,3,1,3,min5.tye
252,1,06:14:10,2,69,12.2,,,,,,,,,,,3.77,3.86,,,,,,,,,,,7.63,3,1,13,min5.tye
253,4,06:14:21,2,61,9.3,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0,70,min5.tye
254,1,06:14:57,2,61,9.4,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,1,99,min5.tye
255,1,06:15:21,2,52,8.4,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,1,97,min5.tye
256,4,06:15:45,2,67,9.8,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.31,3,0,65,min5.tye
257,4,06:16:14,2,63,9.3,,,,,,,,,,,1.35,0.81,,,,,,,,,,,2.16,2,0,59,min5.tye
258,4,06:16:17,2,67,9.6,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.79,2,0,51,min5.tye
259,4,06:16:23,2,70,13.3,,,,,,,,,,,4.68,7.88,,,,,,,,,,,12.56,5,0,16,min5.tye
260,4,06:16:49,2,70,9.3,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.31,2,0,9,min5.tye
261,4,06:18:21,2,69,12.1,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.31,3,0,92,min5.tye
262,4,06:18:25,2,63,8.7,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0,83,min5.tye
263,4,06:19:01,2,63,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0,23,min5.tye
264,2,06:19:38,2,27,10.1,,,,,,,,,,,3.15,3.74,,,,,,,,,,,6.89,3,0,80,min5.tye
265,2,06:19:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
266,4,06:19:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
267,1,06:19:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
268,3,06:19:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
269,4,06:20:25,5,62,15.5,4.3,36.1,4.1,,,,,,,,9.79,7.62,7.39,4.98,3.88,,,,,,,,33.67,9,0,27,min5.tye
270,4,06:20:43,2,76,8.6,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0,8,min5.tye
271,3,06:20:45,2,79,8.7,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,1,30,min5.tye
272,4,06:21:31,2,67,8.6,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0,7,min5.tye
273,1,06:21:47,2,63,10.2,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,1,80,min5.tye
274,1,06:22:11,2,70,9.1,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,1,4,min5.tye
275,1,06:22:37,2,70,9.5,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.95,2,1,35,min5.tye
276,4,06:22:55,2,70,11.8,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0,64,min5.tye
277,1,06:23:04,2,66,12.3,,,,,,,,,,,3.47,2.64,,,,,,,,,,,6.12,3,1,46,min5.tye
278,2,06:23:04,2,69,9.7,,,,,,,,,,,2.65,1.76,,,,,,,,,,,4.41,2,0,31,min5.tye
279,1,06:23:24,2,71,9.4,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,2,1,48,min5.tye
280,4,06:23:48,2,66,8.4,,,,,,,,,,,2.74,2.61,,,,,,,,,,,5.35,2,0,8,min5.tye
281,4,06:24:23,2,68,8.8,,,,,,,,,,,1.19,0.94,,,,,,,,,,,2.13,2,0,61,min5.tye
282,4,06:24:50,2,67,9.0,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0,97,min5.tye
283,4,06:25:17,2,68,8.4,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,62,min5.tye
284,4,06:25:50,2,64,9.2,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,2,0,8,min5.tye
285,1,06:26:41,2,65,9.6,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,2,1,36,min5.tye
286,4,06:27:11,5,67,12.5,4.2,32.0,4.1,,,,,,,,10.04,7.50,7.49,4.99,4.30,,,,,,,,34.31,9,0,15,min5.tye
287,4,06:27:47,2,73,8.7,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.92,2,0,46,min5.tye
288,1,06:27:51,2,68,13.5,,,,,,,,,,,3.85,5.16,,,,,,,,,,,9.01,3,1,79,min5.tye
289,4,06:28:06,2,81,9.4,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.10,2,0,23,min5.tye
290,4,06:28:31,2,73,9.5,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0,77,min5.tye
291,4,06:29:09,2,71,9.3,,,,,,,,,,,2.91,2.90,,,,,,,,,,,5.81,2,0,59,min5.tye
292,4,06:30:15,2,69,11.6,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.91,3,0,69,min5.tye
293,1,06:30:43,3,63,12.2,19.1,,,,,,,,,,3.31,3.19,3.47,,,,,,,,,,9.97,3,1,85,min5.tye
294,1,06:31:02,2,62,10.2,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,3,1,93,min5.tye
295,1,06:32:03,2,63,9.4,,,,,,,,,,,2.76,2.67,,,,,,,,,,,5.44,2,1,86,min5.tye
296,2,06:32:39,2,73,8.9,,,,,,,,,,,2.51,2.91,,,,,,,,,,,5.42,2,0,90,min5.tye
297,4,06:32:58,2,71,9.4,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0,27,min5.tye
298,1,06:33:28,5,49,14.6,23.0,2.8,2.8,,,,,,,,5.45,7.22,5.58,5.12,4.19,,,,,,,,27.55,10,1,14,min5.tye
299,4,06:35:11,2,69,8.7,,,,,,,,,,,1.25,0.61,,,,,,,,,,,1.86,2,0,45,min5.tye
300,1,06:35:20,2,68,8.6,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,1,90,min5.tye
301,4,06:35:53,2,68,12.1,,,,,,,,,,,3.38,2.46,,,,,,,,,,,5.84,3,0,54,min5.tye
302,2,06:36:05,2,73,8.7,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.58,2,0,4,min5.tye
303,1,06:36:10,2,63,9.3,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,1,44,min5.tye
304,4,06:36:11,2,60,12.1,,,,,,,,,,,2.98,2.03,,,,,,,,,,,5.02,3,0,83,min5.tye
305,1,06:38:13,1,70,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,1:19,41,min5.tye
306,2,06:38:25,3,72,12.1,15.6,,,,,,,,,,3.46,3.18,1.39,,,,,,,,,,8.03,3,0,82,min5.tye
307,1,06:38:27,2,67,9.1,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.77,2,1,33,min5.tye
308,1,06:38:32,2,71,12.2,,,,,,,,,,,3.37,2.62,,,,,,,,,,,5.99,3,1,9,min5.tye
309,4,06:39:13,2,73,9.2,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0,59,min5.tye
310,4,06:41:01,2,72,10.0,,,,,,,,,,,2.64,2.57,,,,,,,,,,,5.21,3,0,100,min5.tye