veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:57,2,72,10.0,,,,,,,,,,,2.77,2.65,,,,,,,,,,,5.42,3,0,57,min5.tye,,,39.5,
2,1,00:05:10,2,72,10.4,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,3,0,43,min5.tye,,,39.4,
3,1,00:08:01,2,71,12.3,,,,,,,,,,,3.52,3.23,,,,,,,,,,,6.75,3,0,50,min5.tye,,,39.5,
4,2,00:11:05,2,84,12.1,,,,,,,,,,,3.19,2.74,,,,,,,,,,,5.93,3,8:8,8,min5.tye,,,39.8,
5,1,00:15:25,3,71,12.1,17.5,,,,,,,,,,3.32,3.27,0.65,,,,,,,,,,7.25,3,0,3,min5.tye,,,39.6,
6,1,00:19:39,2,73,13.0,,,,,,,,,,,3.47,2.53,,,,,,,,,,,5.99,3,0,69,min5.tye,,,39.5,
7,1,00:20:47,2,72,9.2,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.23,2,8:8,78,min5.tye,,,39.6,
8,1,00:21:08,2,68,9.1,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.34,2,0,43,min5.tye,,,39.7,
9,1,00:21:38,2,72,8.8,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0,37,min5.tye,,,39.7,
10,4,00:24:27,2,67,8.3,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0,52,min5.tye,,,39.5,
11,1,00:27:44,2,71,8.7,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.33,2,8:8,96,min5.tye,,,39.5,
12,3,00:32:36,2,72,8.7,,,,,,,,,,,1.33,1.09,,,,,,,,,,,2.41,2,8:8,30,min5.tye,,,39.5,
13,4,00:35:45,2,67,9.1,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0,100,min5.tye,,,39.5,
14,2,00:36:51,2,80,10.1,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.82,3,0,28,min5.tye,,,39.5,
15,4,00:37:02,2,75,8.4,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0,6,min5.tye,,,39.5,
16,4,00:38:33,2,70,9.6,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,8:8,52,min5.tye,,,39.4,
17,1,00:39:32,2,61,13.7,,,,,,,,,,,3.98,3.48,,,,,,,,,,,7.45,3,0,85,min5.tye,,,39.4,
18,3,00:46:32,2,58,8.9,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.33,2,0,75,min5.tye,,,39.5,
19,4,00:49:19,2,59,8.9,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.69,2,0,8,min5.tye,,,39.6,
20,4,00:51:11,2,66,10.1,,,,,,,,,,,2.70,2.50,,,,,,,,,,,5.20,3,0,25,min5.tye,,,39.6,
21,1,00:53:32,2,63,9.1,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0,5,min5.tye,,,39.7,
22,4,00:54:37,2,65,8.7,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0,12,min5.tye,,,39.6,
23,1,01:02:43,5,64,17.9,4.5,36.2,4.2,,,,,,,,5.96,4.90,5.70,5.44,5.27,,,,,,,,27.27,9,0,29,min5.tye,,,39.6,
24,4,01:07:28,2,69,9.2,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,2,0,61,min5.tye,,,39.5,
25,1,01:13:36,2,64,8.1,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,2,8:8,98,min5.tye,,,39.5,
26,1,01:16:57,2,71,9.9,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,3,0,75,min5.tye,,,39.4,
27,1,01:22:08,2,72,9.3,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0,36,min5.tye,,,39.5,
28,1,01:32:56,2,70,9.0,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0,78,min5.tye,,,39.5,
29,1,01:40:59,2,69,12.6,,,,,,,,,,,3.43,3.06,,,,,,,,,,,6.50,3,0,63,min5.tye,,,39.7,
30,1,02:06:30,2,81,8.8,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,78,min5.tye,,,39.7,
31,1,02:07:50,2,73,11.3,,,,,,,,,,,3.02,3.13,,,,,,,,,,,6.14,3,0,28,min5.tye,,,39.7,
32,4,02:09:21,3,85,5.6,5.5,,,,,,,,,,7.73,7.18,7.19,,,,,,,,,,22.10,14,8:10:8,44,min5.tye,,,39.9,
33,4,02:24:02,2,60,8.7,,,,,,,,,,,1.26,0.70,,,,,,,,,,,1.95,2,0,22,min5.tye,,,39.8,
34,1,02:24:11,2,74,9.6,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,2,8:8,89,min5.tye,,,39.7,
35,4,02:35:43,2,69,8.9,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0,61,min5.tye,,,39.6,
36,4,02:35:51,2,66,8.7,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,8:8,12,min5.tye,,,39.7,
37,4,02:38:01,2,56,9.3,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.66,2,0,92,min5.tye,,,39.9,
38,4,02:45:25,2,68,9.3,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,2,0,13,min5.tye,,,39.8,
39,1,02:48:54,2,54,9.0,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.05,2,0,83,min5.tye,,,40.1,
40,1,02:49:03,2,65,9.4,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0,22,min5.tye,,,39.9,
41,1,02:51:09,2,65,21.3,,,,,,,,,,,5.93,7.44,,,,,,,,,,,13.38,5,8:10,96,min5.tye,,,39.6,
42,2,02:51:09,2,82,27.1,,,,,,,,,,,5.95,8.37,,,,,,,,,,,14.32,4,8:10,98,min5.tye,,,39.6,
43,1,03:04:34,2,65,8.9,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.40,2,0,42,min5.tye,,,39.9,
44,4,03:06:44,2,58,7.9,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,0,76,min5.tye,,,39.7,
45,2,03:08:47,2,88,14.6,,,,,,,,,,,3.82,3.55,,,,,,,,,,,7.36,5,0,61,min5.tye,,,39.9,
46,1,03:11:16,5,62,14.7,4.5,31.3,4.2,,,,,,,,11.63,18.33,17.75,16.46,19.59,,,,,,,,83.77,9,0,42,min5.tye,,,39.8,
47,4,03:15:54,2,60,8.5,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0,49,min5.tye,,,39.9,
48,4,03:16:46,2,66,9.1,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0,11,min5.tye,,,39.8,
49,1,03:18:57,5,56,13.3,4.4,37.2,4.2,,,,,,,,11.24,11.11,10.87,6.97,7.07,,,,,,,,47.26,9,0,17,min5.tye,,,39.8,
50,4,03:19:44,2,63,12.0,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,8:10:8,69,min5.tye,,,39.9,
51,1,03:20:02,2,63,9.0,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,40,min5.tye,,,39.9,
52,4,03:20:16,2,63,8.5,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.12,2,8:8,39,min5.tye,,,39.8,
53,1,03:20:54,2,71,9.5,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,43,min5.tye,,,39.8,
54,4,03:24:20,2,63,9.5,,,,,,,,,,,1.58,1.40,,,,,,,,,,,2.98,2,8:8,31,min5.tye,,,39.9,
55,4,03:25:04,2,63,11.2,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.06,3,8:10:8,96,min5.tye,,,39.9,
56,4,03:29:59,2,70,10.1,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,3,0,15,min5.tye,,,40.0,
57,4,03:30:40,2,67,12.0,,,,,,,,,,,3.54,2.54,,,,,,,,,,,6.08,3,0,44,min5.tye,,,39.9,
58,4,03:33:26,2,65,9.1,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.61,2,0,49,min5.tye,,,39.9,
59,1,03:34:56,2,60,10.5,,,,,,,,,,,2.67,2.32,,,,,,,,,,,4.98,3,0,91,min5.tye,,,40.0,
60,1,03:39:59,2,63,8.3,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,2,8:8,70,min5.tye,,,40.0,
61,1,03:43:58,2,66,18.0,,,,,,,,,,,5.79,10.04,,,,,,,,,,,15.84,5,0,39,min5.tye,,,40.0,
62,4,03:49:46,2,60,13.2,,,,,,,,,,,3.79,2.81,,,,,,,,,,,6.59,3,0,1,min5.tye,,,40.0,
63,1,03:53:04,2,51,8.9,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0,80,min5.tye,,,40.1,
64,4,03:57:15,2,64,9.4,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.24,2,0,20,min5.tye,,,40.0,
65,4,03:59:37,2,58,8.7,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,2,0,56,min5.tye,,,40.1,
66,4,03:59:42,2,65,8.7,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,2,0,58,min5.tye,,,40.1,
67,1,04:01:55,2,61,9.0,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.60,2,0,98,min5.tye,,,40.0,
68,3,04:02:08,2,75,8.9,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0,44,min5.tye,,,40.0,
69,4,04:03:17,2,63,8.3,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,8:8,31,min5.tye,,,40.1,
70,4,04:03:58,2,70,12.1,,,,,,,,,,,3.06,2.84,,,,,,,,,,,5.90,3,0,3,min5.tye,,,40.1,
71,2,04:05:38,2,85,14.6,,,,,,,,,,,4.58,3.64,,,,,,,,,,,8.22,5,0,95,min5.tye,,,40.0,
72,1,04:06:26,5,61,17.3,4.5,32.8,4.2,,,,,,,,12.30,18.71,18.59,18.85,19.85,,,,,,,,88.30,9,0,79,min5.tye,,,40.0,
73,4,04:07:11,2,66,8.9,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,8:8,45,min5.tye,,,40.1,
74,4,04:07:16,2,70,8.7,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0,9,min5.tye,,,40.1,
75,4,04:07:31,2,68,10.4,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,0,47,min5.tye,,,40.1,
76,4,04:08:04,2,63,9.0,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,2,0,15,min5.tye,,,40.0,
77,4,04:08:55,2,64,10.1,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,3,0,94,min5.tye,,,40.0,
78,1,04:11:26,6,61,15.8,4.4,28.8,5.2,5.2,,,,,,,12.53,19.57,18.16,16.09,15.96,15.87,,,,,,,98.18,10,0,83,min5.tye,,,40.2,
79,1,04:11:48,2,61,7.8,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.03,2,8:8,26,min5.tye,,,40.2,
80,1,04:12:09,2,61,11.3,,,,,,,,,,,3.20,3.09,,,,,,,,,,,6.29,3,8:10:8,15,min5.tye,,,40.1,
81,4,04:16:19,2,66,12.0,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.66,3,0,95,min5.tye,,,40.0,
82,1,04:16:49,2,61,11.0,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.17,3,8:10:8,64,min5.tye,,,40.0,
83,4,04:17:18,2,65,9.6,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,2,8:8,32,min5.tye,,,40.2,
84,4,04:18:11,2,73,8.7,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,0,69,min5.tye,,,40.1,
85,4,04:20:08,2,62,11.6,,,,,,,,,,,3.19,3.73,,,,,,,,,,,6.92,3,0,71,min5.tye,,,40.1,
86,4,04:22:36,2,55,9.4,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0,63,min5.tye,,,40.2,
87,1,04:23:31,5,64,16.7,4.5,31.2,10.5,,,,,,,,11.80,6.29,5.81,3.62,3.82,,,,,,,,31.34,9,0,73,min5.tye,,,40.0,
88,4,04:23:50,2,67,12.0,,,,,,,,,,,3.85,3.09,,,,,,,,,,,6.95,3,0,8,min5.tye,,,40.0,
89,4,04:25:10,2,64,11.7,,,,,,,,,,,6.07,6.62,,,,,,,,,,,12.69,5,8:10:8,16,min5.tye,,,40.0,
90,4,04:25:13,2,64,10.8,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,3,8:10:8,93,min5.tye,,,40.0,
91,4,04:26:42,2,69,8.6,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0,74,min5.tye,,,40.1,
92,1,04:29:46,2,63,9.5,,,,,,,,,,,1.94,1.84,,,,,,,,,,,3.78,2,8:10:8,99,min5.tye,,,40.0,
93,1,04:30:32,6,61,15.6,4.5,29.1,5.2,5.2,,,,,,,12.09,19.32,18.48,16.83,16.84,16.29,,,,,,,99.85,10,0,41,min5.tye,,,40.1,
94,4,04:31:50,2,60,8.9,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,69,min5.tye,,,40.0,
95,4,04:34:01,4,53,13.0,18.8,2.7,,,,,,,,,3.42,4.52,1.89,1.73,,,,,,,,,11.56,3,0,89,min5.tye,,,40.0,
96,4,04:34:45,2,57,8.7,,,,,,,,,,,1.38,0.72,,,,,,,,,,,2.11,2,0,86,min5.tye,,,40.0,
97,4,04:34:50,2,57,8.2,,,,,,,,,,,1.66,1.61,,,,,,,,,,,3.27,2,8:8,49,min5.tye,,,40.0,
98,3,04:34:52,5,68,25.1,30.3,2.9,2.9,,,,,,,,11.44,12.81,4.11,4.76,5.13,,,,,,,,38.25,10,0,52,min5.tye,,,40.0,
99,1,04:35:10,2,71,9.2,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0,91,min5.tye,,,40.1,
100,4,04:35:30,2,58,9.2,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,2,0,5,min5.tye,,,40.1,
101,4,04:36:53,2,62,8.6,,,,,,,,,,,1.11,0.70,,,,,,,,,,,1.81,2,0,37,min5.tye,,,40.1,
102,1,04:37:26,3,66,20.6,4.8,,,,,,,,,,15.25,14.09,13.59,,,,,,,,,,42.93,6,0,62,min5.tye,,,40.2,
103,4,04:39:29,2,67,12.0,,,,,,,,,,,3.57,2.48,,,,,,,,,,,6.05,3,0,25,min5.tye,,,40.1,
104,4,04:43:24,5,62,17.2,4.3,33.1,4.1,,,,,,,,12.88,17.22,16.39,17.63,17.71,,,,,,,,81.83,9,0,98,min5.tye,,,40.1,
105,1,04:43:38,2,66,8.6,,,,,,,,,,,1.38,1.16,,,,,,,,,,,2.54,2,8:8,55,min5.tye,,,40.1,
106,4,04:43:55,5,68,17.4,4.4,29.7,4.2,,,,,,,,10.83,18.90,19.01,22.32,17.75,,,,,,,,88.81,9,0,21,min5.tye,,,40.1,
107,4,04:44:02,2,80,9.3,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,11,min5.tye,,,40.2,
108,1,04:44:15,2,68,9.0,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0,41,min5.tye,,,40.2,
109,4,04:44:33,2,72,8.7,,,,,,,,,,,1.31,0.77,,,,,,,,,,,2.08,2,0,67,min5.tye,,,40.2,
110,1,04:44:34,2,69,8.1,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.56,2,0,19,min5.tye,,,40.2,
111,1,04:45:34,2,68,11.0,,,,,,,,,,,2.62,2.45,,,,,,,,,,,5.07,3,8:10:8,27,min5.tye,,,40.1,
112,1,04:45:48,2,68,10.8,,,,,,,,,,,2.82,2.83,,,,,,,,,,,5.65,3,8:8,82,min5.tye,,,40.2,
113,1,04:45:56,2,57,9.5,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,64,min5.tye,,,40.2,
114,1,04:46:47,5,70,16.6,4.5,34.1,4.2,,,,,,,,8.91,7.74,6.87,5.08,4.32,,,,,,,,32.92,9,0,29,min5.tye,,,40.2,
115,4,04:47:15,5,65,15.1,4.5,18.1,11.4,,,,,,,,16.89,17.77,16.25,18.27,19.13,,,,,,,,88.32,9,0,65,min5.tye,,,40.1,
116,4,04:48:45,2,69,8.9,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,2,8:8,57,min5.tye,,,40.1,
117,2,04:48:52,2,79,16.0,,,,,,,,,,,3.42,8.30,,,,,,,,,,,11.72,5,0,44,min5.tye,,,40.2,
118,1,04:48:57,2,67,25.6,,,,,,,,,,,10.81,18.33,,,,,,,,,,,29.15,4,8:10,66,min5.tye,,,40.1,
119,4,04:49:25,2,70,9.0,,,,,,,,,,,1.18,1.03,,,,,,,,,,,2.21,2,0,25,min5.tye,,,40.2,
120,1,04:49:40,2,72,9.6,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0,90,min5.tye,,,40.2,
121,4,04:49:56,2,72,9.3,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0,16,min5.tye,,,40.2,
122,4,04:50:27,2,71,9.3,,,,,,,,,,,1.28,1.36,,,,,,,,,,,2.64,2,8:8,74,min5.tye,,,40.2,
123,1,04:52:13,2,71,9.0,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0,77,min5.tye,,,40.2,
124,1,04:52:29,2,75,9.4,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0,31,min5.tye,,,40.1,
125,4,04:53:09,2,71,9.1,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,8:8,36,min5.tye,,,40.1,
126,1,04:54:58,2,73,9.2,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.89,2,8:8,96,min5.tye,,,40.3,
127,1,04:55:03,2,75,9.7,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,2,0,95,min5.tye,,,40.1,
128,1,04:55:26,2,74,13.1,,,,,,,,,,,3.80,4.36,,,,,,,,,,,8.16,3,8:10:8,52,min5.tye,,,40.0,
129,2,04:55:37,2,86,13.5,,,,,,,,,,,4.49,4.11,,,,,,,,,,,8.60,3,0,10,min5.tye,,,40.0,
130,1,04:56:04,5,65,13.3,4.5,32.3,4.3,,,,,,,,10.63,10.74,10.02,9.80,9.30,,,,,,,,50.49,9,0,98,min5.tye,,,40.1,
131,1,04:56:50,2,72,9.0,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0,99,min5.tye,,,40.2,
132,4,04:57:57,2,65,9.1,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,69,min5.tye,,,40.2,
133,4,04:58:32,2,65,13.2,,,,,,,,,,,3.57,2.68,,,,,,,,,,,6.25,3,0,18,min5.tye,,,40.2,
134,1,04:58:41,2,65,11.6,,,,,,,,,,,3.40,3.94,,,,,,,,,,,7.34,3,0,53,min5.tye,,,40.2,
135,1,04:58:58,2,65,21.8,,,,,,,,,,,7.79,15.76,,,,,,,,,,,23.55,5,0,44,min5.tye,,,40.1,
136,1,04:59:26,6,60,15.6,4.4,28.7,5.1,5.2,,,,,,,13.98,20.03,18.56,17.37,17.87,17.90,,,,,,,105.71,10,0,23,min5.tye,,,40.1,
137,2,04:59:28,2,88,11.6,,,,,,,,,,,2.87,1.84,,,,,,,,,,,4.70,3,0,51,min5.tye,,,40.1,
138,1,04:59:33,2,63,9.5,,,,,,,,,,,2.27,2.13,,,,,,,,,,,4.41,2,8:10:8,57,min5.tye,,,40.2,
139,1,04:59:49,2,63,10.9,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.02,3,8:10:8,83,min5.tye,,,40.2,
140,4,05:00:14,6,65,17.7,4.5,27.8,5.2,5.0,,,,,,,11.28,20.40,19.52,17.69,14.76,13.67,,,,,,,97.32,10,0,77,min5.tye,,,40.2,
141,4,05:00:36,2,71,9.4,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.18,2,0,31,min5.tye,,,40.3,
142,4,05:01:39,2,65,11.6,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,0,60,min5.tye,,,40.2,
143,1,05:01:48,2,69,8.3,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0,70,min5.tye,,,40.2,
144,4,05:02:06,2,72,16.2,,,,,,,,,,,4.51,5.89,,,,,,,,,,,10.40,5,0,25,min5.tye,,,40.2,
145,1,05:02:42,2,67,10.6,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,3,0,32,min5.tye,,,40.3,
146,4,05:02:46,2,67,9.5,,,,,,,,,,,2.50,2.36,,,,,,,,,,,4.85,2,0,83,min5.tye,,,40.3,
147,1,05:03:17,2,67,8.6,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.17,2,8:8,51,min5.tye,,,40.3,
148,4,05:04:06,2,68,9.5,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.11,2,8:8,75,min5.tye,,,40.4,
149,4,05:05:29,2,77,9.1,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,39,min5.tye,,,40.2,
150,4,05:05:59,2,66,9.2,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,74,min5.tye,,,40.3,
151,4,05:06:31,2,71,8.8,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,36,min5.tye,,,40.3,
152,4,05:06:43,2,68,13.4,,,,,,,,,,,4.74,3.46,,,,,,,,,,,8.21,3,0,2,min5.tye,,,40.3,
153,4,05:06:57,2,68,13.1,,,,,,,,,,,4.95,3.94,,,,,,,,,,,8.88,3,0,67,min5.tye,,,40.3,
154,2,05:07:18,2,86,14.9,,,,,,,,,,,3.44,3.21,,,,,,,,,,,6.65,5,8:10:8,10,min5.tye,,,40.3,
155,4,05:07:28,2,66,8.9,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0,78,min5.tye,,,40.3,
156,4,05:07:34,2,70,9.3,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,2,0,23,min5.tye,,,40.3,
157,1,05:07:37,4,72,16.6,4.8,31.4,,,,,,,,,11.64,7.13,7.22,9.44,,,,,,,,,35.42,8,0,51,min5.tye,,,40.3,
158,4,05:07:54,2,69,8.7,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0,87,min5.tye,,,40.3,
159,1,05:08:31,2,71,11.4,,,,,,,,,,,2.96,2.76,,,,,,,,,,,5.72,3,0,7,min5.tye,,,40.3,
160,4,05:08:44,2,69,8.6,,,,,,,,,,,1.24,1.13,,,,,,,,,,,2.37,2,8:8,14,min5.tye,,,40.3,
161,4,05:09:26,2,53,9.4,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0,98,min5.tye,,,40.2,
162,1,05:09:30,2,70,10.3,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,3,8:10:8,97,min5.tye,,,40.2,
163,4,05:09:40,2,61,11.0,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,3,8:10:8,48,min5.tye,,,40.3,
164,4,05:09:55,2,67,9.1,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,72,min5.tye,,,40.2,
165,1,05:10:12,2,70,9.1,,,,,,,,,,,2.46,2.37,,,,,,,,,,,4.83,2,8:8,70,min5.tye,,,40.3,
166,3,05:10:39,2,69,9.4,,,,,,,,,,,2.53,2.45,,,,,,,,,,,4.98,2,8:8,86,min5.tye,,,40.2,
167,4,05:11:08,2,67,8.6,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,8,min5.tye,,,40.2,
168,4,05:12:22,2,63,8.6,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.98,2,0,43,min5.tye,,,40.3,
169,1,05:12:24,2,69,9.2,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,45,min5.tye,,,40.3,
170,1,05:13:03,2,62,12.9,,,,,,,,,,,4.34,3.73,,,,,,,,,,,8.07,3,0,52,min5.tye,,,40.3,
171,4,05:13:11,2,72,9.4,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.05,2,0,29,min5.tye,,,40.3,
172,4,05:13:28,2,49,9.5,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.71,2,0,12,min5.tye,,,40.2,
173,3,05:14:09,2,74,11.6,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.33,3,0,32,min5.tye,,,40.3,
174,4,05:14:15,2,60,8.7,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0,26,min5.tye,,,40.3,
175,4,05:14:33,2,65,9.0,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.05,2,0,5,min5.tye,,,40.2,
176,1,05:15:29,2,66,20.4,,,,,,,,,,,11.03,13.34,,,,,,,,,,,24.37,5,8:10,61,min5.tye,,,40.2,
177,1,05:16:00,2,72,13.6,,,,,,,,,,,4.68,5.34,,,,,,,,,,,10.02,3,0,16,min5.tye,,,40.2,
178,4,05:16:24,2,69,8.6,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.95,2,0,18,min5.tye,,,40.2,
179,4,05:16:33,2,68,9.4,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0,48,min5.tye,,,40.4,
180,4,05:16:45,2,67,8.9,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,8:8,67,min5.tye,,,40.4,
181,2,05:16:46,5,77,15.0,5.2,23.6,5.0,,,,,,,,13.52,13.25,11.17,13.81,13.63,,,,,,,,65.38,9,0,4,min5.tye,,,40.3,
182,1,05:16:47,2,69,9.3,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.06,2,8:8,45,min5.tye,,,40.3,
183,4,05:16:54,2,70,11.1,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0,65,min5.tye,,,40.2,
184,4,05:17:10,2,69,9.4,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.65,2,0,14,min5.tye,,,40.3,
185,4,05:17:32,2,77,9.4,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,2,0,8,min5.tye,,,40.2,
186,4,05:17:47,2,73,10.7,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.01,3,8:8,45,min5.tye,,,40.2,
187,4,05:17:55,5,74,5.9,35.4,4.3,4.5,,,,,,,,8.33,10.18,3.42,7.38,4.06,,,,,,,,33.38,14,8:10:8,47,min5.tye,,,40.2,
188,4,05:18:49,2,73,13.3,,,,,,,,,,,3.20,2.43,,,,,,,,,,,5.63,3,8:10:8,91,min5.tye,,,40.2,
189,4,05:18:50,2,73,10.0,,,,,,,,,,,2.99,3.07,,,,,,,,,,,6.06,3,8:8,65,min5.tye,,,40.2,
190,1,05:19:13,2,68,9.2,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0,65,min5.tye,,,40.3,
191,1,05:19:18,5,66,17.1,4.8,33.9,10.6,,,,,,,,10.84,16.22,16.14,17.15,16.21,,,,,,,,76.55,9,0,79,min5.tye,,,40.2,
192,4,05:20:02,2,73,9.0,,,,,,,,,,,1.48,1.37,,,,,,,,,,,2.85,2,8:8,49,min5.tye,,,40.2,
193,4,05:20:20,2,73,10.3,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.55,3,8:8,81,min5.tye,,,40.3,
194,1,05:20:30,2,64,9.4,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0,53,min5.tye,,,40.3,
195,4,05:20:43,2,71,8.9,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0,87,min5.tye,,,40.3,
196,4,05:20:53,2,68,8.7,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.96,2,0,22,min5.tye,,,40.3,
197,4,05:22:14,2,70,9.7,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,2,8:8,79,min5.tye,,,40.3,
198,1,05:22:56,2,73,8.5,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0,69,min5.tye,,,40.3,
199,4,05:23:45,2,74,8.9,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,80,min5.tye,,,40.2,
200,1,05:23:57,2,70,9.0,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0,31,min5.tye,,,40.3,
201,1,05:24:11,2,73,12.5,,,,,,,,,,,3.17,2.55,,,,,,,,,,,5.72,3,0,30,min5.tye,,,40.2,
202,4,05:24:44,2,72,9.8,,,,,,,,,,,1.40,1.17,,,,,,,,,,,2.58,2,8:8,50,min5.tye,,,40.2,
203,4,05:25:18,2,66,9.0,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.14,2,0,93,min5.tye,,,40.3,
204,4,05:25:38,2,70,9.3,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.21,2,0,36,min5.tye,,,40.3,
205,3,05:25:46,2,77,9.9,,,,,,,,,,,3.08,2.95,,,,,,,,,,,6.03,3,0,25,min5.tye,,,40.3,
206,4,05:25:47,2,66,10.8,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.16,3,0,58,min5.tye,,,40.3,
207,1,05:26:02,2,31,9.8,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.68,2,0,2,min5.tye,,,40.3,
208,4,05:27:17,2,68,8.1,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.30,2,8:8,48,min5.tye,,,40.4,
209,1,05:27:34,5,66,20.8,4.5,31.7,10.5,,,,,,,,12.81,17.70,17.38,16.38,16.67,,,,,,,,80.94,9,0,27,min5.tye,,,40.3,
210,4,05:27:35,2,68,8.4,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,8:8,43,min5.tye,,,40.3,
211,1,05:28:17,2,61,12.2,,,,,,,,,,,3.47,2.83,,,,,,,,,,,6.30,3,0,20,min5.tye,,,40.4,
212,4,05:28:35,2,73,9.4,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0,61,min5.tye,,,40.3,
213,1,05:29:09,4,72,13.6,23.4,2.9,,,,,,,,,3.97,4.30,2.13,2.12,,,,,,,,,12.51,3,0,21,min5.tye,,,40.4,
214,4,05:29:40,2,72,11.9,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.51,3,0,0,min5.tye,,,40.4,
215,1,05:29:59,2,72,12.7,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.57,3,0,18,min5.tye,,,40.5,
216,1,05:31:23,2,69,8.8,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.88,2,0,89,min5.tye,,,40.3,
217,1,05:31:33,2,67,10.4,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0,74,min5.tye,,,40.3,
218,4,05:31:44,2,62,11.8,,,,,,,,,,,3.37,2.39,,,,,,,,,,,5.75,3,0,34,min5.tye,,,40.3,
219,4,05:31:55,2,64,8.6,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.77,2,0,97,min5.tye,,,40.3,
220,4,05:32:05,2,66,7.8,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.55,2,8:8,17,min5.tye,,,40.4,
221,1,05:32:19,2,70,13.3,,,,,,,,,,,4.97,3.90,,,,,,,,,,,8.87,3,0,82,min5.tye,,,40.4,
222,4,05:32:23,2,69,9.5,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0,86,min5.tye,,,40.4,
223,1,05:32:33,2,69,8.7,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.79,2,8:8,93,min5.tye,,,40.4,
224,1,05:33:15,2,63,12.5,,,,,,,,,,,3.59,3.20,,,,,,,,,,,6.79,3,0,54,min5.tye,,,40.3,
225,4,05:33:25,2,69,8.6,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,43,min5.tye,,,40.3,
226,1,05:34:03,2,68,9.8,,,,,,,,,,,2.98,2.81,,,,,,,,,,,5.78,2,0,60,min5.tye,,,40.4,
227,1,05:34:08,2,67,12.4,,,,,,,,,,,2.85,2.39,,,,,,,,,,,5.24,3,8:10:8,75,min5.tye,,,40.4,
228,1,05:34:46,2,67,10.6,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,3,0,67,min5.tye,,,40.3,
229,1,05:35:08,2,73,12.6,,,,,,,,,,,4.27,3.81,,,,,,,,,,,8.08,3,0,46,min5.tye,,,40.4,
230,1,05:35:24,2,70,9.1,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0,7,min5.tye,,,40.4,
231,4,05:35:30,2,69,12.1,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.09,3,0,67,min5.tye,,,40.4,
232,1,05:35:31,2,70,14.1,,,,,,,,,,,5.73,7.04,,,,,,,,,,,12.77,5,8:10:8,97,min5.tye,,,40.4,
233,1,05:36:01,2,70,11.5,,,,,,,,,,,3.00,3.99,,,,,,,,,,,6.99,3,0,93,min5.tye,,,40.5,
234,1,05:36:25,2,61,9.0,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.02,2,0,70,min5.tye,,,40.5,
235,4,05:36:30,2,69,8.7,,,,,,,,,,,1.37,1.09,,,,,,,,,,,2.46,2,8:8,44,min5.tye,,,40.5,
236,1,05:36:39,6,59,19.4,4.5,27.2,4.2,4.3,,,,,,,11.26,20.69,20.38,18.57,20.32,18.24,,,,,,,109.45,10,0,77,min5.tye,,,40.5,
237,1,05:36:52,2,75,9.6,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,2,0,20,min5.tye,,,40.5,
238,1,05:37:16,2,76,8.9,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.94,2,0,97,min5.tye,,,40.3,
239,1,05:37:39,2,76,9.2,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0,89,min5.tye,,,40.4,
240,4,05:37:50,2,69,10.4,,,,,,,,,,,1.84,1.99,,,,,,,,,,,3.84,3,8:8,97,min5.tye,,,40.4,
241,1,05:37:54,2,68,12.5,,,,,,,,,,,3.77,3.57,,,,,,,,,,,7.33,3,0,93,min5.tye,,,40.4,
242,1,05:38:16,2,68,10.4,,,,,,,,,,,3.32,2.74,,,,,,,,,,,6.06,3,0,41,min5.tye,,,40.6,
243,1,05:38:29,2,70,8.1,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.40,2,8:8,39,min5.tye,,,40.5,
244,2,05:38:50,2,89,10.4,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.32,3,0,44,min5.tye,,,40.5,
245,4,05:38:54,2,71,9.4,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.99,2,0,27,min5.tye,,,40.5,
246,1,05:39:21,2,73,9.5,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.38,2,0,74,min5.tye,,,40.5,
247,1,05:39:47,2,69,9.4,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,2,0,64,min5.tye,,,40.4,
248,4,05:40:13,2,56,10.0,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.47,3,0,40,min5.tye,,,40.4,
249,1,05:40:32,2,74,9.5,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0,84,min5.tye,,,40.4,
250,1,05:40:39,2,37,9.3,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0,36,min5.tye,,,40.4,
251,4,05:41:00,6,61,16.5,4.5,27.1,6.4,4.5,,,,,,,9.63,17.56,17.26,8.66,19.40,19.20,,,,,,,91.70,10,0,85,min5.tye,,,40.3,
252,4,05:41:58,2,62,8.9,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0,14,min5.tye,,,40.3,
253,4,05:42:50,2,62,10.3,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.97,3,8:8,57,min5.tye,,,40.4,
254,3,05:42:56,2,72,9.1,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0,92,min5.tye,,,40.4,
255,1,05:43:02,6,64,15.9,4.6,26.8,5.1,5.3,,,,,,,10.87,7.52,6.85,4.35,4.96,4.44,,,,,,,38.99,10,0,39,min5.tye,,,40.4,
256,1,05:43:41,5,61,18.0,4.4,36.6,4.5,,,,,,,,12.22,18.09,18.30,11.58,11.56,,,,,,,,71.75,9,0,48,min5.tye,,,40.4,
257,4,05:43:59,2,68,9.5,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0,83,min5.tye,,,40.3,
258,4,05:44:07,2,59,10.1,,,,,,,,,,,2.16,2.25,,,,,,,,,,,4.40,3,0,52,min5.tye,,,40.5,
259,2,05:44:25,2,31,14.6,,,,,,,,,,,3.76,4.70,,,,,,,,,,,8.45,5,0,29,min5.tye,,,40.5,
260,1,05:44:29,2,60,7.3,,,,,,,,,,,1.55,1.24,,,,,,,,,,,2.78,2,8:8,30,min5.tye,,,40.3,
261,1,05:44:44,2,60,8.4,,,,,,,,,,,2.15,2.28,,,,,,,,,,,4.43,2,8:8,35,min5.tye,,,40.4,
262,4,05:44:50,2,62,10.7,,,,,,,,,,,2.98,2.49,,,,,,,,,,,5.47,3,8:8,3,min5.tye,,,40.4,
263,1,05:44:55,2,71,10.4,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,3,0,92,min5.tye,,,40.3,
264,1,05:45:07,5,67,14.0,4.5,33.7,10.5,,,,,,,,10.73,12.00,10.98,16.79,16.88,,,,,,,,67.38,9,0,60,min5.tye,,,40.4,
265,4,05:45:29,2,68,9.0,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0,95,min5.tye,,,40.4,
266,1,05:45:30,2,66,11.0,,,,,,,,,,,2.78,2.65,,,,,,,,,,,5.43,3,8:10:8,6,min5.tye,,,40.4,
267,1,05:45:50,5,61,19.0,4.5,31.6,4.2,,,,,,,,13.05,20.10,19.93,19.71,20.11,,,,,,,,92.90,9,0,2,min5.tye,,,40.3,
268,1,05:46:15,2,73,13.6,,,,,,,,,,,3.79,4.34,,,,,,,,,,,8.13,3,0,93,min5.tye,,,40.3,
269,4,05:46:50,2,72,8.3,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.03,2,0,25,min5.tye,,,40.3,
270,1,05:46:52,2,68,11.1,,,,,,,,,,,2.96,3.01,,,,,,,,,,,5.98,3,8:10:8,91,min5.tye,,,40.3,