veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:04,2,75,10.4,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,3,0
2,1,00:00:19,2,68,8.9,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.97,2,0
3,2,00:00:28,2,67,12.7,,,,,,,,,,,3.06,2.57,,,,,,,,,,,5.63,3,0
4,4,00:00:58,5,76,14.2,31.5,3.3,3.2,,,,,,,,5.52,6.61,1.08,1.00,1.70,,,,,,,,15.91,3,0
5,2,00:01:03,2,75,9.4,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
6,1,00:01:27,2,76,9.5,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,2,0
7,4,00:01:28,2,76,9.5,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.25,2,0
8,4,00:01:32,5,70,20.6,4.4,34.6,4.2,,,,,,,,11.93,11.50,11.14,12.32,12.03,,,,,,,,58.91,9,0
9,1,00:01:32,5,69,17.3,4.3,38.7,4.1,,,,,,,,12.22,15.75,17.00,13.21,13.01,,,,,,,,71.19,9,0
10,1,00:01:50,2,75,9.5,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,0
11,1,00:02:15,2,72,10.2,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,3,0
12,4,00:02:37,2,68,9.3,,,,,,,,,,,2.81,1.92,,,,,,,,,,,4.73,2,0
13,3,00:03:04,2,73,9.9,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.53,3,0
14,4,00:03:15,5,63,15.4,4.4,36.5,4.2,,,,,,,,8.95,16.22,15.66,16.55,16.91,,,,,,,,74.30,9,0
15,1,00:03:59,5,70,15.8,4.4,34.9,4.0,,,,,,,,12.02,9.04,9.11,7.56,7.23,,,,,,,,44.97,9,0
16,4,00:04:06,2,74,9.7,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,2,0
17,1,00:04:07,5,57,19.6,4.3,30.2,10.1,,,,,,,,12.92,15.21,15.75,12.75,14.70,,,,,,,,71.33,16,0
18,1,00:04:35,5,66,17.0,4.2,30.1,10.1,,,,,,,,12.30,16.21,14.96,14.35,14.35,,,,,,,,72.17,16,0
19,1,00:04:40,2,69,9.0,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
20,1,00:04:59,2,77,9.4,,,,,,,,,,,2.30,1.17,,,,,,,,,,,3.47,2,0
21,1,00:05:01,5,71,17.5,4.3,30.5,10.0,,,,,,,,12.44,11.10,10.67,8.00,9.26,,,,,,,,51.47,16,0
22,1,00:05:04,5,72,18.4,4.1,35.5,4.0,,,,,,,,11.21,10.97,11.68,7.21,9.21,,,,,,,,50.29,9,0
23,1,00:05:07,2,69,8.6,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.14,2,0
24,1,00:05:10,2,73,9.2,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.51,2,0
25,1,00:05:17,5,70,17.3,4.3,30.5,10.1,,,,,,,,12.30,16.53,16.35,14.41,17.09,,,,,,,,76.69,16,0
26,3,00:05:53,5,66,15.4,4.4,36.5,3.9,,,,,,,,11.74,11.07,11.13,11.79,13.69,,,,,,,,59.42,9,0
27,4,00:05:57,2,70,11.1,,,,,,,,,,,3.23,3.53,,,,,,,,,,,6.77,3,0
28,3,00:06:01,2,69,9.2,,,,,,,,,,,0.69,0.35,,,,,,,,,,,1.04,2,0
29,4,00:06:01,2,68,9.1,,,,,,,,,,,2.45,1.15,,,,,,,,,,,3.60,2,0
30,1,00:06:08,5,68,12.7,4.4,32.6,4.0,,,,,,,,11.48,15.79,15.74,12.70,15.28,,,,,,,,70.98,9,0
31,4,00:06:19,5,65,11.8,4.2,35.2,4.1,,,,,,,,9.10,12.62,3.37,5.31,7.86,,,,,,,,38.26,9,0
32,1,00:06:34,5,68,20.1,4.3,34.9,3.9,,,,,,,,11.09,9.65,9.67,6.37,6.92,,,,,,,,43.70,9,0
33,1,00:06:42,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
34,2,00:06:43,6,82,20.3,5.1,23.5,9.9,25.9,,,,,,,10.48,9.31,9.35,12.45,13.31,14.07,,,,,,,68.97,12,0
36,2,00:06:45,5,73,20.4,4.3,33.1,4.0,,,,,,,,10.49,13.03,13.48,11.81,14.27,,,,,,,,63.09,9,0
37,1,00:07:27,4,65,11.6,19.4,2.6,,,,,,,,,4.01,3.93,2.77,1.89,,,,,,,,,12.59,3,0
38,1,00:08:00,5,65,12.4,21.4,9.6,22.4,,,,,,,,10.50,17.43,13.97,14.78,12.18,,,,,,,,68.85,11,0
39,1,00:08:03,5,63,17.4,4.3,32.3,4.0,,,,,,,,11.00,13.33,14.72,10.63,10.76,,,,,,,,60.44,9,0
40,4,00:08:21,2,70,11.6,,,,,,,,,,,3.46,4.55,,,,,,,,,,,8.01,3,0
41,1,00:08:38,2,73,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
42,4,00:08:50,2,72,9.1,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
43,1,00:08:56,5,60,17.1,4.3,36.1,4.0,,,,,,,,11.52,11.53,11.90,12.53,12.74,,,,,,,,60.22,9,0
44,2,00:08:58,2,75,8.7,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0
45,1,00:09:02,5,68,16.7,4.3,30.5,3.9,,,,,,,,12.86,11.97,12.85,13.91,15.98,,,,,,,,67.57,9,0
46,4,00:09:09,5,72,12.7,4.5,36.3,4.2,,,,,,,,10.78,12.04,12.23,11.05,12.68,,,,,,,,58.78,9,0
47,1,00:09:14,2,78,9.7,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.12,2,0
48,2,00:09:33,2,77,8.5,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0
49,1,00:09:36,2,74,11.2,,,,,,,,,,,3.23,3.22,,,,,,,,,,,6.46,3,0
50,1,00:10:23,2,74,9.7,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,2,0
51,1,00:10:33,5,70,18.0,4.3,30.8,3.9,,,,,,,,12.69,11.51,11.92,7.95,7.81,,,,,,,,51.87,9,0
52,1,00:10:36,2,66,9.0,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.28,2,0
53,1,00:10:39,2,69,8.6,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.92,2,0
54,4,00:10:48,5,72,17.7,4.3,35.5,4.0,,,,,,,,11.79,9.51,9.24,8.66,8.89,,,,,,,,48.10,9,0
55,4,00:11:08,2,81,9.0,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
56,4,00:11:27,2,74,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
57,1,00:11:45,2,55,4.0,,,,,,,,,,,0.58,0.89,,,,,,,,,,,1.47,1,0
58,1,00:11:48,5,60,15.9,4.3,37.2,4.1,,,,,,,,12.73,11.36,10.82,5.02,5.35,,,,,,,,45.28,9,0
59,4,00:11:52,2,72,10.6,,,,,,,,,,,3.25,2.76,,,,,,,,,,,6.00,3,0
60,1,00:11:58,2,77,9.2,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
61,2,00:12:05,5,65,20.1,4.2,35.9,4.1,,,,,,,,9.97,12.09,13.87,13.17,13.36,,,,,,,,62.45,9,0
62,3,00:12:27,5,73,12.4,4.3,34.3,4.0,,,,,,,,9.16,8.88,8.56,10.10,9.87,,,,,,,,46.58,9,0
63,4,00:12:34,2,70,9.1,,,,,,,,,,,1.89,0.96,,,,,,,,,,,2.85,2,0
64,3,00:12:41,2,70,11.7,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.04,3,0
65,4,00:12:49,5,63,11.8,4.2,37.6,4.1,,,,,,,,9.48,10.98,7.48,7.71,9.73,,,,,,,,45.37,9,0
66,4,00:13:08,2,70,8.8,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
67,3,00:13:28,2,73,9.5,,,,,,,,,,,1.71,1.48,,,,,,,,,,,3.19,2,0
68,1,00:14:39,5,66,11.5,4.3,29.2,4.0,,,,,,,,10.88,5.40,5.21,6.51,8.53,,,,,,,,36.54,9,0
69,1,00:16:00,5,71,17.0,4.4,34.1,4.1,,,,,,,,13.61,14.96,16.10,14.89,16.44,,,,,,,,76.00,9,0
70,1,00:16:07,5,65,17.4,4.3,36.1,3.9,,,,,,,,12.30,14.91,16.51,9.30,10.34,,,,,,,,63.35,9,0
71,1,00:16:20,5,67,17.0,4.3,33.6,4.0,,,,,,,,12.76,7.74,8.39,6.40,6.85,,,,,,,,42.14,9,0
72,4,00:16:24,5,65,11.7,4.5,35.3,4.1,,,,,,,,11.60,10.54,9.03,6.01,9.53,,,,,,,,46.71,9,0
73,4,00:16:26,5,66,16.1,4.7,35.8,4.4,,,,,,,,10.98,14.03,13.85,11.42,12.81,,,,,,,,63.10,9,0
74,1,00:17:57,5,68,17.2,4.3,33.2,4.0,,,,,,,,12.37,15.37,16.00,12.98,14.42,,,,,,,,71.15,9,0
75,1,00:17:59,5,70,19.8,4.4,34.0,4.0,,,,,,,,12.74,16.49,17.56,13.93,15.93,,,,,,,,76.65,9,0
76,4,00:18:03,5,68,20.6,4.3,34.2,4.1,,,,,,,,11.61,15.27,15.08,16.01,15.60,,,,,,,,73.57,9,0
77,3,00:18:14,2,71,9.8,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,3,0
78,4,00:18:15,5,69,12.6,21.8,9.6,22.3,,,,,,,,9.90,20.64,12.65,12.37,11.08,,,,,,,,66.64,11,0
79,3,00:18:18,2,72,8.5,,,,,,,,,,,0.99,0.63,,,,,,,,,,,1.63,2,0
80,4,00:18:21,5,70,11.5,4.3,34.9,4.1,,,,,,,,11.97,13.69,12.85,13.31,13.69,,,,,,,,65.51,9,0
81,4,00:18:41,5,66,11.7,4.4,33.0,4.1,,,,,,,,9.19,8.03,8.03,6.79,7.38,,,,,,,,39.42,9,0
82,4,00:19:11,2,65,9.7,,,,,,,,,,,2.54,1.36,,,,,,,,,,,3.90,2,0
83,3,00:19:15,5,41,4.3,9.2,2.8,19.3,,,,,,,,10.76,4.70,4.92,4.60,3.93,,,,,,,,28.91,14,0
85,1,00:19:44,5,70,15.2,4.3,36.8,4.1,,,,,,,,11.43,11.09,11.23,7.04,7.24,,,,,,,,48.03,9,0
86,2,00:19:51,2,74,11.3,,,,,,,,,,,2.89,3.90,,,,,,,,,,,6.78,3,0
87,1,00:19:55,2,71,11.9,,,,,,,,,,,3.21,2.47,,,,,,,,,,,5.69,3,0
88,2,00:20:22,2,73,9.7,,,,,,,,,,,2.82,2.47,,,,,,,,,,,5.29,2,0
89,1,00:20:33,5,63,16.9,4.3,35.7,4.0,,,,,,,,12.39,11.11,10.52,8.96,10.07,,,,,,,,53.05,9,0
90,4,00:20:36,5,72,12.6,21.2,9.8,21.9,,,,,,,,9.91,17.24,12.59,12.27,7.24,,,,,,,,59.25,11,0
91,4,00:20:59,2,70,8.5,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.58,2,0
92,4,00:21:33,2,70,10.1,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0
93,1,00:21:51,5,63,11.7,4.4,37.6,4.1,,,,,,,,11.48,11.49,11.17,7.61,7.68,,,,,,,,49.43,9,0
94,1,00:22:16,5,67,17.2,4.2,33.1,4.1,,,,,,,,11.69,15.67,16.51,16.16,16.54,,,,,,,,76.56,9,0
95,4,00:22:28,5,65,13.4,22.3,9.9,23.2,,,,,,,,10.28,14.33,10.74,9.96,8.84,,,,,,,,54.15,11,0
96,3,00:22:30,2,68,12.0,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.56,3,0
97,3,00:23:11,2,71,11.8,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,3,0
98,4,00:23:36,5,62,12.5,4.7,33.2,4.1,,,,,,,,11.08,13.04,7.37,11.43,10.87,,,,,,,,53.79,9,0
99,1,00:23:37,5,66,13.2,4.4,30.2,4.1,,,,,,,,11.10,7.17,6.35,4.41,4.85,,,,,,,,33.87,9,0
100,4,00:23:38,5,62,12.2,21.4,9.4,21.9,,,,,,,,12.76,17.68,13.34,15.79,12.14,,,,,,,,71.72,11,0
101,4,00:23:54,2,74,9.6,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.33,2,0
102,4,00:23:58,2,60,8.8,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
103,2,00:24:25,2,68,8.2,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
104,1,00:24:40,5,65,12.3,21.3,9.6,22.5,,,,,,,,10.66,16.33,11.93,8.89,5.94,,,,,,,,53.75,11,0
105,4,00:24:41,6,68,11.9,4.4,20.0,10.0,22.7,,,,,,,10.84,9.55,9.14,9.66,13.45,9.45,,,,,,,62.09,12,0
106,2,00:24:49,2,66,9.4,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,2,0
107,2,00:24:51,4,65,13.1,16.8,2.8,,,,,,,,,3.18,2.68,1.20,0.70,,,,,,,,,7.76,3,0
108,1,00:24:58,5,66,16.4,4.3,34.7,4.1,,,,,,,,10.64,12.58,13.99,6.78,7.39,,,,,,,,51.37,9,0
109,2,00:25:20,5,66,17.8,4.3,29.8,4.0,,,,,,,,11.12,12.68,13.02,12.58,13.42,,,,,,,,62.83,9,0
110,1,00:25:24,2,48,9.2,,,,,,,,,,,4.33,3.07,,,,,,,,,,,7.39,2,0
111,1,00:25:28,2,74,9.6,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.66,2,0
112,3,00:25:47,2,75,9.5,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.13,2,0
113,1,00:26:34,2,76,8.9,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.46,2,0
114,4,00:27:27,2,76,9.4,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,2,0
115,1,00:27:29,2,75,23.3,,,,,,,,,,,7.52,9.07,,,,,,,,,,,16.59,5,0
116,1,00:27:36,2,72,19.7,,,,,,,,,,,3.48,2.39,,,,,,,,,,,5.87,5,0
117,1,00:27:44,2,75,15.8,,,,,,,,,,,3.41,2.21,,,,,,,,,,,5.62,5,0
118,3,00:28:24,2,73,7.7,,,,,,,,,,,1.00,0.53,,,,,,,,,,,1.53,2,0
119,4,00:28:25,2,81,9.2,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.68,2,0
120,4,00:28:29,2,81,10.0,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.70,3,0
121,2,00:28:33,2,72,12.6,,,,,,,,,,,3.75,2.44,,,,,,,,,,,6.19,3,0
122,4,00:29:02,6,70,18.3,4.6,33.3,5.1,5.0,,,,,,,11.56,14.77,15.83,10.73,8.91,12.03,,,,,,,73.83,10,0
123,4,00:29:06,5,70,17.5,4.3,35.3,4.1,,,,,,,,10.74,11.94,11.91,14.26,13.81,,,,,,,,62.65,9,0
124,4,00:29:13,5,68,12.3,4.7,38.3,4.3,,,,,,,,11.01,11.50,10.44,7.79,9.20,,,,,,,,49.94,9,0
125,3,00:29:19,2,70,8.9,,,,,,,,,,,1.21,0.67,,,,,,,,,,,1.88,2,0
126,4,00:29:27,5,65,12.3,21.4,9.1,21.9,,,,,,,,10.07,17.08,17.38,9.72,8.33,,,,,,,,62.58,11,0
127,1,00:29:52,5,66,11.3,4.3,35.0,4.1,,,,,,,,10.23,5.95,5.44,5.30,5.79,,,,,,,,32.70,9,0
128,4,00:30:01,2,72,8.9,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0
129,1,00:30:42,4,70,15.7,31.8,3.9,,,,,,,,,10.88,11.00,6.82,6.60,,,,,,,,,35.30,8,0
130,1,00:30:48,2,76,9.1,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
131,4,00:30:50,2,73,9.3,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
132,2,00:31:03,2,68,8.7,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0
133,2,00:31:23,3,71,19.5,4.3,,,,,,,,,,6.04,12.04,12.60,,,,,,,,,,30.68,6,0
136,4,00:31:27,5,57,14.0,3.6,21.1,3.3,,,,,,,,10.93,15.40,15.43,14.08,13.67,,,,,,,,69.51,9,0
138,1,00:31:46,5,68,11.9,4.2,36.9,4.0,,,,,,,,10.06,10.85,12.83,11.70,12.16,,,,,,,,57.60,9,0
139,4,00:31:55,2,70,10.0,,,,,,,,,,,3.19,2.13,,,,,,,,,,,5.32,3,0
140,1,00:32:06,5,68,13.0,4.3,30.0,10.1,,,,,,,,10.90,14.08,15.30,14.78,15.63,,,,,,,,70.70,16,0
141,1,00:32:17,5,64,16.9,4.3,30.5,4.0,,,,,,,,12.59,5.95,6.46,7.19,7.33,,,,,,,,39.52,9,0
142,1,00:32:28,5,66,18.2,4.5,33.3,4.1,,,,,,,,11.16,14.99,16.87,14.59,15.57,,,,,,,,73.17,9,0
143,2,00:32:35,4,71,11.3,18.8,2.7,,,,,,,,,2.97,4.44,1.90,2.14,,,,,,,,,11.45,3,0
144,1,00:32:38,5,67,19.3,4.2,30.2,10.0,,,,,,,,12.21,16.21,16.25,13.53,14.09,,,,,,,,72.28,16,0
145,4,00:33:13,2,70,10.8,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.24,3,0
146,3,00:33:14,2,70,8.9,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
147,4,00:33:27,5,72,13.6,4.4,29.1,4.2,,,,,,,,9.24,8.48,7.40,7.21,4.96,,,,,,,,37.30,9,0
148,4,00:33:36,5,63,17.8,4.5,32.7,10.7,,,,,,,,11.81,11.89,12.03,13.33,12.81,,,,,,,,61.86,16,0
149,1,00:33:44,4,71,10.5,23.9,3.9,,,,,,,,,3.15,3.62,1.07,1.36,,,,,,,,,9.21,3,0
150,4,00:33:49,5,66,18.4,4.3,37.2,4.1,,,,,,,,10.52,15.86,15.66,15.07,15.83,,,,,,,,72.94,9,0
151,1,00:34:25,6,68,17.2,4.3,20.6,8.9,22.7,,,,,,,10.48,10.41,9.24,13.71,11.31,14.10,,,,,,,69.26,12,0
152,2,00:34:36,5,70,19.5,4.2,29.8,4.0,,,,,,,,10.59,12.81,13.78,13.09,13.12,,,,,,,,63.39,9,0
153,4,00:34:47,2,72,8.8,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.08,2,0
154,4,00:34:50,5,72,15.7,4.5,37.6,4.2,,,,,,,,10.76,10.70,10.19,10.52,9.25,,,,,,,,51.42,9,0
155,1,00:34:53,5,73,17.5,4.4,36.2,4.1,,,,,,,,11.96,11.07,11.81,5.06,6.77,,,,,,,,46.67,9,0
156,4,00:36:16,2,74,9.2,,,,,,,,,,,2.67,1.59,,,,,,,,,,,4.25,2,0
157,1,00:36:25,2,81,9.4,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0
158,1,00:36:28,2,80,8.9,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0
159,4,00:37:00,2,70,11.2,,,,,,,,,,,3.40,3.05,,,,,,,,,,,6.45,3,0
160,1,00:37:16,2,78,9.5,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,2,0
161,3,00:37:22,2,71,8.6,,,,,,,,,,,1.15,0.68,,,,,,,,,,,1.83,2,0
162,1,00:37:51,5,63,19.9,4.2,34.6,3.9,,,,,,,,12.34,15.89,16.55,12.73,13.55,,,,,,,,71.07,9,0
163,4,00:38:12,5,66,12.0,4.3,34.3,4.1,,,,,,,,11.45,11.74,12.09,8.83,9.46,,,,,,,,53.57,9,0
164,3,00:38:12,2,68,8.5,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,0
165,1,00:38:14,5,73,19.7,4.3,33.5,4.1,,,,,,,,11.76,8.77,9.58,6.97,6.39,,,,,,,,43.47,9,0
166,1,00:38:22,2,70,8.8,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.69,2,0
167,1,00:38:24,2,71,13.1,,,,,,,,,,,3.73,6.31,,,,,,,,,,,10.04,3,0
168,1,00:38:51,5,69,18.7,4.4,27.7,10.1,,,,,,,,9.87,6.25,6.02,3.46,3.29,,,,,,,,28.89,16,0
169,2,00:39:21,5,69,13.2,4.3,30.9,4.0,,,,,,,,10.78,13.19,13.00,13.01,12.36,,,,,,,,62.34,9,0
170,4,00:39:32,2,68,8.9,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
171,4,00:39:48,2,70,8.8,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
172,2,00:39:48,5,65,17.7,4.1,31.3,10.0,,,,,,,,9.72,10.77,10.88,11.47,12.22,,,,,,,,55.06,16,0
173,4,00:40:05,2,72,14.7,,,,,,,,,,,5.54,4.62,,,,,,,,,,,10.16,5,0
174,4,00:40:13,2,72,22.1,,,,,,,,,,,8.20,10.41,,,,,,,,,,,18.62,5,0
175,1,00:40:17,2,75,10.9,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,3,0
176,1,00:40:49,2,73,9.5,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,2,0
177,3,00:40:50,5,69,17.3,4.2,31.9,4.0,,,,,,,,11.29,17.05,17.52,11.14,17.04,,,,,,,,74.04,9,0
178,4,00:40:50,5,71,20.1,4.5,31.7,10.6,,,,,,,,11.67,16.16,15.57,18.28,18.96,,,,,,,,80.64,16,0
179,1,00:41:16,5,70,16.7,4.2,33.4,4.0,,,,,,,,11.60,6.08,6.43,4.25,4.37,,,,,,,,32.73,9,0
180,3,00:41:39,2,73,8.9,,,,,,,,,,,1.21,0.95,,,,,,,,,,,2.16,2,0
181,1,00:42:30,4,60,8.9,14.8,2.9,,,,,,,,,3.00,3.23,1.46,1.64,,,,,,,,,9.33,2,0
182,4,00:42:39,2,66,11.7,,,,,,,,,,,3.71,4.61,,,,,,,,,,,8.33,3,0
183,4,00:42:59,2,75,8.9,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
184,3,00:43:14,5,65,12.5,21.6,9.3,22.1,,,,,,,,10.05,13.84,10.62,11.11,7.23,,,,,,,,52.86,11,0
185,4,00:43:32,5,62,12.0,21.2,9.3,22.0,,,,,,,,10.75,15.41,10.75,12.09,13.33,,,,,,,,62.35,11,0
186,4,00:43:33,2,63,9.0,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,2,0
187,1,00:44:24,5,70,15.7,4.3,32.3,4.0,,,,,,,,12.55,14.97,15.57,13.49,15.72,,,,,,,,72.30,9,0
188,1,00:44:28,2,73,8.5,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,2,0
189,1,00:44:33,2,64,8.8,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0
190,1,00:44:39,2,74,10.7,,,,,,,,,,,3.43,3.41,,,,,,,,,,,6.84,3,0
191,4,00:44:57,5,66,17.5,4.5,35.6,4.1,,,,,,,,11.56,6.89,6.60,4.53,4.94,,,,,,,,34.53,9,0
192,2,00:45:15,5,68,20.2,4.2,30.7,10.2,,,,,,,,9.51,12.83,13.75,13.55,13.75,,,,,,,,63.40,16,0
193,4,00:45:19,2,65,11.9,,,,,,,,,,,3.57,4.89,,,,,,,,,,,8.46,3,0
194,2,00:45:52,2,70,9.4,,,,,,,,,,,2.33,2.41,,,,,,,,,,,4.74,2,0
195,1,00:46:02,2,67,9.3,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.93,2,0
196,2,00:46:22,5,71,13.0,4.2,29.6,4.0,,,,,,,,8.23,8.10,7.75,5.06,6.25,,,,,,,,35.38,9,0
197,2,00:46:52,2,75,10.0,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,3,0
198,4,00:47:13,2,72,12.5,,,,,,,,,,,3.43,2.45,,,,,,,,,,,5.89,3,0
199,2,00:47:16,5,71,20.4,4.2,29.6,10.0,,,,,,,,9.41,13.27,12.03,12.41,12.16,,,,,,,,59.27,16,0
200,1,00:47:21,5,70,17.8,4.2,36.2,4.0,,,,,,,,10.56,9.82,12.11,7.51,6.96,,,,,,,,46.96,9,0
201,1,00:47:31,2,81,9.4,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
202,1,00:47:58,5,71,19.4,4.4,31.6,10.0,,,,,,,,11.08,6.71,6.66,3.18,3.21,,,,,,,,30.85,16,0
203,1,00:48:03,2,70,10.0,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.25,3,0
205,2,00:48:27,3,80,27.3,5.3,,,,,,,,,,13.18,6.87,17.81,,,,,,,,,,37.86,4,0
206,3,00:48:41,2,77,8.6,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
207,4,00:48:47,5,65,13.4,22.0,10.0,23.0,,,,,,,,11.02,19.31,19.14,16.92,12.10,,,,,,,,78.49,11,0
208,2,00:49:06,5,66,17.9,4.3,32.5,4.1,,,,,,,,11.14,8.14,8.43,7.51,7.10,,,,,,,,42.31,9,0
209,1,00:49:36,5,64,17.0,4.2,34.1,4.0,,,,,,,,12.25,15.40,16.85,14.38,15.45,,,,,,,,74.33,9,0
210,2,00:49:36,5,70,17.6,4.2,35.1,4.0,,,,,,,,10.28,8.58,8.98,9.44,10.02,,,,,,,,47.31,9,0
211,2,00:50:19,6,65,11.9,4.3,20.9,8.9,22.2,,,,,,,8.73,10.44,9.92,11.16,7.34,5.05,,,,,,,52.65,12,0
212,2,00:50:36,5,66,11.2,4.3,35.7,4.0,,,,,,,,9.45,12.54,12.97,11.95,12.45,,,,,,,,59.37,9,0
214,2,00:51:13,5,62,22.2,4.2,30.6,10.1,,,,,,,,9.69,10.24,10.71,12.95,13.87,,,,,,,,57.46,16,0
215,1,00:51:16,2,76,8.9,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
216,4,00:51:29,5,67,16.0,4.4,35.3,4.2,,,,,,,,10.58,11.81,11.61,12.71,13.32,,,,,,,,60.03,9,0
217,4,00:51:36,2,69,8.9,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
218,2,00:51:56,2,72,9.1,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,2,0
219,2,00:51:59,5,68,19.5,4.2,29.8,10.0,,,,,,,,9.96,11.88,11.76,12.27,13.19,,,,,,,,59.06,16,0
220,1,00:52:21,5,70,16.9,4.2,35.8,4.0,,,,,,,,11.54,10.39,11.98,9.22,9.71,,,,,,,,52.85,9,0
221,1,00:52:29,5,71,19.6,4.3,30.1,4.1,,,,,,,,12.59,13.44,12.88,17.99,18.09,,,,,,,,74.98,9,0
222,4,00:53:09,5,69,11.0,4.4,36.8,4.1,,,,,,,,10.13,14.67,14.57,11.60,12.61,,,,,,,,63.58,9,0
223,4,00:53:41,5,68,13.2,21.9,10.2,22.4,,,,,,,,9.86,12.15,8.70,10.38,6.88,,,,,,,,47.98,11,0
224,4,00:53:50,2,76,11.9,,,,,,,,,,,3.85,3.31,,,,,,,,,,,7.16,3,0
225,1,00:54:02,2,74,9.2,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
226,1,00:54:10,5,63,16.3,4.3,30.1,4.0,,,,,,,,11.61,17.20,16.93,14.45,14.79,,,,,,,,74.98,9,0
227,3,00:54:32,5,65,15.8,4.3,35.6,4.0,,,,,,,,10.39,8.95,8.87,4.95,4.66,,,,,,,,37.83,9,0
228,1,00:54:51,5,62,18.3,4.6,34.8,5.0,,,,,,,,11.49,11.85,12.92,8.11,9.25,,,,,,,,53.61,9,0
229,4,00:54:51,2,79,9.1,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,2,0
230,2,00:54:52,5,68,12.9,4.2,33.3,3.9,,,,,,,,9.49,12.70,13.18,11.24,10.91,,,,,,,,57.52,9,0
231,1,00:54:59,2,69,13.0,,,,,,,,,,,4.27,3.51,,,,,,,,,,,7.78,3,0
232,2,00:55:05,5,68,17.0,4.1,32.4,3.9,,,,,,,,10.12,10.52,11.28,8.18,9.37,,,,,,,,49.47,9,0
233,4,00:55:33,2,74,8.9,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.08,2,0
234,4,00:55:37,2,72,11.9,,,,,,,,,,,3.59,3.29,,,,,,,,,,,6.88,3,0
235,2,00:56:16,2,71,12.0,,,,,,,,,,,3.51,2.87,,,,,,,,,,,6.38,3,0
236,1,00:56:17,5,68,15.1,4.3,29.9,4.1,,,,,,,,8.47,12.80,13.21,9.85,10.32,,,,,,,,54.65,9,0
237,4,00:56:19,2,75,9.1,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
238,1,00:57:04,5,60,12.0,20.4,9.5,21.7,,,,,,,,11.85,11.80,12.72,9.91,6.99,,,,,,,,53.27,11,0
239,1,00:57:19,5,61,11.8,21.0,9.2,21.9,,,,,,,,12.04,17.49,13.58,11.80,9.01,,,,,,,,63.92,11,0
240,3,00:57:53,2,92,8.6,,,,,,,,,,,0.96,0.61,,,,,,,,,,,1.56,2,0
241,4,00:58:21,2,75,11.4,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.56,3,0
242,1,00:58:26,5,66,16.8,4.2,32.8,4.1,,,,,,,,11.80,8.06,8.52,7.56,7.80,,,,,,,,43.75,9,0
243,1,00:58:40,2,68,10.0,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,3,0
244,1,00:58:44,2,72,10.1,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.18,3,0
245,4,00:58:56,5,70,12.6,4.4,28.8,4.2,,,,,,,,10.49,7.27,7.35,9.35,9.12,,,,,,,,43.57,9,0
246,4,00:59:00,5,68,12.2,4.2,27.9,4.1,,,,,,,,9.23,6.82,6.61,7.66,9.46,,,,,,,,39.78,9,0
247,1,00:59:07,2,77,8.8,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,2,0
248,4,00:59:42,2,70,8.6,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0
249,4,01:00:19,2,72,12.1,,,,,,,,,,,3.27,5.24,,,,,,,,,,,8.51,3,0
250,4,01:01:39,2,72,10.6,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.33,3,0
251,4,01:01:43,2,75,9.7,,,,,,,,,,,2.94,1.77,,,,,,,,,,,4.71,2,0
252,3,01:01:48,2,75,10.0,,,,,,,,,,,1.19,1.17,,,,,,,,,,,2.36,3,0
253,4,01:01:50,5,63,11.0,4.3,33.9,4.0,,,,,,,,11.00,11.03,10.21,14.65,16.55,,,,,,,,63.44,9,0
254,4,01:02:20,2,73,10.2,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.06,3,0
255,4,01:02:30,2,70,11.3,,,,,,,,,,,3.23,2.78,,,,,,,,,,,6.01,3,0
256,2,01:02:35,5,62,12.0,21.0,9.6,22.2,,,,,,,,9.56,14.02,12.04,9.41,12.72,,,,,,,,57.76,11,0
257,1,01:02:39,5,72,17.6,4.2,32.9,10.2,,,,,,,,10.80,6.37,5.56,4.03,4.20,,,,,,,,30.97,16,0
258,3,01:02:48,2,73,10.1,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,3,0
259,4,01:04:06,5,62,11.6,4.1,35.7,4.1,,,,,,,,9.92,9.01,6.73,8.19,9.35,,,,,,,,43.19,9,0
260,1,01:04:06,5,71,22.4,4.3,34.1,4.1,,,,,,,,13.27,15.69,17.13,15.73,16.84,,,,,,,,78.65,9,0
261,2,01:04:10,5,67,17.2,4.3,32.6,3.9,,,,,,,,10.67,10.15,9.76,10.48,11.01,,,,,,,,52.09,9,0
262,1,01:04:11,2,77,8.8,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0
263,1,01:04:49,5,62,17.8,4.3,33.0,4.1,,,,,,,,12.51,15.14,15.70,12.97,13.91,,,,,,,,70.22,9,0
264,2,01:04:50,5,68,17.6,4.2,32.6,4.0,,,,,,,,11.44,11.02,11.22,7.27,7.70,,,,,,,,48.65,9,0
265,2,01:05:14,5,68,16.9,4.3,32.4,3.9,,,,,,,,10.98,12.12,12.72,11.31,11.15,,,,,,,,58.28,9,0
266,2,01:05:20,2,64,8.7,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.35,2,0
267,1,01:05:36,2,76,8.4,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
268,4,01:05:38,2,66,8.8,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
269,4,01:06:12,5,68,18.2,4.6,35.6,4.1,,,,,,,,12.18,15.71,15.17,15.30,14.93,,,,,,,,73.28,9,0
270,4,01:06:47,2,68,9.2,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0
271,1,01:07:25,5,70,11.9,4.4,32.9,4.0,,,,,,,,11.66,9.18,11.61,12.78,13.54,,,,,,,,58.77,9,0
272,1,01:07:28,4,55,3.2,27.2,3.0,,,,,,,,,4.15,4.23,3.86,6.06,,,,,,,,,18.29,7,36
273,2,01:07:28,5,71,17.1,4.2,35.5,4.1,,,,,,,,6.66,10.54,10.77,7.85,8.42,,,,,,,,44.24,9,0
274,4,01:07:42,5,66,16.6,4.4,37.5,4.2,,,,,,,,10.07,8.25,8.80,4.90,4.27,,,,,,,,36.29,9,0
275,4,01:08:03,4,65,11.2,15.5,2.9,,,,,,,,,3.34,3.87,2.32,2.22,,,,,,,,,11.76,3,0
276,4,01:09:14,2,73,9.3,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.77,2,0
277,1,01:09:27,2,70,10.0,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,3,0
278,4,01:09:34,6,68,16.3,4.4,20.4,9.7,22.8,,,,,,,11.94,11.13,10.27,14.87,12.01,9.68,,,,,,,69.91,12,0
279,4,01:09:58,2,76,11.6,,,,,,,,,,,3.97,3.51,,,,,,,,,,,7.48,3,0
280,1,01:10:10,5,65,16.8,4.4,35.3,4.2,,,,,,,,12.28,10.81,10.70,6.39,5.12,,,,,,,,45.31,9,0
281,4,01:10:41,5,65,16.3,4.2,36.0,4.1,,,,,,,,10.42,10.90,12.32,4.15,5.62,,,,,,,,43.41,9,0
282,1,01:10:47,5,75,17.4,4.4,31.9,4.1,,,,,,,,11.61,12.72,12.83,12.09,14.45,,,,,,,,63.70,9,0
283,4,01:12:01,2,72,9.2,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
284,4,01:12:28,2,79,12.3,,,,,,,,,,,3.69,2.99,,,,,,,,,,,6.68,3,0
285,2,01:13:24,2,72,8.8,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.18,2,0
286,1,01:13:25,2,76,9.5,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.46,2,0
287,4,01:13:38,2,75,13.7,,,,,,,,,,,3.05,2.02,,,,,,,,,,,5.07,3,0
288,1,01:13:38,4,70,11.5,15.2,2.9,,,,,,,,,3.02,4.85,0.99,1.15,,,,,,,,,10.01,3,0
289,1,01:13:41,5,65,18.9,4.1,31.6,10.2,,,,,,,,8.74,8.07,8.37,7.43,8.87,,,,,,,,41.48,16,0
290,1,01:13:45,2,76,13.3,,,,,,,,,,,4.55,3.50,,,,,,,,,,,8.05,3,0
291,2,01:14:10,5,69,19.6,4.2,31.2,4.0,,,,,,,,10.48,11.70,12.56,11.61,13.09,,,,,,,,59.45,9,0
292,3,01:14:24,2,71,10.8,,,,,,,,,,,2.96,2.59,,,,,,,,,,,5.55,3,0
293,4,01:16:25,6,63,18.5,18.6,4.2,9.1,23.4,,,,,,,9.68,14.33,9.17,11.11,18.84,12.44,,,,,,,75.56,12,0
294,4,01:16:55,2,76,10.8,,,,,,,,,,,2.96,2.75,,,,,,,,,,,5.71,3,0
295,4,01:17:33,2,68,9.2,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0
296,2,01:17:52,2,72,8.8,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
297,2,01:18:14,2,77,8.8,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.71,2,0
298,1,01:18:18,5,70,17.5,4.2,35.3,4.0,,,,,,,,12.24,12.78,13.15,8.98,10.11,,,,,,,,57.27,9,0
299,1,01:18:37,2,70,8.8,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.24,2,0
300,4,01:18:47,6,68,13.1,4.4,20.9,9.8,23.2,,,,,,,9.75,10.19,10.21,14.16,15.49,10.03,,,,,,,69.82,12,0
301,4,01:19:32,2,76,10.0,,,,,,,,,,,4.30,3.12,,,,,,,,,,,7.42,3,0
302,1,01:19:42,5,71,18.7,4.2,30.8,10.2,,,,,,,,11.67,14.71,14.68,14.05,14.87,,,,,,,,69.99,16,0
303,4,01:19:47,2,72,12.3,,,,,,,,,,,3.58,2.46,,,,,,,,,,,6.04,3,0
304,4,01:19:56,2,75,9.0,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,2,0
305,1,01:19:57,5,65,16.9,4.3,35.7,4.1,,,,,,,,11.75,8.01,8.24,7.31,7.92,,,,,,,,43.23,9,0
306,1,01:20:40,2,75,8.8,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.23,2,0
307,2,01:22:00,2,57,9.4,,,,,,,,,,,3.55,3.12,,,,,,,,,,,6.67,2,0
308,4,01:22:12,2,75,10.3,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,3,0
309,4,01:22:55,2,75,11.6,,,,,,,,,,,3.22,3.14,,,,,,,,,,,6.36,3,0
310,1,01:23:12,2,55,6.4,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
311,1,01:23:15,5,68,16.9,4.3,27.2,10.0,,,,,,,,11.36,14.72,14.30,16.96,17.37,,,,,,,,74.72,16,0
312,4,01:24:27,5,67,17.4,4.3,35.6,4.1,,,,,,,,10.70,6.17,5.80,4.49,4.34,,,,,,,,31.50,9,0
313,3,01:24:28,2,75,8.9,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.33,2,0