veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:17,2,63,8.5,,,,,,,,,,,1.38,1.27,,,,,,,,,,,2.65,2,0
2,4,00:12:05,2,65,8.7,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.36,2,0
3,4,00:12:42,2,76,8.9,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.26,2,0
4,4,00:17:26,5,70,16.3,4.3,34.6,4.1,,,,,,,,11.40,9.82,10.20,8.80,9.18,,,,,,,,49.40,9,0
5,1,00:19:20,2,73,9.2,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
6,4,00:23:10,2,67,14.4,,,,,,,,,,,4.14,3.45,,,,,,,,,,,7.59,5,0
7,1,00:23:55,4,59,10.8,17.2,2.7,,,,,,,,,1.86,2.81,2.54,2.62,,,,,,,,,9.82,3,0
8,4,00:23:56,2,64,21.2,,,,,,,,,,,6.92,11.86,,,,,,,,,,,18.77,5,0
9,1,00:26:12,2,69,8.4,,,,,,,,,,,3.44,2.97,,,,,,,,,,,6.40,2,0
10,4,00:27:10,2,52,8.9,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.68,2,0
11,4,00:34:12,2,59,8.8,,,,,,,,,,,1.90,1.98,,,,,,,,,,,3.88,2,0
12,4,00:34:20,2,69,8.4,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
13,4,00:36:59,3,64,9.8,15.4,,,,,,,,,,3.02,3.99,1.88,,,,,,,,,,8.89,3,0
14,1,00:37:17,2,67,9.0,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.69,2,0
15,4,00:46:06,2,65,9.0,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
16,1,00:47:23,2,61,8.9,,,,,,,,,,,1.64,1.77,,,,,,,,,,,3.41,2,0
17,1,00:47:31,2,58,8.1,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,0
18,1,00:53:56,2,47,11.2,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.05,3,0
19,4,00:54:08,2,68,9.4,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.29,2,0
20,4,00:55:34,5,70,17.5,4.5,31.2,10.1,,,,,,,,10.49,6.25,5.93,2.60,3.65,,,,,,,,28.93,16,0
21,4,00:58:31,2,65,9.1,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
22,1,01:00:50,2,61,9.0,,,,,,,,,,,1.85,1.78,,,,,,,,,,,3.62,2,0
23,3,01:03:49,2,68,8.9,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
24,4,01:07:24,2,70,9.4,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.23,2,0
25,4,01:10:42,2,68,8.9,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
26,2,01:11:09,2,77,8.6,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.65,2,0
27,2,01:11:17,2,65,9.1,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
28,1,01:11:21,2,58,10.4,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,3,0
29,1,01:12:01,2,64,21.2,,,,,,,,,,,7.20,11.95,,,,,,,,,,,19.16,5,0
30,1,01:13:05,4,63,10.8,15.5,2.9,,,,,,,,,2.78,3.00,1.00,0.95,,,,,,,,,7.74,3,0
31,1,01:13:36,2,73,9.0,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
32,4,01:15:52,2,74,10.1,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,3,0
33,2,01:17:46,2,65,8.5,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
34,1,01:17:54,2,68,9.6,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
35,2,01:18:12,2,71,8.1,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.84,2,0
36,1,01:19:42,2,60,10.4,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.43,3,0
37,1,01:20:00,2,71,11.7,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,3,0
38,4,01:22:36,2,71,8.8,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,0
39,1,01:22:42,2,65,9.4,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
40,4,01:25:53,5,63,12.8,4.2,34.0,4.1,,,,,,,,9.65,11.40,10.86,17.56,18.32,,,,,,,,67.79,9,0
41,3,01:29:05,3,65,17.1,4.3,,,,,,,,,,6.40,2.11,1.99,,,,,,,,,,10.50,6,0
42,4,01:29:05,3,65,17.2,4.3,,,,,,,,,,11.89,4.49,4.00,,,,,,,,,,20.38,6,0
43,1,01:37:11,2,65,8.2,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.65,2,0
44,4,01:37:19,5,70,17.8,4.3,36.3,4.1,,,,,,,,12.70,16.12,16.28,16.61,16.41,,,,,,,,78.11,9,0
45,1,01:40:17,2,57,10.3,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,3,0
46,1,01:47:45,5,65,11.2,4.3,33.2,4.1,,,,,,,,9.07,11.15,10.84,11.50,11.26,,,,,,,,53.82,9,0
47,1,01:53:59,2,58,8.6,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
48,4,02:14:37,4,66,11.9,21.7,3.1,,,,,,,,,4.03,3.95,2.36,2.13,,,,,,,,,12.48,3,0
49,4,02:37:21,2,60,8.7,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
50,3,02:38:20,4,68,11.5,24.5,2.8,,,,,,,,,3.50,5.42,4.59,4.32,,,,,,,,,17.82,3,0
51,4,02:38:23,5,66,17.7,4.5,31.1,10.1,,,,,,,,11.70,11.08,10.83,8.00,9.58,,,,,,,,51.19,16,0
52,1,03:02:31,5,64,11.2,4.2,30.4,4.1,,,,,,,,9.50,9.96,9.70,7.88,7.15,,,,,,,,44.19,9,0
53,2,03:06:39,2,71,8.6,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
54,1,03:07:23,2,61,9.2,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
55,1,03:07:36,2,63,8.6,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.34,2,0
56,1,03:09:55,2,62,9.0,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
57,4,03:10:27,2,63,9.0,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
58,1,03:10:42,2,66,9.0,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.91,2,0
59,1,03:11:14,2,63,8.5,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
60,4,03:14:51,5,65,11.2,4.3,30.3,4.0,,,,,,,,8.84,6.85,6.46,7.02,6.53,,,,,,,,35.68,9,0
61,1,03:26:23,2,63,8.7,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
62,1,03:28:00,2,65,8.2,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.15,2,0
63,1,03:35:34,2,65,8.9,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
64,4,03:37:50,2,70,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
65,1,03:38:47,2,62,8.9,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
66,1,03:43:47,2,67,9.4,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
67,4,03:44:08,2,65,8.3,,,,,,,,,,,1.77,1.23,,,,,,,,,,,2.99,2,0
68,1,03:44:49,2,48,8.7,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
69,1,03:46:40,5,64,13.0,21.2,11.2,21.6,,,,,,,,9.24,14.50,11.56,13.61,12.04,,,,,,,,60.96,11,0
70,1,03:46:55,2,71,8.6,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.44,2,0
71,2,04:02:31,2,68,8.6,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
72,1,04:04:22,2,66,8.6,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,2,0
73,1,04:07:23,2,55,9.9,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,3,0
74,1,04:08:10,2,68,11.5,,,,,,,,,,,3.37,2.38,,,,,,,,,,,5.75,3,0
75,4,04:08:26,5,68,12.3,4.3,18.4,4.2,,,,,,,,10.59,13.94,13.75,11.41,11.78,,,,,,,,61.47,9,0
76,4,04:09:25,2,67,9.8,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.68,2,0
77,4,04:09:44,2,62,8.9,,,,,,,,,,,1.70,2.16,,,,,,,,,,,3.86,2,0
78,1,04:11:01,2,68,11.9,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,3,0
79,4,04:15:01,2,68,9.1,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
80,1,04:17:06,2,65,9.3,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
81,1,04:18:48,2,61,9.8,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,3,0
82,1,04:24:03,2,68,10.8,,,,,,,,,,,2.41,2.65,,,,,,,,,,,5.06,3,0
83,1,04:25:10,2,67,8.7,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
84,4,04:30:00,2,65,21.2,,,,,,,,,,,6.64,11.60,,,,,,,,,,,18.24,5,0
85,1,04:30:28,2,71,9.8,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.16,3,0
86,4,04:34:51,2,63,13.0,,,,,,,,,,,4.27,4.83,,,,,,,,,,,9.10,3,0
87,2,04:38:02,2,73,9.7,,,,,,,,,,,2.89,2.55,,,,,,,,,,,5.44,2,0
88,1,04:40:14,2,72,9.1,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
89,4,04:41:16,2,64,21.2,,,,,,,,,,,7.12,11.66,,,,,,,,,,,18.77,5,0
90,4,04:42:36,2,73,9.3,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.13,2,0
91,1,04:43:32,2,58,8.9,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
92,1,04:50:09,2,64,8.6,,,,,,,,,,,3.21,2.20,,,,,,,,,,,5.41,2,0
93,4,04:52:08,4,59,11.8,20.4,2.8,,,,,,,,,3.28,4.08,3.24,3.25,,,,,,,,,13.85,3,0
94,4,04:52:10,2,63,10.0,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.26,3,0
95,1,04:55:05,2,71,8.6,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
96,1,04:58:30,2,68,8.3,,,,,,,,,,,1.64,1.55,,,,,,,,,,,3.19,2,0
97,1,04:58:49,2,71,21.1,,,,,,,,,,,7.55,9.25,,,,,,,,,,,16.80,5,0
98,1,05:01:07,2,60,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
99,1,05:01:33,2,69,11.2,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,3,0
100,1,05:01:37,2,70,8.5,,,,,,,,,,,1.68,1.55,,,,,,,,,,,3.23,2,0
101,1,05:02:14,2,65,11.5,,,,,,,,,,,3.12,2.36,,,,,,,,,,,5.48,3,0
102,4,05:03:10,2,68,13.9,,,,,,,,,,,4.11,3.12,,,,,,,,,,,7.23,5,0
103,1,05:04:30,2,66,8.6,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.20,2,0
104,4,05:05:13,5,63,16.2,4.2,31.9,4.0,,,,,,,,9.59,10.08,10.12,6.37,7.54,,,,,,,,43.70,9,0
105,2,05:05:16,2,72,9.3,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.49,2,0
106,4,05:06:05,2,69,8.6,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0
107,1,05:06:11,2,65,9.1,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
108,4,05:08:31,2,67,9.4,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
109,4,05:09:48,5,58,18.3,4.3,31.1,10.0,,,,,,,,11.77,8.33,8.30,5.57,5.70,,,,,,,,39.67,16,0
110,1,05:10:53,5,69,18.0,4.5,37.1,4.0,,,,,,,,11.64,5.99,5.77,4.60,4.29,,,,,,,,32.29,9,0
111,1,05:12:23,2,55,7.4,,,,,,,,,,,1.14,0.82,,,,,,,,,,,1.96,2,0
112,4,05:12:32,2,65,9.3,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
113,4,05:12:43,2,68,9.4,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.97,2,0
114,1,05:16:04,2,65,21.2,,,,,,,,,,,7.10,11.82,,,,,,,,,,,18.92,5,0
115,1,05:16:35,4,65,13.5,22.7,4.0,,,,,,,,,9.71,14.30,6.60,7.37,,,,,,,,,37.97,8,0
116,4,05:18:00,2,70,9.3,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.43,2,0
117,4,05:18:20,2,63,8.6,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
118,2,05:18:25,2,69,8.3,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
119,1,05:19:18,2,68,8.7,,,,,,,,,,,1.52,0.80,,,,,,,,,,,2.32,2,0
120,4,05:20:42,6,66,19.7,4.3,22.6,4.6,4.5,,,,,,,9.73,6.47,5.84,2.90,4.03,3.98,,,,,,,32.95,10,0
121,1,05:22:01,2,66,9.3,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
122,4,05:22:43,4,57,14.3,21.1,3.0,,,,,,,,,4.94,6.11,6.48,6.02,,,,,,,,,23.56,8,0
123,4,05:23:00,2,62,14.8,,,,,,,,,,,3.48,5.38,,,,,,,,,,,8.86,5,0
124,1,05:23:51,2,69,11.9,,,,,,,,,,,2.92,2.83,,,,,,,,,,,5.75,3,0
125,3,05:23:55,2,66,9.5,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,2,0
126,4,05:24:18,2,67,9.3,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
127,4,05:26:22,2,53,8.8,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.30,2,0
128,4,05:28:35,6,71,15.7,4.5,26.2,4.1,4.0,,,,,,,10.00,8.08,6.70,3.81,2.69,3.73,,,,,,,35.00,10,0
129,1,05:28:36,2,66,9.3,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0
130,1,05:29:11,5,68,13.7,4.4,31.3,4.0,,,,,,,,11.21,15.90,15.52,16.91,17.44,,,,,,,,76.98,9,0
131,4,05:29:31,2,68,9.5,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
132,4,05:31:09,2,61,8.9,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.92,2,0
133,1,05:31:28,2,68,11.5,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.33,3,0
134,2,05:31:54,2,68,13.1,,,,,,,,,,,3.66,2.95,,,,,,,,,,,6.61,3,0
135,1,05:32:39,2,65,10.1,,,,,,,,,,,2.65,1.61,,,,,,,,,,,4.25,3,0
136,1,05:32:47,2,70,9.2,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
137,4,05:33:03,2,66,9.4,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
138,1,05:33:05,2,66,8.6,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
139,1,05:35:21,5,53,19.5,4.3,31.5,4.0,,,,,,,,9.79,5.58,5.43,3.10,2.98,,,,,,,,26.87,9,0
140,1,05:35:36,2,68,21.2,,,,,,,,,,,7.13,11.89,,,,,,,,,,,19.01,5,0
141,4,05:35:52,2,70,8.6,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0
142,4,05:35:56,2,65,11.7,,,,,,,,,,,3.40,2.42,,,,,,,,,,,5.82,3,0
143,1,05:36:10,2,55,9.3,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.06,2,0
144,4,05:36:23,5,57,17.8,4.5,35.4,4.1,,,,,,,,12.20,17.44,17.04,16.12,15.97,,,,,,,,78.78,9,0
145,1,05:36:46,2,65,8.7,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
146,4,05:36:50,2,57,10.0,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0
147,1,05:37:28,5,65,15.3,4.2,28.1,4.0,,,,,,,,10.07,17.58,17.15,12.98,15.42,,,,,,,,73.19,9,0
148,3,05:38:59,2,68,11.8,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,3,0
149,4,05:39:00,2,70,11.5,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.02,3,0
150,4,05:39:18,2,70,9.2,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
151,1,05:39:28,2,65,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.40,2,0
152,4,05:40:10,2,71,12.4,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,3,0
153,1,05:41:17,2,67,10.0,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,3,0
154,4,05:41:22,2,67,13.0,,,,,,,,,,,4.59,3.05,,,,,,,,,,,7.64,3,0
155,4,05:41:44,2,69,9.1,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
156,4,05:43:50,2,67,8.5,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0
157,4,05:44:10,2,60,11.6,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.22,3,0
158,4,05:45:10,2,65,9.0,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
159,4,05:45:33,2,69,23.1,,,,,,,,,,,10.51,15.62,,,,,,,,,,,26.13,5,0
160,3,05:45:41,2,57,8.9,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0
161,4,05:46:16,2,61,9.9,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,3,0
162,4,05:46:23,2,67,8.5,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
163,1,05:46:43,2,70,9.2,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
164,2,05:46:46,2,71,9.3,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
165,4,05:47:09,2,62,21.2,,,,,,,,,,,8.49,11.54,,,,,,,,,,,20.03,5,0
166,4,05:47:21,2,66,12.0,,,,,,,,,,,2.80,2.40,,,,,,,,,,,5.20,3,0
167,4,05:47:28,2,71,9.0,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
168,4,05:47:40,2,65,8.9,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
169,1,05:47:54,4,66,14.2,20.9,3.0,,,,,,,,,4.83,6.06,5.85,5.37,,,,,,,,,22.11,3,0
170,3,05:48:15,2,72,9.4,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
171,4,05:48:35,2,59,11.5,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,3,0
172,1,05:48:53,2,63,9.3,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,2,0
173,2,05:48:56,2,70,11.8,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,3,0
174,1,05:49:37,2,63,8.5,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.25,2,0
175,4,05:49:54,2,64,8.1,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0
176,4,05:50:48,2,66,8.7,,,,,,,,,,,1.33,1.13,,,,,,,,,,,2.46,2,0
177,4,05:51:23,2,73,8.8,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.86,2,0
178,4,05:51:42,2,69,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
179,4,05:51:47,2,80,9.0,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
180,4,05:51:53,2,81,9.6,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,2,0
181,1,05:51:53,2,66,11.8,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.41,3,0
182,4,05:52:04,2,68,9.2,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
183,4,05:52:07,2,73,5.5,,,,,,,,,,,0.42,0.93,,,,,,,,,,,1.34,2,0
184,1,05:52:24,2,75,9.3,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
185,4,05:52:52,4,65,13.1,16.9,2.8,,,,,,,,,3.64,3.23,1.63,1.65,,,,,,,,,10.16,3,0
186,1,05:53:02,2,66,11.1,,,,,,,,,,,2.69,2.68,,,,,,,,,,,5.37,3,0
187,4,05:53:06,2,70,8.0,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
188,1,05:53:35,2,57,11.6,,,,,,,,,,,3.36,2.82,,,,,,,,,,,6.18,3,0
189,4,05:53:42,2,70,8.6,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0
190,3,05:53:54,2,65,8.6,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.09,2,0
191,4,05:54:00,2,74,8.7,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
192,4,05:54:26,2,71,8.9,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
193,1,05:54:37,2,66,8.7,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
194,4,05:55:00,2,70,9.1,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
195,2,05:56:40,2,73,11.2,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.56,3,0
196,4,05:57:20,3,65,12.6,21.0,,,,,,,,,,7.87,14.27,12.93,,,,,,,,,,35.07,8,0
197,1,05:57:30,2,65,14.3,,,,,,,,,,,4.35,2.82,,,,,,,,,,,7.17,5,0
198,1,05:57:39,2,57,8.9,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,0
199,3,05:57:54,2,65,9.4,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.10,2,0
200,4,05:58:19,2,71,9.1,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
201,1,05:58:21,2,62,8.6,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.88,2,0
202,4,05:58:28,2,69,8.4,,,,,,,,,,,1.12,0.74,,,,,,,,,,,1.86,2,0
203,1,05:58:37,2,70,11.9,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.32,3,0
204,4,05:59:09,2,66,8.7,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
205,1,05:59:11,2,70,11.5,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.33,3,0
206,4,05:59:22,2,76,10.8,,,,,,,,,,,3.66,3.13,,,,,,,,,,,6.78,3,0
207,1,06:01:05,2,67,12.1,,,,,,,,,,,3.05,2.05,,,,,,,,,,,5.10,3,0
208,1,06:03:16,4,66,11.6,18.5,3.0,,,,,,,,,3.36,4.11,1.12,1.29,,,,,,,,,9.88,3,0
209,1,06:03:24,2,70,8.9,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.26,2,0
210,1,06:05:14,2,68,8.9,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
211,4,06:05:41,2,60,9.5,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0
212,1,06:06:31,2,66,8.7,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
213,1,06:07:12,2,67,9.0,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.19,2,0
214,1,06:07:45,2,65,11.1,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.09,3,0
215,4,06:08:01,2,69,9.0,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.52,2,0
216,4,06:08:25,2,66,7.8,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0
217,1,06:08:26,5,62,12.0,4.2,32.8,4.0,,,,,,,,8.89,10.63,10.60,6.92,6.99,,,,,,,,44.04,9,0
218,1,06:10:45,2,66,9.4,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.27,2,0
219,4,06:11:57,3,70,11.6,15.3,,,,,,,,,,3.33,3.39,1.95,,,,,,,,,,8.67,3,0
220,1,06:12:46,2,67,13.2,,,,,,,,,,,3.76,2.83,,,,,,,,,,,6.59,3,0
221,1,06:13:34,2,69,8.6,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0
222,1,06:13:49,2,68,11.9,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.95,3,0
223,3,06:13:54,2,66,8.6,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
224,2,06:14:09,2,78,9.0,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
225,4,06:14:18,2,64,11.5,,,,,,,,,,,2.68,2.68,,,,,,,,,,,5.36,3,0
226,1,06:14:45,2,58,8.9,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
227,4,06:15:14,2,43,9.4,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.77,2,0
228,1,06:15:19,2,68,11.9,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,3,0
229,1,06:15:54,2,69,12.7,,,,,,,,,,,3.48,2.25,,,,,,,,,,,5.72,3,0
230,1,06:16:15,2,63,8.5,,,,,,,,,,,1.24,0.92,,,,,,,,,,,2.16,2,0
231,1,06:16:30,2,65,11.5,,,,,,,,,,,3.75,2.84,,,,,,,,,,,6.59,3,0
232,1,06:16:41,2,60,10.4,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,3,0
233,1,06:16:44,2,70,11.7,,,,,,,,,,,3.34,2.34,,,,,,,,,,,5.69,3,0
234,1,06:17:00,2,68,11.9,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.93,3,0
235,1,06:17:41,2,68,11.8,,,,,,,,,,,4.36,2.99,,,,,,,,,,,7.34,3,0
236,4,06:17:57,2,63,8.7,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,2,0
237,1,06:18:46,5,58,12.1,4.3,27.1,10.1,,,,,,,,7.83,14.87,14.95,17.77,17.64,,,,,,,,73.07,16,0
238,1,06:19:09,2,67,10.0,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.93,3,0
239,1,06:19:16,2,63,9.4,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0
240,1,06:19:29,2,57,8.7,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
241,4,06:19:37,2,65,21.2,,,,,,,,,,,7.25,11.78,,,,,,,,,,,19.03,5,0
242,3,06:19:48,2,65,10.4,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.01,3,0
243,2,06:19:54,2,75,9.3,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
244,1,06:20:00,2,65,8.2,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
245,4,06:20:02,2,59,10.5,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,3,0
246,4,06:20:07,4,58,11.2,21.5,4.0,,,,,,,,,6.59,15.61,2.57,3.84,,,,,,,,,28.61,8,0
247,3,06:20:07,2,67,11.8,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
248,4,06:20:10,2,59,9.9,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,3,0
249,1,06:20:17,2,63,7.4,,,,,,,,,,,0.97,0.68,,,,,,,,,,,1.65,2,0
250,1,06:20:27,2,68,9.1,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.59,2,0
251,3,06:20:39,2,70,8.6,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.38,2,0
252,1,06:20:41,2,65,8.1,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
253,1,06:20:52,3,70,11.0,19.4,,,,,,,,,,2.89,2.77,1.14,,,,,,,,,,6.79,3,0
254,4,06:20:57,2,66,10.0,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.19,3,0
255,2,06:21:11,2,69,8.5,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0
256,1,06:21:17,2,62,8.2,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.31,2,0
257,1,06:21:22,2,65,8.8,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.41,2,0
258,1,06:21:36,2,69,9.5,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,2,0
259,1,06:21:40,2,70,8.8,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.26,2,0
260,1,06:21:57,2,65,11.9,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.98,3,0
261,4,06:22:19,2,67,9.6,,,,,,,,,,,2.50,2.48,,,,,,,,,,,4.98,2,0
262,1,06:22:28,2,69,11.6,,,,,,,,,,,3.78,2.82,,,,,,,,,,,6.60,3,0
263,4,06:22:44,2,67,9.4,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
264,4,06:22:51,2,68,8.6,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0
265,1,06:22:51,2,67,9.5,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0
266,1,06:23:20,2,71,13.0,,,,,,,,,,,3.79,4.13,,,,,,,,,,,7.92,3,0
267,4,06:23:21,2,68,12.7,,,,,,,,,,,3.21,4.50,,,,,,,,,,,7.71,3,0
268,1,06:23:23,2,66,10.4,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,3,0
269,4,06:23:49,2,71,8.9,,,,,,,,,,,2.04,1.96,,,,,,,,,,,4.00,2,0
270,4,06:24:21,2,69,9.9,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,3,0
271,1,06:24:30,2,66,16.6,,,,,,,,,,,4.71,7.80,,,,,,,,,,,12.51,5,0
272,1,06:24:42,2,70,11.1,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,3,0
273,4,06:24:45,2,66,9.6,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,2,0
274,1,06:24:51,2,70,12.8,,,,,,,,,,,4.75,3.90,,,,,,,,,,,8.65,3,0
275,1,06:25:04,2,70,9.9,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,3,0
276,1,06:25:14,2,65,10.9,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.58,3,0
277,4,06:25:26,2,71,14.7,,,,,,,,,,,3.67,9.54,,,,,,,,,,,13.22,5,0
278,4,06:26:10,2,65,9.1,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
279,3,06:26:10,2,68,9.0,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
280,1,06:26:35,2,65,11.4,,,,,,,,,,,3.62,3.26,,,,,,,,,,,6.88,3,0
281,1,06:26:40,2,65,8.7,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
282,1,06:26:53,2,68,8.5,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
283,4,06:26:59,2,69,9.0,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
284,1,06:26:59,2,60,13.2,,,,,,,,,,,4.35,5.40,,,,,,,,,,,9.75,3,0
285,2,06:27:01,2,68,10.4,,,,,,,,,,,1.14,0.87,,,,,,,,,,,2.01,3,0
286,1,06:27:06,2,68,13.3,,,,,,,,,,,3.51,6.84,,,,,,,,,,,10.34,3,0
287,2,06:28:04,2,70,9.5,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,0
288,4,06:28:12,2,68,21.2,,,,,,,,,,,7.34,11.76,,,,,,,,,,,19.09,5,0
289,1,06:28:15,2,67,9.2,,,,,,,,,,,2.88,2.46,,,,,,,,,,,5.34,2,0
290,1,06:28:20,2,67,9.4,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
291,2,06:28:51,2,70,8.9,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.98,2,0
292,4,06:29:56,2,68,9.2,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
293,2,06:30:00,2,73,9.3,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
294,1,06:30:28,2,65,9.7,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0
295,4,06:30:54,2,58,9.2,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
296,1,06:31:52,2,64,9.4,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
297,4,06:32:12,2,65,8.8,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.07,2,0
298,1,06:32:25,2,67,8.7,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0
299,3,06:32:33,2,58,10.9,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,3,0
300,4,06:32:48,3,65,11.9,19.7,,,,,,,,,,2.83,3.51,2.04,,,,,,,,,,8.38,3,0
301,4,06:32:50,2,68,12.9,,,,,,,,,,,3.80,2.50,,,,,,,,,,,6.29,3,0
302,1,06:33:13,2,60,9.4,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
303,4,06:33:33,2,65,9.9,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0
304,3,06:33:36,2,71,9.4,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0
305,4,06:33:45,2,65,9.0,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0
306,1,06:33:47,2,63,9.4,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
307,1,06:34:01,2,67,9.0,,,,,,,,,,,1.90,0.96,,,,,,,,,,,2.86,2,0
308,1,06:34:17,2,68,13.7,,,,,,,,,,,4.58,13.25,,,,,,,,,,,17.83,5,0
309,1,06:35:12,5,63,14.3,4.4,28.1,4.0,,,,,,,,8.98,4.98,4.40,2.92,3.64,,,,,,,,24.92,9,0
310,2,06:35:13,2,65,9.0,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.63,2,0
311,3,06:35:15,2,67,11.5,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.09,3,0
312,4,06:35:20,5,64,19.7,4.2,32.9,4.0,,,,,,,,10.32,8.71,8.79,4.93,4.67,,,,,,,,37.42,9,0
313,1,06:35:34,5,65,11.2,4.3,30.1,4.1,,,,,,,,8.09,7.18,8.42,10.66,9.75,,,,,,,,44.10,9,0
314,2,06:35:34,2,72,12.8,,,,,,,,,,,3.71,2.78,,,,,,,,,,,6.49,3,0
315,1,06:35:49,2,65,9.0,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
316,1,06:35:51,2,67,9.4,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0
317,4,06:35:53,2,67,9.0,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.14,2,0
318,4,06:36:15,2,63,8.6,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
319,1,06:36:19,2,70,9.2,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
320,2,06:36:41,2,65,8.9,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.56,2,0
321,1,06:37:06,6,66,19.5,4.2,22.5,4.6,4.5,,,,,,,11.23,15.72,15.69,13.65,12.42,12.73,,,,,,,81.45,10,0
322,2,06:37:30,2,69,9.4,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0
323,1,06:37:31,2,71,11.6,,,,,,,,,,,3.96,2.56,,,,,,,,,,,6.52,3,0
324,1,06:37:36,2,67,8.1,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
325,4,06:37:44,2,56,9.0,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.87,2,0
326,2,06:37:56,2,68,9.0,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0
327,4,06:38:01,2,60,12.0,,,,,,,,,,,3.36,2.58,,,,,,,,,,,5.93,3,0
328,4,06:38:32,2,60,9.4,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
329,3,06:38:33,2,65,9.9,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.57,3,0
330,1,06:38:51,2,70,13.6,,,,,,,,,,,2.54,9.01,,,,,,,,,,,11.55,0,0
331,2,06:39:00,2,68,10.5,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,3,0
332,2,06:39:17,2,68,8.5,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
333,1,06:39:45,2,73,9.4,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.12,2,0
334,1,06:39:53,2,68,9.4,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
335,4,06:41:29,2,63,10.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,3,0
336,1,06:41:36,2,71,8.5,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0
337,1,06:41:52,2,71,8.8,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
338,1,06:42:18,2,66,8.6,,,,,,,,,,,1.47,0.74,,,,,,,,,,,2.22,2,0
339,4,06:42:23,2,62,9.3,,,,,,,,,,,2.77,3.24,,,,,,,,,,,6.01,2,0
340,1,06:42:24,2,70,9.9,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
341,1,06:42:29,3,68,9.7,18.9,,,,,,,,,,2.79,2.90,1.87,,,,,,,,,,7.55,2,0
342,1,06:42:33,2,72,8.5,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
343,4,06:42:54,2,72,12.0,,,,,,,,,,,3.42,2.83,,,,,,,,,,,6.25,3,0
344,4,06:42:59,2,70,9.9,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.34,3,0
345,1,06:43:29,2,64,12.9,,,,,,,,,,,3.20,2.21,,,,,,,,,,,5.41,3,0
346,4,06:43:29,2,67,8.7,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.65,2,0
347,1,06:43:33,2,59,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.56,2,0
348,2,06:43:33,2,60,9.6,,,,,,,,,,,3.25,3.01,,,,,,,,,,,6.26,2,0
349,4,06:43:59,2,69,9.5,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
350,3,06:44:23,2,69,9.0,,,,,,,,,,,1.55,1.37,,,,,,,,,,,2.92,2,0
351,4,06:44:25,5,62,16.4,4.3,29.3,5.1,,,,,,,,9.72,6.59,6.59,4.83,4.34,,,,,,,,32.06,9,0
352,4,06:44:42,2,72,12.1,,,,,,,,,,,3.14,2.54,,,,,,,,,,,5.68,3,0
353,4,06:44:51,2,71,9.5,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.24,2,0
354,1,06:44:58,2,63,8.0,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0