veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:17,2,54,9.6,,,,,,,,,,,1.32,2.01,,,,,,,,,,,3.33,2,8:8,36,min5,,,35.5,1.00
2,1,00:03:30,1,54,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,19,54,min5,,,35.5,1.00
3,1,00:03:31,1,52,,,,,,,,,,,,2.18,,,,,,,,,,,,2.18,15,9:19,94,min5,,,35.5,1.00
4,1,00:03:35,2,37,8.5,,,,,,,,,,,2.51,0.64,,,,,,,,,,,3.14,2,0,4,min5,,,35.5,1.00
5,1,00:03:37,1,52,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,28,min5,,,35.5,1.00
6,1,00:04:57,1,52,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,12:19,18,min5,,,35.5,1.00
7,1,00:06:56,2,49,12.0,,,,,,,,,,,3.65,2.16,,,,,,,,,,,5.80,3,0,96,min5,,,35.5,1.00
8,1,00:07:24,1,52,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,12:19,41,min5,,,35.5,1.00
9,1,00:07:25,2,52,25.9,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,14,9,83,min5,,,35.5,1.00
10,1,00:10:19,1,52,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,12:19,33,min5,,,35.5,1.00
11,4,00:17:46,1,65,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,22,min5,,,35.4,1.00
12,4,00:20:41,2,65,16.3,,,,,,,,,,,0.03,1.67,,,,,,,,,,,1.71,14,9,60,min5,,,35.5,1.00
13,2,00:22:09,2,52,14.4,,,,,,,,,,,4.30,3.91,,,,,,,,,,,8.21,5,8,18,min5,,,35.4,1.00
14,2,00:22:10,1,52,,,,,,,,,,,,6.14,,,,,,,,,,,,6.14,15,9:19,59,min5,,,35.4,1.00
15,3,00:24:05,1,65,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,43,min5,,,35.5,1.00
16,4,00:24:06,6,65,19.2,4.5,29.5,6.2,6.3,,,,,,,4.54,3.75,5.13,1.91,2.16,2.21,,,,,,,19.72,10,9,41,min5,,,35.5,1.00
17,1,00:24:21,2,51,8.7,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.73,2,0,50,min5,,,35.5,1.00
18,1,00:30:11,1,51,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,19,59,min5,,,35.5,1.00
19,1,00:35:15,2,41,8.7,,,,,,,,,,,0.72,0.84,,,,,,,,,,,1.56,2,0,87,min5,,,35.4,1.00
20,1,00:36:38,1,52,,,,,,,,,,,,7.10,,,,,,,,,,,,7.10,15,12:19,93,min5,,,35.4,1.00
21,1,00:36:39,1,52,,,,,,,,,,,,16.15,,,,,,,,,,,,16.15,15,10:19,65,min5,,,35.4,1.00
22,1,00:36:40,1,52,,,,,,,,,,,,21.61,,,,,,,,,,,,21.61,15,9:19,29,min5,,,35.5,1.00
23,4,00:41:12,1,65,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,9:19,15,min5,,,35.4,1.00
24,1,00:42:07,2,50,9.1,,,,,,,,,,,4.32,2.19,,,,,,,,,,,6.51,2,0,22,min5,,,35.4,1.00
25,1,00:44:03,2,44,9.0,,,,,,,,,,,3.83,1.52,,,,,,,,,,,5.34,2,0,99,min5,,,35.4,1.00
26,4,00:45:33,1,65,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,9:19,63,min5,,,35.4,1.00
27,1,00:47:01,2,52,8.8,,,,,,,,,,,0.05,0.95,,,,,,,,,,,1.00,2,12,92,min5,,,35.4,1.00
28,1,00:51:01,2,49,9.5,,,,,,,,,,,3.42,2.08,,,,,,,,,,,5.50,2,0,28,min5,,,35.4,1.00
29,1,00:52:38,2,40,8.5,,,,,,,,,,,1.74,0.74,,,,,,,,,,,2.48,2,0,18,min5,,,35.4,1.00
30,1,00:52:42,2,42,9.4,,,,,,,,,,,2.55,1.08,,,,,,,,,,,3.63,2,0,71,min5,,,35.4,1.00
31,1,00:52:44,2,42,9.4,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,70,min5,,,35.4,1.00
32,1,00:54:23,2,45,9.0,,,,,,,,,,,3.25,2.01,,,,,,,,,,,5.25,2,0,72,min5,,,35.4,1.00
33,4,00:55:41,2,65,13.6,,,,,,,,,,,0.02,1.68,,,,,,,,,,,1.70,3,9,67,min5,,,35.4,1.00
34,1,00:55:45,2,52,12.5,,,,,,,,,,,2.93,2.09,,,,,,,,,,,5.02,3,0,63,min5,,,35.4,1.00
35,4,01:00:04,2,65,16.9,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,14,9,84,min5,,,35.5,1.00
36,4,01:00:06,2,65,12.3,,,,,,,,,,,1.33,1.19,,,,,,,,,,,2.52,3,9,66,min5,,,35.5,1.00
37,4,01:00:54,2,65,18.6,,,,,,,,,,,1.58,1.37,,,,,,,,,,,2.95,14,9,12,min5,,,35.5,1.00
38,1,01:02:43,2,48,29.8,,,,,,,,,,,8.98,6.97,,,,,,,,,,,15.95,4,8:8,88,min5,,,35.5,1.00
39,1,01:02:44,1,52,,,,,,,,,,,,5.31,,,,,,,,,,,,5.31,15,9:19,88,min5,,,35.5,1.00
40,1,01:03:34,2,51,9.0,,,,,,,,,,,0.94,0.91,,,,,,,,,,,1.85,2,0,25,min5,,,35.5,1.00
41,1,01:04:39,2,52,13.2,,,,,,,,,,,1.23,1.70,,,,,,,,,,,2.93,3,8,51,min5,,,35.5,1.00
42,1,01:04:40,1,52,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,91,min5,,,35.5,1.00
43,1,01:04:42,2,52,19.8,,,,,,,,,,,3.34,4.62,,,,,,,,,,,7.96,5,8,81,min5,,,35.5,1.00
44,1,01:04:43,1,52,,,,,,,,,,,,3.12,,,,,,,,,,,,3.12,15,9:19,31,min5,,,35.5,1.00
45,4,01:11:44,5,65,16.9,4.9,32.3,4.6,,,,,,,,4.63,3.67,3.60,2.62,2.90,,,,,,,,17.41,9,9,68,min5,,,35.4,1.00
46,1,01:16:46,1,52,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,12:19,2,min5,,,35.4,1.00
47,1,01:16:47,1,52,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,9:19,25,min5,,,35.4,1.00
48,1,01:17:18,2,52,11.5,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,3,0,54,min5,,,35.4,1.00
49,1,01:32:37,2,60,9.2,,,,,,,,,,,1.09,0.70,,,,,,,,,,,1.78,2,0,65,min5,,,35.4,1.00
50,1,01:33:04,2,56,14.3,,,,,,,,,,,1.64,2.49,,,,,,,,,,,4.14,14,8,52,min5,,,35.4,1.00
51,1,01:33:05,1,52,,,,,,,,,,,,2.40,,,,,,,,,,,,2.40,15,9:19,93,min5,,,35.4,1.00
52,4,01:34:40,2,65,18.2,,,,,,,,,,,0.02,0.20,,,,,,,,,,,0.22,14,9,83,min5,,,35.5,1.00
53,1,01:38:05,2,38,8.6,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,4,min5,,,35.5,1.00
54,4,01:42:17,2,65,15.4,,,,,,,,,,,0.04,0.01,,,,,,,,,,,0.04,14,9,87,min5,,,35.5,1.00
55,4,01:44:02,2,65,10.5,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,3,9,97,min5,,,35.5,1.00
56,1,01:59:03,2,50,8.4,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,2,0,49,min5,,,35.6,1.00
57,1,02:05:33,2,55,9.2,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0,10,min5,,,35.5,1.00
58,1,02:10:25,2,61,9.4,,,,,,,,,,,1.25,1.03,,,,,,,,,,,2.28,2,0,82,min5,,,35.5,1.00
59,4,02:14:53,2,65,16.6,,,,,,,,,,,1.49,1.27,,,,,,,,,,,2.76,14,9,39,min5,,,35.6,1.00
60,1,02:22:55,2,53,9.2,,,,,,,,,,,1.17,1.03,,,,,,,,,,,2.20,2,0,61,min5,,,35.6,1.00
61,1,02:23:08,2,55,25.3,,,,,,,,,,,4.09,1.38,,,,,,,,,,,5.46,4,8:8,16,min5,,,35.6,1.00
62,1,02:23:09,1,52,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,9:19,89,min5,,,35.6,1.00
63,1,02:26:03,2,59,9.0,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0,92,min5,,,35.7,1.00
64,4,02:29:37,2,65,16.5,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,14,9,74,min5,,,35.6,1.00
65,4,02:32:58,2,65,14.0,,,,,,,,,,,1.45,2.61,,,,,,,,,,,4.07,14,9,65,min5,,,35.6,1.00
66,1,02:35:27,2,57,12.8,,,,,,,,,,,3.05,1.86,,,,,,,,,,,4.91,3,0,4,min5,,,35.6,1.00
67,4,02:35:49,2,65,18.0,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,14,9,88,min5,,,35.6,1.00
68,1,02:39:05,2,56,8.1,,,,,,,,,,,0.55,1.16,,,,,,,,,,,1.71,2,8,57,min5,,,35.7,1.00
69,1,02:42:05,2,62,14.4,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.48,5,0,83,min5,,,35.7,1.00
70,1,02:43:51,2,47,11.4,,,,,,,,,,,2.50,3.63,,,,,,,,,,,6.13,3,0,16,min5,,,35.6,1.00
71,1,02:44:33,2,54,9.9,,,,,,,,,,,1.31,1.17,,,,,,,,,,,2.48,3,0,65,min5,,,35.6,1.00
72,1,02:47:15,2,66,9.0,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,0,80,min5,,,35.6,1.00
73,1,02:53:19,5,63,14.7,4.2,28.1,4.1,,,,,,,,10.68,12.18,14.04,17.51,21.68,,,,,,,,76.09,9,0,36,min5,,,35.6,1.00
74,1,03:13:02,2,49,21.3,,,,,,,,,,,5.16,6.80,,,,,,,,,,,11.96,5,0,1,min5,,,35.6,1.00
75,3,03:17:12,2,52,11.9,,,,,,,,,,,3.07,1.59,,,,,,,,,,,4.65,3,0,19,min5,,,35.6,1.00
76,1,03:17:54,1,52,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,9:19,20,min5,,,35.5,1.00
77,3,03:33:07,2,54,9.1,,,,,,,,,,,0.97,0.77,,,,,,,,,,,1.74,2,0,39,min5,,,35.5,1.00
78,1,03:37:48,2,61,9.5,,,,,,,,,,,4.21,2.29,,,,,,,,,,,6.50,2,0,6,min5,,,35.4,1.00
79,3,03:43:41,2,51,11.3,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,3,0,42,min5,,,35.4,1.00
80,4,03:43:41,1,58,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,56,min5,,,35.4,1.00
81,4,03:44:22,2,58,21.5,,,,,,,,,,,0.12,2.27,,,,,,,,,,,2.40,14,9,77,min5,,,35.4,1.00
82,1,03:45:17,2,57,9.4,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0,2,min5,,,35.4,1.00
83,1,03:52:26,3,64,14.2,4.6,,,,,,,,,,14.89,9.16,7.27,,,,,,,,,,31.32,6,0,26,min5,,,35.3,1.00
84,1,03:52:30,2,65,9.9,,,,,,,,,,,1.29,1.09,,,,,,,,,,,2.38,3,0,26,min5,,,35.3,1.00
85,1,03:54:13,1,65,,,,,,,,,,,,1.65,,,,,,,,,,,,1.65,15,12:19,91,min5,,,35.3,1.00
86,1,03:54:14,2,65,13.7,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,3,9,10,min5,,,35.3,1.00
87,3,03:57:05,2,63,9.6,,,,,,,,,,,1.19,0.89,,,,,,,,,,,2.08,2,0,77,min5,,,35.3,1.00
88,4,03:57:05,1,60,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,98,min5,,,35.3,1.00
89,3,03:59:27,5,59,14.9,4.3,28.3,4.1,,,,,,,,5.34,0.77,0.65,1.49,0.83,,,,,,,,9.07,9,0,96,min5,,,35.2,1.00
90,4,03:59:28,5,60,15.0,4.3,28.5,4.1,,,,,,,,1.81,2.01,2.04,1.45,1.47,,,,,,,,8.78,14,9,7,min5,,,35.2,1.00
91,3,04:02:22,2,60,9.5,,,,,,,,,,,0.01,0.90,,,,,,,,,,,0.91,2,12,10,min5,,,35.2,1.00
92,4,04:02:36,2,60,11.0,,,,,,,,,,,0.02,1.23,,,,,,,,,,,1.25,3,9,78,min5,,,35.3,1.00
93,1,04:08:09,2,65,22.2,,,,,,,,,,,1.27,1.25,,,,,,,,,,,2.52,14,8,68,min5,,,35.3,1.00
94,1,04:08:10,1,65,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,9:19,23,min5,,,35.3,1.00
95,3,04:10:04,2,60,14.8,,,,,,,,,,,0.96,0.45,,,,,,,,,,,1.41,14,12,56,min5,,,35.3,1.00
96,4,04:10:04,2,60,14.7,,,,,,,,,,,1.13,1.03,,,,,,,,,,,2.17,14,9,69,min5,,,35.3,1.00
97,4,04:10:10,2,60,22.3,,,,,,,,,,,3.11,2.63,,,,,,,,,,,5.74,5,9,41,min5,,,35.3,1.00
98,1,04:11:40,5,66,15.4,4.3,31.6,4.0,,,,,,,,7.07,4.92,3.55,2.30,2.87,,,,,,,,20.72,9,0,77,min5,,,35.3,1.00
99,3,04:12:29,2,60,10.1,,,,,,,,,,,0.52,0.57,,,,,,,,,,,1.09,3,8,14,min5,,,35.3,1.00
100,1,04:15:18,5,63,12.4,4.3,30.6,4.2,,,,,,,,16.96,14.56,14.55,9.79,9.09,,,,,,,,64.95,9,0,37,min5,,,35.2,1.00
101,3,04:19:12,2,60,9.6,,,,,,,,,,,0.82,0.82,,,,,,,,,,,1.63,2,8,85,min5,,,35.2,1.00
102,1,04:21:03,2,64,13.2,,,,,,,,,,,1.75,3.42,,,,,,,,,,,5.17,3,0,28,min5,,,35.2,1.00
103,1,04:21:42,2,61,9.2,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,3,min5,,,35.2,1.00
104,1,04:25:52,2,55,9.0,,,,,,,,,,,0.93,0.62,,,,,,,,,,,1.55,2,0,70,min5,,,35.2,1.00
105,1,04:28:34,5,48,18.0,4.5,30.1,10.2,,,,,,,,10.59,19.87,19.71,21.27,24.82,,,,,,,,96.26,9,0,27,min5,,,35.2,1.00
106,4,04:30:05,2,60,12.7,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,3,9,97,min5,,,35.2,1.00
107,1,04:30:58,1,65,,,,,,,,,,,,20.53,,,,,,,,,,,,20.53,15,12:19,79,min5,,,35.2,1.00
108,1,04:30:59,1,65,,,,,,,,,,,,18.96,,,,,,,,,,,,18.96,15,10:8:19,68,min5,,,35.2,1.00
109,1,04:31:00,1,65,,,,,,,,,,,,15.80,,,,,,,,,,,,15.80,15,9:19,19,min5,,,35.2,1.00
110,1,04:31:36,2,51,11.6,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.13,3,0,67,min5,,,35.2,1.00
111,3,04:32:35,2,54,11.9,,,,,,,,,,,1.74,0.88,,,,,,,,,,,2.61,3,0,11,min5,,,35.1,1.00
112,4,04:32:35,2,57,12.5,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,3,9,23,min5,,,35.1,1.00
113,1,04:33:18,3,49,17.1,4.3,,,,,,,,,,6.75,11.97,8.93,,,,,,,,,,27.65,6,0,78,min5,,,35.1,1.00
114,2,04:33:18,1,65,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,10:19,18,min5,,,35.1,1.00
115,1,04:33:19,2,49,10.2,,,,,,,,,,,6.59,7.43,,,,,,,,,,,14.03,5,0,52,min5,,,35.1,1.00
116,2,04:33:19,2,51,11.3,,,,,,,,,,,2.61,0.90,,,,,,,,,,,3.51,3,9,33,min5,,,35.1,1.00
117,1,04:33:28,2,71,11.8,,,,,,,,,,,3.19,2.83,,,,,,,,,,,6.02,3,0,64,min5,,,35.1,1.00
118,3,04:34:39,1,57,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,12:19,16,min5,,,35.1,1.00
119,4,04:34:39,1,57,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,9:19,28,min5,,,35.1,1.00
120,3,04:37:42,2,57,11.8,,,,,,,,,,,0.17,0.44,,,,,,,,,,,0.61,3,12,31,min5,,,35.1,1.00
121,4,04:37:43,2,57,11.8,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.36,3,9,46,min5,,,35.1,1.00
122,1,04:43:12,2,47,8.7,,,,,,,,,,,1.57,1.55,,,,,,,,,,,3.12,2,0,52,min5,,,35.1,1.00
123,3,04:45:37,2,63,9.6,,,,,,,,,,,0.87,0.37,,,,,,,,,,,1.24,2,0,21,min5,,,35.0,1.00
124,3,04:47:15,1,57,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,12:19,47,min5,,,35.0,1.00
125,3,04:47:32,2,57,10.2,,,,,,,,,,,1.45,0.71,,,,,,,,,,,2.16,3,12,21,min5,,,35.0,1.00
126,4,04:47:42,1,57,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,91,min5,,,35.0,1.00
127,3,04:53:40,2,57,9.5,,,,,,,,,,,0.88,0.54,,,,,,,,,,,1.42,2,12,54,min5,,,35.1,1.00
128,4,04:53:41,2,57,11.5,,,,,,,,,,,1.44,1.19,,,,,,,,,,,2.63,3,9,88,min5,,,35.1,1.00
129,1,04:54:06,4,48,11.6,4.3,18.3,,,,,,,,,7.24,5.31,4.97,6.34,,,,,,,,,23.86,8,0,9,min5,,,35.1,1.00
130,4,04:54:37,1,57,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,35,min5,,,35.1,1.00
131,3,04:58:45,2,59,12.1,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.46,3,0,44,min5,,,35.0,1.00
132,4,04:58:45,2,58,11.8,,,,,,,,,,,1.40,1.41,,,,,,,,,,,2.81,3,9,55,min5,,,35.0,1.00
133,1,04:58:51,2,59,7.9,,,,,,,,,,,1.85,2.06,,,,,,,,,,,3.92,2,0,99,min5,,,35.0,1.00
134,3,05:00:23,2,58,7.9,,,,,,,,,,,0.55,0.35,,,,,,,,,,,0.91,2,12,91,min5,,,35.0,1.00
135,3,05:01:36,2,60,16.6,,,,,,,,,,,2.59,1.27,,,,,,,,,,,3.87,14,0,76,min5,,,35.0,1.00
136,4,05:01:36,2,59,16.3,,,,,,,,,,,1.91,1.95,,,,,,,,,,,3.86,14,9,88,min5,,,35.0,1.00
137,1,05:01:58,2,54,10.1,,,,,,,,,,,1.81,1.89,,,,,,,,,,,3.70,3,0,86,min5,,,35.0,1.00
138,3,05:02:46,2,59,10.1,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,3,12,17,min5,,,35.0,1.00
139,1,05:04:36,2,65,9.1,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0,77,min5,,,35.0,1.00
140,3,05:05:49,1,59,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,19,5,min5,,,35.0,1.00
141,3,05:05:50,1,59,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,9:19,31,min5,,,35.0,1.00
142,3,05:10:45,2,50,12.2,,,,,,,,,,,1.35,0.80,,,,,,,,,,,2.15,3,0,23,min5,,,34.9,1.00
143,4,05:10:45,2,54,13.4,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.52,3,9,37,min5,,,34.9,1.00
144,3,05:11:35,2,54,10.8,,,,,,,,,,,1.07,0.66,,,,,,,,,,,1.73,3,8,1,min5,,,34.9,1.00
145,4,05:11:35,2,54,10.7,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.63,3,9,12,min5,,,34.9,1.00
146,3,05:13:15,1,54,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,12:19,5,min5,,,34.9,1.00
147,1,05:13:22,3,53,16.6,4.6,,,,,,,,,,9.98,20.67,21.76,,,,,,,,,,52.41,6,0,52,min5,,,34.9,1.00
148,3,05:13:50,2,63,12.9,,,,,,,,,,,1.58,1.53,,,,,,,,,,,3.10,3,0,49,min5,,,34.9,1.00
149,4,05:13:50,2,59,12.0,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,3,9,60,min5,,,34.9,1.00
150,3,05:14:38,1,59,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,12:19,43,min5,,,34.9,1.00
151,3,05:16:10,1,59,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,19,86,min5,,,34.9,1.00
152,3,05:16:11,1,59,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,12,min5,,,34.9,1.00
153,4,05:16:13,2,59,8.7,,,,,,,,,,,0.94,0.00,,,,,,,,,,,0.94,2,9,37,min5,,,34.9,1.00
154,3,05:16:35,2,59,9.4,,,,,,,,,,,0.93,0.54,,,,,,,,,,,1.47,2,8,18,min5,,,34.9,1.00
155,1,05:17:52,2,52,21.1,,,,,,,,,,,11.34,12.74,,,,,,,,,,,24.08,5,0,61,min5,,,34.9,1.00
156,1,05:17:59,2,48,21.1,,,,,,,,,,,4.43,7.61,,,,,,,,,,,12.03,5,0,6,min5,,,34.8,1.00
157,4,05:19:31,1,59,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,9:19,98,min5,,,34.8,1.00
158,4,05:19:43,1,59,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,9:19,69,min5,,,34.9,1.00
159,1,05:22:06,2,51,8.8,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.50,2,9,43,min5,,,34.8,1.00
160,3,05:22:50,2,55,13.7,,,,,,,,,,,3.22,3.89,,,,,,,,,,,7.11,3,0,25,min5,,,34.8,1.00
161,4,05:22:50,2,57,14.0,,,,,,,,,,,1.34,3.52,,,,,,,,,,,4.86,14,9,37,min5,,,34.8,1.00
162,1,05:23:51,2,55,8.7,,,,,,,,,,,0.92,0.62,,,,,,,,,,,1.55,2,0,82,min5,,,34.8,1.00
163,4,05:24:40,2,57,8.4,,,,,,,,,,,0.97,0.59,,,,,,,,,,,1.56,2,9,50,min5,,,34.8,1.00
164,1,05:26:06,2,64,8.8,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.06,2,0,46,min5,,,34.8,1.00
165,1,05:28:17,2,46,8.7,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0,27,min5,,,34.8,1.00
166,1,05:30:17,2,55,8.7,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0,91,min5,,,34.8,1.00
167,1,05:30:37,2,58,11.7,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.33,3,0,63,min5,,,34.9,1.00
168,3,05:30:42,2,57,10.1,,,,,,,,,,,0.59,0.42,,,,,,,,,,,1.01,3,12,4,min5,,,34.8,1.00
169,4,05:30:42,2,57,10.1,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,3,9,17,min5,,,34.8,1.00
170,1,05:32:24,2,57,13.2,,,,,,,,,,,3.94,4.07,,,,,,,,,,,8.01,3,0,98,min5,,,34.8,1.00
171,3,05:33:00,2,44,14.6,,,,,,,,,,,6.76,18.78,,,,,,,,,,,25.54,5,0,85,min5,,,34.8,1.00
172,4,05:33:00,1,51,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,23,min5,,,34.8,1.00
173,3,05:33:05,2,46,9.2,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,2,0,6,min5,,,34.8,1.00
174,3,05:33:07,2,43,9.6,,,,,,,,,,,2.82,1.91,,,,,,,,,,,4.73,2,0,78,min5,,,34.8,1.00
175,1,05:33:58,2,67,8.7,,,,,,,,,,,2.65,1.19,,,,,,,,,,,3.84,2,0,28,min5,,,34.8,1.00
176,3,05:34:50,2,56,10.9,,,,,,,,,,,3.41,3.04,,,,,,,,,,,6.44,3,0,80,min5,,,34.8,1.00
177,3,05:36:12,2,53,9.1,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,78,min5,,,34.8,1.00
178,3,05:36:22,2,69,13.2,,,,,,,,,,,4.21,3.52,,,,,,,,,,,7.73,3,0,20,min5,,,34.8,1.00
179,3,05:36:37,2,55,9.3,,,,,,,,,,,3.51,2.73,,,,,,,,,,,6.23,2,0,46,min5,,,34.8,1.00
180,1,05:38:05,2,59,9.0,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.55,2,0,96,min5,,,34.8,1.00
181,3,05:38:54,2,63,9.2,,,,,,,,,,,1.74,1.78,,,,,,,,,,,3.52,2,0,6,min5,,,34.8,1.00
182,1,05:39:06,2,53,11.7,,,,,,,,,,,4.59,4.14,,,,,,,,,,,8.73,3,0,47,min5,,,34.8,1.00
183,1,05:39:08,2,53,13.1,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,3,0,92,min5,,,34.7,1.00
184,1,05:40:51,2,56,14.6,,,,,,,,,,,2.88,6.36,,,,,,,,,,,9.23,5,0,19,min5,,,34.8,1.00
185,4,05:40:58,2,61,10.9,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,3,9,10,min5,,,34.7,1.00
186,1,05:41:00,2,60,12.0,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.24,3,0,67,min5,,,34.7,1.00
187,3,05:41:14,2,60,14.1,,,,,,,,,,,4.84,3.67,,,,,,,,,,,8.52,5,0,45,min5,,,34.7,1.00
188,1,05:41:44,2,61,9.3,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,0,81,min5,,,34.7,1.00
189,1,05:43:06,2,67,8.8,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.39,2,0,52,min5,,,34.7,1.00
190,3,05:43:18,2,60,12.7,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,3,8,38,min5,,,34.7,1.00
191,3,05:43:19,1,61,,,,,,,,,,,,3.47,,,,,,,,,,,,3.47,15,9:19,72,min5,,,34.7,1.00
192,4,05:43:24,1,61,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,9:19,12,min5,,,34.7,1.00
193,1,05:44:24,2,68,10.1,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,3,0,37,min5,,,34.7,1.00
194,1,05:44:45,2,66,22.2,,,,,,,,,,,17.37,23.84,,,,,,,,,,,41.21,5,0,13,min5,,,34.7,1.00
195,3,05:45:35,2,70,8.9,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.14,2,0,51,min5,,,34.7,1.00
196,3,05:45:42,2,64,9.5,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.22,2,0,7,min5,,,34.7,1.00
197,3,05:46:00,2,64,9.4,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.22,2,0,14,min5,,,34.7,1.00
198,3,05:46:45,2,56,9.2,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,75,min5,,,34.7,1.00
199,1,05:47:42,2,65,10.5,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0,93,min5,,,34.7,1.00
200,3,05:48:20,2,59,10.3,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.64,3,0,99,min5,,,34.7,1.00
201,3,05:49:16,2,72,8.9,,,,,,,,,,,1.40,0.75,,,,,,,,,,,2.16,2,0,34,min5,,,34.7,1.00
202,1,05:49:34,2,52,11.4,,,,,,,,,,,2.98,6.49,,,,,,,,,,,9.47,3,0,0,min5,,,34.7,1.00
203,1,05:49:38,2,55,8.6,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0,45,min5,,,34.7,1.00
204,4,05:49:38,1,66,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,9:19,41,min5,,,34.7,1.00
205,1,05:49:40,2,54,8.8,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,2,0,60,min5,,,34.7,1.00
206,3,05:49:47,2,62,9.2,,,,,,,,,,,2.23,0.92,,,,,,,,,,,3.15,2,0,63,min5,,,34.7,1.00
207,4,05:50:12,2,64,24.4,,,,,,,,,,,4.40,1.75,,,,,,,,,,,6.16,4,9,81,min5,,,34.7,1.00
208,1,05:50:44,2,62,21.0,,,,,,,,,,,8.25,14.53,,,,,,,,,,,22.78,5,0,17,min5,,,34.7,1.00
209,3,05:50:59,2,60,9.8,,,,,,,,,,,2.89,1.79,,,,,,,,,,,4.69,2,0,86,min5,,,34.7,1.00
210,3,05:51:05,2,61,12.2,,,,,,,,,,,3.53,2.82,,,,,,,,,,,6.35,3,0,7,min5,,,34.7,1.00
211,3,05:51:12,2,58,11.6,,,,,,,,,,,3.64,3.28,,,,,,,,,,,6.92,3,0,45,min5,,,34.7,1.00
212,3,05:51:47,1,64,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,12:19,0,min5,,,34.6,1.00
213,4,05:51:48,2,64,34.1,,,,,,,,,,,0.06,0.10,,,,,,,,,,,0.16,14,9,39,min5,,,34.7,1.00
214,1,05:52:42,2,60,8.6,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.57,2,0,70,min5,,,34.6,1.00
215,1,05:53:53,2,67,10.5,,,,,,,,,,,2.93,2.57,,,,,,,,,,,5.49,3,0,92,min5,,,34.7,1.00
216,3,05:55:09,2,64,8.7,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0,18,min5,,,34.7,1.00
217,1,05:55:17,2,65,12.0,,,,,,,,,,,4.32,2.33,,,,,,,,,,,6.65,3,0,5,min5,,,34.7,1.00
218,1,05:55:19,2,63,10.0,,,,,,,,,,,3.31,2.34,,,,,,,,,,,5.65,3,0,32,min5,,,34.7,1.00
219,1,05:55:48,2,68,11.6,,,,,,,,,,,3.60,2.64,,,,,,,,,,,6.24,3,0,85,min5,,,34.7,1.00
220,3,05:55:52,2,64,9.2,,,,,,,,,,,2.40,1.22,,,,,,,,,,,3.62,2,0,82,min5,,,34.7,1.00
221,3,05:56:11,2,68,12.1,,,,,,,,,,,3.87,2.60,,,,,,,,,,,6.46,3,0,44,min5,,,34.7,1.00
222,3,05:56:19,2,67,10.2,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,3,0,43,min5,,,34.7,1.00
223,3,05:56:56,2,59,11.0,,,,,,,,,,,3.28,3.49,,,,,,,,,,,6.77,3,0,94,min5,,,34.7,1.00
224,4,05:57:08,1,63,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,9:19,44,min5,,,34.7,1.00
225,1,05:58:35,2,63,12.0,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,3,0,31,min5,,,34.7,1.00
226,1,05:58:43,5,63,12.4,4.2,27.8,4.0,,,,,,,,15.70,16.06,14.58,9.74,11.65,,,,,,,,67.73,9,0,9,min5,,,34.7,1.00
227,3,05:59:00,2,55,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0,40,min5,,,34.7,1.00
228,3,05:59:19,2,53,9.5,,,,,,,,,,,2.75,2.75,,,,,,,,,,,5.49,2,0,19,min5,,,34.7,1.00
229,3,05:59:23,2,50,12.1,,,,,,,,,,,3.66,2.33,,,,,,,,,,,5.99,3,0,60,min5,,,34.7,1.00
230,1,05:59:25,2,63,13.2,,,,,,,,,,,4.42,4.04,,,,,,,,,,,8.46,3,0,2,min5,,,34.7,1.00
231,3,05:59:27,2,53,8.7,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.29,2,0,34,min5,,,34.7,1.00
232,1,05:59:39,2,69,8.9,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0,58,min5,,,34.7,1.00
233,3,05:59:52,2,57,8.7,,,,,,,,,,,2.10,0.99,,,,,,,,,,,3.09,2,0,28,min5,,,34.7,1.00
234,4,05:59:52,2,55,10.2,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,3,9,52,min5,,,34.7,1.00
235,4,06:01:27,2,55,12.2,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,3,9,40,min5,,,34.7,1.00
236,4,06:02:03,2,55,9.1,,,,,,,,,,,1.06,0.85,,,,,,,,,,,1.91,2,9,16,min5,,,34.7,1.00
237,1,06:02:30,2,53,10.9,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,3,0,22,min5,,,34.7,1.00
238,3,06:02:53,2,64,10.3,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,0,82,min5,,,34.7,1.00
239,3,06:03:19,2,58,13.2,,,,,,,,,,,4.45,3.71,,,,,,,,,,,8.17,3,0,57,min5,,,34.7,1.00
240,4,06:03:26,1,59,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,9:19,34,min5,,,34.7,1.00
241,3,06:04:15,2,58,9.4,,,,,,,,,,,2.34,2.48,,,,,,,,,,,4.82,2,0,8,min5,,,34.7,1.00
242,1,06:04:24,2,60,10.2,,,,,,,,,,,3.13,2.00,,,,,,,,,,,5.13,3,0,36,min5,,,34.7,1.00
243,3,06:05:16,2,71,12.6,,,,,,,,,,,5.37,3.28,,,,,,,,,,,8.65,3,0,86,min5,,,34.7,1.00
244,1,06:05:28,2,64,8.2,,,,,,,,,,,1.80,0.91,,,,,,,,,,,2.71,2,0,58,min5,,,34.7,1.00
245,1,06:06:02,2,67,12.0,,,,,,,,,,,4.17,3.26,,,,,,,,,,,7.43,3,0,21,min5,,,34.7,1.00
246,4,06:06:17,1,64,,,,,,,,,,,,1.47,,,,,,,,,,,,1.47,15,9:19,55,min5,,,34.7,1.00
247,3,06:06:39,2,67,9.3,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,2,0,67,min5,,,34.7,1.00
248,3,06:06:45,2,64,8.7,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,90,min5,,,34.7,1.00
249,1,06:07:19,5,60,17.3,4.4,30.9,10.2,,,,,,,,13.23,22.10,20.52,21.26,19.84,,,,,,,,96.95,9,0,27,min5,,,34.7,1.00
250,1,06:07:25,2,55,8.6,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,2,0,69,min5,,,34.7,1.00
251,4,06:09:15,2,65,14.9,,,,,,,,,,,1.55,1.43,,,,,,,,,,,2.98,14,9,7,min5,,,34.7,1.00
252,3,06:09:52,2,52,8.7,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0,53,min5,,,34.7,1.00
253,4,06:10:10,2,58,12.7,,,,,,,,,,,1.65,2.42,,,,,,,,,,,4.07,3,9,39,min5,,,34.7,1.00
254,3,06:10:18,2,59,8.6,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.80,2,0,62,min5,,,34.7,1.00
255,4,06:10:22,1,59,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,60,min5,,,34.7,1.00
256,3,06:10:42,2,64,13.3,,,,,,,,,,,3.64,2.73,,,,,,,,,,,6.36,3,0,65,min5,,,34.7,1.00
257,3,06:11:04,2,68,8.9,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,52,min5,,,34.7,1.00
258,4,06:11:08,2,65,14.8,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,14,9,11,min5,,,34.7,1.00
259,3,06:11:09,2,55,9.0,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0,26,min5,,,34.7,1.00
260,3,06:11:25,2,62,9.1,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,69,min5,,,34.7,1.00
261,3,06:11:32,2,56,11.7,,,,,,,,,,,3.05,1.95,,,,,,,,,,,5.01,3,0,52,min5,,,34.7,1.00
262,4,06:11:50,2,59,11.1,,,,,,,,,,,1.34,1.16,,,,,,,,,,,2.50,3,9,21,min5,,,34.7,1.00
263,2,06:12:05,2,45,16.4,,,,,,,,,,,7.97,16.22,,,,,,,,,,,24.20,5,0,98,min5,,,34.7,1.00
264,1,06:12:06,2,59,21.3,,,,,,,,,,,3.12,9.97,,,,,,,,,,,13.10,5,8,41,min5,,,34.7,1.00
265,1,06:12:08,2,59,17.7,,,,,,,,,,,2.93,5.44,,,,,,,,,,,8.37,5,8,56,min5,,,34.7,1.00
266,1,06:12:09,1,48,,,,,,,,,,,,2.71,,,,,,,,,,,,2.71,15,9:19,98,min5,,,34.7,1.00
267,1,06:12:19,2,43,11.1,,,,,,,,,,,4.26,3.47,,,,,,,,,,,7.73,3,0,11,min5,,,34.7,1.00
268,4,06:12:52,5,59,15.0,4.2,30.9,3.9,,,,,,,,6.25,9.31,8.78,9.68,9.48,,,,,,,,43.50,9,9,28,min5,,,34.7,1.00
269,3,06:13:11,2,64,8.8,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.19,2,0,71,min5,,,34.7,1.00
270,1,06:13:30,2,48,6.7,,,,,,,,,,,0.64,0.50,,,,,,,,,,,1.14,2,9,31,min5,,,34.7,1.00
271,1,06:13:59,2,58,10.0,,,,,,,,,,,1.44,1.39,,,,,,,,,,,2.83,3,0,15,min5,,,34.7,1.00
272,1,06:15:37,2,60,10.9,,,,,,,,,,,4.15,4.55,,,,,,,,,,,8.69,3,0,43,min5,,,34.8,1.00
273,1,06:15:51,4,65,11.0,17.0,2.9,,,,,,,,,2.14,3.90,2.74,2.22,,,,,,,,,11.00,3,0,71,min5,,,34.6,1.00
274,1,06:16:40,2,60,8.7,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.93,2,0,92,min5,,,34.8,1.00
275,3,06:17:00,2,71,9.0,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,2,0,87,min5,,,34.7,1.00
276,3,06:17:07,2,71,9.1,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.79,2,0,35,min5,,,34.8,1.00
277,1,06:17:10,1,48,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,50,min5,,,34.8,1.00
278,1,06:17:36,2,64,11.1,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,3,0,26,min5,,,34.8,1.00
279,4,06:17:55,1,68,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,9:19,16,min5,,,34.8,1.00