veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:11,2,65,9.5,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,12,58,min5.tye,,,67.5,
2,1,00:02:25,2,65,7.8,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,12,25,min5.tye,,,67.5,
3,4,00:02:27,2,69,8.8,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,6,min5.tye,,,67.5,
4,1,00:02:37,2,65,8.0,,,,,,,,,,,1.56,1.33,,,,,,,,,,,2.89,2,12,17,min5.tye,,,67.5,
5,4,00:02:47,2,66,10.1,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,3,0,85,min5.tye,,,67.5,
6,4,00:03:05,2,54,8.6,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0,39,min5.tye,,,67.3,
7,1,00:04:22,3,65,9.4,16.6,,,,,,,,,,2.35,2.76,1.15,,,,,,,,,,6.27,2,12,34,min5.tye,,,67.3,
8,1,00:05:56,2,65,8.8,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,2,12,16,min5.tye,,,67.4,
9,4,00:06:41,2,60,10.6,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.84,3,8:10:8,99,min5.tye,,,67.2,
10,4,00:06:45,4,67,14.2,24.0,2.8,,,,,,,,,5.16,5.45,4.21,3.48,,,,,,,,,18.31,3,0,25,min5.tye,,,67.2,
11,4,00:08:22,2,66,8.9,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0,49,min5.tye,,,67.1,
12,1,00:08:23,2,65,8.6,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,12,95,min5.tye,,,67.1,
13,4,00:08:55,5,70,13.4,4.3,31.8,4.1,,,,,,,,10.19,4.67,4.44,3.73,3.97,,,,,,,,26.99,9,0,53,min5.tye,,,67.3,
14,4,00:09:53,2,65,12.0,,,,,,,,,,,3.93,2.74,,,,,,,,,,,6.67,3,0,59,min5.tye,,,67.3,
15,4,00:10:45,2,66,9.0,,,,,,,,,,,1.85,1.75,,,,,,,,,,,3.60,2,8:8,91,min5.tye,,,67.2,
16,1,00:11:06,2,65,7.5,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.84,2,12,46,min5.tye,,,67.1,
17,4,00:13:34,2,69,9.4,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0,40,min5.tye,,,67.1,
18,1,00:15:00,2,65,8.8,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.47,2,12,53,min5.tye,,,67.1,
19,1,00:22:00,2,65,8.9,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,12,82,min5.tye,,,67.0,
20,4,00:24:14,2,68,12.2,,,,,,,,,,,3.15,2.84,,,,,,,,,,,5.99,3,8:8,64,min5.tye,,,67.1,
21,1,00:26:00,2,65,9.3,,,,,,,,,,,2.48,2.46,,,,,,,,,,,4.94,2,12,51,min5.tye,,,67.1,
22,1,00:26:26,2,65,8.4,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,12,45,min5.tye,,,67.0,
23,1,00:27:39,2,65,9.3,,,,,,,,,,,1.82,1.78,,,,,,,,,,,3.60,2,12,47,min5.tye,,,66.9,
24,1,00:34:34,2,65,12.8,,,,,,,,,,,2.98,2.70,,,,,,,,,,,5.67,3,12,32,min5.tye,,,67.1,
25,1,00:40:05,2,65,22.7,,,,,,,,,,,4.37,3.48,,,,,,,,,,,7.84,5,12,41,min5.tye,,,66.7,
26,4,00:41:31,2,65,8.9,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0,87,min5.tye,,,66.6,
27,4,00:42:00,2,64,8.7,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,0,59,min5.tye,,,66.7,
28,4,00:43:04,2,57,8.5,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.27,2,0,57,min5.tye,,,66.6,
29,4,00:45:26,2,72,8.9,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0,1,min5.tye,,,66.8,
30,1,00:46:03,3,65,12.3,22.4,,,,,,,,,,3.43,5.13,2.17,,,,,,,,,,10.73,3,12,96,min5.tye,,,66.8,
31,1,00:47:38,2,65,8.0,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,12,31,min5.tye,,,66.6,
32,1,00:51:05,2,65,7.4,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,12,50,min5.tye,,,66.7,
33,1,00:55:36,2,65,8.9,,,,,,,,,,,2.29,2.43,,,,,,,,,,,4.72,2,12,78,min5.tye,,,66.6,
34,1,00:56:35,2,65,8.7,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,2,12,26,min5.tye,,,66.5,
35,1,00:58:36,2,65,9.6,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,12,49,min5.tye,,,66.5,
36,1,01:01:30,2,65,9.5,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.60,2,12,18,min5.tye,,,66.3,
37,1,01:02:00,2,65,13.0,,,,,,,,,,,3.33,2.94,,,,,,,,,,,6.27,3,12,22,min5.tye,,,66.2,
38,1,01:02:25,6,65,14.5,5.1,31.0,6.7,6.7,,,,,,,11.80,16.56,17.22,13.81,14.82,14.91,,,,,,,89.11,10,12,63,min5.tye,,,66.1,
39,4,01:02:59,2,70,9.5,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,2,0,58,min5.tye,,,66.1,
40,4,01:05:27,2,68,9.6,,,,,,,,,,,1.04,1.20,,,,,,,,,,,2.24,2,8:8,97,min5.tye,,,66.3,
41,1,01:06:02,2,65,8.6,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,12,61,min5.tye,,,66.3,
42,1,01:06:17,2,65,11.2,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.75,3,12,59,min5.tye,,,66.4,
43,1,01:07:28,2,65,14.6,,,,,,,,,,,4.18,4.34,,,,,,,,,,,8.52,5,12,96,min5.tye,,,66.2,
44,1,01:10:22,2,65,12.2,,,,,,,,,,,3.47,3.91,,,,,,,,,,,7.38,3,12,45,min5.tye,,,66.1,
45,1,01:10:59,2,65,10.1,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.87,3,12,43,min5.tye,,,66.1,
46,4,01:13:25,2,68,8.7,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.83,2,8:8,54,min5.tye,,,66.0,
47,1,01:16:50,2,65,8.1,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.21,2,12,42,min5.tye,,,65.9,
48,1,01:17:47,2,65,12.0,,,,,,,,,,,3.98,3.22,,,,,,,,,,,7.20,3,12,71,min5.tye,,,66.0,
49,4,01:25:39,2,68,9.6,,,,,,,,,,,2.18,2.21,,,,,,,,,,,4.39,2,8:8,62,min5.tye,,,65.6,
50,4,01:26:36,2,67,19.7,,,,,,,,,,,7.33,14.57,,,,,,,,,,,21.90,5,0,100,min5.tye,,,65.5,
51,1,01:26:54,2,65,8.5,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.44,2,12,50,min5.tye,,,65.5,
52,4,01:28:18,2,68,8.0,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,8:8,71,min5.tye,,,65.6,
53,1,01:32:25,2,65,8.6,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,12,19,min5.tye,,,65.6,
54,4,01:34:27,2,74,8.3,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0,87,min5.tye,,,65.4,
55,4,01:37:51,3,56,11.7,17.2,,,,,,,,,,2.02,2.53,1.61,,,,,,,,,,6.17,3,8,35,min5.tye,,,65.3,
56,4,01:40:45,2,71,8.1,,,,,,,,,,,1.57,1.72,,,,,,,,,,,3.29,2,8:8,41,min5.tye,,,65.5,
57,1,01:41:25,2,65,8.9,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,12,7,min5.tye,,,65.3,
58,1,01:43:40,5,65,13.1,4.2,31.4,4.1,,,,,,,,10.94,16.99,17.53,16.72,16.53,,,,,,,,78.71,9,12,70,min5.tye,,,65.6,
59,1,01:51:10,2,65,10.2,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,3,12,50,min5.tye,,,65.1,
60,1,01:53:31,2,65,9.0,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,12,44,min5.tye,,,65.3,
61,4,01:54:50,2,36,9.5,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.85,2,0,7,min5.tye,,,65.1,
62,4,01:56:30,2,54,10.0,,,,,,,,,,,3.26,3.06,,,,,,,,,,,6.32,3,8:8,6,min5.tye,,,65.4,
63,4,01:56:52,2,67,10.7,,,,,,,,,,,3.64,3.69,,,,,,,,,,,7.33,3,0,8,min5.tye,,,65.3,
64,1,01:57:20,2,65,8.8,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,12,21,min5.tye,,,65.3,
65,1,02:01:29,2,65,9.0,,,,,,,,,,,2.89,2.82,,,,,,,,,,,5.72,2,12,81,min5.tye,,,65.1,
66,4,02:05:27,6,69,19.1,5.0,23.3,8.8,5.0,,,,,,,11.50,17.98,17.25,14.94,18.56,17.69,,,,,,,97.92,10,0,59,min5.tye,,,64.8,
67,4,02:05:47,2,53,8.9,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0,70,min5.tye,,,64.8,
68,4,02:07:46,2,68,8.8,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,2,0,5,min5.tye,,,65.0,
69,4,02:08:49,2,65,9.5,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.24,2,0,75,min5.tye,,,65.0,
70,4,02:09:54,2,61,8.5,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.58,2,0,77,min5.tye,,,65.0,
71,4,02:11:45,2,69,9.2,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0,26,min5.tye,,,64.9,
72,4,02:15:26,2,66,8.8,,,,,,,,,,,2.15,2.45,,,,,,,,,,,4.60,2,8:8,36,min5.tye,,,65.1,
73,1,02:24:45,6,65,11.8,4.3,25.8,4.0,3.9,,,,,,,8.21,6.45,7.40,2.34,3.47,5.49,,,,,,,33.36,10,12,85,min5.tye,,,64.7,
74,1,02:26:19,3,65,15.2,4.1,,,,,,,,,,8.31,3.95,5.45,,,,,,,,,,17.71,6,12,52,min5.tye,,,64.8,
75,4,02:27:05,2,70,8.0,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0,19,min5.tye,,,64.8,
76,4,02:31:30,2,69,9.3,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,2,0,54,min5.tye,,,64.6,
77,4,02:32:48,2,75,8.7,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,57,min5.tye,,,64.8,
78,4,02:34:03,4,64,13.1,13.3,3.0,,,,,,,,,4.30,4.73,2.56,3.90,,,,,,,,,15.48,3,0,33,min5.tye,,,64.7,
79,1,02:37:00,2,65,7.7,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.05,2,12,46,min5.tye,,,64.8,
80,4,02:38:38,2,68,8.9,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,91,min5.tye,,,64.8,
81,1,02:38:45,2,65,11.3,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.23,3,12,92,min5.tye,,,64.8,
82,4,02:48:47,5,76,5.4,34.6,4.4,4.5,,,,,,,,7.41,7.22,2.10,4.85,3.57,,,,,,,,25.15,14,8:10:8,32,min5.tye,,,64.4,
83,1,02:53:22,2,65,12.3,,,,,,,,,,,2.92,2.61,,,,,,,,,,,5.53,3,12,87,min5.tye,,,64.5,
84,1,02:54:32,2,65,9.1,,,,,,,,,,,2.13,2.12,,,,,,,,,,,4.24,2,12,45,min5.tye,,,64.6,
85,1,02:55:17,2,65,8.1,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.52,2,12,4,min5.tye,,,64.7,
86,4,02:58:08,2,73,9.2,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.45,2,0,13,min5.tye,,,64.6,
87,1,03:01:31,3,65,8.9,12.4,,,,,,,,,,2.33,2.63,0.44,,,,,,,,,,5.40,2,12,83,min5.tye,,,64.6,
88,1,03:02:14,2,65,21.5,,,,,,,,,,,5.31,6.36,,,,,,,,,,,11.66,5,12,25,min5.tye,,,64.6,
89,4,03:03:52,2,70,9.5,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.44,2,8:8,58,min5.tye,,,64.4,
90,1,03:05:01,2,65,8.1,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,12,34,min5.tye,,,64.3,
91,1,03:08:13,2,65,8.7,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.29,2,12,76,min5.tye,,,64.4,
92,1,03:12:20,2,65,9.0,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.41,2,12,35,min5.tye,,,64.3,
93,4,03:19:59,2,59,7.9,,,,,,,,,,,1.36,1.06,,,,,,,,,,,2.42,2,0,30,min5.tye,,,64.0,
94,1,03:20:11,2,65,12.0,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.16,3,12,12,min5.tye,,,63.8,
95,1,03:21:18,2,65,12.1,,,,,,,,,,,2.94,2.55,,,,,,,,,,,5.48,3,12,82,min5.tye,,,64.0,
96,1,03:23:12,5,65,19.0,4.4,35.8,4.1,,,,,,,,9.67,7.04,8.55,5.47,5.40,,,,,,,,36.13,9,12,57,min5.tye,,,64.0,
97,4,03:23:47,2,69,9.7,,,,,,,,,,,3.04,2.94,,,,,,,,,,,5.98,2,0,67,min5.tye,,,63.9,
98,4,03:24:44,2,67,8.7,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,2,8:8,2,min5.tye,,,64.0,
99,4,03:25:52,2,67,8.2,,,,,,,,,,,1.80,1.61,,,,,,,,,,,3.41,2,8:8,40,min5.tye,,,64.1,
100,1,03:26:55,2,65,9.1,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,12,8,min5.tye,,,64.1,
101,1,03:33:25,2,65,8.2,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.51,2,12,17,min5.tye,,,63.9,
102,4,03:35:21,2,72,12.2,,,,,,,,,,,3.20,2.36,,,,,,,,,,,5.56,3,0,73,min5.tye,,,63.9,
103,1,03:37:41,2,65,18.6,,,,,,,,,,,6.19,9.47,,,,,,,,,,,15.66,5,12,60,min5.tye,,,63.8,
104,3,03:38:05,2,72,8.4,,,,,,,,,,,0.93,0.83,,,,,,,,,,,1.77,2,8:8,19,min5.tye,,,63.8,
105,4,03:38:05,2,72,8.4,,,,,,,,,,,1.05,0.94,,,,,,,,,,,2.00,2,3:9,23,min5.tye,,,63.8,
106,1,03:43:21,2,65,8.4,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,12,56,min5.tye,,,63.8,
107,1,03:47:21,2,65,9.5,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,2,12,25,min5.tye,,,63.7,
108,4,03:48:00,2,72,8.6,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,8:8,57,min5.tye,,,63.5,
109,3,03:52:32,2,57,9.1,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0,15,min5.tye,,,63.6,
110,1,03:53:04,5,65,12.8,4.3,36.2,4.1,,,,,,,,9.67,10.44,11.37,7.08,6.68,,,,,,,,45.25,9,12,67,min5.tye,,,63.7,
111,1,03:53:35,2,65,9.4,,,,,,,,,,,2.08,2.14,,,,,,,,,,,4.22,2,12,14,min5.tye,,,63.7,
112,3,03:54:29,2,64,10.0,,,,,,,,,,,2.46,2.47,,,,,,,,,,,4.93,3,8:8,6,min5.tye,,,63.6,
113,1,03:57:26,2,65,12.2,,,,,,,,,,,3.01,2.36,,,,,,,,,,,5.38,3,12,48,min5.tye,,,63.5,
114,4,03:58:16,2,76,8.8,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.79,2,0,49,min5.tye,,,63.6,
115,1,03:59:26,2,65,10.2,,,,,,,,,,,2.69,1.71,,,,,,,,,,,4.40,3,12,8,min5.tye,,,63.5,
116,1,04:05:27,2,65,8.2,,,,,,,,,,,1.63,1.49,,,,,,,,,,,3.12,2,12,38,min5.tye,,,63.4,
117,4,04:07:05,2,74,10.3,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,3,8:8,91,min5.tye,,,63.4,
118,1,04:07:36,2,65,8.5,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,12,95,min5.tye,,,63.6,
119,1,04:07:41,2,65,8.8,,,,,,,,,,,2.07,2.17,,,,,,,,,,,4.23,2,12,34,min5.tye,,,63.6,
120,4,04:07:56,2,60,9.2,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0,22,min5.tye,,,63.7,
121,1,04:08:24,2,65,8.9,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.22,2,12,43,min5.tye,,,63.6,
122,1,04:09:23,2,65,8.5,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,12,25,min5.tye,,,63.3,
123,4,04:09:57,2,77,8.9,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,3,min5.tye,,,63.3,
124,1,04:10:18,2,65,24.7,,,,,,,,,,,9.24,9.49,,,,,,,,,,,18.73,4,12,63,min5.tye,,,63.4,
125,4,04:10:39,2,72,8.8,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,8:8,6,min5.tye,,,63.5,
126,1,04:11:00,2,65,11.1,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.90,3,12,94,min5.tye,,,63.3,
127,1,04:11:22,2,65,8.9,,,,,,,,,,,1.86,1.79,,,,,,,,,,,3.65,2,12,99,min5.tye,,,62.9,
128,3,04:11:44,2,82,8.9,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.01,2,0,72,min5.tye,,,63.2,
129,1,04:12:24,2,65,13.2,,,,,,,,,,,2.79,6.62,,,,,,,,,,,9.41,3,12,87,min5.tye,,,63.4,
130,1,04:13:57,2,65,11.7,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.09,3,12,35,min5.tye,,,63.2,
131,4,04:16:07,2,67,12.0,,,,,,,,,,,3.30,2.37,,,,,,,,,,,5.67,3,0,83,min5.tye,,,63.3,
132,1,04:22:23,2,65,12.5,,,,,,,,,,,3.16,2.60,,,,,,,,,,,5.77,3,12,18,min5.tye,,,63.6,
133,1,04:25:11,2,65,9.1,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.94,2,12,5,min5.tye,,,63.6,
134,1,04:25:47,2,65,9.1,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,12,41,min5.tye,,,63.7,
135,1,04:26:19,2,65,22.9,,,,,,,,,,,8.95,12.67,,,,,,,,,,,21.62,5,12,31,min5.tye,,,63.7,
136,4,04:28:55,2,54,8.1,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0,83,min5.tye,,,63.7,
137,4,04:31:21,2,55,9.4,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.93,2,0,55,min5.tye,,,63.7,
138,1,04:32:34,2,65,8.2,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,12,35,min5.tye,,,63.8,
139,1,04:32:50,2,65,11.2,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.53,3,12,47,min5.tye,,,63.8,
140,4,04:33:40,2,63,8.9,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,2,0,87,min5.tye,,,63.8,
141,4,04:35:02,2,61,8.2,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,8:8,37,min5.tye,,,63.8,
142,1,04:35:36,4,65,20.9,5.5,25.4,,,,,,,,,5.27,13.09,13.12,5.64,,,,,,,,,37.12,8,12,29,min5.tye,,,64.0,
143,1,04:35:37,2,65,5.5,,,,,,,,,,,9.30,9.56,,,,,,,,,,,18.86,14,12,94,min5.tye,,,64.0,
144,1,04:36:40,2,65,8.6,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.34,2,12,96,min5.tye,,,63.9,
145,4,04:37:32,2,61,8.1,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,2,8:8,18,min5.tye,,,63.9,
146,1,04:39:12,2,65,20.7,,,,,,,,,,,4.76,2.93,,,,,,,,,,,7.69,5,12,62,min5.tye,,,64.1,
147,1,04:39:44,2,65,9.4,,,,,,,,,,,2.26,2.98,,,,,,,,,,,5.24,2,12,50,min5.tye,,,64.0,
148,1,04:40:01,5,65,12.5,4.5,27.9,4.3,,,,,,,,9.36,13.49,13.71,11.28,11.60,,,,,,,,59.44,9,12,36,min5.tye,,,63.9,
149,4,04:41:03,2,66,8.7,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0,61,min5.tye,,,63.8,
150,1,04:41:23,2,65,10.6,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,12,39,min5.tye,,,63.7,
151,4,04:44:07,2,71,9.2,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.65,2,0,49,min5.tye,,,63.9,
152,1,04:44:14,2,65,22.3,,,,,,,,,,,6.28,8.10,,,,,,,,,,,14.37,5,12,82,min5.tye,,,63.9,
153,4,04:46:57,6,69,16.8,4.5,27.9,5.1,5.0,,,,,,,11.91,18.79,17.78,16.40,16.78,14.46,,,,,,,96.11,10,0,38,min5.tye,,,64.0,
154,1,04:47:58,2,65,8.2,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,12,94,min5.tye,,,64.0,
155,1,04:48:04,6,65,18.6,4.5,35.4,5.3,5.3,,,,,,,10.18,13.65,13.01,6.02,5.92,5.98,,,,,,,54.76,10,12,67,min5.tye,,,64.0,
156,1,04:48:09,2,65,9.7,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,12,5,min5.tye,,,64.0,
157,3,04:48:49,6,54,5.7,32.1,6.7,9.2,4.1,,,,,,,15.91,28.10,14.74,30.51,32.08,13.93,,,,,,,135.26,14,8:10:8,47,min5.tye,,,64.2,
158,1,04:48:51,2,65,7.8,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,12,7,min5.tye,,,64.2,
159,4,04:48:51,2,50,8.6,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0,18,min5.tye,,,64.2,
160,4,04:48:56,2,74,9.0,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0,10,min5.tye,,,64.2,
161,4,04:49:15,2,67,8.2,,,,,,,,,,,1.55,1.38,,,,,,,,,,,2.93,2,8:8,57,min5.tye,,,64.1,
162,4,04:49:28,2,67,9.3,,,,,,,,,,,1.87,2.19,,,,,,,,,,,4.07,2,8:8,72,min5.tye,,,64.1,
163,1,04:49:39,2,65,13.1,,,,,,,,,,,4.29,7.51,,,,,,,,,,,11.80,5,12,40,min5.tye,,,64.1,
164,4,04:49:49,2,71,8.9,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,2,0,94,min5.tye,,,64.0,
165,4,04:49:54,2,72,9.4,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.70,2,0,83,min5.tye,,,64.0,
166,1,04:50:30,2,65,8.0,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.20,2,12,40,min5.tye,,,64.1,
167,4,04:50:40,2,71,9.8,,,,,,,,,,,2.77,2.59,,,,,,,,,,,5.36,3,8:8,57,min5.tye,,,64.1,
168,4,04:51:11,2,59,11.6,,,,,,,,,,,3.01,2.04,,,,,,,,,,,5.05,3,0,50,min5.tye,,,64.2,
169,1,04:52:02,2,65,8.5,,,,,,,,,,,1.47,1.22,,,,,,,,,,,2.69,2,12,77,min5.tye,,,64.1,
170,3,04:53:57,2,69,12.1,,,,,,,,,,,3.76,2.97,,,,,,,,,,,6.73,3,0,3,min5.tye,,,63.9,
171,1,04:54:03,2,65,8.4,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,12,23,min5.tye,,,63.9,
172,4,04:54:46,2,65,10.0,,,,,,,,,,,2.36,2.34,,,,,,,,,,,4.70,3,8:8,87,min5.tye,,,63.9,
173,1,04:54:57,4,65,11.1,29.7,4.0,,,,,,,,,6.13,18.19,12.17,12.54,,,,,,,,,49.02,8,12,38,min5.tye,,,64.1,
174,4,04:59:01,2,62,11.4,,,,,,,,,,,3.90,3.74,,,,,,,,,,,7.64,3,0,56,min5.tye,,,64.1,
175,4,04:59:30,2,63,8.9,,,,,,,,,,,2.46,2.36,,,,,,,,,,,4.81,2,8:8,57,min5.tye,,,64.1,
176,4,04:59:44,2,68,8.6,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0,5,min5.tye,,,64.1,
177,4,05:00:02,2,72,8.6,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0,12,min5.tye,,,64.1,
178,4,05:00:13,2,67,9.3,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.89,2,0,63,min5.tye,,,64.1,
179,1,05:00:15,2,65,7.9,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.10,2,12,77,min5.tye,,,64.1,
180,4,05:00:24,2,68,9.5,,,,,,,,,,,2.97,2.82,,,,,,,,,,,5.79,2,8:8,77,min5.tye,,,64.2,
181,1,05:00:35,5,65,13.4,4.4,17.8,4.1,,,,,,,,9.26,7.51,7.49,5.17,6.09,,,,,,,,35.52,9,12,96,min5.tye,,,64.1,
182,4,05:00:57,2,70,8.8,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,97,min5.tye,,,64.1,
183,1,05:01:22,2,65,12.2,,,,,,,,,,,2.79,2.47,,,,,,,,,,,5.26,3,12,88,min5.tye,,,64.1,
184,1,05:01:24,2,65,11.0,,,,,,,,,,,2.87,2.82,,,,,,,,,,,5.69,3,12,20,min5.tye,,,64.0,
185,4,05:01:46,2,66,8.7,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0,40,min5.tye,,,64.1,
186,4,05:02:05,2,67,8.4,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.47,2,8:8,47,min5.tye,,,64.1,
187,1,05:02:06,2,65,11.2,,,,,,,,,,,3.24,2.89,,,,,,,,,,,6.13,3,12,65,min5.tye,,,64.1,
188,4,05:02:28,2,66,8.6,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,36,min5.tye,,,64.1,
189,1,05:02:52,5,65,17.6,4.6,37.5,4.3,,,,,,,,9.93,15.84,15.16,14.74,14.48,,,,,,,,70.14,9,12,45,min5.tye,,,64.1,
190,1,05:03:04,2,65,8.9,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.69,2,12,23,min5.tye,,,64.1,
191,4,05:03:16,2,67,8.1,,,,,,,,,,,1.55,1.31,,,,,,,,,,,2.86,2,8:8,40,min5.tye,,,64.1,
192,4,05:03:59,6,68,16.3,4.6,25.5,5.0,5.1,,,,,,,9.50,17.70,15.27,12.68,14.11,12.93,,,,,,,82.20,10,0,17,min5.tye,,,64.1,
193,4,05:04:13,2,73,9.2,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,2,0,32,min5.tye,,,64.1,
194,4,05:05:35,5,66,18.1,4.4,30.8,4.0,,,,,,,,11.18,5.25,5.55,1.87,2.51,,,,,,,,26.35,9,0,95,min5.tye,,,64.2,
195,4,05:05:59,2,69,9.4,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,2,0,74,min5.tye,,,64.2,
196,4,05:06:14,2,69,9.1,,,,,,,,,,,2.54,2.64,,,,,,,,,,,5.17,2,8:8,8,min5.tye,,,64.2,
197,4,05:07:36,2,66,9.5,,,,,,,,,,,1.73,1.64,,,,,,,,,,,3.37,2,0,22,min5.tye,,,64.1,
198,1,05:08:38,2,65,8.6,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,12,15,min5.tye,,,64.1,
199,4,05:09:36,2,64,9.2,,,,,,,,,,,2.79,2.64,,,,,,,,,,,5.43,2,0,19,min5.tye,,,64.3,
200,4,05:10:10,2,59,8.6,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0,66,min5.tye,,,64.2,
201,4,05:10:31,2,70,8.7,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,99,min5.tye,,,64.1,
202,1,05:10:35,2,65,11.0,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.40,3,12,6,min5.tye,,,64.1,
203,1,05:11:07,2,65,10.7,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,3,12,53,min5.tye,,,64.1,
204,1,05:11:23,2,65,12.3,,,,,,,,,,,4.39,5.14,,,,,,,,,,,9.53,3,12,23,min5.tye,,,64.1,
205,4,05:11:29,2,74,9.4,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,2,0,16,min5.tye,,,64.1,
206,4,05:11:35,2,70,11.4,,,,,,,,,,,2.13,2.23,,,,,,,,,,,4.36,3,8:8,61,min5.tye,,,64.1,
207,1,05:11:37,2,65,11.9,,,,,,,,,,,6.81,14.20,,,,,,,,,,,21.01,5,12,47,min5.tye,,,64.2,
208,1,05:11:41,2,65,7.8,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,2,12,22,min5.tye,,,64.2,
209,4,05:12:11,2,71,16.5,,,,,,,,,,,4.50,6.30,,,,,,,,,,,10.80,5,0,73,min5.tye,,,64.2,
210,4,05:12:20,2,71,10.0,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,3,8:8,52,min5.tye,,,64.2,
211,1,05:12:32,3,65,20.4,4.7,,,,,,,,,,13.36,18.50,19.00,,,,,,,,,,50.86,6,12,0,min5.tye,,,64.2,
212,4,05:13:06,2,65,8.8,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0,23,min5.tye,,,64.2,
213,3,05:13:12,2,65,11.9,,,,,,,,,,,3.37,2.59,,,,,,,,,,,5.96,3,0,83,min5.tye,,,64.2,
214,1,05:13:45,2,65,9.6,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,12,22,min5.tye,,,64.2,
215,1,05:14:48,2,65,7.8,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,12,86,min5.tye,,,64.2,
216,4,05:14:51,2,47,9.5,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0,10,min5.tye,,,64.1,
217,4,05:14:57,2,62,9.8,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.71,3,0,81,min5.tye,,,64.1,
218,1,05:16:02,2,65,8.1,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,12,88,min5.tye,,,64.2,
219,1,05:16:42,2,65,8.0,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.56,2,12,11,min5.tye,,,64.1,
220,4,05:17:32,2,77,8.3,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0,69,min5.tye,,,64.2,
221,3,05:17:34,2,68,11.2,,,,,,,,,,,2.65,2.53,,,,,,,,,,,5.18,3,8:10:8,87,min5.tye,,,64.2,
222,1,05:17:44,2,65,8.3,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.58,2,12,61,min5.tye,,,64.3,
223,4,05:18:27,2,65,8.6,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,2,0,89,min5.tye,,,64.2,
224,1,05:18:37,3,65,12.2,31.5,,,,,,,,,,6.46,14.75,15.11,,,,,,,,,,36.33,8,12,48,min5.tye,,,64.2,
225,1,05:18:44,2,65,8.9,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,12,43,min5.tye,,,64.2,
226,1,05:18:54,5,65,15.7,4.4,31.7,4.1,,,,,,,,9.88,12.23,12.38,11.65,11.85,,,,,,,,58.00,9,12,84,min5.tye,,,64.3,
227,4,05:19:26,2,70,9.3,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,2,0,92,min5.tye,,,64.2,
228,4,05:20:18,2,67,9.4,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.94,2,0,26,min5.tye,,,64.2,
229,1,05:20:31,3,65,16.5,4.9,,,,,,,,,,10.97,4.14,5.74,,,,,,,,,,20.84,6,12,84,min5.tye,,,64.2,
230,4,05:20:43,2,68,8.9,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.05,2,8:8,26,min5.tye,,,64.2,
231,1,05:20:44,3,65,13.7,4.4,,,,,,,,,,9.07,3.78,6.13,,,,,,,,,,18.98,6,12,18,min5.tye,,,64.2,
232,4,05:21:01,2,71,12.1,,,,,,,,,,,3.25,2.50,,,,,,,,,,,5.75,3,0,100,min5.tye,,,64.2,
233,1,05:21:21,2,65,9.0,,,,,,,,,,,1.75,1.86,,,,,,,,,,,3.62,2,12,73,min5.tye,,,64.2,
234,4,05:21:24,2,69,8.2,,,,,,,,,,,1.27,1.39,,,,,,,,,,,2.66,2,8:8,96,min5.tye,,,64.1,
235,4,05:22:01,2,69,9.5,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,8:8,94,min5.tye,,,64.1,
236,4,05:22:23,2,69,8.3,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,2,0,94,min5.tye,,,64.2,
237,4,05:22:47,2,68,11.9,,,,,,,,,,,4.30,4.36,,,,,,,,,,,8.67,3,0,15,min5.tye,,,64.0,
238,1,05:23:07,2,65,10.2,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,3,12,33,min5.tye,,,64.2,
239,3,05:23:40,2,69,10.1,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0,6,min5.tye,,,64.3,
240,1,05:24:05,2,65,11.6,,,,,,,,,,,3.03,3.09,,,,,,,,,,,6.11,3,12,17,min5.tye,,,64.3,
241,4,05:24:06,2,69,10.7,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.12,3,0,43,min5.tye,,,64.3,
242,1,05:24:22,3,65,13.9,21.4,,,,,,,,,,9.02,17.75,14.09,,,,,,,,,,40.86,8,12,92,min5.tye,,,64.2,
243,1,05:24:28,2,65,9.6,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,12,86,min5.tye,,,64.2,
244,1,05:24:47,2,65,9.8,,,,,,,,,,,2.32,2.47,,,,,,,,,,,4.79,2,12,55,min5.tye,,,64.2,
245,1,05:25:00,2,65,11.5,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,12,94,min5.tye,,,64.2,
246,1,05:25:23,2,65,14.6,,,,,,,,,,,4.54,3.88,,,,,,,,,,,8.42,5,12,9,min5.tye,,,64.1,
247,1,05:25:50,2,65,20.7,,,,,,,,,,,8.36,8.56,,,,,,,,,,,16.92,5,12,13,min5.tye,,,64.2,
248,4,05:25:54,2,69,11.7,,,,,,,,,,,2.92,1.96,,,,,,,,,,,4.89,3,8:8,47,min5.tye,,,64.3,
249,1,05:26:15,2,65,10.1,,,,,,,,,,,1.81,2.01,,,,,,,,,,,3.81,3,12,3,min5.tye,,,64.2,
250,4,05:26:40,2,71,8.6,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0,40,min5.tye,,,64.2,
251,1,05:26:42,2,65,11.6,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,3,12,22,min5.tye,,,64.2,
252,4,05:26:49,2,71,9.1,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.57,2,0,48,min5.tye,,,64.2,
253,1,05:26:53,2,65,8.4,,,,,,,,,,,1.95,2.02,,,,,,,,,,,3.97,2,12,12,min5.tye,,,64.2,
254,1,05:27:25,2,65,9.3,,,,,,,,,,,1.94,1.96,,,,,,,,,,,3.89,2,12,11,min5.tye,,,64.3,
255,4,05:27:33,2,70,8.9,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0,13,min5.tye,,,64.3,
256,1,05:28:05,4,65,16.4,28.0,5.3,,,,,,,,,8.86,19.63,14.31,14.85,,,,,,,,,57.65,8,12,7,min5.tye,,,64.2,
257,1,05:28:08,5,65,13.9,4.2,30.0,4.0,,,,,,,,10.22,14.91,15.29,12.89,12.86,,,,,,,,66.18,9,12,12,min5.tye,,,64.2,
258,4,05:28:12,2,70,8.9,,,,,,,,,,,2.06,2.05,,,,,,,,,,,4.11,2,8:8,61,min5.tye,,,64.2,
259,1,05:29:02,4,65,13.3,25.4,3.0,,,,,,,,,4.12,4.61,2.71,2.54,,,,,,,,,13.98,3,12,37,min5.tye,,,64.2,
260,4,05:29:04,2,67,9.4,,,,,,,,,,,2.52,1.47,,,,,,,,,,,3.99,2,0,29,min5.tye,,,64.2,
261,1,05:29:15,2,65,13.8,,,,,,,,,,,3.73,3.06,,,,,,,,,,,6.79,5,12,41,min5.tye,,,64.2,
262,1,05:29:26,4,65,15.0,16.0,3.1,,,,,,,,,3.31,5.76,1.29,1.07,,,,,,,,,11.43,4,12,70,min5.tye,,,64.1,
263,1,05:29:45,6,65,18.0,4.3,15.9,4.4,4.4,,,,,,,10.68,9.05,9.32,3.34,3.36,3.11,,,,,,,38.85,10,12,66,min5.tye,,,64.1,
264,4,05:29:49,2,74,10.2,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.90,3,0,95,min5.tye,,,64.1,
265,1,05:30:00,5,65,13.7,4.0,24.3,9.3,,,,,,,,7.80,4.92,6.43,2.81,4.37,,,,,,,,26.33,9,12,16,min5.tye,,,64.1,
266,1,05:30:09,3,65,15.7,4.0,,,,,,,,,,8.41,4.24,4.79,,,,,,,,,,17.44,6,12,7,min5.tye,,,64.0,
267,1,05:30:21,2,65,8.4,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,12,92,min5.tye,,,64.0,
268,1,05:30:24,2,65,8.3,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.19,2,12,65,min5.tye,,,64.0,
269,4,05:32:14,2,67,9.1,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,62,min5.tye,,,64.1,
270,1,05:32:44,2,65,11.9,,,,,,,,,,,2.58,2.62,,,,,,,,,,,5.19,3,12,44,min5.tye,,,64.1,