veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:07:39,2,60,11.8,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.09,3,0
2,2,00:08:56,5,57,20.2,4.3,31.5,4.1,,,,,,,,9.74,10.04,10.47,8.23,8.54,,,,,,,,47.01,9,0
4,1,00:09:46,5,61,17.1,4.3,30.1,10.2,,,,,,,,11.08,14.46,14.40,17.05,16.56,,,,,,,,73.56,16,0
5,1,00:22:18,5,70,16.8,4.3,32.7,4.2,,,,,,,,11.11,16.06,15.66,14.72,13.90,,,,,,,,71.45,9,0
6,1,00:23:39,2,62,11.4,,,,,,,,,,,3.01,4.54,,,,,,,,,,,7.55,3,0
7,1,00:23:41,2,63,11.5,,,,,,,,,,,3.04,4.40,,,,,,,,,,,7.44,3,0
8,1,00:31:16,2,65,9.4,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.89,2,0
9,1,00:37:18,2,58,9.5,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
10,1,00:49:36,5,54,19.7,4.3,33.5,4.1,,,,,,,,11.64,16.36,16.07,14.85,14.33,,,,,,,,73.24,9,0
11,1,00:51:02,5,69,13.3,4.3,34.0,4.1,,,,,,,,9.61,10.17,10.37,12.59,12.21,,,,,,,,54.96,9,0
12,2,00:57:32,5,68,18.3,4.3,33.2,4.1,,,,,,,,10.13,10.68,10.53,10.80,9.92,,,,,,,,52.05,9,36
13,1,00:57:32,5,53,14.3,3.3,25.9,3.2,,,,,,,,10.65,10.75,10.86,11.34,11.67,,,,,,,,55.27,9,36
14,1,00:59:04,2,71,9.1,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0
15,1,01:00:51,5,60,19.6,4.4,30.6,10.1,,,,,,,,10.02,15.78,15.72,17.35,16.79,,,,,,,,75.66,16,0
16,1,01:06:32,5,70,13.4,4.3,34.2,4.2,,,,,,,,9.16,8.86,8.31,8.92,8.79,,,,,,,,44.04,9,0
17,1,01:08:09,3,58,16.4,4.2,,,,,,,,,,9.57,3.96,3.51,,,,,,,,,,17.04,6,0
18,1,01:16:13,2,70,9.5,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
19,1,01:16:55,2,70,12.1,,,,,,,,,,,3.07,2.13,,,,,,,,,,,5.19,3,0
20,1,01:16:59,5,60,19.7,4.3,29.0,10.3,,,,,,,,10.11,9.93,9.98,10.93,10.80,,,,,,,,51.76,16,0
21,1,01:17:31,5,64,17.2,4.3,29.3,4.1,,,,,,,,9.26,5.74,5.33,3.50,3.48,,,,,,,,27.31,9,0
22,1,01:21:18,2,67,9.5,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
23,1,01:23:29,2,67,10.1,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,3,0
24,1,01:25:08,5,75,17.2,4.4,41.5,5.9,,,,,,,,9.80,5.01,4.84,4.22,6.85,,,,,,,,30.71,9,33
25,1,01:31:02,2,65,9.5,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
26,1,01:32:00,5,66,16.8,4.3,34.5,4.1,,,,,,,,10.80,14.16,13.60,12.62,12.46,,,,,,,,63.63,9,0
27,1,01:38:41,5,68,11.7,4.3,33.3,4.1,,,,,,,,8.73,6.70,6.34,3.43,3.71,,,,,,,,28.92,9,0
28,1,01:44:01,5,55,16.0,4.3,29.7,4.0,,,,,,,,9.14,7.23,7.49,4.23,4.94,,,,,,,,33.02,9,0
29,1,01:45:56,2,60,11.6,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,3,0
30,1,01:56:17,2,69,9.1,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
31,1,01:56:32,2,65,10.2,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,3,0
32,1,01:57:55,4,65,9.9,21.1,2.6,,,,,,,,,2.64,4.00,1.57,1.36,,,,,,,,,9.57,3,0
33,1,01:58:29,2,60,9.0,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
34,1,02:00:50,2,52,9.9,,,,,,,,,,,2.84,2.47,,,,,,,,,,,5.31,3,0
35,1,02:06:59,5,62,16.1,4.5,32.5,4.0,,,,,,,,10.38,8.21,7.82,3.78,4.13,,,,,,,,34.32,9,0
36,1,02:11:35,2,55,12.9,,,,,,,,,,,4.37,2.49,,,,,,,,,,,6.86,3,0
37,1,02:16:44,5,58,19.6,4.4,31.9,4.1,,,,,,,,9.51,15.17,14.90,15.05,13.56,,,,,,,,68.19,9,0
38,1,02:24:55,5,59,13.1,4.3,31.6,4.1,,,,,,,,8.70,7.29,7.39,5.43,4.84,,,,,,,,33.66,9,0
39,1,02:26:00,5,66,17.6,4.4,30.1,10.2,,,,,,,,9.95,4.65,5.22,3.85,3.68,,,,,,,,27.35,16,0
40,2,02:27:04,5,70,15.8,4.3,31.7,4.2,,,,,,,,3.30,1.36,1.59,3.23,2.95,,,,,,,,12.43,9,36
41,1,02:27:04,5,70,15.8,4.4,31.9,4.0,,,,,,,,10.10,7.22,6.84,9.82,10.38,,,,,,,,44.35,9,0
42,1,02:29:49,5,65,15.7,4.3,33.9,5.2,,,,,,,,7.66,8.45,8.14,6.79,7.06,,,,,,,,38.11,9,0
43,1,02:35:14,2,53,7.6,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0
44,1,02:44:05,2,58,8.9,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.94,2,0
45,1,02:46:46,2,63,9.6,,,,,,,,,,,2.52,2.67,,,,,,,,,,,5.19,2,0
46,1,02:47:57,2,62,9.2,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
47,1,02:54:08,5,65,16.5,4.3,35.3,4.1,,,,,,,,11.27,16.51,15.43,16.70,16.83,,,,,,,,76.74,9,0
48,1,02:54:23,5,64,17.4,4.2,37.4,4.1,,,,,,,,10.23,14.89,14.41,10.65,10.65,,,,,,,,60.82,9,0
49,1,02:54:28,5,65,17.7,4.2,34.6,4.0,,,,,,,,11.14,14.50,14.72,15.74,15.66,,,,,,,,71.76,9,0
50,1,02:54:31,5,65,17.4,4.3,33.3,4.1,,,,,,,,10.21,12.76,12.45,7.13,7.31,,,,,,,,49.87,9,0
51,1,02:58:30,2,68,11.3,,,,,,,,,,,3.20,3.55,,,,,,,,,,,6.75,3,0
52,1,03:00:44,5,57,18.8,4.4,31.4,10.1,,,,,,,,9.39,7.18,6.82,3.01,3.68,,,,,,,,30.08,16,0
53,1,03:01:33,5,62,16.4,4.4,35.2,4.1,,,,,,,,10.58,15.97,14.50,14.57,14.39,,,,,,,,70.02,9,0
54,1,03:05:43,5,44,17.4,4.3,32.9,4.1,,,,,,,,10.15,5.29,5.07,4.14,4.07,,,,,,,,28.72,9,0
55,1,03:09:46,5,55,17.2,4.3,34.3,4.1,,,,,,,,10.17,9.96,9.96,6.47,6.94,,,,,,,,43.49,9,0
56,1,03:11:06,5,53,17.0,3.9,34.0,3.7,,,,,,,,9.72,6.28,5.94,4.09,4.26,,,,,,,,30.30,9,36
57,2,03:11:06,5,58,18.7,4.3,37.1,4.0,,,,,,,,8.92,5.30,5.36,2.20,2.55,,,,,,,,24.33,9,36
59,1,03:11:47,5,61,20.1,4.4,30.0,5.1,,,,,,,,10.06,13.16,14.49,13.96,13.90,,,,,,,,65.57,9,0
60,1,03:17:24,5,64,16.2,4.2,32.4,10.2,,,,,,,,9.37,13.98,13.88,13.15,12.59,,,,,,,,62.96,16,0
61,1,03:24:14,5,21,16.5,4.3,35.9,4.0,,,,,,,,9.72,5.73,5.62,3.89,5.83,,,,,,,,30.78,9,0
62,1,03:26:43,2,58,8.8,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
63,1,03:32:44,5,68,17.4,4.4,31.3,4.1,,,,,,,,9.77,7.36,7.25,7.16,7.85,,,,,,,,39.39,9,0
64,1,03:39:04,3,62,14.0,21.9,,,,,,,,,,8.38,8.05,6.12,,,,,,,,,,22.56,8,0
65,1,03:39:30,5,59,16.2,4.2,32.0,10.1,,,,,,,,9.46,13.89,14.26,13.64,13.63,,,,,,,,64.87,16,0
66,1,03:39:33,5,60,11.6,4.3,35.9,4.0,,,,,,,,9.25,13.02,12.17,9.34,9.43,,,,,,,,53.20,9,0
67,1,03:47:49,2,60,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
68,1,03:53:33,5,63,16.3,4.2,32.0,4.2,,,,,,,,9.93,9.62,9.36,7.11,7.09,,,,,,,,43.10,9,0
69,2,03:53:34,5,70,18.4,4.4,36.1,4.1,,,,,,,,10.92,15.21,14.91,14.85,14.66,,,,,,,,70.55,9,0
71,1,03:56:53,5,66,16.6,4.3,36.7,4.1,,,,,,,,9.90,7.06,6.66,4.46,5.14,,,,,,,,33.23,9,0
72,1,04:04:33,2,70,8.4,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
73,1,04:04:55,5,71,18.9,4.2,34.9,4.1,,,,,,,,11.04,14.93,14.83,13.53,12.29,,,,,,,,66.62,9,0
74,1,04:04:57,6,63,12.1,4.3,20.2,9.5,22.1,,,,,,,8.71,9.25,8.86,15.00,9.79,9.63,,,,,,,61.24,12,0
75,2,04:05:20,5,70,15.8,4.1,35.5,3.9,,,,,,,,7.74,2.64,2.51,1.28,1.39,,,,,,,,15.56,9,36
76,1,04:05:21,5,71,15.6,4.2,35.3,4.1,,,,,,,,5.82,6.99,6.94,7.38,8.09,,,,,,,,35.22,9,0
77,1,04:05:23,2,68,8.3,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,0
78,1,04:22:59,2,64,11.9,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,3,0
79,1,04:23:07,5,64,12.5,21.5,9.7,22.3,,,,,,,,8.44,11.90,11.03,6.96,6.49,,,,,,,,44.82,11,0
80,1,04:23:46,2,62,9.5,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,2,0
81,1,04:27:00,2,60,10.1,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.60,3,0
82,1,04:31:54,5,62,17.6,4.4,30.1,4.0,,,,,,,,9.93,16.64,16.63,15.10,15.87,,,,,,,,74.17,9,0
83,1,04:33:38,2,68,11.8,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,3,0
84,1,04:36:35,5,63,12.7,21.9,9.4,22.7,,,,,,,,7.93,14.19,7.52,5.82,6.14,,,,,,,,41.60,11,0
85,1,04:36:49,2,60,11.0,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,3,0
86,2,04:36:50,2,68,11.5,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.55,3,0
88,1,04:37:19,2,52,8.9,,,,,,,,,,,2.18,2.53,,,,,,,,,,,4.71,2,0
89,1,04:37:38,2,71,12.0,,,,,,,,,,,3.01,2.36,,,,,,,,,,,5.37,3,0
90,1,04:38:10,2,68,22.9,,,,,,,,,,,7.62,9.33,,,,,,,,,,,16.95,5,0
91,1,04:38:36,2,50,13.2,,,,,,,,,,,3.41,2.71,,,,,,,,,,,6.13,3,0
92,1,04:38:49,2,65,10.9,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.46,3,0
93,1,04:39:46,2,66,8.5,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.67,2,0
94,1,04:40:06,2,38,5.1,,,,,,,,,,,0.95,0.73,,,,,,,,,,,1.69,2,0
95,1,04:41:52,3,51,15.1,4.6,,,,,,,,,,18.04,23.33,22.39,,,,,,,,,,63.77,6,0
96,1,04:43:25,2,68,7.8,,,,,,,,,,,1.25,0.98,,,,,,,,,,,2.23,2,0
97,1,04:43:47,5,59,20.2,4.3,35.8,4.1,,,,,,,,9.37,7.63,7.97,6.90,7.30,,,,,,,,39.16,9,0
98,1,04:44:00,5,64,18.7,4.4,34.0,4.0,,,,,,,,8.29,15.89,13.58,13.00,17.65,,,,,,,,68.41,9,0
99,1,04:46:44,2,60,10.9,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,3,0
100,1,04:46:54,2,65,10.0,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0
101,1,04:47:47,5,68,19.2,4.4,33.8,4.1,,,,,,,,10.11,15.38,15.19,13.68,13.61,,,,,,,,67.98,9,0
102,1,04:49:00,5,65,11.8,4.3,35.6,4.1,,,,,,,,9.02,10.67,10.05,5.07,5.39,,,,,,,,40.20,9,0
103,1,04:56:42,2,60,9.1,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.13,2,0
104,1,04:59:55,5,70,18.4,4.3,39.3,4.1,,,,,,,,11.79,14.01,13.76,11.29,10.60,,,,,,,,61.46,9,0
105,1,05:02:49,2,68,8.3,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.36,2,0
106,1,05:04:19,2,57,9.2,,,,,,,,,,,2.60,2.64,,,,,,,,,,,5.25,2,0
107,1,05:06:05,2,68,10.6,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.60,3,0
108,1,05:06:56,5,64,13.5,4.4,30.0,4.1,,,,,,,,8.72,5.03,4.21,3.46,2.37,,,,,,,,23.79,9,0
109,1,05:09:00,2,85,9.6,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,2,0
110,1,05:11:28,2,53,9.4,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
111,1,05:13:57,2,61,9.5,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
112,1,05:14:20,2,66,9.0,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
113,1,05:16:14,5,58,15.5,4.4,35.7,4.1,,,,,,,,10.34,10.05,9.95,9.88,9.90,,,,,,,,50.13,9,0
114,1,05:16:17,5,58,17.1,4.4,33.5,4.0,,,,,,,,11.09,15.43,14.59,14.86,14.89,,,,,,,,70.86,9,0
115,1,05:16:19,2,59,9.4,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
116,1,05:23:02,5,53,20.8,4.3,29.9,10.1,,,,,,,,9.81,5.27,5.08,2.41,2.89,,,,,,,,25.46,16,0
117,1,05:23:37,2,53,10.3,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,3,0
118,1,05:24:45,2,65,11.6,,,,,,,,,,,5.08,3.52,,,,,,,,,,,8.60,3,0
119,1,05:25:06,2,54,11.7,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.20,3,0
120,1,05:28:24,2,57,11.9,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.85,3,0
121,1,05:30:12,5,66,12.8,4.3,38.2,4.2,,,,,,,,8.12,7.22,6.65,3.97,5.54,,,,,,,,31.49,9,0
122,1,05:30:17,2,55,10.5,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,3,0
123,1,05:30:18,2,56,9.2,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
124,1,05:31:19,2,65,11.6,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,3,0
125,1,05:32:30,5,65,16.3,4.3,31.6,10.2,,,,,,,,10.24,12.99,12.74,18.47,17.08,,,,,,,,71.51,16,0
126,1,05:33:46,2,57,11.6,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,3,0
127,1,05:34:52,2,68,9.3,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.17,2,0
128,1,05:35:16,2,62,10.0,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,3,0
129,1,05:36:02,2,55,9.0,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0
130,1,05:36:13,2,71,9.0,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
131,1,05:37:13,2,57,9.3,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.24,2,0
132,1,05:37:43,2,60,9.4,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0
133,1,05:41:49,2,67,11.6,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,3,0
134,1,05:41:52,2,53,6.5,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
135,1,05:41:56,2,51,10.0,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,3,0
136,1,05:44:16,5,67,17.9,4.3,35.9,4.0,,,,,,,,9.86,8.99,9.72,5.64,8.14,,,,,,,,42.36,9,0
137,1,05:46:20,2,65,11.6,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.76,3,0
138,1,05:46:40,5,70,17.4,4.3,31.8,4.1,,,,,,,,8.75,4.55,3.82,2.82,2.56,,,,,,,,22.49,9,0
139,1,05:47:39,2,61,9.0,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
140,1,05:48:01,2,68,8.9,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.06,2,0
141,1,05:48:31,3,69,13.2,17.2,,,,,,,,,,3.63,2.90,1.59,,,,,,,,,,8.12,3,0
142,1,05:50:06,2,60,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
143,1,05:52:24,2,60,9.0,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
144,1,05:52:32,2,70,13.1,,,,,,,,,,,3.48,2.80,,,,,,,,,,,6.29,3,0
145,2,05:53:21,2,65,8.8,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.61,2,0
146,1,05:53:23,2,51,10.6,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,3,0
147,1,05:53:28,5,53,18.1,4.3,38.7,4.1,,,,,,,,10.08,5.77,5.56,3.69,3.82,,,,,,,,28.92,9,0
148,2,05:53:32,2,63,9.9,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.87,3,0
149,1,05:53:32,5,52,17.5,4.4,33.2,4.1,,,,,,,,10.00,13.27,13.45,13.79,14.22,,,,,,,,64.73,9,0
150,2,05:53:38,5,65,13.5,4.3,31.5,4.2,,,,,,,,9.83,14.01,13.37,15.34,14.10,,,,,,,,66.64,9,0
151,1,05:54:14,3,29,21.2,4.2,,,,,,,,,,15.73,20.42,20.57,,,,,,,,,,56.72,6,0
152,1,05:54:51,2,64,10.1,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,3,0
153,1,05:54:56,2,65,9.6,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.96,2,0
154,1,05:55:58,2,40,11.0,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0
155,1,05:56:19,5,65,17.5,4.3,31.3,10.2,,,,,,,,9.31,13.46,13.79,16.67,16.07,,,,,,,,69.31,16,0
156,1,05:57:24,2,60,11.1,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,3,0
157,1,05:57:25,2,61,10.0,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.55,3,0
158,1,05:59:24,5,68,18.4,4.3,38.0,4.1,,,,,,,,10.17,6.83,6.43,4.27,2.92,,,,,,,,30.63,9,0
159,1,06:00:50,2,68,9.4,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.93,2,0
160,1,06:03:29,2,66,8.8,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
161,2,06:03:30,2,69,10.0,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,3,0
162,1,06:05:02,2,58,9.3,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
163,2,06:05:08,2,64,9.1,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.40,2,0
164,1,06:05:09,5,57,16.3,4.4,33.3,4.1,,,,,,,,8.04,5.63,5.60,3.67,4.08,,,,,,,,27.02,9,0
165,1,06:06:48,2,70,10.5,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0
166,1,06:07:08,2,60,8.4,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0
167,1,06:09:52,6,70,19.1,4.3,26.4,4.5,4.5,,,,,,,7.64,5.02,4.67,4.00,2.01,2.12,,,,,,,25.46,10,0
168,1,06:09:56,6,72,17.7,4.4,26.4,5.2,5.1,,,,,,,9.71,5.06,4.46,4.34,1.79,1.81,,,,,,,27.18,10,0
169,1,06:12:42,5,58,15.9,4.3,33.3,4.1,,,,,,,,10.26,16.00,15.61,14.92,14.70,,,,,,,,71.49,9,0
170,1,06:16:43,2,60,9.2,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
171,1,06:17:38,2,65,9.0,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,2,0
172,1,06:18:48,2,61,10.5,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,3,0
173,1,06:18:57,2,46,9.3,,,,,,,,,,,2.33,2.29,,,,,,,,,,,4.63,2,0
174,1,06:19:57,2,60,9.2,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.25,2,0
175,1,06:22:03,2,66,8.9,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0
176,2,06:23:42,2,68,9.4,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
177,1,06:23:43,2,68,11.6,,,,,,,,,,,2.95,2.96,,,,,,,,,,,5.91,3,0
178,1,06:24:21,2,67,9.0,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
179,1,06:25:59,2,65,12.0,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.91,3,0
180,2,06:27:07,2,66,12.1,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.77,3,0
181,1,06:27:12,2,61,9.3,,,,,,,,,,,1.97,1.84,,,,,,,,,,,3.81,2,0
182,1,06:31:26,2,58,9.4,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.15,2,0
183,2,06:32:35,5,70,14.5,31.6,3.1,3.1,,,,,,,,4.69,6.08,1.37,1.63,2.35,,,,,,,,16.12,10,0
184,1,06:32:37,4,62,12.5,36.1,4.2,,,,,,,,,7.97,18.41,11.56,12.54,,,,,,,,,50.48,8,0
185,1,06:32:46,2,66,14.2,,,,,,,,,,,2.78,2.74,,,,,,,,,,,5.52,0,0
186,1,06:33:15,2,66,9.0,,,,,,,,,,,2.01,0.98,,,,,,,,,,,2.99,2,0
187,1,06:33:36,2,65,9.0,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
188,1,06:35:22,4,55,17.4,23.5,4.1,,,,,,,,,5.16,16.13,8.95,10.49,,,,,,,,,40.73,8,0
189,1,06:36:28,2,60,8.9,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
190,1,06:36:45,3,62,13.2,5.1,,,,,,,,,,11.34,9.74,9.27,,,,,,,,,,30.35,6,0
191,1,06:36:54,3,63,17.2,4.4,,,,,,,,,,9.21,3.70,3.75,,,,,,,,,,16.65,6,0
192,1,06:39:05,5,57,13.6,4.4,34.0,4.1,,,,,,,,8.38,9.84,9.87,4.07,3.78,,,,,,,,35.94,9,0
193,1,06:40:03,2,68,9.9,,,,,,,,,,,2.77,2.48,,,,,,,,,,,5.25,3,0
194,1,06:43:25,5,55,17.3,4.4,34.8,4.0,,,,,,,,10.97,14.93,14.67,14.26,13.98,,,,,,,,68.82,9,0
195,1,06:43:46,5,59,12.9,4.3,27.2,4.1,,,,,,,,8.84,4.60,4.68,3.11,2.39,,,,,,,,23.63,9,0
196,1,06:44:49,2,53,11.8,,,,,,,,,,,2.72,1.77,,,,,,,,,,,4.49,3,0
197,1,06:45:14,5,55,13.2,4.3,32.3,4.1,,,,,,,,9.01,6.97,6.96,4.54,4.23,,,,,,,,31.71,9,0
198,1,06:45:30,2,63,11.9,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,3,0
199,1,06:46:24,2,63,11.8,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.49,3,0
200,1,06:46:34,2,61,19.8,,,,,,,,,,,7.87,8.71,,,,,,,,,,,16.57,5,0
201,1,06:46:47,4,62,13.1,18.6,2.9,,,,,,,,,3.69,3.88,2.72,2.61,,,,,,,,,12.91,3,0
202,1,06:48:12,2,58,9.3,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
203,1,06:51:33,2,68,9.4,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
204,1,06:51:38,5,58,17.6,4.3,30.5,10.2,,,,,,,,9.46,5.25,4.91,3.63,3.40,,,,,,,,26.65,16,0
205,1,06:51:49,2,66,9.1,,,,,,,,,,,1.89,1.96,,,,,,,,,,,3.85,2,0
206,1,06:52:41,2,64,12.0,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,3,0
207,1,06:53:11,2,60,9.3,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.02,2,0
208,1,06:53:41,2,62,12.0,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.61,3,0
209,2,06:53:41,2,65,9.4,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
210,1,06:53:45,2,63,8.5,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
211,1,06:54:25,2,58,21.4,,,,,,,,,,,6.13,7.99,,,,,,,,,,,14.12,5,0
212,1,06:55:33,2,65,10.5,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,3,0
213,1,06:55:37,5,67,11.6,4.4,35.9,4.0,,,,,,,,9.43,6.59,6.56,4.87,4.73,,,,,,,,32.18,9,0
214,1,06:55:40,5,65,19.9,4.3,36.0,4.1,,,,,,,,9.12,7.19,6.94,4.03,4.54,,,,,,,,31.82,9,0
215,1,06:55:42,2,67,9.3,,,,,,,,,,,2.25,2.56,,,,,,,,,,,4.81,2,0
216,1,06:56:06,2,68,8.8,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,2,0
217,1,06:56:36,2,60,23.1,,,,,,,,,,,6.81,12.13,,,,,,,,,,,18.94,5,0
218,1,06:56:37,2,62,9.5,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.32,2,0
219,2,06:56:38,5,68,20.4,4.3,34.0,4.1,,,,,,,,9.29,7.91,8.36,8.00,7.98,,,,,,,,41.54,9,0
220,1,06:57:00,2,71,8.7,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.05,2,0
221,1,06:57:30,2,69,8.9,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
222,1,06:58:15,2,71,9.5,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
223,1,07:00:41,5,62,15.0,4.3,28.0,4.1,,,,,,,,10.05,15.69,16.17,13.46,18.27,,,,,,,,73.64,9,0
224,1,07:02:06,2,58,11.1,,,,,,,,,,,3.09,3.58,,,,,,,,,,,6.66,3,0
225,1,07:02:25,5,58,19.7,4.3,32.8,10.0,,,,,,,,9.87,12.82,13.46,17.30,16.99,,,,,,,,70.44,16,0
226,1,07:03:31,3,67,19.4,4.3,,,,,,,,,,8.77,4.37,3.66,,,,,,,,,,16.79,6,0
228,1,07:03:47,5,59,17.8,4.4,31.6,10.1,,,,,,,,9.73,5.69,5.66,4.98,5.04,,,,,,,,31.09,16,0
229,1,07:04:04,2,57,10.0,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,3,0
230,1,07:06:02,2,71,11.7,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,3,0
231,1,07:06:08,2,32,5.4,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0
232,1,07:06:53,5,66,16.0,4.4,34.1,4.0,,,,,,,,9.42,5.92,5.35,4.13,3.93,,,,,,,,28.74,9,0
233,1,07:07:31,5,62,19.0,4.3,33.1,4.1,,,,,,,,9.33,5.21,5.08,2.95,2.32,,,,,,,,24.88,9,0
234,1,07:07:32,2,60,9.3,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
235,2,07:07:38,2,68,9.4,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
236,1,07:07:39,2,65,11.3,,,,,,,,,,,3.06,3.68,,,,,,,,,,,6.74,3,0
237,1,07:07:45,2,70,9.2,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.24,2,0
238,1,07:07:51,5,62,17.7,4.3,32.2,4.1,,,,,,,,10.10,12.56,12.14,7.89,8.15,,,,,,,,50.84,9,0
239,1,07:08:34,2,59,9.5,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
240,2,07:09:55,2,73,10.1,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.18,3,0
241,1,07:09:56,5,60,15.5,4.3,34.8,4.1,,,,,,,,8.99,7.54,7.37,6.40,7.89,,,,,,,,38.19,9,0
242,1,07:10:19,2,67,11.6,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.57,3,0
243,2,07:11:50,2,66,9.1,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.52,2,0
244,1,07:11:50,2,57,9.3,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
245,1,07:11:53,2,58,8.1,,,,,,,,,,,1.44,1.38,,,,,,,,,,,2.82,2,0
246,1,07:11:56,2,60,8.6,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0
247,1,07:12:06,2,64,10.1,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,3,0
248,1,07:13:02,2,65,9.3,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.44,2,0
249,1,07:13:04,2,66,9.4,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0
250,1,07:14:09,2,69,9.0,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
251,1,07:14:12,5,67,14.2,4.4,36.1,4.1,,,,,,,,8.52,7.25,5.77,3.27,3.34,,,,,,,,28.16,9,0
252,1,07:14:14,5,68,14.2,4.3,36.1,4.1,,,,,,,,8.23,6.34,5.40,2.91,3.01,,,,,,,,25.88,9,0
253,1,07:14:19,2,66,9.4,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
254,1,07:14:48,2,65,9.0,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.98,2,0
255,1,07:15:34,2,69,10.6,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.58,3,0
256,1,07:16:45,2,63,9.0,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.95,2,0
257,1,07:17:06,2,71,8.7,,,,,,,,,,,1.59,1.43,,,,,,,,,,,3.02,2,0
258,1,07:18:27,2,65,8.2,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0
259,1,07:19:27,2,50,8.7,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
260,2,07:19:27,2,56,9.3,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
261,1,07:19:46,2,71,8.9,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.97,2,0
262,1,07:19:49,2,34,6.7,,,,,,,,,,,0.97,0.90,,,,,,,,,,,1.87,2,0
263,2,07:19:54,2,72,8.8,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
264,1,07:19:59,2,59,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
265,1,07:20:33,2,62,9.7,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,2,0
266,1,07:21:29,2,66,14.2,,,,,,,,,,,3.23,2.97,,,,,,,,,,,6.20,5,0
267,1,07:21:33,2,63,8.3,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,2,0
268,1,07:22:07,2,65,9.1,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.82,2,0
269,1,07:22:53,2,66,18.9,,,,,,,,,,,6.83,7.34,,,,,,,,,,,14.17,5,0
270,1,07:22:58,2,58,9.0,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0
271,1,07:23:12,2,56,11.8,,,,,,,,,,,2.79,2.37,,,,,,,,,,,5.16,3,0
272,1,07:23:16,2,56,13.2,,,,,,,,,,,3.44,2.62,,,,,,,,,,,6.06,3,0
273,1,07:23:58,2,68,21.5,,,,,,,,,,,9.51,12.15,,,,,,,,,,,21.66,5,0
274,1,07:24:29,2,65,9.0,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0
275,1,07:25:05,2,63,8.9,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
276,1,07:25:14,2,71,11.6,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0
277,1,07:26:30,2,65,11.8,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,3,0
278,1,07:26:34,2,68,8.4,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0
279,1,07:26:43,2,65,9.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
281,1,07:27:05,5,60,18.6,4.4,33.2,4.1,,,,,,,,10.51,10.45,10.59,9.48,9.16,,,,,,,,50.18,9,0
282,1,07:27:47,5,68,17.8,4.6,34.6,4.2,,,,,,,,10.98,15.10,14.69,15.58,15.18,,,,,,,,71.53,9,0
283,2,07:27:48,2,69,11.6,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.88,3,0
284,1,07:27:49,2,63,9.4,,,,,,,,,,,2.09,2.08,,,,,,,,,,,4.18,2,0
285,1,07:28:30,2,60,10.1,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,3,0
286,1,07:29:36,2,66,9.5,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
287,1,07:30:15,2,53,11.1,,,,,,,,,,,2.56,3.11,,,,,,,,,,,5.67,3,0
288,1,07:32:58,2,60,9.4,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0
289,1,07:33:47,2,71,9.0,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
290,1,07:33:59,2,59,9.1,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.23,2,0
291,1,07:35:29,2,65,9.1,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
292,1,07:36:41,5,45,11.2,22.1,3.0,2.9,,,,,,,,2.90,3.81,3.26,3.55,4.02,,,,,,,,17.53,3,0
293,1,07:36:47,2,44,13.0,,,,,,,,,,,3.64,3.51,,,,,,,,,,,7.15,3,0
294,1,07:36:59,2,60,8.9,,,,,,,,,,,2.07,2.20,,,,,,,,,,,4.27,2,0
295,1,07:37:29,2,58,9.9,,,,,,,,,,,2.63,2.83,,,,,,,,,,,5.46,3,0
296,1,07:38:56,2,57,11.6,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.71,3,0
297,1,07:39:19,2,68,11.2,,,,,,,,,,,3.37,2.57,,,,,,,,,,,5.94,3,0
298,1,07:39:56,2,64,8.9,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,2,0
299,1,07:41:10,2,64,11.6,,,,,,,,,,,2.87,2.99,,,,,,,,,,,5.86,3,0
300,1,07:41:55,2,65,9.4,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0
301,2,07:42:31,2,65,9.9,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,3,0
302,1,07:42:33,2,55,9.5,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
303,1,07:42:41,2,63,11.1,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0
304,1,07:43:58,2,65,10.1,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.35,3,0
305,1,07:45:07,2,61,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
306,1,07:45:10,2,60,10.3,,,,,,,,,,,1.91,1.75,,,,,,,,,,,3.66,3,0
307,1,07:45:38,2,66,10.9,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.28,3,0
308,1,07:46:10,2,63,9.1,,,,,,,,,,,1.43,1.23,,,,,,,,,,,2.66,2,0
309,1,07:46:46,5,66,19.7,4.4,32.1,4.1,,,,,,,,9.68,14.06,14.74,12.37,14.15,,,,,,,,65.00,9,0
310,1,07:46:53,2,66,9.2,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
311,1,07:47:30,2,56,23.3,,,,,,,,,,,6.72,11.27,,,,,,,,,,,17.98,5,0
312,2,07:47:31,2,63,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
313,2,07:47:31,2,63,8.8,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.25,2,0
314,1,07:48:13,2,68,9.9,,,,,,,,,,,2.69,2.47,,,,,,,,,,,5.16,3,0
315,1,07:48:15,2,65,8.1,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.03,2,0
316,1,07:49:02,2,62,9.4,,,,,,,,,,,1.93,1.96,,,,,,,,,,,3.89,2,0
317,1,07:49:04,2,65,9.5,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
318,1,07:49:06,2,66,10.1,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0
319,1,07:49:43,2,69,9.0,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
320,1,07:50:55,2,65,11.0,,,,,,,,,,,2.62,2.77,,,,,,,,,,,5.39,3,0
321,1,07:50:57,2,66,8.6,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.85,2,0
322,1,07:51:24,2,63,11.5,,,,,,,,,,,2.88,3.42,,,,,,,,,,,6.30,3,0
323,1,07:52:20,2,58,9.0,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.22,2,0
324,1,07:52:23,2,56,9.5,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.25,2,0
325,1,07:52:33,2,70,9.3,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.36,2,0
326,1,07:53:03,2,63,8.8,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0
327,1,07:53:35,2,58,9.6,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.25,2,0
328,1,07:53:52,2,66,9.7,,,,,,,,,,,2.67,2.53,,,,,,,,,,,5.20,2,0
329,1,07:54:02,5,66,19.4,4.3,13.6,4.1,,,,,,,,8.39,4.34,5.02,4.30,4.24,,,,,,,,26.28,9,0
330,1,07:54:59,2,64,9.4,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,2,0
331,1,07:55:16,2,68,9.4,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
332,2,07:55:17,2,74,9.1,,,,,,,,,,,1.60,1.37,,,,,,,,,,,2.97,2,0
333,2,07:55:18,2,75,11.9,,,,,,,,,,,3.15,2.11,,,,,,,,,,,5.26,3,0
334,1,07:55:19,5,66,17.2,4.3,32.6,4.1,,,,,,,,9.91,13.09,13.50,14.57,13.77,,,,,,,,64.85,9,0