veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:29,5,64,18.3,4.5,34.3,4.0,,,,,,,,9.38,5.26,4.72,3.28,4.36,,,,,,,,27.00,9,0,6,min54.tye
2,2,00:00:30,2,80,9.2,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,10,min54.tye
3,4,00:00:31,5,73,13.6,4.8,36.6,4.4,,,,,,,,8.66,11.57,10.51,10.99,12.77,,,,,,,,54.49,9,0,69,min54.tye
4,1,00:00:50,5,64,15.2,4.3,37.5,4.0,,,,,,,,8.86,8.77,7.43,8.46,10.76,,,,,,,,44.29,9,0,53,min54.tye
5,2,00:00:52,2,73,9.4,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,2,0,95,min54.tye
6,4,00:02:03,5,75,20.4,4.5,37.5,4.4,,,,,,,,6.13,6.61,8.70,9.07,7.09,,,,,,,,37.61,9,0,97,min54.tye
7,1,00:02:12,2,58,7.9,,,,,,,,,,,1.21,0.70,,,,,,,,,,,1.91,14,0,10,min54.tye
8,1,00:03:00,2,68,10.9,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,3,0,81,min54.tye
9,1,00:03:05,5,65,12.2,4.4,30.8,4.0,,,,,,,,9.25,10.09,10.60,6.67,7.58,,,,,,,,44.19,9,0,37,min54.tye
10,1,00:03:15,2,71,8.7,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0,75,min54.tye
11,1,00:04:11,5,65,19.6,4.2,31.3,4.0,,,,,,,,9.28,6.75,6.88,6.16,6.45,,,,,,,,35.52,9,0,6,min54.tye
12,4,00:04:28,5,67,18.1,4.5,29.2,10.6,,,,,,,,7.75,11.68,11.16,13.18,13.02,,,,,,,,56.79,16,0,53,min54.tye
13,4,00:04:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,57,min54.tye
14,1,00:04:41,3,73,11.3,18.2,,,,,,,,,,2.50,3.71,2.94,,,,,,,,,,9.15,3,0,0,min54.tye
15,4,00:05:39,5,66,12.3,4.5,37.3,4.0,,,,,,,,8.16,7.67,7.20,5.28,8.97,,,,,,,,37.28,9,0,16,min54.tye
16,4,00:05:46,5,80,20.2,4.7,38.8,4.5,,,,,,,,7.41,4.62,3.97,4.05,4.17,,,,,,,,24.22,9,0,31,min54.tye
17,4,00:06:36,2,73,10.2,,,,,,,,,,,1.80,1.81,,,,,,,,,,,3.62,3,0,51,min54.tye
18,4,00:07:09,2,76,9.6,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0,90,min54.tye
19,4,00:07:12,2,80,10.0,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,3,0,37,min54.tye
20,4,00:08:02,5,73,18.8,4.4,33.8,4.3,,,,,,,,6.33,6.93,7.32,8.10,8.25,,,,,,,,36.94,9,0,25,min54.tye
21,4,00:08:31,6,75,18.2,4.6,20.3,10.5,22.8,,,,,,,8.40,5.75,5.82,5.60,6.86,6.25,,,,,,,38.68,12,0,19,min54.tye
22,1,00:09:02,4,71,13.4,17.7,2.8,,,,,,,,,3.25,3.17,1.18,0.49,,,,,,,,,8.09,3,0,61,min54.tye
23,4,00:10:02,5,70,18.6,4.6,36.9,4.3,,,,,,,,7.88,8.77,9.71,9.03,8.97,,,,,,,,44.36,9,0,86,min54.tye
24,4,00:10:16,5,73,14.0,23.5,10.5,24.4,,,,,,,,7.51,10.64,6.79,8.24,6.87,,,,,,,,40.05,11,0,21,min54.tye
25,4,00:10:58,5,70,12.4,4.5,38.8,4.2,,,,,,,,6.76,9.93,8.46,7.62,8.35,,,,,,,,41.11,9,0,34,min54.tye
26,4,00:10:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,38,min54.tye
27,3,00:11:20,2,73,11.4,,,,,,,,,,,3.05,2.89,,,,,,,,,,,5.93,3,0,58,min54.tye
28,1,00:11:53,2,78,9.4,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,98,min54.tye
29,1,00:11:54,2,76,9.0,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0,86,min54.tye
30,3,00:12:26,2,71,9.4,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0,33,min54.tye
31,4,00:12:33,5,76,17.3,4.6,38.0,4.3,,,,,,,,8.13,4.72,4.39,3.73,5.19,,,,,,,,26.16,9,0,74,min54.tye
32,2,00:12:36,2,70,9.5,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,2,0,10,min54.tye
33,4,00:12:40,2,80,10.0,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.41,3,0,28,min54.tye
34,1,00:12:50,5,66,13.4,4.5,30.3,4.0,,,,,,,,8.79,6.93,6.79,5.41,5.30,,,,,,,,33.21,9,0,66,min54.tye
35,1,00:13:06,5,68,19.4,4.5,31.2,4.0,,,,,,,,10.78,13.52,14.24,11.34,12.51,,,,,,,,62.39,9,0,48,min54.tye
36,1,00:13:50,2,68,8.9,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0,9,min54.tye
37,4,00:14:00,2,80,9.3,,,,,,,,,,,2.69,2.61,,,,,,,,,,,5.30,2,0,9,min54.tye
38,1,00:14:39,5,64,14.6,4.3,35.5,4.3,,,,,,,,9.01,13.99,13.99,10.61,11.48,,,,,,,,59.09,9,0,63,min54.tye
39,1,00:15:24,5,62,17.5,4.4,33.7,4.2,,,,,,,,12.81,10.04,9.98,7.43,7.38,,,,,,,,47.64,9,0,89,min54.tye
40,1,00:15:42,5,67,16.9,4.4,31.2,4.0,,,,,,,,10.14,14.86,14.29,11.09,11.99,,,,,,,,62.38,9,0,30,min54.tye
41,4,00:15:51,2,78,9.8,,,,,,,,,,,2.06,2.02,,,,,,,,,,,4.07,2,0,75,min54.tye
42,3,00:15:56,2,66,8.6,,,,,,,,,,,1.65,0.80,,,,,,,,,,,2.46,2,0,20,min54.tye
43,2,00:16:42,5,76,16.9,4.2,33.4,4.0,,,,,,,,9.30,12.10,12.46,11.74,12.69,,,,,,,,58.29,9,0,61,min54.tye
44,1,00:16:49,2,70,9.1,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,64,min54.tye
45,2,00:17:00,5,66,17.5,4.3,33.6,4.2,,,,,,,,9.61,12.35,12.50,12.23,12.53,,,,,,,,59.22,9,0,35,min54.tye
46,4,00:17:03,5,63,17.8,4.5,33.2,4.3,,,,,,,,7.69,5.81,5.86,4.70,4.58,,,,,,,,28.63,9,0,65,min54.tye
47,3,00:17:33,2,70,11.2,,,,,,,,,,,2.98,2.61,,,,,,,,,,,5.59,3,0,20,min54.tye
48,2,00:17:53,2,68,10.0,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,3,0,85,min54.tye
49,4,00:18:11,5,59,20.4,4.6,32.1,10.9,,,,,,,,7.65,11.12,11.13,13.08,12.88,,,,,,,,55.86,16,0,26,min54.tye
50,1,00:18:14,5,65,13.0,21.9,9.8,22.2,,,,,,,,8.12,10.92,10.60,11.50,9.98,,,,,,,,51.13,11,0,1,min54.tye
51,4,00:18:26,5,68,13.6,23.0,10.4,24.0,,,,,,,,7.11,13.47,7.59,9.48,8.68,,,,,,,,46.32,11,0,80,min54.tye
52,1,00:18:56,5,68,17.0,4.2,32.8,4.0,,,,,,,,9.24,6.82,6.82,7.59,6.30,,,,,,,,36.76,9,0,96,min54.tye
53,2,00:19:53,5,70,20.2,4.4,31.2,10.2,,,,,,,,9.90,11.65,11.60,10.97,10.69,,,,,,,,54.80,16,0,75,min54.tye
54,1,00:20:18,5,63,16.8,4.3,30.4,10.1,,,,,,,,9.80,10.16,11.16,10.18,11.69,,,,,,,,52.99,16,0,19,min54.tye
55,4,00:20:46,2,75,10.5,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.90,3,0,97,min54.tye
56,1,00:20:51,5,68,10.9,4.3,32.6,4.1,,,,,,,,8.35,8.00,7.95,7.13,7.23,,,,,,,,38.65,9,0,26,min54.tye
57,4,00:21:00,5,67,18.8,4.6,35.6,4.2,,,,,,,,8.25,12.64,11.83,10.77,14.63,,,,,,,,58.13,9,0,10,min54.tye
58,4,00:21:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,14,min54.tye
59,4,00:21:26,2,70,9.9,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.61,3,0,90,min54.tye
60,4,00:21:40,2,73,22.3,,,,,,,,,,,5.00,6.98,,,,,,,,,,,11.98,5,0,47,min54.tye
61,3,00:21:56,5,42,10.5,4.0,10.4,2.8,,,,,,,,10.62,15.26,14.56,15.40,15.07,,,,,,,,70.92,9,0,51,min54.tye
62,3,00:21:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,55,min54.tye
63,4,00:21:58,2,57,9.5,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.65,2,0,10,min54.tye
64,4,00:22:21,3,60,13.9,3.7,,,,,,,,,,6.63,10.15,9.43,,,,,,,,,,26.22,6,0,34,min54.tye
65,3,00:22:21,3,70,16.2,4.4,,,,,,,,,,5.11,6.59,6.71,,,,,,,,,,18.40,6,0,45,min54.tye
66,4,00:22:21,2,73,4.2,,,,,,,,,,,11.79,12.99,,,,,,,,,,,24.77,14,38,67,min54.tye
67,3,00:22:21,2,70,4.0,,,,,,,,,,,5.78,5.62,,,,,,,,,,,11.39,14,38,72,min54.tye
68,2,00:22:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,63,min54.tye
69,2,00:22:30,2,84,5.1,,,,,,,,,,,4.92,4.78,,,,,,,,,,,9.70,14,0,12,min54.tye
70,1,00:22:30,5,70,18.0,4.3,33.1,4.4,,,,,,,,9.27,8.05,8.23,7.83,8.00,,,,,,,,41.38,9,36,23,min54.tye
71,1,00:22:31,2,63,9.5,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.27,2,0,88,min54.tye
72,4,00:22:39,2,67,12.9,,,,,,,,,,,2.79,2.26,,,,,,,,,,,5.05,3,0,96,min54.tye
73,2,00:23:18,5,63,16.9,4.2,37.5,4.0,,,,,,,,10.64,12.50,12.17,11.23,11.46,,,,,,,,58.00,9,0,29,min54.tye
74,4,00:23:29,5,70,17.4,4.4,33.1,4.2,,,,,,,,8.33,11.67,11.24,13.11,11.08,,,,,,,,55.43,9,0,77,min54.tye
75,4,00:23:52,2,78,9.8,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0,13,min54.tye
76,4,00:24:47,2,63,10.1,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,3,0,71,min54.tye
77,4,00:24:55,6,67,12.5,4.5,19.8,9.9,22.8,,,,,,,7.36,7.99,8.18,10.19,8.32,8.61,,,,,,,50.64,12,0,68,min54.tye
78,1,00:26:08,2,72,9.3,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0,62,min54.tye
79,4,00:26:22,2,81,10.7,,,,,,,,,,,1.62,1.44,,,,,,,,,,,3.06,3,0,73,min54.tye
80,1,00:26:26,2,73,8.8,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.66,2,0,47,min54.tye
81,4,00:27:20,2,81,10.0,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,3,0,46,min54.tye
82,2,00:27:39,2,71,9.4,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0,74,min54.tye
83,1,00:28:01,5,63,17.2,4.2,30.9,4.0,,,,,,,,8.89,9.28,8.95,8.63,9.94,,,,,,,,45.69,9,0,5,min54.tye
84,2,00:28:06,2,71,8.9,,,,,,,,,,,2.27,2.34,,,,,,,,,,,4.61,2,0,49,min54.tye
85,1,00:28:07,5,65,18.5,4.2,37.4,4.1,,,,,,,,9.41,7.35,7.25,5.82,7.50,,,,,,,,37.32,9,0,20,min54.tye
86,1,00:28:13,2,72,9.1,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0,19,min54.tye
87,4,00:28:23,6,70,12.5,4.6,21.0,10.1,23.2,,,,,,,7.25,6.14,6.90,10.66,12.54,6.36,,,,,,,49.85,12,0,62,min54.tye
88,4,00:28:46,5,73,12.5,4.7,37.4,4.4,,,,,,,,7.46,6.19,5.83,6.90,7.19,,,,,,,,33.56,9,0,53,min54.tye
89,4,00:29:05,2,76,9.7,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.25,2,0,97,min54.tye
90,1,00:29:28,2,65,11.7,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,3,0,0,min54.tye
91,2,00:29:36,5,64,12.2,4.3,28.6,4.1,,,,,,,,8.40,8.98,9.07,10.36,10.77,,,,,,,,47.56,9,0,67,min54.tye
92,4,00:30:00,5,66,15.8,4.6,34.5,4.3,,,,,,,,7.76,10.56,8.62,12.58,13.07,,,,,,,,52.58,9,0,73,min54.tye
93,4,00:30:23,5,68,18.9,4.7,37.1,4.5,,,,,,,,8.64,7.85,7.21,5.88,7.67,,,,,,,,37.25,9,0,91,min54.tye
94,4,00:30:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,95,min54.tye
95,4,00:30:44,5,75,17.2,4.7,37.1,4.4,,,,,,,,8.10,5.90,6.05,6.13,6.44,,,,,,,,32.62,9,0,73,min54.tye
96,4,00:31:05,5,52,13.9,3.1,23.3,3.0,,,,,,,,4.55,2.24,3.04,0.77,1.15,,,,,,,,11.74,14,0,38,min54.tye
97,4,00:31:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,42,min54.tye
98,3,00:31:23,5,65,12.3,4.2,33.5,4.0,,,,,,,,9.38,10.42,10.44,11.77,11.61,,,,,,,,53.61,9,0,23,min54.tye
99,1,00:31:31,4,75,11.5,19.9,3.0,,,,,,,,,2.54,4.13,3.40,3.08,,,,,,,,,13.15,3,0,80,min54.tye
100,1,00:31:33,2,68,10.1,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,3,0,34,min54.tye
101,1,00:32:06,5,71,17.1,4.4,35.7,4.2,,,,,,,,10.26,9.39,9.50,5.85,6.31,,,,,,,,41.31,9,0,29,min54.tye
102,1,00:32:24,5,64,20.0,4.4,30.6,10.2,,,,,,,,9.52,10.68,10.63,11.67,11.91,,,,,,,,54.40,16,0,58,min54.tye
103,4,00:32:42,5,65,12.8,21.8,10.1,23.1,,,,,,,,7.58,10.73,8.69,7.44,6.39,,,,,,,,40.82,11,0,71,min54.tye
104,1,00:32:47,5,71,20.5,4.3,32.7,4.1,,,,,,,,10.03,12.50,14.11,11.65,12.68,,,,,,,,60.97,9,0,21,min54.tye
105,1,00:32:56,5,68,20.0,4.3,31.1,4.1,,,,,,,,9.91,13.15,13.75,8.93,9.11,,,,,,,,54.85,9,0,27,min54.tye
106,4,00:32:56,2,80,9.8,,,,,,,,,,,2.13,2.11,,,,,,,,,,,4.24,3,0,77,min54.tye
107,1,00:33:36,4,66,19.1,33.3,4.2,,,,,,,,,9.42,10.85,6.66,7.03,,,,,,,,,33.97,8,0,21,min54.tye
108,1,00:34:06,2,69,9.2,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.34,2,0,36,min54.tye
109,2,00:34:25,2,72,9.1,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.34,2,0,58,min54.tye
110,3,00:34:49,2,76,8.8,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0,9,min54.tye
111,4,00:34:51,5,76,14.1,4.8,39.8,4.5,,,,,,,,7.87,7.71,7.35,9.51,10.03,,,,,,,,42.47,9,0,1,min54.tye
112,4,00:35:42,2,68,12.8,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.52,3,0,97,min54.tye
113,4,00:35:59,2,76,8.9,,,,,,,,,,,1.77,2.20,,,,,,,,,,,3.97,2,0,12,min54.tye
114,4,00:36:06,2,81,9.7,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0,32,min54.tye
115,4,00:36:22,5,76,18.4,4.6,40.4,4.3,,,,,,,,8.54,9.50,9.26,8.61,10.17,,,,,,,,46.07,9,0,3,min54.tye
116,2,00:36:54,2,74,9.6,,,,,,,,,,,2.98,3.02,,,,,,,,,,,6.00,2,0,5,min54.tye
117,4,00:36:56,2,75,9.3,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0,90,min54.tye
118,4,00:37:51,5,68,18.0,4.9,40.4,4.6,,,,,,,,8.53,5.72,6.12,3.55,3.72,,,,,,,,27.64,9,0,33,min54.tye
119,1,00:37:53,5,71,19.2,4.5,31.0,10.2,,,,,,,,8.89,10.88,10.88,12.93,12.00,,,,,,,,55.59,16,0,86,min54.tye
120,4,00:37:57,5,66,19.3,4.5,31.4,10.4,,,,,,,,7.20,12.47,12.62,11.45,11.48,,,,,,,,55.23,16,0,60,min54.tye
121,2,00:38:35,2,71,8.9,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0,11,min54.tye
122,3,00:40:35,5,65,12.5,21.6,9.3,22.2,,,,,,,,8.33,11.95,10.43,10.24,8.43,,,,,,,,49.38,11,0,34,min54.tye
123,2,00:40:43,2,66,11.5,,,,,,,,,,,2.88,1.95,,,,,,,,,,,4.83,3,0,42,min54.tye
124,4,00:40:59,5,66,18.8,4.5,30.7,10.5,,,,,,,,7.75,12.03,12.03,15.05,13.37,,,,,,,,60.23,16,0,12,min54.tye
125,4,00:41:22,2,71,9.9,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,3,0,41,min54.tye
126,3,00:41:28,5,65,12.1,4.3,32.8,4.0,,,,,,,,9.06,10.16,9.52,9.36,10.00,,,,,,,,48.10,9,0,40,min54.tye
127,2,00:41:49,5,66,12.2,4.2,28.2,4.0,,,,,,,,8.47,9.84,10.84,10.78,12.85,,,,,,,,52.78,9,0,88,min54.tye
128,1,00:41:56,5,63,17.7,4.3,32.3,4.1,,,,,,,,10.70,9.68,10.51,9.51,9.87,,,,,,,,50.28,9,0,41,min54.tye
129,4,00:41:59,2,68,13.0,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.34,3,0,32,min54.tye
130,1,00:42:16,5,66,18.4,4.4,36.9,5.1,,,,,,,,10.54,11.53,11.52,8.93,10.45,,,,,,,,52.97,9,0,29,min54.tye
131,2,00:42:26,5,65,18.0,4.4,37.5,4.9,,,,,,,,7.84,11.01,11.72,9.63,10.43,,,,,,,,50.63,9,0,90,min54.tye
132,4,00:42:34,2,76,12.2,,,,,,,,,,,1.81,1.73,,,,,,,,,,,3.54,3,0,15,min54.tye
133,1,00:43:21,5,70,16.0,4.2,30.1,10.0,,,,,,,,9.72,12.55,12.13,10.23,10.83,,,,,,,,55.46,16,0,88,min54.tye
134,4,00:43:40,2,65,9.2,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,2,0,44,min54.tye
135,1,00:43:57,2,68,9.1,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.86,2,0,85,min54.tye
136,1,00:44:19,5,63,17.1,4.3,34.9,4.2,,,,,,,,10.66,11.40,12.23,9.21,8.56,,,,,,,,52.06,9,0,33,min54.tye
137,2,00:44:23,2,75,8.7,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,50,min54.tye
138,4,00:44:28,5,73,16.9,4.4,33.6,4.2,,,,,,,,7.54,11.08,9.56,13.63,12.82,,,,,,,,54.62,9,0,23,min54.tye
139,4,00:45:08,5,76,15.8,4.6,37.2,4.4,,,,,,,,8.92,12.12,11.49,12.20,13.65,,,,,,,,58.37,9,0,10,min54.tye
140,4,00:45:12,5,73,17.6,4.6,32.5,4.2,,,,,,,,7.98,10.25,10.20,14.13,13.76,,,,,,,,56.31,9,0,17,min54.tye
141,4,00:45:19,5,73,15.1,4.6,41.6,4.2,,,,,,,,7.96,10.89,10.77,9.12,9.63,,,,,,,,48.36,9,0,91,min54.tye
142,2,00:45:21,5,69,17.3,4.3,30.4,10.1,,,,,,,,9.35,6.37,6.40,4.98,4.80,,,,,,,,31.91,16,0,34,min54.tye
143,2,00:45:40,5,68,19.5,4.3,30.2,4.0,,,,,,,,9.80,13.01,12.80,11.15,11.34,,,,,,,,58.10,9,0,51,min54.tye
144,1,00:46:08,5,73,14.0,25.1,3.0,3.0,,,,,,,,3.37,4.29,1.25,1.39,1.60,,,,,,,,11.90,3,0,85,min54.tye
145,1,00:47:27,5,50,12.3,4.2,33.5,4.1,,,,,,,,12.35,9.10,8.43,7.29,6.99,,,,,,,,44.15,9,0,34,min54.tye
146,4,00:47:28,2,73,12.6,,,,,,,,,,,2.62,2.51,,,,,,,,,,,5.13,3,0,99,min54.tye
147,4,00:47:53,2,70,12.2,,,,,,,,,,,3.21,3.68,,,,,,,,,,,6.89,3,0,37,min54.tye
148,4,00:48:42,2,71,9.9,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.64,3,0,15,min54.tye
149,2,00:48:53,2,65,10.0,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,3,0,41,min54.tye
150,3,00:50:45,5,67,17.1,4.2,34.0,4.0,,,,,,,,11.24,9.83,9.66,10.39,10.12,,,,,,,,51.23,9,0,89,min54.tye
151,3,00:50:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,94,min54.tye
152,3,00:50:50,5,67,17.2,4.2,33.0,3.8,,,,,,,,9.73,10.07,9.82,10.88,12.09,,,,,,,,52.59,9,0,89,min54.tye
153,1,00:52:36,5,71,17.2,4.3,35.3,4.0,,,,,,,,10.03,11.17,11.72,8.29,7.87,,,,,,,,49.09,9,0,40,min54.tye
154,1,00:54:40,2,71,10.1,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.51,3,0,92,min54.tye
155,4,00:54:52,5,71,20.2,4.4,36.0,4.2,,,,,,,,7.24,9.85,10.51,10.77,10.86,,,,,,,,49.23,9,0,95,min54.tye
156,2,00:55:09,2,63,8.4,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0,21,min54.tye
157,1,00:55:27,4,66,13.5,26.5,3.6,,,,,,,,,3.99,4.55,4.12,2.93,,,,,,,,,15.59,3,0,44,min54.tye
158,1,00:55:37,5,62,12.2,21.1,9.7,21.8,,,,,,,,8.73,6.56,4.57,4.03,4.51,,,,,,,,28.40,11,0,82,min54.tye
159,3,00:55:54,5,64,20.1,4.1,36.0,4.0,,,,,,,,10.18,9.11,9.07,8.74,8.95,,,,,,,,46.04,9,0,14,min54.tye
160,2,00:55:58,4,66,19.0,31.9,4.1,,,,,,,,,8.64,8.90,6.92,7.23,,,,,,,,,31.69,8,0,36,min54.tye
161,4,00:56:32,5,73,13.0,4.7,33.9,4.5,,,,,,,,8.68,9.51,8.66,8.52,9.08,,,,,,,,44.45,9,0,42,min54.tye
162,4,00:56:41,5,65,18.5,4.6,38.4,4.4,,,,,,,,8.91,10.65,9.80,8.59,9.71,,,,,,,,47.67,9,0,26,min54.tye
163,4,00:57:07,3,73,17.7,4.6,,,,,,,,,,8.69,12.83,12.13,,,,,,,,,,33.65,6,0,74,min54.tye
164,4,00:57:08,2,73,4.2,,,,,,,,,,,5.03,6.44,,,,,,,,,,,11.46,14,38,1,min54.tye
165,2,00:58:32,2,66,8.2,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.38,2,0,92,min54.tye
166,1,00:58:37,2,62,14.7,,,,,,,,,,,4.75,3.96,,,,,,,,,,,8.71,5,0,43,min54.tye
167,4,00:58:47,6,70,12.1,4.6,21.6,9.3,23.3,,,,,,,5.35,5.61,5.33,3.84,5.54,3.39,,,,,,,29.07,12,0,37,min54.tye
168,4,01:00:21,5,73,21.5,4.7,34.9,11.0,,,,,,,,8.99,10.02,9.68,5.88,5.98,,,,,,,,40.56,16,0,18,min54.tye
169,1,01:00:28,5,69,19.5,4.5,34.4,4.0,,,,,,,,10.10,9.77,10.98,7.27,6.95,,,,,,,,45.08,9,0,16,min54.tye
170,1,01:01:01,5,65,17.3,4.3,34.0,4.1,,,,,,,,8.94,7.01,5.90,6.24,6.12,,,,,,,,34.20,9,0,11,min54.tye
171,3,01:01:02,2,70,8.4,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0,54,min54.tye
172,1,01:01:09,5,61,17.4,4.4,33.3,4.1,,,,,,,,10.74,12.26,12.37,9.43,9.44,,,,,,,,54.24,9,0,30,min54.tye
173,4,01:01:13,5,63,12.6,4.8,38.7,4.3,,,,,,,,7.55,8.69,5.01,7.79,7.87,,,,,,,,36.90,9,0,14,min54.tye
174,4,01:01:16,2,65,8.2,,,,,,,,,,,1.01,0.84,,,,,,,,,,,1.84,2,0,55,min54.tye
175,1,01:01:57,5,65,15.7,4.4,30.4,4.0,,,,,,,,9.68,6.28,6.57,6.41,6.93,,,,,,,,35.86,9,0,19,min54.tye
176,1,01:02:06,5,63,13.0,21.5,10.0,22.1,,,,,,,,8.50,12.62,8.70,7.15,8.26,,,,,,,,45.23,11,0,53,min54.tye
177,1,01:02:14,5,63,14.2,4.4,29.6,4.2,,,,,,,,7.18,5.54,4.99,4.57,4.59,,,,,,,,26.87,9,0,49,min54.tye
178,1,01:02:37,5,62,17.3,4.2,29.0,4.2,,,,,,,,10.56,5.16,4.84,2.34,3.33,,,,,,,,26.23,9,0,56,min54.tye
179,4,01:02:54,6,80,19.7,4.8,23.2,9.7,25.4,,,,,,,9.22,6.65,7.67,10.37,9.43,11.82,,,,,,,55.17,12,0,37,min54.tye
180,2,01:03:07,6,67,16.9,4.4,18.6,10.0,21.4,,,,,,,9.78,7.89,8.05,8.42,10.17,8.35,,,,,,,52.67,12,0,0,min54.tye
181,2,01:03:13,5,66,15.3,4.4,30.7,10.1,,,,,,,,8.67,10.89,11.09,11.38,11.55,,,,,,,,53.58,16,0,37,min54.tye
182,4,01:03:45,5,69,16.5,4.6,34.8,4.3,,,,,,,,9.02,9.97,9.09,12.68,16.26,,,,,,,,57.02,9,0,84,min54.tye
183,3,01:04:38,2,71,8.7,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0,73,min54.tye
184,4,01:04:41,2,71,10.2,,,,,,,,,,,2.43,2.57,,,,,,,,,,,5.01,3,0,58,min54.tye
185,1,01:04:50,2,71,9.2,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0,76,min54.tye
186,1,01:05:17,5,67,17.4,4.3,30.3,4.3,,,,,,,,9.91,13.40,12.84,12.04,11.25,,,,,,,,59.45,9,0,7,min54.tye
187,4,01:05:23,4,76,19.1,4.8,20.9,,,,,,,,,7.48,5.03,4.86,3.69,,,,,,,,,21.07,8,0,38,min54.tye
188,3,01:05:24,2,64,9.2,,,,,,,,,,,1.96,2.06,,,,,,,,,,,4.02,2,0,65,min54.tye
189,1,01:06:54,2,75,9.7,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0,61,min54.tye
190,1,01:07:10,5,64,13.1,4.5,27.5,4.1,,,,,,,,8.70,4.47,4.32,2.48,2.83,,,,,,,,22.80,9,0,87,min54.tye
191,1,01:08:15,2,74,9.0,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,0,19,min54.tye
192,1,01:08:49,5,66,17.1,4.3,33.6,4.0,,,,,,,,11.10,12.95,14.14,11.03,12.49,,,,,,,,61.72,9,0,2,min54.tye
193,1,01:09:09,5,62,18.0,4.2,37.2,4.1,,,,,,,,9.83,7.40,7.66,4.53,3.74,,,,,,,,33.15,9,0,18,min54.tye
194,1,01:09:30,2,72,8.8,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.04,2,0,66,min54.tye
195,1,01:09:48,5,70,17.7,4.5,33.3,10.2,,,,,,,,9.67,10.43,11.47,4.23,5.15,,,,,,,,40.94,16,0,67,min54.tye
196,2,01:10:09,5,64,11.6,4.1,36.2,4.0,,,,,,,,8.08,10.97,9.71,6.62,7.73,,,,,,,,43.12,9,0,38,min54.tye
197,4,01:10:21,5,65,13.5,22.4,10.1,23.3,,,,,,,,7.03,14.58,10.33,10.52,11.84,,,,,,,,54.30,11,0,90,min54.tye
198,1,01:11:11,5,55,17.0,4.5,33.3,4.0,,,,,,,,12.86,12.05,10.57,11.43,11.23,,,,,,,,58.14,9,0,34,min54.tye
199,2,01:11:28,5,75,15.9,4.3,33.3,3.9,,,,,,,,9.48,12.07,11.86,11.07,12.18,,,,,,,,56.66,9,0,86,min54.tye
200,1,01:12:12,5,70,17.4,4.4,29.0,4.2,,,,,,,,7.86,8.77,8.81,7.86,7.90,,,,,,,,41.20,9,0,74,min54.tye
201,3,01:12:53,2,68,9.7,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,2,0,0,min54.tye
202,1,01:12:59,5,66,17.1,4.2,35.9,4.1,,,,,,,,10.32,11.31,12.17,8.24,8.31,,,,,,,,50.36,9,0,98,min54.tye
203,4,01:13:10,5,76,17.9,4.6,40.6,4.3,,,,,,,,7.99,9.96,9.18,9.37,10.53,,,,,,,,47.04,9,0,30,min54.tye
204,1,01:13:15,5,71,18.3,4.4,34.7,4.1,,,,,,,,10.03,13.82,14.82,10.49,12.73,,,,,,,,61.89,9,0,19,min54.tye
205,4,01:13:48,5,75,22.3,4.7,36.0,4.4,,,,,,,,7.97,9.11,7.98,8.39,8.43,,,,,,,,41.87,9,0,4,min54.tye
206,1,01:14:33,2,67,8.3,,,,,,,,,,,1.57,1.42,,,,,,,,,,,2.99,2,0,57,min54.tye
207,4,01:14:42,3,75,13.1,20.7,,,,,,,,,,2.47,2.17,1.72,,,,,,,,,,6.36,3,0,74,min54.tye
208,4,01:14:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,79,min54.tye
209,1,01:15:06,2,70,9.1,,,,,,,,,,,1.92,0.90,,,,,,,,,,,2.82,2,0,31,min54.tye
210,2,01:15:19,2,70,8.0,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.42,14,0,76,min54.tye
211,2,01:15:25,2,75,8.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,37,min54.tye
212,2,01:15:33,5,66,17.5,4.2,29.4,4.0,,,,,,,,9.96,11.01,11.15,11.27,11.79,,,,,,,,55.18,9,0,6,min54.tye
213,1,01:16:05,2,73,8.7,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.84,2,0,74,min54.tye
214,4,01:16:14,2,71,9.4,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0,52,min54.tye
215,4,01:16:53,6,62,12.4,4.4,20.2,9.9,22.9,,,,,,,6.85,7.93,8.37,8.14,4.80,6.73,,,,,,,42.82,12,0,41,min54.tye
216,4,01:17:40,2,73,9.5,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0,4,min54.tye
217,4,01:18:12,2,73,9.0,,,,,,,,,,,1.13,0.95,,,,,,,,,,,2.09,2,0,1,min54.tye
218,2,01:18:15,5,75,17.4,4.3,35.6,4.1,,,,,,,,8.81,7.30,7.24,5.41,5.31,,,,,,,,34.07,9,0,20,min54.tye
219,2,01:18:52,5,66,17.1,4.3,36.4,4.1,,,,,,,,10.16,11.01,11.07,9.70,10.36,,,,,,,,52.30,9,0,82,min54.tye
220,1,01:18:55,5,65,19.9,4.4,34.6,4.0,,,,,,,,10.48,13.71,13.83,11.55,11.23,,,,,,,,60.80,9,0,79,min54.tye
221,4,01:19:13,5,73,20.0,4.6,36.1,4.4,,,,,,,,7.44,8.78,7.91,9.21,8.22,,,,,,,,41.57,9,0,69,min54.tye
222,4,01:19:17,5,65,12.6,21.9,9.7,22.6,,,,,,,,7.38,12.07,13.38,9.00,7.65,,,,,,,,49.48,11,0,15,min54.tye
223,2,01:20:14,5,66,16.4,4.4,32.3,4.0,,,,,,,,9.49,7.29,7.28,9.57,11.96,,,,,,,,45.59,9,0,66,min54.tye
224,2,01:20:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,70,min54.tye
225,1,01:21:11,5,54,16.5,4.4,32.6,4.0,,,,,,,,13.33,9.36,8.88,6.21,6.36,,,,,,,,44.15,9,0,7,min54.tye
226,4,01:21:11,2,78,9.2,,,,,,,,,,,3.14,3.02,,,,,,,,,,,6.16,2,0,45,min54.tye
227,1,01:21:56,2,70,11.3,,,,,,,,,,,2.93,3.87,,,,,,,,,,,6.80,3,0,99,min54.tye
228,4,01:21:57,2,68,9.3,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0,37,min54.tye
229,1,01:22:18,5,67,12.0,4.4,34.0,4.0,,,,,,,,8.90,10.87,10.78,9.55,9.38,,,,,,,,49.49,9,0,35,min54.tye
230,4,01:22:50,2,70,9.1,,,,,,,,,,,1.37,0.70,,,,,,,,,,,2.07,2,0,4,min54.tye
231,1,01:23:10,5,53,17.2,4.4,33.1,4.0,,,,,,,,13.51,15.48,16.46,14.67,15.42,,,,,,,,75.55,9,0,97,min54.tye
232,2,01:23:11,4,63,17.4,22.0,8.7,,,,,,,,,9.65,10.62,7.69,1.95,,,,,,,,,29.91,4,0,2,min54.tye
233,4,01:25:49,5,73,21.6,4.5,38.8,4.3,,,,,,,,8.32,12.64,11.99,11.16,10.97,,,,,,,,55.08,9,0,27,min54.tye
234,1,01:26:14,5,55,18.8,4.4,18.1,9.0,,,,,,,,12.08,8.51,7.92,10.49,2.69,,,,,,,,41.69,16,0,4,min54.tye
235,4,01:26:16,2,68,9.7,,,,,,,,,,,2.93,2.51,,,,,,,,,,,5.45,2,0,40,min54.tye
236,1,01:26:23,2,71,9.9,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,3,0,15,min54.tye
237,1,01:26:27,5,62,17.6,4.3,37.2,4.2,,,,,,,,10.39,12.44,12.52,10.76,11.34,,,,,,,,57.45,9,0,11,min54.tye
238,1,01:26:45,5,70,17.3,4.4,33.0,4.2,,,,,,,,9.54,7.06,7.65,6.90,5.91,,,,,,,,37.06,9,0,67,min54.tye
239,1,01:26:50,5,67,17.6,4.4,35.9,4.3,,,,,,,,10.37,11.18,10.71,9.50,9.04,,,,,,,,50.80,9,0,34,min54.tye
240,4,01:27:05,5,67,12.8,4.5,35.5,4.2,,,,,,,,7.60,7.68,6.79,4.03,4.18,,,,,,,,30.27,9,0,28,min54.tye
241,4,01:27:25,5,70,20.8,4.7,32.2,10.8,,,,,,,,8.59,12.45,11.28,11.35,11.84,,,,,,,,55.51,16,0,6,min54.tye
242,1,01:28:03,5,73,17.3,4.3,37.3,4.2,,,,,,,,5.97,8.46,9.20,8.71,9.81,,,,,,,,42.15,9,0,89,min54.tye
243,4,01:28:14,2,66,10.1,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.29,3,0,49,min54.tye
244,1,01:29:15,5,62,19.6,4.2,32.0,4.1,,,,,,,,9.59,11.72,11.74,8.48,9.81,,,,,,,,51.34,9,0,73,min54.tye
245,4,01:29:33,2,76,10.4,,,,,,,,,,,2.18,2.44,,,,,,,,,,,4.63,3,0,53,min54.tye
246,2,01:29:34,2,72,9.0,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,2,0,90,min54.tye
247,1,01:29:49,5,67,16.9,4.4,33.9,4.2,,,,,,,,9.91,6.27,6.29,5.34,5.76,,,,,,,,33.56,9,0,40,min54.tye
248,2,01:30:07,5,66,10.9,4.4,32.9,4.0,,,,,,,,8.06,7.39,7.56,9.78,10.24,,,,,,,,43.03,9,0,80,min54.tye
249,1,01:30:59,5,62,12.0,20.7,9.6,21.5,,,,,,,,9.09,11.49,8.88,10.90,12.23,,,,,,,,52.60,11,0,21,min54.tye
250,4,01:31:04,5,65,18.9,4.6,36.8,4.3,,,,,,,,8.03,6.90,5.76,9.96,10.52,,,,,,,,41.18,9,0,26,min54.tye
251,4,01:31:29,5,68,19.4,4.7,39.4,4.5,,,,,,,,8.68,12.77,12.99,10.73,10.06,,,,,,,,55.23,9,0,9,min54.tye
252,1,01:31:31,2,88,10.6,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,3,0,56,min54.tye
253,1,01:32:16,2,66,11.7,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,3,0,27,min54.tye
254,4,01:32:17,2,75,11.6,,,,,,,,,,,2.46,2.85,,,,,,,,,,,5.31,3,0,37,min54.tye
255,1,01:32:25,4,75,11.7,20.0,3.1,,,,,,,,,3.39,3.37,2.17,1.14,,,,,,,,,10.06,3,0,99,min54.tye
256,1,01:32:31,2,71,13.2,,,,,,,,,,,3.69,4.54,,,,,,,,,,,8.22,3,0,76,min54.tye
257,4,01:32:41,5,76,21.8,4.8,35.4,4.4,,,,,,,,7.36,5.00,6.18,4.38,3.87,,,,,,,,26.79,9,0,65,min54.tye
258,4,01:32:44,5,71,18.5,4.5,38.2,4.3,,,,,,,,8.65,8.10,7.54,7.97,7.64,,,,,,,,39.91,9,0,6,min54.tye
259,4,01:33:52,5,67,19.0,4.5,38.0,4.2,,,,,,,,8.49,4.66,3.73,2.99,4.04,,,,,,,,23.91,9,0,83,min54.tye
260,1,01:33:53,5,66,17.2,4.2,33.1,4.2,,,,,,,,8.68,7.45,7.41,8.61,9.15,,,,,,,,41.29,9,0,43,min54.tye
261,3,01:34:16,5,62,12.7,21.1,9.5,21.3,,,,,,,,8.08,12.62,7.59,9.09,6.36,,,,,,,,43.76,11,0,17,min54.tye