veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:15,2,64,8.7,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.67,2,0
2,1,00:02:20,2,60,9.4,,,,,,,,,,,2.22,1.08,,,,,,,,,,,3.30,2,0
3,1,00:04:12,2,59,9.5,,,,,,,,,,,2.53,1.33,,,,,,,,,,,3.87,2,0
4,1,00:07:11,2,53,8.4,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.02,2,0
5,2,00:08:30,2,58,8.7,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
6,1,00:15:12,2,57,8.7,,,,,,,,,,,1.88,1.11,,,,,,,,,,,3.00,2,0
7,1,00:22:02,2,63,8.9,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
8,1,00:23:09,2,61,8.7,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
9,2,00:28:02,2,63,11.2,,,,,,,,,,,2.73,2.45,,,,,,,,,,,5.18,3,0
10,2,00:28:15,5,66,17.1,4.3,34.0,4.0,,,,,,,,13.54,15.83,15.88,16.03,16.19,,,,,,,,77.46,9,0
11,1,00:35:41,2,62,11.1,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.68,3,0
12,1,00:37:24,2,65,9.3,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
13,1,00:38:35,5,60,15.9,4.3,30.9,4.0,,,,,,,,13.12,16.48,16.46,17.02,18.12,,,,,,,,81.20,9,0
14,2,00:39:50,5,62,20.0,4.3,32.1,4.0,,,,,,,,12.22,16.47,16.16,16.18,15.77,,,,,,,,76.80,9,0
15,1,00:40:21,2,70,8.5,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
16,1,00:47:14,8,60,14.8,3.1,4.2,26.7,3.1,6.9,3.0,,,,,12.49,0.59,16.20,17.02,0.69,18.08,0.60,18.92,,,,,84.59,13,0
17,2,00:49:54,5,63,15.0,4.3,30.8,10.1,,,,,,,,10.29,8.55,8.61,7.69,8.35,,,,,,,,43.49,16,0
18,2,00:51:02,2,58,9.5,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.57,2,0
19,2,00:51:55,5,56,14.9,4.3,30.7,10.1,,,,,,,,9.27,7.86,8.10,7.61,7.07,,,,,,,,39.91,16,0
20,2,00:53:24,2,57,7.8,,,,,,,,,,,1.30,0.97,,,,,,,,,,,2.27,2,0
21,2,00:53:41,2,69,9.3,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.59,2,0
22,2,00:53:59,2,61,8.3,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.28,2,0
23,2,00:55:50,5,61,15.0,4.3,30.5,10.1,,,,,,,,9.68,7.67,8.08,7.20,8.24,,,,,,,,40.87,16,0
24,2,00:56:48,4,60,11.8,15.8,2.8,,,,,,,,,3.12,3.51,1.60,2.08,,,,,,,,,10.31,3,0
25,1,00:57:16,7,66,17.2,2.9,4.2,30.4,2.9,10.0,,,,,,12.41,0.44,16.19,16.97,0.55,18.66,17.42,,,,,,82.64,10,0
26,2,00:58:46,2,59,9.5,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
27,2,01:12:04,2,49,9.5,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,2,0
28,2,01:12:18,5,54,15.0,4.3,30.7,10.1,,,,,,,,9.43,8.03,8.02,7.43,7.88,,,,,,,,40.79,16,0
29,2,01:12:43,2,66,14.1,,,,,,,,,,,4.27,3.75,,,,,,,,,,,8.03,5,0
30,1,01:14:41,5,62,17.8,4.3,29.9,4.0,,,,,,,,11.45,8.93,9.09,6.22,6.48,,,,,,,,42.17,9,0
31,2,01:17:23,2,64,8.6,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.08,2,0
32,2,01:18:04,2,63,9.4,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,2,0
33,2,01:22:24,5,62,15.1,4.3,30.0,10.1,,,,,,,,10.45,8.17,7.95,8.20,8.67,,,,,,,,43.44,16,0
34,2,01:25:09,2,68,9.0,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,2,0
35,2,01:34:38,2,61,10.8,,,,,,,,,,,3.20,2.84,,,,,,,,,,,6.04,3,0
36,2,01:41:30,2,70,9.4,,,,,,,,,,,2.74,2.58,,,,,,,,,,,5.32,2,0
37,1,01:46:16,2,73,9.9,,,,,,,,,,,2.71,1.59,,,,,,,,,,,4.30,3,0
38,1,01:47:26,5,64,17.3,4.3,33.9,4.0,,,,,,,,11.19,6.42,6.48,5.32,5.95,,,,,,,,35.37,9,0
39,1,01:47:36,2,67,10.0,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,3,0
40,1,01:48:52,7,62,13.6,3.1,4.2,27.5,3.0,10.0,,,,,,10.52,0.63,14.89,15.94,0.48,16.36,17.18,,,,,,75.99,10,0
41,1,01:51:12,2,63,9.4,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.40,2,0
42,1,01:55:18,2,62,8.4,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.59,2,0
43,1,02:10:59,5,65,16.0,4.9,29.4,9.9,,,,,,,,9.78,4.92,6.33,4.00,4.63,,,,,,,,29.66,16,0
44,1,02:13:28,5,61,18.6,4.2,31.2,4.0,,,,,,,,11.66,16.71,17.07,15.82,15.84,,,,,,,,77.10,9,0
45,1,02:14:00,4,65,12.9,17.3,2.9,,,,,,,,,3.90,5.13,1.84,2.76,,,,,,,,,13.64,3,0
46,1,02:14:07,2,66,9.0,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
47,1,02:14:11,4,63,11.5,21.0,2.6,,,,,,,,,3.79,4.05,2.00,2.15,,,,,,,,,11.99,3,0
48,1,02:22:24,2,61,9.2,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.94,2,0
49,1,02:28:55,2,60,9.0,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.41,2,0
50,2,02:29:05,4,53,11.1,13.7,2.7,,,,,,,,,2.79,3.67,2.52,2.06,,,,,,,,,11.03,3,0
51,2,02:29:06,2,53,8.8,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
52,1,02:31:41,5,68,17.1,4.2,31.9,4.1,,,,,,,,11.25,12.31,11.44,9.92,8.51,,,,,,,,53.43,9,0
53,1,02:46:46,5,63,19.5,4.3,35.0,4.0,,,,,,,,10.80,13.80,13.56,11.98,12.82,,,,,,,,62.96,9,0
54,2,03:00:39,2,57,8.6,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.96,2,0
55,2,03:05:12,5,66,12.3,4.2,32.2,4.1,,,,,,,,10.19,11.28,11.34,7.92,6.10,,,,,,,,46.83,9,0
56,1,03:09:22,6,60,14.9,4.3,26.0,4.0,10.0,,,,,,,11.04,15.72,15.98,15.71,19.23,19.07,,,,,,,96.75,10,0
57,1,03:20:11,2,61,8.6,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0
58,2,03:20:12,5,61,19.6,4.4,32.9,4.0,,,,,,,,10.86,14.37,13.33,4.89,5.90,,,,,,,,49.35,9,0
59,1,03:25:41,6,62,19.4,4.3,34.1,4.9,5.0,,,,,,,12.11,15.56,16.12,13.64,14.81,14.33,,,,,,,86.57,10,0
60,2,03:32:18,5,63,17.0,4.3,37.2,4.1,,,,,,,,11.69,16.99,17.28,17.96,17.26,,,,,,,,81.18,9,0
61,1,03:38:17,5,64,17.1,4.3,35.0,10.1,,,,,,,,11.51,11.19,11.35,7.63,7.42,,,,,,,,49.10,16,0
62,1,03:38:32,5,64,22.5,4.5,31.5,11.0,,,,,,,,11.08,14.45,14.73,16.99,17.22,,,,,,,,74.47,16,0
63,1,03:40:42,2,59,8.5,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
64,2,03:48:27,2,60,21.1,,,,,,,,,,,8.00,11.77,,,,,,,,,,,19.77,5,0
65,1,03:54:51,2,71,9.3,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,2,0
66,1,03:55:25,2,65,8.2,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
67,2,04:02:01,5,66,17.2,4.2,31.3,4.1,,,,,,,,11.55,12.90,12.86,10.02,9.84,,,,,,,,57.18,9,0
68,1,04:06:17,5,57,14.9,4.3,30.6,10.0,,,,,,,,10.37,16.20,17.24,17.78,18.63,,,,,,,,80.21,16,0
70,1,04:08:20,6,63,19.3,4.2,34.4,4.9,5.1,,,,,,,7.87,12.41,13.45,7.69,10.63,8.74,,,,,,,60.80,10,0
72,1,04:10:51,5,67,18.7,5.1,35.9,4.8,,,,,,,,11.93,15.98,15.95,14.48,17.77,,,,,,,,76.11,9,0
73,1,04:12:13,2,57,8.3,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0
74,1,04:14:34,5,66,20.3,4.3,37.7,4.1,,,,,,,,12.12,14.40,14.51,13.11,13.00,,,,,,,,67.15,9,0
75,2,04:15:04,3,61,9.7,13.3,,,,,,,,,,3.16,3.39,0.75,,,,,,,,,,7.30,2,0
76,2,04:15:17,2,60,9.1,,,,,,,,,,,2.43,2.41,,,,,,,,,,,4.83,2,0
77,2,04:15:23,2,62,11.5,,,,,,,,,,,3.26,2.79,,,,,,,,,,,6.05,3,0
78,2,04:15:25,2,62,14.4,,,,,,,,,,,4.88,4.00,,,,,,,,,,,8.88,5,0
79,2,04:19:46,2,63,8.7,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
80,2,04:19:56,6,59,17.6,4.2,20.8,10.0,23.2,,,,,,,10.37,7.48,6.81,7.83,11.03,8.79,,,,,,,52.31,12,0
81,2,04:20:00,2,58,10.5,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,3,0
82,1,04:23:08,2,62,9.4,,,,,,,,,,,2.45,1.24,,,,,,,,,,,3.69,2,0
83,2,04:26:02,5,61,10.8,4.3,35.7,4.0,,,,,,,,8.26,13.81,13.16,11.08,11.66,,,,,,,,57.97,9,0
84,2,04:26:12,5,63,12.6,22.2,9.1,21.7,,,,,,,,10.18,17.52,13.53,5.46,6.27,,,,,,,,52.97,11,0
85,2,04:27:40,2,62,11.5,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,3,0
86,2,04:33:27,2,59,9.1,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
87,1,04:34:47,2,53,9.5,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.14,2,0
88,2,04:35:25,2,63,8.4,,,,,,,,,,,2.10,1.97,,,,,,,,,,,4.07,2,0
89,1,04:36:20,5,62,16.7,5.2,29.9,4.9,,,,,,,,10.90,13.66,13.52,13.71,14.35,,,,,,,,66.14,9,0
90,1,04:37:10,2,61,9.0,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
91,1,04:41:13,2,89,9.3,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
92,2,04:45:13,5,62,17.4,4.3,28.3,4.1,,,,,,,,12.32,8.61,8.30,10.49,9.48,,,,,,,,49.20,9,0
93,1,04:49:29,2,58,9.3,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.74,2,0
94,1,04:52:45,2,66,7.8,,,,,,,,,,,1.77,1.72,,,,,,,,,,,3.49,2,0
95,2,04:58:08,2,60,20.5,,,,,,,,,,,9.56,12.17,,,,,,,,,,,21.73,5,0
96,1,04:58:22,5,53,14.8,4.3,30.6,10.1,,,,,,,,11.43,17.85,18.29,19.13,19.09,,,,,,,,85.78,16,0
97,2,04:58:42,2,62,13.1,,,,,,,,,,,4.76,3.15,,,,,,,,,,,7.91,3,0
98,2,05:00:47,5,63,11.8,4.3,28.4,4.0,,,,,,,,12.60,17.50,15.78,16.45,16.23,,,,,,,,78.56,9,0
99,2,05:01:25,2,60,7.8,,,,,,,,,,,1.60,1.77,,,,,,,,,,,3.37,2,0
100,1,05:03:37,2,61,11.7,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.51,3,0
101,1,05:09:59,2,60,8.8,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
102,1,05:10:06,2,61,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
103,2,05:11:50,2,63,10.1,,,,,,,,,,,2.70,1.80,,,,,,,,,,,4.50,3,0
104,2,05:12:35,2,60,21.2,,,,,,,,,,,9.32,10.83,,,,,,,,,,,20.15,5,0
105,2,05:15:51,2,60,9.3,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.40,2,0
106,1,05:16:21,2,56,10.9,,,,,,,,,,,2.73,1.91,,,,,,,,,,,4.65,3,0
107,1,05:17:15,2,63,9.3,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.51,2,0
108,1,05:18:36,5,58,17.5,4.2,31.8,10.1,,,,,,,,10.98,16.61,16.32,17.79,18.20,,,,,,,,79.90,16,0
109,1,05:19:17,2,58,12.9,,,,,,,,,,,3.66,3.17,,,,,,,,,,,6.82,3,0
110,2,05:19:53,5,63,14.7,4.3,33.7,4.1,,,,,,,,10.86,8.90,8.55,9.34,9.22,,,,,,,,46.89,9,0
111,2,05:21:51,2,65,9.4,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
112,1,05:22:48,2,63,11.9,,,,,,,,,,,3.04,2.13,,,,,,,,,,,5.17,3,0
114,1,05:23:40,5,64,13.8,4.4,27.2,4.0,,,,,,,,9.95,7.22,7.14,8.19,8.81,,,,,,,,41.31,9,0
115,1,05:25:29,2,63,18.8,,,,,,,,,,,8.60,11.87,,,,,,,,,,,20.47,5,0
116,1,05:27:10,2,60,10.5,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,3,0
117,2,05:28:18,2,61,8.8,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
118,1,05:29:40,3,58,12.0,4.1,,,,,,,,,,7.85,4.66,5.48,,,,,,,,,,17.99,6,0
119,2,05:29:53,4,52,14.6,20.5,3.0,,,,,,,,,3.49,9.27,3.74,2.82,,,,,,,,,19.32,8,0
120,1,05:29:58,2,57,9.3,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
121,2,05:29:59,2,58,9.3,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,2,0
122,2,05:30:07,2,62,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.55,2,0
123,2,05:31:13,2,63,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
124,1,05:31:47,2,60,9.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.72,2,0
125,1,05:32:03,2,58,9.3,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
126,2,05:32:43,2,68,10.2,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,3,0
127,2,05:32:51,4,68,13.9,21.9,3.0,,,,,,,,,3.95,4.63,2.18,1.86,,,,,,,,,12.61,3,0
128,1,05:34:54,2,60,8.5,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0
129,2,05:36:59,2,71,8.4,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
131,2,05:37:05,2,63,8.6,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.49,2,0
133,2,05:40:28,5,58,14.6,4.3,34.0,4.1,,,,,,,,10.42,12.17,11.27,9.74,9.39,,,,,,,,52.99,9,0
134,2,05:41:03,3,62,11.5,13.3,,,,,,,,,,3.02,2.92,0.95,,,,,,,,,,6.89,3,0
135,2,05:41:05,2,63,9.8,,,,,,,,,,,2.68,2.69,,,,,,,,,,,5.36,3,0
136,2,05:42:55,2,63,8.8,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,2,0
137,2,05:43:58,2,63,13.2,,,,,,,,,,,4.06,3.83,,,,,,,,,,,7.89,3,0
138,2,05:44:05,5,62,16.3,4.3,34.6,4.0,,,,,,,,11.45,14.90,14.65,13.01,13.82,,,,,,,,67.83,9,0
139,1,05:44:48,5,59,14.9,4.3,30.8,10.1,,,,,,,,9.93,16.80,16.88,18.58,19.24,,,,,,,,81.43,16,0
140,1,05:45:06,2,62,11.9,,,,,,,,,,,2.97,2.68,,,,,,,,,,,5.65,3,0
141,1,05:45:07,2,62,8.9,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
142,2,05:45:10,2,64,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
143,1,05:46:32,5,65,17.6,4.2,33.7,4.1,,,,,,,,10.99,6.33,5.92,4.56,5.38,,,,,,,,33.18,9,0
144,1,05:48:59,2,60,9.4,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
145,2,05:49:00,5,60,19.6,4.2,36.2,4.1,,,,,,,,11.03,11.80,13.33,11.59,11.19,,,,,,,,58.94,9,0
146,2,05:49:02,2,60,9.9,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.24,3,0
147,1,05:49:40,2,58,12.0,,,,,,,,,,,2.98,1.72,,,,,,,,,,,4.70,3,0
148,2,05:50:25,2,60,8.4,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.72,2,0
149,1,05:50:56,2,61,9.9,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0
150,2,05:51:25,2,60,9.1,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.45,2,0
151,2,05:53:42,2,74,11.8,,,,,,,,,,,3.57,2.86,,,,,,,,,,,6.43,3,0
152,1,05:54:36,2,65,11.1,,,,,,,,,,,3.01,1.94,,,,,,,,,,,4.95,3,0
153,1,05:54:42,2,70,8.9,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
154,2,05:54:43,2,64,13.7,,,,,,,,,,,5.00,6.40,,,,,,,,,,,11.40,5,0
155,2,05:55:04,2,66,13.0,,,,,,,,,,,4.65,3.89,,,,,,,,,,,8.54,3,0
156,1,05:56:22,2,62,8.9,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
157,1,05:57:19,2,62,9.0,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
158,2,05:57:27,2,58,14.5,,,,,,,,,,,5.01,3.58,,,,,,,,,,,8.59,5,0
159,2,05:57:31,2,56,8.7,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,2,0
160,2,05:57:40,2,62,9.2,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.37,2,0
161,2,05:57:42,2,63,16.7,,,,,,,,,,,5.95,6.76,,,,,,,,,,,12.71,5,0
162,2,05:59:09,2,63,9.1,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,2,0
163,2,06:00:46,2,56,11.6,,,,,,,,,,,3.21,2.50,,,,,,,,,,,5.71,3,0
164,1,06:01:16,2,65,8.5,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.53,2,0
165,2,06:02:23,2,66,8.9,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
166,2,06:02:27,2,64,9.3,,,,,,,,,,,2.11,2.04,,,,,,,,,,,4.16,2,0
167,2,06:02:52,2,65,13.8,,,,,,,,,,,5.24,4.39,,,,,,,,,,,9.63,5,0
168,1,06:03:19,2,59,8.6,,,,,,,,,,,1.96,1.00,,,,,,,,,,,2.95,2,0
169,2,06:03:46,2,66,12.0,,,,,,,,,,,3.16,2.07,,,,,,,,,,,5.23,3,0
170,1,06:05:11,5,60,19.9,4.3,30.4,4.0,,,,,,,,13.46,16.57,17.33,16.59,16.90,,,,,,,,80.85,9,0
171,2,06:05:42,2,57,9.4,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.71,2,0
172,1,06:06:20,2,73,10.9,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,3,0
173,2,06:06:32,5,61,14.7,4.3,28.5,4.1,,,,,,,,12.63,8.75,8.16,5.49,3.99,,,,,,,,39.02,9,0
174,2,06:07:03,2,63,9.2,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
175,1,06:08:05,2,60,9.9,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.39,3,0
176,1,06:09:55,2,60,11.5,,,,,,,,,,,3.19,2.26,,,,,,,,,,,5.45,3,0
177,1,06:10:21,2,58,9.2,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0
178,1,06:11:03,2,68,10.0,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0
179,2,06:11:13,5,62,20.4,4.3,29.4,10.6,,,,,,,,12.14,15.09,15.50,17.15,17.54,,,,,,,,77.43,16,0
180,1,06:12:29,2,55,9.0,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0
181,1,06:12:44,2,56,11.2,,,,,,,,,,,2.77,1.80,,,,,,,,,,,4.57,3,0
182,2,06:12:47,2,64,10.0,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0
183,1,06:12:53,2,65,11.0,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.68,3,0
184,2,06:13:02,2,63,9.3,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0
185,1,06:13:09,2,61,13.9,,,,,,,,,,,4.91,4.55,,,,,,,,,,,9.46,5,0
186,1,06:13:24,2,59,8.9,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
187,2,06:13:28,2,60,10.1,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,3,0
188,2,06:13:31,2,63,11.5,,,,,,,,,,,3.10,2.98,,,,,,,,,,,6.07,3,0
189,1,06:14:54,2,61,9.0,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
190,1,06:15:16,2,62,8.9,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.93,2,0
191,2,06:15:49,2,54,9.1,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,0
192,1,06:15:51,2,56,11.6,,,,,,,,,,,3.02,2.08,,,,,,,,,,,5.10,3,0
193,1,06:15:58,2,60,9.6,,,,,,,,,,,3.07,3.10,,,,,,,,,,,6.17,2,0
194,1,06:17:49,2,60,10.9,,,,,,,,,,,2.83,1.83,,,,,,,,,,,4.66,3,0
195,2,06:18:13,3,55,20.1,4.3,,,,,,,,,,12.84,11.80,11.73,,,,,,,,,,36.36,6,0
196,2,06:19:13,2,60,9.1,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.77,2,0
197,2,06:19:26,2,60,9.4,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0
198,1,06:19:30,2,60,9.9,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,3,0
199,2,06:20:02,5,59,15.0,4.3,18.4,4.2,,,,,,,,11.15,6.66,8.03,5.55,4.55,,,,,,,,35.94,9,0
200,1,06:20:32,2,61,8.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0
201,1,06:20:45,5,63,16.7,4.2,28.4,4.0,,,,,,,,9.81,4.46,4.55,2.35,3.50,,,,,,,,24.67,9,0
202,1,06:21:16,2,61,9.4,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.76,2,0
203,2,06:21:23,5,58,13.7,4.3,33.3,4.1,,,,,,,,9.80,11.21,10.64,7.27,7.26,,,,,,,,46.19,9,0
204,2,06:21:26,5,60,13.8,4.3,34.0,4.1,,,,,,,,9.50,9.37,8.58,8.10,8.04,,,,,,,,43.60,9,0
205,2,06:21:49,2,65,12.8,,,,,,,,,,,3.77,2.72,,,,,,,,,,,6.48,3,0
206,2,06:23:19,2,60,13.1,,,,,,,,,,,3.58,3.41,,,,,,,,,,,6.98,3,0
207,2,06:23:24,2,57,14.4,,,,,,,,,,,4.57,7.01,,,,,,,,,,,11.58,5,0
208,1,06:24:36,2,63,9.3,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.12,2,0
209,1,06:25:26,2,61,12.0,,,,,,,,,,,3.08,2.05,,,,,,,,,,,5.13,3,0
210,2,06:26:23,2,62,12.0,,,,,,,,,,,3.09,2.14,,,,,,,,,,,5.22,3,0
211,2,06:28:32,2,58,12.9,,,,,,,,,,,3.47,2.71,,,,,,,,,,,6.18,3,0
212,2,06:28:34,2,63,8.6,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.62,2,0
213,2,06:28:57,2,58,11.8,,,,,,,,,,,3.05,2.09,,,,,,,,,,,5.14,3,0
214,1,06:29:38,5,60,13.9,4.3,29.1,4.0,,,,,,,,8.49,7.28,7.62,5.30,6.82,,,,,,,,35.52,9,0
215,2,06:29:40,2,60,9.0,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,2,0
216,1,06:30:49,7,60,14.8,4.2,26.5,3.1,6.9,3.0,,,,,,10.90,15.77,15.91,0.71,17.84,0.56,18.31,,,,,,80.00,10,0
217,1,06:31:16,2,61,9.0,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
218,2,06:31:46,2,57,10.5,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.71,3,0
219,1,06:32:05,2,55,8.7,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
220,1,06:32:27,2,59,11.2,,,,,,,,,,,2.86,1.85,,,,,,,,,,,4.71,3,0
221,2,06:33:35,2,60,8.6,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
222,2,06:35:19,2,57,8.9,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,0
223,1,06:35:53,2,50,8.6,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
224,2,06:36:14,2,62,8.9,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
225,1,06:36:15,2,62,11.0,,,,,,,,,,,3.35,2.17,,,,,,,,,,,5.52,3,0
226,2,06:36:18,2,61,12.0,,,,,,,,,,,3.20,3.26,,,,,,,,,,,6.46,3,0
227,2,06:36:26,2,61,13.1,,,,,,,,,,,3.85,3.32,,,,,,,,,,,7.17,3,0
228,2,06:36:28,2,60,13.3,,,,,,,,,,,3.47,6.85,,,,,,,,,,,10.31,3,0
229,2,06:36:30,2,59,11.7,,,,,,,,,,,3.21,2.20,,,,,,,,,,,5.41,3,0
230,2,06:39:00,3,68,13.2,14.8,,,,,,,,,,4.31,4.23,2.27,,,,,,,,,,10.81,3,0
231,1,06:39:30,2,66,10.4,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,3,0
232,2,06:40:58,2,64,9.3,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
233,1,06:41:35,2,59,8.5,,,,,,,,,,,2.20,2.16,,,,,,,,,,,4.37,2,0
234,1,06:41:45,2,61,11.6,,,,,,,,,,,3.38,2.40,,,,,,,,,,,5.78,3,0
235,1,06:41:50,2,60,11.1,,,,,,,,,,,2.58,2.71,,,,,,,,,,,5.28,3,0
236,2,06:42:01,2,63,8.7,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
237,2,06:42:35,2,62,22.8,,,,,,,,,,,6.51,11.02,,,,,,,,,,,17.52,5,0
238,1,06:43:21,2,61,9.3,,,,,,,,,,,2.58,1.49,,,,,,,,,,,4.07,2,0
239,2,06:43:31,2,70,9.4,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.19,2,0
240,1,06:44:06,2,63,11.0,,,,,,,,,,,3.43,2.72,,,,,,,,,,,6.15,3,0
241,2,06:44:18,6,59,17.5,4.3,24.0,4.0,4.1,,,,,,,10.64,5.50,6.23,3.20,4.20,3.86,,,,,,,33.62,10,0
242,1,06:44:38,2,65,9.3,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0
243,1,06:45:25,2,53,9.0,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,0
244,2,06:45:42,2,68,9.1,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0
245,2,06:46:23,2,71,10.1,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.64,3,0
246,2,06:46:37,2,65,11.0,,,,,,,,,,,2.92,5.21,,,,,,,,,,,8.12,3,0
247,1,06:46:49,2,64,8.7,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
248,2,06:46:54,5,58,19.2,4.5,16.0,18.9,,,,,,,,13.34,10.08,9.37,6.23,4.31,,,,,,,,43.33,16,0
249,2,06:46:55,2,58,10.0,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,3,0
250,1,06:46:57,2,58,9.0,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
251,1,06:48:07,2,62,10.8,,,,,,,,,,,3.11,2.68,,,,,,,,,,,5.79,3,0
252,1,06:48:21,2,60,8.8,,,,,,,,,,,1.99,0.95,,,,,,,,,,,2.93,2,0
253,1,06:49:01,2,58,8.1,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0
254,2,06:49:02,2,56,11.5,,,,,,,,,,,3.13,3.34,,,,,,,,,,,6.47,3,0
255,1,06:49:18,2,60,9.2,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0
256,1,06:49:39,2,59,10.1,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.75,3,0
257,1,06:50:00,2,64,8.2,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
258,1,06:50:07,2,66,9.3,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
259,2,06:50:29,2,63,13.2,,,,,,,,,,,4.50,3.72,,,,,,,,,,,8.22,3,0
260,2,06:50:52,5,63,11.5,4.3,30.6,4.0,,,,,,,,11.23,17.97,17.42,16.74,16.92,,,,,,,,80.29,9,0
261,1,06:51:00,2,61,9.0,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
262,2,06:51:48,2,55,7.3,,,,,,,,,,,1.22,1.14,,,,,,,,,,,2.37,2,0
263,1,06:52:14,5,64,11.9,4.3,28.4,4.0,,,,,,,,9.60,7.02,6.95,6.24,6.62,,,,,,,,36.42,9,0
264,1,06:53:16,2,60,8.4,,,,,,,,,,,1.30,1.23,,,,,,,,,,,2.53,2,0
265,2,06:53:38,4,57,12.4,27.4,4.0,,,,,,,,,8.57,13.81,14.49,15.23,,,,,,,,,52.10,8,0
266,2,06:53:42,2,59,9.3,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
267,1,06:53:57,5,62,19.5,4.3,32.7,4.0,,,,,,,,10.95,17.49,16.72,11.23,15.17,,,,,,,,71.56,9,0
268,2,06:54:04,2,65,7.7,,,,,,,,,,,1.87,2.13,,,,,,,,,,,4.00,2,0
269,2,06:54:16,2,66,11.6,,,,,,,,,,,3.27,2.82,,,,,,,,,,,6.08,3,0
270,1,06:54:47,2,63,8.9,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
271,2,06:55:13,2,61,10.8,,,,,,,,,,,3.18,4.10,,,,,,,,,,,7.28,3,0
272,2,06:55:41,2,61,8.8,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
273,1,06:55:54,2,73,8.9,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.17,2,0
274,2,06:56:26,4,64,10.8,18.2,2.8,,,,,,,,,3.01,3.75,2.38,2.78,,,,,,,,,11.92,3,0
275,2,06:56:49,4,60,12.5,38.6,4.1,,,,,,,,,9.09,13.00,8.60,8.12,,,,,,,,,38.81,8,0
276,1,06:57:13,5,63,14.9,4.3,30.5,10.1,,,,,,,,10.93,15.46,16.50,9.81,10.56,,,,,,,,63.26,16,0
277,2,06:57:43,2,65,10.5,,,,,,,,,,,2.88,3.18,,,,,,,,,,,6.06,3,0
278,2,06:58:51,2,63,12.8,,,,,,,,,,,4.61,3.98,,,,,,,,,,,8.58,3,0
279,2,06:59:14,2,65,9.2,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,2,0
280,2,06:59:39,4,60,13.1,16.5,3.0,,,,,,,,,3.68,4.28,2.52,2.05,,,,,,,,,12.52,3,0
281,1,07:00:05,2,59,9.2,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.30,2,0
282,2,07:00:13,2,66,17.1,,,,,,,,,,,8.61,10.67,,,,,,,,,,,19.28,5,0
283,2,07:00:18,2,62,9.1,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0
284,2,07:00:36,2,43,23.0,,,,,,,,,,,7.40,11.46,,,,,,,,,,,18.86,5,0
285,1,07:00:40,2,60,22.7,,,,,,,,,,,6.95,11.64,,,,,,,,,,,18.59,5,0
286,2,07:00:52,2,60,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
287,2,07:01:03,2,62,10.3,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,3,0
288,1,07:02:30,2,68,9.2,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
289,1,07:02:36,2,62,8.9,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.09,2,0
290,1,07:03:01,2,60,8.9,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0
291,2,07:05:38,2,66,11.0,,,,,,,,,,,3.05,4.82,,,,,,,,,,,7.87,3,0
292,1,07:05:55,2,62,9.2,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
293,1,07:08:09,5,57,16.5,4.6,29.7,10.0,,,,,,,,11.26,11.10,14.88,16.40,15.86,,,,,,,,69.50,16,0
294,1,07:09:07,4,62,13.0,27.6,3.1,,,,,,,,,6.35,14.59,8.29,6.67,,,,,,,,,35.89,8,0
295,2,07:09:08,2,61,9.4,,,,,,,,,,,4.53,2.74,,,,,,,,,,,7.27,2,0
296,1,07:09:13,2,58,8.5,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
297,2,07:09:38,5,14,7.6,2.0,15.3,5.2,,,,,,,,4.12,2.84,2.96,4.00,3.52,,,,,,,,17.45,3,0
299,2,07:10:09,2,58,11.1,,,,,,,,,,,2.98,3.13,,,,,,,,,,,6.12,3,0
301,2,07:11:41,6,55,19.5,4.3,7.6,18.5,4.0,,,,,,,14.83,16.58,17.86,4.98,9.69,14.07,,,,,,,78.00,10,0
302,1,07:13:37,2,62,8.8,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.03,2,0
303,1,07:13:57,2,60,10.9,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.66,3,0
304,2,07:14:06,2,52,9.3,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0
305,1,07:14:13,2,52,8.4,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0
306,1,07:14:18,5,62,17.2,4.3,33.6,4.0,,,,,,,,12.23,16.24,16.24,16.55,17.15,,,,,,,,78.41,9,0
307,2,07:14:26,2,64,8.8,,,,,,,,,,,2.04,1.01,,,,,,,,,,,3.06,2,0
308,2,07:14:40,2,60,9.1,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.42,2,0
309,1,07:14:41,2,63,12.7,,,,,,,,,,,3.90,2.67,,,,,,,,,,,6.57,3,0
310,1,07:15:29,2,58,11.4,,,,,,,,,,,3.05,2.66,,,,,,,,,,,5.71,3,0
311,2,07:15:45,2,55,10.5,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.54,3,0
312,2,07:15:46,2,54,12.8,,,,,,,,,,,3.49,2.77,,,,,,,,,,,6.26,3,0
313,1,07:15:53,2,61,9.4,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0
314,2,07:15:54,4,16,11.5,12.2,13.7,,,,,,,,,3.88,3.74,5.54,5.38,,,,,,,,,18.54,3,0
315,2,07:15:55,2,17,12.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,3,0
316,1,07:16:06,2,59,9.3,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
317,1,07:16:18,2,58,8.3,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.91,2,0
318,1,07:16:37,2,61,9.3,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
319,2,07:16:52,2,57,11.5,,,,,,,,,,,3.07,4.05,,,,,,,,,,,7.12,3,0
320,1,07:17:05,2,66,10.5,,,,,,,,,,,2.23,1.10,,,,,,,,,,,3.32,3,0
322,1,07:17:25,2,45,15.6,,,,,,,,,,,26.43,19.32,,,,,,,,,,,45.75,0,0
323,2,07:17:26,5,56,14.5,4.3,34.0,4.1,,,,,,,,10.09,2.62,2.52,1.99,1.70,,,,,,,,18.92,9,0
324,2,07:17:27,2,55,9.8,,,,,,,,,,,2.87,2.88,,,,,,,,,,,5.76,2,0
326,2,07:17:31,2,57,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
327,1,07:17:36,2,63,9.5,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,2,0
328,2,07:18:00,2,58,11.0,,,,,,,,,,,2.97,3.40,,,,,,,,,,,6.36,3,0
329,1,07:18:26,5,58,10.8,4.3,30.2,10.2,,,,,,,,10.40,8.45,7.77,8.29,8.48,,,,,,,,43.40,16,0
331,2,07:19:52,5,57,18.8,4.4,36.4,4.1,,,,,,,,13.01,16.67,16.96,17.14,16.90,,,,,,,,80.68,9,0
332,2,07:19:53,2,59,7.8,,,,,,,,,,,3.13,3.33,,,,,,,,,,,6.46,2,0
334,1,07:20:26,2,61,9.3,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0
335,2,07:20:39,2,58,8.3,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
336,1,07:21:00,4,60,14.1,24.4,2.8,,,,,,,,,4.14,4.44,3.28,3.66,,,,,,,,,15.51,3,0
337,1,07:21:09,2,60,8.4,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
338,2,07:21:19,2,52,11.8,,,,,,,,,,,3.20,2.38,,,,,,,,,,,5.58,3,0
339,1,07:21:41,2,63,11.0,,,,,,,,,,,2.77,4.07,,,,,,,,,,,6.85,3,0
340,1,07:21:43,2,65,9.2,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
341,1,07:21:45,2,65,8.2,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.45,2,0
342,1,07:22:07,2,63,7.4,,,,,,,,,,,1.42,1.58,,,,,,,,,,,3.00,2,0
343,2,07:22:08,2,66,8.9,,,,,,,,,,,2.77,2.74,,,,,,,,,,,5.51,2,0
344,1,07:22:15,2,63,9.0,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.51,2,0
345,2,07:22:16,2,60,9.0,,,,,,,,,,,2.59,1.56,,,,,,,,,,,4.15,2,0
346,1,07:22:47,2,62,9.3,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.74,2,0