veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:42,2,68,8.7,,,,,,,,,,,2.15,1.02,,,,,,,,,,,3.17,2,0
2,1,00:04:09,3,61,12.1,14.5,,,,,,,,,,3.70,3.16,0.58,,,,,,,,,,7.44,3,0
3,4,00:04:15,2,70,8.1,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
4,4,00:04:22,2,70,9.2,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
5,4,00:05:37,2,78,8.7,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
6,1,00:06:52,2,66,9.3,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.89,2,0
7,1,00:08:43,2,68,8.2,,,,,,,,,,,1.54,1.37,,,,,,,,,,,2.91,2,0
8,1,00:09:51,2,68,8.7,,,,,,,,,,,2.26,1.08,,,,,,,,,,,3.34,2,0
9,1,00:10:17,2,72,8.6,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
10,1,00:11:54,2,66,9.4,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,0
11,1,00:14:52,2,65,8.8,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
12,1,00:19:42,2,72,8.7,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
13,4,00:23:57,3,66,12.0,13.7,,,,,,,,,,3.04,2.67,1.57,,,,,,,,,,7.28,3,0
14,4,00:24:00,2,66,11.5,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.58,3,0
15,1,00:24:43,2,62,9.4,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.52,2,0
16,1,00:24:45,2,71,10.9,,,,,,,,,,,3.55,3.61,,,,,,,,,,,7.16,3,0
17,4,00:25:46,2,68,8.9,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.08,2,0
18,1,00:26:38,2,65,9.0,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
19,1,00:26:57,2,60,8.9,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
20,1,00:27:59,2,60,9.2,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0
21,1,00:29:02,5,69,17.4,4.3,31.1,4.0,,,,,,,,11.62,16.90,15.75,13.70,18.73,,,,,,,,76.69,9,0
22,1,00:29:35,2,61,8.8,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0
23,1,00:30:19,2,52,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
24,1,00:30:57,2,66,9.3,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.10,2,0
25,1,00:31:26,2,75,9.4,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0
26,2,00:31:26,2,73,9.2,,,,,,,,,,,1.06,0.80,,,,,,,,,,,1.86,2,0
27,1,00:33:38,2,68,9.9,,,,,,,,,,,2.97,2.72,,,,,,,,,,,5.69,3,0
28,4,00:34:50,2,48,11.1,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,3,0
29,4,00:34:57,2,71,8.2,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
30,1,00:35:41,2,80,9.9,,,,,,,,,,,2.96,2.58,,,,,,,,,,,5.55,3,0
31,1,00:36:51,2,70,11.5,,,,,,,,,,,3.41,2.23,,,,,,,,,,,5.64,3,0
32,1,00:38:52,2,65,10.2,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.38,3,0
33,4,00:41:16,2,68,8.7,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
34,1,00:42:14,2,65,9.2,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,2,0
35,1,00:43:03,2,65,8.7,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.66,2,0
36,2,00:43:50,2,68,8.9,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
37,1,00:44:28,2,60,8.7,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
38,1,00:46:28,2,76,9.4,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
39,4,00:48:13,2,70,10.1,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.30,3,0
40,1,00:51:51,2,63,9.3,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
41,4,00:52:21,2,65,9.1,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,2,0
42,4,00:58:33,2,63,9.2,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.92,2,0
43,4,00:59:07,5,66,14.8,4.3,31.8,4.2,,,,,,,,8.25,5.52,5.69,3.96,3.80,,,,,,,,27.22,9,0
44,1,01:02:48,6,68,15.2,4.3,19.1,4.8,4.9,,,,,,,11.32,15.91,15.98,6.74,18.36,17.62,,,,,,,85.93,10,0
45,4,01:06:52,5,64,15.6,4.3,29.7,4.1,,,,,,,,8.89,5.51,5.50,3.85,2.77,,,,,,,,26.53,9,0
46,4,01:07:06,2,68,11.3,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.41,3,0
47,1,01:09:47,2,66,9.6,,,,,,,,,,,2.76,1.59,,,,,,,,,,,4.35,2,0
48,4,01:10:22,2,69,11.1,,,,,,,,,,,3.45,2.44,,,,,,,,,,,5.89,3,0
49,4,01:10:59,2,65,9.5,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
50,3,01:12:53,2,68,13.4,,,,,,,,,,,3.63,5.90,,,,,,,,,,,9.52,3,0
51,1,01:13:41,2,68,9.4,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.95,2,0
52,1,01:16:22,2,70,9.2,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.92,2,0
53,4,01:19:09,5,63,14.0,4.3,31.3,4.1,,,,,,,,9.24,4.90,5.32,4.27,3.68,,,,,,,,27.41,9,0
54,1,01:19:31,2,65,12.1,,,,,,,,,,,3.47,2.43,,,,,,,,,,,5.90,3,0
55,1,01:20:19,2,63,9.2,,,,,,,,,,,2.34,2.19,,,,,,,,,,,4.53,2,0
56,4,01:21:50,2,65,8.8,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0
57,4,01:22:41,2,73,8.5,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.29,2,0
58,1,01:23:37,2,66,10.7,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,3,0
59,1,01:25:59,5,70,11.3,4.4,33.8,4.1,,,,,,,,11.94,12.39,12.89,15.80,14.11,,,,,,,,67.14,9,0
60,1,01:26:03,2,70,9.7,,,,,,,,,,,3.02,2.52,,,,,,,,,,,5.54,2,0
61,1,01:29:58,2,63,11.6,,,,,,,,,,,4.27,6.21,,,,,,,,,,,10.48,3,0
62,1,01:30:08,2,65,9.4,,,,,,,,,,,5.03,4.17,,,,,,,,,,,9.20,3,0
63,1,01:33:25,2,57,12.4,,,,,,,,,,,4.54,2.82,,,,,,,,,,,7.36,3,0
64,4,01:36:20,2,71,7.8,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,2,0
65,1,01:37:06,2,55,8.6,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
66,4,01:37:16,2,69,13.4,,,,,,,,,,,3.44,4.91,,,,,,,,,,,8.35,3,0
67,4,01:43:53,2,62,8.7,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
68,4,01:47:48,2,66,8.7,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
69,1,01:47:56,2,65,9.0,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.57,2,0
70,1,01:55:42,2,63,12.2,,,,,,,,,,,3.83,2.19,,,,,,,,,,,6.02,3,0
71,4,01:57:45,2,62,9.1,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.84,2,0
72,1,01:58:57,2,70,8.7,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
73,4,02:00:04,2,68,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
74,1,02:01:23,2,68,9.1,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,2,0
75,4,02:01:24,2,63,9.1,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
76,4,02:04:07,2,70,8.7,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0
77,1,02:06:28,2,57,9.4,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,2,0
78,4,02:07:52,2,60,12.0,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.67,3,0
79,1,02:10:25,2,55,21.4,,,,,,,,,,,7.67,9.74,,,,,,,,,,,17.40,5,0
80,1,02:18:04,2,68,9.7,,,,,,,,,,,2.69,1.80,,,,,,,,,,,4.50,2,0
81,4,02:18:12,5,71,15.5,4.3,23.9,4.9,,,,,,,,10.13,6.59,6.62,5.37,4.61,,,,,,,,33.33,9,0
82,1,02:21:57,2,59,9.4,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,2,0
83,1,02:22:13,2,64,9.1,,,,,,,,,,,2.54,1.30,,,,,,,,,,,3.84,2,0
84,1,02:22:45,2,63,9.5,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,2,0
85,1,02:33:24,2,60,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
86,4,02:38:05,2,68,9.3,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0
87,4,02:38:13,2,68,8.6,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
88,4,02:40:02,2,71,12.1,,,,,,,,,,,3.01,2.79,,,,,,,,,,,5.80,3,0
89,4,02:40:11,2,71,10.0,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,3,0
90,1,02:40:13,2,80,8.9,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
91,4,02:41:26,2,70,7.9,,,,,,,,,,,1.01,0.76,,,,,,,,,,,1.77,2,0
92,1,02:54:17,5,68,13.1,4.3,32.3,4.0,,,,,,,,9.78,17.31,17.06,11.14,11.98,,,,,,,,67.27,9,0
93,1,03:00:09,5,63,16.0,4.4,30.0,4.1,,,,,,,,11.64,15.93,15.34,17.04,16.79,,,,,,,,76.74,9,0
94,1,03:06:16,2,62,9.3,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
95,4,03:06:45,2,70,11.6,,,,,,,,,,,2.76,3.09,,,,,,,,,,,5.86,3,0
96,4,03:07:35,2,62,8.5,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
97,1,03:07:50,2,50,11.3,,,,,,,,,,,3.30,2.98,,,,,,,,,,,6.29,3,0
98,1,03:12:55,2,68,9.1,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
99,1,03:17:09,5,63,14.8,4.2,31.8,4.1,,,,,,,,12.69,18.13,18.17,17.82,17.79,,,,,,,,84.60,9,0
100,1,03:17:15,2,60,9.3,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
101,1,03:18:11,5,62,13.9,4.3,31.7,4.1,,,,,,,,13.09,16.08,17.50,17.40,17.49,,,,,,,,81.57,9,0
102,4,03:18:33,5,68,18.0,4.3,30.8,4.1,,,,,,,,9.78,6.38,5.88,4.04,2.80,,,,,,,,28.88,9,0
103,1,03:22:42,5,59,13.5,20.5,10.8,21.4,,,,,,,,10.74,17.65,15.31,13.34,11.33,,,,,,,,68.38,11,0
104,4,03:24:14,2,65,8.1,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
105,4,03:24:16,2,66,9.0,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
106,1,03:25:23,2,61,8.3,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.30,2,0
107,1,03:29:53,2,78,9.3,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
108,1,03:29:59,2,66,9.4,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.88,2,0
109,1,03:30:40,3,70,8.3,12.1,,,,,,,,,,2.01,1.74,0.52,,,,,,,,,,4.27,2,0
110,4,03:32:30,2,62,8.4,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.82,2,0
111,1,03:32:30,6,71,16.3,4.4,17.6,4.8,4.9,,,,,,,10.26,17.41,16.28,6.77,18.49,17.14,,,,,,,86.36,10,0
112,1,03:32:51,5,71,12.9,4.3,30.4,4.0,,,,,,,,10.84,16.63,16.28,12.15,13.19,,,,,,,,69.09,9,0
113,4,03:35:39,2,79,10.6,,,,,,,,,,,3.31,3.14,,,,,,,,,,,6.45,3,0
114,1,03:37:24,4,63,11.2,18.1,2.8,,,,,,,,,4.09,6.94,2.68,2.52,,,,,,,,,16.22,3,0
115,2,03:37:26,5,70,14.2,4.4,34.8,4.1,,,,,,,,9.76,14.51,14.01,8.32,7.94,,,,,,,,54.54,9,0
116,1,03:39:02,5,69,12.4,4.2,31.4,4.0,,,,,,,,11.31,12.32,12.17,8.70,8.92,,,,,,,,53.41,9,0
117,4,03:41:46,5,63,13.9,4.4,29.1,4.1,,,,,,,,9.05,5.15,4.84,4.55,3.92,,,,,,,,27.52,9,0
118,4,03:42:49,3,67,17.4,4.3,,,,,,,,,,10.18,4.16,4.47,,,,,,,,,,18.81,6,0
119,1,03:44:46,2,65,9.4,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
120,4,03:45:20,2,68,8.9,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.85,2,0
121,1,03:45:35,2,61,8.2,,,,,,,,,,,1.59,0.78,,,,,,,,,,,2.37,2,0
122,1,03:49:03,2,68,9.2,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,2,0
123,4,03:49:10,2,61,9.2,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0
124,1,03:49:20,2,62,8.8,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
125,1,03:54:58,2,67,9.0,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.27,2,0
126,1,03:56:58,2,68,9.0,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
127,1,04:06:10,2,62,8.6,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
128,4,04:08:54,2,70,12.7,,,,,,,,,,,4.28,2.96,,,,,,,,,,,7.24,3,0
129,1,04:15:10,6,67,15.0,4.3,18.5,4.9,4.9,,,,,,,11.32,16.67,16.37,7.70,18.71,18.27,,,,,,,89.04,10,34
130,4,04:18:35,2,64,8.6,,,,,,,,,,,1.85,1.90,,,,,,,,,,,3.74,2,0
131,1,04:19:03,6,69,17.0,4.3,18.2,4.8,4.9,,,,,,,10.12,17.15,17.34,7.10,16.55,16.10,,,,,,,84.36,10,0
132,1,04:19:23,5,71,16.3,4.3,22.8,4.1,,,,,,,,11.81,19.44,18.38,19.11,20.52,,,,,,,,89.27,9,0
133,1,04:19:42,5,65,11.6,4.3,32.0,4.0,,,,,,,,12.41,13.27,11.61,10.07,9.36,,,,,,,,56.72,9,0
134,4,04:19:44,2,69,9.4,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.83,2,0
135,1,04:19:51,5,54,16.0,4.4,31.1,4.0,,,,,,,,10.02,21.31,21.06,21.24,21.57,,,,,,,,95.20,9,0
136,1,04:21:13,6,68,15.3,4.3,19.0,4.8,4.9,,,,,,,11.86,15.66,15.47,6.41,17.72,17.32,,,,,,,84.44,10,0
137,4,04:22:20,2,71,12.0,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.85,3,0
138,4,04:23:03,2,63,21.2,,,,,,,,,,,7.47,9.43,,,,,,,,,,,16.91,5,0
139,1,04:24:20,5,64,17.2,4.2,30.6,4.1,,,,,,,,11.54,9.16,8.77,8.22,7.65,,,,,,,,45.34,9,0
140,4,04:24:28,2,58,9.0,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.18,2,0
141,4,04:25:04,2,66,9.5,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.80,2,0
142,4,04:25:21,5,71,15.0,4.3,29.8,5.0,,,,,,,,13.64,18.96,19.46,21.20,21.84,,,,,,,,95.10,9,0
143,1,04:25:33,2,57,9.2,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
144,4,04:26:15,2,68,9.0,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.01,2,0
145,4,04:27:27,2,65,9.0,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
146,4,04:31:59,2,66,11.5,,,,,,,,,,,3.07,2.30,,,,,,,,,,,5.37,3,0
147,1,04:33:03,2,66,9.4,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.07,2,0
148,4,04:34:41,2,70,8.6,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
149,1,04:37:41,4,66,12.8,17.8,2.7,,,,,,,,,3.60,3.81,1.58,1.43,,,,,,,,,10.42,3,0
150,1,04:37:48,2,66,13.1,,,,,,,,,,,4.43,3.61,,,,,,,,,,,8.04,3,0
151,4,04:39:20,5,64,16.0,4.4,29.7,4.2,,,,,,,,8.49,5.49,5.64,3.52,3.81,,,,,,,,26.93,9,0
152,1,04:44:03,2,70,12.0,,,,,,,,,,,3.63,3.66,,,,,,,,,,,7.29,3,0
153,4,04:46:22,2,71,13.0,,,,,,,,,,,3.86,2.88,,,,,,,,,,,6.75,3,0
154,1,04:49:18,5,68,14.6,4.3,36.8,4.0,,,,,,,,12.42,17.56,16.08,18.99,17.73,,,,,,,,82.77,9,0
155,4,04:51:53,5,73,16.1,4.3,22.3,4.9,,,,,,,,8.56,6.40,7.76,5.86,4.49,,,,,,,,33.06,9,0
156,4,04:53:12,2,66,9.4,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,2,0
157,1,04:54:11,5,58,16.5,4.4,28.9,4.0,,,,,,,,11.81,17.42,16.60,15.58,15.40,,,,,,,,76.80,9,0
158,1,04:57:57,2,73,12.4,,,,,,,,,,,3.91,2.07,,,,,,,,,,,5.98,3,0
159,1,04:58:13,2,68,9.0,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
160,4,04:59:46,2,65,11.2,,,,,,,,,,,3.26,3.04,,,,,,,,,,,6.29,3,0
161,4,05:00:43,2,70,8.6,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0
162,1,05:00:53,2,67,11.6,,,,,,,,,,,4.96,3.66,,,,,,,,,,,8.62,3,0
163,4,05:05:36,2,71,9.3,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
164,1,05:06:11,2,64,9.0,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0
165,4,05:08:08,2,55,8.5,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0
166,4,05:08:12,2,53,14.4,,,,,,,,,,,4.08,2.80,,,,,,,,,,,6.89,5,0
167,2,05:08:26,2,63,9.0,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0
168,4,05:09:05,6,63,16.2,4.4,26.1,5.3,5.3,,,,,,,11.53,18.26,17.21,13.88,14.68,14.18,,,,,,,89.74,10,0
169,4,05:09:12,2,68,8.8,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
170,1,05:10:44,2,67,9.5,,,,,,,,,,,2.61,1.44,,,,,,,,,,,4.05,2,0
171,1,05:11:14,3,61,12.9,16.4,,,,,,,,,,3.90,4.11,1.52,,,,,,,,,,9.53,3,0
172,4,05:11:38,5,63,13.9,4.3,31.1,4.0,,,,,,,,8.88,5.11,5.43,4.40,3.65,,,,,,,,27.47,9,0
173,4,05:15:43,2,81,8.8,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.44,2,0
174,1,05:18:40,2,58,9.2,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.59,2,0
175,4,05:20:14,5,68,15.8,4.2,29.5,4.0,,,,,,,,8.49,5.29,5.65,3.80,4.33,,,,,,,,27.56,9,0
176,4,05:22:39,2,62,19.8,,,,,,,,,,,3.37,2.54,,,,,,,,,,,5.91,5,0
177,4,05:22:45,2,72,8.9,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
178,1,05:25:59,2,63,11.0,,,,,,,,,,,2.90,1.95,,,,,,,,,,,4.85,3,0
179,2,05:26:11,2,65,8.7,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.03,2,0
180,1,05:26:26,2,71,7.8,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.57,2,0
181,1,05:27:06,2,70,9.6,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,2,0
182,4,05:27:10,5,68,15.3,4.3,23.9,4.9,,,,,,,,9.59,6.35,6.57,4.43,4.16,,,,,,,,31.10,9,0
183,4,05:27:52,2,66,10.1,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0
184,4,05:28:01,2,66,11.6,,,,,,,,,,,2.72,1.79,,,,,,,,,,,4.51,3,0
186,1,05:30:01,2,63,10.0,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0
187,4,05:31:52,5,70,14.0,4.3,34.3,4.0,,,,,,,,9.02,8.25,9.28,4.94,5.28,,,,,,,,36.78,9,0
188,4,05:32:51,2,65,9.0,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
189,1,05:33:13,2,55,9.0,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
190,1,05:35:19,2,65,13.2,,,,,,,,,,,5.59,8.94,,,,,,,,,,,14.53,5,0
191,4,05:36:29,5,66,15.7,4.4,19.0,4.1,,,,,,,,10.16,6.95,6.60,4.02,3.90,,,,,,,,31.64,9,0
192,4,05:37:03,5,66,14.8,4.3,23.3,4.9,,,,,,,,8.22,6.05,6.47,5.26,4.40,,,,,,,,30.40,9,0
193,4,05:37:55,2,71,9.1,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
194,4,05:38:42,2,79,11.9,,,,,,,,,,,3.14,2.36,,,,,,,,,,,5.50,3,0
195,4,05:39:44,5,72,16.2,4.3,22.9,4.2,,,,,,,,8.83,7.26,6.74,3.57,5.34,,,,,,,,31.75,9,0
196,2,05:40:23,3,67,17.1,4.4,,,,,,,,,,4.54,3.35,4.01,,,,,,,,,,11.90,6,0
197,1,05:40:23,3,67,17.2,4.3,,,,,,,,,,10.06,7.35,6.73,,,,,,,,,,24.15,6,36
198,2,05:40:23,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
199,1,05:40:23,2,67,8.1,,,,,,,,,,,6.60,4.24,,,,,,,,,,,10.84,5,38
200,2,05:40:23,2,68,8.2,,,,,,,,,,,3.61,2.48,,,,,,,,,,,6.08,2,38
202,4,05:41:00,6,53,13.2,5.1,4.3,12.9,13.4,,,,,,,14.66,7.90,18.17,19.10,18.29,17.82,,,,,,,95.93,12,34
203,1,05:41:17,2,66,12.0,,,,,,,,,,,3.42,3.24,,,,,,,,,,,6.66,3,0
204,3,05:42:19,2,71,12.0,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.62,3,0
206,4,05:42:23,6,66,17.4,4.4,23.8,5.1,5.0,,,,,,,12.43,17.26,17.98,12.30,14.37,15.44,,,,,,,89.79,10,0
207,1,05:42:57,2,66,9.2,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.86,2,0
208,1,05:43:24,2,66,11.1,,,,,,,,,,,3.30,2.27,,,,,,,,,,,5.57,3,0
209,1,05:43:28,2,71,8.0,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0
210,4,05:43:37,5,63,14.5,4.4,26.6,10.1,,,,,,,,9.55,16.91,16.36,19.93,18.85,,,,,,,,81.61,16,0
211,1,05:44:09,2,68,9.2,,,,,,,,,,,2.49,1.31,,,,,,,,,,,3.80,2,0
212,1,05:44:50,2,65,10.9,,,,,,,,,,,3.01,2.95,,,,,,,,,,,5.97,3,0
213,4,05:44:51,2,75,9.3,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0
214,1,05:46:27,2,67,11.3,,,,,,,,,,,3.25,2.77,,,,,,,,,,,6.03,3,0
215,4,05:46:50,5,69,17.1,4.4,23.0,4.9,,,,,,,,8.24,5.85,6.67,3.93,5.10,,,,,,,,29.78,9,0
216,4,05:47:35,2,69,11.1,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.35,3,0
217,4,05:47:53,5,64,15.9,4.4,31.8,4.0,,,,,,,,11.93,17.41,17.93,18.65,16.50,,,,,,,,82.42,9,0
218,4,05:48:39,2,64,11.1,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,3,0
219,1,05:49:05,2,70,9.5,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,2,0
220,4,05:50:15,2,68,8.6,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
221,4,05:50:23,5,68,11.6,4.3,31.9,4.0,,,,,,,,10.69,12.78,11.64,8.36,7.57,,,,,,,,51.03,9,34
222,4,05:52:11,2,60,10.8,,,,,,,,,,,3.20,3.56,,,,,,,,,,,6.75,3,0
223,4,05:52:46,2,67,8.5,,,,,,,,,,,1.58,1.56,,,,,,,,,,,3.14,2,0
224,4,05:52:55,2,66,8.2,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.16,2,0
225,4,05:53:09,2,66,10.2,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,3,0
226,4,05:54:26,6,66,15.0,4.4,27.0,5.1,5.1,,,,,,,12.98,17.06,17.20,16.26,16.28,16.58,,,,,,,96.35,10,0
227,1,05:54:28,2,72,10.7,,,,,,,,,,,3.01,2.63,,,,,,,,,,,5.64,3,0
228,1,05:54:53,2,72,11.2,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.25,3,0
229,1,05:56:42,2,71,8.9,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
230,4,05:57:35,2,63,10.6,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.55,3,0
231,1,05:58:16,2,61,8.7,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.21,2,0
232,1,05:59:29,2,80,8.9,,,,,,,,,,,2.55,1.45,,,,,,,,,,,4.00,2,0
233,1,06:00:07,2,64,11.3,,,,,,,,,,,3.44,2.57,,,,,,,,,,,6.01,3,0
234,4,06:00:09,5,64,16.8,4.3,35.4,4.1,,,,,,,,11.04,14.83,14.67,14.69,14.33,,,,,,,,69.56,9,0
235,4,06:00:56,2,71,9.0,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.04,2,0
236,1,06:01:12,2,58,9.5,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,2,0
237,1,06:03:19,4,59,12.5,4.3,19.8,,,,,,,,,10.46,9.57,9.33,9.53,,,,,,,,,38.89,8,0
238,4,06:03:33,2,68,8.5,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0
239,4,06:04:11,2,71,8.7,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.98,2,0
240,1,06:04:16,2,71,9.7,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0
241,1,06:04:59,5,60,14.3,4.3,34.1,4.1,,,,,,,,10.10,8.75,8.74,7.96,7.13,,,,,,,,42.67,9,34
242,1,06:05:45,2,63,8.2,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.45,2,0
243,1,06:06:36,4,62,12.8,21.3,3.5,,,,,,,,,6.01,6.11,7.94,6.69,,,,,,,,,26.76,3,0
244,1,06:06:39,2,62,13.2,,,,,,,,,,,4.59,4.45,,,,,,,,,,,9.04,3,0
245,1,06:07:04,2,70,11.7,,,,,,,,,,,3.71,2.89,,,,,,,,,,,6.60,3,0
247,1,06:10:08,2,69,9.2,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
248,1,06:10:55,2,70,9.4,,,,,,,,,,,2.65,1.24,,,,,,,,,,,3.89,2,0
249,4,06:10:55,2,56,10.8,,,,,,,,,,,3.05,3.28,,,,,,,,,,,6.33,3,0
250,1,06:11:55,3,62,9.4,11.9,,,,,,,,,,2.29,2.10,0.84,,,,,,,,,,5.22,2,0
251,4,06:13:19,2,63,9.0,,,,,,,,,,,2.66,2.67,,,,,,,,,,,5.34,2,0
252,4,06:14:00,5,68,17.2,4.3,17.8,4.2,,,,,,,,9.56,6.23,7.86,5.30,5.71,,,,,,,,34.65,9,0
253,1,06:14:07,2,65,9.0,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
254,4,06:14:38,2,68,9.4,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,2,0
255,1,06:14:49,2,65,19.8,,,,,,,,,,,12.50,17.10,,,,,,,,,,,29.60,5,0
256,1,06:14:55,2,62,8.8,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.03,2,0
257,4,06:14:55,2,65,9.0,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
258,3,06:15:23,2,80,11.5,,,,,,,,,,,1.84,3.36,,,,,,,,,,,5.20,3,0
260,1,06:16:15,6,69,16.3,4.4,19.3,5.0,4.9,,,,,,,10.16,17.13,16.83,6.69,17.31,16.95,,,,,,,85.08,10,0
261,4,06:16:27,2,66,8.5,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
262,1,06:16:35,2,69,9.1,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
263,1,06:17:18,3,70,14.4,13.6,,,,,,,,,,4.49,4.08,1.54,,,,,,,,,,10.11,8,0
264,4,06:17:18,2,71,9.0,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,2,0
265,4,06:17:36,2,66,11.6,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,3,0
266,1,06:17:58,2,55,9.2,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
267,4,06:18:25,2,68,10.5,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
268,1,06:18:37,2,70,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.07,2,0
269,1,06:19:02,5,58,16.9,4.4,30.8,4.0,,,,,,,,12.24,17.41,16.78,16.48,18.11,,,,,,,,81.02,9,0
270,2,06:19:03,5,66,17.2,4.4,30.6,5.2,,,,,,,,9.97,8.45,8.58,7.63,7.00,,,,,,,,41.63,9,0
271,4,06:20:18,2,75,8.9,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
272,1,06:20:52,2,58,8.7,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
273,1,06:23:06,2,67,9.3,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0
274,4,06:24:31,2,68,9.2,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.45,2,0
275,4,06:24:43,2,64,9.5,,,,,,,,,,,2.09,2.15,,,,,,,,,,,4.25,2,0
276,4,06:26:33,3,62,12.1,13.8,,,,,,,,,,3.38,3.25,0.46,,,,,,,,,,7.09,3,0
277,1,06:26:44,5,67,19.0,4.6,30.2,5.0,,,,,,,,8.01,6.44,6.89,4.82,5.85,,,,,,,,32.02,9,34
278,4,06:27:53,3,67,8.9,13.5,,,,,,,,,,2.75,3.20,1.03,,,,,,,,,,6.97,2,0
279,1,06:28:35,2,65,9.2,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
280,4,06:29:09,2,70,8.5,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
281,4,06:29:52,4,58,14.5,21.6,3.0,,,,,,,,,4.59,4.76,2.67,2.06,,,,,,,,,14.09,8,0
282,4,06:31:09,5,66,14.4,4.3,29.8,4.0,,,,,,,,9.85,18.48,17.92,17.08,20.72,,,,,,,,84.05,9,0
283,4,06:31:10,2,65,9.1,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
284,1,06:31:35,2,66,9.4,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
285,1,06:32:04,6,70,16.3,4.3,18.9,4.9,4.9,,,,,,,10.69,16.14,15.94,7.85,17.70,17.30,,,,,,,85.61,10,0
286,1,06:32:33,3,68,18.1,4.3,,,,,,,,,,9.90,3.88,3.68,,,,,,,,,,17.45,6,0
287,4,06:34:28,2,56,8.2,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.44,2,0
288,1,06:34:42,2,66,9.3,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
289,1,06:35:25,5,63,16.0,4.4,29.9,4.1,,,,,,,,12.65,16.89,16.07,18.24,17.63,,,,,,,,81.47,9,0
290,4,06:36:15,2,62,11.9,,,,,,,,,,,2.88,2.76,,,,,,,,,,,5.64,3,0
291,4,06:36:23,2,61,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
292,4,06:36:45,2,70,8.1,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0
293,4,06:36:58,2,75,9.6,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0
294,1,06:37:14,2,63,8.7,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
295,1,06:37:30,5,65,17.3,4.3,30.2,4.0,,,,,,,,13.05,17.98,17.27,17.80,16.40,,,,,,,,82.50,9,0
296,4,06:37:45,2,67,9.3,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.82,2,0
297,4,06:37:50,2,63,11.2,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.40,3,0
298,1,06:38:20,2,68,8.7,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
299,1,06:38:38,3,65,12.5,21.6,,,,,,,,,,8.96,15.57,11.19,,,,,,,,,,35.71,8,34
300,1,06:39:49,3,67,11.5,13.9,,,,,,,,,,3.17,2.47,0.73,,,,,,,,,,6.37,3,0
301,4,06:40:10,2,66,10.0,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.52,3,0
302,1,06:40:28,2,64,9.0,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
303,1,06:40:42,5,62,15.4,4.3,30.6,5.0,,,,,,,,10.32,7.87,7.97,4.98,5.02,,,,,,,,36.16,9,0
304,4,06:40:48,2,69,11.8,,,,,,,,,,,3.68,3.43,,,,,,,,,,,7.11,3,0
305,1,06:40:54,2,63,9.2,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
306,4,06:41:28,2,68,8.7,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
307,4,06:42:05,2,68,9.9,,,,,,,,,,,2.66,2.50,,,,,,,,,,,5.16,3,0
308,1,06:42:18,2,62,11.0,,,,,,,,,,,2.64,2.63,,,,,,,,,,,5.27,3,0
309,4,06:42:47,5,68,13.2,4.3,29.3,4.1,,,,,,,,8.82,5.50,5.30,4.46,4.11,,,,,,,,28.19,9,0
310,4,06:43:06,2,66,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
311,1,06:44:11,6,63,16.3,4.3,18.7,4.9,4.9,,,,,,,8.00,14.81,14.53,5.31,16.84,16.63,,,,,,,76.13,10,34
312,4,06:44:22,2,66,9.3,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
313,1,06:45:40,2,72,9.4,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
314,1,06:45:46,3,63,12.4,22.6,,,,,,,,,,9.48,15.58,9.96,,,,,,,,,,35.02,8,0
315,1,06:46:51,2,69,9.5,,,,,,,,,,,2.68,1.55,,,,,,,,,,,4.24,2,0
316,4,06:47:37,2,67,9.7,,,,,,,,,,,2.95,3.47,,,,,,,,,,,6.42,2,0
317,3,06:48:26,2,74,11.0,,,,,,,,,,,3.11,2.95,,,,,,,,,,,6.06,3,0
318,4,06:48:28,5,67,19.8,4.4,28.3,4.3,,,,,,,,10.21,5.70,5.68,2.95,3.18,,,,,,,,27.72,9,0
319,1,06:49:26,2,69,9.8,,,,,,,,,,,3.12,2.68,,,,,,,,,,,5.80,2,0
320,4,06:49:51,2,67,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
321,4,06:50:32,2,66,10.2,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.73,3,0
322,4,06:51:08,5,61,16.3,4.5,30.3,4.1,,,,,,,,9.78,6.44,6.15,4.07,4.87,,,,,,,,31.32,9,0
323,1,06:51:13,2,60,9.6,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.76,2,0
324,4,06:52:10,2,70,9.3,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0
325,1,06:52:15,2,67,8.7,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
326,4,06:52:26,5,69,16.1,4.6,22.8,4.9,,,,,,,,8.52,6.83,6.43,4.72,4.35,,,,,,,,30.85,9,0
327,4,06:52:52,2,65,8.6,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.76,2,0
328,4,06:54:00,2,64,10.8,,,,,,,,,,,3.23,2.98,,,,,,,,,,,6.20,3,0
329,4,06:54:33,2,68,9.2,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
330,1,06:54:58,2,67,9.5,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.74,2,0
331,4,06:55:07,6,65,15.6,4.3,24.3,5.0,5.0,,,,,,,10.52,14.37,13.91,5.79,14.18,14.62,,,,,,,73.38,10,33
332,4,06:57:19,2,65,11.3,,,,,,,,,,,3.05,2.98,,,,,,,,,,,6.03,3,0
333,1,07:00:02,5,58,16.4,4.3,30.4,4.0,,,,,,,,11.29,15.06,14.40,16.37,15.35,,,,,,,,72.47,9,0
334,4,07:00:54,5,68,16.9,4.4,32.4,4.0,,,,,,,,9.75,8.83,8.42,4.24,5.49,,,,,,,,36.73,9,0
335,4,07:01:34,2,70,8.8,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.85,2,0
336,4,07:01:50,5,68,17.9,4.5,28.1,4.1,,,,,,,,9.05,6.31,6.51,4.18,4.44,,,,,,,,30.50,9,0
337,1,07:03:08,2,67,9.4,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.16,2,0
338,1,07:04:56,2,74,8.6,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.78,2,0
339,1,07:05:08,2,69,8.7,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0
340,1,07:05:45,2,66,8.7,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
341,1,07:06:02,2,68,11.9,,,,,,,,,,,4.19,3.28,,,,,,,,,,,7.47,3,0
342,1,07:06:04,2,66,9.3,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,2,0