veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:14,2,65,8.2,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
2,1,00:00:35,2,66,10.0,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,3,0
3,1,00:06:38,5,66,15.1,4.3,29.7,4.0,,,,,,,,12.03,13.24,12.59,12.80,15.72,,,,,,,,66.38,9,0
4,4,00:07:04,6,65,11.9,4.2,19.4,9.9,22.0,,,,,,,7.98,7.38,7.03,9.25,10.32,8.32,,,,,,,50.29,12,34
5,1,00:07:25,2,66,9.2,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.84,2,0
6,1,00:08:07,2,68,10.0,,,,,,,,,,,2.84,2.27,,,,,,,,,,,5.11,3,0
7,1,00:09:55,2,69,9.2,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.72,2,0
8,4,00:12:26,2,67,13.3,,,,,,,,,,,4.12,4.80,,,,,,,,,,,8.93,3,0
9,4,00:15:11,2,81,9.0,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.75,2,0
10,3,00:15:25,2,56,9.3,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.47,2,0
11,4,00:15:52,2,66,12.0,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0
12,1,00:17:49,2,62,10.5,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.44,3,0
13,1,00:18:19,5,66,14.1,4.6,28.8,4.1,,,,,,,,12.05,15.81,15.58,17.58,17.05,,,,,,,,78.06,9,0
14,4,00:18:21,5,70,19.6,4.4,29.2,4.0,,,,,,,,10.89,8.29,9.25,8.56,7.51,,,,,,,,44.50,9,0
15,1,00:19:00,2,72,9.4,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,2,0
16,4,00:21:17,5,70,14.0,4.4,33.8,4.1,,,,,,,,8.84,11.00,10.97,7.82,7.72,,,,,,,,46.36,9,34
17,4,00:21:21,2,64,11.4,,,,,,,,,,,3.02,2.65,,,,,,,,,,,5.68,3,0
18,4,00:21:42,2,71,8.9,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
19,1,00:22:34,2,71,9.1,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
20,4,00:24:25,2,78,9.9,,,,,,,,,,,2.76,3.22,,,,,,,,,,,5.97,3,0
21,4,00:28:06,2,81,9.1,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
22,1,00:30:24,5,60,11.3,4.3,34.7,4.0,,,,,,,,10.35,10.68,9.70,12.03,10.99,,,,,,,,53.75,9,0
23,1,00:31:00,2,63,10.0,,,,,,,,,,,2.68,1.73,,,,,,,,,,,4.41,3,0
24,1,00:31:10,2,66,10.9,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.66,3,0
25,4,00:31:22,2,71,9.1,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
26,1,00:31:27,2,66,8.7,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.12,2,0
27,4,00:32:36,2,72,8.2,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.89,2,0
28,4,00:37:24,2,66,11.5,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,3,0
29,1,00:37:38,2,61,11.6,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.97,3,0
30,4,00:39:43,5,62,11.9,4.3,29.4,10.2,,,,,,,,9.57,5.30,5.05,4.62,4.25,,,,,,,,28.79,16,0
31,1,00:43:31,2,71,7.8,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0
32,1,00:44:06,2,65,11.6,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.42,3,0
34,1,00:45:33,2,78,8.8,,,,,,,,,,,2.22,1.07,,,,,,,,,,,3.30,2,0
35,1,00:46:50,4,53,9.6,11.6,9.2,,,,,,,,,2.20,2.18,2.24,1.14,,,,,,,,,7.76,2,0
36,4,00:47:27,2,70,13.3,,,,,,,,,,,3.18,5.11,,,,,,,,,,,8.29,3,0
37,1,00:50:24,5,65,16.9,4.3,35.4,4.1,,,,,,,,11.94,16.01,15.60,16.56,13.36,,,,,,,,73.47,9,0
38,4,00:54:33,2,60,9.1,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0
39,4,01:03:15,2,68,17.4,,,,,,,,,,,8.22,12.09,,,,,,,,,,,20.32,5,0
40,2,01:05:40,2,67,9.0,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
41,1,01:08:10,2,58,9.5,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0
42,4,01:12:48,5,65,14.6,4.3,31.5,4.2,,,,,,,,9.03,5.10,5.36,3.28,3.66,,,,,,,,26.43,9,0
43,4,01:13:03,5,64,13.8,4.3,31.4,4.1,,,,,,,,9.19,4.80,5.42,4.24,4.52,,,,,,,,28.17,9,0
44,1,01:23:54,2,66,12.2,,,,,,,,,,,3.55,3.26,,,,,,,,,,,6.81,3,0
45,1,01:23:59,2,66,10.5,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,3,0
46,4,01:25:32,2,83,9.5,,,,,,,,,,,2.37,2.32,,,,,,,,,,,4.69,2,0
47,2,01:25:42,2,63,11.3,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,3,0
48,1,01:27:39,2,73,9.4,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0
49,1,01:29:27,2,66,9.4,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.84,2,0
50,4,01:31:49,2,66,9.1,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.43,2,0
51,4,01:39:40,2,66,9.2,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
52,4,01:40:05,5,70,14.1,4.3,30.1,4.3,,,,,,,,9.44,5.20,5.33,6.02,3.37,,,,,,,,29.36,9,0
53,1,01:40:31,2,68,9.0,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,2,0
54,1,01:42:33,3,63,11.5,12.6,,,,,,,,,,3.58,2.83,2.25,,,,,,,,,,8.67,3,0
55,1,01:44:30,2,45,9.0,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
56,4,01:45:07,5,67,14.2,4.6,28.8,4.1,,,,,,,,8.72,5.66,5.79,3.95,3.30,,,,,,,,27.43,9,0
57,1,01:45:12,2,71,9.2,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
58,4,01:45:28,5,57,15.9,4.6,29.2,5.1,,,,,,,,11.64,17.77,17.68,19.00,17.82,,,,,,,,83.91,9,0
59,4,01:48:20,2,74,13.5,,,,,,,,,,,3.24,5.19,,,,,,,,,,,8.42,3,0
60,1,01:53:41,2,60,9.1,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0
61,1,01:54:36,5,64,17.2,4.4,28.8,10.2,,,,,,,,11.61,11.92,11.64,11.22,11.02,,,,,,,,57.40,16,0
62,2,01:57:43,2,65,9.0,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.56,2,0
63,1,02:02:03,2,75,8.9,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
64,4,02:02:18,2,67,10.5,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,3,0
65,1,02:04:33,5,67,17.3,4.4,31.5,4.1,,,,,,,,11.89,11.01,11.53,10.47,10.75,,,,,,,,55.65,9,34
66,1,02:05:24,2,60,13.1,,,,,,,,,,,3.92,5.19,,,,,,,,,,,9.11,3,0
67,1,02:07:33,2,71,8.7,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.31,2,0
68,1,02:12:59,2,63,21.3,,,,,,,,,,,9.74,11.16,,,,,,,,,,,20.90,5,0
69,4,02:13:29,2,71,10.6,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.94,3,0
70,4,02:14:24,2,64,9.8,,,,,,,,,,,2.90,2.78,,,,,,,,,,,5.68,2,0
71,1,02:17:35,2,75,8.2,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
72,1,02:21:47,6,70,16.4,4.3,18.6,5.0,4.9,,,,,,,11.79,16.85,15.98,10.19,17.17,17.19,,,,,,,89.17,10,0
73,1,02:21:56,2,70,9.0,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0
74,1,02:22:29,2,62,8.7,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
75,1,02:24:41,5,64,17.5,4.3,35.1,4.1,,,,,,,,12.51,17.19,16.95,15.45,15.10,,,,,,,,77.19,9,0
76,4,02:25:46,5,66,17.3,4.3,30.3,10.2,,,,,,,,11.02,12.87,13.87,14.17,14.19,,,,,,,,66.12,16,0
77,1,02:26:05,2,80,9.2,,,,,,,,,,,2.50,1.26,,,,,,,,,,,3.77,2,0
78,4,02:35:12,2,67,10.8,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,3,0
79,4,02:36:03,2,75,9.3,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.52,2,0
80,4,02:37:34,5,66,14.6,4.3,30.0,4.0,,,,,,,,10.31,18.11,18.34,16.11,19.57,,,,,,,,82.44,9,0
81,4,02:39:28,2,78,9.6,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.59,2,0
82,1,02:42:07,2,66,9.0,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
83,1,02:42:53,2,75,9.1,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
84,1,02:53:43,2,62,11.3,,,,,,,,,,,3.38,3.59,,,,,,,,,,,6.97,3,0
85,1,02:56:37,5,62,16.9,33.9,2.9,2.8,,,,,,,,7.92,8.83,2.99,2.76,2.41,,,,,,,,24.91,10,0
86,1,02:59:23,5,70,19.7,4.3,29.1,4.0,,,,,,,,12.31,16.81,16.94,15.61,15.34,,,,,,,,77.02,9,0
87,2,02:59:29,2,74,9.3,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,2,0
88,1,03:01:36,2,62,9.1,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.47,2,0
90,1,03:05:24,5,68,11.2,4.3,34.1,4.0,,,,,,,,11.43,11.74,12.45,10.36,9.78,,,,,,,,55.75,9,0
91,1,03:07:18,2,70,8.5,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
92,4,03:10:30,2,76,8.7,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.95,2,0
93,1,03:10:51,5,65,13.9,4.4,31.4,4.1,,,,,,,,12.78,16.74,16.22,16.22,16.73,,,,,,,,78.69,9,0
94,1,03:11:33,6,70,15.5,4.3,19.2,4.8,4.9,,,,,,,11.05,15.89,16.00,6.37,19.80,19.75,,,,,,,88.87,10,0
95,4,03:18:53,5,63,13.9,4.4,29.1,4.1,,,,,,,,9.12,5.32,5.00,3.12,4.20,,,,,,,,26.77,9,0
96,4,03:23:28,5,64,18.0,4.4,30.8,5.1,,,,,,,,10.83,20.49,19.44,18.68,19.18,,,,,,,,88.62,9,0
97,1,03:24:29,5,70,14.1,4.3,29.8,4.1,,,,,,,,11.90,16.81,16.36,14.18,13.63,,,,,,,,72.89,9,0
98,1,03:24:55,2,66,9.1,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
99,1,03:24:57,2,74,9.2,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.78,2,0
100,4,03:29:16,2,73,9.8,,,,,,,,,,,3.04,2.04,,,,,,,,,,,5.08,2,0
101,1,03:30:44,5,65,14.0,4.3,37.8,4.1,,,,,,,,10.15,11.44,11.59,12.48,12.85,,,,,,,,58.52,9,0
102,1,03:31:40,5,63,13.5,21.3,10.2,22.1,,,,,,,,10.53,15.71,10.08,11.86,10.54,,,,,,,,58.72,11,34
103,1,03:31:48,4,71,13.1,21.1,2.5,,,,,,,,,3.75,4.17,1.46,1.00,,,,,,,,,10.38,3,0
104,1,03:35:26,6,68,17.1,4.3,18.0,4.8,4.9,,,,,,,10.42,16.92,16.01,6.81,18.30,17.40,,,,,,,85.86,10,0
105,1,03:40:41,2,68,9.2,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,2,0
106,4,03:40:43,2,69,9.6,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.86,2,0
107,1,03:41:29,2,70,13.3,,,,,,,,,,,3.84,2.78,,,,,,,,,,,6.62,3,0
108,1,03:46:12,2,64,8.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
109,1,03:46:35,5,65,19.7,4.3,35.8,4.1,,,,,,,,12.15,16.82,16.03,22.09,20.34,,,,,,,,87.43,9,0
110,1,03:47:20,2,69,9.2,,,,,,,,,,,2.79,1.75,,,,,,,,,,,4.54,2,0
111,1,03:48:13,5,68,11.6,4.3,36.2,4.1,,,,,,,,11.20,14.69,14.88,19.28,19.17,,,,,,,,79.23,9,0
112,4,03:48:30,2,70,8.6,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.34,2,0
113,1,03:50:12,6,75,16.3,4.3,17.4,4.8,4.8,,,,,,,9.70,17.59,16.09,7.43,18.57,17.56,,,,,,,86.93,10,0
114,1,03:51:27,2,66,9.3,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.95,2,0
115,4,03:51:41,2,72,8.8,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.14,2,0
116,4,03:53:41,2,76,8.0,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
117,4,03:53:48,2,66,9.1,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.65,2,0
118,1,03:56:18,2,60,11.2,,,,,,,,,,,3.39,3.35,,,,,,,,,,,6.74,3,0
119,4,03:57:59,5,66,15.3,4.4,30.3,10.2,,,,,,,,9.59,5.28,5.50,3.32,3.65,,,,,,,,27.34,16,0
120,1,03:59:56,2,79,9.6,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,2,0
121,1,04:01:01,5,65,13.2,21.1,9.5,22.2,,,,,,,,9.76,13.04,9.60,11.73,10.41,,,,,,,,54.54,11,0
122,1,04:05:28,3,63,14.7,4.4,,,,,,,,,,11.57,7.64,8.47,,,,,,,,,,27.69,6,36
123,2,04:05:29,6,64,14.9,4.5,13.9,4.5,4.5,,,,,,,4.96,11.24,10.60,5.00,13.18,12.17,,,,,,,57.15,10,0
125,1,04:06:10,5,64,11.5,4.3,36.5,4.1,,,,,,,,10.82,9.79,9.28,6.46,5.85,,,,,,,,42.20,9,0
126,4,04:08:08,5,71,16.2,4.3,23.7,4.9,,,,,,,,8.56,6.13,6.23,4.80,4.53,,,,,,,,30.25,9,0
127,4,04:09:56,5,65,17.3,4.5,28.9,10.1,,,,,,,,11.23,13.62,12.91,11.61,11.26,,,,,,,,60.63,16,0
128,2,04:11:24,2,81,8.9,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.93,2,0
129,1,04:17:45,2,68,8.9,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.15,2,0
130,1,04:17:59,5,69,17.3,4.2,33.0,4.1,,,,,,,,12.06,9.85,9.77,8.98,9.24,,,,,,,,49.90,9,0
131,1,04:21:12,2,66,18.9,,,,,,,,,,,10.37,10.93,,,,,,,,,,,21.30,5,0
132,1,04:23:58,2,76,10.9,,,,,,,,,,,3.02,2.40,,,,,,,,,,,5.42,3,0
133,4,04:26:20,2,71,8.8,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.09,2,0
134,4,04:28:09,2,65,9.6,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
135,1,04:29:33,5,66,14.6,4.3,29.7,4.1,,,,,,,,9.19,6.23,5.27,3.51,4.74,,,,,,,,28.95,9,0
136,1,04:30:50,6,66,15.3,4.3,19.0,4.9,4.9,,,,,,,11.81,16.34,16.08,8.64,17.57,17.31,,,,,,,87.76,10,0
137,1,04:32:15,2,65,8.7,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
138,4,04:33:03,2,63,21.3,,,,,,,,,,,8.42,9.10,,,,,,,,,,,17.52,5,0
139,4,04:33:10,2,70,9.0,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,2,0
140,1,04:34:49,2,67,8.9,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
141,1,04:36:37,5,66,17.6,4.3,32.8,4.0,,,,,,,,13.55,17.38,16.43,13.30,11.08,,,,,,,,71.75,9,34
142,4,04:36:53,3,68,9.4,11.6,,,,,,,,,,2.68,2.66,1.39,,,,,,,,,,6.73,2,0
143,1,04:37:32,2,57,8.6,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
144,4,04:38:27,5,68,17.3,4.2,29.8,4.0,,,,,,,,9.32,5.71,5.93,2.95,3.50,,,,,,,,27.41,9,34
145,1,04:40:45,2,68,8.6,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
146,4,04:41:46,2,62,9.8,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.21,3,0
147,4,04:42:20,2,77,11.2,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,3,0
148,1,04:42:30,5,67,17.5,4.3,30.5,10.1,,,,,,,,12.43,14.57,15.08,14.42,13.72,,,,,,,,70.22,16,0
149,4,04:43:03,2,70,11.7,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.31,3,0
150,1,04:44:01,3,64,12.0,15.3,,,,,,,,,,3.21,2.83,2.06,,,,,,,,,,8.09,3,0
151,1,04:44:26,2,72,9.3,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
152,4,04:45:10,5,71,12.0,4.4,28.8,4.1,,,,,,,,9.61,10.66,10.84,11.50,9.26,,,,,,,,51.88,9,0
153,1,04:45:17,5,62,14.7,4.2,31.5,4.1,,,,,,,,12.34,18.30,18.19,17.89,18.18,,,,,,,,84.90,9,0
154,1,04:45:26,3,66,12.1,13.8,,,,,,,,,,3.41,2.69,0.84,,,,,,,,,,6.94,3,0
155,1,04:45:40,5,64,14.1,4.6,28.9,4.1,,,,,,,,12.50,17.53,17.07,16.23,15.41,,,,,,,,78.74,9,0
156,1,04:45:54,2,65,8.8,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
157,4,04:46:34,2,75,13.1,,,,,,,,,,,4.22,3.20,,,,,,,,,,,7.42,3,0
158,4,04:47:25,2,78,10.9,,,,,,,,,,,2.73,3.08,,,,,,,,,,,5.81,3,0
159,4,04:47:45,5,75,15.7,4.2,24.0,4.9,,,,,,,,8.87,5.66,6.14,5.17,4.64,,,,,,,,30.49,9,34
160,1,04:48:54,5,63,12.4,4.3,28.8,4.1,,,,,,,,10.68,11.64,11.30,10.32,10.85,,,,,,,,54.80,9,34
161,1,04:50:26,5,54,16.5,4.4,28.8,4.0,,,,,,,,11.91,16.85,15.78,15.16,15.69,,,,,,,,75.38,9,0
162,4,04:50:35,2,76,8.4,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
163,4,04:51:49,2,73,8.7,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.81,2,0
164,4,04:53:10,2,70,9.4,,,,,,,,,,,1.99,1.89,,,,,,,,,,,3.88,2,0
165,1,04:54:37,2,65,9.2,,,,,,,,,,,2.33,1.19,,,,,,,,,,,3.53,2,0
166,4,04:54:52,2,63,9.5,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,2,0
167,1,04:55:02,2,59,8.6,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
168,1,04:55:12,2,71,9.6,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0
169,4,04:55:46,5,69,15.2,4.4,30.0,5.0,,,,,,,,13.98,18.42,18.98,19.93,20.81,,,,,,,,92.12,9,0
170,4,04:55:49,5,68,18.2,4.4,33.3,5.0,,,,,,,,10.82,20.91,20.41,22.34,21.57,,,,,,,,96.05,9,0
171,4,04:57:05,2,69,9.0,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.08,2,0
172,4,04:57:09,6,71,15.6,4.4,25.4,8.3,5.0,,,,,,,9.81,20.23,20.57,7.03,21.77,20.25,,,,,,,99.66,10,0
173,4,04:58:36,2,75,8.8,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,2,0
174,4,04:59:09,2,66,8.9,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
175,4,04:59:33,5,65,13.9,4.3,31.4,4.1,,,,,,,,8.60,4.30,4.78,4.09,3.59,,,,,,,,25.36,9,0
176,4,04:59:40,5,66,15.2,4.2,29.4,4.1,,,,,,,,11.68,16.36,17.43,16.96,18.02,,,,,,,,80.46,9,0
177,4,04:59:44,5,65,15.0,4.3,32.6,4.1,,,,,,,,11.65,16.23,18.28,14.02,17.28,,,,,,,,77.46,9,0
178,3,05:01:36,2,66,9.3,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
179,1,05:02:01,2,68,9.1,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.75,2,0
180,4,05:02:20,5,62,13.5,4.6,29.3,5.0,,,,,,,,9.74,15.92,16.53,16.06,15.78,,,,,,,,74.02,9,0
181,4,05:02:28,5,68,17.0,4.3,22.8,4.9,,,,,,,,8.13,6.57,6.39,4.23,5.49,,,,,,,,30.81,9,0
182,4,05:02:47,2,70,8.7,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0
183,4,05:04:34,2,75,11.5,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.22,3,0
184,4,05:04:39,2,66,8.5,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
185,4,05:05:09,2,63,8.6,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
186,4,05:06:09,2,58,11.6,,,,,,,,,,,3.22,2.65,,,,,,,,,,,5.87,3,0
187,4,05:06:22,2,66,11.0,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,3,0
188,4,05:07:05,2,76,9.3,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
189,1,05:08:04,3,70,11.9,13.3,,,,,,,,,,3.44,2.97,1.37,,,,,,,,,,7.77,3,0
190,1,05:08:46,5,72,12.9,4.4,33.2,4.1,,,,,,,,11.39,13.81,12.39,16.85,17.18,,,,,,,,71.63,9,0
191,4,05:09:02,2,73,11.0,,,,,,,,,,,2.79,2.91,,,,,,,,,,,5.71,3,0
192,1,05:10:50,2,73,8.7,,,,,,,,,,,1.74,0.86,,,,,,,,,,,2.60,2,0
193,4,05:12:12,5,65,19.7,4.3,36.5,4.1,,,,,,,,11.81,17.88,17.39,14.76,14.05,,,,,,,,75.89,9,0
194,4,05:13:04,2,68,9.4,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.45,2,0
195,1,05:13:15,2,56,8.8,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.89,2,0
196,1,05:13:30,2,68,14.9,,,,,,,,,,,5.26,8.83,,,,,,,,,,,14.09,5,0
197,4,05:14:37,3,70,15.6,4.2,,,,,,,,,,8.23,3.77,5.04,,,,,,,,,,17.04,6,0
198,1,05:15:32,2,67,9.5,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0
199,1,05:17:34,2,69,8.3,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.68,2,0
200,1,05:19:01,5,54,15.8,4.6,29.1,5.0,,,,,,,,11.23,14.18,14.81,17.76,17.50,,,,,,,,75.49,9,0
201,4,05:19:02,2,67,8.9,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
202,4,05:20:29,2,60,12.0,,,,,,,,,,,2.82,2.60,,,,,,,,,,,5.42,3,0
203,4,05:20:37,2,66,8.5,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
204,1,05:20:51,2,67,9.0,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
205,1,05:20:58,5,69,17.9,4.4,30.6,5.0,,,,,,,,10.48,8.46,7.98,5.58,5.73,,,,,,,,38.23,9,0
206,1,05:21:32,2,58,8.5,,,,,,,,,,,1.69,0.89,,,,,,,,,,,2.58,2,0
207,4,05:22:03,5,68,11.6,4.4,36.1,4.1,,,,,,,,10.19,14.63,14.67,12.25,11.57,,,,,,,,63.30,9,0
208,1,05:22:41,2,65,11.1,,,,,,,,,,,3.16,3.54,,,,,,,,,,,6.70,3,0
209,4,05:22:57,2,65,9.5,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
210,4,05:23:37,5,69,12.1,4.3,16.9,4.1,,,,,,,,8.48,6.35,8.65,6.51,6.77,,,,,,,,36.77,9,0
211,1,05:23:51,2,68,9.2,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
212,1,05:23:56,6,68,16.2,4.6,17.8,4.8,4.9,,,,,,,11.81,16.58,16.05,7.21,17.74,16.50,,,,,,,85.89,10,0
213,4,05:24:09,2,70,9.1,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
214,1,05:24:26,2,64,9.0,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,2,0
215,1,05:24:48,2,63,12.2,,,,,,,,,,,3.69,2.33,,,,,,,,,,,6.02,3,0
216,4,05:24:56,2,68,13.1,,,,,,,,,,,4.29,3.06,,,,,,,,,,,7.36,3,0
217,1,05:24:57,2,68,21.9,,,,,,,,,,,11.52,13.65,,,,,,,,,,,25.17,5,0
219,4,05:26:26,2,59,9.1,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
220,4,05:27:00,2,66,8.9,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.07,2,0
221,1,05:27:38,2,68,9.1,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
222,4,05:27:49,5,67,15.7,4.4,18.9,4.1,,,,,,,,10.37,6.52,6.41,4.18,3.54,,,,,,,,31.01,9,0
223,4,05:28:05,2,68,9.3,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
224,4,05:28:08,5,71,19.7,4.3,29.0,4.1,,,,,,,,9.89,6.05,6.58,4.18,4.66,,,,,,,,31.37,9,0
225,4,05:28:22,5,69,15.8,4.3,29.6,4.1,,,,,,,,9.12,5.24,5.31,3.52,4.03,,,,,,,,27.22,9,0
226,1,05:28:26,2,66,8.9,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
227,4,05:28:26,2,70,10.2,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,3,0
228,3,05:28:27,2,80,11.0,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.45,3,0
229,4,05:28:28,2,69,8.9,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
230,4,05:28:46,5,73,16.4,4.3,22.2,4.9,,,,,,,,6.05,4.56,5.38,3.27,4.05,,,,,,,,23.31,9,33
231,1,05:30:42,6,63,16.4,4.3,20.2,4.4,4.4,,,,,,,8.74,11.27,13.53,11.19,12.48,10.09,,,,,,,67.30,10,34
232,1,05:31:24,6,66,15.5,4.3,19.2,4.3,4.3,,,,,,,11.83,15.61,15.26,8.10,17.18,17.93,,,,,,,85.91,10,0
233,4,05:31:35,2,73,9.4,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
234,4,05:31:40,2,75,7.8,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0
235,4,05:31:48,2,68,11.7,,,,,,,,,,,3.05,1.84,,,,,,,,,,,4.89,3,0
236,4,05:31:50,2,70,8.8,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0
237,1,05:31:54,2,70,10.4,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0
238,1,05:32:25,5,63,12.4,4.3,33.0,4.1,,,,,,,,11.16,15.28,15.69,12.11,9.41,,,,,,,,63.65,9,0
239,4,05:32:28,6,69,13.6,4.4,26.2,4.3,4.0,,,,,,,11.03,17.17,18.08,17.00,8.62,17.82,,,,,,,89.71,10,34
240,1,05:32:41,2,62,11.8,,,,,,,,,,,3.40,2.38,,,,,,,,,,,5.77,3,0
241,4,05:32:54,2,72,9.1,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
242,4,05:33:54,2,62,8.0,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
243,1,05:34:05,2,63,13.4,,,,,,,,,,,6.08,3.88,,,,,,,,,,,9.96,5,0
244,1,05:34:10,2,60,12.0,,,,,,,,,,,3.24,3.03,,,,,,,,,,,6.27,3,0
245,1,05:35:08,4,63,11.4,4.3,20.0,,,,,,,,,10.34,9.81,9.54,11.05,,,,,,,,,40.75,8,0
246,4,05:35:42,2,69,9.8,,,,,,,,,,,1.88,1.82,,,,,,,,,,,3.71,2,0
247,4,05:36:22,2,70,8.7,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
248,4,05:36:30,2,70,7.9,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,2,0
249,1,05:36:33,2,70,21.3,,,,,,,,,,,9.53,10.20,,,,,,,,,,,19.73,5,0
250,4,05:36:51,2,66,9.4,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
251,1,05:36:56,2,68,21.4,,,,,,,,,,,9.10,10.77,,,,,,,,,,,19.87,5,0
252,4,05:37:11,5,70,14.1,4.3,29.7,4.3,,,,,,,,8.73,5.54,5.19,3.21,3.63,,,,,,,,26.31,9,0
253,4,05:37:41,2,71,9.4,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
254,4,05:37:57,5,69,16.6,4.4,29.4,4.0,,,,,,,,12.52,16.88,17.06,17.45,17.07,,,,,,,,80.98,9,0
255,4,05:38:03,5,71,15.8,4.3,33.6,4.1,,,,,,,,11.28,10.41,11.82,12.26,12.83,,,,,,,,58.60,9,0
256,1,05:38:20,2,65,9.1,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.67,2,0
257,1,05:38:42,2,64,21.3,,,,,,,,,,,12.27,14.52,,,,,,,,,,,26.79,5,0
258,4,05:38:43,2,66,8.8,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
259,1,05:39:20,2,74,8.9,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0
260,4,05:39:46,2,73,9.0,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,2,0
261,1,05:39:59,2,68,8.9,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.73,2,0
262,4,05:40:00,2,66,10.0,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.75,3,0
263,1,05:40:36,2,61,11.0,,,,,,,,,,,3.31,2.90,,,,,,,,,,,6.21,3,0
264,4,05:40:41,2,65,8.7,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
265,4,05:40:52,5,66,14.7,4.5,29.7,5.0,,,,,,,,11.51,16.61,15.94,17.73,17.06,,,,,,,,78.86,9,0
266,1,05:41:01,2,66,9.0,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,2,0
267,1,05:41:10,2,63,22.3,,,,,,,,,,,7.99,9.98,,,,,,,,,,,17.97,5,0
268,4,05:41:57,5,70,14.9,4.4,18.3,4.4,,,,,,,,8.99,6.02,6.29,5.21,4.52,,,,,,,,31.02,9,0
269,1,05:41:59,2,71,9.2,,,,,,,,,,,2.40,1.22,,,,,,,,,,,3.62,2,0
270,1,05:42:54,2,74,8.4,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,2,0
271,1,05:43:09,5,66,15.0,4.3,30.8,4.1,,,,,,,,12.61,17.18,17.46,16.91,18.09,,,,,,,,82.24,9,0
272,4,05:43:29,2,58,9.3,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,2,0
273,3,05:43:32,2,68,9.5,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.87,2,0
274,1,05:44:15,2,65,11.3,,,,,,,,,,,4.52,4.94,,,,,,,,,,,9.46,3,0
275,1,05:45:28,2,64,9.1,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
276,4,05:45:49,2,64,10.5,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0
277,1,05:46:08,2,67,9.1,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.86,2,0
278,1,05:46:58,5,62,15.2,4.3,30.8,10.2,,,,,,,,11.44,11.36,11.14,9.55,8.94,,,,,,,,52.44,16,0
279,1,05:47:03,5,66,16.8,4.3,32.4,10.2,,,,,,,,11.85,9.90,9.49,10.35,9.35,,,,,,,,50.94,16,0
280,4,05:47:17,2,69,8.4,,,,,,,,,,,1.78,1.67,,,,,,,,,,,3.45,2,0
281,1,05:47:27,2,69,8.7,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
282,4,05:48:09,2,67,11.1,,,,,,,,,,,2.62,2.37,,,,,,,,,,,4.99,3,0
283,4,05:48:26,2,70,8.9,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,2,0
284,1,05:48:42,6,71,14.3,4.3,17.3,6.1,4.1,,,,,,,11.64,14.84,14.86,6.21,18.70,18.27,,,,,,,84.52,10,0
285,4,05:48:57,2,71,11.0,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.45,3,0
286,1,05:49:33,2,65,9.2,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0
287,4,05:49:43,2,69,13.2,,,,,,,,,,,3.75,2.76,,,,,,,,,,,6.51,3,0
288,4,05:49:59,2,71,8.7,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
289,1,05:50:05,2,75,14.5,,,,,,,,,,,5.73,5.12,,,,,,,,,,,10.85,5,0
290,1,05:51:10,2,71,9.1,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.67,2,0
291,4,05:51:44,2,70,9.4,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.70,2,0
292,1,05:51:48,2,61,20.1,,,,,,,,,,,11.85,11.44,,,,,,,,,,,23.29,5,0
293,4,05:52:16,2,70,8.6,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.74,2,0
294,3,05:52:20,2,72,7.9,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
295,4,05:52:22,2,70,9.1,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
296,1,05:53:14,2,68,11.3,,,,,,,,,,,3.82,3.19,,,,,,,,,,,7.01,3,0
297,4,05:53:24,2,70,8.7,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
298,4,05:53:36,2,65,8.5,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0
299,4,05:53:43,2,70,10.5,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,3,0
300,4,05:53:49,5,67,13.8,5.1,29.1,5.0,,,,,,,,11.44,16.96,17.34,17.14,18.45,,,,,,,,81.33,9,0
301,1,05:54:03,2,71,8.7,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
302,4,05:54:05,2,66,8.3,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.18,2,0
303,4,05:54:44,2,80,8.7,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
304,1,05:55:33,2,67,9.1,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
305,1,05:55:51,6,68,16.3,4.3,18.7,4.9,4.9,,,,,,,9.66,15.95,16.25,6.93,18.42,17.83,,,,,,,85.04,10,0
306,1,05:56:38,2,65,23.2,,,,,,,,,,,7.57,9.83,,,,,,,,,,,17.41,5,0
307,1,05:56:46,6,75,17.9,4.3,18.9,4.9,4.9,,,,,,,11.97,18.85,18.03,7.11,18.31,15.71,,,,,,,89.97,10,0
308,1,05:56:56,2,68,18.2,,,,,,,,,,,7.34,10.12,,,,,,,,,,,17.46,5,0
309,1,05:57:05,2,73,9.3,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.49,2,0
310,1,05:57:40,2,74,9.3,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.56,2,0
311,1,05:58:12,2,67,11.6,,,,,,,,,,,3.43,2.59,,,,,,,,,,,6.03,3,0
312,1,05:58:28,2,70,8.6,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.46,2,0
313,1,05:59:09,2,64,11.1,,,,,,,,,,,3.14,3.51,,,,,,,,,,,6.65,3,0
314,1,05:59:22,2,69,9.0,,,,,,,,,,,1.97,1.00,,,,,,,,,,,2.97,2,0
315,4,05:59:48,5,66,14.0,4.3,37.8,4.1,,,,,,,,9.50,10.48,9.68,9.24,8.75,,,,,,,,47.64,9,0
316,1,05:59:52,5,66,14.2,4.3,30.9,4.1,,,,,,,,12.44,16.88,16.57,18.33,17.06,,,,,,,,81.28,9,0
317,4,06:00:17,2,69,9.0,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.98,2,0
318,1,06:00:24,2,66,8.2,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
319,1,06:00:36,2,69,9.2,,,,,,,,,,,2.56,1.40,,,,,,,,,,,3.96,2,0
320,1,06:00:43,2,69,9.3,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.05,2,0
321,1,06:01:01,6,65,16.3,4.4,15.0,4.4,4.1,,,,,,,11.29,14.40,14.41,9.25,19.45,18.03,,,,,,,86.83,10,0
322,4,06:01:10,2,61,11.5,,,,,,,,,,,2.32,2.83,,,,,,,,,,,5.15,3,0
323,4,06:01:35,2,65,10.5,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.56,3,0
324,2,06:01:37,2,68,8.8,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.03,2,0
325,1,06:01:38,4,63,13.9,16.3,2.9,,,,,,,,,3.89,4.59,1.78,1.91,,,,,,,,,12.17,3,0
326,4,06:01:47,2,70,13.7,,,,,,,,,,,4.58,8.21,,,,,,,,,,,12.78,5,0
327,4,06:01:59,2,88,9.1,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
328,4,06:02:18,2,67,11.4,,,,,,,,,,,3.36,2.75,,,,,,,,,,,6.11,3,0
329,1,06:02:20,2,70,13.3,,,,,,,,,,,3.39,2.35,,,,,,,,,,,5.74,3,0
330,1,06:02:39,2,64,9.0,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.69,2,0
331,4,06:02:42,2,70,9.4,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0