veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:02:04,2,67,9.6,,,,,,,,,,,1.35,1.41,,,,,,,,,,,2.76,2,8:8,78,min5.tye,,,16.6
2,4,00:03:04,2,67,7.8,,,,,,,,,,,1.54,2.33,,,,,,,,,,,3.87,2,8:8,63,min5.tye,,,16.8
3,1,00:04:03,2,66,12.2,,,,,,,,,,,2.91,2.68,,,,,,,,,,,5.58,3,0,32,min5.tye,,,16.5
4,1,00:05:14,2,73,12.2,,,,,,,,,,,2.67,2.48,,,,,,,,,,,5.14,3,0,24,min5.tye,,,15.7
5,2,00:05:22,2,73,9.3,,,,,,,,,,,2.07,2.11,,,,,,,,,,,4.18,2,8:8,84,min5.tye,,,15.8
6,1,00:07:42,2,70,10.2,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,3,0,78,min5.tye,,,16.7
7,4,00:09:27,2,71,9.2,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0,75,min5.tye,,,16.2
8,3,00:11:45,2,62,9.5,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.64,2,0,83,min5.tye,,,16.1
9,1,00:14:25,2,57,9.4,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,24,min5.tye,,,15.5
10,3,00:14:37,2,69,8.8,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,8:8,98,min5.tye,,,15.4
11,1,00:14:44,2,66,9.1,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0,52,min5.tye,,,15.5
12,1,00:16:56,2,73,8.6,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,0,33,min5.tye,,,15.3
13,1,00:19:04,2,55,12.3,,,,,,,,,,,2.94,2.51,,,,,,,,,,,5.45,3,0,89,min5.tye,,,15.9
14,3,00:22:09,2,69,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0,77,min5.tye,,,15.4
15,4,00:23:52,2,70,12.1,,,,,,,,,,,3.12,2.64,,,,,,,,,,,5.75,3,0,95,min5.tye,,,15.6
16,1,00:27:35,2,62,9.9,,,,,,,,,,,1.92,1.88,,,,,,,,,,,3.80,3,8:10:8,90,min5.tye,,,15.9
17,4,00:27:36,2,69,9.7,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.24,2,8:8,20,min5.tye,,,15.8
18,4,00:30:24,2,72,11.8,,,,,,,,,,,3.11,2.20,,,,,,,,,,,5.31,3,0,17,min5.tye,,,16.3
19,4,00:33:13,2,56,8.6,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,8,min5.tye,,,16.1
20,4,00:35:15,3,72,9.6,14.8,,,,,,,,,,3.02,2.79,0.66,,,,,,,,,,6.46,2,0,16,min5.tye,,,16.4
21,1,00:35:28,2,71,9.4,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,40,min5.tye,,,16.0
22,1,00:37:54,2,66,8.9,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.88,2,0,32,min5.tye,,,15.8
23,1,00:40:29,2,58,8.7,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,0,88,min5.tye,,,16.4
24,1,00:40:34,2,57,9.7,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,2,0,60,min5.tye,,,16.3
25,1,00:43:11,2,60,7.3,,,,,,,,,,,1.06,0.91,,,,,,,,,,,1.97,2,8:8,20,min5.tye,,,16.0
26,1,00:43:53,2,72,12.2,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,3,0,1,min5.tye,,,16.2
27,2,00:47:16,2,73,9.6,,,,,,,,,,,1.99,1.83,,,,,,,,,,,3.82,2,8:8,55,min5.tye,,,15.9
28,3,00:50:12,2,71,9.0,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.03,2,0,1,min5.tye,,,16.0
29,1,00:50:42,2,66,8.2,,,,,,,,,,,1.11,0.92,,,,,,,,,,,2.04,2,8:8,81,min5.tye,,,15.7
30,4,00:53:35,2,70,12.0,,,,,,,,,,,2.92,2.61,,,,,,,,,,,5.53,3,0,49,min5.tye,,,16.1
31,1,00:57:05,2,72,9.4,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0,82,min5.tye,,,15.9
32,4,00:57:30,2,72,9.3,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,0,40,min5.tye,,,15.7
33,4,01:00:52,2,66,9.4,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,2,0,75,min5.tye,,,15.3
34,4,01:01:02,2,71,8.8,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0,0,min5.tye,,,15.3
35,4,01:01:47,2,57,8.6,,,,,,,,,,,1.12,0.67,,,,,,,,,,,1.79,2,0,93,min5.tye,,,15.2
36,1,01:02:10,2,71,8.8,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,0,12,min5.tye,,,15.2
37,1,01:02:24,2,60,13.2,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.23,3,0,72,min5.tye,,,15.3
38,4,01:04:34,2,71,9.5,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,2,0,89,min5.tye,,,15.1
39,4,01:09:42,2,63,9.5,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0,60,min5.tye,,,15.2
40,1,01:10:43,2,57,9.1,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0,73,min5.tye,,,15.4
41,1,01:13:18,2,62,9.2,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,81,min5.tye,,,15.1
42,1,01:14:11,2,65,8.9,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,4,min5.tye,,,14.9
43,1,01:18:36,2,63,9.6,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,2,0,2,min5.tye,,,14.8
44,4,01:21:30,2,65,9.0,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,2,8:8,19,min5.tye,,,14.6
45,1,01:22:28,2,71,13.0,,,,,,,,,,,3.60,3.04,,,,,,,,,,,6.64,3,0,12,min5.tye,,,14.7
46,1,01:28:15,2,67,8.5,,,,,,,,,,,1.85,1.75,,,,,,,,,,,3.60,2,8:8,41,min5.tye,,,15.7
47,1,01:29:32,2,65,9.3,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,10,min5.tye,,,15.9
48,1,01:32:42,2,75,9.3,,,,,,,,,,,2.32,2.29,,,,,,,,,,,4.61,2,0,96,min5.tye,,,15.3
49,1,01:33:13,2,69,8.8,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,2,0,41,min5.tye,,,15.1
50,1,01:33:46,2,67,9.3,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,44,min5.tye,,,15.1
51,1,01:34:25,2,62,8.7,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,0,82,min5.tye,,,15.6
52,4,01:35:32,2,65,8.2,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,0,min5.tye,,,15.6
53,4,01:38:21,2,69,10.0,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,3,0,9,min5.tye,,,15.3
54,1,01:38:42,2,76,10.2,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,3,0,77,min5.tye,,,15.3
55,1,01:40:21,4,71,13.4,23.3,3.1,,,,,,,,,3.22,3.87,2.42,2.30,,,,,,,,,11.80,3,0,63,min5.tye,,,15.4
56,1,01:40:36,2,68,9.5,,,,,,,,,,,2.04,2.04,,,,,,,,,,,4.08,2,0,63,min5.tye,,,15.5
57,1,01:41:03,2,70,8.6,,,,,,,,,,,1.26,1.15,,,,,,,,,,,2.41,2,0,0,min5.tye,,,15.6
58,1,01:41:34,4,69,13.6,24.1,2.8,,,,,,,,,3.36,4.50,2.34,2.30,,,,,,,,,12.50,3,0,3,min5.tye,,,15.4
59,4,01:45:56,2,63,8.6,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.65,2,0,59,min5.tye,,,16.0
60,4,01:47:28,2,58,8.6,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0,45,min5.tye,,,15.8
61,1,01:48:36,2,72,9.5,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0,60,min5.tye,,,15.7
62,4,01:55:29,2,69,8.6,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.65,2,0,77,min5.tye,,,15.9
63,4,02:01:35,2,71,9.0,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,49,min5.tye,,,15.9
64,1,02:09:47,2,71,14.7,,,,,,,,,,,3.60,2.78,,,,,,,,,,,6.38,5,0,22,min5.tye,,,15.5
65,1,02:14:32,2,67,9.2,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.59,2,0,11,min5.tye,,,15.6
66,1,02:15:40,2,65,8.7,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0,68,min5.tye,,,15.3
67,1,02:16:35,2,71,9.5,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0,99,min5.tye,,,16.0
68,1,02:17:39,2,69,7.9,,,,,,,,,,,1.24,1.07,,,,,,,,,,,2.31,2,8:8,22,min5.tye,,,15.4
69,1,02:20:44,2,71,9.5,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0,52,min5.tye,,,15.5
70,1,02:21:45,2,74,9.2,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.43,2,0,28,min5.tye,,,15.4
71,2,02:24:10,2,67,8.6,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,50,min5.tye,,,15.6
72,1,02:24:20,3,64,10.6,9.8,,,,,,,,,,1.71,1.69,0.55,,,,,,,,,,3.96,3,8,8,min5.tye,,,15.6
73,1,02:27:59,2,71,8.7,,,,,,,,,,,1.65,1.46,,,,,,,,,,,3.11,2,0,34,min5.tye,,,15.8
74,1,02:28:15,2,65,11.1,,,,,,,,,,,2.59,3.27,,,,,,,,,,,5.86,3,0,9,min5.tye,,,15.6
75,4,02:33:22,2,68,9.1,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,8:8,63,min5.tye,,,14.1
76,2,02:34:51,2,64,12.2,,,,,,,,,,,3.14,2.70,,,,,,,,,,,5.84,3,0,1,min5.tye,,,14.6
77,1,02:34:54,2,64,9.1,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0,47,min5.tye,,,14.5
78,1,02:37:55,2,70,14.5,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,14,0,51,min5.tye,,,15.1
79,1,02:37:59,2,63,8.8,,,,,,,,,,,2.04,1.98,,,,,,,,,,,4.02,2,0,33,min5.tye,,,15.1
80,4,02:42:13,2,67,8.9,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,67,min5.tye,,,15.3
81,4,02:46:13,2,69,9.4,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.64,2,0,1,min5.tye,,,15.4
82,1,02:58:34,2,57,8.9,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.24,2,0,42,min5.tye,,,15.0
83,1,03:01:32,2,37,9.1,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.19,2,0,44,min5.tye,,,15.2
84,1,03:03:15,2,71,9.8,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0,74,min5.tye,,,15.0
85,1,03:17:52,2,63,9.3,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,2,0,97,min5.tye,,,15.0
86,1,03:18:02,2,70,12.2,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.28,3,0,37,min5.tye,,,15.0
87,4,03:21:44,2,69,9.9,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,3,8:8,87,min5.tye,,,14.9
88,4,03:22:19,2,69,12.7,,,,,,,,,,,3.13,2.55,,,,,,,,,,,5.68,3,8:10:8,87,min5.tye,,,15.0
89,1,03:31:27,2,69,10.1,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.82,3,0,63,min5.tye,,,15.0
90,1,03:32:16,2,65,12.2,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.92,3,0,94,min5.tye,,,14.8
91,1,03:32:25,2,66,8.8,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0,79,min5.tye,,,14.8
92,2,03:38:40,2,67,9.1,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.11,2,0,31,min5.tye,,,14.9
93,2,03:40:22,2,76,9.5,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,79,min5.tye,,,14.9
94,1,03:41:54,2,72,10.3,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.73,3,0,48,min5.tye,,,15.0
95,1,03:47:30,5,64,12.5,4.4,34.9,4.1,,,,,,,,8.13,8.17,8.09,4.46,4.32,,,,,,,,33.17,9,0,18,min5.tye,,,15.2
96,4,03:52:51,2,67,10.0,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.61,3,0,59,min5.tye,,,14.9
97,1,03:53:43,2,72,9.4,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0,12,min5.tye,,,14.9
98,1,03:54:01,2,66,8.6,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0,53,min5.tye,,,14.8
99,4,04:03:34,2,70,10.1,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,3,0,71,min5.tye,,,15.0
100,1,04:05:42,2,71,12.2,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.82,3,0,16,min5.tye,,,14.8
101,1,04:07:10,2,65,19.1,,,,,,,,,,,6.49,8.26,,,,,,,,,,,14.75,5,0,34,min5.tye,,,15.0
102,1,04:09:31,2,69,10.2,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,3,0,85,min5.tye,,,15.3
103,4,04:13:59,2,69,9.0,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,8:8,46,min5.tye,,,14.8
104,4,04:14:59,2,71,10.0,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,3,0,27,min5.tye,,,15.0
105,1,04:20:56,2,68,9.2,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0,73,min5.tye,,,14.8
106,2,04:27:08,2,71,9.1,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.75,2,8:8,92,min5.tye,,,15.0
107,1,04:27:28,2,70,9.4,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0,56,min5.tye,,,15.0
108,4,04:34:46,2,67,8.7,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0,89,min5.tye,,,14.3
109,3,04:36:42,2,70,9.4,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.59,2,8:8,84,min5.tye,,,14.4
110,1,04:42:07,2,63,8.4,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0,96,min5.tye,,,14.3
111,4,04:44:44,2,53,8.6,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,53,min5.tye,,,14.6
112,4,04:45:11,2,72,9.5,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.90,2,0,67,min5.tye,,,14.6
113,1,04:47:16,2,60,23.5,,,,,,,,,,,7.91,11.14,,,,,,,,,,,19.05,5,0,3,min5.tye,,,14.7
114,1,04:47:56,2,67,13.0,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.34,3,0,95,min5.tye,,,14.5
115,1,04:48:02,2,64,13.4,,,,,,,,,,,3.30,2.67,,,,,,,,,,,5.97,3,0,59,min5.tye,,,14.5
116,1,04:49:37,2,61,9.0,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0,83,min5.tye,,,15.2
117,4,04:52:56,2,57,9.3,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0,29,min5.tye,,,15.2
118,1,04:53:35,2,70,13.5,,,,,,,,,,,3.08,4.27,,,,,,,,,,,7.35,3,0,68,min5.tye,,,15.4
119,4,04:55:18,2,66,10.2,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,3,0,48,min5.tye,,,15.5
120,1,04:56:43,2,49,8.8,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,0,84,min5.tye,,,15.1
121,4,05:00:31,2,64,10.0,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,3,8:8,63,min5.tye,,,14.8
122,1,05:00:55,2,72,8.8,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0,73,min5.tye,,,14.8
123,3,05:03:43,2,69,9.3,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0,52,min5.tye,,,14.8
124,1,05:04:53,2,63,21.4,,,,,,,,,,,6.54,10.83,,,,,,,,,,,17.37,5,0,97,min5.tye,,,15.0
125,2,05:07:28,2,78,9.1,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0,45,min5.tye,,,14.6
126,1,05:07:34,2,67,8.7,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0,32,min5.tye,,,14.7
127,4,05:09:52,2,67,12.2,,,,,,,,,,,3.14,2.44,,,,,,,,,,,5.57,3,0,18,min5.tye,,,14.6
128,1,05:10:56,2,76,9.6,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0,83,min5.tye,,,14.7
129,1,05:12:15,2,68,8.9,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.45,2,0,51,min5.tye,,,14.6
130,4,05:12:30,2,70,8.7,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,99,min5.tye,,,14.6
131,4,05:12:56,2,69,8.6,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,57,min5.tye,,,14.5
132,4,05:15:45,2,68,8.6,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,3,min5.tye,,,14.8
133,1,05:16:38,4,58,20.8,3.1,2.3,,,,,,,,,3.16,1.60,0.94,1.42,,,,,,,,,7.12,14,8:10:8,14,min5.tye,,,14.9
134,3,05:17:08,2,70,9.6,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,2,0,85,min5.tye,,,15.0
135,4,05:17:24,2,69,8.8,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0,83,min5.tye,,,14.9
136,1,05:17:32,2,65,17.7,,,,,,,,,,,4.50,6.88,,,,,,,,,,,11.38,5,0,91,min5.tye,,,14.9
137,3,05:17:46,2,67,10.0,,,,,,,,,,,2.77,2.56,,,,,,,,,,,5.33,3,0,49,min5.tye,,,14.9
138,4,05:17:46,2,58,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,61,min5.tye,,,14.9
139,4,05:19:11,5,65,12.4,4.3,34.4,4.1,,,,,,,,10.43,8.70,8.25,4.63,4.64,,,,,,,,36.65,9,0,53,min5.tye,,,14.7
140,4,05:20:15,2,64,8.5,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.70,2,8:8,96,min5.tye,,,15.1
141,4,05:23:53,2,64,7.5,,,,,,,,,,,1.02,1.50,,,,,,,,,,,2.52,2,8:8,45,min5.tye,,,15.1
142,1,05:23:57,3,64,13.8,21.4,,,,,,,,,,8.11,14.87,9.05,,,,,,,,,,32.03,8,0,50,min5.tye,,,15.2
143,4,05:26:39,2,74,10.1,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0,12,min5.tye,,,15.4
144,1,05:28:10,4,104,21.5,4.4,4.6,,,,,,,,,2.97,3.99,2.38,3.41,,,,,,,,,12.74,14,8:10:8,7,min5.tye,,,15.3
145,4,05:31:03,5,65,13.9,4.3,33.2,4.1,,,,,,,,9.61,5.54,5.37,6.45,6.37,,,,,,,,33.35,9,0,1,min5.tye,,,15.5
146,1,05:34:30,2,69,8.9,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.50,2,0,14,min5.tye,,,15.1
147,4,05:35:01,2,65,8.7,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.82,2,0,53,min5.tye,,,15.1
148,4,05:36:40,2,66,9.2,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.62,2,8:8,27,min5.tye,,,15.0
149,4,05:38:03,2,71,8.7,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.07,2,0,22,min5.tye,,,14.9
150,1,05:39:48,2,65,9.0,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,48,min5.tye,,,15.1
151,4,05:41:16,2,68,8.1,,,,,,,,,,,1.63,1.49,,,,,,,,,,,3.12,2,8:8,59,min5.tye,,,14.7
152,4,05:42:24,2,67,8.8,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.21,2,0,53,min5.tye,,,14.6
153,1,05:44:20,2,66,8.1,,,,,,,,,,,1.00,0.83,,,,,,,,,,,1.82,2,8:8,14,min5.tye,,,14.6
154,1,05:48:56,2,60,9.2,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0,72,min5.tye,,,14.9
155,1,05:50:58,2,71,12.2,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0,54,min5.tye,,,14.9
156,4,05:51:00,2,60,12.1,,,,,,,,,,,3.48,2.60,,,,,,,,,,,6.09,3,0,58,min5.tye,,,14.8
157,1,05:51:32,2,58,8.8,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.82,2,0,27,min5.tye,,,14.8
158,4,05:53:28,2,68,28.7,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.86,14,3:12,89,min5.tye,,,14.9
159,1,05:53:52,2,66,8.8,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0,19,min5.tye,,,14.9
160,4,05:54:45,2,64,8.6,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,29,min5.tye,,,15.0
161,1,05:55:08,2,70,8.9,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,60,min5.tye,,,14.6
162,1,05:56:35,2,68,12.3,,,,,,,,,,,2.87,2.82,,,,,,,,,,,5.69,3,0,7,min5.tye,,,15.0
163,4,05:58:55,2,66,8.9,,,,,,,,,,,1.53,1.45,,,,,,,,,,,2.98,2,8:8,71,min5.tye,,,14.6
164,4,05:59:12,2,53,7.9,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.74,2,0,72,min5.tye,,,14.5
165,4,05:59:57,2,60,10.5,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,3,8:8,46,min5.tye,,,14.6
166,4,06:00:14,2,70,8.8,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.49,2,0,88,min5.tye,,,14.4
167,4,06:00:23,2,65,11.1,,,,,,,,,,,2.74,2.26,,,,,,,,,,,4.99,3,8:10:8,56,min5.tye,,,14.6
168,4,06:05:36,2,66,9.1,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0,84,min5.tye,,,14.1
169,4,06:05:44,2,65,8.6,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,8:8,56,min5.tye,,,14.2
170,1,06:06:08,2,71,9.8,,,,,,,,,,,2.49,2.48,,,,,,,,,,,4.97,2,0,63,min5.tye,,,14.3
171,4,06:08:44,2,66,13.1,,,,,,,,,,,2.97,1.77,,,,,,,,,,,4.74,3,0,35,min5.tye,,,14.7
172,1,06:08:54,2,61,8.8,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0,6,min5.tye,,,14.9
173,4,06:09:18,2,61,9.1,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,82,min5.tye,,,14.7
174,4,06:11:54,2,67,12.5,,,,,,,,,,,3.55,2.50,,,,,,,,,,,6.05,3,0,8,min5.tye,,,14.7
175,4,06:12:21,2,68,8.8,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0,24,min5.tye,,,14.7
176,4,06:12:25,2,71,10.0,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,3,0,36,min5.tye,,,14.7
177,1,06:13:33,5,71,12.3,4.4,35.5,4.0,,,,,,,,7.38,4.82,4.28,2.24,3.04,,,,,,,,21.76,9,0,64,min5.tye,,,14.4
178,4,06:14:04,2,69,9.8,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.33,3,8:8,18,min5.tye,,,14.6
179,4,06:14:48,2,69,8.2,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,8:8,35,min5.tye,,,14.5
180,4,06:16:29,2,66,10.6,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,3,0,11,min5.tye,,,14.9
181,4,06:17:26,2,67,8.3,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,8:8,50,min5.tye,,,15.0
182,1,06:17:36,2,72,8.9,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,65,min5.tye,,,14.8
183,1,06:18:57,2,71,9.3,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0,3,min5.tye,,,14.8
184,1,06:20:53,2,70,9.1,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.69,2,0,14,min5.tye,,,15.1
185,4,06:20:56,2,69,9.3,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.91,2,0,96,min5.tye,,,15.0
186,2,06:21:54,2,66,8.8,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0,90,min5.tye,,,14.9
187,1,06:22:56,6,65,15.9,4.7,23.1,5.0,5.0,,,,,,,7.74,13.56,12.95,13.26,8.02,9.09,,,,,,,64.62,10,0,1,min5.tye,,,14.9
188,1,06:23:17,2,69,12.2,,,,,,,,,,,2.98,2.39,,,,,,,,,,,5.37,3,0,21,min5.tye,,,14.9
189,4,06:23:17,2,68,8.0,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.29,2,8:8,26,min5.tye,,,14.9
190,1,06:23:59,2,70,9.4,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,24,min5.tye,,,14.8
191,1,06:24:24,2,69,9.1,,,,,,,,,,,1.45,1.19,,,,,,,,,,,2.64,2,8:8,35,min5.tye,,,14.8
192,1,06:24:42,2,69,9.0,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,51,min5.tye,,,14.7
193,4,06:24:47,2,68,8.9,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,2,8:8,46,min5.tye,,,14.7
194,1,06:25:13,2,62,12.2,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.23,3,0,42,min5.tye,,,14.7
195,4,06:26:10,2,68,10.0,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,3,8:8,40,min5.tye,,,14.4
196,1,06:26:29,2,63,9.4,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,89,min5.tye,,,14.6
197,4,06:26:29,2,70,12.2,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0,8,min5.tye,,,14.6
198,1,06:26:34,2,68,9.6,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.18,2,0,64,min5.tye,,,14.6
199,4,06:27:02,2,62,8.4,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0,71,min5.tye,,,14.4
200,1,06:28:06,2,66,12.2,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,3,0,18,min5.tye,,,14.2
201,4,06:29:38,4,70,13.1,28.6,2.7,,,,,,,,,3.50,3.72,1.42,1.71,,,,,,,,,10.35,3,8,43,min5.tye,,,14.6
202,1,06:30:04,2,71,9.5,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.45,2,0,68,min5.tye,,,14.8
203,4,06:30:13,2,65,9.0,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.79,2,0,47,min5.tye,,,14.8
204,1,06:30:36,2,69,10.0,,,,,,,,,,,2.38,2.66,,,,,,,,,,,5.04,3,0,35,min5.tye,,,14.6
205,4,06:31:20,2,65,9.0,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,8:8,8,min5.tye,,,14.1
206,3,06:32:52,2,25,10.5,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,3,0,11,min5.tye,,,14.1
207,4,06:33:03,2,71,9.4,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0,29,min5.tye,,,14.1
208,2,06:33:40,2,67,9.4,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.57,2,0,96,min5.tye,,,14.1
209,3,06:34:27,2,47,6.0,,,,,,,,,,,1.02,0.93,,,,,,,,,,,1.95,2,8:8,40,min5.tye,,,14.0
210,4,06:34:40,2,68,9.8,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,8:8,44,min5.tye,,,14.0
211,1,06:35:18,2,73,10.2,,,,,,,,,,,2.22,2.14,,,,,,,,,,,4.36,3,0,34,min5.tye,,,13.9
212,4,06:36:08,2,65,12.0,,,,,,,,,,,3.26,2.37,,,,,,,,,,,5.63,3,0,47,min5.tye,,,13.6
213,1,06:36:10,2,72,9.3,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0,74,min5.tye,,,13.6
214,1,06:36:31,2,61,22.9,,,,,,,,,,,5.36,7.71,,,,,,,,,,,13.07,5,0,96,min5.tye,,,13.8
215,1,06:36:39,2,67,8.4,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.52,2,0,50,min5.tye,,,13.9
216,1,06:37:04,2,66,9.4,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.21,2,0,99,min5.tye,,,13.9
217,2,06:38:02,2,73,9.2,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0,49,min5.tye,,,13.8
218,1,06:38:07,2,65,8.4,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0,69,min5.tye,,,13.8
219,2,06:38:34,2,65,9.1,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.21,2,0,54,min5.tye,,,14.0
220,4,06:39:29,2,68,10.1,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,3,0,55,min5.tye,,,14.4
221,1,06:39:48,2,73,9.0,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,39,min5.tye,,,14.2
222,1,06:40:22,2,69,12.2,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,3,0,98,min5.tye,,,14.1
223,2,06:42:13,2,68,8.1,,,,,,,,,,,1.26,1.11,,,,,,,,,,,2.37,2,8:8,14,min5.tye,,,14.7
224,4,06:42:34,2,68,8.8,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.94,2,8:8,14,min5.tye,,,14.5
225,1,06:42:35,2,70,8.9,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0,84,min5.tye,,,14.5
226,1,06:44:43,2,63,12.0,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0,10,min5.tye,,,14.3
227,1,06:44:51,2,68,9.4,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0,88,min5.tye,,,14.3
228,1,06:45:00,2,61,10.6,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.18,3,0,2,min5.tye,,,14.5
229,2,06:45:03,2,71,9.5,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,23,min5.tye,,,14.4
230,4,06:45:20,2,68,11.1,,,,,,,,,,,1.99,2.32,,,,,,,,,,,4.32,3,8:10:8,29,min5.tye,,,14.2
231,4,06:45:44,6,63,16.2,4.5,26.5,6.4,4.5,,,,,,,11.63,18.00,17.59,10.02,19.33,18.64,,,,,,,95.21,10,0,40,min5.tye,,,14.1
232,4,06:46:58,2,72,10.1,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,3,0,93,min5.tye,,,14.4
233,1,06:47:05,2,76,13.3,,,,,,,,,,,2.84,2.51,,,,,,,,,,,5.36,3,0,75,min5.tye,,,14.5
234,4,06:47:05,2,59,8.6,,,,,,,,,,,1.46,1.19,,,,,,,,,,,2.65,2,0,38,min5.tye,,,14.5
235,4,06:47:33,2,72,9.0,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,46,min5.tye,,,14.2
236,4,06:48:58,2,68,11.8,,,,,,,,,,,2.90,2.23,,,,,,,,,,,5.13,3,8:10:8,70,min5.tye,,,14.4
237,4,06:49:39,2,71,9.1,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,13,min5.tye,,,14.6
238,3,06:49:52,2,72,12.2,,,,,,,,,,,3.27,2.83,,,,,,,,,,,6.09,3,0,87,min5.tye,,,14.6
239,4,06:50:02,2,60,10.9,,,,,,,,,,,2.54,2.52,,,,,,,,,,,5.06,3,0,6,min5.tye,,,14.5
240,2,06:50:20,2,70,13.3,,,,,,,,,,,3.18,3.07,,,,,,,,,,,6.25,3,8:10:8,71,min5.tye,,,14.7
241,4,06:52:19,2,74,10.4,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,3,0,1,min5.tye,,,14.7
242,1,06:52:32,2,65,9.9,,,,,,,,,,,2.77,2.66,,,,,,,,,,,5.44,3,0,86,min5.tye,,,14.6
243,4,06:53:44,2,72,8.8,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.00,2,0,37,min5.tye,,,14.3
244,4,06:56:12,2,70,8.6,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0,90,min5.tye,,,13.9
245,1,06:57:24,2,62,8.3,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.32,2,0,50,min5.tye,,,13.5
246,1,06:58:00,2,65,7.0,,,,,,,,,,,1.07,0.93,,,,,,,,,,,1.99,2,8:8,36,min5.tye,,,13.5
247,4,06:58:10,2,71,13.0,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.10,3,8:10:8,57,min5.tye,,,13.4
248,1,06:58:20,2,70,8.6,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,0,min5.tye,,,13.4
249,4,06:59:21,2,71,14.6,,,,,,,,,,,4.71,3.93,,,,,,,,,,,8.64,5,8:10:8,7,min5.tye,,,13.3
250,4,07:00:04,2,71,9.2,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,8:8,72,min5.tye,,,13.1
251,1,07:00:23,5,66,13.0,4.2,22.4,4.1,,,,,,,,6.82,7.52,7.00,8.68,8.21,,,,,,,,38.23,9,0,62,min5.tye,,,13.1
252,1,07:00:38,2,68,9.1,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.06,2,0,9,min5.tye,,,13.3
253,1,07:00:47,2,72,13.5,,,,,,,,,,,3.40,3.20,,,,,,,,,,,6.60,3,0,47,min5.tye,,,13.3
254,4,07:01:24,2,67,9.0,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.17,2,0,40,min5.tye,,,13.5
255,4,07:01:33,2,71,8.7,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.80,2,0,13,min5.tye,,,13.4
256,1,07:05:02,2,70,8.7,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0,30,min5.tye,,,14.6
257,1,07:05:31,2,69,12.2,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,3,0,13,min5.tye,,,14.5
258,4,07:05:31,2,69,8.9,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0,64,min5.tye,,,14.5
259,2,07:05:46,2,66,10.1,,,,,,,,,,,1.96,1.89,,,,,,,,,,,3.85,3,0,70,min5.tye,,,14.5
260,1,07:06:25,2,73,8.7,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,0,43,min5.tye,,,14.9
261,4,07:06:55,2,70,9.0,,,,,,,,,,,1.51,1.76,,,,,,,,,,,3.27,2,8:8,13,min5.tye,,,14.9
262,1,07:07:11,2,31,12.5,,,,,,,,,,,3.17,3.03,,,,,,,,,,,6.20,3,0,80,min5.tye,,,14.9
263,4,07:08:21,2,68,7.8,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.32,2,0,38,min5.tye,,,15.0
264,4,07:08:26,2,70,10.6,,,,,,,,,,,2.19,2.55,,,,,,,,,,,4.74,3,0,2,min5.tye,,,15.0
265,4,07:08:29,2,72,8.9,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.68,2,0,2,min5.tye,,,15.0
266,4,07:08:35,2,68,8.6,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,76,min5.tye,,,14.9
267,1,07:09:22,2,51,6.0,,,,,,,,,,,0.94,0.84,,,,,,,,,,,1.79,2,8:8,72,min5.tye,,,14.8
268,1,07:10:05,2,68,11.2,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0,14,min5.tye,,,14.9
269,1,07:10:55,2,69,9.3,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0,50,min5.tye,,,14.5
270,4,07:11:07,2,69,8.7,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0,61,min5.tye,,,14.4
271,4,07:11:25,2,69,23.7,,,,,,,,,,,8.55,8.68,,,,,,,,,,,17.23,5,8:10,37,min5.tye,,,14.5
272,4,07:11:38,2,69,9.0,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,8:8,0,min5.tye,,,14.4
273,4,07:11:41,2,71,8.6,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,56,min5.tye,,,14.3
274,4,07:13:08,2,69,9.6,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,2,0,16,min5.tye,,,14.3
275,4,07:13:18,2,66,9.5,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,2,0,68,min5.tye,,,14.3
276,4,07:14:01,5,71,15.8,4.6,27.6,5.0,,,,,,,,9.07,8.88,8.33,6.94,5.51,,,,,,,,38.73,9,0,76,min5.tye,,,14.2
277,1,07:14:13,2,69,9.3,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,68,min5.tye,,,14.1
278,2,07:14:13,2,69,11.0,,,,,,,,,,,3.33,3.66,,,,,,,,,,,6.99,3,0,98,min5.tye,,,14.1
279,1,07:14:21,2,71,8.6,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,2,0,41,min5.tye,,,14.2
280,3,07:14:36,2,72,9.0,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0,61,min5.tye,,,14.4
281,4,07:14:36,2,70,9.7,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.88,2,0,8,min5.tye,,,14.4