veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:33,5,68,17.2,4.2,34.4,4.0,,,,,,,,12.95,13.96,14.40,13.43,14.72,,,,,,,,69.46,9,0
2,2,00:00:34,2,70,8.6,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0
3,3,00:00:35,2,75,8.9,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
4,1,00:00:42,5,67,13.1,22.2,10.0,22.7,,,,,,,,10.11,17.51,16.51,6.18,5.02,,,,,,,,55.33,11,0
5,4,00:00:49,2,65,11.0,,,,,,,,,,,3.06,2.87,,,,,,,,,,,5.93,3,0
6,4,00:01:05,6,68,20.0,4.4,20.9,9.2,23.5,,,,,,,10.48,6.10,5.80,6.01,4.37,5.03,,,,,,,37.80,12,0
7,4,00:01:08,5,65,21.5,4.2,33.8,4.0,,,,,,,,10.60,12.62,12.20,12.24,11.94,,,,,,,,59.61,9,0
8,1,00:01:27,2,76,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
9,1,00:01:39,2,76,9.7,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,2,0
10,3,00:01:48,2,71,9.0,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
11,3,00:01:55,2,75,11.8,,,,,,,,,,,3.31,3.12,,,,,,,,,,,6.43,3,0
12,4,00:01:56,4,66,9.5,17.4,2.8,,,,,,,,,2.55,3.47,2.02,2.08,,,,,,,,,10.12,2,0
13,1,00:02:03,2,75,9.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
14,1,00:02:16,5,66,13.7,21.0,10.0,21.7,,,,,,,,10.44,15.72,12.71,13.62,9.78,,,,,,,,62.27,11,0
15,4,00:02:28,5,60,12.9,20.9,9.5,21.8,,,,,,,,9.85,16.42,11.22,12.15,10.08,,,,,,,,59.71,11,0
16,1,00:02:46,2,76,8.4,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.86,2,0
17,4,00:02:58,5,66,18.5,4.2,32.0,4.0,,,,,,,,10.22,14.34,14.34,14.26,16.04,,,,,,,,69.21,9,0
18,1,00:03:01,2,77,9.0,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
19,4,00:03:05,2,66,11.5,,,,,,,,,,,3.11,2.88,,,,,,,,,,,5.99,3,0
20,1,00:03:16,2,74,9.1,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0
21,2,00:03:17,2,75,10.1,,,,,,,,,,,2.69,2.45,,,,,,,,,,,5.13,3,0
22,1,00:03:18,2,55,6.7,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.43,2,0
24,4,00:03:30,2,76,9.6,,,,,,,,,,,2.91,2.95,,,,,,,,,,,5.86,2,0
25,3,00:03:46,2,73,9.4,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
26,4,00:03:53,5,63,11.3,4.3,28.7,4.1,,,,,,,,9.26,7.00,6.46,8.15,6.77,,,,,,,,37.64,9,0
27,4,00:04:10,2,74,9.0,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
28,1,00:04:11,2,69,9.5,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,2,0
29,1,00:04:31,2,68,7.9,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
30,2,00:04:53,2,75,8.2,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
31,1,00:05:06,2,75,13.0,,,,,,,,,,,3.89,3.82,,,,,,,,,,,7.71,3,0
32,1,00:05:09,3,68,11.9,21.8,,,,,,,,,,4.38,3.71,3.81,,,,,,,,,,11.90,3,0
33,1,00:05:50,5,64,11.4,4.3,35.6,4.1,,,,,,,,9.29,6.95,7.00,4.42,5.44,,,,,,,,33.10,9,0
34,4,00:05:56,5,65,14.9,4.4,32.4,4.0,,,,,,,,10.30,12.79,12.36,14.87,15.39,,,,,,,,65.71,9,0
35,4,00:06:04,5,63,18.1,4.2,30.4,10.2,,,,,,,,10.21,12.53,12.60,23.07,9.03,,,,,,,,67.45,16,0
36,1,00:06:22,2,75,11.6,,,,,,,,,,,3.23,2.79,,,,,,,,,,,6.02,3,0
37,4,00:06:50,2,77,9.9,,,,,,,,,,,2.68,2.51,,,,,,,,,,,5.19,3,0
38,2,00:06:53,5,71,17.2,4.2,27.7,4.0,,,,,,,,12.26,14.93,14.67,13.18,12.19,,,,,,,,67.24,9,0
39,1,00:07:12,2,70,10.1,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.26,3,0
40,4,00:07:14,2,75,9.3,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0
41,4,00:07:36,5,68,17.0,4.3,32.3,4.1,,,,,,,,11.16,15.41,14.88,14.60,15.32,,,,,,,,71.38,9,0
42,1,00:07:39,6,64,15.5,4.3,21.0,9.5,22.1,,,,,,,10.62,10.23,9.94,12.71,12.00,9.34,,,,,,,64.84,12,0
43,4,00:07:56,2,55,7.2,,,,,,,,,,,2.96,1.81,,,,,,,,,,,4.77,2,0
44,1,00:08:04,2,77,8.8,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
45,3,00:08:29,2,66,9.3,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.78,2,0
46,1,00:08:35,5,72,15.9,4.2,33.9,5.1,,,,,,,,7.97,7.75,7.11,8.01,8.90,,,,,,,,39.74,9,0
48,4,00:08:59,2,78,9.6,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,2,0
49,4,00:09:04,2,72,10.9,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.50,3,0
50,3,00:09:07,3,82,9.9,15.0,,,,,,,,,,2.85,3.46,1.66,,,,,,,,,,7.97,3,0
51,4,00:09:07,5,75,17.5,4.2,31.0,4.1,,,,,,,,10.27,6.76,6.47,8.70,8.36,,,,,,,,40.57,9,0
52,1,00:09:08,2,79,8.9,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,2,0
53,1,00:09:24,2,71,10.0,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.69,3,0
54,4,00:09:31,2,62,8.9,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0
55,4,00:09:48,2,80,8.8,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
56,1,00:09:55,2,78,10.1,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,3,0
57,1,00:10:22,2,78,8.3,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
58,1,00:10:28,2,76,9.3,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
59,1,00:10:29,2,76,8.9,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.45,2,0
60,4,00:10:45,2,70,8.6,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
61,1,00:10:45,2,76,8.9,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0
62,4,00:11:05,2,70,9.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
63,4,00:11:09,2,68,9.4,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.45,2,0
64,4,00:11:51,5,70,17.0,4.2,35.2,4.1,,,,,,,,9.68,14.82,14.38,14.48,13.92,,,,,,,,67.27,9,0
65,1,00:11:52,2,76,10.5,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0
66,4,00:11:57,5,64,19.5,4.3,31.6,10.6,,,,,,,,9.82,15.69,15.94,15.34,14.78,,,,,,,,71.58,16,0
67,4,00:12:22,2,67,10.0,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0
68,1,00:12:35,2,74,9.3,,,,,,,,,,,2.11,2.01,,,,,,,,,,,4.12,2,0
69,1,00:12:37,2,75,8.8,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
70,4,00:12:47,2,68,11.5,,,,,,,,,,,3.38,2.98,,,,,,,,,,,6.36,3,0
71,4,00:13:13,2,70,9.1,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
72,4,00:13:16,2,67,10.0,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.28,3,0
73,4,00:13:21,2,55,10.0,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,3,0
74,1,00:13:28,2,77,8.9,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
75,1,00:13:47,2,73,12.1,,,,,,,,,,,3.16,2.43,,,,,,,,,,,5.59,3,0
76,4,00:13:50,2,62,9.0,,,,,,,,,,,1.85,1.81,,,,,,,,,,,3.66,2,0
77,4,00:13:51,2,62,12.0,,,,,,,,,,,3.46,2.99,,,,,,,,,,,6.45,3,0
78,1,00:14:06,2,76,9.3,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
79,2,00:14:28,2,73,11.5,,,,,,,,,,,3.58,4.61,,,,,,,,,,,8.19,3,0
80,4,00:14:51,2,55,5.9,,,,,,,,,,,1.29,1.40,,,,,,,,,,,2.69,2,0
81,4,00:15:16,2,60,7.9,,,,,,,,,,,1.10,0.84,,,,,,,,,,,1.94,2,0
82,4,00:15:22,2,71,10.0,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.31,3,0
83,2,00:15:31,6,69,17.4,4.2,21.3,8.9,22.5,,,,,,,11.29,9.04,9.09,12.60,12.05,14.82,,,,,,,68.89,12,0
84,2,00:15:44,2,78,10.7,,,,,,,,,,,3.25,3.02,,,,,,,,,,,6.27,3,0
85,1,00:16:35,2,73,9.0,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
86,1,00:16:50,2,73,8.7,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.45,2,0
87,4,00:17:23,2,68,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
88,1,00:17:38,2,73,10.9,,,,,,,,,,,2.63,2.67,,,,,,,,,,,5.30,3,0
89,4,00:17:52,5,68,15.8,4.4,34.8,4.0,,,,,,,,9.04,5.96,5.80,4.29,4.05,,,,,,,,29.14,9,0
90,1,00:17:54,2,70,8.0,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
91,4,00:18:13,2,63,8.8,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
92,2,00:18:30,2,74,8.7,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
93,1,00:18:31,2,71,9.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
94,2,00:18:37,2,75,9.1,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.80,2,0
95,1,00:18:42,2,73,9.1,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
96,4,00:19:21,5,71,17.7,4.3,32.6,4.1,,,,,,,,10.21,7.61,6.47,7.49,7.35,,,,,,,,39.12,9,0
97,3,00:19:35,2,69,8.6,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0
98,4,00:19:48,5,59,11.9,20.8,8.9,21.8,,,,,,,,10.87,14.75,10.74,11.80,9.11,,,,,,,,57.27,11,0
99,1,00:19:56,2,77,9.0,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
100,1,00:20:03,2,76,10.1,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0
101,1,00:20:35,2,55,6.6,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.39,2,0
102,4,00:20:44,2,78,9.3,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
103,1,00:21:19,2,71,8.8,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
104,1,00:21:22,2,73,11.0,,,,,,,,,,,2.98,2.67,,,,,,,,,,,5.65,3,0
105,2,00:21:23,2,77,9.2,,,,,,,,,,,3.11,2.69,,,,,,,,,,,5.80,2,0
106,2,00:21:28,5,68,15.9,4.4,36.5,4.1,,,,,,,,11.61,11.51,11.49,7.94,7.48,,,,,,,,50.03,9,0
107,1,00:21:37,5,68,17.5,4.2,31.6,4.1,,,,,,,,11.07,8.00,8.01,6.51,6.86,,,,,,,,40.46,9,0
108,2,00:21:45,2,72,8.9,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
109,1,00:21:58,5,67,18.2,4.5,34.8,5.0,,,,,,,,7.77,4.70,4.70,4.39,4.48,,,,,,,,26.04,9,0
111,4,00:22:08,2,70,8.7,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.00,2,0
112,1,00:22:19,2,84,9.4,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,2,0
113,1,00:22:19,2,85,8.9,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
114,1,00:22:34,5,69,17.1,4.3,36.5,4.0,,,,,,,,11.03,10.63,12.44,7.08,7.29,,,,,,,,48.48,9,0
115,1,00:22:51,2,69,9.3,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,2,0
116,4,00:22:59,5,65,17.0,4.3,35.6,4.1,,,,,,,,10.46,15.35,14.90,13.32,15.00,,,,,,,,69.04,9,0
117,1,00:23:02,3,69,17.3,4.2,,,,,,,,,,11.30,4.33,5.30,,,,,,,,,,20.93,6,0
118,2,00:23:03,2,71,9.2,,,,,,,,,,,2.50,1.37,,,,,,,,,,,3.87,2,0
119,1,00:24:08,5,59,12.0,21.0,9.2,21.4,,,,,,,,11.55,18.90,12.56,10.62,9.66,,,,,,,,63.29,11,0
120,1,00:24:36,2,78,8.7,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.56,2,0
121,2,00:24:43,4,72,11.8,21.0,2.9,,,,,,,,,5.02,3.69,1.97,1.97,,,,,,,,,12.66,3,0
122,1,00:24:44,5,65,17.5,4.3,32.4,4.0,,,,,,,,10.74,5.76,5.49,5.05,4.99,,,,,,,,32.02,9,0
123,4,00:24:59,2,71,9.4,,,,,,,,,,,1.87,1.71,,,,,,,,,,,3.58,2,0
124,1,00:25:02,5,62,12.3,21.0,9.6,22.0,,,,,,,,11.20,15.39,13.93,7.99,4.65,,,,,,,,53.16,11,0
125,1,00:26:13,2,68,11.2,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0
126,4,00:26:54,5,66,13.6,20.9,9.9,21.6,,,,,,,,9.71,19.84,17.45,14.09,10.93,,,,,,,,72.01,11,0
127,1,00:27:00,5,63,11.7,4.4,35.3,4.1,,,,,,,,10.63,11.79,11.12,7.98,8.66,,,,,,,,50.18,9,0
128,4,00:27:41,2,55,6.1,,,,,,,,,,,0.96,0.94,,,,,,,,,,,1.90,2,0
129,2,00:28:06,2,68,9.8,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.33,3,0
130,4,00:28:21,2,68,8.7,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
131,3,00:28:51,2,76,8.9,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,2,0
132,1,00:28:52,5,63,17.5,4.2,33.4,4.1,,,,,,,,11.59,8.56,8.47,10.20,10.68,,,,,,,,49.49,9,0
133,4,00:29:03,2,65,8.9,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0
134,3,00:29:07,5,66,12.0,4.3,37.3,4.0,,,,,,,,9.63,9.57,10.10,8.94,8.49,,,,,,,,46.73,9,0
135,4,00:29:16,2,66,9.1,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.03,2,0
136,1,00:29:17,2,42,5.4,,,,,,,,,,,1.54,1.46,,,,,,,,,,,3.00,2,0
137,1,00:29:44,2,82,8.6,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0
138,1,00:29:54,2,75,8.7,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
139,1,00:30:06,5,76,17.6,4.2,35.4,4.0,,,,,,,,10.17,9.71,8.58,4.98,5.04,,,,,,,,38.48,9,0
140,2,00:30:11,2,76,8.1,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0
141,1,00:30:18,2,76,11.9,,,,,,,,,,,4.07,2.89,,,,,,,,,,,6.96,3,0
142,2,00:30:34,2,86,8.5,,,,,,,,,,,1.60,1.52,,,,,,,,,,,3.12,2,0
143,4,00:31:39,2,66,9.8,,,,,,,,,,,2.95,2.78,,,,,,,,,,,5.73,2,0
144,3,00:31:47,2,75,10.2,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,3,0
145,2,00:31:56,2,63,9.0,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
146,1,00:32:07,2,71,9.4,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
147,4,00:32:16,2,70,10.9,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.19,3,0
148,4,00:32:48,5,69,19.5,4.2,32.7,4.0,,,,,,,,10.08,9.65,9.23,6.13,5.40,,,,,,,,40.49,9,0
149,4,00:32:59,2,66,8.4,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.38,2,0
150,1,00:33:20,2,63,8.9,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0
151,1,00:33:36,2,77,9.2,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
152,4,00:33:38,2,73,9.1,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.12,2,0
153,1,00:33:38,2,73,11.7,,,,,,,,,,,4.34,3.57,,,,,,,,,,,7.91,3,0
154,3,00:33:42,5,69,11.2,4.3,39.5,4.0,,,,,,,,8.32,13.30,13.83,12.79,10.60,,,,,,,,58.84,9,0
155,1,00:33:47,2,71,8.9,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0
156,2,00:33:59,2,70,11.2,,,,,,,,,,,3.52,4.03,,,,,,,,,,,7.54,3,0
157,1,00:33:59,2,69,7.8,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.97,2,0
158,2,00:34:14,2,73,11.6,,,,,,,,,,,3.36,2.74,,,,,,,,,,,6.10,3,0
159,1,00:34:16,5,70,18.6,4.3,26.0,10.1,,,,,,,,10.10,7.42,6.46,5.99,8.27,,,,,,,,38.23,16,0
160,1,00:34:21,5,73,12.5,4.2,34.6,4.0,,,,,,,,9.11,8.49,7.90,8.06,9.22,,,,,,,,42.77,9,0
162,4,00:34:29,2,66,10.0,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,3,0
163,4,00:35:28,2,74,9.0,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
164,1,00:35:37,5,68,20.6,4.3,29.8,10.1,,,,,,,,9.70,9.06,8.58,8.22,10.37,,,,,,,,45.93,16,0
165,4,00:35:50,2,66,9.5,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
166,4,00:36:02,2,70,9.4,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
167,1,00:36:30,5,62,13.2,4.4,29.2,4.0,,,,,,,,10.13,7.63,7.76,6.19,7.58,,,,,,,,39.27,9,0
168,1,00:36:34,2,62,8.3,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.41,2,0
169,4,00:36:41,2,63,9.8,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,2,0
170,2,00:37:58,2,78,10.4,,,,,,,,,,,3.38,3.73,,,,,,,,,,,7.11,3,0
171,1,00:37:59,5,68,15.1,4.3,36.9,4.1,,,,,,,,9.45,10.02,10.18,6.06,5.44,,,,,,,,41.13,9,0
172,1,00:38:07,3,71,11.5,13.2,,,,,,,,,,2.75,2.15,1.60,,,,,,,,,,6.51,3,0
173,1,00:39:34,5,58,17.1,4.3,34.5,4.1,,,,,,,,12.19,9.09,9.28,7.92,9.20,,,,,,,,47.68,9,0
174,4,00:39:57,2,66,10.0,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.71,3,0
175,4,00:40:53,5,58,19.6,4.4,31.5,4.1,,,,,,,,10.90,15.28,14.88,16.24,16.02,,,,,,,,73.31,9,0
176,4,00:40:56,2,56,11.7,,,,,,,,,,,4.38,3.06,,,,,,,,,,,7.44,3,0
177,1,00:41:14,2,78,9.1,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.23,2,0
178,3,00:41:20,5,39,15.0,2.4,19.0,2.3,,,,,,,,3.61,3.62,3.68,4.42,4.42,,,,,,,,19.75,9,0
179,4,00:41:20,5,69,16.8,4.2,33.2,4.1,,,,,,,,7.16,8.47,6.90,6.02,6.21,,,,,,,,34.76,9,34
181,1,00:41:32,4,69,21.3,22.2,2.9,,,,,,,,,6.99,14.81,2.42,1.95,,,,,,,,,26.17,8,0
182,1,00:41:34,2,69,8.2,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.85,2,0
183,3,00:41:53,5,66,15.7,4.2,36.1,4.0,,,,,,,,10.67,10.85,10.94,7.25,7.60,,,,,,,,47.30,9,0
184,1,00:42:12,5,70,17.4,4.3,29.8,4.1,,,,,,,,11.65,15.37,16.48,14.01,13.26,,,,,,,,70.77,9,0
185,1,00:42:47,2,78,9.9,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.94,3,0
186,1,00:42:51,2,80,9.4,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,2,0
187,1,00:42:56,2,72,9.1,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.57,2,0
188,4,00:43:32,5,55,10.5,4.4,35.9,4.1,,,,,,,,8.78,9.15,8.74,10.90,10.92,,,,,,,,48.48,9,0
189,4,00:43:38,2,33,5.2,,,,,,,,,,,1.25,1.05,,,,,,,,,,,2.30,2,0
190,4,00:44:25,2,63,9.2,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.32,2,0
191,4,00:44:32,5,58,17.3,4.3,33.4,4.1,,,,,,,,11.08,7.52,7.33,7.75,7.56,,,,,,,,41.24,9,0
192,4,00:44:49,5,63,15.9,4.3,34.0,4.1,,,,,,,,10.00,15.06,14.73,14.51,14.76,,,,,,,,69.07,9,0
193,4,00:45:12,2,57,8.4,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
194,4,00:45:19,5,65,16.7,4.3,32.7,4.1,,,,,,,,11.18,14.48,13.97,14.52,14.66,,,,,,,,68.81,9,0
195,3,00:45:21,2,70,9.0,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0
196,1,00:45:43,2,67,22.7,,,,,,,,,,,7.42,8.64,,,,,,,,,,,16.06,5,0
197,4,00:46:05,2,71,11.4,,,,,,,,,,,2.74,2.38,,,,,,,,,,,5.12,3,0
198,1,00:46:48,2,73,8.8,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
199,1,00:47:03,2,68,9.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.44,2,0
200,1,00:47:08,2,67,8.7,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
201,4,00:47:30,2,55,6.5,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
202,1,00:47:40,5,66,17.0,4.2,36.3,4.1,,,,,,,,9.94,6.32,5.59,4.83,4.04,,,,,,,,30.71,9,0
203,1,00:48:35,2,73,13.1,,,,,,,,,,,4.17,3.36,,,,,,,,,,,7.53,3,0
204,4,00:48:41,2,71,9.0,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
205,4,00:50:32,2,55,9.4,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0
206,2,00:50:49,2,63,9.6,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.11,2,0
207,1,00:50:52,2,54,11.2,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.70,3,0
208,1,00:51:03,2,55,9.2,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,2,0
209,1,00:51:55,2,68,8.8,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.88,2,0
210,4,00:51:58,2,55,9.1,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,2,0
211,4,00:52:44,2,62,10.5,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.59,3,0
212,4,00:52:55,2,53,10.2,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.23,3,0
213,1,00:53:02,2,70,11.9,,,,,,,,,,,4.38,3.48,,,,,,,,,,,7.86,3,0
214,1,00:53:03,2,71,10.3,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0
215,1,00:53:16,5,61,16.6,4.4,33.4,4.0,,,,,,,,12.36,10.83,10.90,6.47,6.56,,,,,,,,47.11,9,0
216,1,00:53:54,5,65,19.5,4.3,30.6,10.6,,,,,,,,11.91,14.26,15.20,14.39,15.48,,,,,,,,71.24,16,0
217,1,00:54:00,2,73,13.2,,,,,,,,,,,4.51,3.04,,,,,,,,,,,7.56,3,0
218,4,00:55:33,2,76,10.8,,,,,,,,,,,3.06,2.99,,,,,,,,,,,6.05,3,0
219,4,00:55:38,5,69,23.2,4.2,30.1,4.1,,,,,,,,10.17,6.09,5.53,4.54,4.26,,,,,,,,30.59,9,0
220,1,00:56:13,2,71,11.5,,,,,,,,,,,2.76,3.55,,,,,,,,,,,6.31,3,0
221,1,00:56:28,2,71,8.9,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.04,2,0
222,1,00:56:45,5,65,18.0,4.3,33.6,3.9,,,,,,,,8.92,9.11,9.07,13.48,14.91,,,,,,,,55.49,9,0
223,4,00:56:53,2,71,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
224,4,00:58:18,2,65,9.5,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.64,2,0
225,4,00:58:19,2,66,10.5,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0
226,4,00:58:22,2,55,7.3,,,,,,,,,,,2.91,1.77,,,,,,,,,,,4.68,2,0
227,4,00:58:25,2,70,10.1,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.86,3,0
228,4,00:58:52,5,59,16.5,4.4,29.0,10.2,,,,,,,,11.39,13.93,14.04,15.57,16.35,,,,,,,,71.29,16,0
229,1,00:59:08,4,65,12.0,37.5,4.1,,,,,,,,,8.15,13.57,6.98,6.28,,,,,,,,,34.99,8,0
230,1,00:59:14,2,66,8.8,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
231,2,00:59:15,2,74,13.1,,,,,,,,,,,5.00,4.68,,,,,,,,,,,9.68,3,0
232,4,00:59:42,2,45,11.2,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.90,3,0
233,1,01:00:10,2,70,8.9,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
234,4,01:00:38,2,60,10.0,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.87,3,0
235,4,01:00:54,5,62,11.6,4.3,31.8,4.0,,,,,,,,9.14,12.17,11.90,10.61,10.53,,,,,,,,54.36,9,0
236,4,01:00:55,2,62,9.4,,,,,,,,,,,2.55,2.63,,,,,,,,,,,5.17,2,0
237,4,01:01:45,2,76,8.9,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0
238,2,01:02:01,2,76,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
239,1,01:02:06,2,73,8.5,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
240,4,01:02:20,2,57,8.8,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0
241,1,01:02:43,2,58,8.9,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
242,1,01:02:52,2,73,8.3,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
243,4,01:03:17,3,72,16.0,4.4,,,,,,,,,,10.44,4.05,3.23,,,,,,,,,,17.71,6,0
244,3,01:03:23,2,72,9.4,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,2,0
245,1,01:03:38,2,54,9.3,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.78,2,0
246,4,01:03:51,2,59,8.9,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
247,4,01:03:54,5,63,15.7,4.3,33.7,4.1,,,,,,,,9.79,5.71,5.41,5.34,5.48,,,,,,,,31.73,9,0
248,1,01:04:39,2,62,8.1,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.64,2,0
249,4,01:04:54,2,71,12.0,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.19,3,0
250,4,01:05:29,2,73,8.8,,,,,,,,,,,2.25,1.13,,,,,,,,,,,3.38,2,0
251,1,01:05:54,2,72,8.0,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
252,4,01:06:08,2,71,9.4,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
253,4,01:06:25,2,55,6.6,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,2,0
254,1,01:06:49,2,68,9.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
255,1,01:07:02,2,53,7.9,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
256,3,01:08:10,5,65,12.9,21.6,9.8,22.4,,,,,,,,8.97,14.68,14.29,8.49,9.95,,,,,,,,56.38,11,0
257,4,01:08:20,2,73,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.43,2,0
258,1,01:08:52,2,68,9.1,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
259,4,01:08:55,2,64,9.1,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.73,2,0
260,2,01:08:56,2,78,9.6,,,,,,,,,,,3.36,2.56,,,,,,,,,,,5.92,2,0
261,3,01:08:59,6,70,16.8,4.2,21.3,8.6,22.6,,,,,,,9.71,8.40,8.35,10.80,5.29,5.33,,,,,,,47.88,12,0
262,1,01:09:00,2,62,9.2,,,,,,,,,,,2.63,2.55,,,,,,,,,,,5.18,2,0
263,4,01:09:00,5,61,16.4,4.3,34.2,4.0,,,,,,,,8.81,10.68,10.27,9.52,10.96,,,,,,,,50.24,9,0
264,4,01:09:01,2,62,8.6,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
265,4,01:09:04,2,58,8.5,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.65,2,0
266,1,01:09:09,2,72,8.7,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.37,2,0
267,1,01:09:17,5,68,17.1,4.3,35.1,4.1,,,,,,,,9.37,7.17,7.42,5.55,5.26,,,,,,,,34.77,9,0
268,4,01:10:03,2,66,8.8,,,,,,,,,,,1.85,0.91,,,,,,,,,,,2.75,2,0
269,4,01:10:08,2,58,8.8,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0
270,1,01:10:26,2,67,11.3,,,,,,,,,,,3.19,2.81,,,,,,,,,,,6.00,3,0
271,3,01:10:32,2,77,11.5,,,,,,,,,,,2.41,2.36,,,,,,,,,,,4.77,3,0
272,1,01:10:47,2,78,8.8,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
273,4,01:11:06,2,71,8.3,,,,,,,,,,,1.50,0.83,,,,,,,,,,,2.33,2,0
274,4,01:11:12,2,69,9.9,,,,,,,,,,,3.24,3.40,,,,,,,,,,,6.64,3,0
275,4,01:11:15,2,69,9.1,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
276,4,01:11:18,2,66,9.4,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
277,4,01:11:28,2,67,9.6,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,2,0
278,4,01:11:46,2,66,10.0,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.45,3,0
279,1,01:11:53,2,55,7.2,,,,,,,,,,,1.82,0.91,,,,,,,,,,,2.72,2,0
280,1,01:12:17,2,60,8.6,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0
281,3,01:12:25,2,70,11.4,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,3,0
282,4,01:12:26,2,63,9.0,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.39,2,0
283,1,01:12:43,5,71,20.9,4.3,33.6,4.0,,,,,,,,11.28,12.02,12.98,11.39,12.29,,,,,,,,59.96,9,0
285,3,01:13:27,2,73,9.9,,,,,,,,,,,3.26,3.11,,,,,,,,,,,6.36,3,0
286,1,01:13:45,2,55,9.0,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
287,4,01:13:52,2,66,13.2,,,,,,,,,,,3.50,2.20,,,,,,,,,,,5.70,3,0
288,1,01:13:55,2,69,7.5,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.34,2,0
289,1,01:14:37,2,66,9.1,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
290,2,01:14:44,2,81,9.2,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.46,2,0
291,1,01:15:06,5,65,16.9,4.3,34.7,4.1,,,,,,,,10.10,9.46,9.39,8.68,8.98,,,,,,,,46.61,9,0
292,3,01:15:32,5,63,12.5,20.8,9.0,21.6,,,,,,,,9.70,19.34,15.74,10.95,9.86,,,,,,,,65.60,11,0
293,4,01:15:37,4,53,14.6,18.3,2.9,,,,,,,,,3.73,8.63,2.59,2.38,,,,,,,,,17.33,8,0
294,1,01:15:48,2,73,9.0,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
295,4,01:15:51,2,70,9.3,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
296,4,01:16:20,2,71,10.8,,,,,,,,,,,3.16,2.83,,,,,,,,,,,5.99,3,0
297,2,01:17:04,2,66,8.3,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
298,2,01:18:18,2,70,8.0,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0
299,1,01:18:19,2,55,10.0,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,3,0
300,4,01:19:49,2,60,9.5,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,2,0
301,2,01:20:11,2,48,9.1,,,,,,,,,,,2.62,1.29,,,,,,,,,,,3.91,2,0
302,3,01:21:11,2,70,9.5,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,2,0
303,4,01:21:13,2,62,12.8,,,,,,,,,,,3.51,2.43,,,,,,,,,,,5.94,3,0
304,3,01:21:15,2,71,9.0,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
305,4,01:21:28,2,69,9.8,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.44,2,0
306,1,01:21:30,2,52,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
307,4,01:21:31,5,60,17.0,4.4,33.0,4.0,,,,,,,,11.10,8.77,8.42,12.23,10.22,,,,,,,,50.73,9,0
308,2,01:21:32,3,56,11.6,15.2,,,,,,,,,,3.65,3.16,1.64,,,,,,,,,,8.45,3,0
309,1,01:21:35,4,55,11.9,18.2,2.2,,,,,,,,,4.76,4.33,1.20,1.10,,,,,,,,,11.39,3,0
310,4,01:21:51,2,71,11.8,,,,,,,,,,,2.95,1.99,,,,,,,,,,,4.94,3,0
311,4,01:22:43,2,66,12.0,,,,,,,,,,,3.29,2.51,,,,,,,,,,,5.80,3,0
312,4,01:22:51,2,69,11.8,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,3,0
313,1,01:23:23,5,65,17.0,4.4,36.2,4.1,,,,,,,,11.09,9.71,9.89,7.51,8.88,,,,,,,,47.08,9,0
314,1,01:23:36,4,70,11.9,7.5,4.4,,,,,,,,,9.60,7.11,14.43,13.45,,,,,,,,,44.60,4,0
316,3,01:23:50,2,60,8.7,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
317,4,01:23:53,2,67,10.1,,,,,,,,,,,2.68,2.19,,,,,,,,,,,4.87,3,0
318,3,01:25:07,5,69,19.4,4.3,33.7,4.0,,,,,,,,9.75,10.16,9.90,10.73,10.15,,,,,,,,50.70,9,0
319,4,01:25:12,5,60,12.7,21.0,9.4,21.9,,,,,,,,10.27,14.49,12.79,8.78,12.30,,,,,,,,58.62,11,0
320,4,01:25:30,5,59,12.5,21.3,9.6,21.8,,,,,,,,9.38,13.49,10.47,9.97,11.34,,,,,,,,54.66,11,0
321,3,01:25:30,2,74,10.9,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,3,0
322,4,01:25:42,2,69,11.1,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,3,0
323,4,01:26:16,5,66,17.5,4.3,27.8,10.2,,,,,,,,11.29,8.48,8.12,7.04,6.46,,,,,,,,41.39,16,0
324,1,01:26:18,2,55,6.9,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.72,2,0
325,4,01:27:05,2,67,12.9,,,,,,,,,,,3.77,3.69,,,,,,,,,,,7.47,3,0
326,3,01:27:06,2,71,9.2,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
327,4,01:28:20,5,60,19.4,4.3,30.7,10.1,,,,,,,,9.10,13.58,13.45,10.33,10.67,,,,,,,,57.13,16,0
328,4,01:28:31,2,82,9.0,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.09,2,0
329,4,01:28:32,2,84,9.0,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.24,2,0
330,3,01:28:40,2,73,9.0,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
331,1,01:28:58,2,75,10.8,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,3,0
332,3,01:29:18,2,67,11.9,,,,,,,,,,,3.36,2.53,,,,,,,,,,,5.89,3,0
333,2,01:29:46,2,48,9.0,,,,,,,,,,,3.02,2.87,,,,,,,,,,,5.89,2,0
334,4,01:29:56,2,70,12.1,,,,,,,,,,,3.16,2.73,,,,,,,,,,,5.90,3,0
335,4,01:30:00,2,70,8.9,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.97,2,0
336,3,01:30:06,5,71,20.9,4.2,35.2,3.9,,,,,,,,11.31,15.62,15.67,16.28,16.33,,,,,,,,75.20,9,0
337,4,01:30:32,5,63,19.6,4.3,33.7,4.0,,,,,,,,10.22,13.93,13.78,12.28,12.34,,,,,,,,62.55,9,0
338,4,01:30:55,2,73,8.6,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.44,2,0
339,4,01:31:40,2,62,11.6,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,3,0
340,4,01:32:27,2,63,9.0,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
341,2,01:32:48,2,70,8.6,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.00,2,0
342,4,01:32:54,2,71,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.83,2,0