veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:03:52,2,71,9.0,,,,,,,,,,,0.68,0.44,,,,,,,,,,,1.11,2,0,96,min5,,,24.0,1.00
2,2,00:07:32,2,65,9.0,,,,,,,,,,,1.01,0.53,,,,,,,,,,,1.53,2,0,11,min5,,,24.4,1.00
3,1,00:08:48,2,69,9.8,,,,,,,,,,,0.62,0.51,,,,,,,,,,,1.13,3,0,51,min5,,,24.5,1.00
4,1,00:09:12,2,70,8.9,,,,,,,,,,,0.75,0.51,,,,,,,,,,,1.26,2,0,35,min5,,,24.1,1.00
5,1,00:09:32,2,72,8.2,,,,,,,,,,,0.73,0.34,,,,,,,,,,,1.07,2,0,43,min5,,,24.3,1.00
6,1,00:09:36,5,68,18.6,4.3,29.7,4.0,,,,,,,,5.04,3.44,3.60,2.10,1.85,,,,,,,,16.03,9,0,42,min5,,,24.4,1.00
7,1,00:10:51,2,70,10.0,,,,,,,,,,,0.98,0.82,,,,,,,,,,,1.80,3,0,27,min5,,,24.0,1.00
8,1,00:11:51,2,71,8.9,,,,,,,,,,,0.96,0.69,,,,,,,,,,,1.65,2,0,68,min5,,,24.6,1.00
9,1,00:15:56,2,67,10.2,,,,,,,,,,,0.76,0.67,,,,,,,,,,,1.42,3,0,81,min5,,,25.2,1.00
10,4,00:21:48,2,71,8.7,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.54,2,0,94,min5,,,24.8,1.00
11,1,00:23:55,2,70,8.6,,,,,,,,,,,0.56,0.51,,,,,,,,,,,1.07,2,0,100,min5,,,25.2,1.00
12,4,00:24:11,2,78,9.1,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.52,2,0,25,min5,,,25.1,1.00
13,4,00:26:20,2,58,9.1,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.52,2,0,19,min5,,,25.1,1.00
14,1,00:27:12,2,63,8.7,,,,,,,,,,,1.12,0.58,,,,,,,,,,,1.70,2,0,75,min5,,,24.8,1.00
15,4,00:29:06,6,60,13.1,4.6,28.7,6.0,6.1,,,,,,,7.15,5.60,5.37,4.43,4.20,3.96,,,,,,,30.71,10,0,8,min5,,,24.9,1.00
16,4,00:31:52,2,72,10.0,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,3,0,19,min5,,,24.3,1.00
17,1,00:32:17,2,69,12.0,,,,,,,,,,,1.34,1.08,,,,,,,,,,,2.41,3,0,85,min5,,,24.0,1.00
18,4,00:32:56,3,69,12.0,16.8,,,,,,,,,,2.38,2.26,1.33,,,,,,,,,,5.97,3,0,1,min5,,,24.2,1.00
19,1,00:32:57,2,63,8.6,,,,,,,,,,,0.26,0.25,,,,,,,,,,,0.51,2,0,41,min5,,,24.2,1.00
20,4,00:33:19,5,62,14.3,4.3,18.5,4.0,,,,,,,,6.45,5.55,5.86,7.06,7.94,,,,,,,,32.87,9,0,10,min5,,,24.4,1.00
21,3,00:36:22,2,67,10.0,,,,,,,,,,,1.24,0.92,,,,,,,,,,,2.16,3,0,89,min5,,,24.9,1.00
22,1,00:38:08,2,66,11.5,,,,,,,,,,,1.50,1.37,,,,,,,,,,,2.87,3,0,59,min5,,,25.7,1.00
23,1,00:43:23,2,66,9.2,,,,,,,,,,,0.91,0.56,,,,,,,,,,,1.48,2,0,59,min5,,,24.8,1.00
24,1,00:49:38,5,64,14.1,4.4,31.5,4.1,,,,,,,,5.84,2.39,2.06,2.10,2.37,,,,,,,,14.76,9,0,87,min5,,,22.9,1.00
25,4,00:52:33,1,65,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,19,24,min5,,,25.2,1.00
26,4,00:52:34,1,69,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,47,min5,,,25.2,1.00
27,1,00:52:37,2,57,9.0,,,,,,,,,,,0.71,0.62,,,,,,,,,,,1.33,2,0,11,min5,,,25.3,1.00
28,1,00:53:19,2,69,13.4,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,3,0,89,min5,,,25.7,1.00
29,1,00:53:45,5,62,17.1,4.3,34.7,4.0,,,,,,,,6.92,4.34,3.87,2.69,2.36,,,,,,,,20.18,9,0,100,min5,,,25.8,1.00
30,4,01:03:35,2,71,9.4,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,32,min5,,,25.0,1.00
31,1,01:03:45,2,72,10.0,,,,,,,,,,,1.30,1.03,,,,,,,,,,,2.32,3,0,25,min5,,,25.0,1.00
32,1,01:08:53,2,67,8.3,,,,,,,,,,,0.83,0.53,,,,,,,,,,,1.36,2,0,12,min5,,,22.5,1.00
33,4,01:10:35,2,60,8.6,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,0,15,min5,,,22.1,1.00
34,4,01:11:02,5,70,14.6,4.3,30.0,4.1,,,,,,,,6.62,3.32,3.22,1.87,2.51,,,,,,,,17.53,9,0,93,min5,,,22.2,1.00
35,1,01:45:02,2,69,8.7,,,,,,,,,,,0.78,0.61,,,,,,,,,,,1.39,2,0,33,min5,,,21.9,1.00
36,4,01:46:45,2,74,10.1,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.74,3,0,33,min5,,,22.1,1.00
37,1,01:50:20,2,63,9.3,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.50,2,0,25,min5,,,22.7,1.00
38,4,01:50:26,5,66,14.1,4.4,31.9,4.1,,,,,,,,6.39,11.43,10.89,11.09,12.23,,,,,,,,52.03,9,0,44,min5,,,22.6,1.00
39,4,01:57:15,2,69,8.9,,,,,,,,,,,0.90,0.72,,,,,,,,,,,1.62,2,9,25,min5,,,24.9,1.00
40,4,02:27:01,2,68,12.1,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,3,0,52,min5,,,22.0,1.00
41,4,02:27:43,5,66,16.7,4.3,36.2,4.1,,,,,,,,6.41,8.82,7.28,9.64,10.23,,,,,,,,42.37,9,0,31,min5,,,22.0,1.00
42,1,02:38:11,2,67,9.5,,,,,,,,,,,0.53,0.36,,,,,,,,,,,0.89,2,0,63,min5,,,21.8,1.00
43,4,02:42:23,2,69,10.2,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,3,0,89,min5,,,22.0,1.00
44,1,02:43:32,2,67,8.7,,,,,,,,,,,0.87,0.66,,,,,,,,,,,1.53,2,0,26,min5,,,21.8,1.00
45,4,02:52:22,2,69,10.1,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,3,0,79,min5,,,21.6,1.00
46,4,03:09:15,2,67,11.6,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.30,3,0,39,min5,,,22.2,1.00
47,4,03:15:08,2,69,9.5,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.30,2,0,21,min5,,,22.0,1.00
48,4,03:20:29,2,60,12.2,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0,54,min5,,,24.1,1.00
49,4,03:23:05,2,64,9.2,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,92,min5,,,24.3,1.00
50,1,03:24:35,5,64,14.0,4.4,31.5,4.1,,,,,,,,4.60,1.60,1.40,1.83,1.53,,,,,,,,10.97,9,0,78,min5,,,26.8,1.00
51,4,03:28:07,2,60,12.1,,,,,,,,,,,2.91,1.99,,,,,,,,,,,4.91,3,0,81,min5,,,25.8,1.00
52,1,03:30:30,2,72,8.3,,,,,,,,,,,0.92,0.57,,,,,,,,,,,1.49,2,0,14,min5,,,26.7,1.00
53,1,03:32:36,2,65,8.8,,,,,,,,,,,0.52,0.32,,,,,,,,,,,0.85,2,0,43,min5,,,28.6,1.00
54,4,03:41:06,2,68,8.9,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.64,2,0,82,min5,,,31.6,1.00
55,1,03:41:49,2,55,9.3,,,,,,,,,,,0.82,0.52,,,,,,,,,,,1.34,2,0,53,min5,,,31.7,1.00
56,1,03:43:42,2,65,11.5,,,,,,,,,,,1.06,0.78,,,,,,,,,,,1.84,3,0,15,min5,,,31.9,1.00
57,1,03:47:26,5,67,12.3,4.2,32.5,4.1,,,,,,,,5.90,6.05,6.13,3.52,2.84,,,,,,,,24.44,9,0,80,min5,,,31.3,1.00
58,3,03:48:40,2,69,22.9,,,,,,,,,,,0.83,1.14,,,,,,,,,,,1.97,14,8,66,min5,,,32.0,1.00
59,3,03:48:41,1,65,,,,,,,,,,,,2.50,,,,,,,,,,,,2.50,15,9:19,17,min5,,,32.0,1.00
60,1,03:49:03,2,70,8.5,,,,,,,,,,,0.37,0.32,,,,,,,,,,,0.69,2,0,82,min5,,,32.3,1.00
61,4,03:49:32,6,69,18.6,4.3,25.7,4.3,4.0,,,,,,,3.18,6.61,6.57,4.06,6.13,7.33,,,,,,,33.87,14,0,84,min5,,,32.6,1.00
62,4,03:53:20,2,57,8.6,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.51,2,0,85,min5,,,32.7,1.00
63,1,03:53:31,2,67,8.5,,,,,,,,,,,0.33,0.33,,,,,,,,,,,0.66,2,8,89,min5,,,32.9,1.00
64,4,03:55:10,2,70,8.6,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0,74,min5,,,32.8,1.00
65,1,03:55:12,5,66,15.3,4.3,35.2,4.1,,,,,,,,6.42,6.36,6.11,2.84,2.74,,,,,,,,24.47,9,0,29,min5,,,32.7,1.00
66,1,03:58:24,2,66,8.9,,,,,,,,,,,0.82,0.59,,,,,,,,,,,1.41,2,0,29,min5,,,31.9,1.00
67,4,03:59:10,2,65,8.1,,,,,,,,,,,0.61,0.41,,,,,,,,,,,1.01,2,9,37,min5,,,31.8,1.00
68,4,04:00:59,6,65,18.7,4.4,24.3,5.0,5.0,,,,,,,2.69,6.33,6.50,3.78,3.23,3.61,,,,,,,26.13,14,0,72,min5,,,32.7,1.00
69,4,04:05:59,2,68,12.1,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,3,0,45,min5,,,32.7,1.00
70,1,04:08:28,4,66,13.0,29.1,2.9,,,,,,,,,1.80,2.06,0.57,0.76,,,,,,,,,5.19,3,8,71,min5,,,32.8,1.00
71,4,04:09:07,2,72,9.1,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0,79,min5,,,32.4,1.00
72,1,04:09:46,5,68,12.9,4.4,21.4,4.1,,,,,,,,2.18,3.11,2.76,2.08,1.87,,,,,,,,12.00,14,0,9,min5,,,32.6,1.00
73,4,04:10:03,2,73,8.1,,,,,,,,,,,1.32,0.77,,,,,,,,,,,2.09,2,0,53,min5,,,32.8,1.00
74,1,04:10:13,2,70,12.8,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,3,0,49,min5,,,32.8,1.00
75,4,04:10:53,2,67,8.4,,,,,,,,,,,1.02,0.68,,,,,,,,,,,1.69,2,0,46,min5,,,33.0,1.00
76,4,04:11:13,6,75,18.7,4.3,28.3,5.1,5.0,,,,,,,6.62,11.35,11.95,10.63,10.66,11.51,,,,,,,62.73,10,0,71,min5,,,33.3,1.00
77,4,04:12:42,2,76,12.8,,,,,,,,,,,3.17,2.18,,,,,,,,,,,5.35,3,0,53,min5,,,33.1,1.00
78,1,04:12:55,2,67,9.0,,,,,,,,,,,0.63,0.34,,,,,,,,,,,0.97,2,0,77,min5,,,33.2,1.00
79,4,04:13:39,5,69,18.2,4.6,35.5,4.0,,,,,,,,7.68,10.97,11.96,11.06,10.33,,,,,,,,51.99,9,0,7,min5,,,32.5,1.00
80,1,04:14:30,2,69,9.4,,,,,,,,,,,0.74,0.67,,,,,,,,,,,1.41,2,0,1,min5,,,32.5,1.00
81,4,04:14:44,2,65,9.1,,,,,,,,,,,0.88,0.53,,,,,,,,,,,1.41,2,9,6,min5,,,32.9,1.00
82,1,04:16:42,2,62,8.6,,,,,,,,,,,0.52,0.42,,,,,,,,,,,0.94,2,0,96,min5,,,32.0,1.00
83,4,04:22:17,2,65,8.6,,,,,,,,,,,0.97,0.93,,,,,,,,,,,1.90,2,0,53,min5,,,33.1,1.00
84,4,04:23:50,2,55,9.5,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0,91,min5,,,33.6,1.00
85,1,04:24:04,2,68,11.7,,,,,,,,,,,1.39,1.17,,,,,,,,,,,2.56,3,0,33,min5,,,33.7,1.00
86,1,04:24:12,2,73,9.0,,,,,,,,,,,0.65,0.38,,,,,,,,,,,1.03,2,0,84,min5,,,33.6,1.00
87,4,04:26:01,2,71,8.7,,,,,,,,,,,1.07,0.67,,,,,,,,,,,1.74,2,0,96,min5,,,33.0,1.00
88,4,04:28:40,2,66,8.6,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0,79,min5,,,32.5,1.00
89,1,04:29:01,5,61,16.0,4.3,32.9,4.1,,,,,,,,6.63,3.15,3.01,2.89,2.43,,,,,,,,18.12,9,0,42,min5,,,32.1,1.00
90,4,04:31:50,5,64,14.1,4.4,31.9,4.0,,,,,,,,6.85,13.16,13.02,13.15,14.97,,,,,,,,61.16,9,0,4,min5,,,32.3,1.00
91,4,04:32:11,1,65,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,19,56,min5,,,32.6,1.00
92,4,04:32:11,1,65,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,9:19,83,min5,,,32.5,1.00
93,4,04:37:58,2,66,9.5,,,,,,,,,,,1.74,1.75,,,,,,,,,,,3.48,2,0,44,min5,,,31.5,1.00
94,4,04:41:32,6,81,18.7,4.4,26.8,4.8,5.2,,,,,,,6.28,11.80,12.82,8.10,12.60,11.41,,,,,,,63.00,10,0,20,min5,,,32.5,1.00
95,4,04:41:54,2,62,9.0,,,,,,,,,,,1.73,1.60,,,,,,,,,,,3.34,2,0,51,min5,,,32.3,1.00
96,1,04:42:15,2,69,9.0,,,,,,,,,,,0.90,0.51,,,,,,,,,,,1.41,2,0,99,min5,,,32.5,1.00
97,4,04:42:24,2,73,9.1,,,,,,,,,,,1.04,0.72,,,,,,,,,,,1.76,2,0,35,min5,,,32.6,1.00
98,4,04:43:15,2,56,8.6,,,,,,,,,,,1.28,0.79,,,,,,,,,,,2.08,2,0,13,min5,,,32.7,1.00
99,4,04:43:19,2,68,8.5,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.44,2,0,22,min5,,,32.7,1.00
100,4,04:44:03,1,66,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,19,68,min5,,,32.8,1.00
101,4,04:44:04,1,65,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,9:19,91,min5,,,32.8,1.00
102,4,04:45:26,2,65,8.3,,,,,,,,,,,1.05,0.61,,,,,,,,,,,1.66,2,9,31,min5,,,32.8,1.00
103,4,04:45:48,5,69,20.7,4.5,32.4,5.0,,,,,,,,3.20,4.01,3.69,1.87,1.84,,,,,,,,14.62,9,0,50,min5,,,33.2,1.00
104,4,04:46:44,2,69,9.5,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0,92,min5,,,33.1,1.00
105,1,04:46:48,2,70,11.5,,,,,,,,,,,1.13,1.43,,,,,,,,,,,2.55,3,0,31,min5,,,33.2,1.00
106,4,04:46:50,6,73,14.9,4.6,25.8,4.3,10.1,,,,,,,5.27,8.18,8.73,3.92,9.39,9.52,,,,,,,45.02,10,0,32,min5,,,33.3,1.00
107,4,04:47:03,6,73,17.0,4.3,28.2,4.8,5.3,,,,,,,7.71,11.41,10.97,4.98,16.48,12.98,,,,,,,64.54,10,0,33,min5,,,33.3,1.00
108,4,04:47:07,2,74,16.6,,,,,,,,,,,3.30,4.28,,,,,,,,,,,7.59,5,0,35,min5,,,33.2,1.00
109,1,04:48:38,2,63,11.0,,,,,,,,,,,3.15,4.86,,,,,,,,,,,8.01,3,0,11,min5,,,33.3,1.00
110,4,04:48:43,2,71,7.9,,,,,,,,,,,1.43,1.19,,,,,,,,,,,2.62,2,0,77,min5,,,33.3,1.00
111,4,04:49:00,5,65,17.2,4.3,33.7,4.1,,,,,,,,6.50,7.85,8.41,5.72,6.13,,,,,,,,34.61,9,0,47,min5,,,33.3,1.00
112,1,04:49:52,2,69,9.5,,,,,,,,,,,1.03,0.59,,,,,,,,,,,1.62,2,0,94,min5,,,32.9,1.00
113,4,04:51:05,2,70,10.2,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,3,0,79,min5,,,33.0,1.00
114,1,04:52:46,2,70,8.5,,,,,,,,,,,0.72,0.52,,,,,,,,,,,1.23,2,0,8,min5,,,33.3,1.00
115,4,04:52:47,3,63,16.7,4.8,,,,,,,,,,6.80,13.31,15.11,,,,,,,,,,35.22,6,0,99,min5,,,33.4,1.00
116,4,04:55:11,2,70,13.5,,,,,,,,,,,3.61,2.56,,,,,,,,,,,6.17,3,0,3,min5,,,33.0,1.00
117,4,04:55:19,2,65,7.6,,,,,,,,,,,0.71,0.79,,,,,,,,,,,1.50,2,9,8,min5,,,32.8,1.00
118,3,04:55:32,2,65,5.7,,,,,,,,,,,0.70,0.46,,,,,,,,,,,1.16,2,9,4,min5,,,32.4,1.00
119,4,04:56:53,2,65,8.2,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.97,2,0,36,min5,,,32.7,1.00
120,4,04:59:14,2,65,7.5,,,,,,,,,,,0.72,0.46,,,,,,,,,,,1.19,2,9,38,min5,,,32.6,1.00
121,4,04:59:41,2,69,10.5,,,,,,,,,,,1.57,1.49,,,,,,,,,,,3.06,3,0,18,min5,,,32.4,1.00
122,4,05:02:46,1,67,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,19,57,min5,,,32.1,1.00
123,4,05:02:47,1,65,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,78,min5,,,32.1,1.00
124,4,05:03:35,2,65,8.8,,,,,,,,,,,1.71,1.64,,,,,,,,,,,3.35,2,0,22,min5,,,32.4,1.00
125,4,05:03:42,2,69,8.4,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,65,min5,,,32.4,1.00
126,4,05:04:07,2,65,8.3,,,,,,,,,,,0.78,0.66,,,,,,,,,,,1.44,2,9,43,min5,,,32.5,1.00
127,1,05:06:10,5,69,15.4,4.3,31.5,4.1,,,,,,,,5.17,2.16,1.73,0.84,1.23,,,,,,,,11.14,9,0,38,min5,,,32.6,1.00
128,4,05:08:16,2,65,11.8,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.70,3,9,2,min5,,,32.5,1.00
129,4,05:10:13,2,70,9.4,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,70,min5,,,32.9,1.00
130,3,05:10:26,2,65,8.4,,,,,,,,,,,0.71,0.72,,,,,,,,,,,1.43,2,8,2,min5,,,32.5,1.00
131,4,05:10:39,2,69,9.5,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0,12,min5,,,32.1,1.00
132,4,05:12:06,2,68,9.0,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0,69,min5,,,31.9,1.00
133,4,05:15:05,2,66,8.6,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0,79,min5,,,32.5,1.00
134,4,05:15:16,2,68,8.6,,,,,,,,,,,0.75,0.62,,,,,,,,,,,1.37,2,0,88,min5,,,32.2,1.00
135,4,05:15:28,2,65,11.6,,,,,,,,,,,1.30,1.26,,,,,,,,,,,2.56,3,9,11,min5,,,32.2,1.00
136,4,05:16:02,2,68,8.6,,,,,,,,,,,1.23,0.77,,,,,,,,,,,1.99,2,0,20,min5,,,32.3,1.00
137,1,05:16:22,2,72,9.0,,,,,,,,,,,0.71,0.55,,,,,,,,,,,1.26,2,0,67,min5,,,32.3,1.00
138,4,05:16:23,2,75,8.7,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0,37,min5,,,32.2,1.00
139,4,05:17:30,2,51,8.2,,,,,,,,,,,1.45,1.38,,,,,,,,,,,2.83,2,0,66,min5,,,32.2,1.00
140,4,05:17:37,2,72,10.6,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0,60,min5,,,32.4,1.00
141,3,05:18:38,2,78,10.0,,,,,,,,,,,1.14,0.85,,,,,,,,,,,1.99,3,0,95,min5,,,32.5,1.00
142,4,05:19:25,2,68,9.0,,,,,,,,,,,0.94,0.56,,,,,,,,,,,1.50,2,0,71,min5,,,32.8,1.00
143,4,05:19:42,2,80,8.5,,,,,,,,,,,1.05,0.73,,,,,,,,,,,1.79,2,0,32,min5,,,32.7,1.00
144,4,05:21:17,6,60,18.7,4.3,23.4,4.2,4.1,,,,,,,5.71,10.61,10.94,9.79,7.83,8.97,,,,,,,53.84,10,0,18,min5,,,32.5,1.00
145,4,05:21:42,2,67,10.6,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,3,0,83,min5,,,32.4,1.00
146,3,05:21:51,2,72,8.4,,,,,,,,,,,0.36,0.52,,,,,,,,,,,0.88,2,8,1,min5,,,32.5,1.00
147,1,05:21:54,4,63,18.6,4.4,34.1,,,,,,,,,5.13,4.24,4.45,4.23,,,,,,,,,18.05,8,0,89,min5,,,32.5,1.00
148,4,05:21:56,2,56,8.6,,,,,,,,,,,0.98,0.62,,,,,,,,,,,1.60,2,0,48,min5,,,32.4,1.00
149,1,05:22:18,2,71,9.4,,,,,,,,,,,0.65,0.52,,,,,,,,,,,1.17,2,0,97,min5,,,32.5,1.00
150,4,05:23:08,2,63,8.3,,,,,,,,,,,0.87,0.56,,,,,,,,,,,1.42,2,0,22,min5,,,32.4,1.00
151,1,05:23:16,2,70,8.6,,,,,,,,,,,0.74,0.39,,,,,,,,,,,1.13,2,0,72,min5,,,32.6,1.00
152,3,05:23:34,2,72,24.9,,,,,,,,,,,0.71,0.80,,,,,,,,,,,1.52,14,8,69,min5,,,32.8,1.00
153,3,05:23:35,1,63,,,,,,,,,,,,1.89,,,,,,,,,,,,1.89,15,9:19,24,min5,,,32.8,1.00
154,4,05:23:52,2,79,9.5,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.34,2,0,8,min5,,,32.8,1.00
155,4,05:24:11,2,75,11.2,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,3,0,88,min5,,,32.5,1.00
156,2,05:25:45,1,69,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,9:19,19,min5,,,32.9,1.00
157,4,05:26:01,2,68,9.5,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0,58,min5,,,32.9,1.00
158,1,05:26:03,2,63,10.1,,,,,,,,,,,0.82,0.88,,,,,,,,,,,1.70,3,0,76,min5,,,32.9,1.00
159,4,05:26:50,2,70,12.1,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.93,3,0,79,min5,,,33.4,1.00
160,1,05:26:53,2,66,8.9,,,,,,,,,,,0.32,0.22,,,,,,,,,,,0.54,2,8,79,min5,,,33.4,1.00
161,2,05:26:56,2,73,8.9,,,,,,,,,,,0.65,0.51,,,,,,,,,,,1.16,2,0,88,min5,,,33.4,1.00
162,4,05:27:03,5,72,12.3,4.3,32.7,4.1,,,,,,,,6.29,5.83,6.12,3.86,3.68,,,,,,,,25.78,9,0,88,min5,,,33.3,1.00
163,4,05:28:13,2,67,9.2,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.49,2,0,52,min5,,,32.8,1.00
164,1,05:28:15,2,65,9.5,,,,,,,,,,,1.00,0.88,,,,,,,,,,,1.88,2,0,23,min5,,,32.7,1.00
165,4,05:28:45,2,63,11.3,,,,,,,,,,,1.31,1.14,,,,,,,,,,,2.45,3,9,39,min5,,,33.0,1.00
166,1,05:28:54,2,69,11.7,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,3,0,7,min5,,,33.1,1.00
167,1,05:29:10,2,57,8.3,,,,,,,,,,,0.61,0.54,,,,,,,,,,,1.15,2,0,99,min5,,,33.2,1.00
168,4,05:29:42,2,67,11.0,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,3,0,38,min5,,,32.9,1.00
169,4,05:30:14,2,68,9.5,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.64,2,0,60,min5,,,33.1,1.00
170,4,05:31:22,1,66,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,19,95,min5,,,33.2,1.00
171,4,05:31:23,1,63,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,9:19,17,min5,,,33.3,1.00
172,4,05:31:26,2,73,8.6,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0,82,min5,,,33.3,1.00
173,4,05:32:14,2,62,10.7,,,,,,,,,,,1.25,1.04,,,,,,,,,,,2.29,3,0,44,min5,,,33.1,1.00
174,3,05:32:15,2,65,8.1,,,,,,,,,,,1.17,0.85,,,,,,,,,,,2.02,2,9,28,min5,,,33.1,1.00
175,4,05:32:49,5,67,14.5,4.3,29.8,10.0,,,,,,,,8.08,9.51,9.38,9.96,11.31,,,,,,,,48.24,9,0,27,min5,,,32.9,1.00
176,1,05:32:59,2,64,9.0,,,,,,,,,,,0.72,0.49,,,,,,,,,,,1.22,2,0,53,min5,,,32.9,1.00
177,4,05:33:15,2,69,12.1,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0,28,min5,,,33.0,1.00
178,4,05:34:01,2,65,10.6,,,,,,,,,,,1.32,1.11,,,,,,,,,,,2.43,3,9,57,min5,,,33.1,1.00
179,4,05:34:18,2,67,12.2,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,3,0,94,min5,,,32.8,1.00
180,4,05:34:50,2,71,10.2,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,3,0,94,min5,,,32.5,1.00
181,1,05:34:52,2,67,23.3,,,,,,,,,,,4.76,4.02,,,,,,,,,,,8.78,5,0,32,min5,,,32.6,1.00
182,2,05:34:53,6,72,18.8,4.3,28.3,5.0,4.9,,,,,,,4.84,3.41,2.87,2.06,1.50,2.33,,,,,,,17.01,10,0,35,min5,,,32.5,1.00
183,1,05:34:59,2,64,17.3,,,,,,,,,,,2.41,3.61,,,,,,,,,,,6.02,14,0,2,min5,,,32.5,1.00
184,1,05:35:12,2,65,9.2,,,,,,,,,,,0.30,0.24,,,,,,,,,,,0.55,2,8,43,min5,,,32.7,1.00
185,1,05:36:04,1,65,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,19,95,min5,,,32.7,1.00
186,1,05:36:05,1,71,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,16,min5,,,32.7,1.00
187,4,05:36:28,2,69,8.7,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.04,2,0,1,min5,,,32.9,1.00
188,4,05:37:43,2,62,9.4,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0,65,min5,,,32.1,1.00
189,1,05:37:47,2,64,20.9,,,,,,,,,,,4.36,6.60,,,,,,,,,,,10.96,5,0,66,min5,,,31.9,1.00
190,1,05:38:11,2,70,9.2,,,,,,,,,,,0.96,0.59,,,,,,,,,,,1.55,2,0,62,min5,,,32.0,1.00
191,4,05:38:22,1,65,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,19,24,min5,,,32.4,1.00
192,4,05:38:23,1,65,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,9:19,45,min5,,,32.4,1.00
193,1,05:39:56,2,59,11.7,,,,,,,,,,,0.38,0.34,,,,,,,,,,,0.72,3,0,96,min5,,,32.9,1.00
194,4,05:40:06,2,65,6.8,,,,,,,,,,,0.71,0.60,,,,,,,,,,,1.31,2,9,95,min5,,,32.9,1.00
195,4,05:40:33,2,69,12.1,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,3,0,33,min5,,,33.3,1.00
196,1,05:41:21,3,67,23.4,4.3,,,,,,,,,,7.68,6.64,6.48,,,,,,,,,,20.80,6,0,16,min5,,,32.8,1.00
197,4,05:41:42,2,61,8.9,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0,2,min5,,,33.2,1.00
198,1,05:42:17,1,66,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,19,43,min5,,,33.1,1.00
199,3,05:42:24,5,68,8.9,4.3,27.2,4.0,,,,,,,,2.53,1.90,2.29,2.22,2.10,,,,,,,,11.04,14,0,46,min5,,,33.0,1.00
200,4,05:42:24,5,68,9.1,4.2,27.5,4.0,,,,,,,,1.93,4.14,4.03,4.13,5.45,,,,,,,,19.67,14,0,44,min5,,,33.0,1.00
201,3,05:42:27,6,68,16.4,4.6,21.9,8.2,4.4,,,,,,,2.50,5.14,4.88,2.91,4.23,4.27,,,,,,,23.93,14,0,58,min5,,,33.0,1.00
202,4,05:42:37,2,66,35.6,,,,,,,,,,,5.85,2.56,,,,,,,,,,,8.41,4,8:8,91,min5,,,33.2,1.00
203,4,05:42:38,1,67,,,,,,,,,,,,6.92,,,,,,,,,,,,6.92,15,9:19,63,min5,,,33.2,1.00
204,1,05:43:26,2,58,9.5,,,,,,,,,,,0.88,0.56,,,,,,,,,,,1.44,2,0,92,min5,,,33.1,1.00
205,4,05:43:46,2,66,9.8,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.80,2,0,59,min5,,,33.0,1.00
206,1,05:43:47,2,64,10.8,,,,,,,,,,,0.96,0.89,,,,,,,,,,,1.85,3,0,28,min5,,,33.1,1.00
207,4,05:44:17,2,55,9.5,,,,,,,,,,,1.85,1.73,,,,,,,,,,,3.58,2,0,14,min5,,,33.1,1.00
208,4,05:44:33,2,61,10.8,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.53,3,0,40,min5,,,32.8,1.00
209,2,05:45:00,2,67,11.0,,,,,,,,,,,1.55,1.24,,,,,,,,,,,2.79,3,0,33,min5,,,32.9,1.00
210,1,05:45:04,2,70,12.1,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,3,0,80,min5,,,33.0,1.00
211,1,05:45:22,2,74,8.6,,,,,,,,,,,0.61,0.43,,,,,,,,,,,1.04,2,0,98,min5,,,33.1,1.00
212,1,05:46:00,2,71,12.0,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,3,0,84,min5,,,32.6,1.00
213,1,05:46:49,2,63,23.0,,,,,,,,,,,5.11,6.60,,,,,,,,,,,11.71,5,0,59,min5,,,32.8,1.00
214,4,05:46:52,2,61,10.0,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,3,0,68,min5,,,32.9,1.00
215,4,05:46:59,2,67,9.4,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.22,2,9,60,min5,,,32.9,1.00
216,4,05:47:13,2,66,14.0,,,,,,,,,,,3.66,4.72,,,,,,,,,,,8.38,5,0,75,min5,,,32.5,1.00
217,4,05:47:26,2,57,10.9,,,,,,,,,,,1.63,1.64,,,,,,,,,,,3.27,3,0,88,min5,,,32.5,1.00
218,1,05:47:40,2,72,13.3,,,,,,,,,,,0.81,0.94,,,,,,,,,,,1.76,3,0,73,min5,,,32.7,1.00
219,4,05:47:51,2,67,8.4,,,,,,,,,,,0.77,0.57,,,,,,,,,,,1.34,2,9,32,min5,,,32.6,1.00
220,4,05:48:17,2,73,8.7,,,,,,,,,,,0.90,0.74,,,,,,,,,,,1.64,2,0,57,min5,,,32.6,1.00
221,1,05:48:22,2,61,11.7,,,,,,,,,,,3.08,1.89,,,,,,,,,,,4.97,3,0,97,min5,,,32.5,1.00
222,4,05:48:37,2,69,8.6,,,,,,,,,,,1.32,1.07,,,,,,,,,,,2.39,2,0,60,min5,,,32.7,1.00
223,4,05:48:53,2,69,9.9,,,,,,,,,,,2.39,2.36,,,,,,,,,,,4.75,3,0,34,min5,,,32.7,1.00
224,1,05:51:20,2,64,9.3,,,,,,,,,,,0.71,0.56,,,,,,,,,,,1.26,2,0,81,min5,,,32.6,1.00
225,1,05:51:47,2,65,8.6,,,,,,,,,,,0.35,0.21,,,,,,,,,,,0.56,2,8,38,min5,,,32.6,1.00
226,4,05:51:48,2,67,10.1,,,,,,,,,,,1.11,0.56,,,,,,,,,,,1.66,3,9,60,min5,,,32.6,1.00
227,1,05:52:18,2,59,10.0,,,,,,,,,,,1.20,0.80,,,,,,,,,,,1.99,3,0,81,min5,,,32.2,1.00
228,1,05:52:52,2,65,8.6,,,,,,,,,,,0.69,0.66,,,,,,,,,,,1.35,2,0,85,min5,,,31.7,1.00
229,4,05:53:09,6,70,17.0,4.6,30.4,5.1,5.1,,,,,,,7.15,13.06,13.81,11.71,10.87,12.24,,,,,,,68.84,10,0,17,min5,,,31.6,1.00
230,4,05:53:24,1,68,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,19,21,min5,,,31.5,1.00
231,4,05:53:25,1,67,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,9:19,44,min5,,,31.4,1.00
232,4,05:53:56,2,70,10.0,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.15,3,0,50,min5,,,31.2,1.00
233,1,05:54:06,2,69,9.3,,,,,,,,,,,0.58,0.39,,,,,,,,,,,0.96,2,0,94,min5,,,31.1,1.00
234,4,05:54:07,2,62,12.1,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.45,3,0,19,min5,,,31.1,1.00
235,1,05:54:35,2,68,10.5,,,,,,,,,,,1.08,1.05,,,,,,,,,,,2.13,3,0,90,min5,,,31.3,1.00
236,4,05:54:54,2,70,8.7,,,,,,,,,,,1.08,0.69,,,,,,,,,,,1.77,2,0,81,min5,,,31.4,1.00
237,1,05:55:26,2,68,20.9,,,,,,,,,,,3.96,4.52,,,,,,,,,,,8.48,5,0,36,min5,,,31.3,1.00
238,1,05:55:30,2,72,8.8,,,,,,,,,,,0.42,0.27,,,,,,,,,,,0.70,2,0,92,min5,,,31.3,1.00
239,3,05:55:55,1,68,,,,,,,,,,,,5.76,,,,,,,,,,,,5.76,15,12:19,46,min5,,,31.1,1.00
240,3,05:55:55,2,68,20.7,,,,,,,,,,,12.87,9.64,,,,,,,,,,,22.51,5,8:10,17,min5,,,31.1,1.00
241,4,05:55:55,2,68,21.2,,,,,,,,,,,4.78,0.03,,,,,,,,,,,4.81,5,8:10,10,min5,,,31.1,1.00
242,3,05:55:58,3,68,22.2,129.6,,,,,,,,,,15.36,14.01,7.24,,,,,,,,,,36.60,14,8:10:8,72,min5,,,31.1,1.00
243,4,05:55:58,2,68,22.3,,,,,,,,,,,12.93,13.57,,,,,,,,,,,26.49,5,10:8,63,min5,,,31.1,1.00
244,3,05:55:58,1,68,,,,,,,,,,,,5.90,,,,,,,,,,,,5.90,15,9:19,45,min5,,,31.1,1.00
245,4,05:55:58,2,68,21.2,,,,,,,,,,,16.63,19.76,,,,,,,,,,,36.40,5,9,16,min5,,,31.1,1.00
246,1,05:56:10,2,63,13.6,,,,,,,,,,,0.62,0.50,,,,,,,,,,,1.11,3,0,48,min5,,,31.0,1.00
247,4,05:57:04,2,68,9.1,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0,85,min5,,,30.9,1.00
248,1,05:58:05,2,69,12.0,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.74,3,0,92,min5,,,30.8,1.00
249,1,05:58:46,2,65,9.9,,,,,,,,,,,0.98,0.86,,,,,,,,,,,1.84,3,0,67,min5,,,30.1,1.00
250,4,05:59:26,2,69,8.7,,,,,,,,,,,1.23,0.99,,,,,,,,,,,2.22,2,0,85,min5,,,29.7,1.00
251,1,05:59:32,2,73,13.1,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,3,0,57,min5,,,29.7,1.00
252,4,05:59:32,2,70,8.7,,,,,,,,,,,1.56,1.30,,,,,,,,,,,2.86,2,0,32,min5,,,29.7,1.00
253,4,06:00:13,2,70,12.8,,,,,,,,,,,3.44,4.75,,,,,,,,,,,8.18,3,0,52,min5,,,29.5,1.00
254,4,06:00:19,2,68,9.2,,,,,,,,,,,0.91,0.55,,,,,,,,,,,1.46,2,9,46,min5,,,29.5,1.00
255,3,06:00:23,2,79,10.1,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.73,3,0,89,min5,,,29.5,1.00
256,4,06:00:30,2,66,8.0,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.93,2,0,80,min5,,,29.5,1.00
257,1,06:00:52,5,64,12.4,4.3,27.7,4.0,,,,,,,,6.50,5.67,5.40,3.96,3.53,,,,,,,,25.07,9,0,83,min5,,,29.3,1.00
258,1,06:00:59,4,63,11.0,16.9,2.9,,,,,,,,,1.16,1.85,0.91,0.87,,,,,,,,,4.80,3,0,84,min5,,,29.5,1.00
259,4,06:01:34,2,73,9.4,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0,67,min5,,,29.7,1.00
260,1,06:01:48,2,61,8.8,,,,,,,,,,,0.59,0.37,,,,,,,,,,,0.96,2,0,43,min5,,,30.0,1.00
261,4,06:02:03,2,70,11.8,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,0,49,min5,,,30.3,1.00
262,1,06:02:06,2,68,9.0,,,,,,,,,,,0.67,0.43,,,,,,,,,,,1.10,2,0,99,min5,,,30.4,1.00
263,4,06:02:32,2,69,8.6,,,,,,,,,,,1.28,0.76,,,,,,,,,,,2.04,2,0,86,min5,,,30.2,1.00
264,4,06:02:35,2,71,9.0,,,,,,,,,,,0.87,0.62,,,,,,,,,,,1.50,2,0,42,min5,,,30.3,1.00
265,1,06:02:40,2,59,9.2,,,,,,,,,,,0.45,0.40,,,,,,,,,,,0.85,2,0,5,min5,,,30.2,1.00
266,4,06:02:40,2,70,24.6,,,,,,,,,,,1.05,1.80,,,,,,,,,,,2.85,14,8,90,min5,,,30.2,1.00
267,4,06:02:41,1,74,,,,,,,,,,,,2.43,,,,,,,,,,,,2.43,15,9:19,45,min5,,,30.2,1.00
268,1,06:02:47,5,67,14.6,4.3,29.0,4.9,,,,,,,,3.43,1.75,1.50,0.84,1.68,,,,,,,,9.19,9,0,44,min5,,,30.1,1.00
269,4,06:03:12,2,64,23.1,,,,,,,,,,,4.92,7.48,,,,,,,,,,,12.40,5,0,29,min5,,,30.1,1.00
270,4,06:03:27,2,67,9.2,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0,9,min5,,,30.1,1.00
271,3,06:03:31,1,74,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,19,42,min5,,,30.1,1.00
272,3,06:03:32,1,68,,,,,,,,,,,,1.63,,,,,,,,,,,,1.63,15,9:19,91,min5,,,30.1,1.00