veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:03:54,2,60,13.0,,,,,,,,,,,4.63,3.46,,,,,,,,,,,8.09,3,0,50,min5.tye
2,1,00:04:21,2,68,8.7,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.70,2,0,88,min5.tye
3,1,00:04:32,2,65,8.8,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,0,16,min5.tye
4,1,00:06:26,2,74,12.5,,,,,,,,,,,2.86,2.46,,,,,,,,,,,5.32,3,0,89,min5.tye
5,1,00:09:42,2,71,11.0,,,,,,,,,,,1.40,1.51,,,,,,,,,,,2.90,3,0,21,min5.tye
6,2,00:09:43,2,71,10.9,,,,,,,,,,,1.12,1.08,,,,,,,,,,,2.21,3,3,20,min5.tye
7,1,00:10:43,3,68,11.0,15.5,,,,,,,,,,2.93,3.72,2.25,,,,,,,,,,8.89,3,0,60,min5.tye
8,1,00:10:47,2,68,9.0,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0,60,min5.tye
9,1,00:11:46,2,62,8.4,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.26,2,0,47,min5.tye
10,1,00:13:19,2,68,9.1,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,0,38,min5.tye
11,4,00:16:02,2,55,9.0,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,28,min5.tye
12,4,00:16:09,2,69,8.7,,,,,,,,,,,1.12,0.82,,,,,,,,,,,1.94,2,0,70,min5.tye
13,1,00:16:24,2,65,9.8,,,,,,,,,,,2.65,2.81,,,,,,,,,,,5.46,3,0,58,min5.tye
14,1,00:16:28,2,72,11.7,,,,,,,,,,,4.07,3.20,,,,,,,,,,,7.28,3,0,92,min5.tye
15,1,00:17:01,2,67,11.0,,,,,,,,,,,2.76,2.66,,,,,,,,,,,5.42,3,0,63,min5.tye
16,1,00:18:27,2,70,9.0,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0,64,min5.tye
17,4,00:18:51,2,67,9.1,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,56,min5.tye
18,4,00:19:34,2,74,10.1,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,3,0,15,min5.tye
19,1,00:23:32,2,67,11.8,,,,,,,,,,,3.89,3.09,,,,,,,,,,,6.97,3,0,34,min5.tye
20,4,00:23:45,2,65,8.3,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,56,min5.tye
21,4,00:24:26,2,66,12.6,,,,,,,,,,,3.83,3.66,,,,,,,,,,,7.49,3,0,80,min5.tye
22,4,00:26:05,2,69,10.0,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,3,0,65,min5.tye
23,1,00:27:29,2,68,8.8,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,2,0,73,min5.tye
24,1,00:27:50,2,70,12.2,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.76,3,0,4,min5.tye
25,4,00:28:14,2,55,10.1,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,3,0,26,min5.tye
26,4,00:28:29,2,71,9.0,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.66,2,0,79,min5.tye
27,4,00:31:41,2,64,8.3,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,29,min5.tye
28,1,00:36:33,2,66,10.3,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.58,3,0,16,min5.tye
29,1,00:40:21,2,65,10.2,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,3,0,36,min5.tye
30,4,00:41:17,2,58,11.0,,,,,,,,,,,3.37,2.99,,,,,,,,,,,6.36,3,0,36,min5.tye
31,1,00:44:09,2,55,11.8,,,,,,,,,,,3.02,2.69,,,,,,,,,,,5.71,3,0,29,min5.tye
32,1,00:44:53,2,71,9.4,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0,30,min5.tye
33,1,00:48:14,2,69,9.6,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.39,2,0,74,min5.tye
34,1,00:49:33,2,70,12.2,,,,,,,,,,,2.99,2.54,,,,,,,,,,,5.54,3,0,25,min5.tye
35,1,00:50:50,2,75,12.2,,,,,,,,,,,3.11,2.35,,,,,,,,,,,5.45,3,0,7,min5.tye
36,1,00:51:51,2,58,9.6,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0,50,min5.tye
37,4,00:53:02,2,76,12.1,,,,,,,,,,,3.23,2.32,,,,,,,,,,,5.55,3,0,80,min5.tye
38,4,00:57:48,2,64,8.2,,,,,,,,,,,0.95,0.73,,,,,,,,,,,1.68,2,0,91,min5.tye
39,1,00:58:53,4,76,13.1,22.5,3.5,,,,,,,,,3.88,4.93,3.67,3.06,,,,,,,,,15.54,3,0,28,min5.tye
40,1,01:02:48,2,69,9.6,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,2,0,31,min5.tye
41,1,01:06:02,2,70,10.1,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.07,3,0,32,min5.tye
42,1,01:07:37,2,68,10.2,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,3,0,10,min5.tye
43,2,01:08:37,2,73,8.7,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.71,2,0,63,min5.tye
44,4,01:09:39,2,73,8.3,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.33,2,0,62,min5.tye
45,1,01:15:37,2,66,11.1,,,,,,,,,,,2.65,3.69,,,,,,,,,,,6.34,3,0,26,min5.tye
46,1,01:18:16,2,63,8.9,,,,,,,,,,,1.99,1.93,,,,,,,,,,,3.92,2,0,13,min5.tye
47,4,01:22:32,2,65,8.6,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,2,0,65,min5.tye
48,1,01:24:17,2,72,8.8,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,29,min5.tye
49,1,01:24:41,2,67,9.7,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.12,2,0,78,min5.tye
50,4,01:26:31,2,68,8.6,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0,98,min5.tye
51,4,01:36:23,2,60,8.9,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0,43,min5.tye
52,4,01:37:07,2,66,9.1,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,78,min5.tye
53,1,01:37:43,2,67,8.9,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,39,min5.tye
54,4,01:39:05,2,75,9.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.38,2,0,71,min5.tye
55,1,01:39:25,2,72,9.1,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0,88,min5.tye
56,1,01:40:22,2,65,9.8,,,,,,,,,,,2.71,3.02,,,,,,,,,,,5.73,3,0,24,min5.tye
57,1,01:40:42,2,70,12.2,,,,,,,,,,,3.49,2.56,,,,,,,,,,,6.05,3,0,48,min5.tye
58,4,01:42:29,2,62,9.5,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.03,2,0,51,min5.tye
59,1,01:46:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
60,2,01:46:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
61,3,01:46:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
62,4,01:46:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
63,1,02:04:38,2,67,11.1,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.91,3,0,73,min5.tye
64,1,02:07:32,2,60,11.8,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.13,3,0,89,min5.tye
65,4,02:07:58,2,72,8.7,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.06,2,0,57,min5.tye
66,1,02:20:29,2,68,8.9,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.04,2,0,7,min5.tye
67,1,02:28:20,3,55,9.3,11.8,,,,,,,,,,1.80,2.62,1.74,,,,,,,,,,6.16,2,0,69,min5.tye
68,1,02:33:19,2,76,12.2,,,,,,,,,,,4.69,3.05,,,,,,,,,,,7.73,3,0,42,min5.tye
69,1,02:33:45,2,66,9.8,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,3,0,64,min5.tye
70,1,02:33:54,2,64,8.8,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.72,2,0,26,min5.tye
71,1,02:38:30,2,64,8.8,,,,,,,,,,,1.59,1.68,,,,,,,,,,,3.27,2,0,46,min5.tye
72,2,02:42:31,2,70,12.2,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0,20,min5.tye
73,1,02:46:42,2,66,11.3,,,,,,,,,,,2.98,2.59,,,,,,,,,,,5.57,3,0,2,min5.tye
74,1,02:47:15,2,64,10.2,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,3,0,51,min5.tye
75,1,02:47:30,2,67,12.2,,,,,,,,,,,3.22,2.46,,,,,,,,,,,5.68,3,0,76,min5.tye
76,1,02:49:22,2,73,12.2,,,,,,,,,,,3.26,2.53,,,,,,,,,,,5.79,3,0,60,min5.tye
77,1,02:56:56,2,70,8.9,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.83,2,0,9,min5.tye
78,4,03:00:54,5,61,17.1,4.3,33.8,4.1,,,,,,,,11.34,12.99,12.69,7.96,7.70,,,,,,,,52.69,9,0,43,min5.tye
79,1,03:07:09,2,69,9.5,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,79,min5.tye
80,1,03:12:40,2,62,10.0,,,,,,,,,,,1.64,1.51,,,,,,,,,,,3.15,3,0,3,min5.tye
81,1,03:14:42,5,66,11.7,4.3,31.3,4.1,,,,,,,,7.85,6.13,6.13,6.35,5.54,,,,,,,,31.99,9,0,6,min5.tye
82,4,03:17:35,2,65,9.0,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.26,2,0,22,min5.tye
83,4,03:22:20,2,63,9.0,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0,23,min5.tye
84,1,03:28:29,5,65,14.3,4.4,31.3,5.0,,,,,,,,8.16,5.42,6.32,4.35,4.89,,,,,,,,29.14,9,0,82,min5.tye
85,1,03:29:25,2,78,9.5,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,45,min5.tye
86,1,03:30:14,2,72,11.3,,,,,,,,,,,3.47,2.89,,,,,,,,,,,6.36,3,0,44,min5.tye
87,4,03:34:01,2,73,8.8,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0,6,min5.tye
88,4,03:35:30,2,64,8.7,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,23,min5.tye
89,1,03:37:38,2,64,11.7,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.16,3,0,62,min5.tye
90,1,03:40:43,2,67,8.6,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0,55,min5.tye
91,1,03:47:10,2,79,10.1,,,,,,,,,,,2.11,2.26,,,,,,,,,,,4.38,3,0,30,min5.tye
92,1,03:47:43,2,75,12.2,,,,,,,,,,,1.43,1.26,,,,,,,,,,,2.69,3,0,82,min5.tye
93,1,03:48:36,2,68,8.6,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0,86,min5.tye
94,4,03:55:34,2,68,9.3,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.34,2,0,45,min5.tye
95,4,03:57:30,2,70,9.5,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.95,2,0,56,min5.tye
96,1,03:58:29,2,68,11.8,,,,,,,,,,,2.72,2.93,,,,,,,,,,,5.65,3,0,91,min5.tye
97,4,04:01:17,2,67,8.3,,,,,,,,,,,1.83,1.68,,,,,,,,,,,3.51,2,0,69,min5.tye
98,4,04:08:00,2,62,7.9,,,,,,,,,,,1.17,1.63,,,,,,,,,,,2.80,2,0,33,min5.tye
99,1,04:12:09,2,68,10.3,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.62,3,0,34,min5.tye
100,1,04:14:07,2,61,9.0,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.03,2,0,54,min5.tye
101,1,04:14:27,2,67,9.6,,,,,,,,,,,2.22,2.39,,,,,,,,,,,4.61,2,0,77,min5.tye
102,4,04:14:30,2,66,8.6,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,50,min5.tye
103,1,04:14:40,2,60,8.8,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0,20,min5.tye
104,4,04:16:26,2,65,8.9,,,,,,,,,,,1.20,1.15,,,,,,,,,,,2.35,2,0,59,min5.tye
105,1,04:18:24,2,74,8.6,,,,,,,,,,,1.55,1.62,,,,,,,,,,,3.17,2,0,15,min5.tye
106,1,04:19:05,2,68,9.5,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.62,2,0,42,min5.tye
107,1,04:23:55,2,60,8.8,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.27,2,0,58,min5.tye
108,2,04:25:39,2,70,9.6,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0,16,min5.tye
109,1,04:26:18,5,64,10.8,4.4,33.6,4.1,,,,,,,,8.05,7.38,7.13,7.57,6.86,,,,,,,,36.98,9,0,66,min5.tye
110,4,04:31:26,5,63,14.1,4.4,31.0,5.0,,,,,,,,8.90,16.38,16.18,19.32,19.38,,,,,,,,80.16,9,0,2,min5.tye
111,4,04:32:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,56,min5.tye
112,4,04:35:56,4,72,11.8,17.5,3.0,,,,,,,,,4.56,4.30,0.94,0.85,,,,,,,,,10.65,3,0,93,min5.tye
113,4,04:42:20,2,72,9.5,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,13,min5.tye
114,1,04:46:04,2,64,23.4,,,,,,,,,,,8.34,12.25,,,,,,,,,,,20.59,5,0,20,min5.tye
115,1,04:46:12,2,69,8.3,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0,11,min5.tye
116,1,04:48:22,2,74,9.4,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.78,2,0,4,min5.tye
117,1,04:49:17,2,72,11.8,,,,,,,,,,,2.30,2.47,,,,,,,,,,,4.76,3,0,72,min5.tye
118,4,04:50:16,2,76,8.6,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.34,2,0,90,min5.tye
119,4,04:53:28,2,66,10.0,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,3,0,30,min5.tye
120,4,04:55:22,2,70,12.1,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.30,3,0,55,min5.tye
121,4,04:57:19,2,51,8.6,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0,85,min5.tye
122,4,04:58:25,2,63,8.5,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0,20,min5.tye
123,4,04:58:38,2,76,10.0,,,,,,,,,,,2.90,2.46,,,,,,,,,,,5.36,3,0,31,min5.tye
124,1,04:59:26,2,30,8.8,,,,,,,,,,,1.94,1.90,,,,,,,,,,,3.84,2,0,48,min5.tye
125,4,04:59:35,2,72,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0,18,min5.tye
126,4,05:00:18,2,76,8.8,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0,9,min5.tye
127,4,05:04:35,2,75,8.7,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,18,min5.tye
128,4,05:05:41,2,69,8.8,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.17,2,0,26,min5.tye
129,4,05:06:28,2,78,8.9,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0,98,min5.tye
130,4,05:08:42,2,70,12.2,,,,,,,,,,,3.28,2.84,,,,,,,,,,,6.12,3,0,58,min5.tye
131,1,05:10:13,2,57,9.2,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0,68,min5.tye
132,4,05:10:51,2,67,11.2,,,,,,,,,,,3.34,2.63,,,,,,,,,,,5.97,3,0,4,min5.tye
133,4,05:11:33,2,65,11.4,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.54,3,0,79,min5.tye
134,4,05:12:21,2,67,9.1,,,,,,,,,,,1.88,1.82,,,,,,,,,,,3.69,2,0,93,min5.tye
135,4,05:15:03,2,70,9.1,,,,,,,,,,,1.22,0.71,,,,,,,,,,,1.93,2,0,53,min5.tye
136,4,05:15:55,2,73,8.8,,,,,,,,,,,1.37,1.23,,,,,,,,,,,2.60,2,0,43,min5.tye
137,4,05:16:24,2,64,9.1,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,51,min5.tye
138,1,05:17:11,2,67,8.9,,,,,,,,,,,2.04,2.14,,,,,,,,,,,4.18,2,0,3,min5.tye
139,4,05:17:20,2,68,8.7,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.68,2,0,34,min5.tye
140,4,05:18:58,2,74,11.2,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,3,0,99,min5.tye
141,4,05:24:52,2,56,11.1,,,,,,,,,,,1.97,1.94,,,,,,,,,,,3.91,3,0,10,min5.tye
142,4,05:28:21,2,73,9.0,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.75,2,0,49,min5.tye
143,4,05:29:21,2,83,9.8,,,,,,,,,,,2.63,1.46,,,,,,,,,,,4.09,2,0,46,min5.tye
144,1,05:29:30,2,23,10.7,,,,,,,,,,,2.16,2.25,,,,,,,,,,,4.40,3,2,87,min5.tye
145,1,05:29:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
146,4,05:29:53,2,72,9.5,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0,29,min5.tye
147,4,05:30:35,2,71,10.1,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,3,0,9,min5.tye
148,4,05:30:55,2,67,11.2,,,,,,,,,,,3.11,3.21,,,,,,,,,,,6.33,3,0,72,min5.tye
149,4,05:30:57,2,65,10.2,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,3,0,73,min5.tye
150,2,05:31:00,2,67,9.5,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.84,2,0,80,min5.tye
151,1,05:31:01,2,64,14.9,,,,,,,,,,,2.52,6.23,,,,,,,,,,,8.75,14,0,69,min5.tye
152,4,05:31:12,2,67,10.8,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.43,3,0,61,min5.tye
153,4,05:32:09,2,70,8.6,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,0,72,min5.tye
154,4,05:32:36,2,75,9.7,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0,73,min5.tye
155,1,05:35:26,2,65,11.9,,,,,,,,,,,5.05,2.48,,,,,,,,,,,7.53,3,0,55,min5.tye
156,4,05:35:36,2,68,11.9,,,,,,,,,,,3.03,2.86,,,,,,,,,,,5.89,3,0,34,min5.tye
157,1,05:36:02,2,60,12.2,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.06,3,0,84,min5.tye
158,1,05:36:32,2,68,10.6,,,,,,,,,,,1.84,1.80,,,,,,,,,,,3.63,3,0,73,min5.tye
159,4,05:38:02,2,64,9.5,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,2,0,51,min5.tye
160,1,05:39:38,2,71,8.7,,,,,,,,,,,1.33,1.49,,,,,,,,,,,2.82,2,0,30,min5.tye
161,4,05:40:46,2,71,9.4,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,5,min5.tye
162,4,05:41:28,2,70,8.8,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,54,min5.tye
163,1,05:41:31,2,63,21.4,,,,,,,,,,,8.18,12.09,,,,,,,,,,,20.27,5,0,16,min5.tye
164,1,05:41:48,2,67,9.8,,,,,,,,,,,2.59,2.81,,,,,,,,,,,5.40,2,0,57,min5.tye
165,1,05:41:53,2,60,9.6,,,,,,,,,,,2.41,2.40,,,,,,,,,,,4.81,2,0,60,min5.tye
166,1,05:42:43,3,62,14.4,4.5,,,,,,,,,,6.49,13.01,16.98,,,,,,,,,,36.47,6,0,76,min5.tye
167,1,05:43:26,2,67,8.5,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.23,2,0,71,min5.tye
168,2,05:44:08,2,72,8.2,,,,,,,,,,,1.66,1.63,,,,,,,,,,,3.29,2,0,46,min5.tye
169,4,05:44:24,2,69,8.9,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0,91,min5.tye
170,1,05:44:26,2,66,8.6,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,47,min5.tye
171,4,05:46:01,2,72,11.9,,,,,,,,,,,3.19,2.59,,,,,,,,,,,5.78,3,0,24,min5.tye
172,1,05:47:16,5,66,14.3,4.4,31.2,5.1,,,,,,,,7.69,6.42,5.87,4.08,3.70,,,,,,,,27.75,9,2,14,min5.tye
173,1,05:47:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
174,4,05:49:09,2,71,8.9,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,2,0,89,min5.tye
175,1,05:50:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,97,min5.tye
176,4,05:52:28,2,57,9.8,,,,,,,,,,,3.29,2.63,,,,,,,,,,,5.92,2,0,19,min5.tye
177,1,05:52:54,2,74,9.2,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.20,2,0,79,min5.tye
178,1,05:54:15,2,71,9.0,,,,,,,,,,,1.93,1.75,,,,,,,,,,,3.68,2,0,38,min5.tye
179,1,05:55:50,3,56,13.8,21.5,,,,,,,,,,9.07,14.52,10.11,,,,,,,,,,33.70,8,0,69,min5.tye
180,4,05:56:05,2,67,8.7,,,,,,,,,,,1.35,1.05,,,,,,,,,,,2.40,2,0,89,min5.tye
181,4,05:56:25,2,74,9.1,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.03,2,0,39,min5.tye
182,4,05:56:32,2,63,8.7,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,23,min5.tye
183,1,05:56:34,2,59,21.5,,,,,,,,,,,7.56,11.80,,,,,,,,,,,19.36,5,0,33,min5.tye
184,1,05:57:52,2,68,21.6,,,,,,,,,,,7.58,8.23,,,,,,,,,,,15.82,5,0,90,min5.tye
185,1,05:58:28,2,68,8.3,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,2,0,71,min5.tye
186,4,05:58:49,2,71,8.9,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0,46,min5.tye
187,1,05:59:31,2,70,9.2,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.17,2,0,18,min5.tye
188,4,06:01:06,2,70,8.9,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,22,min5.tye
189,3,06:02:31,2,66,12.9,,,,,,,,,,,4.68,3.88,,,,,,,,,,,8.55,3,0,45,min5.tye
190,4,06:02:43,2,68,9.3,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0,40,min5.tye
191,1,06:02:50,2,68,9.8,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,3,0,63,min5.tye
192,4,06:03:36,2,67,12.1,,,,,,,,,,,3.29,2.49,,,,,,,,,,,5.78,3,0,93,min5.tye
193,4,06:03:37,2,67,9.5,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0,44,min5.tye
194,4,06:04:22,2,55,8.1,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.12,2,0,2,min5.tye
195,4,06:04:26,2,52,8.2,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.24,2,0,72,min5.tye
196,4,06:05:28,2,70,9.8,,,,,,,,,,,3.24,3.19,,,,,,,,,,,6.42,2,0,74,min5.tye
197,1,06:06:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
198,2,06:06:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
199,3,06:06:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
200,4,06:06:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
201,1,06:06:59,5,64,11.8,4.4,31.3,4.1,,,,,,,,7.53,5.40,5.70,5.35,7.08,,,,,,,,31.07,9,0,86,min5.tye
202,1,06:07:26,2,56,9.6,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,89,min5.tye
203,1,06:07:31,2,71,9.1,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0,34,min5.tye
204,4,06:08:29,2,62,12.2,,,,,,,,,,,3.62,2.69,,,,,,,,,,,6.30,3,0,35,min5.tye
205,4,06:09:13,2,72,9.5,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0,82,min5.tye
206,1,06:11:13,2,58,9.1,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0,27,min5.tye
207,4,06:11:34,2,66,9.0,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,49,min5.tye
208,4,06:12:47,2,67,11.7,,,,,,,,,,,2.90,2.32,,,,,,,,,,,5.22,3,0,48,min5.tye
209,1,06:13:19,2,69,9.0,,,,,,,,,,,2.05,2.12,,,,,,,,,,,4.17,2,0,43,min5.tye
210,4,06:13:52,2,69,8.7,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,18,min5.tye
211,4,06:14:08,2,71,9.0,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,67,min5.tye
212,4,06:16:17,2,67,11.9,,,,,,,,,,,3.48,2.78,,,,,,,,,,,6.26,3,0,65,min5.tye
213,4,06:16:25,2,62,10.6,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.17,3,0,98,min5.tye
214,1,06:16:47,2,67,10.1,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,3,0,42,min5.tye
215,1,06:17:12,2,59,9.4,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0,42,min5.tye
216,4,06:17:41,2,69,9.2,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0,18,min5.tye
217,1,06:18:06,2,62,8.3,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0,73,min5.tye
218,1,06:18:17,2,65,9.4,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0,46,min5.tye
219,4,06:19:25,2,68,8.8,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0,42,min5.tye
220,1,06:19:28,2,65,11.0,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.05,3,0,43,min5.tye
221,1,06:20:16,2,69,9.4,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0,40,min5.tye
222,4,06:20:28,2,72,9.8,,,,,,,,,,,3.55,3.35,,,,,,,,,,,6.90,2,0,11,min5.tye
223,1,06:20:48,2,62,9.0,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.30,2,0,68,min5.tye
224,1,06:21:58,4,72,13.5,17.2,3.0,,,,,,,,,3.63,4.95,1.88,2.28,,,,,,,,,12.73,3,0,78,min5.tye
225,4,06:22:43,2,67,11.8,,,,,,,,,,,3.20,2.30,,,,,,,,,,,5.51,3,0,96,min5.tye
226,1,06:22:45,2,61,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0,34,min5.tye
227,1,06:23:14,2,65,9.3,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0,19,min5.tye
228,4,06:23:51,2,69,8.8,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.71,2,0,83,min5.tye
229,4,06:24:07,2,68,8.5,,,,,,,,,,,1.83,1.80,,,,,,,,,,,3.64,2,0,69,min5.tye
230,4,06:24:14,2,69,8.3,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0,59,min5.tye
231,1,06:26:16,2,34,10.0,,,,,,,,,,,3.09,3.70,,,,,,,,,,,6.79,3,2,34,min5.tye
232,1,06:26:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
233,4,06:27:09,2,72,9.2,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,8,min5.tye
234,4,06:27:41,2,68,9.8,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.00,2,0,81,min5.tye
235,4,06:27:46,2,70,9.1,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,0,31,min5.tye
236,1,06:28:12,2,71,9.2,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0,51,min5.tye
237,4,06:28:20,2,74,9.4,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.13,2,0,13,min5.tye
238,1,06:28:38,2,69,9.9,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,3,0,98,min5.tye
239,4,06:28:38,2,73,9.0,,,,,,,,,,,1.28,0.66,,,,,,,,,,,1.94,2,0,85,min5.tye
240,4,06:28:47,2,74,11.7,,,,,,,,,,,2.75,1.91,,,,,,,,,,,4.66,3,0,13,min5.tye
241,4,06:29:49,2,60,10.0,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.79,3,0,76,min5.tye
242,4,06:31:23,2,70,9.3,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0,97,min5.tye
243,1,06:32:00,2,65,11.8,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,3,0,61,min5.tye
244,4,06:32:20,5,65,10.8,4.3,33.2,4.1,,,,,,,,9.61,4.38,4.66,7.85,6.90,,,,,,,,33.40,9,0,3,min5.tye
245,3,06:32:22,2,78,12.1,,,,,,,,,,,3.69,2.98,,,,,,,,,,,6.67,3,0,71,min5.tye
246,4,06:32:39,2,73,11.9,,,,,,,,,,,2.91,1.99,,,,,,,,,,,4.90,3,0,86,min5.tye
247,1,06:33:07,2,74,9.2,,,,,,,,,,,0.96,0.61,,,,,,,,,,,1.56,2,0,85,min5.tye
248,4,06:33:07,2,69,9.0,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0,33,min5.tye
249,1,06:33:08,2,65,9.2,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,46,min5.tye
250,1,06:33:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,65,min5.tye
251,1,06:33:38,2,54,11.0,,,,,,,,,,,2.59,2.61,,,,,,,,,,,5.20,3,0,23,min5.tye
252,4,06:35:24,2,68,10.1,,,,,,,,,,,1.70,1.59,,,,,,,,,,,3.29,3,0,70,min5.tye
253,4,06:35:59,2,66,9.9,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.86,3,0,73,min5.tye
254,1,06:37:08,2,69,12.2,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.97,3,0,40,min5.tye
255,4,06:37:57,2,75,9.5,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0,42,min5.tye
256,4,06:38:16,2,72,9.4,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0,20,min5.tye
257,1,06:38:36,2,67,8.9,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0,69,min5.tye
258,4,06:38:39,2,66,9.7,,,,,,,,,,,3.27,3.08,,,,,,,,,,,6.35,2,0,93,min5.tye
259,4,06:39:14,2,70,21.4,,,,,,,,,,,5.97,7.99,,,,,,,,,,,13.96,5,0,86,min5.tye
260,1,06:40:22,2,64,12.3,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.42,3,0,83,min5.tye
261,1,06:41:47,2,73,9.1,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0,69,min5.tye
262,1,06:42:06,3,69,9.8,12.0,,,,,,,,,,2.61,2.83,0.62,,,,,,,,,,6.05,2,0,34,min5.tye
263,3,06:42:10,2,74,9.4,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0,65,min5.tye
264,4,06:42:11,2,69,9.0,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0,14,min5.tye
265,4,06:42:13,2,72,11.2,,,,,,,,,,,2.57,2.59,,,,,,,,,,,5.16,3,0,51,min5.tye
266,1,06:42:26,2,65,8.4,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.07,2,0,74,min5.tye
267,1,06:42:30,2,72,9.1,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0,32,min5.tye
268,1,06:43:20,5,68,12.5,4.3,31.5,4.1,,,,,,,,9.11,8.08,7.68,6.38,7.33,,,,,,,,38.57,9,2,20,min5.tye
269,1,06:43:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
270,4,06:43:54,5,69,17.3,4.4,31.5,4.1,,,,,,,,11.62,5.27,5.69,4.41,4.71,,,,,,,,31.70,9,0,87,min5.tye
271,4,06:44:03,2,67,8.2,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,97,min5.tye
272,1,06:45:22,2,72,8.6,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.23,2,0,97,min5.tye
273,4,06:45:39,2,64,9.1,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.35,2,0,91,min5.tye
274,1,06:45:47,2,71,9.0,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0,87,min5.tye
275,4,06:46:24,2,69,10.0,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.40,3,0,80,min5.tye
276,1,06:47:33,5,69,14.6,4.4,31.8,4.1,,,,,,,,8.97,5.07,4.47,3.44,3.98,,,,,,,,25.93,9,0,36,min5.tye
277,1,06:48:15,2,66,8.8,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0,30,min5.tye
278,1,06:49:04,2,71,10.3,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,3,0,17,min5.tye
279,1,06:49:33,2,69,8.5,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,54,min5.tye
280,2,06:49:33,2,77,9.0,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0,9,min5.tye
281,1,06:49:38,2,65,11.3,,,,,,,,,,,2.97,3.26,,,,,,,,,,,6.23,3,0,45,min5.tye
282,4,06:50:03,2,74,10.2,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.78,3,0,93,min5.tye
283,4,06:50:26,2,63,8.8,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.06,2,0,43,min5.tye
284,4,06:50:31,2,60,11.6,,,,,,,,,,,3.33,3.69,,,,,,,,,,,7.02,3,0,9,min5.tye
285,1,06:51:17,2,58,10.7,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,3,0,15,min5.tye
286,1,06:51:29,2,68,8.0,,,,,,,,,,,1.67,1.97,,,,,,,,,,,3.64,2,0,94,min5.tye
287,3,06:51:33,2,77,9.1,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.83,2,0,33,min5.tye
288,4,06:53:07,2,73,10.2,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.19,3,0,65,min5.tye
289,3,06:53:16,5,62,14.1,4.4,31.1,5.0,,,,,,,,10.61,17.33,16.91,16.88,17.29,,,,,,,,79.02,9,0,61,min5.tye
290,4,06:53:33,5,69,13.5,4.4,29.7,4.1,,,,,,,,11.01,5.57,6.02,3.68,3.30,,,,,,,,29.58,9,0,52,min5.tye
291,4,06:53:41,2,70,9.4,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0,98,min5.tye
292,3,06:54:12,2,70,9.1,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0,18,min5.tye
293,4,06:58:26,2,66,8.2,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0,52,min5.tye
294,1,06:58:29,2,64,10.6,,,,,,,,,,,2.13,2.35,,,,,,,,,,,4.48,3,0,11,min5.tye
295,1,06:59:34,2,71,9.3,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0,13,min5.tye
296,4,06:59:45,2,68,9.2,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,47,min5.tye
297,1,07:00:12,2,67,10.8,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,3,0,77,min5.tye
298,4,07:01:17,2,64,9.0,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,8,min5.tye
299,4,07:02:17,2,69,8.3,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0,22,min5.tye
300,4,07:03:28,2,68,8.3,,,,,,,,,,,1.03,0.91,,,,,,,,,,,1.94,2,0,3,min5.tye
301,4,07:03:43,2,65,10.9,,,,,,,,,,,3.12,2.92,,,,,,,,,,,6.04,3,0,69,min5.tye
302,4,07:04:08,2,63,9.8,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0,81,min5.tye
303,4,07:04:29,2,64,10.7,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.90,3,0,38,min5.tye
304,4,07:05:11,2,69,10.1,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,3,0,67,min5.tye
305,4,07:05:22,2,71,8.9,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,97,min5.tye
306,4,07:07:04,2,60,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.93,2,0,8,min5.tye
307,4,07:07:11,2,66,11.0,,,,,,,,,,,3.47,3.48,,,,,,,,,,,6.95,3,0,98,min5.tye
308,1,07:07:14,2,57,8.4,,,,,,,,,,,1.75,1.73,,,,,,,,,,,3.48,2,0,34,min5.tye
309,1,07:07:29,2,66,9.3,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0,70,min5.tye