veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:27,2,67,12.1,,,,,,,,,,,3.33,2.31,,,,,,,,,,,5.64,3,0,78,min5.tye,,,13.2
2,1,00:01:36,2,69,9.3,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0,79,min5.tye,,,13.4
3,1,00:02:25,2,68,9.1,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,70,min5.tye,,,13.6
4,1,00:03:07,5,63,15.5,4.4,32.9,4.2,,,,,,,,9.54,15.27,13.40,14.08,13.85,,,,,,,,66.15,9,0,100,min5.tye,,,13.6
5,1,00:03:47,2,69,9.0,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.96,2,0,35,min5.tye,,,13.6
6,1,00:03:54,2,57,12.4,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.06,3,0,34,min5.tye,,,13.6
7,1,00:04:20,2,66,11.7,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,3,0,1,min5.tye,,,13.5
8,4,00:08:10,2,71,9.5,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.24,2,0,63,min5.tye,,,13.0
9,4,00:09:00,2,60,11.9,,,,,,,,,,,2.87,2.39,,,,,,,,,,,5.26,3,0,93,min5.tye,,,13.1
10,1,00:09:50,2,64,8.2,,,,,,,,,,,1.48,1.41,,,,,,,,,,,2.88,2,8:8,62,min5.tye,,,12.9
11,1,00:10:23,2,60,14.7,,,,,,,,,,,3.93,3.19,,,,,,,,,,,7.12,5,0,46,min5.tye,,,12.8
12,4,00:10:41,2,65,11.4,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.81,3,8:10:8,35,min5.tye,,,12.4
13,1,00:11:54,2,66,12.1,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,3,0,70,min5.tye,,,12.9
14,4,00:19:08,2,69,9.2,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0,4,min5.tye,,,13.2
15,4,00:19:14,2,63,8.6,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0,34,min5.tye,,,13.1
16,1,00:19:17,2,60,9.4,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.59,2,0,84,min5.tye,,,13.1
17,1,00:23:15,2,33,9.2,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0,90,min5.tye,,,13.4
18,1,00:23:54,5,61,16.4,4.3,33.3,4.2,,,,,,,,9.96,15.30,15.36,12.73,12.52,,,,,,,,65.88,9,0,39,min5.tye,,,13.5
19,1,00:27:14,2,64,9.3,,,,,,,,,,,2.12,2.07,,,,,,,,,,,4.19,2,0,14,min5.tye,,,13.5
20,4,00:29:44,2,75,9.8,,,,,,,,,,,2.67,2.82,,,,,,,,,,,5.49,2,0,63,min5.tye,,,13.7
21,2,00:33:09,2,56,10.2,,,,,,,,,,,2.09,2.00,,,,,,,,,,,4.09,3,0,86,min5.tye,,,13.2
22,2,00:39:16,2,67,10.8,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.31,3,0,39,min5.tye,,,12.7
23,1,00:39:36,2,69,8.9,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,40,min5.tye,,,12.8
24,4,00:45:19,2,53,10.9,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.50,3,0,84,min5.tye,,,13.3
25,4,00:47:39,2,62,10.7,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,3,8:10:8,42,min5.tye,,,13.3
26,4,00:49:37,2,61,9.5,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,2,0,93,min5.tye,,,13.5
27,1,00:49:50,2,75,9.6,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,31,min5.tye,,,13.5
28,4,00:51:42,2,67,13.2,,,,,,,,,,,4.50,2.99,,,,,,,,,,,7.48,3,0,30,min5.tye,,,13.2
29,4,00:57:22,2,69,8.6,,,,,,,,,,,1.61,1.36,,,,,,,,,,,2.97,2,0,60,min5.tye,,,13.6
30,1,01:00:33,6,60,13.1,4.7,28.3,6.1,6.0,,,,,,,9.05,8.82,8.99,7.47,6.91,7.24,,,,,,,48.48,10,0,71,min5.tye,,,13.0
31,1,01:05:14,2,68,9.6,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.97,2,0,38,min5.tye,,,13.7
32,4,01:05:53,6,65,19.0,5.1,23.1,8.9,4.9,,,,,,,11.98,19.77,18.92,13.02,21.05,19.52,,,,,,,104.25,10,0,41,min5.tye,,,13.7
33,1,01:06:08,2,76,12.3,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,3,0,16,min5.tye,,,13.7
34,4,01:06:10,2,71,8.9,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,14,min5.tye,,,13.7
35,1,01:08:11,2,60,9.0,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0,7,min5.tye,,,13.8
36,4,01:11:14,2,68,8.8,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,8:8,79,min5.tye,,,13.8
37,1,01:18:25,2,66,7.9,,,,,,,,,,,1.35,1.22,,,,,,,,,,,2.56,2,8:8,46,min5.tye,,,13.4
38,1,01:19:31,2,56,9.5,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,0,14,min5.tye,,,13.0
39,1,01:29:36,2,67,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0,44,min5.tye,,,13.3
40,1,01:42:16,2,64,151.2,,,,,,,,,,,24.41,15.58,,,,,,,,,,,39.99,14,1:8,5,min5.tye,,,13.5
41,1,01:43:48,2,60,12.1,,,,,,,,,,,4.27,2.37,,,,,,,,,,,6.64,3,0,40,min5.tye,,,13.3
42,1,01:44:52,2,61,8.8,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,30,min5.tye,,,13.2
43,4,01:47:26,2,60,8.2,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,4,min5.tye,,,13.4
44,1,01:47:47,2,60,9.7,,,,,,,,,,,2.34,2.37,,,,,,,,,,,4.71,2,0,48,min5.tye,,,13.4
45,1,01:55:51,4,59,14.6,17.8,3.0,,,,,,,,,3.96,4.62,0.94,1.27,,,,,,,,,10.79,4,0,88,min5.tye,,,13.8
46,4,01:56:37,5,65,16.2,4.3,32.9,4.1,,,,,,,,11.16,7.74,8.49,6.59,6.53,,,,,,,,40.51,9,0,13,min5.tye,,,13.4
47,4,02:05:14,2,69,10.0,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,3,0,36,min5.tye,,,13.7
48,1,02:07:38,2,60,7.5,,,,,,,,,,,1.66,1.67,,,,,,,,,,,3.33,2,8:8,41,min5.tye,,,14.1
49,1,02:09:04,2,59,8.9,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0,46,min5.tye,,,14.0
50,4,02:14:49,2,67,9.8,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,3,0,91,min5.tye,,,13.8
51,4,02:15:15,2,67,8.8,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.29,2,0,40,min5.tye,,,13.7
52,1,02:18:26,2,69,12.2,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.90,3,0,28,min5.tye,,,13.9
53,1,02:18:57,2,68,9.7,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,44,min5.tye,,,14.0
54,4,02:20:56,2,67,10.6,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.16,3,8:8,40,min5.tye,,,13.8
55,4,02:27:33,2,67,11.5,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.67,3,8:10:8,62,min5.tye,,,14.0
56,1,02:28:17,5,56,12.6,4.4,30.5,4.1,,,,,,,,7.47,14.72,14.20,14.66,14.08,,,,,,,,65.12,9,0,34,min5.tye,,,13.6
57,4,02:29:04,2,67,11.6,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.70,3,8:10:8,83,min5.tye,,,12.7
58,1,02:30:13,2,65,9.1,,,,,,,,,,,2.23,2.19,,,,,,,,,,,4.42,2,0,82,min5.tye,,,13.8
59,1,02:34:52,5,63,16.6,4.4,27.5,9.1,,,,,,,,9.64,7.89,7.20,6.16,6.83,,,,,,,,37.73,9,0,22,min5.tye,,,13.9
60,1,02:34:55,5,62,15.9,4.6,27.9,5.0,,,,,,,,7.99,6.39,6.42,4.80,4.67,,,,,,,,30.28,9,0,68,min5.tye,,,14.0
61,1,02:39:34,2,71,8.8,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0,64,min5.tye,,,14.5
62,4,02:44:32,2,67,8.9,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,2,0,23,min5.tye,,,14.0
63,4,02:48:08,6,68,18.6,4.3,28.2,3.9,4.1,,,,,,,9.87,18.63,18.42,18.04,16.85,12.24,,,,,,,94.06,10,0,14,min5.tye,,,14.0
64,4,02:57:35,2,71,10.9,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.43,3,0,61,min5.tye,,,14.0
65,1,02:57:48,2,67,12.3,,,,,,,,,,,2.58,2.51,,,,,,,,,,,5.08,3,8:10:8,1,min5.tye,,,14.1
66,4,03:09:25,2,59,7.9,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.99,2,0,17,min5.tye,,,13.9
67,1,03:09:32,2,61,8.8,,,,,,,,,,,1.53,1.36,,,,,,,,,,,2.88,2,0,58,min5.tye,,,14.1
68,4,03:11:58,6,70,17.0,4.4,24.7,5.1,5.0,,,,,,,11.46,20.34,18.85,14.30,17.88,16.94,,,,,,,99.76,10,0,40,min5.tye,,,14.2
69,1,03:17:38,2,58,8.4,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0,2,min5.tye,,,13.9
70,1,03:22:10,2,60,10.1,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.69,3,0,75,min5.tye,,,14.3
71,4,03:23:45,2,64,9.0,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,2,0,1,min5.tye,,,14.1
72,1,03:28:53,2,67,9.2,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.69,2,0,87,min5.tye,,,14.1
73,4,03:30:26,6,66,17.8,5.0,26.8,5.1,5.0,,,,,,,10.30,19.43,18.05,12.00,16.48,16.79,,,,,,,93.04,10,0,25,min5.tye,,,14.2
74,4,03:34:32,2,64,12.1,,,,,,,,,,,3.34,2.41,,,,,,,,,,,5.76,3,0,27,min5.tye,,,14.4
75,1,03:36:34,4,59,12.1,19.9,3.0,,,,,,,,,2.69,4.22,3.63,5.25,,,,,,,,,15.79,3,0,31,min5.tye,,,14.4
76,4,03:39:28,2,68,12.1,,,,,,,,,,,3.34,2.50,,,,,,,,,,,5.84,3,0,6,min5.tye,,,14.3
77,1,03:42:31,6,51,19.3,5.1,23.6,8.8,5.0,,,,,,,10.42,18.94,19.01,8.73,17.22,15.87,,,,,,,90.19,10,0,46,min5.tye,,,14.3
78,4,03:47:43,2,74,10.4,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,3,0,30,min5.tye,,,14.1
79,4,03:48:15,5,68,14.1,4.3,29.5,3.9,,,,,,,,9.38,4.87,5.00,3.99,2.70,,,,,,,,25.95,9,0,99,min5.tye,,,14.2
80,1,03:56:25,2,70,9.0,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.21,2,0,65,min5.tye,,,14.1
81,1,03:57:14,2,70,12.2,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.71,3,0,1,min5.tye,,,14.2
82,4,03:57:21,2,70,9.5,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0,82,min5.tye,,,14.3
83,4,04:02:25,5,60,12.6,4.3,30.0,4.1,,,,,,,,8.55,5.34,5.44,3.92,3.67,,,,,,,,26.92,9,0,22,min5.tye,,,13.9
84,3,04:02:29,2,69,9.2,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,73,min5.tye,,,13.9
85,4,04:02:34,2,65,9.3,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.68,2,8:8,3,min5.tye,,,14.0
86,4,04:03:11,5,66,15.4,4.3,32.5,4.1,,,,,,,,10.79,5.82,5.78,3.96,3.82,,,,,,,,30.17,9,0,84,min5.tye,,,14.0
87,1,04:03:15,2,69,8.3,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,65,min5.tye,,,14.0
88,1,04:07:43,5,67,16.2,4.5,33.6,4.1,,,,,,,,6.68,7.00,6.91,4.85,4.32,,,,,,,,29.76,9,0,45,min5.tye,,,14.4
89,4,04:10:18,2,66,8.2,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.86,2,8:8,12,min5.tye,,,13.8
90,4,04:13:17,2,62,14.5,,,,,,,,,,,4.57,3.44,,,,,,,,,,,8.01,5,0,69,min5.tye,,,14.2
91,4,04:15:06,2,64,11.0,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.98,3,0,77,min5.tye,,,13.8
92,1,04:17:11,5,63,12.9,4.3,35.2,4.1,,,,,,,,8.40,7.43,7.69,4.67,4.61,,,,,,,,32.80,9,0,88,min5.tye,,,14.2
93,4,04:19:40,2,66,8.9,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.33,2,0,98,min5.tye,,,13.7
94,4,04:21:01,2,67,9.2,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0,63,min5.tye,,,14.0
95,4,04:24:25,2,72,12.0,,,,,,,,,,,3.15,2.49,,,,,,,,,,,5.64,3,0,11,min5.tye,,,14.2
96,4,04:24:43,2,76,9.2,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0,56,min5.tye,,,14.0
97,4,04:25:59,2,67,11.7,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.71,3,0,80,min5.tye,,,13.9
98,4,04:30:29,2,70,9.2,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,8:8,23,min5.tye,,,13.7
99,4,04:31:03,2,70,11.2,,,,,,,,,,,2.37,2.30,,,,,,,,,,,4.67,3,8:8,93,min5.tye,,,14.0
100,1,04:31:18,2,68,11.9,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,3,0,98,min5.tye,,,14.2
101,1,04:31:55,5,61,15.7,4.4,30.3,10.2,,,,,,,,9.21,4.64,4.42,2.55,2.49,,,,,,,,23.29,9,0,55,min5.tye,,,14.3
102,2,04:32:42,2,29,9.5,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.41,2,0,25,min5.tye,,,14.3
103,4,04:32:57,2,69,9.2,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0,89,min5.tye,,,14.3
104,1,04:33:05,2,61,23.5,,,,,,,,,,,6.98,10.61,,,,,,,,,,,17.60,5,0,9,min5.tye,,,14.3
105,4,04:34:10,2,56,9.4,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.92,2,0,12,min5.tye,,,14.0
106,1,04:34:13,2,65,14.8,,,,,,,,,,,4.59,3.12,,,,,,,,,,,7.72,5,0,100,min5.tye,,,14.1
107,1,04:35:15,2,63,8.3,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.29,2,8:8,56,min5.tye,,,14.4
108,4,04:40:28,2,63,8.2,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,2,8:8,21,min5.tye,,,13.8
109,1,04:40:38,2,62,9.3,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,49,min5.tye,,,13.8
110,4,04:41:16,2,63,10.5,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.08,3,8:8,61,min5.tye,,,13.6
111,4,04:42:46,2,67,8.9,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0,61,min5.tye,,,13.9
112,4,04:42:59,2,67,11.7,,,,,,,,,,,3.42,2.79,,,,,,,,,,,6.21,3,0,93,min5.tye,,,13.9
113,4,04:44:40,2,66,14.7,,,,,,,,,,,4.88,4.72,,,,,,,,,,,9.60,5,8:10:8,93,min5.tye,,,14.1
114,4,04:45:29,2,66,8.4,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,8:8,51,min5.tye,,,13.8
115,4,04:48:50,2,66,7.5,,,,,,,,,,,1.05,1.05,,,,,,,,,,,2.10,2,8:8,77,min5.tye,,,14.2
116,4,04:50:42,2,66,12.8,,,,,,,,,,,2.95,3.19,,,,,,,,,,,6.14,3,8:10:8,79,min5.tye,,,14.0
117,4,04:52:16,2,66,7.0,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.74,2,8:8,47,min5.tye,,,14.3
118,4,04:52:48,2,74,9.3,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0,5,min5.tye,,,14.1
119,1,04:53:49,2,57,8.8,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,30,min5.tye,,,14.3
120,4,04:54:28,2,70,9.2,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0,82,min5.tye,,,14.4
121,4,04:54:49,2,70,7.9,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.32,2,0,18,min5.tye,,,14.1
122,4,04:55:06,2,58,14.5,,,,,,,,,,,5.09,3.33,,,,,,,,,,,8.42,5,0,27,min5.tye,,,14.4
123,1,05:00:14,2,66,13.9,,,,,,,,,,,3.61,5.77,,,,,,,,,,,9.38,5,0,93,min5.tye,,,14.1
124,4,05:01:29,2,66,10.2,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,3,0,80,min5.tye,,,13.7
125,1,05:02:44,2,56,21.3,,,,,,,,,,,6.94,9.95,,,,,,,,,,,16.89,5,0,3,min5.tye,,,14.3
126,1,05:03:18,2,61,8.8,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0,94,min5.tye,,,14.2
127,4,05:03:53,2,65,8.2,,,,,,,,,,,1.51,1.22,,,,,,,,,,,2.73,2,8:8,4,min5.tye,,,14.0
128,4,05:07:05,2,63,9.5,,,,,,,,,,,2.62,2.47,,,,,,,,,,,5.09,2,0,92,min5.tye,,,14.4
129,4,05:07:17,2,64,9.5,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,8:8,86,min5.tye,,,14.4
130,4,05:08:10,2,67,8.6,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,7,min5.tye,,,14.2
131,1,05:08:47,5,71,17.3,4.5,30.1,5.1,,,,,,,,8.03,6.96,6.33,4.75,4.42,,,,,,,,30.48,9,0,88,min5.tye,,,13.9
132,4,05:09:34,2,65,9.3,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.39,2,8:8,77,min5.tye,,,13.9
133,4,05:10:34,2,67,9.3,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.49,2,0,29,min5.tye,,,13.9
134,4,05:11:11,2,67,8.6,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,9,min5.tye,,,14.3
135,4,05:13:08,2,67,9.3,,,,,,,,,,,1.37,1.13,,,,,,,,,,,2.50,2,8:8,99,min5.tye,,,14.0
136,4,05:13:23,2,67,11.1,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.07,3,8:8,32,min5.tye,,,14.2
137,4,05:13:47,2,75,9.1,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0,56,min5.tye,,,14.0
138,4,05:13:56,2,63,8.1,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0,4,min5.tye,,,14.3
139,1,05:13:58,2,62,22.8,,,,,,,,,,,6.24,11.41,,,,,,,,,,,17.66,5,0,32,min5.tye,,,14.3
140,4,05:14:03,2,67,9.1,,,,,,,,,,,2.21,2.22,,,,,,,,,,,4.42,2,8:8,57,min5.tye,,,14.4
141,3,05:14:11,2,66,8.7,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0,48,min5.tye,,,14.3
142,4,05:14:13,2,55,10.6,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,3,0,70,min5.tye,,,14.1
143,1,05:14:36,2,57,22.9,,,,,,,,,,,5.50,8.19,,,,,,,,,,,13.70,5,0,83,min5.tye,,,13.9
144,4,05:15:32,2,69,10.5,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.43,3,0,30,min5.tye,,,13.6
145,4,05:15:41,2,65,8.7,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.95,2,8:8,36,min5.tye,,,13.7
146,4,05:16:04,2,71,8.6,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,63,min5.tye,,,14.0
147,4,05:16:09,2,79,9.4,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.27,2,0,32,min5.tye,,,13.9
148,4,05:16:34,2,74,8.9,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0,44,min5.tye,,,14.0
149,4,05:16:49,2,74,13.7,,,,,,,,,,,3.00,2.37,,,,,,,,,,,5.37,3,8:8,77,min5.tye,,,14.3
150,4,05:17:03,2,69,8.1,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0,55,min5.tye,,,14.2
151,1,05:17:16,5,65,15.5,4.4,35.7,4.2,,,,,,,,9.12,13.14,13.11,10.64,10.20,,,,,,,,56.21,9,0,93,min5.tye,,,14.4
152,4,05:18:09,2,62,10.0,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0,54,min5.tye,,,13.9
153,4,05:19:00,2,66,10.5,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,3,0,74,min5.tye,,,14.2
154,4,05:19:58,5,76,5.4,35.1,4.3,4.3,,,,,,,,7.89,11.22,4.15,6.88,4.90,,,,,,,,35.04,14,8:10:8,92,min5.tye,,,13.9
155,1,05:21:21,2,62,8.5,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,6,min5.tye,,,14.3
156,4,05:21:24,2,67,9.4,,,,,,,,,,,1.82,1.88,,,,,,,,,,,3.70,2,0,66,min5.tye,,,14.3
157,4,05:21:33,2,67,9.5,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0,18,min5.tye,,,14.2
158,4,05:21:51,2,64,11.3,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.53,3,0,86,min5.tye,,,13.7
159,4,05:21:57,2,69,9.4,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0,73,min5.tye,,,13.9
160,4,05:22:19,2,72,8.9,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0,100,min5.tye,,,14.4
161,4,05:23:02,2,64,8.6,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0,48,min5.tye,,,14.1
162,4,05:23:25,2,70,10.8,,,,,,,,,,,3.05,3.13,,,,,,,,,,,6.18,3,0,92,min5.tye,,,14.4
163,4,05:23:28,2,71,7.8,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0,55,min5.tye,,,14.3
164,1,05:23:41,2,54,8.7,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,34,min5.tye,,,14.5
165,4,05:24:13,2,67,13.2,,,,,,,,,,,3.49,2.46,,,,,,,,,,,5.95,3,0,80,min5.tye,,,14.6
166,4,05:24:24,2,77,9.3,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.79,2,0,64,min5.tye,,,14.2
167,1,05:24:35,3,57,13.8,21.6,,,,,,,,,,7.44,13.84,6.44,,,,,,,,,,27.72,8,0,96,min5.tye,,,14.3
168,1,05:24:39,2,61,12.0,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.67,3,0,36,min5.tye,,,14.3
169,4,05:24:48,2,70,8.4,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0,31,min5.tye,,,14.4
170,4,05:25:27,2,68,8.6,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,75,min5.tye,,,13.8
171,1,05:25:37,4,71,13.3,22.9,2.8,,,,,,,,,3.22,3.34,0.84,1.72,,,,,,,,,9.11,3,0,5,min5.tye,,,14.0
172,1,05:25:46,2,66,13.4,,,,,,,,,,,2.32,5.49,,,,,,,,,,,7.81,3,0,11,min5.tye,,,13.8
173,4,05:26:18,2,73,9.3,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,2,0,75,min5.tye,,,14.3
174,1,05:26:20,2,63,11.9,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.26,3,0,30,min5.tye,,,14.3
175,4,05:26:40,2,69,8.8,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0,2,min5.tye,,,14.3
176,4,05:26:44,2,70,9.0,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,8:8,2,min5.tye,,,14.2
177,4,05:27:16,2,70,10.9,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,3,8:8,74,min5.tye,,,14.4
178,1,05:27:29,2,66,17.7,,,,,,,,,,,3.68,6.88,,,,,,,,,,,10.56,5,0,86,min5.tye,,,14.5
179,2,05:27:32,5,63,12.3,4.4,23.2,4.2,,,,,,,,7.27,8.27,8.49,5.35,4.96,,,,,,,,34.35,9,0,37,min5.tye,,,14.6
180,1,05:27:43,2,62,8.8,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0,71,min5.tye,,,14.8
181,4,05:28:10,2,70,9.1,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0,18,min5.tye,,,14.9
182,1,05:28:52,2,66,9.6,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,92,min5.tye,,,14.4
183,1,05:29:54,2,69,8.8,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0,7,min5.tye,,,14.6
184,1,05:30:04,2,66,9.4,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,51,min5.tye,,,14.8
185,1,05:30:49,3,55,13.8,21.5,,,,,,,,,,6.91,11.56,5.89,,,,,,,,,,24.36,8,0,79,min5.tye,,,14.3
186,1,05:30:52,2,56,12.2,,,,,,,,,,,2.74,2.66,,,,,,,,,,,5.39,3,0,48,min5.tye,,,14.3
187,4,05:30:56,2,75,10.2,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.40,3,0,7,min5.tye,,,14.4
188,4,05:31:02,2,67,8.7,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0,37,min5.tye,,,14.4
189,4,05:31:06,2,72,9.3,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,43,min5.tye,,,14.3
190,4,05:31:17,2,71,9.7,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,8:8,48,min5.tye,,,14.4
191,4,05:31:48,2,65,11.2,,,,,,,,,,,3.12,2.09,,,,,,,,,,,5.22,3,0,15,min5.tye,,,14.5
192,4,05:32:02,2,68,11.6,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.92,3,8:8,39,min5.tye,,,14.3
193,4,05:32:15,2,65,9.9,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0,92,min5.tye,,,14.0
194,1,05:32:40,2,56,9.0,,,,,,,,,,,2.05,1.98,,,,,,,,,,,4.03,2,0,22,min5.tye,,,14.5
195,4,05:32:44,2,66,12.3,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.05,3,8:10:8,66,min5.tye,,,14.5
196,1,05:33:10,2,63,11.9,,,,,,,,,,,2.72,2.27,,,,,,,,,,,4.99,3,0,23,min5.tye,,,14.8
197,1,05:33:36,2,64,9.7,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0,90,min5.tye,,,14.6
198,1,05:34:14,2,63,12.2,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.74,3,0,9,min5.tye,,,14.4
199,1,05:34:19,5,62,16.0,4.3,36.6,4.2,,,,,,,,9.64,5.58,5.41,4.01,3.91,,,,,,,,28.54,9,0,92,min5.tye,,,14.4
200,1,05:34:23,2,74,8.7,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.38,2,0,57,min5.tye,,,14.2
201,1,05:34:42,2,68,12.2,,,,,,,,,,,2.64,2.81,,,,,,,,,,,5.45,3,0,61,min5.tye,,,14.3
202,3,05:34:48,2,58,12.1,,,,,,,,,,,3.07,2.44,,,,,,,,,,,5.51,3,0,38,min5.tye,,,14.4
203,4,05:35:09,2,62,8.6,,,,,,,,,,,1.03,0.63,,,,,,,,,,,1.66,2,0,2,min5.tye,,,15.0
204,1,05:35:14,2,69,9.0,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,88,min5.tye,,,15.0
205,4,05:35:39,2,72,11.5,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.64,3,0,95,min5.tye,,,15.0
206,1,05:35:48,2,71,9.1,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0,6,min5.tye,,,15.1
207,4,05:35:57,5,65,12.7,4.3,34.7,4.1,,,,,,,,10.96,8.19,8.13,5.28,4.76,,,,,,,,37.32,9,0,93,min5.tye,,,15.1
208,4,05:36:12,2,67,8.6,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0,69,min5.tye,,,15.0
209,4,05:36:14,2,67,8.3,,,,,,,,,,,1.26,1.30,,,,,,,,,,,2.56,2,8:8,99,min5.tye,,,15.1
210,1,05:37:33,2,62,12.3,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,3,0,22,min5.tye,,,14.7
211,1,05:37:39,2,68,9.7,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0,77,min5.tye,,,14.7
212,4,05:37:42,2,67,9.0,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,8:8,38,min5.tye,,,14.8
213,4,05:38:12,2,67,11.3,,,,,,,,,,,2.24,2.61,,,,,,,,,,,4.85,3,8:8,46,min5.tye,,,14.4
214,1,05:38:39,2,66,12.2,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0,13,min5.tye,,,14.7
215,4,05:39:33,2,70,9.3,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0,3,min5.tye,,,14.6
216,4,05:39:42,2,75,11.2,,,,,,,,,,,3.46,4.47,,,,,,,,,,,7.93,3,0,100,min5.tye,,,14.6
217,4,05:40:09,2,62,8.9,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.21,2,0,69,min5.tye,,,14.6
218,4,05:40:23,2,70,8.9,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0,22,min5.tye,,,14.6
219,1,05:40:29,2,69,12.2,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,3,0,7,min5.tye,,,14.3
220,4,05:40:44,2,69,9.1,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.12,2,8:8,12,min5.tye,,,14.4
221,1,05:41:15,2,61,10.4,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,3,0,73,min5.tye,,,14.5
222,4,05:42:11,2,72,10.0,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0,2,min5.tye,,,14.6
223,1,05:43:31,2,68,8.7,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0,34,min5.tye,,,14.4
224,1,05:43:52,2,61,8.8,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,18,min5.tye,,,14.5
225,1,05:44:08,5,71,6.1,38.6,4.3,4.6,,,,,,,,3.37,4.57,0.80,3.60,1.28,,,,,,,,13.62,2,8:10:8,66,min5.tye,,,14.4
226,2,05:44:08,5,65,12.2,4.4,35.3,4.1,,,,,,,,4.31,2.42,2.48,1.06,1.15,,,,,,,,11.41,9,3,53,min5.tye,,,14.4
227,4,05:44:12,2,70,8.7,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,62,min5.tye,,,14.4
228,1,05:44:23,2,44,23.4,,,,,,,,,,,5.88,11.66,,,,,,,,,,,17.54,5,0,45,min5.tye,,,14.4
229,2,05:44:33,2,73,9.0,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0,0,min5.tye,,,14.3
230,1,05:44:40,2,66,12.2,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.78,3,0,72,min5.tye,,,14.2
231,4,05:44:48,2,55,9.9,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0,97,min5.tye,,,14.2
232,1,05:44:55,2,69,8.9,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0,95,min5.tye,,,14.3
233,1,05:45:36,2,64,9.0,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.10,2,8:8,56,min5.tye,,,14.7
234,4,05:45:55,2,65,9.0,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0,75,min5.tye,,,14.3
235,1,05:47:17,2,85,8.7,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.08,2,0,99,min5.tye,,,14.3
236,4,05:48:03,2,69,14.4,,,,,,,,,,,4.13,2.76,,,,,,,,,,,6.89,5,0,58,min5.tye,,,14.9
237,4,05:48:22,2,66,9.1,,,,,,,,,,,1.76,1.82,,,,,,,,,,,3.58,2,8:8,26,min5.tye,,,15.1
238,4,05:49:04,2,65,8.7,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0,71,min5.tye,,,14.9
239,4,05:50:50,2,68,8.7,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.87,2,0,8,min5.tye,,,14.9
240,4,05:50:59,2,63,22.5,,,,,,,,,,,5.27,8.34,,,,,,,,,,,13.62,5,0,55,min5.tye,,,15.0
241,4,05:51:12,2,75,10.0,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,3,0,62,min5.tye,,,14.9
242,1,05:51:18,2,63,8.5,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,3,min5.tye,,,14.7
243,1,05:53:08,2,64,9.3,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0,44,min5.tye,,,15.0
244,4,05:53:20,2,70,10.0,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.77,3,8:8,32,min5.tye,,,15.2
245,4,05:53:33,2,70,12.1,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.71,3,8:10:8,89,min5.tye,,,15.4
246,1,05:53:46,2,56,8.4,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0,82,min5.tye,,,15.5
247,4,05:53:46,2,56,9.5,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,2,0,4,min5.tye,,,15.5
248,4,05:54:19,2,71,11.7,,,,,,,,,,,4.68,6.25,,,,,,,,,,,10.94,3,0,6,min5.tye,,,15.3
249,4,05:54:38,2,70,12.0,,,,,,,,,,,3.39,2.43,,,,,,,,,,,5.82,3,0,37,min5.tye,,,15.3
250,4,05:55:03,5,67,17.4,4.4,30.0,10.2,,,,,,,,11.18,13.50,13.32,14.89,13.89,,,,,,,,66.79,9,0,89,min5.tye,,,14.7
251,3,05:55:05,2,71,12.3,,,,,,,,,,,3.32,2.71,,,,,,,,,,,6.03,3,0,3,min5.tye,,,14.6
252,4,05:55:25,2,63,11.6,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,3,0,60,min5.tye,,,14.7
253,1,05:55:59,2,64,21.3,,,,,,,,,,,6.32,9.99,,,,,,,,,,,16.31,5,0,32,min5.tye,,,14.6
254,1,05:56:23,4,65,19.8,4.4,34.7,,,,,,,,,10.92,8.32,8.54,9.28,,,,,,,,,37.07,8,0,33,min5.tye,,,15.2
255,4,05:56:27,2,68,9.3,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0,21,min5.tye,,,15.1
256,1,05:56:32,2,37,8.7,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.65,2,0,13,min5.tye,,,15.0
257,1,05:56:55,2,69,9.2,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,39,min5.tye,,,15.2
258,1,05:57:05,2,63,21.5,,,,,,,,,,,11.19,17.89,,,,,,,,,,,29.09,5,0,7,min5.tye,,,14.9
259,1,05:57:51,2,67,12.3,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.36,3,0,98,min5.tye,,,15.1
260,4,05:58:22,2,68,8.7,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,21,min5.tye,,,14.9
261,1,05:58:27,2,69,12.2,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.81,3,0,40,min5.tye,,,14.8
262,4,05:58:27,2,61,11.6,,,,,,,,,,,2.80,2.57,,,,,,,,,,,5.37,3,0,61,min5.tye,,,14.8
263,3,05:58:29,2,69,9.2,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,82,min5.tye,,,14.8
264,1,05:58:30,2,61,9.0,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0,97,min5.tye,,,14.8
265,1,05:58:44,2,58,11.8,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.01,3,0,62,min5.tye,,,14.6
266,1,05:59:15,2,71,9.3,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,74,min5.tye,,,14.9
267,1,05:59:29,2,55,9.5,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.04,2,0,52,min5.tye,,,14.8
268,1,05:59:31,2,60,9.6,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,27,min5.tye,,,14.8
269,4,06:00:14,2,66,9.5,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.83,2,0,58,min5.tye,,,14.8
270,4,06:02:13,2,70,8.7,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,65,min5.tye,,,14.1
271,1,06:02:20,2,66,10.1,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,3,0,0,min5.tye,,,14.2
272,4,06:02:24,2,70,11.8,,,,,,,,,,,3.09,2.16,,,,,,,,,,,5.25,3,0,13,min5.tye,,,14.3
273,4,06:02:28,2,73,9.0,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0,31,min5.tye,,,14.4
274,4,06:02:42,2,66,10.7,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.37,3,0,76,min5.tye,,,14.4
275,1,06:02:48,2,64,8.7,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,2,0,82,min5.tye,,,14.4