veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:16,5,74,11.3,4.2,33.8,4.0,,,,,,,,8.72,8.10,6.77,7.24,6.47,,,,,,,,37.30,9,0
2,2,00:00:25,2,86,9.5,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,2,0
3,1,00:00:40,5,68,17.5,4.2,34.3,4.0,,,,,,,,12.12,15.44,15.52,13.20,14.57,,,,,,,,70.85,9,0
4,4,00:00:45,4,45,3.6,5.9,13.5,,,,,,,,,2.63,2.78,1.72,3.73,,,,,,,,,10.86,0,0
5,4,00:01:18,2,72,10.0,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,3,0
6,2,00:01:43,2,73,9.9,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,3,0
7,1,00:02:04,2,73,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.66,2,0
8,2,00:02:12,5,68,17.1,4.2,33.3,4.1,,,,,,,,10.54,7.61,7.30,6.84,6.49,,,,,,,,38.78,9,0
9,1,00:02:13,5,66,11.9,4.3,35.4,4.1,,,,,,,,9.55,9.59,9.53,7.00,10.81,,,,,,,,46.48,9,0
10,4,00:02:22,5,69,17.0,4.2,32.7,4.0,,,,,,,,10.54,11.58,10.78,10.69,10.73,,,,,,,,54.32,9,0
11,4,00:02:38,2,68,12.9,,,,,,,,,,,3.31,2.82,,,,,,,,,,,6.13,3,0
12,1,00:02:53,2,78,8.9,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.40,2,0
13,1,00:02:57,2,73,9.0,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
14,4,00:03:14,2,54,6.7,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
15,4,00:03:19,2,40,6.7,,,,,,,,,,,1.14,1.05,,,,,,,,,,,2.18,2,0
16,4,00:03:35,5,71,15.6,4.3,32.8,9.9,,,,,,,,10.40,10.96,10.87,13.05,14.56,,,,,,,,59.84,16,0
17,4,00:04:12,5,66,13.5,4.3,34.8,4.0,,,,,,,,9.86,12.89,11.99,15.91,16.99,,,,,,,,67.64,9,0
18,1,00:04:12,2,77,10.7,,,,,,,,,,,2.97,2.58,,,,,,,,,,,5.54,3,0
19,4,00:04:15,5,65,17.3,4.3,33.2,4.0,,,,,,,,10.96,13.71,13.63,13.01,13.88,,,,,,,,65.19,9,0
20,1,00:04:16,2,81,9.4,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
21,4,00:04:26,5,71,19.7,4.5,33.1,4.1,,,,,,,,10.24,8.00,7.50,6.88,6.95,,,,,,,,39.56,9,0
22,1,00:04:32,5,66,12.9,21.2,10.0,22.4,,,,,,,,9.78,14.03,12.24,9.27,8.49,,,,,,,,53.81,11,0
23,4,00:04:53,2,12,1.8,,,,,,,,,,,0.48,0.29,,,,,,,,,,,0.77,14,0
24,2,00:05:02,2,74,8.8,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
25,1,00:05:10,2,75,9.9,,,,,,,,,,,2.82,2.80,,,,,,,,,,,5.62,3,0
26,4,00:05:15,5,69,12.0,4.3,33.0,4.0,,,,,,,,10.07,9.14,8.74,8.39,8.08,,,,,,,,44.43,9,0
27,3,00:05:17,2,73,8.2,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.80,2,0
28,4,00:05:17,5,68,11.0,4.3,34.5,4.1,,,,,,,,8.57,10.75,11.23,10.18,9.78,,,,,,,,50.51,9,0
29,3,00:05:17,2,74,10.0,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,3,0
30,4,00:05:20,5,63,17.7,4.2,34.9,4.0,,,,,,,,10.34,9.21,7.43,10.47,9.92,,,,,,,,47.37,9,0
31,1,00:05:25,5,72,12.1,20.8,9.4,21.6,,,,,,,,9.36,14.54,11.88,7.99,7.25,,,,,,,,51.02,11,0
32,4,00:05:25,3,27,8.1,5.9,,,,,,,,,,2.23,2.35,1.07,,,,,,,,,,5.66,2,0
33,1,00:05:31,5,68,17.3,4.2,34.1,4.0,,,,,,,,11.61,15.18,15.91,13.28,13.57,,,,,,,,69.56,9,0
34,3,00:05:32,5,66,20.4,4.3,30.7,3.9,,,,,,,,10.35,10.23,10.27,6.49,8.35,,,,,,,,45.68,9,0
35,4,00:05:39,2,12,1.7,,,,,,,,,,,0.51,0.28,,,,,,,,,,,0.79,14,0
36,2,00:05:47,5,68,12.9,21.6,9.7,22.7,,,,,,,,7.95,12.08,12.25,11.27,10.09,,,,,,,,53.65,11,0
37,3,00:05:57,2,75,4.4,,,,,,,,,,,0.21,0.37,,,,,,,,,,,0.58,1,0
38,4,00:06:25,5,63,11.5,4.3,34.4,4.0,,,,,,,,8.91,6.76,6.18,4.54,5.23,,,,,,,,31.61,9,0
39,4,00:06:56,2,12,1.5,,,,,,,,,,,0.34,0.21,,,,,,,,,,,0.56,14,0
40,1,00:06:59,3,64,20.3,4.3,,,,,,,,,,10.53,4.22,3.47,,,,,,,,,,18.22,6,0
41,2,00:07:02,2,77,9.1,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.43,2,0
42,1,00:07:34,5,66,14.9,4.3,33.7,4.1,,,,,,,,10.56,7.00,6.54,4.99,5.85,,,,,,,,34.93,9,0
43,4,00:07:43,4,70,12.7,22.1,2.7,,,,,,,,,3.31,3.44,3.05,2.50,,,,,,,,,12.30,3,0
44,1,00:07:48,4,75,13.2,16.2,2.9,,,,,,,,,4.27,2.12,2.49,2.32,,,,,,,,,11.20,3,0
45,4,00:08:09,5,63,17.2,4.3,31.2,10.0,,,,,,,,9.54,11.71,11.22,14.26,13.85,,,,,,,,60.59,16,0
46,4,00:08:12,2,24,19.1,,,,,,,,,,,0.59,1.60,,,,,,,,,,,2.20,0,0
47,1,00:08:12,2,70,10.0,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.71,3,0
48,4,00:08:34,2,62,18.6,,,,,,,,,,,6.04,8.86,,,,,,,,,,,14.91,5,0
49,3,00:08:37,2,70,9.1,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
50,4,00:08:43,5,69,19.3,4.3,31.2,4.0,,,,,,,,9.53,13.03,12.36,5.13,5.00,,,,,,,,45.06,9,0
51,3,00:08:52,2,73,9.2,,,,,,,,,,,1.04,0.59,,,,,,,,,,,1.64,2,0
53,4,00:08:55,5,63,10.9,4.3,31.2,4.0,,,,,,,,9.16,10.18,10.01,6.24,6.97,,,,,,,,42.55,9,0
54,1,00:09:07,5,63,17.6,4.3,34.0,3.9,,,,,,,,12.42,11.57,12.55,11.74,12.72,,,,,,,,61.00,9,0
55,1,00:09:10,5,70,17.0,4.2,39.4,4.0,,,,,,,,10.43,10.47,10.43,10.93,13.07,,,,,,,,55.34,9,0
56,1,00:09:24,5,70,17.1,4.3,31.4,4.0,,,,,,,,12.06,12.76,13.99,11.37,11.24,,,,,,,,61.41,9,0
57,4,00:09:42,2,13,1.7,,,,,,,,,,,0.47,0.34,,,,,,,,,,,0.82,14,0
58,3,00:09:55,2,69,9.5,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0
59,4,00:09:56,5,63,17.1,4.2,32.5,4.1,,,,,,,,10.91,9.33,9.19,9.11,8.25,,,,,,,,46.80,9,0
60,3,00:10:08,2,86,9.3,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
61,4,00:10:09,5,71,17.1,4.3,35.5,4.1,,,,,,,,10.57,10.32,10.21,9.97,9.65,,,,,,,,50.72,9,0
62,4,00:10:29,2,13,1.7,,,,,,,,,,,0.51,0.38,,,,,,,,,,,0.89,14,0
63,4,00:10:54,5,63,17.3,4.3,37.1,3.8,,,,,,,,10.15,13.09,13.44,14.75,13.06,,,,,,,,64.48,9,0
64,1,00:12:00,5,69,16.9,4.2,34.0,3.9,,,,,,,,10.67,11.41,11.96,9.80,10.63,,,,,,,,54.46,9,0
65,2,00:12:34,2,75,9.3,,,,,,,,,,,2.07,2.03,,,,,,,,,,,4.09,2,0
66,1,00:13:02,2,78,9.0,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
67,1,00:13:17,2,76,8.6,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
69,2,00:13:49,5,75,11.7,4.3,36.5,3.8,,,,,,,,9.35,11.07,12.04,9.53,10.47,,,,,,,,52.46,9,0
70,4,00:14:19,2,14,1.9,,,,,,,,,,,0.61,0.39,,,,,,,,,,,1.00,14,0
71,4,00:14:27,5,70,16.9,4.2,34.9,4.0,,,,,,,,10.00,11.61,11.65,8.14,9.52,,,,,,,,50.92,9,0
72,4,00:14:30,2,71,9.9,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.75,3,0
73,1,00:14:53,5,65,14.8,4.3,31.9,4.0,,,,,,,,11.14,6.98,6.67,5.29,6.06,,,,,,,,36.13,9,0
74,1,00:15:25,2,63,10.4,,,,,,,,,,,2.79,2.78,,,,,,,,,,,5.57,3,0
75,4,00:15:47,2,38,6.4,,,,,,,,,,,1.50,1.76,,,,,,,,,,,3.26,2,0
76,1,00:15:48,2,70,8.6,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
77,4,00:15:51,2,54,6.6,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
78,2,00:15:58,2,77,9.3,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
79,1,00:16:04,2,75,14.4,,,,,,,,,,,3.66,3.64,,,,,,,,,,,7.30,5,0
80,4,00:16:24,4,66,17.0,4.2,18.7,,,,,,,,,8.73,5.38,5.33,5.54,,,,,,,,,24.98,8,0
81,4,00:16:38,6,69,11.9,4.2,20.0,9.4,21.9,,,,,,,8.71,6.93,6.25,8.94,9.51,7.98,,,,,,,48.32,12,0
82,4,00:16:52,5,66,17.5,4.2,34.1,4.0,,,,,,,,9.95,8.64,8.49,6.93,8.38,,,,,,,,42.39,9,0
83,4,00:17:21,5,66,16.9,4.2,30.8,4.1,,,,,,,,11.14,9.46,8.91,9.80,9.59,,,,,,,,48.90,9,0
84,3,00:18:43,5,71,17.0,4.4,35.5,4.1,,,,,,,,9.55,7.35,6.70,9.12,8.63,,,,,,,,41.35,9,0
85,4,00:18:44,5,67,12.1,4.4,35.8,4.0,,,,,,,,10.22,13.30,12.73,9.97,10.24,,,,,,,,56.45,9,0
86,3,00:18:47,2,70,8.7,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
87,1,00:19:00,5,68,20.2,4.3,31.8,4.0,,,,,,,,12.90,14.79,16.13,11.17,11.95,,,,,,,,66.94,9,0
88,1,00:19:08,2,72,8.7,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.61,2,0
89,4,00:19:32,2,40,6.7,,,,,,,,,,,1.21,1.35,,,,,,,,,,,2.56,2,0
90,1,00:20:08,2,73,9.4,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0
91,1,00:20:31,2,73,11.6,,,,,,,,,,,2.73,1.74,,,,,,,,,,,4.47,3,0
92,3,00:20:43,2,71,8.7,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.33,2,0
93,4,00:20:43,5,62,15.1,4.3,32.1,4.0,,,,,,,,10.97,11.54,11.20,14.69,15.12,,,,,,,,63.53,9,0
94,2,00:20:54,5,71,13.0,4.4,28.6,4.1,,,,,,,,8.23,6.68,7.03,4.26,5.25,,,,,,,,31.44,9,0
95,1,00:21:02,2,66,9.9,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.16,3,0
96,1,00:21:22,2,77,8.7,,,,,,,,,,,1.65,0.84,,,,,,,,,,,2.50,2,0
97,1,00:21:23,2,78,9.6,,,,,,,,,,,3.06,2.94,,,,,,,,,,,5.99,2,0
98,3,00:22:04,2,77,10.0,,,,,,,,,,,2.21,2.18,,,,,,,,,,,4.39,3,0
99,4,00:22:06,2,38,6.5,,,,,,,,,,,1.35,1.48,,,,,,,,,,,2.83,2,0
100,1,00:22:47,5,64,17.0,4.2,35.1,4.0,,,,,,,,10.32,5.67,5.46,4.37,4.05,,,,,,,,29.87,9,0
101,1,00:23:07,2,72,9.2,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.56,2,0
102,1,00:23:10,2,68,9.4,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.71,2,0
103,1,00:23:13,5,66,15.6,4.3,32.6,4.0,,,,,,,,11.13,15.31,15.96,14.38,14.57,,,,,,,,71.34,9,0
104,4,00:23:13,5,63,16.9,4.3,34.6,4.0,,,,,,,,10.09,10.58,9.86,9.39,9.04,,,,,,,,48.96,9,0
105,2,00:23:33,5,70,16.6,4.2,34.4,4.0,,,,,,,,9.99,10.30,10.36,9.29,9.53,,,,,,,,49.47,9,0
106,2,00:23:37,5,71,16.3,4.3,34.0,4.0,,,,,,,,10.06,11.14,10.66,10.13,10.63,,,,,,,,52.62,9,0
107,1,00:24:19,5,63,13.1,21.2,9.8,22.7,,,,,,,,9.72,11.32,11.26,9.36,8.83,,,,,,,,50.48,11,0
108,4,00:24:21,2,12,1.7,,,,,,,,,,,0.63,0.44,,,,,,,,,,,1.07,14,0
109,4,00:24:25,5,66,16.8,4.4,31.6,4.1,,,,,,,,11.24,12.71,11.32,12.13,13.62,,,,,,,,61.02,9,0
110,4,00:24:44,5,66,16.5,4.2,34.0,4.0,,,,,,,,8.90,5.45,5.65,4.94,5.50,,,,,,,,30.43,9,0
111,1,00:24:57,5,67,11.9,4.2,34.8,4.1,,,,,,,,9.27,10.54,10.70,9.64,9.67,,,,,,,,49.83,9,0
112,4,00:24:59,3,69,25.9,3.9,,,,,,,,,,14.94,17.54,10.64,,,,,,,,,,43.11,4,0
113,2,00:25:33,5,74,17.0,4.3,36.1,4.0,,,,,,,,11.21,11.61,12.06,11.11,11.92,,,,,,,,57.91,9,0
114,2,00:25:39,5,69,12.0,4.3,32.3,4.0,,,,,,,,8.57,9.74,9.76,8.96,9.48,,,,,,,,46.52,9,0
115,1,00:26:07,5,63,15.5,4.2,33.8,4.0,,,,,,,,11.13,13.01,12.83,5.52,5.62,,,,,,,,48.11,9,0
116,2,00:26:30,5,69,11.7,4.3,38.1,3.9,,,,,,,,8.94,10.82,11.50,10.23,10.16,,,,,,,,51.66,9,0
117,4,00:27:23,4,24,5.6,1.3,4.2,,,,,,,,,2.27,2.33,0.97,1.31,,,,,,,,,6.88,2,0
118,1,00:27:54,2,68,21.9,,,,,,,,,,,9.49,8.59,,,,,,,,,,,18.08,5,0
119,2,00:27:55,2,75,8.7,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
120,4,00:28:28,2,55,6.4,,,,,,,,,,,1.51,0.83,,,,,,,,,,,2.34,2,0
121,1,00:28:29,4,66,12.9,25.1,2.9,,,,,,,,,3.45,3.42,3.87,3.39,,,,,,,,,14.14,3,0
122,1,00:28:40,5,67,17.1,4.2,33.0,4.0,,,,,,,,11.11,13.10,12.90,13.81,16.35,,,,,,,,67.27,9,0
123,1,00:28:58,5,68,11.2,4.3,35.3,4.0,,,,,,,,9.29,7.71,7.59,6.77,8.08,,,,,,,,39.43,9,0
124,4,00:29:16,3,35,8.5,5.0,,,,,,,,,,1.43,2.46,0.87,,,,,,,,,,4.77,2,0
125,4,00:29:18,2,54,6.8,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
126,4,00:29:26,2,73,10.9,,,,,,,,,,,3.82,3.03,,,,,,,,,,,6.85,3,0
127,2,00:29:48,5,75,13.3,4.2,30.8,3.9,,,,,,,,10.64,12.54,12.62,12.10,13.17,,,,,,,,61.07,9,0
128,1,00:29:52,5,75,18.0,4.2,31.7,3.9,,,,,,,,9.93,9.73,9.15,5.62,7.85,,,,,,,,42.28,9,0
129,1,00:29:57,2,85,8.8,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.20,2,0
130,4,00:30:00,2,39,6.3,,,,,,,,,,,1.49,1.47,,,,,,,,,,,2.97,2,0
131,1,00:30:50,5,63,11.5,4.1,34.1,4.0,,,,,,,,9.69,12.52,8.91,9.75,10.43,,,,,,,,51.30,9,0
132,1,00:30:58,2,71,9.1,,,,,,,,,,,2.36,2.30,,,,,,,,,,,4.65,2,0
133,4,00:30:59,2,54,7.4,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0
134,2,00:31:07,5,75,18.7,4.1,34.5,4.0,,,,,,,,9.97,11.76,12.05,11.74,11.79,,,,,,,,57.32,9,0
135,1,00:31:08,5,70,17.3,4.2,31.1,4.0,,,,,,,,9.53,5.52,5.90,2.76,3.50,,,,,,,,27.21,9,0
136,4,00:31:10,2,68,21.0,,,,,,,,,,,6.76,8.89,,,,,,,,,,,15.65,5,0
137,1,00:31:34,2,55,6.4,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.79,2,0
138,4,00:31:34,5,65,16.8,4.3,34.0,3.9,,,,,,,,10.51,14.08,14.16,14.53,14.83,,,,,,,,68.10,9,0
139,1,00:31:44,5,69,16.4,4.2,29.0,4.0,,,,,,,,10.25,4.50,4.61,2.55,3.22,,,,,,,,25.13,9,0
140,1,00:32:35,5,73,18.6,4.1,34.2,4.1,,,,,,,,11.52,7.26,14.76,14.39,14.93,,,,,,,,62.85,9,34
141,1,00:32:42,2,74,10.8,,,,,,,,,,,3.05,2.74,,,,,,,,,,,5.79,3,0
142,1,00:32:47,5,70,19.4,4.3,32.6,4.0,,,,,,,,11.90,13.53,14.71,11.35,11.97,,,,,,,,63.46,9,0
143,2,00:32:59,2,72,11.0,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.17,3,0
144,1,00:32:59,2,71,7.9,,,,,,,,,,,1.43,1.20,,,,,,,,,,,2.63,2,0
145,1,00:33:10,2,70,8.8,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
146,4,00:33:32,5,65,12.3,21.2,9.4,22.0,,,,,,,,9.45,13.71,13.51,12.70,9.99,,,,,,,,59.36,11,0
147,1,00:34:01,5,62,12.5,4.2,35.9,4.0,,,,,,,,10.26,8.73,8.44,4.66,4.76,,,,,,,,36.85,9,0
148,2,00:34:21,2,71,9.3,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
149,1,00:34:24,5,66,15.3,4.4,36.0,4.0,,,,,,,,9.65,6.58,6.13,4.60,3.97,,,,,,,,30.94,9,0
150,3,00:35:07,2,70,9.5,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
151,2,00:35:13,2,70,8.7,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
152,4,00:35:14,5,63,12.9,4.2,37.0,4.0,,,,,,,,9.19,15.99,15.78,14.19,16.36,,,,,,,,71.51,9,0
153,2,00:35:15,5,63,15.7,4.4,36.5,4.9,,,,,,,,10.23,6.72,6.96,11.68,12.39,,,,,,,,47.98,9,0
154,4,00:35:24,5,68,20.1,4.3,30.9,10.1,,,,,,,,9.96,13.20,13.10,12.84,12.67,,,,,,,,61.77,16,0
155,1,00:35:35,3,71,20.5,4.5,,,,,,,,,,17.29,16.68,15.83,,,,,,,,,,49.79,6,0
156,2,00:35:42,5,64,11.7,4.1,33.4,4.0,,,,,,,,8.89,8.44,6.51,6.47,7.46,,,,,,,,37.77,9,0
157,4,00:35:47,5,66,17.4,4.2,30.2,4.0,,,,,,,,9.91,7.29,7.08,4.36,4.93,,,,,,,,33.57,9,0
158,1,00:36:20,2,77,9.5,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.90,2,0
159,4,00:36:41,5,68,15.3,4.3,36.0,4.0,,,,,,,,10.19,5.72,5.34,4.04,4.11,,,,,,,,29.40,9,0
160,4,00:36:44,5,62,11.6,4.0,34.5,4.1,,,,,,,,9.18,12.51,6.27,9.53,10.71,,,,,,,,48.21,9,0
161,2,00:37:02,2,79,9.4,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,0
162,4,00:37:52,5,63,11.6,4.0,34.5,4.0,,,,,,,,9.45,8.98,8.07,4.72,6.92,,,,,,,,38.13,9,0
163,4,00:38:18,3,70,9.7,19.5,,,,,,,,,,2.80,2.62,3.09,,,,,,,,,,8.51,2,0
164,1,00:39:05,2,73,10.2,,,,,,,,,,,2.81,2.72,,,,,,,,,,,5.54,3,0
165,4,00:39:06,5,63,12.5,20.6,9.9,22.0,,,,,,,,9.47,11.74,8.31,8.47,6.09,,,,,,,,44.07,11,0
166,1,00:39:23,2,73,9.5,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0
167,3,00:39:27,2,73,8.7,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.05,2,0
168,2,00:39:55,2,74,10.1,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0
169,4,00:40:23,2,36,6.5,,,,,,,,,,,1.44,1.31,,,,,,,,,,,2.75,2,0
170,3,00:40:25,2,70,10.0,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.28,3,0
171,1,00:40:32,5,62,12.7,21.2,9.5,21.9,,,,,,,,10.72,18.33,14.06,10.27,11.94,,,,,,,,65.32,11,0
172,3,00:40:33,5,68,13.4,30.8,3.0,3.0,,,,,,,,4.17,5.79,2.22,2.54,2.44,,,,,,,,17.16,3,0
173,4,00:40:43,5,63,11.3,4.3,34.4,4.0,,,,,,,,9.67,11.49,11.28,7.46,7.47,,,,,,,,47.38,9,0
174,1,00:40:46,5,60,15.4,4.2,36.7,4.0,,,,,,,,12.05,17.15,17.22,13.37,14.56,,,,,,,,74.35,9,0
175,4,00:41:14,5,63,11.4,4.3,35.4,4.0,,,,,,,,9.76,10.97,11.13,7.77,8.38,,,,,,,,48.00,9,0
176,4,00:41:56,2,12,1.6,,,,,,,,,,,0.51,0.30,,,,,,,,,,,0.81,14,0
177,2,00:42:08,5,68,24.0,4.3,32.7,10.1,,,,,,,,10.85,8.71,8.73,7.93,8.67,,,,,,,,44.89,16,0
178,4,00:42:42,5,66,14.9,4.2,37.9,4.0,,,,,,,,9.73,11.85,11.84,8.53,8.99,,,,,,,,50.95,9,0
179,1,00:43:12,2,76,9.1,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
180,4,00:43:44,5,61,11.8,21.4,9.3,22.0,,,,,,,,9.64,13.92,12.93,9.46,9.76,,,,,,,,55.70,11,0
181,3,00:43:46,2,73,10.1,,,,,,,,,,,1.09,0.77,,,,,,,,,,,1.86,3,0
182,1,00:44:01,5,68,11.2,4.2,38.7,4.0,,,,,,,,9.04,10.00,11.05,10.21,9.54,,,,,,,,49.83,9,0
183,1,00:44:12,2,78,8.7,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
184,2,00:44:14,2,91,9.5,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
185,1,00:44:21,2,78,8.8,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
186,1,00:44:27,5,67,12.0,4.3,36.1,4.0,,,,,,,,9.04,5.45,5.06,5.80,4.38,,,,,,,,29.73,9,0
187,2,00:45:31,2,74,9.9,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.84,3,0
188,4,00:45:32,5,65,16.2,4.3,29.2,4.0,,,,,,,,9.86,4.57,4.13,3.63,3.59,,,,,,,,25.78,9,0
189,1,00:46:22,2,78,9.2,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.64,2,0
190,4,00:46:25,2,54,6.3,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0
192,4,00:46:50,5,65,12.4,21.1,9.5,21.9,,,,,,,,8.73,10.51,8.96,6.14,6.76,,,,,,,,41.09,11,0
193,1,00:46:51,5,68,16.9,4.3,33.5,4.0,,,,,,,,11.79,15.25,16.35,12.24,13.85,,,,,,,,69.47,9,0
194,4,00:47:15,2,14,1.7,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,14,0
195,1,00:47:46,5,66,17.6,4.2,31.1,4.1,,,,,,,,10.36,6.93,6.82,4.85,5.31,,,,,,,,34.27,9,0
196,1,00:48:25,2,73,10.0,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,3,0
197,4,00:49:11,2,38,6.6,,,,,,,,,,,1.36,1.28,,,,,,,,,,,2.64,2,0
198,1,00:49:20,2,73,8.7,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.72,2,0
199,1,00:49:39,4,62,12.5,35.3,4.0,,,,,,,,,7.16,9.45,4.96,5.61,,,,,,,,,27.18,8,0
200,2,00:49:39,2,72,11.0,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.10,3,0
201,1,00:49:42,2,75,9.5,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0
202,4,00:50:02,2,54,7.0,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0
203,4,00:50:06,2,59,12.5,,,,,,,,,,,5.95,10.25,,,,,,,,,,,16.20,5,0
204,4,00:50:35,2,54,6.8,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.47,2,0
205,4,00:50:58,2,54,6.8,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
206,4,00:51:12,5,63,11.4,4.3,32.5,4.0,,,,,,,,9.05,7.46,7.54,4.83,5.72,,,,,,,,34.59,9,0
207,4,00:51:59,6,60,11.0,4.2,18.3,10.9,21.6,,,,,,,7.76,6.22,6.35,8.68,7.15,8.35,,,,,,,44.52,12,0
208,4,00:52:17,5,68,12.2,4.2,35.0,4.1,,,,,,,,8.89,10.23,10.53,10.51,11.17,,,,,,,,51.34,9,0
209,1,00:52:25,5,70,20.6,4.2,34.2,4.0,,,,,,,,11.52,8.30,11.53,7.38,8.59,,,,,,,,47.32,9,0
210,3,00:52:46,2,74,9.2,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0
211,4,00:53:34,5,70,17.0,4.3,34.4,4.0,,,,,,,,10.17,5.74,6.46,4.85,5.01,,,,,,,,32.22,9,0
212,1,00:53:52,5,64,16.6,4.6,34.9,4.0,,,,,,,,11.81,5.31,5.64,4.84,4.81,,,,,,,,32.41,9,0
213,4,00:54:34,2,78,11.4,,,,,,,,,,,3.05,3.45,,,,,,,,,,,6.49,3,0
214,2,00:54:43,2,75,8.8,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.49,2,0
215,2,00:54:43,2,75,8.6,,,,,,,,,,,1.85,1.81,,,,,,,,,,,3.65,2,0
216,1,00:54:52,2,72,9.3,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.17,2,0
217,3,00:55:19,2,80,9.0,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
218,4,00:55:29,5,63,19.4,4.2,33.0,4.1,,,,,,,,10.24,12.11,11.81,12.43,9.48,,,,,,,,56.08,9,0
219,1,00:56:18,2,74,11.0,,,,,,,,,,,2.88,2.73,,,,,,,,,,,5.61,3,0
220,3,00:57:27,5,71,16.1,4.4,33.8,4.0,,,,,,,,10.10,12.75,11.54,13.34,12.65,,,,,,,,60.38,9,0
221,4,00:57:27,5,66,11.3,4.2,33.9,4.0,,,,,,,,8.58,6.89,6.73,7.40,8.06,,,,,,,,37.66,9,0
222,4,00:57:55,5,61,15.4,4.2,35.7,4.0,,,,,,,,11.22,15.11,15.12,15.21,15.25,,,,,,,,71.91,9,0
223,4,00:58:02,5,67,17.0,4.2,32.1,4.0,,,,,,,,10.47,14.62,14.15,12.68,12.57,,,,,,,,64.49,9,0
224,2,00:58:33,2,67,8.7,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
225,4,00:58:58,5,64,11.5,4.2,34.0,4.0,,,,,,,,8.12,10.71,7.09,5.60,7.66,,,,,,,,39.19,9,0
226,4,00:59:15,2,12,1.6,,,,,,,,,,,0.44,0.26,,,,,,,,,,,0.70,14,0
227,1,00:59:20,4,70,11.4,17.1,2.8,,,,,,,,,2.90,3.18,2.34,2.30,,,,,,,,,10.73,3,0
228,2,01:00:14,2,78,8.6,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0
229,4,01:00:45,3,64,10.7,15.1,,,,,,,,,,4.39,5.06,1.89,,,,,,,,,,11.34,3,0
230,4,01:00:58,2,68,13.0,,,,,,,,,,,3.65,2.51,,,,,,,,,,,6.16,3,0
231,4,01:01:25,2,54,6.6,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.10,2,0
232,4,01:01:34,5,69,18.6,4.3,32.5,4.1,,,,,,,,10.63,15.17,14.38,16.79,17.21,,,,,,,,74.18,9,0
233,2,01:02:02,4,71,13.0,22.4,3.1,,,,,,,,,2.42,3.98,2.50,2.68,,,,,,,,,11.57,3,0
234,1,01:02:20,5,60,16.0,4.3,34.8,4.0,,,,,,,,12.23,14.32,14.18,12.73,13.86,,,,,,,,67.33,9,0
235,1,01:02:32,2,70,17.1,,,,,,,,,,,5.24,9.10,,,,,,,,,,,14.34,5,0
236,4,01:02:39,2,75,9.2,,,,,,,,,,,2.82,2.61,,,,,,,,,,,5.43,2,0
237,2,01:02:48,5,67,17.0,4.3,36.8,4.0,,,,,,,,10.25,10.16,9.79,7.93,8.05,,,,,,,,46.18,9,0
238,1,01:02:58,5,66,19.6,4.3,35.8,4.0,,,,,,,,12.15,15.54,15.51,13.23,13.92,,,,,,,,70.34,9,0
239,4,01:03:25,5,69,20.2,4.2,35.5,3.9,,,,,,,,11.33,10.77,10.84,8.09,11.38,,,,,,,,52.40,9,0
240,1,01:03:41,3,68,9.9,11.9,,,,,,,,,,2.64,2.25,0.86,,,,,,,,,,5.75,3,0
241,2,01:03:43,2,76,10.8,,,,,,,,,,,2.84,3.12,,,,,,,,,,,5.95,3,0
242,1,01:04:12,5,66,19.9,4.2,34.1,4.0,,,,,,,,11.21,15.30,15.31,13.63,13.01,,,,,,,,68.46,9,0
243,4,01:04:13,2,12,1.6,,,,,,,,,,,0.58,0.54,,,,,,,,,,,1.12,14,0
244,1,01:04:16,5,65,17.3,4.2,33.2,4.1,,,,,,,,11.56,14.70,15.44,14.77,14.54,,,,,,,,71.00,9,0
245,4,01:04:18,5,73,17.7,4.3,36.2,3.9,,,,,,,,9.81,7.36,8.41,4.01,4.86,,,,,,,,34.45,9,0
246,4,01:04:46,5,65,12.6,20.7,9.7,21.4,,,,,,,,8.56,11.27,6.57,9.07,6.42,,,,,,,,41.89,11,0
247,3,01:04:46,2,75,8.9,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.70,2,0
248,1,01:05:26,2,81,8.0,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0
249,4,01:05:32,7,70,16.6,4.2,17.9,4.0,9.1,22.5,,,,,,8.38,9.78,9.89,9.53,8.64,12.46,11.75,,,,,,70.44,13,0
250,3,01:06:11,2,73,8.2,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.18,2,0
251,4,01:06:19,2,54,7.0,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
252,1,01:06:24,5,69,19.4,4.2,34.9,4.0,,,,,,,,11.09,8.49,9.80,7.91,9.38,,,,,,,,46.67,9,0
253,4,01:07:07,2,13,1.7,,,,,,,,,,,0.45,0.28,,,,,,,,,,,0.73,14,0
254,1,01:07:21,5,66,14.5,4.2,29.7,9.9,,,,,,,,9.59,13.31,14.26,15.92,16.96,,,,,,,,70.05,16,0
255,4,01:07:43,5,68,17.3,4.2,30.1,3.9,,,,,,,,10.22,6.25,6.21,6.75,7.21,,,,,,,,36.65,9,0
256,4,01:08:03,5,69,11.5,4.4,34.0,4.0,,,,,,,,8.49,8.77,8.50,4.45,6.17,,,,,,,,36.38,9,0
257,4,01:09:01,2,68,13.3,,,,,,,,,,,4.69,3.67,,,,,,,,,,,8.35,3,0
258,2,01:09:24,2,75,8.8,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
259,4,01:09:41,5,63,19.4,4.3,32.3,4.0,,,,,,,,8.98,5.56,5.16,4.32,4.02,,,,,,,,28.05,9,0
260,1,01:09:42,3,73,10.8,14.2,,,,,,,,,,3.01,3.04,1.22,,,,,,,,,,7.26,3,0
261,2,01:10:06,5,70,15.0,4.2,32.4,4.0,,,,,,,,9.85,10.51,9.09,6.17,6.92,,,,,,,,42.54,9,0
262,1,01:10:16,5,66,16.7,4.2,32.2,3.9,,,,,,,,11.23,12.60,13.75,12.72,13.33,,,,,,,,63.63,9,0
263,1,01:10:44,5,73,19.5,4.3,35.7,4.0,,,,,,,,11.25,10.47,11.59,9.93,11.82,,,,,,,,55.06,9,0
264,1,01:11:53,5,67,20.1,4.2,35.0,4.0,,,,,,,,12.05,13.36,14.90,14.08,14.59,,,,,,,,68.97,9,0
265,4,01:12:22,2,12,1.8,,,,,,,,,,,0.53,0.29,,,,,,,,,,,0.82,14,0
266,1,01:12:24,2,78,9.0,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,2,0
267,4,01:13:04,5,62,18.6,4.3,32.9,4.0,,,,,,,,9.37,11.93,11.01,9.87,10.33,,,,,,,,52.50,9,0
268,3,01:13:09,2,78,8.9,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0
269,4,01:14:05,2,74,12.0,,,,,,,,,,,3.14,2.16,,,,,,,,,,,5.30,3,0
270,2,01:14:25,3,67,19.6,4.1,,,,,,,,,,8.91,4.03,3.55,,,,,,,,,,16.48,6,0
271,4,01:14:42,5,65,14.7,4.3,37.5,4.0,,,,,,,,11.31,14.73,14.21,13.10,13.04,,,,,,,,66.38,9,0
272,3,01:14:43,2,70,9.4,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.44,2,0
273,4,01:14:56,5,68,12.2,4.2,29.9,4.0,,,,,,,,9.60,7.04,5.64,7.86,7.78,,,,,,,,37.91,9,0
274,1,01:15:22,5,68,20.2,4.2,32.1,4.3,,,,,,,,8.86,10.06,11.18,8.93,9.50,,,,,,,,48.53,9,0
275,4,01:15:29,5,61,19.5,4.2,29.4,4.1,,,,,,,,10.12,13.28,12.66,11.99,12.13,,,,,,,,60.18,9,0
276,1,01:15:34,5,70,16.3,4.2,31.9,4.0,,,,,,,,9.85,10.99,10.35,9.16,11.76,,,,,,,,52.11,9,0
277,4,01:15:57,5,65,14.7,4.3,38.7,4.0,,,,,,,,10.59,15.34,13.64,12.28,13.44,,,,,,,,65.29,9,0
278,1,01:17:46,2,70,9.8,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,2,0
279,2,01:17:52,2,76,10.0,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,3,0
280,1,01:17:55,2,71,9.4,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
281,3,01:17:58,5,67,17.0,4.2,32.0,4.0,,,,,,,,9.12,10.19,9.99,11.53,12.52,,,,,,,,53.35,9,0
282,4,01:18:40,5,69,12.1,4.3,28.6,4.0,,,,,,,,9.61,7.83,6.86,9.27,8.38,,,,,,,,41.95,9,0
283,4,01:18:45,2,7,28.4,,,,,,,,,,,0.12,0.45,,,,,,,,,,,0.57,0,0
284,4,01:18:47,4,60,12.6,21.6,2.8,,,,,,,,,3.47,3.27,1.69,1.73,,,,,,,,,10.17,3,0
285,2,01:18:52,5,62,12.7,21.0,9.4,22.2,,,,,,,,10.14,13.65,14.71,9.30,8.61,,,,,,,,56.41,11,0
286,4,01:19:06,4,62,14.6,20.4,2.9,,,,,,,,,4.01,6.74,5.05,4.76,,,,,,,,,20.56,8,0
287,4,01:19:09,2,30,15.2,,,,,,,,,,,0.68,1.74,,,,,,,,,,,2.42,0,0
288,4,01:20:30,2,54,6.7,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.56,2,0
289,1,01:21:28,6,66,10.9,4.3,19.9,9.9,22.0,,,,,,,9.42,7.17,6.60,6.14,9.64,7.07,,,,,,,46.04,12,0
290,1,01:21:45,2,74,8.6,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
291,2,01:22:12,4,62,14.4,18.7,2.7,,,,,,,,,4.85,6.07,3.30,3.59,,,,,,,,,17.82,8,0
292,4,01:22:21,3,37,6.4,5.0,,,,,,,,,,1.67,2.31,1.55,,,,,,,,,,5.53,2,0
293,2,01:23:14,2,78,9.0,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.08,2,0
295,3,01:23:19,5,71,20.1,4.2,34.3,4.1,,,,,,,,9.51,9.96,9.85,10.97,10.92,,,,,,,,51.20,9,0
296,4,01:23:19,2,26,18.8,,,,,,,,,,,0.61,1.30,,,,,,,,,,,1.91,0,0
297,4,01:23:50,5,70,15.9,4.2,31.7,4.0,,,,,,,,10.57,7.91,9.13,6.12,5.63,,,,,,,,39.35,9,0
298,4,01:23:53,2,13,1.8,,,,,,,,,,,0.54,0.28,,,,,,,,,,,0.81,14,0
299,4,01:24:13,5,69,16.9,4.2,32.5,4.0,,,,,,,,10.65,14.10,14.10,9.37,9.65,,,,,,,,57.87,9,0
300,3,01:24:13,2,77,10.0,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.39,3,0
301,1,01:25:11,2,73,8.8,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.25,2,0
302,1,01:25:44,5,68,17.2,4.3,33.5,4.0,,,,,,,,11.74,9.45,9.95,11.56,13.26,,,,,,,,55.96,9,0
303,4,01:25:46,2,14,1.7,,,,,,,,,,,0.52,0.49,,,,,,,,,,,1.01,14,0
304,4,01:25:59,2,55,7.0,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
305,4,01:26:03,5,64,17.2,4.3,34.0,4.0,,,,,,,,11.34,11.25,10.80,9.04,9.39,,,,,,,,51.82,9,0
306,1,01:26:12,2,72,12.0,,,,,,,,,,,2.91,1.91,,,,,,,,,,,4.81,3,0
307,2,01:26:33,2,76,12.0,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.52,3,0
308,1,01:26:34,5,70,17.8,4.3,33.3,4.0,,,,,,,,12.57,14.29,14.38,12.84,14.85,,,,,,,,68.93,9,0
309,1,01:27:23,5,70,18.7,4.3,35.9,4.0,,,,,,,,9.18,7.83,8.46,6.29,7.05,,,,,,,,38.80,9,0
310,2,01:27:47,5,68,18.8,4.2,31.0,3.9,,,,,,,,9.22,11.11,11.07,7.39,8.31,,,,,,,,47.09,9,0
311,3,01:27:53,2,68,8.7,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0