veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:30,2,56,13.0,,,,,,,,,,,3.23,3.68,,,,,,,,,,,6.91,3,0
2,1,00:06:53,2,51,9.2,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,2,0
3,1,00:11:29,2,65,9.4,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,2,0
4,1,00:16:02,2,63,8.0,,,,,,,,,,,1.60,1.56,,,,,,,,,,,3.16,2,0
5,1,00:16:18,2,66,9.3,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
6,1,00:16:48,5,65,20.5,4.3,36.8,4.1,,,,,,,,10.40,7.30,7.02,5.35,5.74,,,,,,,,35.81,9,0
7,1,00:17:50,2,68,11.9,,,,,,,,,,,2.83,3.44,,,,,,,,,,,6.27,3,0
8,1,00:20:39,2,67,11.2,,,,,,,,,,,3.26,3.01,,,,,,,,,,,6.27,3,0
9,1,00:23:29,2,64,9.3,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.62,2,0
10,1,00:30:40,2,62,8.3,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0
11,1,00:31:29,2,68,8.2,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.84,2,0
12,1,00:32:29,2,48,11.2,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0
13,1,00:32:37,5,64,12.7,20.9,9.8,21.8,,,,,,,,8.82,10.68,5.35,7.58,5.19,,,,,,,,37.63,11,0
14,1,00:32:43,5,68,19.2,4.4,32.6,4.1,,,,,,,,8.83,7.07,6.23,4.90,4.30,,,,,,,,31.33,9,0
15,1,00:35:41,2,66,13.5,,,,,,,,,,,3.11,5.60,,,,,,,,,,,8.70,3,0
16,1,00:38:25,2,64,9.3,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
17,1,00:39:59,2,69,9.8,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,3,0
18,1,00:41:47,2,70,9.0,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,2,0
19,1,00:46:08,2,74,8.6,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0
20,1,00:46:27,2,67,11.6,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.21,3,0
21,1,00:49:33,4,66,12.0,17.8,2.7,,,,,,,,,3.28,4.61,2.09,2.21,,,,,,,,,12.18,3,0
22,1,00:51:50,2,71,8.8,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
23,1,00:52:31,2,70,12.1,,,,,,,,,,,2.75,1.99,,,,,,,,,,,4.75,3,0
24,1,00:59:44,2,70,8.9,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.35,2,0
25,1,01:11:11,4,68,17.8,38.5,4.1,,,,,,,,,9.02,10.80,6.33,5.99,,,,,,,,,32.14,8,0
26,1,01:11:30,2,66,8.9,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0
27,1,01:26:11,2,68,8.8,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
28,1,01:29:51,2,70,8.9,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
29,1,01:48:17,2,68,8.7,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0
30,1,01:48:26,2,64,9.3,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0
31,1,01:53:07,2,71,8.7,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
32,1,02:00:30,2,60,8.7,,,,,,,,,,,2.02,2.42,,,,,,,,,,,4.45,2,0
33,1,02:11:19,2,63,9.1,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
34,1,02:11:23,2,70,8.3,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
35,1,02:11:37,3,70,10.6,11.5,,,,,,,,,,2.28,2.02,0.39,,,,,,,,,,4.69,3,0
36,1,02:40:27,2,68,9.4,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,2,0
37,1,02:41:59,2,67,11.4,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,3,0
38,1,02:48:29,2,64,8.6,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
39,1,02:48:32,2,65,8.6,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
40,1,02:53:16,2,65,8.4,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
41,1,02:54:22,2,55,9.6,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,2,0
42,1,02:54:41,2,73,9.3,,,,,,,,,,,2.12,2.04,,,,,,,,,,,4.16,2,0
43,1,02:56:00,2,70,8.9,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
44,1,03:08:08,2,65,9.0,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.41,2,0
45,1,03:13:04,2,68,9.1,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.31,2,0
46,1,03:19:10,2,66,8.5,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.11,2,0
47,1,03:25:47,2,63,8.9,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
48,1,03:26:09,2,65,11.1,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0
49,1,03:34:39,2,68,8.9,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
50,1,03:40:13,2,65,8.7,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
51,1,03:40:48,2,64,8.7,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
52,1,03:41:36,2,65,8.1,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.13,2,0
53,1,03:44:11,2,58,7.7,,,,,,,,,,,1.18,1.19,,,,,,,,,,,2.37,2,0
54,1,04:43:13,3,69,9.3,17.1,,,,,,,,,,2.32,2.71,1.11,,,,,,,,,,6.13,2,0
55,1,04:44:36,2,69,9.0,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0
56,1,04:45:43,5,64,11.6,4.3,28.3,4.1,,,,,,,,9.33,10.02,9.80,7.69,7.60,,,,,,,,44.44,9,0
57,1,04:47:01,2,69,9.4,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
59,1,04:49:47,2,68,8.4,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0
60,1,04:50:28,2,68,9.2,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
61,1,04:53:10,2,63,11.9,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.26,3,0
62,1,04:56:22,2,68,8.7,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
63,1,04:56:30,2,64,9.1,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
64,1,04:57:18,2,63,9.3,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
65,1,04:58:00,2,65,9.1,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.46,2,0
66,1,05:02:45,2,60,11.2,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,3,0
67,1,05:09:09,2,68,8.3,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
68,1,05:09:23,6,66,18.5,4.4,4.0,26.8,4.0,,,,,,,10.24,16.44,14.80,1.96,16.24,16.79,,,,,,,76.48,10,0
69,1,05:09:23,2,73,19.7,,,,,,,,,,,7.89,12.26,,,,,,,,,,,20.15,5,33
70,1,05:10:51,2,67,10.1,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,3,0
71,1,05:13:50,2,66,10.3,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
72,1,05:15:43,2,74,12.0,,,,,,,,,,,3.25,3.59,,,,,,,,,,,6.85,3,0
73,1,05:16:21,2,65,11.0,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,3,0
74,1,05:17:06,2,60,9.3,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,2,0
75,1,05:17:18,2,57,9.9,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,0
77,1,05:18:36,2,65,9.0,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
78,1,05:20:18,2,65,9.2,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.51,2,0
79,1,05:20:33,2,59,11.9,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0
80,1,05:24:14,2,60,9.1,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.06,2,0
81,1,05:24:56,2,50,10.2,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,3,0
82,1,05:25:35,2,65,10.4,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,3,0
83,1,05:27:48,2,75,10.0,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,0
84,1,05:28:16,2,74,11.6,,,,,,,,,,,2.12,2.78,,,,,,,,,,,4.90,3,0
85,1,05:28:32,2,66,8.7,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.64,2,0
86,1,05:31:18,2,63,11.2,,,,,,,,,,,3.27,2.23,,,,,,,,,,,5.50,3,0
87,1,05:32:39,2,71,9.2,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.56,2,0
88,1,05:33:26,2,71,9.2,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0
89,1,05:33:40,2,58,11.0,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.35,3,0
90,1,05:33:53,2,66,8.2,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
91,1,05:34:22,2,70,9.2,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
92,1,05:35:05,2,66,8.9,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.10,2,0
93,1,05:36:11,2,60,10.1,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,3,0
94,1,05:39:15,2,58,11.5,,,,,,,,,,,2.53,2.39,,,,,,,,,,,4.92,3,0
95,1,05:39:56,2,75,8.3,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.52,2,0
96,1,05:40:21,2,60,10.2,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,3,0
97,1,05:41:03,2,60,10.0,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,3,0
98,1,05:42:01,2,72,12.8,,,,,,,,,,,3.33,2.89,,,,,,,,,,,6.22,3,0
99,1,05:42:14,2,73,12.1,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.23,3,0
100,1,05:43:15,2,60,9.5,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,0
101,1,05:44:16,2,68,14.4,,,,,,,,,,,4.71,5.14,,,,,,,,,,,9.85,5,0
102,1,05:46:20,2,68,9.6,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0
104,1,05:46:24,2,66,8.3,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
105,1,05:47:19,2,68,9.3,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,2,0
107,1,05:48:43,2,66,8.6,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0
108,1,05:50:49,2,62,8.6,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.74,2,0
109,1,05:51:10,5,62,11.6,4.3,37.7,4.1,,,,,,,,9.79,13.94,13.65,6.98,5.84,,,,,,,,50.19,9,0
110,1,05:51:17,2,78,9.0,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.64,2,0
111,1,05:52:32,2,66,9.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
112,1,05:53:05,2,65,8.6,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
113,1,05:53:23,2,68,13.2,,,,,,,,,,,3.78,2.56,,,,,,,,,,,6.34,3,0
114,1,05:54:27,2,66,9.7,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.67,2,0
115,1,05:55:43,2,58,7.9,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.45,2,0
116,1,05:56:49,2,52,9.6,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
117,1,05:58:15,2,68,11.4,,,,,,,,,,,3.10,5.07,,,,,,,,,,,8.17,3,0
118,1,05:58:34,2,68,13.2,,,,,,,,,,,3.66,4.57,,,,,,,,,,,8.23,3,0
119,1,06:02:56,2,65,11.9,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.17,3,0
121,1,06:03:18,2,68,11.7,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.50,3,0
123,1,06:04:08,2,71,8.1,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
124,1,06:04:26,2,69,10.5,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.58,3,0
125,1,06:04:45,2,63,9.4,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.42,2,0
126,1,06:04:59,2,66,9.0,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
127,1,06:06:18,2,61,9.9,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,3,0
128,1,06:06:46,2,61,9.4,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.73,2,0
129,1,06:06:49,2,66,9.5,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.47,2,0
130,1,06:07:49,2,63,13.1,,,,,,,,,,,3.78,4.56,,,,,,,,,,,8.34,3,0
131,1,06:08:11,2,65,8.9,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.86,2,0
132,1,06:08:44,2,55,14.1,,,,,,,,,,,2.82,3.84,,,,,,,,,,,6.65,5,0
133,1,06:10:49,2,65,8.4,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.58,2,0
134,1,06:10:58,2,62,8.9,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.45,2,0
135,1,06:11:17,2,59,11.6,,,,,,,,,,,2.97,1.68,,,,,,,,,,,4.65,3,0
136,1,06:11:27,2,65,11.8,,,,,,,,,,,3.97,2.45,,,,,,,,,,,6.42,3,0
137,1,06:11:44,2,68,13.2,,,,,,,,,,,4.42,4.09,,,,,,,,,,,8.51,3,0
138,1,06:12:00,2,69,11.0,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0
139,1,06:12:27,2,58,10.6,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,3,0
140,1,06:12:41,2,63,12.1,,,,,,,,,,,3.08,2.08,,,,,,,,,,,5.16,3,0
141,1,06:12:45,2,64,8.9,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
142,1,06:13:33,2,68,8.6,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
143,1,06:13:38,2,66,8.7,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
144,1,06:13:41,2,67,9.1,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0
145,1,06:14:07,2,68,9.5,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.72,2,0
146,1,06:14:37,2,66,9.8,,,,,,,,,,,2.07,1.92,,,,,,,,,,,3.99,2,0
148,1,06:15:28,2,65,10.9,,,,,,,,,,,2.78,2.54,,,,,,,,,,,5.31,3,0
149,1,06:15:48,2,68,8.8,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,0
150,1,06:16:07,2,66,9.4,,,,,,,,,,,1.83,1.79,,,,,,,,,,,3.62,2,0
151,1,06:16:19,2,60,10.2,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.27,3,0
152,1,06:16:26,2,73,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.51,2,0
153,1,06:16:48,2,62,9.4,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0
154,1,06:18:30,2,67,8.9,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
156,1,06:18:32,2,66,8.4,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
158,1,06:18:56,2,63,11.9,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.24,3,0
160,1,06:19:06,2,68,10.9,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0
161,1,06:19:42,2,67,11.8,,,,,,,,,,,2.67,2.88,,,,,,,,,,,5.55,3,0
162,1,06:19:50,3,71,25.0,5.0,,,,,,,,,,13.82,10.85,9.41,,,,,,,,,,34.07,4,0
163,1,06:20:09,2,68,8.6,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
164,1,06:21:00,2,69,9.5,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
165,1,06:21:39,2,63,10.5,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,3,0
166,1,06:21:47,2,76,8.1,,,,,,,,,,,1.21,1.01,,,,,,,,,,,2.21,2,0
167,1,06:22:26,2,70,13.1,,,,,,,,,,,3.85,3.86,,,,,,,,,,,7.71,3,0
168,1,06:23:10,2,82,8.6,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
169,1,06:24:07,2,59,10.0,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,3,0
170,1,06:24:23,2,66,9.0,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0
171,1,06:24:29,2,68,13.1,,,,,,,,,,,3.22,2.18,,,,,,,,,,,5.40,3,0
172,1,06:25:18,2,69,11.9,,,,,,,,,,,3.99,4.54,,,,,,,,,,,8.54,3,0
173,1,06:25:50,2,67,7.8,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.14,2,0
175,1,06:26:08,2,60,10.6,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0
176,1,06:26:47,2,65,10.9,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,3,0
177,1,06:27:12,2,66,12.0,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0
178,1,06:27:21,2,66,9.5,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0
179,1,06:27:26,2,66,8.6,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0
181,1,06:27:31,2,66,9.0,,,,,,,,,,,2.01,1.92,,,,,,,,,,,3.93,2,0
182,1,06:27:45,2,76,13.2,,,,,,,,,,,4.14,3.00,,,,,,,,,,,7.15,3,0
183,1,06:28:45,5,61,17.3,4.2,30.9,10.2,,,,,,,,9.27,7.90,6.87,7.51,6.01,,,,,,,,37.55,16,0
186,1,06:28:58,2,63,9.0,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,0
187,1,06:29:38,2,67,9.0,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0
188,1,06:29:57,2,67,9.2,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
189,1,06:30:05,2,71,9.0,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
190,1,06:30:34,2,73,13.2,,,,,,,,,,,3.54,3.96,,,,,,,,,,,7.50,3,0
191,1,06:30:37,2,68,11.5,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,0
193,1,06:31:22,2,68,9.4,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,2,0
194,1,06:31:35,2,64,16.8,,,,,,,,,,,5.01,9.14,,,,,,,,,,,14.15,5,0
195,1,06:31:38,2,65,9.1,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
196,1,06:32:25,2,43,11.8,,,,,,,,,,,3.96,3.10,,,,,,,,,,,7.05,3,0
197,1,06:33:13,2,67,8.1,,,,,,,,,,,1.51,1.51,,,,,,,,,,,3.02,2,0
198,1,06:33:35,2,68,8.3,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,2,0
199,1,06:34:25,2,68,14.5,,,,,,,,,,,4.31,4.38,,,,,,,,,,,8.70,5,0
200,1,06:34:32,2,64,8.7,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0
201,1,06:34:52,2,66,12.7,,,,,,,,,,,3.52,2.73,,,,,,,,,,,6.25,3,0
203,1,06:35:29,2,68,9.9,,,,,,,,,,,1.53,1.64,,,,,,,,,,,3.17,3,0
204,1,06:35:43,2,65,8.7,,,,,,,,,,,1.94,0.94,,,,,,,,,,,2.87,2,0
205,1,06:35:55,2,68,11.9,,,,,,,,,,,3.82,2.84,,,,,,,,,,,6.66,3,0
206,1,06:36:13,2,69,10.8,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.77,3,0
207,1,06:36:33,2,71,12.8,,,,,,,,,,,3.31,2.93,,,,,,,,,,,6.24,3,0
208,1,06:36:46,2,66,8.1,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
209,1,06:37:08,2,64,9.4,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
211,1,06:37:11,2,66,11.8,,,,,,,,,,,2.83,2.08,,,,,,,,,,,4.91,3,0
212,1,06:37:26,2,53,8.9,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
213,1,06:37:37,2,66,11.1,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,3,0
214,1,06:37:50,2,64,9.3,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,2,0
215,1,06:38:15,2,65,8.5,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.23,2,0
217,1,06:38:23,2,66,8.2,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
218,1,06:38:28,2,64,8.5,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0
219,1,06:38:30,2,68,9.4,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.17,2,0
220,1,06:38:44,2,66,8.2,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.47,2,0
222,1,06:39:16,2,70,9.2,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.57,2,0
223,1,06:39:30,2,71,8.5,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0
225,1,06:39:51,2,70,11.0,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,3,0
226,1,06:39:52,2,67,11.4,,,,,,,,,,,3.57,2.99,,,,,,,,,,,6.57,3,0
228,1,06:39:59,2,67,8.7,,,,,,,,,,,1.71,1.48,,,,,,,,,,,3.19,2,0
229,1,06:40:03,2,71,9.2,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
230,1,06:41:05,2,65,9.2,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
231,1,06:41:10,2,69,9.0,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0
232,1,06:41:24,2,60,8.7,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.98,2,0
234,1,06:42:24,2,65,9.4,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.70,2,0
235,1,06:43:55,2,60,9.2,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
236,1,06:44:30,2,76,8.9,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
237,1,06:45:03,2,70,9.5,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0
238,1,06:45:23,2,66,8.7,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
239,1,06:45:55,2,70,9.5,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
240,1,06:46:01,2,65,8.7,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.29,2,0
241,1,06:46:27,2,70,8.9,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.91,2,0
242,1,06:46:53,2,66,8.7,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
243,1,06:47:14,2,65,9.2,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
244,1,06:47:17,2,68,9.3,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0
245,1,06:47:54,2,66,8.4,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0
246,1,06:47:56,2,69,8.9,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,0
248,1,06:48:22,2,64,8.7,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
249,1,06:48:28,2,66,9.4,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.67,2,0
250,1,06:48:35,2,66,14.2,,,,,,,,,,,3.81,3.23,,,,,,,,,,,7.03,5,0
251,1,06:49:02,2,74,9.0,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
253,1,06:49:06,2,65,9.4,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0
254,1,06:49:32,5,69,17.2,4.3,31.1,10.1,,,,,,,,9.14,5.62,5.47,4.39,4.08,,,,,,,,28.70,16,0
255,1,06:49:58,2,68,8.5,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
256,1,06:50:12,3,66,17.7,4.2,,,,,,,,,,10.51,7.96,5.88,,,,,,,,,,24.36,6,0
257,1,06:50:26,2,71,9.5,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
258,1,06:50:54,2,70,9.7,,,,,,,,,,,2.64,2.52,,,,,,,,,,,5.16,2,0
259,1,06:51:00,2,66,11.6,,,,,,,,,,,3.35,2.62,,,,,,,,,,,5.97,3,0
261,1,06:51:18,2,70,12.1,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.12,3,0
262,1,06:51:23,2,66,13.0,,,,,,,,,,,3.76,3.46,,,,,,,,,,,7.22,3,0
263,1,06:52:11,2,68,11.8,,,,,,,,,,,3.19,3.29,,,,,,,,,,,6.48,3,0
264,1,06:52:14,2,69,8.9,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0
265,1,06:52:20,2,63,11.9,,,,,,,,,,,2.99,2.53,,,,,,,,,,,5.52,3,0
266,1,06:52:27,2,66,9.4,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
268,1,06:52:44,2,68,9.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
269,1,06:52:47,2,71,9.4,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
271,1,06:53:30,2,70,9.7,,,,,,,,,,,2.11,2.14,,,,,,,,,,,4.25,2,0
273,1,06:55:14,2,64,11.5,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0
274,1,06:55:27,2,71,12.7,,,,,,,,,,,3.35,3.01,,,,,,,,,,,6.36,3,0
275,1,06:55:35,2,62,11.6,,,,,,,,,,,4.10,2.59,,,,,,,,,,,6.69,3,0
276,1,06:55:52,2,68,8.6,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
277,1,06:55:54,2,64,9.9,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.27,3,0
278,1,06:56:11,2,65,10.9,,,,,,,,,,,2.46,3.03,,,,,,,,,,,5.48,3,0
279,1,06:56:33,2,76,10.9,,,,,,,,,,,2.36,2.92,,,,,,,,,,,5.28,3,0
280,1,06:57:14,2,68,11.2,,,,,,,,,,,2.55,3.26,,,,,,,,,,,5.81,3,0
281,1,06:58:18,2,64,10.8,,,,,,,,,,,2.43,2.77,,,,,,,,,,,5.20,3,0
282,1,06:58:28,2,69,12.8,,,,,,,,,,,3.58,2.75,,,,,,,,,,,6.34,3,0
283,1,06:58:30,2,67,11.9,,,,,,,,,,,2.92,2.02,,,,,,,,,,,4.94,3,0
284,1,06:58:43,2,67,8.5,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
287,1,06:58:53,2,65,11.6,,,,,,,,,,,3.06,3.86,,,,,,,,,,,6.92,3,0
288,1,06:59:11,2,69,9.1,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.76,2,0
289,1,06:59:26,2,70,11.9,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.70,3,0
290,1,07:00:25,2,60,8.6,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
291,1,07:00:49,2,68,8.9,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
292,1,07:01:14,2,65,11.5,,,,,,,,,,,3.06,5.15,,,,,,,,,,,8.21,3,0
293,1,07:01:32,2,70,11.2,,,,,,,,,,,2.77,3.02,,,,,,,,,,,5.79,3,0
294,1,07:02:41,2,71,11.9,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.58,3,0
296,1,07:03:14,2,69,9.3,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.19,2,0
297,1,07:03:28,2,65,9.2,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,2,0
299,1,07:04:54,2,63,9.6,,,,,,,,,,,2.83,2.78,,,,,,,,,,,5.61,2,0
300,1,07:04:59,2,67,11.6,,,,,,,,,,,2.91,3.36,,,,,,,,,,,6.27,3,0
302,1,07:05:19,2,69,8.2,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
304,1,07:05:49,2,66,8.7,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
305,1,07:06:26,2,68,16.8,,,,,,,,,,,4.35,4.40,,,,,,,,,,,8.76,5,0
307,1,07:06:31,2,63,9.0,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
309,1,07:07:39,2,73,9.4,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
310,1,07:07:41,5,65,15.1,4.3,31.2,4.0,,,,,,,,10.88,11.55,10.81,8.69,11.13,,,,,,,,53.07,9,0
311,1,07:07:47,2,70,11.5,,,,,,,,,,,3.20,3.82,,,,,,,,,,,7.02,3,0
313,1,07:08:09,2,64,8.4,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,0
316,1,07:09:21,2,55,8.9,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
318,1,07:10:11,2,66,8.2,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
319,1,07:10:22,2,68,9.2,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
320,1,07:10:35,2,63,13.5,,,,,,,,,,,7.08,15.35,,,,,,,,,,,22.43,5,0
322,1,07:10:40,2,65,11.5,,,,,,,,,,,3.28,3.92,,,,,,,,,,,7.20,3,0
324,1,07:11:01,2,67,11.8,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,3,0
325,1,07:11:50,2,66,9.0,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.62,2,0
326,1,07:12:00,2,68,9.9,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.83,3,0
327,1,07:12:25,2,68,9.5,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
328,1,07:13:18,2,65,10.1,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.71,3,0
329,1,07:13:43,2,62,9.2,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
330,1,07:13:48,2,76,9.7,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,0
331,1,07:14:16,2,67,9.8,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,3,0
332,1,07:14:31,2,68,12.0,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.49,3,0
333,1,07:14:36,2,66,8.6,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
334,1,07:14:54,2,68,11.5,,,,,,,,,,,3.08,3.51,,,,,,,,,,,6.59,3,0
335,1,07:15:06,2,69,9.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0
336,1,07:15:49,4,73,13.2,17.8,2.9,,,,,,,,,3.20,4.34,1.38,1.05,,,,,,,,,9.97,3,0
337,1,07:16:01,2,70,9.0,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
338,1,07:16:05,2,68,9.3,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.45,2,0
339,1,07:16:13,2,67,10.0,,,,,,,,,,,2.60,2.32,,,,,,,,,,,4.92,3,0
340,1,07:16:30,2,70,7.7,,,,,,,,,,,1.15,0.85,,,,,,,,,,,2.00,2,0
341,1,07:17:07,2,69,8.9,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
342,1,07:17:08,5,70,19.7,4.3,31.0,4.0,,,,,,,,9.05,6.28,5.24,4.20,3.43,,,,,,,,28.20,9,0
344,1,07:17:41,2,60,9.4,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.05,2,0
345,1,07:17:44,2,70,8.6,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,2,0
346,1,07:17:51,2,68,8.4,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.62,2,0
348,1,07:18:10,2,68,11.5,,,,,,,,,,,3.25,2.65,,,,,,,,,,,5.90,3,0
349,1,07:18:13,2,70,8.7,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.98,2,0
350,1,07:19:09,2,71,13.0,,,,,,,,,,,3.91,4.11,,,,,,,,,,,8.02,3,0
351,1,07:19:16,2,66,13.4,,,,,,,,,,,3.24,3.26,,,,,,,,,,,6.50,3,0
352,1,07:19:47,3,68,12.1,14.7,,,,,,,,,,3.32,2.78,0.87,,,,,,,,,,6.97,3,0
354,1,07:19:49,2,68,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
356,1,07:20:01,2,68,8.2,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0
357,1,07:20:13,2,63,8.9,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.52,2,0
358,1,07:20:36,2,60,9.8,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,2,0
359,1,07:21:04,2,67,11.0,,,,,,,,,,,2.57,3.82,,,,,,,,,,,6.39,3,0
360,1,07:21:21,2,68,9.2,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
361,1,07:22:08,2,66,9.4,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
362,1,07:22:31,2,69,8.6,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.99,2,0
363,1,07:23:23,2,70,9.1,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.34,2,0
364,1,07:23:26,2,70,9.4,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
365,1,07:23:28,2,66,8.6,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
366,1,07:23:35,2,69,12.0,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0
367,1,07:23:41,2,70,9.3,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.58,2,0
369,1,07:23:47,2,68,8.6,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
370,1,07:24:23,2,68,9.8,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,3,0
371,1,07:25:38,2,61,11.0,,,,,,,,,,,2.99,3.97,,,,,,,,,,,6.97,3,0
372,1,07:25:45,2,75,8.3,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.62,2,0
373,1,07:26:02,2,65,13.4,,,,,,,,,,,4.53,3.05,,,,,,,,,,,7.58,3,0
374,1,07:26:13,2,66,9.2,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
375,1,07:26:15,2,66,11.4,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.70,3,0
376,1,07:26:31,2,65,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
377,1,07:26:36,2,68,8.7,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
378,1,07:27:13,3,65,11.8,13.7,,,,,,,,,,2.87,2.61,0.30,,,,,,,,,,5.78,3,0
379,1,07:27:18,2,66,8.8,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
380,1,07:27:46,2,68,9.1,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.25,2,0
381,1,07:27:51,2,68,9.4,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0
383,1,07:28:24,2,69,8.6,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.25,2,0
384,1,07:28:31,2,67,11.0,,,,,,,,,,,2.42,2.52,,,,,,,,,,,4.94,3,0
385,1,07:29:22,2,78,8.9,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
386,1,07:29:26,2,67,10.5,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.33,3,0
387,1,07:29:28,2,68,11.8,,,,,,,,,,,3.27,2.31,,,,,,,,,,,5.58,3,0
388,1,07:29:32,2,70,9.0,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.03,2,0
389,1,07:29:53,2,68,9.9,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,3,0
390,1,07:30:09,2,65,9.3,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.03,2,0
391,1,07:30:26,2,64,8.9,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
392,1,07:30:45,2,65,8.7,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
393,1,07:30:51,2,68,9.4,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
395,1,07:31:35,3,64,10.8,19.3,,,,,,,,,,2.64,2.93,0.48,,,,,,,,,,6.05,3,0
396,1,07:31:35,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
397,1,07:31:53,2,64,9.1,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
398,1,07:32:36,2,70,8.4,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
399,1,07:32:48,7,69,14.7,4.2,4.5,13.4,4.8,4.2,,,,,,10.00,15.22,13.25,1.42,7.99,16.58,15.51,,,,,,79.97,10,0
400,1,07:33:20,2,66,8.7,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0
401,1,07:33:39,2,65,8.8,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0
402,1,07:34:33,2,71,8.6,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
403,1,07:34:54,8,71,5.0,8.0,4.1,4.5,14.3,4.9,4.7,,,,,11.90,1.85,15.38,14.95,1.98,4.88,16.82,16.39,,,,,84.15,13,0
404,1,07:35:06,2,63,13.9,,,,,,,,,,,3.64,4.46,,,,,,,,,,,8.10,5,0
406,1,07:35:18,2,66,11.5,,,,,,,,,,,2.80,3.04,,,,,,,,,,,5.84,3,0
407,1,07:35:23,5,68,15.1,4.2,26.6,4.1,,,,,,,,9.66,6.68,6.41,4.97,4.31,,,,,,,,32.03,9,0
408,1,07:35:35,2,60,11.1,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0
411,1,07:35:57,2,65,11.5,,,,,,,,,,,2.98,1.86,,,,,,,,,,,4.84,3,0
412,1,07:36:04,2,64,8.8,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.40,2,0
413,1,07:36:37,7,70,12.9,4.0,4.0,12.5,5.3,4.1,,,,,,9.45,16.74,15.74,2.42,5.04,17.15,16.36,,,,,,82.89,10,0