veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:40,2,60,9.4,,,,,,,,,,,4.09,2.47,,,,,,,,,,,6.56,2,0
2,1,00:03:36,2,64,9.2,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
3,1,00:04:10,5,68,16.3,4.4,28.1,4.2,,,,,,,,9.30,6.18,4.54,4.78,3.47,,,,,,,,28.26,9,0
4,1,00:04:13,2,66,9.4,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0
5,2,00:04:15,2,70,8.8,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.92,2,0
7,1,00:04:33,5,61,15.8,4.3,33.9,5.2,,,,,,,,7.99,8.43,8.53,7.15,7.13,,,,,,,,39.23,9,0
8,1,00:16:59,5,70,17.4,4.4,32.7,4.1,,,,,,,,9.89,9.01,9.14,9.88,9.55,,,,,,,,47.48,9,0
9,1,00:17:16,5,65,16.9,4.3,36.7,4.2,,,,,,,,11.14,15.21,15.41,14.06,13.17,,,,,,,,68.99,9,0
10,1,00:18:27,5,65,10.9,4.3,35.1,4.1,,,,,,,,7.30,5.47,5.08,5.00,4.19,,,,,,,,27.04,9,0
11,1,00:18:31,5,63,18.0,4.3,33.6,4.0,,,,,,,,9.63,5.29,5.30,5.08,4.78,,,,,,,,30.07,9,0
12,1,00:31:45,4,62,10.8,23.4,2.7,,,,,,,,,2.72,3.68,3.58,3.42,,,,,,,,,13.39,3,0
13,1,00:43:01,5,67,17.4,4.3,32.2,4.0,,,,,,,,10.13,8.79,8.45,9.89,9.98,,,,,,,,47.25,9,0
14,1,00:52:33,5,69,11.2,4.2,34.6,4.1,,,,,,,,7.44,8.75,8.52,9.52,9.52,,,,,,,,43.74,9,0
15,1,00:58:25,5,58,17.0,4.3,32.7,4.1,,,,,,,,9.53,5.46,5.21,4.40,4.35,,,,,,,,28.96,9,0
16,1,01:02:22,2,84,9.6,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.58,2,0
17,1,01:13:56,5,65,12.5,22.2,9.9,22.5,,,,,,,,8.34,12.92,9.38,6.49,9.11,,,,,,,,46.24,11,0
18,1,01:18:29,2,55,11.5,,,,,,,,,,,2.61,2.56,,,,,,,,,,,5.17,3,0
19,1,01:22:22,2,55,8.7,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
20,2,01:22:24,5,66,20.7,4.4,30.8,4.1,,,,,,,,11.62,16.29,16.13,14.83,16.75,,,,,,,,75.61,9,0
21,1,01:26:50,5,65,11.6,4.3,33.3,4.1,,,,,,,,8.56,6.47,6.39,3.85,3.39,,,,,,,,28.67,9,0
22,1,01:27:40,5,69,18.6,4.3,33.6,4.1,,,,,,,,11.45,13.05,12.22,12.33,11.71,,,,,,,,60.77,9,0
23,2,01:27:48,4,68,4.3,35.5,4.1,,,,,,,,,0.82,0.79,1.55,0.99,,,,,,,,,4.15,0,36
24,1,01:27:48,5,69,18.2,4.3,36.0,4.1,,,,,,,,7.59,9.92,10.27,12.98,12.97,,,,,,,,53.72,9,0
25,1,01:33:57,5,69,13.3,4.3,34.0,4.1,,,,,,,,8.88,9.84,10.24,11.00,10.06,,,,,,,,50.01,9,0
26,1,01:38:18,2,66,8.8,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
27,1,01:38:20,5,67,18.9,4.3,30.6,4.1,,,,,,,,9.96,16.41,16.54,15.08,15.29,,,,,,,,73.28,9,0
28,1,01:40:02,5,63,16.5,4.3,29.0,4.1,,,,,,,,8.67,4.89,5.06,3.66,2.06,,,,,,,,24.34,9,0
29,1,01:41:23,5,65,19.6,4.4,29.2,10.1,,,,,,,,9.38,7.51,7.34,5.02,6.25,,,,,,,,35.50,16,0
30,1,01:43:34,2,69,8.8,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
31,1,01:45:13,5,62,17.0,4.3,30.3,10.1,,,,,,,,10.07,6.66,6.57,5.06,4.82,,,,,,,,33.18,16,0
32,1,01:53:24,2,66,10.0,,,,,,,,,,,2.71,2.44,,,,,,,,,,,5.15,3,0
33,2,01:53:24,2,68,9.1,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
34,1,01:53:28,2,69,8.6,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0
35,1,01:56:41,5,60,18.8,4.4,33.2,4.1,,,,,,,,10.92,14.89,14.89,16.33,16.41,,,,,,,,73.44,9,0
37,1,02:02:03,5,62,17.7,4.4,26.6,4.0,,,,,,,,9.84,6.02,5.11,2.73,2.60,,,,,,,,26.30,9,0
38,1,02:06:28,5,60,15.9,4.3,32.2,4.2,,,,,,,,10.37,7.93,7.75,5.67,5.13,,,,,,,,36.85,9,0
39,1,02:06:39,5,65,17.1,4.4,34.0,4.1,,,,,,,,10.86,15.66,15.12,16.15,16.65,,,,,,,,74.44,9,0
40,1,02:10:03,2,68,13.0,,,,,,,,,,,3.17,3.08,,,,,,,,,,,6.25,3,0
41,1,02:10:49,5,66,17.7,4.3,29.0,4.1,,,,,,,,10.11,16.02,16.34,14.08,16.19,,,,,,,,72.74,9,0
42,1,02:11:33,2,71,9.1,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
43,1,02:14:12,5,69,13.2,4.2,32.4,4.1,,,,,,,,8.77,7.93,7.89,7.97,6.92,,,,,,,,39.48,9,0
44,1,02:16:15,5,68,13.1,4.3,31.7,4.1,,,,,,,,9.13,7.22,6.67,4.58,5.17,,,,,,,,32.77,9,0
45,1,02:17:49,5,60,19.6,4.3,31.8,4.1,,,,,,,,10.44,15.32,15.47,15.15,14.96,,,,,,,,71.33,9,0
46,1,02:17:57,5,66,19.6,4.6,32.5,4.1,,,,,,,,11.09,15.26,15.87,16.12,15.87,,,,,,,,74.21,9,0
47,1,02:19:05,5,60,16.1,4.3,35.2,4.1,,,,,,,,9.23,8.17,8.27,6.48,8.06,,,,,,,,40.21,9,0
48,1,02:21:01,5,63,15.5,4.3,32.2,4.1,,,,,,,,9.79,10.18,10.54,4.76,5.31,,,,,,,,40.57,9,0
49,1,02:22:35,2,64,9.2,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.66,2,0
50,1,02:25:16,5,72,19.5,4.3,30.4,9.9,,,,,,,,9.71,14.63,14.54,16.78,16.70,,,,,,,,72.36,16,0
51,2,02:41:28,5,84,15.9,4.4,34.2,4.1,,,,,,,,12.74,13.36,14.14,7.39,6.69,,,,,,,,54.32,9,0
52,1,02:42:01,5,71,16.1,4.4,32.3,4.1,,,,,,,,10.63,16.38,16.12,15.54,15.35,,,,,,,,74.02,9,0
53,1,02:53:13,2,63,8.4,,,,,,,,,,,1.42,1.24,,,,,,,,,,,2.66,2,0
54,1,02:54:50,5,67,16.7,4.3,31.0,4.0,,,,,,,,10.23,19.37,19.11,15.41,15.62,,,,,,,,79.75,9,0
55,1,02:55:09,5,69,11.7,4.2,30.2,4.1,,,,,,,,8.42,8.83,8.27,9.46,9.26,,,,,,,,44.24,9,0
56,1,02:55:12,5,68,11.7,4.3,27.3,4.1,,,,,,,,8.05,7.67,7.08,8.10,8.90,,,,,,,,39.80,9,0
57,1,02:55:38,5,68,15.4,4.3,29.7,4.1,,,,,,,,9.51,5.99,4.93,3.28,4.45,,,,,,,,28.16,9,0
58,1,03:11:17,2,66,12.9,,,,,,,,,,,3.14,2.55,,,,,,,,,,,5.69,3,0
59,1,03:14:06,5,63,18.6,4.4,32.1,4.0,,,,,,,,9.21,16.99,15.64,14.88,12.95,,,,,,,,69.67,9,0
60,1,03:28:50,5,63,20.5,4.4,29.4,4.2,,,,,,,,9.47,5.09,5.17,3.04,2.98,,,,,,,,25.76,9,0
61,2,03:28:59,2,73,9.6,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,2,0
62,1,03:29:08,2,55,11.3,,,,,,,,,,,3.23,2.90,,,,,,,,,,,6.13,3,0
63,1,03:29:27,5,71,17.3,4.4,36.2,4.1,,,,,,,,10.04,15.48,15.45,14.41,13.72,,,,,,,,69.10,9,0
64,1,03:30:21,2,57,10.9,,,,,,,,,,,2.93,2.82,,,,,,,,,,,5.75,3,0
65,1,03:32:08,2,67,9.5,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.06,2,0
66,1,03:33:39,3,23,16.4,4.3,,,,,,,,,,9.18,3.74,3.61,,,,,,,,,,16.54,6,0
67,1,03:41:34,2,69,14.1,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.96,0,0
68,1,03:41:58,2,75,8.4,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.65,2,0
69,1,03:45:20,5,62,16.2,4.3,35.6,4.1,,,,,,,,10.34,15.64,15.82,15.62,15.77,,,,,,,,73.20,9,0
71,1,03:47:43,2,65,9.4,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
72,1,03:54:13,2,69,9.2,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
73,1,03:54:41,5,66,16.5,4.3,35.6,4.2,,,,,,,,9.57,7.73,7.04,6.89,6.86,,,,,,,,38.10,9,0
74,1,03:59:28,2,62,10.1,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0
75,1,04:00:05,4,63,12.9,4.3,19.8,,,,,,,,,8.40,4.60,4.63,6.01,,,,,,,,,23.63,8,0
76,1,04:00:55,2,62,9.1,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
77,1,04:06:51,2,71,11.8,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,3,0
78,1,04:06:52,2,37,6.9,,,,,,,,,,,0.80,0.77,,,,,,,,,,,1.56,2,0
79,1,04:07:30,5,64,19.9,4.3,33.5,4.0,,,,,,,,10.28,11.18,10.91,4.77,5.18,,,,,,,,42.32,9,0
80,1,04:07:36,2,53,7.2,,,,,,,,,,,3.07,1.73,,,,,,,,,,,4.80,2,0
81,1,04:12:12,2,68,12.1,,,,,,,,,,,3.12,2.29,,,,,,,,,,,5.41,3,0
82,1,04:12:21,2,64,10.0,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.71,3,0
83,1,04:13:06,5,65,12.8,21.3,9.6,22.3,,,,,,,,8.09,10.00,12.48,7.22,6.94,,,,,,,,44.73,11,0
84,1,04:14:33,2,72,10.9,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.15,3,0
85,1,04:20:23,5,60,13.0,4.4,29.2,4.1,,,,,,,,7.84,4.77,4.21,3.51,3.06,,,,,,,,23.40,9,0
86,1,04:20:49,2,69,9.9,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,3,0
87,1,04:21:12,5,64,12.7,21.3,9.5,22.5,,,,,,,,7.52,7.69,5.59,5.91,5.64,,,,,,,,32.35,11,0
88,1,04:25:17,5,68,17.4,4.2,30.1,4.1,,,,,,,,9.21,4.66,4.98,3.99,2.35,,,,,,,,25.20,9,0
89,1,04:30:32,5,63,22.1,4.3,30.9,10.2,,,,,,,,9.63,14.29,14.30,16.43,15.63,,,,,,,,70.28,16,0
91,1,04:32:40,5,69,19.2,4.5,36.1,4.2,,,,,,,,11.26,16.01,15.86,16.32,16.37,,,,,,,,75.82,9,0
93,1,04:35:57,5,65,16.3,4.3,37.1,4.0,,,,,,,,10.02,15.47,15.21,15.91,16.40,,,,,,,,73.01,9,0
94,1,04:36:26,2,48,13.3,,,,,,,,,,,3.39,2.79,,,,,,,,,,,6.18,3,0
95,2,04:46:54,2,68,8.7,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0
97,1,04:47:32,2,62,9.6,,,,,,,,,,,1.91,1.75,,,,,,,,,,,3.66,2,0
98,1,04:49:55,2,65,9.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
99,1,04:54:46,2,68,8.3,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0
100,1,04:55:45,2,61,9.3,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
101,1,04:56:34,5,66,16.1,4.3,32.5,10.3,,,,,,,,8.90,13.83,14.24,16.27,15.69,,,,,,,,68.95,16,0
102,1,04:57:44,2,68,9.4,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
103,1,04:59:37,2,68,22.9,,,,,,,,,,,7.58,9.80,,,,,,,,,,,17.38,5,0
104,1,05:00:28,2,63,14.9,,,,,,,,,,,12.11,21.82,,,,,,,,,,,33.93,5,0
105,1,05:01:27,2,69,10.9,,,,,,,,,,,2.51,2.48,,,,,,,,,,,4.98,3,0
107,1,05:03:56,2,63,9.2,,,,,,,,,,,2.61,2.51,,,,,,,,,,,5.12,2,0
108,1,05:04:03,5,60,16.3,4.4,32.9,4.1,,,,,,,,7.76,5.83,5.75,4.60,4.32,,,,,,,,28.25,9,0
109,1,05:04:16,2,67,10.0,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,3,0
110,1,05:05:54,5,66,12.7,4.3,34.6,4.1,,,,,,,,8.27,6.42,6.17,5.48,4.72,,,,,,,,31.06,9,0
111,1,05:07:48,2,69,9.4,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0
112,1,05:09:41,5,68,15.6,4.3,34.9,4.1,,,,,,,,10.04,7.80,7.45,6.51,7.37,,,,,,,,39.17,9,0
113,1,05:11:51,5,60,19.8,4.3,35.6,4.1,,,,,,,,10.52,14.18,14.40,14.02,14.58,,,,,,,,67.70,9,0
114,1,05:13:12,2,71,9.4,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,2,0
115,1,05:13:47,2,61,9.6,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
116,1,05:15:42,5,67,19.9,4.4,36.2,4.1,,,,,,,,9.26,8.51,8.43,7.27,7.86,,,,,,,,41.32,9,0
117,1,05:17:31,5,66,17.8,4.2,37.4,4.2,,,,,,,,9.80,6.11,5.39,4.83,3.36,,,,,,,,29.49,9,0
118,1,05:19:15,2,63,11.9,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0
119,1,05:19:50,2,55,11.6,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,3,0
120,1,05:21:29,2,55,10.2,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,3,0
121,1,05:21:42,2,60,9.4,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
122,1,05:22:38,6,68,12.5,4.4,20.1,10.1,22.4,,,,,,,7.59,8.62,8.66,12.93,7.06,6.85,,,,,,,51.71,12,0
123,1,05:22:55,2,67,11.0,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.42,3,0
124,1,05:25:29,2,62,8.9,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
125,1,05:27:31,2,56,10.5,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.47,3,0
126,1,05:29:21,2,56,11.9,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.05,3,0
127,1,05:30:12,2,62,8.8,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
128,1,05:33:56,2,61,9.4,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
129,1,05:34:17,4,68,15.7,18.9,3.1,,,,,,,,,4.42,6.27,2.05,2.15,,,,,,,,,14.89,8,0
130,1,05:34:36,2,71,9.5,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0
131,1,05:36:36,2,58,10.9,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.40,3,0
132,1,05:36:49,2,70,9.3,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
133,1,05:38:45,2,63,8.4,,,,,,,,,,,1.82,1.74,,,,,,,,,,,3.56,2,0
134,1,05:40:26,2,60,9.4,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,2,0
135,2,05:42:57,2,66,8.2,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
136,1,05:42:58,2,62,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
137,1,05:43:36,2,66,10.0,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.90,3,0
138,1,05:44:20,6,62,19.6,4.3,34.5,5.0,5.1,,,,,,,11.45,16.94,17.15,11.30,12.23,11.85,,,,,,,80.93,10,0
139,1,05:45:12,2,69,10.4,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,3,0
140,1,05:45:37,2,65,11.5,,,,,,,,,,,2.83,2.49,,,,,,,,,,,5.32,3,0
141,1,05:45:59,2,59,9.3,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
142,1,05:46:38,2,53,6.3,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.83,2,0
143,1,05:47:31,2,63,11.0,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,3,0
144,1,05:47:51,3,30,21.2,4.2,,,,,,,,,,14.11,19.52,19.59,,,,,,,,,,53.22,6,0
145,2,05:47:54,2,50,8.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
146,2,05:48:06,2,73,9.3,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
147,2,05:48:07,2,70,8.6,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
148,1,05:48:13,5,24,16.4,4.3,34.3,10.1,,,,,,,,9.36,5.67,5.81,4.83,4.90,,,,,,,,30.57,16,0
149,1,05:49:17,3,69,19.9,4.3,,,,,,,,,,8.62,3.79,3.69,,,,,,,,,,16.11,6,0
150,1,05:50:59,2,65,9.9,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.25,3,0
151,1,05:52:20,2,58,11.4,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,3,0
152,1,05:52:53,2,65,10.5,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,3,0
153,1,05:54:52,2,66,11.8,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,0
154,1,05:56:42,5,56,15.4,4.3,35.4,4.1,,,,,,,,9.33,5.38,5.58,4.65,4.48,,,,,,,,29.43,9,0
155,1,05:59:09,2,75,11.6,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.01,3,0
156,1,05:59:12,2,53,7.3,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.48,2,0
158,1,05:59:15,2,68,9.6,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.40,2,0
159,1,05:59:27,2,69,9.1,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
160,1,06:00:04,2,70,9.5,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.11,2,0
161,1,06:02:47,2,72,9.3,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0
163,1,06:03:01,5,64,15.4,4.5,33.4,4.2,,,,,,,,8.86,12.59,12.18,12.07,13.45,,,,,,,,59.15,9,0
164,1,06:03:24,2,68,9.2,,,,,,,,,,,2.59,2.45,,,,,,,,,,,5.04,2,0
165,1,06:06:20,5,65,16.9,4.3,31.4,4.2,,,,,,,,10.73,15.07,15.78,14.96,15.62,,,,,,,,72.15,9,0
166,1,06:06:50,2,74,10.6,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.23,3,0
167,1,06:07:17,5,68,17.2,4.3,35.5,3.9,,,,,,,,9.06,14.15,13.91,7.15,7.91,,,,,,,,52.18,9,0
168,1,06:08:23,2,70,11.9,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.18,3,0
169,1,06:10:08,5,62,16.5,4.3,36.0,4.2,,,,,,,,10.40,12.65,13.48,11.72,11.74,,,,,,,,60.00,9,0
171,1,06:11:37,5,63,19.7,4.2,28.8,4.0,,,,,,,,10.73,16.36,16.28,15.63,16.60,,,,,,,,75.61,9,0
172,1,06:11:45,2,68,11.4,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,3,0
173,1,06:11:55,5,66,12.8,4.2,29.8,4.1,,,,,,,,8.62,5.04,4.54,3.75,3.32,,,,,,,,25.28,9,0
174,1,06:12:12,5,67,14.5,4.3,28.6,4.1,,,,,,,,7.70,5.21,5.00,4.05,3.57,,,,,,,,25.53,9,0
175,1,06:12:29,2,68,8.9,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
176,1,06:13:09,2,71,9.3,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
177,1,06:14:12,2,67,9.2,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
178,1,06:14:49,2,67,9.0,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
179,1,06:15:37,2,57,11.8,,,,,,,,,,,2.67,2.49,,,,,,,,,,,5.16,3,0
180,1,06:15:59,2,62,10.6,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,3,0
181,2,06:18:47,5,65,16.2,4.4,28.3,4.1,,,,,,,,10.95,9.69,8.74,6.90,6.34,,,,,,,,42.62,9,36
182,1,06:18:47,5,24,3.2,0.9,5.6,2.5,,,,,,,,1.50,2.02,1.95,1.88,6.90,,,,,,,,14.25,14,33
183,1,06:18:52,2,53,7.9,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.18,2,0
184,1,06:19:32,2,55,9.2,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.14,2,0
185,1,06:20:13,2,67,12.1,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.67,3,0
186,1,06:21:32,2,61,9.3,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
187,1,06:22:32,5,67,13.9,4.3,29.9,4.2,,,,,,,,10.94,17.11,16.91,16.68,16.45,,,,,,,,78.09,9,0
188,1,06:25:59,2,65,12.1,,,,,,,,,,,3.00,2.07,,,,,,,,,,,5.08,3,0
189,1,06:26:18,2,62,11.0,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,3,0
190,1,06:27:11,2,65,13.0,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,3,0
191,1,06:27:39,2,69,9.0,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,2,0
192,1,06:29:28,2,68,9.4,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
193,1,06:32:59,2,61,12.1,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0
194,1,06:33:28,2,61,11.2,,,,,,,,,,,3.01,4.57,,,,,,,,,,,7.57,3,0
195,1,06:37:25,2,62,12.0,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.03,3,0
196,1,06:38:44,2,60,8.7,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.57,2,0
197,1,06:40:33,2,62,7.8,,,,,,,,,,,1.22,0.90,,,,,,,,,,,2.12,2,0
198,1,06:40:51,2,57,9.3,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.40,2,0
199,1,06:41:09,2,68,11.0,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,3,0
200,1,06:41:18,2,71,9.1,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
201,1,06:43:11,2,68,8.8,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.27,2,0
202,1,06:43:59,5,58,13.3,4.3,32.1,4.1,,,,,,,,9.55,6.70,6.41,4.82,3.96,,,,,,,,31.45,9,0
203,1,06:44:37,5,64,17.9,4.3,31.5,10.0,,,,,,,,10.52,5.56,5.77,4.29,4.60,,,,,,,,30.74,16,0
204,1,06:44:45,5,66,17.3,4.2,35.2,10.2,,,,,,,,9.23,5.22,4.87,8.36,1.27,,,,,,,,28.95,16,0
205,1,06:45:22,5,64,17.5,4.2,35.0,4.1,,,,,,,,10.06,7.02,7.23,7.02,7.50,,,,,,,,38.83,9,0
206,1,06:45:49,2,68,10.0,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.32,3,0
207,1,06:46:00,2,60,9.0,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
208,1,06:46:35,2,73,10.2,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,3,0
209,1,06:47:28,2,67,9.2,,,,,,,,,,,1.97,1.87,,,,,,,,,,,3.83,2,0
210,1,06:48:28,2,70,9.1,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
211,1,06:49:13,2,64,9.3,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
212,1,06:50:27,5,55,19.6,4.4,30.3,10.1,,,,,,,,9.20,5.77,5.62,3.42,3.47,,,,,,,,27.46,16,0
213,1,06:50:41,2,69,9.5,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
214,1,06:51:34,2,58,21.3,,,,,,,,,,,6.45,9.23,,,,,,,,,,,15.68,5,0
215,1,06:52:13,2,71,9.1,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
216,1,06:52:38,2,65,12.1,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,3,0
217,1,06:53:01,2,34,6.8,,,,,,,,,,,0.80,0.81,,,,,,,,,,,1.61,2,0
218,1,06:53:05,5,64,15.0,4.3,28.1,4.0,,,,,,,,9.51,15.16,15.77,13.60,18.27,,,,,,,,72.32,9,0
219,2,06:54:22,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
220,1,06:54:22,2,53,3.0,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.90,14,0
221,1,06:55:05,2,57,9.1,,,,,,,,,,,2.16,1.09,,,,,,,,,,,3.25,2,0
222,1,06:55:06,2,53,10.1,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,3,0
223,2,06:55:06,2,63,11.9,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,3,0
224,1,06:55:11,2,63,8.9,,,,,,,,,,,1.60,0.74,,,,,,,,,,,2.33,2,0
225,1,06:55:24,2,63,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
226,1,06:55:37,2,67,8.5,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.55,2,0
227,1,06:59:52,2,70,11.8,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,3,0
228,1,07:01:11,5,66,15.8,4.3,35.4,4.2,,,,,,,,10.02,8.28,8.25,6.89,5.90,,,,,,,,39.35,9,0
229,1,07:02:11,2,66,9.1,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.42,2,0
230,1,07:03:19,2,53,11.0,,,,,,,,,,,2.24,2.59,,,,,,,,,,,4.83,3,0
231,1,07:03:52,2,69,9.0,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
232,1,07:03:53,5,70,13.0,4.3,30.0,4.1,,,,,,,,8.75,4.68,4.99,2.92,3.06,,,,,,,,24.39,9,0
233,1,07:04:00,5,65,16.1,4.3,32.6,10.2,,,,,,,,9.02,13.61,13.74,14.10,13.89,,,,,,,,64.36,16,0
234,1,07:04:06,5,65,16.0,4.3,32.1,10.3,,,,,,,,9.81,14.59,14.37,16.63,16.07,,,,,,,,71.48,16,0
235,1,07:06:36,2,63,9.0,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
236,1,07:07:58,2,66,9.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
237,2,07:08:09,2,69,9.0,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
238,1,07:08:10,2,65,9.4,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
239,2,07:08:10,2,65,9.3,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.80,2,0
240,1,07:08:11,2,53,9.2,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,2,0
241,1,07:08:50,2,71,12.1,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0
242,1,07:08:52,2,69,8.3,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
243,2,07:09:24,2,42,12.9,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,3,0
244,1,07:09:35,2,66,10.1,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.69,3,0
245,1,07:09:36,2,64,10.0,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
246,2,07:09:38,2,71,9.1,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
247,1,07:09:47,2,53,8.9,,,,,,,,,,,4.03,3.07,,,,,,,,,,,7.10,2,0
248,1,07:10:53,2,67,10.1,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,3,0
249,2,07:11:15,2,76,9.1,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
250,1,07:11:16,2,70,10.5,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,3,0
251,1,07:11:26,2,70,9.0,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0
252,1,07:11:56,2,73,8.7,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.26,2,0
253,1,07:12:11,2,68,11.6,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.86,3,0
254,1,07:13:02,5,59,17.7,4.3,38.5,4.1,,,,,,,,9.75,6.38,6.31,3.59,3.58,,,,,,,,29.61,9,0
255,1,07:14:17,5,65,17.4,4.3,28.7,4.0,,,,,,,,10.30,16.68,16.43,14.90,17.82,,,,,,,,76.13,9,0
256,1,07:14:22,5,62,16.9,4.3,30.5,4.1,,,,,,,,10.65,15.80,16.24,13.16,13.57,,,,,,,,69.42,9,0
257,2,07:14:22,2,75,10.0,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0
258,1,07:15:13,2,63,11.6,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,3,0
259,1,07:16:58,2,61,9.0,,,,,,,,,,,2.00,2.01,,,,,,,,,,,4.01,2,0
260,1,07:16:59,2,53,6.8,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.08,2,0
261,2,07:16:59,2,68,8.8,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
262,1,07:17:05,2,68,10.8,,,,,,,,,,,2.84,2.66,,,,,,,,,,,5.50,3,0
263,1,07:17:08,2,58,21.2,,,,,,,,,,,8.18,9.77,,,,,,,,,,,17.95,5,0
264,1,07:17:20,2,66,9.3,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,0
265,1,07:18:20,3,71,25.7,4.2,,,,,,,,,,9.53,13.81,9.04,,,,,,,,,,32.38,4,0
266,1,07:18:23,2,65,10.1,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,3,0
267,1,07:18:45,2,63,11.9,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.90,3,0
268,1,07:18:52,2,62,12.1,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.40,3,0
269,1,07:19:51,5,60,13.2,32.2,3.0,3.0,,,,,,,,3.96,4.43,2.20,2.09,1.84,,,,,,,,14.51,3,0
270,1,07:19:56,2,66,9.5,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
271,1,07:20:20,2,63,10.0,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,3,0
272,1,07:20:39,2,70,10.8,,,,,,,,,,,2.60,2.41,,,,,,,,,,,5.02,3,0
273,1,07:21:11,2,61,11.9,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.12,3,0
274,1,07:22:27,2,70,11.0,,,,,,,,,,,1.95,2.03,,,,,,,,,,,3.98,3,0
275,1,07:22:41,2,66,8.7,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0
276,1,07:23:15,2,66,9.4,,,,,,,,,,,2.04,1.92,,,,,,,,,,,3.97,2,0
277,1,07:23:51,2,69,10.9,,,,,,,,,,,2.08,1.99,,,,,,,,,,,4.07,3,0
278,1,07:24:11,2,59,9.0,,,,,,,,,,,1.70,1.75,,,,,,,,,,,3.46,2,0
279,1,07:24:45,2,60,9.2,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
280,1,07:25:37,2,53,7.1,,,,,,,,,,,2.91,1.65,,,,,,,,,,,4.56,2,0
281,1,07:26:30,2,61,10.0,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0
282,1,07:27:39,2,59,9.3,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
283,1,07:27:59,2,69,11.7,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.93,3,0
284,2,07:28:00,2,72,10.1,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,3,0
285,1,07:28:02,2,68,10.1,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,3,0
286,1,07:30:35,2,64,10.0,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.56,3,0
287,1,07:30:42,4,58,17.3,34.9,3.1,,,,,,,,,8.57,9.59,4.86,3.97,,,,,,,,,27.00,8,0
288,1,07:33:05,2,68,13.2,,,,,,,,,,,3.74,2.91,,,,,,,,,,,6.65,3,0
289,1,07:33:10,5,67,16.3,4.4,36.5,4.1,,,,,,,,10.12,15.63,14.35,13.87,13.20,,,,,,,,67.17,9,0
290,1,07:33:20,2,68,12.1,,,,,,,,,,,3.15,2.01,,,,,,,,,,,5.16,3,0
291,1,07:33:24,2,74,9.2,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
292,1,07:33:49,2,66,8.8,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.90,2,0
293,1,07:35:10,2,70,9.4,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,2,0
294,1,07:35:33,5,62,16.7,4.3,26.6,4.1,,,,,,,,9.85,16.08,16.70,15.36,16.95,,,,,,,,74.95,9,0
295,1,07:37:53,2,63,9.1,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
296,1,07:38:07,5,70,18.3,4.3,33.3,4.2,,,,,,,,11.44,14.64,14.94,14.73,13.34,,,,,,,,69.09,9,0
297,1,07:38:11,2,66,8.7,,,,,,,,,,,1.76,1.84,,,,,,,,,,,3.60,2,0
298,1,07:38:45,2,66,9.4,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
299,1,07:39:28,2,47,11.3,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,3,0
300,1,07:40:04,2,48,9.3,,,,,,,,,,,2.18,2.25,,,,,,,,,,,4.42,2,0
302,2,07:41:16,2,70,8.2,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.15,2,0
303,1,07:41:18,2,65,11.5,,,,,,,,,,,3.60,2.85,,,,,,,,,,,6.45,3,0
304,1,07:41:23,5,68,19.6,4.3,32.9,4.0,,,,,,,,9.11,13.66,14.06,12.23,14.73,,,,,,,,63.79,9,0
305,1,07:41:47,2,64,9.1,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
306,1,07:41:49,5,63,16.7,4.3,33.7,4.0,,,,,,,,9.58,6.35,6.25,5.87,5.47,,,,,,,,33.52,9,0
307,1,07:41:59,2,61,9.3,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
308,1,07:42:03,5,63,11.9,19.4,2.9,2.6,,,,,,,,3.53,3.59,1.24,1.23,1.53,,,,,,,,11.14,3,0
309,1,07:42:27,2,57,11.5,,,,,,,,,,,2.85,6.27,,,,,,,,,,,9.12,3,0
310,1,07:43:01,2,46,23.2,,,,,,,,,,,6.88,11.70,,,,,,,,,,,18.58,5,0
311,1,07:44:52,2,68,9.0,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.05,2,0
312,1,07:45:11,2,87,9.3,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
313,1,07:46:00,2,73,10.9,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.02,3,0
314,1,07:46:12,2,73,9.6,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
315,1,07:46:36,2,66,9.4,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.54,2,0
316,2,07:47:42,4,62,10.9,18.8,2.9,,,,,,,,,2.58,2.38,0.97,1.03,,,,,,,,,6.96,3,0
317,1,07:48:05,2,65,9.3,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,2,0
318,1,07:48:15,2,64,9.4,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0
319,1,07:48:46,2,60,9.1,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.50,2,0
320,1,07:49:24,2,58,9.5,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.26,2,0
321,1,07:50:09,2,70,8.2,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0
322,1,07:50:45,5,68,18.4,4.4,33.2,10.3,,,,,,,,9.81,9.91,9.55,9.83,9.35,,,,,,,,48.46,16,0
323,1,07:50:55,2,45,9.3,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
324,1,07:51:08,2,63,8.4,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
325,1,07:52:39,2,66,9.2,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
326,1,07:52:59,4,69,11.9,24.8,2.9,,,,,,,,,4.08,5.19,1.87,3.42,,,,,,,,,14.56,3,0
327,1,07:53:01,2,64,9.3,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
328,2,07:53:36,2,68,13.3,,,,,,,,,,,3.56,3.52,,,,,,,,,,,7.07,3,0
329,1,07:53:36,5,62,15.3,4.3,32.4,4.0,,,,,,,,8.78,12.82,12.84,10.73,10.65,,,,,,,,55.81,9,0
330,2,07:53:38,5,67,17.9,4.4,27.4,4.0,,,,,,,,10.15,16.66,16.64,15.52,17.86,,,,,,,,76.84,9,0
331,1,07:53:40,2,56,9.2,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
332,1,07:54:19,2,66,9.2,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
333,1,07:54:55,2,65,9.3,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0
334,1,07:55:05,2,41,11.6,,,,,,,,,,,3.18,2.78,,,,,,,,,,,5.96,3,0
335,1,07:55:38,4,49,12.8,19.0,2.9,,,,,,,,,3.90,5.54,8.17,8.81,,,,,,,,,26.42,3,0
336,1,07:56:51,2,63,9.0,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
337,1,07:57:02,2,58,9.1,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.36,2,0
338,1,07:57:03,5,60,13.1,4.4,28.6,4.1,,,,,,,,9.40,5.58,5.29,4.22,4.33,,,,,,,,28.82,9,0