veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:16,5,58,18.9,4.2,34.1,4.1,,,,,,,,11.12,6.23,5.95,4.25,4.05,,,,,,,,31.61,9,0,53,min54.tye
2,2,00:00:19,2,58,9.6,,,,,,,,,,,3.19,3.05,,,,,,,,,,,6.24,2,0,45,min54.tye
3,1,00:01:09,5,58,12.3,21.1,9.2,22.0,,,,,,,,10.10,9.23,5.90,6.14,5.64,,,,,,,,37.00,11,0,61,min54.tye
4,2,00:01:50,5,60,15.0,4.3,34.9,4.0,,,,,,,,11.59,16.67,16.49,16.74,16.59,,,,,,,,78.07,9,0,75,min54.tye
5,2,00:02:06,5,59,12.8,21.2,9.9,21.8,,,,,,,,9.52,13.82,11.68,13.02,8.22,,,,,,,,56.25,11,0,76,min54.tye
6,2,00:04:15,2,53,8.6,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0,36,min54.tye
7,2,00:08:41,2,53,9.6,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0,9,min54.tye
8,1,00:09:11,5,54,14.2,4.7,4.3,4.5,,,,,,,,16.23,3.49,18.81,18.51,10.94,,,,,,,,67.98,7,0,94,min54.tye
9,2,00:17:19,2,53,8.5,,,,,,,,,,,3.26,1.91,,,,,,,,,,,5.17,2,0,95,min54.tye
10,1,00:23:40,5,52,12.3,5.7,4.4,4.2,,,,,,,,13.08,9.86,18.57,18.69,9.56,,,,,,,,69.75,7,0,0,min54.tye
11,2,00:26:07,2,53,8.8,,,,,,,,,,,1.70,1.54,,,,,,,,,,,3.25,2,0,61,min54.tye
12,1,00:26:23,2,55,8.5,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0,3,min54.tye
13,2,00:26:35,5,58,12.2,4.2,29.1,10.0,,,,,,,,10.95,6.77,7.18,4.24,3.89,,,,,,,,33.02,16,0,45,min54.tye
14,2,00:34:19,5,58,11.3,4.3,26.9,4.0,,,,,,,,9.74,6.57,5.79,4.28,5.39,,,,,,,,31.77,9,0,71,min54.tye
15,1,00:36:04,4,54,13.6,4.6,4.3,,,,,,,,,13.89,12.97,16.34,16.44,,,,,,,,,59.64,7,0,87,min54.tye
16,2,00:38:00,2,70,9.5,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.66,2,0,45,min54.tye
17,2,00:41:52,2,60,9.4,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.24,2,0,37,min54.tye
18,2,00:47:31,5,51,17.0,4.3,35.2,4.1,,,,,,,,11.66,11.37,10.85,11.20,10.63,,,,,,,,55.69,9,0,59,min54.tye
19,1,00:47:40,2,58,9.4,,,,,,,,,,,2.78,2.53,,,,,,,,,,,5.30,2,0,77,min54.tye
20,2,00:48:32,2,59,11.5,,,,,,,,,,,3.70,3.21,,,,,,,,,,,6.90,3,0,18,min54.tye
21,2,00:49:36,5,60,12.0,21.0,9.5,22.1,,,,,,,,10.69,11.66,10.60,10.95,8.19,,,,,,,,52.09,11,0,60,min54.tye
22,2,00:55:28,2,58,11.6,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,3,0,54,min54.tye
23,1,00:56:10,5,64,12.1,4.2,27.0,4.0,,,,,,,,9.26,6.14,6.35,8.23,7.70,,,,,,,,37.68,9,0,7,min54.tye
24,2,00:58:58,5,63,15.8,4.3,34.3,4.1,,,,,,,,11.75,18.00,17.67,15.99,15.93,,,,,,,,79.33,9,0,2,min54.tye
25,1,00:59:15,2,56,11.9,,,,,,,,,,,3.71,3.41,,,,,,,,,,,7.11,3,0,51,min54.tye
26,2,01:02:10,5,50,19.4,4.3,30.0,5.0,,,,,,,,13.36,18.29,17.68,17.05,18.01,,,,,,,,84.39,9,0,20,min54.tye
27,2,01:06:10,2,61,9.8,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0,48,min54.tye
28,1,01:06:40,2,62,9.5,,,,,,,,,,,2.17,2.06,,,,,,,,,,,4.23,2,0,24,min54.tye
29,2,01:08:22,5,59,14.9,4.3,19.8,4.3,,,,,,,,10.30,5.75,5.82,4.40,3.23,,,,,,,,29.50,9,0,32,min54.tye
30,1,01:26:30,5,50,11.3,4.3,27.1,4.1,,,,,,,,12.69,18.16,17.76,19.67,19.66,,,,,,,,87.93,9,0,68,min54.tye
31,2,01:29:01,2,59,8.9,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0,33,min54.tye
32,1,01:32:19,2,58,9.4,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.70,2,0,6,min54.tye
33,2,01:36:30,2,58,10.5,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,3,0,26,min54.tye
34,2,01:38:00,5,60,13.2,4.3,27.3,4.0,,,,,,,,9.96,6.27,6.01,4.17,5.72,,,,,,,,32.13,9,0,77,min54.tye
35,2,01:41:41,2,63,9.0,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.86,2,0,62,min54.tye
36,1,01:41:51,2,58,8.5,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.70,2,0,34,min54.tye
37,2,01:42:20,2,60,22.1,,,,,,,,,,,8.16,14.97,,,,,,,,,,,23.13,5,0,31,min54.tye
38,2,01:50:19,5,61,14.5,4.3,23.8,4.8,,,,,,,,10.68,6.50,6.48,4.35,5.02,,,,,,,,33.03,9,0,47,min54.tye
39,2,01:53:49,2,56,13.8,,,,,,,,,,,3.00,7.05,,,,,,,,,,,10.05,5,0,80,min54.tye
40,2,01:56:00,2,52,8.8,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0,84,min54.tye
41,2,01:57:01,3,56,19.1,4.3,,,,,,,,,,11.58,9.75,9.56,,,,,,,,,,30.90,6,0,68,min54.tye
42,2,01:57:04,2,65,9.2,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.44,2,0,90,min54.tye
43,2,01:59:11,2,54,9.0,,,,,,,,,,,2.39,2.49,,,,,,,,,,,4.88,2,0,76,min54.tye
44,1,02:01:33,5,53,14.7,4.3,19.8,4.3,,,,,,,,11.33,15.03,15.60,18.53,18.30,,,,,,,,78.80,9,0,83,min54.tye
45,2,02:03:19,3,59,18.3,4.4,,,,,,,,,,10.75,9.52,9.18,,,,,,,,,,29.45,6,0,50,min54.tye
46,2,02:04:39,5,58,12.5,21.5,9.5,22.3,,,,,,,,10.14,15.10,14.76,12.96,9.55,,,,,,,,62.51,11,0,20,min54.tye
47,2,02:10:27,5,62,20.5,4.3,34.5,10.1,,,,,,,,11.56,7.69,7.04,5.15,5.37,,,,,,,,36.82,16,0,64,min54.tye
48,1,02:10:43,2,53,8.3,,,,,,,,,,,2.42,2.66,,,,,,,,,,,5.08,2,0,95,min54.tye
49,2,02:13:50,3,60,18.4,4.4,,,,,,,,,,12.47,7.56,7.03,,,,,,,,,,27.07,6,0,69,min54.tye
50,1,02:21:56,2,68,8.7,,,,,,,,,,,3.82,2.70,,,,,,,,,,,6.52,2,0,33,min54.tye
51,2,02:23:20,2,59,9.0,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.71,2,0,62,min54.tye
52,1,02:27:59,2,50,8.2,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0,96,min54.tye
53,2,02:29:02,2,54,8.4,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,10,min54.tye
54,2,02:29:05,2,54,9.4,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.47,2,0,21,min54.tye
55,1,02:33:01,5,60,15.7,4.3,34.2,4.0,,,,,,,,11.58,15.83,15.30,15.73,15.33,,,,,,,,73.77,9,0,52,min54.tye
56,1,02:35:30,5,60,14.8,4.3,33.6,4.0,,,,,,,,10.36,8.80,8.59,7.86,8.07,,,,,,,,43.67,9,0,92,min54.tye
57,2,02:36:57,5,53,12.6,20.7,9.0,22.2,,,,,,,,11.41,15.28,15.82,12.34,13.34,,,,,,,,68.18,11,0,60,min54.tye
58,2,02:39:57,5,56,14.4,4.3,31.9,4.0,,,,,,,,9.86,18.42,17.93,17.13,17.33,,,,,,,,80.66,9,0,1,min54.tye
59,1,02:41:39,5,60,14.3,4.7,4.3,4.5,,,,,,,,18.61,2.89,17.62,17.42,14.44,,,,,,,,71.00,7,0,43,min54.tye
60,2,02:44:02,5,61,20.4,4.5,33.3,4.0,,,,,,,,12.89,16.26,16.64,16.15,17.13,,,,,,,,79.07,9,0,37,min54.tye
61,1,02:46:21,2,53,8.1,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0,71,min54.tye
62,1,02:49:52,2,55,9.1,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.82,2,0,50,min54.tye
63,1,02:55:07,5,53,13.1,4.3,27.1,3.9,,,,,,,,11.54,16.42,17.51,17.71,19.57,,,,,,,,82.76,9,0,63,min54.tye
64,2,02:55:50,2,60,7.9,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.04,14,0,69,min54.tye
65,1,02:56:07,5,48,12.3,5.8,4.4,4.2,,,,,,,,14.10,9.59,17.59,15.65,9.42,,,,,,,,66.36,7,0,86,min54.tye
66,1,02:59:37,2,52,11.5,,,,,,,,,,,2.81,1.87,,,,,,,,,,,4.68,3,0,55,min54.tye
67,1,03:07:33,2,59,9.2,,,,,,,,,,,2.75,2.39,,,,,,,,,,,5.14,2,0,6,min54.tye
68,1,03:10:39,4,55,13.7,4.6,4.3,,,,,,,,,14.45,13.18,15.95,16.53,,,,,,,,,60.11,7,0,40,min54.tye
69,2,03:10:51,6,58,18.7,4.3,20.2,8.9,22.6,,,,,,,11.50,9.70,9.41,13.59,5.96,7.12,,,,,,,57.29,12,0,31,min54.tye
70,2,03:11:54,5,47,11.5,4.4,27.3,4.1,,,,,,,,10.13,6.29,5.73,4.74,5.14,,,,,,,,32.04,9,0,6,min54.tye
71,1,03:15:16,2,55,7.7,,,,,,,,,,,1.62,1.87,,,,,,,,,,,3.49,14,0,23,min54.tye
72,2,03:19:03,2,55,8.5,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0,84,min54.tye
73,2,03:22:04,5,56,12.8,4.3,39.6,4.0,,,,,,,,11.46,14.67,13.27,11.73,12.54,,,,,,,,63.67,9,0,89,min54.tye
74,1,03:24:33,5,59,14.2,4.5,33.8,4.0,,,,,,,,9.40,8.20,8.53,7.17,7.14,,,,,,,,40.43,9,0,5,min54.tye
75,1,03:26:33,2,56,10.9,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.64,3,0,93,min54.tye
76,2,03:27:08,2,50,9.2,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0,3,min54.tye
77,2,03:27:48,5,62,12.6,21.0,9.6,22.1,,,,,,,,11.12,20.79,20.65,10.75,11.42,,,,,,,,74.73,11,0,44,min54.tye
78,2,03:30:53,5,57,17.0,4.2,28.1,4.2,,,,,,,,11.85,6.37,5.91,5.32,4.97,,,,,,,,34.42,9,0,83,min54.tye
79,2,03:31:45,5,60,19.7,4.3,33.4,4.0,,,,,,,,11.53,9.29,8.06,5.78,6.40,,,,,,,,41.07,9,0,26,min54.tye
80,2,03:34:57,5,61,13.2,21.0,9.5,22.0,,,,,,,,11.78,18.23,15.43,14.31,14.35,,,,,,,,74.09,11,0,36,min54.tye
81,2,03:37:37,5,62,15.6,4.2,23.1,4.2,,,,,,,,11.81,5.93,7.43,5.25,5.56,,,,,,,,35.98,9,0,9,min54.tye
82,1,03:38:34,2,65,11.9,,,,,,,,,,,3.40,2.79,,,,,,,,,,,6.18,3,0,29,min54.tye
83,2,03:41:10,5,60,14.8,4.3,19.8,4.3,,,,,,,,10.24,5.46,6.04,3.88,4.80,,,,,,,,30.41,9,0,2,min54.tye
84,2,03:46:37,2,48,9.3,,,,,,,,,,,2.14,2.27,,,,,,,,,,,4.41,2,0,69,min54.tye
85,1,03:48:01,5,60,17.4,4.3,37.0,4.0,,,,,,,,13.06,16.57,15.86,17.11,17.15,,,,,,,,79.75,9,0,30,min54.tye
86,2,03:48:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,35,min54.tye
87,2,03:51:13,5,58,16.3,4.2,34.3,4.1,,,,,,,,12.61,18.42,18.07,14.95,15.31,,,,,,,,79.36,9,0,39,min54.tye
88,2,03:51:40,5,61,12.7,4.3,32.4,4.0,,,,,,,,8.40,4.38,4.48,2.76,2.40,,,,,,,,22.42,9,0,94,min54.tye
89,1,03:58:02,2,66,8.5,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,4,min54.tye
90,2,04:00:20,5,63,17.1,4.2,17.0,4.0,,,,,,,,10.82,5.57,5.70,5.38,4.87,,,,,,,,32.35,9,0,88,min54.tye
91,2,04:02:18,4,62,16.8,4.3,31.2,,,,,,,,,11.79,6.40,5.65,7.39,,,,,,,,,31.23,8,0,12,min54.tye
92,2,04:10:22,5,59,11.9,4.2,31.2,4.0,,,,,,,,10.12,9.83,9.66,6.81,6.67,,,,,,,,43.09,9,0,96,min54.tye
93,1,04:18:49,5,51,15.4,4.2,22.8,4.2,,,,,,,,11.90,15.77,16.38,17.69,18.70,,,,,,,,80.44,9,0,21,min54.tye
94,1,04:19:44,2,59,10.9,,,,,,,,,,,2.93,2.75,,,,,,,,,,,5.69,3,0,37,min54.tye
95,2,04:22:37,5,58,13.1,21.1,9.3,21.8,,,,,,,,9.97,17.17,12.84,13.29,10.86,,,,,,,,64.13,11,0,31,min54.tye
96,2,04:24:20,2,58,8.8,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0,70,min54.tye
97,2,04:24:27,2,62,9.3,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.02,2,0,57,min54.tye
98,1,04:26:35,5,64,17.1,4.2,30.1,10.0,,,,,,,,10.71,5.04,5.77,3.98,3.30,,,,,,,,28.80,16,0,89,min54.tye
99,2,04:27:28,5,61,13.7,4.3,28.8,4.0,,,,,,,,10.69,15.67,15.30,16.52,20.24,,,,,,,,78.43,9,0,27,min54.tye
100,2,04:33:59,5,63,13.1,4.2,32.3,4.1,,,,,,,,11.53,17.39,16.75,17.74,16.59,,,,,,,,79.99,9,0,28,min54.tye
101,1,04:35:06,5,51,14.7,4.2,19.8,4.3,,,,,,,,11.13,13.22,14.12,18.40,17.76,,,,,,,,74.63,9,0,76,min54.tye
102,2,04:37:51,2,59,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0,75,min54.tye
103,1,04:37:53,5,56,17.4,4.3,28.2,4.1,,,,,,,,9.50,6.00,6.21,4.19,4.08,,,,,,,,29.98,9,0,48,min54.tye
104,2,04:39:08,5,60,13.7,4.4,30.1,4.1,,,,,,,,12.04,18.15,16.78,17.64,17.02,,,,,,,,81.63,9,0,59,min54.tye
105,2,04:39:13,3,58,18.3,4.4,,,,,,,,,,9.93,9.69,8.79,,,,,,,,,,28.41,6,0,1,min54.tye
106,1,04:40:46,2,71,9.4,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,2,0,11,min54.tye
107,1,04:43:41,5,53,19.5,4.3,29.2,4.1,,,,,,,,10.77,5.58,5.98,3.11,3.42,,,,,,,,28.86,9,0,52,min54.tye
108,1,04:46:48,2,58,9.2,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.29,2,0,70,min54.tye
109,1,04:47:32,5,63,15.6,4.2,29.8,4.0,,,,,,,,9.76,5.43,5.81,3.13,3.89,,,,,,,,28.02,9,0,73,min54.tye
110,2,04:48:53,3,60,18.4,4.3,,,,,,,,,,12.58,6.82,6.94,,,,,,,,,,26.34,6,0,6,min54.tye
111,2,04:50:25,2,68,11.0,,,,,,,,,,,3.34,3.24,,,,,,,,,,,6.59,3,0,52,min54.tye
112,1,04:50:52,2,68,9.8,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,73,min54.tye
113,2,04:52:56,2,62,11.6,,,,,,,,,,,3.41,2.67,,,,,,,,,,,6.08,3,0,26,min54.tye
114,2,04:55:56,2,56,9.4,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,2,0,76,min54.tye
115,2,04:56:58,2,52,11.5,,,,,,,,,,,3.21,2.60,,,,,,,,,,,5.81,3,0,90,min54.tye
116,1,04:57:39,5,47,11.3,4.3,27.0,4.1,,,,,,,,11.70,17.88,17.12,19.66,19.89,,,,,,,,86.24,9,0,44,min54.tye
117,2,05:00:38,2,58,9.1,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0,86,min54.tye
118,2,05:01:04,2,58,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0,40,min54.tye
119,1,05:02:03,2,53,9.8,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,2,0,74,min54.tye
120,2,05:02:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,92,min54.tye
121,1,05:03:07,5,58,14.8,4.3,30.5,4.0,,,,,,,,12.37,17.34,16.68,18.81,18.39,,,,,,,,83.59,9,0,47,min54.tye
122,1,05:03:14,2,69,9.3,,,,,,,,,,,2.81,1.93,,,,,,,,,,,4.75,2,0,51,min54.tye
123,2,05:04:13,2,62,8.6,,,,,,,,,,,4.44,3.35,,,,,,,,,,,7.78,2,0,26,min54.tye
124,1,05:04:15,5,57,19.8,4.3,29.9,5.0,,,,,,,,12.17,18.48,18.92,17.36,17.43,,,,,,,,84.36,9,0,33,min54.tye
125,1,05:04:17,5,57,19.6,4.3,30.1,4.1,,,,,,,,10.79,6.16,6.25,4.87,4.94,,,,,,,,33.02,9,0,67,min54.tye
126,2,05:04:43,5,62,12.3,4.3,36.0,4.0,,,,,,,,9.88,5.81,5.36,3.69,3.74,,,,,,,,28.48,9,0,49,min54.tye
127,2,05:06:15,2,59,9.6,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,2,0,29,min54.tye
128,1,05:06:48,2,56,8.5,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.61,2,0,32,min54.tye
129,2,05:08:00,5,59,16.8,4.3,30.7,4.0,,,,,,,,13.34,17.84,18.62,18.93,17.44,,,,,,,,86.18,9,0,66,min54.tye
130,1,05:08:04,5,60,14.9,4.3,35.0,4.0,,,,,,,,11.55,9.88,9.22,4.37,4.66,,,,,,,,39.69,9,0,56,min54.tye
131,1,05:08:40,2,53,9.4,,,,,,,,,,,2.35,2.32,,,,,,,,,,,4.68,2,0,59,min54.tye
132,1,05:09:14,2,57,8.2,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0,59,min54.tye
133,2,05:10:12,2,55,9.0,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.31,2,0,94,min54.tye
134,1,05:10:26,2,59,11.4,,,,,,,,,,,3.61,4.40,,,,,,,,,,,8.01,3,0,93,min54.tye
135,1,05:11:12,2,56,9.2,,,,,,,,,,,3.09,2.68,,,,,,,,,,,5.77,2,0,7,min54.tye
136,1,05:11:28,2,48,9.8,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,3,0,26,min54.tye
137,1,05:12:46,2,58,8.8,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,2,0,40,min54.tye
138,1,05:14:31,5,61,17.4,4.3,31.8,10.0,,,,,,,,11.10,7.38,7.55,5.49,5.43,,,,,,,,36.96,16,0,1,min54.tye
139,1,05:15:57,5,55,12.5,4.3,31.3,4.0,,,,,,,,12.03,19.60,17.91,14.38,14.61,,,,,,,,78.54,9,0,9,min54.tye
140,1,05:17:37,2,56,8.5,,,,,,,,,,,2.56,2.85,,,,,,,,,,,5.41,2,0,63,min54.tye
141,1,05:18:28,2,57,9.3,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,2,0,14,min54.tye
142,1,05:18:31,6,49,17.1,4.3,23.8,4.4,4.2,,,,,,,12.27,17.08,17.28,6.46,17.86,17.97,,,,,,,88.93,10,0,77,min54.tye
143,1,05:19:27,2,50,8.7,,,,,,,,,,,2.36,2.49,,,,,,,,,,,4.86,2,0,84,min54.tye
144,1,05:20:18,5,58,12.6,4.3,29.6,4.0,,,,,,,,12.18,17.16,16.44,16.77,16.92,,,,,,,,79.46,9,0,74,min54.tye
145,2,05:22:11,5,60,17.5,4.3,27.0,3.9,,,,,,,,10.71,9.55,8.81,5.49,8.04,,,,,,,,42.60,9,0,28,min54.tye
146,1,05:22:19,5,62,18.1,4.2,28.3,4.0,,,,,,,,12.29,16.99,16.52,16.76,17.43,,,,,,,,79.99,9,0,63,min54.tye
147,2,05:23:15,2,62,11.5,,,,,,,,,,,2.77,2.18,,,,,,,,,,,4.95,3,0,38,min54.tye
148,2,05:23:47,2,55,8.8,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0,77,min54.tye
149,2,05:24:21,2,62,8.9,,,,,,,,,,,1.95,0.95,,,,,,,,,,,2.89,2,0,56,min54.tye
150,2,05:24:36,2,65,8.9,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,2,0,88,min54.tye
151,2,05:24:42,2,55,11.0,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0,43,min54.tye
152,1,05:25:27,6,62,16.3,4.3,25.5,4.0,4.0,,,,,,,11.70,13.91,14.68,12.14,12.39,12.30,,,,,,,77.11,10,0,24,min54.tye
153,2,05:26:51,5,55,13.6,5.4,4.2,5.1,,,,,,,,13.53,6.89,13.20,12.13,10.79,,,,,,,,56.53,7,0,92,min54.tye
154,1,05:26:57,2,58,8.5,,,,,,,,,,,1.30,0.99,,,,,,,,,,,2.28,2,0,41,min54.tye
155,1,05:27:09,2,58,9.2,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0,99,min54.tye
156,1,05:27:37,5,56,10.8,4.3,20.4,4.0,,,,,,,,9.87,6.42,5.92,6.93,6.54,,,,,,,,35.67,9,0,91,min54.tye
157,2,05:28:01,2,49,9.5,,,,,,,,,,,3.34,1.96,,,,,,,,,,,5.30,2,0,86,min54.tye
158,2,05:28:04,2,51,8.8,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,87,min54.tye
159,1,05:28:17,2,49,8.3,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.12,2,0,87,min54.tye
160,1,05:29:11,4,57,12.4,38.3,4.1,,,,,,,,,9.27,14.22,8.86,8.85,,,,,,,,,41.21,8,0,95,min54.tye
161,2,05:32:59,5,58,17.3,4.2,35.1,4.1,,,,,,,,12.41,10.52,10.36,8.28,8.04,,,,,,,,49.61,9,0,84,min54.tye
162,1,05:33:09,2,60,12.7,,,,,,,,,,,5.13,3.75,,,,,,,,,,,8.88,3,0,12,min54.tye
163,1,05:33:10,2,60,9.4,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0,43,min54.tye
164,2,05:33:13,2,54,9.3,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.59,2,0,43,min54.tye
165,1,05:33:31,2,62,10.0,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.53,3,0,7,min54.tye
166,2,05:33:51,2,62,11.7,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.56,3,0,41,min54.tye
167,1,05:34:14,2,48,12.0,,,,,,,,,,,3.27,2.05,,,,,,,,,,,5.33,3,0,36,min54.tye
168,1,05:35:50,2,63,8.8,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0,10,min54.tye
169,1,05:36:13,2,63,9.3,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,2,0,28,min54.tye
170,1,05:37:44,2,59,8.7,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.28,2,0,53,min54.tye
171,1,05:37:52,5,51,12.3,5.7,4.4,4.2,,,,,,,,15.10,9.86,18.83,18.11,8.62,,,,,,,,70.52,7,0,24,min54.tye
172,1,05:38:56,2,57,8.6,,,,,,,,,,,2.03,1.02,,,,,,,,,,,3.06,2,0,84,min54.tye
173,2,05:39:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,66,min54.tye
174,1,05:39:07,5,58,19.6,4.2,31.2,4.0,,,,,,,,12.94,16.64,17.56,17.38,17.23,,,,,,,,81.75,9,0,15,min54.tye
175,2,05:39:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,22,min54.tye
176,1,05:39:09,5,63,13.9,4.4,29.1,4.0,,,,,,,,9.26,5.10,5.17,3.31,3.28,,,,,,,,26.12,9,0,85,min54.tye
177,2,05:39:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,85,min54.tye
178,1,05:39:58,2,64,9.5,,,,,,,,,,,3.12,2.90,,,,,,,,,,,6.02,2,0,56,min54.tye
179,1,05:40:53,2,63,22.3,,,,,,,,,,,10.35,13.88,,,,,,,,,,,24.23,5,0,69,min54.tye
180,2,05:41:17,2,63,9.9,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,3,0,6,min54.tye
181,2,05:42:49,5,61,19.4,4.3,29.0,10.1,,,,,,,,12.05,14.69,14.71,17.88,17.58,,,,,,,,76.91,16,0,85,min54.tye
182,1,05:43:33,2,57,11.4,,,,,,,,,,,3.17,2.71,,,,,,,,,,,5.88,3,0,99,min54.tye
183,2,05:44:48,2,60,9.0,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0,66,min54.tye
184,2,05:46:13,2,51,9.0,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0,52,min54.tye
185,2,05:46:15,2,50,10.1,,,,,,,,,,,2.47,1.30,,,,,,,,,,,3.77,3,0,28,min54.tye
186,1,05:46:17,2,46,8.3,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0,51,min54.tye
187,1,05:46:33,4,55,13.7,4.6,4.3,,,,,,,,,14.57,12.80,16.21,16.17,,,,,,,,,59.75,7,0,50,min54.tye
188,1,05:46:40,2,55,10.0,,,,,,,,,,,2.95,1.84,,,,,,,,,,,4.78,3,0,79,min54.tye
189,1,05:46:52,2,50,8.1,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,96,min54.tye
190,1,05:48:19,2,58,9.3,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0,76,min54.tye
191,1,05:48:42,2,71,9.1,,,,,,,,,,,4.69,2.31,,,,,,,,,,,7.00,2,0,31,min54.tye
192,1,05:48:49,2,48,8.4,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.17,2,0,89,min54.tye
193,2,05:51:03,2,65,8.4,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.60,2,0,44,min54.tye
194,2,05:51:44,2,58,10.9,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.92,3,0,32,min54.tye
195,1,05:52:47,3,58,11.6,13.2,,,,,,,,,,3.55,2.68,0.75,,,,,,,,,,6.98,3,0,0,min54.tye
196,1,05:52:52,5,60,16.2,4.2,29.8,4.0,,,,,,,,10.57,5.28,5.02,2.68,3.66,,,,,,,,27.21,9,0,86,min54.tye
197,2,05:53:20,5,62,12.3,21.2,9.6,22.1,,,,,,,,10.68,17.99,20.76,10.88,10.77,,,,,,,,71.08,11,0,61,min54.tye
198,1,05:53:32,5,57,16.3,4.2,28.9,4.0,,,,,,,,11.55,16.50,16.63,17.76,17.19,,,,,,,,79.62,9,0,98,min54.tye
199,2,05:53:44,2,62,8.7,,,,,,,,,,,1.80,0.92,,,,,,,,,,,2.72,2,0,4,min54.tye
200,2,05:53:49,2,63,9.4,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0,57,min54.tye
201,1,05:54:00,2,60,11.5,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,3,0,73,min54.tye
202,2,05:54:30,5,60,12.4,21.4,9.4,22.2,,,,,,,,5.79,9.96,7.82,5.21,3.94,,,,,,,,32.71,11,0,42,min54.tye
203,2,05:54:44,2,59,9.4,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0,68,min54.tye
204,2,05:55:26,2,62,12.0,,,,,,,,,,,3.55,2.46,,,,,,,,,,,6.01,3,0,64,min54.tye
205,1,05:55:57,2,55,10.4,,,,,,,,,,,2.66,1.67,,,,,,,,,,,4.33,3,0,10,min54.tye
206,1,05:56:06,2,64,9.4,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,2,0,81,min54.tye
207,1,05:56:13,2,59,11.8,,,,,,,,,,,3.71,2.65,,,,,,,,,,,6.36,3,0,90,min54.tye
208,1,05:56:32,6,59,15.9,3.8,4.2,33.9,10.0,,,,,,,11.73,8.09,15.58,16.21,19.03,20.09,,,,,,,90.74,12,0,49,min54.tye
209,2,05:56:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,61,min54.tye
210,1,05:56:40,5,59,15.0,4.2,30.2,4.1,,,,,,,,9.29,5.96,5.41,3.98,3.69,,,,,,,,28.33,9,0,80,min54.tye
211,2,05:57:15,4,62,13.1,20.9,9.6,,,,,,,,,9.70,15.25,8.73,2.13,,,,,,,,,35.81,4,0,30,min54.tye
212,2,05:57:21,2,57,9.6,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.69,2,0,56,min54.tye
213,2,05:57:39,2,58,12.7,,,,,,,,,,,3.76,2.94,,,,,,,,,,,6.70,3,0,29,min54.tye
214,2,05:58:11,2,58,11.5,,,,,,,,,,,4.34,7.27,,,,,,,,,,,11.61,5,0,6,min54.tye
215,2,05:58:16,2,61,10.2,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.63,3,0,41,min54.tye
216,1,05:58:42,2,59,11.9,,,,,,,,,,,3.44,2.58,,,,,,,,,,,6.01,3,0,64,min54.tye
217,2,05:59:06,5,63,17.3,4.3,29.4,4.1,,,,,,,,10.96,5.94,5.81,2.39,3.23,,,,,,,,28.33,9,0,41,min54.tye
218,2,05:59:15,2,65,8.6,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.00,2,0,3,min54.tye
219,1,05:59:25,2,63,8.8,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,19,min54.tye
220,2,06:01:33,5,59,20.4,4.4,33.3,5.0,,,,,,,,12.72,17.37,17.43,18.50,17.93,,,,,,,,83.96,9,0,51,min54.tye
221,1,06:01:52,5,48,15.6,4.3,29.0,4.0,,,,,,,,12.47,19.46,17.64,15.84,17.21,,,,,,,,82.63,9,0,78,min54.tye
222,1,06:03:22,5,60,19.4,4.3,28.6,4.0,,,,,,,,10.60,5.65,5.65,2.97,2.91,,,,,,,,27.77,9,0,73,min54.tye
223,2,06:03:25,2,50,10.0,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0,68,min54.tye
224,1,06:03:26,2,62,9.2,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0,67,min54.tye
225,1,06:03:50,2,48,11.5,,,,,,,,,,,3.62,2.83,,,,,,,,,,,6.45,3,0,49,min54.tye
226,1,06:04:05,2,56,9.4,,,,,,,,,,,2.56,2.41,,,,,,,,,,,4.97,2,0,99,min54.tye
227,2,06:04:48,2,60,9.7,,,,,,,,,,,3.05,2.81,,,,,,,,,,,5.86,2,0,86,min54.tye
228,1,06:04:49,5,54,15.5,4.3,29.1,4.0,,,,,,,,12.11,17.75,17.07,17.05,17.32,,,,,,,,81.29,9,0,4,min54.tye
229,1,06:04:50,2,53,11.6,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.31,3,0,60,min54.tye
230,2,06:05:39,2,56,11.5,,,,,,,,,,,3.00,2.62,,,,,,,,,,,5.62,3,0,2,min54.tye
231,2,06:06:35,2,55,9.4,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0,70,min54.tye
232,1,06:06:42,2,70,9.0,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0,31,min54.tye
233,2,06:07:18,2,57,12.0,,,,,,,,,,,3.10,2.09,,,,,,,,,,,5.19,3,0,42,min54.tye
234,2,06:07:25,5,53,17.8,4.3,30.2,4.1,,,,,,,,10.71,18.19,18.45,17.55,17.75,,,,,,,,82.64,9,0,16,min54.tye
235,2,06:07:41,2,59,9.4,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.91,2,0,4,min54.tye
236,2,06:07:44,5,56,19.5,4.3,30.1,4.1,,,,,,,,12.24,18.06,17.58,17.52,17.51,,,,,,,,82.92,9,0,85,min54.tye
237,2,06:10:15,2,58,11.8,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0,37,min54.tye
238,2,06:10:38,5,61,12.3,21.2,9.4,21.9,,,,,,,,11.27,19.56,14.76,12.74,16.89,,,,,,,,75.22,11,0,38,min54.tye
239,2,06:10:49,5,58,17.1,4.3,32.2,4.0,,,,,,,,13.47,17.80,18.02,16.91,16.87,,,,,,,,83.08,9,0,3,min54.tye
240,1,06:10:54,2,60,11.9,,,,,,,,,,,3.75,2.62,,,,,,,,,,,6.37,3,0,51,min54.tye
241,2,06:11:13,2,60,9.3,,,,,,,,,,,2.68,1.74,,,,,,,,,,,4.42,2,0,34,min54.tye
242,1,06:11:20,2,57,15.8,,,,,,,,,,,3.96,5.88,,,,,,,,,,,9.84,5,0,40,min54.tye
243,1,06:11:24,2,55,9.5,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,2,0,27,min54.tye
244,1,06:11:32,2,62,8.4,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.96,2,0,13,min54.tye
245,1,06:11:46,2,58,9.3,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0,21,min54.tye
246,1,06:12:03,2,70,10.9,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,3,0,27,min54.tye
247,2,06:12:22,2,48,8.9,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,2,min54.tye
248,1,06:13:01,2,67,11.3,,,,,,,,,,,3.27,3.81,,,,,,,,,,,7.08,3,0,69,min54.tye
249,1,06:13:07,2,62,11.4,,,,,,,,,,,3.61,4.15,,,,,,,,,,,7.76,3,0,98,min54.tye
250,1,06:15:40,2,55,8.9,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0,41,min54.tye
251,1,06:17:32,5,60,15.6,4.2,28.9,4.0,,,,,,,,11.47,7.59,7.41,6.61,6.17,,,,,,,,39.26,9,0,32,min54.tye
252,2,06:17:32,2,53,9.3,,,,,,,,,,,5.02,4.21,,,,,,,,,,,9.23,3,0,70,min54.tye
253,2,06:17:35,2,55,9.6,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.12,2,0,96,min54.tye
254,2,06:18:41,2,45,9.4,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0,36,min54.tye
255,2,06:18:49,2,58,9.4,,,,,,,,,,,2.73,2.43,,,,,,,,,,,5.16,2,0,74,min54.tye
256,2,06:18:53,2,62,9.5,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.71,2,0,28,min54.tye
257,2,06:19:36,2,59,9.6,,,,,,,,,,,3.51,3.26,,,,,,,,,,,6.77,2,0,17,min54.tye
258,2,06:20:36,2,60,9.3,,,,,,,,,,,3.83,2.05,,,,,,,,,,,5.87,2,0,80,min54.tye
259,1,06:21:56,5,62,16.1,4.2,34.3,4.0,,,,,,,,11.99,16.59,16.13,13.41,13.35,,,,,,,,71.47,9,0,94,min54.tye
260,2,06:22:52,5,58,12.4,21.1,9.5,22.0,,,,,,,,10.49,12.40,9.93,6.69,6.65,,,,,,,,46.16,11,0,48,min54.tye
261,1,06:22:52,2,50,9.8,,,,,,,,,,,3.17,2.86,,,,,,,,,,,6.03,2,0,54,min54.tye
262,1,06:22:58,2,55,8.6,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0,69,min54.tye
263,2,06:23:04,2,58,8.5,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.76,2,0,54,min54.tye
264,2,06:23:28,2,58,9.2,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0,88,min54.tye
265,2,06:24:05,2,63,13.4,,,,,,,,,,,5.54,4.07,,,,,,,,,,,9.61,3,0,69,min54.tye
266,1,06:24:51,2,65,11.8,,,,,,,,,,,4.26,2.71,,,,,,,,,,,6.97,3,0,46,min54.tye
267,2,06:26:02,2,59,10.0,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0,99,min54.tye
268,1,06:26:09,5,58,17.7,4.2,30.5,4.0,,,,,,,,12.54,17.16,16.27,16.02,15.68,,,,,,,,77.66,9,0,82,min54.tye
269,1,06:26:29,2,54,9.5,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,2,0,22,min54.tye
270,2,06:26:42,2,57,9.3,,,,,,,,,,,2.55,2.47,,,,,,,,,,,5.02,2,0,52,min54.tye
271,2,06:26:44,5,57,18.3,4.2,28.6,4.1,,,,,,,,12.37,16.64,15.95,12.51,12.44,,,,,,,,69.92,9,0,6,min54.tye
272,2,06:26:48,2,64,9.9,,,,,,,,,,,3.38,3.10,,,,,,,,,,,6.48,3,0,68,min54.tye
273,1,06:27:43,5,55,11.0,4.3,30.6,4.0,,,,,,,,12.29,18.92,17.65,15.73,18.96,,,,,,,,83.54,9,0,22,min54.tye
274,1,06:27:58,2,54,11.0,,,,,,,,,,,3.07,1.92,,,,,,,,,,,4.99,3,0,35,min54.tye