veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:56,2,70,10.0,,,,,,,,,,,2.47,2.63,,,,,,,,,,,5.10,3,0,20,min5.tye,,,47.1
2,2,00:00:59,2,70,10.0,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,3,0,14,min5.tye,,,47.1
3,4,00:03:26,2,62,8.4,,,,,,,,,,,2.23,2.49,,,,,,,,,,,4.72,2,8:8,0,min5.tye,,,47.2
4,4,00:03:51,2,72,11.8,,,,,,,,,,,3.44,2.54,,,,,,,,,,,5.98,3,0,47,min5.tye,,,47.0
5,1,00:04:11,2,69,8.7,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0,53,min5.tye,,,47.1
6,4,00:04:33,2,68,11.2,,,,,,,,,,,3.19,2.29,,,,,,,,,,,5.48,3,0,62,min5.tye,,,47.1
7,1,00:06:23,2,67,11.7,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,3,0,76,min5.tye,,,47.1
8,1,00:07:40,2,71,10.0,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,3,0,83,min5.tye,,,47.1
9,1,00:07:44,2,70,11.0,,,,,,,,,,,2.86,3.26,,,,,,,,,,,6.12,3,0,72,min5.tye,,,47.1
10,1,00:07:47,2,71,13.3,,,,,,,,,,,2.18,2.48,,,,,,,,,,,4.66,3,0,10,min5.tye,,,47.1
11,1,00:09:14,2,69,10.0,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,3,0,91,min5.tye,,,47.1
12,4,00:10:23,2,67,13.4,,,,,,,,,,,3.69,2.96,,,,,,,,,,,6.66,3,8:10:8,8,min5.tye,,,47.0
13,1,00:11:55,2,70,9.0,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.58,2,0,52,min5.tye,,,47.0
14,4,00:12:50,2,55,10.8,,,,,,,,,,,3.18,2.97,,,,,,,,,,,6.15,3,0,36,min5.tye,,,47.2
15,1,00:19:27,2,67,8.7,,,,,,,,,,,1.56,1.33,,,,,,,,,,,2.89,2,0,85,min5.tye,,,47.1
16,1,00:20:28,2,68,9.2,,,,,,,,,,,1.68,1.45,,,,,,,,,,,3.13,2,8:8,51,min5.tye,,,47.1
17,1,00:23:15,2,72,9.5,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0,22,min5.tye,,,47.2
18,1,00:28:10,2,68,9.3,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,74,min5.tye,,,47.1
19,4,00:36:22,2,77,9.3,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.01,2,0,50,min5.tye,,,47.1
20,1,00:37:41,2,65,8.9,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.07,2,0,18,min5.tye,,,47.1
21,2,00:39:37,2,69,8.3,,,,,,,,,,,1.73,1.92,,,,,,,,,,,3.65,2,8:8,77,min5.tye,,,47.1
22,1,00:40:07,2,64,8.8,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0,35,min5.tye,,,47.1
23,1,00:42:48,5,53,4.4,21.4,3.9,3.9,,,,,,,,8.45,8.98,4.58,6.10,4.65,,,,,,,,32.77,14,8:10:8,67,min5.tye,,,47.1
24,1,00:43:02,6,66,16.2,4.4,27.5,5.1,5.1,,,,,,,8.55,6.19,6.45,3.22,3.09,3.70,,,,,,,31.20,10,0,12,min5.tye,,,47.1
25,4,00:47:29,6,62,13.1,4.6,28.0,6.0,6.0,,,,,,,10.29,7.40,6.92,4.77,4.70,3.97,,,,,,,38.05,10,0,9,min5.tye,,,47.3
26,1,00:54:28,2,70,10.1,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.57,3,0,16,min5.tye,,,47.2
27,1,01:06:00,2,68,14.1,,,,,,,,,,,2.22,2.30,,,,,,,,,,,4.52,14,8:10:8,25,min5.tye,,,47.2
28,1,01:08:30,3,80,21.1,21.0,,,,,,,,,,3.04,2.92,1.51,,,,,,,,,,7.47,8,8:10:8,9,min5.tye,,,47.2
29,4,01:16:30,2,58,9.1,,,,,,,,,,,2.34,1.66,,,,,,,,,,,3.99,2,0,76,min5.tye,,,47.3
30,1,01:21:11,2,52,9.4,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0,50,min5.tye,,,47.3
31,4,01:24:34,2,52,9.6,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.36,2,0,29,min5.tye,,,47.3
32,1,01:25:12,2,52,10.3,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,3,0,48,min5.tye,,,47.2
33,1,01:27:27,2,72,10.2,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.66,3,0,72,min5.tye,,,47.3
34,1,01:29:15,2,58,8.6,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.89,2,0,68,min5.tye,,,47.3
35,4,01:35:21,2,69,11.3,,,,,,,,,,,3.55,3.08,,,,,,,,,,,6.63,3,0,25,min5.tye,,,47.3
36,1,01:42:30,5,61,15.2,4.4,36.3,4.1,,,,,,,,9.25,17.29,16.12,12.44,14.12,,,,,,,,69.22,9,0,38,min5.tye,,,47.2
37,4,01:53:11,2,64,13.2,,,,,,,,,,,5.07,5.29,,,,,,,,,,,10.36,3,0,35,min5.tye,,,47.3
38,4,01:53:32,2,48,9.4,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0,37,min5.tye,,,47.4
39,4,01:56:22,2,62,13.2,,,,,,,,,,,4.42,3.14,,,,,,,,,,,7.56,3,0,75,min5.tye,,,47.4
40,1,02:00:53,5,63,14.3,4.4,31.2,4.1,,,,,,,,10.24,16.04,15.94,15.10,15.99,,,,,,,,73.31,9,0,48,min5.tye,,,47.3
41,1,02:01:37,2,69,13.2,,,,,,,,,,,2.77,2.65,,,,,,,,,,,5.41,3,0,5,min5.tye,,,47.5
42,2,02:02:07,2,69,7.8,,,,,,,,,,,1.28,1.26,,,,,,,,,,,2.54,2,8:8,11,min5.tye,,,47.4
43,4,02:05:22,6,67,19.2,5.0,23.1,8.7,5.0,,,,,,,12.82,19.86,18.76,10.97,18.50,19.11,,,,,,,100.00,10,0,15,min5.tye,,,47.5
44,1,02:05:49,2,66,11.7,,,,,,,,,,,2.92,2.40,,,,,,,,,,,5.31,3,0,82,min5.tye,,,47.4
45,4,02:13:20,5,68,16.2,4.3,31.9,4.2,,,,,,,,9.84,5.32,5.31,3.17,2.82,,,,,,,,26.45,9,0,64,min5.tye,,,47.4
46,1,02:16:28,2,66,8.8,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0,73,min5.tye,,,47.5
47,1,02:18:07,5,64,16.6,4.4,29.7,4.2,,,,,,,,11.02,16.76,16.45,15.71,17.24,,,,,,,,77.18,9,0,41,min5.tye,,,47.5
48,4,02:21:31,2,66,9.5,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,8:8,52,min5.tye,,,47.4
49,4,02:22:37,2,66,11.7,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,8:10:8,14,min5.tye,,,47.4
50,4,02:26:25,2,67,9.6,,,,,,,,,,,1.45,1.30,,,,,,,,,,,2.75,2,0,90,min5.tye,,,47.4
51,4,02:27:27,2,65,12.1,,,,,,,,,,,3.27,2.50,,,,,,,,,,,5.77,3,0,61,min5.tye,,,47.4
52,4,02:30:49,6,51,8.9,34.4,6.2,8.6,3.8,,,,,,,29.21,33.25,13.29,30.22,28.13,13.73,,,,,,,147.82,12,8:10,93,min5.tye,,,47.3
53,4,02:33:59,2,70,11.3,,,,,,,,,,,3.17,2.94,,,,,,,,,,,6.10,3,0,95,min5.tye,,,47.4
54,1,02:34:13,2,65,10.3,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0,95,min5.tye,,,47.3
55,2,02:35:18,2,64,9.6,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.03,2,0,54,min5.tye,,,47.4
56,4,02:39:58,2,67,8.8,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,76,min5.tye,,,47.4
57,4,02:42:19,2,65,9.3,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.35,2,0,92,min5.tye,,,47.4
58,1,02:46:49,2,59,11.6,,,,,,,,,,,3.22,3.28,,,,,,,,,,,6.50,3,0,50,min5.tye,,,47.4
59,4,02:47:40,2,69,8.6,,,,,,,,,,,1.18,0.94,,,,,,,,,,,2.12,2,0,62,min5.tye,,,47.5
60,4,02:47:59,2,67,8.9,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.06,2,8:8,87,min5.tye,,,47.5
61,4,02:49:42,2,51,9.1,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.77,2,0,7,min5.tye,,,47.4
62,1,02:56:19,2,27,8.9,,,,,,,,,,,2.08,2.20,,,,,,,,,,,4.28,2,0,73,min5.tye,,,47.4
63,4,02:58:44,2,70,10.9,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,3,0,39,min5.tye,,,47.4
64,1,03:00:37,2,73,9.0,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0,24,min5.tye,,,47.4
65,1,03:02:46,5,65,15.2,4.3,31.8,4.1,,,,,,,,9.80,17.01,16.74,15.72,16.12,,,,,,,,75.39,9,0,24,min5.tye,,,47.4
66,4,03:12:57,2,63,11.7,,,,,,,,,,,3.17,2.46,,,,,,,,,,,5.63,3,0,41,min5.tye,,,47.5
67,1,03:21:30,2,67,9.1,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0,26,min5.tye,,,47.5
68,1,03:23:58,2,68,9.2,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0,26,min5.tye,,,47.5
69,4,03:26:11,2,63,9.1,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.67,2,0,46,min5.tye,,,47.5
70,1,03:31:18,5,75,7.2,38.6,4.4,4.5,,,,,,,,7.46,10.76,2.44,9.16,7.25,,,,,,,,37.07,10,8:10,94,min5.tye,,,47.6
71,2,03:31:18,5,68,17.3,4.4,35.0,4.1,,,,,,,,3.85,1.40,1.11,0.67,0.73,,,,,,,,7.76,9,3,76,min5.tye,,,47.6
72,1,03:31:21,2,53,12.3,,,,,,,,,,,3.29,2.95,,,,,,,,,,,6.24,3,0,79,min5.tye,,,47.5
73,4,03:32:44,6,66,17.8,5.0,27.2,5.2,5.0,,,,,,,11.49,20.66,20.37,19.57,15.82,13.68,,,,,,,101.58,10,0,8,min5.tye,,,47.5
74,1,03:39:11,2,71,11.6,,,,,,,,,,,3.42,5.58,,,,,,,,,,,9.00,3,0,70,min5.tye,,,47.6
75,4,03:41:40,2,70,9.1,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,60,min5.tye,,,47.6
76,4,03:43:27,2,79,10.0,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,3,0,56,min5.tye,,,47.6
77,2,03:44:10,4,45,11.1,20.9,3.1,,,,,,,,,3.80,8.97,2.29,2.38,,,,,,,,,17.45,3,0,57,min5.tye,,,47.6
78,1,03:45:28,2,63,12.2,,,,,,,,,,,3.05,2.47,,,,,,,,,,,5.52,3,0,60,min5.tye,,,47.6
79,1,03:48:58,2,62,17.0,,,,,,,,,,,6.94,8.76,,,,,,,,,,,15.70,5,0,44,min5.tye,,,47.6
80,4,03:50:02,2,73,9.5,,,,,,,,,,,1.36,1.28,,,,,,,,,,,2.64,2,8:8,17,min5.tye,,,47.6
81,4,03:50:39,2,65,9.2,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0,52,min5.tye,,,47.6
82,1,03:50:50,5,59,14.3,4.4,29.6,4.1,,,,,,,,10.36,17.07,16.52,15.73,16.53,,,,,,,,76.20,9,0,1,min5.tye,,,47.6
83,4,03:51:26,2,66,9.2,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,2,0,90,min5.tye,,,47.6
84,4,03:53:22,2,67,13.5,,,,,,,,,,,4.33,4.44,,,,,,,,,,,8.77,3,8:10:8,76,min5.tye,,,47.6
85,1,03:53:50,5,64,12.9,4.3,35.2,4.1,,,,,,,,9.64,9.36,9.61,6.89,6.90,,,,,,,,42.40,9,0,84,min5.tye,,,47.6
86,1,03:57:20,2,65,8.8,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0,12,min5.tye,,,47.6
87,4,03:58:08,2,59,8.6,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0,86,min5.tye,,,47.5
88,1,03:59:23,2,69,10.2,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.91,3,0,29,min5.tye,,,47.6
89,4,04:00:34,2,65,9.5,,,,,,,,,,,2.58,2.46,,,,,,,,,,,5.05,2,0,55,min5.tye,,,47.6
90,1,04:01:06,2,72,13.1,,,,,,,,,,,4.19,3.19,,,,,,,,,,,7.38,3,0,46,min5.tye,,,47.6
91,1,04:05:26,2,73,9.0,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.02,2,0,57,min5.tye,,,47.6
92,1,04:08:20,5,64,15.8,4.3,34.6,4.0,,,,,,,,10.12,7.40,7.26,5.89,8.89,,,,,,,,39.55,9,0,50,min5.tye,,,47.6
93,4,04:09:05,2,67,8.2,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.96,2,0,31,min5.tye,,,47.6
94,4,04:09:17,2,67,11.7,,,,,,,,,,,3.38,2.37,,,,,,,,,,,5.75,3,0,78,min5.tye,,,47.7
95,4,04:09:27,2,66,8.0,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,8:8,77,min5.tye,,,47.5
96,3,04:09:32,2,67,10.2,,,,,,,,,,,2.91,2.47,,,,,,,,,,,5.38,3,0,90,min5.tye,,,47.6
97,4,04:09:37,5,67,14.5,4.3,29.8,10.1,,,,,,,,12.63,13.88,13.09,16.00,14.79,,,,,,,,70.39,9,0,52,min5.tye,,,47.5
98,1,04:12:29,2,66,23.5,,,,,,,,,,,8.86,11.34,,,,,,,,,,,20.21,5,0,17,min5.tye,,,47.7
99,1,04:12:43,2,71,13.2,,,,,,,,,,,3.33,2.70,,,,,,,,,,,6.03,3,0,74,min5.tye,,,47.6
100,4,04:13:18,2,66,8.5,,,,,,,,,,,1.99,2.02,,,,,,,,,,,4.01,2,8:8,74,min5.tye,,,47.6
101,4,04:14:01,5,71,15.1,4.2,31.4,4.1,,,,,,,,10.26,4.93,5.73,3.55,3.56,,,,,,,,28.03,9,0,97,min5.tye,,,47.6
102,1,04:14:48,5,68,16.2,4.4,33.2,4.2,,,,,,,,8.35,7.67,7.23,4.86,4.55,,,,,,,,32.67,9,0,55,min5.tye,,,47.7
103,1,04:15:13,2,69,8.7,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0,46,min5.tye,,,47.6
104,1,04:16:25,2,64,9.0,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0,49,min5.tye,,,47.7
105,1,04:16:53,5,69,20.0,4.4,35.9,4.6,,,,,,,,10.39,8.01,8.10,8.54,9.24,,,,,,,,44.29,9,0,61,min5.tye,,,47.7
106,1,04:17:15,2,68,9.5,,,,,,,,,,,2.25,2.15,,,,,,,,,,,4.40,2,8:8,21,min5.tye,,,47.7
107,4,04:18:10,5,67,15.1,4.4,35.9,4.0,,,,,,,,11.24,7.00,6.61,4.74,4.84,,,,,,,,34.44,9,0,43,min5.tye,,,47.6
108,1,04:21:51,2,73,13.0,,,,,,,,,,,4.03,2.95,,,,,,,,,,,6.98,3,0,56,min5.tye,,,47.7
109,4,04:22:18,2,76,9.3,,,,,,,,,,,1.58,0.83,,,,,,,,,,,2.41,2,0,38,min5.tye,,,47.6
110,4,04:24:02,2,72,8.7,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.81,2,8:8,25,min5.tye,,,47.7
111,4,04:24:31,2,72,12.2,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,3,8:8,72,min5.tye,,,47.6
112,1,04:25:56,2,70,14.1,,,,,,,,,,,3.09,2.87,,,,,,,,,,,5.97,5,0,35,min5.tye,,,47.7
113,4,04:28:03,2,69,8.3,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.79,2,0,48,min5.tye,,,47.7
114,1,04:28:46,2,62,8.8,,,,,,,,,,,1.84,1.63,,,,,,,,,,,3.47,2,0,1,min5.tye,,,47.7
115,1,04:29:54,5,65,17.9,4.4,29.5,4.2,,,,,,,,9.96,5.56,5.63,4.02,3.47,,,,,,,,28.64,9,0,62,min5.tye,,,47.7
116,1,04:30:51,2,67,12.1,,,,,,,,,,,2.92,2.12,,,,,,,,,,,5.04,3,0,77,min5.tye,,,47.7
117,1,04:31:10,5,63,16.6,4.4,29.5,4.0,,,,,,,,10.27,17.35,16.37,17.03,14.19,,,,,,,,75.21,9,0,50,min5.tye,,,47.7
118,1,04:31:16,5,60,16.2,4.3,32.2,4.2,,,,,,,,9.38,16.00,15.28,15.58,16.49,,,,,,,,72.74,9,0,99,min5.tye,,,47.7
119,1,04:32:09,6,62,19.4,5.1,23.5,8.7,5.1,,,,,,,11.45,22.05,22.37,10.02,21.55,20.36,,,,,,,107.80,10,0,57,min5.tye,,,47.7
120,4,04:36:02,5,66,12.7,4.3,34.8,4.1,,,,,,,,11.11,8.62,8.20,7.36,7.24,,,,,,,,42.54,9,0,66,min5.tye,,,47.8
121,1,04:36:05,2,65,21.3,,,,,,,,,,,7.14,10.50,,,,,,,,,,,17.64,5,0,22,min5.tye,,,47.7
122,4,04:36:38,2,56,9.4,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0,19,min5.tye,,,47.7
123,4,04:36:52,2,56,8.0,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0,53,min5.tye,,,47.7
124,4,04:37:41,2,70,9.2,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0,87,min5.tye,,,47.8
125,1,04:38:48,2,69,12.1,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.90,3,0,99,min5.tye,,,47.7
126,1,04:40:41,2,74,9.6,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0,91,min5.tye,,,47.7
127,4,04:40:51,2,69,10.2,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0,66,min5.tye,,,47.8
128,4,04:41:28,2,67,8.2,,,,,,,,,,,1.33,1.00,,,,,,,,,,,2.33,2,8:8,49,min5.tye,,,47.8
129,1,04:42:20,2,69,13.3,,,,,,,,,,,2.95,2.48,,,,,,,,,,,5.43,3,0,9,min5.tye,,,47.9
130,4,04:45:12,2,55,8.6,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,53,min5.tye,,,47.8
131,1,04:45:43,5,65,15.8,4.3,36.5,4.1,,,,,,,,10.29,7.28,7.09,6.65,6.50,,,,,,,,37.81,9,0,96,min5.tye,,,47.8
132,4,04:46:20,5,70,15.9,4.4,32.8,4.1,,,,,,,,8.66,7.36,7.23,5.45,4.83,,,,,,,,33.52,9,0,85,min5.tye,,,47.8
133,2,04:47:04,2,56,8.1,,,,,,,,,,,2.53,2.71,,,,,,,,,,,5.24,2,8:8,71,min5.tye,,,47.8
134,1,04:49:05,2,68,13.4,,,,,,,,,,,3.66,2.94,,,,,,,,,,,6.60,3,0,96,min5.tye,,,47.8
135,4,04:49:16,2,78,9.1,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.41,2,0,26,min5.tye,,,47.9
136,4,04:49:39,5,66,17.4,4.4,29.9,4.1,,,,,,,,11.52,19.42,20.83,22.07,18.95,,,,,,,,92.80,9,0,3,min5.tye,,,47.8
137,4,04:50:20,2,63,8.6,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0,65,min5.tye,,,47.8
138,4,04:52:52,2,66,8.5,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,8:8,74,min5.tye,,,47.8
139,1,04:54:56,2,67,8.4,,,,,,,,,,,0.78,0.46,,,,,,,,,,,1.24,2,0,94,min5.tye,,,47.8
140,2,04:54:56,2,66,8.4,,,,,,,,,,,0.79,0.48,,,,,,,,,,,1.27,2,3,93,min5.tye,,,47.8
141,1,04:55:22,2,67,8.8,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.78,2,0,53,min5.tye,,,47.8
142,4,04:55:43,2,70,8.7,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.54,2,0,41,min5.tye,,,47.8
143,4,04:56:56,2,68,7.6,,,,,,,,,,,1.07,0.99,,,,,,,,,,,2.06,2,8:8,15,min5.tye,,,47.8
144,4,04:57:09,2,66,10.1,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.90,3,0,19,min5.tye,,,47.8
145,1,04:58:01,2,63,8.8,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0,70,min5.tye,,,47.8
146,3,04:58:17,2,70,8.4,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.50,2,8:8,2,min5.tye,,,47.8
147,4,04:58:20,2,69,13.2,,,,,,,,,,,4.63,3.69,,,,,,,,,,,8.33,3,0,78,min5.tye,,,47.8
148,3,04:58:21,2,71,9.3,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.81,2,0,2,min5.tye,,,47.8
149,1,04:59:56,2,72,9.6,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,90,min5.tye,,,47.7
150,1,05:01:07,2,69,13.4,,,,,,,,,,,3.42,2.71,,,,,,,,,,,6.13,3,0,46,min5.tye,,,47.8
151,4,05:04:25,2,78,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.52,2,0,17,min5.tye,,,47.8
152,4,05:05:03,2,73,8.5,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,2,8:8,78,min5.tye,,,47.8
153,4,05:06:48,2,73,10.1,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.65,3,8:8,1,min5.tye,,,47.8
154,1,05:07:20,4,65,12.3,4.5,20.2,,,,,,,,,8.02,8.45,9.18,9.47,,,,,,,,,35.13,8,0,48,min5.tye,,,47.8
155,1,05:07:47,2,76,9.0,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0,37,min5.tye,,,47.9
156,4,05:09:26,2,73,9.4,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,8:8,34,min5.tye,,,47.8
157,4,05:11:34,2,74,16.6,,,,,,,,,,,4.38,6.39,,,,,,,,,,,10.78,5,0,73,min5.tye,,,47.8
158,2,05:11:41,2,56,8.9,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,8:10:8,4,min5.tye,,,47.8
159,1,05:12:23,2,72,8.4,,,,,,,,,,,1.89,1.74,,,,,,,,,,,3.62,2,8:8,26,min5.tye,,,47.8
160,1,05:12:29,2,64,21.4,,,,,,,,,,,7.13,11.35,,,,,,,,,,,18.48,5,0,55,min5.tye,,,47.8
161,4,05:12:38,2,57,9.8,,,,,,,,,,,3.13,2.72,,,,,,,,,,,5.85,2,0,18,min5.tye,,,47.8
162,4,05:12:57,2,65,10.9,,,,,,,,,,,2.33,2.98,,,,,,,,,,,5.31,3,8:8,3,min5.tye,,,47.8
163,1,05:13:21,2,78,9.3,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0,73,min5.tye,,,47.8
164,4,05:14:41,2,66,9.6,,,,,,,,,,,3.26,3.26,,,,,,,,,,,6.52,2,0,37,min5.tye,,,47.7
165,4,05:15:05,2,69,10.5,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.78,3,0,36,min5.tye,,,47.7
166,4,05:15:45,2,67,10.9,,,,,,,,,,,3.84,3.67,,,,,,,,,,,7.51,3,8:8,21,min5.tye,,,47.8
167,4,05:16:42,2,67,9.2,,,,,,,,,,,1.63,2.45,,,,,,,,,,,4.08,2,8:8,78,min5.tye,,,47.7
168,1,05:17:13,2,68,12.0,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,3,0,2,min5.tye,,,47.9
169,4,05:17:15,2,68,8.6,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.96,2,0,2,min5.tye,,,47.9
170,4,05:18:17,2,68,9.6,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,8:8,16,min5.tye,,,47.8
171,4,05:18:20,2,65,8.8,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,53,min5.tye,,,47.8
172,1,05:18:35,2,71,8.7,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,39,min5.tye,,,47.9
173,1,05:19:37,2,65,8.8,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0,9,min5.tye,,,47.8
174,2,05:19:37,4,70,13.2,22.7,2.7,,,,,,,,,3.89,4.07,0.48,1.18,,,,,,,,,9.62,3,0,32,min5.tye,,,47.8
175,2,05:20:10,2,68,11.5,,,,,,,,,,,3.37,2.88,,,,,,,,,,,6.24,3,0,80,min5.tye,,,47.8
176,1,05:20:17,5,65,18.8,4.3,35.6,4.1,,,,,,,,9.35,6.89,6.90,5.55,5.31,,,,,,,,34.00,9,0,86,min5.tye,,,47.8
177,1,05:20:39,2,59,8.8,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,0,95,min5.tye,,,47.8
178,4,05:20:58,2,71,13.1,,,,,,,,,,,3.61,2.70,,,,,,,,,,,6.31,3,0,62,min5.tye,,,47.8
179,1,05:21:03,2,66,17.6,,,,,,,,,,,4.58,7.83,,,,,,,,,,,12.41,5,0,30,min5.tye,,,47.8
180,4,05:21:05,2,64,12.0,,,,,,,,,,,3.34,2.08,,,,,,,,,,,5.42,3,0,45,min5.tye,,,47.8
181,4,05:21:07,2,67,8.9,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,8:8,83,min5.tye,,,47.8
182,4,05:21:15,2,68,10.5,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.91,3,0,55,min5.tye,,,47.8
183,1,05:21:22,2,67,13.9,,,,,,,,,,,4.49,9.77,,,,,,,,,,,14.25,5,0,96,min5.tye,,,47.8
184,4,05:21:26,2,56,8.7,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.56,2,0,14,min5.tye,,,47.7
185,4,05:22:22,2,66,8.7,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0,73,min5.tye,,,47.9
186,1,05:23:11,2,76,9.3,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.17,2,0,33,min5.tye,,,47.8
187,4,05:23:18,2,64,7.9,,,,,,,,,,,1.66,1.66,,,,,,,,,,,3.32,2,8:8,69,min5.tye,,,47.8
188,4,05:23:26,2,64,7.4,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,8:8,71,min5.tye,,,47.9
189,4,05:23:42,2,64,10.8,,,,,,,,,,,3.04,2.14,,,,,,,,,,,5.18,3,8:8,70,min5.tye,,,47.9
190,4,05:24:04,2,69,8.7,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0,70,min5.tye,,,47.9
191,4,05:24:47,2,66,9.5,,,,,,,,,,,1.16,1.00,,,,,,,,,,,2.17,2,8:8,52,min5.tye,,,47.8
192,2,05:25:12,2,67,13.5,,,,,,,,,,,3.30,3.49,,,,,,,,,,,6.80,3,0,9,min5.tye,,,47.9
193,1,05:25:14,5,59,13.0,4.3,33.9,4.2,,,,,,,,9.47,13.68,13.33,17.88,15.98,,,,,,,,70.34,9,0,83,min5.tye,,,47.8
194,4,05:25:19,2,69,9.4,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0,43,min5.tye,,,47.9
195,1,05:25:31,2,66,12.0,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,3,0,93,min5.tye,,,47.8
196,4,05:25:54,2,71,8.6,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0,55,min5.tye,,,48.0
197,4,05:26:37,2,69,10.9,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,3,8:8,5,min5.tye,,,48.0
198,3,05:26:38,2,70,8.6,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.97,2,0,70,min5.tye,,,47.9
199,1,05:26:57,2,67,8.5,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,2,min5.tye,,,47.9
200,1,05:27:05,2,70,11.9,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.33,3,0,15,min5.tye,,,47.9
201,1,05:27:15,2,65,12.2,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.79,3,0,25,min5.tye,,,47.9
202,4,05:27:23,2,71,11.7,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.37,3,0,72,min5.tye,,,48.0
203,1,05:27:31,2,64,9.6,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0,59,min5.tye,,,47.9
204,4,05:27:41,2,69,9.2,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0,52,min5.tye,,,48.0
205,4,05:27:45,2,70,9.0,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,2,8:8,92,min5.tye,,,48.0
206,1,05:27:48,2,28,9.5,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.47,2,0,69,min5.tye,,,48.1
207,4,05:27:54,6,70,16.1,4.4,20.7,8.0,8.5,,,,,,,10.16,18.28,17.45,16.13,18.69,16.28,,,,,,,96.99,10,0,32,min5.tye,,,48.1
208,4,05:27:58,6,71,16.1,4.3,21.2,11.0,5.0,,,,,,,10.37,20.72,20.61,6.67,18.89,18.72,,,,,,,95.97,10,0,78,min5.tye,,,48.0
209,4,05:28:04,2,74,8.6,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,17,min5.tye,,,48.0
210,4,05:28:43,2,70,8.8,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,74,min5.tye,,,48.0
211,1,05:29:06,2,61,9.1,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.92,2,0,51,min5.tye,,,48.0
212,4,05:29:09,2,71,6.2,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.70,2,8:8,63,min5.tye,,,48.0
213,1,05:29:25,2,62,9.7,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.79,2,0,12,min5.tye,,,47.9
214,4,05:29:32,2,71,9.4,,,,,,,,,,,1.24,1.12,,,,,,,,,,,2.36,2,8:8,24,min5.tye,,,48.0
215,4,05:29:44,2,63,10.9,,,,,,,,,,,1.75,2.05,,,,,,,,,,,3.81,3,0,53,min5.tye,,,48.0
216,1,05:29:55,5,72,12.3,4.4,27.8,4.1,,,,,,,,8.79,6.10,6.69,4.98,5.85,,,,,,,,32.41,9,0,20,min5.tye,,,47.9
217,4,05:30:04,2,67,11.6,,,,,,,,,,,3.62,2.98,,,,,,,,,,,6.60,3,0,11,min5.tye,,,47.8
218,4,05:30:25,6,52,5.4,32.3,6.1,8.6,3.8,,,,,,,14.72,32.50,12.97,34.69,28.01,11.01,,,,,,,133.89,14,8:10:8,19,min5.tye,,,47.9
219,1,05:30:37,2,63,11.9,,,,,,,,,,,2.88,2.51,,,,,,,,,,,5.40,3,0,3,min5.tye,,,48.0
220,4,05:30:57,2,67,11.9,,,,,,,,,,,3.16,2.09,,,,,,,,,,,5.25,3,8:8,17,min5.tye,,,48.1
221,1,05:31:12,2,57,9.2,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,97,min5.tye,,,48.1
222,4,05:32:59,2,71,8.6,,,,,,,,,,,1.10,0.66,,,,,,,,,,,1.76,2,0,83,min5.tye,,,47.9
223,1,05:33:06,2,65,22.8,,,,,,,,,,,6.90,11.44,,,,,,,,,,,18.34,5,0,59,min5.tye,,,47.9
224,4,05:33:48,2,69,12.2,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.93,3,8:10:8,6,min5.tye,,,47.9
225,4,05:33:58,2,73,9.3,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.63,2,0,35,min5.tye,,,48.0
226,3,05:34:10,2,74,10.3,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.32,3,0,35,min5.tye,,,47.9
227,4,05:34:24,2,71,8.8,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,8:8,84,min5.tye,,,47.9
228,4,05:34:45,2,68,8.7,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.66,2,0,38,min5.tye,,,48.0
229,1,05:36:04,2,64,9.6,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.59,2,0,86,min5.tye,,,48.0
230,1,05:36:44,2,59,8.8,,,,,,,,,,,1.82,1.61,,,,,,,,,,,3.43,2,0,47,min5.tye,,,48.0
231,4,05:37:43,2,69,8.6,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0,33,min5.tye,,,48.0
232,1,05:38:04,2,65,9.1,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,40,min5.tye,,,48.0
233,4,05:38:06,2,58,8.7,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0,95,min5.tye,,,48.0
234,3,05:39:07,2,72,9.6,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,2,8:8,78,min5.tye,,,48.0
235,4,05:40:08,2,64,12.4,,,,,,,,,,,4.23,3.43,,,,,,,,,,,7.66,3,8:10:8,0,min5.tye,,,47.9
236,1,05:40:10,2,63,8.5,,,,,,,,,,,1.36,1.21,,,,,,,,,,,2.58,2,8:8,3,min5.tye,,,47.9
237,1,05:40:26,5,70,14.2,4.3,30.4,4.1,,,,,,,,8.93,5.20,5.09,3.20,3.67,,,,,,,,26.09,9,0,9,min5.tye,,,47.9
238,4,05:40:31,2,64,8.9,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0,52,min5.tye,,,47.9
239,1,05:41:20,6,61,15.5,4.4,14.7,4.4,4.5,,,,,,,8.63,14.29,13.31,8.07,13.67,13.07,,,,,,,71.04,10,0,5,min5.tye,,,48.0
240,1,05:41:25,2,71,12.2,,,,,,,,,,,3.12,2.35,,,,,,,,,,,5.48,3,0,8,min5.tye,,,48.0
241,4,05:41:36,2,66,9.4,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.10,2,0,11,min5.tye,,,48.1
242,4,05:41:39,2,65,9.2,,,,,,,,,,,2.58,2.43,,,,,,,,,,,5.01,2,0,100,min5.tye,,,48.1
243,1,05:43:36,2,60,23.3,,,,,,,,,,,6.51,12.03,,,,,,,,,,,18.55,5,0,15,min5.tye,,,48.1
244,1,05:43:58,2,62,9.0,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.50,2,0,34,min5.tye,,,48.0
245,4,05:44:14,2,75,12.0,,,,,,,,,,,2.70,2.47,,,,,,,,,,,5.16,3,0,84,min5.tye,,,48.1
246,4,05:44:21,2,57,9.9,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,3,0,26,min5.tye,,,48.0
247,2,05:45:34,2,74,8.9,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0,56,min5.tye,,,48.2
248,1,05:45:35,5,60,17.2,4.4,32.3,10.2,,,,,,,,9.60,15.08,13.43,13.23,13.97,,,,,,,,65.32,9,0,96,min5.tye,,,48.2
249,4,05:45:36,2,67,8.6,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,59,min5.tye,,,48.2
250,1,05:46:04,2,66,11.6,,,,,,,,,,,3.06,4.60,,,,,,,,,,,7.66,3,0,17,min5.tye,,,48.2
251,2,05:46:10,2,70,9.0,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.36,2,8:8,60,min5.tye,,,48.2
252,1,05:46:13,2,63,12.2,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.10,3,0,20,min5.tye,,,48.2
253,1,05:46:39,2,72,8.9,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.83,2,0,46,min5.tye,,,48.2
254,1,05:46:58,2,68,9.3,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0,55,min5.tye,,,48.2
255,4,05:47:04,2,65,10.7,,,,,,,,,,,2.65,2.87,,,,,,,,,,,5.52,3,0,89,min5.tye,,,48.2
256,4,05:47:22,2,66,8.7,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,61,min5.tye,,,48.1
257,4,05:47:41,2,68,8.7,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0,52,min5.tye,,,48.1
258,1,05:48:33,2,63,14.4,,,,,,,,,,,3.77,2.93,,,,,,,,,,,6.70,5,0,86,min5.tye,,,48.1
259,4,05:49:18,2,61,9.3,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0,83,min5.tye,,,48.2
260,1,05:49:20,2,63,12.7,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.45,3,0,64,min5.tye,,,48.2
261,1,05:49:33,2,32,9.6,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0,88,min5.tye,,,48.2
262,4,05:49:57,2,65,10.0,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.90,3,0,55,min5.tye,,,48.2
263,1,05:50:17,2,57,8.8,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0,73,min5.tye,,,48.2
264,4,05:51:00,2,67,9.0,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0,70,min5.tye,,,48.2
265,4,05:51:26,2,70,9.4,,,,,,,,,,,2.95,2.54,,,,,,,,,,,5.49,2,0,28,min5.tye,,,48.1
266,3,05:51:33,2,70,12.2,,,,,,,,,,,3.65,2.99,,,,,,,,,,,6.64,3,0,19,min5.tye,,,48.1
267,1,05:51:50,3,65,12.4,30.6,,,,,,,,,,6.95,14.03,11.03,,,,,,,,,,32.01,8,0,25,min5.tye,,,48.1
268,4,05:51:55,2,70,10.8,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.76,3,0,44,min5.tye,,,48.1
269,4,05:52:03,2,69,8.1,,,,,,,,,,,1.07,1.03,,,,,,,,,,,2.10,2,8:8,48,min5.tye,,,48.1
270,1,05:52:07,2,71,12.3,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.93,3,0,45,min5.tye,,,48.1
271,1,05:52:17,2,61,9.4,,,,,,,,,,,1.70,1.59,,,,,,,,,,,3.28,2,0,61,min5.tye,,,48.1