veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:50,2,68,14.5,,,,,,,,,,,4.63,4.43,,,,,,,,,,,9.06,5,0
2,1,00:02:30,2,68,9.0,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
3,4,00:02:55,2,63,8.9,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.54,2,0
5,1,00:11:39,5,66,17.1,4.3,30.7,5.1,,,,,,,,10.99,20.05,18.43,19.61,19.68,,,,,,,,88.76,9,0
6,4,00:12:42,2,67,8.9,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.85,2,0
7,4,00:15:55,6,64,16.9,4.3,30.5,5.1,5.2,,,,,,,11.32,14.30,14.09,11.90,11.60,10.46,,,,,,,73.67,10,0
8,1,00:16:06,2,69,9.2,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0
9,4,00:18:33,2,71,8.1,,,,,,,,,,,1.68,1.52,,,,,,,,,,,3.20,2,0
10,1,00:19:14,2,62,9.1,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
11,1,00:20:51,2,68,8.5,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0
12,1,00:21:20,6,70,17.5,4.3,36.5,4.6,4.6,,,,,,,11.20,16.58,17.43,13.28,13.70,14.02,,,,,,,86.20,10,0
13,4,00:27:14,2,69,13.1,,,,,,,,,,,3.84,4.18,,,,,,,,,,,8.02,3,0
14,4,00:27:47,2,66,10.8,,,,,,,,,,,2.95,2.74,,,,,,,,,,,5.69,3,0
15,4,00:28:27,2,60,9.3,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
16,4,00:30:13,2,73,9.0,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
17,4,00:32:12,2,68,8.9,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0
18,4,00:32:18,2,58,9.1,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0
19,1,00:34:50,5,67,13.6,4.2,30.2,4.1,,,,,,,,11.60,16.94,17.12,17.02,17.44,,,,,,,,80.11,9,0
20,1,00:37:03,2,66,9.3,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.86,2,0
21,1,00:38:22,2,67,8.8,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,2,0
22,1,00:38:38,5,66,15.1,4.3,33.3,4.1,,,,,,,,11.63,13.69,13.14,15.56,15.10,,,,,,,,69.12,9,0
23,4,00:42:54,2,73,9.0,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
24,3,00:45:27,2,82,9.5,,,,,,,,,,,2.63,2.53,,,,,,,,,,,5.15,2,0
25,1,00:45:34,5,73,20.0,4.3,30.0,10.1,,,,,,,,11.44,15.62,15.67,19.69,20.65,,,,,,,,83.08,16,0
26,1,00:51:11,2,71,9.5,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,2,0
27,4,00:51:59,5,66,17.3,4.3,31.2,4.1,,,,,,,,11.16,15.34,15.49,9.68,9.94,,,,,,,,61.60,9,0
28,2,00:53:06,2,70,11.4,,,,,,,,,,,3.68,2.59,,,,,,,,,,,6.27,3,0
29,4,00:53:08,5,59,11.9,4.3,29.3,10.2,,,,,,,,9.12,5.09,5.82,4.70,4.96,,,,,,,,29.69,16,34
30,4,00:54:36,2,65,9.6,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
31,1,00:57:17,2,70,9.1,,,,,,,,,,,2.31,1.16,,,,,,,,,,,3.47,2,0
32,1,00:57:25,2,71,11.9,,,,,,,,,,,3.53,2.43,,,,,,,,,,,5.96,3,0
33,4,01:07:31,2,65,8.8,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
34,4,01:09:40,2,70,12.0,,,,,,,,,,,3.18,2.41,,,,,,,,,,,5.59,3,0
35,4,01:11:02,5,63,14.7,4.2,31.4,4.2,,,,,,,,8.71,5.49,5.66,3.55,3.92,,,,,,,,27.33,9,0
36,4,01:11:13,5,69,15.0,4.3,30.7,4.2,,,,,,,,9.74,8.73,8.31,6.22,7.36,,,,,,,,40.36,9,0
37,4,01:11:31,5,64,14.0,4.3,31.4,4.1,,,,,,,,8.77,4.56,5.10,3.26,3.71,,,,,,,,25.41,9,0
38,4,01:14:39,5,68,11.3,4.3,20.7,4.2,,,,,,,,9.24,6.75,7.18,6.62,8.91,,,,,,,,38.70,9,0
39,4,01:15:44,2,61,8.8,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
40,1,01:16:37,3,78,11.6,14.0,,,,,,,,,,3.77,3.64,1.39,,,,,,,,,,8.80,3,0
41,1,01:17:26,2,74,9.1,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
42,1,01:19:58,2,63,9.3,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.01,2,0
43,1,01:25:02,2,93,13.3,,,,,,,,,,,4.73,7.67,,,,,,,,,,,12.40,5,0
44,4,01:25:43,2,70,13.3,,,,,,,,,,,3.50,5.09,,,,,,,,,,,8.59,3,0
45,4,01:27:54,2,59,11.5,,,,,,,,,,,3.02,2.73,,,,,,,,,,,5.75,3,0
46,4,01:31:20,2,65,9.0,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
47,4,01:34:07,5,72,18.7,4.3,32.6,5.0,,,,,,,,10.29,7.87,8.23,5.26,4.24,,,,,,,,35.89,9,34
48,1,01:38:01,2,62,9.6,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.63,2,0
49,1,01:46:06,2,73,13.4,,,,,,,,,,,4.84,7.16,,,,,,,,,,,12.00,5,0
50,4,01:46:15,2,60,11.4,,,,,,,,,,,4.71,3.38,,,,,,,,,,,8.09,3,0
52,1,01:49:53,2,63,21.5,,,,,,,,,,,9.01,10.18,,,,,,,,,,,19.19,5,0
53,1,01:50:01,2,78,11.6,,,,,,,,,,,2.71,1.72,,,,,,,,,,,4.43,3,0
54,4,01:50:40,2,71,11.7,,,,,,,,,,,3.17,3.17,,,,,,,,,,,6.35,3,0
55,4,01:53:13,5,69,14.8,4.3,29.6,4.0,,,,,,,,11.04,18.47,21.02,17.66,19.29,,,,,,,,87.49,9,0
56,1,01:56:22,2,75,9.3,,,,,,,,,,,2.61,1.29,,,,,,,,,,,3.90,2,0
57,4,01:56:40,5,68,17.1,4.2,30.2,5.0,,,,,,,,9.78,7.28,8.00,5.84,6.63,,,,,,,,37.54,9,34
58,1,01:58:38,2,66,8.6,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
59,4,01:58:50,5,62,17.3,4.3,30.7,10.0,,,,,,,,9.96,14.38,14.00,15.83,15.38,,,,,,,,69.54,16,0
60,1,02:01:28,2,66,8.8,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
61,1,02:04:00,2,65,11.6,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.59,3,0
62,3,02:04:58,2,68,13.3,,,,,,,,,,,3.70,5.63,,,,,,,,,,,9.33,3,0
63,1,02:05:37,2,70,9.4,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
64,1,02:06:34,5,67,17.3,4.3,33.1,4.1,,,,,,,,12.09,10.92,11.02,9.76,9.60,,,,,,,,53.38,9,0
65,1,02:11:13,2,71,8.6,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
66,1,02:12:41,2,71,9.1,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0
67,2,02:18:17,2,65,8.9,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,2,0
68,1,02:19:05,2,70,13.2,,,,,,,,,,,4.19,5.04,,,,,,,,,,,9.22,3,0
69,4,02:20:26,5,68,17.0,4.3,17.8,4.1,,,,,,,,9.67,6.60,8.42,5.78,6.76,,,,,,,,37.22,9,0
70,1,02:23:29,2,60,8.1,,,,,,,,,,,1.60,1.30,,,,,,,,,,,2.90,2,0
71,4,02:23:57,5,63,14.2,4.3,29.5,4.1,,,,,,,,9.00,5.51,5.44,4.57,3.47,,,,,,,,28.00,9,0
72,4,02:39:00,2,66,8.6,,,,,,,,,,,2.05,2.00,,,,,,,,,,,4.05,2,0
73,4,02:39:31,5,70,13.6,4.3,30.0,4.1,,,,,,,,8.84,5.36,5.42,3.69,3.74,,,,,,,,27.06,9,0
74,2,02:42:16,2,71,9.4,,,,,,,,,,,2.77,2.75,,,,,,,,,,,5.52,2,0
75,1,02:42:31,2,78,9.4,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.57,2,0
76,1,02:44:24,2,72,8.1,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0
77,1,02:45:39,2,70,8.6,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,0
78,1,02:46:28,2,89,8.2,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.16,2,0
79,1,02:47:23,5,73,18.8,4.3,33.3,5.0,,,,,,,,11.53,19.85,19.48,20.49,20.45,,,,,,,,91.80,9,0
80,1,02:50:19,2,66,9.3,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0
81,1,02:50:38,2,71,8.7,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
82,1,02:51:02,2,56,11.3,,,,,,,,,,,3.30,3.12,,,,,,,,,,,6.42,3,0
83,1,02:58:08,2,85,9.6,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,2,0
84,1,02:59:14,5,70,19.6,4.2,29.3,4.0,,,,,,,,11.99,16.52,17.75,16.29,17.56,,,,,,,,80.10,9,0
85,1,03:00:41,5,65,17.1,4.3,29.1,10.1,,,,,,,,11.35,15.46,15.52,11.78,11.87,,,,,,,,65.99,16,0
86,1,03:04:03,2,73,9.1,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0
87,1,03:09:27,2,75,9.3,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.20,2,0
88,4,03:10:31,2,68,11.6,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,0
89,4,03:10:33,2,66,12.0,,,,,,,,,,,3.46,2.69,,,,,,,,,,,6.15,3,0
90,1,03:11:09,2,70,9.1,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
91,1,03:11:31,5,65,14.8,4.2,31.7,4.1,,,,,,,,11.87,16.88,17.21,18.78,19.82,,,,,,,,84.56,9,0
92,1,03:13:00,5,66,11.3,4.3,35.5,4.0,,,,,,,,11.58,12.78,13.28,11.42,12.12,,,,,,,,61.18,9,0
93,1,03:14:18,2,63,10.3,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0
94,1,03:17:17,5,71,18.8,4.3,32.7,4.0,,,,,,,,12.09,16.98,17.07,20.67,21.58,,,,,,,,88.39,9,0
95,1,03:22:15,5,66,17.1,4.2,30.6,5.0,,,,,,,,11.08,19.90,19.00,19.28,19.65,,,,,,,,88.91,9,0
96,1,03:23:50,2,72,8.8,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,0
97,1,03:25:20,2,62,9.0,,,,,,,,,,,1.77,1.85,,,,,,,,,,,3.62,2,0
98,4,03:25:38,2,65,8.4,,,,,,,,,,,1.76,1.64,,,,,,,,,,,3.39,2,0
99,4,03:28:56,2,70,12.1,,,,,,,,,,,3.36,2.52,,,,,,,,,,,5.87,3,0
100,2,03:29:36,2,69,9.0,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0
101,1,03:30:25,2,73,8.9,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.25,2,0
102,2,03:33:24,3,67,9.4,13.7,,,,,,,,,,3.26,4.05,1.27,,,,,,,,,,8.58,2,36
103,1,03:35:30,5,66,18.2,4.5,32.6,4.0,,,,,,,,11.68,14.96,14.64,17.35,16.68,,,,,,,,75.30,9,0
104,1,03:36:26,2,70,9.5,,,,,,,,,,,2.47,1.32,,,,,,,,,,,3.80,2,0
105,1,03:38:41,5,65,11.7,4.4,29.7,4.0,,,,,,,,6.76,5.29,5.53,2.80,4.71,,,,,,,,25.08,9,33
106,1,03:40:11,2,63,9.4,,,,,,,,,,,4.21,2.80,,,,,,,,,,,7.00,2,0
107,4,03:40:15,5,62,13.8,4.3,29.0,4.0,,,,,,,,8.71,4.54,4.69,3.45,4.30,,,,,,,,25.69,9,0
108,1,03:41:15,2,75,9.5,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,2,0
109,1,03:41:45,2,73,11.6,,,,,,,,,,,3.83,3.84,,,,,,,,,,,7.67,3,0
110,4,03:45:15,2,75,8.8,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
111,4,03:48:47,2,68,8.7,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.93,2,0
112,4,03:49:01,2,62,9.0,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
113,4,03:51:24,2,63,9.4,,,,,,,,,,,2.00,1.93,,,,,,,,,,,3.92,2,0
114,1,03:53:19,2,65,11.6,,,,,,,,,,,3.70,3.41,,,,,,,,,,,7.11,3,0
115,1,03:53:37,2,63,11.2,,,,,,,,,,,3.56,3.67,,,,,,,,,,,7.23,3,0
116,1,03:55:50,2,76,9.3,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0
117,4,03:58:10,2,71,9.0,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
118,4,03:58:20,2,63,21.4,,,,,,,,,,,8.03,8.99,,,,,,,,,,,17.02,5,0
119,4,03:59:00,2,63,8.8,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
120,1,04:02:50,2,62,11.5,,,,,,,,,,,5.23,3.33,,,,,,,,,,,8.56,3,0
121,4,04:05:44,2,64,13.4,,,,,,,,,,,3.55,2.64,,,,,,,,,,,6.19,3,0
122,2,04:06:24,2,68,9.0,,,,,,,,,,,0.98,0.67,,,,,,,,,,,1.65,2,0
123,1,04:06:24,2,68,9.0,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0
124,1,04:08:09,5,69,13.4,21.3,10.1,21.9,,,,,,,,9.83,15.42,9.83,10.95,9.22,,,,,,,,55.25,11,0
125,1,04:08:26,5,68,11.6,4.3,30.9,4.0,,,,,,,,11.84,14.87,14.39,19.51,18.38,,,,,,,,78.99,9,0
126,1,04:08:57,2,70,9.2,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.77,2,0
127,1,04:10:43,5,68,13.2,21.2,9.5,22.1,,,,,,,,9.51,12.54,10.00,12.03,11.01,,,,,,,,55.10,11,0
128,4,04:12:12,5,63,15.9,5.1,28.7,5.0,,,,,,,,11.45,8.57,8.64,5.08,4.45,,,,,,,,38.19,9,0
129,4,04:12:24,2,65,10.8,,,,,,,,,,,3.24,2.90,,,,,,,,,,,6.14,3,0
130,1,04:12:30,5,69,19.6,4.4,37.6,4.0,,,,,,,,11.90,18.68,18.74,20.69,19.78,,,,,,,,89.79,9,0
131,1,04:12:57,5,72,19.6,4.4,29.2,10.2,,,,,,,,12.25,14.68,16.63,16.14,15.90,,,,,,,,75.59,16,0
132,1,04:14:24,5,68,17.2,4.2,30.8,4.1,,,,,,,,10.97,9.32,9.42,7.36,8.66,,,,,,,,45.73,9,0
133,3,04:14:54,2,67,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
134,1,04:18:17,6,70,15.2,4.2,18.3,4.8,4.9,,,,,,,11.78,15.85,15.26,7.45,17.77,16.63,,,,,,,84.73,10,0
135,1,04:20:54,2,62,9.1,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
136,1,04:21:04,5,70,18.7,4.3,35.2,3.9,,,,,,,,12.26,18.58,19.57,16.65,18.78,,,,,,,,85.84,9,0
137,4,04:21:06,5,66,18.4,4.3,31.5,4.0,,,,,,,,10.39,15.62,14.95,16.45,17.23,,,,,,,,74.64,9,0
138,4,04:21:07,5,70,14.3,4.3,29.3,4.2,,,,,,,,6.19,4.03,3.52,3.14,3.15,,,,,,,,20.04,9,33
139,1,04:25:32,2,70,8.9,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.41,2,0
140,1,04:25:57,2,65,21.4,,,,,,,,,,,8.59,11.24,,,,,,,,,,,19.83,5,0
141,4,04:31:34,2,63,8.5,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
143,1,04:34:02,2,69,21.5,,,,,,,,,,,12.08,11.19,,,,,,,,,,,23.27,5,0
144,1,04:34:07,2,64,11.7,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.53,3,0
145,1,04:34:33,6,68,16.4,4.3,17.0,4.1,4.4,,,,,,,10.79,15.25,16.12,6.37,16.25,16.61,,,,,,,81.37,10,34
146,4,04:34:54,5,71,18.7,4.3,32.5,4.9,,,,,,,,10.10,7.91,8.36,7.16,5.30,,,,,,,,38.83,9,34
147,4,04:35:20,2,76,9.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
148,4,04:36:50,2,65,8.6,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0
149,1,04:37:48,2,65,8.6,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
150,1,04:38:27,2,69,8.9,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
151,1,04:39:13,6,70,16.4,4.2,20.3,4.2,4.4,,,,,,,10.80,15.73,15.65,13.76,15.12,15.18,,,,,,,86.24,10,0
152,4,04:40:02,2,67,10.7,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,3,0
153,4,04:40:48,5,64,16.4,4.4,36.3,4.0,,,,,,,,10.32,6.73,6.58,5.05,4.78,,,,,,,,33.46,9,0
154,3,04:40:50,2,71,12.1,,,,,,,,,,,2.81,2.21,,,,,,,,,,,5.02,3,0
155,4,04:40:51,5,68,13.5,4.4,29.1,4.9,,,,,,,,11.01,16.32,16.65,16.76,16.70,,,,,,,,77.44,9,0
156,4,04:40:55,2,71,10.3,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,3,0
157,4,04:42:11,2,64,9.9,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.14,3,0
158,4,04:42:29,2,64,13.0,,,,,,,,,,,3.65,2.82,,,,,,,,,,,6.46,3,0
159,1,04:44:50,2,77,9.6,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
160,4,04:45:06,5,67,13.6,4.3,31.9,4.1,,,,,,,,9.20,5.85,6.08,4.55,3.94,,,,,,,,29.62,9,34
161,1,04:45:27,2,71,9.3,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
162,1,04:45:52,3,65,13.3,14.4,,,,,,,,,,4.13,3.19,1.58,,,,,,,,,,8.90,3,0
163,4,04:46:46,2,68,9.3,,,,,,,,,,,2.37,2.23,,,,,,,,,,,4.60,2,0
164,1,04:47:59,2,68,8.9,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
165,4,04:48:56,5,66,17.1,4.3,31.5,4.0,,,,,,,,11.40,15.28,14.49,14.59,14.95,,,,,,,,70.72,9,0
166,1,04:49:51,5,60,12.2,4.4,31.9,4.0,,,,,,,,5.24,4.45,4.46,4.85,4.86,,,,,,,,23.86,9,33
167,1,04:49:58,5,68,17.2,4.3,36.2,4.0,,,,,,,,11.67,15.45,15.71,16.25,16.86,,,,,,,,75.93,9,0
168,1,04:50:04,5,68,11.7,4.3,35.6,4.1,,,,,,,,9.08,4.87,4.98,5.13,4.81,,,,,,,,28.87,9,0
169,3,04:50:10,5,74,11.8,4.3,28.3,4.0,,,,,,,,8.62,10.15,9.19,15.13,14.60,,,,,,,,57.69,9,0
170,4,04:50:11,2,70,9.5,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.84,2,0
171,1,04:50:14,5,68,11.7,4.3,35.4,4.0,,,,,,,,9.63,5.13,5.10,4.77,4.57,,,,,,,,29.19,9,0
172,1,04:51:48,5,69,17.2,4.4,17.8,4.2,,,,,,,,7.26,13.12,13.04,18.29,17.30,,,,,,,,69.01,9,34
173,1,04:51:53,5,66,16.5,4.3,28.7,4.0,,,,,,,,12.81,16.70,16.07,16.63,15.54,,,,,,,,77.75,9,0
174,2,04:51:54,2,71,9.0,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.94,2,0
175,4,04:52:51,2,63,8.4,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
176,1,04:53:27,6,75,20.2,4.3,17.7,6.0,4.1,,,,,,,11.14,17.78,17.70,6.97,18.81,18.82,,,,,,,91.22,10,0
177,4,04:53:50,2,70,10.4,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,3,0
178,4,04:55:42,2,68,10.8,,,,,,,,,,,3.07,2.99,,,,,,,,,,,6.05,3,0
179,4,04:55:46,5,68,18.1,4.4,24.7,9.1,,,,,,,,9.85,16.66,16.87,17.42,20.73,,,,,,,,81.53,16,0
180,4,04:57:31,5,65,17.9,4.3,28.1,4.1,,,,,,,,9.14,6.13,6.59,4.31,4.24,,,,,,,,30.41,9,0
181,4,04:58:17,2,64,8.8,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
182,4,04:58:33,5,65,17.2,4.3,28.9,10.1,,,,,,,,10.91,13.05,12.82,9.48,9.17,,,,,,,,55.43,16,0
183,1,04:58:35,2,65,9.1,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
184,4,04:59:30,2,76,9.2,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0
185,1,05:01:54,2,71,8.1,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.72,2,0
186,4,05:02:21,2,70,10.9,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.98,3,0
187,4,05:05:17,2,68,8.7,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
188,4,05:06:29,2,68,9.1,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.09,2,0
189,4,05:06:49,2,70,11.9,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.07,3,0
190,1,05:07:05,5,66,14.2,4.2,29.8,4.0,,,,,,,,12.52,18.31,17.60,17.33,17.74,,,,,,,,83.49,9,0
191,1,05:07:33,2,63,8.5,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0
192,1,05:08:12,5,68,17.0,4.2,35.6,4.0,,,,,,,,12.17,6.45,6.13,5.56,5.82,,,,,,,,36.13,9,0
193,4,05:08:34,2,71,11.0,,,,,,,,,,,3.86,5.40,,,,,,,,,,,9.26,3,0
194,4,05:09:17,2,66,8.5,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
195,1,05:09:30,2,63,9.7,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.24,2,0
196,1,05:10:47,6,70,15.3,4.4,14.1,4.1,4.2,,,,,,,9.42,17.04,18.03,2.94,14.66,15.75,,,,,,,77.83,10,0
197,4,05:11:24,2,83,10.0,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.90,3,0
198,1,05:12:01,2,71,9.4,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0
199,2,05:12:03,2,71,15.1,,,,,,,,,,,5.02,8.96,,,,,,,,,,,13.99,5,0
200,2,05:12:04,2,70,9.4,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0
201,4,05:13:35,5,68,14.9,4.3,28.7,4.2,,,,,,,,9.29,5.27,5.11,3.80,3.62,,,,,,,,27.09,9,0
202,1,05:13:51,2,68,9.3,,,,,,,,,,,2.55,1.36,,,,,,,,,,,3.91,2,0
203,4,05:16:15,2,58,11.5,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.34,3,0
204,1,05:16:16,2,71,8.2,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0
205,4,05:17:18,2,63,8.6,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
206,3,05:18:12,2,72,9.3,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,2,0
207,4,05:18:15,2,70,8.3,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
208,1,05:18:21,4,61,11.9,18.7,2.8,,,,,,,,,3.03,3.20,2.21,1.55,,,,,,,,,9.98,3,0
209,1,05:18:25,2,61,8.6,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.08,2,0
210,4,05:18:59,2,61,8.9,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.52,2,0
211,1,05:19:29,2,69,9.0,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.08,2,0
212,4,05:20:06,2,65,11.6,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,3,0
213,1,05:20:15,2,73,12.9,,,,,,,,,,,3.42,2.47,,,,,,,,,,,5.89,3,0
214,1,05:23:05,2,62,9.0,,,,,,,,,,,2.23,1.10,,,,,,,,,,,3.34,2,0
215,4,05:24:09,2,70,8.5,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
216,1,05:24:25,2,68,8.9,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
217,1,05:25:09,2,73,9.1,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
218,1,05:26:28,2,73,8.7,,,,,,,,,,,3.96,2.18,,,,,,,,,,,6.14,2,0
219,4,05:27:26,2,68,8.5,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
220,1,05:27:41,2,70,21.8,,,,,,,,,,,11.47,14.53,,,,,,,,,,,26.00,5,34
221,1,05:27:50,5,58,17.1,4.3,35.4,4.0,,,,,,,,11.08,8.14,7.35,5.37,5.78,,,,,,,,37.72,9,0
222,3,05:28:04,2,73,9.3,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
223,4,05:28:07,2,68,9.2,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
224,3,05:28:11,2,71,9.3,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
225,4,05:28:30,2,68,10.2,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,0
226,4,05:28:51,2,72,7.7,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.03,2,0
227,2,05:29:08,2,79,9.1,,,,,,,,,,,2.91,1.87,,,,,,,,,,,4.78,2,0
228,1,05:29:10,2,69,9.3,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
229,1,05:29:13,2,65,8.7,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.59,2,0
230,1,05:29:48,2,63,11.7,,,,,,,,,,,4.32,2.93,,,,,,,,,,,7.25,3,0
231,4,05:30:00,2,59,9.0,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
232,4,05:30:20,5,68,19.5,4.3,29.0,4.1,,,,,,,,10.10,6.31,6.14,2.80,2.60,,,,,,,,27.95,9,0
233,4,05:30:30,2,70,13.2,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0
234,1,05:32:01,6,66,17.1,4.3,20.0,4.4,4.4,,,,,,,11.88,17.15,16.46,12.20,10.88,10.50,,,,,,,79.07,10,0
235,3,05:32:10,2,68,9.4,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.07,2,0
236,4,05:32:10,2,62,12.7,,,,,,,,,,,4.94,12.55,,,,,,,,,,,17.49,5,0
237,4,05:32:34,2,66,11.5,,,,,,,,,,,4.93,5.89,,,,,,,,,,,10.82,3,0
238,4,05:32:37,2,62,12.0,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.22,3,0
239,4,05:33:45,5,69,15.1,4.3,23.1,4.8,,,,,,,,9.74,5.97,6.62,5.14,4.31,,,,,,,,31.77,9,0
240,4,05:34:11,2,70,11.1,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,3,0
241,1,05:34:18,2,60,9.1,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0
242,4,05:34:34,2,63,8.6,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0
243,1,05:35:16,2,71,8.8,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
244,1,05:35:36,2,71,21.3,,,,,,,,,,,8.94,10.71,,,,,,,,,,,19.65,5,0
245,1,05:35:39,6,71,15.3,4.3,19.0,4.8,4.9,,,,,,,11.29,15.87,15.56,8.47,18.77,17.91,,,,,,,87.87,10,0
246,1,05:36:35,2,65,21.3,,,,,,,,,,,11.55,13.38,,,,,,,,,,,24.93,5,0
247,4,05:36:39,6,75,15.6,4.3,28.2,4.3,4.4,,,,,,,10.19,18.23,18.24,17.69,8.33,16.95,,,,,,,89.64,10,0
249,4,05:38:05,5,66,14.6,4.2,31.4,4.2,,,,,,,,8.55,5.21,5.66,3.62,3.98,,,,,,,,27.03,9,0
250,1,05:38:30,2,58,13.7,,,,,,,,,,,4.49,12.65,,,,,,,,,,,17.14,5,0
251,1,05:39:20,6,70,15.0,4.3,16.6,5.3,5.0,,,,,,,11.39,15.45,15.16,8.34,17.89,17.97,,,,,,,86.20,10,34
252,4,05:40:25,2,57,9.3,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.82,2,0
253,4,05:40:51,2,66,7.9,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.96,2,0
254,1,05:41:10,2,73,8.4,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.84,2,0
255,1,05:41:15,2,67,11.0,,,,,,,,,,,3.04,2.85,,,,,,,,,,,5.89,3,0
256,4,05:41:15,2,73,9.0,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0
257,4,05:42:02,2,76,8.8,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.82,2,0
258,1,05:42:24,2,62,21.3,,,,,,,,,,,11.41,13.02,,,,,,,,,,,24.43,5,0
259,1,05:42:54,2,72,9.1,,,,,,,,,,,2.41,1.28,,,,,,,,,,,3.69,2,0
260,3,05:43:14,2,75,9.2,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.90,2,0
261,4,05:43:41,2,71,8.8,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
262,1,05:43:48,2,60,20.1,,,,,,,,,,,9.93,11.51,,,,,,,,,,,21.44,5,0
263,1,05:43:54,2,70,8.6,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.94,2,0
264,1,05:44:25,2,73,10.6,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,3,0
265,4,05:44:26,2,64,11.6,,,,,,,,,,,2.43,2.84,,,,,,,,,,,5.28,3,0
266,4,05:44:54,2,66,9.1,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
267,1,05:45:12,2,71,9.5,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.02,2,0
268,1,05:45:17,2,68,9.2,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
269,1,05:46:02,2,71,11.0,,,,,,,,,,,2.84,2.61,,,,,,,,,,,5.44,3,0
270,1,05:46:05,2,66,9.5,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
271,4,05:46:19,2,62,10.3,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.13,3,0
272,1,05:46:36,2,69,13.3,,,,,,,,,,,4.38,2.65,,,,,,,,,,,7.03,3,0
273,4,05:46:39,2,71,9.6,,,,,,,,,,,2.04,2.00,,,,,,,,,,,4.05,2,0
274,1,05:46:44,5,68,15.5,4.3,29.5,5.0,,,,,,,,12.03,20.08,21.67,20.61,20.31,,,,,,,,94.69,9,0
275,4,05:46:46,2,67,10.6,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.09,3,0
277,1,05:47:01,2,69,9.2,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
278,4,05:47:52,6,70,16.3,4.3,20.0,4.3,4.4,,,,,,,8.67,6.72,6.83,3.54,5.19,4.43,,,,,,,35.37,10,0
279,4,05:47:59,5,71,15.5,4.3,31.6,4.1,,,,,,,,7.36,14.30,14.00,14.76,10.22,,,,,,,,60.64,9,34
280,3,05:48:12,2,80,9.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
281,4,05:48:28,2,69,9.3,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.95,2,0
282,1,05:48:31,2,66,9.0,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,0
283,4,05:48:54,2,76,8.9,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.32,2,0
284,4,05:48:58,2,68,9.1,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
285,4,05:49:40,2,65,8.4,,,,,,,,,,,1.62,1.58,,,,,,,,,,,3.21,2,0
286,4,05:49:42,5,68,11.6,4.4,30.7,4.0,,,,,,,,10.64,14.60,15.05,13.58,13.91,,,,,,,,67.78,9,0
287,4,05:49:58,2,71,9.2,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.28,2,0
288,4,05:50:37,2,71,9.5,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
289,4,05:50:44,2,63,8.9,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
290,4,05:50:47,2,69,9.0,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
291,1,05:51:18,2,74,9.3,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.32,2,0
292,1,05:51:24,2,66,8.7,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
293,1,05:51:44,2,67,8.7,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
294,1,05:53:08,5,71,18.9,4.3,32.9,5.0,,,,,,,,11.43,19.04,17.94,18.94,19.16,,,,,,,,86.52,9,0
295,4,05:53:12,2,65,8.8,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
296,1,05:53:19,5,64,17.9,4.3,30.8,10.1,,,,,,,,10.57,14.04,14.04,11.96,11.62,,,,,,,,62.22,16,0
297,1,05:53:59,2,75,11.2,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,3,0
298,4,05:54:09,2,72,7.8,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,2,0
299,1,05:54:23,2,68,9.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
300,1,05:54:33,5,60,12.8,4.3,33.0,4.1,,,,,,,,11.61,14.96,14.66,14.68,15.06,,,,,,,,70.96,9,0
301,4,05:55:21,5,66,16.1,4.4,29.2,10.3,,,,,,,,10.43,5.64,5.69,3.50,3.83,,,,,,,,29.08,16,0
302,1,05:55:23,2,62,11.2,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,0
303,1,05:55:29,4,65,11.6,15.3,2.9,,,,,,,,,3.70,3.56,1.90,0.87,,,,,,,,,10.03,3,0
304,4,05:55:50,2,70,8.9,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
305,1,05:56:19,2,72,11.8,,,,,,,,,,,3.12,2.34,,,,,,,,,,,5.45,3,0
306,1,05:56:30,2,71,11.6,,,,,,,,,,,3.38,2.76,,,,,,,,,,,6.14,3,0
307,4,05:56:42,2,67,13.6,,,,,,,,,,,3.96,5.15,,,,,,,,,,,9.11,3,0
308,4,05:57:09,2,70,9.1,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
309,1,05:57:19,2,66,8.3,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.53,2,0
310,2,05:57:25,2,67,8.6,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0
311,1,05:57:32,2,66,8.7,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.21,2,0
312,4,05:57:35,5,68,14.4,4.3,29.6,4.0,,,,,,,,10.39,15.99,16.37,14.32,16.45,,,,,,,,73.52,9,0
313,1,05:57:42,2,70,12.1,,,,,,,,,,,3.34,2.10,,,,,,,,,,,5.44,3,0
314,1,05:57:58,2,71,11.2,,,,,,,,,,,3.49,2.87,,,,,,,,,,,6.36,3,0
315,4,05:58:15,2,69,9.6,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.65,2,0
316,4,05:58:21,2,70,8.7,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
317,4,05:58:42,2,76,9.1,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.50,2,0
319,4,05:59:07,2,71,9.1,,,,,,,,,,,2.34,2.48,,,,,,,,,,,4.82,2,0
320,1,05:59:14,2,70,9.1,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
321,2,05:59:39,2,69,9.1,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
322,1,05:59:39,5,62,19.7,4.2,31.1,4.1,,,,,,,,12.80,15.71,15.58,15.51,16.16,,,,,,,,75.76,9,0
323,4,05:59:51,2,68,9.2,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.77,2,0
324,1,06:00:05,2,70,9.0,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0
325,4,06:00:14,2,69,9.3,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
326,1,06:00:29,6,63,15.9,5.0,23.9,5.1,5.0,,,,,,,12.76,20.43,18.71,14.97,17.41,17.38,,,,,,,101.66,10,0
327,4,06:00:29,2,69,9.6,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
328,1,06:00:42,2,71,11.5,,,,,,,,,,,3.63,2.66,,,,,,,,,,,6.29,3,0
329,1,06:01:09,2,65,8.7,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
331,4,06:01:24,2,70,9.0,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
332,4,06:01:28,2,71,10.5,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,3,0
333,4,06:01:38,2,89,9.1,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
334,1,06:01:42,2,75,9.8,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.86,3,0
335,4,06:02:09,5,67,17.0,4.3,17.8,4.1,,,,,,,,9.72,5.93,8.61,6.00,6.12,,,,,,,,36.38,9,34
336,1,06:02:30,2,73,8.3,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,2,0
337,1,06:02:34,2,73,8.9,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
338,4,06:02:39,5,69,16.5,4.4,21.1,4.3,,,,,,,,8.88,6.46,6.98,5.43,6.24,,,,,,,,33.98,9,0