veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:05,3,70,12.0,12.4,,,,,,,,,,3.48,2.82,0.92,,,,,,,,,,7.22,3,0
2,1,00:00:39,2,58,11.0,,,,,,,,,,,3.58,3.27,,,,,,,,,,,6.85,3,0
3,1,00:00:45,2,75,8.6,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0
4,1,00:01:09,2,70,9.3,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0
5,1,00:01:21,2,71,10.1,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.04,3,0
6,4,00:01:35,2,68,9.0,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
7,1,00:01:44,2,70,9.3,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0
8,1,00:03:36,2,69,8.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
9,2,00:03:37,2,72,13.2,,,,,,,,,,,3.69,2.93,,,,,,,,,,,6.61,3,0
10,1,00:04:25,2,60,9.4,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
11,4,00:04:38,2,76,10.9,,,,,,,,,,,3.25,2.84,,,,,,,,,,,6.08,3,0
12,4,00:05:38,6,63,11.8,4.3,19.5,9.8,22.0,,,,,,,8.77,8.12,7.93,8.93,11.27,8.83,,,,,,,53.85,12,0
13,2,00:05:58,2,68,8.7,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
14,3,00:06:04,2,68,9.0,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
15,1,00:06:57,2,65,8.8,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
16,4,00:07:42,2,67,9.6,,,,,,,,,,,2.88,2.54,,,,,,,,,,,5.42,2,0
17,1,00:07:59,2,62,10.1,,,,,,,,,,,2.83,2.08,,,,,,,,,,,4.91,3,0
18,1,00:08:55,2,68,10.0,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,3,0
19,1,00:08:59,2,64,10.2,,,,,,,,,,,2.75,1.82,,,,,,,,,,,4.57,3,0
20,1,00:09:19,2,66,12.1,,,,,,,,,,,3.23,1.94,,,,,,,,,,,5.17,3,0
21,4,00:09:23,2,64,10.5,,,,,,,,,,,2.68,1.83,,,,,,,,,,,4.51,3,0
22,1,00:10:43,2,73,10.0,,,,,,,,,,,2.65,2.49,,,,,,,,,,,5.14,3,0
23,1,00:10:54,2,68,8.9,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,2,0
24,1,00:12:01,2,62,9.2,,,,,,,,,,,2.47,1.31,,,,,,,,,,,3.78,2,0
25,1,00:12:39,2,73,8.8,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.00,2,0
26,1,00:12:51,2,68,8.8,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0
27,1,00:13:51,2,68,9.4,,,,,,,,,,,2.46,1.54,,,,,,,,,,,3.99,2,0
28,1,00:14:24,2,66,9.1,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
29,4,00:14:56,4,68,14.1,19.5,2.9,,,,,,,,,4.34,6.39,2.56,1.61,,,,,,,,,14.90,3,0
30,1,00:15:11,2,67,9.5,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
31,1,00:15:33,2,68,9.2,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.78,2,0
32,1,00:17:15,2,70,8.8,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
33,1,00:18:04,3,65,8.9,12.1,,,,,,,,,,2.48,2.23,1.23,,,,,,,,,,5.94,2,0
34,1,00:18:56,2,66,10.0,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.91,3,0
35,4,00:19:30,2,57,9.5,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
36,1,00:19:38,2,64,11.1,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,3,0
37,1,00:19:55,2,72,9.0,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,2,0
38,1,00:20:36,2,66,9.4,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.71,2,0
39,1,00:21:06,2,68,9.4,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
40,4,00:21:37,2,67,11.5,,,,,,,,,,,3.52,2.77,,,,,,,,,,,6.29,3,0
41,4,00:21:55,2,64,10.0,,,,,,,,,,,3.16,2.05,,,,,,,,,,,5.21,3,0
42,1,00:22:27,2,63,9.3,,,,,,,,,,,2.46,1.31,,,,,,,,,,,3.77,2,0
43,4,00:23:03,2,68,8.8,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
44,1,00:27:39,2,59,9.5,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.96,2,0
45,4,00:27:40,2,67,12.2,,,,,,,,,,,4.02,2.79,,,,,,,,,,,6.81,3,0
46,1,00:28:38,2,68,8.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
47,1,00:29:52,2,65,9.0,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,2,0
48,2,00:30:48,2,60,11.1,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,3,0
49,1,00:31:14,2,62,9.1,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
50,1,00:32:14,2,66,8.8,,,,,,,,,,,3.60,2.03,,,,,,,,,,,5.63,2,0
51,4,00:34:11,2,71,9.0,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,2,0
52,4,00:34:39,2,71,9.1,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
53,4,00:35:37,2,67,8.8,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
54,4,00:35:57,2,81,8.9,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,2,0
55,4,00:36:57,2,72,9.6,,,,,,,,,,,2.58,1.43,,,,,,,,,,,4.01,2,0
56,1,00:37:59,2,65,8.8,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
57,1,00:38:30,2,66,8.8,,,,,,,,,,,2.30,1.14,,,,,,,,,,,3.44,2,0
58,4,00:38:33,2,70,9.1,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
59,1,00:38:55,2,73,8.9,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0
60,1,00:40:40,3,66,11.2,14.0,,,,,,,,,,2.96,2.58,0.39,,,,,,,,,,5.92,3,0
61,4,00:41:26,2,72,10.1,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.50,3,0
62,1,00:41:31,2,58,9.5,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.07,2,0
63,1,00:41:56,2,65,10.0,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.04,3,0
64,1,00:42:15,4,62,13.3,18.1,3.0,,,,,,,,,4.86,4.47,3.10,2.67,,,,,,,,,15.11,3,0
65,1,00:43:22,2,68,10.2,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,3,0
66,1,00:43:35,2,62,9.3,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
67,4,00:44:39,2,70,11.7,,,,,,,,,,,4.35,3.07,,,,,,,,,,,7.42,3,0
68,1,00:49:52,2,58,9.3,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
69,4,00:50:30,2,66,9.3,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
70,4,00:51:04,2,62,13.0,,,,,,,,,,,4.38,3.21,,,,,,,,,,,7.59,3,0
71,1,00:51:48,2,69,9.4,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
72,1,00:52:37,2,62,9.2,,,,,,,,,,,2.64,1.48,,,,,,,,,,,4.12,2,0
73,1,00:53:52,2,68,8.3,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
74,4,00:54:15,2,56,11.6,,,,,,,,,,,3.59,2.59,,,,,,,,,,,6.18,3,0
75,2,00:55:53,2,72,14.4,,,,,,,,,,,4.23,4.09,,,,,,,,,,,8.32,5,0
76,1,00:55:59,2,70,10.0,,,,,,,,,,,2.97,2.47,,,,,,,,,,,5.45,3,0
77,4,00:57:06,2,57,13.2,,,,,,,,,,,3.41,6.42,,,,,,,,,,,9.83,3,0
78,1,00:57:19,2,66,11.9,,,,,,,,,,,3.30,2.03,,,,,,,,,,,5.33,3,0
79,1,00:59:11,2,67,10.1,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0
80,4,00:59:47,2,82,12.0,,,,,,,,,,,3.84,2.88,,,,,,,,,,,6.72,3,0
81,1,00:59:58,2,65,9.3,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
82,1,01:01:12,2,77,7.9,,,,,,,,,,,1.56,1.43,,,,,,,,,,,2.99,2,0
83,1,01:01:58,2,63,21.3,,,,,,,,,,,7.39,10.01,,,,,,,,,,,17.40,5,0
84,1,01:03:22,2,65,11.5,,,,,,,,,,,2.83,1.99,,,,,,,,,,,4.82,3,0
85,4,01:03:54,2,64,8.7,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.13,2,0
86,4,01:04:15,4,57,11.5,23.1,2.9,,,,,,,,,2.87,4.76,3.10,2.42,,,,,,,,,13.15,3,0
87,2,01:06:02,2,67,8.7,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.65,2,0
88,1,01:07:49,2,50,8.8,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
89,4,01:07:59,2,65,9.3,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
90,4,01:08:03,2,66,8.7,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.49,2,0
91,1,01:08:38,2,73,13.2,,,,,,,,,,,3.78,3.36,,,,,,,,,,,7.14,3,0
92,4,01:14:03,2,71,10.3,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,3,0
93,1,01:15:41,2,68,9.4,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.55,2,0
94,4,01:17:11,2,65,9.3,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
95,1,01:18:45,2,70,9.3,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.53,2,0
96,2,01:20:04,2,71,11.6,,,,,,,,,,,3.07,2.83,,,,,,,,,,,5.90,3,0
97,4,01:20:25,3,55,9.4,15.5,,,,,,,,,,2.58,2.73,0.77,,,,,,,,,,6.08,2,0
98,1,01:22:15,2,63,9.7,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.78,2,0
99,1,01:23:19,2,76,8.8,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.28,2,0
100,1,01:23:24,2,77,9.3,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
101,1,01:23:43,2,62,11.9,,,,,,,,,,,3.48,2.16,,,,,,,,,,,5.64,3,0
102,1,01:24:03,2,75,10.0,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.79,3,0
103,1,01:24:22,2,64,9.3,,,,,,,,,,,2.66,1.50,,,,,,,,,,,4.16,2,0
104,1,01:26:40,2,66,9.1,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.86,2,0
105,1,01:28:28,2,62,9.1,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.19,2,0
106,4,01:30:28,5,57,15.0,4.3,29.0,4.1,,,,,,,,10.01,5.45,5.09,3.95,3.90,,,,,,,,28.40,9,0
107,4,01:30:44,2,68,8.6,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
108,1,01:34:08,2,71,9.4,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
109,1,01:35:53,2,70,9.3,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
110,1,01:38:21,2,60,10.2,,,,,,,,,,,2.66,1.63,,,,,,,,,,,4.29,3,0
111,1,01:38:43,2,69,9.4,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
112,1,01:38:58,2,66,10.1,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.41,3,0
113,1,01:44:35,2,66,9.4,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,2,0
114,1,01:45:38,2,65,9.4,,,,,,,,,,,2.30,1.11,,,,,,,,,,,3.41,2,0
115,1,01:45:43,2,63,8.8,,,,,,,,,,,1.89,0.91,,,,,,,,,,,2.80,2,0
116,1,01:46:55,2,66,8.6,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.55,2,0
117,4,01:47:03,2,65,10.9,,,,,,,,,,,3.57,3.31,,,,,,,,,,,6.88,3,0
118,4,01:47:07,2,65,12.0,,,,,,,,,,,3.36,2.53,,,,,,,,,,,5.89,3,0
119,1,01:47:26,2,78,11.5,,,,,,,,,,,3.08,1.99,,,,,,,,,,,5.07,3,0
120,1,01:49:09,2,73,10.1,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,3,0
121,1,01:51:15,5,67,12.7,4.2,34.9,4.1,,,,,,,,9.73,16.06,15.69,11.44,9.84,,,,,,,,62.77,9,0
122,1,01:51:23,2,70,9.4,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,2,0
123,1,01:52:34,2,63,9.2,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.52,2,0
124,4,01:53:20,4,68,20.2,30.7,2.6,,,,,,,,,8.07,18.25,3.79,5.60,,,,,,,,,35.70,8,0
125,4,01:53:39,2,66,11.7,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.27,3,0
126,1,01:54:04,5,66,13.6,4.3,28.9,4.1,,,,,,,,11.84,15.85,15.45,15.91,15.15,,,,,,,,74.20,9,0
127,4,01:54:51,2,66,10.0,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,3,0
128,1,01:55:57,2,58,10.3,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0
129,1,02:00:38,2,65,9.3,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,0
130,4,02:03:47,3,67,9.3,11.0,,,,,,,,,,2.80,2.82,0.60,,,,,,,,,,6.21,2,0
131,4,02:05:18,2,71,9.3,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,2,0
132,4,02:05:57,2,82,8.5,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.06,2,0
133,1,02:07:28,2,68,10.2,,,,,,,,,,,2.93,1.91,,,,,,,,,,,4.84,3,0
134,1,02:07:31,2,66,11.5,,,,,,,,,,,2.99,1.83,,,,,,,,,,,4.83,3,0
135,4,02:10:01,5,71,14.7,4.3,23.9,4.3,,,,,,,,10.07,6.57,6.14,4.69,4.43,,,,,,,,31.89,9,0
136,1,02:20:22,5,67,13.4,21.3,10.2,22.0,,,,,,,,10.00,15.88,11.45,12.25,8.68,,,,,,,,58.26,11,0
137,4,02:20:54,3,64,9.7,14.8,,,,,,,,,,3.16,3.49,2.94,,,,,,,,,,9.59,2,0
138,4,02:20:57,3,64,12.0,13.3,,,,,,,,,,3.54,2.83,1.52,,,,,,,,,,7.89,3,0
139,1,02:27:24,2,72,8.9,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.78,2,0
140,1,02:28:42,5,66,17.5,4.3,37.1,4.1,,,,,,,,11.36,6.14,5.65,4.30,4.24,,,,,,,,31.69,9,0
141,1,02:28:46,2,74,10.2,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.46,3,0
142,1,02:34:01,2,66,10.1,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0
143,3,02:35:22,2,86,10.3,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.08,3,0
144,4,02:36:25,2,70,8.8,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
145,3,02:37:38,2,73,9.4,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
146,4,02:38:11,5,68,13.8,4.3,32.2,4.2,,,,,,,,10.41,5.84,5.50,6.20,3.72,,,,,,,,31.67,9,0
147,4,02:40:21,3,68,12.0,19.6,,,,,,,,,,3.34,3.90,2.43,,,,,,,,,,9.67,3,0
148,2,02:41:16,2,66,10.6,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.67,3,0
149,4,02:41:49,2,63,9.3,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.82,2,0
150,1,02:52:05,2,64,9.0,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
151,1,02:54:59,2,68,9.7,,,,,,,,,,,2.69,1.66,,,,,,,,,,,4.35,2,0
152,1,02:55:36,2,65,8.7,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
153,4,02:56:29,2,59,8.6,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.89,2,0
154,1,02:58:27,2,73,9.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
155,1,02:59:01,2,68,9.4,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,2,0
156,1,02:59:20,5,65,17.5,4.3,30.7,4.0,,,,,,,,11.88,16.81,16.26,17.59,16.90,,,,,,,,79.43,9,0
157,1,03:03:03,2,76,8.7,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
158,1,03:03:29,6,72,17.9,4.4,18.5,4.7,4.9,,,,,,,10.73,15.23,14.62,6.18,16.40,15.51,,,,,,,78.66,10,0
159,1,03:03:32,2,72,10.9,,,,,,,,,,,3.55,2.91,,,,,,,,,,,6.46,3,0
160,1,03:03:35,4,72,13.5,16.1,2.7,,,,,,,,,4.48,4.36,0.87,1.68,,,,,,,,,11.38,3,0
161,1,03:03:44,2,73,11.4,,,,,,,,,,,3.82,4.00,,,,,,,,,,,7.82,3,0
162,1,03:03:45,2,70,10.9,,,,,,,,,,,3.38,3.04,,,,,,,,,,,6.42,3,0
163,1,03:06:57,2,68,10.1,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,3,0
164,1,03:06:59,2,73,8.8,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
165,1,03:11:35,2,69,8.6,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
166,4,03:11:51,2,66,9.1,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
167,2,03:16:50,2,68,11.7,,,,,,,,,,,3.15,3.30,,,,,,,,,,,6.45,3,0
168,1,03:16:55,5,64,17.4,4.2,19.6,4.1,,,,,,,,10.89,8.88,8.52,5.69,5.62,,,,,,,,39.59,9,0
169,4,03:17:50,2,73,8.8,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
170,4,03:17:52,2,73,8.4,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
171,4,03:19:49,2,75,9.2,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
172,4,03:22:58,4,70,11.7,22.8,2.6,,,,,,,,,3.75,4.50,2.25,2.32,,,,,,,,,12.82,3,0
173,1,03:30:22,2,70,12.0,,,,,,,,,,,3.69,2.37,,,,,,,,,,,6.06,3,0
174,3,03:31:15,2,68,11.5,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,3,0
175,4,03:33:27,2,62,21.2,,,,,,,,,,,8.58,10.08,,,,,,,,,,,18.66,5,0
176,4,03:34:33,2,70,10.0,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,3,0
177,2,03:34:36,2,65,10.1,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0
178,1,03:37:21,3,59,10.1,18.2,,,,,,,,,,2.47,2.04,2.04,,,,,,,,,,6.56,3,0
179,1,03:43:00,2,69,9.7,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.51,2,0
180,1,03:45:02,2,78,9.9,,,,,,,,,,,2.91,2.74,,,,,,,,,,,5.66,3,0
181,4,03:53:29,2,67,10.9,,,,,,,,,,,3.24,2.50,,,,,,,,,,,5.73,3,0
182,4,03:58:23,5,67,13.7,4.2,29.1,4.2,,,,,,,,9.26,5.54,4.92,3.37,3.16,,,,,,,,26.24,9,0
183,4,04:00:01,2,70,10.0,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,0
184,1,04:02:37,2,67,10.1,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.66,3,0
185,4,04:04:01,2,71,9.3,,,,,,,,,,,2.60,1.48,,,,,,,,,,,4.08,2,0
186,1,04:10:32,2,63,9.3,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.49,2,0
187,4,04:10:45,2,65,10.5,,,,,,,,,,,2.78,3.44,,,,,,,,,,,6.23,3,0
188,4,04:10:46,2,65,9.3,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.73,2,0
189,1,04:11:52,2,70,11.8,,,,,,,,,,,3.36,1.88,,,,,,,,,,,5.23,3,0
190,1,04:13:45,5,70,17.4,4.2,30.8,4.2,,,,,,,,11.61,9.04,8.49,7.67,8.21,,,,,,,,45.02,9,0
191,4,04:15:34,2,67,9.1,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
192,4,04:19:54,2,71,10.4,,,,,,,,,,,2.82,1.98,,,,,,,,,,,4.80,3,0
193,4,04:20:10,4,60,12.9,15.1,2.8,,,,,,,,,4.05,5.40,2.25,1.98,,,,,,,,,13.68,3,0
194,2,04:22:37,2,73,8.8,,,,,,,,,,,2.14,2.44,,,,,,,,,,,4.58,2,0
195,1,04:23:04,2,67,9.5,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,2,0
196,4,04:25:43,2,53,8.8,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
197,4,04:25:54,5,68,13.3,4.2,33.4,3.9,,,,,,,,9.85,7.42,7.24,4.90,5.19,,,,,,,,34.61,9,0
198,4,04:25:56,2,66,12.0,,,,,,,,,,,3.17,2.26,,,,,,,,,,,5.43,3,0
199,4,04:27:22,2,71,11.4,,,,,,,,,,,3.80,3.59,,,,,,,,,,,7.39,3,0
200,1,04:31:35,2,71,8.7,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
201,1,04:31:52,2,65,10.0,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.94,3,0
202,4,04:32:38,2,71,11.6,,,,,,,,,,,3.61,2.61,,,,,,,,,,,6.22,3,0
203,1,04:34:28,5,65,12.4,4.2,30.9,4.1,,,,,,,,10.94,11.49,11.04,8.98,7.69,,,,,,,,50.15,9,0
204,4,04:35:35,5,70,17.8,4.3,22.8,4.8,,,,,,,,10.75,7.12,7.07,5.36,5.58,,,,,,,,35.88,9,0
205,1,04:36:44,5,67,13.8,4.3,32.3,4.1,,,,,,,,10.84,17.22,16.83,16.10,16.54,,,,,,,,77.53,9,0
206,1,04:40:56,2,68,9.1,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
207,4,04:41:14,4,68,13.1,20.5,2.7,,,,,,,,,4.51,4.04,1.79,1.74,,,,,,,,,12.07,3,0
208,4,04:41:58,5,66,17.5,4.3,30.7,4.1,,,,,,,,9.86,6.10,5.56,3.86,3.17,,,,,,,,28.56,9,0
209,1,04:44:01,2,78,9.3,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
210,4,04:44:30,2,65,9.0,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
211,4,04:48:02,2,73,8.4,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.09,2,0
212,4,04:52:38,2,66,8.9,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.07,2,0
213,1,04:53:09,2,75,9.3,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,2,0
214,4,04:56:47,5,65,14.1,4.4,30.1,4.1,,,,,,,,10.91,5.77,4.95,2.65,2.99,,,,,,,,27.26,9,0
215,1,05:03:27,2,68,14.4,,,,,,,,,,,4.69,3.07,,,,,,,,,,,7.76,5,0
216,1,05:03:50,2,72,10.0,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,3,0
217,2,05:04:02,2,71,9.2,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
218,4,05:05:27,2,73,9.2,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0
219,1,05:08:55,5,66,15.2,4.3,34.8,4.1,,,,,,,,9.98,5.48,5.28,4.81,4.50,,,,,,,,30.05,9,0
221,1,05:09:56,5,65,11.6,4.3,33.4,4.0,,,,,,,,11.51,17.23,15.61,15.81,15.44,,,,,,,,75.60,9,0
222,1,05:10:11,2,62,11.5,,,,,,,,,,,3.34,2.95,,,,,,,,,,,6.29,3,0
223,4,05:10:14,2,73,9.1,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
224,1,05:15:33,2,66,9.1,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
225,4,05:15:46,5,63,19.5,4.3,29.4,3.9,,,,,,,,11.45,6.47,6.25,3.17,2.87,,,,,,,,30.21,9,0
226,1,05:19:14,2,66,9.2,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
227,1,05:19:40,3,68,11.5,16.2,,,,,,,,,,3.56,3.89,0.69,,,,,,,,,,8.14,3,0
228,1,05:19:52,2,67,11.8,,,,,,,,,,,3.75,3.15,,,,,,,,,,,6.91,3,0
229,4,05:22:01,2,68,10.1,,,,,,,,,,,3.01,2.51,,,,,,,,,,,5.52,3,0
230,1,05:22:18,2,68,9.3,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0
231,4,05:23:29,2,70,8.4,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
232,1,05:24:17,2,67,8.2,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
233,1,05:24:43,2,64,9.0,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
234,1,05:25:04,2,66,9.3,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
235,4,05:25:21,2,65,9.4,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0
236,4,05:25:38,2,75,8.7,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
237,1,05:26:20,3,54,11.7,18.8,,,,,,,,,,3.00,2.16,0.88,,,,,,,,,,6.05,3,0
238,4,05:29:27,2,67,11.2,,,,,,,,,,,3.54,2.86,,,,,,,,,,,6.40,3,0
239,4,05:29:59,2,68,13.2,,,,,,,,,,,4.09,3.54,,,,,,,,,,,7.63,3,0
240,4,05:30:12,2,62,9.2,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
241,4,05:30:24,2,60,8.9,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
242,1,05:31:05,6,73,16.2,4.3,19.3,4.9,4.9,,,,,,,9.41,14.92,13.74,7.47,15.10,15.10,,,,,,,75.75,10,0
243,1,05:34:30,2,70,9.4,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
244,4,05:34:45,2,70,9.2,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.39,2,0
245,1,05:34:57,2,70,9.1,,,,,,,,,,,2.19,1.05,,,,,,,,,,,3.25,2,0
246,1,05:36:33,5,66,17.3,4.3,30.9,4.0,,,,,,,,11.82,15.41,15.67,17.30,16.60,,,,,,,,76.81,9,0
247,4,05:36:41,2,68,12.0,,,,,,,,,,,3.58,2.84,,,,,,,,,,,6.42,3,0
248,4,05:37:09,2,71,9.0,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
249,1,05:38:50,2,71,10.0,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0
250,1,05:38:59,6,73,18.0,4.2,18.8,5.3,4.2,,,,,,,10.34,14.73,13.79,7.93,15.82,15.96,,,,,,,78.57,10,0
251,1,05:39:12,6,73,16.2,4.5,18.1,4.8,4.8,,,,,,,10.81,14.49,13.18,9.29,15.54,14.49,,,,,,,77.80,10,0
253,1,05:42:36,4,66,11.6,4.2,19.8,,,,,,,,,8.78,8.95,8.42,9.04,,,,,,,,,35.18,8,0
254,1,05:45:48,2,66,9.3,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.53,2,0
255,4,05:46:49,2,70,12.0,,,,,,,,,,,3.28,2.33,,,,,,,,,,,5.60,3,0
256,4,05:47:18,2,69,9.1,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
257,4,05:47:23,2,70,8.7,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
258,4,05:48:41,3,68,12.0,19.7,,,,,,,,,,3.47,3.30,2.51,,,,,,,,,,9.28,3,0
259,4,05:49:20,4,62,10.5,17.6,2.8,,,,,,,,,2.35,2.29,1.57,1.54,,,,,,,,,7.75,3,0
260,4,05:49:51,2,71,9.6,,,,,,,,,,,3.11,2.60,,,,,,,,,,,5.71,2,0
261,4,05:52:56,2,71,9.4,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.15,2,0
262,4,05:52:59,2,70,8.6,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
263,2,05:53:42,2,74,9.6,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
264,1,05:55:46,2,68,8.8,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
265,4,05:56:26,2,78,8.7,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.63,2,0
266,4,05:57:11,5,68,18.7,4.3,28.4,4.1,,,,,,,,10.10,6.28,6.30,3.92,3.16,,,,,,,,29.76,9,0
267,1,05:58:00,3,53,10.6,19.5,,,,,,,,,,2.83,2.98,1.98,,,,,,,,,,7.79,3,0
268,3,05:58:07,2,76,8.3,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
269,4,05:58:08,2,65,9.3,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
270,2,05:59:15,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
271,1,05:59:31,5,60,17.7,4.3,31.8,4.0,,,,,,,,11.92,6.15,6.11,5.41,4.91,,,,,,,,34.50,9,0
272,4,06:00:11,2,68,9.1,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.93,2,0
273,4,06:00:23,2,64,11.6,,,,,,,,,,,3.42,2.38,,,,,,,,,,,5.81,3,0
274,4,06:05:26,2,68,8.6,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
275,4,06:06:55,2,70,9.3,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
276,1,06:07:19,2,67,10.3,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,3,0
277,1,06:08:04,2,61,9.2,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0
278,1,06:08:25,5,63,16.8,4.3,35.1,4.1,,,,,,,,12.05,14.07,13.67,13.49,13.85,,,,,,,,67.14,9,0
279,1,06:09:15,2,58,9.1,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.17,2,0
280,4,06:09:37,3,74,9.9,15.5,,,,,,,,,,2.86,2.67,0.96,,,,,,,,,,6.50,3,0
281,3,06:12:50,2,64,13.1,,,,,,,,,,,3.29,2.33,,,,,,,,,,,5.61,3,0
282,4,06:12:51,2,63,9.6,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,0
283,4,06:13:03,2,64,9.1,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
284,3,06:14:05,2,71,8.6,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
285,4,06:14:20,2,69,9.8,,,,,,,,,,,3.52,3.28,,,,,,,,,,,6.80,2,0
286,4,06:15:05,3,73,12.1,16.8,,,,,,,,,,3.73,3.27,1.40,,,,,,,,,,8.39,3,0
287,4,06:16:14,2,73,8.8,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
288,3,06:19:02,2,73,8.5,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.52,2,0
289,4,06:21:04,2,65,8.9,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.83,2,0
290,1,06:21:13,2,70,11.8,,,,,,,,,,,4.56,2.51,,,,,,,,,,,7.07,3,0
291,4,06:21:20,2,63,9.8,,,,,,,,,,,3.10,2.06,,,,,,,,,,,5.16,2,0
292,1,06:21:58,3,53,12.9,22.4,,,,,,,,,,9.53,15.64,11.18,,,,,,,,,,36.35,8,0
293,4,06:22:25,2,67,11.1,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,3,0
294,4,06:23:27,2,68,13.2,,,,,,,,,,,5.08,3.40,,,,,,,,,,,8.48,3,0
296,4,06:23:56,2,68,11.8,,,,,,,,,,,3.48,2.72,,,,,,,,,,,6.19,3,0
297,1,06:24:00,2,68,9.6,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.89,2,0
298,4,06:24:10,2,78,12.8,,,,,,,,,,,4.28,3.85,,,,,,,,,,,8.13,3,0
299,4,06:24:30,2,71,11.5,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,3,0
300,1,06:24:36,2,68,9.1,,,,,,,,,,,2.79,1.49,,,,,,,,,,,4.29,2,0
301,4,06:24:38,2,71,8.7,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.78,2,0
302,4,06:26:32,2,72,9.1,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0
303,1,06:26:56,6,68,15.9,4.3,14.3,4.7,4.2,,,,,,,8.12,16.32,16.16,3.92,14.88,14.41,,,,,,,73.80,10,0
304,4,06:27:45,2,67,10.1,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,3,0
305,4,06:29:13,2,71,12.2,,,,,,,,,,,3.76,2.76,,,,,,,,,,,6.52,3,0
307,1,06:29:35,2,66,8.1,,,,,,,,,,,1.67,1.41,,,,,,,,,,,3.08,2,0
308,4,06:30:20,2,73,11.8,,,,,,,,,,,3.73,2.91,,,,,,,,,,,6.63,3,0
309,4,06:30:25,2,71,8.6,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
310,4,06:30:27,5,70,16.2,4.2,24.0,4.8,,,,,,,,10.55,7.22,6.59,4.41,3.94,,,,,,,,32.70,9,0
311,1,06:30:53,2,63,9.3,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
312,4,06:32:07,2,66,9.1,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.67,2,0
313,3,06:32:13,2,66,8.8,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
314,4,06:32:14,2,66,9.6,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,2,0
315,1,06:32:41,2,70,13.2,,,,,,,,,,,4.69,3.03,,,,,,,,,,,7.71,3,0
316,4,06:32:56,2,69,8.8,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
317,1,06:33:46,5,69,17.4,4.4,32.3,3.9,,,,,,,,10.45,17.81,17.18,17.37,17.09,,,,,,,,79.90,9,0
318,1,06:34:38,5,65,17.6,4.3,30.8,4.0,,,,,,,,11.70,16.20,16.42,16.08,15.92,,,,,,,,76.31,9,0
319,4,06:35:24,2,63,11.8,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.05,3,0
320,4,06:36:14,2,63,12.0,,,,,,,,,,,3.31,2.22,,,,,,,,,,,5.53,3,0
321,4,06:36:19,2,64,9.3,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.91,2,0
322,4,06:36:25,2,64,9.8,,,,,,,,,,,2.91,2.73,,,,,,,,,,,5.64,3,0
323,4,06:37:20,2,71,9.2,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.56,2,0
324,1,06:37:37,3,69,17.5,4.4,,,,,,,,,,11.95,3.70,3.87,,,,,,,,,,19.52,6,0
325,4,06:39:07,4,62,15.9,29.5,3.1,,,,,,,,,3.55,7.95,3.48,3.96,,,,,,,,,18.93,8,33
326,3,06:39:41,2,73,9.1,,,,,,,,,,,1.74,0.89,,,,,,,,,,,2.63,2,0
327,4,06:39:44,4,77,11.8,20.7,2.7,,,,,,,,,4.69,3.82,1.74,1.88,,,,,,,,,12.14,3,0
328,1,06:40:02,2,58,9.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
329,4,06:40:42,2,68,9.2,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,2,0
330,4,06:41:12,2,73,10.0,,,,,,,,,,,3.11,2.58,,,,,,,,,,,5.69,3,0
331,4,06:41:50,2,73,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
332,1,06:42:30,2,68,9.0,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.61,2,0
333,4,06:43:15,5,67,12.7,4.2,34.9,4.0,,,,,,,,9.66,8.40,8.79,7.41,6.26,,,,,,,,40.51,9,0
334,4,06:43:24,5,73,17.8,4.3,24.3,4.2,,,,,,,,10.39,6.95,6.97,3.77,4.04,,,,,,,,32.12,9,0
335,1,06:43:47,2,68,9.3,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
336,4,06:44:02,5,73,16.2,4.5,23.0,4.8,,,,,,,,9.51,6.41,6.86,3.92,3.65,,,,,,,,30.35,9,0
337,4,06:46:35,2,68,9.4,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,2,0
338,4,06:47:07,2,66,9.5,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.26,2,0
339,4,06:48:09,3,67,9.2,15.6,,,,,,,,,,2.59,2.61,1.46,,,,,,,,,,6.66,2,0
340,4,06:50:30,2,71,8.6,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
341,4,06:50:39,2,71,9.5,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.06,2,0
342,4,06:54:14,2,71,8.6,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0
343,4,06:54:55,2,70,9.4,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.11,2,0
344,4,06:55:34,3,66,10.8,12.6,,,,,,,,,,3.32,3.21,1.03,,,,,,,,,,7.56,3,0
345,1,06:55:49,2,70,12.0,,,,,,,,,,,3.76,2.93,,,,,,,,,,,6.69,3,0
346,1,06:56:48,2,68,13.7,,,,,,,,,,,3.30,2.31,,,,,,,,,,,5.61,3,0
347,1,06:57:12,2,70,8.2,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
348,4,06:57:18,2,68,10.9,,,,,,,,,,,3.10,2.63,,,,,,,,,,,5.73,3,0
349,4,06:57:23,2,71,9.4,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.96,2,0
350,4,06:57:54,2,62,11.8,,,,,,,,,,,3.09,2.15,,,,,,,,,,,5.24,3,0
351,4,06:57:59,2,73,12.1,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.90,3,0
352,4,06:58:35,4,68,13.0,19.2,2.7,,,,,,,,,4.83,6.04,3.48,3.68,,,,,,,,,18.02,3,0