veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:56,2,57,9.0,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
2,1,00:09:34,2,61,11.7,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.48,3,0
3,1,00:13:04,2,59,11.8,,,,,,,,,,,3.70,2.31,,,,,,,,,,,6.01,3,0
4,1,00:13:07,2,57,11.0,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.09,3,0
5,2,00:15:42,2,59,9.2,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.55,2,0
6,2,00:16:38,2,58,9.1,,,,,,,,,,,1.90,0.95,,,,,,,,,,,2.85,2,0
7,2,00:19:57,2,63,8.7,,,,,,,,,,,1.94,1.05,,,,,,,,,,,3.00,2,0
8,2,00:40:46,2,48,9.0,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
9,1,00:55:01,2,61,8.9,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0
11,2,01:10:49,2,107,8.8,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0
13,2,01:58:13,2,60,10.1,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
14,1,02:02:27,2,56,9.4,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,2,0
15,1,02:04:33,2,25,8.5,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
16,2,02:14:21,2,58,9.4,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,0
17,2,02:15:07,2,31,8.5,,,,,,,,,,,3.08,1.41,,,,,,,,,,,4.49,2,0
18,1,02:20:26,2,68,9.5,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,2,0
19,1,03:10:09,2,62,9.2,,,,,,,,,,,2.74,1.55,,,,,,,,,,,4.29,2,0
20,2,03:29:45,2,60,11.5,,,,,,,,,,,3.38,2.65,,,,,,,,,,,6.03,3,0
21,2,03:37:47,2,61,11.6,,,,,,,,,,,3.31,2.74,,,,,,,,,,,6.04,3,0
22,1,04:00:02,5,63,18.0,4.2,34.4,4.1,,,,,,,,13.00,7.93,8.13,4.92,4.46,,,,,,,,38.44,9,0
23,1,04:27:38,2,62,9.9,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.15,3,0
24,2,04:33:11,2,58,8.8,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0
25,1,04:41:49,3,55,16.7,4.3,,,,,,,,,,11.67,4.41,4.16,,,,,,,,,,20.24,6,0
26,2,04:45:43,2,51,8.9,,,,,,,,,,,3.96,2.25,,,,,,,,,,,6.21,2,0
27,2,04:52:03,2,67,9.1,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
28,1,04:57:02,2,68,11.5,,,,,,,,,,,3.05,2.29,,,,,,,,,,,5.34,3,0
29,2,04:58:50,2,47,11.5,,,,,,,,,,,3.35,2.85,,,,,,,,,,,6.20,3,0
30,1,05:08:15,2,62,18.4,,,,,,,,,,,10.01,23.50,,,,,,,,,,,33.51,5,0
31,2,05:10:11,5,53,16.9,4.3,29.1,10.1,,,,,,,,11.85,6.63,6.10,4.92,4.17,,,,,,,,33.68,16,0
32,1,05:13:04,2,62,9.4,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
33,1,05:28:06,2,60,9.3,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.15,2,0
34,1,05:29:02,2,57,11.5,,,,,,,,,,,3.73,2.91,,,,,,,,,,,6.64,3,0
35,1,05:29:16,2,60,11.7,,,,,,,,,,,3.07,2.55,,,,,,,,,,,5.62,3,0
36,2,05:30:06,2,65,8.8,,,,,,,,,,,1.92,0.96,,,,,,,,,,,2.88,2,0
37,1,05:32:04,2,42,10.4,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.52,3,0
38,2,05:33:59,5,66,15.9,4.2,30.6,10.0,,,,,,,,10.65,5.42,6.04,5.05,6.34,,,,,,,,33.49,16,0
39,2,05:35:18,2,52,9.3,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.30,2,0
40,1,05:41:52,2,68,7.9,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.89,2,0
42,2,05:46:35,2,44,9.1,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.45,2,0
43,2,05:51:55,2,58,9.0,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
44,2,05:52:57,2,53,9.4,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0
45,2,05:56:09,2,62,11.5,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.39,3,0
46,2,05:59:03,5,35,19.6,4.3,33.4,4.0,,,,,,,,10.98,9.10,9.51,7.20,7.11,,,,,,,,43.90,9,0
47,1,05:59:52,2,53,10.9,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.35,3,0
48,1,06:00:37,2,60,13.0,,,,,,,,,,,3.72,2.98,,,,,,,,,,,6.70,3,0
49,1,06:01:17,2,55,11.5,,,,,,,,,,,3.89,3.33,,,,,,,,,,,7.22,3,0
50,1,06:01:39,2,57,9.4,,,,,,,,,,,2.82,2.60,,,,,,,,,,,5.42,2,0
51,1,06:04:24,2,55,9.4,,,,,,,,,,,2.86,2.47,,,,,,,,,,,5.33,2,0
52,1,06:06:46,2,72,8.9,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
53,2,06:07:22,2,56,12.7,,,,,,,,,,,3.39,2.66,,,,,,,,,,,6.06,3,0
54,2,06:07:40,2,66,9.4,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
55,2,06:12:02,2,60,8.6,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
56,2,06:13:41,2,60,11.5,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,3,0
57,2,06:14:16,2,52,9.0,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.15,2,0
58,2,06:16:03,2,53,11.7,,,,,,,,,,,4.85,3.74,,,,,,,,,,,8.59,3,0
59,1,06:20:14,2,57,22.7,,,,,,,,,,,9.15,12.76,,,,,,,,,,,21.91,5,0
60,2,06:25:19,2,62,12.6,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.55,3,0
61,2,06:27:19,2,62,11.5,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.38,3,0
62,2,06:28:38,2,63,12.7,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.15,3,0
63,1,06:31:50,2,60,8.9,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,2,0
64,1,06:37:07,2,65,8.7,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.09,2,0
65,1,06:39:38,2,58,12.9,,,,,,,,,,,4.74,6.01,,,,,,,,,,,10.75,3,0
66,1,06:39:40,2,57,11.5,,,,,,,,,,,2.97,2.02,,,,,,,,,,,4.99,3,0
67,1,06:43:28,2,64,12.7,,,,,,,,,,,4.42,2.71,,,,,,,,,,,7.14,3,0
68,1,06:43:32,2,62,10.7,,,,,,,,,,,2.76,1.71,,,,,,,,,,,4.47,3,0
69,2,06:47:51,2,55,8.4,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0
70,2,06:51:41,6,36,17.2,4.2,22.9,4.0,4.1,,,,,,,8.70,4.55,4.35,1.05,3.69,5.58,,,,,,,27.92,10,0
71,2,06:52:19,2,25,12.9,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,3,0
72,1,06:53:11,3,60,15.9,4.4,,,,,,,,,,12.66,7.95,7.33,,,,,,,,,,27.94,6,0
73,1,06:53:17,2,66,8.7,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,2,0
74,1,06:54:16,2,57,11.9,,,,,,,,,,,3.49,2.35,,,,,,,,,,,5.85,3,0
75,2,06:54:51,2,69,9.6,,,,,,,,,,,3.40,2.88,,,,,,,,,,,6.27,2,0
76,1,06:55:18,2,59,10.2,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,3,0
77,2,06:58:29,2,59,9.2,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
78,1,06:59:02,2,65,9.0,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
79,1,06:59:48,2,63,8.5,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.23,2,0
80,1,06:59:51,2,65,10.7,,,,,,,,,,,3.29,3.13,,,,,,,,,,,6.42,3,0
81,1,07:01:48,2,66,8.3,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
82,1,07:04:36,2,64,11.9,,,,,,,,,,,3.90,2.82,,,,,,,,,,,6.72,3,0
83,2,07:04:56,2,60,12.0,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.79,3,0
84,2,07:06:55,2,73,10.8,,,,,,,,,,,2.68,2.63,,,,,,,,,,,5.31,3,0
85,2,07:07:25,2,60,11.7,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,0
86,2,07:10:32,2,55,11.0,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.37,3,0
87,1,07:10:37,2,68,11.7,,,,,,,,,,,4.51,3.25,,,,,,,,,,,7.75,3,0
88,2,07:12:03,2,59,8.6,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
89,2,07:12:55,5,58,16.4,4.2,28.9,4.0,,,,,,,,7.97,4.47,4.35,2.54,3.04,,,,,,,,22.36,9,0
90,1,07:13:38,3,63,16.8,4.4,,,,,,,,,,8.09,15.15,14.71,,,,,,,,,,37.95,6,0
92,1,07:14:41,2,96,9.3,,,,,,,,,,,2.60,1.37,,,,,,,,,,,3.97,2,0
94,1,07:14:44,2,58,9.6,,,,,,,,,,,2.86,2.63,,,,,,,,,,,5.50,2,0
95,1,07:14:48,2,62,12.0,,,,,,,,,,,3.28,2.41,,,,,,,,,,,5.68,3,0
96,2,07:16:30,2,53,11.9,,,,,,,,,,,2.86,2.75,,,,,,,,,,,5.61,3,0
97,1,07:16:40,2,62,8.4,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
98,2,07:18:22,2,62,9.0,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.55,2,0
99,2,07:20:09,2,58,8.8,,,,,,,,,,,3.92,2.15,,,,,,,,,,,6.07,2,0
100,1,07:20:35,2,66,8.8,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.39,2,0
101,1,07:21:35,2,60,8.9,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
102,1,07:23:19,2,58,13.0,,,,,,,,,,,4.29,4.51,,,,,,,,,,,8.79,3,0
103,1,07:23:51,2,63,9.9,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.60,3,0
104,2,07:24:22,2,40,11.4,,,,,,,,,,,3.60,3.48,,,,,,,,,,,7.08,3,0
105,1,07:25:21,2,60,11.4,,,,,,,,,,,3.20,3.20,,,,,,,,,,,6.40,3,0
106,2,07:25:30,2,57,9.0,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
107,2,07:29:56,2,60,9.6,,,,,,,,,,,4.35,3.28,,,,,,,,,,,7.62,2,0
108,2,07:29:59,2,57,10.0,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,3,0
109,2,07:30:46,2,56,11.5,,,,,,,,,,,3.35,2.50,,,,,,,,,,,5.86,3,0
110,1,07:30:59,2,60,12.7,,,,,,,,,,,4.35,3.20,,,,,,,,,,,7.55,3,0
111,1,07:31:04,2,57,9.2,,,,,,,,,,,3.31,2.35,,,,,,,,,,,5.66,2,0
112,2,07:31:08,2,59,13.1,,,,,,,,,,,4.25,4.89,,,,,,,,,,,9.14,3,0
113,2,07:32:39,2,67,8.9,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0
114,2,07:33:38,2,66,8.1,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0
115,1,07:37:38,2,59,9.0,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0
116,2,07:38:02,2,58,13.4,,,,,,,,,,,4.52,3.32,,,,,,,,,,,7.84,3,0
117,1,07:38:47,2,57,9.4,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.94,2,0
118,2,07:39:18,2,60,11.6,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,3,0
119,2,07:40:47,2,52,11.5,,,,,,,,,,,3.28,3.03,,,,,,,,,,,6.30,3,0
120,2,07:41:19,2,58,10.3,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,3,0
121,2,07:41:28,2,64,9.3,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.48,2,0
122,2,07:42:08,2,58,8.9,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
123,2,07:42:21,2,53,9.4,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,2,0
124,1,07:44:13,2,76,9.2,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.00,2,0
125,1,07:44:29,2,66,12.0,,,,,,,,,,,3.26,2.00,,,,,,,,,,,5.26,3,0
126,2,07:45:24,2,57,9.4,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.04,2,0
127,2,07:45:40,2,53,10.9,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.87,3,0
128,1,07:45:52,2,58,9.6,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,2,0
129,2,07:46:03,2,51,8.9,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,0
130,1,07:46:29,2,57,10.0,,,,,,,,,,,2.67,1.68,,,,,,,,,,,4.35,3,0
131,1,07:46:32,2,59,10.0,,,,,,,,,,,2.71,1.71,,,,,,,,,,,4.41,3,0
132,1,07:47:44,2,56,11.9,,,,,,,,,,,3.31,3.06,,,,,,,,,,,6.36,3,0
133,1,07:48:18,2,62,8.1,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
134,1,07:48:21,2,53,10.2,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,3,0
135,1,07:49:43,2,61,9.1,,,,,,,,,,,2.64,1.49,,,,,,,,,,,4.13,2,0
136,1,07:50:21,2,62,9.0,,,,,,,,,,,2.39,1.22,,,,,,,,,,,3.60,2,0
137,1,07:50:22,2,62,12.1,,,,,,,,,,,3.34,2.10,,,,,,,,,,,5.44,3,0
138,1,07:51:09,2,55,9.1,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.26,2,0
139,1,07:51:27,2,63,9.2,,,,,,,,,,,2.61,1.33,,,,,,,,,,,3.94,2,0
140,2,07:51:43,2,47,10.2,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,3,0
141,2,07:51:53,2,59,9.9,,,,,,,,,,,2.61,2.61,,,,,,,,,,,5.22,3,0
142,1,07:52:04,5,61,13.7,4.2,28.5,4.0,,,,,,,,9.68,5.77,5.20,3.10,4.09,,,,,,,,27.85,9,0
143,2,07:52:08,2,62,12.6,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.22,3,0
144,2,07:52:22,2,58,8.4,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.50,2,0
145,2,07:54:12,2,52,9.2,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0
146,1,07:55:03,2,63,11.2,,,,,,,,,,,5.27,3.51,,,,,,,,,,,8.78,3,0
147,2,07:56:43,2,58,8.9,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
148,1,07:57:06,2,59,11.5,,,,,,,,,,,3.33,2.73,,,,,,,,,,,6.06,3,0
149,1,07:58:11,2,58,9.9,,,,,,,,,,,3.01,2.44,,,,,,,,,,,5.46,3,0
150,2,07:58:49,2,50,11.5,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,0
151,2,07:58:51,2,50,10.5,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,3,0
152,2,07:59:19,2,58,10.1,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.04,3,0
153,2,08:00:08,2,53,11.2,,,,,,,,,,,3.26,3.82,,,,,,,,,,,7.07,3,0
154,2,08:00:14,2,59,9.3,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.39,2,0
155,2,08:00:23,2,58,8.6,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,0
156,2,08:01:05,2,62,9.4,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
157,2,08:02:42,2,75,9.2,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
158,2,08:04:03,2,60,9.9,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,3,0
159,1,08:04:06,2,57,12.9,,,,,,,,,,,4.10,3.59,,,,,,,,,,,7.69,3,0
160,2,08:06:41,2,57,9.2,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
161,2,08:07:47,5,58,15.3,4.3,33.9,4.1,,,,,,,,12.70,16.32,16.79,15.94,17.59,,,,,,,,79.33,9,0
162,2,08:08:36,2,58,11.9,,,,,,,,,,,3.10,2.92,,,,,,,,,,,6.02,3,0
163,1,08:08:41,2,61,8.4,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
164,2,08:09:59,2,60,10.9,,,,,,,,,,,3.48,3.43,,,,,,,,,,,6.91,3,0
165,2,08:10:54,5,60,16.8,4.3,36.2,4.0,,,,,,,,9.99,7.75,8.12,7.00,7.67,,,,,,,,40.53,9,0
166,1,08:11:41,2,52,11.5,,,,,,,,,,,3.69,3.15,,,,,,,,,,,6.85,3,0
167,2,08:14:51,2,57,9.1,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.63,2,0
168,1,08:20:23,2,61,12.0,,,,,,,,,,,3.70,2.60,,,,,,,,,,,6.30,3,0
169,2,08:21:21,2,59,9.9,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,3,0
170,2,08:24:49,2,59,13.1,,,,,,,,,,,4.16,2.81,,,,,,,,,,,6.97,3,0
171,1,08:25:10,3,58,14.7,4.4,,,,,,,,,,12.22,15.56,14.34,,,,,,,,,,42.12,6,0
172,1,08:25:12,2,59,11.7,,,,,,,,,,,3.78,2.59,,,,,,,,,,,6.37,3,0
173,2,08:26:18,5,39,15.2,4.2,20.6,6.0,,,,,,,,11.12,6.57,6.82,5.10,5.45,,,,,,,,35.05,9,0
174,2,08:27:20,2,55,9.3,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
175,1,08:29:40,2,61,9.4,,,,,,,,,,,2.66,1.69,,,,,,,,,,,4.35,2,0
176,2,08:31:03,2,62,9.0,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,2,0
177,1,08:38:54,2,51,10.9,,,,,,,,,,,3.02,2.55,,,,,,,,,,,5.57,3,0
178,1,08:39:42,2,63,11.6,,,,,,,,,,,4.10,9.26,,,,,,,,,,,13.36,5,0
179,2,08:40:06,2,66,9.8,,,,,,,,,,,2.66,2.48,,,,,,,,,,,5.15,2,0
180,1,08:40:33,2,58,10.9,,,,,,,,,,,3.31,2.37,,,,,,,,,,,5.69,3,0
181,2,08:41:14,2,60,9.5,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0
182,1,08:41:42,2,53,9.2,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
183,1,08:41:50,2,68,11.5,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,3,0
184,2,08:42:25,2,55,9.4,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
185,1,08:43:05,2,56,14.6,,,,,,,,,,,5.49,6.72,,,,,,,,,,,12.21,5,0
186,1,08:45:09,2,60,11.3,,,,,,,,,,,3.78,3.38,,,,,,,,,,,7.16,3,0
187,2,08:45:20,2,59,8.9,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
188,1,08:46:41,2,58,8.9,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
189,1,08:47:30,2,61,10.9,,,,,,,,,,,3.31,2.20,,,,,,,,,,,5.51,3,0
190,2,08:47:47,2,62,8.9,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0
191,2,08:48:12,2,62,12.9,,,,,,,,,,,4.14,3.02,,,,,,,,,,,7.17,3,0
192,1,08:49:23,2,58,9.2,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.65,2,0
193,2,08:49:25,2,62,11.9,,,,,,,,,,,2.99,1.97,,,,,,,,,,,4.96,3,0
194,1,08:51:00,5,64,17.2,4.2,34.7,4.1,,,,,,,,11.06,6.23,5.78,5.57,5.54,,,,,,,,34.18,9,0
195,2,08:51:37,5,60,13.7,4.2,28.6,4.0,,,,,,,,10.69,16.11,15.63,16.78,17.70,,,,,,,,76.93,9,0
196,1,08:51:41,2,61,13.1,,,,,,,,,,,5.60,3.60,,,,,,,,,,,9.19,3,0
197,1,08:54:32,2,57,9.1,,,,,,,,,,,2.58,1.54,,,,,,,,,,,4.12,2,0
198,1,08:55:10,2,60,9.2,,,,,,,,,,,2.67,2.32,,,,,,,,,,,5.00,2,0
199,1,08:55:29,2,58,8.1,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.62,2,0
200,1,08:55:52,2,58,10.8,,,,,,,,,,,3.16,2.28,,,,,,,,,,,5.44,3,0
201,2,08:56:18,2,51,8.9,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.33,2,0
202,1,08:56:19,2,59,14.7,,,,,,,,,,,4.15,5.82,,,,,,,,,,,9.97,5,0
203,2,08:56:40,2,57,9.5,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.53,2,0
204,2,08:57:21,5,42,11.0,4.2,28.9,4.0,,,,,,,,11.20,17.85,17.31,17.61,19.50,,,,,,,,83.48,9,0
205,2,08:57:54,3,57,18.7,4.2,,,,,,,,,,11.23,5.76,5.85,,,,,,,,,,22.84,6,0
206,1,08:57:59,2,54,12.0,,,,,,,,,,,3.43,2.29,,,,,,,,,,,5.72,3,0
207,1,08:58:12,5,65,16.9,4.3,36.2,4.0,,,,,,,,12.93,6.74,6.57,6.32,4.89,,,,,,,,37.46,9,0
208,1,08:58:15,2,64,11.5,,,,,,,,,,,3.13,2.12,,,,,,,,,,,5.25,3,0
209,1,08:58:43,2,60,9.1,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
210,2,08:59:02,2,51,10.0,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,3,0
211,1,08:59:39,2,63,8.5,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.29,2,0
212,1,09:00:55,2,55,9.6,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0
213,2,09:01:48,2,62,9.8,,,,,,,,,,,3.32,3.48,,,,,,,,,,,6.79,3,0
214,2,09:02:32,2,55,9.3,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
215,1,09:02:42,2,58,11.9,,,,,,,,,,,3.40,3.01,,,,,,,,,,,6.41,3,0
216,1,09:03:57,2,59,11.9,,,,,,,,,,,3.86,2.66,,,,,,,,,,,6.52,3,0
217,2,09:04:14,2,56,8.3,,,,,,,,,,,3.77,2.43,,,,,,,,,,,6.20,2,0
218,1,09:04:15,2,59,11.6,,,,,,,,,,,3.86,2.76,,,,,,,,,,,6.62,3,0
219,1,09:06:03,2,62,13.3,,,,,,,,,,,4.71,3.81,,,,,,,,,,,8.52,3,0
220,1,09:06:38,2,58,11.5,,,,,,,,,,,3.19,2.45,,,,,,,,,,,5.64,3,0
221,1,09:08:22,2,58,9.0,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
222,1,09:11:10,5,62,13.7,4.2,28.5,4.0,,,,,,,,9.36,5.25,5.17,3.19,4.27,,,,,,,,27.23,9,0
223,2,09:11:20,2,43,11.4,,,,,,,,,,,3.86,4.08,,,,,,,,,,,7.94,3,0
224,1,09:11:42,2,60,11.9,,,,,,,,,,,3.64,2.07,,,,,,,,,,,5.70,3,0
225,1,09:11:54,2,58,11.8,,,,,,,,,,,3.27,2.13,,,,,,,,,,,5.40,3,0
226,1,09:12:21,2,56,9.0,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,2,0
227,1,09:14:23,2,57,9.2,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
228,1,09:14:40,2,60,11.3,,,,,,,,,,,3.62,4.66,,,,,,,,,,,8.28,3,0
229,1,09:15:17,2,56,17.5,,,,,,,,,,,12.35,13.27,,,,,,,,,,,25.62,5,0
230,1,09:15:20,2,60,9.4,,,,,,,,,,,2.60,2.27,,,,,,,,,,,4.88,2,0
231,1,09:16:44,2,52,8.9,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
232,2,09:17:07,2,58,12.1,,,,,,,,,,,3.15,1.95,,,,,,,,,,,5.10,3,0
233,2,09:19:04,2,50,11.5,,,,,,,,,,,3.70,2.79,,,,,,,,,,,6.49,3,0
234,1,09:19:18,3,58,12.9,12.5,,,,,,,,,,13.83,8.13,4.67,,,,,,,,,,26.63,8,0
235,1,09:19:28,2,53,8.6,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
236,1,09:19:32,2,62,8.9,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.85,2,0
237,2,09:20:11,2,53,8.5,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.79,2,0
238,2,09:20:28,2,59,10.9,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,3,0
239,1,09:22:15,2,55,10.0,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,3,0
240,1,09:23:48,2,55,11.4,,,,,,,,,,,3.71,2.80,,,,,,,,,,,6.51,3,0
241,1,09:24:09,2,56,11.5,,,,,,,,,,,3.56,2.37,,,,,,,,,,,5.93,3,0
242,2,09:24:34,2,46,12.0,,,,,,,,,,,3.59,2.55,,,,,,,,,,,6.14,3,0
243,1,09:24:52,2,57,9.0,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.72,2,0
244,1,09:24:58,2,57,10.7,,,,,,,,,,,3.38,2.90,,,,,,,,,,,6.28,3,0
245,1,09:25:43,2,64,10.9,,,,,,,,,,,2.92,2.01,,,,,,,,,,,4.92,3,0
246,2,09:26:20,2,57,13.1,,,,,,,,,,,3.53,7.35,,,,,,,,,,,10.88,5,0
247,1,09:26:29,2,58,11.6,,,,,,,,,,,4.97,3.74,,,,,,,,,,,8.72,3,0
248,2,09:27:09,2,57,8.6,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0
249,1,09:27:15,2,68,9.4,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,2,0
250,1,09:28:37,2,53,12.6,,,,,,,,,,,6.84,14.99,,,,,,,,,,,21.83,5,0
251,2,09:29:52,2,52,11.6,,,,,,,,,,,3.37,2.41,,,,,,,,,,,5.79,3,0
252,1,09:30:41,2,59,13.1,,,,,,,,,,,4.11,3.62,,,,,,,,,,,7.73,3,0
253,1,09:31:38,2,53,11.2,,,,,,,,,,,4.43,3.49,,,,,,,,,,,7.93,3,0
254,1,09:31:44,2,52,9.5,,,,,,,,,,,3.04,2.91,,,,,,,,,,,5.95,2,0
255,1,09:35:16,2,58,9.6,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,2,0
256,1,09:36:07,2,60,9.4,,,,,,,,,,,2.56,1.36,,,,,,,,,,,3.91,2,0
257,2,09:38:17,2,53,12.9,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.78,3,0
258,2,09:38:19,2,52,9.6,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,2,0
259,1,09:38:46,2,53,11.4,,,,,,,,,,,3.65,2.52,,,,,,,,,,,6.17,3,0
260,1,09:39:22,2,50,8.5,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
261,2,09:39:45,2,50,9.3,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.60,2,0
262,1,09:41:43,2,60,9.2,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,2,0
263,2,09:42:56,2,57,14.8,,,,,,,,,,,3.60,5.68,,,,,,,,,,,9.28,5,0
264,1,09:44:15,2,54,9.4,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
265,2,09:45:28,2,60,13.0,,,,,,,,,,,3.62,3.20,,,,,,,,,,,6.81,3,0
266,1,09:46:32,2,56,9.6,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,2,0
267,2,09:46:48,2,54,8.8,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
268,2,09:47:19,2,52,9.0,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.52,2,0
269,1,09:48:12,2,59,11.5,,,,,,,,,,,3.24,2.35,,,,,,,,,,,5.59,3,0
270,1,09:48:38,2,56,9.2,,,,,,,,,,,2.54,1.38,,,,,,,,,,,3.92,2,0
271,2,09:50:38,2,59,11.8,,,,,,,,,,,2.99,2.12,,,,,,,,,,,5.11,3,0
272,2,09:51:13,2,53,12.9,,,,,,,,,,,3.13,2.58,,,,,,,,,,,5.72,3,0
273,1,09:51:23,2,57,8.5,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
274,1,09:54:34,4,55,11.6,15.9,2.8,,,,,,,,,3.92,3.45,0.65,0.68,,,,,,,,,8.70,3,0
275,1,09:56:01,2,63,8.8,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
276,1,09:56:40,2,56,10.9,,,,,,,,,,,3.07,2.08,,,,,,,,,,,5.15,3,0
277,1,09:57:38,2,54,10.9,,,,,,,,,,,3.00,2.98,,,,,,,,,,,5.98,3,0
278,1,09:59:18,2,62,11.8,,,,,,,,,,,5.37,4.50,,,,,,,,,,,9.87,3,0
279,2,09:59:45,2,53,11.1,,,,,,,,,,,2.84,1.95,,,,,,,,,,,4.79,3,0
280,1,10:00:12,2,62,8.9,,,,,,,,,,,1.92,1.94,,,,,,,,,,,3.87,2,0
281,2,10:00:24,2,56,11.7,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.30,3,0
282,1,10:00:50,2,55,12.9,,,,,,,,,,,2.89,1.91,,,,,,,,,,,4.80,3,0
283,2,10:01:26,2,49,11.0,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.95,3,0
284,2,10:03:52,2,48,9.0,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.01,2,0
285,1,10:05:15,2,56,11.1,,,,,,,,,,,3.22,2.16,,,,,,,,,,,5.37,3,0
286,1,10:05:33,2,57,11.5,,,,,,,,,,,3.86,3.03,,,,,,,,,,,6.89,3,0
287,1,10:06:54,2,62,9.4,,,,,,,,,,,2.13,2.07,,,,,,,,,,,4.20,2,0
288,1,10:07:19,2,53,9.9,,,,,,,,,,,3.25,2.22,,,,,,,,,,,5.47,3,0
289,1,10:07:20,2,55,9.7,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0
290,2,10:07:23,2,55,12.1,,,,,,,,,,,3.40,2.36,,,,,,,,,,,5.76,3,0
291,1,10:07:46,2,55,9.4,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.01,2,0
292,2,10:08:52,2,55,12.0,,,,,,,,,,,3.35,2.34,,,,,,,,,,,5.70,3,0
293,2,10:09:31,5,60,13.7,4.2,28.6,4.0,,,,,,,,10.04,15.33,15.39,16.30,17.06,,,,,,,,74.12,9,0
294,2,10:09:36,2,59,10.8,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.93,3,0
295,2,10:10:50,2,60,10.0,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,3,0
296,2,10:11:10,2,53,8.9,,,,,,,,,,,3.36,2.20,,,,,,,,,,,5.56,2,0
297,2,10:11:17,5,57,17.3,4.3,34.9,4.1,,,,,,,,11.22,6.05,5.64,4.78,5.61,,,,,,,,33.31,9,0
298,1,10:12:21,2,57,8.8,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,2,0
299,2,10:13:22,2,59,8.9,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
300,1,10:14:17,2,56,9.8,,,,,,,,,,,3.48,3.73,,,,,,,,,,,7.21,2,0
301,1,10:16:48,2,63,8.9,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.17,2,0
302,1,10:17:24,2,44,11.9,,,,,,,,,,,4.02,3.38,,,,,,,,,,,7.40,3,0
303,1,10:17:45,2,58,11.5,,,,,,,,,,,3.85,3.21,,,,,,,,,,,7.06,3,0
304,1,10:19:20,2,51,9.5,,,,,,,,,,,3.24,2.90,,,,,,,,,,,6.14,2,0
305,2,10:19:27,2,57,10.9,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,3,0
306,2,10:19:46,5,63,16.9,4.3,36.3,4.0,,,,,,,,11.53,6.45,6.22,5.92,5.56,,,,,,,,35.68,9,0
307,2,10:19:59,2,57,10.9,,,,,,,,,,,3.08,3.06,,,,,,,,,,,6.14,3,0
308,1,10:22:28,5,63,13.7,4.2,28.4,3.9,,,,,,,,8.97,4.60,4.52,2.26,3.88,,,,,,,,24.24,9,0
309,2,10:22:47,2,55,10.0,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,3,0
310,1,10:25:00,2,60,13.1,,,,,,,,,,,4.26,6.42,,,,,,,,,,,10.68,3,0
311,1,10:26:18,2,60,11.4,,,,,,,,,,,3.67,4.65,,,,,,,,,,,8.32,3,0
312,2,10:26:28,2,54,11.3,,,,,,,,,,,4.39,2.68,,,,,,,,,,,7.07,3,0
313,1,10:28:34,2,67,10.8,,,,,,,,,,,3.82,3.31,,,,,,,,,,,7.13,3,0
314,2,10:30:12,2,63,8.9,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
315,2,10:30:50,2,61,9.4,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0
316,2,10:30:55,2,66,9.9,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0
317,2,10:31:43,2,66,9.9,,,,,,,,,,,2.87,2.19,,,,,,,,,,,5.07,3,0
318,1,10:31:50,2,56,9.1,,,,,,,,,,,3.49,3.28,,,,,,,,,,,6.77,2,0
319,2,10:31:50,2,61,11.5,,,,,,,,,,,3.17,2.20,,,,,,,,,,,5.38,3,0
320,1,10:33:39,2,52,10.3,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.73,3,0
321,1,10:34:00,2,54,9.3,,,,,,,,,,,2.81,1.85,,,,,,,,,,,4.67,2,0
322,1,10:34:36,2,65,8.9,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.97,2,0
323,1,10:36:25,2,57,12.6,,,,,,,,,,,3.89,3.08,,,,,,,,,,,6.97,3,0
324,1,10:36:27,2,57,8.7,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.84,2,0
325,1,10:36:33,2,55,11.4,,,,,,,,,,,3.04,2.02,,,,,,,,,,,5.06,3,0
326,1,10:36:35,2,56,9.9,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,3,0
327,2,10:38:09,2,61,11.9,,,,,,,,,,,2.96,2.02,,,,,,,,,,,4.98,3,0
328,1,10:38:12,2,61,11.4,,,,,,,,,,,4.23,2.74,,,,,,,,,,,6.97,3,0
329,1,10:38:19,2,53,9.4,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.69,2,0
330,2,10:38:27,2,58,11.6,,,,,,,,,,,3.39,2.94,,,,,,,,,,,6.33,3,0
331,1,10:38:59,2,58,11.4,,,,,,,,,,,3.53,3.21,,,,,,,,,,,6.73,3,0
332,2,10:39:14,2,53,8.9,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,0
333,1,10:40:47,2,55,11.5,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.66,3,0
334,2,10:41:21,2,68,9.5,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.55,2,0
335,1,10:44:44,3,64,11.9,12.2,,,,,,,,,,3.27,2.22,1.39,,,,,,,,,,6.87,3,0
336,1,10:44:56,2,61,11.9,,,,,,,,,,,3.21,2.05,,,,,,,,,,,5.26,3,0
337,2,10:45:20,2,62,10.1,,,,,,,,,,,3.06,1.99,,,,,,,,,,,5.05,3,0
338,1,10:45:35,2,53,8.3,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0
339,2,10:45:56,2,56,10.9,,,,,,,,,,,3.37,3.40,,,,,,,,,,,6.76,3,0
340,2,10:46:59,2,67,13.1,,,,,,,,,,,4.39,2.97,,,,,,,,,,,7.35,3,0
341,1,10:47:35,2,53,8.5,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.63,2,0
342,1,10:48:29,2,65,9.9,,,,,,,,,,,2.94,2.35,,,,,,,,,,,5.29,3,0
343,2,10:48:58,2,62,9.5,,,,,,,,,,,2.71,2.69,,,,,,,,,,,5.40,2,0
344,1,10:49:30,2,58,8.8,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
345,1,10:50:26,2,55,8.5,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0
346,1,10:51:26,2,55,12.1,,,,,,,,,,,4.01,2.91,,,,,,,,,,,6.92,3,0
347,2,10:51:46,2,58,9.0,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
348,1,10:52:05,2,55,13.4,,,,,,,,,,,11.89,18.93,,,,,,,,,,,30.82,5,0
349,1,10:52:06,2,55,9.0,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.79,2,0
350,1,10:52:34,2,58,11.9,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0
351,1,10:52:56,2,63,10.0,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.53,3,0
352,1,10:54:29,2,63,8.6,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,2,0
353,2,10:54:55,2,42,11.3,,,,,,,,,,,3.80,3.29,,,,,,,,,,,7.09,3,0
354,1,10:55:45,3,62,18.3,4.5,,,,,,,,,,12.29,16.68,15.67,,,,,,,,,,44.63,6,0
355,2,10:57:36,2,56,11.8,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,3,0
356,2,10:57:41,2,58,11.8,,,,,,,,,,,4.98,4.29,,,,,,,,,,,9.27,3,0
357,2,10:57:45,2,60,9.4,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.76,2,0
358,1,10:58:02,2,60,11.7,,,,,,,,,,,3.66,2.62,,,,,,,,,,,6.28,3,0
359,1,10:59:09,2,60,9.6,,,,,,,,,,,3.49,3.40,,,,,,,,,,,6.89,2,0
360,1,11:00:20,2,75,13.0,,,,,,,,,,,5.54,3.81,,,,,,,,,,,9.35,3,0
361,2,11:03:59,2,58,11.2,,,,,,,,,,,3.42,2.90,,,,,,,,,,,6.32,3,0
362,1,11:04:02,2,63,11.9,,,,,,,,,,,4.48,3.10,,,,,,,,,,,7.59,3,0
363,1,11:05:02,2,51,8.7,,,,,,,,,,,1.61,1.37,,,,,,,,,,,2.98,2,0
364,1,11:05:20,2,58,9.9,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.77,3,0