veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:10,4,62,9.5,-7893573.8,8.4,,,,,,,,,2.30,2.68,1.89,1.51,,,,,,,,,8.38,14,3:8,30,min5.tye,,,58.7
2,4,00:00:45,2,72,9.6,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,2,0,73,min5.tye,,,59.3
3,1,00:02:45,2,66,11.7,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,3,3,9,min5.tye,,,59.1
4,1,00:04:12,2,53,11.7,,,,,,,,,,,3.33,3.54,,,,,,,,,,,6.87,3,3,86,min5.tye,,,58.8
5,1,00:05:46,2,59,8.7,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.50,2,3,58,min5.tye,,,59.0
6,1,00:06:51,2,66,10.8,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.85,3,3,80,min5.tye,,,59.2
7,4,00:08:43,2,62,8.6,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.97,2,0,24,min5.tye,,,59.1
8,2,00:10:27,2,65,8.4,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.11,2,3,16,min5.tye,,,59.2
9,1,00:10:54,2,57,9.5,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.24,2,3,38,min5.tye,,,59.3
10,1,00:13:36,2,61,9.6,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.73,2,3,52,min5.tye,,,59.2
11,1,00:13:42,3,69,14.2,16.2,,,,,,,,,,4.45,3.32,0.81,,,,,,,,,,8.59,8,3,58,min5.tye,,,59.2
12,1,00:14:56,2,65,8.8,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,3,61,min5.tye,,,59.5
13,1,00:15:03,2,67,9.4,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,2,3,18,min5.tye,,,59.7
14,1,00:18:14,2,70,9.1,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.16,2,3,16,min5.tye,,,59.3
15,1,00:18:26,2,68,9.4,,,,,,,,,,,2.53,2.64,,,,,,,,,,,5.17,2,3,57,min5.tye,,,59.4
16,4,00:20:40,2,73,9.4,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.01,2,0,18,min5.tye,,,59.5
17,1,00:21:28,2,54,11.9,,,,,,,,,,,3.18,2.35,,,,,,,,,,,5.53,3,3,69,min5.tye,,,59.2
18,1,00:21:50,2,68,8.9,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,2,3,12,min5.tye,,,59.1
19,2,00:22:44,2,61,9.6,,,,,,,,,,,2.47,2.62,,,,,,,,,,,5.09,2,3,66,min5.tye,,,59.7
20,4,00:22:48,2,58,9.2,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.49,2,0,0,min5.tye,,,59.7
21,2,00:22:57,2,74,10.0,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.03,3,3,89,min5.tye,,,59.8
22,1,00:22:59,2,70,9.1,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,3,70,min5.tye,,,59.8
23,1,00:23:36,2,67,8.9,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.19,2,3,88,min5.tye,,,60.0
24,1,00:23:51,2,68,11.1,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.00,3,3,72,min5.tye,,,60.0
25,1,00:24:01,3,64,13.3,17.5,,,,,,,,,,3.28,3.14,1.50,,,,,,,,,,7.92,3,3,91,min5.tye,,,59.8
26,4,00:24:52,2,70,12.0,,,,,,,,,,,3.49,3.04,,,,,,,,,,,6.53,3,0,69,min5.tye,,,60.2
27,1,00:25:35,2,74,10.1,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.95,3,3,73,min5.tye,,,59.5
28,1,00:27:03,4,61,14.9,20.2,2.9,,,,,,,,,7.35,17.19,3.54,3.81,,,,,,,,,31.89,4,3,93,min5.tye,,,59.6
29,2,00:27:21,3,61,12.2,13.6,,,,,,,,,,3.28,2.91,1.04,,,,,,,,,,7.23,3,3,40,min5.tye,,,59.8
30,4,00:27:55,2,68,9.6,,,,,,,,,,,3.05,2.98,,,,,,,,,,,6.02,2,0,2,min5.tye,,,60.1
31,4,00:30:02,2,52,8.2,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0,47,min5.tye,,,59.9
32,4,00:30:27,2,65,8.5,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.02,2,0,61,min5.tye,,,59.8
33,4,00:31:20,2,69,12.9,,,,,,,,,,,4.60,3.15,,,,,,,,,,,7.76,3,0,60,min5.tye,,,59.9
34,1,00:31:23,2,66,9.3,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,3,76,min5.tye,,,60.0
35,1,00:32:45,2,56,9.4,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.90,2,3,36,min5.tye,,,59.5
36,1,00:33:32,3,72,9.4,12.5,,,,,,,,,,1.97,2.62,2.13,,,,,,,,,,6.72,2,3,16,min5.tye,,,59.2
37,1,00:33:36,2,72,9.1,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,2,3,16,min5.tye,,,59.3
38,1,00:34:12,2,65,8.8,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,3,48,min5.tye,,,59.6
39,4,00:35:05,2,69,13.2,,,,,,,,,,,4.34,8.35,,,,,,,,,,,12.69,5,0,76,min5.tye,,,59.6
40,4,00:35:06,2,68,9.3,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0,56,min5.tye,,,59.6
41,1,00:35:46,2,64,9.1,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.33,2,3,94,min5.tye,,,59.7
42,1,00:36:54,2,66,9.8,,,,,,,,,,,2.53,2.58,,,,,,,,,,,5.11,2,3,82,min5.tye,,,59.5
43,4,00:38:08,2,67,13.3,,,,,,,,,,,3.09,2.77,,,,,,,,,,,5.86,3,0,20,min5.tye,,,59.4
44,1,00:38:25,2,71,9.6,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,3,95,min5.tye,,,59.6
45,1,00:42:46,2,65,9.7,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,2,3,67,min5.tye,,,59.4
46,4,00:43:54,2,71,10.0,,,,,,,,,,,2.17,2.20,,,,,,,,,,,4.37,3,0,8,min5.tye,,,59.3
47,4,00:44:57,2,68,8.9,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0,73,min5.tye,,,59.1
48,3,00:45:29,3,62,8.9,18.6,,,,,,,,,,2.45,2.86,0.46,,,,,,,,,,5.77,2,1,20,min5.tye,,,59.4
49,1,00:47:40,2,61,9.1,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.50,2,3,54,min5.tye,,,59.1
50,1,00:48:08,2,56,12.3,,,,,,,,,,,3.19,2.82,,,,,,,,,,,6.00,3,3,27,min5.tye,,,59.6
51,2,00:49:48,3,65,10.0,14.9,,,,,,,,,,2.71,3.46,2.96,,,,,,,,,,9.13,3,3,71,min5.tye,,,59.9
52,4,00:49:51,2,65,8.7,,,,,,,,,,,2.04,1.89,,,,,,,,,,,3.93,2,0,10,min5.tye,,,59.9
53,4,00:50:04,2,63,12.1,,,,,,,,,,,3.11,2.07,,,,,,,,,,,5.18,3,0,33,min5.tye,,,60.0
54,1,00:50:59,2,52,9.4,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,2,3,21,min5.tye,,,59.8
55,1,00:53:30,2,68,9.1,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,3,35,min5.tye,,,60.1
56,1,00:53:35,2,65,8.9,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,3,62,min5.tye,,,60.1
57,4,00:55:58,5,64,13.4,4.4,33.1,4.1,,,,,,,,10.25,5.55,5.23,3.37,3.02,,,,,,,,27.42,9,0,39,min5.tye,,,59.8
58,1,01:00:07,6,62,19.1,4.4,38.2,4.6,4.6,,,,,,,11.74,22.18,23.58,20.12,19.63,19.48,,,,,,,116.74,10,3,35,min5.tye,,,59.3
59,4,01:02:12,2,74,8.8,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0,29,min5.tye,,,59.4
60,1,01:07:13,2,49,9.0,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,3,75,min5.tye,,,59.5
61,1,01:07:51,2,64,9.2,,,,,,,,,,,2.07,2.06,,,,,,,,,,,4.14,2,3,60,min5.tye,,,59.2
62,1,01:13:40,2,69,10.3,,,,,,,,,,,2.61,2.52,,,,,,,,,,,5.14,3,3,34,min5.tye,,,59.2
63,1,01:15:57,5,63,13.4,4.4,30.5,4.1,,,,,,,,9.94,17.38,16.85,19.38,17.15,,,,,,,,80.71,9,3,25,min5.tye,,,58.8
64,4,01:20:33,2,49,9.0,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,0,42,min5.tye,,,59.5
65,4,01:21:49,2,57,11.9,,,,,,,,,,,3.17,2.67,,,,,,,,,,,5.84,3,0,37,min5.tye,,,59.4
66,1,01:22:07,2,68,9.0,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.08,2,3,76,min5.tye,,,59.1
67,4,01:22:21,2,57,10.3,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,3,0,40,min5.tye,,,59.2
68,1,01:24:55,2,67,9.0,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,3,31,min5.tye,,,59.0
69,4,01:24:59,2,66,13.1,,,,,,,,,,,4.90,3.30,,,,,,,,,,,8.20,3,0,43,min5.tye,,,59.0
70,1,01:27:24,2,69,9.4,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,3,32,min5.tye,,,59.1
71,1,01:27:52,2,65,9.6,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.81,2,3,89,min5.tye,,,59.1
72,1,01:28:53,2,53,8.0,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,3,85,min5.tye,,,59.2
73,1,01:29:46,2,71,9.1,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,3,62,min5.tye,,,59.0
74,1,01:31:04,2,69,9.5,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.40,2,3,94,min5.tye,,,59.2
75,4,01:31:53,2,68,8.4,,,,,,,,,,,1.62,1.71,,,,,,,,,,,3.33,2,0,11,min5.tye,,,58.9
76,1,01:32:17,2,62,9.2,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,3,63,min5.tye,,,58.7
77,2,01:32:23,2,68,13.3,,,,,,,,,,,4.38,7.45,,,,,,,,,,,11.83,5,3,66,min5.tye,,,58.8
78,1,01:34:20,2,65,8.2,,,,,,,,,,,1.44,1.41,,,,,,,,,,,2.85,2,3,26,min5.tye,,,58.4
79,1,01:36:41,2,70,9.2,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.95,2,3,35,min5.tye,,,59.0
80,4,01:45:02,2,71,9.7,,,,,,,,,,,2.09,2.42,,,,,,,,,,,4.50,2,0,90,min5.tye,,,58.8
81,4,01:45:36,2,72,8.1,,,,,,,,,,,0.66,0.58,,,,,,,,,,,1.24,2,0,54,min5.tye,,,58.8
82,3,01:45:37,2,73,8.3,,,,,,,,,,,0.95,0.56,,,,,,,,,,,1.51,2,3,53,min5.tye,,,58.8
83,1,01:46:44,2,66,9.4,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,3,98,min5.tye,,,58.6
84,2,01:47:20,2,74,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,3,75,min5.tye,,,58.6
85,1,01:47:55,3,54,17.6,21.1,,,,,,,,,,4.17,10.10,0.93,,,,,,,,,,15.21,8,3,61,min5.tye,,,58.8
86,3,01:51:59,2,73,10.2,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,3,1,63,min5.tye,,,58.8
87,4,01:52:09,2,59,9.1,,,,,,,,,,,2.37,2.41,,,,,,,,,,,4.78,2,0,74,min5.tye,,,58.6
88,4,01:54:04,5,65,16.6,4.2,35.3,4.0,,,,,,,,10.47,6.89,6.11,7.28,6.29,,,,,,,,37.05,9,0,52,min5.tye,,,59.1
89,1,01:57:25,2,66,8.7,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.85,2,3,61,min5.tye,,,58.6
90,1,01:57:38,2,57,10.2,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,3,3,3,min5.tye,,,58.4
91,4,02:00:36,2,66,11.5,,,,,,,,,,,5.50,5.06,,,,,,,,,,,10.56,3,0,26,min5.tye,,,58.5
92,1,02:08:08,2,70,12.2,,,,,,,,,,,3.09,2.63,,,,,,,,,,,5.72,3,3,78,min5.tye,,,58.3
93,1,02:11:56,2,69,9.5,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,2,3,18,min5.tye,,,58.5
94,2,02:12:22,3,60,11.7,17.4,,,,,,,,,,3.12,2.96,0.80,,,,,,,,,,6.88,3,3,51,min5.tye,,,58.5
95,1,02:14:19,2,64,21.7,,,,,,,,,,,7.49,11.70,,,,,,,,,,,19.19,5,3,22,min5.tye,,,59.4
96,4,02:26:32,2,60,6.5,,,,,,,,,,,0.65,0.77,,,,,,,,,,,1.42,2,0,97,min5.tye,,,58.5
97,1,02:28:43,5,67,15.6,4.4,32.3,5.1,,,,,,,,10.62,7.75,8.06,6.75,6.05,,,,,,,,39.24,9,3,100,min5.tye,,,58.9
98,1,02:32:32,2,62,9.1,,,,,,,,,,,2.06,1.94,,,,,,,,,,,3.99,2,3,2,min5.tye,,,58.9
99,1,02:32:57,2,63,8.5,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,3,41,min5.tye,,,58.7
100,4,02:35:50,2,70,11.7,,,,,,,,,,,4.81,4.63,,,,,,,,,,,9.43,3,0,65,min5.tye,,,58.9
101,4,02:43:09,2,69,8.8,,,,,,,,,,,1.72,1.60,,,,,,,,,,,3.32,2,0,43,min5.tye,,,58.7
102,1,02:43:13,2,66,8.9,,,,,,,,,,,1.67,1.50,,,,,,,,,,,3.17,2,3,79,min5.tye,,,58.6
103,4,02:45:18,2,70,8.3,,,,,,,,,,,1.50,1.41,,,,,,,,,,,2.92,2,0,91,min5.tye,,,58.7
104,1,02:47:56,3,78,12.2,21.1,,,,,,,,,,2.90,3.35,2.98,,,,,,,,,,9.23,3,3,48,min5.tye,,,58.7
105,1,02:48:04,3,77,14.3,19.5,,,,,,,,,,4.68,4.99,1.71,,,,,,,,,,11.38,8,3,78,min5.tye,,,58.7
106,2,02:50:28,3,64,10.1,11.8,,,,,,,,,,2.52,2.64,1.07,,,,,,,,,,6.23,3,3,99,min5.tye,,,58.9
107,2,02:55:30,2,70,9.1,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,3,41,min5.tye,,,59.1
108,1,02:56:34,2,61,8.8,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,3,4,min5.tye,,,58.8
109,2,03:08:53,2,64,8.7,,,,,,,,,,,2.05,2.05,,,,,,,,,,,4.10,2,3,20,min5.tye,,,58.5
110,4,03:08:57,2,67,8.4,,,,,,,,,,,1.39,1.19,,,,,,,,,,,2.58,2,0,17,min5.tye,,,58.5
111,4,03:11:59,2,68,8.9,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.05,2,0,95,min5.tye,,,58.8
112,4,03:12:17,2,67,8.4,,,,,,,,,,,2.16,2.32,,,,,,,,,,,4.48,2,0,20,min5.tye,,,59.0
113,4,03:15:18,2,70,8.7,,,,,,,,,,,1.64,1.77,,,,,,,,,,,3.41,2,0,76,min5.tye,,,58.9
114,4,03:15:27,2,63,8.5,,,,,,,,,,,4.57,3.56,,,,,,,,,,,8.14,2,0,38,min5.tye,,,59.0
115,1,03:16:42,2,72,8.8,,,,,,,,,,,1.81,1.87,,,,,,,,,,,3.68,2,3,48,min5.tye,,,58.9
116,4,03:18:22,2,66,11.4,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0,33,min5.tye,,,58.6
117,4,03:19:23,2,62,11.6,,,,,,,,,,,4.80,4.34,,,,,,,,,,,9.14,3,0,73,min5.tye,,,58.5
118,1,03:26:14,2,64,9.1,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,3,24,min5.tye,,,58.7
119,2,03:26:32,2,67,8.7,,,,,,,,,,,2.01,2.29,,,,,,,,,,,4.30,2,3,55,min5.tye,,,58.7
120,4,03:28:21,2,71,9.2,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.05,2,0,93,min5.tye,,,58.8
121,1,03:29:31,2,69,9.1,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,3,93,min5.tye,,,58.8
122,1,03:30:16,4,76,12.9,19.1,2.9,,,,,,,,,3.62,4.06,1.34,1.15,,,,,,,,,10.17,3,3,23,min5.tye,,,58.8
123,1,03:30:31,3,68,10.1,18.5,,,,,,,,,,2.38,2.14,1.37,,,,,,,,,,5.89,3,3,49,min5.tye,,,58.7
124,1,03:30:59,2,66,9.6,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.51,2,3,58,min5.tye,,,58.7
125,4,03:32:23,2,66,9.1,,,,,,,,,,,6.15,4.05,,,,,,,,,,,10.19,5,0,54,min5.tye,,,58.5
126,4,03:34:38,4,66,15.4,4.3,23.4,,,,,,,,,11.17,18.20,18.58,10.43,,,,,,,,,58.38,8,8,45,min5.tye,,,58.6
127,4,03:34:39,3,90,6.8,6.7,,,,,,,,,,16.33,31.65,25.31,,,,,,,,,,73.28,6,8:8,98,min5.tye,,,58.7
128,1,03:35:15,2,61,10.6,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,3,3,78,min5.tye,,,58.6
129,4,03:37:12,5,66,15.0,4.2,28.6,4.1,,,,,,,,10.00,4.35,4.96,3.77,3.55,,,,,,,,26.63,9,0,84,min5.tye,,,58.8
130,1,03:37:25,3,60,15.5,4.6,,,,,,,,,,16.99,11.15,10.78,,,,,,,,,,38.92,6,3,32,min5.tye,,,58.5
131,1,03:37:34,2,70,12.2,,,,,,,,,,,2.95,2.60,,,,,,,,,,,5.55,3,3,53,min5.tye,,,58.6
132,4,03:38:35,2,67,9.2,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,2,0,90,min5.tye,,,58.8
133,1,03:40:17,2,66,9.0,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,3,50,min5.tye,,,58.6
134,1,03:42:04,3,64,9.7,17.3,,,,,,,,,,2.75,4.00,1.58,,,,,,,,,,8.32,2,3,19,min5.tye,,,58.4
135,1,03:42:07,2,74,8.7,,,,,,,,,,,0.82,0.59,,,,,,,,,,,1.40,2,3,66,min5.tye,,,58.6
136,2,03:42:07,2,73,8.7,,,,,,,,,,,0.81,0.57,,,,,,,,,,,1.39,2,3,66,min5.tye,,,58.6
137,4,03:42:13,2,70,11.7,,,,,,,,,,,3.66,2.98,,,,,,,,,,,6.64,3,0,62,min5.tye,,,58.5
138,1,03:43:51,2,60,11.7,,,,,,,,,,,2.83,4.07,,,,,,,,,,,6.90,3,3,44,min5.tye,,,58.5
139,1,03:45:09,3,40,12.0,22.0,,,,,,,,,,1.54,1.70,0.93,,,,,,,,,,4.17,3,3:8,82,min5.tye,,,58.6
140,1,03:45:11,1,65,,,,,,,,,,,,1.73,,,,,,,,,,,,1.73,15,3:9:19,59,min5.tye,,,58.6
141,4,03:45:23,2,60,11.5,,,,,,,,,,,3.13,3.02,,,,,,,,,,,6.15,3,0,83,min5.tye,,,58.4
142,1,03:48:30,2,69,8.5,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.47,2,3,30,min5.tye,,,58.7
143,1,03:50:13,2,64,11.7,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.16,3,3,72,min5.tye,,,58.8
144,1,03:57:45,2,68,10.3,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,3,3,84,min5.tye,,,58.9
145,4,03:58:00,2,69,8.8,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.84,2,0,22,min5.tye,,,58.5
146,4,04:00:04,2,62,8.9,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.53,2,0,24,min5.tye,,,58.8
147,1,04:02:50,2,64,9.1,,,,,,,,,,,1.12,0.98,,,,,,,,,,,2.09,2,3,6,min5.tye,,,58.9
148,4,04:07:13,2,55,8.5,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,85,min5.tye,,,58.6
149,1,04:07:15,5,66,15.8,4.3,31.8,4.1,,,,,,,,10.69,16.06,15.76,16.83,17.03,,,,,,,,76.37,9,3,80,min5.tye,,,58.6
150,1,04:10:24,2,71,9.4,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,3,41,min5.tye,,,58.9
151,1,04:14:59,2,67,10.1,,,,,,,,,,,2.92,3.26,,,,,,,,,,,6.17,3,3,81,min5.tye,,,59.3
152,1,04:16:55,3,63,13.2,18.8,,,,,,,,,,3.32,4.27,3.01,,,,,,,,,,10.60,3,3,57,min5.tye,,,58.9
153,1,04:17:05,5,67,15.5,5.1,31.6,4.2,,,,,,,,9.95,16.49,16.58,16.89,17.03,,,,,,,,76.94,9,3,84,min5.tye,,,58.7
154,1,04:19:03,2,70,8.9,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,3,82,min5.tye,,,58.8
155,4,04:22:20,2,77,9.3,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0,41,min5.tye,,,58.9
156,1,04:22:22,2,72,12.2,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.66,3,3,38,min5.tye,,,58.9
157,1,04:23:56,2,64,24.6,,,,,,,,,,,9.29,14.78,,,,,,,,,,,24.07,4,3,29,min5.tye,,,58.7
158,4,04:26:11,2,50,8.1,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0,96,min5.tye,,,58.8
159,1,04:26:32,5,65,12.9,4.3,33.9,4.1,,,,,,,,9.87,12.01,11.87,7.39,6.88,,,,,,,,48.03,9,3,11,min5.tye,,,59.1
160,4,04:27:42,2,67,8.3,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,25,min5.tye,,,59.3
161,4,04:30:44,2,64,8.9,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,17,min5.tye,,,59.5
162,4,04:31:00,5,65,16.2,4.5,29.5,4.1,,,,,,,,16.45,7.46,7.55,3.16,2.45,,,,,,,,37.07,9,0,88,min5.tye,,,59.3
163,1,04:31:40,2,64,23.4,,,,,,,,,,,9.61,12.39,,,,,,,,,,,22.00,5,3,80,min5.tye,,,59.4
164,4,04:32:00,2,67,8.8,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.38,2,0,29,min5.tye,,,59.4
165,1,04:32:05,5,67,15.5,4.2,30.2,4.1,,,,,,,,10.68,20.46,14.58,17.34,17.00,,,,,,,,80.07,9,3,35,min5.tye,,,59.2
166,4,04:33:01,2,53,8.5,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0,16,min5.tye,,,58.8
167,1,04:33:34,2,75,9.5,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.22,2,3,60,min5.tye,,,58.8
168,4,04:33:39,2,71,10.2,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.47,3,0,75,min5.tye,,,59.0
169,4,04:33:54,2,58,9.4,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0,11,min5.tye,,,59.1
170,1,04:35:32,2,65,8.7,,,,,,,,,,,2.02,1.99,,,,,,,,,,,4.01,2,3,74,min5.tye,,,59.0
171,1,04:35:35,2,61,10.7,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,3,3,2,min5.tye,,,58.8
172,1,04:35:57,2,48,23.2,,,,,,,,,,,13.04,26.93,,,,,,,,,,,39.98,5,3,7,min5.tye,,,58.8
173,1,04:36:28,2,71,9.6,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,3,99,min5.tye,,,58.7
174,2,04:36:38,2,73,12.2,,,,,,,,,,,3.24,3.33,,,,,,,,,,,6.57,3,3,96,min5.tye,,,58.7
175,1,04:37:40,2,60,12.3,,,,,,,,,,,3.19,3.02,,,,,,,,,,,6.21,3,3,59,min5.tye,,,58.9
176,1,04:38:16,5,57,18.4,4.6,30.7,10.3,,,,,,,,8.86,14.52,14.20,16.64,16.25,,,,,,,,70.46,9,3,27,min5.tye,,,58.8
177,1,04:38:37,2,65,21.6,,,,,,,,,,,7.93,10.13,,,,,,,,,,,18.05,5,3,7,min5.tye,,,59.0
178,2,04:39:01,2,66,12.2,,,,,,,,,,,3.12,2.73,,,,,,,,,,,5.85,3,3,60,min5.tye,,,59.3
179,2,04:40:09,2,81,10.1,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,3,25,min5.tye,,,59.3
180,1,04:40:30,2,75,13.3,,,,,,,,,,,3.26,2.47,,,,,,,,,,,5.73,3,3,80,min5.tye,,,59.2
181,4,04:40:37,2,67,9.4,,,,,,,,,,,2.90,2.40,,,,,,,,,,,5.30,2,0,47,min5.tye,,,59.2
182,4,04:42:22,2,65,12.0,,,,,,,,,,,3.38,2.45,,,,,,,,,,,5.84,3,0,68,min5.tye,,,58.8
183,4,04:42:37,2,75,9.1,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0,43,min5.tye,,,58.9
184,4,04:43:24,2,70,9.0,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,34,min5.tye,,,58.7
185,4,04:45:58,2,58,10.9,,,,,,,,,,,2.26,2.24,,,,,,,,,,,4.50,3,0,74,min5.tye,,,59.3
186,1,04:48:18,2,70,9.3,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,3,50,min5.tye,,,58.7
187,1,04:48:54,4,65,11.7,4.4,18.8,,,,,,,,,9.17,10.10,9.16,10.92,,,,,,,,,39.34,8,3,49,min5.tye,,,58.8
188,4,04:49:32,2,80,8.7,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0,99,min5.tye,,,59.1
189,4,04:49:46,3,69,16.9,4.6,,,,,,,,,,13.67,20.96,17.97,,,,,,,,,,52.60,6,0,16,min5.tye,,,58.9
190,4,04:50:32,2,68,8.6,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,73,min5.tye,,,59.3
191,4,04:52:22,2,68,10.9,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.82,3,0,86,min5.tye,,,59.2
192,4,04:53:45,2,67,9.8,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,3,0,70,min5.tye,,,58.8
193,1,04:54:48,2,54,9.0,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,3,61,min5.tye,,,58.8
194,4,04:54:58,2,75,8.7,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,59,min5.tye,,,58.9
195,1,04:57:27,2,69,8.7,,,,,,,,,,,1.45,1.15,,,,,,,,,,,2.59,2,3,7,min5.tye,,,58.8
196,4,04:57:45,2,72,10.0,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,3,0,83,min5.tye,,,58.8
197,4,04:58:27,2,70,8.6,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,14,min5.tye,,,58.5
198,4,04:58:34,2,67,10.3,,,,,,,,,,,2.77,3.63,,,,,,,,,,,6.40,3,0,68,min5.tye,,,58.7
199,4,04:58:54,2,75,10.0,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,3,0,61,min5.tye,,,58.9
200,4,04:59:02,2,74,10.5,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0,76,min5.tye,,,58.7
201,1,04:59:37,4,59,13.4,24.3,2.8,,,,,,,,,3.98,3.82,4.17,3.77,,,,,,,,,15.74,3,3,10,min5.tye,,,58.7
202,1,04:59:54,2,76,9.2,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,3,32,min5.tye,,,58.7
203,4,04:59:58,2,71,9.9,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,0,62,min5.tye,,,58.7
204,4,05:00:24,2,73,9.1,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0,81,min5.tye,,,58.7
205,1,05:00:46,2,63,13.3,,,,,,,,,,,4.00,4.78,,,,,,,,,,,8.77,3,3,89,min5.tye,,,58.7
206,2,05:00:47,2,75,10.1,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,3,3,49,min5.tye,,,58.7
207,4,05:01:02,2,66,12.0,,,,,,,,,,,3.24,2.23,,,,,,,,,,,5.48,3,0,60,min5.tye,,,58.9
208,1,05:01:37,2,62,9.8,,,,,,,,,,,2.64,2.51,,,,,,,,,,,5.14,3,3,84,min5.tye,,,58.9
209,4,05:02:09,2,69,13.1,,,,,,,,,,,3.59,2.73,,,,,,,,,,,6.32,3,0,51,min5.tye,,,58.7
210,1,05:02:13,4,68,13.0,21.3,2.9,,,,,,,,,3.76,3.40,1.83,1.26,,,,,,,,,10.25,3,3,80,min5.tye,,,58.7
211,1,05:03:18,2,69,10.1,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.25,3,3,19,min5.tye,,,58.7
212,4,05:03:54,2,71,11.6,,,,,,,,,,,3.06,2.14,,,,,,,,,,,5.20,3,0,81,min5.tye,,,59.1
213,4,05:04:58,2,69,8.8,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.80,2,0,32,min5.tye,,,59.1
214,4,05:05:47,2,70,8.4,,,,,,,,,,,0.68,0.63,,,,,,,,,,,1.31,2,8,54,min5.tye,,,59.1
215,1,05:06:34,2,68,9.5,,,,,,,,,,,2.70,3.14,,,,,,,,,,,5.83,2,3,13,min5.tye,,,59.3
216,1,05:06:48,2,65,11.4,,,,,,,,,,,3.65,3.77,,,,,,,,,,,7.42,3,3,91,min5.tye,,,59.1
217,4,05:07:05,2,68,12.2,,,,,,,,,,,3.58,2.47,,,,,,,,,,,6.05,3,0,25,min5.tye,,,59.2
218,4,05:09:16,2,64,5.2,,,,,,,,,,,0.40,0.69,,,,,,,,,,,1.08,2,0,81,min5.tye,,,59.1
219,1,05:09:56,5,60,14.3,4.4,29.8,4.2,,,,,,,,10.04,16.45,16.00,20.22,16.70,,,,,,,,79.41,9,3:8,55,min5.tye,,,59.0
220,4,05:11:14,2,66,8.6,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,2,min5.tye,,,58.9
221,4,05:11:51,2,56,8.7,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0,33,min5.tye,,,58.8
222,3,05:11:59,2,74,8.9,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,1,30,min5.tye,,,58.7
223,4,05:12:02,2,69,10.6,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.39,3,0,55,min5.tye,,,58.6
224,3,05:13:57,2,73,13.2,,,,,,,,,,,3.78,2.89,,,,,,,,,,,6.67,3,1,60,min5.tye,,,59.1
225,4,05:13:58,2,67,10.1,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.33,3,0,56,min5.tye,,,59.1
226,4,05:14:14,2,72,9.4,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,77,min5.tye,,,59.1
227,4,05:14:23,3,65,15.2,4.6,,,,,,,,,,17.75,14.62,15.13,,,,,,,,,,47.49,6,0,30,min5.tye,,,59.0
228,1,05:14:54,2,74,9.4,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,3,99,min5.tye,,,58.9
229,4,05:15:13,2,67,8.6,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0,48,min5.tye,,,59.0
230,4,05:16:18,2,75,8.7,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0,26,min5.tye,,,58.7
231,4,05:16:39,2,66,10.6,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,3,0,24,min5.tye,,,59.0
232,1,05:16:59,3,61,10.7,20.5,,,,,,,,,,2.15,2.57,3.04,,,,,,,,,,7.76,3,3,97,min5.tye,,,58.8
233,1,05:17:02,4,61,20.6,4.5,6.0,,,,,,,,,18.83,17.32,16.40,6.57,,,,,,,,,59.12,8,3,63,min5.tye,,,58.7
234,1,05:18:42,2,74,10.1,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,3,3,56,min5.tye,,,58.8
235,4,05:19:02,2,69,8.6,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.90,2,0,60,min5.tye,,,58.9
236,1,05:19:06,2,68,11.9,,,,,,,,,,,2.88,2.32,,,,,,,,,,,5.20,3,3,78,min5.tye,,,59.0
237,4,05:19:12,2,59,8.6,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0,20,min5.tye,,,58.9
238,4,05:19:37,2,62,13.7,,,,,,,,,,,3.91,3.98,,,,,,,,,,,7.89,3,0,55,min5.tye,,,59.0
239,4,05:19:40,2,62,8.5,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0,37,min5.tye,,,58.9
240,4,05:19:46,2,60,11.1,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.72,3,0,51,min5.tye,,,59.0
241,1,05:19:51,2,60,21.4,,,,,,,,,,,5.93,10.64,,,,,,,,,,,16.57,5,3,92,min5.tye,,,58.9
242,1,05:20:12,2,63,9.3,,,,,,,,,,,2.01,1.84,,,,,,,,,,,3.85,2,3,30,min5.tye,,,59.0
243,4,05:21:07,2,65,11.7,,,,,,,,,,,3.29,2.34,,,,,,,,,,,5.63,3,0,33,min5.tye,,,59.1
244,4,05:21:52,2,68,13.9,,,,,,,,,,,3.61,2.91,,,,,,,,,,,6.53,5,0,82,min5.tye,,,59.1
245,4,05:22:23,2,67,10.8,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,3,0,69,min5.tye,,,58.7
246,4,05:22:38,2,71,12.1,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0,7,min5.tye,,,58.7
247,4,05:23:23,2,69,8.9,,,,,,,,,,,2.28,2.54,,,,,,,,,,,4.82,2,0,35,min5.tye,,,59.0
248,4,05:24:38,2,55,9.1,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,2,0,94,min5.tye,,,58.9
249,4,05:24:41,2,56,11.4,,,,,,,,,,,3.76,2.85,,,,,,,,,,,6.61,3,0,90,min5.tye,,,59.0
250,1,05:24:46,5,63,12.4,4.3,33.3,4.2,,,,,,,,9.73,14.94,14.66,17.24,17.39,,,,,,,,73.96,9,3,23,min5.tye,,,58.8
251,4,05:26:15,2,67,8.5,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0,14,min5.tye,,,58.9
252,2,05:26:41,2,65,12.2,,,,,,,,,,,3.11,2.48,,,,,,,,,,,5.59,3,3,47,min5.tye,,,59.0
253,1,05:26:42,5,56,18.1,4.3,28.3,4.0,,,,,,,,11.46,15.83,16.32,16.08,14.90,,,,,,,,74.59,9,3,22,min5.tye,,,59.1
254,1,05:26:49,2,68,9.6,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,3,63,min5.tye,,,59.2
255,4,05:26:56,2,69,11.7,,,,,,,,,,,3.61,2.80,,,,,,,,,,,6.41,3,0,37,min5.tye,,,59.3
256,1,05:27:30,2,63,9.6,,,,,,,,,,,2.56,2.72,,,,,,,,,,,5.28,2,3,82,min5.tye,,,59.4
257,2,05:27:36,2,65,28.8,,,,,,,,,,,3.30,6.66,,,,,,,,,,,9.97,4,3:8,77,min5.tye,,,59.4
258,2,05:27:37,1,60,,,,,,,,,,,,6.27,,,,,,,,,,,,6.27,15,3:9:19,36,min5.tye,,,59.4
259,4,05:27:38,2,66,11.1,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,3,0,63,min5.tye,,,59.4
260,1,05:27:48,2,68,8.8,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,3,91,min5.tye,,,59.4
261,1,05:29:07,2,64,8.1,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,3,62,min5.tye,,,59.2
262,4,05:30:18,2,65,8.0,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.29,2,0,84,min5.tye,,,59.0
263,1,05:30:20,2,68,9.1,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,3,32,min5.tye,,,58.9
264,4,05:30:27,5,63,12.2,4.4,30.7,4.1,,,,,,,,9.82,4.43,4.99,3.46,3.37,,,,,,,,26.08,9,0,70,min5.tye,,,58.9
265,2,05:31:06,2,67,9.0,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.25,2,3,79,min5.tye,,,59.0
266,1,05:31:35,2,66,9.6,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,3,99,min5.tye,,,58.8
267,4,05:32:02,2,69,12.1,,,,,,,,,,,3.40,2.84,,,,,,,,,,,6.24,3,0,83,min5.tye,,,58.9
268,1,05:32:28,2,71,12.2,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.04,3,3,18,min5.tye,,,59.0
269,1,05:32:37,2,67,11.4,,,,,,,,,,,3.04,2.53,,,,,,,,,,,5.57,3,3,75,min5.tye,,,58.9
270,1,05:32:42,2,64,9.2,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.79,2,3,38,min5.tye,,,59.0
271,4,05:32:53,2,66,8.5,,,,,,,,,,,1.51,0.72,,,,,,,,,,,2.24,2,0,14,min5.tye,,,59.3
272,4,05:33:11,2,77,13.2,,,,,,,,,,,3.35,2.62,,,,,,,,,,,5.97,3,0,71,min5.tye,,,59.1
273,4,05:33:27,2,65,24.1,,,,,,,,,,,9.79,15.61,,,,,,,,,,,25.40,4,0,82,min5.tye,,,59.1
274,1,05:33:48,5,63,15.3,4.4,32.7,4.1,,,,,,,,11.65,18.40,17.36,16.78,14.54,,,,,,,,78.72,9,3:8,3,min5.tye,,,59.0
275,1,05:33:52,2,63,8.9,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,3,74,min5.tye,,,59.1
276,1,05:34:00,2,66,9.6,,,,,,,,,,,2.43,2.36,,,,,,,,,,,4.78,2,3,10,min5.tye,,,59.1