veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:06,5,62,16.9,4.4,32.6,4.0,,,,,,,,12.15,15.38,14.78,14.72,15.32,,,,,,,,72.35,9,0
2,1,00:00:12,2,71,9.0,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0
3,2,00:00:22,2,78,9.2,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
4,1,00:00:33,5,70,20.8,4.2,35.4,4.1,,,,,,,,12.13,11.45,11.67,4.33,4.42,,,,,,,,43.99,9,0
5,4,00:01:03,5,68,15.6,4.3,26.0,10.1,,,,,,,,9.29,8.14,7.37,6.91,7.21,,,,,,,,38.93,16,0
6,4,00:01:19,2,74,11.9,,,,,,,,,,,3.58,3.03,,,,,,,,,,,6.62,3,0
7,4,00:01:53,2,72,9.3,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0
8,1,00:02:06,2,71,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
9,1,00:02:13,2,77,8.8,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
10,1,00:02:21,5,66,13.7,21.0,9.9,21.5,,,,,,,,10.52,18.93,14.57,10.59,11.48,,,,,,,,66.09,11,0
11,4,00:02:50,5,66,18.0,4.4,35.9,3.9,,,,,,,,9.33,15.83,15.62,14.72,14.96,,,,,,,,70.46,9,0
12,1,00:04:09,2,75,9.5,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
13,4,00:04:33,5,65,17.9,4.4,34.2,4.1,,,,,,,,8.63,10.40,9.95,6.42,7.09,,,,,,,,42.49,9,34
14,1,00:04:47,5,68,18.1,4.3,30.3,10.1,,,,,,,,11.31,14.91,15.22,14.24,15.02,,,,,,,,70.70,16,0
15,1,00:05:58,2,80,8.8,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.80,2,0
16,3,00:06:05,2,76,9.0,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.32,2,0
17,4,00:06:05,5,66,15.7,4.2,34.5,4.0,,,,,,,,11.20,14.57,14.72,15.92,15.99,,,,,,,,72.41,9,0
18,4,00:06:26,2,75,9.1,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,2,0
19,4,00:06:46,5,62,17.2,4.2,33.6,4.0,,,,,,,,9.46,13.62,13.07,16.81,16.76,,,,,,,,69.73,9,0
20,4,00:07:44,5,71,16.4,4.3,29.1,10.1,,,,,,,,11.03,13.86,13.95,15.33,15.10,,,,,,,,69.26,16,0
21,1,00:07:45,5,68,17.6,4.2,35.9,4.0,,,,,,,,11.69,7.89,9.43,8.40,9.94,,,,,,,,47.34,9,34
22,4,00:07:58,5,73,17.1,4.2,35.0,4.1,,,,,,,,10.22,10.13,9.65,10.67,11.08,,,,,,,,51.74,9,0
23,4,00:08:07,3,61,16.9,4.3,,,,,,,,,,10.77,3.92,3.88,,,,,,,,,,18.57,6,0
24,4,00:08:16,3,62,17.9,4.2,,,,,,,,,,10.28,3.71,4.19,,,,,,,,,,18.18,6,0
25,4,00:08:50,5,69,15.6,4.2,32.2,4.1,,,,,,,,9.39,8.72,8.71,8.64,8.22,,,,,,,,43.69,9,0
26,1,00:08:55,2,70,8.8,,,,,,,,,,,2.01,0.96,,,,,,,,,,,2.97,2,0
27,1,00:09:27,2,75,8.8,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
28,3,00:10:01,5,68,10.9,4.5,37.2,4.1,,,,,,,,9.68,12.34,12.18,7.15,7.57,,,,,,,,48.92,9,0
29,4,00:10:02,5,67,19.9,4.3,31.2,4.1,,,,,,,,11.23,15.31,15.52,15.65,15.66,,,,,,,,73.37,9,0
30,1,00:10:14,2,73,10.0,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,3,0
31,4,00:10:24,5,69,19.6,4.3,35.7,4.1,,,,,,,,11.02,17.51,17.28,15.07,15.77,,,,,,,,76.65,9,0
32,1,00:10:30,2,69,9.4,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
33,4,00:10:39,5,68,20.1,4.3,30.9,10.1,,,,,,,,9.92,5.88,5.64,2.97,3.75,,,,,,,,28.15,16,0
34,1,00:10:41,5,71,17.5,4.3,32.6,4.1,,,,,,,,10.99,9.13,9.00,5.85,5.36,,,,,,,,40.34,9,0
35,1,00:11:20,2,80,9.3,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
36,4,00:11:43,5,65,11.4,4.3,35.1,4.0,,,,,,,,9.07,11.71,12.14,7.22,7.00,,,,,,,,47.13,9,0
37,1,00:12:24,5,68,16.5,4.4,35.8,4.1,,,,,,,,10.82,5.56,5.71,4.48,3.71,,,,,,,,30.28,9,0
38,3,00:12:39,2,75,8.9,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
39,1,00:12:40,5,68,16.7,4.3,33.2,4.1,,,,,,,,10.89,7.55,7.97,4.90,5.50,,,,,,,,36.81,9,0
40,4,00:12:48,5,69,12.3,4.2,34.0,4.0,,,,,,,,9.36,7.39,7.20,5.62,5.61,,,,,,,,35.18,9,0
41,1,00:13:08,2,73,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.21,2,0
42,4,00:14:00,2,78,8.9,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
43,2,00:14:05,2,78,9.2,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.31,2,0
44,3,00:14:13,2,75,21.3,,,,,,,,,,,8.31,12.06,,,,,,,,,,,20.38,5,0
45,2,00:14:33,2,86,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
46,1,00:14:33,2,55,6.9,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
47,1,00:15:05,2,55,5.6,,,,,,,,,,,0.95,1.02,,,,,,,,,,,1.97,2,0
48,2,00:15:05,2,78,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
49,1,00:15:09,5,62,12.4,21.0,9.4,22.2,,,,,,,,10.98,15.70,14.14,11.28,6.48,,,,,,,,58.57,11,0
50,4,00:16:21,5,72,20.8,4.3,32.4,4.0,,,,,,,,9.51,7.57,6.64,4.85,3.51,,,,,,,,32.08,9,0
51,3,00:16:41,5,69,15.1,4.3,32.3,3.9,,,,,,,,9.73,5.31,5.14,3.56,4.90,,,,,,,,28.65,9,0
52,3,00:16:43,2,68,21.0,,,,,,,,,,,6.91,8.38,,,,,,,,,,,15.29,5,0
53,4,00:16:53,2,72,8.7,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
54,4,00:16:54,2,75,8.7,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0
55,1,00:16:55,5,66,19.1,4.2,30.0,4.1,,,,,,,,11.42,8.29,8.35,7.71,8.01,,,,,,,,43.78,9,0
56,2,00:17:44,2,73,9.5,,,,,,,,,,,2.88,1.88,,,,,,,,,,,4.76,2,0
57,1,00:18:01,2,68,9.5,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
58,1,00:18:31,2,78,8.8,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.62,2,0
59,4,00:18:53,2,73,12.0,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.78,3,0
60,4,00:19:20,5,65,13.4,20.7,9.8,21.5,,,,,,,,9.31,14.14,10.78,12.11,9.80,,,,,,,,56.13,11,0
61,1,00:19:39,2,76,10.1,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,3,0
62,4,00:19:59,2,70,8.9,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0
63,1,00:20:14,5,68,17.0,4.2,32.8,3.9,,,,,,,,11.64,15.90,14.80,13.35,15.25,,,,,,,,70.94,9,0
64,1,00:20:32,2,66,9.4,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.37,2,0
65,1,00:20:58,5,73,19.4,4.2,30.5,4.3,,,,,,,,11.53,14.54,14.95,13.79,14.70,,,,,,,,69.52,9,0
66,4,00:21:05,5,62,17.5,4.4,33.0,4.2,,,,,,,,11.61,16.10,16.03,13.92,14.63,,,,,,,,72.29,9,0
67,4,00:21:08,2,62,8.9,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.89,2,0
68,1,00:21:39,5,72,16.7,4.2,36.7,4.0,,,,,,,,11.64,13.35,13.37,11.44,13.01,,,,,,,,62.80,9,0
69,4,00:21:44,2,78,9.4,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,2,0
70,1,00:21:52,5,68,19.4,4.5,32.5,4.1,,,,,,,,13.31,14.79,15.39,12.78,15.49,,,,,,,,71.76,9,0
71,4,00:21:53,2,70,9.0,,,,,,,,,,,1.76,1.80,,,,,,,,,,,3.56,2,0
72,2,00:22:05,5,69,17.9,4.3,29.2,10.1,,,,,,,,11.61,15.58,16.01,13.06,13.90,,,,,,,,70.15,16,0
73,4,00:22:43,5,69,17.2,4.2,33.6,4.0,,,,,,,,9.79,7.93,8.00,6.93,7.39,,,,,,,,40.05,9,0
74,3,00:22:44,2,76,9.4,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
75,4,00:22:57,2,67,8.9,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
76,1,00:22:59,2,71,9.1,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
77,4,00:23:14,2,71,9.3,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.31,2,0
78,1,00:24:20,5,72,19.5,4.3,30.5,10.0,,,,,,,,12.74,13.92,14.96,7.36,7.86,,,,,,,,56.84,16,0
79,4,00:24:24,5,64,20.6,4.3,35.7,4.0,,,,,,,,10.01,10.68,10.58,6.18,6.33,,,,,,,,43.79,9,0
80,3,00:24:26,5,67,18.5,4.1,34.3,3.9,,,,,,,,12.57,13.49,13.57,12.15,12.32,,,,,,,,64.10,9,0
81,4,00:24:54,2,69,9.3,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
82,4,00:25:05,5,72,16.8,4.3,34.3,4.0,,,,,,,,10.05,16.21,15.47,13.14,13.32,,,,,,,,68.20,9,0
83,4,00:25:56,5,66,16.8,4.2,31.3,4.1,,,,,,,,10.08,15.99,15.02,16.95,16.80,,,,,,,,74.83,9,0
84,4,00:26:31,5,65,17.1,4.3,35.3,4.1,,,,,,,,11.03,7.96,7.86,8.14,7.78,,,,,,,,42.77,9,0
85,2,00:26:42,5,70,17.4,4.5,30.7,4.1,,,,,,,,11.80,16.99,16.40,15.48,14.42,,,,,,,,75.09,9,0
86,1,00:26:44,2,70,8.7,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
87,3,00:27:30,2,71,9.4,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.83,2,0
88,4,00:27:31,5,72,19.6,4.3,34.5,10.1,,,,,,,,9.59,16.53,16.32,15.95,16.05,,,,,,,,74.45,16,0
89,4,00:27:44,2,76,9.9,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,3,0
90,4,00:27:50,2,76,9.5,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,2,0
91,1,00:28:03,5,68,19.7,4.2,35.1,4.1,,,,,,,,11.46,13.83,14.83,10.86,11.94,,,,,,,,62.92,9,0
92,4,00:28:29,5,64,16.4,4.3,36.0,4.0,,,,,,,,9.95,10.01,9.51,8.07,9.48,,,,,,,,47.02,9,0
93,4,00:28:32,5,66,15.3,4.3,33.9,4.1,,,,,,,,10.90,14.15,13.69,15.18,15.15,,,,,,,,69.08,9,0
94,4,00:28:48,5,64,17.1,4.3,34.9,4.0,,,,,,,,10.09,10.85,10.58,11.97,11.87,,,,,,,,55.36,9,0
95,4,00:28:53,5,63,12.8,22.4,10.0,21.9,,,,,,,,7.71,11.52,6.70,9.79,6.23,,,,,,,,41.95,11,0
96,1,00:29:07,5,63,19.7,4.3,32.3,4.1,,,,,,,,11.65,15.14,15.99,14.13,13.86,,,,,,,,70.77,9,0
97,4,00:29:38,5,66,20.9,4.4,32.9,3.9,,,,,,,,9.90,11.55,10.86,12.22,12.20,,,,,,,,56.73,9,0
98,1,00:30:28,5,71,15.2,4.3,31.5,4.0,,,,,,,,11.42,15.13,15.20,14.39,16.88,,,,,,,,73.01,9,0
99,4,00:30:32,4,75,12.0,15.1,2.8,,,,,,,,,2.85,2.55,1.12,1.13,,,,,,,,,7.65,3,0
100,1,00:30:33,2,69,9.7,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0
101,2,00:31:06,2,61,8.9,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
102,1,00:31:32,2,67,11.2,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,3,0
103,1,00:32:11,2,75,8.7,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.38,2,0
104,3,00:32:20,2,73,9.5,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.13,2,0
105,1,00:32:39,5,64,17.3,4.2,32.6,4.1,,,,,,,,12.31,13.82,14.20,11.46,11.87,,,,,,,,63.67,9,0
106,1,00:32:54,2,73,11.6,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.00,3,0
107,2,00:33:04,5,69,18.3,4.3,30.5,10.2,,,,,,,,12.06,13.15,12.86,19.05,17.28,,,,,,,,74.39,16,0
108,1,00:33:13,5,64,13.0,4.2,35.7,4.1,,,,,,,,8.88,8.31,8.19,5.58,4.94,,,,,,,,35.91,9,0
109,4,00:33:18,5,60,17.0,4.3,34.2,4.1,,,,,,,,10.82,8.02,7.85,7.17,6.58,,,,,,,,40.43,9,0
110,1,00:33:43,5,62,11.5,4.1,35.6,4.0,,,,,,,,9.26,11.00,6.83,8.01,9.24,,,,,,,,44.34,9,0
111,4,00:33:56,5,71,10.8,4.4,33.3,4.0,,,,,,,,8.69,6.39,6.03,8.01,7.84,,,,,,,,36.96,9,0
112,4,00:34:03,2,74,9.4,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
113,4,00:34:20,2,73,9.6,,,,,,,,,,,2.79,2.75,,,,,,,,,,,5.54,2,0
114,4,00:34:28,2,75,8.7,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
115,3,00:35:15,5,68,12.1,4.2,37.1,4.1,,,,,,,,10.54,11.54,11.94,11.98,12.17,,,,,,,,58.17,9,0
116,1,00:35:24,5,66,17.3,4.2,35.7,4.0,,,,,,,,10.23,10.73,10.05,8.62,9.18,,,,,,,,48.81,9,0
117,4,00:36:03,2,55,7.5,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.81,2,0
118,4,00:36:08,5,63,12.7,20.6,9.3,22.1,,,,,,,,9.27,11.29,9.08,9.05,7.82,,,,,,,,46.51,11,0
119,4,00:36:15,5,68,17.6,4.3,34.3,4.0,,,,,,,,10.93,5.92,5.34,4.09,5.10,,,,,,,,31.38,9,0
120,2,00:37:16,2,75,9.0,,,,,,,,,,,2.58,1.58,,,,,,,,,,,4.16,2,0
121,1,00:37:36,5,65,19.9,4.2,30.9,4.1,,,,,,,,11.25,15.15,16.09,12.78,15.15,,,,,,,,70.43,9,0
122,1,00:37:42,5,63,11.7,4.3,35.7,4.0,,,,,,,,10.09,11.36,10.41,11.59,13.86,,,,,,,,57.32,9,0
123,3,00:38:08,2,71,9.5,,,,,,,,,,,2.44,2.47,,,,,,,,,,,4.91,2,0
124,1,00:38:30,5,62,12.6,21.1,9.5,22.2,,,,,,,,10.40,14.39,13.53,9.67,9.57,,,,,,,,57.56,11,0
125,4,00:38:48,5,70,18.2,4.3,31.8,4.0,,,,,,,,9.86,12.34,12.63,8.19,10.72,,,,,,,,53.73,9,0
126,1,00:39:18,5,69,19.3,4.3,32.7,4.0,,,,,,,,10.85,8.10,8.52,6.90,7.69,,,,,,,,42.06,9,0
127,4,00:39:32,5,66,15.5,4.3,37.3,4.0,,,,,,,,10.31,16.14,15.24,14.12,14.96,,,,,,,,70.77,9,0
128,2,00:39:43,5,69,13.1,4.3,28.9,4.1,,,,,,,,10.28,9.22,9.13,6.59,7.37,,,,,,,,42.59,9,0
129,3,00:40:29,5,68,19.4,4.3,33.2,4.1,,,,,,,,9.95,6.35,6.38,4.28,3.82,,,,,,,,30.77,9,0
130,1,00:40:42,3,68,19.6,4.3,,,,,,,,,,11.04,5.41,4.25,,,,,,,,,,20.70,6,0
131,4,00:40:43,2,74,9.4,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.56,2,0
132,3,00:41:10,2,71,9.9,,,,,,,,,,,2.90,3.27,,,,,,,,,,,6.18,3,0
133,4,00:41:10,5,65,11.4,4.3,33.6,4.1,,,,,,,,10.76,11.59,11.07,9.10,10.18,,,,,,,,52.70,9,0
134,4,00:41:23,2,72,10.0,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
135,3,00:41:48,5,68,19.6,4.2,35.4,4.0,,,,,,,,10.81,12.88,12.38,13.60,15.11,,,,,,,,64.79,9,0
136,1,00:42:08,2,65,9.2,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.35,2,0
137,1,00:42:32,5,66,18.7,4.3,31.2,4.0,,,,,,,,10.69,14.67,14.93,11.20,11.15,,,,,,,,62.65,9,0
139,1,00:42:56,2,74,9.4,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0
140,1,00:43:31,5,69,11.4,4.3,34.2,4.1,,,,,,,,9.77,8.66,10.34,4.78,5.00,,,,,,,,38.55,9,0
141,4,00:44:00,2,75,8.5,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
142,1,00:44:12,2,73,9.8,,,,,,,,,,,2.71,2.53,,,,,,,,,,,5.24,2,0
143,4,00:44:41,2,71,9.2,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0
144,4,00:45:04,2,70,9.2,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.32,2,0
145,4,00:45:22,2,71,8.6,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
146,1,00:45:24,5,70,19.4,4.2,34.4,3.9,,,,,,,,11.74,15.43,16.82,13.30,14.48,,,,,,,,71.77,9,0
147,1,00:45:29,5,65,20.3,4.2,33.9,4.1,,,,,,,,12.18,14.24,14.86,13.25,13.72,,,,,,,,68.26,9,0
148,2,00:45:35,2,73,8.8,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.67,2,0
149,1,00:45:37,5,68,19.1,4.3,27.0,4.0,,,,,,,,12.09,13.99,15.04,10.70,11.23,,,,,,,,63.04,9,0
150,2,00:45:40,2,78,9.5,,,,,,,,,,,2.58,2.41,,,,,,,,,,,4.99,2,0
151,4,00:45:40,5,71,16.3,4.3,33.0,4.1,,,,,,,,10.40,12.20,9.90,5.60,11.96,,,,,,,,50.06,9,0
152,4,00:45:47,5,63,17.5,4.3,35.0,4.0,,,,,,,,10.45,6.72,6.34,3.83,4.76,,,,,,,,32.10,9,0
153,4,00:45:56,2,55,9.0,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.90,2,0
155,4,00:46:24,2,66,10.5,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,3,0
156,1,00:47:24,5,70,17.7,4.3,33.6,4.1,,,,,,,,12.82,13.90,15.42,14.28,13.47,,,,,,,,69.89,9,0
157,1,00:47:32,2,62,11.8,,,,,,,,,,,3.30,3.25,,,,,,,,,,,6.54,3,0
158,4,00:47:52,2,73,11.6,,,,,,,,,,,3.42,2.54,,,,,,,,,,,5.96,3,0
159,1,00:49:01,5,72,19.6,4.3,33.2,4.1,,,,,,,,10.19,13.67,14.92,13.64,14.61,,,,,,,,67.04,9,0
160,1,00:49:09,5,70,17.3,4.2,33.5,4.1,,,,,,,,11.11,9.98,8.93,8.52,9.82,,,,,,,,48.37,9,0
161,4,00:49:29,2,74,9.3,,,,,,,,,,,2.98,3.29,,,,,,,,,,,6.27,2,0
162,1,00:49:41,5,67,19.9,4.3,34.4,4.1,,,,,,,,8.07,6.52,6.26,6.03,6.85,,,,,,,,33.73,9,0
164,1,00:50:16,2,74,9.6,,,,,,,,,,,1.95,2.28,,,,,,,,,,,4.23,2,0
165,4,00:50:18,5,66,17.8,4.2,33.4,4.0,,,,,,,,11.03,9.64,9.40,11.21,12.02,,,,,,,,53.29,9,0
166,3,00:50:24,2,70,9.4,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.65,2,0
167,4,00:50:26,5,65,11.4,4.3,28.0,4.0,,,,,,,,9.32,10.63,10.54,11.34,17.23,,,,,,,,59.06,9,0
168,4,00:51:44,2,75,8.7,,,,,,,,,,,2.30,2.38,,,,,,,,,,,4.68,2,0
169,4,00:53:22,2,66,9.2,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,2,0
170,2,00:53:43,5,63,16.8,4.3,30.4,4.0,,,,,,,,11.61,12.38,12.20,13.88,14.70,,,,,,,,64.78,9,0
171,1,00:54:46,5,70,17.3,4.3,36.2,4.0,,,,,,,,12.60,13.37,13.60,11.88,14.82,,,,,,,,66.27,9,0
172,4,00:54:49,5,66,17.0,4.3,32.8,4.0,,,,,,,,10.10,6.59,6.08,4.29,4.29,,,,,,,,31.35,9,0
173,1,00:54:58,5,59,17.6,4.2,32.6,4.1,,,,,,,,11.72,11.27,11.79,12.22,12.99,,,,,,,,59.98,9,0
174,1,00:55:27,5,72,17.6,4.3,34.4,4.1,,,,,,,,12.97,15.32,15.31,14.50,14.57,,,,,,,,72.68,9,0
175,1,00:55:35,5,66,12.3,4.2,30.8,4.0,,,,,,,,10.49,10.67,10.21,8.61,11.18,,,,,,,,51.16,9,0
176,4,00:56:22,2,70,8.5,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
177,4,00:56:55,5,61,17.7,4.3,35.8,4.1,,,,,,,,10.32,10.21,9.61,13.05,12.68,,,,,,,,55.86,9,0
178,1,00:57:02,2,71,8.7,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.35,2,0
179,1,00:57:44,5,64,17.0,4.4,36.2,4.0,,,,,,,,12.10,11.59,13.28,8.40,10.76,,,,,,,,56.13,9,0
180,1,00:57:52,5,74,19.5,4.3,32.5,4.0,,,,,,,,11.25,8.13,7.12,4.28,4.25,,,,,,,,35.03,9,0
182,4,00:58:55,2,74,8.8,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
183,4,00:59:00,5,68,15.9,4.3,36.1,4.1,,,,,,,,11.28,12.13,11.71,7.32,7.03,,,,,,,,49.48,9,0
184,1,00:59:04,5,63,18.0,4.5,33.6,4.1,,,,,,,,10.90,15.87,16.98,13.82,15.03,,,,,,,,72.59,9,0
185,4,00:59:17,6,71,16.9,4.3,21.3,8.8,22.6,,,,,,,9.24,9.18,8.98,10.94,5.75,4.60,,,,,,,48.68,12,0
186,1,00:59:19,2,74,9.1,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
187,4,00:59:21,6,65,13.5,4.3,20.1,9.4,21.6,,,,,,,8.42,8.60,9.16,13.46,11.55,12.78,,,,,,,63.98,12,0
188,1,00:59:56,5,71,16.1,4.3,34.2,4.0,,,,,,,,10.42,8.82,9.35,7.24,5.99,,,,,,,,41.81,9,0
189,4,01:00:42,5,60,19.1,21.5,8.8,22.5,,,,,,,,10.40,13.89,8.85,9.87,7.89,,,,,,,,50.91,11,0
190,4,01:00:55,5,63,18.0,4.2,32.3,4.1,,,,,,,,10.91,7.63,7.15,7.74,7.64,,,,,,,,41.07,9,0
191,1,01:01:39,3,66,9.6,19.6,,,,,,,,,,2.15,2.18,1.65,,,,,,,,,,5.98,2,0
192,2,01:02:10,5,72,14.9,4.3,34.8,4.1,,,,,,,,11.40,10.45,9.70,9.62,9.82,,,,,,,,51.00,9,0
193,1,01:02:11,5,70,19.8,4.2,31.9,4.1,,,,,,,,11.08,13.04,13.02,8.60,10.00,,,,,,,,55.73,9,0
194,4,01:02:14,5,65,19.6,4.2,34.3,4.1,,,,,,,,8.86,6.16,6.25,4.48,4.20,,,,,,,,29.95,9,0
195,2,01:02:30,2,80,10.2,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,3,0
196,4,01:02:33,5,69,17.6,4.3,28.3,10.1,,,,,,,,9.97,15.86,15.43,16.34,16.76,,,,,,,,74.36,16,0
197,1,01:02:46,5,73,17.1,4.2,31.5,4.1,,,,,,,,12.03,15.01,15.79,13.18,17.10,,,,,,,,73.11,9,0
198,1,01:02:57,5,68,16.2,4.3,30.6,10.0,,,,,,,,11.02,9.08,8.91,7.20,8.63,,,,,,,,44.84,16,0
199,1,01:03:22,5,73,15.3,4.2,34.5,4.0,,,,,,,,10.04,7.12,7.06,5.69,6.28,,,,,,,,36.18,9,0
200,4,01:04:17,2,71,9.0,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.35,2,0
201,4,01:04:43,2,71,9.0,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
202,4,01:04:51,5,60,17.5,4.3,35.0,4.0,,,,,,,,10.60,16.62,14.66,13.74,13.59,,,,,,,,69.21,9,0
203,2,01:05:13,5,70,19.0,4.2,30.6,10.1,,,,,,,,10.93,15.98,15.90,16.62,17.78,,,,,,,,77.21,16,0
204,4,01:05:30,5,63,17.5,4.2,33.6,4.0,,,,,,,,10.14,8.16,7.78,9.50,9.76,,,,,,,,45.35,9,0
205,4,01:06:21,2,73,8.9,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.23,2,0
206,3,01:06:28,2,69,9.6,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,2,0
207,4,01:06:53,5,62,12.0,21.0,9.2,21.9,,,,,,,,10.08,14.66,9.52,5.59,4.89,,,,,,,,44.74,11,0
208,2,01:07:11,5,66,14.7,4.3,30.0,10.1,,,,,,,,9.68,15.75,15.85,16.10,16.51,,,,,,,,73.90,16,0
209,4,01:07:47,5,62,23.9,4.2,36.9,4.1,,,,,,,,3.58,11.68,10.68,11.48,10.67,,,,,,,,48.10,9,33
210,4,01:07:58,2,70,9.9,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,0
211,1,01:07:59,5,66,17.5,4.4,30.5,10.2,,,,,,,,9.87,4.89,4.52,2.70,2.89,,,,,,,,24.87,16,0
212,1,01:08:11,2,68,7.7,,,,,,,,,,,1.17,0.83,,,,,,,,,,,2.00,2,0
213,1,01:08:14,5,70,17.2,4.2,36.4,4.0,,,,,,,,10.82,10.99,9.55,8.67,9.62,,,,,,,,49.64,9,0
214,4,01:08:17,5,62,12.6,20.9,9.7,22.1,,,,,,,,10.43,15.80,15.41,9.79,12.35,,,,,,,,63.78,11,0
215,4,01:08:21,2,71,22.7,,,,,,,,,,,7.09,10.99,,,,,,,,,,,18.09,5,0
216,4,01:08:49,5,68,17.4,4.3,30.3,10.0,,,,,,,,11.11,13.61,13.49,13.77,13.67,,,,,,,,65.65,16,0
217,4,01:08:52,2,70,10.9,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.35,3,0
218,1,01:09:01,5,69,17.3,4.6,32.4,4.0,,,,,,,,10.66,15.20,15.78,11.39,12.63,,,,,,,,65.67,9,0
219,4,01:09:02,5,68,20.4,4.4,32.1,4.1,,,,,,,,9.57,7.89,7.99,5.95,5.85,,,,,,,,37.26,9,0
220,4,01:09:17,5,68,19.6,4.3,28.1,4.1,,,,,,,,9.89,7.19,6.93,5.53,5.78,,,,,,,,35.31,9,0
221,1,01:09:40,5,64,17.7,4.2,32.7,4.0,,,,,,,,11.93,12.63,13.35,12.31,13.19,,,,,,,,63.40,9,0
222,1,01:10:01,5,70,15.9,4.3,34.7,4.0,,,,,,,,12.73,16.25,15.93,14.42,14.64,,,,,,,,73.97,9,0
223,2,01:10:37,5,66,16.6,4.4,32.0,4.1,,,,,,,,11.67,17.06,16.85,14.24,14.24,,,,,,,,74.05,9,0
224,4,01:10:51,2,67,13.5,,,,,,,,,,,4.66,3.77,,,,,,,,,,,8.43,3,0
225,4,01:11:45,2,72,11.8,,,,,,,,,,,2.95,2.01,,,,,,,,,,,4.96,3,0
226,2,01:11:48,2,70,9.5,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.29,2,0
227,4,01:12:44,2,71,11.6,,,,,,,,,,,2.67,2.59,,,,,,,,,,,5.26,3,0
228,4,01:14:05,2,77,11.9,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.79,3,0
229,1,01:14:29,2,81,9.4,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
230,2,01:14:53,2,73,13.1,,,,,,,,,,,4.43,5.71,,,,,,,,,,,10.14,3,0
231,2,01:15:01,5,71,18.0,4.2,29.9,10.0,,,,,,,,12.15,14.26,14.62,15.06,15.54,,,,,,,,71.62,16,0
232,4,01:15:37,2,71,10.0,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0
233,4,01:15:57,5,67,17.0,4.3,34.3,4.0,,,,,,,,10.61,10.86,10.87,10.95,10.15,,,,,,,,53.45,9,0
234,4,01:17:30,2,73,11.5,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.33,3,0
235,4,01:17:33,5,66,15.9,4.3,34.6,4.1,,,,,,,,10.85,14.38,13.87,13.96,16.38,,,,,,,,69.43,9,0
236,3,01:17:34,2,73,9.2,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,2,0
237,1,01:18:27,2,73,10.9,,,,,,,,,,,2.75,3.59,,,,,,,,,,,6.34,3,0
238,1,01:18:32,2,72,11.0,,,,,,,,,,,3.42,4.11,,,,,,,,,,,7.53,3,0
239,1,01:19:09,2,66,10.7,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.58,3,0
240,1,01:19:31,2,77,11.6,,,,,,,,,,,4.05,2.90,,,,,,,,,,,6.95,3,0
241,1,01:20:03,5,65,18.3,4.4,34.8,4.0,,,,,,,,10.51,17.21,16.33,15.18,15.00,,,,,,,,74.23,9,0
242,1,01:20:05,2,60,8.5,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,0
243,4,01:20:45,2,70,8.7,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.10,2,0
244,4,01:21:01,5,80,16.9,4.2,32.9,4.0,,,,,,,,11.49,10.97,10.54,12.07,11.67,,,,,,,,56.73,9,0
245,1,01:21:02,5,68,18.0,4.2,32.5,4.0,,,,,,,,11.39,16.40,16.76,14.87,14.94,,,,,,,,74.36,9,0
246,4,01:21:03,2,80,8.1,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
247,1,01:21:38,5,63,12.6,21.0,9.4,22.1,,,,,,,,10.13,12.68,11.68,13.36,11.90,,,,,,,,59.76,11,0
248,1,01:21:44,2,73,9.1,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
249,4,01:22:29,5,59,17.3,4.3,32.9,4.0,,,,,,,,11.49,5.60,5.70,4.89,5.11,,,,,,,,32.79,9,0
250,1,01:22:47,2,77,13.0,,,,,,,,,,,3.56,2.67,,,,,,,,,,,6.23,3,0
251,4,01:23:01,5,70,19.9,4.3,32.3,4.1,,,,,,,,9.76,7.94,7.76,6.01,6.71,,,,,,,,38.18,9,0
252,4,01:23:35,5,65,16.3,4.4,34.0,4.1,,,,,,,,10.00,8.35,7.93,7.02,8.12,,,,,,,,41.42,9,0
253,4,01:23:43,2,71,10.7,,,,,,,,,,,3.38,2.71,,,,,,,,,,,6.09,3,0
254,3,01:24:05,5,73,19.8,4.4,29.8,9.9,,,,,,,,9.97,6.80,6.44,4.43,4.68,,,,,,,,32.32,16,0
255,4,01:24:06,5,65,17.1,4.2,33.7,3.9,,,,,,,,11.17,12.93,12.45,13.61,13.29,,,,,,,,63.45,9,0
256,1,01:24:36,5,69,19.7,4.3,32.9,4.1,,,,,,,,10.99,14.84,15.10,12.49,11.33,,,,,,,,64.75,9,0
257,2,01:25:02,2,76,10.2,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,3,0
258,1,01:25:29,5,72,11.9,4.3,36.3,4.1,,,,,,,,10.10,11.41,10.93,6.14,6.63,,,,,,,,45.21,9,0
259,2,01:25:34,2,82,11.5,,,,,,,,,,,3.47,4.85,,,,,,,,,,,8.32,3,0
260,4,01:26:03,2,73,9.4,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.75,2,0
261,4,01:26:07,2,69,8.8,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0
262,2,01:26:19,5,71,17.1,4.4,32.8,4.0,,,,,,,,12.88,14.61,14.42,14.34,15.49,,,,,,,,71.74,9,0
263,2,01:26:55,5,74,13.3,4.3,30.7,4.0,,,,,,,,11.89,16.75,18.97,16.62,15.55,,,,,,,,79.78,9,0
264,1,01:27:16,5,65,17.2,4.3,32.9,4.0,,,,,,,,11.72,12.61,13.28,11.43,11.79,,,,,,,,60.83,9,0
265,2,01:27:28,4,72,11.7,21.4,2.8,,,,,,,,,4.73,4.25,4.48,3.67,,,,,,,,,17.13,3,0
266,2,01:27:33,5,71,16.3,4.4,29.6,10.2,,,,,,,,11.67,15.44,15.90,15.66,16.15,,,,,,,,74.81,16,0
267,4,01:27:40,5,69,17.0,4.2,30.8,4.0,,,,,,,,10.95,15.04,15.39,15.35,16.35,,,,,,,,73.08,9,0
268,4,01:27:48,5,62,17.2,4.2,33.7,4.0,,,,,,,,10.43,8.84,8.76,9.54,9.84,,,,,,,,47.40,9,0
269,4,01:28:07,5,68,17.1,4.2,33.0,4.0,,,,,,,,9.59,7.22,7.26,6.95,7.46,,,,,,,,38.49,9,0
270,1,01:28:16,2,65,10.4,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,3,0
271,4,01:28:38,2,69,11.7,,,,,,,,,,,3.04,2.36,,,,,,,,,,,5.41,3,0
272,2,01:29:03,2,70,8.3,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
273,1,01:29:22,5,68,17.4,4.3,32.8,4.1,,,,,,,,11.23,9.17,7.39,9.80,11.13,,,,,,,,48.72,9,34
274,1,01:29:38,2,68,8.7,,,,,,,,,,,1.89,0.93,,,,,,,,,,,2.82,2,0
275,4,01:31:15,5,62,16.5,4.2,34.6,4.1,,,,,,,,10.80,8.02,7.47,7.70,7.77,,,,,,,,41.77,9,0
276,4,01:31:33,2,62,13.1,,,,,,,,,,,3.00,7.48,,,,,,,,,,,10.48,5,0
277,2,01:32:08,2,71,9.2,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,2,0
278,4,01:32:29,5,66,14.3,4.3,36.6,4.0,,,,,,,,7.78,10.68,10.33,9.64,10.80,,,,,,,,49.23,9,0
279,3,01:32:35,2,75,9.2,,,,,,,,,,,2.86,2.80,,,,,,,,,,,5.66,2,0
280,1,01:32:39,5,70,11.3,4.3,28.9,4.0,,,,,,,,9.53,11.70,11.19,8.30,8.14,,,,,,,,48.85,9,0
281,4,01:32:54,5,55,17.9,4.3,32.4,4.1,,,,,,,,10.08,7.22,7.32,8.88,7.58,,,,,,,,41.09,9,0
282,3,01:32:59,2,75,8.9,,,,,,,,,,,2.05,2.05,,,,,,,,,,,4.10,2,0
283,4,01:33:00,2,73,10.5,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
284,3,01:33:07,2,68,21.8,,,,,,,,,,,9.72,9.57,,,,,,,,,,,19.29,5,0
285,1,01:33:11,2,75,10.1,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0
286,4,01:33:22,5,67,18.0,4.3,30.2,10.1,,,,,,,,10.20,11.40,11.35,15.90,16.10,,,,,,,,64.96,16,0
287,1,01:33:53,2,78,12.1,,,,,,,,,,,3.03,2.05,,,,,,,,,,,5.08,3,0
288,4,01:34:02,2,66,11.5,,,,,,,,,,,3.47,3.79,,,,,,,,,,,7.25,3,0
289,4,01:34:23,2,75,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
290,4,01:34:42,5,72,17.9,4.4,31.0,4.2,,,,,,,,8.34,11.94,12.10,15.31,15.66,,,,,,,,63.35,9,0
291,1,01:34:51,5,72,17.5,4.2,33.8,4.1,,,,,,,,11.61,9.90,10.34,9.94,10.00,,,,,,,,51.79,9,0
292,4,01:35:03,2,80,9.4,,,,,,,,,,,2.56,2.42,,,,,,,,,,,4.98,2,0
293,1,01:35:17,5,65,16.8,4.2,34.7,4.0,,,,,,,,9.67,10.32,10.39,9.95,11.76,,,,,,,,52.08,9,0
295,4,01:35:32,2,74,12.8,,,,,,,,,,,3.82,3.15,,,,,,,,,,,6.98,3,0
296,1,01:36:19,5,64,15.4,4.3,33.4,4.1,,,,,,,,10.87,8.37,8.01,6.23,6.47,,,,,,,,39.94,9,0
297,4,01:36:21,2,55,6.6,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
298,4,01:36:35,5,64,12.7,21.0,9.6,21.5,,,,,,,,8.35,12.47,7.29,8.27,7.20,,,,,,,,43.58,11,0
299,2,01:37:07,2,80,9.4,,,,,,,,,,,2.82,2.60,,,,,,,,,,,5.42,2,0
300,4,01:37:10,5,74,17.2,4.3,36.5,4.0,,,,,,,,10.96,8.40,8.23,11.95,12.07,,,,,,,,51.61,9,0
301,1,01:37:25,2,75,9.9,,,,,,,,,,,3.09,2.85,,,,,,,,,,,5.94,3,0
302,1,01:38:41,2,76,9.3,,,,,,,,,,,2.10,0.98,,,,,,,,,,,3.08,2,0
303,1,01:38:47,5,75,16.8,4.3,37.5,4.0,,,,,,,,12.14,13.63,14.35,12.92,15.17,,,,,,,,68.20,9,0
304,1,01:39:00,5,64,16.3,4.2,33.8,4.0,,,,,,,,10.62,8.56,8.05,8.19,10.64,,,,,,,,46.07,9,0
305,1,01:40:26,2,68,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
306,1,01:40:29,5,67,12.0,4.3,33.9,4.0,,,,,,,,9.51,5.98,6.02,5.24,5.25,,,,,,,,31.99,9,0