veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:05,2,65,8.5,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0
2,1,00:02:36,2,67,9.2,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,2,0
3,1,00:08:42,5,67,19.6,4.2,34.4,4.0,,,,,,,,10.26,11.90,11.92,8.70,9.43,,,,,,,,52.20,9,0
4,1,00:08:44,5,66,17.6,4.3,34.3,4.0,,,,,,,,10.93,14.03,14.14,13.22,12.08,,,,,,,,64.40,9,0
6,1,00:13:53,5,63,16.6,4.5,37.5,4.1,,,,,,,,8.40,12.16,12.47,11.17,11.57,,,,,,,,55.76,9,0
7,1,00:15:49,2,62,9.3,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0
8,2,00:23:10,5,62,19.5,4.2,32.8,4.1,,,,,,,,2.52,3.58,3.65,4.38,4.09,,,,,,,,18.24,0,36
9,1,00:23:10,5,62,19.4,4.3,32.6,4.1,,,,,,,,10.23,11.51,10.58,10.76,11.18,,,,,,,,54.26,9,0
10,1,00:25:36,2,65,9.0,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0
11,1,00:30:01,5,68,17.6,4.3,32.7,4.1,,,,,,,,10.76,12.67,12.69,10.48,10.21,,,,,,,,56.81,9,0
13,1,00:36:22,5,66,19.4,4.4,34.7,4.0,,,,,,,,10.43,15.38,15.90,15.69,15.79,,,,,,,,73.20,9,0
14,1,00:36:37,5,68,19.5,4.5,35.4,4.0,,,,,,,,9.91,11.87,12.20,10.64,10.48,,,,,,,,55.09,9,0
15,1,00:40:13,5,68,15.0,4.3,35.5,3.9,,,,,,,,11.02,16.90,15.96,10.94,14.65,,,,,,,,69.47,9,0
16,1,00:40:21,3,68,9.7,16.3,,,,,,,,,,2.56,2.87,1.92,,,,,,,,,,7.35,2,0
17,2,00:45:20,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
18,1,00:45:20,5,62,16.0,4.5,31.8,4.1,,,,,,,,9.08,5.72,5.69,3.42,3.75,,,,,,,,27.66,9,34
19,2,00:47:26,5,71,19.9,4.4,38.2,4.1,,,,,,,,10.46,9.12,9.12,6.68,6.17,,,,,,,,41.55,9,0
20,2,00:47:45,5,65,17.8,4.6,29.8,10.4,,,,,,,,9.15,14.82,15.36,9.83,17.09,,,,,,,,66.24,16,0
22,1,00:53:51,5,60,15.5,4.2,31.1,10.1,,,,,,,,9.56,13.54,13.89,15.90,15.83,,,,,,,,68.72,16,0
23,2,00:54:57,5,59,18.5,4.4,29.0,4.2,,,,,,,,10.77,10.49,11.77,11.43,10.47,,,,,,,,54.93,9,36
24,1,00:54:57,5,60,18.8,4.3,29.3,4.1,,,,,,,,5.75,8.22,7.88,9.56,9.26,,,,,,,,40.67,9,34
25,1,00:55:10,5,70,18.4,4.4,32.1,4.2,,,,,,,,11.47,15.06,14.92,13.43,13.51,,,,,,,,68.38,9,0
27,1,01:01:18,2,66,9.1,,,,,,,,,,,1.49,1.36,,,,,,,,,,,2.85,2,0
29,1,01:01:25,5,65,15.9,4.5,31.8,4.2,,,,,,,,10.94,15.25,15.69,15.61,15.44,,,,,,,,72.93,9,0
30,1,01:12:55,5,61,17.5,4.3,33.2,4.1,,,,,,,,10.84,15.46,15.37,15.56,15.04,,,,,,,,72.27,9,0
31,1,01:17:17,5,57,17.2,4.2,33.3,4.0,,,,,,,,10.94,15.56,15.50,14.89,14.29,,,,,,,,71.17,9,0
33,1,01:18:22,5,67,17.7,4.4,35.0,10.1,,,,,,,,10.31,6.69,6.14,5.51,4.91,,,,,,,,33.56,16,0
34,1,01:26:00,5,58,20.4,4.3,33.5,4.1,,,,,,,,9.89,14.98,14.71,15.16,14.71,,,,,,,,69.45,9,0
35,1,01:32:16,5,66,17.9,4.2,32.9,4.1,,,,,,,,10.00,5.34,5.73,3.64,2.91,,,,,,,,27.62,9,0
36,1,01:34:34,2,71,10.9,,,,,,,,,,,3.01,2.77,,,,,,,,,,,5.78,3,0
37,1,01:40:59,5,67,19.8,4.3,33.0,4.0,,,,,,,,10.18,9.87,9.75,9.06,9.61,,,,,,,,48.47,9,0
38,2,01:41:38,5,73,15.5,4.4,33.7,4.0,,,,,,,,2.26,3.19,2.86,2.60,2.53,,,,,,,,13.44,0,36
39,1,01:41:38,5,74,15.5,4.5,33.9,4.3,,,,,,,,10.14,12.20,12.15,8.23,7.63,,,,,,,,50.35,9,0
40,1,01:43:41,2,70,8.5,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
41,1,01:49:30,5,60,16.2,4.3,31.9,10.1,,,,,,,,10.16,13.59,13.72,16.25,15.83,,,,,,,,69.55,16,0
42,1,01:49:46,2,63,8.6,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
43,1,02:07:18,5,65,15.9,4.3,33.0,4.1,,,,,,,,11.36,15.84,14.80,14.96,14.15,,,,,,,,71.10,9,0
44,1,02:09:14,5,68,12.9,4.3,29.5,4.1,,,,,,,,9.23,5.17,5.10,4.01,3.60,,,,,,,,27.11,9,0
45,1,02:19:49,5,65,13.1,4.3,31.2,4.1,,,,,,,,9.19,6.04,5.93,4.43,4.06,,,,,,,,29.64,9,0
46,2,02:27:05,2,61,11.6,,,,,,,,,,,3.44,2.87,,,,,,,,,,,6.31,3,0
47,1,02:29:38,2,67,10.5,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,3,0
48,1,02:34:41,5,71,19.9,4.3,30.8,4.1,,,,,,,,10.94,16.23,16.32,16.65,15.59,,,,,,,,75.72,9,0
49,1,02:36:09,5,67,16.0,4.3,33.7,4.1,,,,,,,,10.59,9.36,9.26,5.47,6.18,,,,,,,,40.86,9,0
50,1,02:39:05,5,66,19.5,4.3,31.2,4.1,,,,,,,,11.04,15.73,15.67,16.28,15.66,,,,,,,,74.38,9,0
51,1,02:44:14,5,70,20.9,4.4,33.5,4.1,,,,,,,,10.47,15.23,15.28,15.36,12.82,,,,,,,,69.17,9,0
52,1,02:44:28,5,68,19.5,4.3,32.0,4.1,,,,,,,,10.04,15.10,14.85,15.30,14.87,,,,,,,,70.16,9,0
53,1,02:44:37,2,68,8.3,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
54,1,02:48:52,5,62,16.7,4.3,35.8,4.1,,,,,,,,9.43,6.39,6.24,4.93,4.96,,,,,,,,31.96,9,0
55,1,02:54:04,5,65,20.4,4.3,30.4,10.1,,,,,,,,10.39,14.70,14.80,17.22,15.77,,,,,,,,72.88,16,0
56,1,03:00:16,5,66,12.4,21.5,9.6,22.2,,,,,,,,8.29,12.76,8.63,5.96,5.99,,,,,,,,41.63,11,0
57,1,03:10:55,5,68,17.5,4.2,33.5,4.1,,,,,,,,10.76,15.89,15.58,14.86,14.39,,,,,,,,71.48,9,0
58,1,03:23:57,2,64,8.7,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.47,2,0
59,1,03:28:47,2,75,10.9,,,,,,,,,,,2.84,2.74,,,,,,,,,,,5.58,3,0
60,1,03:29:10,2,55,8.8,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0
61,1,03:32:17,5,64,16.9,4.4,31.7,4.1,,,,,,,,11.35,16.69,16.08,15.76,14.66,,,,,,,,74.54,9,0
62,1,03:34:17,2,65,9.4,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.13,2,0
63,1,03:38:35,5,63,13.5,4.4,29.9,4.1,,,,,,,,9.10,4.99,4.48,3.22,2.97,,,,,,,,24.76,9,0
64,1,03:43:53,5,66,17.4,4.3,33.0,4.2,,,,,,,,11.01,15.15,15.78,13.08,13.28,,,,,,,,68.29,9,0
65,1,03:52:19,2,59,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
66,1,03:52:30,2,57,8.2,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
67,1,03:53:08,5,68,16.4,4.4,30.2,10.2,,,,,,,,10.35,15.43,16.21,15.66,14.75,,,,,,,,72.40,16,0
68,1,03:53:15,5,66,15.9,4.3,31.0,12.1,,,,,,,,10.67,15.87,15.29,15.58,14.91,,,,,,,,72.32,16,0
69,1,04:03:16,5,62,17.3,4.2,29.8,9.9,,,,,,,,9.66,13.07,14.21,14.47,15.11,,,,,,,,66.51,16,0
70,2,04:03:19,5,63,19.7,4.2,29.0,4.1,,,,,,,,9.51,5.59,5.50,3.47,0.73,,,,,,,,24.80,9,36
71,1,04:03:19,5,53,16.5,3.6,24.3,3.4,,,,,,,,7.09,4.25,3.96,3.99,2.29,,,,,,,,21.57,9,36
73,1,04:07:27,5,67,20.1,4.3,30.1,10.7,,,,,,,,10.89,15.08,15.60,16.64,16.68,,,,,,,,74.91,16,0
74,1,04:07:39,5,65,15.9,4.4,35.4,4.1,,,,,,,,11.62,15.71,14.41,9.16,9.33,,,,,,,,60.22,9,0
75,1,04:10:59,5,62,15.6,4.3,36.4,4.0,,,,,,,,11.36,14.76,14.02,11.79,12.03,,,,,,,,63.95,9,0
76,1,04:12:11,2,65,9.3,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
77,1,04:16:40,5,61,20.0,4.3,30.8,10.2,,,,,,,,10.12,16.18,16.16,14.07,13.15,,,,,,,,69.67,16,0
78,1,04:22:30,5,68,17.6,4.3,36.6,4.1,,,,,,,,11.23,12.86,12.51,11.89,12.92,,,,,,,,61.40,9,0
79,1,04:26:21,2,71,9.5,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
80,1,04:28:04,2,61,10.2,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0
81,1,04:32:59,2,70,8.6,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.57,2,0
82,1,04:40:32,2,44,11.3,,,,,,,,,,,2.93,2.12,,,,,,,,,,,5.04,3,0
83,1,04:42:09,5,59,20.0,4.3,34.5,4.1,,,,,,,,10.98,15.37,15.42,15.25,15.04,,,,,,,,72.05,9,0
84,1,04:42:49,2,57,10.4,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,3,0
85,1,04:44:53,2,67,14.4,,,,,,,,,,,3.64,2.74,,,,,,,,,,,6.38,5,0
86,2,04:47:02,2,73,9.1,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
87,1,04:47:03,5,69,12.3,4.3,34.2,4.1,,,,,,,,8.87,6.49,6.03,5.90,4.28,,,,,,,,31.56,9,0
88,1,04:47:18,2,68,8.5,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
89,1,04:47:33,5,63,9.8,4.3,35.0,4.0,,,,,,,,7.41,6.30,6.56,6.34,6.35,,,,,,,,32.96,9,0
90,1,04:47:58,2,83,9.9,,,,,,,,,,,2.83,3.04,,,,,,,,,,,5.86,3,0
91,1,04:52:10,2,60,10.2,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,3,0
92,1,04:58:44,2,71,8.3,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0
93,1,04:59:10,5,65,17.3,4.4,35.9,4.1,,,,,,,,10.13,15.24,15.38,14.95,15.23,,,,,,,,70.92,9,0
94,2,04:59:26,2,66,8.7,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
95,1,04:59:26,2,53,7.2,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0
96,1,05:02:20,2,68,11.5,,,,,,,,,,,2.73,2.50,,,,,,,,,,,5.24,3,0
97,1,05:06:55,5,61,17.1,4.5,31.5,4.1,,,,,,,,10.48,15.92,14.72,14.37,15.29,,,,,,,,70.78,9,0
98,1,05:09:53,2,61,12.0,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,3,0
99,1,05:10:08,2,60,9.4,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.11,2,0
100,1,05:10:19,2,69,9.4,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,2,0
101,1,05:11:51,5,70,19.6,4.4,35.1,4.1,,,,,,,,10.01,15.57,15.69,8.69,10.58,,,,,,,,60.54,9,0
102,1,05:12:39,2,62,8.9,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.01,2,0
103,1,05:13:23,2,59,11.5,,,,,,,,,,,2.34,2.35,,,,,,,,,,,4.68,3,0
104,1,05:15:03,2,66,9.5,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0
105,1,05:18:04,2,65,8.8,,,,,,,,,,,2.06,1.93,,,,,,,,,,,3.99,2,0
106,1,05:18:13,5,66,15.9,4.3,33.4,4.1,,,,,,,,11.22,16.04,15.61,15.19,14.77,,,,,,,,72.83,9,0
107,1,05:18:56,2,55,10.3,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,3,0
108,1,05:19:22,2,66,12.1,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.09,3,0
109,1,05:21:15,2,63,11.9,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.80,3,0
110,1,05:23:09,2,58,11.6,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.15,3,0
111,1,05:23:44,5,65,17.4,4.3,36.4,4.1,,,,,,,,10.40,10.74,10.36,5.12,4.95,,,,,,,,41.57,9,0
113,1,05:24:37,2,68,10.0,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0
114,2,05:26:47,2,56,9.3,,,,,,,,,,,2.22,1.12,,,,,,,,,,,3.33,2,0
115,1,05:26:49,2,68,12.8,,,,,,,,,,,3.38,2.63,,,,,,,,,,,6.01,3,0
116,1,05:27:44,2,63,11.6,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.67,3,0
117,1,05:28:13,2,68,9.5,,,,,,,,,,,2.07,1.92,,,,,,,,,,,3.99,2,0
118,1,05:28:57,2,62,9.4,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
119,1,05:29:23,2,59,10.5,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.36,3,0
120,1,05:29:31,2,65,11.6,,,,,,,,,,,5.63,3.93,,,,,,,,,,,9.56,3,0
121,1,05:29:50,2,58,11.0,,,,,,,,,,,2.68,2.25,,,,,,,,,,,4.93,3,0
122,1,05:30:48,2,68,8.4,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.88,2,0
123,1,05:31:11,2,66,9.0,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
124,1,05:31:55,2,68,9.4,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
125,1,05:32:19,2,70,10.9,,,,,,,,,,,2.93,2.72,,,,,,,,,,,5.65,3,0
126,1,05:32:59,2,65,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
127,1,05:34:56,2,57,11.0,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.06,3,0
128,2,05:34:56,2,65,9.3,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
129,1,05:35:02,2,65,10.8,,,,,,,,,,,2.93,2.58,,,,,,,,,,,5.51,3,0
130,1,05:36:34,2,57,11.9,,,,,,,,,,,2.90,1.96,,,,,,,,,,,4.87,3,0
131,1,05:36:35,2,58,8.2,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0
132,1,05:37:01,2,70,10.1,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,3,0
133,1,05:38:12,2,67,8.5,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0
134,1,05:39:04,2,49,9.7,,,,,,,,,,,2.74,2.58,,,,,,,,,,,5.31,2,0
135,1,05:42:29,2,62,8.7,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
136,1,05:42:58,5,70,19.5,4.3,35.8,4.1,,,,,,,,9.81,11.73,11.74,10.53,10.69,,,,,,,,54.51,9,0
137,1,05:43:29,2,71,10.2,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,3,0
138,1,05:44:26,2,58,11.8,,,,,,,,,,,3.24,2.43,,,,,,,,,,,5.66,3,0
139,1,05:45:13,2,61,11.3,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,3,0
140,1,05:45:21,2,62,9.3,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
141,1,05:45:46,2,70,8.6,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.25,2,0
142,1,05:46:07,5,63,18.2,4.4,32.3,4.1,,,,,,,,9.97,14.39,13.60,15.11,14.77,,,,,,,,67.84,9,0
143,1,05:46:48,2,68,9.7,,,,,,,,,,,2.76,2.42,,,,,,,,,,,5.18,2,0
144,1,05:46:59,2,80,10.0,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,3,0
145,1,05:49:44,2,52,8.6,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
146,1,05:49:46,2,50,8.9,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.27,2,0
147,1,05:50:07,2,68,10.7,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,3,0
148,1,05:50:35,5,68,17.2,4.3,31.4,4.0,,,,,,,,9.10,4.93,4.19,3.24,3.28,,,,,,,,24.74,9,0
149,1,05:51:06,2,66,9.0,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0
150,1,05:51:31,2,43,8.2,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.26,2,0
151,1,05:52:57,2,58,11.2,,,,,,,,,,,2.58,2.60,,,,,,,,,,,5.19,3,0
152,1,05:53:11,3,32,21.0,4.2,,,,,,,,,,14.23,18.37,17.99,,,,,,,,,,50.59,6,0
153,1,05:53:32,2,68,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
154,1,05:56:36,4,66,11.7,4.4,20.5,,,,,,,,,7.48,8.29,7.65,9.64,,,,,,,,,33.05,8,0
155,1,05:57:13,2,67,9.5,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,2,0
156,1,05:58:55,2,37,13.0,,,,,,,,,,,3.08,3.18,,,,,,,,,,,6.25,3,0
157,1,06:00:25,2,55,8.9,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
158,1,06:04:03,5,62,17.0,4.4,36.6,4.1,,,,,,,,9.79,13.76,13.04,12.38,13.12,,,,,,,,62.09,9,0
159,1,06:05:49,2,62,9.3,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
160,1,06:06:34,2,59,8.6,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0
161,1,06:07:41,2,69,11.6,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.57,3,0
162,2,06:13:58,5,77,19.4,4.4,32.6,4.2,,,,,,,,7.83,7.50,6.85,5.66,4.52,,,,,,,,32.36,9,36
163,1,06:13:58,5,68,13.8,4.3,33.0,4.2,,,,,,,,4.11,8.96,8.89,9.49,10.15,,,,,,,,41.61,9,33
164,1,06:13:59,2,68,11.0,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,3,0
165,1,06:14:41,5,65,14.5,4.4,28.7,4.0,,,,,,,,7.97,4.56,4.18,1.97,3.39,,,,,,,,22.07,9,0
166,1,06:15:40,2,69,9.2,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
167,1,06:17:04,2,69,8.9,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0
168,1,06:17:30,5,63,17.1,4.3,29.4,4.0,,,,,,,,9.18,5.04,4.76,4.78,3.91,,,,,,,,27.67,9,0
169,1,06:19:03,2,60,21.5,,,,,,,,,,,8.40,10.47,,,,,,,,,,,18.87,5,0
170,1,06:19:13,5,58,19.9,4.3,33.3,4.1,,,,,,,,10.55,14.50,14.62,13.17,12.42,,,,,,,,65.25,9,0
171,1,06:19:29,2,58,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
172,1,06:19:58,2,57,9.2,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.09,2,0
173,1,06:20:09,5,64,12.6,4.3,28.9,4.1,,,,,,,,8.64,4.25,4.79,3.28,3.41,,,,,,,,24.37,9,0
174,2,06:20:13,2,70,8.3,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0
175,1,06:20:20,2,65,9.5,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.28,2,0
176,1,06:20:59,2,67,11.8,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0
177,1,06:21:32,2,71,8.6,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.66,2,0
178,1,06:21:41,5,66,12.9,4.2,29.9,4.1,,,,,,,,8.61,4.79,4.76,3.65,3.14,,,,,,,,24.95,9,0
179,1,06:21:47,5,65,12.9,4.3,29.5,4.1,,,,,,,,8.58,4.66,4.80,3.69,3.06,,,,,,,,24.78,9,0
180,1,06:22:25,2,58,8.8,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
181,1,06:23:27,2,61,9.2,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.32,2,0
182,1,06:24:43,2,68,8.8,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
183,1,06:25:15,5,66,17.6,4.4,36.5,4.1,,,,,,,,10.28,14.49,15.23,13.53,12.69,,,,,,,,66.21,9,0
184,2,06:26:31,2,64,9.3,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
185,1,06:28:47,2,70,9.4,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
186,1,06:29:35,2,68,9.5,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0
187,1,06:30:30,2,68,9.3,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
188,1,06:33:28,2,64,9.1,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
189,1,06:34:02,5,64,17.7,4.4,39.8,4.1,,,,,,,,11.22,16.14,15.59,14.95,14.20,,,,,,,,72.10,9,0
190,1,06:37:20,5,64,13.4,4.3,28.8,4.0,,,,,,,,10.11,16.88,17.36,12.92,14.34,,,,,,,,71.60,9,0
191,1,06:37:37,2,58,11.8,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,3,0
192,1,06:37:50,2,63,9.5,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
193,1,06:37:58,2,64,11.8,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,3,0
194,1,06:39:22,2,71,11.2,,,,,,,,,,,2.70,1.72,,,,,,,,,,,4.42,3,0
195,1,06:40:50,2,73,10.2,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,3,0
196,1,06:40:54,5,68,12.6,4.4,29.1,4.0,,,,,,,,8.25,5.25,4.65,2.40,3.22,,,,,,,,23.77,9,0
197,1,06:40:59,2,70,9.0,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
198,1,06:41:17,2,67,9.3,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.28,2,0
199,1,06:42:04,2,50,9.3,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.60,2,0
200,1,06:42:53,5,63,17.5,4.3,35.0,4.1,,,,,,,,10.47,15.24,15.26,15.20,15.09,,,,,,,,71.25,9,0
201,1,06:44:28,2,65,8.7,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
202,2,06:44:28,2,71,10.6,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,3,0
203,1,06:45:01,5,67,15.9,4.2,36.1,4.1,,,,,,,,10.88,15.79,15.93,15.75,14.39,,,,,,,,72.74,9,0
204,1,06:45:58,2,70,8.9,,,,,,,,,,,1.52,1.34,,,,,,,,,,,2.86,2,0
205,1,06:46:31,2,60,9.0,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
206,1,06:46:39,2,69,9.7,,,,,,,,,,,2.70,2.49,,,,,,,,,,,5.19,2,0
207,1,06:47:10,2,70,9.5,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
208,1,06:49:13,2,71,9.1,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
209,1,06:49:25,2,64,12.1,,,,,,,,,,,3.00,2.40,,,,,,,,,,,5.40,3,0
210,1,06:49:34,2,67,9.0,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.23,2,0
211,1,06:49:37,2,57,8.6,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
212,1,06:52:07,5,52,17.2,4.2,33.3,10.2,,,,,,,,9.83,13.12,13.42,12.70,12.43,,,,,,,,61.50,16,0
213,1,06:52:11,2,53,9.1,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
214,1,06:52:24,2,67,12.1,,,,,,,,,,,2.88,2.12,,,,,,,,,,,5.00,3,0
215,1,06:52:27,5,65,19.7,4.3,31.0,10.1,,,,,,,,9.96,13.72,14.36,15.92,15.16,,,,,,,,69.11,16,0
216,1,06:54:27,5,66,19.6,4.3,36.1,4.1,,,,,,,,10.52,15.43,15.30,13.59,13.74,,,,,,,,68.60,9,0
217,2,06:54:31,2,86,9.4,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.26,2,0
218,1,06:55:07,2,65,9.1,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
219,1,06:55:43,2,60,8.5,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.14,2,0
220,1,06:55:51,2,66,9.4,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.56,2,0
221,1,06:56:04,3,64,9.9,12.7,,,,,,,,,,2.85,2.83,1.53,,,,,,,,,,7.22,3,0
222,1,06:56:17,2,48,9.2,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.23,2,0
223,1,06:56:40,2,60,23.2,,,,,,,,,,,6.75,9.59,,,,,,,,,,,16.34,5,0
224,1,06:57:34,2,53,9.3,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
225,2,06:57:34,5,66,16.8,4.4,33.8,4.1,,,,,,,,11.46,15.51,14.97,16.31,15.76,,,,,,,,74.00,9,0
226,1,06:59:39,5,62,16.7,4.3,35.5,4.1,,,,,,,,10.11,9.54,9.95,4.87,5.72,,,,,,,,40.19,9,0
227,1,07:01:42,5,65,15.3,4.3,34.5,4.1,,,,,,,,10.99,15.80,15.71,14.27,15.12,,,,,,,,71.89,9,0
228,1,07:01:53,2,68,8.6,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0
229,1,07:03:14,2,58,9.8,,,,,,,,,,,1.90,2.03,,,,,,,,,,,3.93,2,0
230,1,07:05:36,2,60,9.4,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0
231,1,07:07:19,2,73,8.8,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.96,2,0
232,1,07:07:22,2,66,10.5,,,,,,,,,,,1.82,1.83,,,,,,,,,,,3.65,3,0
233,1,07:08:27,4,63,12.4,36.1,4.1,,,,,,,,,8.62,17.41,10.66,10.12,,,,,,,,,46.80,8,0
234,1,07:08:30,5,62,17.7,4.4,31.3,10.1,,,,,,,,10.53,5.50,5.21,5.00,4.84,,,,,,,,31.08,16,0
235,1,07:09:23,3,63,13.1,15.9,,,,,,,,,,3.36,3.04,2.32,,,,,,,,,,8.73,3,0
236,1,07:09:48,2,65,10.2,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,3,0
237,1,07:10:27,2,69,11.0,,,,,,,,,,,2.66,2.81,,,,,,,,,,,5.47,3,0
238,2,07:11:29,2,69,9.4,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,2,0
239,1,07:11:33,2,50,11.2,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,3,0
240,1,07:13:06,2,65,9.3,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
241,1,07:13:31,3,58,19.8,4.5,,,,,,,,,,14.49,12.42,12.07,,,,,,,,,,38.98,6,0
243,1,07:16:24,5,67,17.0,4.4,40.1,4.3,,,,,,,,7.99,15.07,15.92,10.52,11.28,,,,,,,,60.78,9,0
244,1,07:16:53,2,60,10.9,,,,,,,,,,,2.91,2.76,,,,,,,,,,,5.67,3,0
245,1,07:17:23,2,59,9.3,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
246,1,07:17:38,5,62,13.3,4.4,31.9,4.1,,,,,,,,9.87,6.01,5.70,4.07,4.88,,,,,,,,30.52,9,0
247,2,07:18:04,2,65,8.4,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.74,2,0
248,1,07:20:16,2,57,9.4,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0
249,1,07:21:13,2,63,11.6,,,,,,,,,,,2.79,2.74,,,,,,,,,,,5.53,3,0
250,1,07:22:11,5,66,19.9,4.4,34.9,4.0,,,,,,,,11.21,13.69,13.50,14.13,13.95,,,,,,,,66.48,9,0
251,2,07:22:25,2,69,10.7,,,,,,,,,,,2.93,2.81,,,,,,,,,,,5.75,3,0
252,1,07:22:26,2,62,9.2,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.47,2,0
253,1,07:22:48,2,63,9.5,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.26,2,0
254,1,07:23:12,5,68,16.6,4.2,28.8,4.1,,,,,,,,9.03,4.45,4.84,3.00,3.52,,,,,,,,24.83,9,0
256,1,07:23:24,4,58,11.8,29.9,3.0,,,,,,,,,4.01,4.26,1.55,2.07,,,,,,,,,11.90,3,0
257,1,07:23:37,2,60,11.6,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,3,0
258,1,07:23:55,2,63,9.0,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
259,2,07:23:59,2,69,10.3,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0
260,1,07:24:35,2,53,9.3,,,,,,,,,,,2.12,2.11,,,,,,,,,,,4.24,2,0
261,1,07:29:03,2,58,11.6,,,,,,,,,,,2.95,2.17,,,,,,,,,,,5.12,3,0
262,1,07:29:18,2,61,9.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
263,1,07:30:31,2,57,12.0,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.11,3,0
264,1,07:31:19,2,35,7.1,,,,,,,,,,,0.59,0.63,,,,,,,,,,,1.23,2,33
265,1,07:32:05,2,71,10.1,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,3,0
266,1,07:32:47,2,58,9.4,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
267,1,07:33:19,2,68,10.8,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.90,3,0
268,1,07:35:30,5,66,17.3,4.2,33.0,6.0,,,,,,,,9.40,12.85,12.37,14.83,13.10,,,,,,,,62.56,9,0
269,1,07:35:33,2,58,19.4,,,,,,,,,,,5.60,5.67,,,,,,,,,,,11.26,5,0
270,1,07:35:39,2,60,9.1,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0
271,1,07:35:51,5,60,17.2,4.4,33.6,4.1,,,,,,,,11.67,15.71,15.59,15.48,14.90,,,,,,,,73.36,9,0
272,1,07:36:01,2,68,9.4,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.57,2,0
273,1,07:36:45,2,65,9.4,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
274,1,07:37:52,2,64,9.1,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,2,0
275,1,07:40:23,2,64,9.3,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
276,1,07:41:08,2,63,9.0,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0
277,2,07:41:10,5,69,17.2,4.4,34.7,10.1,,,,,,,,11.22,10.09,10.23,7.36,7.42,,,,,,,,46.32,16,0
278,1,07:41:10,5,63,17.0,4.3,35.7,4.0,,,,,,,,10.30,14.55,15.06,12.72,17.04,,,,,,,,69.67,9,0
279,1,07:41:25,2,60,9.1,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
280,1,07:41:55,5,65,15.0,4.3,36.2,4.1,,,,,,,,9.18,8.58,8.87,9.14,9.96,,,,,,,,45.73,9,0
281,1,07:42:09,2,66,9.5,,,,,,,,,,,2.32,1.13,,,,,,,,,,,3.45,2,0
282,1,07:42:41,2,61,10.9,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.63,3,0
283,1,07:42:54,2,48,8.8,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.73,2,0
284,1,07:44:06,2,68,10.8,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.03,3,0
285,1,07:44:42,2,58,10.9,,,,,,,,,,,2.83,2.78,,,,,,,,,,,5.61,3,0
286,1,07:45:48,2,64,9.5,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
287,1,07:46:43,2,56,9.5,,,,,,,,,,,1.60,1.57,,,,,,,,,,,3.16,2,0
288,1,07:48:06,2,57,8.7,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
289,1,07:48:22,2,58,10.2,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.72,3,0
290,1,07:48:45,2,65,9.8,,,,,,,,,,,2.78,2.78,,,,,,,,,,,5.56,3,0
291,1,07:48:47,2,68,8.7,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0
292,1,07:49:24,2,71,11.7,,,,,,,,,,,2.97,2.59,,,,,,,,,,,5.56,3,0
293,1,07:50:33,2,66,9.3,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.69,2,0
294,1,07:50:47,2,68,8.7,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.86,2,0
295,1,07:50:59,2,65,9.0,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.87,2,0
296,1,07:51:20,5,67,19.6,4.3,35.2,10.2,,,,,,,,10.29,12.13,11.85,12.60,12.04,,,,,,,,58.92,16,0
297,2,07:52:06,2,70,9.9,,,,,,,,,,,3.77,3.23,,,,,,,,,,,7.00,3,0
298,2,07:52:07,2,70,10.9,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.11,3,0
299,1,07:52:07,2,68,9.3,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
300,1,07:52:27,2,60,9.6,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
301,1,07:53:18,2,73,9.1,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
302,1,07:53:52,2,57,9.5,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.25,2,0
303,1,07:54:01,2,68,9.3,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.71,2,0
304,1,07:55:02,2,68,9.2,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
305,1,07:55:34,2,67,9.7,,,,,,,,,,,2.05,2.15,,,,,,,,,,,4.19,2,0
306,1,07:55:47,5,70,15.4,4.3,30.9,10.2,,,,,,,,10.29,8.19,8.70,5.62,5.89,,,,,,,,38.68,16,0
307,1,07:56:22,2,67,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
308,1,07:56:58,2,62,8.8,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
309,1,07:57:24,2,70,9.7,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.48,2,0
310,2,07:58:31,5,70,14.5,4.4,29.5,4.0,,,,,,,,10.48,16.06,17.22,14.38,17.85,,,,,,,,75.99,9,0
311,1,07:58:32,2,63,9.5,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
312,1,07:58:59,2,60,9.4,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.56,2,0
313,1,07:59:03,2,65,10.1,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,3,0
314,1,08:00:31,2,65,14.7,,,,,,,,,,,3.05,6.32,,,,,,,,,,,9.37,5,0
315,2,08:02:04,2,73,9.3,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.39,2,0
316,1,08:02:04,2,53,6.7,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
317,1,08:02:07,2,68,8.9,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
318,1,08:02:09,2,69,22.8,,,,,,,,,,,6.69,9.30,,,,,,,,,,,15.98,5,0
319,1,08:02:21,2,68,9.3,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.30,2,0
320,1,08:03:10,2,62,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
321,1,08:03:21,2,66,9.1,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
322,1,08:03:44,2,62,9.2,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0
323,1,08:04:38,2,53,6.8,,,,,,,,,,,2.95,1.54,,,,,,,,,,,4.49,2,0
324,1,08:04:40,2,60,8.7,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.89,2,0
325,1,08:04:53,2,66,11.1,,,,,,,,,,,2.39,2.66,,,,,,,,,,,5.05,3,0
326,1,08:06:53,2,53,7.0,,,,,,,,,,,3.29,2.77,,,,,,,,,,,6.06,2,0
327,1,08:07:26,2,57,11.2,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,3,0
328,1,08:07:41,2,34,6.7,,,,,,,,,,,0.82,0.90,,,,,,,,,,,1.72,2,0
329,1,08:08:06,5,68,17.2,4.3,36.5,4.1,,,,,,,,10.22,13.50,13.58,12.24,12.30,,,,,,,,61.84,9,0
330,1,08:10:30,2,63,11.9,,,,,,,,,,,2.88,1.99,,,,,,,,,,,4.87,3,0
331,1,08:11:06,2,64,10.1,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0
332,1,08:11:12,2,50,9.5,,,,,,,,,,,2.23,2.45,,,,,,,,,,,4.68,2,0
333,1,08:11:58,2,66,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
334,1,08:12:20,2,66,10.0,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.20,3,0
335,1,08:12:23,2,65,9.6,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0
336,1,08:12:56,2,64,9.4,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
337,1,08:13:13,2,70,12.0,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.35,3,0