veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:06:46,2,69,9.6,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.10,2,0,20,min5.tye
2,4,00:09:37,2,62,10.5,,,,,,,,,,,2.81,1.96,,,,,,,,,,,4.77,3,0,98,min5.tye
3,4,00:10:23,2,56,10.3,,,,,,,,,,,2.77,2.42,,,,,,,,,,,5.19,3,0,83,min5.tye
4,1,00:11:11,2,76,10.0,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,3,0,21,min5.tye
5,2,00:16:17,2,66,12.5,,,,,,,,,,,4.06,2.68,,,,,,,,,,,6.74,3,0,79,min5.tye
6,4,00:18:09,2,63,8.3,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0,72,min5.tye
7,1,00:18:51,4,78,14.7,20.4,3.2,,,,,,,,,4.12,4.51,1.81,2.02,,,,,,,,,12.47,4,0,34,min5.tye
8,4,00:19:27,3,61,9.4,14.1,,,,,,,,,,3.03,3.45,1.61,,,,,,,,,,8.10,2,0,80,min5.tye
9,1,00:19:29,2,76,10.1,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,3,0,62,min5.tye
10,4,00:20:17,2,60,8.7,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0,32,min5.tye
11,4,00:21:56,2,62,8.5,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,43,min5.tye
12,1,00:27:17,2,67,9.3,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.14,2,0,85,min5.tye
13,3,00:33:08,2,59,10.5,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,3,0,21,min5.tye
14,1,00:33:19,2,33,8.8,,,,,,,,,,,1.25,0.96,,,,,,,,,,,2.21,2,0,78,min5.tye
15,1,00:33:57,2,71,9.8,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,69,min5.tye
16,1,00:34:47,2,75,9.8,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,2,0,72,min5.tye
17,4,00:37:58,2,65,9.1,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.57,2,0,4,min5.tye
18,1,00:41:40,2,70,9.2,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,95,min5.tye
19,1,00:43:13,2,73,10.0,,,,,,,,,,,2.13,2.10,,,,,,,,,,,4.23,3,0,14,min5.tye
20,1,00:47:00,2,58,8.1,,,,,,,,,,,1.50,1.38,,,,,,,,,,,2.88,2,0,9,min5.tye
21,4,00:47:09,2,79,8.2,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,2,0,22,min5.tye
22,1,00:48:44,2,58,8.8,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.36,2,0,25,min5.tye
23,1,00:48:55,2,74,11.1,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,3,0,88,min5.tye
24,3,00:50:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
25,4,00:50:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:9,94,min5.tye
26,4,00:51:11,2,60,9.0,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0,78,min5.tye
27,4,00:52:15,2,59,9.6,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.90,2,0,56,min5.tye
28,3,00:52:17,2,69,10.3,,,,,,,,,,,2.98,3.45,,,,,,,,,,,6.43,3,0,61,min5.tye
29,1,00:55:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
30,2,00:55:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
31,3,00:55:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
32,4,00:55:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
33,1,00:57:11,2,76,9.7,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0,55,min5.tye
34,1,00:57:38,2,73,10.6,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.56,3,0,38,min5.tye
35,2,00:59:27,2,56,8.6,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.09,2,0,20,min5.tye
36,4,00:59:27,2,65,8.4,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0,43,min5.tye
37,4,01:02:16,2,58,8.8,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0,99,min5.tye
38,4,01:05:20,3,66,11.5,15.4,,,,,,,,,,3.14,2.81,1.54,,,,,,,,,,7.49,3,0,56,min5.tye
39,4,01:05:22,2,66,9.6,,,,,,,,,,,2.74,2.74,,,,,,,,,,,5.48,2,0,18,min5.tye
40,4,01:05:24,2,67,9.6,,,,,,,,,,,2.71,2.84,,,,,,,,,,,5.54,2,0,62,min5.tye
41,1,01:07:24,2,82,10.1,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,3,0,21,min5.tye
42,1,01:08:00,2,79,10.0,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,3,0,7,min5.tye
43,4,01:08:08,2,67,8.9,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0,57,min5.tye
44,1,01:09:03,2,60,9.6,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.45,2,0,63,min5.tye
45,1,01:09:05,2,57,10.0,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,3,0,27,min5.tye
46,1,01:09:09,2,67,9.9,,,,,,,,,,,2.15,2.19,,,,,,,,,,,4.34,3,0,8,min5.tye
47,1,01:10:39,2,75,10.2,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,3,0,21,min5.tye
48,1,01:12:44,2,68,9.7,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,0,94,min5.tye
49,3,01:14:32,2,65,8.2,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.83,2,0,7,min5.tye
50,1,01:16:46,2,60,9.8,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.63,2,0,72,min5.tye
51,1,01:18:58,2,79,9.8,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.10,2,0,89,min5.tye
52,1,01:23:22,2,71,25.4,,,,,,,,,,,8.80,17.15,,,,,,,,,,,25.95,4,0,82,min5.tye
53,1,01:27:37,2,72,10.5,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.17,3,0,77,min5.tye
54,1,01:28:47,2,75,10.0,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.96,3,0,80,min5.tye
55,3,01:30:48,2,87,9.1,,,,,,,,,,,2.29,2.20,,,,,,,,,,,4.49,2,0,72,min5.tye
56,4,01:31:06,2,63,11.3,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.47,3,0,62,min5.tye
57,2,01:31:37,2,68,8.3,,,,,,,,,,,1.42,1.17,,,,,,,,,,,2.59,2,0,11,min5.tye
58,4,01:31:52,2,63,9.0,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.94,2,0,51,min5.tye
59,4,01:35:03,2,63,8.6,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0,68,min5.tye
60,1,01:38:07,2,77,11.2,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.90,3,0,78,min5.tye
61,1,01:39:28,2,68,11.2,,,,,,,,,,,2.88,3.42,,,,,,,,,,,6.30,3,0,33,min5.tye
62,1,01:43:50,2,58,12.7,,,,,,,,,,,3.29,3.98,,,,,,,,,,,7.27,3,0,31,min5.tye
63,1,01:44:18,2,75,13.1,,,,,,,,,,,3.88,3.22,,,,,,,,,,,7.10,3,0,54,min5.tye
64,1,01:45:05,2,71,13.5,,,,,,,,,,,3.14,2.30,,,,,,,,,,,5.44,3,0,63,min5.tye
65,1,01:45:22,2,72,9.9,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.94,3,0,91,min5.tye
66,1,01:50:59,2,74,10.0,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,3,0,26,min5.tye
67,1,01:52:32,2,80,10.9,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,0,14,min5.tye
68,4,01:57:32,2,62,12.1,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,3,0,55,min5.tye
69,1,01:04:03,2,75,10.6,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,3,0,27,min5.tye
70,1,01:10:14,2,57,10.2,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,3,0,44,min5.tye
71,1,01:20:18,2,80,10.6,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.71,3,0,57,min5.tye
72,2,01:20:59,2,27,9.6,,,,,,,,,,,2.73,3.05,,,,,,,,,,,5.78,2,0,89,min5.tye
73,1,01:22:04,2,77,9.4,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,0,77,min5.tye
74,4,01:25:25,2,58,8.5,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0,40,min5.tye
75,1,01:25:57,2,69,13.1,,,,,,,,,,,3.45,2.83,,,,,,,,,,,6.28,3,0,75,min5.tye
76,1,01:26:43,2,71,11.2,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,3,0,55,min5.tye
77,4,01:31:28,2,83,12.7,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.21,3,0,83,min5.tye
78,1,01:33:50,2,71,10.0,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,3,0,19,min5.tye
79,4,01:41:14,2,65,9.1,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0,87,min5.tye
80,1,01:49:40,2,77,10.4,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0,46,min5.tye
81,1,02:31:19,2,73,12.3,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.62,3,0,70,min5.tye
82,1,02:31:35,2,71,11.3,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.06,3,0,74,min5.tye
83,1,02:37:51,2,69,8.1,,,,,,,,,,,1.49,1.29,,,,,,,,,,,2.78,2,0,27,min5.tye
84,1,02:43:57,2,61,9.7,,,,,,,,,,,1.67,2.36,,,,,,,,,,,4.03,2,0,39,min5.tye
85,1,02:48:55,2,83,10.0,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,3,0,52,min5.tye
86,1,02:55:20,2,78,10.1,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,3,0,94,min5.tye
87,1,03:04:53,2,70,10.9,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,3,0,96,min5.tye
88,4,03:05:02,2,67,8.7,,,,,,,,,,,1.20,0.95,,,,,,,,,,,2.15,2,0,62,min5.tye
89,1,03:10:25,2,49,9.7,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.65,2,0,89,min5.tye
90,1,03:22:40,2,67,13.4,,,,,,,,,,,3.43,3.71,,,,,,,,,,,7.15,3,0,82,min5.tye
91,1,03:24:14,2,82,11.3,,,,,,,,,,,2.88,2.60,,,,,,,,,,,5.48,3,0,6,min5.tye
92,1,03:28:27,2,76,13.5,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.37,3,0,22,min5.tye
93,1,03:32:16,2,75,10.5,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,3,0,29,min5.tye
94,1,03:33:33,2,78,10.7,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0,20,min5.tye
95,4,03:35:45,2,62,8.6,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0,97,min5.tye
96,1,03:43:33,5,69,19.1,4.8,38.9,4.5,,,,,,,,9.79,17.30,17.42,14.18,13.50,,,,,,,,72.19,9,0,80,min5.tye
97,1,03:49:54,2,75,9.8,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,3,0,67,min5.tye
98,1,03:53:54,2,71,9.5,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0,66,min5.tye
99,2,03:53:54,2,66,9.2,,,,,,,,,,,2.12,2.03,,,,,,,,,,,4.14,2,0,46,min5.tye
100,4,03:54:49,2,49,8.2,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,65,min5.tye
101,1,04:02:31,2,77,9.6,,,,,,,,,,,2.02,1.84,,,,,,,,,,,3.86,2,0,63,min5.tye
102,1,04:09:57,2,75,9.9,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,3,0,51,min5.tye
103,1,04:15:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
104,2,04:15:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
105,3,04:15:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
106,4,04:15:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
107,1,04:21:21,2,72,9.4,,,,,,,,,,,1.99,1.96,,,,,,,,,,,3.95,2,0,41,min5.tye
108,4,04:25:42,2,65,8.4,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0,82,min5.tye
109,1,04:28:17,2,83,10.6,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,3,0,88,min5.tye
110,1,04:28:34,2,79,10.2,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,3,0,38,min5.tye
111,1,04:34:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,9,min5.tye
112,1,04:34:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
113,4,04:35:10,2,73,11.0,,,,,,,,,,,1.84,1.63,,,,,,,,,,,3.47,3,0,18,min5.tye
114,4,04:36:02,2,71,9.7,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,2,0,33,min5.tye
115,1,04:37:33,3,71,14.7,16.8,,,,,,,,,,3.40,3.11,2.13,,,,,,,,,,8.64,8,0,82,min5.tye
116,1,04:39:28,2,73,13.6,,,,,,,,,,,3.17,2.67,,,,,,,,,,,5.84,3,0,78,min5.tye
117,2,04:39:52,3,64,8.1,11.5,,,,,,,,,,2.12,2.45,0.29,,,,,,,,,,4.85,2,0,5,min5.tye
118,1,04:43:20,2,80,10.4,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,3,0,56,min5.tye
119,1,04:46:21,2,78,9.5,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.99,2,0,23,min5.tye
120,1,04:48:34,2,84,10.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,3,0,39,min5.tye
121,1,04:48:47,2,68,12.5,,,,,,,,,,,3.30,3.64,,,,,,,,,,,6.94,3,0,99,min5.tye
122,2,04:49:28,2,66,11.5,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,3,0,5,min5.tye
123,1,04:55:03,5,72,13.8,4.7,35.3,4.6,,,,,,,,10.02,10.42,11.00,6.46,6.08,,,,,,,,43.97,9,0,84,min5.tye
124,4,04:58:28,5,63,16.4,4.1,33.2,3.9,,,,,,,,9.44,8.02,8.27,4.40,3.85,,,,,,,,33.98,9,0,91,min5.tye
125,4,04:59:31,2,79,8.9,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.06,2,0,50,min5.tye
126,1,05:02:29,2,66,12.6,,,,,,,,,,,4.05,3.39,,,,,,,,,,,7.44,3,0,65,min5.tye
127,1,05:04:12,2,69,8.9,,,,,,,,,,,1.67,1.69,,,,,,,,,,,3.36,2,0,75,min5.tye
128,1,05:04:30,2,78,9.0,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,0,0,min5.tye
129,1,05:06:34,2,73,13.0,,,,,,,,,,,3.48,2.81,,,,,,,,,,,6.29,3,0,4,min5.tye
130,1,05:06:36,2,74,10.2,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,3,0,46,min5.tye
131,4,05:07:09,2,47,8.1,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0,61,min5.tye
132,4,05:07:55,2,67,8.2,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.55,2,0,9,min5.tye
133,4,05:10:16,2,67,8.2,,,,,,,,,,,0.99,0.74,,,,,,,,,,,1.73,2,0,35,min5.tye
134,1,05:10:29,2,76,10.0,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.14,3,0,67,min5.tye
135,1,05:12:32,2,70,9.8,,,,,,,,,,,2.11,2.01,,,,,,,,,,,4.12,2,0,31,min5.tye
136,1,05:14:44,2,62,9.2,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0,22,min5.tye
137,4,05:15:30,2,61,8.1,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,0,37,min5.tye
138,1,05:18:49,2,72,9.7,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.32,2,0,53,min5.tye
139,4,05:19:02,2,76,8.4,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.60,2,0,67,min5.tye
140,1,05:20:24,2,69,13.6,,,,,,,,,,,3.33,3.32,,,,,,,,,,,6.64,3,0,89,min5.tye
141,1,05:20:50,2,75,9.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,9,min5.tye
142,1,05:20:52,2,74,11.9,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,3,0,93,min5.tye
143,4,05:22:25,2,64,11.5,,,,,,,,,,,3.19,2.09,,,,,,,,,,,5.29,3,0,2,min5.tye
144,1,05:23:02,2,70,13.4,,,,,,,,,,,3.50,3.25,,,,,,,,,,,6.74,3,0,6,min5.tye
145,4,05:24:26,2,67,8.1,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.04,2,0,81,min5.tye
146,1,05:25:50,2,72,13.5,,,,,,,,,,,3.43,2.80,,,,,,,,,,,6.23,3,0,11,min5.tye
147,4,05:27:04,2,64,8.3,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,36,min5.tye
148,1,05:27:34,2,71,10.6,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,3,0,88,min5.tye
149,1,05:31:58,2,28,11.9,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,3,0,78,min5.tye
150,4,05:33:49,2,58,9.5,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.31,2,0,90,min5.tye
151,1,05:34:05,2,77,11.8,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.56,3,0,96,min5.tye
152,1,05:34:56,2,80,10.5,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.74,3,0,37,min5.tye
153,1,05:35:06,2,79,12.0,,,,,,,,,,,2.68,2.92,,,,,,,,,,,5.60,3,0,35,min5.tye
154,2,05:35:18,2,71,11.6,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.03,3,0,85,min5.tye
155,1,05:35:28,2,74,13.4,,,,,,,,,,,3.18,3.25,,,,,,,,,,,6.43,3,0,51,min5.tye
156,1,05:35:31,2,72,10.2,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,3,0,23,min5.tye
157,1,05:35:42,2,75,13.2,,,,,,,,,,,3.42,3.71,,,,,,,,,,,7.13,3,0,95,min5.tye
158,1,05:35:52,2,72,9.9,,,,,,,,,,,2.41,2.32,,,,,,,,,,,4.74,3,0,46,min5.tye
159,1,05:36:10,3,67,13.0,14.5,,,,,,,,,,3.19,2.69,1.75,,,,,,,,,,7.63,3,0,53,min5.tye
160,1,05:36:13,2,67,13.5,,,,,,,,,,,3.55,3.77,,,,,,,,,,,7.33,3,0,68,min5.tye
161,4,05:36:15,2,63,8.7,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0,63,min5.tye
162,1,05:36:23,2,70,13.5,,,,,,,,,,,3.43,3.30,,,,,,,,,,,6.73,3,0,19,min5.tye
163,4,05:36:24,2,67,8.2,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,51,min5.tye
164,1,05:37:20,2,76,12.1,,,,,,,,,,,3.37,3.42,,,,,,,,,,,6.79,3,0,81,min5.tye
165,1,05:37:48,2,73,9.7,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0,19,min5.tye
166,1,05:40:24,4,74,12.9,17.7,3.1,,,,,,,,,2.89,2.96,0.85,0.83,,,,,,,,,7.53,3,0,72,min5.tye
167,4,05:41:42,5,63,11.8,4.1,30.1,3.9,,,,,,,,9.87,7.50,7.50,5.39,5.15,,,,,,,,35.41,9,2,21,min5.tye
168,4,05:41:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
169,4,05:42:35,2,69,11.2,,,,,,,,,,,3.04,2.45,,,,,,,,,,,5.49,3,0,63,min5.tye
170,1,05:42:43,2,80,13.5,,,,,,,,,,,3.49,2.85,,,,,,,,,,,6.33,3,0,43,min5.tye
171,1,05:43:17,2,60,11.6,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.60,3,0,60,min5.tye
172,1,05:44:10,2,80,13.6,,,,,,,,,,,3.54,2.81,,,,,,,,,,,6.35,3,0,31,min5.tye
173,4,05:44:34,2,65,11.4,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.23,3,0,39,min5.tye
174,2,05:45:05,2,71,9.7,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,2,0,38,min5.tye
175,1,05:45:08,2,71,12.9,,,,,,,,,,,3.45,4.39,,,,,,,,,,,7.84,3,0,39,min5.tye
176,1,05:45:23,2,77,13.0,,,,,,,,,,,3.35,2.53,,,,,,,,,,,5.88,3,0,23,min5.tye
177,1,05:46:11,2,70,9.8,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,3,0,9,min5.tye
178,1,05:48:30,2,77,14.4,,,,,,,,,,,3.42,2.67,,,,,,,,,,,6.09,5,0,65,min5.tye
179,1,05:49:14,2,74,11.7,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0,49,min5.tye
180,1,05:50:05,2,82,10.0,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,3,0,72,min5.tye
181,1,05:51:22,2,87,9.6,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,2,0,88,min5.tye
182,4,05:53:10,2,46,9.1,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0,75,min5.tye
183,1,05:53:15,2,65,11.8,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.71,3,0,86,min5.tye
184,1,05:54:13,2,68,10.1,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,3,0,95,min5.tye
185,1,05:55:12,2,77,13.5,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,3,0,41,min5.tye
186,1,05:55:31,3,77,12.1,16.0,,,,,,,,,,3.05,3.57,1.03,,,,,,,,,,7.64,3,0,7,min5.tye
187,1,05:55:58,2,78,9.2,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,58,min5.tye
188,1,05:56:43,2,73,12.1,,,,,,,,,,,3.22,3.12,,,,,,,,,,,6.35,3,0,47,min5.tye
189,1,05:56:54,2,63,14.4,,,,,,,,,,,3.89,3.16,,,,,,,,,,,7.05,5,0,100,min5.tye
190,4,05:56:58,2,70,8.3,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.00,2,0,47,min5.tye
191,4,05:57:00,2,61,9.1,,,,,,,,,,,1.83,1.78,,,,,,,,,,,3.60,2,0,21,min5.tye
192,4,05:57:30,2,71,9.7,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,2,0,64,min5.tye
193,2,05:58:51,2,66,10.5,,,,,,,,,,,2.77,3.07,,,,,,,,,,,5.84,3,0,84,min5.tye
194,4,05:59:10,2,59,8.2,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,57,min5.tye
195,4,05:59:50,2,17,8.9,,,,,,,,,,,1.61,1.46,,,,,,,,,,,3.08,2,3,58,min5.tye
196,4,06:00:19,2,62,21.7,,,,,,,,,,,7.69,10.97,,,,,,,,,,,18.66,5,0,58,min5.tye
197,4,06:00:27,2,67,11.3,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,3,0,52,min5.tye
198,4,06:02:12,2,68,8.6,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.08,2,0,44,min5.tye
199,1,06:04:09,2,73,9.7,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.09,2,0,95,min5.tye
200,1,06:04:32,4,82,15.8,21.0,3.4,,,,,,,,,3.98,4.63,2.11,1.70,,,,,,,,,12.42,8,0,54,min5.tye
201,4,06:04:43,2,66,8.6,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0,23,min5.tye
202,3,06:05:47,2,62,8.6,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0,5,min5.tye
203,4,06:06:17,2,56,11.6,,,,,,,,,,,3.46,2.61,,,,,,,,,,,6.07,3,0,98,min5.tye
204,4,06:07:26,2,61,7.8,,,,,,,,,,,0.86,0.61,,,,,,,,,,,1.47,2,0,95,min5.tye
205,4,06:07:52,2,64,8.5,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.23,2,0,23,min5.tye
206,1,06:08:18,2,72,15.9,,,,,,,,,,,3.86,3.02,,,,,,,,,,,6.88,5,0,47,min5.tye
207,4,06:12:24,2,57,8.6,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.07,2,0,4,min5.tye
208,1,06:12:40,2,67,10.6,,,,,,,,,,,2.83,2.64,,,,,,,,,,,5.47,3,0,47,min5.tye
209,1,06:13:25,2,77,10.4,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.13,3,0,13,min5.tye
210,4,06:14:19,2,63,8.3,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,74,min5.tye
211,2,06:15:43,2,63,8.3,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.48,2,0,2,min5.tye
212,1,06:15:54,2,67,9.6,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0,79,min5.tye
213,2,06:15:57,2,67,11.2,,,,,,,,,,,2.83,2.89,,,,,,,,,,,5.72,3,0,66,min5.tye
214,4,06:17:24,3,65,10.2,12.4,,,,,,,,,,2.22,1.93,0.86,,,,,,,,,,5.01,3,0,82,min5.tye
215,4,06:18:00,2,61,10.1,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.84,3,0,60,min5.tye
216,1,06:18:07,2,68,13.2,,,,,,,,,,,3.09,2.76,,,,,,,,,,,5.85,3,0,62,min5.tye
217,2,06:18:37,2,69,8.8,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0,13,min5.tye
218,1,06:18:42,2,78,9.7,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,70,min5.tye
219,4,06:18:52,2,62,8.7,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0,38,min5.tye
220,1,06:19:28,2,65,10.4,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,3,0,93,min5.tye
221,1,06:20:17,2,78,10.6,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.32,3,0,44,min5.tye
222,4,06:20:30,2,66,8.6,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,35,min5.tye
223,3,06:21:22,2,70,10.3,,,,,,,,,,,2.77,2.48,,,,,,,,,,,5.25,3,0,7,min5.tye
224,4,06:21:23,2,59,7.8,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0,64,min5.tye
225,4,06:22:02,2,63,9.1,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0,23,min5.tye
226,1,06:22:11,2,73,9.7,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,75,min5.tye
227,4,06:22:27,2,60,8.7,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0,2,min5.tye
228,4,06:23:06,2,68,8.9,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,82,min5.tye
229,4,06:23:24,2,68,9.3,,,,,,,,,,,1.82,1.70,,,,,,,,,,,3.52,2,0,57,min5.tye
230,4,06:23:41,2,67,8.3,,,,,,,,,,,1.60,0.75,,,,,,,,,,,2.35,2,0,47,min5.tye
231,1,06:24:13,2,73,10.4,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,3,0,3,min5.tye
232,1,06:25:14,2,76,10.4,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.54,3,0,55,min5.tye
233,4,06:26:13,2,63,9.7,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.72,2,0,55,min5.tye
234,2,06:26:30,2,65,8.4,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0,48,min5.tye
235,3,06:26:58,2,69,12.6,,,,,,,,,,,3.64,3.12,,,,,,,,,,,6.77,3,0,43,min5.tye
236,4,06:26:58,2,67,9.5,,,,,,,,,,,2.65,2.50,,,,,,,,,,,5.16,2,0,94,min5.tye
237,1,06:28:02,2,72,10.5,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,3,0,76,min5.tye
238,1,06:28:36,2,56,12.3,,,,,,,,,,,3.13,2.90,,,,,,,,,,,6.02,3,0,10,min5.tye
239,1,06:28:41,2,61,9.6,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.67,2,0,94,min5.tye
240,4,06:29:09,2,59,11.1,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,3,0,18,min5.tye
241,4,06:31:00,3,58,10.5,11.4,,,,,,,,,,3.10,3.82,0.26,,,,,,,,,,7.18,3,0,62,min5.tye
242,1,06:31:26,2,69,12.9,,,,,,,,,,,4.81,3.10,,,,,,,,,,,7.91,3,0,50,min5.tye
243,1,06:35:20,2,74,12.2,,,,,,,,,,,3.42,3.25,,,,,,,,,,,6.67,3,0,18,min5.tye
244,2,06:36:07,2,66,8.3,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0,38,min5.tye
245,1,06:36:20,2,76,12.2,,,,,,,,,,,3.25,3.16,,,,,,,,,,,6.41,3,0,3,min5.tye
246,1,06:38:26,4,58,13.0,12.6,9.2,,,,,,,,,3.22,2.69,2.03,1.01,,,,,,,,,8.95,3,0,72,min5.tye
247,4,06:38:48,2,67,8.2,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0,73,min5.tye
248,1,06:39:02,2,76,9.3,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0,60,min5.tye
249,1,06:39:11,2,77,10.4,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,3,0,35,min5.tye
250,1,06:39:23,2,80,9.4,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.31,2,0,30,min5.tye
251,1,06:39:53,2,67,12.5,,,,,,,,,,,2.97,2.10,,,,,,,,,,,5.07,3,0,68,min5.tye
252,1,06:41:14,2,70,10.1,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,3,0,98,min5.tye
253,4,06:43:09,2,63,8.7,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,30,min5.tye
254,1,06:43:10,2,59,9.7,,,,,,,,,,,2.43,2.39,,,,,,,,,,,4.82,2,0,54,min5.tye
255,4,06:44:42,2,68,8.7,,,,,,,,,,,1.51,1.25,,,,,,,,,,,2.76,2,0,10,min5.tye
256,4,06:45:47,2,69,11.5,,,,,,,,,,,3.13,2.10,,,,,,,,,,,5.23,3,0,57,min5.tye
257,1,06:46:24,2,79,9.9,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.61,3,0,50,min5.tye
258,1,06:46:25,2,73,10.6,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.23,3,0,8,min5.tye
259,4,06:48:41,2,60,10.1,,,,,,,,,,,2.83,2.64,,,,,,,,,,,5.47,3,0,65,min5.tye
260,4,06:48:56,2,66,8.3,,,,,,,,,,,1.11,0.71,,,,,,,,,,,1.82,2,0,45,min5.tye
261,1,06:49:21,2,73,13.1,,,,,,,,,,,4.20,4.61,,,,,,,,,,,8.81,3,0,41,min5.tye
262,4,06:49:41,2,69,7.8,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,56,min5.tye
263,2,06:49:47,2,62,11.6,,,,,,,,,,,3.02,2.54,,,,,,,,,,,5.56,3,0,22,min5.tye
264,4,06:49:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,10,min5.tye
265,4,06:49:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
266,4,06:50:46,3,67,11.5,14.1,,,,,,,,,,3.22,3.57,1.41,,,,,,,,,,8.20,3,0,42,min5.tye
267,1,06:51:14,2,78,13.1,,,,,,,,,,,3.37,2.92,,,,,,,,,,,6.29,3,0,73,min5.tye
268,2,06:51:36,2,69,8.2,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0,10,min5.tye
269,1,06:52:00,2,73,15.0,,,,,,,,,,,3.76,4.99,,,,,,,,,,,8.75,5,0,35,min5.tye
270,4,06:52:34,2,72,9.5,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.03,2,0,94,min5.tye
271,4,06:52:48,2,69,11.4,,,,,,,,,,,4.66,3.74,,,,,,,,,,,8.40,3,0,93,min5.tye
272,4,06:52:55,2,69,8.5,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,2,0,30,min5.tye
273,3,06:54:43,2,69,9.6,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,2,0,47,min5.tye
274,4,06:54:50,2,64,8.3,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.44,2,0,29,min5.tye
275,4,06:55:54,2,57,8.8,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0,64,min5.tye
276,1,06:56:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,15,min5.tye
277,1,06:56:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
278,1,06:58:21,2,79,13.0,,,,,,,,,,,3.48,3.00,,,,,,,,,,,6.48,3,0,89,min5.tye
279,1,06:59:02,2,74,11.4,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.66,3,0,53,min5.tye
280,3,06:59:18,2,64,8.2,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0,10,min5.tye
281,4,06:59:59,2,64,8.5,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.05,2,0,94,min5.tye
282,4,07:01:24,2,69,9.1,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0,15,min5.tye
283,4,07:02:15,2,63,8.8,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0,26,min5.tye
284,2,07:06:15,2,63,8.7,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0,54,min5.tye
285,1,07:06:27,2,76,13.5,,,,,,,,,,,3.28,2.34,,,,,,,,,,,5.62,3,0,83,min5.tye
286,4,07:06:59,2,75,8.5,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,98,min5.tye
287,4,07:07:17,2,75,8.3,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0,78,min5.tye
288,1,07:07:48,2,78,10.2,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,3,0,63,min5.tye
289,4,07:08:05,2,65,8.3,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.90,2,0,11,min5.tye
290,1,07:09:25,2,74,15.0,,,,,,,,,,,4.31,3.10,,,,,,,,,,,7.41,5,0,50,min5.tye
291,2,07:10:28,2,60,10.5,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,3,0,32,min5.tye
292,4,07:11:12,2,68,9.2,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,0,98,min5.tye
293,3,07:11:30,2,66,8.3,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0,25,min5.tye
294,4,07:11:30,2,62,11.3,,,,,,,,,,,3.15,2.11,,,,,,,,,,,5.26,3,0,58,min5.tye
295,4,07:12:27,2,69,9.0,,,,,,,,,,,1.90,1.85,,,,,,,,,,,3.75,2,0,37,min5.tye
296,4,07:12:33,2,67,8.7,,,,,,,,,,,2.43,2.37,,,,,,,,,,,4.80,2,0,12,min5.tye
297,4,07:13:00,2,64,8.3,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,18,min5.tye
298,4,07:13:19,2,65,8.1,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.94,2,0,13,min5.tye
299,4,07:13:30,2,57,8.3,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,24,min5.tye
300,4,07:13:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,87,min5.tye
301,4,07:15:11,2,62,8.3,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,55,min5.tye
302,2,07:15:22,2,72,8.3,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0,66,min5.tye
303,4,07:15:40,2,68,8.6,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0,94,min5.tye
304,4,07:15:55,2,66,8.6,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.14,2,0,65,min5.tye
305,4,07:16:05,2,63,8.3,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0,69,min5.tye
306,4,07:16:25,2,69,8.8,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.41,2,0,0,min5.tye
307,1,07:16:35,2,65,10.0,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,3,0,100,min5.tye
308,4,07:16:40,2,60,11.0,,,,,,,,,,,3.21,4.85,,,,,,,,,,,8.06,3,0,38,min5.tye
309,4,07:17:20,2,68,9.0,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0,84,min5.tye
310,4,07:17:21,2,62,8.5,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,74,min5.tye
311,1,07:17:28,2,72,9.7,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.14,2,0,40,min5.tye
312,1,07:17:30,2,75,14.1,,,,,,,,,,,3.32,2.68,,,,,,,,,,,6.00,5,0,42,min5.tye