veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:44,2,64,9.4,,,,,,,,,,,2.48,2.56,,,,,,,,,,,5.03,2,0,62,min5.tye
2,2,00:00:47,2,71,10.1,,,,,,,,,,,2.74,2.38,,,,,,,,,,,5.12,3,0,78,min5.tye
3,4,00:02:45,2,71,9.0,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0,5,min5.tye
4,4,00:02:47,2,67,9.1,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.98,2,0,51,min5.tye
5,4,00:05:26,2,67,8.3,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0,78,min5.tye
6,2,00:05:31,2,75,9.3,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0,90,min5.tye
7,1,00:07:09,2,70,8.7,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0,4,min5.tye
8,1,00:08:05,2,62,9.2,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0,66,min5.tye
9,2,00:08:27,2,66,12.8,,,,,,,,,,,3.99,3.07,,,,,,,,,,,7.06,3,0,36,min5.tye
10,1,00:08:29,2,60,8.7,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.34,2,0,29,min5.tye
11,1,00:09:13,2,68,10.3,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,3,0,63,min5.tye
12,1,00:09:21,2,67,8.5,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0,33,min5.tye
13,3,00:10:32,2,66,10.0,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,1,92,min5.tye
14,1,00:10:40,2,62,9.1,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0,71,min5.tye
15,1,00:11:48,2,70,9.1,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,96,min5.tye
16,4,00:13:06,2,71,9.1,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,2,0,53,min5.tye
17,4,00:14:02,2,68,8.9,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.51,2,0,67,min5.tye
18,1,00:14:16,2,68,9.1,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.83,2,0,62,min5.tye
19,1,00:17:12,2,67,9.1,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0,79,min5.tye
20,4,00:22:28,2,64,9.5,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0,23,min5.tye
21,4,00:22:57,2,68,8.7,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0,55,min5.tye
22,4,00:23:53,2,74,8.2,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,22,min5.tye
23,1,00:25:01,2,61,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,64,min5.tye
24,4,00:26:44,2,67,9.2,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.85,2,0,71,min5.tye
25,1,00:28:10,2,71,9.0,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,4,min5.tye
26,1,00:32:44,2,64,8.6,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.29,2,0,68,min5.tye
27,4,00:33:01,2,68,9.3,,,,,,,,,,,1.58,1.44,,,,,,,,,,,3.02,2,0,88,min5.tye
28,4,00:33:17,2,75,12.2,,,,,,,,,,,3.56,2.45,,,,,,,,,,,6.01,3,0,20,min5.tye
29,1,00:33:53,2,72,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0,49,min5.tye
30,4,00:33:56,2,74,8.5,,,,,,,,,,,1.91,1.83,,,,,,,,,,,3.74,2,0,24,min5.tye
31,1,00:34:04,5,69,12.3,4.4,31.2,4.1,,,,,,,,9.64,6.54,7.46,6.82,5.50,,,,,,,,35.96,9,0,50,min5.tye
32,1,00:37:19,2,62,9.1,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.46,2,0,98,min5.tye
33,4,00:38:02,2,72,9.5,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0,95,min5.tye
34,1,00:43:36,2,64,9.1,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0,19,min5.tye
35,1,00:44:27,2,67,8.7,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0,60,min5.tye
36,1,00:50:01,2,68,9.3,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.59,2,0,35,min5.tye
37,1,00:50:08,2,67,8.1,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0,65,min5.tye
38,1,00:52:23,2,59,10.2,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.96,3,0,58,min5.tye
39,4,00:54:03,2,63,9.1,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.71,2,0,25,min5.tye
40,1,00:54:29,2,60,11.2,,,,,,,,,,,3.25,3.37,,,,,,,,,,,6.62,3,0,94,min5.tye
41,1,00:55:21,2,72,8.7,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.82,2,0,69,min5.tye
42,1,00:58:37,2,68,12.1,,,,,,,,,,,3.72,2.73,,,,,,,,,,,6.45,3,0,28,min5.tye
43,1,01:00:24,2,69,9.7,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.93,2,0,85,min5.tye
44,1,01:01:47,2,53,8.0,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0,26,min5.tye
45,4,01:02:38,2,62,9.0,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,2,0,78,min5.tye
46,1,01:03:26,2,68,8.7,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,76,min5.tye
47,4,01:04:51,2,58,9.3,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0,100,min5.tye
48,4,01:05:02,2,68,9.0,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.68,2,0,36,min5.tye
49,1,01:05:34,2,68,9.6,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0,43,min5.tye
50,1,01:08:02,2,71,11.4,,,,,,,,,,,3.17,2.49,,,,,,,,,,,5.66,3,0,39,min5.tye
51,1,01:09:26,2,61,10.0,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.93,3,0,25,min5.tye
52,1,01:15:45,2,70,12.2,,,,,,,,,,,3.49,2.40,,,,,,,,,,,5.89,3,0,79,min5.tye
53,4,01:18:07,2,66,9.2,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0,81,min5.tye
54,4,01:20:29,2,67,9.3,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0,77,min5.tye
55,4,01:23:45,5,70,12.2,4.4,31.0,4.1,,,,,,,,9.12,15.40,14.69,17.06,17.78,,,,,,,,74.04,9,0,41,min5.tye
56,1,01:26:42,2,65,12.2,,,,,,,,,,,3.36,2.61,,,,,,,,,,,5.96,3,0,4,min5.tye
57,1,01:27:15,2,65,12.0,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.52,3,0,56,min5.tye
58,1,01:27:58,2,70,9.1,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.49,2,0,15,min5.tye
59,4,01:30:35,2,69,9.3,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.02,2,0,44,min5.tye
60,1,01:32:14,2,67,9.7,,,,,,,,,,,2.89,3.17,,,,,,,,,,,6.06,2,0,63,min5.tye
61,4,01:32:43,2,67,9.5,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.08,2,0,50,min5.tye
62,1,01:35:30,2,71,9.1,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0,36,min5.tye
63,1,01:35:39,2,70,9.6,,,,,,,,,,,2.71,2.45,,,,,,,,,,,5.16,2,0,32,min5.tye
64,1,01:37:51,2,69,10.1,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.17,3,0,55,min5.tye
65,1,01:38:13,2,72,9.7,,,,,,,,,,,2.72,2.65,,,,,,,,,,,5.37,2,0,22,min5.tye
66,1,01:41:01,2,68,9.2,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0,56,min5.tye
67,4,01:42:49,2,63,8.8,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,2,0,90,min5.tye
68,4,01:44:38,2,67,9.6,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,2,0,18,min5.tye
69,1,01:50:05,2,71,9.6,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.81,2,0,84,min5.tye
70,4,01:58:41,2,62,9.9,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.78,3,0,92,min5.tye
71,1,02:06:17,2,67,11.7,,,,,,,,,,,4.03,2.61,,,,,,,,,,,6.64,3,0,18,min5.tye
72,1,02:10:14,2,71,8.3,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,5,min5.tye
73,1,02:11:18,2,68,12.7,,,,,,,,,,,3.76,3.04,,,,,,,,,,,6.79,3,0,34,min5.tye
74,4,02:16:02,2,72,8.2,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0,27,min5.tye
75,1,02:19:58,2,58,9.5,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0,92,min5.tye
76,1,02:22:25,2,65,8.5,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,48,min5.tye
77,4,02:22:34,2,66,11.3,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.20,3,0,65,min5.tye
78,1,02:23:50,2,61,8.8,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.28,2,0,6,min5.tye
79,4,02:25:30,2,70,9.3,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,2,0,43,min5.tye
80,1,02:32:10,2,69,15.1,,,,,,,,,,,5.44,9.09,,,,,,,,,,,14.53,5,0,17,min5.tye
81,3,02:38:21,2,77,8.2,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,1,97,min5.tye
82,1,02:39:27,2,59,10.3,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.57,3,0,94,min5.tye
83,1,02:39:59,2,63,22.0,,,,,,,,,,,9.50,13.10,,,,,,,,,,,22.61,5,0,16,min5.tye
84,4,02:41:38,2,66,9.2,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0,71,min5.tye
85,4,02:58:51,2,70,8.7,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0,15,min5.tye
86,4,03:09:59,2,70,8.9,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0,18,min5.tye
87,4,03:17:48,6,66,16.7,4.4,26.1,4.9,5.2,,,,,,,10.93,22.74,20.40,18.98,20.41,18.43,,,,,,,111.89,10,0,95,min5.tye
88,4,03:19:10,2,61,11.0,,,,,,,,,,,2.24,2.28,,,,,,,,,,,4.52,3,0,90,min5.tye
89,1,03:21:08,2,69,9.2,,,,,,,,,,,2.71,2.76,,,,,,,,,,,5.46,2,0,86,min5.tye
90,1,03:22:29,2,69,10.1,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.94,3,0,50,min5.tye
91,1,03:32:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
92,2,03:32:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
93,4,03:32:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
94,3,03:32:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
95,1,03:32:39,2,67,11.8,,,,,,,,,,,3.40,2.40,,,,,,,,,,,5.80,3,0,58,min5.tye
96,4,03:35:47,2,51,8.6,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,97,min5.tye
97,1,03:38:03,2,65,8.6,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,44,min5.tye
98,1,03:44:54,2,66,9.4,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0,82,min5.tye
99,4,03:47:17,2,71,9.1,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0,47,min5.tye
100,1,03:53:28,2,53,11.3,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.50,3,0,20,min5.tye
101,4,03:56:45,2,76,8.8,,,,,,,,,,,0.92,0.83,,,,,,,,,,,1.75,2,0,38,min5.tye
102,1,04:02:06,2,66,8.7,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0,22,min5.tye
103,4,04:03:26,2,72,8.8,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0,98,min5.tye
104,4,04:03:47,2,64,10.1,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0,39,min5.tye
105,1,04:05:44,2,64,9.1,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0,17,min5.tye
106,1,04:06:30,2,56,11.8,,,,,,,,,,,3.11,2.34,,,,,,,,,,,5.45,3,0,16,min5.tye
107,4,04:10:55,2,58,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,47,min5.tye
108,4,04:17:11,2,65,9.6,,,,,,,,,,,1.56,1.33,,,,,,,,,,,2.90,2,0,73,min5.tye
109,1,04:24:19,2,58,11.0,,,,,,,,,,,3.26,3.09,,,,,,,,,,,6.35,3,0,99,min5.tye
110,4,04:31:28,6,67,15.4,4.4,26.8,5.4,5.0,,,,,,,9.75,17.30,16.27,9.48,14.75,14.28,,,,,,,81.83,10,0,45,min5.tye
111,4,04:31:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
112,1,04:31:53,2,71,9.2,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0,68,min5.tye
113,1,04:33:36,2,70,8.8,,,,,,,,,,,1.06,0.88,,,,,,,,,,,1.94,2,0,10,min5.tye
114,2,04:33:36,2,69,8.7,,,,,,,,,,,1.04,0.90,,,,,,,,,,,1.94,2,0,10,min5.tye
115,1,04:35:58,2,63,8.9,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0,89,min5.tye
116,1,04:36:33,2,74,8.8,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.06,2,0,74,min5.tye
117,4,04:39:38,2,70,12.2,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.70,3,0,17,min5.tye
118,4,04:41:23,2,73,11.8,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.58,3,0,68,min5.tye
119,4,04:47:27,2,77,9.2,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.27,2,0,68,min5.tye
120,1,04:49:17,2,67,9.3,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,18,min5.tye
121,1,04:52:12,2,71,13.3,,,,,,,,,,,4.69,4.05,,,,,,,,,,,8.74,3,0,17,min5.tye
122,4,04:52:46,2,70,8.8,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,0,63,min5.tye
123,4,04:54:38,2,70,9.8,,,,,,,,,,,2.89,2.84,,,,,,,,,,,5.72,2,0,1,min5.tye
124,4,05:00:30,2,72,8.7,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0,65,min5.tye
125,1,05:00:33,5,73,12.2,4.4,31.3,4.1,,,,,,,,9.48,6.76,6.60,3.36,4.88,,,,,,,,31.08,9,0,58,min5.tye
126,4,05:00:50,2,67,9.2,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.16,2,0,28,min5.tye
127,1,05:00:56,4,70,12.3,19.3,2.7,,,,,,,,,3.09,3.54,1.84,2.08,,,,,,,,,10.54,3,0,34,min5.tye
128,4,05:07:43,2,69,12.2,,,,,,,,,,,3.16,2.67,,,,,,,,,,,5.83,3,0,87,min5.tye
129,4,05:08:54,2,69,8.9,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0,59,min5.tye
130,1,05:11:14,2,70,9.3,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0,95,min5.tye
131,1,05:12:09,5,64,15.6,4.3,36.4,4.1,,,,,,,,10.74,14.53,13.74,8.14,6.39,,,,,,,,53.54,9,2,98,min5.tye
132,1,05:12:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
133,4,05:12:35,2,63,9.0,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,96,min5.tye
134,1,05:13:04,2,67,10.3,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.19,3,0,5,min5.tye
135,4,05:13:33,2,71,8.6,,,,,,,,,,,1.18,0.83,,,,,,,,,,,2.01,2,0,31,min5.tye
136,1,05:19:51,6,69,16.9,4.4,26.1,5.1,5.1,,,,,,,10.01,8.41,7.90,4.03,2.75,3.92,,,,,,,37.02,10,0,65,min5.tye
137,4,05:20:23,2,65,8.5,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.73,2,0,70,min5.tye
138,4,05:20:31,2,72,8.8,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.26,2,0,18,min5.tye
139,1,05:22:23,2,69,9.8,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.98,3,0,79,min5.tye
140,4,05:22:24,3,62,10.0,15.7,,,,,,,,,,2.44,3.28,1.80,,,,,,,,,,7.52,3,0,49,min5.tye
141,4,05:22:34,2,79,8.8,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.79,2,0,59,min5.tye
142,1,05:27:46,2,68,10.9,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,3,0,25,min5.tye
143,1,05:28:13,2,24,10.7,,,,,,,,,,,2.13,2.31,,,,,,,,,,,4.45,3,2,8,min5.tye
144,1,05:28:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
145,4,05:31:25,2,67,13.2,,,,,,,,,,,3.65,3.03,,,,,,,,,,,6.68,3,0,25,min5.tye
146,2,05:32:58,2,71,9.0,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0,69,min5.tye
147,4,05:33:36,2,71,12.2,,,,,,,,,,,3.37,2.57,,,,,,,,,,,5.93,3,0,36,min5.tye
148,1,05:36:00,2,69,9.5,,,,,,,,,,,2.67,2.52,,,,,,,,,,,5.19,2,0,54,min5.tye
149,1,05:39:24,2,66,9.0,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0,94,min5.tye
150,1,05:39:56,5,64,12.9,4.3,33.9,4.1,,,,,,,,11.67,9.74,10.31,5.64,4.97,,,,,,,,42.33,9,2,8,min5.tye
151,1,05:39:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
152,1,05:45:45,2,74,9.4,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0,54,min5.tye
153,1,05:48:57,6,55,11.4,4.4,29.3,5.0,5.2,,,,,,,9.11,18.88,18.47,19.49,15.86,17.36,,,,,,,99.18,10,0,40,min5.tye
154,1,05:50:45,2,65,9.8,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.06,3,0,56,min5.tye
155,4,05:55:21,2,72,9.3,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.44,2,0,70,min5.tye
156,1,06:01:22,2,65,12.2,,,,,,,,,,,3.31,2.54,,,,,,,,,,,5.85,3,0,95,min5.tye
157,4,06:02:20,2,65,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.27,2,0,31,min5.tye
158,1,06:02:33,2,67,8.0,,,,,,,,,,,1.99,2.30,,,,,,,,,,,4.30,2,0,32,min5.tye
159,4,06:02:48,2,62,10.2,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0,13,min5.tye
160,2,06:04:07,2,68,9.3,,,,,,,,,,,2.46,2.48,,,,,,,,,,,4.94,2,0,58,min5.tye
161,1,06:04:08,2,61,8.8,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0,55,min5.tye
162,4,06:04:15,2,70,9.2,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.44,2,0,98,min5.tye
163,4,06:04:51,2,69,10.0,,,,,,,,,,,2.96,2.40,,,,,,,,,,,5.36,3,0,60,min5.tye
164,1,06:06:52,2,71,10.2,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,3,0,86,min5.tye
165,4,06:07:17,2,64,8.9,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,97,min5.tye
166,3,06:07:18,2,69,12.1,,,,,,,,,,,3.39,2.58,,,,,,,,,,,5.97,3,1,2,min5.tye
167,4,06:09:22,2,69,9.2,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.51,2,0,71,min5.tye
168,4,06:09:40,2,63,11.3,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.45,3,0,98,min5.tye
169,4,06:10:14,2,70,9.4,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,2,0,68,min5.tye
170,2,06:11:03,2,69,8.7,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0,23,min5.tye
171,3,06:11:39,5,70,12.0,4.4,31.1,4.1,,,,,,,,11.07,19.02,18.09,17.14,21.40,,,,,,,,86.71,9,1,10,min5.tye
172,4,06:11:44,2,68,8.7,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.96,2,0,22,min5.tye
173,1,06:12:33,2,58,9.4,,,,,,,,,,,1.34,1.66,,,,,,,,,,,2.99,2,0,24,min5.tye
174,4,06:14:50,5,68,15.6,4.3,36.0,4.1,,,,,,,,10.92,9.32,8.63,4.87,5.01,,,,,,,,38.76,9,2,14,min5.tye
175,4,06:14:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
176,1,06:14:53,2,56,12.2,,,,,,,,,,,3.33,2.36,,,,,,,,,,,5.69,3,0,80,min5.tye
177,1,06:15:32,5,64,15.0,4.3,28.7,4.1,,,,,,,,12.78,19.08,18.81,19.49,17.51,,,,,,,,87.66,9,0,96,min5.tye
178,1,06:15:36,2,66,10.4,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,3,0,97,min5.tye
179,4,06:17:01,2,69,9.2,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0,24,min5.tye
180,4,06:17:05,2,67,8.3,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,2,0,22,min5.tye
181,4,06:17:22,2,67,9.4,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0,82,min5.tye
182,4,06:18:38,2,71,9.9,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,3,0,44,min5.tye
183,4,06:19:21,2,70,13.2,,,,,,,,,,,3.96,2.98,,,,,,,,,,,6.94,3,0,59,min5.tye
184,4,06:20:15,2,64,12.1,,,,,,,,,,,3.48,2.33,,,,,,,,,,,5.81,3,0,50,min5.tye
185,1,06:21:40,2,61,10.1,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.76,3,0,93,min5.tye
186,4,06:22:51,2,71,8.7,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,11,min5.tye
187,4,06:23:06,2,68,8.7,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0,91,min5.tye
188,1,06:23:27,2,71,9.7,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.67,2,0,75,min5.tye
189,1,06:23:31,2,68,8.3,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0,30,min5.tye
190,4,06:24:43,2,69,10.6,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.48,3,0,76,min5.tye
191,1,06:25:10,2,72,9.4,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0,79,min5.tye
192,4,06:27:09,2,75,9.6,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.85,2,0,99,min5.tye
193,1,06:28:25,2,60,13.3,,,,,,,,,,,4.55,6.05,,,,,,,,,,,10.60,3,0,73,min5.tye
194,1,06:28:31,2,63,9.0,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0,34,min5.tye
195,4,06:28:40,2,72,8.7,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0,94,min5.tye
196,4,06:28:42,2,72,8.9,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0,49,min5.tye
197,1,06:28:44,2,72,10.1,,,,,,,,,,,2.37,2.19,,,,,,,,,,,4.56,3,0,34,min5.tye
198,4,06:29:08,2,68,9.0,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.55,2,0,56,min5.tye
199,1,06:30:04,2,71,9.5,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.94,2,0,37,min5.tye
200,1,06:30:05,2,69,9.5,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0,8,min5.tye
201,4,06:30:52,2,67,9.2,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0,20,min5.tye
202,1,06:31:45,2,71,12.0,,,,,,,,,,,5.79,3.11,,,,,,,,,,,8.90,3,0,75,min5.tye
203,4,06:31:53,2,73,11.2,,,,,,,,,,,3.31,2.76,,,,,,,,,,,6.07,3,0,10,min5.tye
204,4,06:32:44,2,76,8.6,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0,25,min5.tye
205,1,06:32:47,2,69,9.0,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0,32,min5.tye
206,1,06:33:07,2,73,10.3,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,3,0,97,min5.tye
207,4,06:33:23,2,67,8.7,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.92,2,0,76,min5.tye
208,4,06:34:32,2,70,8.7,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0,12,min5.tye
209,4,06:35:48,2,69,8.9,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.90,2,0,66,min5.tye
210,1,06:36:29,2,66,7.9,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.17,2,0,2,min5.tye
211,4,06:36:41,5,65,12.9,4.3,33.7,4.1,,,,,,,,11.42,7.70,6.95,6.08,5.45,,,,,,,,37.61,9,0,86,min5.tye
212,1,06:37:36,2,70,11.8,,,,,,,,,,,3.40,2.21,,,,,,,,,,,5.61,3,0,80,min5.tye
213,4,06:38:14,2,73,8.7,,,,,,,,,,,1.06,0.71,,,,,,,,,,,1.77,2,0,97,min5.tye
214,1,06:39:20,5,65,18.4,4.4,29.0,4.1,,,,,,,,13.23,18.34,17.25,18.76,17.63,,,,,,,,85.22,9,0,94,min5.tye
215,1,06:39:56,2,68,10.1,,,,,,,,,,,1.21,1.06,,,,,,,,,,,2.27,3,0,99,min5.tye
216,4,06:40:50,2,65,9.0,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,24,min5.tye
217,1,06:40:56,2,64,9.1,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,2,0,93,min5.tye
218,4,06:41:04,2,78,9.5,,,,,,,,,,,2.45,2.46,,,,,,,,,,,4.91,2,0,86,min5.tye
219,1,06:43:32,2,71,8.8,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.61,2,0,67,min5.tye
220,4,06:46:19,2,66,8.7,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.02,2,0,54,min5.tye
221,1,06:47:22,2,69,8.8,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.36,2,0,39,min5.tye
222,1,06:47:27,2,61,9.5,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,2,0,39,min5.tye
223,1,06:49:12,2,76,8.8,,,,,,,,,,,1.68,1.60,,,,,,,,,,,3.28,2,0,7,min5.tye
224,3,06:49:58,2,67,10.1,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.12,3,1,91,min5.tye
225,1,06:50:08,2,59,9.2,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.30,2,0,16,min5.tye
226,1,06:50:48,2,70,13.5,,,,,,,,,,,3.94,5.29,,,,,,,,,,,9.23,3,0,86,min5.tye
227,1,06:52:26,2,61,9.2,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0,88,min5.tye
228,1,06:53:07,2,80,8.9,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,73,min5.tye
229,4,06:54:46,2,63,9.2,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0,3,min5.tye
230,1,06:55:37,2,60,12.2,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,3,0,80,min5.tye
231,1,06:56:22,2,67,9.1,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,2,0,82,min5.tye
232,1,06:57:29,2,67,11.9,,,,,,,,,,,3.18,2.96,,,,,,,,,,,6.13,3,0,45,min5.tye
233,3,06:58:11,3,71,10.3,14.7,,,,,,,,,,2.17,2.10,1.54,,,,,,,,,,5.82,3,1,17,min5.tye
234,4,06:58:21,2,65,9.0,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.54,2,0,27,min5.tye
235,4,06:58:35,2,71,10.2,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.69,3,0,97,min5.tye
236,4,06:58:53,2,65,12.2,,,,,,,,,,,3.32,2.44,,,,,,,,,,,5.76,3,0,79,min5.tye
237,1,06:59:16,2,68,9.5,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0,43,min5.tye
238,4,07:00:31,2,78,8.7,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.49,2,0,95,min5.tye
239,2,07:00:45,3,73,13.3,15.0,,,,,,,,,,4.38,3.87,1.79,,,,,,,,,,10.03,3,0,11,min5.tye
240,4,07:01:29,2,68,8.8,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,2,0,44,min5.tye
241,4,07:01:44,2,72,9.0,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.62,2,0,34,min5.tye
242,4,07:04:19,2,68,9.7,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.91,2,0,8,min5.tye
243,4,07:04:45,2,72,9.4,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.83,2,0,100,min5.tye
244,1,07:05:40,2,61,8.1,,,,,,,,,,,1.49,1.27,,,,,,,,,,,2.76,2,0,48,min5.tye
245,1,07:06:50,2,72,8.8,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0,6,min5.tye
246,4,07:07:29,2,71,8.7,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0,3,min5.tye
247,4,07:08:12,2,61,8.3,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.11,2,0,41,min5.tye
248,4,07:08:34,2,72,9.3,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,2,0,2,min5.tye
249,3,07:08:36,2,74,12.1,,,,,,,,,,,3.54,3.05,,,,,,,,,,,6.59,3,1,63,min5.tye
250,4,07:08:37,2,70,8.8,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,82,min5.tye
251,4,07:08:48,5,67,15.1,4.3,28.6,4.1,,,,,,,,9.98,5.07,4.67,3.61,3.70,,,,,,,,27.02,9,0,39,min5.tye
252,4,07:08:49,2,67,9.4,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.48,2,0,48,min5.tye
253,2,07:08:55,2,65,9.3,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0,98,min5.tye
254,1,07:09:21,2,66,12.4,,,,,,,,,,,3.37,2.73,,,,,,,,,,,6.10,3,0,57,min5.tye
255,1,07:09:29,2,67,9.4,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,61,min5.tye
256,4,07:10:04,2,63,8.8,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0,7,min5.tye
257,4,07:10:14,2,70,9.3,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0,18,min5.tye
258,4,07:11:08,2,69,8.7,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.41,2,0,0,min5.tye
259,4,07:11:29,2,66,8.8,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.17,2,0,19,min5.tye
260,1,07:12:00,2,71,11.0,,,,,,,,,,,3.37,3.52,,,,,,,,,,,6.88,3,0,92,min5.tye
261,4,07:12:31,2,73,9.6,,,,,,,,,,,2.17,2.08,,,,,,,,,,,4.25,2,0,59,min5.tye
262,1,07:13:18,2,70,9.2,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.46,2,0,8,min5.tye
263,4,07:14:58,2,69,9.3,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.84,2,0,26,min5.tye
264,4,07:15:05,2,70,12.2,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,3,0,53,min5.tye
265,4,07:15:15,2,65,8.9,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0,97,min5.tye
266,4,07:15:27,2,69,9.0,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,2,0,41,min5.tye
267,4,07:17:01,2,70,8.9,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,51,min5.tye
268,1,07:17:06,2,62,10.7,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,3,0,31,min5.tye
269,4,07:18:17,2,69,9.5,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.86,2,0,99,min5.tye
270,4,07:18:21,2,68,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.59,2,0,77,min5.tye
271,4,07:18:43,2,66,8.7,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,2,0,61,min5.tye
272,4,07:19:08,2,70,9.4,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,0,55,min5.tye
273,1,07:20:11,2,68,9.4,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0,97,min5.tye
274,4,07:21:21,2,66,9.2,,,,,,,,,,,2.63,2.49,,,,,,,,,,,5.12,2,0,76,min5.tye
275,1,07:21:44,2,72,11.9,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.43,3,0,31,min5.tye
276,3,07:21:48,2,71,9.7,,,,,,,,,,,2.67,2.49,,,,,,,,,,,5.17,2,1,54,min5.tye
277,4,07:22:31,2,68,9.6,,,,,,,,,,,1.97,2.00,,,,,,,,,,,3.97,2,0,56,min5.tye
278,2,07:22:54,2,68,9.4,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,2,0,51,min5.tye
279,1,07:23:14,2,64,8.5,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.22,2,0,97,min5.tye
280,4,07:23:35,2,67,8.7,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,2,0,19,min5.tye
281,4,07:24:30,2,73,10.9,,,,,,,,,,,2.59,2.67,,,,,,,,,,,5.26,3,0,26,min5.tye
282,4,07:24:44,2,60,9.5,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0,78,min5.tye
283,4,07:24:52,2,69,12.2,,,,,,,,,,,3.23,2.33,,,,,,,,,,,5.56,3,0,39,min5.tye
284,3,07:25:46,2,72,8.7,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,1,62,min5.tye
285,4,07:25:46,2,69,8.7,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.59,2,0,69,min5.tye
286,1,07:26:38,2,67,8.9,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,79,min5.tye
287,4,07:26:52,2,66,8.9,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0,44,min5.tye
288,1,07:27:06,2,58,8.9,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.79,2,0,98,min5.tye
289,3,07:28:20,2,76,9.4,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.27,2,1,33,min5.tye
290,4,07:28:24,2,60,8.8,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.15,2,0,85,min5.tye
291,4,07:28:27,2,62,10.3,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.12,3,0,45,min5.tye
292,4,07:28:30,4,68,11.0,18.0,2.9,,,,,,,,,1.98,2.40,1.49,1.38,,,,,,,,,7.26,3,0,19,min5.tye
293,1,07:29:28,2,69,9.0,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.97,2,0,50,min5.tye
294,1,07:30:40,2,68,9.2,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,0,93,min5.tye
295,4,07:30:46,2,72,9.1,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0,96,min5.tye
296,1,07:33:41,2,70,9.1,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0,79,min5.tye
297,1,07:35:02,2,72,9.9,,,,,,,,,,,2.87,2.94,,,,,,,,,,,5.81,3,0,55,min5.tye
298,1,07:35:05,2,69,12.3,,,,,,,,,,,3.29,2.21,,,,,,,,,,,5.51,3,0,86,min5.tye
299,4,07:36:18,2,68,8.7,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.04,2,0,62,min5.tye
300,1,07:36:54,2,69,9.3,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0,37,min5.tye
301,4,07:37:37,2,71,10.1,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0,1,min5.tye
302,4,07:38:21,2,71,8.9,,,,,,,,,,,0.98,0.64,,,,,,,,,,,1.61,2,0,83,min5.tye
303,1,07:39:03,2,73,9.1,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,97,min5.tye
304,2,07:39:58,2,59,12.2,,,,,,,,,,,3.26,2.76,,,,,,,,,,,6.02,3,0,95,min5.tye
305,4,07:42:10,2,67,8.4,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.39,2,0,34,min5.tye
306,3,07:43:14,2,86,9.5,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,1,21,min5.tye
307,2,07:43:15,2,70,9.0,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,98,min5.tye
308,4,07:43:16,2,69,9.0,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,2,0,69,min5.tye