veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:26,2,68,10.0,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,3,0,47,min5,,,20.0,1.00
2,1,00:00:29,2,68,9.0,,,,,,,,,,,0.90,0.60,,,,,,,,,,,1.50,2,0,15,min5,,,19.9,1.00
3,1,00:01:49,2,68,13.1,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,3,0,17,min5,,,20.2,1.00
4,3,00:02:19,2,70,9.6,,,,,,,,,,,0.61,0.66,,,,,,,,,,,1.26,2,8,98,min5,,,19.7,1.00
5,4,00:06:17,2,73,9.3,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,70,min5,,,19.9,1.00
6,1,00:07:23,2,66,9.2,,,,,,,,,,,0.58,0.42,,,,,,,,,,,0.99,2,0,29,min5,,,19.8,1.00
7,2,00:08:07,2,74,8.9,,,,,,,,,,,0.84,0.89,,,,,,,,,,,1.74,2,0,76,min5,,,19.9,1.00
8,1,00:08:10,2,65,10.1,,,,,,,,,,,0.81,1.32,,,,,,,,,,,2.13,3,0,23,min5,,,19.7,1.00
9,1,00:08:20,2,72,9.3,,,,,,,,,,,0.86,0.96,,,,,,,,,,,1.82,2,0,94,min5,,,20.0,1.00
10,4,00:10:29,2,82,8.9,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0,36,min5,,,20.1,1.00
11,1,00:13:48,2,68,9.4,,,,,,,,,,,0.83,0.64,,,,,,,,,,,1.47,2,0,31,min5,,,19.8,1.00
12,4,00:13:56,2,70,9.8,,,,,,,,,,,1.27,1.06,,,,,,,,,,,2.33,3,9,88,min5,,,19.9,1.00
13,4,00:15:36,2,66,12.7,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,3,0,69,min5,,,19.6,1.00
14,1,00:19:46,2,58,8.1,,,,,,,,,,,0.46,0.57,,,,,,,,,,,1.02,2,0,63,min5,,,19.9,1.00
15,1,00:20:02,2,69,9.6,,,,,,,,,,,0.56,0.39,,,,,,,,,,,0.95,2,0,3,min5,,,19.9,1.00
16,1,00:20:39,2,66,9.1,,,,,,,,,,,0.46,0.35,,,,,,,,,,,0.81,2,8,0,min5,,,19.9,1.00
17,1,00:21:29,2,60,11.5,,,,,,,,,,,0.60,0.49,,,,,,,,,,,1.09,3,0,59,min5,,,19.8,1.00
18,1,00:22:37,2,69,9.9,,,,,,,,,,,1.24,0.94,,,,,,,,,,,2.18,3,0,95,min5,,,19.5,1.00
19,2,00:22:51,2,82,8.8,,,,,,,,,,,0.78,0.50,,,,,,,,,,,1.28,2,0,93,min5,,,20.0,1.00
20,4,00:23:42,2,66,9.5,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.15,2,0,93,min5,,,19.8,1.00
21,1,00:24:21,2,67,8.8,,,,,,,,,,,0.81,0.57,,,,,,,,,,,1.38,2,0,22,min5,,,20.0,1.00
22,1,00:26:35,2,70,9.9,,,,,,,,,,,1.15,0.72,,,,,,,,,,,1.88,3,0,91,min5,,,19.7,1.00
23,1,00:29:29,2,73,9.4,,,,,,,,,,,1.18,1.28,,,,,,,,,,,2.46,2,0,44,min5,,,19.7,1.00
24,4,00:29:53,2,73,9.0,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.79,2,0,48,min5,,,19.6,1.00
25,1,00:29:59,2,53,10.0,,,,,,,,,,,0.38,0.29,,,,,,,,,,,0.67,3,0,49,min5,,,19.6,1.00
26,1,00:34:27,2,62,9.9,,,,,,,,,,,0.60,0.61,,,,,,,,,,,1.20,3,0,84,min5,,,19.8,1.00
27,1,00:37:27,2,64,8.7,,,,,,,,,,,0.78,0.49,,,,,,,,,,,1.27,2,0,48,min5,,,19.5,1.00
28,3,00:42:04,2,70,23.5,,,,,,,,,,,0.51,0.44,,,,,,,,,,,0.96,14,8,13,min5,,,19.2,1.00
29,3,00:42:04,1,70,,,,,,,,,,,,2.09,,,,,,,,,,,,2.09,15,9:19,64,min5,,,19.2,1.00
30,4,00:46:08,2,67,8.8,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0,94,min5,,,19.1,1.00
31,1,00:50:41,2,64,8.2,,,,,,,,,,,0.48,0.28,,,,,,,,,,,0.76,2,0,29,min5,,,19.3,1.00
32,4,00:50:55,1,69,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,19,38,min5,,,19.1,1.00
33,4,00:50:56,1,70,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,58,min5,,,19.2,1.00
34,1,00:52:21,2,68,8.6,,,,,,,,,,,0.74,0.46,,,,,,,,,,,1.19,2,0,71,min5,,,19.3,1.00
35,1,00:53:51,1,77,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,4,min5,,,18.9,1.00
36,4,00:54:16,2,70,9.4,,,,,,,,,,,1.03,0.51,,,,,,,,,,,1.54,2,9,92,min5,,,19.1,1.00
37,1,00:59:29,2,65,19.0,,,,,,,,,,,2.91,8.53,,,,,,,,,,,11.45,5,0,6,min5,,,19.3,1.00
38,1,00:59:53,2,73,9.3,,,,,,,,,,,0.70,0.63,,,,,,,,,,,1.33,2,0,72,min5,,,19.2,1.00
39,1,01:01:13,2,63,10.2,,,,,,,,,,,1.05,0.79,,,,,,,,,,,1.84,3,0,20,min5,,,19.2,1.00
40,1,01:03:41,2,69,9.8,,,,,,,,,,,1.03,1.13,,,,,,,,,,,2.16,3,0,42,min5,,,18.9,1.00
41,1,01:08:04,5,63,20.0,4.3,29.7,10.0,,,,,,,,4.23,2.74,2.32,0.90,1.07,,,,,,,,11.26,9,0,75,min5,,,18.8,1.00
42,4,01:10:07,2,66,9.3,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0,37,min5,,,18.7,1.00
43,1,01:12:45,2,69,8.7,,,,,,,,,,,0.85,0.60,,,,,,,,,,,1.46,2,0,14,min5,,,18.9,1.00
44,1,01:14:09,2,65,9.1,,,,,,,,,,,1.08,1.03,,,,,,,,,,,2.12,2,0,1,min5,,,19.1,1.00
45,1,01:14:13,2,65,8.8,,,,,,,,,,,0.58,0.51,,,,,,,,,,,1.09,2,0,40,min5,,,18.9,1.00
46,1,01:15:42,1,77,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,12:19,14,min5,,,18.8,1.00
47,1,01:16:00,1,77,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,12:19,35,min5,,,18.7,1.00
48,1,01:16:04,2,70,8.6,,,,,,,,,,,0.55,0.38,,,,,,,,,,,0.93,2,0,91,min5,,,18.6,1.00
49,1,01:16:17,2,57,8.6,,,,,,,,,,,0.43,0.28,,,,,,,,,,,0.71,2,0,15,min5,,,18.7,1.00
50,1,01:17:06,1,77,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,12:19,71,min5,,,18.5,1.00
51,1,01:27:24,2,77,10.1,,,,,,,,,,,0.41,0.28,,,,,,,,,,,0.68,3,9,99,min5,,,18.4,1.00
52,1,01:37:21,2,70,9.0,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.34,2,0,88,min5,,,18.1,1.00
53,1,01:40:44,2,65,9.8,,,,,,,,,,,0.92,0.59,,,,,,,,,,,1.51,3,0,99,min5,,,18.2,1.00
54,1,01:42:03,2,67,9.8,,,,,,,,,,,1.13,1.07,,,,,,,,,,,2.20,3,0,85,min5,,,18.0,1.00
55,1,01:44:50,2,68,9.2,,,,,,,,,,,0.64,0.47,,,,,,,,,,,1.11,2,0,64,min5,,,17.9,1.00
56,1,01:45:52,5,73,18.0,4.3,32.2,4.1,,,,,,,,7.24,2.67,3.06,2.92,2.86,,,,,,,,18.75,9,0,15,min5,,,18.1,1.00
57,1,01:46:03,2,68,8.6,,,,,,,,,,,0.68,0.35,,,,,,,,,,,1.03,2,0,39,min5,,,18.2,1.00
58,1,01:48:46,2,77,14.1,,,,,,,,,,,0.69,0.00,,,,,,,,,,,0.70,14,12,55,min5,,,17.7,1.00
59,1,01:50:28,1,77,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,19,27,min5,,,18.1,1.00
60,2,01:51:36,2,67,9.4,,,,,,,,,,,0.89,0.87,,,,,,,,,,,1.76,2,0,69,min5,,,17.8,1.00
61,1,01:54:46,2,70,8.7,,,,,,,,,,,0.43,0.32,,,,,,,,,,,0.75,2,0,90,min5,,,18.1,1.00
62,4,01:55:10,2,68,19.2,,,,,,,,,,,3.33,6.72,,,,,,,,,,,10.05,5,0,49,min5,,,17.7,1.00
63,1,01:58:47,2,69,9.2,,,,,,,,,,,0.98,0.62,,,,,,,,,,,1.60,2,0,32,min5,,,17.6,1.00
64,1,02:01:02,2,67,10.1,,,,,,,,,,,1.00,0.74,,,,,,,,,,,1.74,3,0,47,min5,,,17.8,1.00
65,1,02:03:10,5,70,16.4,4.2,27.1,9.0,,,,,,,,4.14,2.87,2.64,2.07,2.70,,,,,,,,14.41,9,0,82,min5,,,17.7,1.00
66,1,02:04:40,2,72,11.5,,,,,,,,,,,0.56,0.52,,,,,,,,,,,1.08,3,12,56,min5,,,17.6,1.00
67,4,02:14:50,2,64,9.2,,,,,,,,,,,1.19,0.63,,,,,,,,,,,1.83,2,0,76,min5,,,17.4,1.00
68,4,02:15:04,2,61,12.0,,,,,,,,,,,3.15,2.25,,,,,,,,,,,5.39,3,0,62,min5,,,17.6,1.00
69,1,02:15:28,2,63,12.0,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,3,0,42,min5,,,17.6,1.00
70,1,02:18:06,2,67,9.3,,,,,,,,,,,0.53,0.38,,,,,,,,,,,0.90,2,0,76,min5,,,17.5,1.00
71,2,02:23:03,2,70,8.7,,,,,,,,,,,0.64,0.42,,,,,,,,,,,1.06,2,0,17,min5,,,17.4,1.00
72,1,02:24:21,2,62,9.3,,,,,,,,,,,0.54,0.47,,,,,,,,,,,1.01,2,0,25,min5,,,17.5,1.00
73,1,02:25:24,1,65,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,19,53,min5,,,17.5,1.00
74,1,02:25:25,1,71,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,9:19,75,min5,,,17.5,1.00
75,4,02:27:46,2,70,12.1,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,3,0,85,min5,,,17.2,1.00
76,1,02:32:36,1,71,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,19,82,min5,,,17.1,1.00
77,1,02:32:36,1,71,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,9:19,3,min5,,,17.1,1.00
78,4,02:36:18,1,67,,,,,,,,,,,,1.30,,,,,,,,,,,,1.30,15,8:19,47,min5,,,17.4,1.00
79,4,02:36:18,1,70,,,,,,,,,,,,1.52,,,,,,,,,,,,1.52,15,9:19,61,min5,,,17.4,1.00
80,4,02:37:00,2,70,9.3,,,,,,,,,,,0.78,0.65,,,,,,,,,,,1.43,2,9,40,min5,,,17.0,1.00
81,1,02:37:33,2,71,9.5,,,,,,,,,,,0.43,0.39,,,,,,,,,,,0.82,2,8,6,min5,,,17.2,1.00
82,4,02:42:17,2,70,9.0,,,,,,,,,,,0.85,0.53,,,,,,,,,,,1.38,2,9,70,min5,,,17.3,1.00
83,1,02:43:49,2,64,10.0,,,,,,,,,,,1.19,0.93,,,,,,,,,,,2.12,3,0,5,min5,,,17.3,1.00
84,1,02:47:18,2,69,9.3,,,,,,,,,,,0.83,0.68,,,,,,,,,,,1.52,2,0,15,min5,,,16.9,1.00
85,1,02:49:18,1,68,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,19,57,min5,,,17.3,1.00
86,1,02:49:19,1,71,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,9:19,82,min5,,,17.3,1.00
87,1,02:51:14,2,72,9.0,,,,,,,,,,,0.40,0.33,,,,,,,,,,,0.73,2,0,68,min5,,,16.9,1.00
88,1,03:01:56,2,70,11.9,,,,,,,,,,,0.57,0.51,,,,,,,,,,,1.08,3,0,25,min5,,,16.7,1.00
89,2,03:03:28,2,66,8.7,,,,,,,,,,,0.49,0.37,,,,,,,,,,,0.86,2,0,76,min5,,,16.8,1.00
90,4,03:06:53,2,67,8.8,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.17,2,0,55,min5,,,16.9,1.00
91,1,03:07:31,2,64,8.9,,,,,,,,,,,0.64,0.49,,,,,,,,,,,1.13,2,0,73,min5,,,16.8,1.00
92,4,03:10:14,2,66,11.4,,,,,,,,,,,1.29,1.12,,,,,,,,,,,2.41,3,0,12,min5,,,16.5,1.00
93,2,03:13:19,2,75,10.0,,,,,,,,,,,0.70,0.48,,,,,,,,,,,1.18,3,0,7,min5,,,16.8,1.00
94,2,03:13:53,2,67,10.0,,,,,,,,,,,1.35,1.25,,,,,,,,,,,2.60,3,0,19,min5,,,16.6,1.00
95,3,03:19:07,2,67,22.0,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,14,9,15,min5,,,16.7,1.00
96,4,03:23:28,2,59,8.6,,,,,,,,,,,1.21,0.90,,,,,,,,,,,2.11,2,0,44,min5,,,16.5,1.00
97,4,03:25:19,2,72,9.6,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,39,min5,,,16.6,1.00
98,2,03:34:00,2,60,8.8,,,,,,,,,,,0.80,0.64,,,,,,,,,,,1.43,2,0,74,min5,,,16.5,1.00
99,4,03:34:48,2,69,9.9,,,,,,,,,,,1.15,0.98,,,,,,,,,,,2.13,3,0,87,min5,,,16.2,1.00
100,1,03:38:39,2,66,8.6,,,,,,,,,,,0.76,0.49,,,,,,,,,,,1.26,2,0,25,min5,,,16.3,1.00
101,1,03:39:57,2,64,9.4,,,,,,,,,,,0.91,0.87,,,,,,,,,,,1.78,2,0,28,min5,,,15.9,1.00
102,2,03:43:53,2,71,10.2,,,,,,,,,,,0.77,0.72,,,,,,,,,,,1.49,3,0,20,min5,,,16.0,1.00
103,4,03:44:11,2,67,8.8,,,,,,,,,,,0.73,0.53,,,,,,,,,,,1.26,2,9,33,min5,,,16.3,1.00
104,1,03:53:34,5,63,12.3,4.3,34.2,4.1,,,,,,,,6.36,4.52,4.61,2.32,2.46,,,,,,,,20.27,9,0,86,min5,,,16.0,1.00
105,4,03:54:08,2,68,12.3,,,,,,,,,,,2.47,2.33,,,,,,,,,,,4.81,3,0,76,min5,,,15.8,1.00
106,1,03:55:00,2,64,9.4,,,,,,,,,,,0.57,0.39,,,,,,,,,,,0.96,2,8,42,min5,,,15.7,1.00
107,2,03:56:56,2,74,9.4,,,,,,,,,,,0.58,0.34,,,,,,,,,,,0.92,2,0,7,min5,,,15.7,1.00
108,1,03:58:08,2,68,13.0,,,,,,,,,,,0.96,1.33,,,,,,,,,,,2.29,3,0,80,min5,,,16.2,1.00
109,4,04:00:02,2,64,11.6,,,,,,,,,,,2.90,1.93,,,,,,,,,,,4.83,3,0,48,min5,,,15.8,1.00
110,4,04:01:21,2,67,9.0,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.61,2,0,67,min5,,,15.7,1.00
111,1,04:02:12,5,64,17.6,4.2,39.0,4.0,,,,,,,,7.24,6.38,6.06,4.60,4.80,,,,,,,,29.08,9,0,35,min5,,,15.7,1.00
112,4,04:06:44,2,66,9.5,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0,56,min5,,,15.9,1.00
113,1,04:07:54,5,52,17.1,4.3,30.7,10.1,,,,,,,,5.52,3.64,2.78,1.53,1.54,,,,,,,,15.00,9,0,49,min5,,,15.4,1.00
114,4,04:08:05,2,72,12.1,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,3,0,6,min5,,,15.5,1.00
115,1,04:11:01,2,66,10.0,,,,,,,,,,,0.79,0.69,,,,,,,,,,,1.48,3,0,24,min5,,,15.3,1.00
116,2,04:11:09,2,70,9.3,,,,,,,,,,,1.02,0.76,,,,,,,,,,,1.78,2,0,83,min5,,,15.4,1.00
117,1,04:16:57,2,62,8.0,,,,,,,,,,,0.24,0.35,,,,,,,,,,,0.59,2,8,93,min5,,,15.6,1.00
118,4,04:20:56,5,62,18.6,5.0,30.5,4.1,,,,,,,,5.65,3.84,3.39,2.51,2.67,,,,,,,,18.07,9,0,20,min5,,,15.6,1.00
119,4,04:21:40,2,66,9.0,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0,72,min5,,,15.7,1.00
120,1,04:22:42,5,63,12.4,4.3,18.6,4.0,,,,,,,,5.66,4.18,3.47,2.29,2.29,,,,,,,,17.91,9,0,37,min5,,,15.9,1.00
121,4,04:23:43,2,72,9.4,,,,,,,,,,,1.07,0.60,,,,,,,,,,,1.67,2,0,90,min5,,,15.9,1.00
122,1,04:24:40,2,69,8.3,,,,,,,,,,,0.76,0.33,,,,,,,,,,,1.09,2,0,31,min5,,,15.4,1.00
123,1,04:31:18,2,70,9.3,,,,,,,,,,,0.69,0.45,,,,,,,,,,,1.13,2,0,29,min5,,,15.2,1.00
124,4,04:31:34,2,67,8.6,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,25,min5,,,15.4,1.00
125,4,04:32:33,2,62,8.9,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.59,2,0,59,min5,,,15.2,1.00
126,4,04:32:45,2,65,21.9,,,,,,,,,,,0.76,1.05,,,,,,,,,,,1.81,14,8,55,min5,,,15.2,1.00
127,4,04:32:46,1,67,,,,,,,,,,,,1.68,,,,,,,,,,,,1.68,15,9:19,8,min5,,,15.2,1.00
128,4,04:33:21,2,61,10.0,,,,,,,,,,,2.31,2.45,,,,,,,,,,,4.76,3,0,13,min5,,,15.3,1.00
129,4,04:40:13,2,70,9.4,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.93,2,0,8,min5,,,15.2,1.00
130,4,04:40:49,2,72,10.0,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,3,0,96,min5,,,15.3,1.00
131,1,04:41:23,4,71,12.8,24.1,3.5,,,,,,,,,1.32,2.41,1.27,1.09,,,,,,,,,6.08,3,0,67,min5,,,15.2,1.00
132,1,04:41:40,2,70,9.3,,,,,,,,,,,0.27,0.51,,,,,,,,,,,0.78,2,8,17,min5,,,15.3,1.00
133,1,04:42:28,2,62,20.8,,,,,,,,,,,4.43,8.10,,,,,,,,,,,12.53,5,0,23,min5,,,15.2,1.00
134,3,04:43:56,2,67,8.8,,,,,,,,,,,0.55,0.59,,,,,,,,,,,1.14,2,8,99,min5,,,14.9,1.00
135,4,04:44:13,2,67,9.8,,,,,,,,,,,0.92,0.67,,,,,,,,,,,1.59,2,9,24,min5,,,15.1,1.00
136,4,04:46:42,2,67,8.8,,,,,,,,,,,1.21,0.67,,,,,,,,,,,1.88,2,0,47,min5,,,15.2,1.00
137,4,04:47:45,2,67,10.2,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.55,3,0,9,min5,,,15.3,1.00
138,1,04:47:53,1,71,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,42,min5,,,15.4,1.00
139,4,04:47:58,2,54,8.7,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0,93,min5,,,15.3,1.00
140,4,04:48:12,2,78,9.4,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,0,21,min5,,,15.1,1.00
141,4,04:50:13,2,67,8.9,,,,,,,,,,,0.77,0.47,,,,,,,,,,,1.25,2,9,15,min5,,,15.0,1.00
142,4,04:52:39,2,62,11.0,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,3,0,58,min5,,,15.2,1.00
143,4,04:53:08,2,67,10.3,,,,,,,,,,,1.10,0.92,,,,,,,,,,,2.02,3,9,91,min5,,,15.3,1.00
144,1,04:53:30,2,64,13.0,,,,,,,,,,,1.99,2.53,,,,,,,,,,,4.51,3,0,77,min5,,,15.2,1.00
145,4,04:53:52,2,71,9.4,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.09,2,0,52,min5,,,15.3,1.00
146,4,04:55:20,2,83,9.1,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0,24,min5,,,15.4,1.00
147,1,04:57:40,2,68,12.0,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,3,0,18,min5,,,15.2,1.00
148,3,04:57:40,2,64,9.1,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.46,2,0,60,min5,,,15.2,1.00
149,4,04:57:42,2,61,8.9,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0,20,min5,,,15.2,1.00
150,1,04:58:39,1,71,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,12:19,62,min5,,,15.2,1.00
151,4,04:59:46,2,66,27.8,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,14,9,53,min5,,,15.0,1.00
152,1,05:00:26,2,73,9.5,,,,,,,,,,,0.70,0.41,,,,,,,,,,,1.11,2,0,66,min5,,,15.2,1.00
153,4,05:00:32,2,70,8.9,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,2,0,38,min5,,,15.1,1.00
154,4,05:00:58,2,67,12.1,,,,,,,,,,,1.49,1.33,,,,,,,,,,,2.82,3,0,32,min5,,,15.0,1.00
155,4,05:03:51,2,67,9.5,,,,,,,,,,,1.97,1.89,,,,,,,,,,,3.86,2,0,75,min5,,,15.0,1.00
156,1,05:04:51,2,60,8.3,,,,,,,,,,,0.41,0.29,,,,,,,,,,,0.71,2,0,11,min5,,,15.1,1.00
157,2,05:07:23,2,77,9.0,,,,,,,,,,,1.05,0.88,,,,,,,,,,,1.94,2,0,29,min5,,,15.2,1.00
158,4,05:08:29,2,71,12.0,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.19,3,0,16,min5,,,15.1,1.00
159,4,05:11:22,2,66,8.9,,,,,,,,,,,1.01,0.69,,,,,,,,,,,1.70,2,9,54,min5,,,15.0,1.00
160,3,05:11:39,2,66,7.9,,,,,,,,,,,0.57,0.49,,,,,,,,,,,1.06,2,8,66,min5,,,14.6,1.00
161,4,05:11:41,2,66,9.5,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.04,2,9,80,min5,,,14.9,1.00
162,4,05:12:09,2,68,9.4,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.86,2,0,55,min5,,,15.2,1.00
163,2,05:12:12,2,70,8.2,,,,,,,,,,,0.87,0.65,,,,,,,,,,,1.53,2,0,22,min5,,,15.2,1.00
164,4,05:13:56,2,66,9.2,,,,,,,,,,,2.06,2.17,,,,,,,,,,,4.23,2,0,54,min5,,,15.1,1.00
165,4,05:14:07,1,66,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,19,13,min5,,,14.9,1.00
166,4,05:14:08,1,66,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,9:19,36,min5,,,15.0,1.00
167,4,05:14:15,2,72,9.0,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0,90,min5,,,15.2,1.00
168,3,05:14:43,2,70,9.1,,,,,,,,,,,1.06,0.85,,,,,,,,,,,1.91,2,0,56,min5,,,15.0,1.00
169,4,05:15:03,2,59,9.0,,,,,,,,,,,0.35,0.70,,,,,,,,,,,1.05,2,0,54,min5,,,15.0,1.00
170,4,05:15:41,2,50,10.6,,,,,,,,,,,1.69,1.51,,,,,,,,,,,3.20,3,0,36,min5,,,15.2,1.00
171,4,05:15:47,2,68,8.4,,,,,,,,,,,0.61,0.42,,,,,,,,,,,1.03,2,9,48,min5,,,15.2,1.00
172,4,05:15:58,2,70,9.5,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,0,66,min5,,,15.1,1.00
173,4,05:16:36,2,69,9.6,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,0,19,min5,,,14.9,1.00
174,4,05:17:02,2,67,13.2,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,3,0,26,min5,,,15.2,1.00
175,4,05:17:12,2,71,9.4,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.71,2,0,30,min5,,,15.4,1.00
176,4,05:17:17,1,68,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,12:19,28,min5,,,15.3,1.00
177,4,05:17:18,2,68,36.5,,,,,,,,,,,7.12,5.67,,,,,,,,,,,12.79,4,9,67,min5,,,15.3,1.00
178,4,05:17:44,2,72,8.9,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0,34,min5,,,15.0,1.00
179,2,05:18:39,2,70,8.7,,,,,,,,,,,0.95,0.69,,,,,,,,,,,1.64,2,0,37,min5,,,15.2,1.00
180,1,05:18:41,2,65,13.3,,,,,,,,,,,1.37,1.58,,,,,,,,,,,2.95,3,0,70,min5,,,15.1,1.00
181,4,05:19:14,2,63,10.9,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,3,0,32,min5,,,15.1,1.00
182,4,05:19:46,2,68,9.3,,,,,,,,,,,1.11,1.00,,,,,,,,,,,2.11,2,9,21,min5,,,15.0,1.00
183,1,05:19:47,2,63,20.9,,,,,,,,,,,2.91,5.10,,,,,,,,,,,8.01,5,0,5,min5,,,15.0,1.00
184,4,05:19:49,2,68,9.9,,,,,,,,,,,1.28,1.52,,,,,,,,,,,2.80,3,0,48,min5,,,15.0,1.00
185,4,05:20:23,2,79,10.2,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.43,3,0,54,min5,,,15.1,1.00
186,4,05:20:29,2,65,9.2,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,52,min5,,,15.2,1.00
187,3,05:20:46,2,67,10.0,,,,,,,,,,,0.95,0.73,,,,,,,,,,,1.68,3,0,50,min5,,,15.1,1.00
188,4,05:21:19,2,67,10.0,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,3,0,57,min5,,,15.1,1.00
189,4,05:21:41,2,68,12.1,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,3,0,92,min5,,,15.2,1.00
190,4,05:21:54,2,45,8.3,,,,,,,,,,,1.01,0.54,,,,,,,,,,,1.56,2,0,34,min5,,,15.0,1.00
191,4,05:22:44,2,68,9.3,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.51,2,0,13,min5,,,15.1,1.00
192,4,05:23:57,2,67,9.0,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0,30,min5,,,15.3,1.00
193,4,05:24:06,2,68,9.2,,,,,,,,,,,1.20,0.85,,,,,,,,,,,2.05,2,0,70,min5,,,15.0,1.00
194,4,05:24:38,2,64,13.1,,,,,,,,,,,2.32,1.16,,,,,,,,,,,3.48,3,0,8,min5,,,15.1,1.00
195,1,05:24:42,2,68,8.8,,,,,,,,,,,0.79,0.70,,,,,,,,,,,1.49,2,0,43,min5,,,15.1,1.00
196,4,05:25:42,3,69,8.7,13.0,,,,,,,,,,1.08,0.90,0.36,,,,,,,,,,2.34,2,0,72,min5,,,15.0,1.00
197,4,05:27:39,2,68,10.0,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,3,0,25,min5,,,15.0,1.00
198,1,05:28:23,2,68,8.7,,,,,,,,,,,0.81,0.77,,,,,,,,,,,1.59,2,0,47,min5,,,15.0,1.00
199,3,05:28:29,2,78,8.5,,,,,,,,,,,0.80,0.76,,,,,,,,,,,1.56,2,0,19,min5,,,14.9,1.00
200,4,05:28:31,2,75,7.3,,,,,,,,,,,1.38,1.36,,,,,,,,,,,2.74,2,0,24,min5,,,14.9,1.00
201,4,05:28:38,2,77,9.5,,,,,,,,,,,1.68,1.45,,,,,,,,,,,3.13,2,0,28,min5,,,15.0,1.00
202,1,05:29:53,2,65,8.9,,,,,,,,,,,0.48,0.37,,,,,,,,,,,0.85,2,0,48,min5,,,14.7,1.00
203,4,05:30:08,2,65,9.5,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.81,2,0,36,min5,,,14.9,1.00
204,4,05:30:14,2,67,9.1,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.76,2,0,83,min5,,,14.7,1.00
205,4,05:30:55,2,65,13.2,,,,,,,,,,,3.29,2.24,,,,,,,,,,,5.53,3,0,79,min5,,,14.8,1.00
206,4,05:30:58,2,67,9.2,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0,56,min5,,,14.9,1.00
207,4,05:31:18,2,72,8.7,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.50,2,0,10,min5,,,14.9,1.00
208,1,05:31:40,2,70,9.4,,,,,,,,,,,0.59,0.43,,,,,,,,,,,1.02,2,0,58,min5,,,15.0,1.00
209,4,05:33:23,2,66,8.6,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0,78,min5,,,15.1,1.00
210,3,05:33:24,1,73,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,19,3,min5,,,15.1,1.00
211,3,05:33:25,1,67,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,24,min5,,,15.0,1.00
212,4,05:33:32,2,72,9.4,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.73,2,0,70,min5,,,15.0,1.00
213,4,05:33:48,2,72,9.3,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0,76,min5,,,14.9,1.00
214,4,05:35:42,2,65,8.7,,,,,,,,,,,1.61,1.43,,,,,,,,,,,3.03,2,0,82,min5,,,15.1,1.00
215,3,05:36:33,2,67,31.7,,,,,,,,,,,0.56,0.98,,,,,,,,,,,1.54,14,8,28,min5,,,15.1,1.00
216,3,05:36:34,1,68,,,,,,,,,,,,1.74,,,,,,,,,,,,1.74,15,9:19,90,min5,,,15.1,1.00
217,4,05:36:45,1,68,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,8:19,88,min5,,,15.1,1.00
218,4,05:36:46,1,68,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,9:19,0,min5,,,15.0,1.00
219,1,05:37:11,2,73,7.2,,,,,,,,,,,0.46,0.49,,,,,,,,,,,0.95,2,0,91,min5,,,14.9,1.00
220,4,05:37:20,2,71,11.7,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.32,3,0,90,min5,,,15.0,1.00
221,1,05:37:35,2,63,8.6,,,,,,,,,,,0.47,0.39,,,,,,,,,,,0.86,2,0,47,min5,,,15.1,1.00
222,4,05:37:47,2,66,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0,17,min5,,,14.5,1.00
223,1,05:37:59,2,68,11.7,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,3,0,36,min5,,,14.9,1.00
224,4,05:38:06,2,66,12.1,,,,,,,,,,,3.00,1.80,,,,,,,,,,,4.81,3,0,97,min5,,,15.1,1.00
225,4,05:38:48,2,55,8.0,,,,,,,,,,,1.11,0.78,,,,,,,,,,,1.89,2,0,25,min5,,,14.7,1.00
226,4,05:38:52,2,63,9.0,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,37,min5,,,14.6,1.00
227,3,05:38:58,2,62,8.6,,,,,,,,,,,0.72,0.48,,,,,,,,,,,1.21,2,9,20,min5,,,14.7,1.00
228,1,05:39:43,5,66,15.2,4.3,35.1,4.1,,,,,,,,6.28,6.33,5.82,2.96,2.26,,,,,,,,23.65,9,0,55,min5,,,14.9,1.00
229,4,05:41:36,2,65,10.4,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,3,0,69,min5,,,15.0,1.00
230,4,05:42:08,2,63,26.0,,,,,,,,,,,1.38,1.44,,,,,,,,,,,2.82,14,8:8,41,min5,,,14.8,1.00
231,4,05:42:09,1,62,,,,,,,,,,,,1.84,,,,,,,,,,,,1.84,15,9:19,6,min5,,,14.8,1.00
232,1,05:42:26,2,55,8.1,,,,,,,,,,,0.40,0.33,,,,,,,,,,,0.73,2,0,33,min5,,,14.7,1.00
233,4,05:42:51,2,67,10.8,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,3,0,96,min5,,,14.7,1.00
234,4,05:42:58,2,68,9.6,,,,,,,,,,,1.22,0.77,,,,,,,,,,,1.99,2,0,44,min5,,,14.7,1.00
235,1,05:43:19,2,61,7.9,,,,,,,,,,,0.51,0.39,,,,,,,,,,,0.91,2,8,99,min5,,,14.9,1.00
236,1,05:44:32,1,61,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,10:8:19,38,min5,,,14.6,1.00
237,2,05:44:32,3,64,14.2,4.5,,,,,,,,,,1.63,3.78,3.68,,,,,,,,,,9.09,14,0,96,min5,,,14.6,1.00
238,1,05:44:33,2,68,4.7,,,,,,,,,,,0.62,0.35,,,,,,,,,,,0.98,1,9,51,min5,,,14.7,1.00
239,4,05:45:58,2,71,10.1,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.19,3,0,15,min5,,,14.9,1.00
240,1,05:46:21,2,68,13.7,,,,,,,,,,,0.56,0.53,,,,,,,,,,,1.09,3,8,50,min5,,,14.8,1.00
241,1,05:46:48,2,64,9.4,,,,,,,,,,,0.55,0.46,,,,,,,,,,,1.01,2,0,16,min5,,,14.8,1.00
242,4,05:49:29,2,69,10.0,,,,,,,,,,,1.98,1.91,,,,,,,,,,,3.89,3,0,75,min5,,,14.9,1.00
243,4,05:49:43,2,63,9.0,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.34,2,0,21,min5,,,14.8,1.00
244,4,05:50:22,2,60,9.3,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0,50,min5,,,14.9,1.00
245,1,05:50:28,2,72,8.9,,,,,,,,,,,0.75,0.74,,,,,,,,,,,1.49,2,0,20,min5,,,14.8,1.00
246,1,05:50:51,2,69,9.4,,,,,,,,,,,0.46,0.51,,,,,,,,,,,0.97,2,0,34,min5,,,15.1,1.00
247,1,05:51:04,2,65,8.8,,,,,,,,,,,0.97,0.47,,,,,,,,,,,1.45,2,0,3,min5,,,15.0,1.00
248,1,05:51:20,2,65,11.7,,,,,,,,,,,0.43,0.37,,,,,,,,,,,0.80,3,0,97,min5,,,14.5,1.00
249,1,05:51:38,2,65,14.4,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,14,0,60,min5,,,14.6,1.00
250,1,05:54:00,5,65,15.5,4.3,29.8,10.0,,,,,,,,5.65,3.19,2.70,1.07,1.28,,,,,,,,13.90,9,0,30,min5,,,14.6,1.00
251,4,05:55:28,6,67,18.7,5.0,27.6,5.0,5.0,,,,,,,5.33,10.33,10.76,7.51,6.97,7.74,,,,,,,48.64,10,0,71,min5,,,14.4,1.00
252,4,05:55:59,2,65,9.1,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,52,min5,,,14.9,1.00
253,4,05:56:39,2,74,9.5,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,0,48,min5,,,14.7,1.00
254,4,05:56:46,5,65,19.6,4.3,35.5,4.2,,,,,,,,2.17,1.98,1.79,1.44,1.49,,,,,,,,8.86,14,0,82,min5,,,14.7,1.00
255,4,05:59:11,2,73,8.7,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0,95,min5,,,14.8,1.00
256,4,05:59:48,2,68,9.0,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0,48,min5,,,14.5,1.00
257,3,05:59:52,2,62,9.8,,,,,,,,,,,1.23,0.61,,,,,,,,,,,1.83,2,8,43,min5,,,14.5,1.00
258,1,06:00:02,2,62,21.2,,,,,,,,,,,3.11,4.59,,,,,,,,,,,7.70,5,0,94,min5,,,14.3,1.00
259,4,06:00:10,2,70,8.7,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0,29,min5,,,14.6,1.00
260,4,06:00:56,2,71,9.8,,,,,,,,,,,1.62,1.82,,,,,,,,,,,3.44,3,0,84,min5,,,14.6,1.00
261,1,06:01:14,2,66,9.0,,,,,,,,,,,0.66,0.61,,,,,,,,,,,1.27,2,0,82,min5,,,14.8,1.00
262,4,06:01:19,2,77,8.8,,,,,,,,,,,1.47,1.46,,,,,,,,,,,2.94,2,0,56,min5,,,14.6,1.00
263,4,06:01:27,2,73,40.2,,,,,,,,,,,2.78,3.87,,,,,,,,,,,6.65,14,8:8,41,min5,,,14.8,1.00
264,4,06:01:28,1,62,,,,,,,,,,,,4.92,,,,,,,,,,,,4.92,15,9:19,14,min5,,,14.7,1.00
265,4,06:01:58,2,68,9.0,,,,,,,,,,,1.14,0.69,,,,,,,,,,,1.83,2,0,68,min5,,,14.6,1.00
266,4,06:02:15,2,67,9.4,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0,12,min5,,,14.7,1.00
267,4,06:02:49,2,67,8.7,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.26,2,0,76,min5,,,14.8,1.00
268,4,06:03:02,2,69,12.2,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,3,0,89,min5,,,14.6,1.00
269,4,06:04:05,2,71,9.5,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,2,0,68,min5,,,14.4,1.00
270,4,06:04:48,2,65,12.1,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.47,3,0,94,min5,,,14.7,1.00
271,1,06:04:56,2,79,12.0,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,3,0,12,min5,,,14.6,1.00
272,4,06:05:05,2,62,7.7,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.62,2,9,38,min5,,,14.8,1.00
273,4,06:05:21,2,62,29.1,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.57,14,9,91,min5,,,14.8,1.00
274,4,06:05:37,2,64,12.1,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0,58,min5,,,14.6,1.00
275,1,06:05:57,2,68,9.3,,,,,,,,,,,0.60,0.38,,,,,,,,,,,0.98,2,0,21,min5,,,14.5,1.00
276,4,06:07:37,2,70,12.0,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,0,72,min5,,,14.4,1.00
277,4,06:07:41,2,73,11.8,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.67,3,0,68,min5,,,14.5,1.00
278,4,06:07:50,2,72,9.2,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.90,2,0,2,min5,,,14.8,1.00
279,4,06:08:03,2,69,9.3,,,,,,,,,,,1.25,1.03,,,,,,,,,,,2.29,2,0,81,min5,,,14.6,1.00
280,4,06:08:55,2,73,13.6,,,,,,,,,,,3.14,4.03,,,,,,,,,,,7.17,3,0,81,min5,,,14.5,1.00