veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:17,2,54,9.9,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.34,3,0
2,2,00:04:49,2,55,9.4,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,2,0
3,2,00:05:48,2,57,8.2,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.45,2,0
4,1,00:07:19,2,55,9.7,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,2,0
5,2,00:07:51,2,60,8.6,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0
6,2,00:07:54,2,58,7.9,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
7,2,00:07:57,2,58,11.5,,,,,,,,,,,3.32,3.67,,,,,,,,,,,6.99,3,0
8,1,00:12:50,2,53,9.0,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.75,2,0
9,2,00:14:07,2,57,7.6,,,,,,,,,,,1.82,2.73,,,,,,,,,,,4.55,2,0
10,2,00:17:15,5,60,11.2,4.3,30.2,4.0,,,,,,,,10.39,14.82,14.78,13.27,13.51,,,,,,,,66.77,9,0
11,1,00:18:34,2,61,8.5,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.04,2,0
12,1,00:20:40,5,58,12.4,20.6,10.9,21.2,,,,,,,,9.51,10.47,5.29,7.71,5.53,,,,,,,,38.51,11,0
13,2,00:21:40,2,61,9.4,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
14,2,00:21:48,2,59,9.9,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0
15,2,00:21:51,5,62,11.2,4.3,29.8,4.1,,,,,,,,11.32,12.73,12.28,10.80,10.06,,,,,,,,57.19,9,0
16,2,00:22:48,2,57,8.3,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0
17,1,00:23:17,2,49,8.1,,,,,,,,,,,1.86,1.98,,,,,,,,,,,3.84,2,0
18,2,00:25:00,2,58,8.4,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
19,1,00:25:22,2,54,8.3,,,,,,,,,,,1.57,1.59,,,,,,,,,,,3.15,2,0
20,2,00:26:25,2,56,8.4,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,0
21,2,00:29:18,2,56,10.5,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0
22,1,00:32:10,2,55,8.1,,,,,,,,,,,1.93,1.90,,,,,,,,,,,3.83,2,0
23,1,00:33:02,2,57,9.7,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,2,0
24,2,00:33:54,2,52,10.5,,,,,,,,,,,2.81,2.21,,,,,,,,,,,5.02,3,0
25,1,00:35:43,2,52,9.1,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.41,2,0
26,2,00:37:01,2,57,9.8,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.44,2,0
27,2,00:37:29,2,57,10.5,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,3,0
28,2,00:38:53,2,66,9.9,,,,,,,,,,,2.89,3.02,,,,,,,,,,,5.91,3,0
29,2,00:38:55,2,68,10.2,,,,,,,,,,,2.39,2.34,,,,,,,,,,,4.73,3,0
30,2,00:39:18,2,58,9.9,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.91,3,0
31,2,00:40:19,2,57,8.1,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0
32,1,00:41:18,2,57,9.3,,,,,,,,,,,2.90,2.06,,,,,,,,,,,4.96,2,0
33,1,00:41:27,5,56,18.5,4.2,28.0,3.9,,,,,,,,9.59,5.51,5.59,2.67,3.95,,,,,,,,27.30,9,34
34,1,00:41:28,2,11,0.8,,,,,,,,,,,0.51,0.52,,,,,,,,,,,1.04,14,38
35,2,00:46:09,2,56,8.9,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
36,1,00:46:13,3,58,9.1,13.0,,,,,,,,,,2.77,2.68,1.08,,,,,,,,,,6.53,2,0
37,1,00:47:38,2,58,8.7,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
38,1,00:54:04,2,55,10.2,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,0
39,2,01:01:15,2,57,9.3,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
40,1,01:01:18,2,57,8.4,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,2,0
41,1,01:11:09,5,51,15.4,4.2,28.2,4.0,,,,,,,,12.15,16.31,16.08,17.37,17.12,,,,,,,,79.01,9,0
42,1,01:13:22,5,57,16.8,4.2,35.9,4.0,,,,,,,,11.47,6.29,5.71,5.39,4.93,,,,,,,,33.79,9,0
43,2,01:14:18,2,56,8.6,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
44,2,01:14:38,2,55,8.8,,,,,,,,,,,2.61,2.61,,,,,,,,,,,5.22,2,0
45,2,01:15:55,2,52,9.6,,,,,,,,,,,2.87,2.83,,,,,,,,,,,5.71,2,0
46,2,01:20:39,2,57,9.2,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.73,2,0
47,1,01:22:19,2,59,9.0,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,2,0
48,2,01:22:27,2,55,8.8,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
49,2,01:22:32,5,55,12.1,4.2,31.4,4.0,,,,,,,,10.38,19.83,19.38,19.90,19.16,,,,,,,,88.66,9,0
50,2,01:23:06,2,55,9.9,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.77,3,0
51,1,01:27:06,2,53,11.3,,,,,,,,,,,2.86,3.56,,,,,,,,,,,6.42,3,0
52,1,01:27:22,2,53,8.1,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.98,2,0
53,1,01:27:27,5,55,15.0,4.1,30.9,4.0,,,,,,,,10.49,5.71,5.36,4.84,4.65,,,,,,,,31.03,9,0
54,2,01:30:06,2,60,9.0,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
55,2,01:31:02,2,73,9.4,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.42,2,0
56,2,01:31:55,2,55,9.4,,,,,,,,,,,2.90,2.66,,,,,,,,,,,5.56,2,0
57,2,01:32:55,2,58,9.9,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.13,3,0
58,2,01:35:43,2,58,9.3,,,,,,,,,,,2.74,2.34,,,,,,,,,,,5.08,2,0
59,2,01:36:29,2,57,8.9,,,,,,,,,,,2.67,2.52,,,,,,,,,,,5.19,2,0
60,2,01:38:06,2,55,9.4,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.18,2,0
61,2,01:41:54,2,52,8.6,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.43,2,0
62,2,01:50:33,2,80,8.7,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
63,2,01:53:09,2,57,9.4,,,,,,,,,,,2.82,1.86,,,,,,,,,,,4.68,2,0
64,2,01:53:47,2,65,10.1,,,,,,,,,,,2.81,1.97,,,,,,,,,,,4.78,3,0
65,2,01:56:37,2,55,8.8,,,,,,,,,,,4.80,3.85,,,,,,,,,,,8.65,2,0
66,2,02:06:37,2,57,8.9,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,2,0
67,1,02:07:18,2,53,7.6,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0
68,2,02:09:31,5,58,12.7,20.9,9.7,21.3,,,,,,,,10.86,18.45,13.73,15.79,14.10,,,,,,,,72.93,11,0
69,2,02:11:25,2,55,17.9,,,,,,,,,,,9.16,13.61,,,,,,,,,,,22.77,5,0
70,2,02:12:29,2,65,8.9,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
71,1,02:19:20,2,55,9.3,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,2,0
72,1,02:21:13,2,55,7.9,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0
73,2,02:21:28,2,54,9.0,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,2,0
74,2,02:23:02,2,55,9.3,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.71,2,0
75,2,02:23:41,2,55,8.4,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.81,2,0
76,1,02:28:56,2,50,8.4,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
77,1,02:37:11,2,54,10.3,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.66,3,0
78,2,02:46:20,2,58,8.9,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,0
79,1,02:46:22,2,51,9.8,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.72,2,0
80,1,02:46:32,2,52,11.2,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,3,0
81,1,02:46:37,2,53,9.2,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,2,0
82,2,02:47:06,2,63,9.1,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.44,2,0
83,1,02:48:21,2,52,13.1,,,,,,,,,,,3.96,6.08,,,,,,,,,,,10.04,3,0
84,2,02:51:28,2,53,8.8,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
85,1,02:57:41,2,57,9.0,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0
86,2,02:59:12,2,57,11.9,,,,,,,,,,,3.25,2.58,,,,,,,,,,,5.83,3,0
87,2,03:04:08,2,62,9.1,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,2,0
88,1,03:09:43,2,53,8.2,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,0
89,1,03:09:50,2,53,9.2,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.82,2,0
90,2,03:11:23,2,55,9.5,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.67,2,0
91,2,03:19:22,2,60,8.8,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
92,2,03:20:25,4,65,12.0,4.4,18.9,,,,,,,,,11.67,12.44,11.07,14.65,,,,,,,,,49.83,8,0
93,1,03:22:32,2,53,9.7,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,2,0
94,1,03:23:46,2,58,8.5,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.93,2,0
95,1,03:30:06,2,53,9.1,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.98,2,0
96,2,03:31:15,2,62,9.1,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,2,0
97,1,03:36:15,2,55,11.3,,,,,,,,,,,3.28,2.56,,,,,,,,,,,5.84,3,0
98,1,03:40:34,5,60,18.5,4.1,30.0,3.9,,,,,,,,9.97,6.57,5.69,3.56,2.63,,,,,,,,28.41,9,0
99,1,03:40:34,2,11,0.7,,,,,,,,,,,0.80,0.93,,,,,,,,,,,1.73,14,38
100,2,03:42:29,2,58,8.9,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,2,0
101,2,03:44:25,2,53,8.9,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,2,0
102,2,03:46:45,2,53,8.6,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
103,1,03:59:35,2,60,9.0,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
104,1,04:57:09,2,58,8.7,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
105,1,04:58:05,2,55,8.9,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
106,2,04:59:14,2,66,11.4,,,,,,,,,,,3.76,3.05,,,,,,,,,,,6.81,3,0
107,1,05:00:06,5,59,17.4,4.2,35.7,4.0,,,,,,,,11.31,12.11,11.04,9.32,8.84,,,,,,,,52.63,9,0
108,1,05:01:39,2,59,7.8,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.90,2,0
109,1,05:02:41,2,52,9.1,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
110,2,05:04:47,5,56,16.2,4.3,35.0,5.0,,,,,,,,11.83,8.77,8.41,9.87,9.89,,,,,,,,48.78,9,0
111,2,05:05:10,4,58,18.6,4.3,28.1,,,,,,,,,12.05,17.87,18.26,17.81,,,,,,,,,65.99,8,0
112,2,05:05:11,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
113,1,05:05:17,2,17,11.1,,,,,,,,,,,4.95,3.36,,,,,,,,,,,8.31,3,0
115,2,05:05:47,2,78,9.6,,,,,,,,,,,3.42,3.09,,,,,,,,,,,6.51,2,0
116,2,05:08:27,5,60,12.0,4.4,32.9,4.1,,,,,,,,12.03,17.03,16.22,14.12,15.26,,,,,,,,74.66,9,0
117,1,05:11:42,2,55,8.0,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0
118,2,05:12:14,5,52,12.1,4.2,30.6,4.1,,,,,,,,10.99,10.21,9.73,6.37,7.03,,,,,,,,44.33,9,0
119,2,05:12:33,2,59,14.0,,,,,,,,,,,4.01,3.73,,,,,,,,,,,7.74,5,0
120,1,05:13:37,2,52,10.0,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,3,0
121,1,05:13:40,2,52,10.0,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,3,0
122,1,05:13:48,2,56,8.4,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
123,2,05:14:07,2,57,9.9,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,0
124,1,05:14:12,2,56,12.5,,,,,,,,,,,4.01,2.76,,,,,,,,,,,6.77,3,0
125,2,05:14:57,2,67,14.8,,,,,,,,,,,5.08,8.79,,,,,,,,,,,13.87,5,0
126,1,05:16:23,2,55,9.7,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0
127,1,05:17:56,2,55,9.7,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,2,0
128,2,05:18:48,2,57,11.0,,,,,,,,,,,3.14,4.56,,,,,,,,,,,7.70,3,0
129,1,05:19:46,2,53,10.2,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.53,3,0
130,2,05:20:22,5,57,18.7,4.3,30.5,3.9,,,,,,,,13.11,18.76,19.66,19.21,17.37,,,,,,,,88.11,9,0
132,1,05:20:47,2,64,11.3,,,,,,,,,,,3.72,3.60,,,,,,,,,,,7.32,3,0
133,2,05:21:33,4,65,11.8,16.8,2.7,,,,,,,,,3.86,5.11,3.21,2.84,,,,,,,,,15.03,3,0
134,2,05:22:45,2,62,8.0,,,,,,,,,,,1.73,1.48,,,,,,,,,,,3.21,2,0
135,1,05:24:44,2,58,8.4,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0
136,1,05:24:46,2,60,12.9,,,,,,,,,,,4.23,7.08,,,,,,,,,,,11.32,5,0
137,1,05:24:48,2,61,10.1,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,3,0
138,2,05:24:49,2,55,8.6,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.26,2,0
139,1,05:25:29,2,59,9.1,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.79,2,0
140,2,05:25:57,2,75,7.9,,,,,,,,,,,1.93,1.96,,,,,,,,,,,3.89,2,0
141,2,05:25:58,2,75,8.4,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0
142,2,05:28:26,3,57,13.2,19.9,,,,,,,,,,11.10,18.98,13.18,,,,,,,,,,43.26,8,0
143,2,05:29:11,5,60,11.2,4.3,22.5,4.0,,,,,,,,11.18,11.94,11.25,9.82,9.53,,,,,,,,53.72,9,0
144,2,05:29:29,4,57,15.0,4.2,29.2,,,,,,,,,13.81,19.24,18.69,17.00,,,,,,,,,68.73,8,0
145,2,05:29:30,2,39,16.4,,,,,,,,,,,6.76,18.12,,,,,,,,,,,24.87,5,33
146,2,05:30:20,2,56,8.1,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
147,1,05:30:24,2,57,10.9,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,3,0
148,1,05:32:43,2,51,9.2,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,2,0
149,1,05:32:46,2,55,8.5,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0
150,2,05:33:09,2,64,9.9,,,,,,,,,,,2.91,2.61,,,,,,,,,,,5.52,3,0
151,1,05:33:27,2,56,8.7,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
152,1,05:35:12,2,55,8.7,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.92,2,0
153,2,05:35:12,2,62,7.7,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,0
154,1,05:35:15,2,59,8.4,,,,,,,,,,,1.95,0.98,,,,,,,,,,,2.93,2,0
155,2,05:35:54,2,62,8.4,,,,,,,,,,,2.46,2.73,,,,,,,,,,,5.19,2,0
156,2,05:36:28,2,55,8.4,,,,,,,,,,,1.67,1.55,,,,,,,,,,,3.22,2,0
157,1,05:37:30,2,51,8.2,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,2,0
158,1,05:37:50,2,55,12.8,,,,,,,,,,,4.18,2.88,,,,,,,,,,,7.06,3,0
159,1,05:38:01,2,60,7.9,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
160,2,05:38:47,2,66,8.6,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
161,1,05:39:04,2,58,8.6,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
162,1,05:39:14,2,59,10.8,,,,,,,,,,,3.17,2.46,,,,,,,,,,,5.62,3,0
163,2,05:39:33,2,63,14.8,,,,,,,,,,,4.50,7.18,,,,,,,,,,,11.69,5,0
164,1,05:40:38,2,58,8.8,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
165,2,05:40:57,2,52,11.9,,,,,,,,,,,3.39,2.71,,,,,,,,,,,6.09,3,0
166,2,05:41:01,2,53,10.1,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.05,3,0
167,1,05:41:12,2,57,7.2,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
168,2,05:42:12,2,58,8.7,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
169,1,05:44:36,2,56,8.4,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
170,1,05:45:27,2,56,14.2,,,,,,,,,,,4.18,3.90,,,,,,,,,,,8.08,5,0
171,2,05:46:12,2,55,8.8,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
172,2,05:46:17,2,53,9.0,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,2,0
173,2,05:47:38,2,55,7.6,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.37,2,0
174,2,05:48:38,2,53,9.2,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.13,2,0
175,1,05:50:58,5,57,18.2,4.1,31.1,3.9,,,,,,,,10.14,18.73,16.79,18.54,16.79,,,,,,,,80.99,9,0
176,1,05:50:59,2,11,0.8,,,,,,,,,,,2.69,3.04,,,,,,,,,,,5.73,14,38
177,1,05:51:36,5,63,15.2,4.1,30.2,3.8,,,,,,,,9.95,4.90,5.17,3.31,2.30,,,,,,,,25.64,9,0
178,1,05:51:36,2,12,0.8,,,,,,,,,,,0.91,0.52,,,,,,,,,,,1.44,14,38
179,1,05:52:34,2,56,9.2,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.21,2,0
180,2,05:52:48,2,57,8.9,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
181,1,05:55:03,2,62,9.0,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
182,1,05:55:29,2,55,9.3,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.09,2,0
183,1,05:55:32,2,57,8.2,,,,,,,,,,,1.85,0.92,,,,,,,,,,,2.77,2,0
184,1,05:55:37,2,55,8.5,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0
185,2,05:56:34,2,51,9.2,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,2,0
186,2,05:56:35,2,50,8.6,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
187,2,05:56:36,2,50,9.0,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
188,2,05:56:57,2,56,7.5,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0
189,1,05:57:29,2,62,10.3,,,,,,,,,,,2.72,1.69,,,,,,,,,,,4.41,3,0
190,2,05:58:30,2,56,9.2,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.44,2,0
191,2,05:59:19,2,57,14.7,,,,,,,,,,,4.62,5.09,,,,,,,,,,,9.71,5,0
192,2,06:00:18,2,56,11.1,,,,,,,,,,,4.22,5.28,,,,,,,,,,,9.50,3,0
193,2,06:00:19,3,55,19.7,4.3,,,,,,,,,,11.90,7.24,6.66,,,,,,,,,,25.80,6,0
195,2,06:00:28,2,59,9.4,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,2,0
196,2,06:01:51,2,56,21.4,,,,,,,,,,,10.40,21.30,,,,,,,,,,,31.70,5,0
197,1,06:02:15,2,58,9.0,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
198,2,06:03:11,6,62,11.8,4.2,26.8,4.0,4.0,,,,,,,10.73,6.50,5.86,3.05,4.41,4.50,,,,,,,35.05,10,0
199,2,06:03:43,2,55,8.8,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,2,0
200,1,06:04:19,5,60,20.9,4.2,28.1,9.9,,,,,,,,11.11,8.54,8.38,6.79,6.66,,,,,,,,41.49,16,0
201,2,06:04:21,2,66,9.4,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.49,2,0
202,1,06:04:55,5,57,16.0,4.1,33.0,3.9,,,,,,,,10.08,11.16,10.44,7.13,6.82,,,,,,,,45.63,9,0
203,2,06:05:03,2,58,10.8,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,3,0
204,2,06:05:05,2,58,8.9,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0
205,1,06:05:16,2,61,11.3,,,,,,,,,,,3.14,3.11,,,,,,,,,,,6.25,3,0
206,2,06:05:36,2,53,11.9,,,,,,,,,,,3.58,2.59,,,,,,,,,,,6.17,3,0
207,2,06:06:04,3,57,12.3,20.8,,,,,,,,,,9.62,15.23,10.60,,,,,,,,,,35.45,8,0
208,1,06:06:14,2,55,9.0,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,2,0
209,2,06:06:18,6,67,18.8,4.2,23.6,4.0,4.1,,,,,,,11.42,7.15,7.44,3.76,4.07,5.13,,,,,,,38.97,10,0
210,1,06:07:01,2,54,13.7,,,,,,,,,,,3.21,4.74,,,,,,,,,,,7.95,3,0
211,1,06:07:03,2,56,8.6,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,2,0
212,1,06:07:04,2,55,9.0,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,2,0
213,1,06:07:06,2,57,12.6,,,,,,,,,,,3.21,2.47,,,,,,,,,,,5.68,3,0
214,1,06:07:09,2,57,8.8,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
215,2,06:08:11,2,57,9.1,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,2,0
216,1,06:08:17,4,62,12.5,22.2,4.0,,,,,,,,,8.92,12.94,7.29,6.11,,,,,,,,,35.27,8,0
217,1,06:08:26,2,60,11.7,,,,,,,,,,,3.37,2.71,,,,,,,,,,,6.08,3,0
218,2,06:08:41,2,54,8.6,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
219,2,06:08:52,2,58,10.3,,,,,,,,,,,3.17,3.14,,,,,,,,,,,6.31,3,0
220,2,06:08:55,2,59,8.3,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.62,2,0
221,1,06:08:59,2,57,11.5,,,,,,,,,,,3.36,2.28,,,,,,,,,,,5.64,3,0
222,1,06:09:12,2,58,10.6,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,3,0
223,1,06:09:29,5,58,13.2,4.2,30.5,4.0,,,,,,,,9.23,5.66,5.34,3.84,3.53,,,,,,,,27.60,9,0
224,2,06:09:55,2,56,11.7,,,,,,,,,,,3.60,2.55,,,,,,,,,,,6.16,3,0
225,2,06:10:51,2,58,8.3,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
226,1,06:11:17,3,55,11.4,9.9,,,,,,,,,,3.10,2.46,0.79,,,,,,,,,,6.35,3,0
227,2,06:11:55,2,65,9.1,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,2,0
228,2,06:13:14,2,60,9.1,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
229,1,06:13:17,2,53,9.8,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.59,2,0
230,2,06:13:24,2,60,8.5,,,,,,,,,,,2.25,1.74,,,,,,,,,,,4.00,2,0
231,1,06:13:33,2,56,9.1,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
232,1,06:13:36,2,58,11.5,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,3,0
233,1,06:13:38,2,62,8.7,,,,,,,,,,,1.89,0.92,,,,,,,,,,,2.81,2,0
234,1,06:13:42,2,58,10.1,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,3,0
235,1,06:13:44,2,57,11.5,,,,,,,,,,,3.70,2.75,,,,,,,,,,,6.45,3,0
236,1,06:14:00,2,55,9.9,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,3,0
237,1,06:14:01,2,56,9.8,,,,,,,,,,,2.88,1.97,,,,,,,,,,,4.85,3,0
238,2,06:15:13,2,56,8.6,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.30,2,0
239,1,06:15:44,4,57,13.7,21.8,3.0,,,,,,,,,3.91,5.43,3.80,3.92,,,,,,,,,17.06,3,0
240,1,06:15:48,2,55,8.7,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
241,2,06:16:02,2,57,9.9,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.90,3,0
242,1,06:16:13,2,55,11.5,,,,,,,,,,,2.97,2.56,,,,,,,,,,,5.53,3,0
243,2,06:16:21,6,59,18.7,4.3,25.5,4.0,4.0,,,,,,,11.89,6.63,7.49,2.50,3.08,6.32,,,,,,,37.91,10,0
244,2,06:17:18,2,59,12.7,,,,,,,,,,,4.17,3.70,,,,,,,,,,,7.87,3,0
245,1,06:17:59,2,52,9.0,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,2,0
246,1,06:18:18,2,58,10.7,,,,,,,,,,,2.99,3.45,,,,,,,,,,,6.44,3,0
247,2,06:19:19,2,52,10.7,,,,,,,,,,,3.91,3.76,,,,,,,,,,,7.67,3,0
248,2,06:19:34,2,66,9.4,,,,,,,,,,,2.35,2.27,,,,,,,,,,,4.63,2,0
249,1,06:19:41,2,53,8.5,,,,,,,,,,,3.08,1.82,,,,,,,,,,,4.90,2,0
250,1,06:19:57,2,53,11.2,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.58,3,0
251,1,06:20:27,2,52,8.2,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.98,2,0
252,1,06:20:28,2,50,11.4,,,,,,,,,,,3.37,4.26,,,,,,,,,,,7.63,3,0
253,1,06:20:46,2,53,7.9,,,,,,,,,,,3.50,2.10,,,,,,,,,,,5.60,2,0
254,1,06:20:59,2,57,10.8,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.46,3,0
255,1,06:21:17,2,57,9.0,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.56,2,0
256,2,06:21:25,2,54,9.0,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0
257,1,06:21:39,2,57,8.4,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
258,2,06:21:42,2,57,8.8,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
259,2,06:22:27,2,57,11.9,,,,,,,,,,,3.50,2.50,,,,,,,,,,,6.00,3,0
260,1,06:22:30,2,55,8.4,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.80,2,0
261,1,06:23:37,2,50,10.6,,,,,,,,,,,3.23,3.01,,,,,,,,,,,6.24,3,0
262,2,06:24:20,2,58,9.5,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,2,0
263,1,06:24:48,5,44,10.5,15.9,2.7,3.0,,,,,,,,2.93,3.35,2.13,0.81,0.40,,,,,,,,9.63,3,0
264,1,06:24:50,2,43,9.5,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0
265,1,06:26:17,2,57,8.4,,,,,,,,,,,2.02,1.00,,,,,,,,,,,3.02,2,0
266,1,06:26:20,2,56,10.2,,,,,,,,,,,2.64,1.68,,,,,,,,,,,4.32,3,0
267,1,06:26:49,2,55,10.6,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.96,3,0
268,1,06:27:01,2,54,9.1,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,2,0
269,1,06:27:02,2,55,9.2,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0
270,1,06:27:08,2,55,8.7,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,2,0
271,1,06:27:43,2,55,11.6,,,,,,,,,,,3.32,2.22,,,,,,,,,,,5.55,3,0
272,2,06:28:09,6,60,19.5,4.3,22.6,4.0,4.2,,,,,,,11.76,7.22,8.12,2.03,3.14,6.37,,,,,,,38.64,10,0
273,1,06:28:21,2,58,8.8,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
274,2,06:28:33,5,58,14.6,4.3,22.4,4.3,,,,,,,,10.86,6.83,5.74,5.23,5.12,,,,,,,,33.78,9,0
275,1,06:29:03,2,55,9.5,,,,,,,,,,,2.78,2.64,,,,,,,,,,,5.41,2,0
276,2,06:29:54,2,53,14.6,,,,,,,,,,,5.50,7.87,,,,,,,,,,,13.37,5,0
277,1,06:30:06,2,53,8.7,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,2,0
278,1,06:30:08,2,52,11.6,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.13,3,0
279,1,06:30:26,2,55,8.2,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0
280,2,06:30:50,2,59,11.5,,,,,,,,,,,3.61,3.74,,,,,,,,,,,7.35,3,0
281,1,06:30:53,2,56,7.9,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,0
282,2,06:31:05,2,58,11.9,,,,,,,,,,,3.30,2.52,,,,,,,,,,,5.82,3,0
283,1,06:31:26,2,55,11.7,,,,,,,,,,,4.29,2.91,,,,,,,,,,,7.20,3,0
284,2,06:31:27,2,58,9.0,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0
285,1,06:31:32,2,55,11.3,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0
286,1,06:31:37,5,56,14.3,4.3,28.7,4.0,,,,,,,,11.43,18.92,17.52,19.24,17.17,,,,,,,,84.29,9,0
287,1,06:31:42,2,56,10.3,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0
288,2,06:31:58,5,59,12.8,4.2,23.5,4.8,,,,,,,,11.47,7.44,7.04,5.28,4.98,,,,,,,,36.21,9,0
289,2,06:32:01,2,58,9.4,,,,,,,,,,,2.94,1.75,,,,,,,,,,,4.69,2,0
290,2,06:32:04,3,60,17.0,4.3,,,,,,,,,,11.06,6.90,7.83,,,,,,,,,,25.79,6,0
291,2,06:32:05,2,60,4.0,,,,,,,,,,,4.85,3.60,,,,,,,,,,,8.45,14,38
292,2,06:32:08,2,64,9.3,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.98,2,0
293,1,06:32:21,2,54,8.4,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
294,1,06:32:23,2,53,8.7,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
295,1,06:32:24,2,53,8.8,,,,,,,,,,,2.70,1.35,,,,,,,,,,,4.05,2,0
296,2,06:32:31,5,58,15.0,4.4,34.3,4.1,,,,,,,,12.32,9.90,9.22,7.61,7.90,,,,,,,,46.94,9,0
297,2,06:32:51,5,57,12.8,4.2,21.6,4.2,,,,,,,,11.26,7.23,6.91,5.90,5.93,,,,,,,,37.23,9,0
298,1,06:32:58,2,58,8.4,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0
299,2,06:33:01,2,56,11.8,,,,,,,,,,,3.63,3.05,,,,,,,,,,,6.68,3,0
300,2,06:33:05,2,55,8.9,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0
301,2,06:33:12,5,58,12.1,4.2,21.0,4.3,,,,,,,,10.28,6.20,5.88,4.99,4.86,,,,,,,,32.21,9,0
302,2,06:33:30,3,62,19.1,4.3,,,,,,,,,,14.92,17.19,17.15,,,,,,,,,,49.26,6,0
303,1,06:34:11,2,53,9.1,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,2,0
304,1,06:34:13,2,55,11.5,,,,,,,,,,,3.63,3.93,,,,,,,,,,,7.56,3,0
305,1,06:34:16,2,55,8.4,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,2,0
306,1,06:34:18,2,56,9.1,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
307,1,06:34:24,2,60,9.2,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,2,0
308,2,06:34:57,2,58,10.0,,,,,,,,,,,2.96,2.15,,,,,,,,,,,5.11,3,0
309,1,06:35:03,2,50,11.5,,,,,,,,,,,4.27,3.23,,,,,,,,,,,7.50,3,0
310,2,06:35:04,2,57,9.4,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.01,2,0
311,1,06:35:22,2,55,9.0,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,2,0
312,2,06:35:46,2,54,9.7,,,,,,,,,,,3.09,2.93,,,,,,,,,,,6.03,2,0
313,2,06:35:50,2,57,13.1,,,,,,,,,,,4.68,5.47,,,,,,,,,,,10.14,3,0
314,1,06:36:10,2,53,11.5,,,,,,,,,,,3.29,3.07,,,,,,,,,,,6.36,3,0
315,1,06:36:13,2,53,10.8,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.19,3,0
316,1,06:36:15,2,53,11.5,,,,,,,,,,,3.28,2.33,,,,,,,,,,,5.60,3,0
317,2,06:36:17,2,55,9.2,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
318,1,06:37:35,2,56,9.2,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,2,0
319,1,06:37:50,2,53,8.4,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
320,1,06:37:54,2,53,11.7,,,,,,,,,,,3.39,2.36,,,,,,,,,,,5.75,3,0
321,1,06:37:56,2,53,8.1,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
322,2,06:37:58,2,55,9.6,,,,,,,,,,,3.48,3.38,,,,,,,,,,,6.86,2,0
323,2,06:38:01,2,54,11.5,,,,,,,,,,,3.44,2.90,,,,,,,,,,,6.34,3,0
324,2,06:38:05,4,58,11.0,15.7,2.8,,,,,,,,,3.02,3.40,1.74,1.11,,,,,,,,,9.27,3,0
325,2,06:38:42,2,73,8.6,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0
326,1,06:38:55,2,51,11.5,,,,,,,,,,,3.18,2.52,,,,,,,,,,,5.70,3,0
327,1,06:38:56,2,50,9.0,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
328,1,06:38:59,2,52,11.4,,,,,,,,,,,3.60,4.46,,,,,,,,,,,8.06,3,0
329,1,06:39:01,2,52,9.2,,,,,,,,,,,2.46,2.38,,,,,,,,,,,4.84,2,0
330,1,06:39:03,2,52,9.9,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,3,0
331,1,06:39:05,2,52,9.2,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.86,2,0
332,1,06:39:08,2,52,8.8,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
333,2,06:39:18,2,61,11.9,,,,,,,,,,,3.68,3.74,,,,,,,,,,,7.42,3,0
334,1,06:39:24,2,57,8.4,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.14,2,0
335,1,06:39:27,2,57,8.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
336,1,06:39:46,2,49,8.6,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
337,1,06:39:49,2,53,7.7,,,,,,,,,,,4.21,3.25,,,,,,,,,,,7.46,2,0
338,2,06:39:50,2,59,8.9,,,,,,,,,,,2.77,2.64,,,,,,,,,,,5.41,2,0
339,2,06:40:07,2,57,10.8,,,,,,,,,,,2.79,4.15,,,,,,,,,,,6.94,3,0
340,2,06:40:08,2,57,11.2,,,,,,,,,,,4.67,3.11,,,,,,,,,,,7.78,3,0
341,1,06:40:09,2,56,8.5,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
342,1,06:40:46,2,55,8.4,,,,,,,,,,,2.01,1.90,,,,,,,,,,,3.91,2,0
343,1,06:40:55,2,58,8.4,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
344,1,06:41:25,2,56,16.5,,,,,,,,,,,5.22,9.97,,,,,,,,,,,15.19,5,0
345,2,06:41:51,2,57,8.9,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
346,1,06:42:02,2,53,8.5,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0
347,2,06:42:39,2,57,11.9,,,,,,,,,,,3.29,2.51,,,,,,,,,,,5.80,3,0
348,1,06:42:41,2,53,10.0,,,,,,,,,,,2.70,1.82,,,,,,,,,,,4.52,3,0
349,1,06:42:45,2,53,8.3,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
350,1,06:42:47,2,52,8.8,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0
351,1,06:42:49,2,54,8.7,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
352,1,06:42:50,2,55,8.7,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.16,2,0
353,1,06:42:52,2,52,9.2,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,2,0
354,1,06:42:54,2,50,11.5,,,,,,,,,,,3.26,2.39,,,,,,,,,,,5.65,3,0
355,1,06:42:56,2,51,8.5,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
356,1,06:42:57,2,55,8.4,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0