veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:10,2,66,8.8,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0
2,4,00:04:42,2,56,9.3,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
3,1,00:05:25,2,67,9.1,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
4,1,00:15:29,2,68,9.1,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
5,4,00:16:06,2,78,8.8,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
6,1,00:16:59,2,60,8.6,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
7,1,00:20:26,5,56,18.0,4.3,30.1,10.0,,,,,,,,11.03,12.95,12.60,16.00,16.38,,,,,,,,68.96,16,0
8,1,00:20:29,2,56,9.0,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.89,2,0
9,4,00:20:47,5,54,15.9,4.4,31.3,4.1,,,,,,,,9.72,5.72,4.97,4.06,4.30,,,,,,,,28.76,9,0
10,1,00:20:59,2,59,9.4,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,2,0
11,1,00:30:51,2,65,8.9,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
12,1,00:32:39,2,61,9.3,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,0
13,4,00:33:13,2,53,9.0,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
14,1,00:34:04,5,65,16.1,4.4,33.8,4.0,,,,,,,,11.68,14.34,13.72,15.20,17.03,,,,,,,,71.97,9,0
15,1,00:34:46,2,60,10.0,,,,,,,,,,,3.13,2.81,,,,,,,,,,,5.94,3,0
16,1,00:35:12,2,62,8.3,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
17,4,00:35:15,2,52,13.2,,,,,,,,,,,3.85,4.28,,,,,,,,,,,8.13,3,0
18,1,00:36:21,2,53,9.1,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.66,2,0
19,1,00:37:42,2,66,9.9,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.88,3,0
20,1,00:37:50,2,65,9.9,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.65,3,0
21,4,00:37:58,2,68,11.6,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.33,3,0
22,1,00:37:58,2,69,11.6,,,,,,,,,,,3.29,2.89,,,,,,,,,,,6.18,3,0
23,1,00:39:51,2,62,10.8,,,,,,,,,,,3.24,2.87,,,,,,,,,,,6.11,3,0
24,4,00:40:31,2,59,9.1,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
25,1,00:42:44,2,66,9.9,,,,,,,,,,,2.93,2.51,,,,,,,,,,,5.44,3,0
26,1,00:43:24,2,65,9.9,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0
27,1,00:45:27,5,68,17.4,4.4,28.5,8.1,,,,,,,,11.76,14.88,13.41,17.05,15.65,,,,,,,,72.76,16,0
29,2,00:54:26,2,65,9.3,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
30,1,00:54:38,2,62,11.8,,,,,,,,,,,3.42,2.22,,,,,,,,,,,5.64,3,0
31,4,00:56:49,5,64,17.1,4.4,35.9,4.1,,,,,,,,11.42,14.58,13.64,14.30,14.24,,,,,,,,68.19,9,0
32,4,00:57:53,2,61,11.2,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.69,3,0
33,1,00:58:06,2,53,10.5,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,3,0
34,4,00:58:47,5,47,15.0,4.3,31.5,4.2,,,,,,,,10.23,7.70,7.43,6.56,6.77,,,,,,,,38.69,9,0
35,4,00:59:16,2,54,11.1,,,,,,,,,,,2.88,3.38,,,,,,,,,,,6.26,3,0
36,1,01:00:03,2,60,9.2,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.66,2,0
37,1,01:00:11,2,59,10.0,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.55,3,0
38,1,01:00:29,2,61,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
40,1,01:01:57,2,62,9.4,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0
41,4,01:02:35,5,59,14.9,4.4,34.0,4.0,,,,,,,,10.87,11.99,10.97,14.84,14.47,,,,,,,,63.13,9,0
42,4,01:02:40,2,60,8.9,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0
43,1,01:02:58,2,54,13.2,,,,,,,,,,,4.44,6.68,,,,,,,,,,,11.12,5,0
44,4,01:06:27,2,65,8.8,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.16,2,0
45,1,01:08:04,3,37,15.1,4.6,,,,,,,,,,16.00,19.78,18.96,,,,,,,,,,54.74,6,0
46,1,01:09:22,2,63,10.2,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.31,3,0
47,2,01:09:26,2,65,8.8,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.63,2,0
48,1,01:15:01,2,55,10.3,,,,,,,,,,,3.12,2.13,,,,,,,,,,,5.25,3,0
49,4,01:19:44,2,68,8.9,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
50,1,01:28:36,2,65,9.4,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.96,2,0
51,1,01:29:44,2,66,13.3,,,,,,,,,,,4.48,5.97,,,,,,,,,,,10.45,3,0
52,4,01:34:10,5,62,14.3,4.3,30.2,4.1,,,,,,,,6.87,3.91,3.40,2.64,2.66,,,,,,,,19.47,9,33
53,4,01:35:27,5,63,14.2,4.4,29.4,4.2,,,,,,,,9.08,5.49,5.06,3.81,3.19,,,,,,,,26.63,9,0
54,1,01:36:59,2,60,9.5,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.32,2,0
55,1,01:42:13,2,57,8.2,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0
56,1,01:45:18,2,74,8.6,,,,,,,,,,,1.53,0.82,,,,,,,,,,,2.34,2,0
57,1,01:47:49,2,68,9.0,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.55,2,0
58,4,01:48:52,2,66,12.8,,,,,,,,,,,4.13,2.73,,,,,,,,,,,6.87,3,0
59,1,01:51:05,2,58,21.4,,,,,,,,,,,7.31,9.07,,,,,,,,,,,16.38,5,0
60,4,01:57:17,2,64,9.2,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.20,2,0
61,1,02:00:23,2,63,8.6,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
62,4,02:05:11,4,67,13.0,22.1,2.9,,,,,,,,,4.01,4.08,2.53,2.13,,,,,,,,,12.74,3,0
63,4,02:08:10,2,65,10.6,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,3,0
64,1,02:09:09,2,66,8.7,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
65,4,02:10:13,5,55,18.1,4.3,31.0,4.0,,,,,,,,9.08,6.03,5.28,3.61,4.27,,,,,,,,28.26,9,0
66,1,02:13:28,5,66,12.2,4.4,36.3,4.0,,,,,,,,10.32,13.34,11.93,9.42,11.33,,,,,,,,56.35,9,0
67,4,02:14:18,2,72,8.1,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.49,2,0
68,1,02:16:57,2,63,9.1,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
69,4,02:17:43,2,71,12.1,,,,,,,,,,,3.38,2.84,,,,,,,,,,,6.22,3,0
70,1,02:17:48,2,66,11.2,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.42,3,0
71,1,02:18:45,3,62,18.8,4.6,,,,,,,,,,11.50,9.46,10.36,,,,,,,,,,31.33,6,0
72,1,02:21:04,2,58,11.2,,,,,,,,,,,3.25,2.75,,,,,,,,,,,6.00,3,0
73,1,02:23:32,2,73,9.3,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0
74,4,02:25:08,2,66,11.5,,,,,,,,,,,2.99,2.90,,,,,,,,,,,5.89,3,0
75,4,02:26:10,2,71,8.5,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.14,2,0
76,1,02:32:09,5,66,14.3,4.4,34.5,4.2,,,,,,,,10.50,8.46,8.26,6.58,5.80,,,,,,,,39.60,9,0
77,1,02:34:40,2,68,8.7,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0
78,1,02:37:04,2,70,10.6,,,,,,,,,,,2.63,2.70,,,,,,,,,,,5.33,3,0
79,1,02:40:01,2,57,9.4,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
80,4,02:43:53,5,63,17.3,4.4,29.3,10.2,,,,,,,,9.76,6.12,6.16,4.25,4.08,,,,,,,,30.37,16,0
81,4,02:44:52,2,61,8.8,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.11,2,0
82,1,02:46:50,2,62,8.0,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,0
83,1,02:47:35,2,63,9.4,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,2,0
84,4,02:50:07,2,63,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
85,1,02:50:38,2,55,13.1,,,,,,,,,,,3.93,4.46,,,,,,,,,,,8.39,3,0
86,1,02:51:01,2,54,11.0,,,,,,,,,,,2.55,1.56,,,,,,,,,,,4.11,3,0
87,4,02:53:06,6,63,15.3,4.3,26.6,5.4,5.3,,,,,,,11.48,16.10,15.89,12.29,14.10,13.73,,,,,,,83.59,10,0
88,4,02:53:22,5,64,17.5,4.4,28.7,8.1,,,,,,,,10.70,15.74,15.72,19.34,19.09,,,,,,,,80.60,16,0
89,4,02:53:29,2,54,13.2,,,,,,,,,,,4.30,6.94,,,,,,,,,,,11.24,5,0
90,1,02:55:52,5,52,13.5,21.3,10.1,22.0,,,,,,,,5.98,5.66,5.09,7.15,4.60,,,,,,,,28.47,11,0
92,1,03:02:17,2,66,8.5,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
93,1,03:06:00,5,73,12.7,4.3,31.6,4.1,,,,,,,,9.91,15.34,15.51,10.40,9.30,,,,,,,,60.45,9,0
94,4,03:06:50,2,73,12.9,,,,,,,,,,,4.25,3.18,,,,,,,,,,,7.42,3,0
95,1,03:07:27,6,70,17.0,4.3,15.0,5.4,4.2,,,,,,,10.88,13.52,14.27,7.28,12.41,12.38,,,,,,,70.74,10,0
96,4,03:13:52,2,66,13.1,,,,,,,,,,,4.81,4.46,,,,,,,,,,,9.27,3,0
97,4,03:14:05,5,68,14.6,4.3,29.5,4.1,,,,,,,,8.24,5.15,5.32,3.72,3.91,,,,,,,,26.35,9,0
98,4,03:15:23,2,73,8.3,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.02,2,0
99,1,03:15:59,2,70,8.6,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
100,1,03:16:51,2,66,9.6,,,,,,,,,,,2.57,1.49,,,,,,,,,,,4.07,2,0
101,2,03:19:54,2,77,8.8,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
102,1,03:22:35,2,68,9.4,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.39,2,0
103,1,03:28:21,5,66,16.5,4.3,37.5,4.0,,,,,,,,11.32,9.33,8.21,4.71,4.79,,,,,,,,38.36,9,0
104,4,03:29:36,2,71,8.8,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
105,4,03:35:33,2,69,13.1,,,,,,,,,,,4.10,3.44,,,,,,,,,,,7.54,3,0
106,4,03:37:24,3,60,15.6,4.2,,,,,,,,,,8.51,3.90,3.61,,,,,,,,,,16.01,6,0
107,1,03:38:52,2,52,21.2,,,,,,,,,,,9.01,12.86,,,,,,,,,,,21.87,5,0
108,1,03:41:50,5,63,14.2,4.4,30.0,4.0,,,,,,,,12.09,15.79,15.24,15.76,16.13,,,,,,,,75.01,9,0
109,4,03:48:56,2,68,8.5,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.72,2,0
110,1,03:50:10,2,65,11.7,,,,,,,,,,,3.48,6.04,,,,,,,,,,,9.52,3,0
111,4,03:51:35,2,57,11.1,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.17,3,0
112,4,03:55:40,2,55,9.3,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.20,2,0
113,1,03:58:23,5,59,13.0,4.4,34.1,4.1,,,,,,,,10.42,11.81,11.60,7.27,6.80,,,,,,,,47.89,9,0
114,1,03:59:31,2,70,9.2,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
115,4,04:00:13,2,65,9.3,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.68,2,0
116,1,04:03:33,5,64,13.6,4.3,28.6,4.0,,,,,,,,11.76,15.63,14.99,15.56,15.66,,,,,,,,73.61,9,0
117,1,04:03:35,2,70,9.2,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
118,2,04:03:35,2,71,9.4,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.70,2,0
119,4,04:05:29,3,41,15.2,4.6,,,,,,,,,,17.15,18.52,18.18,,,,,,,,,,53.85,6,0
120,4,04:07:15,2,65,9.0,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0
121,1,04:07:39,2,64,10.8,,,,,,,,,,,3.14,2.45,,,,,,,,,,,5.59,3,0
122,1,04:08:25,2,63,9.2,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
123,4,04:10:32,2,66,9.4,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
124,4,04:13:35,2,60,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
125,1,04:14:37,5,47,15.0,4.3,31.4,4.1,,,,,,,,11.67,15.03,14.30,15.75,15.07,,,,,,,,71.82,9,0
126,1,04:17:14,5,48,19.5,4.4,28.7,10.1,,,,,,,,11.27,14.27,13.98,17.04,16.48,,,,,,,,73.04,16,0
127,1,04:17:22,5,47,13.0,4.3,30.1,4.0,,,,,,,,10.47,15.23,14.95,14.00,14.68,,,,,,,,69.33,9,0
128,1,04:17:33,3,35,15.1,4.6,,,,,,,,,,17.33,17.59,17.43,,,,,,,,,,52.34,6,0
129,1,04:17:55,2,62,9.3,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,2,0
130,1,04:18:49,5,63,14.7,4.3,36.3,4.0,,,,,,,,11.48,14.30,13.86,14.79,16.25,,,,,,,,70.68,9,0
131,1,04:19:19,2,39,9.4,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
132,4,04:20:14,2,65,9.3,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.49,2,0
133,4,04:20:17,2,64,9.3,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
134,4,04:20:40,2,59,9.5,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.07,2,0
135,4,04:20:55,2,71,8.6,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
136,1,04:21:06,2,58,11.1,,,,,,,,,,,3.23,3.53,,,,,,,,,,,6.75,3,0
137,1,04:21:22,5,63,19.5,4.3,33.4,4.0,,,,,,,,11.46,14.25,14.74,15.42,15.22,,,,,,,,71.08,9,0
138,4,04:21:33,2,65,9.8,,,,,,,,,,,2.98,2.78,,,,,,,,,,,5.76,2,0
139,4,04:22:41,2,67,12.1,,,,,,,,,,,3.20,2.32,,,,,,,,,,,5.52,3,0
140,4,04:23:16,2,53,9.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
141,1,04:23:19,6,66,16.2,4.4,18.9,5.3,4.4,,,,,,,10.20,14.86,14.50,4.59,14.72,12.41,,,,,,,71.28,10,0
142,1,04:24:12,5,63,14.3,4.4,30.2,4.1,,,,,,,,11.47,14.57,14.02,15.38,14.74,,,,,,,,70.18,9,0
143,1,04:24:22,5,63,17.4,4.3,30.6,4.1,,,,,,,,11.18,8.60,7.96,5.78,7.60,,,,,,,,41.13,9,0
144,4,04:24:36,2,55,9.1,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
145,1,04:26:08,2,65,9.0,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,2,0
146,1,04:26:23,5,68,12.4,4.3,30.3,4.1,,,,,,,,11.72,10.85,10.81,8.84,7.68,,,,,,,,49.89,9,0
147,4,04:26:49,5,69,16.9,4.3,20.3,4.2,,,,,,,,9.94,5.39,4.58,8.71,9.24,,,,,,,,37.86,9,0
148,1,04:27:28,4,29,3.3,5.1,8.9,,,,,,,,,5.27,4.86,4.14,4.02,,,,,,,,,18.29,7,33
149,1,04:27:56,2,55,9.0,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
150,1,04:29:13,2,66,7.8,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.19,2,0
151,4,04:29:59,2,45,21.4,,,,,,,,,,,7.66,9.00,,,,,,,,,,,16.66,5,0
152,1,04:35:41,2,69,8.8,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
153,4,04:36:06,2,77,8.3,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.37,2,0
154,1,04:36:37,5,63,19.9,4.3,36.5,4.0,,,,,,,,10.30,9.33,9.64,6.81,6.49,,,,,,,,42.57,9,0
155,1,04:37:09,5,60,16.2,4.3,34.6,4.0,,,,,,,,11.19,15.37,15.22,14.95,15.29,,,,,,,,72.03,9,0
156,1,04:38:37,2,64,9.1,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
157,4,04:40:13,2,71,12.1,,,,,,,,,,,3.45,2.20,,,,,,,,,,,5.65,3,0
158,3,04:40:17,2,70,9.3,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
160,1,04:44:23,5,62,11.9,4.3,36.3,4.1,,,,,,,,11.09,14.14,14.93,19.12,17.86,,,,,,,,77.15,9,0
161,4,04:45:18,2,65,10.0,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.50,3,0
162,4,04:47:42,2,58,8.5,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.06,2,0
163,4,04:47:56,2,62,11.7,,,,,,,,,,,3.35,2.44,,,,,,,,,,,5.79,3,0
164,4,04:48:09,2,62,9.0,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,0
165,1,04:48:18,5,68,18.7,4.4,34.0,4.0,,,,,,,,11.47,16.52,15.44,13.88,12.52,,,,,,,,69.83,9,0
166,1,04:48:24,5,69,15.3,4.3,34.3,4.0,,,,,,,,10.20,17.70,15.47,15.13,15.22,,,,,,,,73.72,9,0
167,4,04:53:15,5,48,18.0,4.4,28.7,4.1,,,,,,,,9.67,6.77,6.20,4.08,4.86,,,,,,,,31.58,9,0
168,3,04:53:16,2,65,11.9,,,,,,,,,,,3.39,2.95,,,,,,,,,,,6.33,3,0
169,1,04:55:02,2,57,11.6,,,,,,,,,,,3.52,3.05,,,,,,,,,,,6.57,3,0
170,4,04:55:08,2,61,11.7,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,3,0
171,1,04:55:17,2,62,9.5,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
172,4,04:55:21,2,63,9.0,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
173,1,04:57:39,2,62,8.9,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
174,1,04:58:43,2,54,9.4,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
175,3,05:00:04,2,75,8.8,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.15,2,0
176,4,05:00:05,2,65,9.5,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,2,0
177,4,05:00:40,2,66,12.0,,,,,,,,,,,3.57,3.07,,,,,,,,,,,6.64,3,0
178,1,05:00:49,2,66,11.8,,,,,,,,,,,3.68,3.25,,,,,,,,,,,6.93,3,0
179,4,05:00:54,3,61,11.5,14.0,,,,,,,,,,3.95,4.46,0.73,,,,,,,,,,9.13,3,0
180,4,05:02:16,2,67,12.1,,,,,,,,,,,3.45,2.71,,,,,,,,,,,6.16,3,0
181,1,05:02:48,5,58,17.3,4.3,30.4,10.2,,,,,,,,11.04,11.78,11.94,4.81,4.98,,,,,,,,44.55,16,0
182,4,05:03:17,6,58,15.5,4.3,23.1,8.6,5.0,,,,,,,11.10,16.32,16.53,8.49,19.13,18.75,,,,,,,90.34,10,0
183,1,05:05:59,2,62,8.7,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
184,4,05:06:06,2,68,8.9,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.18,2,0
185,1,05:06:14,2,61,8.8,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.89,2,0
186,1,05:07:27,2,68,11.2,,,,,,,,,,,3.31,2.20,,,,,,,,,,,5.52,3,0
187,3,05:07:29,5,75,16.4,4.4,33.3,4.0,,,,,,,,10.51,7.84,7.00,4.89,6.66,,,,,,,,36.90,9,0
188,4,05:07:30,2,68,9.0,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
189,1,05:09:04,2,66,11.5,,,,,,,,,,,4.60,2.77,,,,,,,,,,,7.37,3,0
190,1,05:09:17,5,62,15.3,4.2,32.0,5.3,,,,,,,,10.05,5.91,5.86,4.89,4.65,,,,,,,,31.35,9,0
191,4,05:09:19,2,68,11.8,,,,,,,,,,,3.34,2.35,,,,,,,,,,,5.69,3,0
192,4,05:10:33,2,66,8.9,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
193,1,05:10:34,2,63,11.2,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0
194,1,05:12:40,5,68,16.1,4.4,30.5,4.0,,,,,,,,12.61,15.30,15.19,16.67,16.05,,,,,,,,75.81,9,0
195,1,05:12:48,2,65,21.9,,,,,,,,,,,10.42,12.07,,,,,,,,,,,22.49,5,0
196,1,05:13:14,2,71,9.1,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.20,2,0
197,4,05:13:24,2,68,9.1,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
198,4,05:13:38,2,54,9.3,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
199,1,05:14:38,3,41,13.3,21.2,,,,,,,,,,9.45,12.57,8.09,,,,,,,,,,30.11,8,0
200,1,05:15:14,5,62,17.1,4.3,34.8,4.0,,,,,,,,9.82,14.61,14.50,9.43,9.61,,,,,,,,57.96,9,0
201,1,05:15:32,2,66,9.3,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
202,2,05:15:32,2,71,11.8,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,3,0
203,1,05:15:40,2,61,11.2,,,,,,,,,,,3.26,2.13,,,,,,,,,,,5.39,3,0
204,4,05:15:41,2,66,11.4,,,,,,,,,,,3.76,3.57,,,,,,,,,,,7.33,3,0
205,1,05:15:43,2,62,8.9,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.36,2,0
206,1,05:16:16,2,75,9.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
207,4,05:16:20,2,68,11.9,,,,,,,,,,,3.03,2.47,,,,,,,,,,,5.50,3,0
208,1,05:16:37,2,68,8.3,,,,,,,,,,,1.61,0.85,,,,,,,,,,,2.45,2,0
209,4,05:17:40,2,65,8.9,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.16,2,0
210,1,05:18:06,2,66,22.7,,,,,,,,,,,9.47,10.99,,,,,,,,,,,20.46,5,0
211,1,05:18:13,2,81,8.6,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
212,1,05:18:42,2,76,12.1,,,,,,,,,,,3.41,2.24,,,,,,,,,,,5.65,3,0
213,4,05:19:23,2,64,8.5,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.15,2,0
214,4,05:19:27,2,68,13.2,,,,,,,,,,,4.20,3.41,,,,,,,,,,,7.62,3,0
215,4,05:19:42,2,64,9.9,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.71,3,0
216,4,05:19:56,2,66,13.4,,,,,,,,,,,4.86,3.47,,,,,,,,,,,8.32,3,0
217,1,05:21:31,2,73,11.6,,,,,,,,,,,2.93,1.88,,,,,,,,,,,4.82,3,0
218,1,05:21:44,2,68,9.8,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.50,2,0
219,1,05:21:48,2,66,11.0,,,,,,,,,,,3.25,2.84,,,,,,,,,,,6.09,3,0
220,4,05:22:18,2,66,12.0,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.50,3,0
221,1,05:22:34,5,64,12.2,4.2,33.4,4.0,,,,,,,,8.75,11.79,11.58,12.84,12.55,,,,,,,,57.51,9,0
222,1,05:22:46,2,62,8.6,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
223,4,05:22:48,5,63,14.2,4.3,30.0,4.0,,,,,,,,9.34,4.55,4.27,3.05,2.23,,,,,,,,23.45,9,0
224,2,05:22:58,2,77,8.3,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
225,1,05:23:02,2,65,8.1,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
226,4,05:23:52,2,65,9.4,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,2,0
227,2,05:24:14,2,78,11.0,,,,,,,,,,,3.23,3.64,,,,,,,,,,,6.87,3,0
228,1,05:24:26,2,72,9.2,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,2,0
229,1,05:24:34,2,73,11.7,,,,,,,,,,,3.06,2.60,,,,,,,,,,,5.66,3,0
230,4,05:24:49,2,69,12.0,,,,,,,,,,,3.24,2.27,,,,,,,,,,,5.51,3,0
231,1,05:24:49,2,70,12.9,,,,,,,,,,,4.22,4.24,,,,,,,,,,,8.46,3,0
232,1,05:24:53,2,70,9.1,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
233,1,05:25:00,2,59,10.5,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.69,3,0
234,1,05:25:03,2,66,9.5,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
235,4,05:25:17,2,60,8.0,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,0
236,1,05:25:19,2,70,10.1,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,3,0
237,4,05:25:25,2,62,7.8,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.03,2,0
238,1,05:25:48,2,66,9.2,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
239,4,05:26:15,2,76,8.6,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
240,4,05:26:54,2,61,8.6,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.25,2,0
241,4,05:27:11,2,60,8.8,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.80,2,0
242,1,05:27:11,2,65,9.0,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
243,1,05:27:37,4,58,11.7,4.3,19.5,,,,,,,,,8.40,4.00,3.68,4.77,,,,,,,,,20.84,8,0
245,3,05:27:54,2,70,9.1,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
246,2,05:27:58,2,65,8.9,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
247,1,05:28:00,2,56,8.6,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0
248,1,05:28:19,2,67,13.3,,,,,,,,,,,4.68,3.05,,,,,,,,,,,7.73,3,0
249,4,05:28:55,2,75,9.6,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.37,2,0
250,1,05:29:06,3,64,19.9,4.3,,,,,,,,,,11.73,14.89,13.61,,,,,,,,,,40.23,6,0
251,1,05:29:13,2,65,9.1,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
253,4,05:29:31,2,69,8.6,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
254,4,05:29:39,2,62,13.3,,,,,,,,,,,4.55,3.38,,,,,,,,,,,7.93,3,0
255,1,05:29:47,2,65,8.5,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.56,2,0
256,3,05:30:09,2,68,11.7,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.17,3,0
257,4,05:30:11,6,60,13.7,4.4,24.8,5.5,5.0,,,,,,,11.83,15.82,16.41,14.98,15.38,15.58,,,,,,,89.99,10,0
258,1,05:30:33,4,65,11.7,4.3,19.8,,,,,,,,,8.29,7.79,7.81,8.66,,,,,,,,,32.56,8,0
259,1,05:31:22,2,69,9.8,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.29,2,0
260,2,05:31:22,2,68,9.5,,,,,,,,,,,1.06,0.93,,,,,,,,,,,1.99,2,0
261,1,05:31:26,2,56,8.9,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
262,1,05:31:59,2,62,8.9,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
263,4,05:32:50,5,63,15.0,4.3,28.5,4.0,,,,,,,,9.78,4.88,5.18,3.29,4.98,,,,,,,,28.10,9,0
264,1,05:32:59,2,65,9.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
265,4,05:33:00,2,63,9.4,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
266,1,05:33:07,2,66,7.9,,,,,,,,,,,1.55,0.83,,,,,,,,,,,2.37,2,0
267,1,05:33:34,2,60,9.1,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0
268,1,05:33:48,2,69,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
269,1,05:33:49,2,68,9.1,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
270,1,05:33:55,2,65,7.9,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0
271,1,05:34:28,2,68,9.3,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
272,3,05:35:02,2,66,8.5,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0
273,4,05:35:05,2,52,11.5,,,,,,,,,,,3.26,3.09,,,,,,,,,,,6.35,3,0
274,1,05:35:19,5,64,17.1,4.3,36.1,4.0,,,,,,,,10.70,9.36,8.91,5.57,4.98,,,,,,,,39.52,9,0
275,4,05:35:26,2,65,13.2,,,,,,,,,,,4.25,4.95,,,,,,,,,,,9.20,3,0
276,4,05:35:38,2,52,8.3,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.48,2,0
277,4,05:36:00,2,63,8.2,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0
278,1,05:36:16,2,68,12.7,,,,,,,,,,,3.42,3.71,,,,,,,,,,,7.13,3,0
279,4,05:36:25,2,60,9.5,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
280,4,05:37:29,5,66,14.1,4.4,28.7,4.2,,,,,,,,10.51,5.30,5.65,4.92,4.21,,,,,,,,30.60,9,0
281,1,05:37:35,2,68,8.3,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
282,1,05:37:46,2,66,9.8,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.55,3,0
283,4,05:37:47,5,65,14.0,4.4,31.1,4.1,,,,,,,,9.55,4.85,5.47,3.24,3.33,,,,,,,,26.44,9,0
284,1,05:37:52,2,66,10.0,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.88,3,0
285,1,05:38:03,2,60,11.2,,,,,,,,,,,2.99,1.84,,,,,,,,,,,4.83,3,0
286,4,05:38:12,2,71,16.8,,,,,,,,,,,5.55,7.96,,,,,,,,,,,13.51,5,0
287,4,05:39:05,2,59,9.0,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.36,2,0
288,1,05:39:35,2,60,9.2,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
289,4,05:39:35,2,64,11.9,,,,,,,,,,,3.15,2.16,,,,,,,,,,,5.32,3,0
290,4,05:39:42,2,65,11.1,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,3,0
291,1,05:40:30,6,66,17.1,4.4,14.2,4.2,4.3,,,,,,,11.36,14.56,13.92,8.33,12.37,12.19,,,,,,,72.73,10,0
292,4,05:40:53,2,70,13.0,,,,,,,,,,,4.11,3.25,,,,,,,,,,,7.36,3,0
293,4,05:41:25,2,64,10.0,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
294,4,05:42:20,2,75,13.3,,,,,,,,,,,5.04,4.07,,,,,,,,,,,9.11,3,0
295,4,05:42:23,2,65,11.0,,,,,,,,,,,3.53,3.21,,,,,,,,,,,6.74,3,0
296,2,05:42:55,2,66,11.5,,,,,,,,,,,3.27,3.43,,,,,,,,,,,6.70,3,0
297,1,05:42:59,5,56,17.0,4.3,30.2,10.1,,,,,,,,10.99,6.34,5.99,5.77,5.38,,,,,,,,34.47,16,0
298,4,05:43:11,2,72,11.6,,,,,,,,,,,3.34,2.48,,,,,,,,,,,5.82,3,0
299,1,05:43:14,5,60,17.3,4.3,30.0,10.2,,,,,,,,11.44,5.54,5.51,4.39,4.19,,,,,,,,31.08,16,0
300,4,05:43:31,2,65,8.8,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.27,2,0
301,4,05:43:35,2,71,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
302,1,05:43:38,5,63,16.7,4.3,35.1,4.0,,,,,,,,9.70,15.13,15.18,13.77,14.16,,,,,,,,67.94,9,0
303,3,05:44:53,2,71,8.9,,,,,,,,,,,2.02,2.33,,,,,,,,,,,4.35,2,0
304,1,05:44:55,2,74,9.1,,,,,,,,,,,2.45,1.26,,,,,,,,,,,3.71,2,0
305,2,05:44:55,2,73,9.1,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.84,2,0
306,4,05:45:10,2,60,8.7,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.85,2,0
307,4,05:45:19,2,70,11.8,,,,,,,,,,,4.29,3.33,,,,,,,,,,,7.62,3,0
308,4,05:45:24,2,59,8.3,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
309,1,05:45:45,5,67,14.3,4.3,29.4,4.0,,,,,,,,9.99,15.71,15.09,13.72,15.62,,,,,,,,70.12,9,0
311,1,05:46:40,2,65,9.0,,,,,,,,,,,2.25,1.10,,,,,,,,,,,3.35,2,0
312,1,05:46:51,2,68,8.7,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
313,4,05:46:54,2,64,10.5,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,3,0
314,4,05:46:58,5,69,10.8,4.3,33.1,4.2,,,,,,,,11.34,12.46,12.24,11.48,8.76,,,,,,,,56.28,9,0
315,1,05:47:11,2,70,8.7,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.92,2,0
316,4,05:47:22,2,68,8.6,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
317,1,05:47:27,2,62,10.6,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,3,0
318,1,05:47:58,2,69,8.5,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
319,4,05:48:15,2,73,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
320,4,05:48:45,2,65,8.9,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
321,1,05:48:47,5,53,14.2,4.3,32.8,4.1,,,,,,,,10.34,5.95,5.99,5.21,5.97,,,,,,,,33.45,9,0
322,4,05:49:09,2,67,9.4,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
323,4,05:49:16,2,65,9.4,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
324,4,05:49:35,2,69,9.3,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
325,1,05:50:08,2,65,9.1,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
326,1,05:51:07,2,59,9.9,,,,,,,,,,,2.98,1.87,,,,,,,,,,,4.85,3,0
327,4,05:51:20,2,57,13.2,,,,,,,,,,,3.30,2.88,,,,,,,,,,,6.18,3,0
328,1,05:51:29,2,63,8.7,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
329,1,05:52:58,3,58,19.6,4.5,,,,,,,,,,12.00,11.28,11.63,,,,,,,,,,34.91,6,0
330,4,05:53:02,3,65,17.5,4.4,,,,,,,,,,11.03,4.29,4.37,,,,,,,,,,19.69,6,0
331,4,05:53:04,2,65,9.2,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
332,2,05:53:28,2,68,11.1,,,,,,,,,,,2.10,2.48,,,,,,,,,,,4.58,3,0
333,1,05:53:28,2,56,10.6,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.76,3,0
334,4,05:53:50,2,58,10.7,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.82,3,0
335,1,05:54:25,2,58,9.5,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.05,2,0
336,1,05:54:40,5,67,14.2,4.3,33.1,4.1,,,,,,,,10.79,5.96,6.04,5.36,6.90,,,,,,,,35.04,9,0
337,1,05:55:01,2,66,8.5,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
338,1,05:55:06,2,66,9.4,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0
339,4,05:55:19,2,65,8.6,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.74,2,0
340,1,05:55:26,2,70,9.0,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.06,2,0
341,4,05:55:49,2,58,8.9,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
342,4,05:55:54,2,59,11.1,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.66,3,0
343,1,05:56:03,2,66,9.2,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.24,2,0
344,4,05:56:08,2,70,11.9,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.96,3,0
345,1,05:56:42,2,69,8.6,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.87,2,0
346,2,05:56:48,2,73,9.3,,,,,,,,,,,1.77,1.62,,,,,,,,,,,3.39,2,0
347,1,05:56:56,2,65,12.1,,,,,,,,,,,3.18,2.09,,,,,,,,,,,5.27,3,0
348,1,05:56:59,2,65,8.6,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0