veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:15,2,70,8.2,,,,,,,,,,,0.35,0.31,,,,,,,,,,,0.67,2,8,66,min5,,,-13.2,1.00
2,4,00:02:17,2,70,10.2,,,,,,,,,,,0.98,0.67,,,,,,,,,,,1.65,3,0,49,min5,,,-12.9,1.00
3,1,00:02:27,2,64,8.6,,,,,,,,,,,0.56,0.45,,,,,,,,,,,1.00,2,0,66,min5,,,-12.7,1.00
4,2,00:02:56,2,68,9.9,,,,,,,,,,,0.71,0.58,,,,,,,,,,,1.30,3,0,63,min5,,,-10.3,1.00
5,4,00:04:41,2,72,28.6,,,,,,,,,,,0.59,0.19,,,,,,,,,,,0.78,14,8:8,3,min5,,,-8.9,1.00
6,4,00:04:42,1,73,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,9:19,66,min5,,,-8.8,1.00
7,1,00:05:36,2,67,8.4,,,,,,,,,,,0.43,0.30,,,,,,,,,,,0.72,2,8,28,min5,,,-9.2,1.00
8,1,00:06:31,2,66,8.4,,,,,,,,,,,0.49,0.45,,,,,,,,,,,0.95,2,0,55,min5,,,-11.1,1.00
9,1,00:08:07,1,66,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,19,26,min5,,,-8.7,1.00
10,1,00:09:29,2,66,8.9,,,,,,,,,,,0.84,0.93,,,,,,,,,,,1.77,2,0,31,min5,,,-12.0,1.00
11,1,00:10:33,2,60,10.1,,,,,,,,,,,0.83,0.54,,,,,,,,,,,1.37,3,0,60,min5,,,-8.2,1.00
12,1,00:13:26,4,71,13.3,22.7,2.7,,,,,,,,,1.42,1.66,0.61,0.84,,,,,,,,,4.53,3,0,92,min5,,,-12.1,1.00
13,1,00:14:22,5,65,13.2,4.3,30.1,4.1,,,,,,,,3.09,5.37,6.19,6.93,7.14,,,,,,,,28.72,14,0,95,min5,,,-10.4,1.00
14,1,00:15:03,2,67,9.2,,,,,,,,,,,0.39,0.34,,,,,,,,,,,0.73,2,0,39,min5,,,-8.9,1.00
15,1,00:15:23,2,71,8.5,,,,,,,,,,,0.60,0.37,,,,,,,,,,,0.97,2,0,9,min5,,,-8.6,1.00
16,1,00:18:23,2,68,9.6,,,,,,,,,,,0.52,0.45,,,,,,,,,,,0.97,2,0,67,min5,,,-6.3,1.00
17,1,00:20:13,2,66,9.4,,,,,,,,,,,0.86,0.55,,,,,,,,,,,1.41,2,0,68,min5,,,-5.7,1.00
18,4,00:23:33,2,68,9.3,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.57,2,0,23,min5,,,-10.9,1.00
19,2,00:23:44,2,80,8.6,,,,,,,,,,,0.47,0.42,,,,,,,,,,,0.90,2,0,68,min5,,,-9.9,1.00
20,1,00:24:02,2,63,8.7,,,,,,,,,,,0.40,0.22,,,,,,,,,,,0.62,2,0,87,min5,,,-9.2,1.00
21,1,00:26:09,1,75,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,12:19,16,min5,,,-10.9,1.00
22,4,00:26:13,2,73,8.1,,,,,,,,,,,0.73,0.87,,,,,,,,,,,1.59,2,9,8,min5,,,-10.7,1.00
23,1,00:28:38,2,50,8.7,,,,,,,,,,,0.39,0.21,,,,,,,,,,,0.60,2,0,44,min5,,,-7.6,1.00
24,2,00:30:36,2,72,9.3,,,,,,,,,,,0.63,0.39,,,,,,,,,,,1.02,2,0,71,min5,,,-12.5,1.00
25,1,00:31:58,2,65,11.6,,,,,,,,,,,0.82,0.75,,,,,,,,,,,1.57,3,0,83,min5,,,-13.4,1.00
26,2,00:32:01,2,64,8.7,,,,,,,,,,,0.81,0.62,,,,,,,,,,,1.43,2,0,61,min5,,,-13.8,1.00
27,2,00:36:59,2,68,8.6,,,,,,,,,,,0.66,0.37,,,,,,,,,,,1.04,2,0,3,min5,,,-11.6,1.00
28,1,00:38:35,2,68,9.0,,,,,,,,,,,0.54,0.38,,,,,,,,,,,0.92,2,0,7,min5,,,-12.7,1.00
29,1,00:39:35,2,67,10.0,,,,,,,,,,,0.40,0.31,,,,,,,,,,,0.71,3,0,86,min5,,,-14.1,1.00
30,4,00:40:07,2,66,8.2,,,,,,,,,,,1.25,0.70,,,,,,,,,,,1.95,2,0,77,min5,,,-14.4,1.00
31,1,00:41:03,2,68,9.4,,,,,,,,,,,0.40,0.25,,,,,,,,,,,0.65,2,0,96,min5,,,-15.6,1.00
32,1,00:43:49,2,66,11.5,,,,,,,,,,,0.88,0.80,,,,,,,,,,,1.69,3,0,17,min5,,,-15.8,1.00
33,4,00:48:58,6,62,13.1,4.6,27.7,6.0,6.0,,,,,,,5.53,4.61,4.62,2.78,2.50,2.76,,,,,,,22.81,10,0,71,min5,,,-16.2,1.00
34,1,00:57:14,2,72,9.0,,,,,,,,,,,0.60,0.37,,,,,,,,,,,0.97,2,0,54,min5,,,-15.6,1.00
35,1,00:59:15,2,47,11.5,,,,,,,,,,,0.74,0.57,,,,,,,,,,,1.30,3,0,57,min5,,,-14.3,1.00
36,1,01:00:29,2,69,9.3,,,,,,,,,,,0.74,0.71,,,,,,,,,,,1.45,2,0,2,min5,,,-15.2,1.00
37,1,01:03:17,3,65,12.0,16.6,,,,,,,,,,1.21,1.42,1.19,,,,,,,,,,3.81,3,0,43,min5,,,-14.0,1.00
38,1,01:09:38,2,69,8.6,,,,,,,,,,,0.64,0.56,,,,,,,,,,,1.20,2,0,8,min5,,,-13.1,1.00
39,4,01:13:55,2,54,9.1,,,,,,,,,,,1.05,0.98,,,,,,,,,,,2.02,2,0,60,min5,,,-12.0,1.00
40,4,01:19:37,5,65,13.4,4.4,30.3,4.1,,,,,,,,6.01,3.52,2.73,2.13,2.23,,,,,,,,16.61,9,0,15,min5,,,-13.0,1.00
41,4,01:21:30,2,75,8.9,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0,29,min5,,,-13.5,1.00
42,1,01:25:28,5,60,16.1,4.3,32.8,4.1,,,,,,,,4.26,6.53,5.86,7.04,7.02,,,,,,,,30.71,9,0,87,min5,,,-12.8,1.00
43,1,01:31:06,2,71,9.5,,,,,,,,,,,0.47,0.44,,,,,,,,,,,0.91,2,0,42,min5,,,-12.2,1.00
44,4,01:31:55,2,73,10.1,,,,,,,,,,,0.84,0.63,,,,,,,,,,,1.47,3,9,98,min5,,,-12.3,1.00
45,1,01:37:09,1,69,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,12:19,56,min5,,,-6.9,1.00
46,1,01:59:07,2,68,9.2,,,,,,,,,,,0.70,0.63,,,,,,,,,,,1.34,2,0,79,min5,,,-10.2,1.00
47,1,02:04:18,2,68,12.5,,,,,,,,,,,0.44,0.44,,,,,,,,,,,0.88,3,8,74,min5,,,-8.1,1.00
48,1,02:09:39,2,68,10.5,,,,,,,,,,,0.33,0.26,,,,,,,,,,,0.59,3,8,57,min5,,,-5.6,1.00
49,4,02:09:51,1,73,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,45,min5,,,-5.7,1.00
50,1,02:10:50,2,66,12.0,,,,,,,,,,,0.40,0.34,,,,,,,,,,,0.73,3,0,11,min5,,,-7.7,1.00
51,1,02:16:20,2,61,9.2,,,,,,,,,,,0.72,0.42,,,,,,,,,,,1.14,2,0,57,min5,,,-8.4,1.00
52,4,02:17:39,2,67,12.1,,,,,,,,,,,1.19,0.98,,,,,,,,,,,2.17,3,0,45,min5,,,-8.7,1.00
53,1,02:27:30,2,69,9.9,,,,,,,,,,,0.46,0.35,,,,,,,,,,,0.82,3,12,42,min5,,,-6.6,1.00
54,1,02:29:44,2,69,12.0,,,,,,,,,,,0.31,0.34,,,,,,,,,,,0.65,3,12,5,min5,,,-6.2,1.00
55,4,02:43:27,3,65,25.5,4.2,,,,,,,,,,7.72,9.88,6.94,,,,,,,,,,24.53,4,0,30,min5,,,-7.3,1.00
56,1,02:58:38,2,69,8.7,,,,,,,,,,,0.60,0.31,,,,,,,,,,,0.91,2,0,48,min5,,,-5.5,1.00
57,4,03:08:19,2,66,8.4,,,,,,,,,,,0.69,0.51,,,,,,,,,,,1.19,2,0,50,min5,,,-4.7,1.00
58,4,03:16:14,2,73,13.3,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.07,3,9,3,min5,,,-5.3,1.00
59,4,03:16:27,2,69,9.5,,,,,,,,,,,1.75,1.68,,,,,,,,,,,3.43,2,0,75,min5,,,-5.3,1.00
60,1,03:17:44,5,67,12.3,4.4,32.6,4.1,,,,,,,,3.78,3.59,3.18,2.16,2.15,,,,,,,,14.87,9,0,83,min5,,,-5.1,1.00
61,4,03:21:15,2,62,11.6,,,,,,,,,,,1.32,1.10,,,,,,,,,,,2.42,3,0,89,min5,,,-4.4,1.00
62,4,03:21:50,2,64,9.0,,,,,,,,,,,1.05,0.78,,,,,,,,,,,1.83,2,0,96,min5,,,-4.1,1.00
63,4,03:21:56,2,64,9.2,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.33,2,0,5,min5,,,-4.2,1.00
64,1,03:31:58,5,58,15.3,4.3,32.3,4.1,,,,,,,,3.11,5.52,5.05,5.27,5.15,,,,,,,,24.10,14,0,53,min5,,,-5.4,1.00
65,4,03:34:25,2,73,11.2,,,,,,,,,,,1.10,1.04,,,,,,,,,,,2.15,3,9,31,min5,,,-5.5,1.00
66,1,03:44:09,2,84,8.8,,,,,,,,,,,0.67,0.59,,,,,,,,,,,1.26,2,0,27,min5,,,-7.6,1.00
67,3,03:49:48,2,73,24.4,,,,,,,,,,,1.45,1.41,,,,,,,,,,,2.86,14,9,12,min5,,,-7.4,1.00
68,4,03:53:53,2,58,8.6,,,,,,,,,,,0.89,0.69,,,,,,,,,,,1.58,2,0,24,min5,,,-5.2,1.00
69,1,03:55:20,2,71,8.7,,,,,,,,,,,0.93,0.90,,,,,,,,,,,1.84,2,0,70,min5,,,-5.9,1.00
70,1,03:55:54,1,72,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,19,48,min5,,,-5.9,1.00
71,4,04:05:26,2,72,7.9,,,,,,,,,,,1.39,1.11,,,,,,,,,,,2.50,2,0,29,min5,,,-5.7,1.00
72,1,04:06:54,5,63,13.3,4.3,32.9,4.0,,,,,,,,4.29,3.71,3.72,2.40,2.25,,,,,,,,16.37,9,0,29,min5,,,-4.3,1.00
73,4,04:16:50,2,73,10.6,,,,,,,,,,,0.94,0.76,,,,,,,,,,,1.70,3,9,23,min5,,,-2.8,1.00
74,1,04:17:38,2,67,9.3,,,,,,,,,,,0.33,0.33,,,,,,,,,,,0.67,2,8,57,min5,,,-2.7,1.00
75,4,04:18:22,5,69,19.5,4.4,29.5,10.2,,,,,,,,6.56,9.79,9.83,8.65,9.89,,,,,,,,44.72,9,0,45,min5,,,-2.8,1.00
76,1,04:18:47,2,66,8.2,,,,,,,,,,,0.66,0.43,,,,,,,,,,,1.09,2,0,25,min5,,,-3.0,1.00
77,3,04:20:09,1,73,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,19,71,min5,,,-3.6,1.00
78,4,04:20:20,2,59,13.2,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,3,0,39,min5,,,-3.4,1.00
79,1,04:23:32,2,63,16.7,,,,,,,,,,,1.85,2.72,,,,,,,,,,,4.57,14,0,53,min5,,,-2.7,1.00
80,1,04:25:59,2,63,8.6,,,,,,,,,,,0.63,0.43,,,,,,,,,,,1.06,2,0,61,min5,,,-2.8,1.00
81,4,04:27:18,6,71,15.2,4.4,26.5,5.3,5.0,,,,,,,6.63,9.58,9.90,5.42,10.69,11.36,,,,,,,53.59,10,0,7,min5,,,-3.6,1.00
82,1,04:27:29,2,65,9.4,,,,,,,,,,,0.66,0.58,,,,,,,,,,,1.24,2,0,16,min5,,,-4.0,1.00
83,1,04:27:48,2,75,16.7,,,,,,,,,,,2.83,4.64,,,,,,,,,,,7.47,5,0,85,min5,,,-4.0,1.00
84,3,04:28:07,1,68,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,9:19,41,min5,,,-3.7,1.00
85,3,04:28:08,1,68,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,9:19,48,min5,,,-3.7,1.00
86,1,04:29:36,2,68,8.7,,,,,,,,,,,0.61,0.52,,,,,,,,,,,1.13,2,0,31,min5,,,-3.0,1.00
87,1,04:30:25,5,65,13.5,4.3,27.3,4.0,,,,,,,,3.02,3.74,3.32,4.08,3.99,,,,,,,,18.14,14,0,82,min5,,,-2.6,1.00
88,4,04:32:08,2,68,11.2,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,3,0,57,min5,,,-3.1,1.00
89,4,04:32:25,2,55,9.4,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0,5,min5,,,-3.8,1.00
90,4,04:34:54,5,59,15.4,4.3,32.5,4.1,,,,,,,,6.15,3.74,3.73,2.15,2.23,,,,,,,,18.01,9,0,60,min5,,,-3.6,1.00
91,4,04:36:29,2,68,8.8,,,,,,,,,,,0.86,0.47,,,,,,,,,,,1.33,2,9,28,min5,,,-2.5,1.00
92,4,04:37:18,2,69,7.9,,,,,,,,,,,1.35,1.07,,,,,,,,,,,2.41,2,0,33,min5,,,-2.7,1.00
93,4,04:37:56,2,69,9.0,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.34,2,0,48,min5,,,-2.9,1.00
94,1,04:38:03,2,69,10.1,,,,,,,,,,,0.43,0.40,,,,,,,,,,,0.83,3,12,8,min5,,,-2.9,1.00
95,4,04:38:19,2,70,10.9,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.99,3,0,72,min5,,,-2.8,1.00
96,4,04:39:08,2,68,10.7,,,,,,,,,,,0.86,0.71,,,,,,,,,,,1.57,3,9,63,min5,,,-2.5,1.00
97,4,04:41:18,2,74,9.5,,,,,,,,,,,1.44,1.17,,,,,,,,,,,2.62,2,0,16,min5,,,-2.5,1.00
98,1,04:42:12,2,63,22.7,,,,,,,,,,,4.04,5.97,,,,,,,,,,,10.01,5,0,16,min5,,,-2.5,1.00
99,4,04:42:16,2,76,8.4,,,,,,,,,,,1.22,0.95,,,,,,,,,,,2.18,2,0,78,min5,,,-2.5,1.00
100,1,04:43:38,2,69,8.9,,,,,,,,,,,0.25,0.20,,,,,,,,,,,0.46,2,12,94,min5,,,-2.1,1.00
101,4,04:44:13,2,59,8.7,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.01,2,0,84,min5,,,-1.9,1.00
102,4,04:44:26,2,68,8.9,,,,,,,,,,,1.93,1.81,,,,,,,,,,,3.75,2,0,69,min5,,,-1.8,1.00
103,4,04:46:10,2,72,12.1,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.74,3,0,39,min5,,,-1.7,1.00
104,4,04:46:32,2,68,11.0,,,,,,,,,,,1.20,0.93,,,,,,,,,,,2.13,3,9,50,min5,,,-1.8,1.00
105,4,04:47:43,2,70,12.8,,,,,,,,,,,1.26,1.15,,,,,,,,,,,2.41,3,0,72,min5,,,-2.0,1.00
106,4,04:49:03,6,79,18.7,4.4,27.7,5.1,5.0,,,,,,,5.85,11.70,11.82,9.65,10.09,10.77,,,,,,,59.89,10,0,69,min5,,,-1.4,1.00
107,4,04:49:20,3,59,8.8,18.2,,,,,,,,,,1.15,1.27,1.10,,,,,,,,,,3.52,2,0,1,min5,,,-1.4,1.00
108,1,04:49:37,2,70,9.1,,,,,,,,,,,0.85,0.58,,,,,,,,,,,1.43,2,0,90,min5,,,-1.4,1.00
109,4,04:50:15,2,69,9.5,,,,,,,,,,,0.85,0.46,,,,,,,,,,,1.30,2,0,45,min5,,,-1.5,1.00
110,4,04:50:52,2,69,8.8,,,,,,,,,,,0.67,0.54,,,,,,,,,,,1.21,2,0,11,min5,,,-1.5,1.00
111,4,04:51:42,2,73,16.6,,,,,,,,,,,2.62,4.35,,,,,,,,,,,6.96,14,0,96,min5,,,-1.1,1.00
112,1,04:52:38,2,69,9.5,,,,,,,,,,,0.35,0.22,,,,,,,,,,,0.58,2,12,67,min5,,,-1.0,1.00
113,4,04:55:53,2,84,9.1,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.07,2,0,40,min5,,,-1.2,1.00
114,4,04:58:12,2,77,9.4,,,,,,,,,,,1.43,1.23,,,,,,,,,,,2.66,2,0,84,min5,,,-0.7,1.00
115,4,04:58:18,2,68,8.7,,,,,,,,,,,0.77,0.45,,,,,,,,,,,1.22,2,9,97,min5,,,-0.7,1.00
116,1,04:58:42,1,69,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,12:19,18,min5,,,-0.6,1.00
117,4,04:59:07,2,70,12.2,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0,34,min5,,,-0.5,1.00
118,4,04:59:56,5,60,17.0,4.6,34.0,4.1,,,,,,,,6.11,9.35,9.43,8.26,7.86,,,,,,,,41.00,9,0,25,min5,,,-0.2,1.00
119,1,04:59:59,2,70,11.9,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.87,3,0,41,min5,,,-0.2,1.00
120,4,05:00:38,2,71,9.5,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,2,0,75,min5,,,-0.2,1.00
121,1,05:01:05,4,64,12.4,4.2,18.7,,,,,,,,,5.09,4.54,4.74,4.46,,,,,,,,,18.84,8,0,19,min5,,,-0.1,1.00
122,4,05:01:13,2,68,6.7,,,,,,,,,,,0.55,0.30,,,,,,,,,,,0.85,2,9,73,min5,,,-0.1,1.00
123,4,05:04:07,5,68,13.5,4.3,33.1,4.1,,,,,,,,5.66,5.03,4.91,3.61,3.98,,,,,,,,23.19,9,0,74,min5,,,0.6,1.00
124,4,05:04:16,6,72,17.8,4.5,32.0,4.2,4.1,,,,,,,5.68,11.43,10.88,4.65,6.91,5.65,,,,,,,45.20,10,0,2,min5,,,0.5,1.00
125,1,05:04:26,2,77,12.4,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.78,3,0,24,min5,,,0.3,1.00
126,1,05:05:05,2,69,8.6,,,,,,,,,,,0.72,0.65,,,,,,,,,,,1.37,2,0,98,min5,,,0.4,1.00
127,4,05:07:45,2,70,11.8,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,3,0,60,min5,,,0.5,1.00
128,1,05:09:07,5,64,16.2,4.5,28.3,4.1,,,,,,,,4.99,2.42,2.38,1.68,0.92,,,,,,,,12.39,9,0,47,min5,,,0.4,1.00
129,4,05:09:47,6,71,16.7,4.4,29.2,5.0,5.0,,,,,,,5.45,9.55,8.92,8.43,9.36,8.96,,,,,,,50.68,10,0,56,min5,,,0.8,1.00
130,4,05:09:54,2,68,9.6,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.92,2,9,19,min5,,,0.9,1.00
131,4,05:09:58,2,67,9.4,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,2,0,43,min5,,,0.9,1.00
132,4,05:10:14,2,67,9.4,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0,79,min5,,,1.1,1.00
133,4,05:10:33,2,66,9.2,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0,53,min5,,,1.3,1.00
134,4,05:11:53,6,71,17.9,4.3,25.5,4.5,5.1,,,,,,,5.94,8.49,12.51,5.41,8.80,8.22,,,,,,,49.38,10,0,48,min5,,,1.4,1.00
135,4,05:12:43,2,65,9.0,,,,,,,,,,,1.22,1.16,,,,,,,,,,,2.39,2,0,27,min5,,,1.1,1.00
136,4,05:13:40,2,70,9.0,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.17,2,0,10,min5,,,1.1,1.00
137,4,05:14:16,2,66,12.0,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,3,0,61,min5,,,1.2,1.00
138,1,05:15:14,2,65,8.6,,,,,,,,,,,0.45,0.34,,,,,,,,,,,0.80,2,0,80,min5,,,1.5,1.00
139,4,05:15:17,2,70,9.5,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0,56,min5,,,1.5,1.00
140,1,05:15:29,2,65,9.0,,,,,,,,,,,0.57,0.41,,,,,,,,,,,0.97,2,0,19,min5,,,1.4,1.00
141,4,05:16:20,6,72,15.2,4.3,26.4,5.0,5.1,,,,,,,6.50,10.34,10.26,8.81,9.22,9.55,,,,,,,54.67,10,0,72,min5,,,1.5,1.00
142,4,05:16:38,6,73,16.9,4.7,30.4,5.1,5.0,,,,,,,6.28,10.14,10.32,9.84,9.40,10.78,,,,,,,56.75,10,0,56,min5,,,1.3,1.00
143,1,05:18:47,2,67,8.6,,,,,,,,,,,0.53,0.37,,,,,,,,,,,0.90,2,0,96,min5,,,1.5,1.00
144,4,05:19:23,2,65,13.2,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0,38,min5,,,1.1,1.00
145,4,05:20:31,2,68,8.5,,,,,,,,,,,1.26,0.96,,,,,,,,,,,2.22,2,9,17,min5,,,1.8,1.00
146,4,05:21:03,2,72,9.6,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0,61,min5,,,1.6,1.00
147,4,05:21:44,2,77,10.6,,,,,,,,,,,1.53,1.38,,,,,,,,,,,2.92,3,0,21,min5,,,1.4,1.00
148,3,05:21:55,2,73,8.5,,,,,,,,,,,0.59,0.39,,,,,,,,,,,0.98,2,9,18,min5,,,1.7,1.00
149,4,05:22:13,2,73,9.7,,,,,,,,,,,1.33,0.67,,,,,,,,,,,2.00,2,9,59,min5,,,1.6,1.00
150,4,05:22:36,2,66,13.0,,,,,,,,,,,2.51,2.77,,,,,,,,,,,5.28,3,0,31,min5,,,1.4,1.00
151,1,05:22:49,5,56,16.8,4.2,34.6,4.1,,,,,,,,5.53,7.41,7.41,5.93,7.33,,,,,,,,33.62,9,0,1,min5,,,1.2,1.00
152,4,05:22:52,2,69,9.5,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0,95,min5,,,1.2,1.00
153,1,05:23:09,2,70,8.7,,,,,,,,,,,0.89,0.74,,,,,,,,,,,1.63,2,0,94,min5,,,1.1,1.00
154,1,05:23:24,1,65,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,19,22,min5,,,1.1,1.00
155,1,05:23:25,1,69,,,,,,,,,,,,0.19,,,,,,,,,,,,0.19,15,9:19,43,min5,,,1.1,1.00
156,4,05:23:51,2,80,9.5,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,93,min5,,,1.4,1.00
157,4,05:23:57,2,67,10.6,,,,,,,,,,,1.38,1.10,,,,,,,,,,,2.48,3,0,77,min5,,,1.3,1.00
158,4,05:24:19,2,74,9.4,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,0,97,min5,,,1.3,1.00
159,4,05:25:33,2,71,9.5,,,,,,,,,,,1.39,1.11,,,,,,,,,,,2.49,2,0,18,min5,,,1.6,1.00
160,1,05:26:26,1,69,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,12:19,59,min5,,,1.4,1.00
161,4,05:26:49,2,68,8.9,,,,,,,,,,,1.27,1.02,,,,,,,,,,,2.29,2,0,1,min5,,,1.4,1.00
162,1,05:27:10,2,69,9.7,,,,,,,,,,,0.20,0.39,,,,,,,,,,,0.59,2,8,86,min5,,,1.1,1.00
163,1,05:27:28,2,69,8.7,,,,,,,,,,,0.30,0.29,,,,,,,,,,,0.59,2,8,25,min5,,,0.9,1.00
164,4,05:27:42,1,70,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,19,8,min5,,,0.8,1.00
165,4,05:27:43,1,73,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,28,min5,,,0.8,1.00
166,1,05:28:17,2,67,11.7,,,,,,,,,,,0.92,0.71,,,,,,,,,,,1.63,3,0,13,min5,,,0.5,1.00
167,1,05:28:34,2,66,9.9,,,,,,,,,,,0.54,0.61,,,,,,,,,,,1.15,3,0,11,min5,,,0.4,1.00
168,4,05:29:46,2,68,8.7,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.93,2,0,12,min5,,,0.4,1.00
169,1,05:30:11,2,71,8.6,,,,,,,,,,,0.35,0.27,,,,,,,,,,,0.62,2,0,100,min5,,,0.4,1.00
170,4,05:31:17,2,73,10.7,,,,,,,,,,,1.16,1.05,,,,,,,,,,,2.21,3,9,45,min5,,,0.7,1.00
171,4,05:31:52,2,71,12.0,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,3,0,33,min5,,,0.8,1.00
172,4,05:32:06,2,73,8.9,,,,,,,,,,,0.90,0.55,,,,,,,,,,,1.44,2,9,10,min5,,,0.9,1.00
173,4,05:32:25,2,69,9.2,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.04,2,0,69,min5,,,0.8,1.00
174,4,05:32:55,2,73,9.5,,,,,,,,,,,0.91,0.71,,,,,,,,,,,1.61,2,9,17,min5,,,0.8,1.00
175,4,05:33:20,2,65,8.7,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.87,2,0,85,min5,,,0.6,1.00
176,4,05:34:17,2,72,9.3,,,,,,,,,,,1.35,1.09,,,,,,,,,,,2.44,2,0,77,min5,,,1.1,1.00
177,4,05:34:50,2,71,28.3,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,14,8:8,12,min5,,,1.2,1.00
178,4,05:34:51,1,73,,,,,,,,,,,,2.96,,,,,,,,,,,,2.96,15,9:19,75,min5,,,1.2,1.00
179,4,05:35:08,2,59,8.7,,,,,,,,,,,0.90,0.64,,,,,,,,,,,1.54,2,0,82,min5,,,1.4,1.00
180,1,05:35:59,2,70,7.9,,,,,,,,,,,0.34,0.31,,,,,,,,,,,0.66,2,0,85,min5,,,1.7,1.00
181,1,05:36:32,2,59,21.0,,,,,,,,,,,2.22,4.27,,,,,,,,,,,6.48,14,0,72,min5,,,1.4,1.00
182,1,05:37:47,2,69,10.2,,,,,,,,,,,0.78,0.63,,,,,,,,,,,1.41,3,0,15,min5,,,1.4,1.00
183,1,05:37:56,2,63,17.3,,,,,,,,,,,1.75,2.49,,,,,,,,,,,4.24,14,0,85,min5,,,1.2,1.00
184,4,05:38:04,2,70,12.3,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.88,3,0,78,min5,,,1.3,1.00
185,4,05:38:37,2,73,33.6,,,,,,,,,,,1.27,1.75,,,,,,,,,,,3.02,14,9,21,min5,,,1.2,1.00
186,4,05:39:12,2,61,9.3,,,,,,,,,,,0.70,0.42,,,,,,,,,,,1.12,2,0,92,min5,,,1.1,1.00
187,1,05:39:28,1,65,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,44,min5,,,1.0,1.00
188,4,05:40:10,2,62,9.2,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0,61,min5,,,0.9,1.00
189,4,05:40:32,2,70,8.6,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.90,2,0,76,min5,,,1.1,1.00
190,1,05:42:07,2,59,9.5,,,,,,,,,,,0.72,0.51,,,,,,,,,,,1.23,2,0,99,min5,,,1.4,1.00
191,1,05:42:53,1,69,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,12:19,56,min5,,,0.9,1.00
192,4,05:43:46,2,70,9.3,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.64,2,0,22,min5,,,-0.5,1.00
193,4,05:43:57,1,69,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,19,18,min5,,,-0.8,1.00
194,4,05:43:58,1,73,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,9:19,39,min5,,,-0.8,1.00
195,1,05:44:00,2,70,12.0,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,3,0,74,min5,,,-0.8,1.00
196,1,05:44:15,2,61,8.8,,,,,,,,,,,0.46,0.24,,,,,,,,,,,0.71,2,0,1,min5,,,-0.7,1.00
197,1,05:44:18,1,69,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,12:19,14,min5,,,-0.7,1.00
198,2,05:44:21,2,73,11.6,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.32,3,0,37,min5,,,-0.7,1.00
199,1,05:44:32,5,66,16.1,4.3,29.4,4.0,,,,,,,,5.72,5.11,4.57,4.72,4.41,,,,,,,,24.54,9,0,6,min5,,,-0.6,1.00
200,4,05:44:51,2,73,9.1,,,,,,,,,,,0.97,0.96,,,,,,,,,,,1.92,2,9,99,min5,,,-0.5,1.00
201,1,05:45:00,2,67,8.9,,,,,,,,,,,0.21,0.39,,,,,,,,,,,0.60,2,8,92,min5,,,-0.3,1.00
202,4,05:46:17,2,73,10.8,,,,,,,,,,,0.90,0.57,,,,,,,,,,,1.47,3,9,96,min5,,,-0.5,1.00
203,3,05:46:19,2,67,8.7,,,,,,,,,,,0.58,0.41,,,,,,,,,,,0.99,2,0,54,min5,,,-0.5,1.00
204,1,05:46:55,1,71,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,12:19,10,min5,,,-0.3,1.00
205,4,05:47:00,2,56,9.5,,,,,,,,,,,1.88,1.77,,,,,,,,,,,3.65,2,0,73,min5,,,-0.4,1.00
206,1,05:47:47,2,64,22.5,,,,,,,,,,,4.31,4.78,,,,,,,,,,,9.09,5,0,67,min5,,,0.6,1.00
207,1,05:48:17,2,70,8.8,,,,,,,,,,,0.78,0.75,,,,,,,,,,,1.53,2,0,69,min5,,,1.1,1.00
208,1,05:48:29,2,66,21.1,,,,,,,,,,,3.24,2.35,,,,,,,,,,,5.59,5,0,33,min5,,,1.0,1.00
209,4,05:48:52,2,63,8.7,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.88,2,0,93,min5,,,1.0,1.00
210,1,05:48:56,2,67,9.1,,,,,,,,,,,0.28,0.32,,,,,,,,,,,0.60,2,8,72,min5,,,1.0,1.00
211,1,05:49:26,2,71,12.4,,,,,,,,,,,0.45,0.35,,,,,,,,,,,0.80,3,12,27,min5,,,1.0,1.00
212,4,05:49:47,2,71,14.5,,,,,,,,,,,2.92,2.12,,,,,,,,,,,5.04,5,0,10,min5,,,1.2,1.00
213,4,05:50:08,2,70,9.3,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0,5,min5,,,1.2,1.00
214,1,05:50:20,2,65,11.4,,,,,,,,,,,0.78,0.62,,,,,,,,,,,1.40,3,0,98,min5,,,1.2,1.00
215,1,05:51:09,2,57,12.1,,,,,,,,,,,1.34,1.25,,,,,,,,,,,2.59,3,0,6,min5,,,1.2,1.00
216,4,05:51:09,2,71,8.8,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.14,2,0,85,min5,,,1.2,1.00
217,1,05:53:41,2,72,13.3,,,,,,,,,,,1.59,1.56,,,,,,,,,,,3.15,3,0,24,min5,,,0.5,1.00
218,4,05:53:59,2,70,9.2,,,,,,,,,,,0.80,0.65,,,,,,,,,,,1.46,2,9,49,min5,,,0.5,1.00
219,4,05:54:21,2,70,11.1,,,,,,,,,,,1.11,0.95,,,,,,,,,,,2.06,3,9,89,min5,,,0.5,1.00
220,4,05:55:09,2,65,12.1,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,3,0,15,min5,,,0.5,1.00
221,1,05:55:49,2,70,8.8,,,,,,,,,,,0.89,0.65,,,,,,,,,,,1.54,2,0,98,min5,,,0.7,1.00
222,1,05:55:56,2,70,9.6,,,,,,,,,,,0.82,0.83,,,,,,,,,,,1.65,2,0,85,min5,,,0.7,1.00
223,1,05:56:45,3,64,11.5,17.9,,,,,,,,,,0.96,1.00,1.03,,,,,,,,,,2.98,3,0,49,min5,,,0.8,1.00
224,4,05:57:16,2,73,12.2,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.84,3,0,87,min5,,,1.2,1.00
225,1,05:57:36,2,67,11.9,,,,,,,,,,,0.64,0.48,,,,,,,,,,,1.12,3,0,74,min5,,,0.9,1.00
226,1,05:57:40,2,68,9.7,,,,,,,,,,,0.58,0.39,,,,,,,,,,,0.96,2,0,56,min5,,,0.8,1.00
227,4,05:57:57,1,70,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,19,22,min5,,,0.8,1.00
228,4,05:57:58,1,70,,,,,,,,,,,,1.38,,,,,,,,,,,,1.38,15,9:19,48,min5,,,0.8,1.00
229,4,05:58:01,2,56,10.1,,,,,,,,,,,1.31,0.57,,,,,,,,,,,1.88,3,0,69,min5,,,0.8,1.00
230,1,05:58:31,2,73,13.1,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.07,3,0,11,min5,,,0.8,1.00
231,1,05:58:43,2,70,9.2,,,,,,,,,,,0.22,0.40,,,,,,,,,,,0.62,2,8,27,min5,,,1.0,1.00
232,2,05:58:43,2,69,9.2,,,,,,,,,,,0.89,0.68,,,,,,,,,,,1.57,2,0,44,min5,,,1.0,1.00
233,1,05:58:54,2,70,12.8,,,,,,,,,,,0.50,0.44,,,,,,,,,,,0.95,3,8,48,min5,,,1.1,1.00
234,4,05:59:06,2,70,8.9,,,,,,,,,,,0.95,0.74,,,,,,,,,,,1.69,2,9,35,min5,,,1.2,1.00
235,4,05:59:25,2,66,9.0,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0,1,min5,,,1.3,1.00
236,1,05:59:43,2,66,12.1,,,,,,,,,,,0.84,0.59,,,,,,,,,,,1.43,3,0,100,min5,,,1.5,1.00
237,3,05:59:49,2,70,8.6,,,,,,,,,,,0.67,0.53,,,,,,,,,,,1.21,2,0,94,min5,,,1.5,1.00
238,4,06:00:31,2,65,23.2,,,,,,,,,,,1.63,3.57,,,,,,,,,,,5.20,14,0,4,min5,,,1.8,1.00
239,3,06:00:33,2,65,10.1,,,,,,,,,,,0.60,0.45,,,,,,,,,,,1.05,3,0,64,min5,,,1.8,1.00
240,1,06:00:41,2,67,9.0,,,,,,,,,,,0.64,0.44,,,,,,,,,,,1.08,2,0,22,min5,,,1.7,1.00
241,1,06:00:57,2,65,11.1,,,,,,,,,,,0.65,0.61,,,,,,,,,,,1.26,3,0,54,min5,,,1.8,1.00
242,4,06:01:21,5,67,13.8,4.3,27.7,4.0,,,,,,,,5.51,3.94,4.38,3.54,3.78,,,,,,,,21.15,9,0,83,min5,,,1.7,1.00
243,4,06:01:29,2,68,10.9,,,,,,,,,,,1.94,2.40,,,,,,,,,,,4.34,3,0,8,min5,,,1.6,1.00
244,4,06:01:32,2,67,10.4,,,,,,,,,,,0.99,0.84,,,,,,,,,,,1.83,3,9,40,min5,,,1.6,1.00
245,1,06:01:44,2,63,9.2,,,,,,,,,,,0.52,0.50,,,,,,,,,,,1.02,2,0,94,min5,,,1.5,1.00
246,4,06:01:50,2,67,8.7,,,,,,,,,,,1.11,0.64,,,,,,,,,,,1.75,2,0,88,min5,,,1.5,1.00
247,4,06:02:04,2,69,9.0,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.26,2,0,0,min5,,,1.5,1.00
248,1,06:02:14,2,68,10.5,,,,,,,,,,,0.77,0.88,,,,,,,,,,,1.65,3,0,87,min5,,,1.5,1.00
249,1,06:02:32,2,73,11.8,,,,,,,,,,,0.70,0.63,,,,,,,,,,,1.33,3,0,60,min5,,,1.6,1.00
250,4,06:02:39,5,72,12.4,4.3,32.8,4.0,,,,,,,,5.34,5.08,5.09,2.75,3.43,,,,,,,,21.68,9,0,85,min5,,,1.6,1.00
251,1,06:02:51,2,63,8.6,,,,,,,,,,,0.55,0.35,,,,,,,,,,,0.90,2,0,72,min5,,,1.6,1.00
252,4,06:03:09,2,67,32.5,,,,,,,,,,,1.44,1.79,,,,,,,,,,,3.24,14,9,15,min5,,,1.6,1.00
253,4,06:04:00,2,64,12.1,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,3,0,61,min5,,,1.5,1.00
254,1,06:04:46,2,66,8.7,,,,,,,,,,,0.49,0.37,,,,,,,,,,,0.86,2,8,48,min5,,,1.7,1.00
255,1,06:04:58,2,66,11.7,,,,,,,,,,,0.31,0.24,,,,,,,,,,,0.55,3,8,1,min5,,,1.6,1.00
256,4,06:05:12,2,66,8.7,,,,,,,,,,,1.27,1.05,,,,,,,,,,,2.32,2,0,76,min5,,,1.8,1.00
257,1,06:05:17,2,68,13.1,,,,,,,,,,,1.31,1.07,,,,,,,,,,,2.39,3,0,90,min5,,,1.7,1.00
258,1,06:05:19,2,70,11.4,,,,,,,,,,,1.27,1.97,,,,,,,,,,,3.25,3,0,5,min5,,,1.8,1.00
259,2,06:05:22,2,72,13.3,,,,,,,,,,,1.72,1.66,,,,,,,,,,,3.38,3,0,19,min5,,,1.7,1.00
260,1,06:05:29,2,67,8.1,,,,,,,,,,,0.48,0.35,,,,,,,,,,,0.83,2,0,41,min5,,,1.7,1.00
261,2,06:05:33,2,72,12.1,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.88,3,0,9,min5,,,1.7,1.00
262,4,06:05:38,2,73,8.8,,,,,,,,,,,0.74,0.79,,,,,,,,,,,1.54,2,0,89,min5,,,1.8,1.00
263,4,06:05:47,2,68,9.0,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0,66,min5,,,1.8,1.00
264,4,06:05:50,2,72,8.7,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,2,0,48,min5,,,1.7,1.00
265,1,06:05:58,2,69,11.0,,,,,,,,,,,1.22,1.73,,,,,,,,,,,2.95,3,0,53,min5,,,1.7,1.00
266,1,06:06:19,2,66,8.8,,,,,,,,,,,0.79,0.32,,,,,,,,,,,1.11,2,0,75,min5,,,2.1,1.00
267,4,06:06:29,2,67,8.6,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.14,2,0,32,min5,,,2.1,1.00
268,3,06:06:34,2,73,11.2,,,,,,,,,,,1.08,0.84,,,,,,,,,,,1.93,3,0,30,min5,,,2.2,1.00
269,4,06:06:39,2,67,8.9,,,,,,,,,,,1.25,1.03,,,,,,,,,,,2.27,2,0,8,min5,,,2.2,1.00
270,1,06:06:48,2,65,12.0,,,,,,,,,,,0.51,0.39,,,,,,,,,,,0.89,3,0,88,min5,,,2.2,1.00
271,4,06:06:58,2,68,37.3,,,,,,,,,,,3.13,2.86,,,,,,,,,,,6.00,14,8:8,77,min5,,,2.2,1.00
272,4,06:06:59,1,70,,,,,,,,,,,,3.85,,,,,,,,,,,,3.85,15,9:19,49,min5,,,2.3,1.00
273,1,06:07:00,3,62,13.0,30.5,,,,,,,,,,1.53,2.37,1.81,,,,,,,,,,5.71,3,0,21,min5,,,2.3,1.00
274,4,06:07:14,2,70,9.0,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.33,2,9,86,min5,,,2.3,1.00
275,4,06:07:57,2,70,9.1,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0,67,min5,,,2.2,1.00
276,4,06:08:18,2,69,12.1,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,3,0,68,min5,,,2.1,1.00