veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:02,2,53,9.2,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,2,0
2,1,00:06:42,5,66,13.5,25.0,3.0,3.0,,,,,,,,4.90,4.66,1.59,2.87,1.41,,,,,,,,15.44,3,0
3,1,00:08:42,2,63,8.5,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,2,0
4,4,00:09:35,5,66,15.0,4.2,36.0,4.0,,,,,,,,12.20,16.68,16.94,17.09,17.01,,,,,,,,79.93,9,0
6,1,00:12:03,3,64,11.6,13.4,,,,,,,,,,3.33,3.64,1.35,,,,,,,,,,8.31,3,0
7,1,00:14:21,2,63,8.1,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.67,2,0
8,1,00:15:00,2,70,9.4,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.44,2,0
9,1,00:15:24,2,65,9.1,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0
10,1,00:19:33,2,65,9.5,,,,,,,,,,,2.34,1.17,,,,,,,,,,,3.51,2,0
11,4,00:24:23,2,73,9.7,,,,,,,,,,,3.26,2.72,,,,,,,,,,,5.99,2,0
12,1,00:26:57,5,71,12.2,4.1,31.7,4.0,,,,,,,,9.95,8.89,8.64,6.74,5.71,,,,,,,,39.92,9,0
13,4,00:28:08,2,63,8.2,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.09,2,0
14,4,00:32:48,5,64,15.7,4.4,31.1,4.0,,,,,,,,10.65,5.34,5.38,3.32,3.15,,,,,,,,27.83,9,0
15,1,00:33:23,2,58,7.9,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0
16,1,00:34:15,2,75,8.8,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.21,2,0
17,1,00:34:38,2,73,9.1,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
18,2,00:34:42,2,73,10.0,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.37,3,0
19,4,00:37:14,5,68,14.2,4.3,30.5,4.0,,,,,,,,10.73,5.42,5.08,3.17,4.06,,,,,,,,28.46,9,0
20,4,00:39:26,2,66,8.5,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
21,3,00:41:08,2,73,8.4,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.00,2,0
22,1,00:42:31,2,64,11.5,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.25,3,0
23,1,00:42:33,2,70,9.4,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
24,1,00:42:41,2,70,11.8,,,,,,,,,,,3.75,2.72,,,,,,,,,,,6.47,3,0
25,1,00:43:52,2,65,9.9,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0
27,1,00:47:24,2,64,9.3,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
28,1,00:52:09,2,65,9.0,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0
29,1,00:52:41,2,67,7.9,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
30,1,00:53:57,2,70,12.3,,,,,,,,,,,3.62,2.55,,,,,,,,,,,6.17,3,0
31,1,01:01:02,2,75,9.0,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
32,1,01:01:50,2,74,13.3,,,,,,,,,,,4.96,4.39,,,,,,,,,,,9.35,3,0
33,1,01:02:13,2,63,8.3,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0
34,4,01:04:43,3,70,12.1,18.6,,,,,,,,,,3.43,2.65,1.40,,,,,,,,,,7.48,3,0
35,1,01:07:37,2,65,9.0,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.09,2,0
36,1,01:08:29,2,68,8.6,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.81,2,0
37,1,01:09:05,5,66,13.8,4.3,25.1,4.0,,,,,,,,10.64,16.61,16.54,12.90,15.03,,,,,,,,71.72,9,0
38,4,01:10:02,2,65,11.9,,,,,,,,,,,4.65,4.38,,,,,,,,,,,9.03,3,0
39,4,01:10:08,2,70,7.8,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0
40,1,01:13:18,2,68,14.6,,,,,,,,,,,4.94,3.54,,,,,,,,,,,8.47,5,0
41,1,01:14:45,2,63,9.5,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0
42,4,01:16:14,2,70,11.8,,,,,,,,,,,3.53,2.67,,,,,,,,,,,6.21,3,0
43,1,01:19:22,2,68,9.2,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.65,2,0
44,4,01:22:51,3,55,9.4,21.0,,,,,,,,,,2.47,2.89,1.71,,,,,,,,,,7.08,2,0
45,1,01:24:05,2,68,9.9,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0
46,1,01:24:39,5,69,13.5,4.3,28.6,4.1,,,,,,,,5.51,9.63,9.20,9.22,8.29,,,,,,,,41.84,9,0
47,1,01:29:19,2,69,9.4,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
48,1,01:29:37,2,66,8.8,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.81,2,0
49,1,01:29:59,2,66,9.6,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.56,2,0
50,1,01:30:08,2,68,13.3,,,,,,,,,,,5.29,7.01,,,,,,,,,,,12.30,5,0
51,1,01:32:40,2,67,9.2,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.73,2,0
52,1,01:36:34,2,73,10.2,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.01,3,0
53,1,01:43:29,2,62,21.3,,,,,,,,,,,8.27,10.33,,,,,,,,,,,18.60,5,0
54,2,01:43:38,2,65,8.9,,,,,,,,,,,1.08,1.27,,,,,,,,,,,2.35,2,0
55,4,01:46:53,2,69,8.7,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
56,1,01:47:18,7,66,12.7,1.0,3.2,1.1,33.7,3.9,,,,,,9.41,14.93,2.05,14.48,1.61,10.35,8.85,,,,,,61.69,13,0
57,3,01:47:19,2,81,13.3,,,,,,,,,,,3.85,5.95,,,,,,,,,,,9.81,3,0
58,4,01:47:23,5,59,16.9,4.2,32.9,3.9,,,,,,,,11.95,16.59,15.97,17.56,17.13,,,,,,,,79.20,9,0
59,1,01:49:11,2,70,10.5,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,3,0
60,1,01:49:19,5,68,13.4,4.2,33.5,4.0,,,,,,,,11.50,13.80,13.24,10.87,11.98,,,,,,,,61.41,9,0
61,1,01:53:03,2,74,13.5,,,,,,,,,,,5.72,3.31,,,,,,,,,,,9.03,3,0
62,2,01:53:03,2,74,13.6,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.83,3,0
63,4,01:56:11,2,62,9.1,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0
64,4,01:58:03,2,60,10.0,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,3,0
65,1,01:59:06,5,69,17.5,4.3,28.1,4.1,,,,,,,,11.62,16.28,15.65,16.16,15.86,,,,,,,,75.57,9,0
66,4,02:01:22,5,66,14.1,4.3,29.4,4.1,,,,,,,,10.11,5.30,5.15,2.97,3.47,,,,,,,,27.00,9,0
67,1,02:01:28,2,66,22.9,,,,,,,,,,,9.69,10.10,,,,,,,,,,,19.79,5,0
68,1,02:04:18,5,67,13.5,21.2,10.1,22.0,,,,,,,,9.92,13.94,8.71,9.73,8.67,,,,,,,,50.97,11,0
69,4,02:05:26,2,62,8.7,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
70,1,02:06:49,5,63,20.0,4.3,29.8,4.0,,,,,,,,10.37,12.01,11.33,11.76,12.38,,,,,,,,57.85,9,0
71,1,02:10:47,2,70,9.0,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0
72,4,02:10:54,2,64,11.7,,,,,,,,,,,3.79,2.67,,,,,,,,,,,6.45,3,0
73,1,02:19:20,5,64,15.6,4.4,31.4,4.0,,,,,,,,12.98,16.15,15.27,14.93,15.09,,,,,,,,74.42,9,0
74,4,02:20:32,2,75,8.4,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
75,1,02:22:57,5,61,19.7,4.2,27.8,4.2,,,,,,,,11.43,17.22,16.37,15.06,15.41,,,,,,,,75.50,9,0
76,4,02:24:05,2,63,8.8,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
77,4,02:26:23,2,81,8.6,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
78,4,02:27:17,2,68,9.0,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,2,0
79,1,02:30:54,5,68,14.1,4.4,30.5,4.0,,,,,,,,12.91,17.48,14.14,16.68,16.02,,,,,,,,77.23,9,0
80,1,02:33:34,2,61,8.5,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0
81,1,02:35:22,3,55,10.0,14.0,,,,,,,,,,2.93,2.33,1.36,,,,,,,,,,6.63,3,0
82,1,02:37:45,5,67,19.6,4.2,31.3,3.9,,,,,,,,10.73,11.36,11.39,12.57,11.83,,,,,,,,57.89,9,0
83,1,02:39:14,2,66,9.9,,,,,,,,,,,3.07,2.46,,,,,,,,,,,5.53,3,0
84,4,02:39:52,4,65,13.2,22.6,2.9,,,,,,,,,4.35,5.40,8.01,7.30,,,,,,,,,25.06,3,0
85,4,02:41:19,5,65,19.7,4.4,35.7,4.1,,,,,,,,12.80,18.33,18.14,15.48,15.51,,,,,,,,80.27,9,0
86,1,02:49:46,2,70,10.0,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.21,3,0
87,4,02:51:07,2,66,8.9,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
88,2,02:52:21,2,73,7.9,,,,,,,,,,,1.78,2.21,,,,,,,,,,,3.99,2,0
89,4,02:57:32,5,68,14.3,4.3,29.4,4.1,,,,,,,,9.30,5.74,5.99,4.66,3.87,,,,,,,,29.56,9,0
90,1,02:57:38,2,58,8.4,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
91,2,02:58:26,3,70,9.7,19.5,,,,,,,,,,2.66,3.60,2.73,,,,,,,,,,8.99,2,0
92,3,03:03:44,2,66,9.4,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.67,2,0
93,1,03:09:10,3,75,12.7,15.4,,,,,,,,,,4.49,4.24,1.86,,,,,,,,,,10.59,3,0
94,1,03:14:59,3,60,9.2,19.5,,,,,,,,,,2.72,2.88,2.42,,,,,,,,,,8.02,2,0
95,4,03:16:22,5,70,14.9,4.3,29.6,4.1,,,,,,,,10.37,5.46,6.26,3.88,3.94,,,,,,,,29.91,9,0
96,4,03:18:13,2,67,10.0,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.36,3,0
97,4,03:19:57,2,69,8.7,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0
98,4,03:23:23,2,64,11.3,,,,,,,,,,,3.65,2.79,,,,,,,,,,,6.44,3,0
99,4,03:24:05,7,70,15.2,4.5,4.6,34.9,4.5,4.5,,,,,,13.13,6.15,8.54,7.87,4.22,3.68,3.27,,,,,,46.86,10,0
100,4,03:24:38,2,68,9.4,,,,,,,,,,,2.81,1.74,,,,,,,,,,,4.56,2,0
101,1,03:25:06,2,63,9.4,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
102,4,03:25:58,2,68,9.3,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,2,0
103,4,03:26:10,5,66,13.4,4.2,33.7,3.9,,,,,,,,10.26,9.76,9.96,7.86,8.88,,,,,,,,46.71,9,0
104,4,03:27:45,5,70,18.8,4.3,23.7,10.2,,,,,,,,12.21,16.51,17.40,16.26,16.81,,,,,,,,79.19,16,0
105,4,03:28:00,5,70,14.3,4.4,28.6,4.1,,,,,,,,10.25,19.47,19.22,17.15,15.43,,,,,,,,81.53,9,0
106,1,03:29:30,5,66,14.3,4.2,29.0,3.9,,,,,,,,11.09,15.21,15.10,17.64,17.67,,,,,,,,76.72,9,0
107,4,03:30:01,2,64,9.3,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.06,2,0
108,1,03:30:21,2,72,21.4,,,,,,,,,,,11.51,16.05,,,,,,,,,,,27.56,5,0
109,1,03:32:28,5,71,19.6,4.3,24.2,9.2,,,,,,,,9.51,12.39,13.13,16.63,16.57,,,,,,,,68.24,16,0
110,4,03:33:36,6,67,15.1,4.1,26.8,5.3,5.4,,,,,,,11.31,18.98,19.43,14.15,15.61,15.62,,,,,,,95.11,10,0
111,4,03:35:05,2,70,11.4,,,,,,,,,,,3.91,3.79,,,,,,,,,,,7.70,3,0
112,4,03:36:56,4,66,11.3,15.3,2.6,,,,,,,,,3.74,3.38,0.88,2.09,,,,,,,,,10.10,3,0
113,1,03:37:39,2,82,13.3,,,,,,,,,,,4.65,6.76,,,,,,,,,,,11.41,5,0
114,1,03:40:24,2,70,10.4,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,3,0
115,1,03:41:50,2,68,9.2,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.89,2,0
116,4,03:42:16,2,68,8.8,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.94,2,0
117,4,03:42:25,4,72,13.3,16.6,2.8,,,,,,,,,4.36,5.22,2.33,2.18,,,,,,,,,14.09,3,0
118,4,03:44:12,5,68,14.4,4.2,29.9,4.0,,,,,,,,9.06,6.35,6.53,4.27,4.44,,,,,,,,30.65,9,0
119,4,03:45:47,5,66,14.3,4.2,29.2,5.0,,,,,,,,11.53,15.86,16.25,19.32,19.12,,,,,,,,82.07,9,0
120,4,03:45:59,6,65,16.0,4.3,1.3,30.6,3.9,,,,,,,10.50,18.59,18.51,2.95,18.74,18.12,,,,,,,87.39,10,33
121,4,03:48:26,2,67,9.2,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
122,1,03:51:14,5,69,17.1,4.2,30.6,4.1,,,,,,,,11.25,9.13,8.74,7.74,7.86,,,,,,,,44.72,9,0
123,1,03:51:57,3,73,12.9,18.5,,,,,,,,,,4.26,3.39,1.23,,,,,,,,,,8.88,3,0
124,4,03:52:04,2,70,8.6,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.70,2,0
125,4,03:54:41,5,68,18.0,4.3,30.9,4.0,,,,,,,,10.19,5.88,5.58,3.80,3.72,,,,,,,,29.17,9,0
126,2,03:58:19,2,58,9.1,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,0
127,1,04:00:15,3,57,10.9,19.4,,,,,,,,,,2.85,2.94,1.31,,,,,,,,,,7.11,3,0
128,4,04:00:19,2,66,13.2,,,,,,,,,,,4.48,3.17,,,,,,,,,,,7.65,3,0
129,4,04:00:25,9,65,20.7,4.3,19.8,4.5,33.0,4.4,20.0,4.4,,,,14.65,10.99,11.73,7.60,6.93,7.90,7.35,6.17,6.59,,,,79.92,13,0
130,4,04:00:27,2,65,12.1,,,,,,,,,,,3.25,2.21,,,,,,,,,,,5.47,3,0
131,1,04:01:40,6,71,16.1,4.3,20.3,4.2,4.3,,,,,,,10.50,15.09,14.78,11.59,13.31,14.13,,,,,,,79.39,10,0
132,1,04:03:54,2,71,9.2,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.57,2,0
133,2,04:04:54,2,80,11.7,,,,,,,,,,,3.04,2.36,,,,,,,,,,,5.40,3,0
134,4,04:06:48,5,66,14.9,4.2,31.2,4.1,,,,,,,,12.15,8.38,7.96,7.05,7.54,,,,,,,,43.08,9,0
135,4,04:07:30,2,67,9.1,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.54,2,0
136,1,04:11:43,4,67,11.7,4.3,19.8,,,,,,,,,8.15,7.58,7.32,8.67,,,,,,,,,31.72,8,0
137,4,04:12:49,5,57,14.3,4.2,35.4,4.0,,,,,,,,10.00,16.64,17.34,18.86,17.93,,,,,,,,80.78,9,0
138,4,04:13:00,3,58,21.7,4.5,,,,,,,,,,15.37,15.77,17.93,,,,,,,,,,49.07,6,0
139,1,04:15:17,2,62,12.1,,,,,,,,,,,3.40,2.94,,,,,,,,,,,6.33,3,0
140,1,04:15:20,2,62,12.1,,,,,,,,,,,3.25,2.22,,,,,,,,,,,5.47,3,0
141,4,04:15:31,2,63,21.3,,,,,,,,,,,8.82,10.36,,,,,,,,,,,19.18,5,0
142,1,04:16:03,2,65,9.5,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0
143,4,04:16:19,2,69,8.8,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
144,3,04:16:20,2,71,9.1,,,,,,,,,,,1.78,0.87,,,,,,,,,,,2.65,2,0
145,1,04:17:08,2,68,8.7,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
146,4,04:17:20,5,67,13.9,4.3,32.0,4.1,,,,,,,,10.04,5.02,5.95,3.91,3.31,,,,,,,,28.24,9,0
147,1,04:19:47,2,60,11.1,,,,,,,,,,,3.29,3.75,,,,,,,,,,,7.03,3,0
148,4,04:20:52,7,70,13.7,4.3,28.7,4.0,1.4,2.8,,,,,,9.42,16.85,15.73,13.72,15.92,2.66,9.24,,,,,,83.54,10,0
149,1,04:21:04,5,64,11.4,4.3,36.2,4.0,,,,,,,,10.50,10.81,10.81,7.96,7.80,,,,,,,,47.88,9,0
150,4,04:23:01,2,66,9.4,,,,,,,,,,,2.58,1.42,,,,,,,,,,,3.99,2,0
151,1,04:25:44,2,63,11.7,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,3,0
152,1,04:26:24,2,68,8.8,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
153,1,04:27:17,5,65,13.2,21.2,9.5,21.9,,,,,,,,9.29,12.45,11.29,11.23,9.53,,,,,,,,53.79,11,0
154,4,04:30:32,2,66,10.8,,,,,,,,,,,3.20,2.70,,,,,,,,,,,5.90,3,0
155,2,04:30:37,2,70,11.5,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.04,3,0
156,1,04:30:37,2,68,11.4,,,,,,,,,,,3.43,2.37,,,,,,,,,,,5.80,3,0
157,4,04:31:25,2,75,9.4,,,,,,,,,,,2.78,2.68,,,,,,,,,,,5.46,2,0
158,1,04:33:09,2,68,9.5,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,2,0
159,4,04:33:44,5,69,13.1,4.2,27.5,4.0,,,,,,,,9.37,5.74,5.32,2.54,4.79,,,,,,,,27.75,9,0
160,1,04:34:52,2,60,8.6,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.00,2,0
161,4,04:35:31,2,69,9.4,,,,,,,,,,,2.79,2.33,,,,,,,,,,,5.13,2,0
162,1,04:35:36,5,67,19.8,4.3,36.9,4.1,,,,,,,,11.27,9.43,9.34,8.17,8.56,,,,,,,,46.76,9,0
163,4,04:35:44,2,57,9.5,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.92,2,0
164,1,04:36:39,2,64,8.9,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.29,2,0
165,1,04:36:57,2,64,12.0,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,0
166,1,04:37:42,2,72,9.0,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
167,1,04:38:16,2,63,15.7,,,,,,,,,,,9.18,15.09,,,,,,,,,,,24.26,5,0
168,4,04:43:32,2,66,8.5,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.05,2,0
169,3,04:43:43,2,66,8.7,,,,,,,,,,,0.91,0.51,,,,,,,,,,,1.42,2,0
170,4,04:44:19,2,62,9.8,,,,,,,,,,,2.79,2.57,,,,,,,,,,,5.36,2,0
172,1,04:46:45,2,71,9.4,,,,,,,,,,,2.50,1.19,,,,,,,,,,,3.69,2,0
173,1,04:47:15,2,78,10.0,,,,,,,,,,,3.32,3.20,,,,,,,,,,,6.52,3,0
174,1,04:48:46,2,71,9.2,,,,,,,,,,,2.48,1.27,,,,,,,,,,,3.74,2,0
175,4,04:49:41,2,69,13.5,,,,,,,,,,,4.38,3.93,,,,,,,,,,,8.31,3,0
176,2,04:50:27,3,71,12.2,20.2,,,,,,,,,,5.08,4.54,3.10,,,,,,,,,,12.72,3,0
177,4,04:51:43,2,69,8.4,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.36,2,0
178,4,04:52:02,2,66,12.0,,,,,,,,,,,3.17,2.22,,,,,,,,,,,5.39,3,0
179,4,04:52:10,6,68,16.3,4.3,25.9,5.0,5.1,,,,,,,11.77,7.82,7.30,3.93,4.78,4.69,,,,,,,40.30,10,0
180,1,04:53:23,6,73,16.2,4.3,19.0,4.8,4.9,,,,,,,9.12,15.64,14.19,7.07,14.64,13.95,,,,,,,74.62,10,0
181,4,04:53:34,2,71,9.3,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.39,2,0
182,3,04:55:13,2,65,7.9,,,,,,,,,,,1.60,1.43,,,,,,,,,,,3.02,2,0
183,1,04:55:26,2,70,8.7,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
184,4,04:55:58,2,71,9.4,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
185,1,04:56:38,2,65,9.1,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.51,2,0
186,4,04:56:53,2,71,7.6,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0
187,1,04:58:13,2,75,10.0,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.61,3,0
188,1,04:59:00,2,74,9.0,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
190,4,04:59:23,2,69,12.0,,,,,,,,,,,3.42,2.38,,,,,,,,,,,5.81,3,0
191,4,05:00:28,2,80,9.4,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
192,4,05:01:06,2,58,10.9,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,3,0
193,1,05:01:25,9,73,17.8,1.1,3.2,1.2,17.7,5.4,1.7,2.7,,,,10.16,14.99,2.10,13.59,1.55,7.29,15.20,1.64,15.80,,,,82.33,13,0
194,1,05:01:38,7,50,2.0,8.8,2.3,9.6,3.7,4.7,,,,,,7.32,4.47,9.49,4.13,8.28,7.47,12.21,,,,,,53.38,14,33
195,4,05:01:59,2,74,8.6,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
196,1,05:02:26,6,71,15.2,4.2,18.8,4.8,4.8,,,,,,,11.48,14.43,14.39,6.87,15.58,14.71,,,,,,,77.44,10,0
197,1,05:02:51,5,65,17.2,4.2,36.1,4.0,,,,,,,,10.57,15.12,14.52,11.18,9.59,,,,,,,,60.97,9,0
198,1,05:03:42,2,71,9.9,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0
199,4,05:03:48,2,65,10.2,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,3,0
200,3,05:04:00,2,70,9.2,,,,,,,,,,,1.98,0.97,,,,,,,,,,,2.95,2,0
201,4,05:04:22,2,62,9.1,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0
202,1,05:04:42,2,70,12.0,,,,,,,,,,,3.46,1.98,,,,,,,,,,,5.44,3,0
203,4,05:05:49,2,73,9.4,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
204,4,05:06:33,5,65,15.9,4.4,31.3,4.0,,,,,,,,11.46,6.24,5.56,3.23,3.48,,,,,,,,29.97,9,0
205,1,05:07:53,5,64,14.2,4.2,32.9,4.0,,,,,,,,10.48,11.58,11.49,5.93,6.53,,,,,,,,46.01,9,0
206,4,05:09:24,5,63,19.5,4.3,27.5,4.2,,,,,,,,11.03,6.38,5.77,3.47,2.38,,,,,,,,29.03,9,0
208,1,05:12:39,2,67,21.9,,,,,,,,,,,12.14,13.94,,,,,,,,,,,26.07,5,0
209,4,05:12:40,2,71,8.6,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
210,4,05:13:53,2,62,8.6,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.57,2,0
211,4,05:14:14,5,68,12.8,4.3,35.0,4.1,,,,,,,,7.03,6.07,6.44,5.84,4.60,,,,,,,,29.99,9,0
212,1,05:14:41,5,64,14.4,4.3,30.2,4.0,,,,,,,,11.64,16.01,15.20,18.06,15.98,,,,,,,,76.88,9,0
213,1,05:14:43,2,73,8.7,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
214,1,05:15:02,2,78,8.5,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
215,1,05:15:10,2,71,10.0,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.47,3,0
216,1,05:15:49,2,65,9.2,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0
217,4,05:15:57,5,71,10.8,4.2,28.1,3.9,,,,,,,,10.99,7.65,8.39,11.41,10.26,,,,,,,,48.70,9,0
218,2,05:16:10,2,68,11.9,,,,,,,,,,,4.71,3.35,,,,,,,,,,,8.06,3,0
219,4,05:16:48,2,70,9.6,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.22,2,0
220,4,05:16:58,5,67,15.7,4.2,29.0,4.0,,,,,,,,9.75,4.87,5.64,6.78,4.01,,,,,,,,31.05,9,0
221,1,05:17:20,2,71,14.9,,,,,,,,,,,4.40,8.69,,,,,,,,,,,13.09,5,0
222,4,05:17:27,2,66,11.6,,,,,,,,,,,2.92,2.49,,,,,,,,,,,5.41,3,0
223,2,05:17:30,2,75,9.1,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
224,1,05:17:32,4,66,12.8,26.7,4.0,,,,,,,,,9.18,13.26,6.47,6.16,,,,,,,,,35.08,8,0
225,1,05:17:37,5,64,17.5,4.3,19.6,4.1,,,,,,,,11.49,7.56,7.32,4.85,4.81,,,,,,,,36.03,9,0
226,1,05:18:01,2,70,8.7,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0
227,1,05:18:32,2,73,9.8,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0
228,1,05:19:23,2,62,8.6,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.53,2,0
229,2,05:19:24,2,72,11.3,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,3,0
231,4,05:20:58,3,66,8.9,12.5,,,,,,,,,,2.45,2.38,0.85,,,,,,,,,,5.68,2,0
232,2,05:21:30,2,73,12.2,,,,,,,,,,,3.15,2.55,,,,,,,,,,,5.71,3,0
233,1,05:21:32,3,60,10.9,18.6,,,,,,,,,,2.98,2.94,0.95,,,,,,,,,,6.87,3,0
234,1,05:21:36,3,64,13.4,21.1,,,,,,,,,,9.80,13.20,8.28,,,,,,,,,,31.28,8,0
235,1,05:21:55,2,62,9.5,,,,,,,,,,,2.50,1.29,,,,,,,,,,,3.79,2,0
236,4,05:22:34,2,68,13.1,,,,,,,,,,,3.03,2.06,,,,,,,,,,,5.09,3,0
237,1,05:22:50,2,60,7.8,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
239,1,05:23:02,2,66,10.3,,,,,,,,,,,2.76,1.73,,,,,,,,,,,4.49,3,0
241,4,05:24:25,2,68,8.9,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0
242,4,05:25:03,2,67,11.0,,,,,,,,,,,2.87,3.52,,,,,,,,,,,6.39,3,0
243,4,05:25:08,2,70,12.1,,,,,,,,,,,3.23,2.08,,,,,,,,,,,5.31,3,0
244,4,05:25:49,2,60,9.0,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0
245,1,05:25:54,5,64,11.6,4.2,19.1,4.0,,,,,,,,9.27,9.11,9.26,8.42,9.10,,,,,,,,45.16,9,0
246,2,05:26:05,2,75,9.4,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
247,4,05:26:37,2,67,9.0,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
248,4,05:26:48,2,70,9.4,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,2,0
249,2,05:26:58,2,66,9.6,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
250,1,05:27:01,2,58,8.9,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0
251,1,05:27:21,7,62,15.8,4.3,30.9,1.2,2.8,1.2,,,,,,12.10,16.53,17.12,16.56,2.31,16.67,2.05,,,,,,83.36,10,0
252,1,05:27:31,2,80,8.6,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
253,4,05:27:47,2,53,8.8,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.89,2,0
254,1,05:28:39,2,68,11.2,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.03,3,0
255,4,05:29:04,2,73,12.8,,,,,,,,,,,4.28,3.05,,,,,,,,,,,7.33,3,0
256,1,05:29:22,2,65,8.2,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
257,4,05:29:26,2,65,11.6,,,,,,,,,,,3.47,2.56,,,,,,,,,,,6.03,3,0
258,4,05:29:32,2,66,8.8,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.71,2,0
259,4,05:30:00,2,70,8.8,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.58,2,0
260,4,05:30:17,6,63,14.7,4.4,29.9,4.0,1.5,,,,,,,12.02,17.43,16.95,15.58,17.04,2.32,,,,,,,81.33,10,0
261,4,05:30:20,2,66,8.6,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
262,1,05:30:25,2,67,8.3,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
263,1,05:30:55,2,66,8.8,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.55,2,0
264,1,05:31:11,5,68,14.4,4.2,29.7,4.0,,,,,,,,11.28,16.99,16.87,15.27,16.42,,,,,,,,76.82,9,0
265,4,05:31:12,2,65,10.0,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0
266,4,05:31:34,2,69,9.1,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
267,1,05:31:44,2,69,8.9,,,,,,,,,,,2.40,2.51,,,,,,,,,,,4.90,2,0
268,1,05:31:55,3,62,9.4,19.4,,,,,,,,,,2.52,2.70,1.55,,,,,,,,,,6.76,2,0
269,1,05:32:06,3,65,11.9,20.4,,,,,,,,,,3.19,3.23,1.97,,,,,,,,,,8.39,3,0
270,4,05:32:27,2,70,8.8,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
271,4,05:33:04,5,63,12.0,4.3,29.2,4.0,,,,,,,,10.01,8.37,8.08,6.49,5.72,,,,,,,,38.66,9,0
272,1,05:33:26,2,68,11.8,,,,,,,,,,,3.18,1.92,,,,,,,,,,,5.10,3,0
273,4,05:33:43,2,73,13.0,,,,,,,,,,,3.69,6.13,,,,,,,,,,,9.82,3,0
274,1,05:33:58,2,66,9.0,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
275,1,05:34:10,2,69,8.8,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
276,4,05:34:45,2,63,11.5,,,,,,,,,,,4.24,3.53,,,,,,,,,,,7.77,3,0
277,1,05:34:53,2,67,10.5,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,3,0
278,1,05:35:00,2,60,20.0,,,,,,,,,,,10.38,11.82,,,,,,,,,,,22.20,5,0
279,2,05:35:15,2,73,11.7,,,,,,,,,,,3.12,2.96,,,,,,,,,,,6.07,3,0
280,4,05:35:18,5,67,13.0,4.3,25.9,4.2,,,,,,,,11.85,14.37,14.07,16.62,15.64,,,,,,,,72.55,9,0
281,1,05:35:18,5,65,17.5,4.2,29.1,4.0,,,,,,,,12.75,17.05,16.90,16.56,16.30,,,,,,,,79.56,9,0
282,1,05:35:24,2,69,9.4,,,,,,,,,,,2.36,1.20,,,,,,,,,,,3.56,2,0
283,1,05:35:29,2,65,12.0,,,,,,,,,,,3.55,2.31,,,,,,,,,,,5.87,3,0
284,4,05:35:54,2,64,8.5,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.95,2,0
285,4,05:36:02,2,68,9.3,,,,,,,,,,,2.69,1.77,,,,,,,,,,,4.46,2,0
286,2,05:36:17,2,73,11.9,,,,,,,,,,,3.23,2.62,,,,,,,,,,,5.85,3,0
288,1,05:36:28,2,67,11.0,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,3,0
289,1,05:37:05,2,66,11.9,,,,,,,,,,,3.15,2.10,,,,,,,,,,,5.25,3,0
290,1,05:37:48,2,71,8.3,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
291,1,05:38:11,2,66,8.3,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
292,4,05:38:15,2,68,9.6,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,2,0
293,4,05:38:41,2,72,8.6,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
294,1,05:39:19,2,62,21.3,,,,,,,,,,,8.63,9.78,,,,,,,,,,,18.41,5,0
295,4,05:39:25,2,73,9.1,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.81,2,0
296,4,05:39:30,3,71,9.2,11.8,,,,,,,,,,2.50,1.44,0.87,,,,,,,,,,4.81,2,0
297,4,05:39:34,3,63,11.7,19.6,,,,,,,,,,3.76,11.14,1.40,,,,,,,,,,16.30,8,33
298,4,05:39:43,2,70,7.7,,,,,,,,,,,1.60,1.79,,,,,,,,,,,3.40,2,0
299,4,05:39:58,2,68,9.3,,,,,,,,,,,3.10,2.79,,,,,,,,,,,5.88,2,0
300,4,05:40:25,8,66,16.2,4.3,1.7,22.0,5.2,5.1,1.5,,,,,10.91,17.60,18.31,2.81,7.41,17.31,18.36,2.57,,,,,95.29,13,0
301,4,05:40:37,2,70,11.9,,,,,,,,,,,3.19,2.69,,,,,,,,,,,5.88,3,0
302,4,05:40:47,2,70,7.8,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.27,2,0
303,1,05:40:50,2,73,9.2,,,,,,,,,,,2.63,1.44,,,,,,,,,,,4.07,2,0
304,1,05:41:00,2,76,11.6,,,,,,,,,,,4.14,2.91,,,,,,,,,,,7.05,3,0
306,1,05:41:03,2,67,13.0,,,,,,,,,,,4.52,3.62,,,,,,,,,,,8.14,3,0
307,1,05:41:06,2,73,8.8,,,,,,,,,,,2.36,1.24,,,,,,,,,,,3.60,2,0
308,4,05:41:28,2,73,9.4,,,,,,,,,,,2.78,1.81,,,,,,,,,,,4.59,2,0
309,3,05:41:34,2,75,9.5,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.48,2,0
310,4,05:41:37,2,63,8.7,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
311,1,05:41:43,2,70,14.9,,,,,,,,,,,4.13,7.71,,,,,,,,,,,11.84,5,0
312,1,05:42:02,3,66,21.5,1.2,,,,,,,,,,12.68,20.41,2.75,,,,,,,,,,35.84,6,0
313,4,05:42:03,3,73,11.5,4.4,,,,,,,,,,11.54,5.26,4.88,,,,,,,,,,21.69,6,0
314,1,05:42:15,2,65,12.1,,,,,,,,,,,3.05,1.68,,,,,,,,,,,4.74,3,0
315,4,05:43:02,2,71,9.1,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
316,1,05:43:03,2,66,9.4,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.91,2,0
317,4,05:43:07,2,66,8.9,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
318,4,05:43:16,2,69,9.1,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.87,2,0
319,1,05:43:49,2,66,9.0,,,,,,,,,,,2.14,1.07,,,,,,,,,,,3.21,2,0
320,4,05:44:08,2,63,8.9,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.77,2,0
321,4,05:44:20,2,63,10.5,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,3,0
322,1,05:44:22,2,67,9.0,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
323,4,05:44:43,2,66,8.7,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
324,4,05:44:48,2,75,9.1,,,,,,,,,,,2.68,1.74,,,,,,,,,,,4.42,2,0
325,3,05:44:49,2,75,8.8,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.59,2,0
326,3,05:45:08,2,69,8.7,,,,,,,,,,,1.59,0.79,,,,,,,,,,,2.38,2,0
327,4,05:45:21,2,62,9.2,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
328,4,05:45:28,2,60,8.7,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
329,1,05:45:43,5,63,13.6,4.2,33.8,3.9,,,,,,,,10.08,5.80,5.62,5.29,4.80,,,,,,,,31.59,9,0
330,1,05:45:49,5,65,17.6,4.3,30.3,4.0,,,,,,,,10.70,20.17,19.69,16.41,16.37,,,,,,,,83.34,9,0
331,1,05:45:51,2,71,13.2,,,,,,,,,,,2.46,4.91,,,,,,,,,,,7.37,3,0
332,4,05:46:31,2,68,10.1,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.37,3,0
333,4,05:47:11,2,66,8.7,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0
334,3,05:47:14,2,71,8.9,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.24,2,0
335,1,05:47:24,5,68,15.4,4.3,32.4,5.4,,,,,,,,10.13,6.05,6.02,5.67,5.44,,,,,,,,33.31,9,0
336,4,05:47:31,2,70,8.8,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
337,4,05:47:52,2,70,8.6,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.08,2,0
338,1,05:47:54,2,66,9.3,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
339,1,05:48:02,2,72,9.3,,,,,,,,,,,2.62,1.37,,,,,,,,,,,3.99,2,0
340,4,05:48:03,2,68,8.6,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.99,2,0
341,4,05:48:34,5,66,12.5,4.3,29.4,3.9,,,,,,,,12.81,17.44,15.72,16.33,18.28,,,,,,,,80.58,9,0
342,4,05:49:06,2,66,10.8,,,,,,,,,,,3.56,3.24,,,,,,,,,,,6.80,3,0
343,4,05:49:22,2,73,12.1,,,,,,,,,,,3.49,2.57,,,,,,,,,,,6.06,3,0