veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:05:47,2,68,8.9,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,0,93,min5.tye,,,43.4
2,4,00:06:51,2,60,10.8,,,,,,,,,,,2.91,2.52,,,,,,,,,,,5.43,3,2:8:10:8,88,min5.tye,,,43.6
3,4,00:11:39,2,72,8.9,,,,,,,,,,,1.20,0.84,,,,,,,,,,,2.04,2,3,42,min5.tye,,,44.1
4,1,00:12:05,5,62,15.5,4.4,33.0,4.2,,,,,,,,10.42,17.76,16.29,16.85,16.85,,,,,,,,78.16,9,0,11,min5.tye,,,44.0
5,4,00:16:28,6,47,6.0,33.2,5.2,5.8,4.6,,,,,,,9.86,13.58,5.26,5.13,4.54,4.28,,,,,,,42.65,14,8:10:8,56,min5.tye,,,43.8
6,4,00:19:44,2,75,8.8,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,3,50,min5.tye,,,43.8
7,4,00:34:53,2,88,8.8,,,,,,,,,,,1.69,1.55,,,,,,,,,,,3.24,2,3,54,min5.tye,,,43.4
8,4,00:35:25,2,72,8.6,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,3,47,min5.tye,,,43.1
9,4,00:40:02,2,72,9.1,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,1,13,min5.tye,,,42.5
10,4,00:45:42,2,60,7.3,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.55,2,2:8:8,16,min5.tye,,,42.4
11,4,00:49:33,2,60,11.8,,,,,,,,,,,3.25,2.47,,,,,,,,,,,5.72,3,2:8:10:8,21,min5.tye,,,42.8
12,4,01:00:08,2,72,8.8,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.18,2,3,50,min5.tye,,,41.6
13,4,01:00:30,2,70,8.7,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.96,2,3,8,min5.tye,,,41.3
14,1,01:12:32,5,61,15.8,4.3,34.7,4.1,,,,,,,,9.23,13.08,12.71,8.72,10.36,,,,,,,,54.10,9,0,50,min5.tye,,,42.3
15,1,01:20:30,2,65,9.1,,,,,,,,,,,2.17,2.08,,,,,,,,,,,4.25,2,0,95,min5.tye,,,42.7
16,2,01:20:33,2,59,9.2,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,85,min5.tye,,,42.7
17,1,01:25:19,2,67,9.1,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.98,2,0,62,min5.tye,,,43.3
18,1,01:27:51,2,67,13.0,,,,,,,,,,,3.64,2.98,,,,,,,,,,,6.62,3,0,76,min5.tye,,,43.4
19,1,01:30:05,2,72,9.4,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,20,min5.tye,,,42.7
20,4,01:33:51,2,68,8.1,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,3,9,min5.tye,,,43.6
21,4,01:34:29,2,68,12.5,,,,,,,,,,,4.78,2.82,,,,,,,,,,,7.60,3,1,58,min5.tye,,,43.6
22,1,01:36:36,2,64,10.2,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,3,0,73,min5.tye,,,43.4
23,3,01:38:40,2,80,8.8,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,3,20,min5.tye,,,43.6
24,1,01:42:40,2,69,10.2,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,3,0,64,min5.tye,,,43.2
25,4,01:45:12,2,67,9.3,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,1,31,min5.tye,,,43.3
26,1,01:49:08,2,73,9.5,,,,,,,,,,,2.10,2.14,,,,,,,,,,,4.24,2,0,76,min5.tye,,,43.8
27,4,01:54:03,2,74,10.9,,,,,,,,,,,3.54,3.28,,,,,,,,,,,6.82,3,3,98,min5.tye,,,43.6
28,4,02:07:06,2,70,9.2,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.74,2,3,75,min5.tye,,,42.8
29,4,02:11:11,2,72,8.8,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,3,87,min5.tye,,,42.2
30,4,02:22:57,2,65,13.2,,,,,,,,,,,4.11,3.28,,,,,,,,,,,7.38,3,1,60,min5.tye,,,39.9
31,1,02:23:32,2,64,8.9,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0,8,min5.tye,,,39.6
32,1,02:30:53,2,68,8.3,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0,70,min5.tye,,,40.8
33,4,02:42:31,2,57,10.6,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.56,3,3,42,min5.tye,,,42.8
34,4,02:43:19,2,64,9.3,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.24,2,3,39,min5.tye,,,42.2
35,4,02:50:42,2,58,12.0,,,,,,,,,,,3.49,2.49,,,,,,,,,,,5.98,3,1,28,min5.tye,,,42.3
36,1,02:50:50,2,54,9.1,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0,15,min5.tye,,,42.4
37,1,02:54:59,2,68,9.4,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.65,2,0,84,min5.tye,,,43.3
38,1,02:56:45,2,70,11.1,,,,,,,,,,,0.99,0.88,,,,,,,,,,,1.86,3,0,95,min5.tye,,,42.9
39,4,02:57:37,2,60,9.5,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,2:8:8,55,min5.tye,,,42.2
40,4,02:57:41,2,69,10.0,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.65,3,3,55,min5.tye,,,42.3
41,1,03:00:49,2,63,21.6,,,,,,,,,,,9.54,11.90,,,,,,,,,,,21.44,5,0,2,min5.tye,,,42.0
42,4,03:03:35,2,60,8.0,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.56,2,2:8:8,45,min5.tye,,,41.9
43,4,03:08:08,2,64,8.7,,,,,,,,,,,2.08,1.95,,,,,,,,,,,4.03,2,3,64,min5.tye,,,41.6
44,4,03:10:57,2,66,11.6,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.57,3,3,95,min5.tye,,,42.0
45,4,03:11:04,2,68,9.1,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.69,2,3,39,min5.tye,,,42.0
46,1,03:12:20,2,70,8.8,,,,,,,,,,,1.92,1.97,,,,,,,,,,,3.89,2,0,33,min5.tye,,,42.1
47,1,03:12:38,2,67,12.5,,,,,,,,,,,2.99,2.42,,,,,,,,,,,5.40,3,8:10:8,73,min5.tye,,,42.2
48,4,03:13:43,4,66,4.3,34.4,4.0,,,,,,,,,12.55,11.32,7.30,9.12,,,,,,,,,40.30,7,0,58,min5.tye,,,42.0
49,4,03:16:16,5,71,5.4,34.8,4.3,4.4,,,,,,,,7.94,9.18,2.71,4.98,4.43,,,,,,,,29.24,14,8:10:8,23,min5.tye,,,43.2
50,4,03:19:46,2,63,7.6,,,,,,,,,,,1.23,1.01,,,,,,,,,,,2.24,2,2:8:8,92,min5.tye,,,43.3
51,1,03:20:59,5,68,16.2,4.5,33.2,4.1,,,,,,,,7.55,6.68,6.69,5.69,4.39,,,,,,,,30.99,9,0,8,min5.tye,,,42.2
52,4,03:23:52,2,65,9.2,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.77,2,3,65,min5.tye,,,41.4
53,4,03:23:59,2,63,11.9,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.85,3,2:8:10:8,17,min5.tye,,,41.6
54,4,03:26:40,2,63,9.0,,,,,,,,,,,1.95,1.78,,,,,,,,,,,3.72,2,2:8:8,4,min5.tye,,,41.2
55,4,03:27:08,2,66,9.0,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.26,2,3,55,min5.tye,,,41.2
56,1,03:33:15,2,74,8.5,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0,12,min5.tye,,,41.4
57,1,03:35:17,5,66,12.6,4.3,33.1,4.1,,,,,,,,9.09,10.53,10.41,6.37,7.07,,,,,,,,43.46,9,0,31,min5.tye,,,41.9
58,1,03:36:09,2,73,11.7,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.54,3,0,78,min5.tye,,,41.3
59,4,03:37:19,2,66,8.6,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.83,2,3,43,min5.tye,,,41.6
60,4,03:42:28,2,71,9.8,,,,,,,,,,,2.76,2.81,,,,,,,,,,,5.57,2,3,19,min5.tye,,,41.1
61,4,03:45:12,2,63,8.6,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,2,2:8:8,20,min5.tye,,,40.5
62,4,03:46:41,2,60,8.8,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,3,23,min5.tye,,,40.7
63,4,03:47:48,4,68,4.3,30.1,10.0,,,,,,,,,14.82,14.94,18.22,17.21,,,,,,,,,65.19,7,0,47,min5.tye,,,40.3
64,4,03:48:45,2,70,9.2,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,2,1,75,min5.tye,,,40.3
65,1,03:49:46,2,65,8.8,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.52,2,0,7,min5.tye,,,39.8
66,4,03:49:52,2,69,9.2,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,3,3,min5.tye,,,39.8
67,1,03:49:57,2,65,13.3,,,,,,,,,,,3.43,3.52,,,,,,,,,,,6.94,3,0,23,min5.tye,,,39.9
68,4,03:53:42,2,65,14.4,,,,,,,,,,,3.60,2.79,,,,,,,,,,,6.39,5,8:10:8,60,min5.tye,,,39.8
69,1,03:58:25,2,71,8.7,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0,13,min5.tye,,,38.4
70,4,03:58:54,2,68,8.9,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,2,1,13,min5.tye,,,38.6
71,1,04:00:41,2,69,8.4,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.99,2,0,89,min5.tye,,,39.4
72,1,04:01:27,2,73,9.5,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,2,0,78,min5.tye,,,39.5
73,4,04:06:14,2,62,8.8,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,1,36,min5.tye,,,39.4
74,1,04:09:55,2,65,8.7,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0,95,min5.tye,,,39.0
75,1,04:10:10,2,53,9.0,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,2,min5.tye,,,39.2
76,1,04:11:54,2,60,21.7,,,,,,,,,,,6.94,8.81,,,,,,,,,,,15.75,5,0,84,min5.tye,,,38.6
77,1,04:12:19,2,71,13.1,,,,,,,,,,,4.07,3.05,,,,,,,,,,,7.11,3,0,5,min5.tye,,,38.8
78,1,04:15:48,2,68,12.3,,,,,,,,,,,3.04,2.53,,,,,,,,,,,5.57,3,0,44,min5.tye,,,39.1
79,4,04:20:18,2,79,8.5,,,,,,,,,,,1.79,1.20,,,,,,,,,,,3.00,2,3,90,min5.tye,,,38.1
80,1,04:20:29,2,73,13.2,,,,,,,,,,,3.88,3.93,,,,,,,,,,,7.81,3,0,41,min5.tye,,,38.0
81,1,04:22:48,2,79,12.7,,,,,,,,,,,3.75,3.10,,,,,,,,,,,6.85,3,0,47,min5.tye,,,38.3
82,3,04:23:44,1,65,,,,,,,,,,,,2.74,,,,,,,,,,,,2.74,15,2:9:19,14,min5.tye,,,37.9
83,1,04:23:53,2,75,9.2,,,,,,,,,,,1.49,1.31,,,,,,,,,,,2.81,2,8:8,66,min5.tye,,,37.9
84,1,04:25:17,2,70,9.4,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0,10,min5.tye,,,38.1
85,1,04:25:38,2,71,9.1,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.09,2,0,55,min5.tye,,,38.3
86,4,04:26:42,2,75,9.0,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,1,35,min5.tye,,,37.8
87,1,04:27:42,2,67,11.9,,,,,,,,,,,3.01,2.34,,,,,,,,,,,5.35,3,0,40,min5.tye,,,37.8
88,1,04:29:13,2,73,13.1,,,,,,,,,,,3.57,2.81,,,,,,,,,,,6.38,3,0,7,min5.tye,,,37.5
89,4,04:31:21,2,65,11.3,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,3,2:8:8,32,min5.tye,,,38.6
90,3,04:33:46,2,85,8.2,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.67,2,3,84,min5.tye,,,37.0
91,4,04:33:56,2,58,9.5,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,2,3,9,min5.tye,,,37.1
92,1,04:34:51,2,72,9.7,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,73,min5.tye,,,36.9
93,1,04:36:42,2,72,13.3,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.47,3,0,20,min5.tye,,,38.1
94,4,04:37:30,5,73,5.5,33.3,8.4,11.2,,,,,,,,14.57,24.69,10.86,18.41,16.70,,,,,,,,85.22,14,8:10:8,69,min5.tye,,,38.0
95,1,04:38:34,2,65,9.2,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,99,min5.tye,,,37.6
96,1,04:38:45,2,68,13.0,,,,,,,,,,,4.15,3.15,,,,,,,,,,,7.30,3,0,34,min5.tye,,,37.6
97,2,04:40:32,2,67,8.8,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,25,min5.tye,,,37.4
98,4,04:40:47,2,65,10.2,,,,,,,,,,,1.33,1.34,,,,,,,,,,,2.67,3,2:8:8,39,min5.tye,,,37.0
99,1,04:40:51,8,64,15.8,4.5,4.5,37.0,4.6,4.6,5.1,,,,,11.80,11.33,14.52,14.10,8.86,8.99,8.11,7.77,,,,,85.47,13,0,86,min5.tye,,,36.7
100,1,04:41:42,2,66,10.4,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,3,0,82,min5.tye,,,35.4
101,2,04:43:40,2,65,7.8,,,,,,,,,,,1.42,1.40,,,,,,,,,,,2.81,2,8:8,34,min5.tye,,,36.9
102,4,04:44:48,2,75,12.0,,,,,,,,,,,3.20,2.53,,,,,,,,,,,5.73,3,3,74,min5.tye,,,36.1
103,4,04:45:15,2,67,8.4,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,3,49,min5.tye,,,35.9
104,4,04:45:45,2,75,9.3,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.20,2,3,92,min5.tye,,,36.0
105,1,04:46:18,2,67,8.8,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,29,min5.tye,,,36.3
106,1,04:47:10,2,65,10.7,,,,,,,,,,,1.60,2.72,,,,,,,,,,,4.33,3,0,12,min5.tye,,,36.3
107,1,04:47:46,2,71,8.8,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0,98,min5.tye,,,35.5
108,4,04:48:15,2,69,12.1,,,,,,,,,,,3.55,2.91,,,,,,,,,,,6.46,3,3,87,min5.tye,,,35.9
109,1,04:49:11,2,69,9.4,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0,51,min5.tye,,,36.2
110,4,04:49:12,2,65,8.0,,,,,,,,,,,1.08,0.92,,,,,,,,,,,2.00,2,2:8:8,59,min5.tye,,,36.2
111,3,04:49:24,2,70,9.2,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,3,34,min5.tye,,,36.1
112,4,04:49:25,2,65,9.8,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,3,8:8,49,min5.tye,,,36.2
113,1,04:50:34,2,69,16.8,,,,,,,,,,,9.19,19.23,,,,,,,,,,,28.42,5,0,69,min5.tye,,,36.4
114,1,04:51:01,5,64,12.9,4.3,33.5,4.1,,,,,,,,9.63,8.95,8.58,7.74,7.68,,,,,,,,42.58,9,0,69,min5.tye,,,36.4
115,1,04:51:06,4,65,12.6,4.3,19.2,,,,,,,,,9.66,8.57,8.07,11.66,,,,,,,,,37.96,8,0,57,min5.tye,,,36.4
116,1,04:53:02,2,66,23.4,,,,,,,,,,,8.87,9.79,,,,,,,,,,,18.65,5,0,43,min5.tye,,,34.4
117,1,04:53:34,2,60,8.9,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,19,min5.tye,,,33.7
118,4,04:54:00,2,69,8.8,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.15,2,3,69,min5.tye,,,33.4
119,4,04:56:48,2,72,7.9,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.29,2,3,8,min5.tye,,,34.9
120,4,04:56:58,2,74,9.3,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,3,11,min5.tye,,,34.7
121,1,04:57:07,2,70,12.2,,,,,,,,,,,2.99,2.54,,,,,,,,,,,5.53,3,0,86,min5.tye,,,34.7
122,4,04:57:19,2,71,9.3,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,3,4,min5.tye,,,34.7
123,4,04:57:36,2,55,8.7,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,1,77,min5.tye,,,34.8
124,2,04:57:47,2,68,11.4,,,,,,,,,,,3.38,3.74,,,,,,,,,,,7.12,3,0,74,min5.tye,,,34.8
125,1,04:59:50,2,63,8.2,,,,,,,,,,,1.54,1.49,,,,,,,,,,,3.02,2,0,35,min5.tye,,,34.3
126,4,04:59:52,2,65,9.4,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,3,22,min5.tye,,,34.3
127,4,05:01:02,2,64,8.2,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.68,2,3,54,min5.tye,,,34.6
128,3,05:01:15,2,65,9.8,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.56,2,2:9,78,min5.tye,,,34.4
129,4,05:01:20,2,63,9.3,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,2,3,34,min5.tye,,,34.3
130,1,05:02:09,2,64,11.2,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.66,3,8:10:8,94,min5.tye,,,33.2
131,1,05:02:32,2,65,11.3,,,,,,,,,,,2.68,2.06,,,,,,,,,,,4.74,3,0,34,min5.tye,,,33.0
132,4,05:02:32,4,65,4.3,36.9,4.1,,,,,,,,,17.40,16.61,17.66,17.33,,,,,,,,,69.00,7,0,9,min5.tye,,,33.0
133,4,05:03:39,2,70,8.9,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,3,55,min5.tye,,,33.9
134,4,05:05:17,2,70,9.3,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.45,2,3,57,min5.tye,,,34.1
135,4,05:05:43,2,70,9.7,,,,,,,,,,,1.84,1.92,,,,,,,,,,,3.77,2,3,18,min5.tye,,,33.7
136,3,05:05:56,2,85,8.5,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,3,10,min5.tye,,,33.6
137,4,05:05:56,2,68,9.4,,,,,,,,,,,1.58,1.38,,,,,,,,,,,2.96,2,3,46,min5.tye,,,33.6
138,1,05:06:43,2,68,10.0,,,,,,,,,,,2.75,2.78,,,,,,,,,,,5.54,3,0,6,min5.tye,,,33.9
139,1,05:07:21,2,64,12.3,,,,,,,,,,,3.32,3.09,,,,,,,,,,,6.40,3,0,53,min5.tye,,,34.1
140,4,05:07:39,2,66,8.5,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,1,34,min5.tye,,,33.7
141,4,05:08:11,2,74,11.3,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,3,3,6,min5.tye,,,33.0
142,4,05:09:09,2,68,9.3,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.19,2,3,20,min5.tye,,,32.1
143,1,05:09:57,2,70,13.8,,,,,,,,,,,3.25,3.34,,,,,,,,,,,6.59,5,0,76,min5.tye,,,32.7
144,4,05:10:02,2,70,9.4,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.79,2,3,74,min5.tye,,,32.7
145,3,05:10:11,2,69,8.8,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,3,20,min5.tye,,,32.6
146,4,05:10:15,2,67,9.1,,,,,,,,,,,2.65,2.77,,,,,,,,,,,5.43,2,3,52,min5.tye,,,32.6
147,1,05:10:22,2,68,13.4,,,,,,,,,,,3.28,3.24,,,,,,,,,,,6.53,3,0,19,min5.tye,,,32.5
148,2,05:10:31,2,65,21.3,,,,,,,,,,,7.89,13.62,,,,,,,,,,,21.51,5,0,42,min5.tye,,,32.4
149,4,05:11:42,2,68,10.7,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,3,3,81,min5.tye,,,31.9
150,2,05:12:21,2,66,8.8,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0,61,min5.tye,,,31.8
151,1,05:13:20,2,58,8.7,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0,31,min5.tye,,,31.5
152,4,05:13:28,2,65,11.6,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,3,2:8:10:8,44,min5.tye,,,31.5
153,4,05:13:47,2,69,10.6,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.51,3,3,19,min5.tye,,,31.6
154,4,05:13:51,2,70,8.9,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,3,11,min5.tye,,,31.7
155,4,05:14:24,2,69,8.6,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,3,83,min5.tye,,,32.8
156,4,05:14:38,2,65,8.1,,,,,,,,,,,0.90,0.76,,,,,,,,,,,1.66,2,2:8:8,84,min5.tye,,,33.0
157,4,05:15:55,2,66,10.5,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,3,55,min5.tye,,,33.3
158,1,05:17:09,2,67,8.8,,,,,,,,,,,1.55,1.50,,,,,,,,,,,3.05,2,0,52,min5.tye,,,33.0
159,4,05:17:10,2,74,9.1,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,3,44,min5.tye,,,33.0
160,4,05:17:53,2,66,8.8,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,3,51,min5.tye,,,32.8
161,4,05:18:14,2,68,8.5,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,3,93,min5.tye,,,32.8
162,1,05:18:22,2,65,4.3,,,,,,,,,,,0.42,0.67,,,,,,,,,,,1.08,1,3:8:8,49,min5.tye,,,32.8
163,1,05:18:37,2,72,10.0,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.04,3,0,21,min5.tye,,,32.9
164,4,05:19:06,2,66,10.7,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,3,3,88,min5.tye,,,33.3
165,4,05:19:19,5,75,5.4,35.2,4.2,4.4,,,,,,,,7.49,10.60,2.93,7.85,4.97,,,,,,,,33.85,14,8:10:8,60,min5.tye,,,33.6
166,3,05:20:05,2,69,10.6,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,3,3,93,min5.tye,,,34.3
167,4,05:20:30,3,65,8.8,12.3,,,,,,,,,,1.61,0.92,0.50,,,,,,,,,,3.03,2,8:10,60,min5.tye,,,34.6
168,1,05:20:36,2,69,10.0,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.49,3,0,59,min5.tye,,,34.6
169,4,05:21:02,2,76,9.3,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,3,11,min5.tye,,,34.5
170,1,05:21:14,2,73,10.4,,,,,,,,,,,2.37,2.48,,,,,,,,,,,4.85,3,0,90,min5.tye,,,34.4
171,1,05:21:36,2,73,8.8,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0,59,min5.tye,,,34.2
172,1,05:21:39,2,72,8.7,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.20,2,0,27,min5.tye,,,34.1
173,4,05:21:50,2,65,7.8,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.39,2,2:8:8,86,min5.tye,,,34.0
174,4,05:22:18,2,66,8.7,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.73,2,3,28,min5.tye,,,33.6
175,4,05:22:21,2,69,8.6,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.80,2,3,4,min5.tye,,,33.5
176,4,05:23:03,2,64,13.1,,,,,,,,,,,3.49,2.77,,,,,,,,,,,6.26,3,1,56,min5.tye,,,33.6
177,4,05:23:39,2,72,12.1,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.22,3,3,39,min5.tye,,,34.3
178,4,05:23:55,2,72,8.7,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,3,72,min5.tye,,,34.6
179,1,05:24:33,2,43,20.3,,,,,,,,,,,10.54,21.94,,,,,,,,,,,32.48,5,0,87,min5.tye,,,34.6
180,3,05:24:52,2,65,8.0,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.59,2,9,43,min5.tye,,,34.7
181,4,05:24:55,2,76,8.6,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,3,54,min5.tye,,,34.7
182,1,05:25:11,2,67,11.9,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.30,3,0,9,min5.tye,,,34.8
183,1,05:25:16,2,54,9.1,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,47,min5.tye,,,34.8
184,2,05:25:16,2,72,8.7,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.95,2,0,59,min5.tye,,,34.8
185,1,05:25:56,2,62,18.7,,,,,,,,,,,9.55,12.62,,,,,,,,,,,22.18,5,0,30,min5.tye,,,35.0
186,4,05:26:09,2,70,8.8,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,2,3,4,min5.tye,,,35.0
187,4,05:26:51,2,72,12.1,,,,,,,,,,,1.54,1.29,,,,,,,,,,,2.83,3,3,7,min5.tye,,,35.3
188,4,05:27:01,2,63,13.2,,,,,,,,,,,4.21,3.51,,,,,,,,,,,7.72,3,1,6,min5.tye,,,35.3
189,4,05:27:46,2,65,15.1,,,,,,,,,,,5.07,4.77,,,,,,,,,,,9.84,5,8:10:8,8,min5.tye,,,34.7
190,1,05:27:56,2,56,9.6,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,2,0,64,min5.tye,,,34.6
191,4,05:28:01,5,69,5.6,34.3,4.4,4.5,,,,,,,,7.09,7.56,2.47,4.95,3.21,,,,,,,,25.28,14,8:10:8,62,min5.tye,,,34.5
192,1,05:28:48,2,75,9.4,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,79,min5.tye,,,33.4
193,4,05:29:05,2,65,9.1,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,2:8:8,100,min5.tye,,,33.0
194,1,05:29:26,2,58,9.1,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0,38,min5.tye,,,33.3
195,2,05:29:31,4,71,13.2,22.7,2.8,,,,,,,,,3.77,4.02,1.87,2.48,,,,,,,,,12.13,3,0,35,min5.tye,,,33.3
196,1,05:29:37,2,67,9.1,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,67,min5.tye,,,33.4
197,4,05:29:40,2,68,9.8,,,,,,,,,,,3.10,3.00,,,,,,,,,,,6.10,3,1,71,min5.tye,,,33.4
198,4,05:30:22,2,65,10.7,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.48,3,2:8:8,28,min5.tye,,,33.8
199,1,05:30:43,5,65,15.6,4.3,30.2,4.1,,,,,,,,9.54,11.75,11.00,8.89,8.68,,,,,,,,49.87,9,0,2,min5.tye,,,34.0
200,4,05:30:46,2,70,12.0,,,,,,,,,,,3.28,2.57,,,,,,,,,,,5.85,3,3,51,min5.tye,,,34.0
201,4,05:31:03,2,67,8.6,,,,,,,,,,,1.52,1.27,,,,,,,,,,,2.79,2,3,91,min5.tye,,,34.1
202,2,05:31:09,2,32,9.5,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,2,0,17,min5.tye,,,34.1
203,4,05:31:10,2,70,8.6,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,1,51,min5.tye,,,34.2
204,4,05:31:18,2,65,8.4,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.80,2,2:8:8,67,min5.tye,,,34.0
205,3,05:31:24,2,75,8.7,,,,,,,,,,,1.00,0.62,,,,,,,,,,,1.63,2,3,71,min5.tye,,,34.0
206,4,05:31:25,4,65,9.7,104.8,9.6,,,,,,,,,1.59,1.14,2.22,1.45,,,,,,,,,6.40,14,3:8:10:8,88,min5.tye,,,34.0
207,4,05:32:51,2,70,9.1,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,1,69,min5.tye,,,34.3
208,4,05:33:21,2,65,9.2,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,2:8:8,29,min5.tye,,,34.0
209,3,05:33:24,2,72,12.1,,,,,,,,,,,3.49,2.76,,,,,,,,,,,6.24,3,3,90,min5.tye,,,34.0
210,4,05:34:07,2,65,12.1,,,,,,,,,,,3.21,2.67,,,,,,,,,,,5.88,3,8:8,49,min5.tye,,,32.7
211,1,05:34:28,2,65,8.4,,,,,,,,,,,1.44,1.26,,,,,,,,,,,2.69,2,8:8,83,min5.tye,,,32.6
212,4,05:34:44,2,68,12.0,,,,,,,,,,,3.11,2.20,,,,,,,,,,,5.31,3,3,15,min5.tye,,,32.6
213,1,05:34:52,2,63,17.6,,,,,,,,,,,4.20,7.57,,,,,,,,,,,11.77,5,0,72,min5.tye,,,32.4
214,4,05:34:52,2,71,12.2,,,,,,,,,,,1.03,0.73,,,,,,,,,,,1.76,3,3,57,min5.tye,,,32.4
215,1,05:34:55,2,65,9.4,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.39,2,0,55,min5.tye,,,32.5
216,1,05:34:57,2,61,21.4,,,,,,,,,,,5.62,10.08,,,,,,,,,,,15.70,5,0,80,min5.tye,,,32.5
217,4,05:35:40,2,68,8.8,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,3,34,min5.tye,,,32.5
218,1,05:37:25,2,68,9.2,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0,25,min5.tye,,,33.7
219,4,05:37:40,2,65,11.3,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.98,3,2:8:8,32,min5.tye,,,33.7
220,1,05:38:04,2,73,13.4,,,,,,,,,,,3.35,4.43,,,,,,,,,,,7.78,3,0,62,min5.tye,,,33.8
221,4,05:38:07,2,69,9.3,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,1,32,min5.tye,,,33.8
222,1,05:38:40,2,66,9.6,,,,,,,,,,,2.37,2.33,,,,,,,,,,,4.70,2,0,21,min5.tye,,,33.4
223,4,05:38:42,2,67,10.2,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.37,3,3,23,min5.tye,,,33.3
224,4,05:38:49,2,73,9.3,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.68,2,3,29,min5.tye,,,33.3
225,3,05:38:52,2,73,12.1,,,,,,,,,,,3.18,2.38,,,,,,,,,,,5.56,3,3,64,min5.tye,,,33.3
226,4,05:38:57,2,65,8.3,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.63,2,2:8:8,52,min5.tye,,,33.0
227,1,05:39:20,5,58,12.6,4.4,30.1,10.2,,,,,,,,9.23,12.16,12.70,16.64,18.09,,,,,,,,68.82,9,0,41,min5.tye,,,32.8
228,4,05:39:39,2,65,8.9,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,3,48,min5.tye,,,33.0
229,4,05:39:53,2,69,9.3,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,3,44,min5.tye,,,33.2
230,4,05:40:11,2,66,9.5,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,1,92,min5.tye,,,33.4
231,4,05:40:54,2,70,12.0,,,,,,,,,,,3.12,2.07,,,,,,,,,,,5.18,3,3,75,min5.tye,,,33.5
232,4,05:41:44,2,68,8.1,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,3,67,min5.tye,,,33.9
233,4,05:41:58,2,65,9.3,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.00,2,2:8:8,74,min5.tye,,,33.9
234,2,05:42:27,2,75,8.7,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0,8,min5.tye,,,33.8
235,1,05:42:50,2,68,13.5,,,,,,,,,,,3.11,4.62,,,,,,,,,,,7.72,3,0,84,min5.tye,,,33.9
236,1,05:43:06,2,65,9.7,,,,,,,,,,,2.44,2.83,,,,,,,,,,,5.27,2,8:10:8,21,min5.tye,,,33.9
237,4,05:43:38,2,65,8.0,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,2:8:8,75,min5.tye,,,34.1
238,4,05:43:45,2,73,8.6,,,,,,,,,,,1.03,0.71,,,,,,,,,,,1.74,2,3,34,min5.tye,,,34.0
239,1,05:44:06,2,64,23.5,,,,,,,,,,,8.05,10.00,,,,,,,,,,,18.04,5,0,30,min5.tye,,,34.2
240,4,05:44:06,2,56,9.9,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.73,3,1,80,min5.tye,,,34.2
241,1,05:44:07,2,68,12.3,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.11,3,0,26,min5.tye,,,34.2
242,1,05:44:09,2,64,8.3,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.53,2,0,70,min5.tye,,,34.2
243,4,05:44:19,2,57,8.6,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,3,35,min5.tye,,,34.3
244,1,05:44:27,2,72,8.9,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0,92,min5.tye,,,34.3
245,4,05:44:46,2,65,11.3,,,,,,,,,,,2.82,3.00,,,,,,,,,,,5.82,3,2:8:10:8,33,min5.tye,,,34.3
246,1,05:44:48,2,72,9.0,,,,,,,,,,,1.65,1.54,,,,,,,,,,,3.19,2,0,35,min5.tye,,,34.3
247,3,05:45:28,2,79,9.1,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,3,10,min5.tye,,,34.1
248,1,05:45:32,2,69,12.3,,,,,,,,,,,3.05,3.12,,,,,,,,,,,6.17,3,0,76,min5.tye,,,34.1
249,4,05:45:41,2,63,8.9,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,3,56,min5.tye,,,34.1
250,4,05:46:06,2,65,9.1,,,,,,,,,,,1.34,1.33,,,,,,,,,,,2.67,2,2:8:8,83,min5.tye,,,33.9
251,3,05:46:07,1,65,,,,,,,,,,,,4.19,,,,,,,,,,,,4.19,15,9:19,5,min5.tye,,,33.9
252,2,05:47:06,2,63,11.3,,,,,,,,,,,3.15,4.06,,,,,,,,,,,7.22,3,8:10:8,73,min5.tye,,,34.0
253,1,05:47:15,2,62,9.0,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0,64,min5.tye,,,34.0
254,1,05:48:10,2,65,8.9,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.79,2,0,26,min5.tye,,,33.7
255,1,05:48:16,2,70,8.7,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.70,2,0,54,min5.tye,,,33.6
256,1,05:48:22,2,73,12.2,,,,,,,,,,,2.60,2.70,,,,,,,,,,,5.30,3,0,61,min5.tye,,,33.6
257,4,05:48:41,2,73,12.1,,,,,,,,,,,4.06,3.08,,,,,,,,,,,7.14,3,3,9,min5.tye,,,33.8
258,1,05:48:47,2,59,12.0,,,,,,,,,,,3.75,2.43,,,,,,,,,,,6.18,3,0,17,min5.tye,,,33.7
259,1,05:49:47,2,65,10.1,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.52,3,0,84,min5.tye,,,33.1
260,4,05:50:06,2,65,9.1,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,2:8:8,36,min5.tye,,,32.9
261,4,05:50:16,2,73,9.4,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,3,21,min5.tye,,,32.8
262,1,05:50:29,2,56,10.3,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,0,75,min5.tye,,,32.6
263,2,05:50:29,2,63,7.9,,,,,,,,,,,1.53,1.30,,,,,,,,,,,2.83,2,8:8,74,min5.tye,,,32.6
264,1,05:50:35,2,60,9.5,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0,63,min5.tye,,,32.4
265,4,05:51:02,2,68,8.6,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.21,2,3,7,min5.tye,,,32.4
266,1,05:51:39,2,71,9.1,,,,,,,,,,,1.52,1.53,,,,,,,,,,,3.05,2,0,52,min5.tye,,,32.8
267,3,05:51:54,2,71,8.7,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,3,80,min5.tye,,,32.8
268,4,05:51:55,2,67,10.0,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,3,3,88,min5.tye,,,32.8
269,1,05:51:58,2,71,9.1,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0,2,min5.tye,,,32.9
270,1,05:52:19,2,68,10.5,,,,,,,,,,,1.76,1.78,,,,,,,,,,,3.54,3,8:10:8,3,min5.tye,,,33.1
271,4,05:52:32,2,83,8.1,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.72,2,3,36,min5.tye,,,33.2
272,1,05:52:40,2,70,9.2,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,30,min5.tye,,,33.2
273,1,05:52:44,2,67,9.4,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.47,2,0,30,min5.tye,,,33.1
274,2,05:52:53,2,63,9.9,,,,,,,,,,,2.24,2.18,,,,,,,,,,,4.42,3,8:8,46,min5.tye,,,33.0
275,1,05:52:55,2,67,11.2,,,,,,,,,,,2.99,4.13,,,,,,,,,,,7.12,3,0,25,min5.tye,,,33.1
276,1,05:53:08,2,69,8.8,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0,0,min5.tye,,,33.0
277,1,05:54:05,2,74,9.4,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0,24,min5.tye,,,32.8
278,1,05:54:07,2,73,10.3,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,3,0,87,min5.tye,,,32.7