veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:55,2,62,9.4,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
2,2,00:05:36,2,54,9.0,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.14,2,0
3,2,00:06:35,2,48,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
4,1,00:07:18,2,60,9.9,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,3,0
5,2,00:07:48,2,56,9.1,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.53,2,0
6,2,00:11:07,2,61,8.7,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.95,2,0
7,1,00:12:38,2,65,9.2,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0
8,2,00:12:48,2,59,8.1,,,,,,,,,,,1.22,0.79,,,,,,,,,,,2.01,2,0
9,1,00:17:29,4,57,18.5,24.4,2.9,,,,,,,,,15.21,10.03,6.57,6.80,,,,,,,,,38.62,8,0
10,2,00:19:55,4,59,11.9,15.6,2.8,,,,,,,,,3.63,3.62,1.31,1.38,,,,,,,,,9.94,3,0
11,1,00:20:01,2,58,9.9,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.76,3,0
12,2,00:21:05,5,60,12.3,4.3,32.1,4.1,,,,,,,,8.95,9.46,8.58,6.92,6.99,,,,,,,,40.90,9,0
13,2,00:22:23,2,65,13.1,,,,,,,,,,,2.55,2.51,,,,,,,,,,,5.06,3,0
14,2,00:23:29,4,61,14.4,25.2,2.8,,,,,,,,,3.75,5.41,4.50,4.84,,,,,,,,,18.51,8,0
15,1,00:26:50,2,58,8.7,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.98,2,0
16,2,00:29:59,2,59,9.1,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
17,2,00:30:39,2,65,9.0,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
18,1,00:36:02,2,66,9.4,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
19,2,00:39:40,2,66,11.6,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.22,3,0
20,1,00:42:12,5,54,20.2,4.3,19.8,5.4,,,,,,,,13.12,15.99,15.74,7.74,15.95,,,,,,,,68.55,9,0
21,2,00:42:16,5,60,12.2,4.2,34.2,4.1,,,,,,,,9.05,15.37,15.43,11.10,10.87,,,,,,,,61.82,9,0
22,2,00:45:04,4,62,13.2,16.0,2.7,,,,,,,,,3.04,5.30,1.62,1.27,,,,,,,,,11.23,3,0
23,1,00:48:20,5,61,17.4,4.2,32.4,4.0,,,,,,,,11.01,6.27,6.65,4.26,4.26,,,,,,,,32.46,9,0
24,1,00:53:10,5,63,14.4,26.0,2.9,3.0,,,,,,,,4.10,4.51,1.57,2.12,1.39,,,,,,,,13.69,10,0
25,2,00:55:28,5,57,15.9,4.3,35.7,4.0,,,,,,,,9.54,11.63,11.86,9.14,9.65,,,,,,,,51.82,9,0
26,1,00:55:56,5,60,19.0,5.1,33.2,4.9,,,,,,,,10.13,15.42,15.21,13.28,13.84,,,,,,,,67.87,9,0
27,2,01:02:02,2,69,8.6,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.22,2,0
28,1,01:03:16,2,65,12.0,,,,,,,,,,,2.93,1.95,,,,,,,,,,,4.88,3,0
29,1,01:10:28,2,58,8.9,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
30,1,01:12:25,2,63,8.8,,,,,,,,,,,1.88,0.90,,,,,,,,,,,2.78,2,0
31,2,01:12:41,2,61,9.4,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
32,2,01:13:47,4,59,21.0,25.8,2.9,,,,,,,,,6.93,15.86,2.05,2.14,,,,,,,,,26.99,8,0
33,1,01:13:50,2,57,9.6,,,,,,,,,,,2.52,1.28,,,,,,,,,,,3.80,2,0
34,2,01:13:53,5,62,24.8,4.1,16.3,8.9,,,,,,,,12.23,15.65,5.83,1.67,1.35,,,,,,,,36.73,16,0
35,2,01:13:54,2,61,9.5,,,,,,,,,,,1.74,1.65,,,,,,,,,,,3.39,2,0
36,1,01:14:04,2,62,9.8,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0
37,1,01:15:40,5,62,19.5,4.3,32.4,4.1,,,,,,,,10.07,8.28,7.87,4.01,6.57,,,,,,,,36.81,9,0
38,2,01:18:04,2,57,9.3,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
39,2,01:18:08,5,59,20.3,4.3,32.8,4.0,,,,,,,,9.95,13.97,14.34,12.54,12.90,,,,,,,,63.70,9,0
40,1,01:18:54,2,63,9.0,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
41,2,01:23:53,2,64,9.4,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
42,2,01:24:35,2,66,13.3,,,,,,,,,,,3.25,3.10,,,,,,,,,,,6.35,3,0
43,2,01:25:10,6,58,19.9,4.3,22.6,3.0,3.0,,,,,,,8.08,7.22,7.00,3.79,4.16,3.17,,,,,,,33.41,10,0
44,1,01:27:06,2,58,11.2,,,,,,,,,,,3.30,3.41,,,,,,,,,,,6.71,3,0
45,1,01:28:49,2,63,12.8,,,,,,,,,,,3.81,4.12,,,,,,,,,,,7.93,3,0
46,2,01:28:58,2,62,11.0,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0
47,1,01:34:58,3,63,22.6,4.3,,,,,,,,,,11.16,9.75,9.43,,,,,,,,,,30.35,6,0
48,1,01:42:08,2,62,11.8,,,,,,,,,,,3.56,2.53,,,,,,,,,,,6.09,3,0
49,2,01:43:18,2,61,9.9,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.92,3,0
50,1,01:44:55,2,58,9.1,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.37,2,0
51,2,01:50:37,3,63,11.5,15.8,,,,,,,,,,2.18,2.11,1.14,,,,,,,,,,5.43,3,0
52,1,01:55:39,2,66,9.2,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
53,1,01:56:07,5,65,17.1,4.3,33.9,4.0,,,,,,,,11.36,14.62,14.59,15.71,15.61,,,,,,,,71.89,9,0
54,2,01:58:08,2,59,5.5,,,,,,,,,,,0.65,0.86,,,,,,,,,,,1.51,2,0
55,1,02:04:28,2,44,9.5,,,,,,,,,,,4.29,2.63,,,,,,,,,,,6.92,2,0
56,1,02:04:36,3,60,8.2,12.3,,,,,,,,,,1.54,1.25,0.52,,,,,,,,,,3.31,2,0
57,1,02:05:49,2,55,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
58,1,02:16:13,2,56,15.3,,,,,,,,,,,5.92,5.38,,,,,,,,,,,11.30,5,0
59,2,02:17:26,2,64,8.8,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0
60,2,02:22:17,2,58,8.6,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.20,2,0
61,1,02:25:41,2,66,9.2,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.04,2,0
62,1,02:34:21,2,57,9.5,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.21,2,0
63,1,02:35:43,2,61,11.5,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.98,3,0
64,1,02:41:58,2,66,9.2,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
65,1,02:44:24,5,54,16.2,5.0,34.4,4.8,,,,,,,,11.25,14.20,14.42,14.08,15.00,,,,,,,,68.94,9,0
66,2,02:46:49,2,61,11.0,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,3,0
67,1,02:47:15,2,62,10.9,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0
68,2,02:59:31,2,63,11.3,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0
69,1,03:00:19,5,61,16.2,4.2,29.7,4.0,,,,,,,,9.21,4.54,4.13,2.63,3.17,,,,,,,,23.68,9,0
70,1,03:05:16,2,54,8.6,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
71,1,03:06:23,2,60,10.5,,,,,,,,,,,2.74,3.39,,,,,,,,,,,6.13,3,0
72,1,03:31:20,4,62,10.8,22.6,2.9,,,,,,,,,3.00,5.80,2.91,3.18,,,,,,,,,14.89,3,0
73,2,03:31:32,5,59,12.8,4.4,33.2,4.1,,,,,,,,8.73,13.08,12.67,12.65,12.52,,,,,,,,59.65,9,0
74,1,03:31:38,2,59,9.2,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
75,2,03:42:48,2,61,9.5,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,2,0
76,2,03:44:54,6,60,16.7,4.3,21.0,10.1,23.1,,,,,,,7.91,6.37,6.95,9.70,9.40,8.25,,,,,,,48.58,12,0
77,2,03:45:31,2,58,22.5,,,,,,,,,,,6.51,9.50,,,,,,,,,,,16.01,5,0
78,2,03:46:54,5,60,10.7,4.4,35.9,4.1,,,,,,,,6.19,12.91,12.83,9.40,9.18,,,,,,,,50.53,9,0
79,2,03:48:14,2,68,7.8,,,,,,,,,,,1.34,0.75,,,,,,,,,,,2.08,2,0
80,2,03:49:02,5,60,12.5,22.2,9.0,21.6,,,,,,,,8.02,13.29,8.56,5.39,4.68,,,,,,,,39.94,11,0
81,1,03:49:09,2,62,8.3,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0
82,2,03:50:33,4,59,13.3,22.4,3.4,,,,,,,,,3.30,4.50,2.82,3.55,,,,,,,,,14.18,3,0
83,1,03:56:46,5,65,19.5,4.3,29.3,10.8,,,,,,,,11.01,14.06,14.25,15.47,15.78,,,,,,,,70.57,16,0
84,2,03:58:11,5,63,15.5,4.2,37.4,4.0,,,,,,,,7.37,5.15,5.86,4.83,5.09,,,,,,,,28.30,9,0
85,2,04:01:07,3,57,15.5,4.3,,,,,,,,,,8.73,5.56,5.73,,,,,,,,,,20.02,6,0
86,2,04:04:29,5,64,17.6,4.3,35.6,4.0,,,,,,,,9.92,10.92,10.46,11.48,11.65,,,,,,,,54.43,9,0
87,1,04:12:41,2,58,9.4,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
88,1,04:13:01,2,58,9.8,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.16,2,0
89,1,04:13:10,2,62,9.9,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.52,3,0
90,2,04:21:47,2,60,8.3,,,,,,,,,,,1.33,1.04,,,,,,,,,,,2.37,2,0
91,2,04:22:26,5,68,20.5,4.3,34.3,10.1,,,,,,,,9.75,11.50,12.15,14.03,14.38,,,,,,,,61.81,16,0
92,1,04:24:51,2,62,8.6,,,,,,,,,,,1.89,0.95,,,,,,,,,,,2.83,2,0
93,1,04:24:53,2,61,8.8,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
94,1,04:25:44,2,83,9.0,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
95,2,04:33:59,2,67,11.5,,,,,,,,,,,2.71,3.12,,,,,,,,,,,5.83,3,0
97,1,04:35:41,6,69,17.7,4.2,34.1,5.0,5.1,,,,,,,12.89,11.60,11.96,9.96,9.30,7.86,,,,,,,63.56,10,0
98,2,04:39:42,5,55,17.2,4.3,19.0,5.2,,,,,,,,9.56,12.38,12.47,4.14,10.23,,,,,,,,48.79,9,0
99,2,04:40:29,5,56,12.9,4.3,20.0,5.6,,,,,,,,8.05,9.35,9.07,3.37,7.87,,,,,,,,37.70,9,0
100,2,04:41:01,2,65,13.2,,,,,,,,,,,3.04,6.07,,,,,,,,,,,9.12,3,0
101,1,04:43:21,2,53,9.5,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
102,2,04:45:18,2,60,9.3,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.74,2,0
103,2,04:46:44,2,59,9.3,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
104,1,04:47:30,6,63,18.3,4.3,34.5,4.5,4.5,,,,,,,10.19,6.46,7.00,2.72,4.25,2.60,,,,,,,33.22,10,0
105,1,04:48:33,2,63,9.1,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.18,2,0
106,2,04:48:41,2,61,21.2,,,,,,,,,,,6.90,9.29,,,,,,,,,,,16.19,5,0
107,2,04:49:29,3,62,14.4,14.6,,,,,,,,,,3.55,2.82,1.62,,,,,,,,,,7.99,8,0
108,2,04:52:13,5,62,14.5,4.3,34.2,4.0,,,,,,,,8.00,6.41,6.34,4.78,4.78,,,,,,,,30.32,9,0
109,1,04:55:53,2,65,11.7,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.14,3,0
110,2,04:58:18,5,66,20.2,4.3,25.8,4.0,,,,,,,,8.97,5.20,5.93,2.85,3.23,,,,,,,,26.18,9,0
111,1,04:59:06,2,61,8.7,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.38,2,0
112,2,05:00:17,2,60,21.3,,,,,,,,,,,7.11,9.45,,,,,,,,,,,16.56,5,0
113,2,05:00:50,5,57,17.3,4.3,20.8,5.9,,,,,,,,10.56,12.26,12.79,4.78,12.29,,,,,,,,52.69,9,0
114,2,05:04:29,2,62,11.5,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0
115,2,05:05:58,2,58,11.4,,,,,,,,,,,3.06,4.68,,,,,,,,,,,7.74,3,0
116,2,05:07:28,5,53,11.4,4.3,21.4,6.1,,,,,,,,9.30,10.78,11.24,4.12,10.73,,,,,,,,46.17,9,0
117,1,05:07:33,2,62,11.6,,,,,,,,,,,3.02,2.57,,,,,,,,,,,5.60,3,0
118,2,05:08:08,2,62,5.2,,,,,,,,,,,0.54,0.84,,,,,,,,,,,1.38,2,0
119,1,05:08:32,2,58,10.9,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,3,0
120,2,05:10:34,2,57,9.3,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
121,1,05:12:15,2,61,11.9,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.19,3,0
122,2,05:13:01,5,60,16.8,4.2,33.9,4.1,,,,,,,,8.18,8.07,7.93,4.98,4.75,,,,,,,,33.91,9,0
123,2,05:17:19,2,61,12.0,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.06,3,0
124,1,05:18:14,5,60,17.5,4.3,36.4,4.1,,,,,,,,11.51,14.85,15.28,13.62,14.13,,,,,,,,69.38,9,0
125,1,05:19:20,2,57,8.1,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.73,2,0
126,1,05:20:52,5,62,17.7,4.3,35.4,4.0,,,,,,,,10.99,13.89,14.15,14.77,14.84,,,,,,,,68.64,9,0
127,2,05:22:00,5,62,15.2,4.3,30.2,4.1,,,,,,,,9.85,6.55,6.07,5.21,5.66,,,,,,,,33.34,9,0
128,2,05:22:11,5,62,12.0,4.3,35.7,4.0,,,,,,,,9.13,11.58,11.04,10.75,11.76,,,,,,,,54.26,9,0
129,2,05:22:27,2,62,8.0,,,,,,,,,,,1.29,0.73,,,,,,,,,,,2.02,2,0
130,1,05:22:29,2,63,11.1,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,3,0
131,2,05:22:38,2,60,9.0,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
132,1,05:23:07,2,57,9.3,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
133,1,05:23:30,2,58,9.4,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0
134,2,05:24:51,5,59,17.3,4.3,38.6,4.1,,,,,,,,9.40,6.66,6.34,4.69,4.67,,,,,,,,31.76,9,0
135,2,05:26:22,2,61,11.5,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.19,3,0
136,2,05:28:01,2,66,10.0,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,3,0
137,1,05:30:22,5,60,17.5,4.3,31.9,10.1,,,,,,,,10.63,13.71,13.84,16.20,17.11,,,,,,,,71.48,16,0
138,2,05:30:35,2,60,10.9,,,,,,,,,,,2.53,2.83,,,,,,,,,,,5.36,3,0
139,2,05:30:37,2,62,8.8,,,,,,,,,,,3.52,1.80,,,,,,,,,,,5.33,2,0
140,1,05:30:45,2,62,5.0,,,,,,,,,,,0.49,0.90,,,,,,,,,,,1.39,2,0
141,1,05:31:58,5,68,15.8,4.3,33.6,4.1,,,,,,,,10.34,5.60,5.43,5.82,5.44,,,,,,,,32.63,9,0
142,1,05:32:29,2,63,9.9,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.15,3,0
143,2,05:32:38,2,65,8.2,,,,,,,,,,,1.26,0.72,,,,,,,,,,,1.98,2,0
144,2,05:33:07,2,59,9.7,,,,,,,,,,,2.62,3.47,,,,,,,,,,,6.09,2,0
145,2,05:35:13,2,75,11.6,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0
146,2,05:35:46,2,60,19.3,,,,,,,,,,,6.39,9.19,,,,,,,,,,,15.58,5,0
147,1,05:36:04,2,58,8.9,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
148,2,05:36:23,5,60,19.6,4.2,31.3,4.0,,,,,,,,9.13,11.17,10.72,9.69,10.27,,,,,,,,50.98,9,0
149,2,05:36:41,2,61,8.6,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.84,2,0
150,1,05:37:04,2,60,8.9,,,,,,,,,,,1.78,0.88,,,,,,,,,,,2.66,2,0
151,2,05:39:50,2,67,8.8,,,,,,,,,,,3.45,1.76,,,,,,,,,,,5.21,2,0
152,1,05:40:08,5,62,12.1,4.2,27.3,4.0,,,,,,,,8.98,6.67,6.41,6.41,6.81,,,,,,,,35.27,9,0
153,1,05:40:51,2,71,8.5,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.26,2,0
154,2,05:42:18,6,63,17.4,6.0,4.9,19.0,6.1,,,,,,,15.42,4.09,14.35,14.41,7.76,7.88,,,,,,,63.91,10,0
155,2,05:43:40,5,62,16.3,4.3,34.6,4.0,,,,,,,,9.38,6.79,6.59,5.01,5.36,,,,,,,,33.13,9,0
156,1,05:43:48,2,62,11.1,,,,,,,,,,,3.07,2.03,,,,,,,,,,,5.09,3,0
157,1,05:45:02,2,56,10.2,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,3,0
158,1,05:46:03,2,63,13.4,,,,,,,,,,,4.66,3.17,,,,,,,,,,,7.83,3,0
159,1,05:46:50,2,65,9.1,,,,,,,,,,,2.98,2.86,,,,,,,,,,,5.84,2,0
160,2,05:46:58,5,65,12.8,4.4,33.0,4.1,,,,,,,,4.60,8.90,8.40,6.68,6.44,,,,,,,,35.02,9,0
161,1,05:47:35,2,70,9.9,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.37,3,0
162,2,05:48:56,2,55,8.2,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,0
163,1,05:49:06,2,61,9.4,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
164,1,05:49:29,5,58,16.9,4.3,31.8,4.0,,,,,,,,11.21,7.77,7.67,7.35,8.58,,,,,,,,42.57,9,0
165,1,05:49:37,2,65,9.1,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0
166,1,05:49:41,2,65,11.5,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.59,3,0
167,2,05:50:42,2,60,22.2,,,,,,,,,,,8.83,10.96,,,,,,,,,,,19.78,5,0
168,2,05:50:44,3,59,9.9,13.8,,,,,,,,,,2.17,2.33,0.90,,,,,,,,,,5.40,3,0
169,1,05:52:39,2,62,8.9,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.13,2,0
170,1,05:52:51,4,61,11.4,15.6,2.9,,,,,,,,,2.66,3.41,2.33,2.28,,,,,,,,,10.69,3,0
171,2,05:53:28,2,57,11.5,,,,,,,,,,,2.33,2.64,,,,,,,,,,,4.97,3,0
172,2,05:54:01,5,60,19.6,4.3,32.3,4.0,,,,,,,,9.14,12.32,11.96,13.47,13.47,,,,,,,,60.34,9,0
173,2,05:55:07,2,69,11.6,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.53,3,0
174,2,05:55:13,2,63,9.3,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
175,1,05:57:04,2,65,12.0,,,,,,,,,,,3.26,2.42,,,,,,,,,,,5.68,3,0
176,2,05:57:20,2,68,11.6,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,3,0
177,2,05:58:03,2,60,9.0,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
178,2,05:59:54,5,64,17.2,4.5,29.1,4.1,,,,,,,,8.93,13.63,14.10,14.14,13.91,,,,,,,,64.69,9,0
179,1,06:00:33,2,64,9.2,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
180,1,06:02:05,2,57,9.9,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.86,3,0
181,2,06:03:05,5,62,12.3,4.2,28.4,4.1,,,,,,,,7.49,8.06,7.58,6.51,6.87,,,,,,,,36.52,9,0
182,1,06:04:23,2,62,8.7,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0
183,1,06:05:55,2,57,11.1,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.39,3,0
184,2,06:06:10,4,57,14.4,15.1,3.0,,,,,,,,,3.73,3.59,1.84,1.47,,,,,,,,,10.64,8,0
185,2,06:06:12,2,56,22.1,,,,,,,,,,,8.37,8.17,,,,,,,,,,,16.54,5,0
186,2,06:06:29,2,63,9.3,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
187,1,06:07:10,2,61,9.2,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.31,2,0
188,1,06:07:42,5,63,15.6,4.3,35.3,4.0,,,,,,,,10.42,5.66,5.31,3.92,5.15,,,,,,,,30.45,9,0
189,2,06:07:57,5,63,16.1,4.3,29.7,4.1,,,,,,,,9.70,13.41,12.97,14.40,11.02,,,,,,,,61.50,9,0
190,1,06:08:23,5,62,13.0,4.9,29.1,4.0,,,,,,,,11.89,15.36,15.56,14.51,14.73,,,,,,,,72.05,9,0
191,2,06:09:36,2,71,9.4,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
192,1,06:09:44,3,59,10.8,19.4,,,,,,,,,,2.78,3.15,2.14,,,,,,,,,,8.06,3,0
193,2,06:10:00,4,64,11.1,18.5,2.9,,,,,,,,,2.51,2.93,1.22,0.98,,,,,,,,,7.64,3,0
194,2,06:11:30,2,62,14.5,,,,,,,,,,,3.83,3.53,,,,,,,,,,,7.37,5,0
195,1,06:11:43,2,77,9.0,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.21,2,0
196,1,06:12:05,2,61,13.4,,,,,,,,,,,4.05,2.73,,,,,,,,,,,6.78,3,0
197,1,06:12:50,2,58,8.9,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0
198,1,06:13:03,2,75,8.6,,,,,,,,,,,1.63,0.87,,,,,,,,,,,2.50,2,0
199,2,06:14:35,2,63,13.2,,,,,,,,,,,3.50,3.83,,,,,,,,,,,7.33,3,0
200,2,06:14:59,3,57,12.0,13.1,,,,,,,,,,2.59,2.18,1.47,,,,,,,,,,6.24,3,0
201,2,06:15:44,2,66,9.2,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
202,2,06:16:26,2,68,5.4,,,,,,,,,,,0.51,0.81,,,,,,,,,,,1.33,2,0
203,2,06:16:39,2,58,13.0,,,,,,,,,,,2.81,2.50,,,,,,,,,,,5.31,3,0
204,1,06:17:58,2,65,10.4,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,3,0
205,1,06:18:54,2,59,9.0,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.97,2,0
206,1,06:19:15,2,62,8.9,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
207,1,06:19:42,2,60,8.7,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
208,1,06:19:55,2,62,9.3,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
209,1,06:20:33,2,59,11.9,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.47,3,0
210,2,06:21:01,2,64,9.3,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
211,2,06:21:12,2,60,9.3,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.09,2,0
212,1,06:21:51,2,55,9.2,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
213,2,06:22:12,2,63,8.7,,,,,,,,,,,1.45,0.75,,,,,,,,,,,2.20,2,0
214,2,06:22:14,2,62,11.5,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.10,3,0
215,1,06:22:25,2,61,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
216,1,06:22:36,2,71,9.0,,,,,,,,,,,2.16,1.07,,,,,,,,,,,3.23,2,0
217,1,06:23:49,2,63,8.2,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.15,2,0
218,2,06:24:06,2,62,11.5,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,3,0
219,1,06:24:09,2,63,9.0,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
220,1,06:24:12,2,60,9.4,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.38,2,0
221,2,06:24:37,2,69,9.5,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
222,2,06:25:56,2,66,9.3,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
223,1,06:26:37,5,60,13.8,4.3,35.1,4.0,,,,,,,,9.02,5.28,5.04,2.69,4.28,,,,,,,,26.31,9,0
224,2,06:27:03,2,68,9.1,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
225,1,06:27:10,2,57,8.9,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0
226,2,06:27:26,2,58,12.0,,,,,,,,,,,2.81,1.90,,,,,,,,,,,4.71,3,0
227,1,06:28:14,4,60,11.9,17.1,2.7,,,,,,,,,2.74,2.22,1.45,1.26,,,,,,,,,7.67,3,0
228,2,06:28:51,5,62,21.2,4.5,38.9,4.0,,,,,,,,9.27,7.29,6.70,3.90,3.96,,,,,,,,31.12,9,0
229,2,06:28:59,5,59,19.9,4.5,38.0,4.1,,,,,,,,7.55,7.11,6.96,7.41,7.60,,,,,,,,36.62,9,0
230,2,06:29:22,2,55,12.9,,,,,,,,,,,2.90,2.27,,,,,,,,,,,5.17,3,0
231,2,06:31:01,2,60,9.2,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
232,1,06:31:11,2,59,10.1,,,,,,,,,,,2.64,1.55,,,,,,,,,,,4.20,3,0
233,1,06:32:22,2,60,11.9,,,,,,,,,,,3.10,2.02,,,,,,,,,,,5.12,3,0
234,2,06:32:48,2,62,8.9,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.21,2,0
235,2,06:33:38,2,61,10.8,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,3,0
236,2,06:33:44,2,61,9.9,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.84,3,0
237,1,06:34:12,2,58,9.6,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0
238,2,06:34:21,5,65,17.1,4.3,37.2,4.1,,,,,,,,9.90,10.45,10.17,12.22,11.43,,,,,,,,54.17,9,0
239,2,06:34:58,2,61,9.1,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
241,2,06:34:58,2,71,9.0,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
243,1,06:36:08,4,48,13.1,16.4,2.7,,,,,,,,,4.34,4.96,3.15,3.93,,,,,,,,,16.38,3,0
244,2,06:36:20,3,61,10.4,12.8,,,,,,,,,,1.82,1.96,0.68,,,,,,,,,,4.45,3,0
245,1,06:37:38,2,57,8.2,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.57,2,0
246,1,06:37:49,2,61,10.9,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.01,3,0
247,2,06:37:55,5,63,14.0,7.5,29.5,4.1,,,,,,,,9.83,11.41,12.55,12.54,11.73,,,,,,,,58.05,9,0
248,2,06:38:57,2,63,8.6,,,,,,,,,,,1.42,0.71,,,,,,,,,,,2.12,2,0
249,2,06:39:59,5,61,17.2,4.2,26.9,10.2,,,,,,,,7.98,4.70,4.98,6.37,6.57,,,,,,,,30.61,16,0
250,2,06:41:34,5,59,14.5,4.3,31.6,4.1,,,,,,,,8.88,13.24,12.40,13.38,13.70,,,,,,,,61.59,9,0
251,1,06:42:29,2,57,8.7,,,,,,,,,,,1.73,0.87,,,,,,,,,,,2.59,2,0
252,2,06:42:31,2,64,10.9,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.19,3,0
253,1,06:43:06,2,62,8.7,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.83,2,0
254,1,06:43:32,2,67,8.6,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
255,1,06:43:47,2,55,7.8,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.11,2,0
256,1,06:44:46,2,64,9.1,,,,,,,,,,,1.80,0.90,,,,,,,,,,,2.70,2,0
257,1,06:45:50,6,61,14.6,4.2,26.1,4.1,4.0,,,,,,,11.30,15.23,16.92,11.58,12.17,12.48,,,,,,,79.67,10,0
258,1,06:45:56,2,62,8.6,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.66,2,0
259,1,06:45:57,2,63,9.3,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0
260,1,06:46:18,2,59,11.0,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.64,3,0
261,2,06:46:53,5,61,15.3,4.3,29.7,4.1,,,,,,,,9.11,13.73,13.65,13.36,12.97,,,,,,,,62.82,9,0
262,1,06:47:00,2,66,9.3,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.05,2,0
263,2,06:47:02,4,57,10.9,11.0,10.7,,,,,,,,,2.15,2.46,1.65,1.53,,,,,,,,,7.79,3,0
264,1,06:47:21,2,76,7.8,,,,,,,,,,,1.42,0.75,,,,,,,,,,,2.18,2,0
265,1,06:47:46,2,57,9.8,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0
266,2,06:47:58,2,62,9.5,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
267,1,06:48:27,2,63,8.5,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,0
268,2,06:48:44,2,68,10.1,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,3,0
269,2,06:50:04,2,63,8.3,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
270,1,06:50:16,2,79,9.0,,,,,,,,,,,2.10,1.98,,,,,,,,,,,4.08,2,0
271,2,06:50:23,5,58,17.1,4.3,21.6,10.2,,,,,,,,9.60,12.08,12.54,7.13,18.12,,,,,,,,59.46,16,0
272,1,06:51:06,2,63,13.1,,,,,,,,,,,4.40,2.76,,,,,,,,,,,7.17,3,0
273,2,06:51:10,2,64,8.8,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.12,2,0
274,1,06:51:42,2,57,12.1,,,,,,,,,,,3.52,2.49,,,,,,,,,,,6.01,3,0
275,2,06:52:04,2,65,8.9,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
276,1,06:52:26,2,63,8.9,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
277,2,06:52:33,2,63,12.1,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,3,0
278,2,06:52:38,2,64,11.1,,,,,,,,,,,2.48,2.68,,,,,,,,,,,5.16,3,0
279,1,06:53:27,2,60,12.0,,,,,,,,,,,3.09,2.08,,,,,,,,,,,5.17,3,0
280,2,06:54:19,2,61,11.6,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,3,0
281,2,06:54:55,2,65,11.3,,,,,,,,,,,2.74,2.81,,,,,,,,,,,5.55,3,0
282,2,06:56:04,2,64,11.7,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0
283,1,06:56:05,2,62,8.6,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
284,2,06:56:33,2,64,9.1,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.49,2,0
285,1,06:57:55,4,63,12.7,13.9,2.7,,,,,,,,,3.88,2.72,0.98,0.91,,,,,,,,,8.48,3,0
286,1,06:58:01,2,63,11.2,,,,,,,,,,,3.61,3.64,,,,,,,,,,,7.25,3,0
287,1,06:59:36,2,61,11.5,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,3,0
288,1,07:00:06,2,59,11.2,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.66,3,0
289,1,07:00:34,2,60,9.6,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0
290,2,07:01:06,3,65,14.2,21.1,,,,,,,,,,7.87,9.37,5.63,,,,,,,,,,22.86,8,0
291,1,07:01:22,2,52,9.2,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
292,2,07:01:25,2,60,11.1,,,,,,,,,,,2.40,2.31,,,,,,,,,,,4.71,3,0
293,2,07:01:27,5,61,15.8,4.3,35.8,4.1,,,,,,,,8.56,9.85,9.44,7.97,8.45,,,,,,,,44.27,9,0
294,2,07:01:48,2,58,9.4,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.84,2,0
295,2,07:01:51,2,61,9.0,,,,,,,,,,,1.54,0.84,,,,,,,,,,,2.38,2,0
296,1,07:03:12,2,63,9.9,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.06,3,0
297,2,07:03:20,2,59,9.3,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0
298,1,07:03:25,5,61,11.1,4.2,28.1,12.5,,,,,,,,8.41,7.69,7.79,9.38,6.85,,,,,,,,40.11,16,0
299,2,07:03:40,2,57,10.5,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,3,0
300,2,07:04:02,2,62,9.6,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.50,2,0
301,2,07:04:23,2,61,10.6,,,,,,,,,,,2.80,3.23,,,,,,,,,,,6.04,3,0
302,1,07:04:30,2,63,10.0,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,3,0
303,1,07:04:34,2,59,9.1,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
304,2,07:04:52,5,55,14.5,4.3,20.2,5.6,,,,,,,,9.93,13.95,13.16,5.69,12.10,,,,,,,,54.82,9,0
305,2,07:04:53,2,34,16.9,,,,,,,,,,,0.26,1.07,,,,,,,,,,,1.34,0,0
306,2,07:05:57,2,64,9.6,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,2,0
307,2,07:06:08,2,60,11.5,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.93,3,0
308,2,07:07:06,5,65,19.5,4.6,35.9,4.2,,,,,,,,8.51,10.49,10.10,11.88,11.49,,,,,,,,52.48,9,0
309,2,07:07:14,2,62,5.2,,,,,,,,,,,0.71,1.15,,,,,,,,,,,1.86,2,0
310,2,07:07:14,2,62,5.2,,,,,,,,,,,0.44,0.71,,,,,,,,,,,1.16,2,0
311,2,07:07:32,2,65,11.6,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.38,3,0
312,2,07:08:04,5,62,16.9,4.3,33.9,4.0,,,,,,,,9.49,6.98,7.20,10.44,10.24,,,,,,,,44.35,9,0
313,2,07:08:25,5,55,15.4,4.3,19.7,9.9,,,,,,,,9.71,12.62,13.10,5.17,11.34,,,,,,,,51.94,16,0
314,2,07:09:12,5,62,13.9,4.3,29.2,4.2,,,,,,,,8.51,5.45,5.31,4.03,3.25,,,,,,,,26.54,9,0
315,1,07:09:33,2,66,8.6,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
316,2,07:11:12,2,59,8.8,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
317,2,07:12:17,5,62,12.3,4.2,36.3,4.0,,,,,,,,7.86,8.92,9.17,5.19,5.22,,,,,,,,36.36,9,0
318,1,07:12:19,2,62,11.5,,,,,,,,,,,3.23,2.30,,,,,,,,,,,5.53,3,0
319,1,07:12:29,5,62,13.0,4.3,36.3,3.9,,,,,,,,8.57,6.15,5.77,2.96,4.66,,,,,,,,28.12,9,0
320,2,07:12:30,2,59,9.3,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
321,1,07:12:42,2,61,9.2,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,2,0
322,1,07:12:44,2,61,8.9,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,2,0
323,2,07:12:51,2,63,13.1,,,,,,,,,,,2.51,3.59,,,,,,,,,,,6.10,3,0
324,2,07:12:58,2,65,8.5,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0
325,1,07:13:40,2,62,8.5,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0
326,1,07:13:57,2,61,9.9,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.09,3,0
327,1,07:14:08,2,73,8.8,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
328,1,07:14:10,2,59,9.1,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
329,1,07:16:08,2,64,9.2,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.31,2,0
330,1,07:16:18,2,62,8.9,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
331,2,07:16:26,2,62,9.5,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
332,1,07:16:27,2,67,9.7,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,2,0
333,1,07:17:14,2,62,11.5,,,,,,,,,,,3.26,2.44,,,,,,,,,,,5.70,3,0
334,2,07:17:31,2,53,8.4,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
335,1,07:18:03,2,55,8.6,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
336,1,07:18:05,2,57,9.0,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
337,1,07:18:15,2,64,7.4,,,,,,,,,,,1.27,1.33,,,,,,,,,,,2.59,2,0
338,1,07:18:28,2,60,11.1,,,,,,,,,,,3.61,4.41,,,,,,,,,,,8.02,3,0
339,2,07:18:37,3,48,11.0,18.9,,,,,,,,,,2.36,2.56,2.31,,,,,,,,,,7.22,3,0