veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:24,2,61,9.9,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,3,0,77,min5.tye,,,32.2,
2,1,00:00:33,2,64,8.6,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,2,8:8,5,min5.tye,,,32.3,
3,1,00:00:35,2,74,10.3,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.85,3,0,90,min5.tye,,,32.3,
4,1,00:00:36,2,76,8.9,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0,34,min5.tye,,,32.3,
5,1,00:01:03,2,70,10.4,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.70,3,0,17,min5.tye,,,32.2,
6,1,00:01:06,2,69,10.5,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0,10,min5.tye,,,32.2,
7,4,00:03:23,2,69,11.6,,,,,,,,,,,3.31,2.83,,,,,,,,,,,6.14,3,0,99,min5.tye,,,32.3,
8,3,00:03:32,2,69,12.2,,,,,,,,,,,3.20,2.53,,,,,,,,,,,5.72,3,0,54,min5.tye,,,32.3,
9,4,00:03:33,2,65,9.6,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,2,0,40,min5.tye,,,32.3,
10,1,00:03:35,2,57,9.5,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,2,0,85,min5.tye,,,32.3,
11,1,00:05:00,2,58,9.9,,,,,,,,,,,2.54,2.51,,,,,,,,,,,5.05,3,0,14,min5.tye,,,32.2,
12,1,00:05:49,2,56,9.8,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,3,0,73,min5.tye,,,32.3,
13,4,00:05:51,2,69,10.8,,,,,,,,,,,3.45,3.80,,,,,,,,,,,7.25,3,0,85,min5.tye,,,32.2,
14,2,00:08:32,2,59,10.5,,,,,,,,,,,2.81,2.96,,,,,,,,,,,5.78,3,0,10,min5.tye,,,32.1,
15,4,00:08:41,2,67,9.1,,,,,,,,,,,2.80,2.80,,,,,,,,,,,5.60,2,8:8,14,min5.tye,,,32.1,
16,1,00:08:47,2,53,9.5,,,,,,,,,,,3.06,3.10,,,,,,,,,,,6.17,2,0,73,min5.tye,,,32.2,
17,4,00:09:56,2,66,8.6,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,70,min5.tye,,,32.4,
18,4,00:10:01,2,64,11.7,,,,,,,,,,,3.14,2.52,,,,,,,,,,,5.66,3,0,20,min5.tye,,,32.4,
19,1,00:10:08,2,62,9.0,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,46,min5.tye,,,32.3,
20,4,00:11:47,2,58,8.6,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.18,2,0,46,min5.tye,,,32.2,
21,4,00:13:34,2,62,7.9,,,,,,,,,,,1.58,1.89,,,,,,,,,,,3.46,2,8:8,33,min5.tye,,,32.5,
22,4,00:14:51,2,64,10.9,,,,,,,,,,,2.82,3.51,,,,,,,,,,,6.33,3,0,80,min5.tye,,,32.2,
23,4,00:14:59,2,65,8.9,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.41,2,0,6,min5.tye,,,32.2,
24,4,00:15:52,2,64,10.3,,,,,,,,,,,2.11,2.27,,,,,,,,,,,4.37,3,8:8,74,min5.tye,,,32.4,
25,4,00:16:39,2,58,13.6,,,,,,,,,,,3.66,2.71,,,,,,,,,,,6.37,3,0,27,min5.tye,,,32.4,
26,4,00:18:53,2,66,11.6,,,,,,,,,,,3.11,2.57,,,,,,,,,,,5.68,3,0,77,min5.tye,,,32.3,
27,1,00:19:24,2,63,8.9,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0,9,min5.tye,,,32.3,
28,4,00:22:12,2,45,8.7,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0,39,min5.tye,,,32.4,
29,4,00:22:38,2,66,9.6,,,,,,,,,,,2.77,2.52,,,,,,,,,,,5.29,2,0,84,min5.tye,,,32.5,
30,1,00:22:42,2,59,9.8,,,,,,,,,,,2.64,2.45,,,,,,,,,,,5.09,2,0,70,min5.tye,,,32.5,
31,1,00:25:05,3,65,14.7,18.4,,,,,,,,,,5.35,4.74,1.80,,,,,,,,,,11.89,8,0,22,min5.tye,,,32.5,
32,1,00:25:08,2,63,12.5,,,,,,,,,,,3.89,3.19,,,,,,,,,,,7.08,3,0,66,min5.tye,,,32.5,
33,1,00:25:10,2,63,9.0,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.84,2,0,60,min5.tye,,,32.5,
34,1,00:26:28,2,48,9.2,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,77,min5.tye,,,32.4,
35,1,00:29:27,2,55,7.3,,,,,,,,,,,1.46,1.24,,,,,,,,,,,2.70,2,8:8,33,min5.tye,,,32.5,
36,1,00:29:31,2,52,9.0,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0,35,min5.tye,,,32.5,
37,1,00:31:25,2,63,10.6,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0,91,min5.tye,,,32.3,
38,1,00:31:28,2,60,10.9,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,3,0,9,min5.tye,,,32.3,
39,4,00:32:46,2,60,8.8,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,2,8:8,7,min5.tye,,,32.3,
40,4,00:33:39,2,57,8.8,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0,10,min5.tye,,,32.3,
41,1,00:39:58,2,47,9.1,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0,54,min5.tye,,,32.5,
42,1,00:42:28,2,53,7.3,,,,,,,,,,,1.84,1.77,,,,,,,,,,,3.61,2,8:8,44,min5.tye,,,32.4,
43,1,00:44:47,2,48,8.7,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,51,min5.tye,,,32.3,
44,1,00:48:46,2,51,6.1,,,,,,,,,,,1.48,1.43,,,,,,,,,,,2.91,2,8:10:8,0,min5.tye,,,32.5,
45,1,00:51:05,2,73,9.4,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0,20,min5.tye,,,32.5,
46,1,00:51:12,2,62,8.6,,,,,,,,,,,1.72,1.78,,,,,,,,,,,3.50,2,8:8,33,min5.tye,,,32.5,
47,4,00:52:53,2,56,9.0,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0,14,min5.tye,,,32.4,
48,4,00:53:18,2,57,7.0,,,,,,,,,,,1.63,1.47,,,,,,,,,,,3.10,2,8:8,78,min5.tye,,,32.3,
49,1,00:53:38,2,57,10.1,,,,,,,,,,,3.03,3.51,,,,,,,,,,,6.53,3,0,78,min5.tye,,,32.5,
50,1,00:53:41,2,59,9.5,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.93,2,0,20,min5.tye,,,32.4,
51,4,00:54:42,2,62,8.3,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,40,min5.tye,,,32.6,
52,4,00:56:17,2,66,9.2,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0,81,min5.tye,,,32.4,
53,1,00:59:14,2,55,9.4,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0,36,min5.tye,,,32.5,
54,1,01:00:51,2,64,10.5,,,,,,,,,,,3.26,2.62,,,,,,,,,,,5.88,3,0,75,min5.tye,,,32.3,
55,1,01:01:15,3,67,9.9,14.2,,,,,,,,,,2.84,3.32,2.14,,,,,,,,,,8.29,3,0,8,min5.tye,,,32.3,
56,4,01:13:57,2,59,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,93,min5.tye,,,32.7,
57,1,01:14:33,2,64,8.0,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.48,2,8:8,44,min5.tye,,,32.4,
58,1,01:15:36,6,62,13.5,4.8,28.6,6.2,6.3,,,,,,,12.00,11.74,11.57,9.57,9.47,9.12,,,,,,,63.47,10,0,67,min5.tye,,,32.4,
59,4,01:17:08,2,61,7.6,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.55,2,8:8,95,min5.tye,,,32.5,
60,1,01:17:13,2,59,12.3,,,,,,,,,,,2.82,2.50,,,,,,,,,,,5.31,3,0,15,min5.tye,,,32.4,
61,1,01:18:08,2,61,8.2,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.25,2,8:8,47,min5.tye,,,32.5,
62,1,01:19:01,2,69,9.4,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0,20,min5.tye,,,32.4,
63,1,01:23:38,2,53,9.9,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,3,0,77,min5.tye,,,32.2,
64,1,01:24:00,2,41,9.5,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0,42,min5.tye,,,32.3,
65,1,01:29:07,2,62,10.5,,,,,,,,,,,2.99,2.15,,,,,,,,,,,5.14,3,0,98,min5.tye,,,32.2,
66,1,01:37:06,2,74,8.5,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,72,min5.tye,,,32.1,
67,2,01:43:13,2,81,11.1,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.07,3,0,40,min5.tye,,,32.3,
68,1,01:43:17,2,66,8.9,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0,34,min5.tye,,,32.3,
69,1,01:43:32,2,64,8.9,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0,35,min5.tye,,,32.4,
70,4,01:46:45,2,63,9.3,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0,10,min5.tye,,,32.3,
71,1,01:48:18,2,68,9.5,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0,46,min5.tye,,,32.2,
72,4,01:52:57,2,66,10.1,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.56,3,0,78,min5.tye,,,32.3,
73,2,01:56:40,2,74,10.6,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,3,8:8,96,min5.tye,,,32.4,
74,4,02:05:01,2,62,9.5,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0,98,min5.tye,,,32.3,
75,4,02:08:02,2,64,11.9,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,3,0,11,min5.tye,,,32.2,
76,4,02:10:53,2,63,9.8,,,,,,,,,,,3.22,3.31,,,,,,,,,,,6.53,2,0,43,min5.tye,,,31.9,
77,2,02:12:19,2,69,10.4,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.97,3,0,47,min5.tye,,,32.0,
78,4,02:15:42,2,62,8.7,,,,,,,,,,,2.44,2.39,,,,,,,,,,,4.83,2,0,53,min5.tye,,,32.2,
79,4,02:15:52,2,68,8.6,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,46,min5.tye,,,32.2,
80,4,02:22:08,2,65,9.0,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0,68,min5.tye,,,32.3,
81,1,02:23:26,2,75,9.6,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.05,2,0,100,min5.tye,,,32.4,
82,1,02:28:01,2,70,9.7,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0,85,min5.tye,,,32.1,
83,1,02:37:07,2,58,10.3,,,,,,,,,,,3.11,2.96,,,,,,,,,,,6.07,3,0,33,min5.tye,,,32.2,
84,1,02:39:18,2,73,9.7,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.92,2,0,34,min5.tye,,,32.1,
85,4,02:39:34,2,65,11.9,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.65,3,8:10:8,17,min5.tye,,,32.2,
86,1,02:42:02,2,62,9.4,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,92,min5.tye,,,32.1,
87,4,02:51:58,2,70,9.2,,,,,,,,,,,2.93,2.04,,,,,,,,,,,4.97,2,0,13,min5.tye,,,32.3,
88,4,03:13:52,2,65,12.0,,,,,,,,,,,3.28,2.58,,,,,,,,,,,5.86,3,0,36,min5.tye,,,32.2,
89,4,03:20:50,2,66,8.9,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.51,2,0,34,min5.tye,,,32.3,
90,4,03:21:08,2,65,9.2,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,19,min5.tye,,,32.3,
91,1,03:28:47,3,65,13.3,13.3,,,,,,,,,,3.25,2.21,1.64,,,,,,,,,,7.10,3,8:10:8,68,min5.tye,,,32.3,
92,1,03:37:30,2,65,18.1,,,,,,,,,,,4.57,7.85,,,,,,,,,,,12.42,5,0,56,min5.tye,,,32.2,
93,1,03:37:53,2,68,9.0,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0,68,min5.tye,,,32.3,
94,3,03:39:46,2,57,8.9,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.17,2,0,82,min5.tye,,,32.2,
95,4,03:40:34,2,70,9.1,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0,8,min5.tye,,,32.2,
96,1,03:46:15,2,67,8.4,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,2,8:8,37,min5.tye,,,32.2,
97,1,03:50:32,2,67,9.3,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0,96,min5.tye,,,32.2,
98,1,03:51:33,2,62,9.4,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.76,2,0,38,min5.tye,,,32.2,
99,1,03:54:36,2,65,7.7,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.73,2,8:8,0,min5.tye,,,32.2,
100,4,04:04:38,2,69,12.1,,,,,,,,,,,3.13,2.77,,,,,,,,,,,5.90,3,0,24,min5.tye,,,32.2,
101,4,04:04:59,2,66,12.9,,,,,,,,,,,4.76,3.27,,,,,,,,,,,8.02,3,0,66,min5.tye,,,32.2,
102,1,04:06:05,5,61,13.2,4.4,32.4,4.2,,,,,,,,12.17,12.70,11.61,7.62,8.15,,,,,,,,52.25,9,0,45,min5.tye,,,32.4,
103,1,04:15:10,2,65,10.5,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.91,3,0,89,min5.tye,,,32.4,
104,4,04:18:29,2,67,10.0,,,,,,,,,,,1.51,1.48,,,,,,,,,,,2.98,3,8:8,77,min5.tye,,,32.2,
105,1,04:22:02,2,63,24.0,,,,,,,,,,,9.46,14.36,,,,,,,,,,,23.82,5,0,20,min5.tye,,,32.2,
106,1,04:27:28,2,63,13.7,,,,,,,,,,,2.89,7.25,,,,,,,,,,,10.13,5,0,48,min5.tye,,,32.1,
107,4,04:27:41,2,72,8.7,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,6,min5.tye,,,32.1,
108,1,04:33:30,2,70,9.0,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0,92,min5.tye,,,32.3,
109,1,04:35:48,2,50,23.5,,,,,,,,,,,9.08,13.42,,,,,,,,,,,22.50,5,0,74,min5.tye,,,32.3,
110,1,04:36:02,2,68,9.1,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.56,2,0,93,min5.tye,,,32.4,
111,1,04:36:18,2,63,10.8,,,,,,,,,,,3.44,2.83,,,,,,,,,,,6.26,3,8:10:8,52,min5.tye,,,32.3,
112,1,04:36:43,5,83,5.7,30.4,4.1,6.1,,,,,,,,8.73,12.33,4.54,5.20,6.30,,,,,,,,37.09,14,8:10:8,45,min5.tye,,,32.2,
113,1,04:38:02,2,72,9.3,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0,35,min5.tye,,,32.3,
114,1,04:39:52,3,66,12.5,14.3,,,,,,,,,,4.04,3.99,2.24,,,,,,,,,,10.28,3,0,46,min5.tye,,,32.2,
115,4,04:41:37,2,72,8.9,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,2,0,63,min5.tye,,,32.3,
116,1,04:45:23,2,67,12.3,,,,,,,,,,,2.94,2.76,,,,,,,,,,,5.70,3,8:10:8,12,min5.tye,,,32.4,
117,1,04:47:27,4,56,20.6,3.2,2.3,,,,,,,,,3.95,2.43,2.47,1.64,,,,,,,,,10.49,7,8:10:8,93,min5.tye,,,32.1,
118,4,04:52:44,2,56,13.1,,,,,,,,,,,3.34,2.29,,,,,,,,,,,5.63,3,0,84,min5.tye,,,32.3,
119,1,04:53:02,2,67,14.5,,,,,,,,,,,5.29,4.26,,,,,,,,,,,9.55,5,8:10:8,59,min5.tye,,,32.3,
120,1,04:53:05,4,59,13.3,21.5,3.0,,,,,,,,,5.22,6.33,2.97,5.52,,,,,,,,,20.04,3,0,52,min5.tye,,,32.4,
121,4,04:56:53,2,71,8.8,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,71,min5.tye,,,32.2,
122,1,04:58:22,3,66,13.3,16.9,,,,,,,,,,4.18,4.22,2.01,,,,,,,,,,10.41,3,0,92,min5.tye,,,32.2,
123,1,04:59:12,3,65,14.4,14.4,,,,,,,,,,2.80,1.88,1.52,,,,,,,,,,6.20,14,8:10:8,79,min5.tye,,,32.2,
124,4,04:59:18,2,73,8.5,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,75,min5.tye,,,32.2,
125,1,04:59:38,2,65,8.2,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.68,2,8:8,63,min5.tye,,,32.2,
126,1,05:00:00,2,64,9.6,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0,11,min5.tye,,,32.2,
127,4,05:01:39,2,66,12.1,,,,,,,,,,,3.46,2.41,,,,,,,,,,,5.87,3,0,27,min5.tye,,,32.1,
128,1,05:05:00,2,74,10.6,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,3,0,29,min5.tye,,,32.0,
129,4,05:05:12,2,65,8.6,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,62,min5.tye,,,32.1,
130,3,05:05:44,2,64,8.9,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0,95,min5.tye,,,32.1,
131,4,05:05:44,2,55,9.2,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,55,min5.tye,,,32.1,
132,1,05:08:02,3,53,12.6,18.0,,,,,,,,,,4.07,4.06,2.92,,,,,,,,,,11.05,3,0,69,min5.tye,,,32.1,
133,3,05:11:44,2,69,9.2,,,,,,,,,,,2.42,2.39,,,,,,,,,,,4.81,2,0,29,min5.tye,,,32.3,
134,1,05:17:30,5,63,18.6,4.5,31.4,4.2,,,,,,,,12.53,16.96,16.28,17.30,16.48,,,,,,,,79.54,9,0,13,min5.tye,,,32.1,
135,4,05:18:29,2,68,11.6,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,3,0,35,min5.tye,,,32.2,
136,4,05:21:24,2,65,7.1,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.21,2,8:8,78,min5.tye,,,32.0,
137,1,05:21:45,2,65,9.8,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0,70,min5.tye,,,32.0,
138,1,05:22:54,2,64,7.6,,,,,,,,,,,2.01,2.36,,,,,,,,,,,4.37,2,8:8,64,min5.tye,,,32.1,
139,1,05:22:59,2,68,9.9,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.75,3,0,17,min5.tye,,,32.1,
140,3,05:23:17,2,76,8.9,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0,8,min5.tye,,,32.1,
141,4,05:23:19,2,69,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,72,min5.tye,,,32.1,
142,4,05:23:35,2,53,8.4,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,90,min5.tye,,,32.1,
143,4,05:24:13,2,60,10.1,,,,,,,,,,,2.47,2.89,,,,,,,,,,,5.36,3,8:8,56,min5.tye,,,31.8,
144,1,05:24:39,2,66,9.6,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,2,0,95,min5.tye,,,31.9,
145,4,05:24:42,2,70,8.4,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,22,min5.tye,,,31.8,
146,4,05:25:09,2,63,8.8,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.66,2,0,74,min5.tye,,,31.8,
147,1,05:25:21,2,69,9.0,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0,73,min5.tye,,,31.9,
148,1,05:26:02,2,67,12.4,,,,,,,,,,,4.45,3.47,,,,,,,,,,,7.92,3,0,53,min5.tye,,,31.9,
149,1,05:26:49,4,66,13.6,23.5,2.9,,,,,,,,,4.77,4.89,1.16,1.11,,,,,,,,,11.93,3,0,74,min5.tye,,,31.9,
150,4,05:28:27,2,48,8.3,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0,10,min5.tye,,,31.9,
151,4,05:28:34,5,68,12.7,4.3,31.3,4.1,,,,,,,,11.30,10.52,9.61,6.12,5.89,,,,,,,,43.44,9,0,50,min5.tye,,,32.0,
152,4,05:29:02,2,55,9.9,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0,76,min5.tye,,,31.9,
153,1,05:29:22,2,76,8.8,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0,26,min5.tye,,,31.9,
154,4,05:29:28,2,69,8.6,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0,78,min5.tye,,,31.9,
155,1,05:30:09,2,71,10.0,,,,,,,,,,,3.03,2.80,,,,,,,,,,,5.83,3,8:8,87,min5.tye,,,32.0,
156,4,05:32:40,2,62,8.8,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,51,min5.tye,,,32.1,
157,1,05:33:53,2,69,12.1,,,,,,,,,,,3.71,2.97,,,,,,,,,,,6.69,3,0,65,min5.tye,,,32.0,
158,3,05:33:53,2,71,22.1,,,,,,,,,,,0.92,1.42,,,,,,,,,,,2.33,14,3:8,32,min5.tye,,,32.0,
159,4,05:33:53,2,27,8.4,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.42,2,0,35,min5.tye,,,32.0,
160,3,05:33:55,1,45,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,3:9:19,84,min5.tye,,,32.1,
161,1,05:34:10,2,32,8.8,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,77,min5.tye,,,32.1,
162,4,05:36:28,2,45,6.2,,,,,,,,,,,1.06,1.44,,,,,,,,,,,2.49,2,8:8,77,min5.tye,,,32.2,
163,1,05:36:48,2,67,8.6,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,81,min5.tye,,,32.2,
164,1,05:37:56,2,59,9.1,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,2,8:8,40,min5.tye,,,32.3,
165,1,05:41:07,2,80,13.5,,,,,,,,,,,4.35,4.08,,,,,,,,,,,8.42,3,0,67,min5.tye,,,32.3,
166,1,05:42:45,2,60,9.4,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0,53,min5.tye,,,32.3,
167,1,05:46:29,2,73,12.5,,,,,,,,,,,3.52,3.04,,,,,,,,,,,6.57,3,0,56,min5.tye,,,32.1,
168,4,05:47:28,2,65,9.2,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,2,0,26,min5.tye,,,32.3,
169,4,05:47:41,2,63,8.4,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0,21,min5.tye,,,32.3,
170,1,05:47:58,2,69,9.9,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.50,3,8:8,66,min5.tye,,,32.2,
171,4,05:48:07,2,63,9.0,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0,98,min5.tye,,,32.2,
172,4,05:48:12,2,61,9.4,,,,,,,,,,,1.40,1.47,,,,,,,,,,,2.88,2,8:8,99,min5.tye,,,32.3,
173,1,05:49:01,5,64,13.3,4.6,24.2,4.2,,,,,,,,8.63,10.78,11.13,12.11,11.34,,,,,,,,54.00,9,0,99,min5.tye,,,32.2,
174,1,05:50:43,5,73,12.6,4.5,36.3,4.3,,,,,,,,10.06,6.37,6.76,4.94,4.24,,,,,,,,32.37,9,0,48,min5.tye,,,32.3,
175,4,05:51:07,2,61,6.8,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.16,2,8:8,80,min5.tye,,,32.3,
176,1,05:52:18,2,68,9.9,,,,,,,,,,,2.81,2.88,,,,,,,,,,,5.69,3,0,68,min5.tye,,,32.3,
177,1,05:54:20,2,72,9.5,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.00,2,0,9,min5.tye,,,32.4,
178,1,05:54:46,3,68,12.2,14.5,,,,,,,,,,3.52,3.51,1.10,,,,,,,,,,8.13,3,0,5,min5.tye,,,32.3,
179,1,05:55:36,2,73,9.7,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,2,0,20,min5.tye,,,32.3,
180,4,05:55:49,2,61,12.0,,,,,,,,,,,3.56,2.41,,,,,,,,,,,5.97,3,0,36,min5.tye,,,32.3,
181,1,05:56:57,2,58,11.1,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,3,0,91,min5.tye,,,32.3,
182,1,05:57:14,2,69,12.5,,,,,,,,,,,3.41,2.88,,,,,,,,,,,6.29,3,0,97,min5.tye,,,32.3,
183,4,05:58:24,2,62,10.0,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.02,3,0,45,min5.tye,,,32.3,
184,4,05:58:29,2,60,8.6,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0,28,min5.tye,,,32.3,
185,4,06:00:12,2,61,10.7,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.09,3,8:10:8,14,min5.tye,,,32.2,
186,1,06:00:37,2,66,9.5,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0,59,min5.tye,,,32.1,
187,1,06:00:44,2,59,14.8,,,,,,,,,,,3.73,3.16,,,,,,,,,,,6.89,5,0,35,min5.tye,,,32.1,
188,4,06:02:57,2,74,8.6,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.60,2,0,9,min5.tye,,,32.1,
189,4,06:06:05,2,54,9.1,,,,,,,,,,,2.64,2.47,,,,,,,,,,,5.11,2,0,65,min5.tye,,,32.2,
190,1,06:06:24,2,68,9.3,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,2,0,17,min5.tye,,,32.4,
191,3,06:07:43,2,45,5.5,,,,,,,,,,,1.19,1.03,,,,,,,,,,,2.22,2,8:8,62,min5.tye,,,32.2,
192,4,06:07:53,2,66,8.3,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0,84,min5.tye,,,32.2,
193,1,06:08:04,2,66,9.3,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,2,0,5,min5.tye,,,32.3,
194,1,06:10:01,2,66,23.4,,,,,,,,,,,6.85,10.51,,,,,,,,,,,17.36,5,8:10,93,min5.tye,,,32.2,
195,1,06:11:42,2,69,9.8,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,3,0,3,min5.tye,,,32.2,
196,2,06:11:44,2,80,14.1,,,,,,,,,,,3.85,3.48,,,,,,,,,,,7.33,5,0,29,min5.tye,,,32.2,
197,4,06:12:23,2,49,12.1,,,,,,,,,,,3.65,3.06,,,,,,,,,,,6.71,3,0,99,min5.tye,,,32.2,
198,4,06:13:39,2,62,8.9,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,53,min5.tye,,,32.1,
199,4,06:14:22,2,59,11.1,,,,,,,,,,,2.84,3.02,,,,,,,,,,,5.86,3,8:10:8,62,min5.tye,,,32.2,
200,1,06:15:15,2,67,12.0,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.35,3,8:10:8,37,min5.tye,,,32.0,
201,1,06:16:01,2,67,9.8,,,,,,,,,,,2.41,2.32,,,,,,,,,,,4.74,3,8:8,9,min5.tye,,,32.2,
202,4,06:17:15,2,75,8.7,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.89,2,0,17,min5.tye,,,32.2,
203,1,06:17:36,2,69,8.9,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0,92,min5.tye,,,32.2,
204,4,06:18:00,2,67,8.7,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.52,2,8:8,38,min5.tye,,,32.1,
205,4,06:18:34,2,62,8.3,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,44,min5.tye,,,32.2,
206,1,06:18:58,2,74,8.5,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0,32,min5.tye,,,32.2,
207,4,06:19:16,2,65,8.7,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.73,2,0,6,min5.tye,,,32.2,
208,4,06:19:27,2,65,11.0,,,,,,,,,,,3.07,2.81,,,,,,,,,,,5.87,3,8:8,72,min5.tye,,,32.1,
209,4,06:19:49,2,72,12.0,,,,,,,,,,,3.18,3.04,,,,,,,,,,,6.22,3,0,83,min5.tye,,,32.1,
210,4,06:20:15,2,62,10.1,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,3,0,0,min5.tye,,,32.0,
211,1,06:20:42,2,59,12.6,,,,,,,,,,,3.62,2.74,,,,,,,,,,,6.36,3,0,86,min5.tye,,,32.2,
212,4,06:21:09,2,65,8.7,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.64,2,0,48,min5.tye,,,32.2,
213,3,06:21:11,2,70,14.1,,,,,,,,,,,4.60,3.94,,,,,,,,,,,8.54,5,0,85,min5.tye,,,32.1,
214,2,06:21:52,2,83,10.8,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,3,0,82,min5.tye,,,32.3,
215,4,06:22:18,2,70,9.5,,,,,,,,,,,2.47,2.36,,,,,,,,,,,4.84,2,0,12,min5.tye,,,32.2,
216,3,06:24:05,2,72,8.6,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.68,2,0,1,min5.tye,,,32.1,
217,4,06:24:08,2,69,8.7,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0,7,min5.tye,,,32.0,
218,1,06:24:18,2,69,9.5,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.08,2,0,22,min5.tye,,,32.1,
219,4,06:24:39,3,56,12.1,16.6,,,,,,,,,,3.19,2.97,2.85,,,,,,,,,,9.01,3,0,28,min5.tye,,,32.1,
220,4,06:25:06,2,64,8.5,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,0,33,min5.tye,,,32.1,
221,4,06:26:47,2,68,9.5,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.93,2,0,38,min5.tye,,,32.1,
222,1,06:27:12,2,68,9.0,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,2,0,88,min5.tye,,,32.1,
223,4,06:28:10,2,58,9.0,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,2,0,77,min5.tye,,,32.2,
224,1,06:28:11,2,60,12.5,,,,,,,,,,,3.76,2.95,,,,,,,,,,,6.71,3,0,5,min5.tye,,,32.2,
225,4,06:29:06,2,62,9.1,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,2,8:8,39,min5.tye,,,32.3,
226,3,06:29:07,2,71,8.7,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,0,37,min5.tye,,,32.3,
227,4,06:29:13,2,63,8.7,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0,81,min5.tye,,,32.2,
228,4,06:29:24,4,60,14.3,27.1,2.9,,,,,,,,,4.95,7.22,4.28,3.86,,,,,,,,,20.31,4,0,20,min5.tye,,,32.2,
229,4,06:31:16,2,67,8.7,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,25,min5.tye,,,32.1,
230,1,06:31:27,2,74,13.0,,,,,,,,,,,3.94,3.62,,,,,,,,,,,7.56,3,0,5,min5.tye,,,32.2,
231,1,06:31:32,2,69,12.3,,,,,,,,,,,3.37,3.06,,,,,,,,,,,6.43,3,8:10:8,19,min5.tye,,,32.1,
232,4,06:31:51,2,50,8.7,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0,84,min5.tye,,,32.3,
233,4,06:32:39,2,67,12.0,,,,,,,,,,,3.15,2.18,,,,,,,,,,,5.33,3,0,11,min5.tye,,,32.2,
234,1,06:33:25,5,59,15.8,4.3,30.6,4.2,,,,,,,,12.07,21.06,16.86,18.74,17.38,,,,,,,,86.10,9,0,88,min5.tye,,,32.2,
235,4,06:33:30,2,62,10.5,,,,,,,,,,,2.75,2.51,,,,,,,,,,,5.25,3,8:10:8,39,min5.tye,,,32.1,
236,4,06:33:44,2,62,7.6,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,8:8,26,min5.tye,,,32.2,
237,4,06:33:45,2,62,7.7,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.83,2,8:8,68,min5.tye,,,32.2,
238,1,06:33:55,2,74,8.9,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0,63,min5.tye,,,32.3,
239,1,06:36:03,2,69,8.5,,,,,,,,,,,1.92,1.93,,,,,,,,,,,3.85,2,8:8,27,min5.tye,,,32.1,
240,4,06:36:27,2,56,8.5,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0,74,min5.tye,,,32.1,
241,1,06:37:04,2,60,9.4,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,2,0,22,min5.tye,,,32.1,
242,4,06:38:26,2,67,8.7,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0,10,min5.tye,,,32.1,
243,1,06:39:40,2,52,8.7,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.39,2,0,77,min5.tye,,,32.0,
244,4,06:40:23,2,66,10.2,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0,36,min5.tye,,,32.2,
245,4,06:40:43,2,67,8.6,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0,32,min5.tye,,,32.2,
246,1,06:41:00,2,74,13.0,,,,,,,,,,,5.98,4.90,,,,,,,,,,,10.88,3,0,19,min5.tye,,,32.1,
247,1,06:41:53,2,68,12.0,,,,,,,,,,,3.49,3.22,,,,,,,,,,,6.71,3,0,31,min5.tye,,,32.1,
248,1,06:42:09,3,55,14.1,21.8,,,,,,,,,,12.54,20.50,13.78,,,,,,,,,,46.81,8,0,36,min5.tye,,,32.3,
249,4,06:42:43,2,66,21.6,,,,,,,,,,,9.76,9.97,,,,,,,,,,,19.73,5,8:10,14,min5.tye,,,32.1,
250,3,06:42:48,2,68,11.2,,,,,,,,,,,2.74,2.55,,,,,,,,,,,5.29,3,8:10:8,25,min5.tye,,,32.1,
251,4,06:43:14,2,69,12.1,,,,,,,,,,,3.29,2.63,,,,,,,,,,,5.92,3,0,53,min5.tye,,,32.2,
252,1,06:43:24,2,61,9.6,,,,,,,,,,,3.51,3.28,,,,,,,,,,,6.79,2,8:8,81,min5.tye,,,32.1,
253,4,06:44:06,2,57,9.3,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.83,2,0,86,min5.tye,,,32.2,
254,4,06:44:53,2,71,12.2,,,,,,,,,,,3.55,2.82,,,,,,,,,,,6.37,3,0,2,min5.tye,,,32.3,
255,4,06:45:41,2,63,7.9,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0,64,min5.tye,,,32.0,
256,1,06:45:44,2,67,9.0,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0,67,min5.tye,,,32.1,
257,4,06:45:47,2,65,11.3,,,,,,,,,,,2.99,2.92,,,,,,,,,,,5.91,3,8:8,75,min5.tye,,,32.1,
258,2,06:46:52,5,82,22.1,5.2,36.4,12.1,,,,,,,,13.53,8.05,7.79,4.94,5.19,,,,,,,,39.51,9,0,52,min5.tye,,,32.1,
259,1,06:47:08,3,66,13.6,13.2,,,,,,,,,,5.15,3.66,1.28,,,,,,,,,,10.08,3,0,92,min5.tye,,,32.1,
260,1,06:47:11,2,64,9.7,,,,,,,,,,,2.13,2.44,,,,,,,,,,,4.57,2,0,78,min5.tye,,,32.2,
261,1,06:47:25,2,70,9.1,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,46,min5.tye,,,32.1,
262,1,06:47:49,2,63,9.3,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0,83,min5.tye,,,32.2,
263,1,06:48:40,2,76,9.5,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0,97,min5.tye,,,32.1,
264,4,06:49:21,2,70,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.26,2,0,75,min5.tye,,,32.1,
265,1,06:50:24,2,73,9.4,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,2,0,7,min5.tye,,,32.1,
266,4,06:50:27,2,71,8.9,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.23,2,0,95,min5.tye,,,32.1,
267,1,06:52:05,2,65,9.8,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.82,2,0,35,min5.tye,,,32.2,
268,4,06:52:46,2,72,9.3,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,2,0,71,min5.tye,,,32.2,
269,4,06:53:22,4,71,25.6,3.4,3.2,,,,,,,,,4.03,3.02,1.93,2.01,,,,,,,,,10.99,14,8:10:8,77,min5.tye,,,32.2,
270,1,06:53:32,2,68,11.4,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,3,8:10:8,63,min5.tye,,,32.2,
271,4,06:53:57,5,67,5.6,36.3,4.1,4.2,,,,,,,,17.59,30.73,10.13,28.19,18.28,,,,,,,,104.92,14,8:10:8,92,min5.tye,,,32.3,
272,1,06:54:13,2,71,12.5,,,,,,,,,,,3.90,3.08,,,,,,,,,,,6.98,3,0,68,min5.tye,,,32.2,
273,4,06:54:38,2,71,8.0,,,,,,,,,,,1.45,1.57,,,,,,,,,,,3.02,2,8:8,28,min5.tye,,,32.2,
274,4,06:54:54,2,66,10.8,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.11,3,0,67,min5.tye,,,32.3,
275,1,06:55:25,2,67,10.3,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.96,3,0,15,min5.tye,,,32.2,