veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:26,2,69,13.6,,,,,,,,,,,5.36,5.40,,,,,,,,,,,10.76,3,0,49,min5.tye
1,1,00:13:48,2,69,9.7,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.67,2,0,11,min5.tye
2,1,00:15:11,2,68,8.9,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,2,min5.tye
3,1,00:18:18,2,68,10.4,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,3,0,8,min5.tye
4,4,00:18:28,6,62,13.2,4.6,27.7,6.0,6.1,,,,,,,11.89,9.55,8.61,6.40,6.36,5.93,,,,,,,48.75,10,0,73,min5.tye
5,4,00:19:18,2,72,8.7,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,44,min5.tye
6,3,00:22:37,2,70,9.3,,,,,,,,,,,2.34,1.65,,,,,,,,,,,4.00,2,1,26,min5.tye
7,4,00:23:05,5,62,13.2,4.6,30.9,6.1,,,,,,,,11.13,7.06,7.15,6.50,6.18,,,,,,,,38.02,9,0,24,min5.tye
8,1,00:26:06,2,65,9.1,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0,76,min5.tye
9,4,00:27:42,2,73,8.2,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.54,2,0,24,min5.tye
10,4,00:35:33,2,60,9.0,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,2,0,55,min5.tye
11,4,00:36:37,2,69,9.5,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,2,0,7,min5.tye
12,1,00:37:28,2,69,9.2,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0,70,min5.tye
13,1,00:38:27,2,67,11.1,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,3,0,51,min5.tye
14,4,00:42:46,2,61,10.3,,,,,,,,,,,2.19,2.11,,,,,,,,,,,4.30,3,0,92,min5.tye
15,4,00:43:11,2,68,8.9,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.37,2,0,94,min5.tye
16,1,00:43:58,2,68,8.8,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0,87,min5.tye
17,4,00:44:13,2,71,12.2,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0,73,min5.tye
18,1,00:47:03,2,70,9.0,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.06,2,0,64,min5.tye
19,4,00:47:21,2,67,9.5,,,,,,,,,,,2.40,2.54,,,,,,,,,,,4.95,2,0,75,min5.tye
20,4,00:53:17,2,70,8.8,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,43,min5.tye
21,1,01:14:00,2,64,8.7,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0,92,min5.tye
22,1,01:19:29,2,64,9.3,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.33,2,0,83,min5.tye
23,1,01:20:32,2,62,9.2,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0,59,min5.tye
24,4,01:37:30,2,71,9.1,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0,66,min5.tye
25,2,01:58:00,2,68,12.2,,,,,,,,,,,3.14,2.94,,,,,,,,,,,6.09,3,0,61,min5.tye
26,4,02:10:44,2,64,8.7,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,11,min5.tye
27,1,02:12:21,2,70,9.5,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,63,min5.tye
28,4,02:27:52,2,68,8.0,,,,,,,,,,,1.34,1.57,,,,,,,,,,,2.90,2,0,47,min5.tye
29,4,02:33:34,2,63,7.8,,,,,,,,,,,1.16,1.42,,,,,,,,,,,2.58,2,0,18,min5.tye
30,4,02:40:19,2,67,9.5,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0,31,min5.tye
31,1,02:47:17,2,73,9.4,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.18,2,0,4,min5.tye
32,4,02:49:16,2,64,10.1,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,3,0,11,min5.tye
33,4,02:59:02,2,65,9.8,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,0,6,min5.tye
34,4,03:00:00,2,64,8.8,,,,,,,,,,,1.01,0.57,,,,,,,,,,,1.58,2,0,68,min5.tye
35,4,03:11:43,2,65,10.4,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.45,3,0,95,min5.tye
36,4,03:19:42,2,63,11.7,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.41,3,0,79,min5.tye
37,4,03:20:00,2,69,10.1,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.77,3,0,69,min5.tye
38,3,03:22:03,2,64,9.5,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.39,2,1,88,min5.tye
39,4,03:23:32,2,74,9.0,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0,44,min5.tye
40,4,03:24:50,2,61,8.6,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.56,2,0,90,min5.tye
41,4,03:25:43,2,64,9.2,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0,58,min5.tye
42,4,03:25:49,2,65,8.9,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0,20,min5.tye
43,1,03:26:51,2,63,10.1,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.09,3,0,99,min5.tye
44,4,03:28:26,2,59,9.0,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.24,2,0,88,min5.tye
45,1,03:29:29,5,67,12.6,4.3,31.0,4.1,,,,,,,,9.33,9.53,9.82,6.87,6.47,,,,,,,,42.03,9,2,24,min5.tye
46,1,03:29:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
47,4,03:34:47,2,75,9.2,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.65,2,0,72,min5.tye
48,4,03:35:37,2,63,12.3,,,,,,,,,,,3.28,2.54,,,,,,,,,,,5.81,3,0,15,min5.tye
49,4,03:38:11,2,67,9.2,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,31,min5.tye
50,1,03:48:15,2,68,8.6,,,,,,,,,,,1.75,1.59,,,,,,,,,,,3.34,2,0,91,min5.tye
51,4,03:50:04,2,61,13.2,,,,,,,,,,,3.62,2.80,,,,,,,,,,,6.41,3,0,13,min5.tye
52,1,03:53:55,2,70,9.7,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0,11,min5.tye
53,1,03:55:28,2,72,9.2,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0,41,min5.tye
54,1,03:59:29,5,62,17.0,4.3,32.2,4.1,,,,,,,,9.64,6.03,5.75,4.28,3.74,,,,,,,,29.45,9,0,55,min5.tye
55,4,04:00:25,2,65,11.6,,,,,,,,,,,3.17,2.99,,,,,,,,,,,6.15,3,0,9,min5.tye
56,4,04:02:59,6,66,17.9,4.3,24.2,4.7,4.6,,,,,,,11.82,20.74,21.19,18.36,17.43,18.86,,,,,,,108.38,10,0,69,min5.tye
57,1,04:03:32,6,65,17.1,4.5,13.2,4.8,4.3,,,,,,,8.63,16.76,15.98,4.42,18.97,12.49,,,,,,,77.24,10,0,90,min5.tye
58,4,04:03:57,2,70,11.0,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.90,3,0,96,min5.tye
59,1,04:09:03,2,74,9.9,,,,,,,,,,,2.75,2.65,,,,,,,,,,,5.40,3,0,89,min5.tye
60,1,04:10:40,2,70,9.7,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.95,2,0,8,min5.tye
61,1,04:10:58,2,63,21.6,,,,,,,,,,,6.67,8.88,,,,,,,,,,,15.54,5,0,81,min5.tye
62,1,04:11:00,2,72,9.4,,,,,,,,,,,1.10,0.61,,,,,,,,,,,1.72,2,0,99,min5.tye
63,2,04:11:01,2,72,9.4,,,,,,,,,,,1.07,0.73,,,,,,,,,,,1.81,2,3,99,min5.tye
64,4,04:14:47,2,58,8.7,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0,24,min5.tye
65,4,04:15:08,2,63,9.0,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.50,2,0,42,min5.tye
66,4,04:15:51,2,64,10.7,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,3,0,95,min5.tye
67,4,04:15:55,2,60,8.7,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.96,2,0,100,min5.tye
68,4,04:20:05,2,77,9.4,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0,75,min5.tye
69,4,04:20:20,2,74,8.7,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,0,90,min5.tye
70,1,04:22:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
71,2,04:22:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
72,4,04:22:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
73,3,04:22:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
74,1,04:23:14,1,2075,,,,,,,,,,,,18.35,,,,,,,,,,,,18.35,15,3:10:19,0,min5.tye
75,1,04:23:15,2,63,23.4,,,,,,,,,,,7.91,12.51,,,,,,,,,,,20.42,5,0,72,min5.tye
76,4,04:23:58,2,66,9.2,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0,51,min5.tye
77,1,04:24:03,5,68,16.1,4.5,33.2,4.1,,,,,,,,7.93,7.28,7.38,4.52,5.09,,,,,,,,32.19,9,0,25,min5.tye
78,4,04:24:38,2,73,10.2,,,,,,,,,,,3.11,3.38,,,,,,,,,,,6.49,3,0,38,min5.tye
79,1,04:24:52,2,71,9.4,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0,99,min5.tye
80,1,04:27:47,2,49,20.4,,,,,,,,,,,9.73,19.50,,,,,,,,,,,29.23,5,0,43,min5.tye
81,4,04:30:19,2,54,9.5,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,0,89,min5.tye
82,4,04:31:17,2,72,9.4,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0,40,min5.tye
83,4,04:32:34,2,68,10.1,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,0,93,min5.tye
84,1,04:34:08,5,64,12.9,4.3,29.0,4.1,,,,,,,,9.73,9.46,9.17,8.08,6.10,,,,,,,,42.55,9,0,31,min5.tye
85,4,04:34:57,2,58,8.1,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0,15,min5.tye
86,4,04:35:12,7,64,12.9,4.1,4.7,31.6,4.1,4.2,,,,,,9.43,5.43,18.81,18.20,15.67,16.13,13.66,,,,,,97.33,13,0,25,min5.tye
87,3,04:35:15,2,71,10.2,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,3,1,29,min5.tye
88,1,04:35:54,2,73,9.5,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,73,min5.tye
89,4,04:37:16,2,59,8.6,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.01,2,0,4,min5.tye
90,4,04:37:50,2,68,11.5,,,,,,,,,,,3.08,3.52,,,,,,,,,,,6.60,3,0,89,min5.tye
91,1,04:41:07,2,61,22.8,,,,,,,,,,,9.12,13.15,,,,,,,,,,,22.27,5,0,85,min5.tye
92,4,04:42:12,2,73,16.7,,,,,,,,,,,4.15,6.17,,,,,,,,,,,10.32,5,0,52,min5.tye
93,1,04:42:34,2,69,9.6,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,2,0,16,min5.tye
94,4,04:45:04,2,75,8.7,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,51,min5.tye
95,4,04:48:04,2,71,11.3,,,,,,,,,,,3.46,2.76,,,,,,,,,,,6.22,3,0,72,min5.tye
96,4,04:50:05,2,69,8.3,,,,,,,,,,,1.47,0.81,,,,,,,,,,,2.28,2,0,11,min5.tye
97,1,04:52:50,2,70,12.4,,,,,,,,,,,3.45,2.78,,,,,,,,,,,6.23,3,0,91,min5.tye
98,4,04:55:19,2,71,9.1,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0,36,min5.tye
99,4,04:56:05,5,67,14.6,4.3,29.4,10.2,,,,,,,,12.26,15.91,14.75,17.58,17.68,,,,,,,,78.18,9,0,13,min5.tye
100,4,04:56:45,2,62,8.3,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0,20,min5.tye
101,1,04:57:27,2,65,9.7,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0,41,min5.tye
102,3,04:59:30,5,70,16.0,4.5,33.0,4.1,,,,,,,,8.85,8.06,6.64,6.89,6.25,,,,,,,,36.69,9,1,87,min5.tye
103,1,05:00:39,2,61,11.3,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.92,3,0,13,min5.tye
104,4,05:01:38,2,66,9.6,,,,,,,,,,,1.92,1.78,,,,,,,,,,,3.71,2,0,60,min5.tye
105,4,05:05:46,2,70,9.4,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,2,0,100,min5.tye
106,4,05:05:52,2,69,12.3,,,,,,,,,,,3.28,2.46,,,,,,,,,,,5.74,3,0,71,min5.tye
107,1,05:05:53,6,62,17.4,4.3,20.6,4.3,4.4,,,,,,,10.14,15.87,15.18,10.75,17.27,16.24,,,,,,,85.45,10,0,71,min5.tye
108,3,05:05:53,2,80,8.7,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.98,2,1,29,min5.tye
109,4,05:06:25,2,76,8.8,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,13,min5.tye
110,4,05:06:32,2,73,13.3,,,,,,,,,,,3.79,2.76,,,,,,,,,,,6.55,3,0,26,min5.tye
111,4,05:06:56,2,67,9.3,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,15,min5.tye
112,4,05:07:10,2,68,8.7,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0,10,min5.tye
113,4,05:07:28,2,60,8.7,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0,43,min5.tye
114,4,05:08:43,2,50,8.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,6,min5.tye
115,1,05:09:06,5,58,18.0,4.4,32.1,10.3,,,,,,,,10.53,6.26,6.29,3.57,3.77,,,,,,,,30.41,9,0,60,min5.tye
116,4,05:10:19,2,73,11.2,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,3,0,70,min5.tye
117,1,05:11:06,2,62,12.2,,,,,,,,,,,3.28,2.55,,,,,,,,,,,5.82,3,0,31,min5.tye
118,4,05:11:19,2,69,9.5,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0,38,min5.tye
119,4,05:11:45,2,69,8.5,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,62,min5.tye
120,4,05:13:25,2,68,12.1,,,,,,,,,,,3.56,2.44,,,,,,,,,,,6.00,3,0,96,min5.tye
121,1,05:13:27,6,64,16.3,4.5,19.2,4.9,4.9,,,,,,,8.90,15.72,16.13,9.77,16.83,16.30,,,,,,,83.65,10,0,76,min5.tye
122,4,05:13:38,2,61,8.8,,,,,,,,,,,1.52,1.29,,,,,,,,,,,2.81,2,0,16,min5.tye
123,4,05:14:20,2,68,11.6,,,,,,,,,,,4.05,3.51,,,,,,,,,,,7.56,3,0,92,min5.tye
124,4,05:17:02,2,72,9.6,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0,58,min5.tye
125,4,05:17:15,2,67,10.3,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,3,0,51,min5.tye
126,4,05:17:24,2,68,9.6,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.22,2,0,37,min5.tye
127,1,05:18:34,5,65,13.6,4.4,33.1,4.1,,,,,,,,9.26,7.62,7.78,4.82,5.54,,,,,,,,35.01,9,0,93,min5.tye
128,1,05:19:50,2,74,8.9,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0,83,min5.tye
129,4,05:20:16,2,68,8.6,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0,28,min5.tye
130,1,05:20:19,2,66,11.9,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.03,3,0,47,min5.tye
131,2,05:20:21,6,66,14.7,4.3,20.3,4.3,4.4,,,,,,,11.19,17.39,17.15,10.49,16.95,16.87,,,,,,,90.04,10,0,40,min5.tye
132,1,05:20:26,2,66,8.8,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0,90,min5.tye
133,1,05:20:45,2,64,8.9,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,29,min5.tye
134,4,05:20:56,2,70,11.8,,,,,,,,,,,3.88,2.93,,,,,,,,,,,6.81,3,0,27,min5.tye
135,3,05:21:37,2,68,10.0,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.01,3,1,67,min5.tye
136,4,05:21:39,2,67,8.7,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,0,68,min5.tye
137,1,05:21:44,3,70,26.8,4.1,,,,,,,,,,9.25,16.49,7.60,,,,,,,,,,33.34,4,0,32,min5.tye
138,4,05:22:04,2,66,11.0,,,,,,,,,,,3.01,2.79,,,,,,,,,,,5.80,3,0,59,min5.tye
139,4,05:23:10,2,69,9.6,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.03,2,0,5,min5.tye
140,4,05:24:30,2,67,10.6,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,3,0,23,min5.tye
141,4,05:24:49,2,60,8.7,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.06,2,0,62,min5.tye
142,4,05:25:43,2,61,12.0,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.94,3,0,62,min5.tye
143,3,05:25:49,2,70,9.2,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.67,2,1,79,min5.tye
144,1,05:25:56,6,65,17.5,4.4,19.3,4.8,4.9,,,,,,,11.41,15.29,14.10,6.63,14.31,13.36,,,,,,,75.11,10,0,12,min5.tye
145,1,05:26:14,2,64,11.7,,,,,,,,,,,2.77,2.63,,,,,,,,,,,5.40,3,0,73,min5.tye
146,1,05:26:17,5,70,4.3,19.7,5.2,3.9,,,,,,,,6.30,8.88,4.51,2.42,11.74,,,,,,,,33.85,14,2,91,min5.tye
147,2,05:26:17,6,69,16.9,4.3,19.4,5.1,3.9,,,,,,,6.12,8.39,6.96,4.19,3.03,11.33,,,,,,,40.02,10,0,74,min5.tye
148,4,05:26:21,2,66,8.6,,,,,,,,,,,2.16,2.20,,,,,,,,,,,4.37,2,0,8,min5.tye
149,4,05:26:42,2,63,10.1,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0,16,min5.tye
150,1,05:27:19,2,64,23.0,,,,,,,,,,,8.23,13.21,,,,,,,,,,,21.43,5,0,22,min5.tye
151,4,05:27:32,2,70,10.1,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,3,0,33,min5.tye
152,4,05:28:28,2,65,12.1,,,,,,,,,,,3.24,2.73,,,,,,,,,,,5.96,3,0,50,min5.tye
153,3,05:29:13,2,72,8.7,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,1,63,min5.tye
154,4,05:29:14,5,58,17.9,4.4,29.4,9.0,,,,,,,,9.30,18.17,18.78,16.64,28.92,,,,,,,,91.81,9,0,62,min5.tye
155,1,05:29:57,2,57,11.9,,,,,,,,,,,2.91,2.64,,,,,,,,,,,5.55,3,0,36,min5.tye
156,4,05:30:03,2,67,12.2,,,,,,,,,,,3.45,3.14,,,,,,,,,,,6.60,3,0,45,min5.tye
157,1,05:30:53,5,65,18.0,4.3,30.5,10.2,,,,,,,,11.40,8.12,7.62,6.87,6.15,,,,,,,,40.16,9,2,16,min5.tye
158,1,05:30:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
159,4,05:31:40,2,64,9.0,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,27,min5.tye
160,4,05:31:44,2,63,9.5,,,,,,,,,,,2.56,2.43,,,,,,,,,,,4.99,2,0,15,min5.tye
161,4,05:32:46,2,64,10.7,,,,,,,,,,,2.25,2.50,,,,,,,,,,,4.75,3,0,92,min5.tye
162,4,05:32:55,2,71,14.1,,,,,,,,,,,4.27,2.97,,,,,,,,,,,7.24,5,0,80,min5.tye
163,1,05:33:11,2,73,9.6,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.54,2,0,15,min5.tye
164,4,05:33:14,2,69,9.1,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.52,2,0,20,min5.tye
165,4,05:33:21,2,66,12.3,,,,,,,,,,,3.11,2.38,,,,,,,,,,,5.49,3,0,4,min5.tye
166,4,05:33:46,2,60,11.1,,,,,,,,,,,2.89,3.26,,,,,,,,,,,6.15,3,0,56,min5.tye
167,3,05:33:50,2,71,8.5,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,1,41,min5.tye
168,4,05:33:55,2,74,9.2,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0,68,min5.tye
169,1,05:35:31,2,71,9.4,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.04,2,0,63,min5.tye
170,1,05:35:55,6,68,17.3,4.4,18.4,4.8,4.9,,,,,,,10.80,14.60,14.94,7.27,18.15,17.32,,,,,,,83.08,10,0,10,min5.tye
171,4,05:36:11,2,67,9.2,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0,75,min5.tye
172,4,05:36:18,2,69,9.2,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0,50,min5.tye
173,3,05:36:19,2,71,13.2,,,,,,,,,,,3.69,3.16,,,,,,,,,,,6.85,3,1,43,min5.tye
174,4,05:36:20,2,68,8.7,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,0,63,min5.tye
175,1,05:37:43,6,59,15.5,4.4,12.8,5.0,4.2,,,,,,,10.51,18.14,16.21,6.47,17.06,15.94,,,,,,,84.32,10,2,19,min5.tye
176,1,05:37:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
177,1,05:38:44,2,64,8.7,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.85,2,0,97,min5.tye
178,4,05:39:54,2,70,8.6,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.65,2,0,66,min5.tye
179,2,05:39:56,2,71,11.7,,,,,,,,,,,3.74,3.08,,,,,,,,,,,6.83,3,0,32,min5.tye
180,1,05:40:09,2,69,9.3,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.46,2,0,17,min5.tye
181,4,05:40:23,2,69,9.2,,,,,,,,,,,2.36,2.52,,,,,,,,,,,4.88,2,0,73,min5.tye
182,1,05:40:33,2,69,8.8,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0,67,min5.tye
183,4,05:41:07,2,68,10.7,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,3,0,69,min5.tye
184,1,05:41:57,2,75,13.4,,,,,,,,,,,3.41,3.44,,,,,,,,,,,6.85,3,0,77,min5.tye
185,4,05:42:12,5,63,19.6,4.4,30.4,10.1,,,,,,,,9.08,15.25,14.53,15.73,17.13,,,,,,,,71.72,9,0,72,min5.tye
186,1,05:42:20,2,67,8.8,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0,9,min5.tye
187,1,05:42:40,2,68,9.1,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0,84,min5.tye
188,1,05:42:44,2,68,12.2,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,0,65,min5.tye
189,1,05:42:50,2,71,9.0,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,48,min5.tye
190,4,05:43:51,2,65,11.0,,,,,,,,,,,2.98,2.91,,,,,,,,,,,5.88,3,0,4,min5.tye
191,1,05:44:06,2,70,11.4,,,,,,,,,,,2.34,2.53,,,,,,,,,,,4.87,3,0,16,min5.tye
192,1,05:44:39,6,66,17.1,4.7,31.8,4.1,4.2,,,,,,,9.57,8.17,7.82,4.40,4.30,3.44,,,,,,,37.69,10,0,1,min5.tye
193,4,05:45:01,2,53,8.7,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,15,min5.tye
194,1,05:45:40,2,67,12.3,,,,,,,,,,,2.96,2.06,,,,,,,,,,,5.02,3,0,77,min5.tye
195,4,05:45:44,2,69,12.1,,,,,,,,,,,3.20,3.00,,,,,,,,,,,6.20,3,0,76,min5.tye
196,1,05:46:37,2,70,8.7,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0,92,min5.tye
197,3,05:47:12,2,69,12.1,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.46,3,1,91,min5.tye
198,4,05:47:52,2,55,10.1,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0,54,min5.tye
199,3,05:47:54,2,70,9.3,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,1,10,min5.tye
200,4,05:48:20,2,64,9.2,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,40,min5.tye
201,4,05:48:29,2,65,9.1,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.98,2,0,64,min5.tye
202,4,05:48:58,2,70,9.2,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.23,2,0,32,min5.tye
203,4,05:49:06,2,68,9.1,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,2,0,17,min5.tye
204,2,05:49:27,2,70,9.0,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,2,0,10,min5.tye
205,1,05:49:29,2,65,14.9,,,,,,,,,,,2.77,6.48,,,,,,,,,,,9.26,14,0,55,min5.tye
206,1,05:51:04,2,70,11.8,,,,,,,,,,,2.49,2.52,,,,,,,,,,,5.01,3,0,99,min5.tye
207,4,05:51:10,2,65,12.2,,,,,,,,,,,3.47,2.81,,,,,,,,,,,6.28,3,0,69,min5.tye
208,1,05:51:39,2,61,9.2,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,0,46,min5.tye
209,4,05:51:40,2,61,12.2,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.57,3,0,22,min5.tye
210,4,05:51:52,2,67,9.4,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.73,2,0,81,min5.tye
211,4,05:52:04,2,66,9.8,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0,41,min5.tye
212,1,05:52:05,5,63,18.5,4.4,31.1,10.2,,,,,,,,10.33,14.89,15.34,15.14,15.41,,,,,,,,71.11,9,0,68,min5.tye
213,4,05:52:12,2,67,14.1,,,,,,,,,,,4.72,5.87,,,,,,,,,,,10.59,5,0,80,min5.tye
214,4,05:52:53,2,55,12.2,,,,,,,,,,,3.33,2.58,,,,,,,,,,,5.92,3,0,98,min5.tye
215,4,05:52:59,2,67,10.0,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.48,3,0,88,min5.tye
216,4,05:53:03,2,72,8.8,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0,52,min5.tye
217,4,05:53:31,5,67,13.5,4.3,32.9,4.1,,,,,,,,10.91,7.98,7.38,6.37,5.81,,,,,,,,38.45,9,0,87,min5.tye
218,1,05:53:46,2,74,10.7,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,3,0,94,min5.tye
219,4,05:54:24,2,70,10.2,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,3,0,39,min5.tye
220,1,05:54:34,2,65,11.8,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.55,3,0,57,min5.tye
221,4,05:54:39,2,73,8.8,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0,52,min5.tye
222,3,05:55:12,2,64,8.7,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,1,3,min5.tye
223,4,05:55:14,2,53,8.1,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0,87,min5.tye
224,4,05:55:17,2,54,8.2,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0,46,min5.tye
225,1,05:55:22,4,62,19.0,4.4,29.9,,,,,,,,,10.75,18.10,17.28,17.04,,,,,,,,,63.16,8,2,29,min5.tye
226,1,05:55:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
227,1,05:55:49,2,70,13.8,,,,,,,,,,,3.35,2.87,,,,,,,,,,,6.23,5,0,10,min5.tye
228,1,05:56:09,5,62,16.9,4.3,35.7,4.1,,,,,,,,9.94,5.93,6.08,4.91,3.95,,,,,,,,30.81,9,2,8,min5.tye
229,1,05:56:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
230,4,05:56:33,2,65,8.9,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0,14,min5.tye
231,1,05:57:06,2,73,11.8,,,,,,,,,,,2.81,2.29,,,,,,,,,,,5.10,3,0,84,min5.tye
232,4,05:57:11,2,71,9.2,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.39,2,0,20,min5.tye
233,1,05:57:16,6,60,16.3,4.4,12.0,4.6,4.3,,,,,,,8.97,16.64,16.35,8.31,17.54,16.91,,,,,,,84.72,10,0,96,min5.tye
234,4,05:57:21,2,70,10.8,,,,,,,,,,,1.44,1.46,,,,,,,,,,,2.91,3,0,31,min5.tye
235,1,05:57:29,5,61,15.2,4.4,29.7,4.1,,,,,,,,10.56,17.73,17.65,17.73,16.65,,,,,,,,80.32,9,2,10,min5.tye
236,1,05:57:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
237,1,05:57:55,2,71,9.6,,,,,,,,,,,2.25,2.21,,,,,,,,,,,4.46,2,0,53,min5.tye
238,1,05:58:34,2,60,11.1,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.10,3,0,38,min5.tye
239,4,05:58:36,2,65,11.6,,,,,,,,,,,2.97,2.87,,,,,,,,,,,5.84,3,0,37,min5.tye
240,4,05:58:52,2,69,8.7,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,82,min5.tye
241,1,05:58:55,2,72,12.2,,,,,,,,,,,2.84,2.68,,,,,,,,,,,5.51,3,0,2,min5.tye
242,4,05:59:05,2,66,9.5,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,2,0,47,min5.tye
243,4,05:59:50,2,62,8.9,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,89,min5.tye
244,1,06:00:03,2,68,10.7,,,,,,,,,,,2.03,2.26,,,,,,,,,,,4.29,3,0,86,min5.tye
245,1,06:00:25,2,68,12.2,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.38,3,0,0,min5.tye
246,3,06:00:39,2,78,9.6,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.17,2,1,3,min5.tye
247,1,06:00:40,2,68,13.4,,,,,,,,,,,6.13,11.30,,,,,,,,,,,17.43,5,0,18,min5.tye
248,4,06:00:48,2,65,8.7,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.69,2,0,41,min5.tye
249,4,06:01:20,2,70,8.7,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.62,2,0,85,min5.tye
250,4,06:01:59,2,63,8.6,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.77,2,0,19,min5.tye
251,1,06:02:04,2,62,9.0,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,0,74,min5.tye
252,1,06:02:16,2,72,8.8,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0,47,min5.tye
253,1,06:02:31,2,74,8.9,,,,,,,,,,,0.91,0.67,,,,,,,,,,,1.58,2,0,57,min5.tye
254,1,06:02:35,2,55,8.7,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,0,37,min5.tye
255,4,06:02:53,2,67,9.4,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.69,2,0,26,min5.tye
256,4,06:03:08,2,66,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,7,min5.tye
257,1,06:03:11,2,71,12.2,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.45,3,0,93,min5.tye
258,1,06:03:34,2,69,14.2,,,,,,,,,,,3.93,3.39,,,,,,,,,,,7.32,5,0,99,min5.tye
259,4,06:03:38,2,56,8.7,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0,29,min5.tye
260,1,06:04:03,2,66,11.3,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0,45,min5.tye
261,1,06:04:06,2,65,13.6,,,,,,,,,,,3.22,4.45,,,,,,,,,,,7.67,3,0,38,min5.tye
262,1,06:04:15,2,71,12.2,,,,,,,,,,,2.81,3.23,,,,,,,,,,,6.04,3,0,49,min5.tye
263,4,06:04:38,2,59,11.9,,,,,,,,,,,4.34,2.72,,,,,,,,,,,7.06,3,0,22,min5.tye
264,1,06:05:03,3,59,13.8,21.6,,,,,,,,,,9.19,19.51,13.30,,,,,,,,,,42.00,8,0,98,min5.tye
265,4,06:05:07,2,69,12.2,,,,,,,,,,,3.18,2.30,,,,,,,,,,,5.48,3,0,54,min5.tye
266,4,06:05:27,2,61,10.2,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.58,3,0,27,min5.tye
267,4,06:05:42,2,69,12.1,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,3,0,60,min5.tye
268,3,06:05:47,2,73,8.4,,,,,,,,,,,1.85,1.15,,,,,,,,,,,2.99,2,1,91,min5.tye
269,4,06:05:54,2,69,9.1,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0,52,min5.tye
270,4,06:06:04,2,71,10.3,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.67,3,0,21,min5.tye
271,1,06:06:12,2,75,9.1,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0,84,min5.tye
272,1,06:06:49,2,68,12.2,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.87,3,0,78,min5.tye
273,4,06:07:42,2,62,8.8,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0,39,min5.tye
274,1,06:07:50,2,71,8.7,,,,,,,,,,,1.23,1.11,,,,,,,,,,,2.34,2,0,22,min5.tye
275,3,06:07:58,2,66,8.6,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,1,74,min5.tye
276,4,06:07:58,2,59,8.3,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,84,min5.tye
277,4,06:08:05,2,67,14.3,,,,,,,,,,,4.10,3.24,,,,,,,,,,,7.34,5,0,100,min5.tye
278,4,06:08:10,2,80,12.2,,,,,,,,,,,3.25,2.31,,,,,,,,,,,5.56,3,0,38,min5.tye
279,1,06:08:34,2,69,11.3,,,,,,,,,,,2.73,2.45,,,,,,,,,,,5.19,3,0,76,min5.tye
280,4,06:08:38,2,68,12.2,,,,,,,,,,,3.40,2.68,,,,,,,,,,,6.08,3,0,74,min5.tye
281,1,06:08:41,2,66,9.3,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.68,2,0,79,min5.tye
282,1,06:08:51,2,68,11.2,,,,,,,,,,,2.63,2.51,,,,,,,,,,,5.14,3,0,37,min5.tye
283,1,06:09:27,2,71,9.2,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0,21,min5.tye
284,4,06:09:32,2,57,9.5,,,,,,,,,,,2.41,2.30,,,,,,,,,,,4.71,2,0,54,min5.tye
285,4,06:09:37,2,67,9.8,,,,,,,,,,,3.13,3.18,,,,,,,,,,,6.31,2,0,84,min5.tye
286,3,06:09:41,2,74,8.8,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,1,20,min5.tye
287,4,06:09:43,2,70,9.4,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0,19,min5.tye
288,2,06:09:45,5,70,12.3,4.4,31.3,4.1,,,,,,,,9.90,6.04,7.12,4.73,4.96,,,,,,,,32.76,9,0,79,min5.tye
289,1,06:09:53,2,78,10.3,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,3,0,40,min5.tye
290,4,06:09:56,2,69,11.7,,,,,,,,,,,3.35,2.58,,,,,,,,,,,5.94,3,0,96,min5.tye
291,2,06:10:02,2,74,8.9,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0,22,min5.tye
292,4,06:10:05,2,68,8.8,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0,100,min5.tye
293,1,06:10:07,6,63,17.1,4.4,19.4,5.6,4.5,,,,,,,9.27,16.17,15.86,4.83,18.78,18.42,,,,,,,83.33,10,2,14,min5.tye
294,1,06:10:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
295,4,06:10:08,2,67,12.1,,,,,,,,,,,3.15,2.29,,,,,,,,,,,5.44,3,0,48,min5.tye
296,4,06:10:11,2,73,9.0,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,2,0,20,min5.tye
297,1,06:10:16,6,64,16.4,4.4,18.5,4.4,4.6,,,,,,,9.10,16.55,16.13,4.53,17.03,15.84,,,,,,,79.19,10,0,44,min5.tye
298,4,06:10:16,2,69,9.5,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.91,2,0,17,min5.tye
299,4,06:10:29,2,68,8.7,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.75,2,0,68,min5.tye