veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:35,2,65,9.3,,,,,,,,,,,2.61,1.43,,,,,,,,,,,4.04,2,0
2,1,00:04:18,3,60,11.6,13.0,,,,,,,,,,3.49,3.15,1.49,,,,,,,,,,8.13,3,0
3,4,00:05:18,5,74,14.8,4.2,23.5,4.9,,,,,,,,8.29,6.46,7.33,4.58,5.28,,,,,,,,31.94,9,0
4,4,00:06:07,2,63,8.8,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.88,2,0
5,4,00:07:17,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
6,3,00:07:17,2,75,13.1,,,,,,,,,,,4.11,6.12,,,,,,,,,,,10.23,3,0
7,1,00:08:29,4,65,13.0,16.6,2.7,,,,,,,,,4.26,3.36,1.85,1.05,,,,,,,,,10.52,3,0
8,1,00:10:05,5,70,20.0,4.3,30.0,10.2,,,,,,,,12.15,15.75,14.74,18.28,17.82,,,,,,,,78.74,16,0
9,1,00:11:15,2,65,12.1,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.11,3,0
10,1,00:11:57,2,68,10.1,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.18,3,0
11,1,00:12:19,2,72,11.7,,,,,,,,,,,4.02,3.29,,,,,,,,,,,7.31,3,0
12,1,00:20:47,2,75,9.0,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0
13,4,00:21:26,2,66,14.5,,,,,,,,,,,4.88,5.17,,,,,,,,,,,10.05,5,0
14,1,00:23:53,2,78,8.8,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.70,2,0
15,1,00:26:58,2,57,8.6,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.40,2,0
16,4,00:28:35,5,60,16.7,4.2,33.2,4.0,,,,,,,,11.44,14.97,15.47,14.70,14.51,,,,,,,,71.08,9,0
17,4,00:29:53,2,69,8.7,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
18,1,00:29:58,2,70,9.3,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
19,1,00:30:48,2,61,10.5,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.24,3,0
20,4,00:31:52,5,66,13.0,4.3,33.2,4.0,,,,,,,,9.29,6.21,6.54,5.18,4.99,,,,,,,,32.22,9,34
21,1,00:33:17,2,68,8.9,,,,,,,,,,,2.10,1.03,,,,,,,,,,,3.13,2,0
22,4,00:34:38,4,62,11.7,23.0,3.9,,,,,,,,,4.37,8.30,7.41,8.81,,,,,,,,,28.90,3,0
23,4,00:37:47,5,65,20.5,4.2,35.2,4.0,,,,,,,,10.77,13.78,13.82,13.52,12.48,,,,,,,,64.37,9,0
24,4,00:38:52,2,76,8.6,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
25,1,00:40:15,2,64,8.9,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
26,1,00:41:57,2,63,9.2,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,2,0
27,4,00:45:23,5,65,16.9,4.3,31.0,4.1,,,,,,,,4.90,4.38,4.04,3.40,3.77,,,,,,,,20.49,9,0
28,4,00:45:52,5,62,19.3,4.3,30.7,3.9,,,,,,,,11.88,16.81,17.44,12.89,21.38,,,,,,,,80.39,9,0
29,1,00:46:31,5,65,15.0,4.2,31.9,4.0,,,,,,,,10.08,16.59,16.95,15.81,18.26,,,,,,,,77.70,9,0
30,4,00:48:52,2,73,8.3,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
31,1,00:49:56,2,66,8.9,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0
32,4,00:51:47,2,70,8.8,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
33,4,00:52:52,2,69,9.1,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.24,2,0
34,1,00:53:19,2,68,10.2,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,3,0
35,1,00:54:49,2,64,9.6,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
36,1,00:59:39,2,70,11.7,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.06,3,0
37,1,01:01:12,2,73,8.7,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
38,1,01:03:13,2,71,9.5,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,2,0
39,1,01:03:37,2,66,10.7,,,,,,,,,,,3.28,2.76,,,,,,,,,,,6.04,3,0
40,1,01:07:40,4,51,9.8,20.1,3.0,,,,,,,,,3.32,4.18,2.41,2.56,,,,,,,,,12.47,3,0
41,1,01:08:31,3,66,12.0,12.2,,,,,,,,,,3.17,3.34,1.36,,,,,,,,,,7.86,3,0
42,1,01:09:01,2,70,11.5,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.67,3,0
43,4,01:09:40,5,63,14.6,4.2,31.5,4.1,,,,,,,,8.60,5.53,5.62,3.45,3.85,,,,,,,,27.06,9,0
44,4,01:09:57,5,63,14.8,4.4,30.6,4.1,,,,,,,,9.60,8.26,7.89,5.88,6.93,,,,,,,,38.56,9,0
45,1,01:10:43,2,60,11.3,,,,,,,,,,,2.71,1.82,,,,,,,,,,,4.53,3,0
46,4,01:11:08,2,64,8.5,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
47,4,01:12:41,2,70,9.0,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
48,1,01:17:47,2,68,8.6,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
49,1,01:22:35,5,65,12.9,4.2,30.1,10.2,,,,,,,,10.00,14.92,14.70,17.44,17.38,,,,,,,,74.44,16,0
50,1,01:23:24,5,67,16.4,4.3,34.7,4.1,,,,,,,,9.70,10.71,11.70,11.22,11.09,,,,,,,,54.42,9,34
51,1,01:28:09,4,62,12.8,15.1,3.1,,,,,,,,,3.99,4.10,1.59,1.04,,,,,,,,,10.72,3,0
52,1,01:29:57,5,67,16.2,4.3,36.1,4.1,,,,,,,,11.77,15.34,14.79,21.81,18.13,,,,,,,,81.83,9,34
53,4,01:30:55,2,66,9.1,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.36,2,0
54,4,01:32:42,2,60,9.0,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,2,0
55,4,01:34:33,2,65,9.1,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.64,2,0
56,4,01:36:07,2,73,8.7,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
57,4,01:36:14,2,75,8.6,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
58,4,01:45:07,2,69,11.5,,,,,,,,,,,2.54,2.44,,,,,,,,,,,4.98,3,0
59,4,01:45:30,2,64,8.7,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0
60,1,01:48:37,2,66,9.0,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
61,1,01:48:41,2,73,13.4,,,,,,,,,,,4.85,6.34,,,,,,,,,,,11.18,5,0
62,1,01:49:31,2,67,9.0,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
63,1,01:51:44,2,69,13.2,,,,,,,,,,,4.46,3.06,,,,,,,,,,,7.53,3,0
64,1,01:51:45,2,68,13.1,,,,,,,,,,,4.79,3.68,,,,,,,,,,,8.47,3,0
65,1,01:51:52,2,67,8.6,,,,,,,,,,,1.73,1.68,,,,,,,,,,,3.41,2,0
66,1,01:53:34,2,64,8.7,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
67,1,01:55:23,2,72,8.7,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.93,2,0
68,1,01:56:25,2,70,8.4,,,,,,,,,,,2.11,2.14,,,,,,,,,,,4.26,2,0
69,4,01:58:11,5,55,15.6,4.5,28.9,4.9,,,,,,,,10.93,17.31,18.10,16.56,16.41,,,,,,,,79.32,9,0
70,1,02:00:52,4,66,19.6,4.3,41.5,,,,,,,,,10.37,10.39,10.37,8.34,,,,,,,,,39.47,8,0
71,4,02:01:34,5,63,14.1,4.3,30.1,4.1,,,,,,,,8.59,5.38,5.52,3.18,3.65,,,,,,,,26.32,9,0
72,1,02:02:35,2,63,9.4,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
73,1,02:12:33,2,71,9.4,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
74,4,02:13:18,5,70,14.0,4.2,28.6,4.3,,,,,,,,8.90,5.00,5.30,5.01,3.72,,,,,,,,27.93,9,0
75,1,02:13:49,2,64,9.3,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
76,1,02:15:20,2,63,21.4,,,,,,,,,,,8.51,10.14,,,,,,,,,,,18.64,5,0
77,1,02:18:28,2,70,9.5,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,2,0
78,4,02:18:37,2,75,8.9,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
79,1,02:20:21,4,64,11.8,10.8,7.4,,,,,,,,,2.95,2.47,0.88,0.61,,,,,,,,,6.90,3,0
80,1,02:20:35,5,69,13.0,4.2,32.4,4.0,,,,,,,,8.34,16.95,16.90,11.85,13.17,,,,,,,,67.21,9,0
81,1,02:20:48,3,66,12.0,14.7,,,,,,,,,,2.95,2.25,1.11,,,,,,,,,,6.31,3,0
82,1,02:23:41,2,70,8.6,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
83,1,02:23:46,5,64,14.2,4.3,29.2,4.0,,,,,,,,11.43,16.45,14.56,17.22,17.00,,,,,,,,76.65,9,34
84,4,02:25:13,5,69,14.0,4.2,28.9,4.1,,,,,,,,9.20,5.31,5.77,4.02,3.64,,,,,,,,27.94,9,0
85,1,02:26:18,5,73,12.8,4.2,30.3,4.1,,,,,,,,9.52,14.63,14.03,11.14,11.73,,,,,,,,61.06,9,0
86,4,02:27:12,5,68,18.5,4.9,31.1,8.0,,,,,,,,11.59,17.59,18.21,21.67,19.38,,,,,,,,88.44,9,0
87,1,02:33:00,2,73,11.5,,,,,,,,,,,3.16,3.36,,,,,,,,,,,6.52,3,0
88,1,02:33:08,2,68,9.4,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
89,1,02:35:11,2,55,11.8,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.23,3,0
90,2,02:37:06,2,73,8.9,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
91,1,02:40:47,5,66,19.7,4.4,30.8,4.0,,,,,,,,10.61,7.05,6.46,4.82,4.63,,,,,,,,33.58,9,0
92,1,02:44:12,5,66,12.9,4.2,32.2,4.0,,,,,,,,11.47,17.37,17.28,13.31,14.80,,,,,,,,74.22,9,0
93,2,02:47:15,2,87,8.2,,,,,,,,,,,1.55,1.36,,,,,,,,,,,2.91,2,0
94,4,02:48:04,2,71,9.1,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
95,1,02:50:31,5,68,19.5,4.2,29.3,4.0,,,,,,,,12.57,17.55,17.59,16.39,16.99,,,,,,,,81.09,9,0
96,1,02:50:44,2,75,9.6,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
97,1,02:53:04,5,69,13.4,4.3,34.3,3.9,,,,,,,,10.53,11.28,10.33,9.52,9.74,,,,,,,,51.39,9,0
98,1,02:53:48,5,70,13.4,4.2,34.2,4.0,,,,,,,,9.31,11.18,11.14,6.36,6.46,,,,,,,,44.44,9,0
99,1,02:58:39,5,63,14.7,4.2,31.6,4.1,,,,,,,,12.31,17.21,17.25,18.75,18.65,,,,,,,,84.17,9,0
100,1,03:00:16,5,68,18.7,4.3,35.6,4.0,,,,,,,,11.12,16.11,16.10,15.14,15.19,,,,,,,,73.66,9,0
101,4,03:00:43,5,62,13.8,4.3,28.9,4.0,,,,,,,,8.81,5.10,5.04,4.68,4.62,,,,,,,,28.25,9,0
102,3,03:03:37,2,78,9.3,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
103,4,03:03:40,2,71,10.0,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.95,3,0
104,1,03:04:06,2,65,7.8,,,,,,,,,,,1.54,2.00,,,,,,,,,,,3.54,2,0
105,1,03:08:24,2,67,13.1,,,,,,,,,,,3.44,2.57,,,,,,,,,,,6.01,3,0
106,4,03:12:19,5,70,18.0,4.2,29.2,10.1,,,,,,,,9.88,14.31,14.67,13.31,14.16,,,,,,,,66.33,16,0
108,4,03:15:15,5,66,16.9,4.3,30.3,4.1,,,,,,,,11.08,14.82,15.95,13.79,16.16,,,,,,,,71.80,9,0
109,4,03:18:07,5,68,16.4,4.3,35.0,4.0,,,,,,,,9.39,7.33,7.64,4.42,5.33,,,,,,,,34.12,9,0
110,1,03:19:05,5,65,17.4,4.2,32.8,4.1,,,,,,,,12.15,15.95,15.73,15.85,16.30,,,,,,,,75.98,9,0
111,1,03:20:37,2,63,8.6,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,2,0
112,1,03:20:49,2,63,11.5,,,,,,,,,,,3.41,3.10,,,,,,,,,,,6.51,3,0
113,4,03:34:49,5,68,14.6,4.3,31.1,5.0,,,,,,,,11.40,16.92,18.01,17.65,18.02,,,,,,,,81.99,9,0
114,4,03:40:20,2,80,8.9,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
115,4,03:41:58,5,68,19.6,4.4,36.7,4.0,,,,,,,,9.98,6.74,7.17,5.92,4.61,,,,,,,,34.41,9,0
116,4,03:44:49,2,66,9.0,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
117,1,03:44:55,2,69,9.1,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.21,2,0
118,1,03:47:28,2,70,9.9,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,0
119,1,03:47:55,6,70,16.2,4.3,13.0,4.7,4.1,,,,,,,9.78,17.06,16.39,3.21,14.69,15.61,,,,,,,76.74,10,0
120,1,03:49:09,5,66,15.0,4.2,30.9,4.1,,,,,,,,11.53,16.26,15.30,14.39,16.27,,,,,,,,73.75,9,0
121,2,03:51:25,5,66,12.5,4.2,31.0,4.1,,,,,,,,10.62,11.25,11.27,7.25,6.92,,,,,,,,47.32,9,0
122,1,03:51:27,2,58,13.1,,,,,,,,,,,4.44,6.92,,,,,,,,,,,11.36,5,0
123,4,03:52:09,5,68,14.9,4.3,31.4,4.1,,,,,,,,3.29,4.52,4.23,3.99,4.63,,,,,,,,20.65,9,0
124,4,03:55:10,2,69,10.7,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.32,3,0
125,1,03:56:02,5,68,17.4,4.3,34.7,4.0,,,,,,,,13.16,18.11,17.77,15.55,16.56,,,,,,,,81.15,9,0
126,4,03:57:36,2,67,9.0,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
127,1,03:57:46,2,58,13.4,,,,,,,,,,,4.16,6.19,,,,,,,,,,,10.35,3,0
128,3,04:00:11,2,74,8.8,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
129,4,04:00:20,4,65,19.4,4.3,41.0,,,,,,,,,10.81,6.98,7.08,6.25,,,,,,,,,31.11,8,0
130,1,04:01:48,6,68,16.3,4.3,19.0,5.4,4.3,,,,,,,10.43,14.69,14.68,4.58,15.52,16.01,,,,,,,75.91,10,0
131,1,04:02:12,2,66,11.1,,,,,,,,,,,3.20,3.51,,,,,,,,,,,6.71,3,0
132,1,04:03:07,2,66,10.9,,,,,,,,,,,2.76,2.51,,,,,,,,,,,5.27,3,0
133,1,04:05:00,5,64,15.9,4.5,29.2,5.0,,,,,,,,10.12,7.47,7.46,6.44,5.40,,,,,,,,36.89,9,0
134,1,04:06:53,5,66,14.8,4.2,28.4,4.0,,,,,,,,11.77,14.86,15.14,13.38,19.29,,,,,,,,74.44,9,34
135,1,04:07:28,2,71,9.5,,,,,,,,,,,2.08,1.92,,,,,,,,,,,3.99,2,0
136,1,04:10:22,5,67,13.4,21.2,10.2,21.8,,,,,,,,10.41,16.68,13.23,13.16,10.82,,,,,,,,64.29,11,0
137,1,04:10:41,5,65,13.2,21.3,9.3,22.0,,,,,,,,9.94,13.20,9.98,11.09,11.72,,,,,,,,55.93,11,34
138,4,04:15:16,2,70,9.1,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
139,1,04:16:13,2,67,9.5,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
140,4,04:16:16,6,65,16.1,5.1,24.2,5.0,5.1,,,,,,,12.38,17.40,17.93,12.86,13.69,13.54,,,,,,,87.80,10,0
141,4,04:16:24,5,68,13.3,4.3,33.5,4.1,,,,,,,,8.70,8.45,8.09,5.37,4.33,,,,,,,,34.94,9,0
142,4,04:16:51,5,65,15.1,4.3,29.8,10.0,,,,,,,,10.62,15.43,14.94,18.57,17.82,,,,,,,,77.38,16,0
143,1,04:17:23,5,69,17.2,4.2,30.7,4.0,,,,,,,,9.96,8.71,8.30,7.47,8.37,,,,,,,,42.82,9,0
144,1,04:19:22,6,70,15.5,4.2,19.1,4.8,4.8,,,,,,,9.20,14.98,15.11,5.38,18.91,19.23,,,,,,,82.81,10,0
145,1,04:20:37,2,67,9.2,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.30,2,0
146,1,04:22:16,5,68,19.0,5.0,31.3,8.0,,,,,,,,10.55,7.78,8.26,5.27,4.63,,,,,,,,36.49,4,0
147,4,04:23:25,2,71,9.0,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.85,2,0
148,4,04:23:45,2,66,11.5,,,,,,,,,,,2.90,2.45,,,,,,,,,,,5.35,3,0
149,4,04:24:02,2,66,9.0,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
150,4,04:24:26,2,69,9.3,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
151,1,04:24:57,2,68,9.0,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
152,1,04:25:06,5,69,14.2,4.2,29.4,4.0,,,,,,,,11.25,16.24,15.21,15.96,16.35,,,,,,,,75.02,9,0
153,4,04:26:12,2,63,21.3,,,,,,,,,,,8.10,9.27,,,,,,,,,,,17.37,5,0
154,1,04:26:21,5,65,11.8,4.3,35.1,3.9,,,,,,,,9.82,8.28,8.70,11.79,11.54,,,,,,,,50.14,9,0
155,1,04:27:53,6,69,14.0,4.3,15.6,4.3,4.2,,,,,,,9.07,13.31,12.99,9.33,15.00,15.03,,,,,,,74.72,10,0
156,1,04:28:01,2,72,11.5,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.35,3,0
157,1,04:29:36,2,68,8.8,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
158,1,04:31:26,2,65,8.4,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0
159,1,04:35:56,2,69,10.0,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.43,3,0
160,1,04:36:16,6,66,16.2,4.3,27.6,4.6,4.4,,,,,,,11.64,16.41,16.96,16.18,10.43,16.08,,,,,,,87.70,10,0
161,1,04:38:30,2,63,13.2,,,,,,,,,,,2.42,6.92,,,,,,,,,,,9.34,3,0
162,4,04:39:05,2,67,11.5,,,,,,,,,,,4.10,2.90,,,,,,,,,,,7.00,3,0
163,4,04:41:58,2,73,12.1,,,,,,,,,,,3.30,2.10,,,,,,,,,,,5.40,3,0
164,4,04:44:59,5,66,16.0,4.3,29.2,5.2,,,,,,,,11.73,15.39,16.09,14.82,16.88,,,,,,,,74.92,9,0
165,1,04:46:34,2,71,13.5,,,,,,,,,,,3.52,4.92,,,,,,,,,,,8.44,3,0
166,1,04:47:07,2,68,9.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
167,1,04:47:17,5,73,14.1,4.3,34.7,4.0,,,,,,,,10.16,18.71,16.98,14.88,15.43,,,,,,,,76.16,9,0
168,1,04:49:36,6,68,15.1,4.2,18.3,4.8,4.8,,,,,,,10.63,15.93,14.94,7.14,16.86,17.30,,,,,,,82.79,10,0
169,1,04:49:44,5,71,16.7,4.2,30.2,4.0,,,,,,,,11.69,15.16,15.22,14.93,16.17,,,,,,,,73.18,9,0
170,4,04:51:23,2,65,8.8,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.53,2,0
171,1,04:52:49,5,70,14.5,4.3,36.3,4.0,,,,,,,,10.91,14.19,13.88,14.12,14.45,,,,,,,,67.55,9,0
172,4,04:53:13,5,63,15.3,4.4,30.4,4.0,,,,,,,,10.64,15.28,16.30,16.84,15.63,,,,,,,,74.69,9,0
173,1,04:54:41,2,63,11.2,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0
174,4,04:57:25,2,64,9.5,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.29,2,0
175,1,04:57:32,5,67,17.1,4.3,22.9,4.9,,,,,,,,9.99,18.62,17.81,19.39,17.64,,,,,,,,83.45,9,0
176,4,04:57:38,5,63,16.7,4.3,29.1,5.0,,,,,,,,10.95,17.29,17.13,17.63,17.66,,,,,,,,80.66,9,0
177,4,04:59:07,2,67,11.7,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.89,3,0
178,1,04:59:37,5,64,16.4,4.3,28.5,3.9,,,,,,,,12.39,16.75,15.35,16.53,15.30,,,,,,,,76.32,9,0
179,1,04:59:48,6,68,16.2,4.2,17.7,5.1,4.1,,,,,,,10.02,15.11,14.56,4.27,14.42,16.53,,,,,,,74.91,10,0
180,1,05:00:32,2,66,8.6,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
181,4,05:00:38,2,70,11.5,,,,,,,,,,,3.54,3.85,,,,,,,,,,,7.39,3,0
182,4,05:01:59,5,68,16.0,4.3,28.9,5.0,,,,,,,,11.44,17.29,18.62,16.69,16.22,,,,,,,,80.26,9,0
183,4,05:03:02,5,65,14.9,4.3,29.3,4.9,,,,,,,,11.14,13.75,15.48,13.97,14.18,,,,,,,,68.52,9,0
184,4,05:03:50,2,76,9.3,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.29,2,0
185,4,05:04:36,2,64,11.0,,,,,,,,,,,2.33,2.36,,,,,,,,,,,4.69,3,0
186,4,05:06:13,2,65,9.0,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
187,4,05:06:30,2,71,11.0,,,,,,,,,,,2.59,2.48,,,,,,,,,,,5.07,3,0
190,4,05:07:39,2,80,9.4,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.53,2,0
191,4,05:07:43,2,78,8.9,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.08,2,0
192,1,05:07:56,2,71,9.3,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
193,4,05:08:23,2,73,9.4,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0
194,4,05:08:43,2,64,8.5,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
195,4,05:09:48,2,61,8.8,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
196,4,05:10:17,2,73,11.4,,,,,,,,,,,2.91,4.15,,,,,,,,,,,7.06,3,0
197,4,05:10:28,2,58,10.4,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,3,0
198,1,05:10:29,5,68,17.2,4.3,33.1,4.1,,,,,,,,12.45,12.89,12.26,13.92,14.48,,,,,,,,66.00,9,36
199,2,05:10:29,5,68,17.3,4.4,33.1,4.1,,,,,,,,4.40,7.00,7.30,7.02,6.39,,,,,,,,32.10,9,0
200,4,05:10:51,5,71,16.1,4.3,17.6,4.1,,,,,,,,8.54,5.83,6.20,4.39,3.65,,,,,,,,28.61,9,0
201,1,05:11:10,2,71,9.5,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.19,2,0
202,4,05:11:53,2,68,11.6,,,,,,,,,,,2.98,2.98,,,,,,,,,,,5.96,3,0
203,1,05:13:07,2,62,9.7,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.24,2,0
204,2,05:15:01,2,77,13.4,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,3,0
205,1,05:15:01,2,76,13.3,,,,,,,,,,,4.40,2.84,,,,,,,,,,,7.25,3,0
206,1,05:15:20,5,68,13.2,4.1,29.8,4.1,,,,,,,,10.32,16.71,16.27,14.32,15.71,,,,,,,,73.33,9,0
207,4,05:15:58,2,70,9.2,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
208,4,05:16:56,2,66,10.0,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.18,3,0
209,1,05:17:10,2,67,8.3,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
210,4,05:17:27,5,63,19.4,4.3,34.4,4.0,,,,,,,,11.20,11.12,11.24,6.26,8.80,,,,,,,,48.63,9,0
211,1,05:17:53,4,65,14.6,15.1,3.1,,,,,,,,,4.12,3.73,1.91,1.29,,,,,,,,,11.05,8,0
212,4,05:19:08,2,70,14.6,,,,,,,,,,,4.48,3.15,,,,,,,,,,,7.63,5,0
213,4,05:19:18,5,73,15.0,4.3,30.1,5.0,,,,,,,,13.08,17.52,18.19,20.25,21.02,,,,,,,,90.07,9,0
214,4,05:19:30,5,64,14.6,4.3,32.7,4.9,,,,,,,,11.64,13.21,15.10,19.28,18.36,,,,,,,,77.59,9,0
215,4,05:19:47,2,75,10.0,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,3,0
216,4,05:21:55,2,67,9.2,,,,,,,,,,,1.76,1.52,,,,,,,,,,,3.28,2,0
217,1,05:22:12,5,70,17.3,4.2,33.2,4.0,,,,,,,,11.84,11.94,11.37,7.66,7.15,,,,,,,,49.96,9,0
218,4,05:22:17,2,67,9.0,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.04,2,0
219,4,05:22:47,2,68,11.5,,,,,,,,,,,3.34,3.37,,,,,,,,,,,6.71,3,0
220,1,05:22:54,2,66,10.5,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,3,0
221,1,05:22:59,2,66,9.0,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.62,2,0
222,1,05:23:06,2,60,8.9,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.23,2,0
223,4,05:23:39,5,67,19.6,4.3,29.0,4.0,,,,,,,,10.15,5.78,6.10,3.01,2.85,,,,,,,,27.91,9,0
224,4,05:24:28,2,74,7.8,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,2,0
225,1,05:25:25,2,66,10.0,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.67,3,0
226,1,05:25:58,2,70,8.7,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.40,2,0
227,1,05:26:56,2,68,9.2,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
228,1,05:27:34,2,65,21.3,,,,,,,,,,,9.63,12.29,,,,,,,,,,,21.92,5,0
229,4,05:27:41,2,66,14.9,,,,,,,,,,,4.52,6.47,,,,,,,,,,,10.99,5,0
230,4,05:27:47,2,65,9.1,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
231,4,05:27:59,2,68,8.9,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0
232,1,05:28:03,5,66,14.8,4.4,31.5,5.0,,,,,,,,10.45,7.18,8.02,4.53,4.23,,,,,,,,34.41,9,0
233,1,05:28:58,2,80,9.5,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.27,2,0
234,1,05:29:36,2,69,8.2,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
235,4,05:29:40,2,59,11.2,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,3,0
236,4,05:30:23,2,66,8.5,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
237,4,05:30:33,2,68,9.5,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.04,2,0
238,1,05:31:00,2,71,8.9,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.28,2,0
239,4,05:32:00,5,69,15.5,4.3,29.8,4.9,,,,,,,,9.36,8.73,7.66,2.69,5.75,,,,,,,,34.20,9,0
240,4,05:33:04,3,70,13.1,4.3,,,,,,,,,,8.57,4.43,4.53,,,,,,,,,,17.53,6,0
241,1,05:33:37,2,68,9.2,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.90,2,0
242,4,05:33:47,2,58,9.0,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.20,2,0
243,4,05:33:51,2,71,8.9,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
244,1,05:35:27,2,67,21.3,,,,,,,,,,,8.86,9.71,,,,,,,,,,,18.58,5,0
245,1,05:35:53,2,65,8.9,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
246,1,05:37:28,2,60,21.3,,,,,,,,,,,9.52,8.40,,,,,,,,,,,17.92,5,0
247,1,05:37:33,2,76,8.0,,,,,,,,,,,3.05,1.70,,,,,,,,,,,4.75,2,0
248,1,05:38:30,2,62,11.7,,,,,,,,,,,2.84,1.73,,,,,,,,,,,4.57,3,0
249,4,05:39:33,2,62,8.8,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
250,4,05:39:38,5,69,12.9,4.3,28.1,4.0,,,,,,,,11.03,14.73,15.60,14.01,14.84,,,,,,,,70.21,9,0
251,4,05:40:47,2,73,9.1,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
252,1,05:41:34,2,66,18.2,,,,,,,,,,,7.94,12.22,,,,,,,,,,,20.16,5,0
253,2,05:42:08,2,74,8.4,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
254,1,05:42:10,2,70,12.5,,,,,,,,,,,4.39,3.31,,,,,,,,,,,7.70,3,0
255,4,05:42:29,2,66,11.5,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.05,3,0
256,1,05:43:13,2,70,14.7,,,,,,,,,,,3.86,9.66,,,,,,,,,,,13.52,5,0
257,4,05:43:36,5,63,14.9,4.4,29.3,4.0,,,,,,,,9.51,14.76,13.98,14.02,15.15,,,,,,,,67.42,9,0
258,1,05:43:37,2,68,9.1,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
259,1,05:43:40,2,72,9.2,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
260,4,05:43:51,2,78,8.9,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.70,2,0
261,4,05:44:41,2,70,7.8,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.05,2,0
262,1,05:45:10,2,66,9.9,,,,,,,,,,,2.70,1.77,,,,,,,,,,,4.47,3,0
263,4,05:45:34,3,66,16.1,4.3,,,,,,,,,,9.00,4.56,4.58,,,,,,,,,,18.15,6,0
264,1,05:46:39,2,50,8.9,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
265,1,05:47:01,2,62,20.0,,,,,,,,,,,9.90,11.75,,,,,,,,,,,21.65,5,0
266,3,05:47:41,2,71,9.5,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
267,4,05:47:43,2,62,8.7,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
268,4,05:47:45,2,67,8.9,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
269,2,05:47:49,2,74,9.2,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.51,2,0
270,1,05:47:49,2,66,10.3,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,3,0
271,4,05:47:57,2,66,11.1,,,,,,,,,,,2.57,2.43,,,,,,,,,,,5.00,3,0
272,4,05:48:06,2,66,9.4,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
273,4,05:48:09,2,65,10.9,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,3,0
274,4,05:48:10,2,64,8.7,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0
275,1,05:48:12,2,76,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
276,4,05:48:21,3,70,19.5,4.2,,,,,,,,,,10.23,5.23,6.59,,,,,,,,,,22.05,6,0
277,4,05:48:25,2,69,9.3,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
278,1,05:48:37,2,64,13.2,,,,,,,,,,,4.16,3.60,,,,,,,,,,,7.76,3,0
279,4,05:49:09,2,58,9.3,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.88,2,0
280,1,05:49:15,2,74,12.9,,,,,,,,,,,3.96,2.10,,,,,,,,,,,6.06,3,0
281,1,05:49:52,2,71,9.3,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.44,2,0
282,4,05:49:54,2,75,10.6,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.99,3,0
283,4,05:50:46,5,64,14.5,4.4,29.2,4.9,,,,,,,,10.30,14.37,14.21,15.43,16.08,,,,,,,,70.40,9,0
284,1,05:50:50,2,71,9.8,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.68,2,0
285,4,05:50:58,5,68,17.8,4.3,29.7,4.0,,,,,,,,10.40,16.09,17.25,16.21,16.00,,,,,,,,75.96,9,0
286,4,05:51:21,5,66,16.3,4.4,29.0,8.2,,,,,,,,11.06,13.80,14.98,17.61,18.34,,,,,,,,75.79,16,0
287,4,05:51:36,5,68,16.9,4.3,22.8,4.8,,,,,,,,8.53,6.62,6.88,4.95,5.62,,,,,,,,32.59,9,0
288,1,05:52:18,2,66,12.8,,,,,,,,,,,3.76,2.81,,,,,,,,,,,6.57,3,0
289,1,05:52:24,2,75,8.9,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.09,2,0
290,4,05:52:37,2,71,11.5,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.34,3,0
291,4,05:53:42,2,66,9.0,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.20,2,0
292,4,05:53:49,2,70,9.0,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.31,2,0
293,4,05:54:07,5,67,15.4,4.2,23.9,4.8,,,,,,,,8.14,5.75,6.23,4.52,4.36,,,,,,,,29.00,9,0
294,1,05:54:10,2,66,8.3,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
295,4,05:54:33,2,62,14.6,,,,,,,,,,,8.54,10.62,,,,,,,,,,,19.15,5,0
296,3,05:54:35,2,68,11.2,,,,,,,,,,,2.79,1.90,,,,,,,,,,,4.69,3,0
297,4,05:54:49,2,70,9.1,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
298,4,05:55:06,2,68,8.8,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
299,1,05:55:57,2,68,8.9,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
300,1,05:56:06,2,60,11.1,,,,,,,,,,,2.89,3.13,,,,,,,,,,,6.03,3,0
301,4,05:56:12,2,68,9.0,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
302,1,05:56:42,2,69,10.1,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.35,3,0
303,4,05:56:49,5,72,12.6,4.2,30.1,4.0,,,,,,,,8.66,8.75,7.75,6.04,6.30,,,,,,,,37.50,9,0
304,4,05:57:13,2,68,8.7,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.85,2,0
305,4,05:57:21,2,67,12.8,,,,,,,,,,,3.48,2.45,,,,,,,,,,,5.93,3,0
306,4,05:57:31,2,71,8.6,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
307,4,05:57:45,2,73,10.4,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,3,0
308,1,05:57:58,2,65,23.1,,,,,,,,,,,6.64,9.55,,,,,,,,,,,16.19,5,0
309,4,05:58:36,2,68,12.7,,,,,,,,,,,3.31,3.09,,,,,,,,,,,6.40,3,0
310,1,05:58:57,2,68,11.8,,,,,,,,,,,4.36,2.67,,,,,,,,,,,7.02,3,0
311,1,05:59:23,2,67,13.2,,,,,,,,,,,3.42,2.83,,,,,,,,,,,6.24,3,0
312,4,05:59:38,2,63,10.6,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.27,3,0
313,3,05:59:39,5,68,17.7,4.4,34.7,4.1,,,,,,,,9.83,6.79,7.25,6.45,5.71,,,,,,,,36.02,9,0
314,4,05:59:48,5,63,15.9,4.3,29.4,10.2,,,,,,,,10.24,5.73,6.10,4.32,4.47,,,,,,,,30.86,16,0
315,1,05:59:55,2,71,9.2,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
316,4,05:59:57,2,71,9.4,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
317,4,06:00:29,4,60,17.9,4.6,5.0,,,,,,,,,12.58,9.96,9.89,2.24,,,,,,,,,34.67,4,0
318,4,06:00:36,2,67,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
319,1,06:00:53,5,65,15.2,4.2,32.1,4.0,,,,,,,,10.32,13.43,14.21,12.83,13.12,,,,,,,,63.91,9,0
320,1,06:01:06,2,66,9.2,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.65,2,0
321,1,06:01:18,6,67,15.3,4.2,13.4,4.7,4.1,,,,,,,9.95,16.67,15.72,2.75,16.33,16.34,,,,,,,77.75,10,0
322,1,06:01:23,2,68,9.6,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,2,0
323,1,06:01:37,2,67,9.0,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
324,1,06:01:46,2,66,10.5,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.02,3,0
325,1,06:01:48,2,71,11.6,,,,,,,,,,,2.95,2.17,,,,,,,,,,,5.11,3,0
326,4,06:02:07,5,67,16.4,4.4,24.2,4.3,,,,,,,,9.66,6.66,7.19,4.72,4.88,,,,,,,,33.11,9,0
327,3,06:02:09,2,70,9.4,,,,,,,,,,,1.84,1.16,,,,,,,,,,,2.99,2,0
328,4,06:02:33,2,66,13.1,,,,,,,,,,,3.73,3.03,,,,,,,,,,,6.76,3,0
329,1,06:03:16,5,60,16.0,4.2,35.5,4.0,,,,,,,,11.34,12.83,12.98,13.48,13.16,,,,,,,,63.79,9,0