veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:49,2,61,10.0,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,3,0
2,1,00:06:15,2,60,10.8,,,,,,,,,,,3.02,3.09,,,,,,,,,,,6.10,3,0
3,1,00:08:52,2,66,12.0,,,,,,,,,,,3.07,2.04,,,,,,,,,,,5.11,3,0
4,1,00:09:33,2,63,9.9,,,,,,,,,,,2.71,2.62,,,,,,,,,,,5.32,3,0
5,1,00:09:55,2,59,9.6,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,2,0
6,2,00:11:59,2,57,9.1,,,,,,,,,,,1.99,1.00,,,,,,,,,,,2.99,2,0
7,2,00:13:44,2,66,10.0,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.22,3,0
8,1,00:14:21,2,60,8.3,,,,,,,,,,,1.76,1.98,,,,,,,,,,,3.74,2,0
9,1,00:16:21,2,61,9.9,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.25,3,0
10,1,00:19:52,2,49,9.5,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.31,2,0
11,2,00:20:06,2,65,11.3,,,,,,,,,,,2.33,2.29,,,,,,,,,,,4.62,3,0
12,1,00:21:34,2,63,9.9,,,,,,,,,,,2.89,1.93,,,,,,,,,,,4.82,3,0
13,1,00:22:37,4,61,11.4,13.7,2.8,,,,,,,,,2.35,2.99,1.61,1.76,,,,,,,,,8.71,3,0
14,2,00:25:08,5,62,19.9,4.3,36.5,4.0,,,,,,,,11.65,12.11,12.05,10.04,9.87,,,,,,,,55.72,9,0
15,2,00:26:01,2,62,9.4,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.05,2,0
16,1,00:26:16,2,57,11.1,,,,,,,,,,,3.48,2.63,,,,,,,,,,,6.12,3,0
17,2,00:35:23,2,59,12.1,,,,,,,,,,,2.88,1.92,,,,,,,,,,,4.81,3,0
18,2,00:35:25,2,60,10.0,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,3,0
19,2,00:35:53,2,63,9.4,,,,,,,,,,,2.25,2.18,,,,,,,,,,,4.43,2,0
20,2,00:48:33,2,65,10.0,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,3,0
21,1,00:49:16,2,57,9.3,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.34,2,0
22,2,00:49:39,2,60,9.4,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
23,1,00:50:44,5,62,17.1,4.4,35.9,4.1,,,,,,,,12.20,16.44,15.28,12.27,12.19,,,,,,,,68.37,9,0
24,2,00:51:27,2,64,9.9,,,,,,,,,,,2.15,2.31,,,,,,,,,,,4.46,3,0
25,1,01:03:03,2,45,9.5,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0
26,1,01:03:21,6,60,12.1,4.3,26.4,4.0,4.1,,,,,,,9.98,6.25,6.71,3.47,4.09,4.22,,,,,,,34.72,10,0
27,1,01:03:55,5,65,17.1,4.3,32.7,4.0,,,,,,,,10.19,13.98,13.65,14.02,13.94,,,,,,,,65.78,9,0
28,1,01:05:08,2,65,9.3,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
29,2,01:06:06,2,60,9.0,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.13,2,0
30,1,01:10:13,2,61,9.4,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,2,0
31,1,01:10:51,2,64,9.4,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
32,2,01:11:26,2,63,9.4,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0
33,1,01:15:42,2,60,9.4,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0
34,1,01:19:10,5,60,18.1,4.3,33.2,10.0,,,,,,,,10.78,5.50,5.79,3.59,3.84,,,,,,,,29.50,16,0
35,1,01:20:02,2,58,8.4,,,,,,,,,,,1.86,1.74,,,,,,,,,,,3.60,2,0
36,1,01:20:06,2,59,8.9,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
37,2,01:24:07,2,53,8.7,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
38,1,01:26:25,2,64,9.6,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,2,0
39,1,01:36:26,5,62,19.5,4.4,34.0,4.0,,,,,,,,9.91,9.48,9.12,6.26,6.55,,,,,,,,41.33,9,0
40,1,01:40:46,2,63,10.8,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,3,0
41,1,01:41:35,5,63,17.7,4.5,31.6,4.0,,,,,,,,10.56,6.78,6.42,5.78,5.92,,,,,,,,35.47,9,0
42,1,01:47:01,2,55,8.9,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0
43,2,01:48:50,5,70,20.1,4.3,29.6,4.1,,,,,,,,9.95,4.87,4.93,3.44,3.10,,,,,,,,26.30,9,0
44,2,01:48:54,5,61,15.7,4.3,20.2,5.6,,,,,,,,10.72,8.68,8.16,3.94,8.56,,,,,,,,40.07,9,0
45,2,01:54:59,5,56,12.2,4.2,20.8,5.9,,,,,,,,9.61,15.26,15.17,4.96,13.21,,,,,,,,58.22,9,0
46,1,01:58:20,2,62,9.4,,,,,,,,,,,2.27,2.17,,,,,,,,,,,4.44,2,0
47,2,02:10:14,2,62,9.9,,,,,,,,,,,2.07,2.03,,,,,,,,,,,4.11,3,0
48,1,02:14:41,2,57,10.4,,,,,,,,,,,2.89,2.58,,,,,,,,,,,5.47,3,0
49,2,02:21:51,2,60,8.6,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
50,2,02:22:23,5,65,18.8,4.2,31.6,4.1,,,,,,,,10.67,5.07,5.13,3.01,2.70,,,,,,,,26.58,9,0
51,1,02:26:06,6,60,18.4,4.5,35.5,4.5,4.5,,,,,,,15.94,15.18,16.71,10.14,11.22,11.78,,,,,,,80.96,10,0
52,2,02:30:56,5,50,16.0,4.3,22.0,6.3,,,,,,,,11.03,12.44,13.01,3.58,10.12,,,,,,,,50.18,9,0
53,1,02:32:02,2,59,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.05,2,0
54,1,02:36:09,2,61,11.5,,,,,,,,,,,2.80,1.84,,,,,,,,,,,4.63,3,0
55,1,02:40:20,2,64,12.9,,,,,,,,,,,3.44,3.38,,,,,,,,,,,6.82,3,0
56,1,02:44:10,5,63,17.3,4.3,32.3,4.1,,,,,,,,10.25,7.10,7.06,6.83,7.48,,,,,,,,38.72,9,0
57,1,02:47:07,2,57,12.0,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.47,3,0
58,2,02:54:36,5,57,16.9,4.3,20.8,5.8,,,,,,,,11.50,14.70,14.45,4.64,12.61,,,,,,,,57.90,9,0
59,1,03:11:19,2,66,9.4,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.58,2,0
60,1,03:15:01,2,60,11.6,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,3,0
61,1,03:24:48,2,69,8.7,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.59,2,0
63,2,03:30:16,5,63,17.5,4.4,31.0,4.1,,,,,,,,9.32,4.20,3.79,3.40,3.27,,,,,,,,23.98,9,0
64,1,03:35:32,5,63,15.0,4.3,35.3,3.9,,,,,,,,9.69,14.45,14.60,12.80,19.86,,,,,,,,71.41,9,0
65,1,03:37:55,3,60,12.0,18.4,,,,,,,,,,3.01,2.64,1.23,,,,,,,,,,6.89,3,0
66,2,03:38:08,5,53,10.7,4.4,21.4,6.1,,,,,,,,7.07,12.53,12.26,4.09,12.06,,,,,,,,48.01,9,0
67,1,03:39:50,2,60,8.5,,,,,,,,,,,1.32,0.69,,,,,,,,,,,2.01,2,0
68,2,03:42:13,5,59,12.6,22.2,9.0,21.7,,,,,,,,8.92,12.97,10.65,5.09,5.19,,,,,,,,42.81,11,0
69,2,03:44:36,2,59,22.5,,,,,,,,,,,7.10,11.58,,,,,,,,,,,18.68,5,0
70,1,03:58:18,2,60,8.3,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
71,2,03:59:51,2,60,10.8,,,,,,,,,,,2.96,2.65,,,,,,,,,,,5.61,3,0
72,2,04:00:02,6,62,17.7,4.2,21.3,9.8,23.2,,,,,,,9.63,8.53,8.25,12.18,10.84,9.29,,,,,,,58.72,12,0
73,2,04:09:23,5,57,17.2,4.4,21.3,6.0,,,,,,,,10.88,15.72,15.26,5.91,14.52,,,,,,,,62.30,9,0
74,1,04:09:47,2,58,9.3,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0
75,2,04:17:44,3,60,11.5,11.3,,,,,,,,,,2.80,3.39,1.25,,,,,,,,,,7.44,3,0
76,1,04:17:49,2,62,11.1,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.16,3,0
77,1,04:18:27,5,62,17.7,4.3,35.0,4.0,,,,,,,,11.22,12.60,13.39,14.67,14.96,,,,,,,,66.84,9,0
78,1,04:18:33,2,67,8.8,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0
79,2,04:22:48,2,59,8.5,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.17,2,0
80,1,04:25:51,2,71,5.2,,,,,,,,,,,0.50,0.97,,,,,,,,,,,1.47,2,0
81,1,04:26:06,2,61,11.2,,,,,,,,,,,2.85,2.38,,,,,,,,,,,5.23,3,0
82,2,04:30:06,2,65,13.2,,,,,,,,,,,3.68,6.91,,,,,,,,,,,10.59,3,0
83,2,04:32:09,2,59,10.9,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,3,0
84,2,04:38:20,5,55,12.9,4.3,20.0,5.6,,,,,,,,10.23,11.16,10.63,4.20,9.72,,,,,,,,45.95,9,0
85,2,04:42:06,2,60,10.8,,,,,,,,,,,2.59,2.60,,,,,,,,,,,5.20,3,0
86,2,04:43:48,3,57,11.5,10.7,,,,,,,,,,3.08,3.23,0.76,,,,,,,,,,7.07,3,0
87,2,04:46:32,2,57,9.3,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
88,2,04:47:49,2,75,9.3,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.94,2,0
89,1,04:50:02,3,60,11.9,20.2,,,,,,,,,,2.99,2.86,2.21,,,,,,,,,,8.05,3,0
90,2,04:50:27,3,63,13.9,39.8,,,,,,,,,,8.26,8.79,7.04,,,,,,,,,,24.08,8,0
91,1,04:51:45,2,64,11.7,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0
92,2,04:51:47,2,60,21.4,,,,,,,,,,,7.77,10.49,,,,,,,,,,,18.26,5,0
93,1,04:53:27,2,58,9.8,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.22,2,0
94,1,04:54:41,5,53,15.7,4.2,30.3,4.1,,,,,,,,10.96,15.49,14.87,11.69,15.08,,,,,,,,68.10,9,0
95,2,04:55:13,5,55,17.7,4.4,20.4,5.7,,,,,,,,11.33,13.15,12.35,4.89,10.53,,,,,,,,52.26,9,0
96,1,04:55:37,5,58,15.7,4.2,31.7,4.0,,,,,,,,10.99,16.05,15.92,14.53,15.30,,,,,,,,72.79,9,0
97,2,04:56:00,2,63,21.2,,,,,,,,,,,7.27,12.20,,,,,,,,,,,19.47,5,0
98,2,04:56:01,2,64,10.0,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,3,0
99,2,04:57:55,2,55,18.6,,,,,,,,,,,10.28,8.39,,,,,,,,,,,18.67,5,0
100,1,05:00:31,5,68,13.3,4.3,30.9,4.1,,,,,,,,8.34,4.17,4.05,3.35,2.92,,,,,,,,22.84,9,0
101,2,05:03:13,5,62,12.3,4.2,34.2,4.1,,,,,,,,8.84,9.05,8.53,7.93,7.59,,,,,,,,41.94,9,0
102,1,05:06:56,2,58,10.9,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,3,0
103,1,05:07:43,2,63,9.0,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
104,2,05:09:10,2,63,11.5,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.42,3,0
105,2,05:09:34,5,63,16.3,4.3,28.1,4.0,,,,,,,,10.72,7.07,6.48,6.07,6.17,,,,,,,,36.51,9,0
106,2,05:11:33,2,62,8.9,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
107,2,05:12:03,2,57,9.3,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
108,2,05:13:35,2,69,9.5,,,,,,,,,,,3.28,2.68,,,,,,,,,,,5.96,2,0
109,2,05:14:55,5,62,12.0,4.3,32.9,4.1,,,,,,,,9.66,13.57,13.82,14.45,12.90,,,,,,,,64.40,9,0
110,2,05:21:05,4,67,11.5,15.7,2.7,,,,,,,,,2.60,3.05,1.21,1.28,,,,,,,,,8.14,3,0
111,2,05:21:15,2,62,11.6,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.49,3,0
112,2,05:21:20,2,64,12.0,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,3,0
113,2,05:23:17,5,63,12.0,4.3,36.6,4.1,,,,,,,,10.12,13.14,13.01,10.98,12.14,,,,,,,,59.40,9,0
114,2,05:23:22,2,63,9.4,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
115,1,05:23:36,2,63,9.4,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
116,1,05:25:40,2,60,19.6,,,,,,,,,,,9.10,11.70,,,,,,,,,,,20.80,5,0
117,1,05:26:57,2,61,4.9,,,,,,,,,,,0.55,0.98,,,,,,,,,,,1.53,1,0
118,1,05:27:10,2,62,11.1,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,3,0
119,1,05:28:44,2,58,9.4,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,2,0
120,2,05:32:20,2,71,11.5,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,3,0
121,2,05:32:35,3,64,10.6,13.5,,,,,,,,,,2.27,2.31,0.36,,,,,,,,,,4.94,3,0
122,2,05:32:38,2,62,8.2,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.20,2,0
123,2,05:33:09,5,62,12.1,4.2,30.0,4.1,,,,,,,,7.61,8.10,6.70,6.05,4.05,,,,,,,,32.51,9,0
124,2,05:34:20,6,57,17.3,6.0,4.9,17.1,6.1,,,,,,,17.38,7.88,15.19,15.22,7.54,8.43,,,,,,,71.63,10,0
125,1,05:35:04,2,61,12.0,,,,,,,,,,,3.30,2.21,,,,,,,,,,,5.51,3,0
126,2,05:35:44,2,60,8.5,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.32,2,0
127,2,05:36:14,2,71,8.9,,,,,,,,,,,2.07,1.03,,,,,,,,,,,3.10,2,0
128,1,05:37:03,2,60,9.5,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
129,2,05:38:01,2,62,8.6,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
130,1,05:38:23,2,56,10.0,,,,,,,,,,,4.22,3.00,,,,,,,,,,,7.22,3,0
131,2,05:38:30,5,62,17.3,4.3,28.2,4.1,,,,,,,,11.18,7.46,7.09,7.27,7.15,,,,,,,,40.14,9,0
132,1,05:38:34,2,65,8.9,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
133,2,05:39:28,2,63,11.3,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0
134,1,05:40:47,2,58,15.7,,,,,,,,,,,6.04,9.49,,,,,,,,,,,15.53,5,0
135,1,05:43:01,2,65,9.6,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0
136,2,05:43:05,2,63,8.7,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.45,2,0
137,1,05:43:52,2,61,13.2,,,,,,,,,,,4.06,3.01,,,,,,,,,,,7.07,3,0
138,1,05:43:58,2,62,8.9,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
139,2,05:45:31,2,65,11.6,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,3,0
140,1,05:46:26,2,80,10.7,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,3,0
141,2,05:48:55,7,61,11.1,4.7,4.4,21.6,6.5,4.6,,,,,,11.59,6.35,14.67,14.66,4.83,12.53,12.59,,,,,,77.22,10,0
142,1,05:49:36,2,60,9.4,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.95,2,0
143,1,05:51:07,3,66,17.5,4.3,,,,,,,,,,8.41,3.17,3.30,,,,,,,,,,14.89,6,0
145,1,05:51:47,5,62,21.1,4.2,34.3,10.0,,,,,,,,12.74,11.09,11.70,11.98,11.79,,,,,,,,59.30,16,0
146,1,05:54:24,5,57,11.3,4.2,26.6,4.0,,,,,,,,8.39,6.50,6.42,6.59,6.97,,,,,,,,34.87,9,0
147,2,05:54:41,5,61,14.5,4.3,26.0,11.0,,,,,,,,10.72,15.13,14.89,10.17,11.39,,,,,,,,62.30,16,0
148,2,05:54:48,2,60,11.5,,,,,,,,,,,3.03,2.34,,,,,,,,,,,5.37,3,0
149,1,05:55:05,5,62,18.7,4.3,28.7,4.2,,,,,,,,10.25,12.54,13.06,14.06,16.63,,,,,,,,66.54,9,0
150,2,05:55:41,2,60,8.7,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0
151,2,05:55:56,5,57,17.1,4.5,19.4,5.3,,,,,,,,10.61,15.04,16.10,8.03,16.08,,,,,,,,65.86,9,0
152,2,05:55:57,2,37,17.1,,,,,,,,,,,0.41,1.49,,,,,,,,,,,1.91,0,0
153,2,05:56:59,2,63,11.1,,,,,,,,,,,3.25,2.26,,,,,,,,,,,5.50,3,0
154,2,05:57:01,2,63,9.3,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
155,1,05:57:37,2,62,9.3,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
156,1,05:58:01,2,66,8.4,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0
157,2,05:59:03,2,64,10.9,,,,,,,,,,,2.73,3.19,,,,,,,,,,,5.92,3,0
158,2,06:01:35,5,63,14.7,4.3,27.8,4.1,,,,,,,,10.03,6.53,6.47,6.00,6.75,,,,,,,,35.78,9,0
159,2,06:02:07,2,63,8.7,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.54,2,0
160,2,06:02:53,2,60,9.3,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
161,1,06:03:40,2,65,8.8,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0
162,1,06:04:08,2,59,10.9,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,3,0
163,1,06:04:13,2,62,10.5,,,,,,,,,,,2.92,3.54,,,,,,,,,,,6.46,3,0
164,2,06:04:29,5,65,11.3,4.3,32.9,4.0,,,,,,,,9.28,10.96,10.26,8.40,7.32,,,,,,,,46.21,9,0
165,1,06:04:42,2,53,9.9,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,3,0
166,1,06:05:57,2,61,12.0,,,,,,,,,,,3.17,1.99,,,,,,,,,,,5.17,3,0
167,1,06:06:21,4,63,12.9,22.2,2.9,,,,,,,,,3.93,6.02,3.41,3.29,,,,,,,,,16.66,3,0
168,1,06:06:26,5,58,17.3,4.3,31.3,4.1,,,,,,,,11.43,14.34,14.33,13.43,15.15,,,,,,,,68.67,9,0
169,2,06:06:57,5,64,19.5,4.3,35.0,4.0,,,,,,,,10.15,9.92,9.72,8.92,11.33,,,,,,,,50.03,9,0
170,1,06:08:17,2,60,10.8,,,,,,,,,,,3.28,2.68,,,,,,,,,,,5.96,3,0
171,1,06:08:55,2,68,10.7,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
172,1,06:10:08,2,61,13.4,,,,,,,,,,,4.28,2.69,,,,,,,,,,,6.97,3,0
173,1,06:10:14,2,56,11.1,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,3,0
174,1,06:13:51,2,58,9.3,,,,,,,,,,,2.34,1.16,,,,,,,,,,,3.50,2,0
175,1,06:14:07,2,63,11.9,,,,,,,,,,,3.04,2.12,,,,,,,,,,,5.15,3,0
176,2,06:14:08,2,62,12.0,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,3,0
177,2,06:14:21,6,62,16.0,4.5,25.7,4.0,4.1,,,,,,,8.38,9.13,9.66,10.91,8.57,7.34,,,,,,,53.99,10,0
178,2,06:15:00,5,63,19.7,4.3,31.9,4.1,,,,,,,,10.20,4.67,4.69,3.12,3.25,,,,,,,,25.94,9,0
179,2,06:16:08,2,62,10.5,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,3,0
180,2,06:16:23,2,60,11.9,,,,,,,,,,,3.11,2.95,,,,,,,,,,,6.06,3,0
181,1,06:16:32,2,62,8.2,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
182,2,06:16:53,4,69,13.1,25.4,3.5,,,,,,,,,4.63,4.46,2.51,2.37,,,,,,,,,13.97,3,0
183,1,06:17:58,2,61,8.9,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.67,2,0
184,2,06:19:21,2,62,8.9,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
185,2,06:19:51,2,65,8.3,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
186,1,06:20:11,2,66,5.2,,,,,,,,,,,0.57,0.77,,,,,,,,,,,1.34,2,0
187,1,06:21:06,2,59,12.0,,,,,,,,,,,2.68,1.74,,,,,,,,,,,4.42,3,0
188,2,06:23:02,2,55,12.0,,,,,,,,,,,2.95,1.98,,,,,,,,,,,4.93,3,0
189,1,06:23:46,2,62,9.4,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.86,2,0
190,1,06:23:49,2,63,10.8,,,,,,,,,,,3.15,2.63,,,,,,,,,,,5.78,3,0
191,1,06:25:55,2,60,8.7,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.34,2,0
192,2,06:26:17,2,63,12.8,,,,,,,,,,,3.83,2.55,,,,,,,,,,,6.38,3,0
193,2,06:28:55,2,50,9.4,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0
194,1,06:29:28,5,60,12.3,4.3,18.3,4.0,,,,,,,,7.58,11.68,11.49,8.45,10.82,,,,,,,,50.03,9,0
195,1,06:29:44,2,60,9.4,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.65,2,0
196,1,06:30:01,5,61,15.6,4.3,35.7,4.1,,,,,,,,9.67,5.23,4.82,3.62,4.98,,,,,,,,28.32,9,0
197,1,06:30:04,2,65,8.9,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.80,2,0
198,1,06:30:21,2,62,12.0,,,,,,,,,,,3.32,2.72,,,,,,,,,,,6.05,3,0
199,2,06:30:48,2,65,11.2,,,,,,,,,,,2.76,1.80,,,,,,,,,,,4.56,3,0
200,2,06:31:35,2,69,11.5,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0
201,2,06:31:54,2,59,13.0,,,,,,,,,,,3.90,3.28,,,,,,,,,,,7.18,3,0
202,1,06:31:58,2,58,10.1,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,3,0
203,1,06:32:11,5,64,13.1,4.6,35.8,4.0,,,,,,,,7.88,6.04,4.65,3.24,4.11,,,,,,,,25.92,9,0
204,2,06:33:17,2,58,12.9,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,3,0
205,2,06:33:33,6,60,12.7,4.4,24.2,4.0,4.1,,,,,,,8.29,4.50,4.76,3.01,2.84,3.38,,,,,,,26.79,10,0
206,1,06:34:56,2,60,9.3,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.25,2,0
207,2,06:35:06,2,70,11.6,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.35,3,0
208,2,06:35:56,5,67,14.2,20.2,3.0,3.0,,,,,,,,3.64,5.41,1.64,1.33,1.06,,,,,,,,13.07,3,0
209,1,06:35:57,5,61,17.1,4.4,33.9,4.0,,,,,,,,11.42,13.38,13.34,11.16,13.27,,,,,,,,62.57,9,0
210,1,06:36:11,2,61,9.9,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.71,3,0
211,2,06:36:18,2,61,9.0,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
212,2,06:36:20,2,57,14.5,,,,,,,,,,,4.23,3.40,,,,,,,,,,,7.64,5,0
213,1,06:37:13,2,61,13.2,,,,,,,,,,,4.65,3.59,,,,,,,,,,,8.24,3,0
214,2,06:37:17,5,60,21.2,4.3,32.9,4.0,,,,,,,,10.13,5.80,5.94,2.66,2.94,,,,,,,,27.46,9,0
215,1,06:37:19,2,63,9.4,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
216,1,06:37:39,2,60,11.1,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,3,0
217,2,06:37:40,2,63,8.7,,,,,,,,,,,1.63,0.80,,,,,,,,,,,2.44,2,0
218,1,06:37:55,2,66,9.3,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
219,1,06:37:58,5,63,15.0,4.3,33.0,4.0,,,,,,,,10.67,15.58,14.57,15.05,15.60,,,,,,,,71.46,9,0
220,1,06:38:21,2,64,10.0,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,3,0
221,2,06:39:16,2,61,11.1,,,,,,,,,,,2.65,2.71,,,,,,,,,,,5.36,3,0
222,1,06:41:17,2,58,8.7,,,,,,,,,,,1.51,0.75,,,,,,,,,,,2.26,2,0
223,1,06:41:34,2,60,8.6,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
224,1,06:41:44,2,63,8.9,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
225,2,06:41:47,2,62,14.7,,,,,,,,,,,11.32,19.29,,,,,,,,,,,30.61,5,0
226,1,06:41:54,2,65,9.3,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.11,2,0
227,1,06:42:31,2,70,8.6,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.29,2,0
228,2,06:42:53,5,63,17.3,4.3,33.9,4.0,,,,,,,,10.13,9.12,8.91,8.93,8.69,,,,,,,,45.78,9,0
229,1,06:42:54,2,62,9.1,,,,,,,,,,,1.88,0.93,,,,,,,,,,,2.81,2,0
230,1,06:43:26,2,62,8.7,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
231,1,06:43:35,2,63,8.2,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0
232,1,06:44:23,2,59,11.1,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,3,0
233,2,06:44:46,5,61,16.8,4.3,30.5,4.0,,,,,,,,9.29,4.95,4.75,2.68,2.85,,,,,,,,24.52,9,0
234,1,06:44:52,2,62,9.9,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,3,0
235,2,06:45:46,4,52,10.9,21.5,3.0,,,,,,,,,2.97,3.95,6.43,6.81,,,,,,,,,20.16,3,0
236,1,06:46:47,6,59,14.5,4.3,25.6,4.5,4.0,,,,,,,10.39,13.69,14.87,10.33,10.77,11.69,,,,,,,71.75,10,0
237,1,06:47:00,2,67,9.3,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.72,2,0
238,2,06:47:03,2,62,12.8,,,,,,,,,,,3.47,2.31,,,,,,,,,,,5.79,3,0
239,2,06:47:16,3,57,16.4,4.4,,,,,,,,,,11.17,12.75,11.65,,,,,,,,,,35.57,6,0
240,1,06:47:31,2,59,11.1,,,,,,,,,,,2.69,2.47,,,,,,,,,,,5.16,3,0
241,1,06:47:34,5,57,17.3,4.2,33.4,4.0,,,,,,,,10.33,6.52,6.14,5.10,5.03,,,,,,,,33.12,9,0
242,2,06:48:22,2,60,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
244,1,06:48:30,2,55,11.1,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,3,0
245,1,06:48:32,2,71,8.6,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
247,2,06:49:49,2,59,9.3,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.30,2,0
248,2,06:49:53,2,63,22.1,,,,,,,,,,,9.19,7.97,,,,,,,,,,,17.16,5,0
249,1,06:51:59,2,63,8.7,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
250,1,06:52:43,5,76,18.3,4.3,34.4,4.1,,,,,,,,9.77,8.43,9.16,7.18,7.22,,,,,,,,41.78,9,0
252,2,06:53:28,5,62,18.9,4.3,28.4,4.0,,,,,,,,8.98,4.71,4.64,3.34,3.21,,,,,,,,24.87,9,0
254,2,06:53:58,2,62,12.1,,,,,,,,,,,2.79,2.77,,,,,,,,,,,5.56,3,0
255,2,06:54:41,2,65,8.8,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0
256,2,06:55:10,5,69,17.3,4.2,33.2,4.1,,,,,,,,10.96,10.11,10.11,9.86,9.69,,,,,,,,50.73,9,0
257,1,06:55:21,5,61,17.1,4.3,32.6,4.1,,,,,,,,11.08,6.61,6.10,5.01,5.04,,,,,,,,33.84,9,0
258,2,06:55:45,2,59,13.7,,,,,,,,,,,4.38,9.22,,,,,,,,,,,13.60,5,0
259,1,06:56:26,2,61,9.1,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.05,2,0
260,2,06:56:28,2,60,19.5,,,,,,,,,,,8.42,11.70,,,,,,,,,,,20.11,5,0
261,1,06:57:02,2,65,9.9,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.56,3,0
262,1,06:57:29,2,63,9.8,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.90,3,0
263,2,06:58:34,2,61,14.4,,,,,,,,,,,4.03,4.47,,,,,,,,,,,8.49,5,0
264,1,06:58:54,2,61,8.9,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
265,2,07:01:20,5,63,19.6,4.3,28.2,4.0,,,,,,,,9.52,5.17,5.00,3.56,3.58,,,,,,,,26.82,9,0
266,2,07:01:24,8,60,14.0,4.5,4.6,36.1,4.6,4.6,5.0,,,,,8.31,12.62,13.11,12.94,12.68,12.57,12.24,12.07,,,,,96.54,13,0
267,2,07:01:25,2,35,19.6,,,,,,,,,,,0.53,4.48,,,,,,,,,,,5.01,0,0
268,1,07:01:26,2,59,9.5,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
269,1,07:01:57,2,65,9.0,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
270,2,07:02:00,4,61,13.9,19.3,3.1,,,,,,,,,3.78,3.98,2.15,1.22,,,,,,,,,11.13,3,0
271,2,07:02:04,3,60,15.8,4.7,,,,,,,,,,9.54,7.80,5.49,,,,,,,,,,22.82,6,0
272,2,07:02:24,3,60,16.0,4.6,,,,,,,,,,9.24,6.50,5.70,,,,,,,,,,21.44,6,0
273,2,07:02:48,2,61,11.0,,,,,,,,,,,3.80,7.07,,,,,,,,,,,10.87,5,0
274,2,07:03:01,2,65,8.6,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.43,2,0
275,2,07:03:03,2,59,9.3,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.76,2,0
276,2,07:05:14,2,63,9.6,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,2,0
277,2,07:06:35,2,59,9.5,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
278,2,07:06:37,2,58,9.6,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
279,2,07:07:35,2,67,11.6,,,,,,,,,,,4.14,3.09,,,,,,,,,,,7.23,3,0
280,1,07:07:59,2,59,11.5,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.53,3,0
281,1,07:08:22,2,56,9.1,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
282,2,07:08:53,2,69,9.2,,,,,,,,,,,2.49,2.43,,,,,,,,,,,4.92,2,0
283,1,07:09:04,2,58,13.8,,,,,,,,,,,3.47,3.84,,,,,,,,,,,7.32,5,0
286,1,07:09:14,2,60,13.4,,,,,,,,,,,4.58,3.09,,,,,,,,,,,7.67,3,0
289,1,07:09:15,5,60,17.7,4.2,28.8,10.0,,,,,,,,10.56,4.75,5.39,3.38,4.65,,,,,,,,28.73,16,0
291,2,07:09:52,2,60,11.0,,,,,,,,,,,2.63,2.74,,,,,,,,,,,5.37,3,0
292,2,07:10:36,2,65,8.8,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0
293,2,07:11:06,2,52,10.0,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,3,0
294,1,07:11:10,2,61,12.9,,,,,,,,,,,3.92,2.45,,,,,,,,,,,6.37,3,0
295,2,07:11:45,2,62,12.0,,,,,,,,,,,3.03,2.09,,,,,,,,,,,5.12,3,0
296,2,07:11:51,2,66,10.9,,,,,,,,,,,3.50,3.67,,,,,,,,,,,7.17,3,0
297,2,07:11:52,2,57,10.0,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,3,0
298,2,07:11:56,2,57,9.0,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0
299,2,07:11:58,2,57,9.7,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.72,2,0
300,1,07:12:17,2,57,8.9,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.75,2,0
301,1,07:12:24,2,66,9.9,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.83,3,0
302,2,07:12:33,2,61,10.7,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,3,0
303,2,07:13:02,2,62,7.8,,,,,,,,,,,1.77,1.88,,,,,,,,,,,3.66,2,0
304,1,07:13:04,2,60,11.5,,,,,,,,,,,3.24,2.38,,,,,,,,,,,5.62,3,0
305,1,07:13:06,2,63,9.2,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
306,2,07:13:49,2,60,12.1,,,,,,,,,,,3.40,2.66,,,,,,,,,,,6.06,3,0
307,1,07:13:55,6,57,14.6,4.3,22.9,4.0,4.1,,,,,,,9.35,5.70,5.69,2.27,4.24,4.26,,,,,,,31.51,10,0
308,1,07:14:01,2,60,8.7,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
309,2,07:14:21,5,60,15.0,4.3,28.0,4.1,,,,,,,,9.33,3.92,4.13,2.99,2.99,,,,,,,,23.36,9,0
310,2,07:14:43,5,62,15.4,4.3,29.6,4.1,,,,,,,,9.72,14.15,14.39,14.68,13.98,,,,,,,,66.92,9,0
311,1,07:15:03,5,61,17.4,4.3,33.4,4.1,,,,,,,,11.81,17.46,17.39,14.90,14.04,,,,,,,,75.61,9,0
312,2,07:15:07,2,63,9.0,,,,,,,,,,,3.10,2.49,,,,,,,,,,,5.59,2,0
313,1,07:15:22,2,58,9.2,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.29,2,0
314,1,07:15:23,2,60,9.3,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
315,1,07:15:25,2,61,8.5,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0
316,1,07:15:40,2,62,9.2,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
317,1,07:15:48,2,62,8.3,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0
318,2,07:16:12,2,61,5.2,,,,,,,,,,,0.74,1.03,,,,,,,,,,,1.77,2,0
319,2,07:16:40,5,61,14.8,4.3,31.0,4.0,,,,,,,,8.33,4.45,4.39,2.99,3.23,,,,,,,,23.39,9,0
320,2,07:16:48,2,62,9.4,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
321,1,07:17:00,2,58,8.6,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
322,2,07:17:10,2,62,9.0,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.57,2,0
323,1,07:19:35,2,58,12.0,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,3,0
324,1,07:20:39,2,58,8.6,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0
325,1,07:20:55,2,63,9.2,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
326,2,07:21:00,2,60,9.2,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0
327,1,07:21:00,2,63,7.4,,,,,,,,,,,1.30,1.36,,,,,,,,,,,2.66,2,0
328,2,07:21:03,5,63,11.5,4.3,33.0,4.1,,,,,,,,8.21,9.67,9.87,7.74,6.50,,,,,,,,41.98,9,0
329,2,07:21:09,2,63,8.7,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
330,2,07:21:12,2,61,10.9,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.97,3,0
331,1,07:21:39,2,60,8.9,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
332,1,07:21:57,2,64,7.9,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.19,2,0
333,1,07:22:01,2,62,13.1,,,,,,,,,,,3.18,2.14,,,,,,,,,,,5.32,3,0
334,1,07:23:35,2,64,9.0,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
335,1,07:23:37,2,63,9.9,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,3,0
336,1,07:23:56,2,63,12.0,,,,,,,,,,,2.83,1.78,,,,,,,,,,,4.61,3,0
337,2,07:24:01,2,60,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
338,1,07:24:23,2,60,10.5,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.53,3,0
339,1,07:24:27,2,55,13.4,,,,,,,,,,,3.17,2.87,,,,,,,,,,,6.04,3,0
340,2,07:24:31,2,64,9.2,,,,,,,,,,,2.21,2.13,,,,,,,,,,,4.34,2,0
341,2,07:24:43,2,58,8.9,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
342,2,07:24:59,2,62,9.3,,,,,,,,,,,2.08,1.98,,,,,,,,,,,4.06,2,0
343,2,07:25:00,2,62,9.5,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0
344,2,07:25:27,4,59,14.0,17.1,2.9,,,,,,,,,4.17,3.89,2.13,1.88,,,,,,,,,12.07,3,0
345,2,07:25:31,2,57,9.1,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
346,1,07:25:45,2,62,9.4,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0