veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:06,2,73,9.1,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.87,2,0
2,4,00:00:35,5,65,13.0,21.9,10.0,22.6,,,,,,,,9.68,14.12,15.05,13.30,12.21,,,,,,,,64.36,11,0
3,1,00:00:48,3,68,18.0,4.2,,,,,,,,,,10.17,3.92,2.78,,,,,,,,,,16.87,6,0
4,1,00:01:03,5,65,14.9,4.4,35.2,4.0,,,,,,,,9.69,9.09,9.06,9.75,9.79,,,,,,,,47.38,9,0
5,4,00:01:16,5,63,11.5,4.3,35.0,4.1,,,,,,,,10.09,10.51,10.31,10.25,12.24,,,,,,,,53.41,9,0
6,1,00:01:21,2,73,8.7,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0
7,1,00:01:28,3,73,8.5,13.5,,,,,,,,,,1.63,1.52,1.58,,,,,,,,,,4.73,2,0
8,4,00:01:51,5,70,15.6,4.3,32.5,4.1,,,,,,,,11.07,15.55,15.44,15.02,14.87,,,,,,,,71.95,9,0
9,1,00:01:58,2,69,12.0,,,,,,,,,,,3.21,2.17,,,,,,,,,,,5.38,3,0
10,4,00:02:21,2,76,9.4,,,,,,,,,,,2.86,2.74,,,,,,,,,,,5.60,2,0
11,1,00:02:23,2,58,11.0,,,,,,,,,,,4.51,8.93,,,,,,,,,,,13.44,5,0
12,1,00:03:07,2,68,8.6,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
13,4,00:03:19,2,68,10.1,,,,,,,,,,,2.75,1.80,,,,,,,,,,,4.55,3,0
14,4,00:03:36,2,74,9.3,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
15,1,00:03:52,5,63,15.6,4.2,30.2,4.0,,,,,,,,10.13,9.91,9.52,9.63,12.03,,,,,,,,51.22,9,0
16,1,00:05:00,2,76,9.4,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
17,3,00:05:01,5,63,11.4,4.3,35.1,3.9,,,,,,,,9.60,9.78,9.72,6.81,8.05,,,,,,,,43.97,9,0
18,1,00:05:22,2,72,9.2,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
19,2,00:05:30,5,75,13.0,4.2,33.2,4.0,,,,,,,,8.40,7.12,7.32,5.63,5.64,,,,,,,,34.12,9,0
20,1,00:05:34,2,68,11.1,,,,,,,,,,,2.97,2.72,,,,,,,,,,,5.70,3,0
21,1,00:05:49,5,71,20.1,4.2,33.8,3.9,,,,,,,,10.29,12.15,14.16,11.43,12.61,,,,,,,,60.65,9,0
22,1,00:06:06,2,70,11.9,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.57,3,0
23,3,00:06:13,2,72,12.0,,,,,,,,,,,2.98,2.28,,,,,,,,,,,5.25,3,0
24,4,00:06:14,5,70,17.1,4.4,33.0,4.1,,,,,,,,10.94,4.98,4.93,5.79,4.93,,,,,,,,31.57,9,0
25,1,00:06:20,5,62,16.9,4.2,32.9,4.2,,,,,,,,11.93,15.20,15.18,13.95,13.11,,,,,,,,69.36,9,0
26,4,00:06:21,4,72,12.8,20.8,2.8,,,,,,,,,3.86,5.37,3.51,3.56,,,,,,,,,16.31,3,0
27,4,00:06:40,2,70,9.3,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
28,1,00:06:46,2,55,7.0,,,,,,,,,,,2.98,1.86,,,,,,,,,,,4.84,2,0
29,1,00:07:32,5,64,16.0,4.2,34.5,4.1,,,,,,,,9.13,11.04,11.79,7.86,8.33,,,,,,,,48.16,9,0
30,2,00:07:34,5,70,17.4,4.2,35.2,4.0,,,,,,,,9.14,6.69,6.63,3.69,4.12,,,,,,,,30.27,9,0
31,1,00:07:38,5,63,16.2,4.3,33.3,4.0,,,,,,,,10.97,10.12,10.51,5.46,5.19,,,,,,,,42.26,9,0
32,4,00:08:30,2,71,8.9,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,2,0
33,4,00:08:44,5,68,16.1,4.3,27.5,4.1,,,,,,,,11.36,13.82,13.28,15.90,16.54,,,,,,,,70.89,9,0
34,4,00:08:53,5,65,17.1,4.3,32.6,4.1,,,,,,,,10.73,7.74,6.81,8.75,8.55,,,,,,,,42.58,9,0
35,1,00:09:28,5,68,16.8,4.2,32.0,4.0,,,,,,,,9.75,7.26,7.09,5.69,6.37,,,,,,,,36.16,9,0
36,1,00:09:37,5,67,20.2,4.2,31.8,4.0,,,,,,,,10.87,14.79,12.59,13.58,14.05,,,,,,,,65.88,9,0
37,3,00:09:49,5,68,16.2,4.1,30.9,4.0,,,,,,,,9.35,12.56,13.25,12.90,12.46,,,,,,,,60.51,9,0
38,4,00:10:37,5,71,16.0,4.2,34.0,4.0,,,,,,,,10.60,12.20,12.47,8.90,10.15,,,,,,,,54.33,9,0
39,1,00:11:01,2,68,8.1,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
40,4,00:11:04,5,58,17.0,4.3,28.7,4.2,,,,,,,,11.15,16.86,16.16,16.91,17.14,,,,,,,,78.22,9,0
41,1,00:11:40,2,71,8.7,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.55,2,0
42,4,00:12:05,5,68,17.1,4.3,31.4,4.1,,,,,,,,11.12,8.34,7.85,9.74,9.26,,,,,,,,46.30,9,0
43,1,00:12:15,5,67,17.2,4.2,36.5,4.0,,,,,,,,10.66,10.09,10.58,6.86,8.42,,,,,,,,46.61,9,0
44,2,00:12:19,3,70,20.4,4.3,,,,,,,,,,4.98,4.47,4.40,,,,,,,,,,13.85,6,0
45,1,00:12:19,4,55,16.1,3.4,25.1,,,,,,,,,13.59,11.38,10.61,6.80,,,,,,,,,42.39,8,36
46,2,00:12:19,2,70,9.7,,,,,,,,,,,3.04,3.24,,,,,,,,,,,6.28,2,38
49,1,00:12:28,5,60,12.4,20.9,9.5,21.9,,,,,,,,11.32,18.16,17.69,10.04,12.47,,,,,,,,69.68,11,0
50,4,00:12:51,2,66,10.2,,,,,,,,,,,2.68,2.58,,,,,,,,,,,5.26,3,0
51,1,00:13:03,5,65,15.3,4.2,35.9,4.0,,,,,,,,10.21,9.41,9.61,7.81,8.79,,,,,,,,45.83,9,0
52,3,00:13:09,2,72,8.7,,,,,,,,,,,1.78,1.74,,,,,,,,,,,3.51,2,0
53,4,00:13:14,2,73,11.5,,,,,,,,,,,2.90,2.90,,,,,,,,,,,5.80,3,0
54,2,00:13:52,5,68,15.2,4.3,34.7,4.0,,,,,,,,11.18,11.92,11.47,11.24,12.01,,,,,,,,57.82,9,0
55,1,00:14:19,2,73,10.8,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.02,3,0
56,4,00:14:38,2,71,8.9,,,,,,,,,,,2.40,2.19,,,,,,,,,,,4.59,2,0
57,1,00:14:40,2,70,8.8,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.25,2,0
58,1,00:14:50,5,73,19.4,4.2,33.1,4.0,,,,,,,,10.36,10.04,10.27,10.92,11.89,,,,,,,,53.48,9,0
59,4,00:15:02,2,71,8.8,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
60,2,00:15:09,2,73,9.5,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.93,2,0
61,1,00:15:09,2,70,8.2,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0
62,4,00:15:23,5,63,17.0,4.3,33.1,4.1,,,,,,,,10.36,6.42,6.59,4.67,5.09,,,,,,,,33.12,9,0
63,1,00:15:43,5,63,17.2,4.2,33.2,4.0,,,,,,,,10.80,14.15,14.26,13.48,14.16,,,,,,,,66.85,9,0
64,3,00:15:49,2,71,8.6,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.55,2,0
65,1,00:15:50,5,60,11.9,4.2,34.4,4.0,,,,,,,,11.07,11.65,12.93,11.50,12.50,,,,,,,,59.65,9,0
66,2,00:15:51,5,66,17.0,4.2,33.5,4.0,,,,,,,,10.39,11.87,12.20,11.68,12.83,,,,,,,,58.96,9,0
67,4,00:16:18,5,67,17.0,4.3,35.4,4.0,,,,,,,,11.33,16.21,16.20,15.46,15.78,,,,,,,,74.99,9,0
68,2,00:16:22,5,70,16.4,4.3,34.4,4.0,,,,,,,,9.18,8.00,8.15,6.77,8.06,,,,,,,,40.16,9,0
69,1,00:16:41,5,70,15.4,4.4,36.1,4.1,,,,,,,,9.25,9.11,9.12,8.15,9.04,,,,,,,,44.68,9,0
70,1,00:16:43,2,71,8.9,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
71,4,00:16:48,2,75,9.0,,,,,,,,,,,2.68,1.72,,,,,,,,,,,4.40,2,0
72,1,00:17:05,5,60,16.5,4.2,38.7,3.9,,,,,,,,11.90,16.76,16.16,13.10,18.20,,,,,,,,76.13,9,0
73,2,00:17:07,2,70,9.3,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.63,2,0
75,4,00:17:10,5,63,17.7,4.4,34.9,4.0,,,,,,,,10.97,12.19,11.44,12.87,13.07,,,,,,,,60.54,9,0
76,4,00:17:16,5,53,12.8,4.2,36.1,4.1,,,,,,,,5.51,11.56,13.69,13.01,13.66,,,,,,,,57.43,9,0
77,1,00:17:22,5,68,20.0,4.2,31.5,4.0,,,,,,,,11.80,8.52,9.81,11.11,12.13,,,,,,,,53.38,9,0
78,4,00:17:42,2,74,11.6,,,,,,,,,,,4.21,2.90,,,,,,,,,,,7.12,3,0
79,4,00:18:17,2,73,9.3,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,2,0
80,1,00:18:27,5,63,18.9,4.2,28.4,4.2,,,,,,,,10.84,14.61,14.53,14.29,14.68,,,,,,,,68.94,9,0
81,2,00:18:40,5,72,17.0,4.2,34.2,4.0,,,,,,,,9.53,5.63,5.41,10.63,10.93,,,,,,,,42.13,9,0
82,1,00:19:01,2,73,10.0,,,,,,,,,,,2.68,2.38,,,,,,,,,,,5.06,3,0
83,4,00:19:03,2,77,9.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
84,1,00:19:36,5,63,14.7,20.9,9.1,21.4,,,,,,,,10.19,10.26,7.44,10.83,8.62,,,,,,,,47.35,11,0
85,2,00:20:09,5,66,18.2,4.2,33.6,4.0,,,,,,,,10.00,10.48,10.45,10.60,11.44,,,,,,,,52.97,9,0
86,4,00:20:25,6,65,11.9,4.3,19.2,9.7,21.7,,,,,,,9.39,12.03,11.35,13.85,10.22,11.51,,,,,,,68.34,12,0
87,2,00:20:26,2,71,8.9,,,,,,,,,,,1.00,0.93,,,,,,,,,,,1.93,2,0
88,2,00:20:32,2,80,8.7,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0
89,3,00:21:09,2,70,8.7,,,,,,,,,,,1.92,1.94,,,,,,,,,,,3.86,2,0
90,4,00:22:06,5,67,15.8,4.3,33.6,4.1,,,,,,,,10.85,8.73,8.53,8.83,8.56,,,,,,,,45.50,9,0
91,1,00:22:43,2,73,8.7,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
92,2,00:22:45,2,76,8.6,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.09,2,0
93,1,00:22:47,5,69,17.3,4.2,30.3,9.9,,,,,,,,10.57,11.27,11.83,13.34,13.49,,,,,,,,60.49,16,0
94,4,00:22:53,5,63,11.8,21.4,9.8,22.3,,,,,,,,9.52,14.32,9.58,9.61,6.93,,,,,,,,49.96,11,0
95,4,00:23:19,2,66,9.4,,,,,,,,,,,2.29,1.17,,,,,,,,,,,3.46,2,0
96,1,00:23:47,5,60,11.4,4.3,34.8,4.0,,,,,,,,10.04,13.35,12.40,12.94,16.35,,,,,,,,65.08,9,0
97,2,00:24:32,2,70,9.9,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,3,0
98,4,00:24:35,2,71,8.3,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
99,2,00:24:47,2,75,9.1,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0
100,1,00:24:58,5,68,18.1,4.2,35.7,4.0,,,,,,,,9.55,10.87,11.64,10.45,11.54,,,,,,,,54.05,9,0
101,1,00:25:00,6,68,19.4,4.2,21.7,8.8,22.8,,,,,,,8.95,8.27,8.75,12.27,10.56,10.76,,,,,,,59.56,12,0
102,4,00:25:05,5,69,17.3,4.3,36.2,4.0,,,,,,,,10.86,13.81,13.55,15.38,14.92,,,,,,,,68.52,9,0
103,3,00:25:13,2,73,9.9,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,3,0
104,4,00:25:23,2,64,8.0,,,,,,,,,,,1.50,1.31,,,,,,,,,,,2.81,2,0
105,1,00:25:30,2,73,9.6,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,2,0
106,3,00:25:43,5,68,16.9,4.1,33.3,3.9,,,,,,,,10.15,11.74,12.04,10.69,10.62,,,,,,,,55.23,9,0
107,4,00:26:05,5,66,13.8,4.3,33.9,4.1,,,,,,,,10.22,12.78,12.79,8.50,8.15,,,,,,,,52.44,9,0
108,1,00:26:26,5,59,17.1,4.2,30.7,10.1,,,,,,,,12.71,7.43,7.41,5.04,5.02,,,,,,,,37.61,16,0
109,2,00:26:37,2,72,9.9,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.21,3,0
110,1,00:26:41,2,61,8.7,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
111,4,00:26:47,2,70,9.2,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
112,4,00:27:16,5,64,17.3,4.2,36.4,4.1,,,,,,,,11.14,10.10,10.03,5.09,5.56,,,,,,,,41.92,9,0
113,3,00:27:20,5,72,11.2,4.3,35.1,3.9,,,,,,,,9.40,11.33,11.44,10.89,10.52,,,,,,,,53.58,9,0
114,4,00:27:29,2,73,8.6,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
115,2,00:27:35,5,65,16.0,4.2,31.1,3.9,,,,,,,,9.90,8.66,8.48,8.60,8.86,,,,,,,,44.50,9,0
116,4,00:27:38,2,65,11.5,,,,,,,,,,,3.06,2.65,,,,,,,,,,,5.71,3,0
117,3,00:27:43,2,71,10.4,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,3,0
118,4,00:27:43,2,58,9.2,,,,,,,,,,,3.34,2.64,,,,,,,,,,,5.98,2,0
119,4,00:27:55,5,64,11.6,4.2,34.8,4.0,,,,,,,,10.08,10.17,8.04,5.22,5.84,,,,,,,,39.35,9,0
120,4,00:28:21,2,76,9.0,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
121,1,00:28:54,5,60,12.6,20.9,9.4,21.9,,,,,,,,10.61,14.50,13.22,10.79,13.63,,,,,,,,62.75,11,0
122,1,00:29:02,5,66,17.7,4.3,32.2,4.0,,,,,,,,12.48,13.78,15.36,14.16,15.05,,,,,,,,70.83,9,0
123,4,00:29:49,2,66,9.5,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,2,0
124,1,00:29:55,5,66,16.7,4.3,34.5,4.0,,,,,,,,11.06,12.65,13.81,12.54,13.17,,,,,,,,63.23,9,0
125,1,00:30:09,2,71,10.6,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.88,3,0
126,4,00:30:13,5,68,11.2,4.2,33.1,4.1,,,,,,,,9.72,9.97,9.83,9.77,9.10,,,,,,,,48.40,9,0
127,1,00:30:41,5,69,17.0,4.2,31.9,4.0,,,,,,,,10.89,12.00,12.48,11.27,11.83,,,,,,,,58.46,9,0
128,4,00:30:45,2,75,9.4,,,,,,,,,,,2.27,2.44,,,,,,,,,,,4.70,2,0
129,1,00:31:49,5,58,12.2,4.3,35.8,4.0,,,,,,,,11.56,6.96,7.05,5.38,6.15,,,,,,,,37.10,9,0
130,4,00:31:49,2,72,11.5,,,,,,,,,,,3.31,3.47,,,,,,,,,,,6.78,3,0
131,1,00:32:07,5,70,15.7,4.3,34.4,4.0,,,,,,,,8.83,5.77,5.92,5.32,5.32,,,,,,,,31.16,9,0
132,2,00:32:19,5,69,15.5,4.2,31.5,10.1,,,,,,,,7.65,8.30,7.93,9.18,8.88,,,,,,,,41.95,16,0
133,4,00:33:05,2,72,10.0,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.85,3,0
134,4,00:33:12,2,71,11.5,,,,,,,,,,,3.19,2.98,,,,,,,,,,,6.17,3,0
135,4,00:33:21,2,72,9.1,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
136,1,00:33:42,2,77,8.8,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
137,4,00:33:58,3,70,12.8,14.1,,,,,,,,,,4.14,3.47,1.62,,,,,,,,,,9.24,3,0
138,4,00:34:29,2,76,10.3,,,,,,,,,,,3.73,3.12,,,,,,,,,,,6.85,3,0
139,2,00:34:34,5,70,17.4,4.2,27.5,10.0,,,,,,,,10.71,10.47,10.20,11.24,11.46,,,,,,,,54.08,16,0
140,4,00:34:49,5,66,11.4,4.3,34.4,4.1,,,,,,,,8.73,7.30,7.55,6.06,5.46,,,,,,,,35.09,9,0
141,1,00:34:50,5,69,19.4,4.2,36.5,4.0,,,,,,,,9.78,6.19,5.24,4.02,3.32,,,,,,,,28.56,9,0
142,4,00:34:58,5,65,11.4,4.3,31.3,4.2,,,,,,,,8.10,6.21,5.97,5.89,4.83,,,,,,,,31.00,9,0
143,1,00:35:00,2,65,9.5,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
144,1,00:35:15,5,63,19.8,4.2,32.5,4.0,,,,,,,,9.71,14.58,14.76,10.75,14.66,,,,,,,,64.45,9,0
145,4,00:36:18,2,71,12.1,,,,,,,,,,,3.52,2.60,,,,,,,,,,,6.12,3,0
146,4,00:36:36,5,68,19.4,4.4,33.7,4.1,,,,,,,,10.82,15.80,15.95,14.72,15.54,,,,,,,,72.83,9,0
147,4,00:37:10,2,77,9.0,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0
148,3,00:37:33,5,70,16.3,4.2,26.5,4.0,,,,,,,,9.78,6.48,6.77,6.21,4.91,,,,,,,,34.16,9,0
149,4,00:37:38,5,60,12.0,4.6,34.9,4.0,,,,,,,,11.23,12.66,9.09,16.03,14.44,,,,,,,,63.46,9,0
150,4,00:37:44,2,62,11.8,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,3,0
151,4,00:37:55,5,69,16.1,4.4,30.6,4.0,,,,,,,,11.98,16.98,16.31,13.81,16.26,,,,,,,,75.35,9,0
152,1,00:38:13,5,71,16.2,4.3,35.4,4.1,,,,,,,,11.44,11.59,12.88,8.14,8.54,,,,,,,,52.59,9,0
153,4,00:38:33,2,72,11.5,,,,,,,,,,,3.54,4.20,,,,,,,,,,,7.74,3,0
154,4,00:39:20,2,70,10.9,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.20,3,0
155,1,00:39:35,5,63,11.6,22.1,9.6,22.6,,,,,,,,9.33,12.85,11.87,6.23,14.03,,,,,,,,54.31,11,0
156,4,00:39:44,5,65,16.2,4.3,29.5,4.1,,,,,,,,12.41,16.49,15.24,16.30,16.38,,,,,,,,76.82,9,0
157,1,00:39:54,5,66,11.2,4.2,36.1,4.1,,,,,,,,9.32,9.36,9.20,8.04,9.37,,,,,,,,45.28,9,0
158,1,00:40:02,2,65,9.1,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
159,1,00:40:23,5,62,12.6,20.8,9.4,22.1,,,,,,,,10.09,14.16,14.82,11.57,11.08,,,,,,,,61.72,11,0
160,2,00:41:13,2,74,8.9,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0
161,1,00:41:45,2,72,8.6,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
162,4,00:41:50,2,72,11.1,,,,,,,,,,,3.07,2.06,,,,,,,,,,,5.12,3,0
163,4,00:42:25,2,55,9.3,,,,,,,,,,,3.31,2.79,,,,,,,,,,,6.10,2,0
164,2,00:43:55,2,77,10.0,,,,,,,,,,,1.89,1.76,,,,,,,,,,,3.65,3,0
165,4,00:45:04,4,62,15.8,37.1,4.1,,,,,,,,,11.14,12.15,8.24,8.15,,,,,,,,,39.67,8,0
166,1,00:45:27,5,73,13.0,4.3,30.2,4.0,,,,,,,,8.89,8.46,7.34,5.91,6.81,,,,,,,,37.41,9,0
167,2,00:45:36,5,69,15.0,4.3,33.2,4.0,,,,,,,,9.72,11.40,11.60,10.33,10.95,,,,,,,,54.00,9,0
168,2,00:45:54,5,66,12.0,4.3,33.1,3.8,,,,,,,,8.00,7.40,7.50,11.18,12.20,,,,,,,,46.29,9,0
169,4,00:46:11,2,73,7.8,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0
170,4,00:46:16,2,75,9.2,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
171,4,00:46:56,2,71,10.0,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.88,3,0
172,1,00:47:33,5,61,19.8,4.3,32.4,4.0,,,,,,,,12.79,11.49,12.67,12.51,13.53,,,,,,,,62.99,9,0
173,4,00:48:18,6,63,11.6,4.3,19.7,9.4,22.0,,,,,,,9.36,4.86,4.62,5.89,5.78,5.97,,,,,,,36.48,12,0
174,1,00:48:26,2,73,8.5,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
175,1,00:48:36,2,68,8.6,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
176,4,00:48:49,5,68,12.5,4.3,36.5,4.1,,,,,,,,9.80,11.33,10.45,9.49,9.52,,,,,,,,50.60,9,0
177,4,00:49:08,2,75,9.5,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,0
178,1,00:49:58,5,64,17.1,4.2,33.2,4.0,,,,,,,,10.65,8.76,8.60,5.45,6.05,,,,,,,,39.52,9,0
179,1,00:51:41,5,67,19.8,4.2,34.1,4.0,,,,,,,,11.53,13.92,14.04,13.07,13.43,,,,,,,,66.00,9,0
180,2,00:51:41,5,77,16.7,4.2,33.9,4.0,,,,,,,,9.56,9.40,10.57,5.98,5.83,,,,,,,,41.34,9,0
181,1,00:52:32,5,57,13.0,4.2,29.8,4.0,,,,,,,,13.42,19.69,20.53,15.64,15.17,,,,,,,,84.45,9,0
182,3,00:52:49,2,74,8.9,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0
183,4,00:52:50,5,66,17.1,4.3,33.9,4.1,,,,,,,,11.12,15.47,15.62,15.08,15.35,,,,,,,,72.64,9,0
184,1,00:52:56,5,58,17.6,4.2,31.5,4.0,,,,,,,,12.40,9.37,9.30,6.61,6.81,,,,,,,,44.50,9,0
185,1,00:53:18,2,70,9.0,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
186,4,00:53:24,2,70,8.2,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
187,1,00:55:02,5,61,13.2,4.3,30.6,4.1,,,,,,,,10.93,7.38,7.21,4.16,5.23,,,,,,,,34.91,9,0
188,4,00:55:09,4,74,11.5,16.7,3.0,,,,,,,,,3.72,3.82,2.30,2.60,,,,,,,,,12.44,3,0
189,4,00:55:11,2,73,8.3,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
190,4,00:55:19,2,69,8.9,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
191,2,00:55:59,2,63,9.0,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
192,1,00:56:18,4,74,22.4,4.2,29.8,,,,,,,,,5.04,13.97,14.10,9.12,,,,,,,,,42.23,8,0
193,4,00:56:18,2,68,8.0,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
194,1,00:56:21,5,73,20.2,4.3,36.5,4.2,,,,,,,,8.06,9.22,10.95,11.03,14.04,,,,,,,,53.28,9,0
195,1,00:56:49,5,72,19.5,4.3,31.9,4.1,,,,,,,,9.49,7.84,7.71,5.88,6.81,,,,,,,,37.72,9,0
196,2,00:57:10,5,68,15.2,4.3,30.6,10.0,,,,,,,,9.24,11.57,11.91,11.84,12.19,,,,,,,,56.76,16,0
197,1,00:57:20,5,68,15.8,4.3,36.3,4.1,,,,,,,,9.31,5.95,6.14,4.75,5.49,,,,,,,,31.65,9,0
198,4,00:57:44,5,66,17.8,4.3,33.7,10.1,,,,,,,,11.28,14.58,13.61,17.79,15.04,,,,,,,,72.31,16,0
199,4,00:58:17,2,74,9.3,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.34,2,0
200,2,00:58:19,5,71,16.4,4.3,30.0,10.1,,,,,,,,9.89,11.15,11.79,11.81,12.61,,,,,,,,57.25,16,0
201,3,00:58:59,2,73,14.4,,,,,,,,,,,4.52,4.55,,,,,,,,,,,9.08,5,0
202,4,00:59:13,5,71,11.5,4.3,33.0,4.1,,,,,,,,10.60,12.60,12.16,16.56,16.78,,,,,,,,68.70,9,0
203,1,00:59:17,5,69,15.6,4.3,33.8,4.0,,,,,,,,11.29,13.77,14.40,13.39,14.39,,,,,,,,67.23,9,0
204,1,00:59:36,5,68,11.2,4.2,33.0,4.0,,,,,,,,8.59,6.12,5.42,4.30,5.20,,,,,,,,29.63,9,0
205,3,00:59:40,5,68,12.4,4.0,31.4,3.9,,,,,,,,9.13,7.08,6.98,7.10,7.32,,,,,,,,37.62,9,0
206,4,00:59:45,5,66,12.7,21.0,9.6,21.6,,,,,,,,8.86,11.64,7.52,9.94,6.72,,,,,,,,44.69,11,0
207,2,01:00:34,5,66,11.9,4.2,29.9,4.0,,,,,,,,9.00,8.36,8.36,7.39,7.60,,,,,,,,40.72,9,0
208,2,01:00:44,2,77,10.0,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,3,0
209,4,01:00:45,5,69,12.3,4.3,27.3,4.1,,,,,,,,9.03,6.60,6.40,5.83,7.62,,,,,,,,35.48,9,0
210,2,01:00:58,2,64,14.5,,,,,,,,,,,4.40,3.63,,,,,,,,,,,8.03,5,0
211,1,01:01:04,2,78,9.1,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.94,2,0
212,4,01:01:16,5,69,12.3,4.3,30.2,4.0,,,,,,,,9.05,7.15,6.79,6.26,7.19,,,,,,,,36.43,9,0
213,3,01:02:17,5,65,12.5,21.3,9.2,22.2,,,,,,,,7.87,10.82,9.69,11.34,7.75,,,,,,,,47.46,11,0
214,4,01:04:03,2,68,21.5,,,,,,,,,,,8.13,9.61,,,,,,,,,,,17.74,5,0
215,1,01:04:11,5,69,19.8,4.3,33.2,4.0,,,,,,,,11.90,12.65,14.20,12.62,12.93,,,,,,,,64.31,9,0
216,1,01:04:45,5,68,14.8,4.2,37.9,4.0,,,,,,,,9.26,10.08,9.96,6.76,6.79,,,,,,,,42.86,9,0
217,1,01:05:09,2,71,8.9,,,,,,,,,,,1.90,2.06,,,,,,,,,,,3.96,2,0
218,4,01:05:10,5,64,17.1,4.3,34.2,4.1,,,,,,,,10.90,13.80,13.40,13.98,12.20,,,,,,,,64.28,9,0
219,1,01:05:31,5,62,18.0,4.2,37.6,4.1,,,,,,,,11.02,9.82,9.29,6.67,8.31,,,,,,,,45.11,9,0
220,1,01:06:07,5,66,15.3,4.2,36.3,3.9,,,,,,,,10.07,6.62,6.47,5.98,6.06,,,,,,,,35.21,9,0
221,1,01:06:10,5,71,18.0,4.3,30.4,4.0,,,,,,,,11.85,14.87,15.73,11.42,17.22,,,,,,,,71.09,9,0
222,1,01:06:29,5,66,11.4,4.3,35.7,4.1,,,,,,,,9.31,7.02,7.17,3.80,4.24,,,,,,,,31.53,9,0
223,1,01:06:54,5,63,11.8,4.3,37.3,4.0,,,,,,,,9.96,10.66,11.99,11.43,12.08,,,,,,,,56.12,9,0
224,1,01:08:52,5,65,14.9,4.2,28.9,4.0,,,,,,,,10.21,14.61,14.96,13.83,14.50,,,,,,,,68.10,9,0
225,1,01:08:55,5,62,11.9,20.6,9.5,21.9,,,,,,,,10.23,15.26,14.16,13.14,10.26,,,,,,,,63.05,11,0
226,1,01:09:04,5,67,19.0,4.3,29.9,9.8,,,,,,,,9.88,11.11,11.98,14.27,16.93,,,,,,,,64.18,16,0
227,1,01:09:23,5,69,16.1,4.3,34.2,4.0,,,,,,,,11.18,14.13,15.12,14.19,14.41,,,,,,,,69.02,9,0
228,4,01:11:06,2,72,8.8,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
229,1,01:11:31,5,65,12.2,4.2,33.6,4.0,,,,,,,,9.75,7.03,6.62,4.17,4.60,,,,,,,,32.16,9,0
230,2,01:11:49,5,68,16.6,4.3,36.4,4.0,,,,,,,,9.89,11.32,11.34,8.40,8.49,,,,,,,,49.44,9,0
231,4,01:11:49,5,69,20.3,4.3,35.8,4.1,,,,,,,,10.04,14.44,14.29,6.96,6.80,,,,,,,,52.53,9,0
232,1,01:11:49,2,70,9.3,,,,,,,,,,,2.34,2.28,,,,,,,,,,,4.61,2,0
233,2,01:11:56,5,67,17.3,4.3,31.7,4.0,,,,,,,,10.20,7.62,7.70,6.79,7.61,,,,,,,,39.92,9,0
234,1,01:13:20,5,65,20.1,4.3,32.3,4.0,,,,,,,,11.44,13.03,13.32,8.46,12.42,,,,,,,,58.67,9,0
235,2,01:13:22,5,66,17.0,4.2,35.6,4.0,,,,,,,,9.38,9.85,9.98,8.65,9.26,,,,,,,,47.13,9,0
236,4,01:13:42,5,55,6.0,3.2,28.1,4.1,,,,,,,,5.10,2.65,6.14,5.54,6.51,,,,,,,,25.95,9,0
237,4,01:14:08,5,66,15.2,4.3,35.1,4.1,,,,,,,,11.88,14.22,13.75,13.36,12.67,,,,,,,,65.89,9,0
238,4,01:14:26,2,71,8.6,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
239,2,01:14:34,2,69,8.4,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
240,4,01:14:53,5,69,15.6,4.3,31.4,4.1,,,,,,,,11.49,14.08,13.65,16.45,16.62,,,,,,,,72.30,9,0
241,1,01:15:13,5,71,17.0,4.2,29.7,10.0,,,,,,,,9.56,7.17,7.21,5.55,7.31,,,,,,,,36.80,16,0
242,1,01:15:20,5,70,17.5,4.2,34.6,4.0,,,,,,,,10.37,11.21,11.10,5.67,7.11,,,,,,,,45.47,9,0
243,4,01:15:34,5,60,17.1,4.4,35.8,4.1,,,,,,,,10.88,9.16,8.76,9.52,9.57,,,,,,,,47.89,9,0
244,1,01:16:44,5,68,15.1,4.3,30.3,10.1,,,,,,,,9.53,12.37,12.51,12.39,13.36,,,,,,,,60.17,16,0
245,2,01:16:45,5,73,19.9,4.3,33.6,4.0,,,,,,,,10.10,11.48,12.04,10.03,10.52,,,,,,,,54.17,9,0
246,1,01:17:08,5,69,17.6,4.2,31.0,10.2,,,,,,,,10.65,10.68,10.93,3.02,3.53,,,,,,,,38.82,16,0
247,1,01:17:22,2,71,8.7,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.10,2,0
248,2,01:17:22,5,72,17.1,4.2,35.1,4.0,,,,,,,,9.31,9.54,9.26,6.69,7.56,,,,,,,,42.36,9,0
249,1,01:18:23,2,80,9.0,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
250,3,01:18:43,5,57,20.5,4.2,31.9,4.0,,,,,,,,14.44,7.56,7.43,6.42,5.35,,,,,,,,41.21,9,0
251,4,01:18:51,5,70,12.1,4.3,33.6,4.1,,,,,,,,10.43,13.70,13.55,8.72,10.45,,,,,,,,56.85,9,36
252,2,01:18:55,5,73,13.4,4.2,31.0,4.0,,,,,,,,9.83,12.94,12.58,13.06,13.07,,,,,,,,61.48,9,0
253,1,01:19:13,5,70,19.2,4.3,28.9,9.9,,,,,,,,10.50,12.61,13.78,11.06,12.54,,,,,,,,60.49,16,0
254,2,01:19:39,5,63,11.7,4.2,37.0,4.0,,,,,,,,7.94,10.68,6.03,7.37,9.83,,,,,,,,41.85,9,0
255,1,01:19:43,2,61,8.9,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
256,2,01:21:03,5,65,19.1,4.2,34.1,4.0,,,,,,,,9.38,12.67,13.04,11.30,11.49,,,,,,,,57.88,9,0
257,1,01:21:14,2,79,8.7,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
258,1,01:23:01,5,64,16.8,4.3,34.1,3.9,,,,,,,,11.18,9.23,8.95,4.45,5.11,,,,,,,,38.91,9,0
259,2,01:23:08,5,71,16.2,4.2,33.4,4.0,,,,,,,,9.15,13.07,13.02,11.91,12.23,,,,,,,,59.37,9,0
260,1,01:23:09,5,64,16.9,4.2,33.1,4.0,,,,,,,,10.21,11.39,11.31,11.40,11.39,,,,,,,,55.70,9,0
261,1,01:23:13,2,61,9.4,,,,,,,,,,,2.19,2.17,,,,,,,,,,,4.36,2,0
262,4,01:23:36,5,71,19.6,4.3,27.8,4.1,,,,,,,,9.88,6.61,6.53,4.57,4.40,,,,,,,,32.00,9,0
263,4,01:23:45,5,62,12.6,21.1,9.6,22.0,,,,,,,,11.34,17.12,10.38,7.53,6.26,,,,,,,,52.64,11,0
264,4,01:24:00,2,75,8.7,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0
265,3,01:24:29,2,69,8.9,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
266,4,01:24:34,2,60,8.8,,,,,,,,,,,2.61,3.46,,,,,,,,,,,6.06,2,0
267,2,01:24:50,2,80,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
268,4,01:25:44,2,75,11.5,,,,,,,,,,,2.99,3.13,,,,,,,,,,,6.13,3,0
269,4,01:27:42,5,67,17.2,4.3,34.1,4.1,,,,,,,,10.13,15.22,15.25,15.73,16.11,,,,,,,,72.45,9,0
270,4,01:28:48,5,58,18.3,4.4,36.8,5.0,,,,,,,,13.05,17.17,16.84,14.97,13.29,,,,,,,,75.31,9,0
271,4,01:29:16,2,70,8.8,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.18,2,0
272,4,01:29:57,5,70,19.8,4.4,32.0,4.1,,,,,,,,11.46,16.93,16.78,15.31,14.97,,,,,,,,75.45,9,0
273,1,01:30:10,2,76,9.8,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0
274,1,01:31:21,5,62,12.7,21.0,10.0,22.1,,,,,,,,9.74,14.01,12.31,4.35,4.34,,,,,,,,44.75,11,0
275,4,01:31:26,5,62,11.9,4.3,32.6,4.0,,,,,,,,9.85,8.87,8.43,11.96,13.06,,,,,,,,52.16,9,0
276,4,01:32:25,5,66,17.1,4.3,33.6,4.1,,,,,,,,11.51,15.49,15.02,14.95,15.00,,,,,,,,71.97,9,0
277,4,01:32:42,5,70,19.7,4.4,29.9,10.0,,,,,,,,11.05,14.99,14.94,15.42,15.72,,,,,,,,72.12,16,0
278,1,01:33:15,5,78,20.7,4.3,31.2,10.3,,,,,,,,9.60,8.84,10.01,7.67,10.37,,,,,,,,46.50,16,0
279,1,01:33:34,5,71,19.7,4.3,30.1,10.2,,,,,,,,9.54,8.76,8.63,5.27,5.22,,,,,,,,37.42,16,0
280,4,01:35:26,2,69,8.4,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
281,4,01:35:29,3,62,9.7,11.6,,,,,,,,,,2.79,3.01,1.68,,,,,,,,,,7.48,2,0
282,1,01:35:37,5,70,16.2,4.2,35.6,4.0,,,,,,,,10.02,11.44,13.21,9.78,11.18,,,,,,,,55.62,9,0
283,3,01:35:41,5,64,12.6,21.2,9.5,22.4,,,,,,,,8.23,11.59,12.80,12.14,10.05,,,,,,,,54.81,11,0
284,4,01:35:41,2,57,8.9,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0
285,1,01:36:32,5,68,17.4,4.3,33.6,4.0,,,,,,,,11.34,10.87,11.89,13.39,14.37,,,,,,,,61.87,9,0
286,4,01:36:44,2,65,12.0,,,,,,,,,,,3.50,3.31,,,,,,,,,,,6.81,3,0
287,4,01:36:46,5,65,10.0,4.3,32.9,4.1,,,,,,,,6.58,7.12,7.48,5.21,4.78,,,,,,,,31.18,9,0
288,3,01:38:53,2,71,9.1,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.76,2,0
289,4,01:39:06,5,62,16.3,4.3,31.0,4.1,,,,,,,,10.44,10.20,10.22,7.52,7.44,,,,,,,,45.82,9,0
290,1,01:39:08,5,60,11.9,4.3,33.5,4.0,,,,,,,,9.63,9.59,8.64,11.50,12.04,,,,,,,,51.40,9,0
291,4,01:39:27,2,70,8.7,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
292,2,01:39:43,5,74,17.5,4.2,28.4,3.9,,,,,,,,10.45,12.85,13.93,12.25,13.37,,,,,,,,62.86,9,0
293,4,01:39:53,5,62,11.3,4.3,34.0,4.1,,,,,,,,9.12,10.15,9.47,8.09,7.33,,,,,,,,44.17,9,0
296,1,01:40:57,2,76,10.5,,,,,,,,,,,3.02,2.76,,,,,,,,,,,5.78,3,0
297,1,01:41:05,5,68,17.4,4.2,32.6,4.0,,,,,,,,10.93,14.95,15.40,12.89,14.68,,,,,,,,68.84,9,0
298,2,01:41:06,2,75,9.1,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.37,2,0
299,1,01:41:17,2,64,8.8,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0
300,1,01:41:27,5,65,19.8,4.3,27.4,9.9,,,,,,,,10.80,12.18,13.08,9.95,12.85,,,,,,,,58.86,16,0
301,1,01:42:03,2,55,12.0,,,,,,,,,,,4.40,3.34,,,,,,,,,,,7.74,3,0
302,4,01:42:28,2,66,20.9,,,,,,,,,,,8.02,10.54,,,,,,,,,,,18.55,5,0
303,1,01:42:59,2,71,9.5,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.83,2,0