veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:27,5,55,17.4,4.3,34.0,4.1,,,,,,,,27.20,39.63,38.09,30.92,31.08,,,,,,,,166.92,9,0
2,1,00:05:37,5,57,19.6,4.3,31.4,4.1,,,,,,,,20.99,31.30,30.98,31.11,29.92,,,,,,,,144.30,9,0
3,1,00:08:57,5,60,16.0,4.4,31.5,4.1,,,,,,,,15.23,11.89,11.21,10.21,10.40,,,,,,,,58.94,9,0
4,1,00:12:12,2,26,19.5,,,,,,,,,,,1.55,4.23,,,,,,,,,,,5.78,0,33
5,1,00:15:27,5,60,19.8,4.3,32.3,4.0,,,,,,,,16.30,22.06,21.20,21.80,21.73,,,,,,,,103.09,9,0
6,1,00:15:59,2,63,8.5,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0
7,1,00:16:14,5,64,19.2,4.3,30.1,10.6,,,,,,,,9.50,12.80,13.07,15.30,15.37,,,,,,,,66.03,16,0
8,1,00:17:46,2,50,8.7,,,,,,,,,,,5.58,4.04,,,,,,,,,,,9.62,3,0
9,1,00:18:03,5,63,19.7,4.3,33.8,4.1,,,,,,,,8.51,7.78,7.61,4.72,4.02,,,,,,,,32.64,9,0
10,1,00:20:12,2,53,9.2,,,,,,,,,,,6.81,4.87,,,,,,,,,,,11.68,5,0
11,1,00:21:27,2,61,9.4,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.66,2,0
12,1,00:21:38,5,60,16.4,4.4,28.8,4.1,,,,,,,,14.11,22.65,21.37,19.26,21.09,,,,,,,,98.49,9,0
13,1,00:22:33,2,50,13.2,,,,,,,,,,,13.30,9.52,,,,,,,,,,,22.82,5,0
14,1,00:28:24,2,63,8.5,,,,,,,,,,,1.43,1.18,,,,,,,,,,,2.61,2,0
15,1,00:29:53,5,65,16.7,4.3,31.2,4.1,,,,,,,,9.30,12.56,12.34,15.68,14.50,,,,,,,,64.38,9,0
16,1,00:32:11,5,65,19.7,4.4,29.9,10.2,,,,,,,,9.94,12.14,10.72,15.41,13.69,,,,,,,,61.91,16,0
17,1,00:32:52,5,64,16.6,4.3,33.8,4.1,,,,,,,,10.02,13.67,13.85,13.82,14.37,,,,,,,,65.73,9,0
18,1,00:40:05,5,71,16.1,4.3,29.2,4.0,,,,,,,,8.84,4.25,5.05,3.41,3.33,,,,,,,,24.87,9,36
19,2,00:40:05,5,70,15.7,4.4,28.8,4.1,,,,,,,,7.76,3.52,3.67,3.44,3.17,,,,,,,,21.56,9,36
20,1,00:42:59,2,66,8.5,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0
21,1,00:46:15,2,66,8.9,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0
22,1,00:50:12,5,62,15.0,4.4,34.4,4.1,,,,,,,,9.35,12.98,11.98,14.17,13.74,,,,,,,,62.22,9,0
23,1,00:50:35,2,66,11.3,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0
24,1,00:51:05,5,64,18.7,4.4,32.2,4.1,,,,,,,,9.38,13.14,13.52,11.85,12.48,,,,,,,,60.36,9,0
25,1,00:51:20,5,63,19.6,4.4,34.8,4.1,,,,,,,,9.01,6.82,6.27,10.36,9.77,,,,,,,,42.22,9,0
26,1,00:53:14,2,25,19.5,,,,,,,,,,,1.08,3.65,,,,,,,,,,,4.74,0,33
27,1,00:56:31,5,61,19.7,4.4,30.7,4.1,,,,,,,,11.10,11.38,10.88,11.03,12.33,,,,,,,,56.73,9,0
28,1,00:58:16,5,62,17.1,4.4,35.7,4.0,,,,,,,,9.94,14.10,13.95,11.13,11.49,,,,,,,,60.61,9,0
29,1,01:00:39,2,63,8.9,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
30,1,01:01:39,5,58,12.3,4.4,32.2,4.1,,,,,,,,14.80,10.88,9.45,10.67,5.52,,,,,,,,51.31,9,0
31,1,01:06:12,2,60,11.3,,,,,,,,,,,3.44,2.88,,,,,,,,,,,6.32,3,0
32,1,01:08:37,2,32,6.7,,,,,,,,,,,3.37,4.06,,,,,,,,,,,7.43,2,0
33,1,01:12:11,5,66,15.9,4.3,33.9,4.1,,,,,,,,9.82,11.24,10.85,11.70,11.28,,,,,,,,54.89,9,0
34,1,01:15:47,5,62,20.0,4.3,34.7,4.1,,,,,,,,11.04,15.84,15.92,16.26,14.50,,,,,,,,73.56,9,0
35,1,01:17:56,5,62,20.2,4.2,32.4,8.5,,,,,,,,9.73,16.31,16.24,16.89,16.42,,,,,,,,75.59,16,0
36,1,01:22:07,5,68,19.6,4.3,34.2,4.1,,,,,,,,9.17,14.01,14.27,14.10,14.58,,,,,,,,66.12,9,0
37,1,01:28:30,2,69,9.6,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0
38,1,01:30:37,2,67,10.9,,,,,,,,,,,2.65,3.24,,,,,,,,,,,5.89,3,0
39,1,01:30:54,5,65,16.9,4.3,33.5,4.0,,,,,,,,8.46,4.82,4.98,4.75,4.25,,,,,,,,27.27,9,0
40,2,01:31:20,5,62,20.4,4.3,29.4,10.0,,,,,,,,1.45,2.39,1.69,3.12,2.00,,,,,,,,10.64,0,36
41,1,01:31:20,5,47,7.6,3.1,29.8,10.2,,,,,,,,16.05,15.95,41.87,52.87,49.20,,,,,,,,175.93,0,33
42,1,01:33:48,5,62,16.6,4.3,31.2,4.1,,,,,,,,8.86,9.07,9.11,11.30,10.28,,,,,,,,48.61,9,0
43,1,01:37:39,2,63,9.7,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
44,1,01:41:44,2,66,9.1,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
45,1,01:47:33,5,64,19.7,4.3,33.3,4.0,,,,,,,,8.90,10.48,10.58,7.62,7.51,,,,,,,,45.11,9,0
46,1,02:03:00,5,62,13.3,4.3,33.0,4.0,,,,,,,,9.78,6.03,5.59,4.40,4.80,,,,,,,,30.60,9,0
47,1,02:06:06,5,67,17.6,4.3,34.6,4.1,,,,,,,,8.56,7.08,6.47,6.52,6.62,,,,,,,,35.25,9,0
48,1,02:06:13,5,69,17.8,4.3,33.3,4.0,,,,,,,,8.35,6.10,5.36,5.29,5.42,,,,,,,,30.51,9,0
49,2,02:06:13,2,72,11.6,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,3,0
50,1,02:15:53,5,63,21.5,4.3,30.3,10.1,,,,,,,,8.60,8.16,8.31,9.03,8.99,,,,,,,,43.09,16,0
51,1,02:19:00,5,69,17.5,4.4,38.1,4.0,,,,,,,,9.50,13.78,12.68,12.51,13.00,,,,,,,,61.46,9,0
52,1,02:25:08,2,63,10.0,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,3,0
53,1,02:25:13,5,65,16.0,4.3,32.4,4.0,,,,,,,,9.65,8.89,8.73,4.61,4.81,,,,,,,,36.69,9,0
54,1,02:27:38,5,64,12.0,4.4,31.2,4.1,,,,,,,,7.88,5.35,4.60,2.83,3.60,,,,,,,,24.26,9,0
55,1,02:29:56,5,63,15.7,4.3,29.8,4.0,,,,,,,,9.85,13.80,13.20,13.35,13.32,,,,,,,,63.51,9,0
56,1,02:31:57,5,59,15.8,4.3,32.4,4.1,,,,,,,,15.15,8.04,7.50,5.64,6.01,,,,,,,,42.34,9,0
57,1,02:36:35,5,68,17.5,4.4,31.9,4.1,,,,,,,,8.49,14.05,13.86,12.99,13.15,,,,,,,,62.54,9,0
58,1,02:37:28,5,54,17.1,4.3,33.7,4.1,,,,,,,,26.93,41.33,37.55,38.53,38.74,,,,,,,,183.07,0,0
59,1,02:37:56,2,60,9.4,,,,,,,,,,,2.74,1.80,,,,,,,,,,,4.54,2,0
60,1,02:42:37,2,33,6.8,,,,,,,,,,,3.00,4.01,,,,,,,,,,,7.02,2,0
61,1,02:48:01,2,59,9.6,,,,,,,,,,,4.05,2.63,,,,,,,,,,,6.69,2,0
62,1,03:03:05,2,72,8.8,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.78,2,0
63,1,03:07:33,5,65,16.8,4.3,33.2,4.1,,,,,,,,8.71,10.13,10.01,10.77,10.32,,,,,,,,49.94,9,0
64,1,03:07:52,5,68,20.0,4.3,30.0,10.6,,,,,,,,9.64,12.38,12.23,10.83,11.13,,,,,,,,56.21,16,0
65,1,03:10:32,4,43,3.6,6.1,14.1,,,,,,,,,7.54,6.00,3.81,3.97,,,,,,,,,21.31,7,33
66,1,03:14:41,5,57,17.6,4.4,32.9,4.1,,,,,,,,23.07,29.43,25.30,32.52,32.18,,,,,,,,142.51,9,0
67,1,03:18:18,5,50,15.9,4.6,23.5,4.8,,,,,,,,28.60,19.59,19.66,14.09,13.85,,,,,,,,95.79,9,0
68,1,03:28:03,5,57,17.7,4.3,33.8,4.1,,,,,,,,24.16,33.01,31.25,32.07,30.07,,,,,,,,150.57,9,0
69,1,03:34:55,2,60,9.4,,,,,,,,,,,3.05,1.82,,,,,,,,,,,4.87,2,0
70,2,03:40:44,5,67,18.5,4.4,33.5,4.2,,,,,,,,8.15,10.33,9.97,8.88,9.73,,,,,,,,47.07,9,36
71,1,03:40:44,5,68,18.8,4.3,34.1,4.0,,,,,,,,10.42,13.15,12.47,10.90,10.72,,,,,,,,57.67,9,36
72,1,03:43:28,5,66,12.2,4.3,34.7,4.0,,,,,,,,7.63,4.63,4.37,2.59,3.51,,,,,,,,22.73,9,0
74,1,03:46:04,2,23,19.9,,,,,,,,,,,1.10,3.40,,,,,,,,,,,4.50,0,33
75,1,03:55:11,2,56,8.9,,,,,,,,,,,3.86,3.30,,,,,,,,,,,7.16,2,0
76,1,04:00:04,2,71,9.5,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0
77,1,04:00:43,2,66,12.2,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,3,0
78,1,04:00:50,2,65,8.9,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.45,2,0
79,1,04:03:07,2,67,9.2,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
80,1,04:14:57,5,74,24.4,4.5,31.7,10.5,,,,,,,,9.70,13.48,13.47,12.23,12.31,,,,,,,,61.20,16,0
81,1,04:15:27,2,72,9.1,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0
82,1,04:19:27,5,62,15.9,4.3,28.9,4.1,,,,,,,,9.25,14.17,14.33,14.57,13.68,,,,,,,,66.00,9,0
83,1,04:22:51,2,65,10.2,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,3,0
84,1,04:23:41,5,67,20.0,4.2,34.8,4.1,,,,,,,,9.31,11.23,11.24,13.86,12.61,,,,,,,,58.26,9,0
85,1,04:34:23,2,65,9.4,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
86,1,04:38:20,5,71,19.2,4.3,31.3,10.2,,,,,,,,8.06,7.34,6.88,5.99,7.16,,,,,,,,35.43,16,0
87,2,04:39:52,2,71,10.6,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,3,0
88,1,04:39:53,2,68,22.9,,,,,,,,,,,5.96,7.71,,,,,,,,,,,13.67,5,0
89,1,04:42:42,2,69,9.4,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
90,1,04:43:20,2,39,9.7,,,,,,,,,,,9.91,5.71,,,,,,,,,,,15.62,5,0
91,1,04:44:32,2,58,11.7,,,,,,,,,,,5.69,4.92,,,,,,,,,,,10.60,3,0
92,1,04:46:04,2,62,9.1,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
93,1,04:46:27,2,69,13.3,,,,,,,,,,,3.79,5.69,,,,,,,,,,,9.48,3,0
94,1,04:47:24,2,68,9.4,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
95,2,04:47:29,2,68,9.4,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.85,2,0
96,1,04:47:34,5,53,14.4,4.4,31.5,4.2,,,,,,,,14.91,31.17,29.71,25.03,26.22,,,,,,,,127.04,9,33
98,1,04:49:05,2,50,9.4,,,,,,,,,,,7.88,4.91,,,,,,,,,,,12.79,5,0
99,1,04:52:35,2,61,9.0,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,2,0
100,1,04:57:13,2,37,6.8,,,,,,,,,,,3.60,4.12,,,,,,,,,,,7.72,2,0
101,1,04:58:00,5,59,20.0,4.2,31.8,4.1,,,,,,,,16.19,17.59,17.06,21.38,21.14,,,,,,,,93.35,9,0
102,1,04:58:14,2,60,12.2,,,,,,,,,,,4.14,2.63,,,,,,,,,,,6.77,3,0
103,1,04:58:32,2,62,9.0,,,,,,,,,,,1.47,1.27,,,,,,,,,,,2.74,2,0
104,1,05:02:55,2,60,10.3,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.76,3,0
105,1,05:03:50,2,33,6.9,,,,,,,,,,,2.61,3.04,,,,,,,,,,,5.65,2,0
106,1,05:05:27,2,34,6.7,,,,,,,,,,,2.82,3.55,,,,,,,,,,,6.37,2,0
107,1,05:09:33,2,71,9.2,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
108,1,05:12:19,2,60,9.2,,,,,,,,,,,3.31,1.93,,,,,,,,,,,5.24,2,0
109,1,05:12:27,2,62,9.5,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.23,2,0
110,1,05:13:16,2,65,13.0,,,,,,,,,,,3.31,2.19,,,,,,,,,,,5.50,3,0
111,1,05:16:20,2,66,9.9,,,,,,,,,,,1.66,1.59,,,,,,,,,,,3.26,3,0
112,2,05:16:20,2,71,10.8,,,,,,,,,,,2.23,2.66,,,,,,,,,,,4.89,3,0
113,1,05:16:41,2,68,12.2,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.84,3,0
114,1,05:20:05,2,67,9.5,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,2,0
115,2,05:21:58,2,69,9.3,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
116,1,05:22:11,2,51,10.5,,,,,,,,,,,8.68,4.88,,,,,,,,,,,13.56,5,0
117,1,05:26:36,2,55,11.0,,,,,,,,,,,6.38,4.31,,,,,,,,,,,10.69,5,0
118,1,05:26:38,2,30,6.9,,,,,,,,,,,2.87,3.58,,,,,,,,,,,6.45,2,0
119,1,05:26:41,5,60,20.6,4.3,34.5,10.1,,,,,,,,13.73,15.60,13.90,16.96,15.98,,,,,,,,76.17,16,0
120,1,05:27:23,2,59,10.7,,,,,,,,,,,3.35,2.39,,,,,,,,,,,5.74,3,0
121,1,05:27:31,2,58,11.7,,,,,,,,,,,4.39,3.76,,,,,,,,,,,8.15,3,0
122,1,05:27:50,2,68,9.3,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
123,1,05:29:25,2,74,9.2,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
124,1,05:30:58,2,66,9.6,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.36,2,0
125,1,05:31:41,2,76,10.1,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,3,0
126,1,05:31:51,2,57,11.0,,,,,,,,,,,5.56,4.03,,,,,,,,,,,9.59,3,0
127,1,05:33:11,2,64,10.6,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,3,0
128,1,05:34:42,2,34,6.6,,,,,,,,,,,2.90,3.55,,,,,,,,,,,6.45,2,0
129,1,05:36:14,2,40,9.4,,,,,,,,,,,7.91,4.41,,,,,,,,,,,12.32,5,0
130,1,05:37:00,2,53,7.7,,,,,,,,,,,3.35,2.47,,,,,,,,,,,5.83,2,0
131,1,05:37:59,2,70,10.7,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,3,0
132,1,05:40:45,2,66,9.4,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
133,1,05:41:12,2,57,12.0,,,,,,,,,,,6.75,4.63,,,,,,,,,,,11.38,5,0
134,1,05:41:56,2,63,9.3,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
135,1,05:42:07,2,61,13.0,,,,,,,,,,,4.33,2.88,,,,,,,,,,,7.21,3,0
136,1,05:42:21,5,63,19.9,4.3,29.1,10.2,,,,,,,,10.00,13.74,13.33,14.53,14.31,,,,,,,,65.92,16,0
137,1,05:42:25,5,64,17.6,4.3,29.1,11.0,,,,,,,,8.87,10.55,10.14,10.18,10.59,,,,,,,,50.33,16,0
138,1,05:45:19,2,59,8.7,,,,,,,,,,,3.39,2.09,,,,,,,,,,,5.48,2,0
139,2,05:45:20,5,65,17.1,4.3,35.2,4.1,,,,,,,,8.29,9.04,9.27,9.23,8.75,,,,,,,,44.59,9,0
140,1,05:45:22,2,58,22.8,,,,,,,,,,,14.37,17.87,,,,,,,,,,,32.24,5,0
141,1,05:45:44,3,27,21.4,4.3,,,,,,,,,,54.54,58.49,56.83,,,,,,,,,,169.86,14,0
142,1,05:46:08,2,53,7.6,,,,,,,,,,,3.52,2.23,,,,,,,,,,,5.75,2,0
143,1,05:46:11,2,64,9.7,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0
144,1,05:48:04,2,75,11.7,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,3,0
145,1,05:48:19,2,57,9.5,,,,,,,,,,,4.72,3.31,,,,,,,,,,,8.03,2,0
146,1,05:49:04,5,67,16.9,4.4,33.3,4.1,,,,,,,,9.50,12.17,12.41,15.54,14.96,,,,,,,,64.58,9,0
148,1,05:49:31,2,70,10.1,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,3,0
149,1,05:49:58,2,74,11.7,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.23,3,0
150,1,05:51:04,2,72,10.0,,,,,,,,,,,2.62,2.51,,,,,,,,,,,5.13,3,0
151,1,05:51:06,2,79,9.1,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
152,1,05:54:13,2,55,10.0,,,,,,,,,,,7.08,6.67,,,,,,,,,,,13.75,5,0
153,2,05:54:37,2,87,8.6,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
154,1,05:55:52,2,37,6.8,,,,,,,,,,,3.16,4.05,,,,,,,,,,,7.21,2,0
155,1,05:56:42,2,79,9.5,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.07,2,0
156,2,05:56:42,2,78,9.4,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
157,1,05:57:11,2,32,6.8,,,,,,,,,,,2.63,3.17,,,,,,,,,,,5.80,2,0
158,1,05:58:06,2,61,11.2,,,,,,,,,,,3.12,2.79,,,,,,,,,,,5.92,3,0
159,1,05:59:55,2,63,9.6,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
160,2,06:02:01,2,76,8.7,,,,,,,,,,,1.13,0.81,,,,,,,,,,,1.94,2,0
161,2,06:02:05,4,65,4.3,35.5,4.1,,,,,,,,,0.97,1.05,1.06,0.72,,,,,,,,,3.79,0,36
162,1,06:02:05,5,60,13.4,4.3,35.8,4.1,,,,,,,,9.17,16.76,17.25,19.58,16.90,,,,,,,,79.66,9,33
163,1,06:02:51,2,62,9.6,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,2,0
164,1,06:06:26,2,65,9.0,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.73,2,0
165,1,06:06:29,2,71,8.7,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0
166,1,06:06:31,2,35,6.6,,,,,,,,,,,3.67,4.43,,,,,,,,,,,8.10,2,0
167,1,06:07:11,2,53,6.9,,,,,,,,,,,3.30,2.01,,,,,,,,,,,5.31,2,0
168,1,06:07:26,2,81,5.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,33
169,1,06:08:49,2,72,11.1,,,,,,,,,,,3.15,4.68,,,,,,,,,,,7.84,3,0
170,1,06:10:44,2,70,10.1,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,3,0
171,1,06:11:12,2,66,10.1,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0
172,1,06:11:30,5,67,13.4,4.2,32.6,4.1,,,,,,,,9.99,13.26,12.95,14.35,13.52,,,,,,,,64.05,9,0
173,1,06:12:08,5,64,12.8,4.4,37.3,4.0,,,,,,,,6.88,7.99,7.48,5.44,4.07,,,,,,,,31.86,9,0
174,2,06:13:20,2,75,9.1,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
175,1,06:13:20,2,68,10.0,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.77,3,0
176,1,06:13:50,3,67,19.8,4.4,,,,,,,,,,7.99,3.16,3.12,,,,,,,,,,14.26,6,0
177,2,06:13:58,2,52,8.8,,,,,,,,,,,6.33,4.80,,,,,,,,,,,11.13,5,0
178,1,06:14:02,5,66,16.9,4.3,33.2,4.0,,,,,,,,9.82,12.86,12.04,14.03,13.76,,,,,,,,62.51,9,0
179,1,06:14:36,2,65,9.0,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0
180,2,06:16:02,2,70,9.9,,,,,,,,,,,2.20,2.20,,,,,,,,,,,4.39,3,0
181,1,06:16:02,2,57,9.0,,,,,,,,,,,4.00,2.58,,,,,,,,,,,6.58,2,0
182,2,06:16:05,2,69,8.8,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0
184,1,06:18:21,2,67,9.5,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
185,1,06:19:52,2,74,9.6,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
186,1,06:20:24,2,66,8.9,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.73,2,0
187,1,06:21:07,5,59,17.9,4.4,32.5,4.1,,,,,,,,16.64,17.26,16.67,18.70,17.22,,,,,,,,86.49,9,0
188,1,06:22:17,2,68,9.4,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
189,1,06:23:08,2,65,9.6,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
190,1,06:23:34,2,65,9.5,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.53,2,0
191,1,06:23:36,2,63,9.0,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.60,2,0
192,1,06:23:49,2,53,7.1,,,,,,,,,,,3.28,2.48,,,,,,,,,,,5.75,2,0
193,1,06:24:38,2,69,9.1,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
194,1,06:24:47,2,55,10.2,,,,,,,,,,,5.55,4.48,,,,,,,,,,,10.03,3,0
195,1,06:24:54,2,62,9.3,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.02,2,0
196,1,06:26:02,2,52,9.5,,,,,,,,,,,6.67,5.00,,,,,,,,,,,11.67,5,0
197,1,06:26:20,2,68,9.0,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
198,1,06:26:35,2,68,9.1,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0
199,1,06:27:26,2,66,9.1,,,,,,,,,,,1.77,1.22,,,,,,,,,,,3.00,2,0
200,1,06:27:31,2,36,6.7,,,,,,,,,,,3.52,4.51,,,,,,,,,,,8.03,2,0
201,1,06:27:58,2,73,8.7,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
202,1,06:28:29,2,66,9.4,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
203,1,06:31:07,2,68,8.6,,,,,,,,,,,1.41,1.15,,,,,,,,,,,2.56,2,0
204,1,06:32:13,2,64,8.9,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
205,1,06:32:34,2,58,8.3,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.53,2,0
206,1,06:32:40,5,62,16.1,4.3,31.9,4.0,,,,,,,,9.80,13.04,12.50,13.93,13.71,,,,,,,,62.98,9,0
207,1,06:34:10,2,27,18.9,,,,,,,,,,,1.31,4.13,,,,,,,,,,,5.45,0,33
208,1,06:35:07,5,66,13.0,4.2,30.3,4.1,,,,,,,,6.95,3.72,3.84,2.26,3.04,,,,,,,,19.82,9,0
209,1,06:36:05,2,68,9.2,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
210,1,06:37:16,2,58,11.8,,,,,,,,,,,4.84,3.57,,,,,,,,,,,8.41,3,0
211,1,06:37:33,2,58,8.9,,,,,,,,,,,3.62,3.25,,,,,,,,,,,6.87,2,0
212,1,06:38:24,2,37,6.8,,,,,,,,,,,2.76,3.23,,,,,,,,,,,5.99,2,0
213,1,06:38:50,2,61,10.1,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,3,0
214,1,06:39:47,2,66,9.3,,,,,,,,,,,2.36,2.24,,,,,,,,,,,4.60,2,0
215,1,06:40:43,2,34,6.5,,,,,,,,,,,3.63,4.38,,,,,,,,,,,8.00,2,0
216,1,06:41:10,2,64,9.3,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
217,1,06:42:22,2,60,10.5,,,,,,,,,,,3.02,1.96,,,,,,,,,,,4.98,3,0
218,1,06:42:26,2,62,13.0,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.01,3,0
219,1,06:43:05,2,72,9.2,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.41,2,0
220,2,06:43:05,2,70,8.9,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.02,2,0
221,1,06:43:06,2,35,6.9,,,,,,,,,,,2.54,3.09,,,,,,,,,,,5.62,2,0
222,2,06:43:17,2,41,9.3,,,,,,,,,,,7.40,4.04,,,,,,,,,,,11.44,5,0
223,1,06:43:17,2,42,9.4,,,,,,,,,,,8.26,4.78,,,,,,,,,,,13.04,5,0
224,1,06:43:53,2,66,9.2,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.13,2,0
225,1,06:43:55,2,69,14.5,,,,,,,,,,,3.84,2.31,,,,,,,,,,,6.15,5,0
226,1,06:44:05,2,71,9.4,,,,,,,,,,,2.37,2.35,,,,,,,,,,,4.72,2,0
227,1,06:44:08,5,65,17.6,4.2,36.6,4.0,,,,,,,,9.52,12.18,11.71,13.01,12.92,,,,,,,,59.34,9,0
228,1,06:45:11,2,25,19.2,,,,,,,,,,,1.19,3.63,,,,,,,,,,,4.82,0,33
229,1,06:46:58,2,68,9.0,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
230,1,06:47:41,2,70,9.5,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0
231,1,06:47:43,2,68,9.1,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
232,1,06:48:05,5,62,16.0,4.3,29.6,4.1,,,,,,,,9.33,14.48,14.39,13.29,14.17,,,,,,,,65.66,9,0
233,1,06:48:13,2,26,19.2,,,,,,,,,,,1.35,4.09,,,,,,,,,,,5.44,0,33
234,1,06:50:20,2,55,11.7,,,,,,,,,,,7.26,4.88,,,,,,,,,,,12.14,5,0
235,1,06:50:24,4,54,11.5,29.6,3.0,,,,,,,,,9.46,13.43,4.92,4.10,,,,,,,,,31.91,8,0
236,1,06:50:39,2,57,9.6,,,,,,,,,,,3.52,2.50,,,,,,,,,,,6.02,2,0
237,1,06:51:35,2,65,9.5,,,,,,,,,,,2.16,2.18,,,,,,,,,,,4.34,2,0
238,1,06:51:39,2,66,9.2,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.17,2,0
239,1,06:52:03,5,57,17.4,4.4,28.6,10.0,,,,,,,,23.16,32.52,29.92,38.27,36.76,,,,,,,,160.64,16,0
240,1,06:52:21,2,57,8.8,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.72,2,0
241,2,06:52:23,2,60,9.2,,,,,,,,,,,4.97,3.09,,,,,,,,,,,8.06,2,0
242,1,06:53:04,2,69,9.6,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0
243,1,06:53:41,2,68,14.1,,,,,,,,,,,3.69,2.41,,,,,,,,,,,6.10,5,0
244,2,06:53:44,2,71,10.8,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.62,3,0
245,1,06:53:48,2,63,14.1,,,,,,,,,,,3.25,3.59,,,,,,,,,,,6.84,5,0
246,1,06:54:15,5,60,19.8,4.3,32.2,4.0,,,,,,,,14.09,7.87,7.48,7.09,8.79,,,,,,,,45.32,9,0
247,1,06:54:25,2,70,9.0,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
248,1,06:54:49,2,69,9.1,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
249,1,06:55:17,2,61,12.0,,,,,,,,,,,4.32,4.93,,,,,,,,,,,9.25,3,0
250,1,06:55:35,2,64,9.5,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0
251,2,06:55:36,2,68,12.1,,,,,,,,,,,3.26,2.38,,,,,,,,,,,5.64,3,0
252,1,06:56:18,2,65,12.0,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,3,0
253,1,06:57:03,2,62,10.2,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,3,0
254,1,06:59:22,2,37,6.8,,,,,,,,,,,2.66,3.29,,,,,,,,,,,5.96,2,0
255,1,06:59:51,5,60,13.4,4.2,28.6,4.0,,,,,,,,13.69,20.75,20.35,22.37,23.08,,,,,,,,100.24,9,0
256,1,07:00:31,2,57,10.5,,,,,,,,,,,3.85,3.67,,,,,,,,,,,7.52,3,0
257,1,07:02:00,2,61,9.0,,,,,,,,,,,3.92,2.16,,,,,,,,,,,6.08,2,0
258,1,07:03:23,5,59,14.0,4.3,29.6,4.0,,,,,,,,18.81,24.42,25.34,24.11,24.80,,,,,,,,117.46,9,0
259,1,07:03:56,5,63,14.3,4.3,30.6,4.0,,,,,,,,9.90,14.28,13.69,14.41,14.16,,,,,,,,66.44,9,0
260,1,07:04:13,5,63,16.7,4.3,35.0,4.0,,,,,,,,8.98,5.14,4.96,4.27,4.43,,,,,,,,27.78,9,0
261,1,07:04:38,2,58,9.4,,,,,,,,,,,3.97,2.11,,,,,,,,,,,6.08,2,0
262,1,07:05:04,2,66,9.1,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.80,2,0
263,1,07:05:10,5,61,17.3,4.3,36.6,4.1,,,,,,,,13.12,17.29,16.16,15.44,15.63,,,,,,,,77.63,9,0
264,1,07:05:22,5,61,13.1,4.3,29.3,4.1,,,,,,,,9.15,4.45,3.99,4.54,1.31,,,,,,,,23.44,9,0
265,1,07:05:27,5,60,18.0,4.3,33.0,4.1,,,,,,,,13.84,17.50,17.02,17.90,18.09,,,,,,,,84.36,9,0
266,1,07:08:08,2,65,10.9,,,,,,,,,,,2.81,2.56,,,,,,,,,,,5.36,3,0
267,1,07:08:42,5,61,13.2,4.4,33.0,4.0,,,,,,,,11.08,7.92,7.20,5.17,5.55,,,,,,,,36.92,9,0
268,1,07:10:01,5,64,13.3,4.2,28.4,4.1,,,,,,,,9.04,14.18,14.00,14.63,14.04,,,,,,,,65.89,9,0
269,1,07:10:18,2,62,10.2,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,3,0
270,2,07:10:22,2,73,9.3,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
271,1,07:10:26,2,63,12.0,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,3,0
272,1,07:10:55,2,68,9.3,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.16,2,0
273,1,07:11:16,2,67,12.3,,,,,,,,,,,2.75,2.43,,,,,,,,,,,5.17,3,0
274,1,07:11:31,2,38,6.8,,,,,,,,,,,2.76,3.10,,,,,,,,,,,5.87,2,0
275,1,07:12:39,2,67,9.8,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0
276,1,07:12:46,2,63,8.8,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0
278,1,07:13:03,5,61,19.2,4.3,34.8,10.2,,,,,,,,13.44,19.11,19.11,21.50,20.95,,,,,,,,94.11,16,0
279,1,07:13:24,2,66,9.4,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0
280,1,07:13:36,2,64,9.9,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,3,0
281,1,07:13:55,2,35,6.8,,,,,,,,,,,2.95,3.64,,,,,,,,,,,6.59,2,0
282,1,07:14:26,2,59,9.4,,,,,,,,,,,4.12,3.24,,,,,,,,,,,7.36,2,0
283,1,07:15:06,2,66,12.2,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,3,0
284,1,07:15:47,2,35,6.7,,,,,,,,,,,2.70,3.24,,,,,,,,,,,5.94,2,0
285,2,07:17:33,2,72,8.7,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
286,1,07:17:33,2,66,9.2,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
287,1,07:18:39,5,63,17.5,4.4,28.4,4.2,,,,,,,,9.66,14.02,13.75,14.54,14.34,,,,,,,,66.31,9,0
288,1,07:19:01,2,65,10.1,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,3,0
289,1,07:19:17,2,37,6.7,,,,,,,,,,,2.69,3.32,,,,,,,,,,,6.01,2,0
290,1,07:19:20,5,65,17.1,4.4,31.7,4.0,,,,,,,,8.26,14.16,14.31,15.66,14.98,,,,,,,,67.37,9,0
291,2,07:20:44,2,75,9.0,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
292,1,07:20:49,5,65,18.1,4.3,37.1,4.1,,,,,,,,9.18,12.23,11.85,8.64,7.95,,,,,,,,49.85,9,0
293,1,07:21:10,2,68,9.4,,,,,,,,,,,3.60,2.18,,,,,,,,,,,5.78,2,0
294,1,07:22:46,5,59,14.4,4.3,29.3,4.1,,,,,,,,15.69,24.95,24.26,25.55,25.56,,,,,,,,116.02,9,0
295,1,07:23:10,2,62,9.3,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
296,1,07:23:17,2,68,9.4,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
297,1,07:23:54,2,61,9.1,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
298,1,07:24:10,2,67,9.4,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
299,1,07:25:32,2,68,11.7,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,3,0
300,1,07:26:26,2,34,6.8,,,,,,,,,,,2.44,2.65,,,,,,,,,,,5.09,2,0
301,1,07:26:37,2,60,9.4,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,2,0
302,1,07:27:37,2,63,11.0,,,,,,,,,,,2.66,2.43,,,,,,,,,,,5.09,3,0
303,1,07:28:27,2,66,10.0,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,3,0
304,1,07:28:33,5,60,16.8,4.3,27.7,10.3,,,,,,,,16.92,13.69,13.23,18.78,19.48,,,,,,,,82.09,16,0
305,1,07:28:50,2,25,19.5,,,,,,,,,,,1.28,3.30,,,,,,,,,,,4.58,0,33
306,1,07:28:56,2,62,9.6,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.73,2,0
307,1,07:29:45,3,53,0.3,4.8,,,,,,,,,,8.30,4.53,3.29,,,,,,,,,,16.11,14,33
308,1,07:30:11,2,33,11.4,,,,,,,,,,,1.72,3.44,,,,,,,,,,,5.16,3,33
309,1,07:30:25,2,75,10.0,,,,,,,,,,,2.34,2.29,,,,,,,,,,,4.62,3,0
310,1,07:30:28,5,66,17.7,4.3,34.2,4.1,,,,,,,,9.34,11.92,11.37,13.17,13.53,,,,,,,,59.34,9,0
311,1,07:31:44,2,60,9.4,,,,,,,,,,,3.10,2.97,,,,,,,,,,,6.07,2,0
312,1,07:32:13,2,60,10.2,,,,,,,,,,,3.12,2.25,,,,,,,,,,,5.37,3,0
313,1,07:32:16,2,58,9.2,,,,,,,,,,,3.96,2.63,,,,,,,,,,,6.59,2,0
314,1,07:32:30,2,34,6.7,,,,,,,,,,,3.35,3.46,,,,,,,,,,,6.81,2,0
315,1,07:32:33,2,66,9.0,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.48,2,0
316,1,07:32:40,2,70,10.6,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,3,0
317,1,07:32:56,2,65,11.5,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.90,3,0
318,1,07:34:03,2,61,9.2,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0
319,1,07:34:10,2,65,9.6,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0
320,2,07:34:11,2,65,8.3,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
321,1,07:34:12,2,63,10.1,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.72,3,0
322,2,07:35:11,5,70,17.3,4.4,32.6,4.1,,,,,,,,8.80,8.40,6.91,7.61,7.87,,,,,,,,39.59,9,0
323,1,07:35:12,2,66,9.5,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
324,1,07:35:26,2,65,9.6,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,2,0
325,1,07:37:51,2,65,13.5,,,,,,,,,,,2.86,3.02,,,,,,,,,,,5.88,3,0
326,1,07:38:12,2,73,8.8,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.96,2,0
327,1,07:38:16,2,68,9.1,,,,,,,,,,,3.55,2.24,,,,,,,,,,,5.79,2,0
328,1,07:40:32,2,66,9.4,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.64,2,0
329,2,07:40:32,5,68,14.2,4.3,29.7,4.1,,,,,,,,8.36,13.51,13.67,14.50,13.65,,,,,,,,63.68,9,0
330,1,07:40:36,2,68,14.1,,,,,,,,,,,3.51,2.37,,,,,,,,,,,5.88,5,0
331,1,07:41:01,2,59,9.2,,,,,,,,,,,3.29,1.88,,,,,,,,,,,5.17,2,0
332,1,07:41:37,5,58,17.1,4.3,31.3,4.1,,,,,,,,17.00,27.81,27.43,28.86,25.54,,,,,,,,126.64,9,0
333,2,07:41:45,2,39,8.1,,,,,,,,,,,5.75,4.28,,,,,,,,,,,10.03,3,0
334,1,07:43:04,5,60,17.1,4.3,30.7,4.1,,,,,,,,11.99,6.05,5.88,6.63,6.08,,,,,,,,36.62,9,0
335,1,07:43:08,2,65,9.3,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.17,2,0