veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:45,2,57,12.4,,,,,,,,,,,3.81,3.87,,,,,,,,,,,7.69,3,0
2,1,00:05:41,2,66,9.6,,,,,,,,,,,3.04,2.63,,,,,,,,,,,5.66,2,0
3,1,00:06:50,5,66,17.2,4.3,34.1,4.0,,,,,,,,13.09,10.39,10.01,8.28,8.56,,,,,,,,50.33,9,0
4,2,00:07:23,2,58,12.0,,,,,,,,,,,3.43,2.52,,,,,,,,,,,5.96,3,0
5,1,00:08:26,2,64,11.4,,,,,,,,,,,3.28,2.59,,,,,,,,,,,5.86,3,0
6,2,00:09:18,2,69,9.1,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,2,0
7,1,00:12:32,2,63,8.9,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
8,2,00:13:22,2,61,11.1,,,,,,,,,,,2.58,2.56,,,,,,,,,,,5.14,3,0
9,1,00:13:40,2,63,12.0,,,,,,,,,,,3.24,2.37,,,,,,,,,,,5.61,3,0
10,1,00:14:25,5,61,12.0,4.3,32.7,4.0,,,,,,,,10.04,8.98,8.97,6.96,6.65,,,,,,,,41.60,9,0
11,2,00:15:04,5,63,11.5,4.3,30.9,4.1,,,,,,,,9.67,16.84,17.54,16.00,16.67,,,,,,,,76.72,9,0
12,1,00:15:27,2,54,8.9,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
13,2,00:17:23,5,65,16.2,4.2,27.5,4.1,,,,,,,,10.26,5.07,6.01,4.44,3.74,,,,,,,,29.53,9,0
14,1,00:18:33,5,61,18.1,4.2,29.6,10.0,,,,,,,,11.83,15.39,15.25,16.05,15.60,,,,,,,,74.12,16,0
15,2,00:21:59,2,58,8.7,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
16,2,00:22:14,5,60,17.6,4.2,28.6,4.0,,,,,,,,10.38,5.04,5.52,3.50,3.36,,,,,,,,27.79,9,0
17,2,00:23:54,2,62,9.4,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
18,2,00:25:51,2,60,9.1,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.92,2,0
19,1,00:30:48,2,57,8.9,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
20,2,00:33:20,2,63,9.4,,,,,,,,,,,2.91,2.57,,,,,,,,,,,5.47,2,0
21,2,00:35:10,3,58,9.6,12.9,,,,,,,,,,2.59,2.89,2.08,,,,,,,,,,7.56,2,0
22,1,00:37:41,2,62,11.1,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.63,3,0
23,2,00:39:08,2,42,9.1,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.61,2,0
24,1,00:40:11,2,61,9.5,,,,,,,,,,,2.74,1.74,,,,,,,,,,,4.48,2,0
25,2,00:40:50,2,63,9.0,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
26,2,00:41:51,2,63,8.7,,,,,,,,,,,1.83,0.86,,,,,,,,,,,2.69,2,0
27,2,00:42:34,2,67,9.2,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.67,2,0
28,2,00:42:37,5,65,17.3,4.2,35.1,4.0,,,,,,,,11.19,8.28,8.65,3.94,3.90,,,,,,,,35.96,9,0
29,2,00:43:04,5,73,20.4,4.3,30.0,10.3,,,,,,,,10.64,14.20,14.89,17.97,16.12,,,,,,,,73.82,16,0
30,1,00:46:29,2,65,8.8,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
31,2,00:49:53,2,59,8.2,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
32,1,00:50:37,2,71,8.9,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
33,2,00:53:21,2,62,8.9,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.83,2,0
34,2,00:54:23,2,58,8.9,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
35,2,00:54:49,2,59,9.5,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.36,2,0
36,1,00:58:19,5,60,17.7,4.3,29.3,4.1,,,,,,,,10.70,7.64,7.88,5.43,5.88,,,,,,,,37.54,9,0
37,1,01:08:11,2,63,11.5,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.88,3,0
38,1,01:08:45,2,68,8.2,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
39,1,01:12:31,2,63,10.1,,,,,,,,,,,2.76,1.62,,,,,,,,,,,4.38,3,0
40,1,01:19:16,2,65,9.1,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.67,2,0
41,2,01:22:24,2,58,12.9,,,,,,,,,,,4.10,2.86,,,,,,,,,,,6.96,3,0
42,1,01:27:57,2,62,9.4,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,2,0
43,1,01:28:59,2,60,9.3,,,,,,,,,,,2.67,2.39,,,,,,,,,,,5.06,2,0
44,1,01:29:20,2,60,8.8,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
45,1,01:30:39,2,61,8.9,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.20,2,0
46,2,01:32:08,2,58,8.5,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
47,2,01:43:30,2,64,9.4,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0
48,2,01:43:50,2,60,8.6,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
49,1,01:49:48,5,62,19.8,4.3,37.5,4.0,,,,,,,,13.46,19.32,19.80,20.28,19.66,,,,,,,,92.51,9,0
50,2,01:57:32,5,63,17.0,4.2,34.6,4.0,,,,,,,,12.66,14.83,14.31,15.98,16.07,,,,,,,,73.84,9,0
51,1,02:08:38,5,63,11.5,4.3,30.5,4.0,,,,,,,,10.17,5.46,5.42,5.01,5.31,,,,,,,,31.37,9,0
52,1,02:13:47,2,69,9.1,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
53,2,02:28:28,5,59,15.7,4.2,34.3,4.1,,,,,,,,12.14,15.21,15.51,15.21,14.61,,,,,,,,72.66,9,0
54,1,02:46:39,2,60,11.8,,,,,,,,,,,3.94,2.59,,,,,,,,,,,6.53,3,0
55,2,02:59:16,2,70,8.2,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.95,2,0
56,1,03:01:52,2,62,8.1,,,,,,,,,,,1.53,1.33,,,,,,,,,,,2.86,2,0
57,2,03:06:14,5,60,12.3,4.3,32.2,4.0,,,,,,,,11.00,10.22,9.69,5.05,5.42,,,,,,,,41.37,9,0
58,1,03:18:39,2,62,8.3,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
59,2,03:22:16,2,70,10.0,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.58,3,0
60,2,03:22:19,2,66,8.8,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
61,1,03:23:39,5,62,19.4,4.3,30.5,4.0,,,,,,,,6.71,11.69,12.18,11.55,11.74,,,,,,,,53.88,9,0
62,1,03:29:41,2,57,9.3,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,2,0
63,2,03:32:55,5,60,16.9,4.2,27.8,4.0,,,,,,,,11.28,11.13,12.05,8.69,9.06,,,,,,,,52.21,9,0
64,2,03:39:07,5,62,15.8,4.3,34.6,4.0,,,,,,,,11.76,14.55,15.10,8.38,8.76,,,,,,,,58.55,9,0
65,1,03:43:39,5,65,19.4,4.3,29.4,10.9,,,,,,,,10.62,7.10,7.55,4.69,5.43,,,,,,,,35.38,16,0
66,2,03:47:40,2,63,12.1,,,,,,,,,,,3.29,3.54,,,,,,,,,,,6.83,3,0
67,2,03:54:13,5,62,10.6,4.2,35.3,4.0,,,,,,,,8.82,12.28,11.66,8.87,8.53,,,,,,,,50.16,9,0
68,2,03:54:31,5,62,12.7,22.3,9.0,21.8,,,,,,,,9.48,12.72,6.77,5.86,6.28,,,,,,,,41.11,11,0
69,2,04:00:16,2,53,20.9,,,,,,,,,,,7.62,11.20,,,,,,,,,,,18.83,5,0
70,2,04:05:25,2,60,8.4,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.05,2,0
71,1,04:05:57,2,58,8.9,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
72,2,04:06:41,2,60,10.4,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,3,0
73,2,04:07:36,5,63,19.7,4.4,32.9,4.1,,,,,,,,12.11,14.80,14.41,7.30,7.52,,,,,,,,56.14,9,0
74,1,04:12:26,2,64,10.1,,,,,,,,,,,2.83,1.80,,,,,,,,,,,4.63,3,0
75,1,04:14:44,5,60,15.0,4.4,28.8,4.0,,,,,,,,12.12,16.19,14.91,16.33,15.38,,,,,,,,74.93,9,0
76,2,04:18:41,2,62,9.3,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.70,2,0
77,1,04:19:28,5,59,17.0,4.3,31.1,10.1,,,,,,,,11.28,6.38,7.37,6.20,5.68,,,,,,,,36.91,16,0
78,1,04:19:30,2,59,10.8,,,,,,,,,,,3.06,2.51,,,,,,,,,,,5.58,3,0
79,1,04:22:08,2,61,9.2,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
80,1,04:25:31,2,65,9.0,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0
81,2,04:33:26,6,60,17.5,4.2,21.1,9.9,23.3,,,,,,,9.74,8.11,8.22,10.16,12.36,8.88,,,,,,,57.47,12,0
82,2,04:33:50,2,66,9.4,,,,,,,,,,,2.51,2.61,,,,,,,,,,,5.12,2,0
83,1,04:40:42,2,51,9.5,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
84,2,04:43:17,2,66,20.7,,,,,,,,,,,8.92,10.57,,,,,,,,,,,19.50,5,0
85,1,04:44:11,2,64,8.6,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
86,1,04:44:53,5,60,17.0,4.2,33.5,4.0,,,,,,,,11.73,5.83,5.81,5.61,5.26,,,,,,,,34.23,9,0
87,1,04:51:27,2,60,8.9,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.50,2,0
88,1,04:51:33,2,57,9.2,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.78,2,0
89,1,04:52:52,2,57,9.3,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.59,2,0
90,1,04:53:04,5,62,14.0,4.3,28.1,4.1,,,,,,,,12.96,19.20,19.44,17.48,18.46,,,,,,,,87.55,9,0
91,1,04:54:22,2,63,9.7,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,0
92,1,04:54:56,5,63,17.5,4.3,28.6,4.0,,,,,,,,10.79,5.25,5.92,3.16,3.08,,,,,,,,28.20,9,0
93,1,04:54:59,5,62,17.0,4.3,28.8,4.0,,,,,,,,8.94,5.15,5.45,2.50,2.70,,,,,,,,24.74,9,0
94,1,04:57:49,5,59,15.1,4.2,35.5,4.0,,,,,,,,10.63,14.50,14.48,7.91,8.15,,,,,,,,55.66,9,0
95,2,04:58:33,5,58,18.3,4.3,33.8,4.1,,,,,,,,9.37,10.17,10.17,5.65,5.70,,,,,,,,41.05,9,0
96,2,04:59:47,2,59,20.7,,,,,,,,,,,8.57,9.90,,,,,,,,,,,18.47,5,0
97,2,05:01:53,2,68,9.8,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.70,3,0
98,2,05:04:40,5,62,14.8,4.3,32.5,4.0,,,,,,,,11.31,10.69,10.67,9.48,9.30,,,,,,,,51.45,9,0
99,1,05:04:55,5,60,17.8,4.4,30.5,4.2,,,,,,,,13.43,17.15,16.88,15.95,15.99,,,,,,,,79.41,9,0
100,2,05:06:23,2,63,10.1,,,,,,,,,,,2.72,1.77,,,,,,,,,,,4.49,3,0
101,1,05:06:26,2,62,8.9,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.21,2,0
102,1,05:06:55,5,64,15.7,4.2,33.2,4.0,,,,,,,,12.50,15.97,16.38,14.82,15.09,,,,,,,,74.75,9,0
103,2,05:07:42,3,65,18.8,4.5,,,,,,,,,,13.94,9.57,8.21,,,,,,,,,,31.73,6,0
104,2,05:12:07,2,62,10.4,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,3,0
105,1,05:13:56,2,63,10.9,,,,,,,,,,,3.83,2.95,,,,,,,,,,,6.77,3,0
106,2,05:13:57,2,63,8.4,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
107,1,05:14:55,2,55,10.9,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.55,3,0
108,2,05:20:13,2,63,10.0,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,3,0
109,2,05:20:43,2,60,8.8,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
110,1,05:22:26,2,59,8.1,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
111,1,05:24:28,2,61,9.3,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
112,2,05:27:21,5,64,16.3,4.3,34.5,4.0,,,,,,,,12.19,11.16,11.40,11.59,11.04,,,,,,,,57.37,9,0
113,1,05:28:29,2,60,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.63,2,0
114,1,05:29:19,2,66,8.9,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
115,2,05:31:51,2,66,10.2,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,3,0
116,1,05:31:59,2,57,9.3,,,,,,,,,,,2.60,1.46,,,,,,,,,,,4.05,2,0
117,2,05:33:12,2,62,11.5,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.55,3,0
118,2,05:33:21,2,63,10.0,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,3,0
119,1,05:34:02,2,63,8.9,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
120,2,05:35:13,5,62,15.6,4.3,27.8,4.0,,,,,,,,11.31,6.78,7.30,3.47,3.35,,,,,,,,32.21,9,0
121,1,05:35:45,2,63,9.1,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
122,2,05:36:55,2,76,11.5,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.62,3,0
123,2,05:37:33,2,60,9.3,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0
124,2,05:38:32,5,60,14.6,4.2,27.6,4.1,,,,,,,,10.58,5.67,6.08,5.73,6.08,,,,,,,,34.15,9,0
125,2,05:39:32,2,58,11.6,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.52,3,0
126,2,05:40:12,2,62,8.7,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
127,2,05:40:45,5,60,17.5,4.1,31.2,4.1,,,,,,,,10.97,6.23,7.13,6.01,6.04,,,,,,,,36.38,9,0
128,2,05:43:10,2,62,8.7,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0
129,2,05:44:20,2,62,21.2,,,,,,,,,,,7.61,20.65,,,,,,,,,,,28.26,5,0
130,2,05:46:37,4,68,10.9,22.2,3.0,,,,,,,,,3.54,3.52,2.04,1.64,,,,,,,,,10.74,3,0
131,2,05:47:33,2,63,11.9,,,,,,,,,,,3.24,1.95,,,,,,,,,,,5.19,3,0
132,2,05:48:28,5,61,12.9,4.2,32.8,4.1,,,,,,,,8.26,7.49,7.98,6.47,6.88,,,,,,,,37.07,9,0
133,1,05:49:38,2,60,8.7,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
134,1,05:50:15,2,58,9.0,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.13,2,0
135,1,05:51:48,2,66,8.9,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
136,2,05:52:32,2,62,22.1,,,,,,,,,,,9.69,12.16,,,,,,,,,,,21.85,5,0
137,1,05:52:59,2,65,11.1,,,,,,,,,,,3.03,1.95,,,,,,,,,,,4.98,3,0
138,1,05:53:49,2,62,11.8,,,,,,,,,,,3.53,2.78,,,,,,,,,,,6.31,3,0
139,2,05:53:55,2,62,9.2,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,2,0
140,2,05:54:06,2,62,8.7,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.17,2,0
141,2,05:54:21,2,58,9.4,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
142,2,05:54:51,2,60,9.0,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
143,2,05:55:12,5,62,16.4,4.3,29.8,4.0,,,,,,,,11.13,4.65,5.31,3.06,3.96,,,,,,,,28.11,9,0
144,2,05:55:28,2,69,8.9,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.62,2,0
145,2,05:56:36,4,61,12.8,21.8,2.7,,,,,,,,,4.63,6.03,5.48,5.68,,,,,,,,,21.82,3,0
146,2,05:56:47,5,65,2.6,14.5,21.7,4.0,,,,,,,,9.86,12.20,11.00,6.74,6.77,,,,,,,,46.58,14,0
147,1,05:56:47,6,60,17.9,4.4,33.9,4.6,9.5,,,,,,,13.16,9.09,8.73,5.86,5.92,6.24,,,,,,,49.01,10,0
148,1,05:57:33,2,58,9.4,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0
149,2,05:59:51,2,55,11.4,,,,,,,,,,,4.76,6.86,,,,,,,,,,,11.61,5,0
150,2,05:59:53,4,56,12.8,20.3,2.8,,,,,,,,,4.15,5.25,3.75,3.70,,,,,,,,,16.85,3,0
151,1,05:59:58,6,62,19.1,4.5,14.5,5.0,5.0,,,,,,,13.73,6.40,6.38,7.02,5.40,4.10,,,,,,,43.03,10,0
152,1,06:02:23,2,57,8.7,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
153,1,06:03:39,2,65,8.9,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
154,1,06:05:08,2,57,8.6,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
155,1,06:06:24,2,62,9.2,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
156,1,06:06:37,2,72,9.0,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
157,1,06:08:20,2,55,8.6,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.14,2,0
158,1,06:09:02,2,47,12.1,,,,,,,,,,,0.46,1.25,,,,,,,,,,,1.71,3,0
159,1,06:10:02,5,60,15.2,4.2,33.2,4.0,,,,,,,,12.02,12.77,13.11,6.16,6.30,,,,,,,,50.36,9,0
160,2,06:10:46,2,65,8.5,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
161,1,06:11:13,2,60,9.9,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,3,0
162,1,06:12:15,2,70,8.9,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.16,2,0
163,1,06:13:01,2,55,9.6,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.16,2,0
164,2,06:14:01,2,65,14.4,,,,,,,,,,,5.32,5.57,,,,,,,,,,,10.90,5,0
165,2,06:14:18,2,55,9.0,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
166,2,06:15:42,2,65,9.9,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.14,3,0
167,2,06:16:42,3,73,18.1,4.3,,,,,,,,,,11.14,10.10,8.81,,,,,,,,,,30.05,6,0
168,2,06:17:08,2,61,11.5,,,,,,,,,,,2.72,3.36,,,,,,,,,,,6.08,3,0
169,2,06:17:26,2,62,12.0,,,,,,,,,,,3.39,2.22,,,,,,,,,,,5.60,3,0
170,2,06:17:49,5,62,16.4,4.4,31.9,4.3,,,,,,,,11.02,5.36,5.38,3.27,3.41,,,,,,,,28.43,9,0
171,1,06:20:08,2,61,10.9,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0
172,2,06:20:31,2,60,10.3,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,3,0
173,2,06:23:23,2,65,9.1,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
174,2,06:23:58,2,60,8.2,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,2,0
175,1,06:24:51,2,65,8.8,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.28,2,0
176,1,06:25:48,2,61,8.4,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
177,2,06:26:45,2,62,9.2,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
178,1,06:27:26,2,63,11.7,,,,,,,,,,,3.61,2.55,,,,,,,,,,,6.16,3,0
179,2,06:30:06,5,64,17.3,4.2,31.5,4.0,,,,,,,,12.00,13.01,13.40,6.79,6.41,,,,,,,,51.61,9,0
180,2,06:30:12,5,64,15.9,4.3,27.1,4.1,,,,,,,,10.28,6.02,5.93,5.86,4.91,,,,,,,,33.00,9,0
181,1,06:30:18,2,61,8.9,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
182,1,06:30:20,2,60,13.9,,,,,,,,,,,4.71,3.15,,,,,,,,,,,7.86,5,0
183,2,06:30:23,5,63,14.9,4.3,29.6,4.0,,,,,,,,10.37,6.76,7.22,4.81,5.36,,,,,,,,34.53,9,0
184,1,06:30:42,2,62,12.9,,,,,,,,,,,4.54,2.86,,,,,,,,,,,7.40,3,0
185,2,06:30:53,2,52,9.3,,,,,,,,,,,1.41,2.01,,,,,,,,,,,3.42,2,0
186,2,06:30:54,2,55,12.8,,,,,,,,,,,3.36,2.95,,,,,,,,,,,6.31,3,0
187,2,06:30:55,2,57,11.1,,,,,,,,,,,2.95,3.01,,,,,,,,,,,5.97,3,0
188,1,06:30:57,2,58,8.7,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.76,2,0
189,2,06:31:07,2,56,9.4,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.06,2,0
190,2,06:31:22,4,52,11.4,20.5,2.6,,,,,,,,,2.87,3.61,3.01,2.96,,,,,,,,,12.45,3,0
191,2,06:31:30,2,60,12.0,,,,,,,,,,,3.21,2.41,,,,,,,,,,,5.62,3,0
192,2,06:32:27,2,60,9.9,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.24,3,0
193,2,06:33:19,2,61,10.1,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,3,0
194,1,06:34:09,5,60,18.0,4.3,31.0,10.1,,,,,,,,11.09,8.12,7.99,11.02,11.59,,,,,,,,49.82,16,0
195,2,06:34:15,2,62,8.9,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.23,2,0
196,2,06:34:46,2,59,9.3,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.36,2,0
197,2,06:34:52,5,55,16.5,4.3,28.6,4.0,,,,,,,,10.00,6.30,6.06,2.55,3.73,,,,,,,,28.64,9,0
198,2,06:34:53,2,58,8.9,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,0
199,1,06:35:25,2,53,8.5,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
200,1,06:35:35,2,57,11.6,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.68,3,0
201,1,06:35:45,2,55,9.1,,,,,,,,,,,2.82,1.86,,,,,,,,,,,4.68,2,0
202,2,06:35:55,2,74,8.5,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.16,2,0
203,2,06:37:19,2,67,9.1,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
204,2,06:37:22,2,61,9.0,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.19,2,0
205,2,06:37:44,2,69,11.2,,,,,,,,,,,2.70,2.45,,,,,,,,,,,5.15,3,0
206,1,06:40:17,2,60,8.7,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
207,2,06:40:41,2,61,9.8,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
208,2,06:41:25,2,64,10.7,,,,,,,,,,,3.16,3.00,,,,,,,,,,,6.16,3,0
209,2,06:41:27,2,66,11.3,,,,,,,,,,,4.08,4.26,,,,,,,,,,,8.34,3,0
210,2,06:42:06,2,61,8.9,,,,,,,,,,,4.59,3.14,,,,,,,,,,,7.73,2,0
211,1,06:42:46,2,63,10.4,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.17,3,0
212,2,06:42:59,2,65,10.9,,,,,,,,,,,3.46,5.15,,,,,,,,,,,8.60,3,0
213,1,06:44:03,2,64,8.6,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
214,2,06:44:05,2,59,9.0,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
215,1,06:44:41,2,58,8.5,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.65,2,0
216,2,06:44:44,2,62,9.7,,,,,,,,,,,2.74,2.67,,,,,,,,,,,5.41,2,0
217,2,06:44:47,2,63,9.4,,,,,,,,,,,2.53,2.30,,,,,,,,,,,4.83,2,0
218,2,06:45:19,2,62,9.2,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,2,0
219,1,06:45:40,2,58,21.0,,,,,,,,,,,10.90,13.32,,,,,,,,,,,24.23,5,0
220,1,06:45:53,2,60,11.1,,,,,,,,,,,2.72,2.65,,,,,,,,,,,5.38,3,0
221,1,06:46:01,2,61,10.9,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.66,3,0
222,1,06:46:23,2,60,10.0,,,,,,,,,,,2.73,1.53,,,,,,,,,,,4.26,3,0
223,1,06:46:33,5,64,16.2,4.3,32.0,4.0,,,,,,,,11.53,16.37,16.50,14.18,17.25,,,,,,,,75.84,9,0
224,1,06:47:29,2,64,8.0,,,,,,,,,,,1.36,1.09,,,,,,,,,,,2.45,2,0
225,1,06:48:43,2,65,9.4,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0
226,2,06:50:25,2,47,8.8,,,,,,,,,,,2.04,1.03,,,,,,,,,,,3.07,2,0
227,2,06:51:08,5,60,14.3,4.2,32.0,4.0,,,,,,,,11.64,15.44,15.64,15.93,16.22,,,,,,,,74.87,9,0
228,1,06:51:39,5,63,16.8,4.3,31.5,4.0,,,,,,,,13.09,16.73,17.75,16.26,16.77,,,,,,,,80.60,9,0
229,1,06:51:44,5,62,19.9,4.3,32.9,4.1,,,,,,,,12.07,8.60,8.25,6.71,6.60,,,,,,,,42.23,9,0
230,2,06:53:27,2,59,9.4,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0
231,2,06:53:35,5,61,12.8,4.2,30.2,4.0,,,,,,,,11.37,16.16,16.50,16.75,15.87,,,,,,,,76.65,9,0
232,1,06:53:44,2,58,8.9,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
233,1,06:54:12,2,61,8.9,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.85,2,0
234,1,06:55:10,2,62,10.0,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,3,0
235,2,06:56:38,2,65,9.3,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0
236,2,06:56:59,5,59,16.6,4.3,33.5,4.0,,,,,,,,12.18,13.23,13.54,13.06,12.49,,,,,,,,64.51,9,0
237,1,06:57:28,5,58,12.5,4.3,21.5,4.0,,,,,,,,11.07,12.54,12.09,8.00,7.50,,,,,,,,51.20,9,0
238,2,06:58:02,2,60,9.9,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.49,3,0
239,2,06:58:05,2,60,9.4,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,2,0
240,2,06:58:19,5,61,14.0,4.3,30.2,4.0,,,,,,,,12.55,18.03,16.21,16.56,17.22,,,,,,,,80.58,9,0
241,2,06:58:52,2,59,9.7,,,,,,,,,,,3.24,3.48,,,,,,,,,,,6.72,2,0
242,2,06:59:25,2,63,9.3,,,,,,,,,,,2.48,2.34,,,,,,,,,,,4.81,2,0
243,2,06:59:30,5,62,12.7,4.3,31.0,4.0,,,,,,,,8.47,8.30,10.58,8.10,9.22,,,,,,,,44.67,9,0
244,1,07:00:15,3,59,11.5,13.1,,,,,,,,,,3.47,3.43,1.38,,,,,,,,,,8.27,3,0
245,2,07:00:40,2,64,10.1,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,3,0
246,2,07:00:50,4,59,12.6,19.1,2.8,,,,,,,,,3.98,5.33,4.10,3.82,,,,,,,,,17.22,3,0
247,1,07:01:38,2,60,8.6,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
248,2,07:02:13,4,63,12.1,27.1,3.9,,,,,,,,,8.29,13.98,10.85,11.03,,,,,,,,,44.14,8,0
249,1,07:02:25,2,62,9.2,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.50,2,0
250,2,07:02:39,2,61,9.6,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,2,0
251,2,07:02:54,5,60,18.2,4.2,32.8,3.9,,,,,,,,9.42,8.78,8.30,4.93,5.34,,,,,,,,36.78,9,0
252,2,07:03:20,5,65,12.5,4.3,30.3,4.0,,,,,,,,10.55,8.65,9.56,6.43,6.18,,,,,,,,41.39,9,0
253,2,07:03:31,2,61,11.6,,,,,,,,,,,3.09,2.58,,,,,,,,,,,5.67,3,0
254,2,07:04:25,2,60,8.4,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
255,1,07:04:33,2,66,13.2,,,,,,,,,,,4.72,3.24,,,,,,,,,,,7.96,3,0
256,1,07:04:49,2,59,9.1,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
257,1,07:04:51,2,59,9.4,,,,,,,,,,,2.54,1.46,,,,,,,,,,,3.99,2,0
258,1,07:06:33,2,55,18.0,,,,,,,,,,,7.04,10.04,,,,,,,,,,,17.07,5,0
259,2,07:06:37,2,65,11.2,,,,,,,,,,,3.86,3.91,,,,,,,,,,,7.77,3,0
260,2,07:06:40,5,61,17.0,4.3,36.1,4.0,,,,,,,,12.39,14.18,12.55,14.35,13.38,,,,,,,,66.85,9,0
261,2,07:06:41,2,64,11.4,,,,,,,,,,,3.26,2.23,,,,,,,,,,,5.50,3,0
262,2,07:06:44,2,60,13.0,,,,,,,,,,,3.08,5.45,,,,,,,,,,,8.53,3,0
263,1,07:07:01,2,61,9.0,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
264,1,07:07:13,2,60,10.4,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,3,0
265,1,07:07:49,2,62,9.2,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
266,1,07:07:53,2,63,9.0,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
267,1,07:08:16,2,60,8.5,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
268,2,07:08:18,2,62,8.7,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
269,2,07:09:55,2,62,10.7,,,,,,,,,,,3.05,2.51,,,,,,,,,,,5.56,3,0
270,1,07:12:45,5,58,14.9,4.3,19.4,4.0,,,,,,,,10.96,10.25,10.36,6.08,6.49,,,,,,,,44.15,9,0
271,2,07:13:07,5,60,14.4,4.4,29.2,4.0,,,,,,,,10.39,15.80,16.79,15.92,16.98,,,,,,,,75.88,9,0
272,1,07:15:10,2,62,10.0,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.03,3,0
273,1,07:15:26,2,55,8.5,,,,,,,,,,,3.57,2.43,,,,,,,,,,,6.01,2,0
274,2,07:15:29,2,63,9.4,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0
275,2,07:16:20,2,57,9.2,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.96,2,0
276,1,07:18:04,2,62,10.9,,,,,,,,,,,3.13,2.64,,,,,,,,,,,5.77,3,0
277,2,07:18:52,2,61,10.2,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,3,0
278,2,07:19:47,2,62,11.6,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.59,3,0
279,1,07:19:51,2,62,9.0,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
280,1,07:20:48,2,58,10.9,,,,,,,,,,,2.68,2.19,,,,,,,,,,,4.87,3,0
281,1,07:21:07,2,60,9.1,,,,,,,,,,,2.18,1.07,,,,,,,,,,,3.25,2,0
282,2,07:22:12,2,66,10.1,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.95,3,0
283,1,07:22:17,2,62,9.6,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,2,0
284,1,07:22:35,2,65,11.9,,,,,,,,,,,3.33,2.40,,,,,,,,,,,5.73,3,0
285,2,07:22:43,2,63,8.9,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
286,1,07:23:19,2,61,7.4,,,,,,,,,,,1.39,1.47,,,,,,,,,,,2.85,2,0
287,1,07:25:47,2,60,9.0,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.48,2,0
288,1,07:26:10,2,60,7.5,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.18,2,0
289,2,07:26:19,2,62,10.8,,,,,,,,,,,3.17,3.45,,,,,,,,,,,6.63,3,0
290,1,07:26:31,2,59,9.4,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
291,1,07:27:08,5,62,16.0,4.3,30.6,10.1,,,,,,,,14.22,11.75,13.00,6.77,8.07,,,,,,,,53.80,16,0
292,2,07:27:16,2,63,12.1,,,,,,,,,,,3.13,2.15,,,,,,,,,,,5.27,3,0
293,1,07:27:37,2,64,9.2,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
294,1,07:28:21,2,60,12.0,,,,,,,,,,,3.30,2.24,,,,,,,,,,,5.55,3,0
295,2,07:28:33,2,62,9.0,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
296,1,07:28:41,2,61,9.2,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0
297,2,07:28:43,2,56,9.5,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0
298,2,07:28:44,2,58,9.1,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.83,2,0
299,2,07:28:46,2,60,9.9,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,3,0
300,1,07:29:46,2,62,8.9,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
301,2,07:30:10,2,62,9.2,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,2,0
302,2,07:31:29,5,57,15.0,4.3,17.5,4.2,,,,,,,,11.25,5.86,6.33,5.35,5.46,,,,,,,,34.24,9,0
303,2,07:31:40,2,59,9.3,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,2,0
304,2,07:32:12,2,59,10.9,,,,,,,,,,,2.54,2.69,,,,,,,,,,,5.23,3,0
305,2,07:32:13,2,58,9.0,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0
306,2,07:32:42,2,61,11.7,,,,,,,,,,,2.89,2.06,,,,,,,,,,,4.95,3,0
307,1,07:32:48,2,55,8.8,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.27,2,0
308,1,07:32:53,2,55,11.5,,,,,,,,,,,3.22,3.28,,,,,,,,,,,6.50,3,0
309,1,07:32:54,2,57,10.2,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,3,0
310,2,07:32:59,2,61,9.5,,,,,,,,,,,2.65,1.44,,,,,,,,,,,4.09,2,0
311,2,07:33:06,2,63,8.4,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
312,1,07:33:17,2,61,9.0,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
313,2,07:33:23,2,66,9.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
314,1,07:34:05,2,56,11.5,,,,,,,,,,,3.06,2.14,,,,,,,,,,,5.20,3,0
315,1,07:34:27,5,53,12.3,4.3,29.2,10.0,,,,,,,,10.93,14.55,15.26,17.26,17.38,,,,,,,,75.38,16,0
316,1,07:34:35,2,61,9.4,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.73,2,0
317,1,07:35:32,2,58,11.5,,,,,,,,,,,3.56,2.52,,,,,,,,,,,6.08,3,0
318,2,07:36:00,2,63,9.4,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.16,2,0
319,1,07:36:32,2,58,8.6,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
320,2,07:37:12,4,47,11.4,19.1,3.0,,,,,,,,,3.02,5.19,2.69,2.60,,,,,,,,,13.50,3,0
321,2,07:37:29,2,61,18.4,,,,,,,,,,,6.30,7.61,,,,,,,,,,,13.91,5,0
322,2,07:37:41,2,65,13.1,,,,,,,,,,,3.38,2.66,,,,,,,,,,,6.04,3,0
323,1,07:38:31,2,44,11.9,,,,,,,,,,,4.00,2.81,,,,,,,,,,,6.81,3,0
324,2,07:38:32,2,59,11.8,,,,,,,,,,,3.93,3.51,,,,,,,,,,,7.43,3,0
325,2,07:38:34,2,60,9.1,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
326,2,07:38:38,2,61,9.4,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,2,0
327,1,07:39:25,2,68,12.7,,,,,,,,,,,3.73,2.43,,,,,,,,,,,6.16,3,0
328,1,07:39:32,2,60,9.2,,,,,,,,,,,1.87,2.29,,,,,,,,,,,4.16,2,0
329,1,07:39:34,2,55,8.5,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
330,2,07:40:02,2,64,9.5,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,2,0
331,1,07:40:17,2,62,10.7,,,,,,,,,,,2.79,2.25,,,,,,,,,,,5.04,3,0
332,2,07:40:59,2,61,11.5,,,,,,,,,,,3.23,2.78,,,,,,,,,,,6.02,3,0
333,1,07:41:00,2,60,9.2,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.56,2,0
334,1,07:41:19,2,60,11.7,,,,,,,,,,,3.38,2.41,,,,,,,,,,,5.78,3,0
335,2,07:41:36,2,53,10.9,,,,,,,,,,,2.93,2.85,,,,,,,,,,,5.77,3,0
336,1,07:42:12,2,57,8.2,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
337,2,07:42:49,2,59,9.9,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,3,0
338,2,07:42:57,2,63,8.6,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
339,1,07:43:09,2,60,8.9,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0