veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:01:21,2,70,9.0,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0,93,min5.tye
2,4,00:01:42,2,68,10.0,,,,,,,,,,,2.96,2.28,,,,,,,,,,,5.24,3,0,34,min5.tye
3,3,00:01:43,2,68,8.3,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.60,2,0,49,min5.tye
4,4,00:01:44,2,64,8.5,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,2,0,23,min5.tye
5,1,00:03:30,2,49,8.0,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0,100,min5.tye
6,1,00:03:42,2,58,9.2,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,2,0,28,min5.tye
7,4,00:03:58,2,71,9.3,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.29,2,0,41,min5.tye
8,4,00:04:54,2,62,12.2,,,,,,,,,,,4.19,3.49,,,,,,,,,,,7.67,3,0,41,min5.tye
9,4,00:05:34,2,62,8.7,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0,31,min5.tye
10,2,00:08:33,2,60,9.0,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0,8,min5.tye
11,1,00:09:25,2,71,8.9,,,,,,,,,,,2.23,2.10,,,,,,,,,,,4.33,2,0,41,min5.tye
12,1,00:09:46,2,71,11.7,,,,,,,,,,,4.21,3.74,,,,,,,,,,,7.95,3,0,19,min5.tye
13,1,00:10:10,2,68,9.2,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0,8,min5.tye
14,4,00:11:09,2,55,8.4,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,2,0,79,min5.tye
15,1,00:11:46,2,70,9.1,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.72,2,0,91,min5.tye
16,4,00:11:50,2,54,8.9,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0,54,min5.tye
17,1,00:14:24,2,67,8.8,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,31,min5.tye
18,1,00:14:43,2,66,9.4,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0,57,min5.tye
19,1,00:17:00,2,63,8.2,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.90,2,0,51,min5.tye
20,4,00:17:38,2,66,10.0,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,3,0,74,min5.tye
21,4,00:17:41,2,65,12.1,,,,,,,,,,,4.13,3.43,,,,,,,,,,,7.56,3,0,27,min5.tye
22,1,00:18:34,2,74,9.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.59,2,0,72,min5.tye
23,4,00:19:43,2,57,8.1,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,2,min5.tye
24,4,00:23:14,2,65,9.1,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,2,0,20,min5.tye
25,4,00:24:18,2,67,9.1,,,,,,,,,,,3.07,2.63,,,,,,,,,,,5.70,2,0,19,min5.tye
26,1,00:24:48,2,71,14.7,,,,,,,,,,,5.00,4.07,,,,,,,,,,,9.06,5,0,77,min5.tye
27,1,00:27:40,2,66,8.9,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.82,2,0,16,min5.tye
28,1,00:28:39,2,72,10.1,,,,,,,,,,,2.80,2.52,,,,,,,,,,,5.32,3,0,11,min5.tye
29,4,00:30:21,5,70,14.5,4.3,31.1,4.1,,,,,,,,12.41,6.26,6.90,5.62,5.05,,,,,,,,36.24,9,0,89,min5.tye
30,1,00:31:10,2,59,11.9,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,3,0,70,min5.tye
31,1,00:31:20,2,71,8.8,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0,6,min5.tye
32,4,00:32:14,2,68,8.9,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,2,0,87,min5.tye
33,4,00:32:38,2,56,8.6,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.22,2,0,46,min5.tye
34,1,00:34:34,2,54,11.7,,,,,,,,,,,2.95,2.86,,,,,,,,,,,5.80,3,0,84,min5.tye
35,1,00:35:26,2,67,9.3,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,55,min5.tye
36,1,00:36:38,2,54,9.5,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.10,2,0,91,min5.tye
37,1,00:37:21,2,67,12.3,,,,,,,,,,,3.18,3.09,,,,,,,,,,,6.26,3,0,88,min5.tye
38,4,00:39:00,2,71,9.4,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,2,0,48,min5.tye
39,1,00:39:51,2,71,9.4,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0,5,min5.tye
40,1,00:40:58,2,69,10.1,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.23,3,0,92,min5.tye
41,4,00:41:50,2,62,9.3,,,,,,,,,,,2.87,1.75,,,,,,,,,,,4.62,2,0,83,min5.tye
42,4,00:44:07,2,61,10.9,,,,,,,,,,,2.64,2.57,,,,,,,,,,,5.21,3,0,84,min5.tye
43,4,00:45:40,2,68,10.0,,,,,,,,,,,2.93,2.38,,,,,,,,,,,5.30,3,0,28,min5.tye
44,1,00:47:08,2,67,9.4,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0,76,min5.tye
45,1,00:49:26,2,66,9.1,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.39,2,0,55,min5.tye
46,2,00:49:46,2,71,9.0,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0,60,min5.tye
47,3,00:49:49,2,73,10.0,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.25,3,0,16,min5.tye
48,4,00:49:51,2,62,10.0,,,,,,,,,,,3.04,2.40,,,,,,,,,,,5.45,3,0,58,min5.tye
49,1,00:50:59,3,68,12.2,16.5,,,,,,,,,,3.43,3.38,1.83,,,,,,,,,,8.64,3,0,50,min5.tye
50,1,00:56:01,2,76,9.4,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,2,0,63,min5.tye
51,1,00:56:54,2,66,9.1,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0,30,min5.tye
52,1,01:05:33,2,68,9.1,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.26,2,0,20,min5.tye
53,1,01:09:59,2,59,9.2,,,,,,,,,,,2.16,2.07,,,,,,,,,,,4.23,2,0,74,min5.tye
54,1,01:13:48,6,69,19.9,4.4,30.9,4.5,4.1,,,,,,,10.34,7.99,7.30,1.18,7.56,4.35,,,,,,,38.72,10,0,48,min5.tye
55,1,01:13:53,2,65,9.1,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0,96,min5.tye
56,4,01:14:05,2,68,8.7,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.76,2,0,87,min5.tye
57,4,01:16:57,2,65,9.6,,,,,,,,,,,2.73,2.71,,,,,,,,,,,5.44,2,0,56,min5.tye
58,1,01:22:50,2,60,9.2,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.63,2,0,31,min5.tye
59,1,01:26:37,2,71,8.5,,,,,,,,,,,2.16,2.27,,,,,,,,,,,4.43,2,0,66,min5.tye
60,1,01:27:51,2,73,13.0,,,,,,,,,,,3.89,3.18,,,,,,,,,,,7.08,3,0,29,min5.tye
61,1,01:38:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
62,2,01:38:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
63,3,01:38:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
64,4,01:38:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
65,4,01:39:20,2,53,8.9,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0,41,min5.tye
66,4,01:41:01,2,69,9.0,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.84,2,0,68,min5.tye
67,1,01:41:41,2,55,9.0,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,70,min5.tye
68,4,01:42:09,2,65,9.5,,,,,,,,,,,3.06,2.73,,,,,,,,,,,5.79,2,0,58,min5.tye
69,4,01:42:14,2,66,7.8,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0,87,min5.tye
70,4,01:49:37,2,66,8.5,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,2,0,58,min5.tye
71,1,01:51:18,2,63,9.1,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,2,0,31,min5.tye
72,4,01:51:36,2,57,8.1,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.19,2,0,28,min5.tye
73,1,01:51:37,2,64,9.6,,,,,,,,,,,2.83,2.66,,,,,,,,,,,5.49,2,0,54,min5.tye
74,4,01:52:30,2,62,9.1,,,,,,,,,,,3.17,3.30,,,,,,,,,,,6.47,2,0,37,min5.tye
75,4,01:53:31,2,66,11.8,,,,,,,,,,,5.44,6.08,,,,,,,,,,,11.52,5,0,80,min5.tye
76,1,01:58:15,2,52,8.9,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0,6,min5.tye
77,1,02:04:45,2,66,10.2,,,,,,,,,,,3.09,2.39,,,,,,,,,,,5.48,3,0,2,min5.tye
78,4,02:05:21,2,63,9.4,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.56,2,0,30,min5.tye
79,1,02:06:04,2,64,9.0,,,,,,,,,,,2.13,1.86,,,,,,,,,,,4.00,2,0,92,min5.tye
80,1,02:10:09,2,66,9.5,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.81,2,0,28,min5.tye
81,1,02:14:40,2,53,9.0,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0,1,min5.tye
82,4,02:17:11,5,63,15.7,4.3,36.6,4.0,,,,,,,,13.37,7.17,7.18,4.74,4.74,,,,,,,,37.20,9,0,92,min5.tye
83,1,02:18:14,2,62,9.0,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0,71,min5.tye
84,1,02:18:24,2,66,11.9,,,,,,,,,,,4.77,6.60,,,,,,,,,,,11.37,5,0,93,min5.tye
85,1,02:18:41,2,63,9.0,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.68,2,0,49,min5.tye
86,1,02:23:12,2,69,9.2,,,,,,,,,,,2.01,2.13,,,,,,,,,,,4.14,2,0,98,min5.tye
87,1,02:25:53,2,70,9.5,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0,20,min5.tye
88,1,02:30:39,2,71,12.2,,,,,,,,,,,3.62,2.97,,,,,,,,,,,6.58,3,0,40,min5.tye
89,1,02:30:42,2,71,9.0,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0,44,min5.tye
90,1,02:33:58,2,71,8.9,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,60,min5.tye
91,1,02:38:34,2,65,8.8,,,,,,,,,,,1.78,1.75,,,,,,,,,,,3.53,2,0,43,min5.tye
92,1,02:39:19,2,70,9.6,,,,,,,,,,,2.09,1.97,,,,,,,,,,,4.06,2,0,48,min5.tye
93,1,02:44:39,2,60,10.1,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0,68,min5.tye
94,1,02:47:22,2,54,9.4,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0,44,min5.tye
95,2,02:47:35,2,65,10.4,,,,,,,,,,,2.98,2.62,,,,,,,,,,,5.60,3,0,33,min5.tye
96,1,03:01:33,2,67,8.7,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0,39,min5.tye
97,1,03:10:06,2,70,9.4,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,2,0,17,min5.tye
98,1,03:13:04,2,67,9.1,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,12,min5.tye
99,4,03:25:20,2,61,9.0,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,2,0,24,min5.tye
100,4,03:29:47,2,65,9.0,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,2,0,28,min5.tye
101,2,03:31:46,3,64,13.6,14.3,,,,,,,,,,5.66,4.99,2.01,,,,,,,,,,12.66,3,0,91,min5.tye
102,1,03:37:12,2,68,8.7,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0,58,min5.tye
103,1,03:41:48,2,72,11.9,,,,,,,,,,,2.98,2.83,,,,,,,,,,,5.81,3,0,94,min5.tye
104,1,03:42:09,2,64,10.1,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.01,3,0,1,min5.tye
105,1,03:44:43,2,72,11.8,,,,,,,,,,,2.98,2.38,,,,,,,,,,,5.36,3,0,69,min5.tye
106,1,03:46:58,2,67,8.9,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0,30,min5.tye
107,1,03:52:03,2,68,9.4,,,,,,,,,,,2.57,1.48,,,,,,,,,,,4.05,2,0,35,min5.tye
108,1,04:02:12,2,70,8.5,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.94,2,0,37,min5.tye
109,1,04:13:44,2,63,11.0,,,,,,,,,,,3.26,3.29,,,,,,,,,,,6.55,3,0,26,min5.tye
110,4,04:14:11,6,62,15.2,4.3,26.4,5.4,4.9,,,,,,,13.43,21.31,21.24,18.38,21.51,21.39,,,,,,,117.26,10,0,92,min5.tye
111,4,04:14:52,2,71,9.3,,,,,,,,,,,2.72,1.63,,,,,,,,,,,4.35,2,0,35,min5.tye
112,4,04:17:37,2,68,8.8,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0,85,min5.tye
113,3,04:18:04,2,67,10.0,,,,,,,,,,,2.94,2.23,,,,,,,,,,,5.16,3,0,35,min5.tye
114,4,04:18:16,6,64,18.6,5.0,23.3,8.6,4.9,,,,,,,14.03,24.08,23.31,14.52,21.55,22.73,,,,,,,120.21,10,0,7,min5.tye
115,1,04:18:40,5,62,12.5,4.4,32.1,4.1,,,,,,,,9.93,11.86,10.96,7.58,6.41,,,,,,,,46.73,9,0,48,min5.tye
116,1,04:18:50,2,67,8.9,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0,35,min5.tye
117,4,04:21:56,2,62,9.9,,,,,,,,,,,3.35,2.80,,,,,,,,,,,6.15,3,0,16,min5.tye
118,1,04:24:08,3,63,9.0,13.8,,,,,,,,,,2.32,3.29,2.00,,,,,,,,,,7.61,2,0,81,min5.tye
119,4,04:29:16,6,69,17.7,5.0,26.6,4.9,5.0,,,,,,,9.87,20.10,21.52,6.98,17.89,18.60,,,,,,,94.96,10,0,61,min5.tye
120,1,04:31:04,3,65,12.1,15.8,,,,,,,,,,3.31,3.32,1.46,,,,,,,,,,8.09,3,0,11,min5.tye
121,4,04:33:18,2,63,8.2,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.54,2,0,78,min5.tye
122,1,04:35:51,2,64,23.4,,,,,,,,,,,5.03,8.42,,,,,,,,,,,13.45,5,0,84,min5.tye
123,1,04:36:22,2,58,11.7,,,,,,,,,,,3.05,2.52,,,,,,,,,,,5.56,3,0,91,min5.tye
124,1,04:36:25,2,61,12.2,,,,,,,,,,,3.34,2.76,,,,,,,,,,,6.10,3,0,51,min5.tye
125,2,04:36:28,2,71,9.2,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0,39,min5.tye
126,4,04:37:39,2,55,9.1,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,2,0,31,min5.tye
127,4,04:40:09,2,68,10.9,,,,,,,,,,,3.27,2.62,,,,,,,,,,,5.89,3,0,46,min5.tye
128,4,04:42:16,2,67,8.7,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,2,0,75,min5.tye
129,4,04:42:42,2,51,8.6,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0,9,min5.tye
130,4,04:43:31,2,69,8.7,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0,35,min5.tye
131,4,04:43:57,2,66,9.8,,,,,,,,,,,3.07,2.44,,,,,,,,,,,5.51,3,0,98,min5.tye
132,4,04:51:59,2,71,8.6,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0,65,min5.tye
133,4,04:53:36,2,62,8.1,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0,1,min5.tye
134,4,04:54:17,2,71,9.3,,,,,,,,,,,2.82,1.95,,,,,,,,,,,4.77,2,0,43,min5.tye
135,4,05:00:26,2,71,8.9,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.36,2,0,42,min5.tye
136,4,05:00:37,2,65,8.9,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0,48,min5.tye
137,4,05:02:13,2,70,8.7,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0,56,min5.tye
138,4,05:04:40,2,63,11.0,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,3,0,65,min5.tye
139,4,05:08:12,2,70,8.5,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0,3,min5.tye
140,4,05:11:30,2,68,8.9,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0,57,min5.tye
141,4,05:12:40,2,65,8.5,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0,55,min5.tye
142,1,05:12:59,2,66,8.7,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.55,2,0,60,min5.tye
143,4,05:17:23,2,54,8.0,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,39,min5.tye
144,4,05:18:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,15,min5.tye
145,4,05:18:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
146,1,05:18:30,2,78,9.5,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,2,0,3,min5.tye
147,4,05:19:26,2,61,8.6,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0,82,min5.tye
148,1,05:21:44,3,57,13.7,21.9,,,,,,,,,,10.09,19.50,11.20,,,,,,,,,,40.79,8,0,77,min5.tye
149,4,05:23:09,2,69,8.6,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.47,2,0,44,min5.tye
150,4,05:26:07,2,65,12.0,,,,,,,,,,,3.78,3.12,,,,,,,,,,,6.90,3,0,26,min5.tye
151,3,05:26:28,2,71,8.8,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.93,2,0,71,min5.tye
152,4,05:26:33,2,67,8.0,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0,60,min5.tye
153,1,05:27:43,2,59,14.0,,,,,,,,,,,3.57,3.00,,,,,,,,,,,6.57,5,0,5,min5.tye
154,1,05:29:04,2,66,14.9,,,,,,,,,,,3.14,6.68,,,,,,,,,,,9.82,5,0,95,min5.tye
155,4,05:31:13,2,67,8.7,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.25,2,0,30,min5.tye
156,1,05:33:08,2,26,9.8,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,2,0,88,min5.tye
157,1,05:34:48,2,72,9.2,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0,12,min5.tye
158,1,05:34:52,5,63,19.0,5.1,32.3,5.1,,,,,,,,11.33,9.40,9.04,4.74,5.93,,,,,,,,40.44,9,0,41,min5.tye
159,4,05:35:30,2,70,9.1,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.86,2,0,93,min5.tye
160,4,05:37:19,2,68,9.3,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,2,0,56,min5.tye
161,1,05:39:11,2,67,9.1,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,2,0,86,min5.tye
162,2,05:39:17,2,72,10.4,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.34,3,0,33,min5.tye
163,2,05:39:20,2,75,9.2,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.64,2,0,81,min5.tye
164,1,05:39:25,2,60,11.9,,,,,,,,,,,5.71,2.64,,,,,,,,,,,8.35,3,0,9,min5.tye
165,1,05:41:13,2,66,21.4,,,,,,,,,,,8.20,13.13,,,,,,,,,,,21.32,5,0,93,min5.tye
166,4,05:42:21,2,54,8.1,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.58,2,0,66,min5.tye
167,4,05:42:44,5,67,16.0,4.4,35.8,4.2,,,,,,,,11.26,8.44,8.89,6.44,5.80,,,,,,,,40.83,9,0,73,min5.tye
168,4,05:42:57,5,66,16.1,4.3,35.3,4.1,,,,,,,,11.41,8.18,8.34,6.53,6.25,,,,,,,,40.72,9,2,15,min5.tye
169,4,05:42:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
170,1,05:44:37,2,70,9.6,,,,,,,,,,,2.77,2.51,,,,,,,,,,,5.28,2,0,16,min5.tye
171,4,05:44:53,2,64,8.9,,,,,,,,,,,3.03,2.32,,,,,,,,,,,5.35,2,0,40,min5.tye
172,4,05:46:15,2,70,9.3,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0,43,min5.tye
173,4,05:47:38,2,69,8.9,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,2,0,23,min5.tye
174,4,05:48:37,2,65,9.3,,,,,,,,,,,2.83,1.93,,,,,,,,,,,4.76,2,0,52,min5.tye
175,4,05:50:01,2,64,8.3,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0,73,min5.tye
176,1,05:50:31,5,56,13.5,4.3,36.4,4.0,,,,,,,,11.68,20.03,18.31,18.22,17.78,,,,,,,,86.03,9,2,1,min5.tye
177,1,05:50:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
178,4,05:50:35,2,60,10.1,,,,,,,,,,,3.11,2.42,,,,,,,,,,,5.53,3,0,93,min5.tye
179,4,05:50:40,2,66,11.8,,,,,,,,,,,5.52,4.38,,,,,,,,,,,9.90,3,0,26,min5.tye
180,2,05:50:55,2,69,22.1,,,,,,,,,,,9.20,10.38,,,,,,,,,,,19.58,5,0,24,min5.tye
181,4,05:51:43,2,76,9.6,,,,,,,,,,,2.80,2.82,,,,,,,,,,,5.62,2,0,10,min5.tye
182,1,05:55:12,2,59,8.7,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,2,0,17,min5.tye
183,2,05:55:13,2,72,9.3,,,,,,,,,,,2.82,3.06,,,,,,,,,,,5.88,2,0,14,min5.tye
184,4,05:55:31,2,71,8.7,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.81,2,0,67,min5.tye
185,1,05:55:32,5,70,18.1,5.1,32.0,5.1,,,,,,,,10.38,8.37,6.79,6.27,6.10,,,,,,,,37.90,9,0,71,min5.tye
186,4,05:55:45,5,71,12.3,4.3,31.6,4.1,,,,,,,,11.95,11.84,10.92,7.49,8.28,,,,,,,,50.48,9,0,4,min5.tye
187,4,05:57:41,2,66,8.6,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,2,0,74,min5.tye
188,4,05:58:10,2,67,8.6,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.04,2,0,4,min5.tye
189,4,05:58:22,2,69,10.7,,,,,,,,,,,3.41,2.52,,,,,,,,,,,5.93,3,0,20,min5.tye
190,1,05:58:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
191,2,05:58:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
192,3,05:58:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
193,4,05:58:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
194,1,05:59:20,2,53,13.2,,,,,,,,,,,4.02,3.20,,,,,,,,,,,7.21,3,0,55,min5.tye
195,1,06:00:39,2,67,11.7,,,,,,,,,,,2.99,2.58,,,,,,,,,,,5.57,3,0,60,min5.tye
196,4,06:01:25,2,64,8.6,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,54,min5.tye
197,4,06:01:56,2,63,8.5,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.06,2,0,53,min5.tye
198,4,06:03:07,2,67,8.8,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,2,0,76,min5.tye
199,4,06:03:35,2,66,9.2,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0,23,min5.tye
200,1,06:04:27,2,18,10.2,,,,,,,,,,,3.27,4.01,,,,,,,,,,,7.28,3,2,77,min5.tye
201,1,06:04:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
202,1,06:05:22,2,59,9.6,,,,,,,,,,,2.89,2.77,,,,,,,,,,,5.67,2,0,25,min5.tye
203,1,06:05:26,2,54,9.5,,,,,,,,,,,2.94,2.83,,,,,,,,,,,5.77,2,0,27,min5.tye
204,1,06:05:58,2,70,10.2,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.75,3,0,71,min5.tye
205,1,06:06:42,4,61,12.1,16.1,2.8,,,,,,,,,3.38,3.66,2.19,1.42,,,,,,,,,10.65,3,0,48,min5.tye
206,1,06:07:22,2,65,9.6,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.31,2,0,38,min5.tye
207,4,06:09:02,2,68,12.0,,,,,,,,,,,4.07,3.38,,,,,,,,,,,7.46,3,0,64,min5.tye
208,1,06:09:18,4,72,11.2,17.2,3.0,,,,,,,,,3.19,4.76,2.02,2.07,,,,,,,,,12.03,3,0,23,min5.tye
209,4,06:09:26,2,62,8.9,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,0,70,min5.tye
210,4,06:10:58,2,69,9.6,,,,,,,,,,,3.74,4.60,,,,,,,,,,,8.35,2,0,64,min5.tye
211,1,06:12:28,2,69,9.1,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,2,0,50,min5.tye
212,4,06:12:59,2,67,9.5,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,2,0,53,min5.tye
213,1,06:13:24,2,65,11.3,,,,,,,,,,,3.34,3.03,,,,,,,,,,,6.36,3,0,8,min5.tye
214,3,06:13:58,2,64,9.0,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0,1,min5.tye
215,4,06:14:14,2,60,8.5,,,,,,,,,,,2.47,2.53,,,,,,,,,,,5.00,2,0,60,min5.tye
216,4,06:14:20,2,65,12.0,,,,,,,,,,,3.60,2.87,,,,,,,,,,,6.46,3,0,71,min5.tye
217,1,06:15:14,2,73,9.4,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.85,2,0,35,min5.tye
218,4,06:16:27,2,70,12.1,,,,,,,,,,,3.39,2.95,,,,,,,,,,,6.33,3,0,25,min5.tye
219,1,06:17:37,2,61,9.4,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.62,2,0,25,min5.tye
220,1,06:17:47,2,68,9.2,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,7,min5.tye
221,1,06:17:57,2,71,8.8,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.90,2,0,35,min5.tye
222,4,06:18:53,2,54,8.7,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.67,2,0,38,min5.tye
223,1,06:18:56,2,59,9.4,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0,58,min5.tye
224,4,06:19:36,2,74,12.9,,,,,,,,,,,5.65,4.21,,,,,,,,,,,9.86,3,0,86,min5.tye
225,4,06:20:20,2,62,9.0,,,,,,,,,,,2.73,2.56,,,,,,,,,,,5.29,2,0,96,min5.tye
226,1,06:20:35,2,65,13.2,,,,,,,,,,,4.32,3.25,,,,,,,,,,,7.57,3,0,62,min5.tye
227,1,06:21:16,2,64,9.3,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0,64,min5.tye
228,4,06:21:57,2,67,10.8,,,,,,,,,,,3.32,3.09,,,,,,,,,,,6.41,3,0,89,min5.tye
229,1,06:22:01,2,70,11.6,,,,,,,,,,,3.85,4.30,,,,,,,,,,,8.15,3,0,7,min5.tye
230,1,06:22:24,2,70,9.3,,,,,,,,,,,2.55,2.42,,,,,,,,,,,4.97,2,0,95,min5.tye
231,4,06:23:12,2,62,10.6,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,3,0,4,min5.tye
232,1,06:23:22,2,58,8.8,,,,,,,,,,,2.03,2.06,,,,,,,,,,,4.10,2,0,94,min5.tye
233,4,06:23:52,2,69,10.0,,,,,,,,,,,3.04,2.50,,,,,,,,,,,5.54,3,0,96,min5.tye
234,1,06:24:20,2,67,9.0,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,84,min5.tye
235,1,06:24:33,2,69,9.5,,,,,,,,,,,2.32,2.25,,,,,,,,,,,4.56,2,0,19,min5.tye
236,1,06:25:10,2,69,9.4,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.76,2,0,81,min5.tye
237,1,06:25:33,2,68,9.4,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0,68,min5.tye
238,1,06:25:40,2,69,9.4,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0,9,min5.tye
239,4,06:26:35,2,63,7.9,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.90,2,0,78,min5.tye
240,4,06:29:44,2,67,9.0,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0,54,min5.tye
241,1,06:29:52,2,69,9.8,,,,,,,,,,,2.77,1.90,,,,,,,,,,,4.67,3,0,10,min5.tye
242,4,06:30:43,2,70,8.6,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.58,2,0,58,min5.tye
243,1,06:31:08,2,65,11.3,,,,,,,,,,,3.05,3.72,,,,,,,,,,,6.77,3,0,68,min5.tye
244,1,06:31:52,2,56,9.6,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0,27,min5.tye
245,1,06:31:58,2,63,12.2,,,,,,,,,,,3.60,3.45,,,,,,,,,,,7.05,3,0,91,min5.tye
246,1,06:32:04,2,66,8.8,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.28,2,0,42,min5.tye
247,1,06:32:58,2,71,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0,95,min5.tye
248,4,06:33:43,2,66,9.0,,,,,,,,,,,2.62,1.52,,,,,,,,,,,4.14,2,0,1,min5.tye
249,4,06:34:05,2,67,9.0,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0,70,min5.tye
250,4,06:34:26,2,69,10.1,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.70,3,0,5,min5.tye
251,3,06:34:45,2,66,10.0,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.13,3,0,34,min5.tye
252,1,06:35:12,2,63,11.7,,,,,,,,,,,3.10,2.71,,,,,,,,,,,5.81,3,0,8,min5.tye
253,4,06:36:12,2,68,10.9,,,,,,,,,,,3.77,3.65,,,,,,,,,,,7.42,3,0,31,min5.tye
254,1,06:37:07,2,67,12.7,,,,,,,,,,,3.68,3.60,,,,,,,,,,,7.27,3,0,36,min5.tye
255,1,06:37:42,2,64,10.4,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,3,0,3,min5.tye
256,4,06:37:43,2,66,9.9,,,,,,,,,,,3.49,3.43,,,,,,,,,,,6.92,3,0,83,min5.tye
257,1,06:38:08,2,68,13.0,,,,,,,,,,,4.22,5.36,,,,,,,,,,,9.59,3,0,55,min5.tye
258,4,06:39:09,2,65,12.0,,,,,,,,,,,4.08,3.41,,,,,,,,,,,7.49,3,0,92,min5.tye
259,4,06:39:37,2,69,9.9,,,,,,,,,,,2.92,2.29,,,,,,,,,,,5.21,3,0,36,min5.tye
260,3,06:40:17,2,66,9.3,,,,,,,,,,,2.58,1.58,,,,,,,,,,,4.16,2,0,42,min5.tye
261,4,06:40:18,2,55,9.6,,,,,,,,,,,2.94,2.58,,,,,,,,,,,5.52,2,0,34,min5.tye
262,3,06:40:39,2,70,9.5,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.38,2,0,20,min5.tye
263,4,06:41:38,2,69,13.5,,,,,,,,,,,5.36,4.24,,,,,,,,,,,9.60,3,0,48,min5.tye
264,1,06:42:16,2,59,21.5,,,,,,,,,,,7.91,14.14,,,,,,,,,,,22.05,5,0,82,min5.tye
265,4,06:42:37,2,64,8.7,,,,,,,,,,,1.58,1.42,,,,,,,,,,,3.00,2,0,87,min5.tye
266,3,06:42:53,2,74,8.9,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.15,2,0,4,min5.tye
267,4,06:42:53,2,70,8.6,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,2,0,29,min5.tye
268,4,06:43:50,2,69,8.2,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,12,min5.tye
269,2,06:43:53,2,66,9.7,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0,13,min5.tye
270,1,06:45:52,2,72,9.2,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0,54,min5.tye
271,1,06:46:03,2,72,8.8,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0,69,min5.tye
272,2,06:46:13,2,73,11.1,,,,,,,,,,,3.52,2.54,,,,,,,,,,,6.06,3,0,86,min5.tye
273,1,06:46:36,2,68,10.3,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.01,3,0,6,min5.tye
274,1,06:47:05,2,72,8.7,,,,,,,,,,,1.55,1.30,,,,,,,,,,,2.84,2,0,66,min5.tye
275,1,06:47:24,2,59,10.4,,,,,,,,,,,2.30,2.23,,,,,,,,,,,4.54,3,0,36,min5.tye
276,1,06:47:34,2,69,11.3,,,,,,,,,,,3.10,3.03,,,,,,,,,,,6.12,3,0,28,min5.tye
277,1,06:47:50,2,66,8.5,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0,9,min5.tye
278,1,06:48:10,2,57,10.7,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,3,0,2,min5.tye
279,1,06:48:48,2,69,12.3,,,,,,,,,,,3.28,2.62,,,,,,,,,,,5.90,3,0,1,min5.tye
280,1,06:48:56,5,62,19.9,4.3,33.5,4.2,,,,,,,,11.14,11.65,11.66,14.00,13.74,,,,,,,,62.19,9,2,4,min5.tye
281,1,06:48:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
282,1,06:50:18,2,64,8.7,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,25,min5.tye
283,1,06:50:24,2,66,12.2,,,,,,,,,,,3.45,2.80,,,,,,,,,,,6.26,3,0,43,min5.tye
284,4,06:50:25,2,66,8.6,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.89,2,0,59,min5.tye
285,1,06:50:29,2,66,8.2,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.98,2,0,85,min5.tye
286,4,06:50:42,2,61,11.8,,,,,,,,,,,5.05,4.21,,,,,,,,,,,9.26,3,0,30,min5.tye
287,1,06:51:55,2,61,9.0,,,,,,,,,,,2.45,2.74,,,,,,,,,,,5.19,2,0,67,min5.tye
288,1,06:51:58,2,61,10.1,,,,,,,,,,,2.78,2.40,,,,,,,,,,,5.18,3,0,63,min5.tye
289,1,06:52:28,2,72,12.2,,,,,,,,,,,2.93,2.78,,,,,,,,,,,5.71,3,0,9,min5.tye
290,1,06:53:30,2,69,12.2,,,,,,,,,,,3.32,2.99,,,,,,,,,,,6.31,3,0,0,min5.tye
291,1,06:53:58,2,66,12.0,,,,,,,,,,,3.52,3.03,,,,,,,,,,,6.54,3,0,64,min5.tye
292,4,06:54:34,2,57,9.4,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,0,60,min5.tye
293,1,06:54:53,2,70,9.3,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,2,0,65,min5.tye
294,1,06:54:54,2,67,8.9,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0,96,min5.tye
295,4,06:55:01,3,58,13.1,14.8,,,,,,,,,,5.22,4.49,1.74,,,,,,,,,,11.46,3,0,73,min5.tye
296,4,06:55:39,2,64,8.9,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.47,2,0,17,min5.tye
297,4,06:55:49,2,66,8.9,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.68,2,0,55,min5.tye
298,4,06:57:45,2,71,9.1,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.29,2,0,47,min5.tye
299,3,06:57:52,2,71,11.0,,,,,,,,,,,3.03,2.77,,,,,,,,,,,5.80,3,0,52,min5.tye
300,4,06:57:53,2,64,8.6,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.68,2,0,19,min5.tye
301,1,06:58:05,2,71,8.8,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,52,min5.tye
302,1,06:58:37,2,67,8.8,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.34,2,0,55,min5.tye
303,4,06:58:54,2,66,12.1,,,,,,,,,,,3.78,3.27,,,,,,,,,,,7.05,3,0,40,min5.tye
304,1,06:59:13,2,70,8.5,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.63,2,0,68,min5.tye
305,1,06:59:44,2,74,12.2,,,,,,,,,,,3.33,2.98,,,,,,,,,,,6.31,3,0,86,min5.tye
306,4,07:02:01,6,62,17.1,4.3,19.6,7.9,8.4,,,,,,,13.03,18.74,18.19,11.52,24.19,23.78,,,,,,,109.45,10,0,73,min5.tye
307,4,07:02:48,2,63,12.2,,,,,,,,,,,4.29,3.31,,,,,,,,,,,7.60,3,0,1,min5.tye
308,1,07:02:50,2,64,8.7,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.03,2,0,34,min5.tye