veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:51,2,38,12.0,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.31,3,0,99,min5.tye,,,41.7
2,1,00:00:54,2,37,9.5,,,,,,,,,,,2.43,1.56,,,,,,,,,,,4.00,2,0,33,min5.tye,,,41.7
3,1,00:00:57,2,38,8.5,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,0,77,min5.tye,,,41.8
4,1,00:01:01,2,36,8.8,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0,57,min5.tye,,,41.7
5,1,00:03:06,2,52,8.8,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,58,min5.tye,,,41.5
6,1,00:04:41,2,46,8.9,,,,,,,,,,,2.08,1.98,,,,,,,,,,,4.06,2,0,42,min5.tye,,,41.3
7,1,00:04:59,2,50,12.3,,,,,,,,,,,3.43,3.10,,,,,,,,,,,6.52,3,0,41,min5.tye,,,41.3
8,1,00:05:10,2,44,9.4,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0,75,min5.tye,,,41.3
9,1,00:06:20,2,51,11.1,,,,,,,,,,,2.61,2.94,,,,,,,,,,,5.56,3,0,65,min5.tye,,,41.3
10,1,00:08:28,2,54,8.9,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.52,2,0,89,min5.tye,,,41.2
11,1,00:10:22,2,40,8.8,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0,87,min5.tye,,,41.1
12,4,00:11:57,2,54,8.1,,,,,,,,,,,0.77,0.54,,,,,,,,,,,1.30,2,0,23,min5.tye,,,41.1
13,1,00:12:41,2,49,9.2,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0,10,min5.tye,,,41.2
14,1,00:19:52,2,44,8.8,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0,51,min5.tye,,,46.0
15,1,00:19:54,2,43,10.0,,,,,,,,,,,2.64,2.34,,,,,,,,,,,4.98,3,0,93,min5.tye,,,46.0
16,4,00:21:00,2,39,9.0,,,,,,,,,,,0.88,0.69,,,,,,,,,,,1.57,2,0,54,min5.tye,,,46.5
17,1,00:22:28,2,55,9.4,,,,,,,,,,,2.62,2.50,,,,,,,,,,,5.11,2,0,28,min5.tye,,,47.0
18,1,00:22:39,2,54,8.9,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.33,2,0,50,min5.tye,,,47.0
19,4,00:24:28,2,30,8.7,,,,,,,,,,,0.89,0.91,,,,,,,,,,,1.80,2,0,70,min5.tye,,,47.0
20,4,00:26:19,3,57,18.4,4.4,,,,,,,,,,5.94,4.82,4.35,,,,,,,,,,15.12,6,0,70,min5.tye,,,45.8
21,4,00:26:20,2,115,12.0,,,,,,,,,,,4.99,5.15,,,,,,,,,,,10.15,3,0,37,min5.tye,,,45.8
22,1,00:28:22,2,56,12.4,,,,,,,,,,,3.40,2.76,,,,,,,,,,,6.17,3,0,77,min5.tye,,,44.7
23,1,00:29:34,2,47,11.8,,,,,,,,,,,2.99,2.67,,,,,,,,,,,5.66,3,0,75,min5.tye,,,44.2
24,1,00:32:47,2,42,8.0,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.15,2,0,60,min5.tye,,,43.3
25,1,00:32:50,2,42,9.0,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0,53,min5.tye,,,43.3
26,1,00:34:09,2,43,15.1,,,,,,,,,,,5.57,9.96,,,,,,,,,,,15.53,5,0,69,min5.tye,,,43.0
27,1,00:40:13,2,51,9.2,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.69,2,0,87,min5.tye,,,41.9
28,1,00:42:05,2,53,9.1,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,28,min5.tye,,,41.8
29,4,00:44:06,2,43,9.3,,,,,,,,,,,0.98,0.68,,,,,,,,,,,1.66,2,0,44,min5.tye,,,41.5
30,1,00:45:04,2,53,8.8,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.59,2,0,81,min5.tye,,,41.5
31,4,00:48:17,2,46,8.9,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.50,2,0,18,min5.tye,,,41.4
32,1,00:49:09,2,52,9.6,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,93,min5.tye,,,41.4
33,1,00:50:27,2,46,8.7,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.06,2,0,17,min5.tye,,,41.4
34,1,00:50:31,2,47,9.4,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0,72,min5.tye,,,41.4
35,1,00:50:33,2,47,9.6,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.23,2,0,96,min5.tye,,,41.4
36,1,00:52:26,2,51,9.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,96,min5.tye,,,41.3
37,1,00:53:49,3,50,12.6,19.1,,,,,,,,,,3.51,3.20,1.48,,,,,,,,,,8.19,3,0,71,min5.tye,,,41.5
38,4,00:58:29,2,50,9.5,,,,,,,,,,,1.12,1.21,,,,,,,,,,,2.33,2,0,49,min5.tye,,,44.9
39,1,00:59:54,2,41,9.6,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0,7,min5.tye,,,45.8
40,1,01:01:31,2,54,9.2,,,,,,,,,,,1.86,1.87,,,,,,,,,,,3.73,2,0,39,min5.tye,,,46.6
41,1,01:02:21,2,44,9.5,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,2,0,82,min5.tye,,,46.9
42,1,01:02:24,2,45,13.3,,,,,,,,,,,3.42,2.78,,,,,,,,,,,6.20,3,0,91,min5.tye,,,46.9
43,4,01:02:41,2,51,12.0,,,,,,,,,,,1.71,1.43,,,,,,,,,,,3.14,3,0,70,min5.tye,,,46.9
44,4,01:02:47,2,53,9.1,,,,,,,,,,,1.03,0.91,,,,,,,,,,,1.93,2,0,37,min5.tye,,,47.0
45,4,01:03:30,2,42,13.3,,,,,,,,,,,1.20,0.90,,,,,,,,,,,2.10,3,0,12,min5.tye,,,47.2
46,1,01:13:55,2,36,9.1,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0,33,min5.tye,,,43.4
47,4,01:14:01,5,57,14.9,4.2,28.4,4.1,,,,,,,,3.32,1.41,1.85,1.12,1.13,,,,,,,,8.83,9,0,64,min5.tye,,,43.4
48,1,01:15:19,2,50,11.7,,,,,,,,,,,3.06,2.51,,,,,,,,,,,5.57,3,0,31,min5.tye,,,43.2
49,1,01:29:58,2,37,8.7,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0,16,min5.tye,,,41.8
50,1,01:30:30,2,56,9.3,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0,63,min5.tye,,,41.8
51,1,01:35:29,2,36,8.8,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,87,min5.tye,,,41.6
52,4,01:38:10,2,34,9.4,,,,,,,,,,,1.21,1.18,,,,,,,,,,,2.38,2,0,21,min5.tye,,,42.8
53,4,01:45:11,2,39,8.9,,,,,,,,,,,0.89,0.67,,,,,,,,,,,1.56,2,0,30,min5.tye,,,47.2
54,4,01:46:08,2,61,9.7,,,,,,,,,,,1.17,0.71,,,,,,,,,,,1.88,2,0,18,min5.tye,,,47.5
55,1,01:57:11,2,54,8.6,,,,,,,,,,,1.80,1.70,,,,,,,,,,,3.50,2,0,68,min5.tye,,,43.7
56,1,02:03:52,2,55,9.4,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.77,2,0,76,min5.tye,,,42.9
57,1,02:08:53,2,63,9.6,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,2,0,71,min5.tye,,,42.4
58,4,02:17:23,2,46,13.1,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.84,3,0,40,min5.tye,,,42.0
59,1,02:20:56,2,47,9.4,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.02,2,0,82,min5.tye,,,42.0
60,1,02:21:02,2,51,9.8,,,,,,,,,,,2.96,2.68,,,,,,,,,,,5.65,2,0,99,min5.tye,,,42.1
61,1,02:24:20,2,53,9.1,,,,,,,,,,,2.34,1.66,,,,,,,,,,,3.99,2,0,10,min5.tye,,,44.4
62,4,02:32:03,2,49,13.1,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,3,0,11,min5.tye,,,47.7
63,1,02:33:44,2,51,13.0,,,,,,,,,,,4.26,2.85,,,,,,,,,,,7.11,3,0,74,min5.tye,,,46.7
64,4,02:35:00,2,62,13.3,,,,,,,,,,,2.24,2.83,,,,,,,,,,,5.08,3,0,32,min5.tye,,,45.9
65,1,02:37:26,2,57,8.9,,,,,,,,,,,1.83,1.71,,,,,,,,,,,3.55,2,0,37,min5.tye,,,44.8
66,4,02:38:32,2,47,12.9,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,3,0,2,min5.tye,,,44.5
67,1,02:40:22,2,66,14.7,,,,,,,,,,,5.38,3.73,,,,,,,,,,,9.11,5,0,33,min5.tye,,,44.0
68,1,02:41:44,2,44,11.6,,,,,,,,,,,3.25,3.96,,,,,,,,,,,7.21,3,0,7,min5.tye,,,43.7
69,1,02:42:39,2,52,10.1,,,,,,,,,,,2.72,2.41,,,,,,,,,,,5.13,3,0,56,min5.tye,,,43.5
70,4,02:45:06,2,47,8.6,,,,,,,,,,,1.06,0.85,,,,,,,,,,,1.91,2,0,28,min5.tye,,,43.1
71,1,02:45:50,2,68,9.1,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0,42,min5.tye,,,43.1
72,4,02:47:02,2,51,8.6,,,,,,,,,,,0.97,0.63,,,,,,,,,,,1.59,2,0,40,min5.tye,,,42.9
73,1,02:51:50,5,62,14.9,4.4,28.6,4.2,,,,,,,,11.70,17.48,17.85,17.08,16.99,,,,,,,,81.10,9,0,75,min5.tye,,,42.6
74,4,03:06:39,2,42,9.9,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.60,3,0,96,min5.tye,,,43.2
75,1,03:10:57,2,45,21.7,,,,,,,,,,,7.98,12.28,,,,,,,,,,,20.26,5,0,79,min5.tye,,,46.2
76,1,03:16:15,2,55,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,30,min5.tye,,,47.5
77,4,03:19:30,2,58,11.5,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,3,0,56,min5.tye,,,45.8
78,4,03:20:46,2,65,12.1,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.45,3,0,44,min5.tye,,,45.1
79,4,03:35:32,2,53,9.1,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.80,2,0,20,min5.tye,,,42.8
80,1,03:36:17,2,59,9.7,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.90,2,0,1,min5.tye,,,42.8
81,1,03:43:34,2,55,9.5,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.88,2,0,72,min5.tye,,,42.4
82,4,03:46:10,2,50,11.1,,,,,,,,,,,1.44,1.46,,,,,,,,,,,2.90,3,0,19,min5.tye,,,42.4
83,4,03:46:25,2,64,10.0,,,,,,,,,,,1.41,1.21,,,,,,,,,,,2.62,3,0,93,min5.tye,,,42.4
84,1,03:50:59,3,64,14.5,4.7,,,,,,,,,,18.31,9.81,11.05,,,,,,,,,,39.18,6,0,54,min5.tye,,,42.5
85,1,03:51:02,2,62,10.1,,,,,,,,,,,2.88,2.57,,,,,,,,,,,5.46,3,0,49,min5.tye,,,42.5
86,1,03:51:46,2,43,9.3,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0,76,min5.tye,,,42.8
87,4,03:59:10,2,58,9.5,,,,,,,,,,,1.25,0.90,,,,,,,,,,,2.15,2,0,33,min5.tye,,,47.5
88,4,04:01:37,5,60,14.9,4.3,28.3,4.1,,,,,,,,1.92,1.32,1.47,1.06,1.00,,,,,,,,6.77,14,0,61,min5.tye,,,48.2
89,4,04:04:41,2,55,8.7,,,,,,,,,,,0.97,0.90,,,,,,,,,,,1.87,2,0,20,min5.tye,,,46.3
90,4,04:05:03,2,51,8.9,,,,,,,,,,,1.19,0.98,,,,,,,,,,,2.17,2,0,98,min5.tye,,,46.1
91,1,04:06:24,2,57,9.6,,,,,,,,,,,2.63,1.62,,,,,,,,,,,4.26,2,0,24,min5.tye,,,45.5
92,1,04:10:16,5,67,15.7,4.3,32.2,4.1,,,,,,,,10.21,5.23,5.44,3.63,3.30,,,,,,,,27.81,9,0,11,min5.tye,,,44.4
93,4,04:12:30,2,51,12.5,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.40,3,0,4,min5.tye,,,44.0
94,4,04:12:31,1,65,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,62,min5.tye,,,43.9
95,4,04:13:14,2,40,8.1,,,,,,,,,,,0.73,0.51,,,,,,,,,,,1.24,2,0,96,min5.tye,,,43.9
96,1,04:13:52,5,63,12.5,4.3,31.6,4.1,,,,,,,,9.83,10.79,11.34,7.09,6.50,,,,,,,,45.55,9,0,42,min5.tye,,,43.8
97,4,04:14:52,2,54,8.8,,,,,,,,,,,1.00,0.59,,,,,,,,,,,1.59,2,0,81,min5.tye,,,43.6
98,1,04:19:32,2,59,13.4,,,,,,,,,,,4.68,8.14,,,,,,,,,,,12.83,5,0,86,min5.tye,,,43.3
99,1,04:20:09,2,60,9.4,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0,60,min5.tye,,,43.2
100,4,04:21:26,2,55,9.1,,,,,,,,,,,1.00,0.83,,,,,,,,,,,1.83,2,0,95,min5.tye,,,43.1
101,1,04:24:04,2,55,9.1,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,72,min5.tye,,,42.9
102,1,04:26:28,5,45,18.3,4.5,30.6,10.4,,,,,,,,8.92,16.80,15.85,19.13,17.81,,,,,,,,78.51,9,0,17,min5.tye,,,42.8
103,1,04:28:54,2,58,23.3,,,,,,,,,,,9.20,14.73,,,,,,,,,,,23.92,5,0,10,min5.tye,,,42.6
104,1,04:29:43,2,47,11.8,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.78,3,0,42,min5.tye,,,42.6
105,1,04:31:25,5,47,17.4,4.4,32.7,10.3,,,,,,,,11.57,17.05,16.48,17.04,16.32,,,,,,,,78.46,9,0,36,min5.tye,,,42.5
106,1,04:32:13,2,71,12.0,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.12,3,0,22,min5.tye,,,42.4
107,4,04:32:42,2,45,10.1,,,,,,,,,,,1.20,0.90,,,,,,,,,,,2.10,3,0,28,min5.tye,,,42.4
108,4,04:34:52,2,50,11.9,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,3,0,94,min5.tye,,,42.2
109,4,04:36:55,2,49,8.4,,,,,,,,,,,0.75,0.52,,,,,,,,,,,1.27,2,0,47,min5.tye,,,42.6
110,4,04:40:31,2,41,9.4,,,,,,,,,,,1.06,0.81,,,,,,,,,,,1.87,2,0,44,min5.tye,,,45.2
111,1,04:40:48,2,41,8.8,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.06,2,0,46,min5.tye,,,45.4
112,1,04:44:50,2,64,10.1,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,3,0,93,min5.tye,,,47.3
113,4,04:47:46,2,52,9.1,,,,,,,,,,,1.13,1.05,,,,,,,,,,,2.18,2,0,45,min5.tye,,,47.8
114,4,04:49:38,2,49,8.6,,,,,,,,,,,0.87,0.59,,,,,,,,,,,1.47,2,0,59,min5.tye,,,46.7
115,4,04:49:55,2,52,9.1,,,,,,,,,,,1.14,0.69,,,,,,,,,,,1.84,2,0,45,min5.tye,,,46.6
116,4,04:50:13,2,65,17.8,,,,,,,,,,,1.23,1.30,,,,,,,,,,,2.53,14,9,98,min5.tye,,,46.4
117,1,04:52:05,4,48,11.8,4.4,18.7,,,,,,,,,10.59,9.08,8.62,11.28,,,,,,,,,39.58,8,0,86,min5.tye,,,45.4
118,4,04:56:07,2,49,8.6,,,,,,,,,,,0.81,0.47,,,,,,,,,,,1.28,2,0,1,min5.tye,,,44.2
119,4,04:56:09,2,48,10.6,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.12,3,0,4,min5.tye,,,44.2
120,4,04:56:41,2,61,9.3,,,,,,,,,,,0.99,0.77,,,,,,,,,,,1.76,2,0,97,min5.tye,,,44.0
121,1,04:57:04,2,68,8.0,,,,,,,,,,,1.82,2.06,,,,,,,,,,,3.88,2,0,31,min5.tye,,,43.9
122,1,05:00:14,2,53,10.4,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.19,3,0,58,min5.tye,,,43.4
123,4,05:00:59,2,55,12.0,,,,,,,,,,,1.60,1.61,,,,,,,,,,,3.21,3,0,58,min5.tye,,,43.2
124,4,05:02:26,2,61,8.7,,,,,,,,,,,1.01,0.65,,,,,,,,,,,1.66,2,0,78,min5.tye,,,42.9
125,1,05:03:08,2,66,9.3,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,2,0,76,min5.tye,,,42.8
126,4,05:03:36,2,60,16.6,,,,,,,,,,,1.84,3.27,,,,,,,,,,,5.11,14,0,28,min5.tye,,,42.7
127,4,05:05:12,2,48,9.5,,,,,,,,,,,1.07,0.86,,,,,,,,,,,1.94,2,0,59,min5.tye,,,42.5
128,4,05:07:02,2,60,8.2,,,,,,,,,,,0.75,0.54,,,,,,,,,,,1.28,2,0,80,min5.tye,,,42.3
129,4,05:08:02,2,58,8.7,,,,,,,,,,,0.90,0.60,,,,,,,,,,,1.50,2,0,5,min5.tye,,,42.2
130,1,05:11:40,3,54,17.1,4.7,,,,,,,,,,7.98,15.88,16.72,,,,,,,,,,40.58,6,0,19,min5.tye,,,42.1
131,4,05:13:14,2,50,12.1,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.89,3,0,53,min5.tye,,,42.0
132,4,05:13:52,2,48,11.6,,,,,,,,,,,1.51,1.22,,,,,,,,,,,2.73,3,0,57,min5.tye,,,41.9
133,4,05:15:32,2,53,10.6,,,,,,,,,,,1.09,0.93,,,,,,,,,,,2.02,3,0,65,min5.tye,,,41.7
134,4,05:15:53,2,63,13.0,,,,,,,,,,,0.88,0.56,,,,,,,,,,,1.44,3,0,76,min5.tye,,,41.7
135,1,05:16:02,2,54,21.5,,,,,,,,,,,8.40,9.73,,,,,,,,,,,18.13,5,0,60,min5.tye,,,41.7
136,1,05:16:12,2,49,21.6,,,,,,,,,,,3.91,9.34,,,,,,,,,,,13.25,5,0,45,min5.tye,,,41.7
137,4,05:16:36,2,57,12.5,,,,,,,,,,,0.51,0.67,,,,,,,,,,,1.18,3,8,33,min5.tye,,,41.7
138,4,05:16:42,2,54,12.0,,,,,,,,,,,1.22,0.99,,,,,,,,,,,2.21,3,0,6,min5.tye,,,41.7
139,4,05:16:51,2,56,8.7,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.57,2,0,74,min5.tye,,,41.7
140,4,05:18:31,2,50,8.6,,,,,,,,,,,0.92,0.57,,,,,,,,,,,1.49,2,0,7,min5.tye,,,41.6
141,4,05:18:33,2,48,8.5,,,,,,,,,,,0.96,0.72,,,,,,,,,,,1.68,2,0,95,min5.tye,,,41.7
142,4,05:18:43,2,51,9.2,,,,,,,,,,,0.78,0.51,,,,,,,,,,,1.29,2,0,17,min5.tye,,,41.7
143,4,05:18:50,2,54,9.0,,,,,,,,,,,1.00,0.55,,,,,,,,,,,1.55,2,0,91,min5.tye,,,41.8
144,1,05:20:44,2,70,12.2,,,,,,,,,,,3.03,2.61,,,,,,,,,,,5.64,3,0,88,min5.tye,,,43.0
145,4,05:21:46,2,56,9.5,,,,,,,,,,,1.12,0.66,,,,,,,,,,,1.78,2,0,71,min5.tye,,,43.9
146,4,05:21:54,2,53,9.4,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.49,2,0,33,min5.tye,,,43.9
147,1,05:22:11,2,64,8.9,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.28,2,0,51,min5.tye,,,44.1
148,1,05:24:35,2,65,9.0,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0,23,min5.tye,,,45.6
149,4,05:25:17,2,49,13.6,,,,,,,,,,,1.73,3.95,,,,,,,,,,,5.68,3,0,36,min5.tye,,,46.0
150,1,05:26:15,2,50,8.9,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.00,2,0,22,min5.tye,,,46.3
151,4,05:26:40,2,59,8.8,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.68,2,0,69,min5.tye,,,46.5
152,4,05:28:16,2,33,9.0,,,,,,,,,,,1.28,1.06,,,,,,,,,,,2.34,2,0,92,min5.tye,,,47.1
153,4,05:28:20,2,38,8.8,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,53,min5.tye,,,47.1
154,1,05:28:36,2,55,8.9,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,92,min5.tye,,,47.1
155,1,05:29:04,2,60,11.9,,,,,,,,,,,3.19,2.59,,,,,,,,,,,5.78,3,0,95,min5.tye,,,47.2
156,1,05:30:43,2,58,13.5,,,,,,,,,,,4.88,4.83,,,,,,,,,,,9.71,3,0,69,min5.tye,,,46.8
157,4,05:31:19,2,63,8.6,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.42,2,0,12,min5.tye,,,46.5
158,1,05:32:35,2,69,8.8,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,37,min5.tye,,,45.7
159,4,05:33:08,2,45,9.1,,,,,,,,,,,1.07,0.75,,,,,,,,,,,1.83,2,0,4,min5.tye,,,45.4
160,1,05:36:24,2,54,9.1,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0,45,min5.tye,,,44.1
161,1,05:37:17,2,55,11.9,,,,,,,,,,,3.14,2.85,,,,,,,,,,,5.99,3,0,59,min5.tye,,,43.7
162,1,05:37:22,2,53,13.4,,,,,,,,,,,4.05,3.50,,,,,,,,,,,7.55,3,0,48,min5.tye,,,43.7
163,4,05:38:54,2,54,9.3,,,,,,,,,,,1.33,1.07,,,,,,,,,,,2.40,2,0,6,min5.tye,,,43.3
164,1,05:39:08,2,57,15.0,,,,,,,,,,,3.13,6.70,,,,,,,,,,,9.83,5,0,54,min5.tye,,,43.3
165,1,05:39:26,2,62,12.2,,,,,,,,,,,3.49,2.82,,,,,,,,,,,6.31,3,0,94,min5.tye,,,43.2
166,1,05:40:09,2,56,9.4,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,2,0,33,min5.tye,,,43.0
167,4,05:41:28,2,61,10.9,,,,,,,,,,,1.19,1.10,,,,,,,,,,,2.28,3,0,36,min5.tye,,,42.8
168,1,05:41:42,2,69,9.0,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,2,0,17,min5.tye,,,42.8
169,4,05:42:30,1,56,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,66,min5.tye,,,42.6
170,1,05:43:03,2,67,10.3,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,3,0,43,min5.tye,,,42.5
171,1,05:43:23,2,64,22.7,,,,,,,,,,,9.98,13.98,,,,,,,,,,,23.96,5,0,64,min5.tye,,,42.5
172,4,05:43:35,2,45,8.9,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,35,min5.tye,,,42.4
173,4,05:45:44,2,50,8.7,,,,,,,,,,,1.37,1.09,,,,,,,,,,,2.46,2,0,58,min5.tye,,,42.1
174,1,05:46:17,2,62,10.7,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0,32,min5.tye,,,42.1
175,1,05:47:44,2,51,11.6,,,,,,,,,,,3.27,4.39,,,,,,,,,,,7.66,3,0,8,min5.tye,,,41.8
176,1,05:47:52,2,61,8.8,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,23,min5.tye,,,41.8
177,1,05:48:11,2,69,9.0,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0,53,min5.tye,,,41.8
178,1,05:49:14,2,64,21.4,,,,,,,,,,,7.54,10.33,,,,,,,,,,,17.87,5,0,30,min5.tye,,,41.7
179,1,05:51:05,2,58,8.7,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.22,2,0,45,min5.tye,,,41.4
180,4,05:51:52,2,56,9.0,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.07,2,0,66,min5.tye,,,41.4
181,1,05:52:33,2,70,10.8,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.81,3,0,6,min5.tye,,,41.4
182,4,05:53:04,2,46,8.1,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.66,2,0,88,min5.tye,,,41.3
183,4,05:53:41,2,58,11.1,,,,,,,,,,,0.64,0.79,,,,,,,,,,,1.44,3,0,39,min5.tye,,,41.3
184,1,05:53:51,2,63,12.2,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.43,3,0,20,min5.tye,,,41.3
185,1,05:53:54,2,61,10.2,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.69,3,0,60,min5.tye,,,41.3
186,4,05:54:20,2,52,9.9,,,,,,,,,,,2.66,2.61,,,,,,,,,,,5.27,3,0,15,min5.tye,,,41.3
187,1,05:54:21,2,60,11.8,,,,,,,,,,,3.05,2.48,,,,,,,,,,,5.53,3,0,96,min5.tye,,,41.3
188,1,05:57:03,2,59,12.2,,,,,,,,,,,3.32,2.70,,,,,,,,,,,6.02,3,0,4,min5.tye,,,41.1
189,1,05:57:15,5,65,12.6,4.3,28.4,4.1,,,,,,,,10.88,10.53,10.04,8.65,8.95,,,,,,,,49.06,9,0,11,min5.tye,,,41.1
190,1,05:58:02,2,69,13.4,,,,,,,,,,,3.69,3.37,,,,,,,,,,,7.06,3,0,76,min5.tye,,,41.1
191,1,05:58:16,2,68,9.0,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0,72,min5.tye,,,41.1
192,4,05:59:36,2,52,11.3,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.57,3,0,32,min5.tye,,,41.4
193,1,06:00:42,2,58,11.1,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,3,0,42,min5.tye,,,42.2
194,4,06:01:14,2,57,9.1,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,2,0,68,min5.tye,,,42.6
195,4,06:01:46,2,53,8.8,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0,2,min5.tye,,,43.0
196,4,06:01:50,2,47,9.6,,,,,,,,,,,1.64,1.61,,,,,,,,,,,3.26,2,0,65,min5.tye,,,43.1
197,4,06:01:54,2,49,12.1,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0,9,min5.tye,,,43.1
198,4,06:02:31,2,47,8.6,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0,68,min5.tye,,,43.5
199,1,06:02:47,2,60,10.4,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.55,3,0,92,min5.tye,,,43.8
200,4,06:02:47,2,44,8.4,,,,,,,,,,,1.00,0.58,,,,,,,,,,,1.58,2,0,93,min5.tye,,,43.8
201,4,06:03:47,2,51,11.1,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,3,0,23,min5.tye,,,44.4
202,1,06:03:57,2,62,8.4,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0,45,min5.tye,,,44.5
203,1,06:04:36,2,62,12.2,,,,,,,,,,,3.33,2.75,,,,,,,,,,,6.08,3,0,46,min5.tye,,,44.9
204,4,06:05:37,2,54,13.1,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,3,0,12,min5.tye,,,45.4
205,1,06:05:44,2,63,8.8,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.59,2,0,58,min5.tye,,,45.5
206,1,06:05:47,5,59,17.7,4.4,31.5,10.3,,,,,,,,10.82,16.01,15.99,14.86,16.35,,,,,,,,74.04,9,0,2,min5.tye,,,45.5
207,4,06:06:14,2,47,8.9,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.42,2,0,94,min5.tye,,,45.7
208,4,06:08:24,2,61,8.9,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,2,0,71,min5.tye,,,46.5
209,4,06:08:37,2,63,9.3,,,,,,,,,,,1.27,1.02,,,,,,,,,,,2.29,2,0,66,min5.tye,,,46.5
210,4,06:08:48,2,61,8.7,,,,,,,,,,,0.89,0.60,,,,,,,,,,,1.48,2,0,35,min5.tye,,,46.6
211,2,06:09:52,2,38,14.7,,,,,,,,,,,4.97,19.00,,,,,,,,,,,23.96,5,0,98,min5.tye,,,46.9
212,1,06:09:54,2,39,12.2,,,,,,,,,,,3.29,3.02,,,,,,,,,,,6.31,3,0,12,min5.tye,,,46.9
213,1,06:10:10,2,53,11.3,,,,,,,,,,,3.24,3.10,,,,,,,,,,,6.34,3,0,2,min5.tye,,,47.0
214,1,06:11:01,2,17,10.8,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.49,3,0,42,min5.tye,,,46.7
215,4,06:11:33,2,50,9.1,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.17,2,0,27,min5.tye,,,46.3
216,4,06:11:44,2,51,11.7,,,,,,,,,,,3.18,2.56,,,,,,,,,,,5.73,3,0,24,min5.tye,,,46.2
217,1,06:12:00,2,64,8.8,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0,41,min5.tye,,,46.0
218,4,06:12:14,2,63,13.5,,,,,,,,,,,3.77,5.56,,,,,,,,,,,9.33,3,0,64,min5.tye,,,46.0
219,4,06:12:20,2,51,8.7,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,94,min5.tye,,,45.9
220,4,06:12:23,2,53,8.8,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,0,91,min5.tye,,,45.9
221,1,06:12:24,2,63,10.2,,,,,,,,,,,2.44,2.45,,,,,,,,,,,4.90,3,0,34,min5.tye,,,45.9
222,4,06:12:33,2,56,8.6,,,,,,,,,,,1.35,1.01,,,,,,,,,,,2.37,2,0,19,min5.tye,,,45.8
223,4,06:12:45,2,60,13.2,,,,,,,,,,,3.17,2.54,,,,,,,,,,,5.70,3,0,78,min5.tye,,,45.7
224,4,06:13:00,2,68,8.9,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0,6,min5.tye,,,45.5
225,4,06:13:27,2,55,9.0,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0,97,min5.tye,,,45.3
226,4,06:13:33,2,56,11.9,,,,,,,,,,,3.23,3.07,,,,,,,,,,,6.30,3,0,20,min5.tye,,,45.2
227,4,06:13:35,2,55,9.1,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0,27,min5.tye,,,45.2
228,4,06:13:49,2,38,8.6,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0,77,min5.tye,,,45.1
229,4,06:14:04,2,58,10.9,,,,,,,,,,,3.19,2.78,,,,,,,,,,,5.96,3,0,57,min5.tye,,,45.0
230,1,06:14:05,2,62,11.1,,,,,,,,,,,3.05,3.59,,,,,,,,,,,6.64,3,0,21,min5.tye,,,44.9
231,1,06:14:18,4,60,11.2,17.2,3.0,,,,,,,,,2.86,4.26,2.54,2.37,,,,,,,,,12.03,3,0,89,min5.tye,,,44.8
232,4,06:15:00,5,58,15.4,4.3,31.5,4.1,,,,,,,,10.57,16.36,15.59,18.09,16.87,,,,,,,,77.48,9,0,87,min5.tye,,,44.5
233,1,06:15:09,2,61,8.8,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0,80,min5.tye,,,44.5
234,4,06:15:15,2,59,8.7,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0,40,min5.tye,,,44.4
235,1,06:15:26,2,51,9.9,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,3,0,24,min5.tye,,,44.3
236,1,06:16:06,2,59,11.3,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.32,3,0,34,min5.tye,,,44.1
237,4,06:16:30,2,55,8.9,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0,93,min5.tye,,,44.0
238,1,06:16:31,2,72,12.2,,,,,,,,,,,3.57,2.69,,,,,,,,,,,6.26,3,0,30,min5.tye,,,43.9
239,1,06:17:13,2,54,9.5,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0,85,min5.tye,,,43.7
240,1,06:17:15,2,51,8.7,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,30,min5.tye,,,43.7
241,4,06:17:48,2,71,10.0,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.86,3,0,3,min5.tye,,,43.5
242,1,06:17:57,2,60,12.3,,,,,,,,,,,3.37,2.71,,,,,,,,,,,6.07,3,0,3,min5.tye,,,43.4
243,1,06:18:08,2,56,13.3,,,,,,,,,,,4.82,3.56,,,,,,,,,,,8.38,3,0,29,min5.tye,,,43.4
244,1,06:18:10,2,56,9.5,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.55,2,0,11,min5.tye,,,43.4
245,4,06:18:11,2,66,12.1,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.26,3,0,3,min5.tye,,,43.4
246,4,06:18:20,2,58,8.7,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.46,2,0,7,min5.tye,,,43.3
247,4,06:18:52,2,70,8.9,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0,12,min5.tye,,,43.1
248,4,06:19:03,2,65,9.1,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0,45,min5.tye,,,43.2
249,4,06:19:07,2,56,9.3,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0,90,min5.tye,,,43.1
250,1,06:19:14,2,55,11.8,,,,,,,,,,,3.12,2.69,,,,,,,,,,,5.80,3,0,60,min5.tye,,,43.2
251,4,06:19:15,2,64,8.6,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0,97,min5.tye,,,43.1
252,1,06:19:37,2,53,9.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0,1,min5.tye,,,43.0
253,4,06:19:41,2,56,12.1,,,,,,,,,,,2.79,2.77,,,,,,,,,,,5.55,3,0,87,min5.tye,,,43.0
254,4,06:19:43,2,52,8.7,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0,50,min5.tye,,,43.0
255,4,06:19:50,2,63,8.7,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0,26,min5.tye,,,43.0
256,1,06:19:56,2,60,9.6,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0,19,min5.tye,,,43.0
257,4,06:20:00,2,59,10.1,,,,,,,,,,,3.06,2.68,,,,,,,,,,,5.73,3,0,44,min5.tye,,,43.0
258,4,06:20:11,2,60,9.2,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.68,2,0,34,min5.tye,,,43.0
259,4,06:20:15,2,59,8.6,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,0,93,min5.tye,,,43.0
260,1,06:20:58,2,49,8.2,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.44,2,0,91,min5.tye,,,42.9
261,4,06:21:04,2,54,12.2,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.09,3,0,39,min5.tye,,,42.9
262,4,06:21:29,5,59,17.3,4.6,35.7,4.0,,,,,,,,9.74,16.13,15.34,15.89,15.79,,,,,,,,72.89,9,0,92,min5.tye,,,42.8
263,1,06:21:43,2,68,8.9,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,16,min5.tye,,,42.6
264,4,06:21:54,2,60,11.3,,,,,,,,,,,2.94,4.26,,,,,,,,,,,7.21,3,0,31,min5.tye,,,42.6
265,4,06:21:58,2,55,14.0,,,,,,,,,,,4.36,2.94,,,,,,,,,,,7.30,5,0,84,min5.tye,,,42.6
266,4,06:22:01,2,53,12.1,,,,,,,,,,,3.38,2.39,,,,,,,,,,,5.78,3,0,69,min5.tye,,,42.6
267,4,06:22:04,2,54,8.3,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,8,min5.tye,,,42.6
268,4,06:22:06,2,52,9.4,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0,4,min5.tye,,,42.6
269,4,06:22:12,2,57,10.0,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,3,0,0,min5.tye,,,42.6
270,4,06:22:17,2,53,8.7,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0,84,min5.tye,,,42.6
271,4,06:22:21,2,51,8.6,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.70,2,0,25,min5.tye,,,42.6
272,1,06:22:25,2,61,8.7,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0,19,min5.tye,,,42.6
273,1,06:22:33,2,59,9.7,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0,28,min5.tye,,,42.5
274,1,06:23:15,2,65,8.9,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.47,2,0,96,min5.tye,,,42.4
275,4,06:23:34,2,67,13.2,,,,,,,,,,,4.31,2.74,,,,,,,,,,,7.05,3,0,30,min5.tye,,,42.4
276,1,06:23:43,2,67,9.4,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0,18,min5.tye,,,42.4
277,4,06:23:48,2,57,8.7,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.91,2,0,69,min5.tye,,,42.3
278,1,06:24:07,2,62,8.8,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.10,2,0,63,min5.tye,,,42.3
279,4,06:24:11,2,53,9.8,,,,,,,,,,,2.87,2.93,,,,,,,,,,,5.80,2,0,1,min5.tye,,,42.3
280,4,06:24:24,2,59,12.3,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.79,3,0,45,min5.tye,,,42.3
281,4,06:24:26,2,58,8.6,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,50,min5.tye,,,42.3
282,4,06:24:35,2,63,13.2,,,,,,,,,,,3.04,3.25,,,,,,,,,,,6.29,3,0,79,min5.tye,,,42.2