veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:15,2,52,8.3,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,2,0
2,4,00:04:51,2,39,8.7,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
3,1,00:05:11,2,60,8.9,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,2,0
4,4,00:06:28,2,57,11.6,,,,,,,,,,,2.99,2.17,,,,,,,,,,,5.15,3,0
5,1,00:07:37,2,58,9.9,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,3,0
6,4,00:08:52,5,68,17.1,4.3,30.0,10.1,,,,,,,,10.27,5.57,5.04,3.82,3.39,,,,,,,,28.09,16,0
7,3,00:11:51,2,63,11.6,,,,,,,,,,,3.36,2.41,,,,,,,,,,,5.77,3,0
8,4,00:13:29,2,55,8.9,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
9,1,00:18:40,2,63,8.7,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.25,2,0
10,3,00:18:52,2,68,8.6,,,,,,,,,,,2.67,2.70,,,,,,,,,,,5.36,2,0
11,2,00:28:56,2,118,9.5,,,,,,,,,,,2.07,2.19,,,,,,,,,,,4.26,2,0
12,2,00:29:58,2,98,9.5,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.97,2,0
13,1,00:29:58,2,96,9.4,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.36,2,0
14,4,00:30:30,2,64,8.5,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.02,2,0
15,1,00:37:37,2,53,8.5,,,,,,,,,,,1.36,0.76,,,,,,,,,,,2.12,2,0
16,2,00:38:29,2,56,13.2,,,,,,,,,,,4.27,7.69,,,,,,,,,,,11.96,5,0
17,4,00:40:02,2,61,9.1,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
18,2,00:40:35,2,67,8.7,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
19,4,00:42:56,2,66,21.2,,,,,,,,,,,7.36,11.60,,,,,,,,,,,18.96,5,0
20,4,00:43:04,2,66,19.7,,,,,,,,,,,7.60,11.70,,,,,,,,,,,19.30,5,0
21,4,00:53:37,2,55,21.1,,,,,,,,,,,9.01,14.93,,,,,,,,,,,23.94,5,0
22,4,00:54:03,2,52,19.7,,,,,,,,,,,7.81,11.44,,,,,,,,,,,19.25,5,0
23,4,00:54:07,2,56,21.2,,,,,,,,,,,7.13,12.02,,,,,,,,,,,19.15,5,0
24,1,01:01:57,2,65,10.2,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,3,0
25,4,01:05:10,2,45,13.2,,,,,,,,,,,4.01,7.72,,,,,,,,,,,11.73,5,0
26,4,01:05:24,2,51,9.5,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
27,3,01:05:29,2,50,8.8,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.17,2,0
28,1,01:05:46,5,58,13.0,4.3,29.1,4.0,,,,,,,,8.90,12.61,12.80,11.35,14.07,,,,,,,,59.72,9,0
29,1,01:11:45,2,64,8.9,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
30,1,01:12:49,2,66,21.1,,,,,,,,,,,6.09,10.09,,,,,,,,,,,16.18,5,0
31,1,01:12:58,2,65,19.7,,,,,,,,,,,6.01,10.81,,,,,,,,,,,16.83,5,0
32,2,01:15:22,2,65,11.8,,,,,,,,,,,1.54,1.37,,,,,,,,,,,2.91,3,0
33,1,01:15:22,2,64,11.6,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0
34,4,01:16:52,2,62,9.9,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,3,0
35,1,01:17:07,2,73,12.1,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0
36,1,01:20:49,2,67,8.5,,,,,,,,,,,1.60,1.44,,,,,,,,,,,3.04,2,0
37,1,01:22:48,2,65,12.8,,,,,,,,,,,3.64,3.82,,,,,,,,,,,7.46,3,0
38,2,01:26:18,2,60,13.5,,,,,,,,,,,4.99,6.36,,,,,,,,,,,11.34,5,0
39,1,01:30:11,2,54,21.2,,,,,,,,,,,7.27,11.65,,,,,,,,,,,18.92,5,0
40,1,01:30:18,2,60,19.6,,,,,,,,,,,6.24,10.00,,,,,,,,,,,16.24,5,0
41,1,01:30:23,2,57,21.1,,,,,,,,,,,5.88,9.17,,,,,,,,,,,15.06,5,0
42,4,01:38:11,4,69,18.0,38.0,4.1,,,,,,,,,10.84,12.26,6.40,7.02,,,,,,,,,36.51,8,0
43,2,01:39:07,2,64,8.7,,,,,,,,,,,0.99,0.59,,,,,,,,,,,1.58,2,0
44,1,01:42:42,2,65,10.8,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,3,0
45,4,01:50:31,2,75,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0
46,4,01:51:38,2,56,8.5,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
47,4,01:56:59,2,68,8.9,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
48,1,01:57:25,2,62,8.6,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.40,2,0
49,1,02:02:10,2,62,8.5,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
50,4,02:08:34,3,56,13.4,16.2,,,,,,,,,,3.62,7.67,1.00,,,,,,,,,,12.28,8,0
51,4,02:08:40,2,53,9.5,,,,,,,,,,,2.40,2.33,,,,,,,,,,,4.74,2,0
52,1,02:09:29,2,60,8.8,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.06,2,0
53,1,02:26:33,2,78,9.0,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
54,4,02:28:02,5,68,14.9,4.3,30.3,4.0,,,,,,,,9.79,16.96,16.60,16.06,16.27,,,,,,,,75.68,9,0
55,2,02:36:21,2,79,11.6,,,,,,,,,,,3.03,2.52,,,,,,,,,,,5.56,3,0
56,1,02:38:39,2,55,8.6,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
57,4,02:47:24,5,63,14.0,4.3,28.0,4.1,,,,,,,,11.03,15.62,15.96,16.31,16.27,,,,,,,,75.20,9,0
58,1,02:49:01,2,64,8.8,,,,,,,,,,,1.51,1.31,,,,,,,,,,,2.82,2,0
59,4,03:01:00,5,62,17.0,4.3,29.8,4.0,,,,,,,,11.97,16.56,16.59,16.80,17.33,,,,,,,,79.25,9,0
60,4,03:13:38,4,65,11.5,4.3,18.6,,,,,,,,,10.34,9.75,9.55,13.70,,,,,,,,,43.35,8,0
61,4,03:14:03,2,58,10.4,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,3,0
62,2,03:16:12,2,63,8.7,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
63,1,03:18:20,5,64,11.2,4.3,29.4,4.0,,,,,,,,7.71,7.26,7.23,5.99,6.31,,,,,,,,34.51,9,0
64,1,03:18:30,3,63,23.7,4.1,,,,,,,,,,7.98,12.93,2.47,,,,,,,,,,23.39,6,0
65,4,03:18:51,2,64,11.8,,,,,,,,,,,3.77,3.67,,,,,,,,,,,7.44,3,0
66,1,03:23:00,2,65,11.5,,,,,,,,,,,2.38,3.28,,,,,,,,,,,5.66,3,0
67,1,03:23:12,5,64,12.6,20.9,11.0,21.4,,,,,,,,7.07,11.26,10.12,10.62,9.27,,,,,,,,48.34,11,0
68,1,03:30:33,2,43,11.2,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.47,3,0
69,1,03:31:29,2,61,8.7,,,,,,,,,,,1.37,0.74,,,,,,,,,,,2.10,2,0
70,1,03:33:12,2,42,9.0,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
71,4,03:38:08,6,63,17.1,4.2,20.3,4.2,4.3,,,,,,,11.53,15.77,15.43,6.52,15.21,15.49,,,,,,,79.95,10,0
72,4,03:48:39,2,61,8.9,,,,,,,,,,,1.92,1.92,,,,,,,,,,,3.84,2,0
73,1,03:51:13,2,70,11.2,,,,,,,,,,,3.45,3.30,,,,,,,,,,,6.76,3,0
74,4,03:51:21,5,58,20.8,4.3,29.2,9.7,,,,,,,,10.87,17.05,16.79,18.30,18.76,,,,,,,,81.77,16,0
75,3,03:55:49,5,63,14.0,4.3,28.1,4.1,,,,,,,,11.83,16.60,16.69,17.39,17.46,,,,,,,,79.97,9,0
76,2,03:56:08,2,71,8.4,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.69,2,0
77,4,04:05:07,2,65,13.9,,,,,,,,,,,4.25,4.04,,,,,,,,,,,8.30,5,0
78,1,04:08:36,2,65,11.9,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.50,3,0
80,1,04:14:19,2,70,11.5,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.94,3,0
81,4,04:17:52,2,55,10.8,,,,,,,,,,,2.77,2.51,,,,,,,,,,,5.28,3,0
82,1,04:22:01,2,61,12.7,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,3,0
83,1,04:26:38,2,48,9.1,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
84,1,04:28:08,2,66,9.1,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
85,4,04:29:14,2,57,10.0,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.18,3,0
86,1,04:33:23,2,70,9.2,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
87,4,04:34:20,5,63,19.5,4.3,30.5,10.1,,,,,,,,11.49,12.79,12.28,11.36,11.39,,,,,,,,59.31,16,0
88,4,04:37:23,2,65,19.7,,,,,,,,,,,8.11,11.74,,,,,,,,,,,19.85,5,0
89,4,04:37:27,2,64,19.7,,,,,,,,,,,7.65,13.06,,,,,,,,,,,20.71,5,0
90,1,04:37:36,2,68,11.5,,,,,,,,,,,2.19,2.04,,,,,,,,,,,4.23,3,0
91,4,04:37:43,2,64,21.3,,,,,,,,,,,10.35,15.51,,,,,,,,,,,25.86,5,0
92,4,04:37:49,2,62,21.2,,,,,,,,,,,8.11,12.66,,,,,,,,,,,20.77,5,0
93,3,04:37:51,2,71,9.0,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
94,4,04:37:56,2,67,21.2,,,,,,,,,,,7.97,12.36,,,,,,,,,,,20.33,5,0
95,1,04:40:54,2,56,9.9,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,3,0
96,4,04:41:28,2,64,8.2,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0
97,4,04:41:31,2,65,9.2,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
98,3,04:41:44,2,70,9.7,,,,,,,,,,,1.21,1.06,,,,,,,,,,,2.27,2,0
99,4,04:41:44,2,68,9.6,,,,,,,,,,,2.00,1.95,,,,,,,,,,,3.95,2,0
100,4,04:41:49,2,58,21.2,,,,,,,,,,,10.00,15.93,,,,,,,,,,,25.92,5,0
101,4,04:41:56,2,58,21.1,,,,,,,,,,,7.90,11.62,,,,,,,,,,,19.52,5,0
102,4,04:46:07,5,64,17.1,4.3,35.4,3.9,,,,,,,,12.65,17.52,17.07,15.04,15.79,,,,,,,,78.07,9,0
103,4,04:48:44,2,70,11.7,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0
104,4,04:49:01,2,65,9.9,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.69,3,0
105,1,04:49:45,2,56,8.9,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
106,4,04:52:57,5,69,12.2,4.2,30.7,4.1,,,,,,,,10.38,12.01,10.91,9.42,10.08,,,,,,,,52.81,9,0
107,1,04:54:52,2,69,11.5,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,3,0
108,4,04:57:33,2,64,14.4,,,,,,,,,,,4.28,3.39,,,,,,,,,,,7.67,5,0
109,4,05:01:56,5,68,19.4,4.2,32.0,4.0,,,,,,,,11.84,16.19,16.07,16.29,16.38,,,,,,,,76.76,9,0
110,4,05:02:03,2,71,9.1,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.71,2,0
111,1,05:02:33,2,60,11.9,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.20,3,0
112,1,05:02:41,2,66,12.1,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0
113,1,05:05:41,2,58,10.9,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.90,3,0
114,1,05:06:26,2,76,8.9,,,,,,,,,,,2.57,1.43,,,,,,,,,,,3.99,2,0
115,1,05:07:22,2,72,9.2,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
116,4,05:07:27,2,66,8.1,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.02,2,0
117,1,05:07:41,2,73,15.4,,,,,,,,,,,3.16,5.86,,,,,,,,,,,9.02,5,0
118,4,05:10:26,2,60,9.4,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.68,2,0
119,4,05:10:27,2,63,13.0,,,,,,,,,,,3.12,2.73,,,,,,,,,,,5.84,3,0
120,4,05:10:30,2,65,8.6,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
121,4,05:11:16,2,65,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
122,1,05:12:12,2,63,10.6,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,3,0
123,1,05:12:18,2,57,9.1,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
124,1,05:12:27,2,65,9.4,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
125,1,05:13:39,2,53,10.8,,,,,,,,,,,2.40,2.31,,,,,,,,,,,4.71,3,0
126,1,05:14:07,2,71,12.7,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.01,3,0
127,2,05:16:40,2,63,11.5,,,,,,,,,,,3.97,8.38,,,,,,,,,,,12.34,5,0
128,1,05:19:34,2,53,7.8,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.77,2,0
129,1,05:20:19,2,58,8.7,,,,,,,,,,,1.52,0.81,,,,,,,,,,,2.32,2,0
130,4,05:22:06,2,50,11.2,,,,,,,,,,,3.15,2.74,,,,,,,,,,,5.89,3,0
131,1,05:22:29,2,48,8.3,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
132,4,05:22:42,2,60,11.7,,,,,,,,,,,3.31,2.44,,,,,,,,,,,5.75,3,0
133,4,05:24:25,2,57,8.6,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0
134,1,05:24:44,2,50,8.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,2,0
135,1,05:24:44,4,36,2.2,15.6,2.1,,,,,,,,,1.87,1.83,1.43,1.21,,,,,,,,,6.34,0,0
136,2,05:24:44,5,70,15.0,4.3,30.2,4.1,,,,,,,,4.38,2.34,2.22,2.54,0.96,,,,,,,,12.44,9,0
137,4,05:26:38,2,57,14.8,,,,,,,,,,,3.76,5.87,,,,,,,,,,,9.63,5,0
138,4,05:26:45,2,63,8.1,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
139,4,05:26:53,2,58,8.8,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.17,2,0
140,1,05:27:39,4,63,14.3,19.3,3.0,,,,,,,,,3.36,2.92,1.13,0.77,,,,,,,,,8.18,8,0
141,4,05:27:57,2,60,12.0,,,,,,,,,,,3.52,3.15,,,,,,,,,,,6.67,3,0
142,1,05:28:15,2,60,19.7,,,,,,,,,,,6.25,9.48,,,,,,,,,,,15.73,5,0
143,1,05:28:19,2,57,19.7,,,,,,,,,,,5.82,8.37,,,,,,,,,,,14.19,5,0
144,4,05:28:30,2,66,11.7,,,,,,,,,,,3.52,3.05,,,,,,,,,,,6.56,3,0
145,1,05:28:31,2,63,21.3,,,,,,,,,,,7.91,11.77,,,,,,,,,,,19.68,5,0
146,1,05:28:38,2,71,25.0,,,,,,,,,,,6.13,11.66,,,,,,,,,,,17.78,4,0
147,1,05:28:45,2,62,21.1,,,,,,,,,,,6.49,10.71,,,,,,,,,,,17.20,5,0
148,4,05:29:50,2,67,9.4,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
149,4,05:30:52,5,65,17.1,4.4,34.3,4.1,,,,,,,,11.89,7.87,7.71,7.18,6.92,,,,,,,,41.56,9,0
150,2,05:31:08,2,67,8.7,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
151,1,05:31:11,2,64,9.2,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.54,2,0
152,1,05:31:22,2,64,10.0,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.28,3,0
153,1,05:31:39,2,64,8.6,,,,,,,,,,,1.50,0.79,,,,,,,,,,,2.28,2,0
154,1,05:31:43,2,73,8.9,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0
155,1,05:33:37,2,65,11.5,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0
156,4,05:33:47,2,66,12.8,,,,,,,,,,,3.88,2.88,,,,,,,,,,,6.77,3,0
157,4,05:33:52,2,60,8.9,,,,,,,,,,,1.98,1.97,,,,,,,,,,,3.95,2,0
158,1,05:34:03,2,58,8.7,,,,,,,,,,,3.10,1.83,,,,,,,,,,,4.93,2,0
159,4,05:35:46,2,68,13.2,,,,,,,,,,,4.45,3.75,,,,,,,,,,,8.20,3,0
160,1,05:36:47,2,66,8.7,,,,,,,,,,,1.23,0.73,,,,,,,,,,,1.96,2,0
161,2,05:38:09,2,60,9.5,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,2,0
162,1,05:38:11,2,44,21.1,,,,,,,,,,,7.50,11.81,,,,,,,,,,,19.31,5,0
163,1,05:38:15,2,43,21.1,,,,,,,,,,,6.29,9.22,,,,,,,,,,,15.51,5,0
164,1,05:38:42,2,69,9.2,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.35,2,0
165,2,05:38:58,2,78,10.0,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,3,0
166,4,05:39:22,2,50,9.9,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,3,0
167,4,05:39:47,2,67,9.4,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
168,4,05:40:19,2,58,9.0,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
169,4,05:41:22,2,75,11.7,,,,,,,,,,,3.39,2.69,,,,,,,,,,,6.07,3,0
170,4,05:41:26,2,73,11.7,,,,,,,,,,,4.05,2.94,,,,,,,,,,,6.99,3,0
171,4,05:41:47,2,62,8.9,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.09,2,0
172,1,05:42:02,5,65,14.1,4.3,28.0,4.1,,,,,,,,6.96,3.94,3.60,3.30,2.80,,,,,,,,20.60,9,0
173,3,05:42:08,2,57,8.9,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,2,0
174,1,05:42:09,4,65,10.9,18.9,2.9,,,,,,,,,2.20,2.86,4.23,5.27,,,,,,,,,14.56,3,0
175,4,05:42:24,2,61,10.9,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,3,0
176,4,05:42:30,2,62,9.3,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0
177,1,05:43:26,2,65,11.7,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,3,0
178,4,05:43:37,2,58,8.6,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.94,2,0
179,4,05:44:37,2,68,13.2,,,,,,,,,,,3.41,2.65,,,,,,,,,,,6.06,3,0
180,4,05:44:43,2,73,8.9,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
181,1,05:45:02,2,64,13.4,,,,,,,,,,,3.75,2.94,,,,,,,,,,,6.70,3,0
182,1,05:46:01,4,66,14.3,19.8,2.7,,,,,,,,,4.18,5.31,2.91,2.97,,,,,,,,,15.37,8,0
183,4,05:46:10,2,64,11.0,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,3,0
184,4,05:46:20,2,61,9.8,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,3,0
185,4,05:46:35,2,62,8.8,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
186,2,05:46:54,2,63,11.5,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,3,0
187,1,05:46:57,2,57,11.6,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,3,0
188,1,05:46:58,2,57,11.5,,,,,,,,,,,2.39,2.41,,,,,,,,,,,4.80,3,0
189,4,05:47:21,2,70,8.9,,,,,,,,,,,1.92,2.32,,,,,,,,,,,4.24,2,0
190,4,05:47:22,2,68,9.0,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.49,2,0
191,4,05:49:28,2,70,8.6,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
192,3,05:49:35,2,67,10.5,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,3,0
193,4,05:49:35,2,57,11.8,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.28,3,0
194,4,05:50:25,2,70,8.6,,,,,,,,,,,3.21,2.21,,,,,,,,,,,5.42,2,0
195,1,05:50:35,2,59,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
196,4,05:51:18,2,52,21.2,,,,,,,,,,,9.68,15.28,,,,,,,,,,,24.96,5,0
197,1,05:51:29,2,70,13.0,,,,,,,,,,,3.19,2.10,,,,,,,,,,,5.29,3,0
198,4,05:53:20,2,66,9.8,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
199,4,05:53:38,2,66,9.8,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,2,0
200,3,05:53:44,2,69,9.1,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
201,4,05:55:22,2,50,9.5,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0
202,2,05:55:41,2,69,11.3,,,,,,,,,,,3.10,3.07,,,,,,,,,,,6.17,3,0
203,1,05:56:51,2,62,9.2,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
204,1,05:57:33,2,72,9.1,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
205,4,05:59:02,2,58,10.0,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,3,0
206,4,06:00:07,2,68,9.2,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
207,4,06:00:13,2,71,7.7,,,,,,,,,,,1.05,0.78,,,,,,,,,,,1.83,2,0
208,1,06:00:48,2,53,11.9,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,3,0
209,1,06:01:42,2,64,14.4,,,,,,,,,,,3.41,2.28,,,,,,,,,,,5.69,5,0
210,1,06:01:48,2,65,7.7,,,,,,,,,,,0.93,0.60,,,,,,,,,,,1.53,2,0
211,4,06:02:15,2,59,9.4,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.62,2,0
212,1,06:02:34,2,55,8.1,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.81,2,0
213,1,06:03:05,2,52,10.1,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,3,0
214,3,06:05:05,2,62,9.3,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
215,4,06:05:25,2,50,9.3,,,,,,,,,,,4.25,2.82,,,,,,,,,,,7.07,2,0
216,1,06:06:42,2,68,9.2,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
217,2,06:06:59,2,59,8.1,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.53,2,0
218,1,06:07:18,2,60,8.3,,,,,,,,,,,1.47,1.23,,,,,,,,,,,2.70,2,0
219,1,06:08:27,2,57,9.4,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.74,2,0
220,2,06:08:34,2,52,8.2,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
221,3,06:08:44,5,63,12.9,4.3,34.7,4.0,,,,,,,,10.63,11.46,11.67,7.97,7.75,,,,,,,,49.47,9,0
222,4,06:08:53,2,68,8.1,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,0
223,1,06:09:57,2,53,13.1,,,,,,,,,,,4.48,6.55,,,,,,,,,,,11.04,3,0
224,1,06:10:15,2,68,9.0,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
225,1,06:11:20,2,40,8.8,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0
226,1,06:11:45,2,65,8.9,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.31,2,0
227,4,06:11:49,2,65,8.6,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
228,1,06:11:57,2,70,7.4,,,,,,,,,,,0.84,0.58,,,,,,,,,,,1.42,2,0
229,4,06:12:00,2,60,11.9,,,,,,,,,,,3.12,2.21,,,,,,,,,,,5.33,3,0
230,1,06:12:30,2,53,12.0,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,3,0
231,1,06:13:15,2,66,11.5,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0
232,1,06:14:13,2,68,8.9,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,0
233,1,06:14:25,2,65,8.4,,,,,,,,,,,1.34,1.19,,,,,,,,,,,2.54,2,0
234,4,06:14:31,2,70,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0
235,1,06:15:05,2,67,9.1,,,,,,,,,,,1.59,0.83,,,,,,,,,,,2.41,2,0
236,1,06:15:08,2,65,9.8,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,2,0
237,4,06:16:37,2,57,9.1,,,,,,,,,,,1.90,1.83,,,,,,,,,,,3.72,2,0
238,4,06:16:40,2,58,9.0,,,,,,,,,,,2.04,1.86,,,,,,,,,,,3.90,2,0
239,2,06:16:52,2,59,8.6,,,,,,,,,,,2.33,2.32,,,,,,,,,,,4.65,2,0
240,1,06:18:17,2,60,9.2,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.93,2,0
241,1,06:18:45,2,66,9.4,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
242,2,06:19:08,2,62,13.1,,,,,,,,,,,3.81,2.65,,,,,,,,,,,6.46,3,0
243,4,06:19:22,2,70,10.4,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,3,0
244,4,06:19:26,2,77,9.1,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
245,4,06:19:57,2,60,11.1,,,,,,,,,,,3.14,2.76,,,,,,,,,,,5.90,3,0
246,1,06:20:21,2,65,8.8,,,,,,,,,,,1.43,0.77,,,,,,,,,,,2.19,2,0
247,4,06:20:25,5,63,17.7,4.3,29.4,10.0,,,,,,,,10.45,16.57,15.38,18.58,18.84,,,,,,,,79.82,16,0
248,1,06:20:26,2,70,9.2,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
249,4,06:21:43,2,63,12.0,,,,,,,,,,,3.22,2.32,,,,,,,,,,,5.54,3,0
250,1,06:21:56,2,63,8.2,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0
251,1,06:22:14,2,67,8.5,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.94,2,0
252,4,06:22:17,2,65,19.7,,,,,,,,,,,7.96,11.82,,,,,,,,,,,19.78,5,0
253,4,06:22:25,2,63,19.7,,,,,,,,,,,7.96,12.45,,,,,,,,,,,20.41,5,0
254,1,06:22:27,2,62,9.2,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
255,1,06:22:51,2,59,10.9,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,3,0
256,1,06:23:01,2,61,11.5,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.23,3,0
257,1,06:23:26,2,55,9.9,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,3,0
258,1,06:23:57,2,63,8.5,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
259,1,06:24:05,2,62,8.9,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
260,1,06:24:09,2,61,7.7,,,,,,,,,,,0.88,0.60,,,,,,,,,,,1.48,2,0
261,2,06:25:10,2,66,10.4,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.30,3,0
262,1,06:25:11,2,66,14.6,,,,,,,,,,,3.35,7.30,,,,,,,,,,,10.65,5,0
263,2,06:25:14,5,69,17.3,4.2,29.7,4.0,,,,,,,,11.76,8.93,8.50,5.88,5.86,,,,,,,,40.94,9,0
264,2,06:25:42,2,67,9.3,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.60,2,0
265,1,06:25:44,2,62,8.2,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.00,2,0
266,2,06:26:09,2,71,8.9,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.67,2,0
267,1,06:26:09,2,69,12.9,,,,,,,,,,,3.22,2.73,,,,,,,,,,,5.95,3,0
268,1,06:26:21,2,58,9.2,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.85,2,0
269,1,06:26:37,2,67,10.4,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,3,0
270,4,06:26:41,2,66,8.9,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.40,2,0
271,4,06:26:55,2,63,8.7,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
272,4,06:26:56,2,62,8.6,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
273,1,06:26:57,2,60,8.7,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0
274,2,06:27:16,2,62,9.8,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.94,2,0
275,4,06:27:23,5,62,16.8,4.2,27.9,4.1,,,,,,,,10.56,6.70,7.07,9.52,9.31,,,,,,,,43.17,9,0
276,4,06:27:26,2,62,8.8,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
277,4,06:27:36,2,63,10.2,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.75,3,0
278,2,06:27:57,2,72,11.1,,,,,,,,,,,3.49,3.45,,,,,,,,,,,6.94,3,0
279,1,06:28:01,2,63,9.2,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.19,2,0
280,4,06:29:56,2,59,9.8,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.25,3,0
281,4,06:30:01,2,60,9.9,,,,,,,,,,,2.81,2.64,,,,,,,,,,,5.45,3,0
282,1,06:30:47,2,66,8.8,,,,,,,,,,,1.42,0.79,,,,,,,,,,,2.22,2,0
283,1,06:31:03,2,61,12.0,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,3,0
284,2,06:31:18,2,68,12.0,,,,,,,,,,,3.26,2.52,,,,,,,,,,,5.78,3,0
285,4,06:31:41,5,66,11.6,4.3,30.6,4.0,,,,,,,,10.91,8.86,8.35,5.54,5.82,,,,,,,,39.47,9,0
286,1,06:32:01,2,65,8.8,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0
287,1,06:32:04,2,55,11.5,,,,,,,,,,,2.16,2.12,,,,,,,,,,,4.28,3,0
288,1,06:32:26,2,66,9.0,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
289,2,06:32:46,2,73,12.8,,,,,,,,,,,3.55,2.81,,,,,,,,,,,6.36,3,0
290,4,06:33:03,2,63,21.1,,,,,,,,,,,9.23,14.30,,,,,,,,,,,23.53,5,0
291,4,06:33:09,2,63,21.3,,,,,,,,,,,7.40,11.89,,,,,,,,,,,19.29,5,0
292,4,06:33:18,2,63,21.2,,,,,,,,,,,8.21,13.27,,,,,,,,,,,21.48,5,0
293,4,06:33:22,2,66,7.8,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0
294,4,06:33:34,3,66,12.5,22.6,,,,,,,,,,9.26,15.38,9.09,,,,,,,,,,33.73,8,0
295,1,06:34:38,2,69,9.8,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,3,0
296,1,06:35:12,2,66,9.4,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.77,2,0
297,4,06:35:27,2,63,9.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
298,1,06:35:29,2,65,9.2,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.63,2,0
299,1,06:35:42,2,70,13.6,,,,,,,,,,,3.59,10.47,,,,,,,,,,,14.06,5,0
300,3,06:35:47,2,50,10.9,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,3,0
301,1,06:35:55,2,60,12.9,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
302,1,06:36:15,2,66,9.4,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
303,4,06:36:29,2,57,9.6,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,2,0
304,1,06:36:52,2,72,8.9,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.35,2,0
305,1,06:36:58,2,66,9.1,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
306,4,06:37:13,2,66,12.8,,,,,,,,,,,3.89,2.89,,,,,,,,,,,6.78,3,0
307,4,06:37:35,2,62,8.9,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
308,4,06:37:47,2,64,9.4,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0
309,4,06:37:53,2,66,9.2,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.45,2,0
310,1,06:38:09,2,52,22.6,,,,,,,,,,,5.22,9.66,,,,,,,,,,,14.88,5,0
311,4,06:38:11,2,64,11.9,,,,,,,,,,,2.98,2.08,,,,,,,,,,,5.06,3,0
312,4,06:38:24,2,63,12.0,,,,,,,,,,,3.02,2.54,,,,,,,,,,,5.56,3,0
313,3,06:39:07,2,64,11.5,,,,,,,,,,,3.98,7.91,,,,,,,,,,,11.90,5,0
314,1,06:40:10,2,66,10.9,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,3,0
315,4,06:40:25,2,58,9.5,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.09,2,0
316,1,06:41:08,2,72,12.7,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.77,3,0
317,1,06:41:14,2,71,8.9,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.68,2,0
318,1,06:41:40,2,67,10.9,,,,,,,,,,,2.57,4.52,,,,,,,,,,,7.09,3,0
319,4,06:41:43,2,60,10.0,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,3,0
320,3,06:41:44,2,68,9.4,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.74,2,0
321,3,06:41:45,2,64,8.6,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.94,2,0
322,1,06:41:56,2,66,9.2,,,,,,,,,,,1.56,0.82,,,,,,,,,,,2.38,2,0
323,4,06:41:57,2,69,8.8,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,2,0
324,1,06:42:21,5,68,19.5,4.3,31.8,4.0,,,,,,,,8.09,4.95,4.89,2.48,2.93,,,,,,,,23.34,9,0
325,3,06:42:34,2,73,8.6,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
326,4,06:42:45,2,66,9.2,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
327,1,06:43:02,2,61,8.9,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
328,4,06:43:52,2,62,8.6,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.34,2,0
329,2,06:43:54,2,78,11.5,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,3,0
330,1,06:44:01,2,73,9.3,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.72,2,0
331,1,06:44:47,2,62,9.2,,,,,,,,,,,1.27,1.08,,,,,,,,,,,2.35,2,0
332,1,06:45:16,2,63,9.6,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,0
333,2,06:45:30,2,71,8.3,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0
334,1,06:45:38,2,68,11.7,,,,,,,,,,,3.31,2.84,,,,,,,,,,,6.15,3,0
335,4,06:45:44,2,61,13.5,,,,,,,,,,,3.96,5.15,,,,,,,,,,,9.11,3,0
336,4,06:45:53,2,63,10.5,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,3,0
337,4,06:46:43,2,68,14.4,,,,,,,,,,,4.81,4.72,,,,,,,,,,,9.53,5,0
338,1,06:46:56,2,66,8.6,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0
339,1,06:47:35,2,77,8.9,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
340,3,06:47:36,2,70,8.6,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
341,2,06:47:55,2,72,8.6,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0
342,4,06:48:00,2,70,10.0,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0
343,4,06:48:25,2,62,12.0,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.05,3,0
344,1,06:48:36,2,62,8.6,,,,,,,,,,,1.51,1.36,,,,,,,,,,,2.86,2,0
345,2,06:48:42,2,72,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
346,1,06:48:52,2,66,10.4,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,3,0
347,3,06:49:29,2,84,12.0,,,,,,,,,,,3.35,2.26,,,,,,,,,,,5.61,3,0
348,4,06:49:49,2,64,9.4,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
349,4,06:49:51,2,65,9.5,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.99,2,0
350,1,06:50:04,2,70,11.7,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.95,3,0
351,1,06:50:08,2,62,11.9,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0
352,4,06:50:35,2,69,8.1,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
353,4,06:51:06,2,68,14.6,,,,,,,,,,,3.85,10.09,,,,,,,,,,,13.94,5,0
354,4,06:52:24,2,66,9.9,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.65,3,0
355,4,06:52:30,2,61,9.0,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
356,1,06:52:33,2,68,8.6,,,,,,,,,,,1.56,1.26,,,,,,,,,,,2.82,2,0
357,1,06:52:44,2,65,21.0,,,,,,,,,,,5.38,8.53,,,,,,,,,,,13.90,5,0