veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:24,2,71,11.5,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.37,3,0
2,1,00:00:37,5,71,19.6,4.3,35.0,4.1,,,,,,,,12.30,16.12,17.44,13.11,13.40,,,,,,,,72.38,9,0
3,1,00:01:40,5,68,17.6,4.3,30.3,10.1,,,,,,,,11.47,8.77,9.62,10.42,8.97,,,,,,,,49.25,16,0
4,1,00:02:48,2,63,9.6,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
5,1,00:03:52,2,63,9.4,,,,,,,,,,,2.73,1.73,,,,,,,,,,,4.46,2,0
6,3,00:04:31,2,65,8.8,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
7,1,00:05:29,2,73,10.2,,,,,,,,,,,4.35,2.71,,,,,,,,,,,7.06,3,0
8,1,00:06:24,2,65,8.7,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.02,2,0
9,1,00:07:38,2,73,9.0,,,,,,,,,,,2.52,1.18,,,,,,,,,,,3.70,2,0
10,1,00:12:28,5,61,17.8,4.2,30.4,3.9,,,,,,,,12.43,16.23,16.12,16.38,16.60,,,,,,,,77.76,9,0
11,1,00:12:37,5,67,17.3,4.1,32.0,4.0,,,,,,,,12.41,16.98,15.97,17.80,16.74,,,,,,,,79.90,9,0
12,4,00:15:16,2,73,13.3,,,,,,,,,,,3.26,4.72,,,,,,,,,,,7.98,3,0
13,3,00:15:59,2,63,8.8,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
14,4,00:20:30,2,59,11.6,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,3,0
15,1,00:21:32,5,62,15.2,4.4,35.2,4.0,,,,,,,,11.06,8.43,8.17,6.05,6.25,,,,,,,,39.96,9,0
16,1,00:21:35,5,62,13.8,4.3,29.6,4.1,,,,,,,,11.36,17.99,16.85,17.56,16.83,,,,,,,,80.60,9,0
17,2,00:21:39,2,62,8.6,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.15,2,0
19,1,00:26:32,2,64,8.9,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
20,2,00:26:50,2,69,8.3,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
21,1,00:26:51,2,64,9.5,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
22,1,00:26:57,2,70,12.1,,,,,,,,,,,3.33,1.98,,,,,,,,,,,5.31,3,0
23,1,00:30:25,2,69,10.2,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,3,0
24,1,00:32:12,2,70,5.0,,,,,,,,,,,0.56,0.78,,,,,,,,,,,1.34,1,0
25,1,00:32:16,5,62,15.2,4.3,34.9,4.1,,,,,,,,13.19,15.06,16.15,15.04,14.81,,,,,,,,74.26,9,0
26,4,00:32:37,2,70,13.2,,,,,,,,,,,3.89,4.78,,,,,,,,,,,8.67,3,0
27,1,00:34:11,2,66,8.8,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
28,1,00:34:56,5,64,15.5,4.3,35.2,4.0,,,,,,,,10.76,13.30,14.04,10.55,9.87,,,,,,,,58.52,9,0
29,3,00:35:32,2,77,9.1,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
30,1,00:37:27,2,68,8.9,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0
31,4,00:39:49,2,60,9.1,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
32,1,00:42:31,2,58,9.2,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.84,2,0
33,1,00:42:34,2,57,11.0,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.72,3,0
34,1,00:43:28,2,64,11.2,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,3,0
35,4,00:43:43,5,68,18.8,4.3,34.3,4.1,,,,,,,,10.11,6.44,6.25,4.03,4.17,,,,,,,,30.99,9,0
36,1,00:47:48,3,62,10.9,15.1,,,,,,,,,,3.14,2.90,1.56,,,,,,,,,,7.60,3,0
37,1,00:52:56,2,69,9.6,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,2,0
38,1,00:58:27,2,65,9.3,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.73,2,0
39,4,00:59:03,2,62,10.1,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.75,3,0
40,1,01:08:18,2,63,10.1,,,,,,,,,,,2.87,1.67,,,,,,,,,,,4.54,3,0
41,1,01:08:49,2,86,9.1,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
42,1,01:08:57,3,64,12.0,15.9,,,,,,,,,,3.52,3.86,0.96,,,,,,,,,,8.35,3,36
43,3,01:11:07,2,76,8.5,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.23,2,0
44,4,01:11:17,5,66,19.3,4.3,30.8,10.2,,,,,,,,10.83,13.26,12.10,17.43,17.46,,,,,,,,71.08,16,0
45,4,01:12:11,5,68,18.7,4.3,36.7,4.0,,,,,,,,4.01,3.75,4.37,2.70,3.22,,,,,,,,18.05,9,0
47,1,01:13:40,2,65,9.8,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0
48,4,01:13:49,2,72,10.0,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0
49,3,01:14:29,5,67,17.8,4.3,27.4,3.9,,,,,,,,5.49,9.29,9.48,7.40,11.16,,,,,,,,42.83,9,0
50,1,01:17:22,2,69,9.3,,,,,,,,,,,2.68,1.47,,,,,,,,,,,4.15,2,0
51,1,01:17:54,5,63,15.1,4.3,35.7,4.1,,,,,,,,12.47,17.81,15.87,15.61,16.46,,,,,,,,78.23,9,0
52,4,01:19:19,2,66,11.8,,,,,,,,,,,2.77,1.91,,,,,,,,,,,4.68,3,0
53,1,01:24:24,2,70,9.2,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,2,0
54,4,01:24:35,2,67,11.6,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.30,3,0
55,4,01:24:50,2,73,8.7,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
56,3,01:25:11,5,71,14.3,4.3,29.3,4.2,,,,,,,,9.48,6.15,5.86,5.20,4.10,,,,,,,,30.78,9,0
57,3,01:30:29,2,71,8.7,,,,,,,,,,,0.81,0.53,,,,,,,,,,,1.34,2,0
59,1,01:30:51,5,68,14.5,4.2,29.6,3.9,,,,,,,,11.01,15.60,15.08,12.92,16.71,,,,,,,,71.32,9,0
60,3,01:35:27,2,66,9.3,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.17,2,0
61,1,01:36:35,2,70,9.0,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0
62,1,01:39:02,2,68,8.8,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
63,1,01:39:09,2,71,9.4,,,,,,,,,,,2.99,2.55,,,,,,,,,,,5.54,2,0
64,3,01:44:18,5,72,14.2,4.3,30.8,4.1,,,,,,,,9.55,5.08,5.03,4.03,4.04,,,,,,,,27.73,9,0
65,3,01:47:00,2,86,9.2,,,,,,,,,,,1.37,0.69,,,,,,,,,,,2.07,2,0
66,1,01:52:27,2,61,8.9,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
67,1,01:54:02,5,60,13.3,4.4,31.8,10.3,,,,,,,,6.37,8.00,7.41,5.81,5.22,,,,,,,,32.82,16,33
68,4,01:55:28,2,62,9.6,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
69,1,02:11:45,5,55,18.1,4.2,33.3,4.0,,,,,,,,12.60,15.40,14.97,16.65,16.79,,,,,,,,76.41,9,0
70,1,02:12:00,5,59,15.1,4.4,36.5,4.0,,,,,,,,11.89,16.16,16.37,16.73,16.68,,,,,,,,77.82,9,0
71,3,02:16:25,5,56,17.9,4.5,33.9,4.1,,,,,,,,10.51,15.42,16.12,15.62,15.56,,,,,,,,73.25,9,0
72,1,02:18:09,2,68,9.5,,,,,,,,,,,2.80,1.77,,,,,,,,,,,4.57,2,0
73,1,02:21:12,2,72,8.7,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
74,1,02:21:57,2,58,9.2,,,,,,,,,,,2.58,1.48,,,,,,,,,,,4.06,2,0
75,1,02:31:18,2,60,8.7,,,,,,,,,,,1.88,1.11,,,,,,,,,,,3.00,2,0
76,1,02:31:34,2,58,9.6,,,,,,,,,,,2.61,1.43,,,,,,,,,,,4.04,2,0
77,1,02:32:01,2,68,13.2,,,,,,,,,,,4.04,4.80,,,,,,,,,,,8.84,3,0
78,4,02:34:17,5,64,15.5,4.3,35.1,4.1,,,,,,,,8.62,7.24,6.83,4.00,4.43,,,,,,,,31.12,9,0
79,1,02:34:41,2,68,12.2,,,,,,,,,,,4.32,2.87,,,,,,,,,,,7.19,3,0
80,1,02:36:05,2,68,8.7,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
81,1,02:36:11,2,70,9.0,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0
82,3,02:38:29,2,64,9.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
83,4,02:39:22,2,73,11.5,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.40,3,0
84,2,02:40:09,2,80,9.4,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0
85,1,02:40:15,6,49,17.9,4.4,18.5,4.8,4.9,,,,,,,12.12,14.80,14.73,7.16,16.07,15.75,,,,,,,80.63,10,0
86,4,02:43:18,2,58,11.2,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,3,0
87,1,02:45:42,5,69,14.0,4.3,33.8,4.0,,,,,,,,11.17,12.54,13.04,7.85,8.21,,,,,,,,52.81,9,0
88,4,02:49:36,6,65,15.6,4.3,24.0,5.1,4.9,,,,,,,9.23,16.61,16.72,7.63,14.38,15.68,,,,,,,80.25,10,0
89,1,02:49:46,2,53,9.3,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0
90,1,02:50:46,2,70,11.0,,,,,,,,,,,2.79,1.70,,,,,,,,,,,4.49,3,0
91,1,02:51:52,2,59,9.1,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
92,1,02:53:23,2,62,9.4,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
94,1,03:01:26,5,66,11.6,4.2,29.9,4.0,,,,,,,,11.72,15.72,15.17,16.45,16.33,,,,,,,,75.39,9,0
95,4,03:01:56,5,62,13.8,4.3,29.1,4.0,,,,,,,,8.36,4.48,4.72,3.49,3.07,,,,,,,,24.12,9,0
96,1,03:03:42,2,66,9.2,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.77,2,0
98,1,03:04:48,5,85,17.9,4.5,27.4,4.0,,,,,,,,10.65,9.01,5.14,6.22,4.05,,,,,,,,35.06,9,36
99,1,03:04:51,2,80,8.7,,,,,,,,,,,1.85,0.93,,,,,,,,,,,2.78,2,0
100,1,03:07:45,2,61,9.3,,,,,,,,,,,2.72,1.48,,,,,,,,,,,4.21,2,0
101,4,03:09:05,5,63,14.8,4.3,30.3,4.1,,,,,,,,9.16,7.78,7.33,6.76,6.30,,,,,,,,37.34,9,0
102,1,03:10:40,3,67,12.0,19.8,,,,,,,,,,3.14,3.07,2.21,,,,,,,,,,8.43,3,0
103,2,03:11:41,2,73,8.7,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0
104,1,03:11:42,5,68,13.2,4.2,30.4,4.0,,,,,,,,12.01,15.83,15.10,15.94,16.47,,,,,,,,75.34,9,34
105,1,03:11:47,2,65,11.3,,,,,,,,,,,3.48,2.62,,,,,,,,,,,6.10,3,0
106,1,03:12:48,2,56,11.3,,,,,,,,,,,3.28,3.03,,,,,,,,,,,6.31,3,0
107,1,03:13:10,3,70,17.6,4.3,,,,,,,,,,11.59,3.85,3.18,,,,,,,,,,18.62,6,0
108,1,03:14:50,2,72,8.5,,,,,,,,,,,4.04,2.69,,,,,,,,,,,6.73,2,0
109,1,03:16:50,2,63,21.3,,,,,,,,,,,9.04,14.69,,,,,,,,,,,23.73,5,0
110,1,03:18:23,5,63,17.5,4.3,35.2,4.0,,,,,,,,12.28,16.18,16.07,17.73,18.12,,,,,,,,80.38,9,0
111,1,03:19:51,2,70,9.1,,,,,,,,,,,2.16,1.03,,,,,,,,,,,3.19,2,0
112,1,03:27:43,2,62,9.4,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
113,1,03:37:16,5,66,13.1,4.4,35.5,4.0,,,,,,,,11.05,15.31,14.63,10.04,9.82,,,,,,,,60.85,9,34
115,3,03:40:45,5,28,5.3,1.9,12.9,4.6,,,,,,,,2.20,1.43,1.22,1.54,1.30,,,,,,,,7.69,3,0
120,3,03:52:14,5,67,17.6,4.3,26.6,3.9,,,,,,,,5.27,9.83,10.39,6.88,9.35,,,,,,,,41.73,9,0
121,3,03:54:00,5,64,15.3,4.3,33.9,4.1,,,,,,,,10.37,14.02,13.60,13.79,13.96,,,,,,,,65.75,9,0
122,1,03:54:29,5,60,14.2,4.3,29.0,4.0,,,,,,,,13.08,15.65,15.99,17.54,16.05,,,,,,,,78.32,9,0
123,1,03:56:59,2,64,11.8,,,,,,,,,,,3.32,2.22,,,,,,,,,,,5.54,3,0
124,1,03:58:37,2,68,11.2,,,,,,,,,,,3.38,3.82,,,,,,,,,,,7.20,3,0
125,2,03:58:37,2,69,11.2,,,,,,,,,,,1.94,2.35,,,,,,,,,,,4.29,3,0
126,1,03:58:42,5,60,15.0,4.4,17.1,4.2,,,,,,,,12.33,14.82,15.34,17.09,16.53,,,,,,,,76.11,9,0
127,3,03:59:55,6,58,15.5,4.3,26.8,4.0,4.1,,,,,,,4.97,10.00,8.77,7.09,6.31,6.32,,,,,,,43.46,10,0
129,4,04:04:11,2,68,8.4,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
130,4,04:06:40,5,64,16.1,4.3,29.0,5.0,,,,,,,,12.18,18.49,18.38,18.25,18.69,,,,,,,,85.99,9,0
131,4,04:09:49,2,63,9.9,,,,,,,,,,,2.86,2.38,,,,,,,,,,,5.24,3,0
132,1,04:13:01,6,58,17.9,4.3,18.7,5.1,4.7,,,,,,,8.92,13.93,13.39,18.47,12.83,12.65,,,,,,,80.19,10,0
133,1,04:13:11,6,61,16.4,4.3,19.2,5.4,4.4,,,,,,,10.64,16.24,16.36,6.42,16.74,16.02,,,,,,,82.41,10,0
134,1,04:13:20,6,61,16.4,4.4,16.6,4.1,4.3,,,,,,,11.66,15.36,15.17,4.60,17.06,16.44,,,,,,,80.30,10,0
135,1,04:13:30,5,67,11.8,4.3,28.1,4.1,,,,,,,,12.22,16.10,15.49,17.48,17.15,,,,,,,,78.43,9,0
136,2,04:14:45,5,66,19.7,4.4,28.9,10.3,,,,,,,,9.36,15.00,13.91,15.88,14.01,,,,,,,,68.15,16,0
137,1,04:14:50,2,51,9.0,,,,,,,,,,,2.43,1.23,,,,,,,,,,,3.67,2,0
138,1,04:15:30,2,67,9.5,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0
139,4,04:16:57,5,58,15.6,4.3,29.4,5.0,,,,,,,,10.75,17.69,17.63,17.61,17.69,,,,,,,,81.37,9,0
140,4,04:17:06,5,60,14.5,4.5,32.1,4.0,,,,,,,,10.47,16.07,15.76,15.16,16.03,,,,,,,,73.49,9,0
141,1,04:17:15,2,68,8.9,,,,,,,,,,,1.96,0.96,,,,,,,,,,,2.93,2,0
142,3,04:17:23,5,62,16.8,4.2,30.9,3.9,,,,,,,,10.02,18.50,18.10,13.14,17.26,,,,,,,,77.02,9,0
143,1,04:18:08,6,70,16.4,4.2,20.4,4.3,4.3,,,,,,,11.13,13.83,14.39,14.54,14.23,13.15,,,,,,,81.27,10,0
144,1,04:18:17,2,67,9.2,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.72,2,0
145,4,04:19:39,2,62,8.6,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
146,4,04:20:41,5,70,13.3,4.3,27.2,4.0,,,,,,,,4.01,3.44,3.26,2.39,2.65,,,,,,,,15.75,9,34
147,1,04:20:42,5,69,17.3,4.2,30.3,4.1,,,,,,,,12.04,9.08,9.20,8.84,9.09,,,,,,,,48.25,9,0
148,1,04:21:33,5,68,12.9,4.2,37.2,4.1,,,,,,,,11.62,16.70,17.05,18.63,18.22,,,,,,,,82.21,9,0
149,1,04:23:09,2,53,10.0,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.86,3,0
150,1,04:23:52,5,62,13.2,21.1,9.5,22.2,,,,,,,,10.08,14.49,10.79,13.69,10.77,,,,,,,,59.81,11,0
151,4,04:24:11,5,69,15.0,4.3,30.7,4.0,,,,,,,,8.98,5.08,5.06,5.05,3.82,,,,,,,,27.98,9,0
152,1,04:25:26,2,58,11.2,,,,,,,,,,,2.95,2.74,,,,,,,,,,,5.70,3,0
153,4,04:27:39,5,71,17.0,4.5,30.1,5.1,,,,,,,,6.60,13.08,12.69,13.97,13.57,,,,,,,,59.91,9,0
154,1,04:29:12,2,58,21.3,,,,,,,,,,,11.50,10.94,,,,,,,,,,,22.44,5,0
155,1,04:29:19,2,69,9.0,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
156,1,04:29:50,2,67,17.8,,,,,,,,,,,5.30,6.64,,,,,,,,,,,11.93,5,0
157,1,04:31:01,2,71,21.3,,,,,,,,,,,10.77,14.43,,,,,,,,,,,25.20,5,0
158,1,04:31:14,2,66,8.7,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.40,2,0
159,3,04:32:37,2,73,8.7,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.10,2,0
160,4,04:33:57,5,68,11.4,4.3,29.6,4.0,,,,,,,,8.81,4.77,4.95,3.64,3.34,,,,,,,,25.51,9,0
161,3,04:35:09,2,62,8.9,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0
163,1,04:36:07,2,59,7.8,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0
164,4,04:36:32,2,55,9.2,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.91,2,0
165,1,04:38:34,2,57,10.5,,,,,,,,,,,3.34,4.48,,,,,,,,,,,7.81,3,0
166,4,04:39:38,2,61,9.7,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,2,0
167,4,04:40:22,5,58,15.9,4.3,30.2,4.0,,,,,,,,9.42,15.86,17.03,15.82,16.22,,,,,,,,74.34,9,0
168,4,04:42:57,5,68,14.4,4.2,28.2,4.0,,,,,,,,10.21,15.62,15.39,14.37,15.86,,,,,,,,71.45,9,0
169,1,04:44:55,6,68,15.5,4.1,18.0,4.7,4.8,,,,,,,10.07,13.94,14.74,6.96,14.91,15.68,,,,,,,76.29,10,0
170,3,04:45:24,2,68,9.4,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.92,2,0
172,3,04:45:34,5,66,13.8,4.3,34.5,4.0,,,,,,,,9.09,8.91,9.51,7.87,9.64,,,,,,,,45.03,9,0
173,1,04:46:13,2,76,12.1,,,,,,,,,,,2.92,1.90,,,,,,,,,,,4.82,3,0
174,2,04:46:13,2,76,12.2,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,3,0
175,1,04:46:15,5,69,15.8,4.3,29.9,5.1,,,,,,,,9.35,7.38,7.76,7.07,5.22,,,,,,,,36.78,9,0
177,3,04:46:27,5,47,10.6,2.9,18.1,2.6,,,,,,,,3.06,2.24,2.05,3.41,3.00,,,,,,,,13.77,3,0
180,1,04:47:05,2,71,9.0,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
181,4,04:47:14,5,68,16.3,4.3,27.4,4.3,,,,,,,,8.77,5.44,5.45,4.49,3.72,,,,,,,,27.88,9,0
182,1,04:47:16,2,73,9.1,,,,,,,,,,,2.33,1.12,,,,,,,,,,,3.45,2,0
183,3,04:47:25,5,68,17.5,4.3,27.0,4.1,,,,,,,,11.20,6.28,6.72,5.12,4.14,,,,,,,,33.47,9,0
184,4,04:47:28,5,66,16.9,4.3,37.1,4.0,,,,,,,,9.76,15.16,15.17,14.62,13.79,,,,,,,,68.50,9,0
185,3,04:47:34,2,73,10.0,,,,,,,,,,,2.54,2.53,,,,,,,,,,,5.07,3,0
187,3,04:48:04,5,58,16.0,4.2,35.6,4.0,,,,,,,,5.27,4.46,4.63,3.86,3.96,,,,,,,,22.17,9,34
188,1,04:49:52,2,61,9.0,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
189,1,04:52:01,6,55,16.3,4.3,18.5,5.0,4.9,,,,,,,12.14,13.68,14.26,7.91,16.96,16.35,,,,,,,81.28,10,0
190,4,04:52:12,2,63,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
191,1,04:52:22,2,63,13.0,,,,,,,,,,,3.01,3.04,,,,,,,,,,,6.06,3,0
192,1,04:52:48,2,62,10.9,,,,,,,,,,,3.28,2.88,,,,,,,,,,,6.16,3,0
193,4,04:53:42,2,70,8.8,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
194,3,04:54:53,5,60,14.9,4.5,29.7,4.9,,,,,,,,10.46,16.71,15.89,15.80,17.98,,,,,,,,76.84,9,0
195,1,04:54:53,2,61,8.6,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0
196,1,04:55:12,5,64,19.7,4.2,28.8,10.1,,,,,,,,9.76,13.53,13.70,15.97,15.24,,,,,,,,68.20,16,0
197,1,04:55:35,5,58,17.7,4.4,33.6,4.1,,,,,,,,11.34,13.85,13.10,9.98,10.44,,,,,,,,58.71,9,0
198,3,04:55:47,2,77,9.5,,,,,,,,,,,0.94,0.80,,,,,,,,,,,1.74,2,0
201,3,04:56:56,2,69,8.8,,,,,,,,,,,1.29,1.03,,,,,,,,,,,2.32,2,0
202,1,04:58:33,2,76,9.0,,,,,,,,,,,2.53,1.35,,,,,,,,,,,3.88,2,0
203,1,04:58:43,5,60,13.0,4.4,30.6,10.2,,,,,,,,10.11,8.25,8.29,5.96,5.79,,,,,,,,38.42,16,0
204,3,05:00:17,2,66,8.6,,,,,,,,,,,0.82,0.61,,,,,,,,,,,1.43,2,0
206,1,05:00:42,2,60,11.9,,,,,,,,,,,3.00,1.86,,,,,,,,,,,4.86,3,0
207,4,05:00:43,5,66,14.9,4.4,30.1,4.0,,,,,,,,12.31,15.25,15.28,15.68,17.13,,,,,,,,75.65,9,0
208,4,05:02:12,2,70,8.7,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
209,3,05:03:22,2,67,8.7,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
210,1,05:05:22,6,68,15.3,4.2,19.1,4.8,4.7,,,,,,,11.29,14.23,14.30,5.80,15.05,15.14,,,,,,,75.81,10,0
211,4,05:05:27,2,65,8.6,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.16,2,0
212,4,05:05:52,2,56,9.9,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0
213,4,05:05:54,2,73,8.8,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
214,4,05:06:48,2,77,9.1,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.97,2,0
215,1,05:07:02,2,66,8.7,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,2,0
216,2,05:07:32,2,68,21.4,,,,,,,,,,,10.50,17.47,,,,,,,,,,,27.97,5,0
217,1,05:07:32,2,57,8.9,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.40,2,0
218,3,05:08:30,2,66,11.9,,,,,,,,,,,3.24,2.36,,,,,,,,,,,5.60,3,0
219,1,05:09:41,2,60,8.8,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.66,2,0
220,3,05:10:29,2,68,9.3,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
221,1,05:10:29,2,58,11.6,,,,,,,,,,,2.81,3.23,,,,,,,,,,,6.04,3,0
222,3,05:11:25,2,72,9.2,,,,,,,,,,,1.09,0.67,,,,,,,,,,,1.76,2,0
224,1,05:11:35,2,58,19.9,,,,,,,,,,,11.55,16.89,,,,,,,,,,,28.44,5,0
225,4,05:13:02,2,65,8.7,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
226,1,05:14:00,5,67,14.4,4.4,36.6,4.1,,,,,,,,10.35,14.82,13.47,14.12,14.19,,,,,,,,66.95,9,34
227,4,05:14:25,2,66,11.7,,,,,,,,,,,2.96,1.86,,,,,,,,,,,4.82,3,0
228,4,05:14:36,5,65,13.1,4.3,27.2,4.0,,,,,,,,7.93,4.37,4.29,3.08,3.61,,,,,,,,23.27,9,0
229,3,05:15:08,2,63,9.5,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
230,3,05:15:12,2,63,13.4,,,,,,,,,,,4.34,4.34,,,,,,,,,,,8.68,3,0
231,3,05:15:18,5,53,14.8,4.4,29.9,4.1,,,,,,,,12.40,15.64,15.89,15.97,16.02,,,,,,,,75.92,9,0
232,1,05:16:01,2,65,9.1,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.45,2,0
233,4,05:16:38,2,70,8.8,,,,,,,,,,,1.56,0.84,,,,,,,,,,,2.40,2,0
234,3,05:17:25,5,67,17.5,4.3,35.1,4.0,,,,,,,,11.39,7.55,7.46,5.94,6.65,,,,,,,,38.99,9,0
235,1,05:17:31,2,66,8.3,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
236,4,05:18:10,2,55,10.2,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,3,0
238,4,05:19:07,2,71,14.0,,,,,,,,,,,4.05,3.12,,,,,,,,,,,7.17,5,0
239,4,05:19:09,2,73,8.9,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
240,1,05:19:26,5,65,16.0,4.3,29.8,4.2,,,,,,,,12.57,16.77,15.95,17.80,17.78,,,,,,,,80.87,9,0
241,3,05:19:52,2,52,8.7,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
242,1,05:19:55,5,64,15.0,4.3,35.5,4.1,,,,,,,,11.87,10.49,10.44,11.73,11.72,,,,,,,,56.25,9,0
243,1,05:19:57,5,66,18.3,4.2,31.5,10.1,,,,,,,,10.68,14.83,15.46,18.42,18.41,,,,,,,,77.80,16,0
244,1,05:20:15,5,68,19.7,4.4,27.9,4.0,,,,,,,,10.52,6.54,7.17,3.67,4.27,,,,,,,,32.18,9,0
245,1,05:20:16,2,70,8.1,,,,,,,,,,,2.23,1.15,,,,,,,,,,,3.38,2,0
247,3,05:20:48,5,57,15.4,4.3,35.9,3.9,,,,,,,,12.34,15.61,15.07,14.26,14.20,,,,,,,,71.48,9,0
248,1,05:20:55,2,69,10.0,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0
249,3,05:21:09,5,58,18.7,4.3,30.8,3.9,,,,,,,,9.43,19.33,18.20,13.64,16.20,,,,,,,,76.80,9,0
250,3,05:21:15,5,58,18.6,4.2,31.6,4.0,,,,,,,,9.79,18.88,19.11,15.37,12.93,,,,,,,,76.08,9,0
251,1,05:21:16,2,60,8.9,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0
252,1,05:21:24,2,66,12.0,,,,,,,,,,,3.19,2.05,,,,,,,,,,,5.23,3,0
253,1,05:22:26,2,69,8.6,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
254,1,05:23:23,2,73,11.0,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,3,0
255,2,05:23:23,2,73,11.0,,,,,,,,,,,1.32,1.09,,,,,,,,,,,2.41,3,0
256,1,05:23:25,2,66,11.9,,,,,,,,,,,4.36,3.10,,,,,,,,,,,7.46,3,0
257,2,05:23:27,2,73,9.6,,,,,,,,,,,2.63,1.63,,,,,,,,,,,4.26,2,0
258,3,05:23:47,2,65,11.2,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.94,3,0
259,3,05:25:20,5,63,15.0,4.4,29.8,5.0,,,,,,,,10.65,19.29,19.85,17.22,17.40,,,,,,,,84.42,9,0
260,1,05:25:59,2,66,21.3,,,,,,,,,,,9.62,11.89,,,,,,,,,,,21.51,5,0
261,4,05:26:15,2,72,8.8,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
262,1,05:27:46,5,65,17.3,4.2,31.2,4.0,,,,,,,,11.60,16.36,16.63,17.20,17.05,,,,,,,,78.84,9,0
263,1,05:28:55,2,72,11.6,,,,,,,,,,,3.46,2.49,,,,,,,,,,,5.94,3,0
264,2,05:28:57,2,73,9.4,,,,,,,,,,,2.34,2.19,,,,,,,,,,,4.53,2,0
265,1,05:29:03,2,60,7.7,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.05,2,0
266,1,05:29:14,5,72,12.7,4.2,30.3,3.9,,,,,,,,9.87,14.24,14.67,11.29,12.21,,,,,,,,62.27,9,0
267,3,05:30:07,2,71,9.4,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.91,2,0
268,4,05:30:27,2,64,8.6,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
269,4,05:30:29,5,69,15.3,4.2,32.4,4.1,,,,,,,,9.72,6.05,4.96,4.42,3.43,,,,,,,,28.57,9,0
270,1,05:30:54,4,65,13.5,30.5,4.1,,,,,,,,,9.84,12.05,9.98,9.68,,,,,,,,,41.56,8,0
271,1,05:32:06,4,68,11.2,4.4,20.1,,,,,,,,,7.28,6.12,6.35,7.63,,,,,,,,,27.39,8,34
273,3,05:33:49,2,65,9.1,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,2,0
274,1,05:33:58,2,58,9.0,,,,,,,,,,,2.09,1.04,,,,,,,,,,,3.13,2,0
275,4,05:34:09,2,65,8.6,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
276,1,05:34:21,6,68,15.6,4.3,27.0,3.9,4.1,,,,,,,9.57,6.64,7.28,4.26,3.77,3.99,,,,,,,35.52,10,0
277,4,05:34:38,2,72,11.2,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,3,0
278,1,05:34:47,2,69,8.4,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
279,3,05:35:29,2,63,9.4,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.29,2,0
280,3,05:35:39,2,71,12.1,,,,,,,,,,,3.38,2.22,,,,,,,,,,,5.60,3,0
281,1,05:35:45,2,70,8.6,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
282,4,05:36:38,2,67,11.1,,,,,,,,,,,2.57,2.77,,,,,,,,,,,5.34,3,0
283,3,05:37:34,2,71,7.8,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
284,4,05:37:39,2,72,8.9,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
285,2,05:37:47,2,68,11.3,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0
286,1,05:37:48,4,65,12.4,34.1,4.0,,,,,,,,,10.53,14.84,11.15,10.09,,,,,,,,,46.62,8,0
287,1,05:37:52,2,65,9.1,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
288,3,05:37:53,2,67,9.4,,,,,,,,,,,1.20,0.85,,,,,,,,,,,2.05,2,0
289,3,05:38:24,5,64,19.6,4.2,36.9,4.0,,,,,,,,11.70,15.44,16.01,12.83,12.42,,,,,,,,68.40,9,0
290,4,05:38:24,2,60,9.4,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
291,2,05:38:48,2,73,11.3,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,3,0
292,1,05:38:54,2,66,9.4,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.47,2,0
293,4,05:39:04,2,65,13.4,,,,,,,,,,,3.99,3.08,,,,,,,,,,,7.07,3,0
294,4,05:39:23,2,71,9.8,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,3,0
295,1,05:40:11,2,68,21.3,,,,,,,,,,,8.47,9.51,,,,,,,,,,,17.97,5,0
296,3,05:40:37,2,67,11.7,,,,,,,,,,,2.83,2.89,,,,,,,,,,,5.72,3,0
298,1,05:40:52,2,66,11.4,,,,,,,,,,,3.31,3.23,,,,,,,,,,,6.54,3,0
299,3,05:41:06,2,85,9.1,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.04,2,0
300,4,05:41:08,2,60,11.0,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0
302,1,05:41:39,2,68,8.7,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.73,2,0
303,4,05:41:57,2,63,11.6,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,3,0
304,4,05:42:10,2,68,12.0,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.27,3,0
305,4,05:42:14,2,65,11.6,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,3,0
306,4,05:42:23,5,62,17.9,4.3,23.8,4.6,,,,,,,,8.89,6.40,5.33,4.68,4.12,,,,,,,,29.42,9,0
307,4,05:42:27,5,62,16.8,4.4,25.0,4.3,,,,,,,,6.64,5.23,4.54,3.85,3.83,,,,,,,,24.10,9,0
308,4,05:42:32,5,59,16.2,4.3,20.4,4.3,,,,,,,,8.73,5.96,5.56,4.09,4.50,,,,,,,,28.83,9,0
309,4,05:42:38,2,73,8.7,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
310,4,05:42:48,2,75,13.2,,,,,,,,,,,3.24,2.17,,,,,,,,,,,5.42,3,0
311,4,05:43:00,2,62,8.2,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
312,1,05:43:01,2,68,8.9,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.77,2,0
313,1,05:43:03,3,66,13.1,4.4,,,,,,,,,,12.19,7.80,19.95,,,,,,,,,,39.95,6,34
314,3,05:43:41,2,71,11.0,,,,,,,,,,,3.26,3.25,,,,,,,,,,,6.50,3,0
315,3,05:43:49,2,69,9.7,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,2,0
316,3,05:43:55,2,65,11.2,,,,,,,,,,,2.95,4.49,,,,,,,,,,,7.44,3,0
317,1,05:43:59,2,67,9.3,,,,,,,,,,,2.69,1.69,,,,,,,,,,,4.38,2,0
318,4,05:44:12,2,67,11.5,,,,,,,,,,,3.28,3.75,,,,,,,,,,,7.03,3,0
319,4,05:44:23,2,72,11.5,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0
320,4,05:44:58,5,68,17.7,4.3,33.0,4.9,,,,,,,,9.19,16.23,16.96,17.52,17.49,,,,,,,,77.39,9,0
321,1,05:44:59,5,64,12.3,4.2,30.2,4.0,,,,,,,,10.87,8.72,7.59,8.08,8.15,,,,,,,,43.41,9,0
322,3,05:45:11,2,71,8.6,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
323,3,05:45:29,2,68,7.9,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.25,2,0
325,3,05:45:35,3,66,13.3,4.5,,,,,,,,,,5.19,8.06,8.11,,,,,,,,,,21.36,6,0
327,3,05:45:36,2,66,4.9,,,,,,,,,,,8.88,9.38,,,,,,,,,,,18.26,14,38
328,1,05:45:37,2,59,8.8,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
329,3,05:45:39,2,69,9.1,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
330,4,05:46:11,2,65,8.9,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.38,2,0
331,4,05:46:18,5,66,17.5,4.2,28.9,3.9,,,,,,,,10.50,5.78,5.76,2.91,2.92,,,,,,,,27.87,9,0
332,1,05:46:26,2,66,9.3,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.65,2,0
333,3,05:46:48,2,70,8.0,,,,,,,,,,,1.67,1.43,,,,,,,,,,,3.10,2,0
334,1,05:47:44,2,65,10.0,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,3,0
335,2,05:47:46,2,71,11.1,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.52,3,0
336,2,05:47:47,2,73,9.3,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.90,2,0
337,2,05:47:48,2,72,9.1,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.35,2,0
338,1,05:47:50,2,66,14.8,,,,,,,,,,,4.18,7.35,,,,,,,,,,,11.53,5,0
339,3,05:48:31,2,71,9.1,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
340,3,05:48:46,5,53,13.2,4.2,30.3,4.0,,,,,,,,8.42,5.25,5.69,3.87,5.01,,,,,,,,28.24,9,34
341,3,05:49:05,2,67,12.1,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.19,3,0
342,3,05:49:24,2,70,11.6,,,,,,,,,,,2.95,2.11,,,,,,,,,,,5.06,3,0
343,1,05:50:05,2,64,8.7,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
344,3,05:50:10,2,69,9.9,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.50,3,0
345,3,05:50:21,2,67,8.7,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
346,3,05:50:33,2,63,8.1,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
347,3,05:50:37,2,68,8.8,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
348,3,05:50:42,2,70,10.0,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,3,0
349,3,05:51:15,2,63,8.6,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0
350,3,05:51:41,2,56,8.3,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
351,1,05:52:50,2,63,20.0,,,,,,,,,,,11.13,11.21,,,,,,,,,,,22.34,5,0
352,4,05:52:50,2,73,8.9,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
353,1,05:53:19,2,70,8.2,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
354,1,05:53:26,4,60,12.4,4.2,20.0,,,,,,,,,11.09,10.54,10.46,16.26,,,,,,,,,48.35,8,0