veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:49,5,66,16.3,4.4,29.5,4.1,,,,,,,,9.66,16.66,16.27,14.58,17.78,,,,,,,,74.94,9,0
2,1,00:11:44,5,61,19.0,4.4,34.3,4.0,,,,,,,,9.98,14.89,14.90,10.58,11.56,,,,,,,,61.90,9,0
3,1,00:13:51,2,80,9.5,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
5,1,00:14:26,5,66,18.8,4.5,37.8,4.1,,,,,,,,9.18,6.81,5.75,4.32,3.50,,,,,,,,29.56,9,0
6,1,00:16:00,5,64,17.3,4.3,29.8,10.1,,,,,,,,8.59,7.14,7.76,7.56,7.86,,,,,,,,38.91,16,0
7,1,00:16:22,5,61,20.0,4.3,31.7,4.0,,,,,,,,10.51,12.72,12.97,14.96,14.94,,,,,,,,66.09,9,0
8,1,00:18:12,5,65,20.2,4.3,30.8,10.2,,,,,,,,9.75,12.55,12.59,12.99,13.08,,,,,,,,60.96,16,0
9,1,00:22:09,2,67,8.2,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0
10,1,00:23:51,2,61,9.2,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0
12,1,00:32:01,5,63,15.9,4.4,33.7,4.2,,,,,,,,10.50,13.62,13.93,11.31,11.38,,,,,,,,60.74,9,0
13,1,00:58:41,2,68,9.1,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
14,1,00:59:25,2,66,8.6,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
15,1,01:02:55,5,61,20.0,4.3,29.9,10.1,,,,,,,,10.66,12.84,12.79,17.06,15.94,,,,,,,,69.29,16,0
16,1,01:06:50,2,64,8.9,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,2,0
17,1,01:24:14,5,64,19.8,4.4,29.3,10.3,,,,,,,,9.34,7.28,7.10,6.03,6.12,,,,,,,,35.87,16,0
18,1,01:33:00,5,57,17.2,4.3,32.3,4.0,,,,,,,,10.11,11.91,11.60,11.40,11.75,,,,,,,,56.78,9,0
19,2,01:35:40,5,66,15.6,4.3,32.2,4.1,,,,,,,,8.81,4.89,4.72,3.80,3.66,,,,,,,,25.87,9,36
20,1,01:35:40,5,53,12.7,3.4,26.0,3.3,,,,,,,,7.57,4.61,4.45,2.94,2.62,,,,,,,,22.20,9,36
21,2,01:42:10,5,68,19.3,4.2,31.1,4.1,,,,,,,,9.85,16.07,15.69,13.10,14.58,,,,,,,,69.28,9,0
22,1,01:42:11,5,59,18.2,4.3,28.8,4.1,,,,,,,,8.68,4.89,5.04,3.38,3.45,,,,,,,,25.44,9,0
23,1,01:47:59,5,60,18.8,4.3,33.9,4.2,,,,,,,,9.00,15.10,14.68,15.46,12.27,,,,,,,,66.52,9,0
24,1,01:59:29,5,69,17.3,4.5,30.2,4.1,,,,,,,,11.01,16.24,15.75,12.18,12.21,,,,,,,,67.39,9,0
25,1,02:22:32,5,57,20.2,4.3,36.6,4.1,,,,,,,,10.02,12.41,12.04,8.87,9.07,,,,,,,,52.41,9,0
26,1,02:25:12,5,60,11.9,4.4,31.5,4.1,,,,,,,,9.12,6.63,5.83,4.01,4.00,,,,,,,,29.59,9,0
27,1,02:35:28,5,59,16.0,4.4,33.5,4.1,,,,,,,,10.52,8.29,7.95,6.56,6.64,,,,,,,,39.97,9,0
28,1,02:40:54,2,60,9.5,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.37,2,0
29,1,02:42:07,5,68,17.2,4.3,34.8,4.1,,,,,,,,9.50,13.65,14.10,13.64,13.60,,,,,,,,64.50,9,0
30,1,02:48:59,5,60,19.9,4.3,36.9,4.0,,,,,,,,10.53,14.71,15.06,11.65,12.01,,,,,,,,63.96,9,0
31,1,02:51:04,5,65,17.2,4.3,31.4,10.2,,,,,,,,10.10,14.89,14.37,17.55,16.22,,,,,,,,73.14,16,0
32,1,02:55:30,5,61,17.4,4.4,35.3,4.0,,,,,,,,9.96,5.70,5.60,4.67,4.97,,,,,,,,30.90,9,0
33,1,03:08:34,5,65,20.9,4.4,30.3,11.1,,,,,,,,9.95,15.30,15.38,15.40,14.84,,,,,,,,70.88,16,0
34,1,03:27:57,2,57,11.3,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,3,0
35,1,03:33:20,5,58,16.8,4.3,31.9,4.1,,,,,,,,10.50,13.84,13.75,15.28,14.30,,,,,,,,67.66,9,0
36,1,03:34:23,5,58,20.5,4.3,32.0,4.0,,,,,,,,10.05,9.56,9.60,9.45,9.40,,,,,,,,48.06,9,0
37,1,03:38:22,5,65,19.8,4.3,30.1,4.1,,,,,,,,8.48,4.85,5.02,3.13,2.88,,,,,,,,24.35,9,0
38,1,03:42:10,2,58,8.9,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.88,2,0
39,1,03:50:21,2,65,8.9,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0
40,1,03:50:25,2,62,10.5,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,3,0
41,1,03:51:26,5,73,15.7,4.3,31.8,4.1,,,,,,,,10.78,13.39,13.18,13.97,12.79,,,,,,,,64.12,9,0
42,1,03:55:27,5,66,15.1,4.5,35.0,4.1,,,,,,,,9.28,11.98,11.90,14.57,14.05,,,,,,,,61.78,9,0
43,1,03:58:42,5,66,17.0,4.3,34.9,4.1,,,,,,,,11.94,15.20,15.86,13.31,12.68,,,,,,,,68.99,9,0
44,1,04:07:14,2,63,9.4,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.39,2,0
45,1,04:14:07,5,68,15.5,4.4,35.4,4.1,,,,,,,,8.73,7.68,7.25,5.90,8.27,,,,,,,,37.82,9,0
46,1,04:24:59,5,58,18.0,4.3,36.5,4.1,,,,,,,,10.80,14.41,14.36,13.50,13.40,,,,,,,,66.47,9,0
47,1,04:26:46,2,52,9.3,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
48,1,04:29:52,5,58,20.1,4.5,32.8,4.0,,,,,,,,9.18,9.46,9.17,6.59,7.10,,,,,,,,41.50,9,0
49,1,04:30:45,2,70,13.2,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.44,3,0
50,1,04:32:42,2,68,9.4,,,,,,,,,,,2.06,1.99,,,,,,,,,,,4.05,2,0
51,1,04:37:28,2,51,8.8,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.10,2,0
52,1,04:38:51,2,38,12.0,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.43,3,0
53,1,04:41:10,2,66,8.6,,,,,,,,,,,1.52,1.31,,,,,,,,,,,2.83,2,0
54,1,04:41:46,5,61,20.1,4.3,32.3,4.0,,,,,,,,9.88,6.71,6.84,3.98,4.28,,,,,,,,31.68,9,0
55,1,04:42:17,5,59,16.6,4.2,30.8,4.1,,,,,,,,8.73,5.34,5.11,4.73,4.78,,,,,,,,28.69,9,0
56,1,04:42:39,2,62,10.3,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.45,3,0
57,1,04:42:40,2,53,18.9,,,,,,,,,,,6.02,8.79,,,,,,,,,,,14.80,5,0
58,2,04:42:40,2,64,22.6,,,,,,,,,,,8.16,10.93,,,,,,,,,,,19.09,5,0
59,1,04:45:07,2,60,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
60,1,04:47:24,5,66,18.9,4.6,29.3,4.2,,,,,,,,9.37,4.75,5.12,3.30,3.11,,,,,,,,25.66,9,0
61,1,04:47:50,5,70,12.4,4.3,32.5,4.0,,,,,,,,7.89,5.40,5.08,4.65,4.95,,,,,,,,27.97,9,0
62,1,04:48:03,2,65,8.4,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
63,1,04:48:58,5,71,19.7,4.4,33.8,4.1,,,,,,,,10.23,13.84,14.44,15.02,16.40,,,,,,,,69.94,9,0
64,1,04:49:01,4,74,13.1,20.9,2.8,,,,,,,,,3.48,3.98,3.04,2.21,,,,,,,,,12.72,3,0
65,1,04:54:36,2,67,10.8,,,,,,,,,,,2.76,2.85,,,,,,,,,,,5.62,3,0
66,1,05:01:30,2,71,14.1,,,,,,,,,,,3.34,2.28,,,,,,,,,,,5.62,5,0
67,1,05:01:53,2,49,9.4,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
68,1,05:02:37,2,64,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
69,1,05:04:28,2,61,9.1,,,,,,,,,,,1.72,1.57,,,,,,,,,,,3.29,2,0
70,1,05:06:58,2,60,10.1,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,3,0
71,2,05:08:18,3,38,4.7,11.9,,,,,,,,,,3.93,6.26,22.84,,,,,,,,,,33.03,14,33
72,1,05:09:46,5,68,18.9,4.3,31.8,4.1,,,,,,,,8.66,4.77,4.50,2.74,2.73,,,,,,,,23.40,9,0
73,1,05:13:02,2,63,10.0,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,3,0
74,1,05:15:14,2,67,10.9,,,,,,,,,,,2.73,2.61,,,,,,,,,,,5.35,3,0
75,1,05:15:33,2,43,11.6,,,,,,,,,,,2.74,1.89,,,,,,,,,,,4.63,3,0
76,1,05:15:57,2,66,8.8,,,,,,,,,,,1.51,1.24,,,,,,,,,,,2.75,2,0
77,1,05:17:24,5,65,9.7,4.3,35.1,4.1,,,,,,,,6.64,6.05,6.04,5.97,5.90,,,,,,,,30.60,9,0
78,1,05:17:28,2,54,10.4,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,3,0
79,1,05:18:29,2,61,12.1,,,,,,,,,,,3.08,2.57,,,,,,,,,,,5.65,3,0
80,1,05:24:10,2,54,11.6,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0
81,1,05:24:42,2,65,9.7,,,,,,,,,,,2.81,2.56,,,,,,,,,,,5.38,2,0
82,1,05:26:38,2,53,6.8,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0
83,2,05:26:38,2,69,8.8,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
84,1,05:26:41,2,57,10.5,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.48,3,0
85,1,05:26:43,2,58,8.9,,,,,,,,,,,2.10,1.91,,,,,,,,,,,4.01,2,0
86,1,05:27:35,2,59,8.7,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0
87,1,05:28:04,2,71,9.2,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
88,1,05:29:29,2,53,9.4,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.29,2,0
89,1,05:30:54,2,60,12.0,,,,,,,,,,,2.92,2.02,,,,,,,,,,,4.94,3,0
90,1,05:31:06,2,65,11.6,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.19,3,0
91,1,05:31:21,2,63,11.7,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.24,3,0
92,1,05:31:58,2,55,11.6,,,,,,,,,,,2.52,2.41,,,,,,,,,,,4.93,3,0
93,1,05:32:58,2,53,11.0,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.51,3,0
94,1,05:33:27,5,66,16.8,4.3,31.7,4.1,,,,,,,,9.12,10.39,10.17,11.08,7.31,,,,,,,,48.08,9,0
95,1,05:35:38,2,57,11.9,,,,,,,,,,,2.81,2.00,,,,,,,,,,,4.81,3,0
96,1,05:36:26,5,63,20.1,4.3,30.6,10.3,,,,,,,,8.84,5.20,5.09,3.40,3.32,,,,,,,,25.86,16,0
97,1,05:36:36,5,65,17.5,4.4,30.4,10.1,,,,,,,,10.31,8.77,8.65,7.13,6.95,,,,,,,,41.80,16,0
98,1,05:37:35,2,68,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
99,1,05:38:59,2,66,9.2,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
100,1,05:39:07,2,62,9.7,,,,,,,,,,,2.53,2.71,,,,,,,,,,,5.24,2,0
101,1,05:40:38,2,62,11.6,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.87,3,0
102,1,05:43:35,5,65,19.7,4.4,32.2,10.0,,,,,,,,9.10,6.12,6.06,2.90,4.01,,,,,,,,28.19,16,0
103,1,05:43:50,2,70,9.3,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
104,1,05:44:10,2,65,8.7,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
105,1,05:44:25,2,62,0.4,,,,,,,,,,,1.41,1.22,,,,,,,,,,,2.63,14,0
106,1,05:48:17,2,62,11.9,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.05,3,0
107,1,05:48:57,2,56,11.6,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.00,3,0
108,1,05:50:06,5,67,17.6,4.3,33.7,4.0,,,,,,,,10.56,15.04,14.48,14.57,14.79,,,,,,,,69.43,9,0
109,2,05:50:22,5,72,16.3,4.3,35.2,4.0,,,,,,,,9.93,10.02,11.02,7.81,7.90,,,,,,,,46.67,9,0
110,1,05:50:24,5,62,21.4,4.2,30.3,10.1,,,,,,,,9.19,11.64,11.22,13.60,12.70,,,,,,,,58.34,16,0
111,2,05:50:32,2,73,10.1,,,,,,,,,,,3.87,2.13,,,,,,,,,,,6.00,3,0
113,1,05:52:20,5,63,14.4,4.6,32.8,10.2,,,,,,,,8.25,4.83,5.14,4.50,5.48,,,,,,,,28.21,16,0
114,1,05:52:50,2,62,9.0,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
115,1,05:55:55,5,68,17.2,4.3,32.5,4.1,,,,,,,,9.76,11.00,10.94,11.91,11.54,,,,,,,,55.15,9,0
116,1,05:56:03,2,70,8.4,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
117,1,05:58:56,2,60,23.0,,,,,,,,,,,7.55,10.62,,,,,,,,,,,18.16,5,0
118,1,06:00:01,2,57,11.1,,,,,,,,,,,2.43,2.57,,,,,,,,,,,5.00,3,0
119,1,06:01:38,5,67,15.7,4.3,32.8,4.1,,,,,,,,7.45,4.49,4.27,2.52,2.90,,,,,,,,21.63,9,0
120,1,06:02:39,2,62,9.3,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
121,1,06:03:08,2,66,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.55,2,0
122,1,06:03:20,2,62,11.6,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.34,3,0
123,1,06:04:07,2,33,6.6,,,,,,,,,,,0.87,0.91,,,,,,,,,,,1.78,2,0
124,1,06:04:52,5,66,19.7,4.3,35.0,4.0,,,,,,,,10.20,14.78,14.42,13.95,14.92,,,,,,,,68.26,9,0
125,1,06:06:09,2,71,10.1,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,3,0
126,1,06:09:08,2,35,6.9,,,,,,,,,,,0.80,0.73,,,,,,,,,,,1.53,2,0
127,1,06:09:36,2,68,9.3,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0
128,1,06:10:45,2,63,9.4,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,2,0
129,1,06:11:34,2,66,9.5,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
130,1,06:12:17,2,52,9.7,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,2,0
131,1,06:13:01,2,70,12.1,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0
132,1,06:14:38,2,65,10.4,,,,,,,,,,,2.23,2.42,,,,,,,,,,,4.65,3,0
133,1,06:14:43,2,56,9.0,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
134,1,06:15:13,2,58,9.3,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
135,1,06:16:07,2,54,11.3,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.05,3,0
136,1,06:16:09,2,56,8.7,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
137,1,06:17:08,2,60,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
138,1,06:18:53,5,83,14.5,34.0,4.0,3.9,,,,,,,,4.08,4.74,2.10,2.45,1.97,,,,,,,,15.34,10,33
139,1,06:18:56,2,70,9.2,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.47,2,0
140,1,06:19:52,3,66,10.3,13.0,,,,,,,,,,1.84,1.75,1.12,,,,,,,,,,4.71,3,0
141,1,06:19:56,2,72,11.0,,,,,,,,,,,3.10,4.83,,,,,,,,,,,7.93,3,0
142,1,06:20:39,2,64,9.5,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
143,1,06:20:48,2,61,8.9,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0
144,1,06:21:11,2,66,9.4,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
145,1,06:22:58,2,63,10.0,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,3,0
146,1,06:23:03,2,54,9.3,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.90,2,0
147,1,06:23:39,2,55,9.2,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.92,2,0
148,1,06:26:27,2,55,9.3,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
149,1,06:26:37,2,55,9.1,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
150,1,06:26:50,2,47,10.4,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,3,0
151,1,06:27:05,2,60,10.0,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,3,0
152,2,06:27:05,2,71,8.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
153,1,06:27:53,2,62,9.3,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.15,2,0
154,1,06:28:15,2,53,11.0,,,,,,,,,,,2.51,2.71,,,,,,,,,,,5.21,3,0
155,2,06:28:15,2,52,10.9,,,,,,,,,,,3.18,2.94,,,,,,,,,,,6.12,3,0
156,1,06:28:48,2,65,11.6,,,,,,,,,,,2.52,2.49,,,,,,,,,,,5.00,3,0
157,1,06:29:08,5,61,11.3,4.3,34.7,4.2,,,,,,,,8.97,7.49,7.81,7.20,7.69,,,,,,,,39.15,9,0
158,2,06:32:54,2,54,3.9,,,,,,,,,,,0.64,0.69,,,,,,,,,,,1.32,1,0
159,1,06:32:54,5,59,13.5,4.4,34.0,4.1,,,,,,,,8.15,10.24,10.07,5.31,5.14,,,,,,,,38.90,9,0
160,1,06:36:48,2,60,9.1,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
161,1,06:37:12,2,56,9.0,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.94,2,0
162,1,06:37:17,2,66,8.7,,,,,,,,,,,1.70,0.85,,,,,,,,,,,2.55,2,0
163,1,06:38:31,5,63,13.0,4.3,29.3,4.2,,,,,,,,8.37,4.68,4.68,3.40,3.18,,,,,,,,24.31,9,0
164,1,06:38:36,5,66,12.4,4.2,29.3,4.2,,,,,,,,7.44,4.44,4.29,2.05,2.85,,,,,,,,21.07,9,0
165,1,06:38:50,5,63,12.9,4.2,29.3,4.2,,,,,,,,8.61,4.81,4.26,3.41,3.46,,,,,,,,24.56,9,0
166,1,06:39:54,2,71,10.9,,,,,,,,,,,2.57,2.95,,,,,,,,,,,5.52,3,0
167,1,06:39:57,2,62,12.0,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,3,0
168,1,06:40:20,2,67,12.9,,,,,,,,,,,3.80,2.82,,,,,,,,,,,6.62,3,0
169,2,06:40:22,5,68,16.7,4.3,38.8,4.0,,,,,,,,11.42,16.80,16.42,12.68,12.91,,,,,,,,70.24,9,0
170,1,06:42:02,2,58,22.6,,,,,,,,,,,6.82,8.55,,,,,,,,,,,15.37,5,0
171,1,06:42:09,2,59,9.4,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
172,1,06:42:49,5,68,19.7,4.3,33.7,4.2,,,,,,,,9.16,13.73,14.49,10.68,12.76,,,,,,,,60.83,9,0
173,1,06:43:02,2,63,10.1,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,3,0
174,1,06:43:12,2,66,13.1,,,,,,,,,,,3.23,3.99,,,,,,,,,,,7.22,3,0
175,1,06:43:31,2,53,9.1,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.06,2,0
176,1,06:43:43,2,62,10.0,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.47,3,0
177,1,06:44:26,2,66,9.0,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,0
178,1,06:44:35,5,63,11.0,4.3,30.8,4.0,,,,,,,,8.00,4.45,4.50,2.32,2.29,,,,,,,,21.57,9,0
179,1,06:44:38,5,62,17.7,4.3,35.4,4.0,,,,,,,,10.07,12.19,12.31,10.75,10.74,,,,,,,,56.06,9,0
180,1,06:45:34,2,24,20.0,,,,,,,,,,,0.31,0.75,,,,,,,,,,,1.07,0,33
181,2,06:46:25,2,66,9.6,,,,,,,,,,,2.59,2.64,,,,,,,,,,,5.23,2,0
182,1,06:46:27,5,62,16.8,4.3,35.9,4.0,,,,,,,,10.24,12.85,12.70,10.57,11.54,,,,,,,,57.90,9,0
183,1,06:46:30,2,66,10.8,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,3,0
184,1,06:46:32,2,65,9.6,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
185,1,06:46:38,5,66,19.6,4.3,29.5,4.1,,,,,,,,8.36,4.93,4.78,2.26,2.74,,,,,,,,23.07,9,0
186,1,06:46:46,5,66,15.6,4.3,29.0,4.1,,,,,,,,9.19,4.91,4.69,2.68,3.29,,,,,,,,24.76,9,0
187,1,06:46:59,5,61,17.2,4.4,31.4,4.1,,,,,,,,9.93,8.19,8.09,8.33,8.78,,,,,,,,43.33,9,0
188,1,06:47:47,2,69,12.0,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.84,3,0
189,2,06:47:50,2,63,9.9,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,3,0
190,1,06:47:51,2,58,8.8,,,,,,,,,,,1.53,1.50,,,,,,,,,,,3.03,2,0
191,1,06:48:11,2,59,9.0,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
192,1,06:50:16,5,67,19.6,4.4,31.2,4.2,,,,,,,,9.60,11.00,10.87,8.05,7.00,,,,,,,,46.51,9,0
193,1,06:50:20,2,56,11.1,,,,,,,,,,,2.35,2.44,,,,,,,,,,,4.79,3,0
194,1,06:50:30,2,59,12.0,,,,,,,,,,,2.84,2.49,,,,,,,,,,,5.33,3,0
195,1,06:52:39,2,60,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
196,1,06:52:46,5,62,15.5,4.3,34.7,4.2,,,,,,,,8.63,5.19,5.21,5.34,5.44,,,,,,,,29.82,9,0
197,1,06:53:03,2,60,13.7,,,,,,,,,,,3.19,6.57,,,,,,,,,,,9.76,3,0
198,1,06:53:55,5,60,20.0,4.3,31.1,10.2,,,,,,,,9.26,12.24,12.94,15.03,14.70,,,,,,,,64.19,16,0
199,1,06:54:00,2,62,12.1,,,,,,,,,,,2.88,1.95,,,,,,,,,,,4.83,3,0
200,1,06:54:43,2,69,9.2,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
201,1,06:56:14,2,64,9.6,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.27,2,0
202,1,06:56:34,2,65,9.5,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
203,1,06:56:42,2,59,11.6,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,3,0
204,1,06:56:54,2,57,23.2,,,,,,,,,,,6.66,8.97,,,,,,,,,,,15.63,5,0
205,1,06:57:11,2,60,8.8,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
206,1,06:57:21,2,49,9.3,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
207,1,06:57:35,2,63,9.4,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
208,1,06:58:17,2,57,9.3,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.90,2,0
209,1,06:59:19,2,71,11.5,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,3,0
210,1,07:00:01,2,63,12.1,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,3,0
211,1,07:00:55,2,68,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
212,2,07:00:59,2,73,9.1,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
213,1,07:01:01,2,58,9.4,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
214,1,07:01:27,2,63,9.5,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.19,2,0
215,1,07:01:30,2,65,12.1,,,,,,,,,,,2.94,2.10,,,,,,,,,,,5.04,3,0
216,1,07:01:44,5,62,14.5,21.6,2.4,2.4,,,,,,,,4.73,4.94,1.47,1.65,1.42,,,,,,,,14.21,10,0
217,1,07:02:09,2,71,9.0,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
218,1,07:02:12,2,67,8.7,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
219,1,07:02:34,2,41,8.2,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0
220,1,07:02:51,5,62,17.9,4.4,31.6,10.1,,,,,,,,10.34,5.19,5.52,4.66,4.23,,,,,,,,29.93,16,0
221,2,07:02:52,2,64,8.7,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0
222,1,07:02:55,2,55,9.5,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
223,1,07:03:48,2,72,8.9,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.94,2,0
224,2,07:04:04,5,15,5.0,0.7,2.5,4.8,,,,,,,,1.85,3.47,1.82,3.51,6.09,,,,,,,,16.75,14,34
225,1,07:04:14,2,63,9.4,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
226,1,07:04:42,2,66,9.5,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
227,1,07:09:42,2,46,11.2,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,3,0
228,1,07:10:09,2,68,9.0,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
229,1,07:10:14,2,68,8.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
230,1,07:10:23,2,48,9.3,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,2,0
231,1,07:10:50,4,58,11.5,29.5,3.0,,,,,,,,,3.38,4.79,1.74,1.62,,,,,,,,,11.54,3,0
232,1,07:11:20,2,61,8.6,,,,,,,,,,,1.58,1.29,,,,,,,,,,,2.87,2,0
233,1,07:11:39,2,58,10.0,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0
234,1,07:11:46,2,58,9.4,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0
235,1,07:12:03,2,60,9.8,,,,,,,,,,,1.74,1.97,,,,,,,,,,,3.71,2,0
236,1,07:13:48,2,65,8.7,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.21,2,0
237,1,07:14:04,2,60,9.2,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
238,1,07:14:48,2,65,11.3,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.93,3,0
239,1,07:16:34,5,60,19.7,4.4,29.9,4.2,,,,,,,,10.68,15.00,15.08,13.82,13.75,,,,,,,,68.33,9,0
240,1,07:16:49,2,57,9.4,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
241,1,07:17:37,2,70,9.1,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.15,2,0
242,1,07:18:54,2,68,9.1,,,,,,,,,,,1.47,1.36,,,,,,,,,,,2.83,2,0
243,1,07:19:01,2,66,9.4,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
244,1,07:19:30,2,56,8.3,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.78,2,0
245,1,07:19:45,2,68,9.4,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0
246,1,07:20:35,2,62,10.9,,,,,,,,,,,2.64,2.58,,,,,,,,,,,5.22,3,0
247,1,07:21:26,5,64,19.6,4.3,30.5,10.1,,,,,,,,9.48,14.19,14.47,16.01,15.54,,,,,,,,69.68,16,0
248,1,07:21:36,2,65,9.4,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
249,1,07:22:21,2,65,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
250,1,07:23:13,2,60,9.4,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
251,1,07:24:07,2,62,9.1,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
252,1,07:26:15,5,68,16.0,4.3,29.8,4.1,,,,,,,,10.69,15.09,15.13,15.30,15.51,,,,,,,,71.72,9,0
253,1,07:26:20,2,62,13.3,,,,,,,,,,,3.84,5.78,,,,,,,,,,,9.62,3,0
254,1,07:28:22,2,55,9.4,,,,,,,,,,,2.07,1.97,,,,,,,,,,,4.04,2,0
255,1,07:28:27,2,55,9.0,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
256,1,07:28:42,2,58,9.6,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
257,1,07:29:23,5,69,17.1,4.2,32.1,4.2,,,,,,,,8.88,8.06,8.58,8.70,7.94,,,,,,,,42.17,9,0
258,1,07:30:58,2,66,9.5,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
259,2,07:31:01,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
260,1,07:31:01,5,60,18.3,4.3,31.2,4.1,,,,,,,,10.78,14.85,14.82,12.60,12.60,,,,,,,,65.65,9,0
261,1,07:32:42,2,66,10.0,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.13,3,0
262,1,07:34:02,2,70,10.8,,,,,,,,,,,2.72,2.75,,,,,,,,,,,5.47,3,0
263,1,07:34:07,2,60,10.0,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0
264,1,07:34:18,2,65,9.4,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
265,1,07:34:25,5,66,17.1,4.3,34.6,4.1,,,,,,,,8.57,5.09,4.81,3.06,3.38,,,,,,,,24.91,9,0
266,1,07:35:17,2,62,10.3,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,3,0
267,1,07:35:24,2,65,9.5,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.62,2,0
268,1,07:36:01,2,59,11.5,,,,,,,,,,,3.02,3.93,,,,,,,,,,,6.95,3,0
269,1,07:36:15,5,60,21.0,4.3,30.8,10.3,,,,,,,,10.28,8.91,8.93,7.74,7.67,,,,,,,,43.52,16,0
270,1,07:36:18,5,59,17.5,4.3,37.2,4.1,,,,,,,,9.21,7.98,7.95,5.82,5.34,,,,,,,,36.30,9,0
271,1,07:37:38,5,56,10.4,4.2,31.9,4.0,,,,,,,,8.69,15.73,15.02,13.94,13.78,,,,,,,,67.16,9,0
272,1,07:37:41,2,55,12.0,,,,,,,,,,,3.02,1.97,,,,,,,,,,,4.98,3,0
273,1,07:37:43,2,57,10.8,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,3,0
274,1,07:38:16,2,67,9.0,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
276,1,07:41:00,2,32,5.7,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.70,2,0
277,1,07:42:00,2,61,8.9,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0
278,1,07:42:40,5,62,15.5,4.4,37.9,4.6,,,,,,,,8.68,11.05,10.90,12.55,11.86,,,,,,,,55.05,9,0
279,1,07:42:47,5,60,13.9,18.6,3.0,3.0,,,,,,,,4.37,6.88,3.18,2.85,3.17,,,,,,,,20.45,3,0
280,1,07:43:36,2,62,9.0,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0
281,1,07:43:37,2,64,9.2,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.21,2,0
282,1,07:44:50,5,67,16.2,4.3,35.1,10.3,,,,,,,,9.17,5.18,4.83,4.55,4.64,,,,,,,,28.36,16,0
283,1,07:45:00,2,52,9.8,,,,,,,,,,,1.93,2.00,,,,,,,,,,,3.93,2,0
284,1,07:45:21,2,57,8.6,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0
285,1,07:45:33,2,53,9.5,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0
286,2,07:45:33,2,67,12.0,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.34,3,0
287,1,07:45:34,2,63,10.1,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,3,0
288,1,07:46:48,2,48,9.6,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
289,1,07:47:08,2,60,8.8,,,,,,,,,,,1.60,1.43,,,,,,,,,,,3.03,2,0
290,1,07:47:27,2,66,10.0,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,0
291,1,07:47:44,2,58,12.1,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,0
292,2,07:47:44,5,68,15.8,4.3,33.4,4.1,,,,,,,,10.12,16.01,15.81,16.25,16.32,,,,,,,,74.51,9,0
293,1,07:48:16,2,61,9.9,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,3,0
294,1,07:48:50,2,65,9.7,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.87,2,0
295,1,07:49:21,2,60,23.2,,,,,,,,,,,6.61,10.62,,,,,,,,,,,17.22,5,0
296,1,07:50:06,2,67,14.5,,,,,,,,,,,3.60,2.82,,,,,,,,,,,6.42,5,0
297,1,07:51:09,2,69,12.0,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,3,0
298,1,07:51:15,2,55,9.4,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.45,2,0
299,1,07:51:28,2,51,8.7,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,0
300,2,07:51:30,2,63,9.6,,,,,,,,,,,3.44,3.66,,,,,,,,,,,7.10,2,0
302,1,07:52:08,2,76,10.0,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.42,3,0
303,1,07:54:14,2,59,9.0,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
304,1,07:54:15,2,60,9.5,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
305,1,07:54:19,2,62,9.4,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.75,2,0
306,1,07:54:52,2,65,12.9,,,,,,,,,,,3.08,2.70,,,,,,,,,,,5.78,3,0
307,1,07:55:07,2,46,11.5,,,,,,,,,,,2.26,2.42,,,,,,,,,,,4.68,3,0
308,1,07:55:24,2,63,9.5,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.41,2,0
309,1,07:55:33,2,73,8.7,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
310,1,07:55:37,2,60,9.4,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.39,2,0
311,1,07:55:40,2,67,9.4,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
312,1,07:55:54,2,61,9.4,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.39,2,0
313,1,07:56:02,2,60,9.3,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
314,1,07:56:26,2,62,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
315,1,07:56:49,2,62,9.7,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.71,2,0
316,1,07:57:34,2,76,8.6,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.43,2,0
317,1,07:57:46,2,76,8.9,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
318,1,07:58:42,2,69,9.2,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
319,1,07:59:15,2,64,9.0,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
320,1,07:59:16,2,63,10.0,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,3,0
321,1,07:59:17,2,64,8.9,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
322,1,08:00:17,2,61,9.5,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0
323,1,08:00:45,2,64,10.1,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.17,3,0
324,1,08:00:56,2,70,9.3,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.87,2,0
325,1,08:01:15,2,62,10.6,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.50,3,0
326,1,08:01:21,2,70,9.3,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
327,1,08:02:19,2,68,10.1,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,0
328,1,08:02:42,2,65,8.2,,,,,,,,,,,1.40,1.17,,,,,,,,,,,2.57,2,0
329,1,08:03:18,2,63,8.9,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
330,1,08:04:09,2,66,9.4,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
331,1,08:04:30,2,63,9.1,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
332,1,08:04:50,2,53,9.4,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.30,2,0
333,1,08:05:14,2,60,9.1,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.27,2,0
334,1,08:05:32,2,63,9.3,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
335,1,08:05:50,2,53,8.9,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.74,2,0
336,1,08:06:18,2,58,9.5,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.55,2,0
337,1,08:06:24,5,60,20.1,4.3,29.4,11.1,,,,,,,,9.71,13.28,13.52,13.72,13.16,,,,,,,,63.39,16,0
338,1,08:07:28,4,63,12.5,35.4,4.1,,,,,,,,,8.04,17.71,9.98,9.87,,,,,,,,,45.59,8,0