veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:03:03,2,70,9.2,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0,61,min5,,,36.6,1.00
2,1,00:04:46,2,67,8.6,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0,16,min5,,,36.7,1.00
3,1,00:07:19,2,60,8.4,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0,75,min5,,,36.7,1.00
4,1,00:07:59,2,65,9.3,,,,,,,,,,,2.58,3.15,,,,,,,,,,,5.73,2,0,90,min5,,,36.6,1.00
5,2,00:08:45,2,66,9.8,,,,,,,,,,,3.65,3.47,,,,,,,,,,,7.12,3,0,38,min5,,,36.7,1.00
6,1,00:09:32,2,58,8.6,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.42,2,0,34,min5,,,36.7,1.00
7,4,00:10:27,2,68,9.4,,,,,,,,,,,3.10,2.86,,,,,,,,,,,5.96,2,9,93,min5,,,36.7,1.00
8,4,00:13:25,6,68,14.5,5.1,30.9,6.6,6.6,,,,,,,13.09,12.10,12.94,5.02,5.74,5.01,,,,,,,53.90,10,9,5,min5,,,36.7,1.00
9,1,00:17:06,2,54,9.0,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0,28,min5,,,36.6,1.00
10,1,00:17:38,5,58,15.6,4.3,28.4,4.1,,,,,,,,14.82,30.57,26.51,16.10,17.20,,,,,,,,105.20,9,0,74,min5,,,36.7,1.00
11,1,00:19:27,2,74,9.0,,,,,,,,,,,1.50,1.39,,,,,,,,,,,2.89,2,0,24,min5,,,36.7,1.00
12,1,00:22:13,2,68,8.7,,,,,,,,,,,2.85,1.82,,,,,,,,,,,4.67,2,0,53,min5,,,36.6,1.00
13,1,00:24:03,2,68,9.1,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,7,min5,,,36.6,1.00
14,4,00:25:43,5,68,13.2,5.1,33.8,6.4,,,,,,,,9.80,6.48,6.04,5.00,5.38,,,,,,,,32.69,9,9,94,min5,,,36.6,1.00
15,1,00:26:03,2,61,9.3,,,,,,,,,,,2.37,2.86,,,,,,,,,,,5.23,2,0,99,min5,,,36.6,1.00
16,1,00:38:05,5,67,16.9,4.3,35.5,4.0,,,,,,,,11.73,10.95,12.21,4.09,4.46,,,,,,,,43.43,9,0,47,min5,,,36.6,1.00
17,4,00:43:09,2,68,8.8,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,9,52,min5,,,36.5,1.00
18,4,00:44:55,2,68,9.5,,,,,,,,,,,3.46,2.29,,,,,,,,,,,5.75,2,9,78,min5,,,36.5,1.00
19,1,00:53:22,2,54,11.5,,,,,,,,,,,2.99,3.03,,,,,,,,,,,6.02,3,0,53,min5,,,36.6,1.00
20,4,00:53:44,5,68,18.3,4.5,26.2,4.6,,,,,,,,10.29,6.65,8.38,5.16,5.47,,,,,,,,35.95,9,9,18,min5,,,36.6,1.00
21,1,01:02:32,2,70,8.9,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0,88,min5,,,36.5,1.00
22,1,01:03:16,5,66,14.5,4.3,30.1,10.0,,,,,,,,12.88,6.54,5.28,3.70,3.36,,,,,,,,31.77,9,0,77,min5,,,36.5,1.00
23,1,01:19:11,2,62,8.5,,,,,,,,,,,0.80,0.79,,,,,,,,,,,1.58,2,0,0,min5,,,36.5,1.00
24,4,01:21:42,2,68,9.8,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,9,5,min5,,,36.5,1.00
25,4,01:21:44,2,68,7.9,,,,,,,,,,,1.92,0.89,,,,,,,,,,,2.81,2,9,90,min5,,,36.5,1.00
26,1,01:26:27,5,61,14.3,4.2,28.1,4.1,,,,,,,,15.10,29.00,26.08,25.19,24.67,,,,,,,,120.04,9,0,27,min5,,,36.5,1.00
27,1,01:32:14,2,69,8.9,,,,,,,,,,,1.99,2.16,,,,,,,,,,,4.15,2,0,31,min5,,,36.4,1.00
28,4,01:38:29,2,68,12.3,,,,,,,,,,,4.70,3.62,,,,,,,,,,,8.32,3,9,21,min5,,,36.3,1.00
29,1,01:43:24,2,70,12.1,,,,,,,,,,,3.72,2.85,,,,,,,,,,,6.57,3,0,84,min5,,,36.4,1.00
30,1,01:44:28,2,66,9.5,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,2,0,81,min5,,,36.4,1.00
31,4,01:46:49,2,68,9.4,,,,,,,,,,,2.78,1.81,,,,,,,,,,,4.59,2,9,37,min5,,,36.4,1.00
32,1,01:53:23,6,60,14.8,4.2,26.6,3.9,4.2,,,,,,,15.42,21.25,25.43,18.11,21.91,14.27,,,,,,,116.39,10,0,8,min5,,,36.3,1.00
33,4,01:53:52,5,68,14.5,4.3,31.0,4.0,,,,,,,,12.02,5.46,5.26,3.48,4.62,,,,,,,,30.85,9,9,44,min5,,,36.3,1.00
34,4,01:54:18,2,68,9.9,,,,,,,,,,,3.18,2.58,,,,,,,,,,,5.76,3,9,42,min5,,,36.3,1.00
35,1,02:04:31,2,68,9.0,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0,66,min5,,,36.3,1.00
36,2,02:07:34,2,68,8.7,,,,,,,,,,,2.98,2.78,,,,,,,,,,,5.77,2,0,87,min5,,,36.2,1.00
37,1,02:08:05,2,69,9.2,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.55,2,0,37,min5,,,36.2,1.00
38,1,02:10:26,2,55,8.6,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0,8,min5,,,36.2,1.00
39,4,02:10:53,2,68,8.2,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,2,9,11,min5,,,36.2,1.00
40,4,02:18:24,2,68,9.1,,,,,,,,,,,2.82,1.92,,,,,,,,,,,4.73,2,9,65,min5,,,36.1,1.00
41,1,02:20:55,2,68,11.0,,,,,,,,,,,1.05,0.64,,,,,,,,,,,1.69,3,0,96,min5,,,36.2,1.00
42,4,02:21:40,2,68,12.9,,,,,,,,,,,6.08,4.97,,,,,,,,,,,11.06,5,9,12,min5,,,36.2,1.00
43,1,02:30:36,2,66,8.7,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0,43,min5,,,36.1,1.00
44,2,02:33:29,2,66,8.2,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.32,2,0,99,min5,,,36.1,1.00
45,1,02:34:43,2,69,8.8,,,,,,,,,,,2.12,2.20,,,,,,,,,,,4.33,2,0,87,min5,,,36.1,1.00
46,1,02:39:16,6,61,17.1,4.2,20.4,4.1,4.4,,,,,,,14.83,22.16,20.98,5.76,21.45,19.16,,,,,,,104.35,10,0,75,min5,,,36.1,1.00
47,4,02:41:00,2,68,8.3,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.26,2,9,72,min5,,,36.1,1.00
48,4,02:47:06,2,68,10.7,,,,,,,,,,,3.91,3.17,,,,,,,,,,,7.09,3,9,26,min5,,,36.0,1.00
49,4,02:48:38,2,68,10.8,,,,,,,,,,,4.61,3.48,,,,,,,,,,,8.09,3,9,9,min5,,,36.0,1.00
50,4,02:52:10,2,68,9.5,,,,,,,,,,,3.29,2.04,,,,,,,,,,,5.34,2,9,65,min5,,,35.9,1.00
51,4,02:53:11,5,68,17.8,4.5,37.3,4.2,,,,,,,,10.59,8.37,8.11,5.84,6.36,,,,,,,,39.28,9,9,42,min5,,,36.0,1.00
52,4,02:55:28,2,68,8.6,,,,,,,,,,,3.33,3.16,,,,,,,,,,,6.48,2,9,62,min5,,,36.0,1.00
53,4,02:58:52,2,68,9.6,,,,,,,,,,,3.83,3.66,,,,,,,,,,,7.49,2,9,21,min5,,,36.0,1.00
54,1,03:02:19,2,64,8.6,,,,,,,,,,,1.76,0.85,,,,,,,,,,,2.61,2,0,79,min5,,,35.9,1.00
55,4,03:21:42,2,48,8.6,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.18,2,9,36,min5,,,35.7,1.00
56,1,03:22:11,2,72,9.0,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0,16,min5,,,35.7,1.00
57,4,03:24:28,2,48,6.8,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,9,82,min5,,,35.7,1.00
58,1,03:26:58,6,68,14.9,4.2,18.0,4.6,4.8,,,,,,,12.49,18.41,19.41,9.87,18.45,19.48,,,,,,,98.10,10,0,28,min5,,,35.7,1.00
59,4,03:30:48,6,48,13.4,3.5,19.6,3.7,3.6,,,,,,,6.98,14.25,13.81,11.37,10.25,10.49,,,,,,,67.16,10,9,13,min5,,,35.7,1.00
60,3,03:32:28,2,48,16.8,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,14,8,22,min5,,,35.6,1.00
61,3,03:32:29,1,48,,,,,,,,,,,,3.95,,,,,,,,,,,,3.95,15,9:19,75,min5,,,35.6,1.00
62,2,03:32:52,2,69,9.9,,,,,,,,,,,5.01,3.80,,,,,,,,,,,8.80,3,0,48,min5,,,35.6,1.00
63,1,03:32:56,2,62,11.6,,,,,,,,,,,2.50,2.67,,,,,,,,,,,5.17,3,0,32,min5,,,35.6,1.00
64,1,03:36:55,2,69,8.8,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.30,2,0,65,min5,,,35.7,1.00
65,1,03:38:20,2,61,8.2,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.68,2,0,63,min5,,,35.6,1.00
66,4,03:41:44,2,48,6.3,,,,,,,,,,,0.87,1.10,,,,,,,,,,,1.97,2,9,5,min5,,,35.6,1.00
67,1,03:43:11,2,58,8.5,,,,,,,,,,,1.05,0.64,,,,,,,,,,,1.69,2,12,55,min5,,,35.6,1.00
68,1,03:50:21,2,65,8.4,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.32,2,0,84,min5,,,35.6,1.00
69,4,03:53:45,5,48,12.0,3.3,21.6,3.1,,,,,,,,6.00,3.29,3.92,4.13,4.51,,,,,,,,21.86,14,9,30,min5,,,35.6,1.00
70,3,03:53:59,2,48,17.4,,,,,,,,,,,1.61,0.45,,,,,,,,,,,2.06,14,8,31,min5,,,35.6,1.00
71,3,03:54:00,1,48,,,,,,,,,,,,4.04,,,,,,,,,,,,4.04,15,9:19,87,min5,,,35.6,1.00
72,4,03:58:22,2,48,7.0,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.85,2,9,9,min5,,,35.6,1.00
73,4,03:58:46,2,48,6.5,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,9,4,min5,,,35.5,1.00
74,1,04:01:23,2,70,8.5,,,,,,,,,,,1.28,0.95,,,,,,,,,,,2.23,2,0,11,min5,,,35.5,1.00
75,1,04:06:47,2,67,9.5,,,,,,,,,,,2.47,1.32,,,,,,,,,,,3.79,2,0,7,min5,,,35.5,1.00
76,4,04:06:53,2,48,6.3,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,2,9,5,min5,,,35.5,1.00
77,4,04:07:00,2,48,5.8,,,,,,,,,,,1.12,0.62,,,,,,,,,,,1.73,2,9,31,min5,,,35.5,1.00
78,4,04:10:35,2,48,6.7,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,9,71,min5,,,35.4,1.00
79,4,04:10:47,2,48,7.0,,,,,,,,,,,3.14,2.65,,,,,,,,,,,5.79,2,9,92,min5,,,35.4,1.00
80,1,04:14:58,2,68,14.6,,,,,,,,,,,4.96,6.84,,,,,,,,,,,11.79,5,0,8,min5,,,35.4,1.00
81,4,04:17:42,2,48,6.0,,,,,,,,,,,0.99,0.57,,,,,,,,,,,1.56,2,9,63,min5,,,35.4,1.00
82,4,04:18:53,2,48,5.8,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.42,2,9,12,min5,,,35.5,1.00
83,4,04:20:08,2,48,7.9,,,,,,,,,,,2.88,2.43,,,,,,,,,,,5.31,2,9,62,min5,,,35.5,1.00
84,4,04:20:18,2,48,5.7,,,,,,,,,,,1.49,1.28,,,,,,,,,,,2.77,2,9,33,min5,,,35.4,1.00
85,4,04:24:26,2,48,5.9,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,9,26,min5,,,35.4,1.00
86,4,04:26:18,6,48,11.7,3.3,20.7,3.1,3.3,,,,,,,7.85,4.97,5.46,3.75,3.82,3.54,,,,,,,29.39,12,9,17,min5,,,35.4,1.00
87,1,04:27:30,2,58,9.0,,,,,,,,,,,0.68,0.45,,,,,,,,,,,1.12,2,12,37,min5,,,35.4,1.00
88,4,04:28:07,2,48,21.3,,,,,,,,,,,8.74,7.74,,,,,,,,,,,16.48,5,9,33,min5,,,35.4,1.00
89,1,04:28:30,2,58,7.9,,,,,,,,,,,0.94,0.48,,,,,,,,,,,1.42,2,8,12,min5,,,35.4,1.00
90,4,04:29:53,2,48,8.3,,,,,,,,,,,3.31,2.62,,,,,,,,,,,5.93,2,9,45,min5,,,35.4,1.00
91,2,04:30:42,2,68,9.0,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.90,2,0,9,min5,,,35.4,1.00
92,4,04:31:26,2,48,6.2,,,,,,,,,,,1.10,1.01,,,,,,,,,,,2.12,2,9,34,min5,,,35.2,1.00
93,4,04:31:43,1,48,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,9:19,85,min5,,,35.3,1.00
94,1,04:33:46,2,67,9.2,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,9,min5,,,35.3,1.00
95,4,04:34:10,3,48,7.6,8.3,,,,,,,,,,1.35,1.25,0.89,,,,,,,,,,3.48,2,9,92,min5,,,35.3,1.00
96,4,04:38:22,2,48,6.3,,,,,,,,,,,1.50,0.83,,,,,,,,,,,2.33,2,9,7,min5,,,35.4,1.00
97,1,04:39:45,2,71,12.0,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,3,0,76,min5,,,35.3,1.00
98,4,04:40:52,2,48,6.1,,,,,,,,,,,0.71,0.43,,,,,,,,,,,1.14,2,9,15,min5,,,35.4,1.00
99,4,04:41:15,2,48,5.9,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.13,2,9,75,min5,,,35.4,1.00
100,4,04:46:22,2,48,6.0,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,9,60,min5,,,35.2,1.00
101,4,04:46:54,2,48,17.2,,,,,,,,,,,2.07,2.19,,,,,,,,,,,4.26,14,9,86,min5,,,35.3,1.00
102,4,04:48:28,2,48,6.5,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,9,15,min5,,,35.2,1.00
103,4,04:48:51,2,48,7.1,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,2,9,31,min5,,,35.2,1.00
104,1,04:49:11,5,71,15.4,4.3,31.6,4.0,,,,,,,,14.00,6.65,4.96,3.30,2.58,,,,,,,,31.48,9,0,34,min5,,,35.1,1.00
105,4,04:49:14,2,48,7.3,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,2,9,39,min5,,,35.1,1.00
106,1,04:51:02,2,70,8.6,,,,,,,,,,,2.10,0.95,,,,,,,,,,,3.05,2,0,73,min5,,,35.2,1.00
107,4,04:51:35,2,48,8.6,,,,,,,,,,,2.84,3.74,,,,,,,,,,,6.57,2,9,30,min5,,,35.2,1.00
108,1,04:52:21,2,70,9.3,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0,24,min5,,,35.1,1.00
109,4,04:52:40,2,48,10.8,,,,,,,,,,,4.04,5.61,,,,,,,,,,,9.65,3,9,59,min5,,,35.1,1.00
110,1,04:53:37,6,64,15.3,4.3,12.7,4.8,4.1,,,,,,,6.64,10.72,10.65,1.69,6.75,7.15,,,,,,,43.62,10,0,2,min5,,,35.1,1.00
111,2,04:53:37,1,67,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,9:19,29,min5,,,35.1,1.00
112,1,04:53:46,6,63,18.5,4.3,13.8,4.6,4.2,,,,,,,11.75,18.14,16.70,4.87,19.63,18.10,,,,,,,89.19,10,0,73,min5,,,35.1,1.00
113,4,04:57:24,4,48,12.2,3.3,4.4,,,,,,,,,9.20,11.21,12.06,3.41,,,,,,,,,35.88,7,9,16,min5,,,35.2,1.00
114,4,04:58:04,2,48,23.5,,,,,,,,,,,3.55,2.88,,,,,,,,,,,6.43,5,9,76,min5,,,35.0,1.00
115,4,04:58:44,2,48,6.2,,,,,,,,,,,2.54,1.28,,,,,,,,,,,3.81,2,9,53,min5,,,35.0,1.00
116,1,05:03:11,2,66,11.2,,,,,,,,,,,1.36,1.68,,,,,,,,,,,3.05,3,0,22,min5,,,35.1,1.00
117,4,05:03:31,5,48,11.3,3.3,22.1,3.2,,,,,,,,7.88,4.55,4.60,4.64,3.58,,,,,,,,25.25,14,9,27,min5,,,35.1,1.00
118,1,05:03:52,5,63,12.6,4.3,33.1,4.1,,,,,,,,16.86,14.61,14.63,8.01,7.81,,,,,,,,61.92,9,0,18,min5,,,35.1,1.00
119,4,05:03:52,5,48,12.0,3.0,17.2,3.0,,,,,,,,7.49,5.51,5.04,4.41,4.46,,,,,,,,26.91,14,9,26,min5,,,35.1,1.00
120,1,05:04:07,5,67,15.2,4.1,29.2,4.1,,,,,,,,14.84,27.25,19.46,21.57,23.55,,,,,,,,106.67,9,0,37,min5,,,35.1,1.00
121,4,05:04:09,2,48,5.6,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.50,2,9,58,min5,,,35.0,1.00
122,4,05:05:39,2,48,8.4,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,9,81,min5,,,35.0,1.00
123,1,05:05:40,2,67,8.5,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0,93,min5,,,35.0,1.00
124,4,05:05:50,2,48,8.5,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.98,2,9,83,min5,,,35.0,1.00
125,4,05:06:02,2,48,6.3,,,,,,,,,,,2.00,2.02,,,,,,,,,,,4.02,2,9,15,min5,,,35.0,1.00
126,4,05:06:16,2,48,6.4,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,9,85,min5,,,35.0,1.00
127,4,05:10:19,2,48,6.7,,,,,,,,,,,2.98,2.38,,,,,,,,,,,5.37,2,9,82,min5,,,35.1,1.00
128,4,05:10:29,2,48,6.8,,,,,,,,,,,3.07,2.57,,,,,,,,,,,5.63,2,9,98,min5,,,34.9,1.00
129,4,05:11:22,2,48,8.8,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.90,2,9,53,min5,,,34.9,1.00
130,4,05:11:30,2,48,6.0,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,2,9,2,min5,,,34.9,1.00
131,3,05:12:29,2,48,23.5,,,,,,,,,,,3.08,1.88,,,,,,,,,,,4.95,5,12,30,min5,,,35.0,1.00
132,4,05:12:29,1,48,,,,,,,,,,,,1.47,,,,,,,,,,,,1.47,15,9:19,92,min5,,,35.0,1.00
133,3,05:14:11,2,71,8.6,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.03,2,0,54,min5,,,34.9,1.00
134,4,05:14:38,2,60,9.7,,,,,,,,,,,2.84,1.64,,,,,,,,,,,4.49,2,9,57,min5,,,34.9,1.00
135,4,05:15:41,2,60,10.9,,,,,,,,,,,4.23,3.00,,,,,,,,,,,7.23,3,9,29,min5,,,34.8,1.00
136,1,05:18:08,3,61,20.0,4.3,,,,,,,,,,19.49,22.27,20.48,,,,,,,,,,62.25,6,0,11,min5,,,34.9,1.00
137,4,05:18:16,2,60,7.8,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.79,2,9,3,min5,,,34.9,1.00
138,4,05:19:10,2,60,7.7,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,9,80,min5,,,34.9,1.00
139,4,05:19:34,2,60,8.0,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,2,9,94,min5,,,34.9,1.00
140,1,05:19:42,6,66,14.8,4.2,18.3,4.7,4.8,,,,,,,12.73,14.83,14.35,7.42,15.94,16.90,,,,,,,82.17,10,0,98,min5,,,34.9,1.00
141,1,05:20:22,2,68,9.4,,,,,,,,,,,2.74,2.34,,,,,,,,,,,5.08,2,0,27,min5,,,34.9,1.00
142,4,05:20:35,2,60,8.3,,,,,,,,,,,1.39,0.71,,,,,,,,,,,2.10,2,9,51,min5,,,34.9,1.00
143,2,05:20:53,2,70,10.8,,,,,,,,,,,4.54,4.43,,,,,,,,,,,8.97,3,0,7,min5,,,34.9,1.00
144,1,05:20:58,5,66,15.5,4.2,31.0,10.2,,,,,,,,13.92,5.17,5.34,3.19,3.33,,,,,,,,30.94,9,0,6,min5,,,34.9,1.00
145,4,05:21:08,2,60,6.8,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,2,9,89,min5,,,34.9,1.00
146,4,05:21:26,2,60,7.5,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,9,63,min5,,,34.9,1.00
147,4,05:21:47,2,60,7.1,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,9,48,min5,,,34.9,1.00
148,1,05:21:56,2,71,9.0,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.95,2,0,6,min5,,,34.9,1.00
149,2,05:24:38,2,73,9.5,,,,,,,,,,,3.07,1.80,,,,,,,,,,,4.88,2,0,52,min5,,,34.8,1.00
150,1,05:24:40,1,68,,,,,,,,,,,,1.58,,,,,,,,,,,,1.58,15,19,42,min5,,,34.9,1.00
151,1,05:24:41,1,70,,,,,,,,,,,,1.98,,,,,,,,,,,,1.98,15,9:19,65,min5,,,34.9,1.00
152,1,05:24:48,2,69,8.7,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.68,2,0,87,min5,,,34.9,1.00
153,4,05:25:25,2,60,7.8,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.87,2,9,30,min5,,,34.8,1.00
154,3,05:25:28,2,74,9.1,,,,,,,,,,,1.21,0.60,,,,,,,,,,,1.82,2,0,91,min5,,,34.8,1.00
155,4,05:25:37,2,67,9.6,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.02,2,9,67,min5,,,34.9,1.00
156,1,05:25:41,4,63,13.2,17.0,2.9,,,,,,,,,5.17,7.43,2.16,1.38,,,,,,,,,16.15,3,0,54,min5,,,34.8,1.00
157,4,05:26:16,2,67,9.1,,,,,,,,,,,2.88,1.97,,,,,,,,,,,4.86,2,9,85,min5,,,34.8,1.00
158,4,05:26:21,2,67,7.2,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,9,24,min5,,,34.8,1.00
159,1,05:26:26,2,58,11.6,,,,,,,,,,,2.79,1.86,,,,,,,,,,,4.65,3,0,97,min5,,,34.8,1.00
160,4,05:26:42,2,67,7.9,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.56,2,9,81,min5,,,34.8,1.00
161,1,05:26:48,2,64,8.6,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.61,2,0,35,min5,,,34.8,1.00
162,4,05:26:51,2,67,10.2,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,9,91,min5,,,34.8,1.00
163,1,05:27:08,2,66,10.0,,,,,,,,,,,1.54,2.00,,,,,,,,,,,3.54,3,0,13,min5,,,34.8,1.00
164,1,05:27:11,2,65,11.7,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,3,0,12,min5,,,34.8,1.00
165,4,05:27:16,2,67,9.4,,,,,,,,,,,3.99,2.80,,,,,,,,,,,6.79,2,9,84,min5,,,34.8,1.00
166,1,05:27:24,2,65,9.3,,,,,,,,,,,1.16,0.83,,,,,,,,,,,2.00,2,0,85,min5,,,34.8,1.00
167,4,05:28:01,2,67,11.2,,,,,,,,,,,2.62,1.63,,,,,,,,,,,4.25,3,9,27,min5,,,34.8,1.00
168,4,05:28:34,2,67,10.4,,,,,,,,,,,4.04,3.59,,,,,,,,,,,7.62,3,9,26,min5,,,34.8,1.00
169,4,05:30:01,2,67,8.0,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.47,2,9,50,min5,,,34.8,1.00
170,2,05:30:46,2,53,11.7,,,,,,,,,,,5.58,4.82,,,,,,,,,,,10.39,3,0,30,min5,,,34.8,1.00
171,4,05:31:15,5,67,17.1,4.1,29.4,9.9,,,,,,,,12.65,16.12,18.12,17.29,18.40,,,,,,,,82.58,9,9,51,min5,,,34.8,1.00
172,4,05:31:25,2,67,7.2,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,9,43,min5,,,34.8,1.00
173,4,05:32:50,2,67,9.7,,,,,,,,,,,3.15,2.53,,,,,,,,,,,5.68,2,9,32,min5,,,34.8,1.00
174,4,05:33:16,2,67,9.3,,,,,,,,,,,1.22,0.74,,,,,,,,,,,1.96,2,9,38,min5,,,34.8,1.00
175,4,05:33:29,2,67,12.7,,,,,,,,,,,3.56,2.87,,,,,,,,,,,6.43,3,9,36,min5,,,34.8,1.00
176,1,05:34:01,2,69,12.0,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,3,0,58,min5,,,34.8,1.00
177,4,05:34:22,2,67,9.9,,,,,,,,,,,3.30,2.59,,,,,,,,,,,5.89,3,9,92,min5,,,34.8,1.00
178,1,05:34:29,3,65,23.4,4.3,,,,,,,,,,18.29,12.82,10.83,,,,,,,,,,41.94,6,0,62,min5,,,34.8,1.00
179,1,05:35:09,2,67,11.9,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,3,0,73,min5,,,34.8,1.00
180,1,05:36:11,6,65,16.8,4.3,19.0,5.4,4.4,,,,,,,17.13,22.19,19.27,6.07,25.96,26.90,,,,,,,117.53,10,0,80,min5,,,34.7,1.00
181,1,05:36:17,6,66,16.1,4.3,18.6,4.3,4.5,,,,,,,13.03,18.17,24.70,4.24,23.12,24.32,,,,,,,107.58,10,0,16,min5,,,34.7,1.00
182,4,05:36:38,2,67,11.8,,,,,,,,,,,3.97,5.04,,,,,,,,,,,9.00,3,9,6,min5,,,34.7,1.00
183,1,05:37:02,2,69,8.7,,,,,,,,,,,1.11,0.91,,,,,,,,,,,2.02,2,0,32,min5,,,34.7,1.00
184,4,05:37:07,3,67,19.1,5.0,,,,,,,,,,12.46,10.85,10.07,,,,,,,,,,33.38,6,9,85,min5,,,34.7,1.00
185,4,05:37:08,2,67,4.7,,,,,,,,,,,13.32,7.96,,,,,,,,,,,21.28,14,9,54,min5,,,34.7,1.00
186,1,05:37:16,2,71,11.8,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0,51,min5,,,34.7,1.00
187,1,05:37:46,2,66,9.0,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.26,2,0,47,min5,,,34.7,1.00
188,4,05:37:53,2,67,12.7,,,,,,,,,,,6.06,5.12,,,,,,,,,,,11.19,5,9,10,min5,,,34.7,1.00
189,4,05:39:27,2,67,10.0,,,,,,,,,,,3.13,2.17,,,,,,,,,,,5.29,3,9,81,min5,,,34.7,1.00
190,1,05:39:57,2,69,20.9,,,,,,,,,,,7.54,12.21,,,,,,,,,,,19.75,5,0,47,min5,,,34.7,1.00
191,1,05:40:12,2,73,9.5,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0,18,min5,,,34.8,1.00
192,4,05:41:05,2,67,7.1,,,,,,,,,,,1.04,0.63,,,,,,,,,,,1.67,2,9,63,min5,,,34.8,1.00
193,4,05:41:24,6,67,15.7,4.2,27.3,3.9,4.0,,,,,,,6.08,5.99,5.31,3.13,4.02,3.75,,,,,,,28.27,10,9,55,min5,,,34.7,1.00
194,4,05:42:07,2,67,8.6,,,,,,,,,,,3.49,2.42,,,,,,,,,,,5.92,2,9,73,min5,,,34.8,1.00
195,4,05:42:11,5,67,18.7,5.1,37.9,4.5,,,,,,,,9.79,13.69,14.22,15.36,16.17,,,,,,,,69.25,9,9,30,min5,,,34.7,1.00
196,1,05:42:18,2,65,14.6,,,,,,,,,,,3.94,7.54,,,,,,,,,,,11.48,5,0,74,min5,,,34.7,1.00
197,4,05:42:36,2,67,8.2,,,,,,,,,,,2.69,2.75,,,,,,,,,,,5.44,2,9,40,min5,,,34.8,1.00
198,4,05:43:07,5,67,14.2,4.0,21.4,4.6,,,,,,,,6.61,5.89,6.82,5.98,4.73,,,,,,,,30.03,9,9,3,min5,,,34.7,1.00
199,3,05:43:08,2,72,13.4,,,,,,,,,,,3.58,2.44,,,,,,,,,,,6.02,3,0,88,min5,,,34.7,1.00
200,1,05:43:14,2,58,12.0,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,3,0,96,min5,,,34.7,1.00
201,1,05:43:37,2,62,8.5,,,,,,,,,,,0.88,0.51,,,,,,,,,,,1.39,2,0,78,min5,,,34.7,1.00
202,1,05:43:49,2,67,11.1,,,,,,,,,,,2.92,3.12,,,,,,,,,,,6.04,3,0,55,min5,,,34.7,1.00
203,1,05:44:00,2,61,10.0,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,3,0,84,min5,,,34.8,1.00
204,4,05:44:37,2,69,22.9,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,5,9,41,min5,,,34.8,1.00
205,1,05:44:51,2,57,10.9,,,,,,,,,,,3.80,2.76,,,,,,,,,,,6.57,3,0,89,min5,,,34.8,1.00
206,3,05:45:10,2,64,12.5,,,,,,,,,,,4.94,4.69,,,,,,,,,,,9.63,3,0,38,min5,,,34.8,1.00
207,1,05:45:34,2,72,11.5,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,3,0,36,min5,,,34.8,1.00
208,4,05:45:40,2,67,10.1,,,,,,,,,,,3.86,3.16,,,,,,,,,,,7.02,3,9,94,min5,,,34.8,1.00
209,4,05:45:43,2,67,8.5,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.48,2,9,82,min5,,,34.8,1.00
210,1,05:45:47,2,68,8.7,,,,,,,,,,,1.02,0.73,,,,,,,,,,,1.75,2,0,49,min5,,,34.8,1.00
211,3,05:45:49,1,67,,,,,,,,,,,,1.57,,,,,,,,,,,,1.57,15,19,7,min5,,,34.8,1.00
212,3,05:45:50,1,67,,,,,,,,,,,,1.31,,,,,,,,,,,,1.31,15,9:19,25,min5,,,34.8,1.00
213,4,05:45:50,2,67,8.3,,,,,,,,,,,2.88,1.84,,,,,,,,,,,4.72,2,9,61,min5,,,34.8,1.00
214,1,05:46:27,2,67,11.4,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.29,3,0,24,min5,,,34.8,1.00
215,1,05:46:58,2,68,9.3,,,,,,,,,,,2.31,0.98,,,,,,,,,,,3.28,2,0,25,min5,,,34.6,1.00
216,4,05:48:38,2,67,13.7,,,,,,,,,,,3.14,2.81,,,,,,,,,,,5.95,3,9,85,min5,,,34.6,1.00
217,2,05:48:42,2,71,9.4,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.97,2,0,11,min5,,,34.8,1.00
218,1,05:48:44,5,67,15.8,4.6,31.7,10.0,,,,,,,,15.93,8.10,7.67,5.54,5.64,,,,,,,,42.87,9,0,20,min5,,,34.6,1.00
219,4,05:48:46,2,67,10.1,,,,,,,,,,,3.59,2.73,,,,,,,,,,,6.31,3,9,28,min5,,,34.7,1.00
220,4,05:48:50,2,67,8.9,,,,,,,,,,,3.34,2.34,,,,,,,,,,,5.68,2,9,7,min5,,,34.6,1.00
221,1,05:49:09,2,70,8.7,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,2,0,55,min5,,,34.6,1.00
222,4,05:49:22,2,67,33.3,,,,,,,,,,,5.25,6.18,,,,,,,,,,,11.43,4,9,98,min5,,,34.6,1.00
223,2,05:49:23,2,71,9.7,,,,,,,,,,,4.16,2.62,,,,,,,,,,,6.78,2,0,23,min5,,,34.7,1.00
224,1,05:49:29,6,66,15.4,4.2,19.0,4.7,4.8,,,,,,,15.82,21.78,24.63,8.57,28.20,27.52,,,,,,,126.52,10,0,35,min5,,,34.7,1.00
225,4,05:49:31,2,67,9.2,,,,,,,,,,,2.88,1.83,,,,,,,,,,,4.71,2,9,68,min5,,,34.6,1.00
226,1,05:49:40,2,72,9.0,,,,,,,,,,,2.03,0.91,,,,,,,,,,,2.94,2,0,62,min5,,,34.8,1.00
227,4,05:50:24,2,67,8.4,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,9,66,min5,,,34.7,1.00
228,4,05:50:42,2,67,7.8,,,,,,,,,,,3.24,2.28,,,,,,,,,,,5.52,2,9,89,min5,,,34.7,1.00
229,1,05:51:42,2,69,11.6,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.20,3,0,54,min5,,,34.8,1.00
230,3,05:51:42,2,67,32.7,,,,,,,,,,,1.50,1.50,,,,,,,,,,,3.00,14,12,20,min5,,,34.8,1.00
231,4,05:51:43,2,67,31.4,,,,,,,,,,,7.15,5.79,,,,,,,,,,,12.94,4,9,49,min5,,,34.7,1.00
232,1,05:52:07,2,61,9.7,,,,,,,,,,,2.36,2.33,,,,,,,,,,,4.69,2,0,25,min5,,,34.7,1.00
233,4,05:52:08,2,67,23.0,,,,,,,,,,,3.91,3.00,,,,,,,,,,,6.91,5,9,98,min5,,,34.7,1.00
234,1,05:52:31,2,59,8.7,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0,85,min5,,,34.7,1.00
235,1,05:53:05,6,65,18.6,4.9,27.1,5.2,5.0,,,,,,,8.17,24.39,26.81,13.56,14.61,15.26,,,,,,,102.81,10,0,43,min5,,,34.7,1.00
236,3,05:53:17,2,68,12.2,,,,,,,,,,,4.30,3.43,,,,,,,,,,,7.73,3,0,62,min5,,,34.7,1.00
237,4,05:53:20,5,67,16.8,4.4,31.9,5.4,,,,,,,,9.64,8.84,7.98,4.36,5.39,,,,,,,,36.22,9,9,48,min5,,,34.7,1.00
238,3,05:53:57,2,67,22.8,,,,,,,,,,,2.08,3.28,,,,,,,,,,,5.35,14,8,98,min5,,,34.7,1.00
239,3,05:53:58,1,67,,,,,,,,,,,,6.76,,,,,,,,,,,,6.76,15,9:19,52,min5,,,34.7,1.00
240,2,05:54:21,2,68,8.8,,,,,,,,,,,3.48,2.84,,,,,,,,,,,6.32,2,0,12,min5,,,34.7,1.00
241,1,05:54:26,2,54,8.6,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.04,2,0,36,min5,,,34.7,1.00
242,2,05:54:28,2,66,12.1,,,,,,,,,,,5.12,3.68,,,,,,,,,,,8.80,3,0,43,min5,,,34.7,1.00
243,4,05:54:49,2,67,8.9,,,,,,,,,,,3.61,2.91,,,,,,,,,,,6.52,2,9,46,min5,,,34.7,1.00
244,3,05:55:10,1,67,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,19,28,min5,,,34.7,1.00
245,4,05:55:23,2,67,14.2,,,,,,,,,,,5.68,4.19,,,,,,,,,,,9.87,5,9,38,min5,,,34.7,1.00
246,4,05:55:32,2,67,11.2,,,,,,,,,,,3.87,2.40,,,,,,,,,,,6.27,3,9,78,min5,,,34.7,1.00
247,4,05:55:44,2,67,8.2,,,,,,,,,,,1.23,1.08,,,,,,,,,,,2.31,2,9,22,min5,,,34.7,1.00
248,4,05:56:31,5,67,16.0,4.1,33.4,3.9,,,,,,,,10.26,8.19,6.73,5.31,3.44,,,,,,,,33.92,9,9,66,min5,,,34.7,1.00
249,1,05:56:42,2,69,10.2,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,3,0,88,min5,,,34.7,1.00
250,2,05:57:05,2,71,8.7,,,,,,,,,,,3.04,2.01,,,,,,,,,,,5.04,2,0,73,min5,,,34.7,1.00
251,2,05:57:14,2,70,9.2,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.55,2,0,30,min5,,,34.7,1.00
252,4,05:57:14,2,67,8.8,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.36,2,9,100,min5,,,34.7,1.00
253,2,05:57:39,2,72,12.1,,,,,,,,,,,4.90,4.22,,,,,,,,,,,9.13,3,0,73,min5,,,34.7,1.00
254,3,05:57:58,6,71,17.1,4.4,24.7,5.0,5.0,,,,,,,12.80,19.84,15.31,8.61,18.19,16.02,,,,,,,90.77,10,0,56,min5,,,34.7,1.00
255,4,05:58:04,2,69,11.8,,,,,,,,,,,1.60,1.69,,,,,,,,,,,3.29,3,9,87,min5,,,34.7,1.00
256,4,05:58:06,2,69,11.6,,,,,,,,,,,4.03,2.59,,,,,,,,,,,6.62,3,9,1,min5,,,34.7,1.00
257,1,05:58:25,3,63,18.0,4.3,,,,,,,,,,12.24,10.75,9.80,,,,,,,,,,32.79,6,0,15,min5,,,34.6,1.00
258,1,05:58:40,2,74,8.6,,,,,,,,,,,1.24,0.99,,,,,,,,,,,2.23,2,0,55,min5,,,34.6,1.00
259,4,05:58:48,5,69,12.1,4.5,28.2,4.3,,,,,,,,7.41,5.44,4.24,5.48,5.82,,,,,,,,28.39,9,9,66,min5,,,34.7,1.00
260,1,05:59:19,2,68,13.6,,,,,,,,,,,5.11,4.26,,,,,,,,,,,9.36,3,0,59,min5,,,34.7,1.00
261,1,05:59:30,2,59,8.9,,,,,,,,,,,1.82,1.68,,,,,,,,,,,3.50,2,0,47,min5,,,34.7,1.00
262,3,05:59:46,2,71,12.1,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.83,3,0,55,min5,,,34.7,1.00
263,4,05:59:49,2,70,11.5,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.77,3,9,19,min5,,,34.7,1.00
264,2,05:59:52,2,64,11.0,,,,,,,,,,,4.99,3.71,,,,,,,,,,,8.70,3,0,84,min5,,,34.7,1.00
265,4,06:00:06,2,70,9.3,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.40,2,9,69,min5,,,34.7,1.00
266,1,06:00:44,5,60,15.7,4.4,29.9,4.0,,,,,,,,19.00,24.76,20.77,20.45,21.95,,,,,,,,106.93,9,0,18,min5,,,34.7,1.00
267,1,06:00:46,6,58,16.1,4.3,11.7,4.6,4.1,,,,,,,14.43,20.13,19.27,14.46,20.86,19.76,,,,,,,108.91,10,0,24,min5,,,34.7,1.00
268,1,06:01:06,2,71,11.9,,,,,,,,,,,2.91,3.19,,,,,,,,,,,6.10,3,0,96,min5,,,34.8,1.00