veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:29,2,74,8.9,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
2,1,00:03:07,2,61,8.9,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
3,1,00:08:24,5,70,19.8,4.3,32.6,4.2,,,,,,,,10.12,12.17,12.03,13.07,12.99,,,,,,,,60.37,9,0
4,1,00:08:28,5,67,15.3,4.3,34.7,4.0,,,,,,,,7.72,11.52,12.19,14.10,15.02,,,,,,,,60.55,9,0
5,1,00:11:45,5,63,17.7,4.4,38.2,4.2,,,,,,,,10.11,15.69,15.83,14.70,14.70,,,,,,,,71.03,9,0
6,1,00:14:11,5,67,17.2,4.4,31.4,4.1,,,,,,,,9.96,6.46,6.47,6.96,7.09,,,,,,,,36.94,9,0
7,1,00:31:04,2,60,8.9,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
8,1,00:38:08,2,61,8.6,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
9,1,00:39:11,2,63,11.3,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.27,3,0
10,1,00:40:13,5,61,13.3,5.1,30.1,4.1,,,,,,,,9.24,5.43,5.47,4.66,5.19,,,,,,,,29.99,9,0
11,1,00:41:54,2,70,13.2,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,3,0
12,1,00:41:57,5,63,17.7,4.3,32.3,10.2,,,,,,,,8.68,14.22,13.79,16.74,15.36,,,,,,,,68.78,16,0
13,1,00:54:21,2,63,9.6,,,,,,,,,,,2.06,2.01,,,,,,,,,,,4.07,2,0
14,1,00:54:55,2,63,9.5,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0
15,1,01:01:04,5,66,20.1,4.3,37.7,4.1,,,,,,,,9.03,7.87,7.85,6.25,6.61,,,,,,,,37.61,9,0
16,1,01:01:25,2,70,9.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
17,1,01:03:45,2,53,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
18,2,01:05:52,2,63,13.1,,,,,,,,,,,3.50,3.25,,,,,,,,,,,6.75,3,0
20,1,01:07:26,5,60,14.5,33.9,2.8,2.8,,,,,,,,4.12,6.27,3.04,3.43,3.91,,,,,,,,20.77,10,0
21,1,01:08:07,5,68,17.3,4.2,34.8,4.1,,,,,,,,9.39,5.54,5.34,3.73,3.96,,,,,,,,27.95,9,0
22,1,01:09:29,2,66,12.2,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.27,3,0
23,1,01:10:06,4,63,9.9,17.4,2.9,,,,,,,,,2.43,2.92,1.47,1.47,,,,,,,,,8.30,3,0
24,1,01:12:21,5,65,18.4,4.3,29.6,4.1,,,,,,,,9.28,7.81,7.31,5.11,4.85,,,,,,,,34.35,9,0
25,1,01:17:22,5,67,22.1,4.9,31.9,4.0,,,,,,,,9.30,17.17,17.61,16.72,15.16,,,,,,,,75.96,9,0
26,1,01:18:20,2,65,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
27,1,01:31:51,5,66,15.8,4.4,32.7,4.1,,,,,,,,8.89,5.52,4.80,4.00,4.83,,,,,,,,28.04,9,0
28,1,01:51:56,5,70,16.5,4.4,29.4,4.1,,,,,,,,7.95,4.83,4.59,2.77,2.86,,,,,,,,23.00,9,0
29,1,02:05:42,3,63,9.8,16.5,,,,,,,,,,2.21,2.76,1.07,,,,,,,,,,6.04,3,0
30,1,02:07:42,2,71,9.5,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0
31,1,02:13:01,5,70,20.3,4.3,34.0,4.1,,,,,,,,8.30,14.00,14.19,15.70,14.22,,,,,,,,66.42,9,0
32,1,02:18:03,5,66,11.8,4.3,36.2,4.1,,,,,,,,8.00,7.03,6.98,3.83,4.68,,,,,,,,30.53,9,0
33,1,02:18:31,5,61,17.9,4.2,35.9,4.1,,,,,,,,10.34,13.97,13.72,13.73,11.99,,,,,,,,63.74,9,0
34,1,02:23:17,5,66,16.0,4.2,33.1,4.0,,,,,,,,10.00,9.65,10.03,6.73,6.60,,,,,,,,43.01,9,0
35,1,02:25:37,5,60,11.9,4.4,31.6,4.1,,,,,,,,8.77,6.93,6.49,5.88,4.42,,,,,,,,32.49,9,0
36,2,02:26:33,4,14,1.0,8.0,1.0,,,,,,,,,0.13,0.13,0.23,0.19,,,,,,,,,0.67,0,36
37,1,02:26:33,5,58,20.1,4.3,33.5,4.1,,,,,,,,8.14,6.70,6.49,5.83,6.02,,,,,,,,33.18,9,0
38,1,02:29:05,5,67,10.9,4.4,29.0,4.1,,,,,,,,7.60,8.68,8.73,5.42,5.62,,,,,,,,36.05,9,0
39,1,02:41:24,2,70,9.6,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0
40,1,02:41:45,2,63,9.1,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
41,1,02:41:58,2,69,9.5,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0
42,1,02:45:04,5,71,16.4,4.4,35.6,4.0,,,,,,,,9.84,5.38,4.62,3.76,4.70,,,,,,,,28.31,9,0
43,1,02:45:07,2,71,13.0,,,,,,,,,,,3.18,3.79,,,,,,,,,,,6.97,3,0
44,1,02:49:50,5,64,13.3,4.2,30.1,4.1,,,,,,,,8.13,5.19,4.84,4.37,4.36,,,,,,,,26.89,9,0
45,2,02:51:35,2,64,5.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
46,1,02:51:35,5,66,15.1,4.4,34.9,3.9,,,,,,,,9.95,13.65,13.62,12.95,12.68,,,,,,,,62.86,9,0
47,1,02:54:35,2,66,9.4,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.69,2,0
48,1,02:59:25,5,64,15.9,4.4,33.9,4.1,,,,,,,,10.22,12.12,12.04,9.55,9.68,,,,,,,,53.60,9,0
49,1,03:00:02,5,66,11.8,4.3,27.0,4.1,,,,,,,,8.09,5.19,5.02,5.34,5.41,,,,,,,,29.04,9,0
50,1,03:01:05,5,68,15.6,4.3,36.4,4.1,,,,,,,,8.33,5.55,4.98,4.40,2.95,,,,,,,,26.20,9,0
51,1,03:01:39,4,71,12.7,22.8,2.9,,,,,,,,,3.16,5.48,4.14,3.01,,,,,,,,,15.79,3,0
52,2,03:05:12,5,68,20.6,4.3,30.4,4.1,,,,,,,,3.10,2.99,2.94,4.52,4.10,,,,,,,,17.64,0,36
53,1,03:05:12,5,69,20.6,4.3,30.6,4.2,,,,,,,,10.40,11.20,11.05,9.77,10.87,,,,,,,,53.28,9,0
54,1,03:06:01,5,64,11.5,4.4,36.0,4.0,,,,,,,,7.97,6.21,5.75,5.24,5.90,,,,,,,,31.06,9,0
55,1,03:14:05,5,75,13.5,4.2,34.2,4.0,,,,,,,,7.72,4.91,4.78,4.01,4.24,,,,,,,,25.66,9,0
56,1,03:21:43,2,65,11.9,,,,,,,,,,,3.45,2.60,,,,,,,,,,,6.05,3,0
57,1,03:25:03,2,61,10.3,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.22,3,0
58,1,03:33:28,5,66,12.4,4.3,33.9,4.1,,,,,,,,8.93,9.86,9.87,11.77,11.89,,,,,,,,52.32,9,0
59,1,03:40:37,5,66,17.3,4.2,35.0,4.1,,,,,,,,8.94,8.48,8.65,4.86,4.93,,,,,,,,35.86,9,0
60,1,03:45:59,5,66,12.4,4.2,34.4,4.1,,,,,,,,8.60,9.29,9.28,10.83,10.94,,,,,,,,48.95,9,0
61,1,03:49:48,5,65,13.6,4.4,30.1,4.1,,,,,,,,8.00,4.67,4.55,3.04,3.25,,,,,,,,23.51,9,0
62,1,03:49:55,5,65,13.6,4.4,30.8,4.2,,,,,,,,8.49,4.11,4.36,2.75,2.66,,,,,,,,22.36,9,0
63,2,03:50:28,5,65,17.2,4.4,30.2,4.0,,,,,,,,9.56,15.25,14.67,12.16,18.01,,,,,,,,69.65,9,0
64,1,03:53:47,5,67,15.9,4.3,30.0,4.1,,,,,,,,10.47,13.83,15.48,14.73,15.11,,,,,,,,69.61,9,0
65,1,03:56:45,2,65,8.7,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
66,1,03:59:00,5,63,15.4,4.3,34.0,4.1,,,,,,,,8.70,6.19,5.82,4.44,4.04,,,,,,,,29.18,9,0
67,1,04:01:54,5,64,12.7,21.2,9.5,22.1,,,,,,,,8.40,14.13,13.86,12.41,11.04,,,,,,,,59.84,11,0
68,1,04:05:48,2,67,10.5,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.45,3,0
69,1,04:08:30,2,68,9.1,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
70,1,04:08:52,5,69,12.3,4.3,35.2,4.0,,,,,,,,8.19,6.47,5.99,4.22,3.64,,,,,,,,28.52,9,0
71,1,04:09:11,5,65,17.4,4.3,37.3,4.1,,,,,,,,9.03,5.15,5.24,3.74,3.92,,,,,,,,27.09,9,0
72,1,04:09:45,2,63,9.4,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0
73,1,04:10:12,5,63,16.9,4.2,32.3,4.0,,,,,,,,8.85,5.77,5.65,5.60,5.55,,,,,,,,31.42,9,0
74,1,04:15:07,2,60,9.4,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,2,0
75,1,04:17:43,5,69,17.7,4.4,35.8,4.0,,,,,,,,9.57,8.17,7.96,5.04,7.94,,,,,,,,38.68,9,0
76,1,04:17:56,2,61,8.9,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.02,2,0
77,1,04:25:40,2,63,8.6,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
78,1,04:27:50,2,64,8.8,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
79,1,04:28:13,5,62,11.8,21.3,3.1,3.0,,,,,,,,3.33,5.34,3.25,1.98,1.55,,,,,,,,15.45,3,0
80,1,04:29:11,5,60,15.5,4.3,35.0,10.2,,,,,,,,8.62,5.64,5.20,4.05,4.32,,,,,,,,27.83,16,0
81,1,04:31:08,5,66,15.4,4.3,34.8,4.0,,,,,,,,8.39,7.89,7.18,6.64,7.21,,,,,,,,37.30,9,0
82,1,04:33:14,2,72,9.0,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.37,2,0
83,1,04:34:48,2,42,12.0,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.75,3,0
84,1,04:35:16,2,65,9.4,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.13,2,0
85,1,04:37:11,2,64,22.7,,,,,,,,,,,7.68,10.06,,,,,,,,,,,17.73,5,0
86,2,04:38:11,4,66,4.5,31.3,4.0,,,,,,,,,0.87,0.89,2.76,1.96,,,,,,,,,6.48,0,36
87,1,04:38:11,5,67,19.5,4.5,31.4,4.0,,,,,,,,7.03,12.16,12.02,12.30,11.76,,,,,,,,55.28,9,34
88,2,04:43:52,2,42,14.9,,,,,,,,,,,13.58,14.75,,,,,,,,,,,28.32,5,0
89,1,04:48:17,2,61,13.4,,,,,,,,,,,2.37,4.30,,,,,,,,,,,6.66,3,0
90,1,04:51:02,5,61,16.9,4.3,29.2,4.1,,,,,,,,10.43,15.26,15.32,15.41,14.64,,,,,,,,71.06,9,0
91,1,04:52:53,5,68,17.3,4.3,32.8,4.0,,,,,,,,9.30,15.95,15.89,15.38,14.54,,,,,,,,71.06,9,0
93,1,04:58:54,5,67,15.3,4.4,34.0,4.1,,,,,,,,10.76,16.11,16.75,13.76,14.16,,,,,,,,71.54,9,0
94,1,05:01:00,2,59,10.1,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,3,0
95,1,05:01:41,5,59,17.4,4.3,33.2,4.1,,,,,,,,9.52,5.21,5.62,4.47,4.96,,,,,,,,29.77,9,0
96,1,05:02:13,2,24,19.5,,,,,,,,,,,0.34,0.83,,,,,,,,,,,1.17,0,33
97,1,05:06:02,5,59,17.4,4.3,34.4,4.1,,,,,,,,9.56,9.71,9.44,7.72,8.13,,,,,,,,44.56,9,0
98,1,05:07:40,2,58,9.3,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0
99,1,05:08:46,4,66,10.8,24.5,2.8,,,,,,,,,2.74,3.99,2.26,2.36,,,,,,,,,11.35,3,0
100,1,05:10:06,2,53,6.2,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.83,2,0
101,1,05:10:47,5,69,12.7,21.8,9.5,22.5,,,,,,,,7.93,11.67,6.20,6.21,5.84,,,,,,,,37.86,11,0
102,1,05:11:05,2,70,9.6,,,,,,,,,,,2.40,2.84,,,,,,,,,,,5.24,2,0
103,1,05:11:46,5,68,18.9,4.3,31.6,4.1,,,,,,,,8.40,4.97,4.38,2.92,3.45,,,,,,,,24.13,9,0
104,1,05:14:01,2,68,12.8,,,,,,,,,,,3.36,3.38,,,,,,,,,,,6.73,3,0
105,1,05:14:41,5,68,18.9,4.3,31.3,4.0,,,,,,,,10.40,16.07,13.58,14.76,13.69,,,,,,,,68.50,9,0
106,1,05:14:47,3,57,12.7,21.5,,,,,,,,,,8.63,13.38,11.85,,,,,,,,,,33.86,8,0
107,1,05:17:47,2,66,12.0,,,,,,,,,,,3.00,2.50,,,,,,,,,,,5.49,3,0
108,1,05:17:53,2,55,10.4,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.40,3,0
109,1,05:18:01,5,65,17.3,4.3,34.5,4.4,,,,,,,,8.48,11.25,11.50,12.90,14.62,,,,,,,,58.75,9,0
110,1,05:19:34,2,66,9.5,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,2,0
111,1,05:20:32,2,66,10.1,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0
112,1,05:21:17,2,61,12.1,,,,,,,,,,,2.89,2.79,,,,,,,,,,,5.68,3,0
113,1,05:21:49,2,64,12.0,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,3,0
114,1,05:22:54,2,59,11.6,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,3,0
115,1,05:26:01,2,65,9.7,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.35,2,0
116,1,05:26:15,2,66,10.0,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,3,0
117,1,05:26:52,2,58,10.5,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,3,0
118,1,05:27:48,2,70,9.1,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
119,1,05:28:06,2,67,8.9,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.03,2,0
120,1,05:32:39,2,66,11.7,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.27,3,0
121,1,05:32:40,2,60,10.9,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,3,0
122,1,05:33:09,2,61,9.4,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
123,1,05:36:02,3,68,19.8,4.3,,,,,,,,,,8.37,3.67,3.40,,,,,,,,,,15.44,6,0
124,1,05:37:55,2,71,11.6,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,3,0
125,1,05:37:59,2,67,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
126,2,05:38:22,3,66,20.8,4.3,,,,,,,,,,7.13,5.14,5.32,,,,,,,,,,17.60,6,36
127,2,05:38:23,2,65,10.0,,,,,,,,,,,4.98,4.09,,,,,,,,,,,9.08,3,0
128,1,05:38:23,5,65,20.8,4.3,30.8,10.0,,,,,,,,4.87,10.31,10.42,12.95,13.67,,,,,,,,52.21,16,0
129,1,05:39:29,2,63,10.8,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.98,3,0
130,1,05:40:32,5,63,17.1,4.3,34.5,4.0,,,,,,,,10.82,15.92,16.00,11.07,15.01,,,,,,,,68.82,9,0
131,1,05:41:11,2,57,11.9,,,,,,,,,,,3.01,2.02,,,,,,,,,,,5.03,3,0
132,1,05:44:32,5,67,15.8,4.3,32.8,4.1,,,,,,,,7.79,4.33,4.42,2.55,1.97,,,,,,,,21.07,9,0
133,1,05:45:10,2,66,12.0,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.17,3,0
134,1,05:45:55,2,68,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.43,2,0
135,1,05:48:50,5,64,15.8,4.4,36.5,4.0,,,,,,,,8.95,7.33,7.19,5.24,5.85,,,,,,,,34.57,9,0
136,1,05:49:19,2,66,10.1,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0
137,1,05:49:57,2,69,10.0,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,3,0
138,1,05:50:35,2,53,6.1,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.32,2,0
139,2,05:50:36,2,75,8.7,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
140,1,05:50:37,5,61,16.0,4.2,32.6,10.2,,,,,,,,8.28,14.46,13.96,14.69,13.98,,,,,,,,65.37,16,0
141,1,05:51:25,5,63,16.2,4.2,35.2,4.0,,,,,,,,9.44,8.00,8.69,9.42,9.52,,,,,,,,45.07,9,0
142,1,05:54:48,2,65,17.8,,,,,,,,,,,5.67,6.91,,,,,,,,,,,12.59,5,0
143,1,05:55:27,2,69,9.2,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.15,2,0
144,1,05:55:30,2,63,10.6,,,,,,,,,,,2.12,2.31,,,,,,,,,,,4.43,3,0
145,1,05:56:32,2,63,11.3,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,3,0
146,1,05:57:44,2,71,10.0,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.23,3,0
147,1,05:58:12,2,60,10.0,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,3,0
148,2,05:58:31,2,71,11.0,,,,,,,,,,,3.21,4.82,,,,,,,,,,,8.03,3,0
149,1,05:58:31,2,53,8.2,,,,,,,,,,,2.58,3.56,,,,,,,,,,,6.14,2,0
150,1,05:58:33,2,68,9.3,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
151,1,05:59:36,5,65,17.1,4.3,35.1,4.1,,,,,,,,9.23,12.28,12.40,8.12,8.18,,,,,,,,50.20,9,0
152,1,06:01:29,2,65,12.0,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,3,0
153,1,06:04:18,2,66,9.5,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.25,2,0
154,1,06:04:21,4,62,13.4,19.9,2.9,,,,,,,,,3.48,3.24,1.40,1.38,,,,,,,,,9.50,3,0
155,2,06:05:27,2,74,9.3,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
156,1,06:05:29,2,63,11.1,,,,,,,,,,,2.00,2.21,,,,,,,,,,,4.21,3,0
157,2,06:05:29,2,73,9.1,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
158,2,06:09:22,2,66,9.0,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.23,2,0
159,1,06:09:22,2,62,9.0,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
160,1,06:09:57,2,44,8.8,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0
161,1,06:10:46,2,34,6.8,,,,,,,,,,,0.77,0.73,,,,,,,,,,,1.50,2,0
162,1,06:10:49,2,66,11.2,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0
163,1,06:11:09,2,63,8.8,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
164,1,06:12:57,2,67,9.4,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
165,1,06:13:22,5,65,17.3,4.3,31.7,4.1,,,,,,,,9.67,6.47,6.65,7.33,7.03,,,,,,,,37.16,9,0
166,1,06:14:20,5,63,15.2,4.2,35.1,4.0,,,,,,,,8.86,11.93,12.32,9.18,9.06,,,,,,,,51.35,9,0
167,1,06:14:21,2,53,7.3,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.91,2,0
168,2,06:14:21,2,66,9.1,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
169,1,06:15:05,5,65,17.6,4.2,31.8,10.1,,,,,,,,9.20,11.68,11.23,15.91,15.52,,,,,,,,63.55,16,0
170,1,06:16:14,2,59,10.3,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,3,0
171,1,06:16:50,2,69,9.3,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
172,1,06:16:55,2,70,8.7,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.20,2,0
173,1,06:17:44,5,68,18.1,4.3,34.9,4.1,,,,,,,,8.18,6.83,5.16,3.36,3.99,,,,,,,,27.53,9,0
174,1,06:18:58,2,64,9.4,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
175,1,06:20:33,2,60,10.0,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,3,0
176,1,06:20:34,2,53,7.3,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,2,0
177,1,06:21:59,2,70,8.9,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0
178,1,06:22:53,2,61,9.0,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
179,1,06:23:28,2,71,11.7,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0
180,1,06:24:24,2,64,9.1,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
181,1,06:26:34,2,52,9.2,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.91,2,0
182,1,06:27:58,2,64,9.3,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.53,2,0
183,1,06:30:26,2,60,9.6,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
184,1,06:34:16,2,66,10.2,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,3,0
185,1,06:38:00,2,57,22.6,,,,,,,,,,,6.94,9.31,,,,,,,,,,,16.25,5,0
186,1,06:38:29,2,62,8.7,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
187,1,06:39:05,2,63,10.0,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,3,0
188,1,06:39:54,2,56,11.1,,,,,,,,,,,2.30,2.50,,,,,,,,,,,4.80,3,0
189,1,06:41:02,5,66,20.6,4.3,32.6,4.1,,,,,,,,10.47,10.74,10.81,11.76,10.98,,,,,,,,54.77,9,0
190,1,06:41:12,5,70,13.0,4.3,29.4,4.1,,,,,,,,8.30,4.63,4.59,2.53,2.77,,,,,,,,22.82,9,0
191,1,06:41:26,2,68,9.2,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
192,1,06:41:28,5,70,12.5,4.2,29.3,4.2,,,,,,,,7.74,4.62,4.14,2.66,3.20,,,,,,,,22.36,9,0
193,1,06:41:34,5,70,13.0,4.3,29.4,4.2,,,,,,,,8.11,4.39,3.99,2.82,2.31,,,,,,,,21.62,9,0
194,1,06:43:01,2,70,12.0,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0
195,1,06:43:43,2,62,9.1,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.06,2,0
196,1,06:43:52,2,65,9.0,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
197,1,06:45:30,5,64,17.9,4.3,30.7,10.1,,,,,,,,9.70,5.40,5.63,2.50,3.66,,,,,,,,26.89,16,0
198,1,06:45:39,2,69,9.4,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.26,2,0
199,1,06:46:24,2,71,9.5,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
200,1,06:46:48,2,53,10.4,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,3,0
201,2,06:46:48,2,45,8.8,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.45,2,0
202,1,06:47:25,2,71,9.3,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
203,1,06:48:41,2,29,6.8,,,,,,,,,,,1.01,0.91,,,,,,,,,,,1.91,2,0
204,1,06:49:25,2,63,9.3,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0
205,1,06:49:35,2,42,8.2,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0
206,1,06:50:10,5,63,16.0,4.3,34.0,4.1,,,,,,,,9.78,14.85,14.88,14.45,14.60,,,,,,,,68.56,9,0
207,1,06:50:53,2,58,8.8,,,,,,,,,,,1.53,1.46,,,,,,,,,,,2.99,2,0
208,1,06:51:27,5,63,17.1,4.4,35.1,4.1,,,,,,,,9.66,10.47,10.50,10.53,10.34,,,,,,,,51.51,9,0
209,1,06:52:33,2,65,9.6,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
210,1,06:53:18,2,63,9.3,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
211,1,06:53:23,2,70,9.1,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
212,1,06:55:04,2,64,8.1,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
213,1,06:55:29,5,69,19.6,4.3,33.6,4.2,,,,,,,,9.30,13.64,14.57,10.88,12.25,,,,,,,,60.63,9,0
214,1,06:55:51,2,65,9.0,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0
215,1,06:55:58,5,61,17.9,4.4,31.6,10.1,,,,,,,,10.09,5.53,5.28,4.58,4.48,,,,,,,,29.95,16,0
216,1,06:56:35,2,59,9.1,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
217,1,06:56:37,4,63,12.9,20.3,3.0,,,,,,,,,3.36,4.18,2.54,1.85,,,,,,,,,11.92,3,0
218,1,06:57:06,4,62,13.2,18.6,2.9,,,,,,,,,3.61,4.09,1.27,2.34,,,,,,,,,11.31,3,0
219,1,06:57:48,5,66,20.0,4.3,32.3,4.0,,,,,,,,10.38,13.85,14.37,14.37,14.35,,,,,,,,67.32,9,0
220,1,06:57:58,2,70,9.5,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.89,2,0
221,1,06:59:02,5,67,12.3,4.3,35.0,4.1,,,,,,,,9.45,7.00,6.77,4.60,5.50,,,,,,,,33.33,9,0
222,1,06:59:22,2,65,9.5,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
223,1,06:59:28,2,54,19.8,,,,,,,,,,,6.35,8.27,,,,,,,,,,,14.62,5,0
224,1,06:59:39,5,61,13.3,4.4,31.8,4.0,,,,,,,,9.89,6.79,6.54,4.64,4.61,,,,,,,,32.46,9,0
225,2,06:59:40,2,66,11.8,,,,,,,,,,,3.20,2.64,,,,,,,,,,,5.84,3,0
226,1,07:00:52,5,65,17.6,4.3,32.8,4.0,,,,,,,,10.74,15.14,14.77,16.01,15.46,,,,,,,,72.11,9,0
228,1,07:01:13,2,71,8.9,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.78,2,0
229,1,07:03:12,2,69,9.7,,,,,,,,,,,2.69,2.69,,,,,,,,,,,5.38,2,0
230,1,07:04:02,5,70,16.2,4.3,34.4,4.1,,,,,,,,10.19,15.14,14.89,15.20,14.85,,,,,,,,70.27,9,0
231,1,07:04:08,2,20,19.4,,,,,,,,,,,0.38,0.84,,,,,,,,,,,1.21,0,33
232,1,07:04:28,2,60,8.9,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0
233,1,07:04:38,2,67,12.8,,,,,,,,,,,3.38,2.89,,,,,,,,,,,6.27,3,0
234,1,07:05:48,5,68,21.2,4.3,30.0,11.1,,,,,,,,10.14,14.01,14.05,16.35,15.54,,,,,,,,70.09,16,0
235,1,07:05:54,5,63,17.3,4.3,33.9,4.1,,,,,,,,10.22,11.47,11.36,5.83,5.73,,,,,,,,44.61,9,0
236,2,07:05:55,2,66,9.3,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.92,2,0
237,2,07:07:52,2,66,9.0,,,,,,,,,,,4.72,3.36,,,,,,,,,,,8.08,2,0
238,1,07:09:18,5,63,14.9,4.3,27.7,4.0,,,,,,,,9.33,13.82,14.08,12.16,17.94,,,,,,,,67.33,9,0
239,1,07:09:30,2,70,10.5,,,,,,,,,,,2.23,2.25,,,,,,,,,,,4.48,3,0
240,1,07:09:57,2,62,9.0,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0
241,1,07:10:38,2,53,8.5,,,,,,,,,,,2.36,2.46,,,,,,,,,,,4.81,2,0
242,1,07:11:40,2,71,9.4,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
243,1,07:14:01,2,66,10.1,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,3,0
244,1,07:14:21,2,67,8.7,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
245,1,07:14:37,2,54,9.0,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
246,1,07:14:52,2,63,8.9,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
247,1,07:15:29,2,65,9.7,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.03,2,0
248,1,07:15:56,2,60,9.1,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
249,1,07:17:28,2,60,10.0,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
250,1,07:18:38,2,60,10.9,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.81,3,0
251,1,07:18:39,2,62,10.2,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0
252,1,07:19:22,2,32,13.0,,,,,,,,,,,3.07,2.79,,,,,,,,,,,5.87,3,0
253,2,07:19:25,5,65,22.0,4.4,35.5,4.2,,,,,,,,7.24,9.67,9.77,9.60,9.78,,,,,,,,46.07,9,0
256,1,07:19:48,2,68,9.0,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
257,2,07:20:56,2,61,14.4,,,,,,,,,,,3.74,2.98,,,,,,,,,,,6.72,5,0
258,1,07:20:56,2,53,12.5,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0
259,1,07:21:06,5,66,19.6,4.3,34.2,4.0,,,,,,,,9.55,12.52,12.58,7.86,7.93,,,,,,,,50.45,9,0
260,2,07:21:13,2,68,9.1,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0
261,1,07:21:18,2,59,9.4,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
262,1,07:21:31,2,66,9.1,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
263,1,07:22:07,2,64,9.6,,,,,,,,,,,2.67,2.64,,,,,,,,,,,5.32,2,0
264,1,07:22:14,2,68,9.6,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
265,1,07:22:44,2,70,11.6,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.41,3,0
266,1,07:23:14,2,64,10.0,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.54,3,0
267,1,07:24:19,5,66,17.4,4.4,32.0,4.1,,,,,,,,9.78,16.69,15.19,16.04,15.23,,,,,,,,72.92,9,0
268,1,07:24:21,2,58,10.0,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.84,3,0
269,1,07:24:56,3,70,17.3,4.3,,,,,,,,,,9.33,3.43,3.15,,,,,,,,,,15.90,6,0
270,1,07:24:59,2,60,9.4,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.33,2,0
271,1,07:25:06,2,53,9.6,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,2,0
272,2,07:25:06,2,64,11.5,,,,,,,,,,,3.11,2.49,,,,,,,,,,,5.60,3,0
273,1,07:25:26,2,66,9.5,,,,,,,,,,,2.18,1.09,,,,,,,,,,,3.27,2,0
274,1,07:27:59,2,59,13.8,,,,,,,,,,,3.99,6.74,,,,,,,,,,,10.73,5,0
275,1,07:28:01,5,64,16.4,4.2,35.6,4.0,,,,,,,,9.63,14.86,15.04,14.04,15.03,,,,,,,,68.60,9,0
276,1,07:28:28,2,65,9.0,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.69,2,0
277,1,07:28:33,2,70,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
278,1,07:30:02,2,65,11.4,,,,,,,,,,,3.23,4.09,,,,,,,,,,,7.33,3,0
279,1,07:30:22,2,68,10.0,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.19,3,0
280,1,07:30:27,2,65,9.4,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.68,2,0
281,1,07:31:17,3,70,12.0,13.8,,,,,,,,,,3.23,3.01,0.80,,,,,,,,,,7.04,3,0
282,1,07:31:22,2,68,11.7,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.89,3,0
283,1,07:31:29,2,66,11.5,,,,,,,,,,,2.92,3.78,,,,,,,,,,,6.69,3,0
284,1,07:31:33,2,67,11.8,,,,,,,,,,,5.00,4.12,,,,,,,,,,,9.12,3,0
285,1,07:32:11,2,59,8.7,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.76,2,0
286,1,07:32:15,2,58,9.3,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,2,0
287,1,07:33:52,2,59,10.0,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.98,3,0
288,1,07:34:53,2,59,0.7,,,,,,,,,,,1.80,1.64,,,,,,,,,,,3.44,14,0
289,1,07:35:55,2,66,10.5,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,3,0
290,2,07:36:04,2,72,9.1,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
291,1,07:36:05,2,65,11.5,,,,,,,,,,,2.85,3.41,,,,,,,,,,,6.25,3,0
292,1,07:36:21,5,66,17.4,4.4,30.1,4.1,,,,,,,,8.96,7.54,7.19,6.47,6.58,,,,,,,,36.74,9,0
293,1,07:36:31,2,68,9.7,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0
294,1,07:37:17,2,29,6.7,,,,,,,,,,,0.79,0.75,,,,,,,,,,,1.54,2,0
295,1,07:37:35,2,63,9.5,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,2,0
296,1,07:38:10,2,62,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
297,1,07:38:45,2,65,11.0,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,3,0
298,2,07:38:45,2,65,9.4,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0
299,2,07:38:46,2,68,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
300,1,07:38:59,5,65,16.5,4.3,33.2,4.1,,,,,,,,8.78,5.21,4.88,4.51,3.99,,,,,,,,27.38,9,0
301,1,07:41:30,2,67,9.5,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.24,2,0
302,1,07:41:38,2,66,12.2,,,,,,,,,,,3.17,2.64,,,,,,,,,,,5.82,3,0
303,1,07:41:41,2,63,8.6,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0
304,1,07:41:42,2,64,9.7,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,2,0
305,2,07:41:47,2,68,9.0,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0
306,1,07:41:50,5,63,17.7,4.2,33.4,4.1,,,,,,,,10.43,13.78,13.46,14.30,14.00,,,,,,,,65.98,9,0
307,1,07:41:56,5,64,12.6,4.4,33.9,3.9,,,,,,,,8.64,8.34,7.32,4.02,7.03,,,,,,,,35.35,9,0
308,1,07:42:43,2,61,10.1,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.68,3,0
309,1,07:42:55,5,65,20.2,4.3,33.5,4.1,,,,,,,,10.87,15.13,15.15,13.89,14.13,,,,,,,,69.17,9,0
310,1,07:44:01,2,68,13.0,,,,,,,,,,,2.82,4.17,,,,,,,,,,,6.99,3,0
311,1,07:44:20,2,63,10.8,,,,,,,,,,,2.96,2.81,,,,,,,,,,,5.77,3,0
312,1,07:44:37,2,73,11.0,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0
313,1,07:45:11,2,70,9.7,,,,,,,,,,,2.91,2.95,,,,,,,,,,,5.86,2,0
314,1,07:45:48,2,58,9.4,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
315,1,07:45:55,2,70,12.1,,,,,,,,,,,2.90,2.02,,,,,,,,,,,4.93,3,0
316,1,07:47:32,2,55,13.0,,,,,,,,,,,3.07,2.78,,,,,,,,,,,5.84,3,0
317,1,07:47:43,2,64,8.6,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0
318,1,07:47:59,2,67,9.4,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
319,1,07:48:19,2,57,21.2,,,,,,,,,,,5.97,10.32,,,,,,,,,,,16.30,5,0
320,1,07:48:33,2,60,10.9,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.50,3,0
321,1,07:48:43,5,60,15.4,4.3,30.8,4.1,,,,,,,,9.73,17.91,17.51,15.18,14.61,,,,,,,,74.94,9,0
322,1,07:49:08,5,60,16.8,4.3,35.6,4.1,,,,,,,,9.74,13.23,12.95,5.70,6.03,,,,,,,,47.65,9,0
323,1,07:49:16,2,63,9.6,,,,,,,,,,,2.52,2.45,,,,,,,,,,,4.97,2,0
324,1,07:49:32,2,80,9.3,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0
325,1,07:49:37,2,67,13.4,,,,,,,,,,,3.38,3.27,,,,,,,,,,,6.64,3,0
326,1,07:50:06,2,61,9.3,,,,,,,,,,,1.95,2.08,,,,,,,,,,,4.03,2,0
327,1,07:51:04,2,56,9.1,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
328,1,07:51:07,5,59,12.6,4.4,29.7,4.1,,,,,,,,8.21,6.02,5.76,5.45,5.74,,,,,,,,31.18,9,0
329,1,07:51:32,2,55,9.5,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
330,1,07:51:55,2,66,9.0,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
331,1,07:51:57,2,59,9.4,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.91,2,0
332,1,07:52:46,2,65,9.8,,,,,,,,,,,2.42,2.37,,,,,,,,,,,4.80,2,0
333,1,07:52:59,2,60,11.6,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,3,0