veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:25,2,54,11.1,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,3,0
2,2,00:03:10,2,57,10.8,,,,,,,,,,,3.21,2.78,,,,,,,,,,,5.99,3,0
3,1,00:03:44,2,61,8.4,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.94,2,0
4,2,00:05:08,2,48,9.4,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,2,0
5,2,00:08:50,2,56,9.1,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
6,2,00:09:40,2,60,8.6,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
7,2,00:10:39,2,57,8.9,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
8,1,00:10:56,2,51,8.6,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
9,1,00:11:26,2,61,12.0,,,,,,,,,,,3.35,2.20,,,,,,,,,,,5.56,3,0
10,2,00:12:00,2,60,9.0,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
11,2,00:14:42,2,58,9.4,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,2,0
12,1,00:17:07,2,63,11.9,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.38,3,0
13,1,00:24:52,2,60,9.2,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.91,2,0
14,1,00:28:22,2,59,8.6,,,,,,,,,,,2.00,1.01,,,,,,,,,,,3.01,2,0
15,2,00:30:08,2,59,9.3,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
16,1,00:40:39,2,54,9.3,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.83,2,0
17,2,00:41:39,2,60,9.0,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
18,2,00:47:36,2,57,9.2,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
19,2,00:47:40,2,57,10.8,,,,,,,,,,,3.54,3.58,,,,,,,,,,,7.12,3,0
20,1,00:48:33,2,58,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
21,2,00:51:38,2,59,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
22,2,00:52:37,2,62,9.4,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,2,0
23,2,00:54:49,5,52,17.2,4.2,33.3,4.0,,,,,,,,11.77,6.51,6.43,4.82,5.28,,,,,,,,34.82,9,0
24,2,00:56:43,2,58,12.0,,,,,,,,,,,3.28,2.25,,,,,,,,,,,5.53,3,0
25,1,00:57:21,2,57,9.2,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
26,2,00:57:50,2,52,21.2,,,,,,,,,,,7.84,10.61,,,,,,,,,,,18.45,5,0
27,2,00:59:31,2,58,9.5,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0
28,1,01:04:15,2,52,9.2,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
29,1,01:04:51,2,57,8.8,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,2,0
30,1,01:04:59,2,57,9.5,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,2,0
31,2,01:05:11,5,50,16.4,4.3,35.7,4.0,,,,,,,,11.85,12.08,11.31,7.60,7.99,,,,,,,,50.83,9,0
32,1,01:06:29,5,61,15.0,4.3,33.6,4.0,,,,,,,,11.36,16.12,14.86,16.18,15.78,,,,,,,,74.30,9,0
33,2,01:11:06,6,54,15.9,4.3,24.5,5.0,5.1,,,,,,,11.80,5.60,5.28,3.96,3.84,3.12,,,,,,,33.61,10,0
34,1,01:23:14,2,59,8.2,,,,,,,,,,,1.51,0.83,,,,,,,,,,,2.34,2,0
35,2,01:24:57,2,57,9.4,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.64,2,0
36,1,01:28:51,2,57,12.0,,,,,,,,,,,3.22,2.26,,,,,,,,,,,5.47,3,0
37,2,01:36:18,5,63,17.0,4.3,34.6,4.0,,,,,,,,12.80,16.14,16.24,14.64,14.26,,,,,,,,74.09,9,0
38,1,01:45:16,2,58,10.2,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,0
39,2,01:54:06,2,72,9.5,,,,,,,,,,,2.43,2.43,,,,,,,,,,,4.86,2,0
40,2,01:57:07,5,55,17.6,4.3,36.5,4.1,,,,,,,,11.88,7.20,6.20,5.42,3.64,,,,,,,,34.34,9,0
41,2,02:00:03,2,60,9.6,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,2,0
42,2,02:01:15,5,55,12.2,4.2,28.9,10.1,,,,,,,,13.36,13.05,13.32,8.47,8.17,,,,,,,,56.36,16,0
43,1,02:10:31,2,63,11.9,,,,,,,,,,,3.40,2.40,,,,,,,,,,,5.80,3,0
44,2,02:10:45,5,58,15.1,4.4,36.0,4.0,,,,,,,,10.20,7.84,5.89,3.92,3.48,,,,,,,,31.33,9,0
45,2,02:12:24,2,61,9.3,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.62,2,0
46,1,02:16:43,2,57,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
47,1,02:40:56,2,58,9.5,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.66,2,0
48,1,02:42:57,2,55,9.0,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
49,1,02:45:13,2,55,8.1,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
50,2,02:46:28,2,53,8.9,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
51,1,02:51:22,2,53,10.1,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.86,3,0
52,1,02:52:14,2,56,8.8,,,,,,,,,,,1.61,0.84,,,,,,,,,,,2.45,2,0
53,2,02:54:48,2,56,8.9,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
54,2,02:55:01,2,52,9.3,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
55,1,02:55:10,5,53,17.6,4.3,35.6,4.0,,,,,,,,11.74,18.06,18.16,16.70,16.72,,,,,,,,81.38,9,0
56,2,02:55:23,2,58,9.0,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
57,1,03:00:30,5,52,17.3,4.2,31.2,4.1,,,,,,,,10.95,9.52,9.45,5.45,5.84,,,,,,,,41.22,9,0
58,1,03:03:28,5,60,14.3,4.6,34.0,4.0,,,,,,,,9.57,10.61,10.42,8.22,9.10,,,,,,,,47.92,9,0
59,1,03:04:06,2,59,10.0,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0
60,2,03:06:48,5,60,12.7,4.2,32.2,4.0,,,,,,,,10.19,13.94,13.96,6.10,7.34,,,,,,,,51.53,9,0
61,2,03:09:26,2,60,11.1,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.21,3,0
62,1,03:11:58,2,58,7.7,,,,,,,,,,,1.71,1.93,,,,,,,,,,,3.64,2,0
63,1,03:12:19,2,61,9.4,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0
64,2,03:13:36,5,63,20.0,4.3,32.0,4.0,,,,,,,,11.48,6.24,6.02,3.13,3.36,,,,,,,,30.22,9,0
65,2,03:15:25,2,62,8.7,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.47,2,0
66,2,03:16:51,5,62,13.0,21.0,9.3,21.9,,,,,,,,9.12,16.35,14.16,15.13,13.73,,,,,,,,68.49,11,0
67,1,03:19:28,2,59,8.6,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
68,1,03:20:33,2,62,8.9,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
69,2,03:21:12,2,57,9.0,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
70,2,03:28:20,5,52,18.3,4.3,34.6,4.0,,,,,,,,12.13,16.39,16.31,15.96,15.91,,,,,,,,76.71,9,0
72,1,03:34:10,2,66,11.9,,,,,,,,,,,2.76,1.91,,,,,,,,,,,4.66,3,0
73,2,03:38:59,2,62,10.1,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.03,3,0
74,2,03:43:36,2,60,12.0,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0
75,1,03:43:49,2,63,9.0,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.81,2,0
76,1,03:44:39,5,57,15.7,4.3,34.3,4.1,,,,,,,,11.48,16.61,15.76,16.34,15.54,,,,,,,,75.73,9,0
77,1,03:46:16,2,60,11.4,,,,,,,,,,,3.47,3.42,,,,,,,,,,,6.89,3,0
78,2,03:46:32,2,58,7.7,,,,,,,,,,,1.67,1.75,,,,,,,,,,,3.41,2,0
79,1,03:55:21,2,53,9.3,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.82,2,0
80,1,03:55:28,2,55,7.7,,,,,,,,,,,1.71,1.80,,,,,,,,,,,3.51,2,0
81,2,03:56:39,6,58,16.0,4.3,19.8,5.0,4.4,,,,,,,9.10,16.60,16.16,6.48,17.38,17.25,,,,,,,82.97,10,0
82,2,03:58:31,2,63,9.0,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
83,1,03:59:08,5,62,12.3,4.3,30.7,9.9,,,,,,,,10.03,8.04,7.99,8.91,9.63,,,,,,,,44.60,16,0
84,1,04:08:30,3,60,16.4,4.3,,,,,,,,,,11.70,4.14,4.08,,,,,,,,,,19.91,6,0
85,1,04:09:37,5,63,16.6,4.2,31.3,4.0,,,,,,,,10.49,8.84,8.62,8.33,8.23,,,,,,,,44.51,9,0
86,2,04:10:32,2,60,9.2,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.22,2,0
87,2,04:11:22,2,65,7.5,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.93,2,0
88,1,04:13:28,5,56,16.0,4.3,28.7,4.0,,,,,,,,11.49,17.19,17.37,16.55,16.68,,,,,,,,79.28,9,0
89,1,04:16:34,2,43,9.2,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.94,2,0
90,1,04:20:36,5,54,12.6,4.3,31.9,4.0,,,,,,,,10.70,16.69,15.97,15.77,15.51,,,,,,,,74.65,9,0
91,2,04:22:38,2,60,11.5,,,,,,,,,,,3.16,2.46,,,,,,,,,,,5.62,3,0
92,2,04:26:09,2,65,11.6,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.45,3,0
93,2,04:28:25,5,60,17.5,4.3,27.0,3.9,,,,,,,,10.34,8.23,8.19,4.85,8.65,,,,,,,,40.26,9,0
94,2,04:33:17,2,65,11.5,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,3,0
95,2,04:36:29,5,63,18.8,4.4,30.4,4.0,,,,,,,,14.08,19.18,18.90,19.77,17.72,,,,,,,,89.64,9,0
96,1,04:37:24,2,63,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
97,1,04:39:06,2,58,9.2,,,,,,,,,,,2.42,2.47,,,,,,,,,,,4.89,2,0
98,1,04:39:29,2,61,9.5,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
99,2,04:39:50,5,51,13.7,4.3,28.8,4.0,,,,,,,,11.71,16.01,15.75,16.25,16.17,,,,,,,,75.89,9,0
100,1,04:40:13,2,50,9.9,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0
101,1,04:40:24,5,57,19.5,4.3,31.9,10.0,,,,,,,,10.20,6.31,6.29,4.99,6.53,,,,,,,,34.31,16,0
102,2,04:41:06,5,61,19.5,4.3,32.5,4.0,,,,,,,,11.48,8.87,8.80,5.50,6.51,,,,,,,,41.15,9,0
103,1,04:42:36,2,51,11.5,,,,,,,,,,,2.92,2.35,,,,,,,,,,,5.27,3,0
104,2,04:47:12,2,44,8.3,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,2,0
105,2,04:54:43,2,52,10.0,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,3,0
106,2,04:56:02,5,58,17.1,4.3,31.3,4.0,,,,,,,,12.51,13.62,13.76,11.62,11.40,,,,,,,,62.91,9,0
107,2,04:57:49,2,53,9.0,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.42,2,0
108,1,04:58:46,2,59,13.2,,,,,,,,,,,3.13,2.10,,,,,,,,,,,5.23,3,0
109,1,04:59:42,2,62,8.8,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
110,2,05:02:47,2,55,9.3,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
111,2,05:04:43,2,62,8.9,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.65,2,0
112,2,05:05:40,2,45,9.2,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.18,2,0
115,1,05:08:04,2,58,11.9,,,,,,,,,,,3.18,2.69,,,,,,,,,,,5.87,3,0
116,1,05:10:04,2,61,9.3,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0
117,1,05:10:21,2,61,9.2,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
118,2,05:11:24,5,46,13.5,4.2,31.1,4.0,,,,,,,,10.77,15.25,14.73,12.85,12.89,,,,,,,,66.49,9,0
119,2,05:11:40,5,60,17.9,4.3,29.2,4.2,,,,,,,,12.23,17.09,17.01,17.27,15.95,,,,,,,,79.54,9,0
120,2,05:11:49,2,65,11.5,,,,,,,,,,,3.14,2.70,,,,,,,,,,,5.83,3,0
121,1,05:11:50,5,53,14.9,4.2,30.4,4.1,,,,,,,,8.36,5.90,5.56,3.51,3.49,,,,,,,,26.82,9,0
122,1,05:11:57,5,55,13.3,4.3,29.2,4.0,,,,,,,,10.16,5.37,5.54,3.62,4.37,,,,,,,,29.05,9,0
123,1,05:13:58,2,63,8.3,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
124,1,05:14:39,5,68,13.9,4.3,31.4,4.0,,,,,,,,8.81,5.06,5.02,2.57,3.08,,,,,,,,24.54,9,0
126,1,05:15:29,5,55,13.2,4.3,29.7,4.1,,,,,,,,11.36,19.14,18.49,16.33,16.58,,,,,,,,81.89,9,0
128,1,05:16:03,2,58,9.2,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0
129,2,05:18:03,5,52,13.0,21.0,9.3,21.9,,,,,,,,9.44,15.38,10.90,10.36,9.40,,,,,,,,55.47,11,0
130,2,05:20:11,5,66,15.7,4.3,28.2,4.0,,,,,,,,10.90,6.51,6.44,4.75,4.69,,,,,,,,33.29,9,0
131,1,05:21:25,2,63,8.9,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
132,1,05:22:20,5,58,14.4,4.3,30.7,4.0,,,,,,,,10.44,19.24,17.57,16.18,17.12,,,,,,,,80.54,9,0
133,1,05:27:46,2,58,8.1,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0
134,2,05:27:55,2,65,9.3,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
135,2,05:28:03,2,62,11.2,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.99,3,0
136,1,05:28:16,5,58,13.7,4.2,28.6,4.0,,,,,,,,8.89,5.31,5.10,4.84,4.27,,,,,,,,28.40,9,0
137,2,05:28:30,2,63,9.7,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0
138,2,05:29:28,2,54,11.1,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.85,3,0
139,1,05:30:20,5,48,18.7,4.4,15.3,18.7,,,,,,,,12.62,7.50,7.16,4.19,2.65,,,,,,,,34.12,16,0
140,1,05:30:25,5,51,17.5,4.3,30.9,4.0,,,,,,,,12.01,17.61,18.34,17.95,17.57,,,,,,,,83.47,9,0
141,2,05:35:56,2,55,9.3,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.43,2,0
142,2,05:36:09,2,55,10.9,,,,,,,,,,,3.17,1.96,,,,,,,,,,,5.13,3,0
143,2,05:39:22,2,55,9.0,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.71,2,0
144,2,05:42:57,2,59,11.7,,,,,,,,,,,4.47,3.01,,,,,,,,,,,7.48,3,0
145,1,05:42:59,2,60,9.4,,,,,,,,,,,2.77,2.65,,,,,,,,,,,5.43,2,0
146,1,05:43:02,2,62,8.1,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.54,2,0
147,2,05:44:41,5,65,14.1,4.3,31.3,8.1,,,,,,,,11.12,16.18,15.78,14.52,20.24,,,,,,,,77.82,16,0
148,2,05:44:56,2,52,9.4,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
149,1,05:45:57,2,57,10.5,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,3,0
150,2,05:47:54,2,60,8.4,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
151,2,05:48:22,2,60,12.0,,,,,,,,,,,3.53,2.36,,,,,,,,,,,5.89,3,0
152,2,05:48:24,2,58,9.6,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
153,1,05:51:55,2,63,9.7,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.97,2,0
154,2,05:53:12,2,57,9.1,,,,,,,,,,,2.23,1.17,,,,,,,,,,,3.40,2,0
155,2,05:53:39,5,58,18.2,4.1,28.3,4.1,,,,,,,,12.12,17.29,17.34,17.98,18.06,,,,,,,,82.79,9,0
156,2,05:55:04,2,55,9.3,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
157,1,05:55:09,2,55,8.9,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.28,2,0
158,1,05:55:22,2,55,12.6,,,,,,,,,,,4.53,2.96,,,,,,,,,,,7.49,3,0
159,1,05:55:46,2,47,9.9,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0
160,1,05:56:56,5,60,12.4,4.2,31.4,4.0,,,,,,,,11.07,17.55,17.73,16.49,17.96,,,,,,,,80.80,9,0
161,1,05:57:19,5,55,14.9,4.2,31.7,4.0,,,,,,,,9.33,5.14,5.58,3.05,2.52,,,,,,,,25.61,9,0
162,2,05:57:24,2,57,9.0,,,,,,,,,,,2.20,1.08,,,,,,,,,,,3.28,2,0
163,1,05:58:06,2,53,9.1,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,2,0
164,2,05:58:43,2,57,13.0,,,,,,,,,,,3.51,3.04,,,,,,,,,,,6.54,3,0
165,1,05:59:08,2,53,10.2,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.43,3,0
166,1,06:00:17,5,60,13.0,4.3,29.6,4.0,,,,,,,,11.10,16.16,16.05,16.22,16.20,,,,,,,,75.74,9,0
167,2,06:00:30,2,62,10.9,,,,,,,,,,,3.75,2.42,,,,,,,,,,,6.17,3,0
168,1,06:01:32,2,60,9.2,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
169,2,06:02:19,2,60,9.3,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
170,2,06:02:31,2,58,11.8,,,,,,,,,,,3.54,2.56,,,,,,,,,,,6.10,3,0
171,1,06:04:15,2,59,10.9,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.45,3,0
172,1,06:04:43,2,52,18.4,,,,,,,,,,,9.33,27.53,,,,,,,,,,,36.87,5,0
173,2,06:05:51,2,45,8.4,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0
174,2,06:05:53,2,44,9.3,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,2,0
175,1,06:06:11,2,48,9.0,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
176,1,06:06:21,2,53,11.5,,,,,,,,,,,3.45,3.14,,,,,,,,,,,6.59,3,0
177,2,06:06:32,2,62,12.0,,,,,,,,,,,3.34,2.30,,,,,,,,,,,5.63,3,0
178,2,06:06:50,2,56,7.8,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0
179,1,06:07:25,5,56,16.8,4.3,34.5,4.1,,,,,,,,10.58,8.08,8.41,6.75,6.48,,,,,,,,40.30,9,0
180,1,06:07:32,2,57,11.5,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,3,0
181,1,06:07:50,2,59,9.2,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
182,1,06:08:48,2,55,11.5,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,3,0
183,1,06:09:48,2,57,11.9,,,,,,,,,,,3.65,2.50,,,,,,,,,,,6.16,3,0
184,1,06:09:57,2,65,9.2,,,,,,,,,,,2.66,1.51,,,,,,,,,,,4.17,2,0
185,2,06:10:17,2,55,8.9,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
186,1,06:10:52,2,57,8.5,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
187,1,06:12:23,2,63,11.5,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0
188,2,06:12:50,2,61,10.8,,,,,,,,,,,2.96,2.50,,,,,,,,,,,5.46,3,0
189,1,06:13:23,2,59,9.2,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
190,2,06:14:47,5,59,15.4,4.3,27.9,4.2,,,,,,,,11.89,17.28,17.20,16.26,15.81,,,,,,,,78.44,9,0
191,2,06:14:55,5,58,15.8,4.3,26.8,4.3,,,,,,,,12.50,16.93,16.92,17.04,17.31,,,,,,,,80.70,9,0
192,2,06:15:07,5,60,15.3,4.3,26.9,4.3,,,,,,,,12.24,16.96,16.40,16.85,16.09,,,,,,,,78.54,9,0
193,1,06:15:48,2,54,8.6,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
194,1,06:15:52,2,58,9.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
195,2,06:16:01,2,48,9.5,,,,,,,,,,,2.72,1.58,,,,,,,,,,,4.30,2,0
196,2,06:16:36,5,57,18.4,4.2,31.0,4.0,,,,,,,,10.99,6.25,5.67,2.78,3.00,,,,,,,,28.70,9,0
197,2,06:17:52,2,60,8.4,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0
198,2,06:18:10,2,68,8.3,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
199,2,06:19:19,2,67,11.5,,,,,,,,,,,3.64,3.37,,,,,,,,,,,7.01,3,0
200,2,06:19:32,5,67,12.5,4.2,28.7,4.0,,,,,,,,12.52,20.10,19.97,14.50,13.86,,,,,,,,80.96,9,0
201,2,06:19:55,2,61,11.6,,,,,,,,,,,2.70,1.78,,,,,,,,,,,4.49,3,0
202,1,06:21:37,2,57,15.8,,,,,,,,,,,3.98,5.93,,,,,,,,,,,9.92,5,0
203,2,06:22:25,2,53,9.0,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
204,2,06:22:52,5,57,17.9,4.3,28.1,4.1,,,,,,,,10.95,11.41,11.46,11.02,11.15,,,,,,,,55.99,9,0
205,2,06:23:01,2,63,12.0,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,0
206,2,06:23:59,5,57,18.8,4.4,29.5,4.1,,,,,,,,13.31,15.55,14.81,9.44,10.21,,,,,,,,63.31,9,0
207,1,06:24:07,5,57,13.2,4.2,29.7,4.0,,,,,,,,11.97,17.37,17.11,17.48,17.73,,,,,,,,81.65,9,0
208,2,06:24:10,2,55,9.3,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,2,0
209,2,06:26:06,2,53,9.5,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0
210,2,06:26:10,2,57,11.6,,,,,,,,,,,4.20,2.99,,,,,,,,,,,7.19,3,0
211,1,06:26:49,5,61,14.9,4.3,27.6,4.0,,,,,,,,9.85,6.72,5.91,5.95,4.46,,,,,,,,32.90,9,0
212,1,06:29:30,5,56,23.9,4.2,36.6,5.6,,,,,,,,13.57,15.70,15.57,14.73,14.70,,,,,,,,74.26,9,0
213,1,06:29:38,2,50,8.1,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
214,1,06:29:41,2,53,8.8,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.08,2,0
215,2,06:31:28,5,35,16.7,4.3,35.6,4.0,,,,,,,,10.56,5.84,5.79,4.52,4.72,,,,,,,,31.44,9,0
216,1,06:31:37,2,58,9.2,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
217,2,06:32:34,2,60,10.5,,,,,,,,,,,2.73,1.76,,,,,,,,,,,4.49,3,0
218,1,06:33:38,2,53,12.0,,,,,,,,,,,3.70,2.76,,,,,,,,,,,6.46,3,0
219,1,06:33:40,2,54,10.8,,,,,,,,,,,2.67,4.32,,,,,,,,,,,6.99,3,0
220,1,06:33:42,2,58,11.9,,,,,,,,,,,3.05,2.27,,,,,,,,,,,5.32,3,0
221,1,06:33:49,2,65,9.4,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
222,2,06:34:08,2,56,9.4,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.94,2,0
223,2,06:34:50,5,48,15.0,4.2,35.8,4.0,,,,,,,,9.92,6.18,6.05,4.90,4.82,,,,,,,,31.87,9,0
224,2,06:34:53,2,47,11.8,,,,,,,,,,,5.16,3.43,,,,,,,,,,,8.59,3,0
225,1,06:34:56,2,55,8.9,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
226,1,06:35:04,2,62,9.4,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.83,2,0
227,2,06:35:54,5,60,15.0,4.3,34.7,4.0,,,,,,,,12.02,12.04,12.13,11.87,13.62,,,,,,,,61.68,9,0
228,1,06:37:00,2,53,8.3,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,0
229,1,06:37:04,2,59,11.9,,,,,,,,,,,3.69,2.75,,,,,,,,,,,6.44,3,0
230,2,06:37:07,2,55,9.8,,,,,,,,,,,3.51,3.49,,,,,,,,,,,7.00,2,0
231,1,06:37:08,2,60,8.9,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
232,2,06:37:47,2,58,8.9,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.37,2,0
233,2,06:38:10,5,59,12.0,4.4,30.3,4.0,,,,,,,,11.31,14.97,14.20,11.47,11.79,,,,,,,,63.73,9,0
234,2,06:39:00,2,55,10.5,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.38,3,0
235,2,06:39:03,2,61,8.1,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0
236,2,06:39:09,2,52,8.5,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
237,2,06:39:21,2,54,15.8,,,,,,,,,,,4.35,7.11,,,,,,,,,,,11.46,5,0
238,2,06:39:58,2,57,8.4,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.24,2,0
239,1,06:40:20,2,60,9.3,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
240,2,06:40:44,5,58,18.7,4.3,30.5,4.0,,,,,,,,12.85,17.78,18.06,17.49,17.76,,,,,,,,83.95,9,0
241,1,06:41:09,2,50,10.0,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0
242,1,06:41:14,2,61,9.9,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,3,0
243,2,06:41:39,2,49,9.5,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,2,0
244,1,06:42:38,3,52,18.9,4.5,,,,,,,,,,17.53,17.03,16.68,,,,,,,,,,51.24,6,0
245,1,06:42:51,2,60,12.0,,,,,,,,,,,3.24,2.64,,,,,,,,,,,5.88,3,0
246,1,06:42:58,2,62,11.5,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.24,3,0
247,2,06:43:37,5,60,18.2,4.3,24.6,9.0,,,,,,,,10.15,5.95,5.42,5.41,5.70,,,,,,,,32.64,16,0
248,1,06:43:42,2,58,12.0,,,,,,,,,,,3.38,2.26,,,,,,,,,,,5.64,3,0
249,1,06:43:44,2,70,8.8,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0
251,1,06:44:15,2,60,9.0,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
252,2,06:44:29,2,58,9.3,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0
253,1,06:44:42,2,68,10.0,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.89,3,0
254,1,06:45:06,2,52,9.5,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.76,2,0
255,1,06:45:55,2,58,20.6,,,,,,,,,,,6.93,10.33,,,,,,,,,,,17.26,5,0
256,2,06:46:33,5,58,16.3,4.4,29.1,4.0,,,,,,,,9.45,4.29,3.97,3.90,3.59,,,,,,,,25.21,9,0
257,2,06:46:56,2,53,9.4,,,,,,,,,,,2.64,1.64,,,,,,,,,,,4.28,2,0
258,2,06:48:10,2,58,8.8,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
259,2,06:48:18,5,53,13.9,4.3,31.3,4.0,,,,,,,,11.25,16.72,16.87,16.70,16.23,,,,,,,,77.77,9,0
260,2,06:48:59,2,62,12.0,,,,,,,,,,,3.54,3.04,,,,,,,,,,,6.58,3,0
261,2,06:49:27,2,59,10.9,,,,,,,,,,,3.92,3.68,,,,,,,,,,,7.61,3,0
262,1,06:49:33,2,50,8.9,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
263,1,06:50:46,2,71,9.1,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,2,0
264,1,06:50:56,2,54,23.0,,,,,,,,,,,7.17,9.81,,,,,,,,,,,16.98,5,0
265,2,06:51:55,2,59,9.9,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,3,0
266,2,06:52:18,2,59,13.2,,,,,,,,,,,4.99,3.08,,,,,,,,,,,8.07,3,0
267,1,06:52:22,2,58,11.1,,,,,,,,,,,3.72,3.05,,,,,,,,,,,6.77,3,0
268,2,06:52:44,2,59,12.0,,,,,,,,,,,3.37,2.47,,,,,,,,,,,5.85,3,0
269,1,06:53:22,2,52,8.1,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.32,2,0
270,1,06:53:38,2,59,9.2,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
271,2,06:54:08,2,57,12.0,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.54,3,0
272,1,06:54:37,2,55,9.3,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
273,2,06:55:15,2,63,9.8,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,3,0
274,1,06:55:23,2,57,10.8,,,,,,,,,,,2.21,2.15,,,,,,,,,,,4.36,3,0
275,2,06:56:40,2,58,9.6,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.77,2,0
276,1,06:56:42,2,61,9.6,,,,,,,,,,,3.43,3.98,,,,,,,,,,,7.41,2,0
277,2,06:57:16,2,58,11.2,,,,,,,,,,,3.79,3.10,,,,,,,,,,,6.89,3,0
278,2,06:58:43,5,60,19.6,4.3,32.0,10.0,,,,,,,,10.95,9.87,9.74,6.47,8.61,,,,,,,,45.63,16,0
279,2,06:58:50,2,57,9.3,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,2,0
280,1,06:59:48,2,61,9.4,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0
281,1,06:59:54,2,62,9.3,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
282,2,07:00:05,2,61,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
283,2,07:00:18,2,65,9.6,,,,,,,,,,,3.14,2.77,,,,,,,,,,,5.91,2,0
284,2,07:01:08,2,58,18.5,,,,,,,,,,,10.09,31.14,,,,,,,,,,,41.23,5,0
285,1,07:01:25,2,58,9.6,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.12,2,0
286,2,07:01:41,2,53,14.8,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,0,0
287,2,07:02:04,5,57,13.6,5.4,4.2,5.3,,,,,,,,15.90,8.21,13.62,13.49,7.91,,,,,,,,59.13,7,0
288,1,07:02:23,2,52,10.4,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,3,0
289,1,07:02:25,2,55,9.1,,,,,,,,,,,2.48,1.33,,,,,,,,,,,3.81,2,0
290,2,07:02:34,2,55,8.6,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0
291,1,07:03:13,2,62,13.0,,,,,,,,,,,4.43,6.55,,,,,,,,,,,10.98,3,0
292,1,07:03:35,2,58,14.6,,,,,,,,,,,5.37,9.13,,,,,,,,,,,14.50,5,0
293,2,07:03:55,2,55,8.6,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
294,2,07:03:58,2,58,11.8,,,,,,,,,,,3.41,2.60,,,,,,,,,,,6.02,3,0
295,1,07:04:13,2,52,9.2,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.89,2,0
296,2,07:04:27,2,63,9.0,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.71,2,0
297,1,07:05:19,2,55,8.5,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
298,1,07:05:28,2,56,9.0,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
299,2,07:05:33,2,60,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
300,2,07:05:55,2,55,11.1,,,,,,,,,,,3.05,2.46,,,,,,,,,,,5.50,3,0
301,2,07:05:59,5,56,17.9,4.3,29.2,4.1,,,,,,,,11.79,15.98,15.56,15.88,16.05,,,,,,,,75.26,9,0
302,2,07:06:01,6,56,15.2,4.6,21.2,4.0,4.1,,,,,,,10.04,9.19,8.21,6.05,7.43,7.37,,,,,,,48.28,10,0
303,1,07:06:09,2,62,8.6,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,2,0
304,2,07:06:14,2,61,8.6,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
305,2,07:06:20,2,61,11.9,,,,,,,,,,,3.14,2.32,,,,,,,,,,,5.46,3,0
306,1,07:06:59,3,61,11.9,12.7,,,,,,,,,,3.20,2.37,0.33,,,,,,,,,,5.89,3,0
307,2,07:07:56,5,57,12.8,4.3,33.4,4.0,,,,,,,,11.37,13.06,13.11,10.18,11.84,,,,,,,,59.56,9,0
308,2,07:07:59,2,59,11.9,,,,,,,,,,,3.99,2.83,,,,,,,,,,,6.81,3,0
309,2,07:08:03,2,58,10.5,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0
310,1,07:09:07,2,56,22.8,,,,,,,,,,,7.58,10.20,,,,,,,,,,,17.78,5,0
311,2,07:09:35,2,60,8.7,,,,,,,,,,,1.87,0.89,,,,,,,,,,,2.76,2,0
312,1,07:09:55,2,70,9.2,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
313,1,07:10:29,2,59,11.9,,,,,,,,,,,3.43,2.66,,,,,,,,,,,6.09,3,0
314,1,07:11:00,3,63,23.2,4.2,,,,,,,,,,13.35,6.90,6.81,,,,,,,,,,27.06,6,0
315,1,07:11:15,2,54,22.9,,,,,,,,,,,6.97,11.07,,,,,,,,,,,18.04,5,0
316,1,07:12:07,2,62,8.6,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.89,2,0
317,1,07:12:43,2,57,11.0,,,,,,,,,,,2.95,1.92,,,,,,,,,,,4.87,3,0
318,2,07:12:55,2,63,9.3,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,2,0
319,2,07:13:03,2,62,9.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
320,2,07:13:11,2,60,8.6,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,2,0
321,2,07:13:44,2,58,10.9,,,,,,,,,,,2.83,3.17,,,,,,,,,,,5.99,3,0
322,1,07:14:13,2,58,12.0,,,,,,,,,,,3.66,2.91,,,,,,,,,,,6.57,3,0
323,2,07:14:30,2,57,10.4,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.25,3,0
324,2,07:14:39,2,56,9.0,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
325,2,07:14:52,2,53,8.3,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
326,1,07:15:08,2,48,8.4,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
327,1,07:15:10,5,48,16.5,4.2,28.2,4.0,,,,,,,,9.29,4.52,4.55,3.17,2.74,,,,,,,,24.27,9,0
328,1,07:15:12,4,48,13.2,21.9,3.0,,,,,,,,,4.26,5.71,5.56,6.24,,,,,,,,,21.77,3,0
329,2,07:15:25,2,50,9.5,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0
330,2,07:15:32,2,57,9.6,,,,,,,,,,,3.71,3.17,,,,,,,,,,,6.89,2,0
331,2,07:15:50,5,52,11.5,4.3,31.7,4.0,,,,,,,,11.18,13.95,12.90,13.44,13.10,,,,,,,,64.57,9,0
332,1,07:16:02,2,61,9.2,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
333,2,07:16:12,5,56,18.6,4.3,30.6,4.0,,,,,,,,10.90,17.52,17.34,16.28,18.79,,,,,,,,80.83,9,0
334,2,07:16:16,2,55,8.6,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
335,2,07:16:31,2,60,9.4,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
336,2,07:16:35,2,60,9.3,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
337,2,07:16:37,2,58,9.9,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,3,0
338,2,07:17:33,2,56,12.1,,,,,,,,,,,3.52,2.80,,,,,,,,,,,6.32,3,0
339,2,07:18:05,2,53,9.2,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0
340,2,07:18:06,2,53,10.8,,,,,,,,,,,3.13,2.67,,,,,,,,,,,5.80,3,0
341,2,07:18:16,2,57,9.9,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,3,0
342,1,07:18:31,2,53,11.8,,,,,,,,,,,3.97,2.93,,,,,,,,,,,6.90,3,0
343,2,07:18:42,2,61,9.5,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0
344,1,07:19:00,5,51,16.1,4.3,28.9,4.0,,,,,,,,11.30,15.72,15.33,19.29,19.53,,,,,,,,81.17,9,0