veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:04:14,2,65,10.4,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.86,3,0,53,min54.tye
2,4,00:08:45,2,64,8.4,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,0,15,min54.tye
3,4,00:09:15,2,62,9.0,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,2,0,90,min54.tye
4,4,00:12:38,2,69,9.1,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0,30,min54.tye
5,1,00:15:14,2,67,9.9,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,3,0,7,min54.tye
6,4,00:25:33,2,69,9.3,,,,,,,,,,,1.92,1.84,,,,,,,,,,,3.76,2,0,81,min54.tye
7,4,00:25:43,2,66,8.9,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,34,min54.tye
8,4,00:26:41,2,63,9.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,37,min54.tye
9,4,00:31:28,2,66,11.5,,,,,,,,,,,3.18,3.30,,,,,,,,,,,6.48,3,0,87,min54.tye
10,3,00:31:57,2,72,9.3,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.17,2,0,90,min54.tye
11,3,00:34:01,2,70,8.1,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.03,2,0,10,min54.tye
12,4,00:35:12,2,71,10.9,,,,,,,,,,,2.94,3.62,,,,,,,,,,,6.57,3,0,76,min54.tye
13,1,00:37:01,5,65,19.5,4.3,30.5,10.0,,,,,,,,10.85,6.57,6.55,3.94,4.70,,,,,,,,32.61,16,0,73,min54.tye
14,4,00:40:57,2,68,9.0,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,80,min54.tye
15,3,00:41:28,2,82,9.9,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.47,3,0,97,min54.tye
16,1,00:44:32,2,57,8.2,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0,94,min54.tye
17,4,00:58:49,2,66,9.3,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0,9,min54.tye
18,1,00:59:59,5,65,17.4,4.3,37.4,4.1,,,,,,,,12.54,8.44,8.16,5.17,5.99,,,,,,,,40.29,9,0,54,min54.tye
19,4,01:01:28,2,66,8.2,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0,10,min54.tye
20,1,01:03:18,2,53,9.0,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.35,2,0,89,min54.tye
21,1,01:04:13,2,63,9.5,,,,,,,,,,,2.93,2.40,,,,,,,,,,,5.33,2,0,98,min54.tye
22,1,01:04:19,2,63,10.6,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,0,69,min54.tye
23,1,01:04:22,2,63,10.5,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,3,0,60,min54.tye
24,1,01:05:11,5,68,17.6,4.3,31.9,4.1,,,,,,,,11.68,18.08,18.24,18.15,17.70,,,,,,,,83.85,9,0,3,min54.tye
25,4,01:07:18,5,69,15.2,4.3,28.1,4.1,,,,,,,,10.41,8.98,8.93,5.80,3.97,,,,,,,,38.10,9,0,35,min54.tye
26,4,01:07:43,2,63,10.0,,,,,,,,,,,2.70,2.51,,,,,,,,,,,5.20,3,0,6,min54.tye
27,4,01:07:45,2,63,9.1,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0,53,min54.tye
28,1,01:08:48,2,72,8.2,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.86,2,0,29,min54.tye
29,2,01:09:24,2,66,9.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,44,min54.tye
30,2,01:09:58,2,66,8.9,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.84,2,0,6,min54.tye
31,1,01:13:46,2,68,8.6,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0,5,min54.tye
32,1,01:16:22,2,67,9.4,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.23,2,0,81,min54.tye
33,1,01:17:09,2,63,10.4,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,3,0,21,min54.tye
34,2,01:31:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,32,min54.tye
35,2,01:31:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,8,59,min54.tye
36,2,01:31:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,92,min54.tye
37,1,01:31:57,5,59,16.6,4.2,30.5,3.9,,,,,,,,11.42,18.53,18.94,16.89,16.77,,,,,,,,82.53,9,0,21,min54.tye
38,1,01:32:52,5,65,11.2,4.3,27.0,4.1,,,,,,,,11.02,10.99,10.28,9.34,9.26,,,,,,,,50.90,9,0,11,min54.tye
39,4,01:35:33,2,62,11.5,,,,,,,,,,,3.02,2.89,,,,,,,,,,,5.91,3,0,72,min54.tye
40,4,01:39:02,5,71,13.2,4.4,34.6,4.1,,,,,,,,8.54,18.89,18.56,14.27,14.51,,,,,,,,74.76,9,0,63,min54.tye
41,1,01:39:40,2,66,10.5,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.39,3,0,46,min54.tye
42,4,01:44:06,2,60,8.7,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0,33,min54.tye
43,1,01:44:50,5,63,11.6,4.3,19.4,4.1,,,,,,,,9.84,7.60,7.15,5.22,5.39,,,,,,,,35.20,9,0,68,min54.tye
44,3,01:46:22,2,66,9.9,,,,,,,,,,,3.06,2.77,,,,,,,,,,,5.83,3,0,82,min54.tye
45,4,01:54:46,2,64,9.1,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0,29,min54.tye
46,4,01:57:14,5,64,16.1,4.3,24.7,4.1,,,,,,,,11.70,14.01,14.43,9.36,9.34,,,,,,,,58.85,9,0,40,min54.tye
47,1,02:00:40,2,63,9.4,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,64,min54.tye
48,4,02:20:17,2,61,8.3,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0,59,min54.tye
49,2,02:21:54,2,66,11.0,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,3,0,28,min54.tye
50,1,02:26:29,3,67,17.2,4.3,,,,,,,,,,11.54,3.91,3.91,,,,,,,,,,19.35,6,0,4,min54.tye
51,1,02:38:44,2,71,8.7,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0,93,min54.tye
52,4,02:57:31,5,66,11.3,4.3,30.5,4.1,,,,,,,,8.99,7.18,6.38,4.94,5.59,,,,,,,,33.08,9,0,48,min54.tye
53,4,03:02:08,2,58,9.1,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,24,min54.tye
54,1,03:04:51,2,46,8.7,,,,,,,,,,,3.91,1.83,,,,,,,,,,,5.74,2,0,31,min54.tye
55,1,03:09:53,2,65,8.5,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0,97,min54.tye
56,1,03:10:48,2,57,13.9,,,,,,,,,,,4.23,3.22,,,,,,,,,,,7.45,5,0,95,min54.tye
57,1,03:11:00,2,62,11.5,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,3,0,80,min54.tye
58,2,03:11:35,2,54,8.8,,,,,,,,,,,1.84,1.69,,,,,,,,,,,3.53,2,0,99,min54.tye
59,1,03:11:57,2,64,11.9,,,,,,,,,,,2.93,2.10,,,,,,,,,,,5.03,3,0,10,min54.tye
60,1,03:13:20,5,70,16.3,4.2,28.8,4.1,,,,,,,,11.08,9.42,8.41,7.13,6.60,,,,,,,,42.63,9,0,80,min54.tye
61,1,03:14:12,2,62,8.4,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0,91,min54.tye
62,1,03:16:27,2,70,9.1,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.36,2,0,2,min54.tye
63,2,03:18:08,2,66,11.5,,,,,,,,,,,3.06,2.64,,,,,,,,,,,5.70,3,0,97,min54.tye
64,1,03:18:13,2,62,9.2,,,,,,,,,,,2.33,2.25,,,,,,,,,,,4.58,2,0,6,min54.tye
65,1,03:21:02,5,64,12.1,4.3,32.6,4.0,,,,,,,,11.19,11.56,10.79,8.94,8.50,,,,,,,,50.98,9,0,8,min54.tye
66,1,03:24:24,5,63,12.9,21.0,10.4,21.4,,,,,,,,9.49,15.56,12.28,12.21,10.95,,,,,,,,60.49,11,0,41,min54.tye
67,1,03:30:02,5,53,17.1,4.3,32.8,4.1,,,,,,,,11.80,11.53,11.96,5.37,6.01,,,,,,,,46.67,9,0,60,min54.tye
68,1,03:38:19,2,61,9.2,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.72,2,0,97,min54.tye
69,4,03:42:23,2,64,9.0,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0,16,min54.tye
70,3,03:52:05,2,61,9.3,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.97,2,0,42,min54.tye
71,4,03:57:34,2,81,10.8,,,,,,,,,,,2.41,2.49,,,,,,,,,,,4.90,3,0,72,min54.tye
72,1,03:58:00,5,65,12.2,4.2,25.3,4.1,,,,,,,,10.34,9.18,9.72,6.88,7.15,,,,,,,,43.27,9,0,56,min54.tye
73,4,04:00:42,2,69,10.6,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.07,3,0,37,min54.tye
74,1,04:02:17,5,56,18.6,4.3,27.0,10.1,,,,,,,,11.18,17.02,16.67,19.37,18.99,,,,,,,,83.23,16,0,6,min54.tye
75,1,04:07:54,2,64,9.4,,,,,,,,,,,4.52,4.00,,,,,,,,,,,8.52,2,0,25,min54.tye
76,1,04:08:59,2,59,10.1,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.38,3,0,25,min54.tye
77,1,04:17:55,2,64,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.81,2,0,19,min54.tye
78,4,04:18:15,2,52,9.1,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,49,min54.tye
79,1,04:20:48,2,69,21.0,,,,,,,,,,,7.49,9.72,,,,,,,,,,,17.21,5,0,49,min54.tye
80,1,04:21:30,2,37,8.7,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,51,min54.tye
81,4,04:23:14,5,63,16.4,4.2,29.7,4.1,,,,,,,,11.27,12.48,12.67,8.68,8.74,,,,,,,,53.83,9,0,11,min54.tye
82,4,04:28:06,2,70,9.5,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.80,2,0,74,min54.tye
83,1,04:29:25,2,63,8.5,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,15,min54.tye
84,4,04:36:05,2,68,9.3,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0,66,min54.tye
85,4,04:39:35,2,73,8.4,,,,,,,,,,,1.76,1.59,,,,,,,,,,,3.36,2,0,98,min54.tye
86,4,04:43:24,2,73,9.3,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0,34,min54.tye
87,1,04:45:23,2,62,12.0,,,,,,,,,,,3.01,2.02,,,,,,,,,,,5.03,3,0,7,min54.tye
88,1,04:46:06,2,65,8.7,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,80,min54.tye
89,4,04:46:27,2,53,9.1,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,82,min54.tye
90,1,04:47:27,3,60,19.5,4.5,,,,,,,,,,11.31,4.95,4.52,,,,,,,,,,20.78,6,0,84,min54.tye
91,1,04:48:20,2,71,11.9,,,,,,,,,,,3.67,2.64,,,,,,,,,,,6.31,3,0,85,min54.tye
92,4,04:52:08,2,62,11.5,,,,,,,,,,,3.02,2.46,,,,,,,,,,,5.49,3,0,98,min54.tye
93,4,04:54:17,2,58,9.2,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.77,2,0,20,min54.tye
94,4,04:58:58,2,70,10.0,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,3,0,31,min54.tye
95,4,04:59:07,2,70,8.2,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0,46,min54.tye
96,4,04:59:44,2,57,9.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0,97,min54.tye
97,4,04:59:52,2,70,8.9,,,,,,,,,,,3.85,3.65,,,,,,,,,,,7.50,2,0,48,min54.tye
98,4,05:00:16,2,60,9.3,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.68,2,0,21,min54.tye
99,1,05:01:12,2,65,9.3,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0,70,min54.tye
100,1,05:01:19,2,63,8.7,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0,31,min54.tye
101,4,05:03:11,2,62,8.9,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,2,0,88,min54.tye
102,1,05:08:04,2,61,8.9,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0,30,min54.tye
103,2,05:08:44,2,72,9.1,,,,,,,,,,,2.60,2.60,,,,,,,,,,,5.20,2,0,44,min54.tye
104,1,05:10:39,2,65,9.4,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0,31,min54.tye
105,1,05:12:05,2,67,8.6,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.38,2,0,90,min54.tye
106,1,05:12:31,5,65,18.3,4.3,34.3,6.1,,,,,,,,11.92,11.90,11.88,9.47,6.04,,,,,,,,51.21,9,0,58,min54.tye
107,4,05:12:36,2,68,8.1,,,,,,,,,,,1.34,1.09,,,,,,,,,,,2.43,2,0,11,min54.tye
108,1,05:13:23,2,66,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,81,min54.tye
109,1,05:15:11,2,65,9.3,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0,29,min54.tye
110,1,05:15:16,2,73,9.1,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0,66,min54.tye
111,4,05:15:20,2,67,9.6,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.80,2,0,37,min54.tye
112,4,05:18:45,2,66,11.0,,,,,,,,,,,3.05,3.10,,,,,,,,,,,6.15,3,0,52,min54.tye
113,1,05:20:26,2,67,10.0,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.19,3,0,16,min54.tye
114,1,05:20:56,2,68,8.7,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0,82,min54.tye
115,1,05:23:43,2,70,11.3,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,3,0,59,min54.tye
116,1,05:24:55,2,58,9.2,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.34,2,0,82,min54.tye
117,4,05:25:33,2,54,9.1,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.19,2,0,36,min54.tye
118,1,05:25:37,2,48,8.9,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0,0,min54.tye
119,4,05:27:12,3,63,12.6,22.3,,,,,,,,,,6.67,13.14,9.15,,,,,,,,,,28.95,8,0,58,min54.tye
120,4,05:28:25,2,63,11.8,,,,,,,,,,,2.77,2.35,,,,,,,,,,,5.12,3,0,73,min54.tye
121,4,05:29:21,2,63,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0,19,min54.tye
122,1,05:29:45,2,68,9.4,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.87,2,0,65,min54.tye
123,4,05:30:26,2,78,9.3,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.30,2,0,22,min54.tye
124,1,05:30:59,2,68,10.1,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,3,0,59,min54.tye
125,4,05:31:01,2,51,12.0,,,,,,,,,,,3.41,2.54,,,,,,,,,,,5.94,3,0,2,min54.tye
126,1,05:31:11,2,68,8.8,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,2,0,7,min54.tye
127,4,05:31:17,2,66,14.6,,,,,,,,,,,3.14,9.15,,,,,,,,,,,12.29,5,0,87,min54.tye
128,4,05:32:11,2,62,8.6,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.76,2,0,78,min54.tye
129,4,05:33:01,2,68,13.1,,,,,,,,,,,3.13,2.66,,,,,,,,,,,5.79,3,0,88,min54.tye
130,1,05:33:13,4,66,12.3,22.2,4.1,,,,,,,,,7.81,17.75,7.97,7.39,,,,,,,,,40.92,8,0,56,min54.tye
131,4,05:33:27,2,66,12.0,,,,,,,,,,,3.68,2.76,,,,,,,,,,,6.43,3,0,3,min54.tye
132,1,05:33:57,2,66,9.4,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0,99,min54.tye
133,4,05:34:04,2,62,11.6,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.55,3,0,12,min54.tye
134,4,05:34:27,2,64,23.0,,,,,,,,,,,8.85,14.74,,,,,,,,,,,23.59,5,0,56,min54.tye
135,4,05:34:34,2,68,14.0,,,,,,,,,,,3.82,2.99,,,,,,,,,,,6.81,5,0,51,min54.tye
136,1,05:36:26,5,68,13.7,4.4,33.5,4.1,,,,,,,,12.75,17.58,17.00,17.30,16.22,,,,,,,,80.85,9,0,92,min54.tye
137,4,05:36:33,2,58,10.4,,,,,,,,,,,2.82,2.68,,,,,,,,,,,5.50,3,0,94,min54.tye
138,4,05:37:44,2,65,14.8,,,,,,,,,,,3.36,5.55,,,,,,,,,,,8.90,5,0,9,min54.tye
139,1,05:37:49,2,71,8.6,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,57,min54.tye
140,1,05:39:05,2,60,12.0,,,,,,,,,,,3.40,2.23,,,,,,,,,,,5.62,3,0,57,min54.tye
141,1,05:39:27,2,66,8.8,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0,80,min54.tye
142,1,05:39:33,2,73,9.4,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0,42,min54.tye
143,4,05:39:50,2,71,10.9,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.53,3,0,29,min54.tye
144,4,05:40:02,2,66,9.5,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,2,0,12,min54.tye
145,1,05:40:33,2,63,9.2,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0,67,min54.tye
146,2,05:40:35,2,70,9.0,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.22,2,0,7,min54.tye
147,4,05:40:40,2,67,8.5,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,92,min54.tye
148,1,05:40:54,2,63,9.2,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.75,2,0,8,min54.tye
149,1,05:41:38,2,73,9.3,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0,25,min54.tye
150,1,05:41:51,2,73,8.5,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.59,2,0,92,min54.tye
151,1,05:42:32,2,60,8.7,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,52,min54.tye
152,4,05:42:38,2,61,10.0,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0,80,min54.tye
153,4,05:43:11,2,61,11.8,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,3,0,11,min54.tye
154,1,05:44:03,2,65,12.0,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.09,3,0,90,min54.tye
155,4,05:44:25,2,71,8.7,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,71,min54.tye
156,1,05:44:29,2,65,11.7,,,,,,,,,,,2.63,2.59,,,,,,,,,,,5.22,3,0,43,min54.tye
157,3,05:44:40,2,70,8.7,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,35,min54.tye
158,4,05:44:42,2,63,8.9,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,21,min54.tye
159,4,05:44:46,2,67,8.7,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,41,min54.tye
160,4,05:45:06,2,65,9.4,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.75,2,0,43,min54.tye
161,3,05:45:07,2,72,9.4,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,2,0,25,min54.tye
162,1,05:45:37,2,75,9.2,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0,92,min54.tye
163,4,05:45:50,2,66,12.1,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,3,0,81,min54.tye
164,4,05:46:27,2,58,8.9,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,2,0,42,min54.tye
165,4,05:46:29,2,63,9.4,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,62,min54.tye
166,4,05:46:32,2,66,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.57,2,0,30,min54.tye
167,4,05:47:26,2,64,8.1,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0,62,min54.tye
168,4,05:48:06,2,71,8.7,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.43,2,0,1,min54.tye
169,4,05:48:18,2,62,9.3,,,,,,,,,,,2.14,2.09,,,,,,,,,,,4.24,2,0,28,min54.tye
170,3,05:48:18,2,68,8.5,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.45,2,0,36,min54.tye
171,4,05:48:26,2,67,11.7,,,,,,,,,,,3.27,3.04,,,,,,,,,,,6.31,3,0,62,min54.tye
172,4,05:48:53,2,71,10.0,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,3,0,88,min54.tye
173,4,05:49:06,2,66,9.7,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,2,0,87,min54.tye
174,4,05:50:20,2,68,8.7,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.99,2,0,15,min54.tye
175,4,05:51:50,2,68,23.3,,,,,,,,,,,10.20,14.81,,,,,,,,,,,25.02,5,0,10,min54.tye
176,1,05:53:07,2,65,8.9,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,2,0,84,min54.tye
177,4,05:53:32,2,60,13.0,,,,,,,,,,,4.01,2.64,,,,,,,,,,,6.64,3,0,59,min54.tye
178,4,05:54:34,2,70,9.1,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.29,2,0,34,min54.tye
179,2,05:56:07,2,69,13.0,,,,,,,,,,,3.37,3.73,,,,,,,,,,,7.10,3,0,27,min54.tye
180,4,05:57:41,2,53,21.2,,,,,,,,,,,8.30,12.70,,,,,,,,,,,21.00,5,0,41,min54.tye
181,4,05:58:10,2,62,11.0,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,3,0,90,min54.tye
182,1,05:58:53,2,60,9.9,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0,62,min54.tye
183,1,06:00:20,2,56,9.0,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.25,2,0,31,min54.tye
184,1,06:00:42,2,65,8.7,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.84,2,0,46,min54.tye
185,1,06:01:10,2,66,11.5,,,,,,,,,,,3.74,3.05,,,,,,,,,,,6.79,3,0,49,min54.tye
186,1,06:02:10,2,71,9.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0,46,min54.tye
187,3,06:03:59,2,66,10.3,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.53,3,0,99,min54.tye
188,2,06:04:07,2,75,10.0,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,3,0,48,min54.tye
189,4,06:04:10,2,65,11.5,,,,,,,,,,,3.03,2.77,,,,,,,,,,,5.80,3,0,23,min54.tye
190,1,06:04:37,2,71,9.3,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0,66,min54.tye
191,4,06:07:01,2,64,9.1,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,69,min54.tye
192,1,06:07:15,2,61,8.6,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.75,2,0,62,min54.tye
193,4,06:08:02,2,55,11.6,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0,4,min54.tye
194,1,06:08:30,2,70,9.4,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0,83,min54.tye
195,2,06:08:33,2,70,8.6,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,29,min54.tye
196,1,06:10:39,2,66,9.4,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0,23,min54.tye
197,1,06:11:01,2,50,9.2,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0,9,min54.tye
198,4,06:11:31,2,67,11.6,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,3,0,33,min54.tye
199,3,06:11:45,2,75,10.8,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.84,3,0,55,min54.tye
200,1,06:11:46,2,70,9.1,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0,4,min54.tye
201,1,06:12:45,2,62,7.8,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,14,0,90,min54.tye
202,3,06:12:57,2,68,9.1,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0,43,min54.tye
203,4,06:13:58,2,65,12.0,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,3,0,70,min54.tye
204,1,06:14:14,2,69,9.1,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.55,2,0,15,min54.tye
205,1,06:14:47,2,65,9.2,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0,68,min54.tye
206,4,06:15:00,2,70,7.2,,,,,,,,,,,1.21,1.31,,,,,,,,,,,2.52,14,0,41,min54.tye
207,4,06:15:23,2,68,11.9,,,,,,,,,,,3.13,2.36,,,,,,,,,,,5.49,3,0,37,min54.tye
208,4,06:16:35,2,59,9.5,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0,92,min54.tye
209,1,06:17:05,2,70,8.7,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0,21,min54.tye
210,1,06:17:19,2,67,8.8,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0,66,min54.tye
211,1,06:17:35,2,57,8.7,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0,28,min54.tye
212,1,06:17:51,2,64,9.3,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0,75,min54.tye
213,4,06:18:39,2,71,11.3,,,,,,,,,,,3.92,5.92,,,,,,,,,,,9.84,3,0,6,min54.tye
214,1,06:19:17,2,68,9.9,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,3,0,15,min54.tye
215,1,06:19:25,2,67,8.3,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0,62,min54.tye
216,1,06:20:49,2,53,8.8,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.10,2,0,28,min54.tye
217,4,06:21:34,2,71,9.0,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.24,2,0,88,min54.tye
218,1,06:22:00,2,70,11.9,,,,,,,,,,,2.50,2.65,,,,,,,,,,,5.15,3,0,14,min54.tye
219,1,06:22:08,2,68,12.0,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.97,3,0,97,min54.tye
220,1,06:23:43,2,67,9.3,,,,,,,,,,,1.59,1.33,,,,,,,,,,,2.92,2,0,37,min54.tye
221,1,06:23:58,2,65,10.4,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,3,0,86,min54.tye
222,1,06:24:22,2,67,9.1,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0,91,min54.tye
223,1,06:24:52,2,63,10.9,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.57,3,0,4,min54.tye
224,1,06:25:21,2,67,12.0,,,,,,,,,,,3.38,2.78,,,,,,,,,,,6.16,3,0,11,min54.tye
225,4,06:26:15,2,58,8.8,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.55,2,0,57,min54.tye
226,1,06:27:13,2,68,8.5,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0,1,min54.tye
227,1,06:27:40,2,64,9.3,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0,28,min54.tye
228,2,06:27:47,2,69,9.3,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0,86,min54.tye
229,1,06:27:56,2,65,9.2,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0,0,min54.tye
230,4,06:28:00,2,58,8.6,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.76,2,0,1,min54.tye
231,1,06:29:06,2,56,8.5,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0,28,min54.tye
232,4,06:29:14,4,58,19.4,15.9,2.7,,,,,,,,,8.15,14.57,4.04,4.18,,,,,,,,,30.94,4,0,62,min54.tye
233,4,06:29:26,2,65,9.0,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0,80,min54.tye
234,3,06:29:28,2,68,8.9,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,2,0,78,min54.tye
235,4,06:29:31,2,68,11.5,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.95,3,0,84,min54.tye
236,4,06:30:35,2,69,9.6,,,,,,,,,,,2.89,3.06,,,,,,,,,,,5.95,2,0,29,min54.tye
237,1,06:30:40,2,62,9.2,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.77,2,0,49,min54.tye
238,4,06:30:56,2,64,11.5,,,,,,,,,,,3.22,3.08,,,,,,,,,,,6.30,3,0,2,min54.tye
239,1,06:31:15,2,66,11.9,,,,,,,,,,,3.20,2.43,,,,,,,,,,,5.64,3,0,95,min54.tye
240,2,06:31:23,5,65,11.4,4.3,26.5,4.1,,,,,,,,10.74,9.79,9.79,7.50,6.62,,,,,,,,44.45,9,0,75,min54.tye
241,1,06:31:24,2,65,8.6,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.44,2,0,91,min54.tye
242,1,06:31:28,2,65,8.8,,,,,,,,,,,4.56,3.85,,,,,,,,,,,8.41,2,0,52,min54.tye
243,4,06:32:10,2,66,8.8,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0,90,min54.tye
244,4,06:32:43,2,69,9.2,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0,46,min54.tye
245,3,06:33:02,2,57,9.0,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0,57,min54.tye
246,4,06:33:04,2,71,12.0,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.86,3,0,31,min54.tye
247,4,06:33:22,2,67,8.9,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,92,min54.tye
248,4,06:33:38,2,68,9.2,,,,,,,,,,,2.47,2.89,,,,,,,,,,,5.36,2,0,91,min54.tye
249,1,06:33:40,2,67,11.9,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.35,3,0,94,min54.tye
250,2,06:33:46,2,72,12.9,,,,,,,,,,,4.20,2.94,,,,,,,,,,,7.14,3,0,15,min54.tye
251,4,06:33:51,2,71,11.7,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.04,3,0,6,min54.tye
252,4,06:34:08,2,76,14.4,,,,,,,,,,,4.27,4.67,,,,,,,,,,,8.95,5,0,45,min54.tye
253,1,06:34:44,2,68,10.9,,,,,,,,,,,3.02,3.06,,,,,,,,,,,6.09,3,0,71,min54.tye
254,4,06:34:48,2,63,8.6,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0,6,min54.tye
255,4,06:35:05,2,69,12.0,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.29,3,0,80,min54.tye
256,2,06:35:08,2,66,9.4,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0,49,min54.tye
257,4,06:35:37,2,67,8.3,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.42,2,0,79,min54.tye
258,1,06:35:52,2,65,9.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,59,min54.tye
259,2,06:36:05,2,80,8.8,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0,85,min54.tye
260,1,06:36:11,2,68,11.1,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,3,0,38,min54.tye
261,1,06:36:30,2,61,8.2,,,,,,,,,,,1.57,0.83,,,,,,,,,,,2.40,2,0,45,min54.tye
262,2,06:36:32,2,71,11.3,,,,,,,,,,,3.03,2.68,,,,,,,,,,,5.71,3,0,90,min54.tye
263,1,06:36:38,2,67,19.6,,,,,,,,,,,7.02,10.06,,,,,,,,,,,17.08,5,0,40,min54.tye
264,1,06:36:54,2,69,8.8,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0,81,min54.tye
265,1,06:37:51,2,70,11.9,,,,,,,,,,,3.29,2.73,,,,,,,,,,,6.02,3,0,65,min54.tye
266,1,06:38:38,2,65,9.9,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,3,0,84,min54.tye
267,1,06:38:54,2,71,8.9,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0,47,min54.tye
268,3,06:39:40,2,80,9.7,,,,,,,,,,,2.77,2.49,,,,,,,,,,,5.26,2,0,37,min54.tye
269,4,06:40:35,2,68,8.7,,,,,,,,,,,1.52,0.82,,,,,,,,,,,2.35,2,0,50,min54.tye
270,1,06:41:39,2,57,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.90,2,0,38,min54.tye
271,1,06:42:30,2,63,12.9,,,,,,,,,,,3.63,2.35,,,,,,,,,,,5.99,3,0,90,min54.tye
272,4,06:42:39,2,65,8.8,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.94,2,0,20,min54.tye
273,4,06:42:40,2,65,8.6,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,0,88,min54.tye
274,1,06:42:51,2,71,8.9,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0,62,min54.tye
275,1,06:43:25,3,62,11.8,20.5,,,,,,,,,,2.67,2.70,2.74,,,,,,,,,,8.12,3,0,20,min54.tye
276,4,06:43:34,2,75,9.0,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,96,min54.tye
277,1,06:43:44,2,67,9.1,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0,67,min54.tye
278,2,06:44:01,2,73,9.0,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0,57,min54.tye
279,4,06:44:20,2,63,11.1,,,,,,,,,,,2.81,2.57,,,,,,,,,,,5.38,3,0,39,min54.tye
280,1,06:44:21,2,64,9.4,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.71,2,0,14,min54.tye
281,4,06:44:27,2,66,12.0,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.58,3,0,18,min54.tye
282,2,06:44:29,2,73,8.6,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0,36,min54.tye
283,1,06:44:37,2,65,9.4,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.34,2,0,29,min54.tye
284,1,06:44:51,2,63,8.7,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0,53,min54.tye
285,4,06:45:06,2,70,10.7,,,,,,,,,,,3.02,2.97,,,,,,,,,,,5.99,3,0,28,min54.tye
286,1,06:45:25,2,65,8.6,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.72,2,0,2,min54.tye
287,4,06:45:28,2,60,8.6,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0,7,min54.tye
288,2,06:45:48,2,69,12.0,,,,,,,,,,,3.29,2.16,,,,,,,,,,,5.45,3,0,12,min54.tye
289,2,06:45:59,2,68,9.6,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0,25,min54.tye
290,1,06:46:01,2,55,22.6,,,,,,,,,,,6.61,12.55,,,,,,,,,,,19.16,5,0,24,min54.tye
291,2,06:46:03,2,63,10.0,,,,,,,,,,,2.71,1.69,,,,,,,,,,,4.40,3,0,97,min54.tye
292,3,06:46:15,3,66,11.0,15.7,,,,,,,,,,2.63,2.24,1.01,,,,,,,,,,5.88,3,0,74,min54.tye
293,4,06:46:17,2,63,8.5,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,80,min54.tye
294,4,06:46:34,2,65,9.1,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.41,2,0,80,min54.tye
295,2,06:47:09,2,69,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.50,2,0,62,min54.tye
296,1,06:47:12,2,67,9.3,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.83,2,0,26,min54.tye
297,4,06:47:59,2,63,8.9,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.90,2,0,20,min54.tye
298,3,06:48:02,2,67,9.4,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0,59,min54.tye
299,4,06:48:04,2,64,8.8,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,2,0,58,min54.tye
300,1,06:48:09,2,71,9.3,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0,27,min54.tye
301,1,06:48:17,2,62,9.3,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.36,2,0,63,min54.tye
302,1,06:48:20,2,67,8.5,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0,10,min54.tye