veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:03,2,56,9.0,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0
2,1,00:04:23,2,60,9.3,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
4,1,00:06:01,5,63,18.9,4.3,36.1,4.1,,,,,,,,9.80,6.16,6.05,4.67,4.49,,,,,,,,31.17,9,0
5,1,00:08:02,2,64,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
6,2,00:08:29,2,61,8.5,,,,,,,,,,,3.28,2.26,,,,,,,,,,,5.54,2,0
7,1,00:19:58,2,57,9.3,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
8,2,00:19:59,5,63,19.6,4.4,31.1,4.1,,,,,,,,10.64,14.36,14.59,16.08,15.75,,,,,,,,71.42,9,0
9,1,00:24:26,2,63,9.1,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.12,2,0
10,1,00:33:20,2,54,8.3,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
11,1,00:34:36,2,65,9.2,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,2,0
12,1,00:37:00,2,58,9.0,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
13,1,00:40:52,5,67,19.6,4.3,32.1,4.1,,,,,,,,11.40,12.29,12.80,8.22,8.27,,,,,,,,52.97,9,0
14,1,00:51:27,2,63,10.1,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.47,3,0
15,1,00:55:36,2,71,8.8,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.84,2,0
16,1,00:56:10,2,50,9.2,,,,,,,,,,,2.18,2.15,,,,,,,,,,,4.33,2,0
17,1,01:00:31,5,69,13.3,4.2,34.0,4.0,,,,,,,,10.10,11.99,12.39,12.99,12.90,,,,,,,,60.39,9,0
18,1,01:01:01,2,62,9.7,,,,,,,,,,,2.84,2.50,,,,,,,,,,,5.34,2,0
19,1,01:03:36,2,60,13.1,,,,,,,,,,,3.23,2.36,,,,,,,,,,,5.59,3,0
20,2,01:09:57,4,70,12.0,15.6,2.7,,,,,,,,,3.28,2.83,0.90,0.95,,,,,,,,,7.97,3,0
21,1,01:09:59,4,62,12.9,23.5,2.9,,,,,,,,,3.20,3.45,3.56,3.62,,,,,,,,,13.83,3,0
23,1,01:10:35,2,54,11.9,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.09,3,0
24,1,01:14:17,2,67,8.9,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
25,1,01:14:45,2,66,8.7,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.92,2,0
26,1,01:19:28,2,71,11.0,,,,,,,,,,,2.73,1.72,,,,,,,,,,,4.45,3,0
27,1,01:21:04,2,66,8.7,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0
28,1,01:33:51,5,66,11.7,4.2,32.9,4.1,,,,,,,,8.86,6.16,6.23,3.50,4.40,,,,,,,,29.15,9,0
29,1,01:35:46,5,55,19.6,4.3,34.8,4.1,,,,,,,,11.98,16.83,16.79,15.30,16.48,,,,,,,,77.38,9,0
30,1,01:43:08,2,61,8.8,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.06,2,0
31,1,01:53:25,2,64,9.9,,,,,,,,,,,3.10,2.68,,,,,,,,,,,5.78,3,0
32,1,01:56:10,5,66,20.6,4.3,29.6,10.2,,,,,,,,11.37,15.88,16.14,17.05,17.00,,,,,,,,77.44,16,0
33,1,01:58:06,2,61,9.5,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
34,1,02:05:31,5,57,16.1,4.3,35.8,4.1,,,,,,,,10.66,9.61,9.83,10.48,10.93,,,,,,,,51.51,9,0
35,1,02:06:29,5,68,11.6,4.3,30.0,4.1,,,,,,,,9.05,8.75,8.37,7.89,7.53,,,,,,,,41.58,9,0
36,1,02:14:09,2,67,9.3,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0
37,1,02:14:18,2,64,8.4,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0
38,1,02:18:05,2,47,9.4,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
39,1,02:18:56,2,66,9.0,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0
40,1,02:25:50,5,66,10.9,4.3,35.3,4.0,,,,,,,,8.07,12.43,12.11,11.23,12.71,,,,,,,,56.55,9,0
41,1,02:27:04,5,61,13.0,4.3,31.2,4.1,,,,,,,,10.01,7.78,7.68,5.57,4.91,,,,,,,,35.94,9,0
42,1,02:32:14,2,60,9.3,,,,,,,,,,,2.36,2.81,,,,,,,,,,,5.17,2,0
43,1,02:36:56,5,66,17.4,4.3,32.4,4.1,,,,,,,,10.69,5.84,5.79,5.28,5.12,,,,,,,,32.74,9,0
44,1,02:48:03,2,52,9.4,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.36,2,0
45,1,02:48:47,5,61,16.3,4.2,33.8,4.0,,,,,,,,11.02,15.84,16.05,15.27,16.44,,,,,,,,74.61,9,0
46,1,02:56:09,2,70,9.5,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,0
47,1,02:57:30,2,60,9.5,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,2,0
48,1,02:58:12,2,57,8.8,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.22,2,0
49,1,03:01:32,2,53,8.9,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,2,0
50,1,03:06:15,5,67,17.2,4.3,30.0,4.0,,,,,,,,11.35,16.34,16.19,13.41,15.30,,,,,,,,72.59,9,0
51,1,03:22:01,5,71,16.1,4.3,34.9,10.1,,,,,,,,10.58,11.80,11.26,10.97,10.69,,,,,,,,55.30,16,0
52,1,03:23:31,2,58,14.0,,,,,,,,,,,4.19,3.21,,,,,,,,,,,7.40,5,0
53,1,03:32:16,5,61,16.1,4.4,32.4,4.1,,,,,,,,10.71,9.48,9.59,7.26,8.58,,,,,,,,45.62,9,0
54,1,03:38:38,5,58,15.0,4.4,29.7,4.1,,,,,,,,10.13,11.15,10.60,6.44,7.79,,,,,,,,46.12,9,0
55,1,03:42:32,5,69,11.5,4.3,33.1,4.0,,,,,,,,9.07,10.15,10.16,10.51,11.98,,,,,,,,51.87,9,0
56,2,03:43:46,5,63,15.8,4.3,34.3,4.1,,,,,,,,10.00,15.89,16.30,16.40,15.86,,,,,,,,74.45,9,0
57,1,03:43:46,6,59,13.4,4.3,20.1,9.6,22.0,,,,,,,7.47,5.92,6.17,8.33,7.73,8.05,,,,,,,43.67,12,0
58,1,03:44:10,5,45,19.7,4.3,33.8,4.1,,,,,,,,11.26,16.40,15.99,15.48,15.74,,,,,,,,74.88,9,0
59,1,03:49:31,2,53,9.1,,,,,,,,,,,3.20,2.73,,,,,,,,,,,5.93,2,0
60,1,03:52:06,2,77,9.3,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
61,1,03:58:23,2,52,8.9,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0
62,1,04:09:35,2,58,11.2,,,,,,,,,,,3.00,2.07,,,,,,,,,,,5.08,3,0
63,1,04:13:28,2,65,9.6,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.04,2,0
64,1,04:13:31,2,68,14.1,,,,,,,,,,,3.13,2.48,,,,,,,,,,,5.61,5,0
65,1,04:13:49,2,66,9.1,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
66,1,04:14:48,2,58,9.6,,,,,,,,,,,2.28,2.19,,,,,,,,,,,4.47,2,0
67,1,04:22:41,5,57,17.2,4.3,35.4,4.1,,,,,,,,10.77,12.15,11.80,12.98,13.20,,,,,,,,60.89,9,0
68,1,04:22:43,2,57,10.6,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,3,0
69,1,04:37:20,5,60,21.1,4.5,35.8,4.1,,,,,,,,10.73,16.26,16.05,16.85,16.29,,,,,,,,76.18,9,0
70,1,04:37:23,5,65,12.6,21.4,9.6,22.4,,,,,,,,10.03,18.10,13.07,11.69,9.40,,,,,,,,62.29,11,0
71,1,04:41:45,2,67,8.9,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
72,2,04:44:20,2,53,11.5,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,3,0
73,1,04:44:20,2,53,11.5,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.22,3,0
74,1,04:50:02,5,64,12.7,4.3,34.5,4.1,,,,,,,,8.61,6.84,6.96,6.65,7.41,,,,,,,,36.46,9,0
75,1,04:59:53,2,62,9.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
76,1,04:59:55,2,61,7.8,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.28,2,0
77,2,05:06:28,2,65,9.0,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
78,1,05:06:29,2,59,9.8,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.24,2,0
79,1,05:11:35,2,67,10.5,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.20,3,0
80,1,05:11:38,2,60,8.7,,,,,,,,,,,1.29,0.98,,,,,,,,,,,2.26,2,0
81,1,05:12:20,2,58,8.9,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
82,1,05:12:33,2,53,6.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
83,1,05:18:29,2,60,11.8,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,3,0
84,1,05:20:22,2,66,11.6,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0
85,1,05:22:46,2,58,8.8,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
86,1,05:24:14,2,52,10.3,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.51,3,0
87,1,05:24:21,2,64,8.4,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.72,2,0
88,1,05:25:31,2,67,10.9,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,3,0
89,1,05:26:54,2,53,10.0,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,3,0
90,1,05:28:15,2,54,10.5,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,3,0
91,1,05:29:46,5,58,16.3,4.2,36.2,4.0,,,,,,,,10.79,16.32,16.48,16.81,18.09,,,,,,,,78.49,9,0
92,1,05:31:13,2,68,10.3,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,3,0
93,1,05:31:45,2,62,9.4,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,2,0
94,2,05:31:51,2,68,9.0,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
95,1,05:31:52,3,60,26.5,4.0,,,,,,,,,,10.89,19.54,9.62,,,,,,,,,,40.05,4,0
96,1,05:32:14,2,63,9.3,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
97,1,05:34:05,2,53,11.6,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.12,3,0
98,1,05:35:17,5,78,19.2,4.3,34.7,4.1,,,,,,,,9.56,10.94,11.75,6.12,5.72,,,,,,,,44.09,9,0
99,1,05:36:14,2,61,9.3,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,2,0
100,1,05:36:40,2,74,10.9,,,,,,,,,,,3.03,2.92,,,,,,,,,,,5.95,3,0
101,1,05:37:19,2,53,7.5,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.70,2,0
102,1,05:38:15,2,71,9.1,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.31,2,0
103,1,05:39:02,2,58,10.9,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,3,0
104,1,05:42:21,2,68,9.3,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
105,2,05:42:21,2,75,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.45,2,0
106,1,05:43:56,2,64,10.0,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.08,3,0
107,1,05:44:37,2,66,9.3,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
108,1,05:46:27,2,68,14.1,,,,,,,,,,,3.97,3.00,,,,,,,,,,,6.98,5,0
109,1,05:47:20,5,65,17.6,4.3,34.1,4.1,,,,,,,,10.81,16.41,15.88,16.24,15.28,,,,,,,,74.62,9,0
110,1,05:47:30,2,62,8.8,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
111,1,05:48:27,2,71,9.5,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,2,0
112,1,05:48:47,5,55,18.7,4.3,32.7,4.0,,,,,,,,10.79,16.09,16.10,14.33,17.95,,,,,,,,75.26,9,0
113,1,05:50:49,2,55,9.1,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
114,1,05:53:01,2,75,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
115,1,05:53:50,2,70,10.1,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,3,0
116,1,05:54:31,5,58,17.0,4.2,33.4,4.0,,,,,,,,11.38,15.49,15.55,14.52,15.06,,,,,,,,72.02,9,0
117,1,05:56:16,2,58,11.8,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,3,0
118,1,05:58:03,2,57,11.9,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0
119,1,05:58:57,2,70,12.8,,,,,,,,,,,3.35,2.56,,,,,,,,,,,5.91,3,0
120,1,06:01:23,2,65,9.5,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.89,2,0
121,1,06:02:34,2,65,10.0,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,3,0
122,1,06:04:52,2,71,9.3,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,2,0
123,1,06:07:09,2,64,10.9,,,,,,,,,,,2.83,3.64,,,,,,,,,,,6.47,3,0
124,1,06:07:11,2,67,11.0,,,,,,,,,,,3.13,3.86,,,,,,,,,,,7.00,3,0
125,1,06:07:15,2,66,9.3,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.51,2,0
126,1,06:07:23,2,68,8.9,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
127,1,06:07:34,2,66,12.1,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.35,3,0
128,1,06:08:44,2,57,8.7,,,,,,,,,,,2.00,1.98,,,,,,,,,,,3.97,2,0
129,1,06:12:16,2,70,9.3,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
130,1,06:12:48,4,57,14.1,19.8,3.0,,,,,,,,,4.19,4.76,2.92,3.41,,,,,,,,,15.27,3,0
132,1,06:13:06,2,64,8.7,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
133,1,06:13:09,2,57,8.7,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
134,1,06:13:30,4,59,11.1,25.1,3.0,,,,,,,,,2.83,3.42,1.97,2.31,,,,,,,,,10.54,3,0
135,1,06:17:34,2,65,8.2,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.53,2,0
136,1,06:21:16,2,70,11.9,,,,,,,,,,,2.91,3.74,,,,,,,,,,,6.65,3,0
137,1,06:22:24,2,70,8.8,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.12,2,0
138,1,06:24:10,2,66,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.61,2,0
139,1,06:24:13,2,68,9.4,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
140,1,06:24:44,2,68,9.3,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.63,2,0
141,1,06:26:31,3,58,10.1,14.9,,,,,,,,,,2.56,2.45,1.77,,,,,,,,,,6.79,3,0
142,1,06:28:19,2,68,9.0,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,2,0
143,1,06:29:07,2,70,9.3,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,0
144,1,06:30:36,2,47,12.9,,,,,,,,,,,3.89,3.93,,,,,,,,,,,7.82,3,0
145,1,06:31:37,2,53,8.0,,,,,,,,,,,3.13,3.31,,,,,,,,,,,6.45,2,0
146,1,06:32:13,2,68,14.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
147,1,06:32:21,5,66,16.4,4.3,29.2,4.1,,,,,,,,8.38,4.91,4.96,3.29,2.74,,,,,,,,24.28,9,0
148,1,06:32:47,5,65,20.0,4.3,37.0,4.1,,,,,,,,10.95,16.56,16.35,13.44,13.56,,,,,,,,70.86,9,0
149,1,06:38:44,2,75,9.0,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
150,1,06:38:46,2,66,9.0,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
151,1,06:39:00,4,58,13.2,16.1,2.9,,,,,,,,,3.81,3.46,1.39,1.16,,,,,,,,,9.81,3,0
152,2,06:39:02,3,65,9.6,18.4,,,,,,,,,,2.17,2.20,1.39,,,,,,,,,,5.76,2,0
153,1,06:39:47,2,63,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
154,1,06:41:55,2,70,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
155,1,06:42:37,2,60,11.8,,,,,,,,,,,3.33,2.63,,,,,,,,,,,5.96,3,0
156,1,06:44:49,2,68,9.1,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
157,1,06:46:17,4,71,13.0,16.7,3.0,,,,,,,,,4.19,4.17,1.57,2.22,,,,,,,,,12.15,3,0
158,1,06:49:12,2,62,9.0,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
159,1,06:49:49,2,65,11.5,,,,,,,,,,,2.94,2.61,,,,,,,,,,,5.55,3,0
160,1,06:50:16,2,66,11.0,,,,,,,,,,,2.82,3.08,,,,,,,,,,,5.90,3,0
161,1,06:50:19,2,67,8.7,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
162,1,06:50:21,2,63,9.0,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0
163,2,06:50:46,2,68,9.3,,,,,,,,,,,2.74,2.52,,,,,,,,,,,5.26,2,0
164,1,06:50:47,2,59,9.3,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
165,1,06:54:54,2,76,8.7,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.37,2,0
166,1,06:55:01,5,59,13.3,4.4,32.7,4.1,,,,,,,,10.30,7.74,7.37,5.13,5.24,,,,,,,,35.80,9,0
167,1,06:55:38,2,62,9.5,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.48,2,0
168,1,06:55:42,2,66,11.7,,,,,,,,,,,2.94,2.29,,,,,,,,,,,5.23,3,0
169,1,06:57:13,5,73,19.7,4.3,34.9,4.1,,,,,,,,9.74,6.51,6.27,3.82,3.43,,,,,,,,29.78,9,0
170,1,06:57:24,2,68,9.1,,,,,,,,,,,1.87,2.03,,,,,,,,,,,3.90,2,0
171,1,06:59:17,2,69,10.1,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.03,3,0
172,1,06:59:44,2,79,11.7,,,,,,,,,,,2.98,2.46,,,,,,,,,,,5.44,3,0
173,1,07:00:15,2,69,12.0,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.50,3,0
174,1,07:01:37,2,64,11.8,,,,,,,,,,,2.95,2.64,,,,,,,,,,,5.59,3,0
175,1,07:02:51,2,44,8.4,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
176,1,07:05:42,2,69,9.0,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
177,1,07:08:21,2,61,10.2,,,,,,,,,,,2.80,2.60,,,,,,,,,,,5.40,3,0
178,1,07:09:48,2,64,10.0,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.90,3,0
179,1,07:12:56,2,63,9.1,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.71,2,0
180,1,07:13:23,2,71,13.2,,,,,,,,,,,4.07,2.90,,,,,,,,,,,6.97,3,0
181,1,07:17:51,2,71,10.2,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0
182,2,07:17:54,2,66,9.3,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.05,2,0
183,1,07:18:03,2,68,10.3,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.89,3,0
184,2,07:19:35,2,68,8.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
185,1,07:19:36,2,63,9.6,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.96,2,0
186,1,07:20:43,2,59,10.1,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0
187,1,07:21:17,2,71,10.7,,,,,,,,,,,3.36,2.48,,,,,,,,,,,5.84,3,0
188,1,07:21:19,2,66,10.1,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.20,3,0
189,1,07:22:11,2,65,10.1,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,3,0
190,1,07:23:23,2,74,9.1,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
191,1,07:23:26,2,68,9.3,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.77,2,0
192,1,07:23:29,2,68,12.2,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.44,3,0
193,1,07:24:23,2,63,8.1,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
194,1,07:24:26,2,34,5.5,,,,,,,,,,,1.14,0.89,,,,,,,,,,,2.03,2,0
195,1,07:24:45,2,53,7.7,,,,,,,,,,,3.48,3.04,,,,,,,,,,,6.52,2,0
196,1,07:25:15,2,59,13.0,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.21,3,0
197,1,07:25:16,2,60,9.0,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
198,1,07:25:24,2,73,11.8,,,,,,,,,,,3.03,2.73,,,,,,,,,,,5.76,3,0
199,1,07:25:52,2,66,9.4,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
200,1,07:29:31,5,64,16.6,4.2,32.8,4.0,,,,,,,,11.47,15.62,15.45,15.76,15.83,,,,,,,,74.13,9,0
201,1,07:29:35,2,66,9.3,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.37,2,0
202,1,07:30:18,2,65,9.1,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
203,1,07:30:46,2,63,12.1,,,,,,,,,,,3.77,2.82,,,,,,,,,,,6.59,3,0
204,1,07:30:48,2,63,9.0,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
205,1,07:33:15,5,68,18.1,4.3,28.4,4.1,,,,,,,,8.87,6.28,6.14,4.50,4.04,,,,,,,,29.83,9,0
206,1,07:34:44,2,64,9.4,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
207,1,07:34:46,2,65,12.0,,,,,,,,,,,3.11,2.25,,,,,,,,,,,5.35,3,0
208,2,07:34:47,2,68,10.0,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,3,0
209,1,07:34:50,2,68,9.4,,,,,,,,,,,2.29,2.49,,,,,,,,,,,4.79,2,0
210,1,07:35:16,2,59,9.4,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
211,1,07:35:25,2,59,11.6,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,3,0
212,1,07:36:05,2,63,8.8,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
213,1,07:37:11,2,68,8.6,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0
214,1,07:39:22,2,62,10.4,,,,,,,,,,,2.93,3.01,,,,,,,,,,,5.94,3,0
215,1,07:39:49,2,67,11.9,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,3,0
216,1,07:40:30,2,70,8.3,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,2,0
217,1,07:41:36,2,65,8.3,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
218,1,07:44:16,5,62,18.1,4.3,33.8,4.1,,,,,,,,10.23,10.17,10.31,11.52,11.77,,,,,,,,54.00,9,0
219,1,07:44:19,5,62,17.7,4.3,33.0,4.0,,,,,,,,10.37,6.64,6.89,5.74,5.96,,,,,,,,35.59,9,0
220,2,07:45:01,2,56,11.6,,,,,,,,,,,3.62,2.86,,,,,,,,,,,6.48,3,0
221,1,07:46:45,2,40,11.6,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,3,0
222,1,07:49:40,2,62,10.2,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.83,3,0
223,1,07:50:05,2,64,9.0,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0
224,1,07:50:56,2,74,9.4,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
225,1,07:53:02,2,66,8.9,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.82,2,0
226,1,07:53:16,4,62,11.7,23.6,3.0,,,,,,,,,4.23,5.80,2.69,2.93,,,,,,,,,15.66,3,0
227,1,07:53:58,2,62,11.9,,,,,,,,,,,3.13,2.66,,,,,,,,,,,5.79,3,0
228,1,07:54:11,2,61,9.5,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
229,1,07:54:14,2,66,9.4,,,,,,,,,,,2.49,2.51,,,,,,,,,,,5.00,2,0
230,1,07:54:59,2,63,9.1,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
231,1,07:56:21,5,57,17.2,4.4,32.8,4.2,,,,,,,,11.26,8.73,8.39,6.47,6.66,,,,,,,,41.52,9,0
232,1,07:56:32,2,70,8.9,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
233,1,07:57:04,2,53,8.5,,,,,,,,,,,4.10,3.85,,,,,,,,,,,7.95,2,0
234,1,07:57:30,2,80,9.4,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,2,0
235,1,07:58:44,2,68,10.0,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.54,3,0
236,1,07:58:52,2,70,9.4,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
237,1,08:00:37,2,61,9.4,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
238,1,08:00:46,2,62,8.7,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.64,2,0
239,1,08:02:00,5,57,17.1,4.3,32.9,4.1,,,,,,,,10.50,15.66,15.62,15.45,14.80,,,,,,,,72.03,9,0
240,1,08:02:29,5,61,11.4,4.4,34.1,4.1,,,,,,,,9.13,8.57,7.89,5.37,5.65,,,,,,,,36.61,9,0
241,1,08:03:56,2,66,10.1,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,3,0
242,1,08:04:02,5,65,20.8,4.4,31.0,10.6,,,,,,,,10.47,16.91,17.59,16.09,15.36,,,,,,,,76.42,16,0
243,1,08:04:25,2,70,9.2,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
244,1,08:04:31,2,65,11.5,,,,,,,,,,,3.44,3.40,,,,,,,,,,,6.84,3,0
245,1,08:04:36,2,62,11.5,,,,,,,,,,,3.31,4.02,,,,,,,,,,,7.33,3,0
246,1,08:04:38,2,63,11.5,,,,,,,,,,,3.23,3.28,,,,,,,,,,,6.51,3,0
247,2,08:05:04,2,68,9.3,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
248,1,08:05:05,2,67,9.3,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,0
249,1,08:06:29,2,57,9.5,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
250,1,08:06:35,2,58,11.2,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,3,0
251,1,08:06:43,5,63,17.5,4.3,34.5,4.0,,,,,,,,10.89,16.49,16.57,15.88,15.91,,,,,,,,75.73,9,0
252,1,08:07:09,4,46,13.2,18.2,2.8,,,,,,,,,3.56,3.32,1.71,1.65,,,,,,,,,10.24,3,0
253,2,08:07:11,2,68,9.5,,,,,,,,,,,3.22,2.09,,,,,,,,,,,5.31,2,0
254,1,08:09:04,2,66,8.9,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.73,2,0
255,1,08:09:08,2,70,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
256,2,08:09:51,2,68,10.0,,,,,,,,,,,2.87,2.87,,,,,,,,,,,5.73,3,0
257,1,08:09:52,2,60,10.9,,,,,,,,,,,2.70,3.39,,,,,,,,,,,6.09,3,0
258,2,08:09:53,2,69,9.6,,,,,,,,,,,2.31,2.31,,,,,,,,,,,4.62,2,0
259,1,08:10:25,2,70,8.8,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0
260,1,08:10:53,2,70,13.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
261,1,08:10:56,2,60,9.2,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.49,2,0
262,1,08:11:57,2,60,8.7,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
263,1,08:12:06,2,62,11.6,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.16,3,0
264,2,08:12:07,2,67,8.6,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.93,2,0
265,1,08:12:13,2,83,10.2,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,3,0
266,1,08:12:50,3,57,11.6,18.1,,,,,,,,,,2.95,2.34,1.10,,,,,,,,,,6.39,3,0
267,1,08:13:14,2,60,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
268,1,08:13:21,2,63,8.2,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0
269,1,08:14:43,2,69,9.4,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
270,1,08:14:49,2,56,9.3,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
271,1,08:15:15,2,65,10.6,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,3,0
272,1,08:16:46,2,61,9.5,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.73,2,0
273,1,08:18:27,2,63,8.9,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
274,1,08:18:37,2,43,11.6,,,,,,,,,,,3.12,2.40,,,,,,,,,,,5.52,3,0
275,2,08:18:49,2,70,8.8,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,0
276,1,08:18:53,2,63,11.7,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,3,0
277,2,08:19:27,2,69,12.0,,,,,,,,,,,3.35,2.17,,,,,,,,,,,5.52,3,0
278,1,08:19:31,2,62,9.9,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,3,0
279,1,08:19:45,2,68,12.0,,,,,,,,,,,3.17,2.66,,,,,,,,,,,5.83,3,0
280,1,08:19:51,2,65,8.6,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0
281,1,08:20:00,2,62,10.1,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.62,3,0
282,1,08:20:20,2,65,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.50,2,0
283,1,08:20:39,2,68,10.9,,,,,,,,,,,2.97,3.97,,,,,,,,,,,6.94,3,0
284,1,08:20:55,2,61,11.8,,,,,,,,,,,4.49,3.07,,,,,,,,,,,7.56,3,0
285,1,08:22:26,2,70,9.5,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0
286,1,08:22:36,2,63,8.6,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,2,0
287,1,08:23:04,2,67,9.4,,,,,,,,,,,2.20,1.06,,,,,,,,,,,3.26,2,0
288,1,08:23:16,2,64,11.5,,,,,,,,,,,3.06,2.83,,,,,,,,,,,5.89,3,0
289,1,08:23:34,2,63,10.0,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,3,0
290,1,08:24:14,2,65,11.0,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,3,0
291,1,08:24:30,2,65,12.1,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0
292,1,08:25:07,2,59,9.4,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
293,1,08:27:41,2,55,11.0,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0
294,1,08:28:23,2,66,11.8,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.17,3,0
295,2,08:28:23,2,71,8.7,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
296,1,08:28:25,2,58,9.3,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
297,1,08:29:49,2,50,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
298,1,08:30:00,2,66,8.7,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
299,1,08:30:47,2,65,10.0,,,,,,,,,,,2.89,2.88,,,,,,,,,,,5.78,3,0
300,1,08:32:29,2,57,11.7,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.81,3,0
301,1,08:32:43,2,66,9.0,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
302,1,08:33:51,2,66,9.3,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,2,0
303,1,08:34:59,2,63,9.0,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.16,2,0
304,1,08:36:11,3,61,21.0,4.1,,,,,,,,,,10.97,17.80,7.81,,,,,,,,,,36.57,6,0
305,1,08:36:21,5,58,13.2,4.3,32.5,4.0,,,,,,,,10.44,10.30,10.62,9.18,9.13,,,,,,,,49.67,9,0
306,1,08:37:29,2,65,8.8,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.71,2,0
307,1,08:37:30,2,68,8.7,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
308,1,08:37:31,2,69,10.0,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0
309,1,08:37:43,2,70,9.0,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
310,1,08:39:50,2,60,9.0,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,2,0
311,1,08:40:06,2,57,11.0,,,,,,,,,,,2.66,2.69,,,,,,,,,,,5.35,3,0
312,1,08:40:34,2,65,9.5,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
313,1,08:40:57,2,66,9.0,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
314,1,08:41:26,2,66,10.1,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0
315,1,08:41:30,2,58,11.5,,,,,,,,,,,3.32,2.63,,,,,,,,,,,5.95,3,0
316,1,08:41:45,2,68,9.5,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
317,1,08:42:15,2,57,9.3,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.38,2,0
318,1,08:42:54,2,63,8.4,,,,,,,,,,,2.18,2.42,,,,,,,,,,,4.60,2,0
319,1,08:43:48,2,57,8.2,,,,,,,,,,,1.60,1.49,,,,,,,,,,,3.09,2,0
320,1,08:44:13,2,72,9.7,,,,,,,,,,,2.93,3.14,,,,,,,,,,,6.07,2,0
321,1,08:44:15,2,67,9.5,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
322,1,08:44:20,5,66,16.9,4.3,19.2,3.7,,,,,,,,9.75,6.31,6.42,2.32,1.62,,,,,,,,26.42,9,0
323,1,08:44:23,2,63,9.0,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,2,0
324,1,08:44:55,2,68,10.1,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0
325,1,08:45:10,2,70,10.0,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,3,0
326,1,08:45:31,2,66,10.9,,,,,,,,,,,2.95,2.79,,,,,,,,,,,5.74,3,0
327,1,08:46:16,2,65,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
328,1,08:46:22,2,58,11.6,,,,,,,,,,,3.12,3.10,,,,,,,,,,,6.22,3,0
329,1,08:47:57,2,60,9.0,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
330,1,08:48:28,2,61,10.2,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,3,0
331,1,08:48:34,4,63,12.0,20.7,2.6,,,,,,,,,3.41,4.23,3.00,3.00,,,,,,,,,13.64,3,0
332,1,08:49:18,2,70,9.7,,,,,,,,,,,2.99,3.01,,,,,,,,,,,5.99,2,0
333,2,08:49:21,2,66,12.9,,,,,,,,,,,4.33,2.88,,,,,,,,,,,7.21,3,0
334,1,08:49:33,2,70,9.5,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,2,0
335,1,08:49:36,2,63,9.2,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
336,1,08:49:41,3,63,21.0,4.0,,,,,,,,,,11.91,16.75,8.08,,,,,,,,,,36.74,6,0
337,1,08:51:05,2,66,10.2,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,3,0
338,1,08:51:39,2,71,8.6,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0
339,1,08:53:44,2,71,9.7,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
340,2,08:53:47,3,64,17.6,4.2,,,,,,,,,,10.66,4.08,4.11,,,,,,,,,,18.85,6,0
341,1,08:53:50,4,54,10.9,16.7,2.9,,,,,,,,,2.69,3.99,1.37,1.31,,,,,,,,,9.36,3,0
342,1,08:55:38,2,66,9.3,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
343,1,08:56:02,2,57,10.0,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0
344,1,08:56:47,2,65,9.1,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
345,1,08:56:52,2,63,9.5,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,2,0
346,1,08:57:14,2,68,10.0,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.81,3,0
347,1,08:57:17,2,60,9.1,,,,,,,,,,,1.65,1.41,,,,,,,,,,,3.05,2,0
348,1,08:57:22,2,62,11.5,,,,,,,,,,,3.76,2.58,,,,,,,,,,,6.34,3,0
349,1,08:57:31,2,68,9.5,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
350,1,08:57:36,2,65,8.5,,,,,,,,,,,2.05,1.98,,,,,,,,,,,4.03,2,0