veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,2,66,9.9,,,,,,,,,,,2.85,2.53,,,,,,,,,,,5.39,3,0
2,1,00:01:13,2,55,8.9,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.94,2,0
3,1,00:01:34,2,62,12.9,,,,,,,,,,,2.92,2.02,,,,,,,,,,,4.94,3,0
4,2,00:03:25,2,58,11.7,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,3,0
5,2,00:03:57,2,60,9.3,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
6,2,00:06:41,2,60,9.3,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
7,1,00:06:51,2,60,8.9,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.26,2,0
8,2,00:06:53,2,60,8.7,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0
9,2,00:07:03,2,65,9.4,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
10,1,00:09:39,2,62,9.4,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
11,2,00:11:52,2,63,9.3,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.61,2,0
12,1,00:11:54,2,60,12.0,,,,,,,,,,,3.06,1.90,,,,,,,,,,,4.96,3,0
13,1,00:12:26,2,62,11.8,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,3,0
14,1,00:12:42,2,62,9.4,,,,,,,,,,,2.57,2.38,,,,,,,,,,,4.95,2,0
15,1,00:16:32,2,60,11.5,,,,,,,,,,,3.06,3.03,,,,,,,,,,,6.09,3,0
16,1,00:16:50,2,59,9.4,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
17,1,00:17:01,2,61,10.2,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,3,0
18,2,00:17:38,2,64,9.2,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
19,2,00:18:12,2,63,9.4,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.47,2,0
20,1,00:18:23,2,54,9.4,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
21,1,00:19:36,2,58,9.5,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
22,1,00:20:16,4,57,14.5,24.2,2.8,,,,,,,,,4.40,5.52,3.29,3.03,,,,,,,,,16.25,8,0
23,2,00:20:51,2,70,8.9,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.65,2,0
24,2,00:20:54,2,70,8.2,,,,,,,,,,,1.33,0.75,,,,,,,,,,,2.08,2,0
25,2,00:21:19,2,62,9.3,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,2,0
26,1,00:22:46,2,62,8.4,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
27,1,00:24:38,2,60,11.5,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.71,3,0
28,2,00:25:33,2,61,9.4,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
29,1,00:26:12,2,59,8.6,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0
30,2,00:31:44,2,66,9.9,,,,,,,,,,,2.61,2.51,,,,,,,,,,,5.12,3,0
31,1,00:34:20,2,57,8.9,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0
32,1,00:35:43,2,63,9.9,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,3,0
33,2,00:39:00,2,60,9.0,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
34,1,00:41:13,2,60,9.9,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.78,3,0
35,2,00:42:17,5,61,17.6,4.3,34.0,4.0,,,,,,,,9.83,11.53,11.61,11.04,11.45,,,,,,,,55.46,9,0
36,1,00:44:31,2,63,9.1,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
37,1,00:45:51,2,58,7.7,,,,,,,,,,,1.40,1.40,,,,,,,,,,,2.80,2,0
38,1,00:48:17,5,61,19.9,4.3,30.2,4.0,,,,,,,,9.47,13.62,14.13,13.61,14.76,,,,,,,,65.59,9,0
39,2,00:48:31,2,58,9.4,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.22,2,0
40,1,00:52:27,2,66,9.9,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,3,0
41,1,00:52:42,2,62,11.5,,,,,,,,,,,3.55,3.41,,,,,,,,,,,6.96,3,0
42,1,00:53:09,2,60,9.2,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
43,1,00:57:21,5,62,12.7,4.3,28.4,4.0,,,,,,,,8.04,4.25,4.79,4.48,4.29,,,,,,,,25.85,9,0
44,2,01:00:01,2,58,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.93,2,0
45,2,01:00:51,2,61,8.9,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.33,2,0
46,1,01:01:00,2,11,8.2,,,,,,,,,,,1.68,1.57,,,,,,,,,,,3.25,2,0
47,2,01:01:07,2,57,9.0,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
48,2,01:01:39,5,61,13.7,4.4,30.2,4.1,,,,,,,,8.90,14.27,13.56,14.45,14.75,,,,,,,,65.93,9,0
49,2,01:04:41,5,58,11.6,17.7,2.7,24.0,,,,,,,,2.95,3.88,2.23,2.46,1.68,,,,,,,,13.20,0,0
50,2,01:05:53,2,55,9.3,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
51,1,01:08:41,2,60,9.5,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
52,1,01:10:07,2,60,9.4,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.22,2,0
53,2,01:10:14,2,60,9.3,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.49,2,0
54,1,01:12:12,2,64,10.0,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,3,0
55,1,01:16:06,2,60,9.2,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
56,1,01:24:09,2,58,9.4,,,,,,,,,,,2.14,2.13,,,,,,,,,,,4.27,2,0
57,1,01:25:22,2,56,9.6,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.83,2,0
58,1,01:26:56,2,58,9.2,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0
59,2,01:28:23,2,62,9.9,,,,,,,,,,,2.63,2.80,,,,,,,,,,,5.42,3,0
60,2,01:31:29,2,60,9.0,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
61,1,01:31:47,2,59,9.6,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,2,0
62,1,01:33:33,2,66,9.3,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
63,2,01:36:39,2,65,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
64,2,01:37:41,2,57,7.8,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.63,2,0
65,1,01:39:48,2,56,8.8,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
66,2,01:42:40,2,63,9.4,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.44,2,0
67,1,01:47:26,2,60,9.4,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
68,2,01:50:31,2,62,9.2,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.21,2,0
69,2,01:53:08,2,60,12.0,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.13,3,0
70,2,02:02:05,2,64,9.4,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,2,0
71,1,02:02:23,2,57,9.1,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
72,2,02:03:54,2,66,11.5,,,,,,,,,,,3.08,2.63,,,,,,,,,,,5.71,3,0
73,2,02:03:58,2,63,10.8,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.45,3,0
74,2,02:06:47,2,67,9.7,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
75,2,02:14:55,2,60,8.8,,,,,,,,,,,1.87,2.06,,,,,,,,,,,3.92,2,0
76,1,02:15:34,2,61,8.7,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.91,2,0
77,2,02:18:47,2,58,10.5,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,3,0
78,2,02:22:41,2,58,8.6,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0
79,1,02:25:35,2,64,8.1,,,,,,,,,,,1.41,1.30,,,,,,,,,,,2.71,2,0
80,1,02:28:58,2,61,12.0,,,,,,,,,,,2.89,1.81,,,,,,,,,,,4.70,3,0
81,2,02:29:05,2,62,12.0,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.07,3,0
82,1,02:30:29,2,55,10.0,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.68,3,0
83,2,02:30:36,5,60,16.0,4.3,37.4,4.1,,,,,,,,9.56,13.40,13.65,9.62,9.97,,,,,,,,56.20,9,0
84,1,02:35:27,4,62,12.5,18.1,2.8,,,,,,,,,2.67,2.75,1.76,1.76,,,,,,,,,8.94,3,0
85,2,02:36:05,2,48,10.4,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.94,3,0
86,2,02:36:09,2,58,11.6,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.63,3,0
87,1,02:36:23,5,62,20.7,4.5,33.8,10.7,,,,,,,,9.81,13.19,13.26,12.76,12.86,,,,,,,,61.89,16,0
88,2,02:37:59,2,62,8.5,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
89,1,02:43:37,2,65,9.0,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.82,2,0
90,1,02:46:21,2,60,8.9,,,,,,,,,,,1.78,0.91,,,,,,,,,,,2.69,2,0
91,1,02:50:08,5,60,17.2,4.2,33.4,4.0,,,,,,,,9.83,5.12,5.36,4.81,4.26,,,,,,,,29.38,9,0
92,1,02:50:55,2,60,9.8,,,,,,,,,,,2.97,2.57,,,,,,,,,,,5.54,3,0
93,2,02:51:41,2,64,9.1,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
94,2,02:57:10,5,64,19.3,4.3,32.7,4.1,,,,,,,,10.74,14.44,14.73,12.82,14.88,,,,,,,,67.61,9,0
95,1,02:58:04,2,60,10.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,3,0
96,1,03:00:31,2,59,8.8,,,,,,,,,,,2.78,1.71,,,,,,,,,,,4.48,2,0
97,1,03:03:20,2,63,9.2,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.92,2,0
98,2,03:10:44,2,61,9.7,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0
99,2,03:28:03,2,62,8.4,,,,,,,,,,,1.61,1.53,,,,,,,,,,,3.13,2,0
100,2,03:39:42,2,59,10.9,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,3,0
101,2,03:42:12,2,65,9.4,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.49,2,0
102,1,03:45:09,3,61,9.4,12.7,,,,,,,,,,2.04,1.91,0.22,,,,,,,,,,4.17,2,0
103,1,03:47:44,2,65,12.5,,,,,,,,,,,2.87,3.07,,,,,,,,,,,5.95,3,0
104,1,03:48:25,3,57,11.6,13.1,,,,,,,,,,3.64,3.55,0.48,,,,,,,,,,7.66,3,0
105,2,03:49:31,2,58,22.6,,,,,,,,,,,7.39,11.48,,,,,,,,,,,18.86,5,0
106,1,03:57:16,2,62,8.9,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.12,2,0
107,1,04:08:54,2,60,9.9,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,3,0
108,1,04:09:03,2,62,8.9,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
109,1,04:09:11,2,57,9.5,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.38,2,0
110,1,04:11:15,6,65,16.6,4.2,25.9,1.7,4.1,,,,,,,11.38,14.75,17.24,0.69,16.50,13.52,,,,,,,74.09,12,0
111,1,04:11:53,2,61,8.3,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.63,2,0
112,1,04:20:46,2,66,9.2,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
113,1,04:22:40,2,65,10.9,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0
114,1,04:24:29,2,60,9.7,,,,,,,,,,,2.49,2.48,,,,,,,,,,,4.97,2,0
115,2,04:29:14,5,60,16.7,4.3,32.3,4.1,,,,,,,,10.55,14.01,14.25,11.72,10.95,,,,,,,,61.49,9,0
116,1,04:30:17,5,60,17.2,4.2,35.0,4.0,,,,,,,,10.60,11.37,11.72,13.26,14.15,,,,,,,,61.11,9,0
117,2,04:30:35,2,65,13.2,,,,,,,,,,,3.39,6.50,,,,,,,,,,,9.89,3,0
118,1,04:33:58,2,65,9.3,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.08,2,0
119,1,04:34:38,2,82,9.9,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,3,0
120,2,04:38:47,2,62,21.2,,,,,,,,,,,7.42,11.22,,,,,,,,,,,18.64,5,0
121,1,04:39:29,2,62,11.1,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.23,3,0
122,2,04:48:49,2,60,9.3,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.58,2,0
123,1,04:50:47,2,63,11.5,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.39,3,0
124,1,04:52:56,2,53,11.4,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.94,3,0
125,1,04:54:33,2,61,10.1,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,3,0
126,1,04:59:47,2,58,8.5,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
127,1,05:01:17,4,57,11.8,21.3,2.8,,,,,,,,,4.04,4.39,2.93,3.31,,,,,,,,,14.67,3,0
128,2,05:08:08,2,64,21.4,,,,,,,,,,,7.37,10.13,,,,,,,,,,,17.50,5,0
129,1,05:09:32,5,65,15.9,4.3,37.2,4.1,,,,,,,,8.93,5.14,5.19,3.21,3.98,,,,,,,,26.46,9,0
130,1,05:12:01,4,65,13.0,24.4,2.8,,,,,,,,,4.23,5.19,4.89,4.43,,,,,,,,,18.74,3,0
131,1,05:12:12,2,65,12.7,,,,,,,,,,,3.56,2.93,,,,,,,,,,,6.50,3,0
132,1,05:16:12,2,59,11.9,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.54,3,0
133,2,05:16:25,2,65,10.8,,,,,,,,,,,2.64,2.24,,,,,,,,,,,4.89,3,0
134,2,05:18:06,2,61,12.0,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.41,3,0
135,2,05:20:00,2,62,8.9,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.66,2,0
136,1,05:20:37,4,58,13.0,21.6,2.8,,,,,,,,,3.49,3.91,3.30,3.01,,,,,,,,,13.71,3,0
137,1,05:21:33,2,59,8.1,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0
138,1,05:28:06,2,60,10.9,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,3,0
139,1,05:28:40,2,57,9.7,,,,,,,,,,,2.81,2.64,,,,,,,,,,,5.45,2,0
140,2,05:29:04,2,61,13.1,,,,,,,,,,,3.40,4.48,,,,,,,,,,,7.87,3,0
141,1,05:29:16,2,57,9.4,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
142,1,05:31:30,2,61,11.5,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,3,0
143,2,05:32:36,2,50,11.6,,,,,,,,,,,2.65,5.52,,,,,,,,,,,8.18,3,0
144,2,05:34:32,2,65,9.0,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,0
145,1,05:34:41,2,58,8.6,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,2,0
146,1,05:36:42,2,65,10.1,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,3,0
147,2,05:40:26,2,76,9.9,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,3,0
148,1,05:40:29,3,59,11.7,17.7,,,,,,,,,,3.65,2.87,3.05,,,,,,,,,,9.57,3,0
149,1,05:47:27,2,58,22.5,,,,,,,,,,,6.23,8.29,,,,,,,,,,,14.52,5,0
150,1,05:47:41,2,62,9.9,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.57,3,0
151,1,05:51:35,2,56,8.6,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0
152,2,05:52:24,2,52,8.4,,,,,,,,,,,1.23,1.02,,,,,,,,,,,2.25,2,0
153,2,05:56:20,2,63,14.7,,,,,,,,,,,6.45,8.49,,,,,,,,,,,14.94,5,0
154,2,06:00:35,2,60,10.5,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,3,0
155,2,06:01:51,2,63,9.5,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
156,1,06:01:52,3,59,9.7,19.4,,,,,,,,,,2.66,3.03,1.60,,,,,,,,,,7.29,2,0
157,2,06:02:58,2,65,8.9,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0
158,2,06:05:01,5,65,14.6,4.4,30.1,4.1,,,,,,,,11.21,14.98,13.07,14.32,14.06,,,,,,,,67.64,9,0
159,1,06:05:33,2,64,9.7,,,,,,,,,,,2.69,2.48,,,,,,,,,,,5.17,2,0
160,2,06:07:13,2,63,9.0,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
161,1,06:08:28,2,57,7.8,,,,,,,,,,,1.23,0.70,,,,,,,,,,,1.93,2,0
162,1,06:08:53,2,66,9.5,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
163,1,06:09:53,2,62,8.6,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0
164,1,06:09:55,2,60,8.8,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.49,2,0
165,2,06:12:06,2,69,9.5,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.30,2,0
166,2,06:17:03,5,61,13.9,4.3,29.6,4.1,,,,,,,,10.84,14.63,14.56,14.54,14.27,,,,,,,,68.85,9,0
167,2,06:25:55,2,65,9.7,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.64,2,0
168,1,06:29:53,4,52,14.4,24.9,4.0,,,,,,,,,4.01,4.18,5.13,5.43,,,,,,,,,18.75,8,0
169,1,06:30:51,2,62,9.3,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
170,1,06:31:54,2,57,9.4,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
171,2,06:34:35,2,69,9.6,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
172,2,06:35:35,2,62,10.5,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.41,3,0
173,1,06:36:02,2,60,8.9,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
174,2,06:36:14,2,63,8.7,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.25,2,0
175,1,06:36:14,2,57,9.4,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
176,2,06:36:43,2,65,9.1,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.67,2,0
177,1,06:36:59,2,61,9.0,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
178,1,06:37:47,2,55,9.0,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
179,2,06:38:33,2,63,11.6,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,3,0
180,1,06:39:28,2,64,8.9,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.75,2,0
181,2,06:42:35,2,55,9.2,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
182,1,06:43:18,2,62,9.1,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
183,1,06:44:21,2,60,9.3,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
184,2,06:44:30,2,61,9.3,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.20,2,0
185,2,06:46:09,2,63,10.5,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,3,0
186,1,06:47:14,2,61,7.9,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
187,2,06:47:53,2,66,10.0,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0
188,2,06:48:16,2,50,21.2,,,,,,,,,,,8.20,13.06,,,,,,,,,,,21.26,5,0
189,1,06:50:04,2,66,9.7,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0
190,1,06:50:22,2,60,9.6,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.11,2,0
191,2,06:50:24,3,60,12.0,12.2,,,,,,,,,,3.07,2.59,0.90,,,,,,,,,,6.56,3,0
192,1,06:50:33,2,66,8.6,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.48,2,0
193,2,06:50:53,2,62,13.0,,,,,,,,,,,3.34,2.99,,,,,,,,,,,6.33,3,0
194,1,06:51:07,2,62,11.5,,,,,,,,,,,3.08,1.98,,,,,,,,,,,5.06,3,0
195,1,06:51:13,2,61,9.2,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
196,2,06:52:02,2,62,8.3,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.34,2,0
197,2,06:52:06,2,62,8.4,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.21,2,0
198,2,06:52:36,2,59,11.6,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.87,3,0
199,1,06:53:41,2,63,9.3,,,,,,,,,,,2.03,1.02,,,,,,,,,,,3.05,2,0
200,1,06:56:17,2,39,9.7,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.96,2,0
201,1,06:56:52,2,63,11.9,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.36,3,0
202,1,06:58:42,2,63,11.9,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,3,0
203,2,06:59:51,3,57,22.9,4.3,,,,,,,,,,10.23,9.32,9.32,,,,,,,,,,28.87,6,0
205,2,07:00:45,2,60,9.2,,,,,,,,,,,3.48,2.69,,,,,,,,,,,6.17,2,0
207,1,07:01:18,2,59,8.9,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.68,2,0
208,1,07:02:08,2,59,11.7,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,3,0
209,2,07:03:13,2,62,8.9,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.02,2,0
210,2,07:03:26,2,62,9.0,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
211,2,07:04:22,2,60,12.0,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0
212,2,07:04:37,2,61,9.5,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.31,2,0
213,2,07:05:38,2,57,10.5,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,3,0
214,2,07:07:27,2,59,9.6,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
215,1,07:07:45,2,63,9.5,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
216,2,07:08:00,2,62,8.2,,,,,,,,,,,1.25,1.14,,,,,,,,,,,2.39,2,0
217,2,07:08:20,2,62,10.9,,,,,,,,,,,2.40,2.61,,,,,,,,,,,5.01,3,0
218,1,07:08:39,2,62,14.1,,,,,,,,,,,3.56,3.07,,,,,,,,,,,6.64,5,0
219,2,07:09:53,2,57,14.8,,,,,,,,,,,4.61,3.28,,,,,,,,,,,7.89,5,0
220,1,07:10:27,2,63,9.5,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
221,1,07:10:56,2,65,9.0,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
222,2,07:11:32,2,61,9.5,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.12,2,0
223,2,07:12:26,2,61,9.1,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.68,2,0
224,2,07:12:30,4,59,11.1,15.8,2.8,,,,,,,,,2.48,2.81,2.10,1.97,,,,,,,,,9.37,3,0
225,1,07:12:39,2,63,9.3,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.98,2,0
226,2,07:13:16,2,60,13.6,,,,,,,,,,,4.43,4.24,,,,,,,,,,,8.66,3,0
227,1,07:14:16,2,59,12.0,,,,,,,,,,,3.00,2.02,,,,,,,,,,,5.02,3,0
228,1,07:14:38,2,60,9.0,,,,,,,,,,,1.87,0.89,,,,,,,,,,,2.75,2,0
229,1,07:14:51,2,62,8.5,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.48,2,0
230,1,07:15:30,2,62,7.4,,,,,,,,,,,1.21,1.20,,,,,,,,,,,2.41,2,0
231,2,07:16:03,2,58,13.1,,,,,,,,,,,3.28,4.89,,,,,,,,,,,8.17,3,0
232,1,07:16:56,2,60,9.3,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
233,1,07:17:53,2,57,11.8,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,3,0
234,2,07:18:13,2,59,9.7,,,,,,,,,,,2.60,2.39,,,,,,,,,,,4.99,2,0
235,2,07:18:24,2,60,13.2,,,,,,,,,,,2.85,3.66,,,,,,,,,,,6.52,3,0
236,1,07:19:39,2,58,9.4,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
237,1,07:20:31,2,65,8.7,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
238,2,07:20:46,2,63,11.6,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.32,3,0
239,1,07:20:49,2,61,9.8,,,,,,,,,,,2.54,2.40,,,,,,,,,,,4.94,3,0
240,1,07:21:08,2,62,11.1,,,,,,,,,,,2.70,2.50,,,,,,,,,,,5.20,3,0
241,2,07:21:24,2,65,7.7,,,,,,,,,,,1.64,1.73,,,,,,,,,,,3.37,2,0
242,1,07:22:02,2,62,9.9,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,3,0
243,1,07:22:07,2,60,13.4,,,,,,,,,,,3.93,2.50,,,,,,,,,,,6.43,3,0
244,1,07:22:22,2,64,9.6,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
245,2,07:22:39,5,62,14.6,4.3,31.5,4.1,,,,,,,,9.41,13.37,12.94,15.88,16.90,,,,,,,,68.49,9,0
246,1,07:23:08,2,62,11.0,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0
247,1,07:23:44,2,60,9.3,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
248,2,07:24:00,2,65,9.5,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.31,2,0
249,2,07:25:46,2,59,11.1,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,3,0
250,2,07:26:29,2,58,10.1,,,,,,,,,,,3.21,2.64,,,,,,,,,,,5.85,3,0
251,1,07:26:44,2,61,9.4,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
252,2,07:27:07,2,69,9.4,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,0
253,1,07:27:32,2,61,9.0,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
254,1,07:29:51,2,61,9.4,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
255,2,07:30:34,2,68,8.8,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.47,2,0
256,2,07:31:26,5,63,16.2,4.3,29.9,4.1,,,,,,,,10.64,15.46,15.01,13.88,13.76,,,,,,,,68.74,9,0
257,2,07:31:29,2,62,8.1,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
258,2,07:31:30,2,60,9.4,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,2,0
259,1,07:32:20,2,62,9.9,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.54,3,0
260,2,07:32:42,2,60,9.0,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
261,1,07:32:48,2,63,8.1,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,0
262,2,07:33:00,2,59,9.1,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
263,2,07:33:47,3,65,18.6,4.5,,,,,,,,,,8.76,8.75,7.85,,,,,,,,,,25.36,6,0
264,1,07:34:12,3,55,9.9,11.5,,,,,,,,,,2.07,1.38,0.55,,,,,,,,,,3.99,3,0
265,1,07:34:20,2,63,9.9,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,3,0
266,1,07:36:15,6,60,18.0,4.3,34.0,4.5,9.5,,,,,,,10.08,6.68,7.29,4.67,6.46,5.27,,,,,,,40.45,10,0
267,1,07:36:52,2,61,9.0,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0
268,1,07:37:35,2,59,9.1,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.02,2,0
269,2,07:37:48,2,63,12.0,,,,,,,,,,,2.93,2.01,,,,,,,,,,,4.94,3,0
270,2,07:38:16,2,63,15.8,,,,,,,,,,,7.40,9.98,,,,,,,,,,,17.38,5,0
271,2,07:38:51,2,63,9.5,,,,,,,,,,,1.85,1.81,,,,,,,,,,,3.65,2,0
272,2,07:39:01,2,58,8.5,,,,,,,,,,,1.47,1.28,,,,,,,,,,,2.75,2,0
273,2,07:39:03,2,58,9.3,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
274,1,07:39:50,2,65,5.2,,,,,,,,,,,0.66,0.96,,,,,,,,,,,1.62,2,0
275,2,07:39:57,2,57,11.8,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.27,3,0
276,1,07:40:13,4,71,13.0,18.8,2.8,,,,,,,,,2.97,2.85,0.78,0.80,,,,,,,,,7.40,3,0
277,1,07:41:11,2,60,9.3,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
278,1,07:42:08,2,62,11.5,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.40,3,0
279,2,07:42:37,2,62,9.1,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.41,2,0
280,2,07:42:42,2,62,9.5,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0
281,1,07:42:49,4,63,11.9,20.5,2.9,,,,,,,,,3.05,3.13,1.37,1.14,,,,,,,,,8.69,3,0
282,2,07:43:31,2,61,9.3,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.78,2,0
283,2,07:43:51,3,64,11.5,13.8,,,,,,,,,,2.81,3.36,0.94,,,,,,,,,,7.11,3,0
284,1,07:45:19,2,60,9.2,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
285,2,07:45:23,2,60,10.0,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.38,3,0
286,1,07:47:18,2,60,11.3,,,,,,,,,,,2.74,1.76,,,,,,,,,,,4.50,3,0
287,2,07:47:21,5,60,17.0,4.3,34.2,4.1,,,,,,,,10.11,12.24,12.24,11.40,11.87,,,,,,,,57.87,9,0
288,2,07:48:09,2,65,11.9,,,,,,,,,,,2.80,2.95,,,,,,,,,,,5.76,3,0
289,2,07:48:37,5,67,18.7,4.3,30.6,10.2,,,,,,,,8.92,9.56,9.91,6.85,6.99,,,,,,,,42.21,16,0
290,1,07:48:49,2,58,9.2,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.47,2,0
291,2,07:49:13,2,64,8.9,,,,,,,,,,,1.71,1.70,,,,,,,,,,,3.41,2,0
292,1,07:50:59,2,62,9.9,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,3,0
293,1,07:51:37,2,62,15.7,,,,,,,,,,,7.56,10.19,,,,,,,,,,,17.74,5,0
294,2,07:52:33,2,63,9.4,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0
295,2,07:53:42,5,60,21.3,4.3,30.1,10.6,,,,,,,,9.96,12.09,11.83,13.71,13.99,,,,,,,,61.58,16,0
296,1,07:53:53,2,58,11.0,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,3,0
297,1,07:53:55,2,59,9.3,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,0
298,1,07:55:42,2,62,9.4,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
299,1,07:55:42,2,62,9.1,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.18,2,0
300,2,07:56:03,2,62,10.1,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.78,3,0
301,2,07:56:08,2,62,8.4,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.01,2,0
302,1,07:56:34,2,63,9.3,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
303,1,07:59:04,2,63,9.3,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
304,2,07:59:18,2,56,8.6,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
305,2,07:59:59,2,60,11.3,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,3,0
306,1,08:00:18,2,62,8.9,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
307,2,08:01:41,2,60,8.6,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
308,2,08:02:54,2,62,11.1,,,,,,,,,,,2.36,2.56,,,,,,,,,,,4.93,3,0
309,1,08:03:23,2,61,11.2,,,,,,,,,,,2.57,2.74,,,,,,,,,,,5.31,3,0
310,1,08:03:54,2,60,8.7,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
311,1,08:04:05,3,64,10.9,16.1,,,,,,,,,,2.19,2.28,2.36,,,,,,,,,,6.83,3,0
312,2,08:04:10,5,64,13.3,27.4,3.5,2.4,,,,,,,,4.17,8.95,4.31,3.51,3.08,,,,,,,,24.02,3,0
314,2,08:04:21,2,58,11.8,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0
315,2,08:04:22,2,62,9.4,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
317,2,08:04:53,2,60,8.3,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0
318,1,08:05:21,2,60,10.5,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,3,0
319,2,08:05:36,2,62,12.1,,,,,,,,,,,2.70,1.63,,,,,,,,,,,4.33,3,0
320,1,08:06:18,5,60,17.4,4.2,31.8,10.1,,,,,,,,8.95,11.85,12.36,13.65,13.81,,,,,,,,60.62,16,0
321,2,08:06:30,5,65,19.7,4.3,32.7,4.0,,,,,,,,10.68,13.12,12.71,14.03,14.80,,,,,,,,65.34,9,0
322,2,08:07:05,2,57,9.3,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.97,2,0
323,2,08:07:29,2,71,9.7,,,,,,,,,,,2.93,2.64,,,,,,,,,,,5.57,2,0
324,1,08:08:20,2,65,9.1,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
325,2,08:08:36,2,68,8.7,,,,,,,,,,,2.94,2.63,,,,,,,,,,,5.57,2,0
326,1,08:09:45,2,63,9.3,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
327,1,08:10:07,2,65,9.7,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.89,2,0
328,1,08:10:16,2,63,12.0,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.39,3,0
329,1,08:10:26,2,62,8.9,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.91,2,0
330,1,08:11:37,2,62,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
331,2,08:11:46,2,63,8.7,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
332,2,08:11:48,5,65,19.9,4.3,31.8,4.2,,,,,,,,11.14,14.98,14.77,13.13,12.48,,,,,,,,66.51,9,0
333,2,08:12:56,2,58,8.9,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0
334,1,08:13:06,2,65,10.7,,,,,,,,,,,3.21,3.28,,,,,,,,,,,6.50,3,0
335,2,08:13:22,2,63,10.2,,,,,,,,,,,3.58,2.30,,,,,,,,,,,5.89,3,0
336,1,08:13:42,2,60,8.7,,,,,,,,,,,1.46,0.68,,,,,,,,,,,2.14,2,0
337,2,08:14:01,2,61,14.1,,,,,,,,,,,3.70,4.74,,,,,,,,,,,8.44,5,0
338,2,08:14:15,2,68,10.9,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0
339,1,08:15:04,2,59,9.9,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,0
340,1,08:15:42,3,59,9.6,11.5,,,,,,,,,,3.70,3.52,1.43,,,,,,,,,,8.65,2,0
341,2,08:15:46,2,71,8.7,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.94,2,0
342,1,08:16:06,2,66,11.5,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,3,0
343,2,08:17:30,2,58,9.1,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
344,2,08:17:48,2,62,9.4,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.35,2,0
345,2,08:18:06,2,66,9.5,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.20,2,0
346,2,08:18:34,2,64,9.0,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
347,1,08:18:58,2,57,9.4,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.66,2,0
348,1,08:19:20,2,60,9.9,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,3,0
349,1,08:19:26,2,62,9.7,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,2,0
350,2,08:19:50,2,63,8.4,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.26,2,0
351,2,08:20:04,5,69,16.0,4.3,33.7,4.0,,,,,,,,9.71,8.94,9.95,9.14,9.36,,,,,,,,47.10,9,0
352,2,08:20:24,5,64,17.2,4.3,32.8,4.0,,,,,,,,10.68,15.53,15.22,13.61,13.79,,,,,,,,68.83,9,0
353,2,08:20:30,5,66,17.3,4.3,32.0,4.1,,,,,,,,10.07,14.15,13.92,13.73,13.64,,,,,,,,65.52,9,0
354,1,08:20:59,2,66,9.3,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.17,2,0
355,1,08:22:22,2,61,11.7,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.11,3,0
356,1,08:22:35,2,62,9.1,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.92,2,0
357,1,08:22:53,2,65,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
358,2,08:23:41,2,63,15.8,,,,,,,,,,,7.11,10.07,,,,,,,,,,,17.17,5,0