veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:05:23,2,65,9.0,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
2,1,00:05:26,2,51,9.4,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.68,2,0
3,2,00:05:26,2,51,9.4,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.62,2,0
4,4,00:06:27,2,49,9.9,,,,,,,,,,,2.71,2.92,,,,,,,,,,,5.63,3,0
5,1,00:08:01,2,40,8.8,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.91,2,0
6,2,00:08:01,2,40,8.8,,,,,,,,,,,0.80,0.52,,,,,,,,,,,1.32,2,0
7,3,00:10:13,3,22,15.2,4.6,,,,,,,,,,6.35,3.61,4.01,,,,,,,,,,13.97,6,0
10,1,00:14:06,2,53,8.7,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,33
11,1,00:14:17,2,53,13.4,,,,,,,,,,,5.09,3.46,,,,,,,,,,,8.55,3,0
12,1,00:18:59,2,53,9.3,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.87,2,0
13,1,00:20:44,2,48,12.1,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.49,3,0
14,1,00:26:12,2,47,9.4,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.99,2,0
16,1,00:28:57,2,43,13.0,,,,,,,,,,,3.46,2.80,,,,,,,,,,,6.25,3,0
17,4,00:36:24,2,42,8.3,,,,,,,,,,,1.92,2.05,,,,,,,,,,,3.97,2,0
18,2,00:57:16,3,19,15.3,4.6,,,,,,,,,,15.58,21.34,21.83,,,,,,,,,,58.76,6,0
19,1,00:57:38,2,28,9.0,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,33
20,2,00:57:38,2,28,9.0,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.42,2,0
21,4,00:58:39,2,59,8.8,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.89,2,0
22,1,01:01:04,2,57,11.4,,,,,,,,,,,2.86,2.50,,,,,,,,,,,5.36,3,0
23,2,01:01:04,2,57,11.3,,,,,,,,,,,1.37,1.28,,,,,,,,,,,2.65,3,0
24,4,01:06:08,2,55,8.2,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
25,2,01:10:31,2,58,9.1,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
26,1,01:10:37,2,43,9.7,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,2,0
27,4,01:15:50,2,70,10.9,,,,,,,,,,,3.19,3.68,,,,,,,,,,,6.87,3,0
28,1,01:16:34,2,63,21.3,,,,,,,,,,,11.74,11.73,,,,,,,,,,,23.47,5,0
29,2,01:16:34,2,63,21.4,,,,,,,,,,,4.98,6.39,,,,,,,,,,,11.37,5,0
30,4,01:18:06,3,66,10.8,17.7,,,,,,,,,,2.67,3.13,1.90,,,,,,,,,,7.70,3,0
32,4,01:28:55,2,55,11.6,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.12,3,0
33,4,01:34:34,5,54,13.0,4.3,30.7,4.0,,,,,,,,9.95,12.39,12.72,12.21,12.59,,,,,,,,59.86,9,0
34,1,01:35:40,2,55,12.0,,,,,,,,,,,3.46,3.15,,,,,,,,,,,6.61,3,0
35,2,01:35:41,2,55,12.1,,,,,,,,,,,1.85,2.09,,,,,,,,,,,3.94,3,0
36,4,01:39:19,2,57,8.9,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0
37,2,01:42:51,2,53,8.5,,,,,,,,,,,0.80,0.55,,,,,,,,,,,1.35,2,0
38,1,01:42:51,2,52,8.4,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.80,2,0
39,4,01:43:29,2,66,12.1,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.23,3,0
40,1,01:43:33,2,56,10.0,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.78,3,0
41,1,01:43:52,2,64,9.8,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.12,2,0
42,4,01:46:54,2,56,9.4,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.57,2,0
43,1,01:48:54,2,43,12.9,,,,,,,,,,,4.19,4.73,,,,,,,,,,,8.92,3,0
44,1,01:49:27,4,22,5.1,11.5,4.5,,,,,,,,,3.04,6.15,14.37,14.44,,,,,,,,,37.99,0,33
45,4,01:53:15,2,49,8.6,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.94,2,0
46,1,02:05:25,2,40,9.5,,,,,,,,,,,2.61,1.32,,,,,,,,,,,3.93,2,0
47,4,02:07:57,2,60,8.2,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
48,1,02:12:09,2,52,9.3,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.19,2,0
49,1,02:13:47,2,61,9.4,,,,,,,,,,,2.74,1.48,,,,,,,,,,,4.22,2,0
50,1,02:14:00,2,63,8.6,,,,,,,,,,,3.36,3.06,,,,,,,,,,,6.42,2,0
51,1,02:14:04,2,63,11.0,,,,,,,,,,,3.03,4.11,,,,,,,,,,,7.15,3,0
52,1,02:17:43,2,63,11.6,,,,,,,,,,,3.23,2.98,,,,,,,,,,,6.20,3,0
53,2,02:17:43,2,63,11.8,,,,,,,,,,,1.78,1.86,,,,,,,,,,,3.64,3,0
55,1,02:40:53,2,68,9.3,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.88,2,0
56,2,02:40:53,2,68,9.4,,,,,,,,,,,0.99,0.73,,,,,,,,,,,1.73,2,0
57,4,02:44:01,2,63,13.2,,,,,,,,,,,3.63,6.90,,,,,,,,,,,10.52,3,0
58,1,02:54:04,2,60,9.1,,,,,,,,,,,2.57,1.49,,,,,,,,,,,4.05,2,0
59,1,02:59:30,2,66,8.6,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0
60,2,03:04:24,2,61,10.0,,,,,,,,,,,1.19,1.33,,,,,,,,,,,2.52,3,0
61,4,03:11:18,2,51,9.5,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
62,4,03:13:06,2,69,12.0,,,,,,,,,,,3.16,2.14,,,,,,,,,,,5.30,3,0
63,4,03:19:06,2,66,8.6,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.31,2,0
64,4,03:22:11,4,74,14.1,18.4,2.7,,,,,,,,,4.20,3.66,2.49,3.50,,,,,,,,,13.85,3,0
65,1,03:22:42,2,55,9.2,,,,,,,,,,,4.39,2.75,,,,,,,,,,,7.14,2,33
66,1,03:24:17,2,57,9.4,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,2,0
67,4,03:24:36,2,61,21.3,,,,,,,,,,,3.72,5.06,,,,,,,,,,,8.77,5,0
68,1,03:25:17,2,52,9.1,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0
69,1,03:34:08,2,47,8.7,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
70,1,03:34:15,2,61,11.0,,,,,,,,,,,3.50,2.48,,,,,,,,,,,5.97,3,0
71,1,03:46:42,2,50,9.5,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.91,2,0
72,4,03:53:37,5,42,12.2,4.3,18.6,4.1,,,,,,,,3.81,4.11,5.32,4.12,4.08,,,,,,,,21.45,3,0
73,1,03:56:48,2,56,9.1,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.47,2,0
74,4,03:59:45,2,54,9.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.45,2,0
75,1,03:59:53,5,61,17.1,4.3,31.1,4.1,,,,,,,,7.97,5.24,5.00,5.15,5.94,,,,,,,,29.29,9,0
77,1,04:00:29,5,45,6.0,3.1,29.5,4.1,,,,,,,,4.20,5.10,12.06,13.15,12.27,,,,,,,,46.78,14,33
78,4,04:01:16,2,58,9.3,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
79,1,04:05:09,2,45,9.5,,,,,,,,,,,2.42,2.33,,,,,,,,,,,4.75,2,0
80,4,04:09:47,2,53,8.9,,,,,,,,,,,2.21,2.13,,,,,,,,,,,4.34,2,0
81,4,04:20:27,2,47,8.7,,,,,,,,,,,2.00,1.94,,,,,,,,,,,3.94,2,0
83,1,04:30:36,2,68,13.3,,,,,,,,,,,5.12,6.95,,,,,,,,,,,12.07,5,0
84,1,04:33:03,5,64,12.3,4.4,23.7,4.8,,,,,,,,2.78,12.94,11.60,13.82,14.02,,,,,,,,55.15,0,33
85,1,04:36:40,2,51,8.7,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.17,2,0
86,1,04:43:26,2,62,8.4,,,,,,,,,,,3.36,2.66,,,,,,,,,,,6.02,2,0
87,4,04:51:57,2,38,9.4,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
88,1,04:55:15,2,41,9.5,,,,,,,,,,,3.71,2.38,,,,,,,,,,,6.09,2,0
89,1,05:00:51,5,55,17.1,4.4,27.8,4.0,,,,,,,,13.44,17.59,16.38,17.17,18.09,,,,,,,,82.68,9,0
90,1,05:02:19,2,64,9.4,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.72,2,0
91,1,05:06:40,2,63,9.9,,,,,,,,,,,3.19,2.06,,,,,,,,,,,5.25,3,0
92,1,05:07:32,3,54,17.4,4.5,,,,,,,,,,9.46,8.23,7.83,,,,,,,,,,25.52,6,33
93,1,05:15:43,2,55,11.6,,,,,,,,,,,3.27,2.35,,,,,,,,,,,5.62,3,0
94,4,05:22:50,2,61,12.8,,,,,,,,,,,4.13,4.13,,,,,,,,,,,8.26,3,0
96,1,05:23:14,5,49,12.3,4.3,33.6,3.9,,,,,,,,11.58,13.46,12.86,9.94,10.40,,,,,,,,58.25,9,0
97,4,05:25:21,2,48,8.9,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,2,0
98,4,05:27:25,2,50,11.9,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.18,3,0
99,4,05:34:23,2,57,8.6,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0
100,4,05:37:36,2,53,8.9,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,2,0
101,1,05:47:06,2,58,8.5,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0
102,4,05:47:53,2,53,8.6,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0
103,4,05:48:01,2,58,8.7,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0
104,1,05:48:23,2,59,9.5,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.21,2,0
105,4,05:50:32,2,69,8.6,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
106,1,05:52:01,2,69,9.8,,,,,,,,,,,3.34,2.84,,,,,,,,,,,6.18,2,0
107,4,05:57:19,5,63,15.7,4.4,23.4,4.9,,,,,,,,7.59,6.64,6.56,4.63,4.77,,,,,,,,30.18,9,0
108,1,05:57:20,2,61,10.1,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0
109,1,05:57:47,2,63,9.0,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0
110,4,05:59:03,2,43,8.8,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,2,0
111,4,06:00:02,2,63,9.4,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
112,4,06:02:50,2,63,9.4,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.41,2,0
113,4,06:06:41,2,58,11.7,,,,,,,,,,,3.11,2.25,,,,,,,,,,,5.36,3,0
114,4,06:07:17,2,56,9.4,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
115,4,06:07:20,2,58,14.5,,,,,,,,,,,4.89,4.63,,,,,,,,,,,9.52,5,0
116,4,06:07:26,2,55,11.9,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.16,3,0
117,4,06:08:09,2,51,8.5,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
118,1,06:09:13,6,54,14.1,4.4,13.8,4.3,4.3,,,,,,,10.74,16.44,16.98,4.42,20.29,19.46,,,,,,,88.32,10,34
119,1,06:11:56,6,60,16.4,4.4,19.3,5.4,4.4,,,,,,,4.84,8.65,8.46,4.54,12.27,11.94,,,,,,,50.70,10,33
120,4,06:12:53,2,62,12.1,,,,,,,,,,,3.21,2.87,,,,,,,,,,,6.08,3,0
121,4,06:13:42,2,57,9.8,,,,,,,,,,,2.71,2.58,,,,,,,,,,,5.29,3,0
122,4,06:14:34,5,63,14.0,4.3,29.9,4.1,,,,,,,,8.99,4.69,4.84,6.37,3.75,,,,,,,,28.64,9,0
123,1,06:15:47,2,64,9.3,,,,,,,,,,,2.64,1.63,,,,,,,,,,,4.28,2,0
124,4,06:16:43,2,54,8.9,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
125,4,06:17:40,2,67,9.2,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.66,2,0
126,1,06:17:48,5,51,15.3,4.3,36.2,4.1,,,,,,,,11.73,7.41,6.91,6.04,5.90,,,,,,,,38.00,9,0
127,1,06:18:47,2,65,8.3,,,,,,,,,,,1.86,0.93,,,,,,,,,,,2.79,2,0
128,4,06:18:47,2,62,9.4,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.97,2,0
129,4,06:21:21,5,52,16.8,4.3,33.2,4.0,,,,,,,,11.86,15.76,15.93,15.94,15.92,,,,,,,,75.41,9,0
130,1,06:22:22,6,66,14.1,4.4,13.8,4.0,4.2,,,,,,,11.39,18.48,18.42,3.89,17.43,17.08,,,,,,,86.68,10,0
131,1,06:22:29,2,55,10.6,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.79,3,0
132,1,06:26:39,6,63,15.2,4.6,16.0,4.1,4.3,,,,,,,8.99,14.71,14.56,7.40,18.10,18.59,,,,,,,82.34,10,34
133,1,06:28:15,2,52,11.3,,,,,,,,,,,3.17,2.07,,,,,,,,,,,5.24,3,0
134,1,06:28:28,2,71,10.8,,,,,,,,,,,3.30,2.93,,,,,,,,,,,6.23,3,0
135,1,06:28:32,2,72,13.1,,,,,,,,,,,3.90,3.22,,,,,,,,,,,7.12,3,0
136,1,06:29:17,5,65,13.1,4.4,29.4,4.1,,,,,,,,11.82,16.35,15.89,16.53,15.92,,,,,,,,76.51,9,0
137,4,06:30:57,2,58,8.5,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0
138,1,06:31:09,3,58,11.0,13.9,,,,,,,,,,2.83,2.42,1.50,,,,,,,,,,6.75,3,0
139,4,06:31:33,2,73,8.6,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
140,4,06:31:42,2,71,13.1,,,,,,,,,,,3.09,2.10,,,,,,,,,,,5.19,3,0
141,1,06:32:04,2,51,11.4,,,,,,,,,,,5.12,3.86,,,,,,,,,,,8.98,3,0
142,1,06:32:19,5,65,16.1,4.4,23.6,4.3,,,,,,,,7.74,11.26,12.87,18.59,18.50,,,,,,,,68.95,9,34
143,1,06:32:30,2,68,9.5,,,,,,,,,,,2.82,1.57,,,,,,,,,,,4.40,2,0
144,1,06:33:08,2,65,11.6,,,,,,,,,,,3.20,2.14,,,,,,,,,,,5.34,3,0
145,4,06:34:12,5,61,20.0,4.3,30.2,4.0,,,,,,,,9.44,6.15,6.30,4.45,5.06,,,,,,,,31.40,9,0
146,4,06:34:50,2,65,9.7,,,,,,,,,,,2.02,2.21,,,,,,,,,,,4.23,2,0
147,4,06:36:43,2,56,8.6,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
148,1,06:40:05,2,70,9.9,,,,,,,,,,,3.07,2.37,,,,,,,,,,,5.44,3,0
149,1,06:42:35,6,62,15.6,4.3,19.1,4.1,4.4,,,,,,,12.31,14.87,14.75,6.82,18.95,18.35,,,,,,,86.05,10,0
150,4,06:43:22,5,55,14.6,4.2,29.2,4.1,,,,,,,,8.22,5.31,5.29,4.20,4.48,,,,,,,,27.50,9,0
151,4,06:43:26,2,57,9.3,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
152,4,06:43:56,2,60,9.4,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
153,4,06:43:59,2,60,9.7,,,,,,,,,,,3.15,3.31,,,,,,,,,,,6.47,2,0
154,1,06:44:10,2,66,8.9,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
155,1,06:45:37,2,61,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
156,2,06:45:55,2,71,9.0,,,,,,,,,,,1.29,1.26,,,,,,,,,,,2.54,2,0
157,1,06:46:23,2,66,13.6,,,,,,,,,,,5.38,3.90,,,,,,,,,,,9.27,3,0
158,4,06:46:44,2,62,9.3,,,,,,,,,,,2.07,2.19,,,,,,,,,,,4.26,2,0
159,1,06:46:54,2,49,8.7,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
160,4,06:46:59,2,57,8.7,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.85,2,0
161,4,06:47:46,2,53,11.3,,,,,,,,,,,3.08,2.82,,,,,,,,,,,5.91,3,0
162,1,06:48:47,6,58,19.3,4.4,12.8,4.1,4.2,,,,,,,7.49,12.17,12.16,9.12,14.86,13.07,,,,,,,68.88,10,0
163,4,06:49:00,2,62,13.0,,,,,,,,,,,2.96,2.07,,,,,,,,,,,5.04,3,0
165,1,06:55:11,6,55,15.2,4.4,16.9,4.1,4.4,,,,,,,11.20,15.72,15.33,7.84,15.75,15.58,,,,,,,81.43,10,0
166,1,07:00:02,2,63,11.6,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.43,3,0
167,4,07:00:09,2,50,11.5,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.51,3,0
168,4,07:01:59,2,59,8.7,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.06,2,0
169,1,07:02:03,2,64,9.0,,,,,,,,,,,2.51,1.25,,,,,,,,,,,3.76,2,0
170,4,07:02:59,2,45,9.4,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0
171,1,07:03:05,2,58,9.2,,,,,,,,,,,2.55,1.50,,,,,,,,,,,4.05,2,0
172,4,07:06:13,4,56,12.7,20.5,3.4,,,,,,,,,3.98,4.11,2.47,2.52,,,,,,,,,13.08,3,0
173,4,07:09:12,2,57,9.3,,,,,,,,,,,2.70,2.53,,,,,,,,,,,5.23,2,0
174,4,07:09:22,2,67,8.9,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
175,1,07:13:02,2,50,11.7,,,,,,,,,,,2.97,2.40,,,,,,,,,,,5.37,3,0
176,1,07:13:37,2,58,8.7,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.03,2,0
177,4,07:14:01,2,53,11.5,,,,,,,,,,,3.01,2.80,,,,,,,,,,,5.81,3,0
178,1,07:15:16,2,63,8.9,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.49,2,0
179,4,07:16:13,2,60,9.0,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
180,4,07:18:45,2,63,8.5,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0
181,4,07:18:49,2,65,9.4,,,,,,,,,,,2.57,2.53,,,,,,,,,,,5.10,2,0
182,4,07:18:58,2,63,8.2,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.32,2,0
183,1,07:19:34,6,68,20.2,4.4,14.7,4.9,4.2,,,,,,,11.70,14.38,14.44,8.39,20.30,19.64,,,,,,,88.85,10,0
184,4,07:19:56,2,58,9.3,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.69,2,0
185,1,07:21:26,2,58,8.7,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
186,4,07:21:38,2,68,9.2,,,,,,,,,,,2.78,2.40,,,,,,,,,,,5.18,2,0
187,1,07:21:58,2,70,8.9,,,,,,,,,,,2.52,2.36,,,,,,,,,,,4.87,2,0
188,4,07:23:38,2,61,9.3,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.52,2,0
189,1,07:26:06,2,56,9.3,,,,,,,,,,,2.66,1.55,,,,,,,,,,,4.21,2,0
190,4,07:26:13,2,55,11.5,,,,,,,,,,,2.96,3.94,,,,,,,,,,,6.90,3,0
191,4,07:27:42,2,49,8.6,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
192,1,07:29:31,2,56,12.1,,,,,,,,,,,3.37,2.30,,,,,,,,,,,5.67,3,0
193,4,07:30:49,2,64,16.0,,,,,,,,,,,6.08,13.30,,,,,,,,,,,19.38,5,0
194,1,07:32:59,2,58,9.0,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
195,4,07:33:02,2,62,12.7,,,,,,,,,,,3.39,3.19,,,,,,,,,,,6.58,3,0
196,1,07:34:59,2,55,9.0,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
197,4,07:35:31,2,65,9.2,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.53,2,0
198,1,07:36:35,2,66,8.5,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,2,0
199,4,07:37:05,2,63,11.7,,,,,,,,,,,3.59,3.25,,,,,,,,,,,6.85,3,0
200,4,07:37:37,2,47,8.6,,,,,,,,,,,1.78,1.66,,,,,,,,,,,3.44,2,0
201,1,07:37:41,2,56,10.8,,,,,,,,,,,2.93,3.01,,,,,,,,,,,5.93,3,0
202,1,07:39:53,2,62,9.0,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
203,1,07:43:35,2,65,12.0,,,,,,,,,,,3.54,2.16,,,,,,,,,,,5.70,3,0
204,1,07:44:53,2,69,9.1,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.68,2,0
205,1,07:45:37,2,51,8.8,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,2,0
206,4,07:45:50,2,53,9.0,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
207,1,07:45:56,2,60,9.0,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,2,0
208,4,07:46:05,2,47,9.0,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
209,1,07:46:35,2,60,9.9,,,,,,,,,,,3.11,2.84,,,,,,,,,,,5.96,3,0
210,4,07:46:59,2,64,11.0,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.21,3,0
211,4,07:47:36,2,75,9.4,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
212,4,07:47:45,2,58,11.1,,,,,,,,,,,2.61,2.39,,,,,,,,,,,5.00,3,0
213,4,07:49:54,2,53,9.5,,,,,,,,,,,2.23,2.26,,,,,,,,,,,4.49,2,0
214,4,07:49:56,5,55,14.0,4.3,18.0,4.3,,,,,,,,8.48,6.14,6.37,5.09,4.93,,,,,,,,31.01,9,0
215,4,07:50:20,2,64,9.2,,,,,,,,,,,2.61,2.50,,,,,,,,,,,5.11,2,0
216,1,07:51:12,2,57,11.1,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,3,0
217,4,07:52:06,3,58,9.6,13.8,,,,,,,,,,2.97,3.27,1.33,,,,,,,,,,7.58,2,0
218,4,07:52:14,2,53,13.0,,,,,,,,,,,3.98,2.82,,,,,,,,,,,6.80,3,0
219,4,07:53:44,2,57,9.1,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,2,0
220,4,07:53:58,2,58,8.9,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0
221,4,07:54:03,2,58,8.2,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
222,4,07:54:29,2,60,9.2,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0
223,4,07:54:55,2,62,8.0,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
224,4,07:54:59,2,58,9.4,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0
225,4,07:56:51,2,53,9.8,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.74,2,0
226,4,07:56:56,2,54,11.2,,,,,,,,,,,2.90,3.18,,,,,,,,,,,6.08,3,0
227,1,07:57:08,2,53,11.9,,,,,,,,,,,3.37,2.63,,,,,,,,,,,5.99,3,0
228,1,07:57:42,2,64,8.4,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.37,2,0
229,1,07:57:44,2,62,8.6,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.38,2,0
230,1,07:58:08,6,66,13.9,4.3,12.2,4.7,4.0,,,,,,,11.41,16.29,15.99,9.68,13.95,17.05,,,,,,,84.37,10,0
231,1,07:58:26,5,63,14.1,4.4,29.8,4.1,,,,,,,,12.68,18.35,17.78,18.71,16.55,,,,,,,,84.08,9,0
232,4,07:58:43,2,45,12.0,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,3,0
233,4,07:59:05,3,53,8.9,13.2,,,,,,,,,,2.19,2.30,1.05,,,,,,,,,,5.54,2,0
234,4,08:00:02,2,53,12.0,,,,,,,,,,,2.88,2.62,,,,,,,,,,,5.50,3,0
235,4,08:00:05,2,50,9.7,,,,,,,,,,,2.99,3.25,,,,,,,,,,,6.24,2,0
236,4,08:00:24,2,50,8.8,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
237,1,08:01:13,7,53,12.2,4.3,10.3,4.5,4.1,4.2,,,,,,8.84,13.38,13.24,5.95,4.85,15.24,15.27,,,,,,76.78,10,0
238,4,08:01:19,2,53,9.8,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,2,0
239,4,08:01:21,2,54,11.2,,,,,,,,,,,3.45,3.04,,,,,,,,,,,6.49,3,0
240,1,08:02:46,2,51,7.8,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,2,0
241,4,08:03:05,5,69,19.1,4.3,16.9,4.2,,,,,,,,8.57,6.82,6.22,5.13,5.04,,,,,,,,31.79,9,0
242,4,08:03:20,2,60,9.4,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
243,4,08:03:25,5,62,16.4,4.4,24.6,4.4,,,,,,,,8.48,6.26,6.15,4.44,4.60,,,,,,,,29.93,9,0
244,4,08:03:34,5,66,14.0,4.3,17.7,4.2,,,,,,,,8.76,6.68,6.01,4.79,3.57,,,,,,,,29.82,9,0
245,4,08:05:06,2,60,12.8,,,,,,,,,,,3.21,2.39,,,,,,,,,,,5.60,3,0
246,4,08:05:19,2,60,11.6,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.54,3,0
247,4,08:05:21,2,62,12.0,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,3,0
248,1,08:05:21,2,58,9.5,,,,,,,,,,,2.65,1.50,,,,,,,,,,,4.15,2,0
249,1,08:06:01,2,54,12.0,,,,,,,,,,,4.54,3.41,,,,,,,,,,,7.95,3,0
250,4,08:07:05,2,70,10.0,,,,,,,,,,,2.61,2.54,,,,,,,,,,,5.15,3,0
251,4,08:07:14,2,49,12.7,,,,,,,,,,,3.46,3.15,,,,,,,,,,,6.62,3,0
252,4,08:08:38,5,66,15.4,4.3,23.2,4.3,,,,,,,,9.37,6.63,6.06,4.99,5.51,,,,,,,,32.56,9,0
253,4,08:08:54,2,60,8.8,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.98,2,0
254,4,08:09:02,5,68,15.3,4.5,20.0,4.2,,,,,,,,8.21,6.49,6.89,5.41,6.43,,,,,,,,33.44,9,0
255,4,08:10:01,2,66,10.7,,,,,,,,,,,3.14,3.22,,,,,,,,,,,6.36,3,0
256,4,08:10:30,2,57,8.6,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
257,4,08:11:57,5,70,16.1,4.3,23.3,4.3,,,,,,,,7.48,5.15,5.28,4.20,4.40,,,,,,,,26.51,9,34
258,4,08:12:20,2,53,9.9,,,,,,,,,,,2.64,2.82,,,,,,,,,,,5.46,3,0
259,4,08:12:22,2,56,8.6,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,0
260,4,08:12:24,2,57,9.1,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
261,4,08:12:45,2,68,11.8,,,,,,,,,,,3.87,3.78,,,,,,,,,,,7.65,3,0
262,1,08:13:32,2,60,9.5,,,,,,,,,,,2.62,1.34,,,,,,,,,,,3.96,2,0
263,4,08:13:55,2,65,8.8,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0
264,1,08:14:33,2,54,10.9,,,,,,,,,,,3.44,3.17,,,,,,,,,,,6.61,3,0
265,4,08:14:48,2,63,8.8,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
266,1,08:15:11,6,71,16.0,4.5,18.9,4.8,4.9,,,,,,,9.21,17.26,17.46,6.13,16.55,15.85,,,,,,,82.46,10,0
267,1,08:15:23,5,68,14.2,4.3,30.1,4.1,,,,,,,,13.78,15.17,14.93,17.59,18.15,,,,,,,,79.62,9,0
268,4,08:15:35,2,64,12.0,,,,,,,,,,,3.15,2.47,,,,,,,,,,,5.62,3,0
269,1,08:16:09,6,66,20.5,4.3,17.7,5.9,4.1,,,,,,,12.26,17.43,17.32,5.68,17.33,18.46,,,,,,,88.48,10,0
270,1,08:16:54,2,65,8.2,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
271,1,08:17:41,2,73,8.7,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.82,2,0
272,4,08:17:52,3,50,10.9,15.6,,,,,,,,,,2.72,2.40,1.79,,,,,,,,,,6.91,3,0
273,4,08:17:54,2,50,13.3,,,,,,,,,,,3.45,2.77,,,,,,,,,,,6.22,3,0
274,1,08:17:58,2,53,10.6,,,,,,,,,,,2.69,1.67,,,,,,,,,,,4.36,3,0
275,1,08:18:16,5,53,15.2,4.3,28.4,4.1,,,,,,,,12.49,16.58,15.64,17.47,14.92,,,,,,,,77.10,9,0
276,4,08:18:23,2,55,8.7,,,,,,,,,,,2.21,2.24,,,,,,,,,,,4.46,2,0
277,4,08:18:24,2,58,9.5,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
278,4,08:18:26,2,61,8.2,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0
279,4,08:19:09,2,65,9.3,,,,,,,,,,,2.18,2.01,,,,,,,,,,,4.19,2,0
280,1,08:20:10,2,71,8.7,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,0
281,4,08:20:38,2,59,9.3,,,,,,,,,,,2.44,2.40,,,,,,,,,,,4.84,2,0
282,1,08:21:14,2,54,9.4,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,2,0
283,1,08:21:27,2,61,8.2,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
284,4,08:22:05,2,53,9.0,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
285,1,08:22:16,2,62,10.0,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,3,0
286,1,08:23:15,2,65,7.8,,,,,,,,,,,1.96,2.25,,,,,,,,,,,4.21,2,0
287,4,08:23:21,2,52,9.9,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.70,3,0
288,4,08:23:43,2,75,8.7,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,0
289,4,08:24:00,2,70,12.0,,,,,,,,,,,3.38,2.87,,,,,,,,,,,6.25,3,0
290,4,08:27:40,2,55,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
291,4,08:28:05,2,65,11.8,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.59,3,0
292,1,08:28:06,2,66,11.7,,,,,,,,,,,3.57,2.80,,,,,,,,,,,6.37,3,0
293,4,08:28:07,5,65,19.9,4.3,19.3,4.0,,,,,,,,8.80,6.41,6.33,5.31,6.15,,,,,,,,33.01,9,0
294,4,08:28:16,2,64,9.4,,,,,,,,,,,2.47,2.95,,,,,,,,,,,5.41,2,0
295,4,08:29:46,2,47,7.8,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.44,2,0
296,1,08:30:11,2,59,10.0,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.18,3,0
297,1,08:30:13,2,60,9.4,,,,,,,,,,,3.08,2.90,,,,,,,,,,,5.99,2,0
298,4,08:32:16,2,54,8.9,,,,,,,,,,,2.44,2.38,,,,,,,,,,,4.83,2,0
299,4,08:32:17,2,57,8.9,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
300,4,08:33:33,2,57,9.0,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.70,2,0
301,4,08:33:39,2,56,9.1,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
302,4,08:33:40,2,55,11.5,,,,,,,,,,,3.68,2.95,,,,,,,,,,,6.63,3,0
303,1,08:35:18,2,73,13.1,,,,,,,,,,,4.20,3.67,,,,,,,,,,,7.87,3,0
304,4,08:35:23,2,57,11.5,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.22,3,0
305,1,08:35:38,2,70,11.0,,,,,,,,,,,3.72,3.26,,,,,,,,,,,6.98,3,0
306,4,08:36:59,2,54,9.9,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.93,3,0
307,4,08:37:07,2,53,8.1,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
308,4,08:37:09,5,55,15.2,4.3,20.8,4.3,,,,,,,,9.41,6.55,6.31,5.62,5.58,,,,,,,,33.48,9,0
309,4,08:37:11,2,57,12.0,,,,,,,,,,,3.30,2.73,,,,,,,,,,,6.03,3,0
310,1,08:38:36,2,67,9.9,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.13,3,0
311,1,08:38:45,2,66,9.3,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.95,2,0
312,4,08:38:56,2,58,9.4,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,2,0
313,4,08:38:58,2,58,9.3,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0
314,1,08:39:26,2,57,10.1,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,3,0
315,1,08:40:06,2,50,11.1,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.02,3,0
316,4,08:40:07,3,60,9.6,14.6,,,,,,,,,,2.73,2.95,1.86,,,,,,,,,,7.54,2,0
317,4,08:40:10,3,57,9.6,13.5,,,,,,,,,,2.87,2.95,1.56,,,,,,,,,,7.37,2,0
318,4,08:40:14,2,53,8.5,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
319,4,08:40:22,2,57,8.1,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
320,4,08:40:35,2,57,11.5,,,,,,,,,,,3.13,3.30,,,,,,,,,,,6.43,3,0
321,4,08:42:38,2,59,9.7,,,,,,,,,,,2.92,3.19,,,,,,,,,,,6.11,2,0
322,4,08:44:38,2,70,9.2,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,2,0
323,1,08:44:47,2,80,9.3,,,,,,,,,,,2.60,1.36,,,,,,,,,,,3.97,2,0
324,4,08:46:34,2,64,8.9,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
325,4,08:46:53,3,62,12.0,16.8,,,,,,,,,,2.93,2.53,1.72,,,,,,,,,,7.19,3,0
326,1,08:47:44,3,62,26.3,3.9,,,,,,,,,,12.92,15.07,10.57,,,,,,,,,,38.56,4,0
327,1,08:51:00,5,62,15.3,4.4,34.9,4.0,,,,,,,,11.52,6.36,5.82,4.73,4.86,,,,,,,,33.29,9,0
328,1,08:51:41,2,66,9.8,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.44,2,0
329,4,08:52:05,4,51,10.3,21.4,2.6,,,,,,,,,3.15,3.58,1.00,1.06,,,,,,,,,8.80,3,0
330,4,08:52:07,2,47,9.0,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
331,4,08:52:09,2,48,9.5,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0
332,4,08:52:16,2,48,8.7,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
333,4,08:52:19,2,50,9.4,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.76,2,0
334,4,08:53:02,2,59,9.4,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.42,2,0
335,4,08:53:42,2,59,8.2,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.95,2,0
336,4,08:53:44,3,60,12.7,13.4,,,,,,,,,,3.26,2.90,0.99,,,,,,,,,,7.15,3,0
337,4,08:54:04,2,62,9.4,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.48,2,0
338,4,08:54:07,2,55,9.0,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
339,4,08:54:19,2,60,11.9,,,,,,,,,,,3.06,2.53,,,,,,,,,,,5.59,3,0
340,1,08:56:18,2,59,9.4,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,2,0
341,4,08:56:25,2,52,10.6,,,,,,,,,,,3.21,3.63,,,,,,,,,,,6.84,3,0
342,4,08:56:27,2,52,8.1,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0
343,4,08:56:44,2,60,9.3,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,2,0
344,4,08:56:45,2,60,8.6,,,,,,,,,,,1.93,1.97,,,,,,,,,,,3.90,2,0
345,4,08:56:47,2,60,11.5,,,,,,,,,,,2.90,2.48,,,,,,,,,,,5.39,3,0
346,4,08:56:49,2,61,9.6,,,,,,,,,,,2.94,2.55,,,,,,,,,,,5.49,2,0
347,1,08:57:01,2,60,9.3,,,,,,,,,,,3.04,2.45,,,,,,,,,,,5.49,2,0
348,4,08:58:53,2,58,10.9,,,,,,,,,,,2.76,2.85,,,,,,,,,,,5.61,3,0
349,1,08:59:54,2,63,8.7,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
350,1,09:01:07,2,57,8.7,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
351,4,09:01:10,2,54,11.5,,,,,,,,,,,3.05,2.45,,,,,,,,,,,5.50,3,0
352,4,09:01:22,2,55,10.1,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,0
353,4,09:01:23,2,55,8.0,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.77,2,0
354,4,09:01:30,2,58,11.9,,,,,,,,,,,4.07,3.15,,,,,,,,,,,7.23,3,0
355,4,09:01:40,2,59,10.9,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,3,0
356,4,09:01:42,2,58,8.8,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.43,2,0
357,1,09:01:57,6,66,16.4,4.3,18.7,4.9,4.9,,,,,,,11.35,16.45,15.80,10.35,17.27,16.33,,,,,,,87.54,10,0