veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:43,5,58,11.4,4.3,31.8,4.0,,,,,,,,9.07,9.65,9.19,10.16,8.27,,,,,,,,46.35,9,0
2,1,00:03:54,5,72,13.2,4.3,36.8,4.0,,,,,,,,9.86,11.74,11.24,9.27,8.82,,,,,,,,50.93,9,0
3,1,00:08:50,2,66,9.6,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
4,1,00:11:01,2,75,8.0,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0
5,1,00:11:46,2,68,9.2,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.30,2,0
6,4,00:13:42,2,50,13.8,,,,,,,,,,,4.22,5.22,,,,,,,,,,,9.44,5,0
7,1,00:14:08,4,58,10.6,18.0,2.9,,,,,,,,,2.39,2.11,0.74,1.53,,,,,,,,,6.78,3,0
8,1,00:15:31,2,56,10.4,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,3,0
9,1,00:17:40,2,58,8.9,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
10,4,00:18:14,2,61,10.2,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
11,4,00:22:03,5,68,15.7,4.3,30.8,4.0,,,,,,,,9.53,5.16,5.10,4.54,2.60,,,,,,,,26.93,9,0
12,1,00:23:02,5,79,15.6,39.2,4.0,3.9,,,,,,,,7.41,8.85,3.44,4.46,5.28,,,,,,,,29.43,10,33
13,1,00:23:50,2,64,9.4,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.69,2,0
14,4,00:32:30,2,63,13.0,,,,,,,,,,,3.65,4.20,,,,,,,,,,,7.85,3,0
15,1,00:37:44,2,69,11.7,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0
16,1,00:39:12,3,69,11.9,13.8,,,,,,,,,,3.52,2.60,1.38,,,,,,,,,,7.51,3,0
17,1,00:40:45,2,65,11.6,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.60,3,0
18,1,00:41:39,2,66,12.0,,,,,,,,,,,2.84,1.82,,,,,,,,,,,4.66,3,0
19,1,00:42:31,2,68,8.6,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0
20,1,00:42:55,3,58,9.9,17.1,,,,,,,,,,2.96,2.80,0.96,,,,,,,,,,6.73,3,0
21,1,00:44:31,2,54,8.8,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
22,4,00:45:59,2,63,8.4,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,2,0
23,1,00:47:10,2,65,9.2,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0
24,1,00:49:30,2,70,10.0,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,3,0
25,1,00:50:31,2,70,9.7,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.46,2,0
26,1,00:53:03,2,63,10.0,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,3,0
27,1,00:54:09,2,70,11.5,,,,,,,,,,,3.19,3.52,,,,,,,,,,,6.71,3,0
28,4,00:55:24,2,63,8.6,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
29,1,00:56:38,2,63,9.4,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
30,1,00:57:20,2,61,10.2,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,3,0
31,1,00:59:29,2,63,12.0,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.23,3,0
32,1,00:59:40,3,70,11.8,21.1,,,,,,,,,,2.89,2.83,1.94,,,,,,,,,,7.66,3,0
33,1,00:59:47,3,70,10.8,20.0,,,,,,,,,,3.05,3.30,2.26,,,,,,,,,,8.61,3,0
34,1,01:00:42,2,68,13.3,,,,,,,,,,,4.48,6.13,,,,,,,,,,,10.61,3,0
35,1,01:05:41,2,71,11.9,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.79,3,0
36,1,01:06:25,2,66,9.5,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0
37,1,01:09:23,5,55,17.1,4.2,36.7,4.0,,,,,,,,10.05,11.62,11.17,11.61,11.29,,,,,,,,55.74,9,0
38,4,01:16:39,5,74,15.0,4.2,24.3,4.1,,,,,,,,8.09,5.47,6.43,4.21,5.03,,,,,,,,29.24,9,0
39,4,01:17:20,5,68,14.9,4.3,24.2,4.3,,,,,,,,9.56,6.21,6.08,4.29,3.78,,,,,,,,29.92,9,0
40,1,01:18:05,2,62,10.2,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.88,3,0
41,4,01:19:09,2,57,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
42,4,01:26:36,2,61,8.8,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
43,4,01:27:29,2,64,10.6,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,3,0
44,1,01:28:32,2,70,10.6,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.66,3,0
45,1,01:31:27,2,62,8.7,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
46,1,01:31:55,2,60,10.0,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,3,0
47,1,01:33:33,2,78,9.2,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
48,4,01:35:05,5,67,14.1,4.4,30.7,4.1,,,,,,,,9.29,5.08,4.63,2.81,3.23,,,,,,,,25.04,9,0
49,1,01:36:32,2,55,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
50,4,01:40:41,2,66,12.7,,,,,,,,,,,3.76,2.47,,,,,,,,,,,6.23,3,0
51,4,01:42:41,2,65,9.3,,,,,,,,,,,2.38,2.31,,,,,,,,,,,4.69,2,0
52,4,01:42:46,2,71,9.3,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
53,1,01:45:07,2,68,8.9,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.14,2,0
54,1,01:45:47,2,62,21.3,,,,,,,,,,,7.24,8.80,,,,,,,,,,,16.03,5,0
55,1,01:46:03,2,50,9.1,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
56,4,01:49:17,5,24,5.0,1.5,10.6,1.4,,,,,,,,2.00,0.97,1.04,1.26,1.41,,,,,,,,6.68,14,33
57,1,01:51:11,2,75,9.0,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.45,2,0
59,1,01:56:18,2,56,9.3,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,2,0
60,1,01:57:34,2,65,9.0,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.38,2,0
61,1,01:59:33,5,68,15.8,4.3,31.4,3.9,,,,,,,,11.27,15.67,14.18,14.70,15.00,,,,,,,,70.83,9,0
63,1,02:01:50,5,72,12.7,4.0,35.3,3.8,,,,,,,,9.21,16.75,16.28,11.02,10.25,,,,,,,,63.51,9,0
64,1,02:04:22,2,63,11.1,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,3,0
65,1,02:05:06,2,70,8.6,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.80,2,0
66,1,02:05:51,2,71,9.7,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0
67,3,02:06:23,2,62,11.6,,,,,,,,,,,2.80,1.88,,,,,,,,,,,4.68,3,0
68,4,02:06:56,2,49,11.1,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.07,3,0
69,1,02:07:08,2,57,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
70,1,02:07:17,2,62,13.1,,,,,,,,,,,3.95,4.49,,,,,,,,,,,8.44,3,0
71,4,02:13:28,5,66,17.9,4.3,28.6,4.0,,,,,,,,8.86,5.91,5.85,3.47,3.53,,,,,,,,27.60,9,0
72,4,02:15:00,2,66,9.3,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
73,4,02:15:20,5,68,13.4,4.2,33.1,3.9,,,,,,,,8.82,8.01,8.06,5.06,4.66,,,,,,,,34.60,9,0
74,4,02:18:54,2,69,10.5,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0
75,1,02:23:27,2,57,8.6,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,2,0
76,1,02:25:13,2,65,12.0,,,,,,,,,,,3.35,2.50,,,,,,,,,,,5.85,3,0
77,4,02:25:25,2,69,10.1,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.88,3,0
78,4,02:26:36,2,55,12.0,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,3,0
79,4,02:31:39,2,76,9.4,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
80,1,02:33:11,2,63,12.0,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.43,3,0
81,1,02:37:14,2,66,9.4,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
82,1,02:37:29,2,70,8.9,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.62,2,0
83,1,02:38:14,5,58,13.4,21.2,10.0,21.8,,,,,,,,8.80,15.39,9.80,11.40,9.93,,,,,,,,55.31,11,0
84,1,02:38:25,5,53,14.3,4.3,34.7,3.9,,,,,,,,10.78,13.33,13.83,14.25,16.19,,,,,,,,68.38,9,0
85,4,02:39:52,2,57,9.0,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.65,2,0
86,1,02:47:45,5,62,19.6,4.2,27.7,4.2,,,,,,,,11.47,15.89,15.84,15.32,14.79,,,,,,,,73.31,9,0
87,1,02:50:24,2,70,9.5,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0
88,2,02:51:58,2,66,8.9,,,,,,,,,,,2.08,2.02,,,,,,,,,,,4.10,2,0
89,1,02:57:59,2,66,8.3,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.10,2,33
90,1,02:58:57,3,61,11.6,20.1,,,,,,,,,,2.55,1.91,1.33,,,,,,,,,,5.80,3,0
91,1,02:59:14,2,63,10.0,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0
92,4,03:00:50,5,66,17.4,4.4,37.3,4.1,,,,,,,,6.04,5.17,4.64,3.60,4.10,,,,,,,,23.55,9,0
93,1,03:04:06,2,68,9.1,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
94,4,03:04:10,2,62,8.0,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0
95,1,03:04:22,2,62,9.3,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.42,2,0
96,3,03:06:27,2,62,9.0,,,,,,,,,,,2.27,2.16,,,,,,,,,,,4.43,2,0
97,4,03:10:50,6,71,16.8,4.2,33.5,4.0,4.1,,,,,,,8.89,7.49,6.97,2.83,4.11,4.69,,,,,,,34.98,10,0
98,4,03:16:02,5,60,19.0,4.2,29.8,4.1,,,,,,,,9.74,6.56,6.30,4.32,4.38,,,,,,,,31.30,9,0
99,4,03:19:29,5,65,19.6,4.2,34.0,4.1,,,,,,,,8.27,5.92,5.38,3.61,4.94,,,,,,,,28.12,9,0
100,1,03:26:20,5,66,14.2,4.3,30.7,4.0,,,,,,,,11.69,14.43,13.92,15.12,15.05,,,,,,,,70.21,9,0
101,1,03:28:06,2,63,9.4,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
102,1,03:28:26,2,68,9.0,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
103,1,03:33:50,5,69,20.5,4.4,36.2,4.1,,,,,,,,10.41,5.89,5.84,5.00,4.28,,,,,,,,31.42,9,0
104,4,03:37:35,2,62,11.6,,,,,,,,,,,3.06,2.54,,,,,,,,,,,5.61,3,0
105,4,03:39:28,2,76,9.1,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.24,2,0
106,1,03:46:38,2,64,21.3,,,,,,,,,,,7.10,10.01,,,,,,,,,,,17.11,5,0
107,4,03:48:12,5,70,15.7,4.3,31.1,4.0,,,,,,,,9.35,5.40,5.28,2.39,4.77,,,,,,,,27.20,9,0
108,4,03:48:18,2,55,9.1,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
109,3,03:48:22,2,72,10.9,,,,,,,,,,,2.73,2.70,,,,,,,,,,,5.43,3,0
110,1,03:48:31,2,61,9.0,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.11,2,0
111,4,03:49:57,4,64,12.8,24.0,2.7,,,,,,,,,3.80,4.21,3.43,3.11,,,,,,,,,14.54,3,0
112,1,03:50:45,5,65,13.8,4.2,29.9,4.0,,,,,,,,10.34,16.31,14.83,16.03,15.44,,,,,,,,72.94,9,0
113,1,03:54:30,5,65,12.3,4.2,31.1,4.0,,,,,,,,9.54,11.93,11.88,7.55,7.48,,,,,,,,48.38,9,0
114,1,03:54:55,3,69,11.5,20.5,,,,,,,,,,2.61,2.55,1.49,,,,,,,,,,6.66,3,0
115,1,03:55:54,2,69,9.6,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
116,4,03:58:45,2,69,10.8,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.95,3,0
117,4,04:00:26,2,63,21.3,,,,,,,,,,,6.90,8.39,,,,,,,,,,,15.29,5,0
118,4,04:01:07,2,66,9.5,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,2,0
119,1,04:03:29,5,65,13.1,21.0,9.5,22.1,,,,,,,,8.98,12.26,11.32,9.83,9.85,,,,,,,,52.25,11,0
120,1,04:04:43,2,55,9.0,,,,,,,,,,,2.05,1.02,,,,,,,,,,,3.07,2,0
121,1,04:05:43,2,68,9.2,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.15,2,0
122,1,04:06:33,2,65,8.6,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0
123,1,04:07:29,2,68,10.0,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0
124,2,04:10:26,4,68,12.1,20.5,2.7,,,,,,,,,3.00,3.15,1.74,1.72,,,,,,,,,9.62,3,0
125,4,04:10:55,5,69,15.0,4.3,30.8,5.0,,,,,,,,10.83,15.89,15.42,15.56,16.20,,,,,,,,73.90,9,0
126,4,04:11:49,2,69,8.7,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
127,1,04:12:54,2,63,8.6,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.55,2,0
128,4,04:13:03,5,65,13.5,4.2,32.3,4.0,,,,,,,,9.10,7.91,7.86,6.70,11.52,,,,,,,,43.09,9,0
129,1,04:13:13,5,64,17.4,4.2,33.0,4.0,,,,,,,,10.68,7.55,7.78,5.88,6.55,,,,,,,,38.45,9,0
130,4,04:15:41,2,69,8.5,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
131,1,04:17:43,6,70,16.1,4.2,18.5,4.9,4.9,,,,,,,8.91,12.43,13.64,6.42,15.49,13.79,,,,,,,70.68,10,0
132,1,04:18:22,5,69,17.4,4.3,30.3,4.0,,,,,,,,10.68,8.82,8.27,8.07,8.71,,,,,,,,44.56,9,0
133,1,04:20:10,2,59,11.2,,,,,,,,,,,3.10,3.55,,,,,,,,,,,6.66,3,0
134,4,04:20:31,2,63,9.7,,,,,,,,,,,2.74,2.56,,,,,,,,,,,5.30,2,0
135,1,04:20:54,2,66,8.8,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
136,1,04:24:27,2,57,9.0,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0
137,4,04:25:18,2,76,9.0,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
138,4,04:26:03,2,53,8.6,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
139,4,04:29:42,2,71,11.6,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,3,0
140,4,04:30:27,2,71,9.7,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.22,2,0
141,1,04:31:20,5,57,15.0,4.4,28.8,10.3,,,,,,,,2.86,8.86,10.68,9.81,9.54,,,,,,,,41.76,0,33
142,4,04:31:57,2,65,11.2,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,3,0
143,1,04:33:03,2,57,9.0,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,2,0
144,1,04:34:03,2,69,8.8,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
145,4,04:36:52,2,65,11.1,,,,,,,,,,,3.20,2.45,,,,,,,,,,,5.65,3,0
146,1,04:39:00,2,59,8.5,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0
147,2,04:39:01,2,67,9.4,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
148,4,04:39:58,2,65,9.3,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
149,4,04:40:31,2,71,8.5,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
150,4,04:40:56,2,65,10.4,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.28,3,0
151,1,04:41:49,2,54,9.5,,,,,,,,,,,2.50,1.29,,,,,,,,,,,3.79,2,0
152,4,04:42:10,2,68,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
153,4,04:42:31,2,70,8.9,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
154,4,04:43:46,2,68,7.9,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
155,4,04:45:45,2,66,7.6,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.92,2,0
156,1,04:46:19,2,64,11.4,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.19,3,0
157,3,04:47:16,2,70,9.4,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.99,2,0
158,4,04:54:09,2,73,8.7,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
159,1,04:54:39,2,73,11.6,,,,,,,,,,,3.96,2.76,,,,,,,,,,,6.72,3,0
160,1,04:54:57,2,70,10.2,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0
161,4,04:55:02,2,58,11.4,,,,,,,,,,,3.47,2.64,,,,,,,,,,,6.11,3,0
162,4,04:55:17,2,70,9.2,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
163,1,04:55:40,2,63,8.7,,,,,,,,,,,3.53,1.97,,,,,,,,,,,5.50,2,0
164,3,04:55:55,2,66,8.7,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,0
165,4,04:56:15,3,68,11.2,12.4,,,,,,,,,,3.00,2.74,0.59,,,,,,,,,,6.33,3,0
166,1,04:56:20,2,69,12.0,,,,,,,,,,,3.16,2.03,,,,,,,,,,,5.19,3,0
167,1,04:58:07,5,66,13.3,4.2,33.2,4.0,,,,,,,,9.62,12.14,12.20,10.64,10.04,,,,,,,,54.63,9,0
168,4,04:59:23,2,71,12.1,,,,,,,,,,,3.23,2.52,,,,,,,,,,,5.75,3,0
169,1,04:59:32,6,63,16.2,4.2,13.4,4.7,4.1,,,,,,,8.47,14.42,14.16,2.92,13.81,14.33,,,,,,,68.10,10,0
170,1,04:59:40,2,60,11.7,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.71,3,0
171,4,04:59:45,2,63,9.4,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,2,0
172,4,05:00:10,2,68,9.5,,,,,,,,,,,1.95,1.81,,,,,,,,,,,3.76,2,0
173,4,05:01:38,2,69,9.0,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
174,1,05:02:10,2,61,8.7,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
176,1,05:02:51,2,67,10.9,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,3,0
177,4,05:03:19,2,68,9.4,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,2,0
178,4,05:05:32,2,69,8.4,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,2,0
179,4,05:05:43,2,61,7.8,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.12,2,0
180,1,05:05:44,5,62,11.9,4.3,36.5,4.0,,,,,,,,10.61,13.96,13.62,14.76,15.57,,,,,,,,68.51,9,0
181,1,05:06:28,5,71,13.0,4.2,30.3,3.9,,,,,,,,9.83,15.00,14.38,11.50,13.84,,,,,,,,64.55,9,0
182,1,05:06:45,3,61,13.3,21.2,,,,,,,,,,8.53,12.15,7.37,,,,,,,,,,28.05,8,0
183,4,05:08:23,2,66,11.7,,,,,,,,,,,3.12,2.27,,,,,,,,,,,5.39,3,0
184,1,05:08:28,2,66,9.2,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.12,2,0
185,2,05:08:52,2,61,12.2,,,,,,,,,,,2.96,2.48,,,,,,,,,,,5.44,3,0
186,1,05:08:54,4,56,13.3,15.5,8.8,,,,,,,,,3.56,6.97,2.06,1.29,,,,,,,,,13.88,3,0
187,4,05:09:02,3,55,9.7,12.1,,,,,,,,,,2.34,1.94,0.73,,,,,,,,,,5.02,2,0
188,1,05:09:20,5,67,16.4,4.3,19.2,4.1,,,,,,,,10.20,13.40,13.80,17.05,16.49,,,,,,,,70.93,9,0
189,1,05:09:54,2,60,10.4,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.36,3,0
190,4,05:10:07,2,61,13.1,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.72,3,0
191,3,05:10:09,2,66,8.9,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
192,1,05:10:10,2,67,21.8,,,,,,,,,,,9.86,11.44,,,,,,,,,,,21.29,5,0
193,1,05:10:31,2,66,9.5,,,,,,,,,,,2.24,2.23,,,,,,,,,,,4.47,2,0
194,1,05:11:29,3,65,11.6,13.3,,,,,,,,,,2.64,2.12,0.66,,,,,,,,,,5.43,3,0
195,4,05:11:47,2,65,9.4,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.76,2,0
196,3,05:12:48,2,71,9.5,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
197,4,05:13:50,2,60,21.2,,,,,,,,,,,6.96,8.55,,,,,,,,,,,15.52,5,0
198,4,05:13:52,2,62,9.4,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.34,2,0
199,1,05:13:59,2,69,8.3,,,,,,,,,,,1.61,0.83,,,,,,,,,,,2.44,2,0
200,4,05:14:09,2,60,8.5,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
201,4,05:14:13,4,62,11.5,15.6,2.8,,,,,,,,,2.61,2.23,0.65,0.69,,,,,,,,,6.18,3,0
202,1,05:14:36,2,62,11.1,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0
203,4,05:14:46,2,63,10.6,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,3,0
204,4,05:15:21,5,63,14.3,4.3,30.2,4.1,,,,,,,,8.62,4.63,4.73,2.66,2.78,,,,,,,,23.42,9,0
205,4,05:18:16,2,64,9.0,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
206,1,05:18:34,2,73,9.5,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
207,1,05:19:22,2,68,9.3,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
208,4,05:20:53,2,65,11.6,,,,,,,,,,,3.21,2.56,,,,,,,,,,,5.77,3,0
209,4,05:21:04,2,68,11.8,,,,,,,,,,,2.96,1.75,,,,,,,,,,,4.71,3,0
210,1,05:21:30,2,69,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.44,2,0
211,4,05:22:10,2,57,9.3,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
212,1,05:22:13,5,63,11.4,4.3,32.8,4.0,,,,,,,,8.85,7.62,7.52,8.13,7.78,,,,,,,,39.89,9,0
213,4,05:22:24,2,60,9.1,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
214,4,05:22:28,2,66,9.4,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
215,4,05:22:30,2,66,9.3,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.18,2,0
216,4,05:22:37,2,73,9.4,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.48,2,0
217,1,05:23:16,5,67,19.7,4.3,28.3,4.2,,,,,,,,10.67,15.24,14.72,16.14,15.04,,,,,,,,71.81,9,0
218,1,05:23:47,2,63,8.7,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.32,2,0
219,1,05:25:11,2,68,8.9,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.26,2,0
220,4,05:25:40,2,53,9.0,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
221,1,05:25:52,2,64,8.7,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0
222,4,05:26:11,2,63,12.0,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.73,3,0
223,4,05:26:22,2,63,8.6,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
224,4,05:29:07,4,70,13.2,18.2,2.9,,,,,,,,,4.29,3.21,0.92,0.99,,,,,,,,,9.40,3,0
225,4,05:29:21,2,65,14.9,,,,,,,,,,,4.06,6.34,,,,,,,,,,,10.40,5,0
226,1,05:30:17,2,64,9.0,,,,,,,,,,,1.94,1.06,,,,,,,,,,,2.99,2,0
227,4,05:31:05,2,61,9.2,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,2,0
228,4,05:32:20,2,71,12.1,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.37,3,0
229,1,05:32:58,2,73,9.0,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
230,1,05:33:02,2,71,9.0,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,2,0
231,4,05:33:17,2,73,9.4,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
232,4,05:33:23,5,63,19.6,4.3,27.6,4.2,,,,,,,,9.06,5.59,4.70,1.81,2.10,,,,,,,,23.25,9,0
233,1,05:33:52,2,42,10.2,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,3,0
234,4,05:34:46,2,65,8.9,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.29,2,0
235,4,05:35:07,2,63,10.7,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,3,0
236,4,05:35:15,2,66,11.9,,,,,,,,,,,2.80,1.78,,,,,,,,,,,4.58,3,0
237,4,05:35:58,5,69,17.5,4.3,32.9,4.1,,,,,,,,10.14,6.57,6.73,6.00,5.92,,,,,,,,35.35,9,0
238,1,05:36:27,5,68,14.4,4.2,30.0,4.0,,,,,,,,9.95,14.89,14.93,15.10,14.89,,,,,,,,69.76,9,0
239,1,05:36:34,5,67,14.3,4.2,28.8,4.0,,,,,,,,10.24,14.52,14.41,15.24,14.59,,,,,,,,69.01,9,0
240,4,05:36:36,2,68,10.1,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.42,3,0
241,1,05:37:37,2,63,10.1,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.82,3,0
242,1,05:38:11,2,71,9.2,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
243,4,05:38:35,2,77,7.8,,,,,,,,,,,1.05,0.62,,,,,,,,,,,1.67,2,0
244,1,05:39:00,5,50,16.8,4.3,27.5,10.2,,,,,,,,10.31,11.59,11.77,11.83,11.99,,,,,,,,57.49,16,0
245,1,05:39:47,2,64,21.3,,,,,,,,,,,8.10,8.82,,,,,,,,,,,16.92,5,0
246,1,05:39:58,2,63,10.5,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0
247,1,05:40:26,4,66,10.7,4.1,20.9,,,,,,,,,8.25,7.93,7.85,8.68,,,,,,,,,32.71,8,0
248,4,05:41:16,2,67,8.9,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0
249,4,05:41:40,5,64,17.6,4.4,26.7,10.2,,,,,,,,9.53,4.99,4.94,3.72,4.12,,,,,,,,27.31,16,0
250,4,05:42:00,5,67,18.8,4.4,30.7,10.2,,,,,,,,11.81,6.78,6.88,3.60,3.33,,,,,,,,32.41,16,0
252,4,05:42:57,2,66,10.0,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0
253,1,05:43:02,2,71,9.0,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.13,2,0
254,1,05:44:13,2,66,11.6,,,,,,,,,,,4.72,4.94,,,,,,,,,,,9.66,3,0
255,4,05:44:21,2,65,10.7,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.69,3,0
256,3,05:44:21,2,68,9.4,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
257,4,05:45:32,2,66,9.3,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,2,0
258,1,05:46:10,2,62,23.0,,,,,,,,,,,9.46,9.09,,,,,,,,,,,18.55,5,0
259,4,05:46:14,2,69,7.9,,,,,,,,,,,1.14,0.86,,,,,,,,,,,2.00,2,0
260,4,05:46:32,2,73,9.4,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.38,2,0
261,4,05:46:53,2,64,8.6,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
262,4,05:47:11,2,70,8.6,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0
263,4,05:48:03,5,61,15.1,4.3,34.2,4.0,,,,,,,,11.26,15.66,14.65,14.91,14.77,,,,,,,,71.25,9,0
264,4,05:48:28,2,63,10.7,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,0
265,4,05:48:34,2,68,9.0,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,2,0
266,4,05:48:41,2,71,9.3,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.11,2,0
267,1,05:49:21,2,69,9.2,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.96,2,0
268,1,05:49:37,2,70,9.3,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,2,0
269,1,05:49:41,2,62,9.3,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
270,4,05:49:58,2,65,8.3,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
271,1,05:51:07,2,65,21.1,,,,,,,,,,,6.67,15.38,,,,,,,,,,,22.06,5,0
272,4,05:51:14,2,81,12.0,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.81,3,0
273,3,05:51:22,2,70,9.2,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
274,4,05:51:22,2,63,8.7,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
275,4,05:51:34,2,68,9.0,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
276,4,05:51:53,5,71,11.7,4.2,33.2,3.9,,,,,,,,8.88,8.19,8.90,7.54,6.95,,,,,,,,40.45,9,0
277,1,05:52:03,2,65,9.4,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
278,4,05:52:12,2,66,8.6,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0
279,1,05:53:36,2,68,13.4,,,,,,,,,,,3.22,2.27,,,,,,,,,,,5.49,3,0
280,2,05:54:27,2,73,9.4,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
281,4,05:54:28,2,70,9.0,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
282,1,05:54:29,2,66,8.9,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
283,1,05:54:51,2,70,12.8,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.56,3,0
284,4,05:56:29,2,68,11.9,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.69,3,0
285,4,05:56:52,2,65,9.5,,,,,,,,,,,1.82,1.73,,,,,,,,,,,3.55,2,0
286,1,05:57:22,2,68,24.3,,,,,,,,,,,7.82,9.71,,,,,,,,,,,17.53,4,0
287,4,05:57:46,2,65,8.7,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
288,4,05:58:50,2,66,10.1,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.44,3,0
289,4,05:58:54,2,67,9.4,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
290,4,06:00:53,2,69,9.4,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,0
291,4,06:01:11,2,63,8.8,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,2,0
292,1,06:01:24,2,71,11.8,,,,,,,,,,,3.32,2.40,,,,,,,,,,,5.72,3,0
293,1,06:01:34,5,66,19.9,4.3,29.8,10.3,,,,,,,,10.61,12.45,12.39,29.76,4.94,,,,,,,,70.16,16,0
294,4,06:02:41,2,70,8.4,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0
295,4,06:03:04,2,66,9.3,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
296,4,06:03:22,5,63,17.4,4.3,31.0,10.2,,,,,,,,8.80,14.52,13.87,16.18,15.89,,,,,,,,69.26,16,0
297,1,06:03:46,5,55,11.9,4.3,34.3,4.1,,,,,,,,9.11,8.31,8.55,8.28,7.40,,,,,,,,41.65,9,0
298,4,06:03:48,2,71,9.6,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.42,2,0
299,4,06:03:51,2,70,13.7,,,,,,,,,,,4.32,6.98,,,,,,,,,,,11.30,5,0
300,4,06:03:56,2,71,9.0,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0
301,1,06:03:56,2,65,8.9,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0
302,2,06:04:17,2,69,14.9,,,,,,,,,,,4.20,7.47,,,,,,,,,,,11.67,5,0
303,1,06:04:17,2,65,8.2,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0
304,2,06:04:21,2,71,11.9,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.86,3,0
305,1,06:04:28,5,62,11.9,4.3,32.2,4.0,,,,,,,,8.51,10.23,9.89,10.92,11.34,,,,,,,,50.90,9,0
307,1,06:05:00,2,69,9.8,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
308,1,06:05:07,5,68,17.0,4.3,36.2,4.0,,,,,,,,11.59,8.97,9.26,8.24,8.75,,,,,,,,46.81,9,0
309,4,06:05:12,2,67,9.4,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.52,2,0
310,3,06:05:14,2,68,9.3,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
311,4,06:05:18,4,69,11.0,12.8,2.7,,,,,,,,,2.14,2.78,0.86,1.54,,,,,,,,,7.33,3,0
312,1,06:05:23,2,62,9.6,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
313,1,06:05:31,2,68,8.7,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0
314,1,06:05:32,2,67,8.7,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0
315,1,06:06:06,4,61,10.7,4.2,20.7,,,,,,,,,7.98,9.19,9.09,10.48,,,,,,,,,36.74,8,0
316,4,06:06:11,2,70,8.5,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.53,2,0
317,1,06:06:15,2,63,14.0,,,,,,,,,,,3.99,5.42,,,,,,,,,,,9.41,5,0
318,4,06:06:46,2,68,9.5,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
319,1,06:06:57,2,66,9.3,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
320,1,06:07:01,2,65,11.1,,,,,,,,,,,2.87,2.51,,,,,,,,,,,5.38,3,0
321,1,06:07:33,2,78,8.7,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
322,1,06:08:39,2,72,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
323,4,06:08:50,2,64,8.9,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
324,4,06:08:56,2,61,11.1,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,3,0
325,3,06:09:03,2,68,8.4,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.28,2,0
326,4,06:09:09,5,65,12.3,4.3,28.9,4.0,,,,,,,,11.32,15.08,14.40,14.37,15.28,,,,,,,,70.44,9,0
327,1,06:09:43,2,68,9.2,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
328,4,06:09:54,5,66,15.9,4.4,24.4,4.4,,,,,,,,6.40,4.25,4.29,3.52,2.99,,,,,,,,21.46,9,0
329,4,06:10:04,2,66,10.5,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,3,0
330,1,06:10:05,2,67,8.5,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.46,2,0
331,4,06:10:45,2,66,8.8,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
332,4,06:11:17,5,67,14.2,4.2,28.2,4.0,,,,,,,,10.23,14.51,14.91,13.90,16.00,,,,,,,,69.54,9,0
333,4,06:11:24,2,65,11.6,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.46,3,0
334,1,06:11:27,2,63,9.2,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
335,1,06:11:45,2,52,10.1,,,,,,,,,,,6.12,15.37,,,,,,,,,,,21.49,5,0
336,2,06:11:57,2,71,8.7,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.60,2,0
337,1,06:12:11,2,61,12.1,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.78,3,0
338,3,06:12:14,5,66,16.1,4.4,34.4,4.1,,,,,,,,10.85,6.11,6.35,6.00,6.14,,,,,,,,35.46,9,0
339,4,06:12:14,2,56,8.0,,,,,,,,,,,0.97,0.92,,,,,,,,,,,1.89,2,33
340,1,06:12:15,2,63,14.8,,,,,,,,,,,3.89,7.19,,,,,,,,,,,11.08,5,0
341,1,06:12:17,2,62,17.5,,,,,,,,,,,7.17,8.84,,,,,,,,,,,16.01,5,0
342,2,06:12:19,2,66,9.5,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
343,1,06:12:33,4,60,13.8,17.5,2.9,,,,,,,,,3.66,5.37,2.74,2.46,,,,,,,,,14.23,3,0
344,4,06:12:37,2,68,8.9,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
345,1,06:13:03,2,61,9.5,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0
346,1,06:13:19,2,63,8.8,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.00,2,0