veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:19,2,70,9.3,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,2,0,48,min5,,,61.4,1.00
2,1,00:00:28,2,54,8.9,,,,,,,,,,,1.38,0.77,,,,,,,,,,,2.15,2,0,79,min5,,,61.5,1.00
3,1,00:00:36,2,64,9.0,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.00,2,0,13,min5,,,60.6,1.00
4,2,00:01:02,2,70,9.2,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,80,min5,,,59.9,1.00
5,1,00:01:07,2,70,8.6,,,,,,,,,,,0.82,0.70,,,,,,,,,,,1.53,2,0,28,min5,,,59.7,1.00
6,2,00:01:07,2,70,9.4,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0,47,min5,,,59.7,1.00
7,2,00:01:13,2,72,8.8,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,2,0,60,min5,,,60.1,1.00
8,4,00:02:34,2,64,9.0,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0,30,min5,,,58.5,1.00
9,1,00:03:24,2,69,8.8,,,,,,,,,,,0.75,1.11,,,,,,,,,,,1.87,2,0,43,min5,,,59.9,1.00
10,4,00:03:49,2,74,8.7,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0,20,min5,,,60.4,1.00
11,4,00:03:52,2,70,9.5,,,,,,,,,,,3.18,2.21,,,,,,,,,,,5.39,2,0,3,min5,,,60.0,1.00
12,1,00:03:56,2,67,9.4,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.03,2,0,13,min5,,,59.8,1.00
13,4,00:03:58,2,70,8.6,,,,,,,,,,,0.88,0.77,,,,,,,,,,,1.65,2,8:8,64,min5,,,59.9,1.00
14,4,00:04:05,2,79,11.5,,,,,,,,,,,2.96,3.78,,,,,,,,,,,6.74,3,0,11,min5,,,59.9,1.00
15,1,00:04:55,2,69,9.8,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,3,0,31,min5,,,58.8,1.00
16,4,00:05:13,2,58,8.9,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,2,0,64,min5,,,60.5,1.00
17,4,00:07:06,2,57,8.4,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.33,2,0,22,min5,,,60.4,1.00
18,1,00:07:07,2,68,9.1,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.16,2,0,25,min5,,,60.4,1.00
19,1,00:07:55,2,64,8.5,,,,,,,,,,,0.61,0.48,,,,,,,,,,,1.09,2,0,80,min5,,,61.4,1.00
20,4,00:08:19,2,71,9.0,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,2,0,20,min5,,,62.9,1.00
21,1,00:09:37,2,68,9.8,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.79,3,0,79,min5,,,62.8,1.00
22,1,00:09:52,2,64,10.0,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.03,3,0,12,min5,,,62.9,1.00
23,1,00:10:31,2,53,9.9,,,,,,,,,,,1.74,1.65,,,,,,,,,,,3.39,3,0,39,min5,,,61.6,1.00
24,4,00:10:43,2,64,8.7,,,,,,,,,,,1.35,0.81,,,,,,,,,,,2.16,2,9,55,min5,,,63.4,1.00
25,1,00:11:28,5,62,15.2,4.2,29.6,3.9,,,,,,,,10.39,15.70,14.75,15.87,16.90,,,,,,,,73.61,9,0,89,min5,,,59.8,1.00
26,4,00:11:39,2,66,13.2,,,,,,,,,,,3.99,3.46,,,,,,,,,,,7.45,3,0,87,min5,,,60.9,1.00
27,4,00:11:40,1,64,,,,,,,,,,,,2.09,,,,,,,,,,,,2.09,15,9:19,30,min5,,,60.7,1.00
28,1,00:12:54,2,70,8.6,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.19,2,0,76,min5,,,61.9,1.00
29,1,00:13:19,2,66,8.6,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.30,2,0,76,min5,,,60.8,1.00
30,4,00:13:44,2,61,9.2,,,,,,,,,,,1.29,1.63,,,,,,,,,,,2.92,2,0,11,min5,,,61.1,1.00
31,1,00:13:51,2,68,9.3,,,,,,,,,,,1.59,1.33,,,,,,,,,,,2.92,2,0,81,min5,,,62.5,1.00
32,1,00:16:58,2,60,12.0,,,,,,,,,,,3.29,2.11,,,,,,,,,,,5.40,3,0,90,min5,,,59.4,1.00
33,1,00:17:01,2,61,9.0,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0,45,min5,,,59.5,1.00
34,1,00:17:09,2,63,8.5,,,,,,,,,,,0.96,0.85,,,,,,,,,,,1.81,2,0,80,min5,,,59.4,1.00
35,4,00:17:23,2,65,8.8,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.36,2,0,98,min5,,,60.7,1.00
36,4,00:17:47,2,70,8.7,,,,,,,,,,,1.12,1.27,,,,,,,,,,,2.39,2,0,73,min5,,,61.2,1.00
37,1,00:20:00,2,69,12.0,,,,,,,,,,,1.23,1.02,,,,,,,,,,,2.25,3,0,71,min5,,,60.8,1.00
38,4,00:20:06,2,68,8.7,,,,,,,,,,,1.26,1.19,,,,,,,,,,,2.45,2,0,27,min5,,,60.3,1.00
39,4,00:20:36,2,66,9.0,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0,65,min5,,,61.6,1.00
40,1,00:21:34,2,65,12.7,,,,,,,,,,,3.50,3.63,,,,,,,,,,,7.12,3,0,48,min5,,,61.1,1.00
41,4,00:22:15,2,69,11.2,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.09,3,0,35,min5,,,60.1,1.00
42,2,00:22:16,2,67,8.8,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.95,2,0,65,min5,,,60.5,1.00
43,1,00:22:20,2,65,8.1,,,,,,,,,,,1.11,0.83,,,,,,,,,,,1.94,2,0,42,min5,,,61.6,1.00
44,1,00:22:27,2,66,12.5,,,,,,,,,,,2.26,3.19,,,,,,,,,,,5.45,3,0,73,min5,,,61.4,1.00
45,2,00:22:37,1,66,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,47,min5,,,63.0,1.00
46,1,00:22:38,3,68,17.3,4.4,,,,,,,,,,4.34,1.59,0.65,,,,,,,,,,6.58,6,0,61,min5,,,63.0,1.00
47,4,00:23:08,2,69,8.7,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,2,0,69,min5,,,62.1,1.00
48,4,00:23:42,2,64,8.2,,,,,,,,,,,1.25,0.85,,,,,,,,,,,2.10,2,9,95,min5,,,60.7,1.00
49,1,00:23:53,2,71,8.9,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.34,2,0,81,min5,,,60.4,1.00
50,2,00:25:00,2,65,9.1,,,,,,,,,,,1.26,0.98,,,,,,,,,,,2.24,2,0,47,min5,,,60.5,1.00
51,1,00:25:19,2,67,9.5,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.49,2,0,46,min5,,,60.8,1.00
52,4,00:26:06,3,48,8.6,13.7,,,,,,,,,,1.97,2.50,2.57,,,,,,,,,,7.04,2,0,12,min5,,,61.4,1.00
53,1,00:29:10,2,61,11.2,,,,,,,,,,,2.12,2.52,,,,,,,,,,,4.64,3,0,75,min5,,,63.6,1.00
54,2,00:29:58,2,63,9.3,,,,,,,,,,,1.22,0.89,,,,,,,,,,,2.11,2,0,80,min5,,,62.4,1.00
55,1,00:29:58,2,54,11.5,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.12,3,0,74,min5,,,62.6,1.00
56,4,00:31:31,2,54,9.1,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.21,2,0,62,min5,,,61.7,1.00
57,1,00:31:41,2,65,9.5,,,,,,,,,,,0.65,0.62,,,,,,,,,,,1.27,2,0,50,min5,,,62.9,1.00
58,1,00:31:50,2,68,9.1,,,,,,,,,,,0.98,1.39,,,,,,,,,,,2.38,2,0,48,min5,,,62.2,1.00
59,1,00:32:49,2,67,9.1,,,,,,,,,,,1.32,1.02,,,,,,,,,,,2.34,2,0,21,min5,,,60.9,1.00
60,4,00:33:14,2,77,8.7,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.19,2,0,83,min5,,,60.3,1.00
61,1,00:33:35,2,65,8.7,,,,,,,,,,,0.64,0.38,,,,,,,,,,,1.02,2,0,82,min5,,,60.3,1.00
62,4,00:33:35,2,64,9.0,,,,,,,,,,,1.19,0.88,,,,,,,,,,,2.07,2,9,13,min5,,,60.3,1.00
63,2,00:33:38,2,63,9.1,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0,63,min5,,,60.3,1.00
64,1,00:35:16,2,64,9.4,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0,50,min5,,,60.1,1.00
65,1,00:35:45,2,65,17.0,,,,,,,,,,,0.68,0.66,,,,,,,,,,,1.34,14,0,38,min5,,,62.3,1.00
66,1,00:36:25,2,80,8.5,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.79,2,0,38,min5,,,62.1,1.00
67,4,00:36:32,5,67,15.4,4.4,29.7,4.1,,,,,,,,9.55,6.07,5.89,3.22,3.02,,,,,,,,27.76,9,0,95,min5,,,61.3,1.00
68,1,00:36:59,2,71,8.7,,,,,,,,,,,1.27,1.15,,,,,,,,,,,2.42,2,0,53,min5,,,62.0,1.00
69,1,00:42:19,2,65,11.1,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.73,3,0,98,min5,,,61.0,1.00
70,1,00:43:56,2,64,8.6,,,,,,,,,,,1.28,1.03,,,,,,,,,,,2.31,2,0,44,min5,,,63.1,1.00
71,4,00:44:25,5,66,16.1,4.3,32.8,4.1,,,,,,,,10.04,5.91,5.91,6.31,6.68,,,,,,,,34.85,9,0,25,min5,,,62.2,1.00
72,4,00:45:26,2,64,9.0,,,,,,,,,,,1.38,1.12,,,,,,,,,,,2.50,2,9,40,min5,,,62.9,1.00
73,1,00:46:16,2,73,8.9,,,,,,,,,,,1.58,1.39,,,,,,,,,,,2.97,2,0,13,min5,,,63.1,1.00
74,4,00:46:19,2,67,10.8,,,,,,,,,,,3.58,3.63,,,,,,,,,,,7.20,3,0,41,min5,,,62.8,1.00
75,1,00:46:23,2,70,9.1,,,,,,,,,,,0.66,0.52,,,,,,,,,,,1.18,2,8,57,min5,,,63.1,1.00
76,1,00:49:46,2,79,8.8,,,,,,,,,,,1.15,0.60,,,,,,,,,,,1.75,2,0,52,min5,,,60.5,1.00
77,4,00:49:50,3,63,12.1,21.4,,,,,,,,,,4.16,4.86,2.46,,,,,,,,,,11.47,3,0,62,min5,,,61.5,1.00
78,4,00:49:56,3,63,11.7,19.9,,,,,,,,,,3.55,3.42,0.76,,,,,,,,,,7.72,3,0,35,min5,,,62.1,1.00
79,4,00:49:59,2,64,9.2,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.72,2,9,79,min5,,,61.6,1.00
80,4,00:50:17,2,63,16.7,,,,,,,,,,,5.13,7.35,,,,,,,,,,,12.48,5,0,54,min5,,,61.1,1.00
81,1,00:52:58,2,65,8.9,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0,65,min5,,,60.9,1.00
82,1,00:53:50,2,63,13.0,,,,,,,,,,,3.19,2.37,,,,,,,,,,,5.56,3,0,72,min5,,,61.0,1.00
83,4,00:53:51,2,69,9.3,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.10,2,0,72,min5,,,61.0,1.00
84,4,00:53:55,2,64,7.9,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.42,2,9,68,min5,,,60.6,1.00
85,2,00:54:29,2,67,9.5,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.74,2,0,34,min5,,,60.3,1.00
86,1,00:54:31,2,66,8.6,,,,,,,,,,,1.08,0.93,,,,,,,,,,,2.01,2,0,85,min5,,,60.5,1.00
87,1,00:54:39,2,80,9.7,,,,,,,,,,,0.97,0.94,,,,,,,,,,,1.91,2,0,24,min5,,,61.0,1.00
88,1,00:55:15,2,73,9.9,,,,,,,,,,,0.95,0.72,,,,,,,,,,,1.67,3,0,82,min5,,,60.3,1.00
89,4,00:56:01,2,69,8.6,,,,,,,,,,,1.00,0.65,,,,,,,,,,,1.65,2,0,33,min5,,,61.2,1.00
90,4,00:56:27,2,68,12.1,,,,,,,,,,,3.82,3.54,,,,,,,,,,,7.36,3,0,8,min5,,,62.3,1.00
91,1,00:59:08,2,62,8.7,,,,,,,,,,,0.83,0.59,,,,,,,,,,,1.42,2,0,80,min5,,,62.2,1.00
92,4,00:59:26,2,69,13.3,,,,,,,,,,,4.91,3.42,,,,,,,,,,,8.33,3,0,60,min5,,,62.0,1.00
93,3,00:59:27,2,72,8.7,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,75,min5,,,62.0,1.00
94,4,01:00:11,2,69,12.0,,,,,,,,,,,2.60,1.59,,,,,,,,,,,4.19,3,0,91,min5,,,62.7,1.00
95,1,01:01:30,2,65,11.3,,,,,,,,,,,1.78,1.91,,,,,,,,,,,3.69,3,0,63,min5,,,62.5,1.00
96,1,01:05:40,2,56,11.7,,,,,,,,,,,3.14,2.44,,,,,,,,,,,5.59,3,0,47,min5,,,63.5,1.00
97,4,01:06:06,2,63,9.0,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,2,0,8,min5,,,63.4,1.00
98,4,01:06:23,2,65,8.6,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,2,0,23,min5,,,63.0,1.00
99,1,01:07:52,2,69,8.8,,,,,,,,,,,1.03,0.87,,,,,,,,,,,1.89,2,0,72,min5,,,63.5,1.00
100,2,01:07:53,2,66,8.4,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.33,2,0,5,min5,,,63.5,1.00
101,3,01:08:56,2,65,10.2,,,,,,,,,,,1.83,1.97,,,,,,,,,,,3.80,3,0,43,min5,,,62.6,1.00
102,2,01:11:19,2,64,9.4,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,2,0,11,min5,,,61.9,1.00
103,1,01:11:25,2,60,8.1,,,,,,,,,,,1.17,0.92,,,,,,,,,,,2.09,2,0,7,min5,,,62.0,1.00
104,4,01:14:51,2,69,9.6,,,,,,,,,,,3.69,3.58,,,,,,,,,,,7.27,2,0,84,min5,,,63.6,1.00
105,1,01:15:23,2,63,8.4,,,,,,,,,,,1.33,1.39,,,,,,,,,,,2.72,2,0,45,min5,,,63.6,1.00
106,1,01:16:11,2,67,10.0,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.33,3,0,13,min5,,,62.9,1.00
107,1,01:17:13,2,61,16.6,,,,,,,,,,,4.59,5.77,,,,,,,,,,,10.36,5,0,38,min5,,,62.9,1.00
108,1,01:17:43,2,74,8.4,,,,,,,,,,,0.91,0.95,,,,,,,,,,,1.86,2,0,75,min5,,,62.3,1.00
109,1,01:17:57,2,69,11.4,,,,,,,,,,,1.54,1.67,,,,,,,,,,,3.21,3,0,88,min5,,,63.3,1.00
110,1,01:18:24,2,71,9.9,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,3,0,99,min5,,,63.5,1.00
111,4,01:19:35,2,69,9.1,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0,2,min5,,,62.9,1.00
112,4,01:20:47,2,80,8.9,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0,20,min5,,,63.1,1.00
113,1,01:21:02,2,61,9.5,,,,,,,,,,,0.48,0.65,,,,,,,,,,,1.13,2,0,76,min5,,,62.6,1.00
114,2,01:21:04,2,66,9.4,,,,,,,,,,,1.46,0.79,,,,,,,,,,,2.25,2,0,60,min5,,,62.2,1.00
115,1,01:23:39,2,62,9.3,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0,15,min5,,,62.1,1.00
116,1,01:24:01,2,67,12.7,,,,,,,,,,,3.89,3.48,,,,,,,,,,,7.37,3,0,92,min5,,,62.4,1.00
117,4,01:24:04,2,66,10.3,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.16,3,9,48,min5,,,62.3,1.00
118,2,01:24:35,2,68,8.8,,,,,,,,,,,1.36,0.72,,,,,,,,,,,2.08,2,0,13,min5,,,61.3,1.00
119,1,01:25:00,2,67,10.5,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,3,0,56,min5,,,62.0,1.00
120,1,01:25:24,2,56,8.4,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.36,2,0,15,min5,,,63.0,1.00
121,4,01:25:32,2,70,9.2,,,,,,,,,,,2.83,1.82,,,,,,,,,,,4.65,2,0,51,min5,,,63.4,1.00
122,1,01:27:52,2,57,8.6,,,,,,,,,,,1.33,1.30,,,,,,,,,,,2.64,2,0,56,min5,,,62.5,1.00
123,2,01:28:20,2,66,12.8,,,,,,,,,,,3.32,2.12,,,,,,,,,,,5.44,3,0,39,min5,,,61.6,1.00
124,4,01:29:59,2,67,8.7,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0,41,min5,,,61.8,1.00
125,1,01:30:02,2,46,9.9,,,,,,,,,,,2.59,2.68,,,,,,,,,,,5.26,3,0,54,min5,,,62.0,1.00
126,4,01:30:26,3,71,10.9,17.0,,,,,,,,,,1.39,1.40,0.80,,,,,,,,,,3.59,3,0,17,min5,,,61.4,1.00
127,4,01:33:18,2,70,8.3,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.22,2,0,12,min5,,,62.8,1.00
128,2,01:33:20,2,67,14.1,,,,,,,,,,,3.34,4.46,,,,,,,,,,,7.81,5,0,9,min5,,,62.8,1.00
129,1,01:33:23,1,67,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,12:19,97,min5,,,62.7,1.00
130,2,01:33:23,1,67,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,19,49,min5,,,62.7,1.00
131,1,01:35:18,2,67,8.6,,,,,,,,,,,0.40,0.71,,,,,,,,,,,1.11,2,8,81,min5,,,62.8,1.00
132,4,01:35:26,2,82,9.3,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0,45,min5,,,62.4,1.00
133,1,01:36:33,2,74,8.8,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.88,2,0,80,min5,,,61.7,1.00
134,1,01:38:08,2,63,9.3,,,,,,,,,,,1.28,1.62,,,,,,,,,,,2.90,2,0,0,min5,,,62.5,1.00
135,4,01:38:56,3,74,11.7,18.7,,,,,,,,,,3.49,3.62,1.70,,,,,,,,,,8.82,3,0,9,min5,,,61.4,1.00
136,2,01:39:46,2,68,9.4,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,83,min5,,,63.2,1.00
137,1,01:39:47,2,68,9.2,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0,18,min5,,,63.3,1.00
138,4,01:40:11,2,66,8.9,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,13,min5,,,62.7,1.00
139,1,01:41:00,2,63,11.8,,,,,,,,,,,2.73,2.42,,,,,,,,,,,5.15,3,0,54,min5,,,60.5,1.00
140,2,01:41:03,2,69,12.0,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.70,3,0,84,min5,,,61.0,1.00
141,1,01:45:16,2,67,8.7,,,,,,,,,,,0.60,0.48,,,,,,,,,,,1.07,2,0,29,min5,,,62.4,1.00
142,2,01:51:08,2,70,9.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,80,min5,,,61.6,1.00
143,4,01:51:21,2,67,11.6,,,,,,,,,,,4.17,3.19,,,,,,,,,,,7.36,3,0,93,min5,,,62.1,1.00
144,4,01:52:02,2,71,13.2,,,,,,,,,,,3.93,2.45,,,,,,,,,,,6.38,3,0,34,min5,,,62.2,1.00
145,4,01:56:32,2,65,9.5,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0,96,min5,,,62.4,1.00
146,3,01:58:06,2,67,8.7,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.09,2,0,72,min5,,,62.9,1.00
147,1,01:59:11,2,70,12.0,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.19,3,0,63,min5,,,63.4,1.00
148,1,01:59:39,2,71,9.3,,,,,,,,,,,1.00,0.75,,,,,,,,,,,1.76,2,0,89,min5,,,62.4,1.00
149,1,02:00:53,2,66,9.1,,,,,,,,,,,0.59,0.40,,,,,,,,,,,0.99,2,0,27,min5,,,63.3,1.00
150,3,02:01:35,2,87,9.6,,,,,,,,,,,2.08,2.07,,,,,,,,,,,4.15,2,0,2,min5,,,62.1,1.00
151,1,02:02:44,2,68,8.7,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.95,2,0,50,min5,,,62.8,1.00
152,1,02:06:53,3,66,11.9,17.3,,,,,,,,,,0.63,0.83,0.59,,,,,,,,,,2.05,3,0,22,min5,,,61.7,1.00
153,4,02:14:56,2,67,12.0,,,,,,,,,,,3.87,2.80,,,,,,,,,,,6.67,3,0,69,min5,,,62.5,1.00
154,1,02:16:42,2,67,9.9,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,3,0,74,min5,,,60.5,1.00
155,2,02:19:20,2,71,9.0,,,,,,,,,,,2.21,2.06,,,,,,,,,,,4.27,2,0,85,min5,,,58.9,1.00
156,1,02:22:46,2,62,8.7,,,,,,,,,,,0.60,0.47,,,,,,,,,,,1.07,2,0,35,min5,,,59.9,1.00
157,1,02:22:48,2,62,8.6,,,,,,,,,,,1.21,1.39,,,,,,,,,,,2.59,2,0,65,min5,,,59.5,1.00
158,1,02:23:44,2,63,8.9,,,,,,,,,,,0.41,0.76,,,,,,,,,,,1.17,2,8,70,min5,,,60.3,1.00
159,4,02:24:31,2,77,11.1,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.94,3,9,95,min5,,,59.8,1.00
160,2,02:25:46,2,75,9.0,,,,,,,,,,,1.47,1.37,,,,,,,,,,,2.84,2,0,38,min5,,,59.4,1.00
161,1,02:25:59,2,66,9.4,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0,52,min5,,,60.2,1.00
162,4,02:29:10,2,72,8.7,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.73,2,0,46,min5,,,61.0,1.00
163,3,02:29:15,2,70,11.8,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,3,0,82,min5,,,61.2,1.00
164,1,02:29:23,2,67,9.6,,,,,,,,,,,1.91,2.10,,,,,,,,,,,4.01,2,0,8,min5,,,61.1,1.00
165,4,02:29:50,2,74,10.8,,,,,,,,,,,3.11,3.22,,,,,,,,,,,6.33,3,0,58,min5,,,60.8,1.00
166,1,02:29:52,2,66,8.6,,,,,,,,,,,0.67,0.36,,,,,,,,,,,1.04,2,0,61,min5,,,60.8,1.00
167,4,02:30:01,2,73,8.7,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0,67,min5,,,60.3,1.00
168,3,02:30:34,2,73,9.0,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.81,2,0,67,min5,,,61.3,1.00
169,1,02:31:58,2,65,11.5,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,3,0,82,min5,,,59.1,1.00
170,1,02:34:08,2,62,8.8,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,40,min5,,,59.7,1.00
171,4,02:34:41,2,73,10.2,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.62,3,9,40,min5,,,59.8,1.00
172,1,02:34:56,2,71,9.3,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,2,0,50,min5,,,59.0,1.00
173,4,02:41:27,2,73,10.7,,,,,,,,,,,1.97,2.19,,,,,,,,,,,4.16,3,9,75,min5,,,59.1,1.00
174,4,02:42:34,2,65,8.9,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,99,min5,,,59.3,1.00
175,4,02:42:36,2,73,10.7,,,,,,,,,,,1.75,1.68,,,,,,,,,,,3.43,3,9,18,min5,,,59.3,1.00
176,1,02:44:43,2,67,11.5,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.95,3,0,7,min5,,,59.0,1.00
177,1,02:45:32,2,73,8.8,,,,,,,,,,,1.12,0.67,,,,,,,,,,,1.80,2,0,11,min5,,,58.9,1.00
178,1,02:47:02,2,59,8.4,,,,,,,,,,,1.58,1.79,,,,,,,,,,,3.37,2,0,48,min5,,,58.6,1.00
179,1,02:48:47,2,61,9.3,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.36,2,0,25,min5,,,58.3,1.00
180,2,02:50:54,2,56,10.0,,,,,,,,,,,1.70,1.73,,,,,,,,,,,3.43,3,0,37,min5,,,57.5,1.00
181,4,02:52:50,3,71,12.0,20.9,,,,,,,,,,1.45,1.55,2.04,,,,,,,,,,5.04,3,0,88,min5,,,58.4,1.00
182,1,02:53:09,2,75,8.9,,,,,,,,,,,1.36,1.36,,,,,,,,,,,2.72,2,0,67,min5,,,59.0,1.00
183,1,02:53:17,2,66,9.0,,,,,,,,,,,0.99,0.80,,,,,,,,,,,1.79,2,0,18,min5,,,58.3,1.00
184,1,02:56:05,4,53,13.0,18.2,2.9,,,,,,,,,3.43,4.10,0.88,0.78,,,,,,,,,9.19,3,0,91,min5,,,58.7,1.00
185,1,02:56:36,2,58,9.9,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.84,3,0,25,min5,,,57.6,1.00
186,1,02:58:32,2,64,8.9,,,,,,,,,,,1.11,0.83,,,,,,,,,,,1.94,2,0,10,min5,,,57.3,1.00
187,1,03:04:16,2,69,9.3,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0,76,min5,,,57.5,1.00
188,1,03:06:47,3,67,12.0,20.8,,,,,,,,,,2.96,3.52,1.40,,,,,,,,,,7.88,3,0,83,min5,,,57.9,1.00
189,1,03:06:53,3,64,12.0,21.7,,,,,,,,,,2.47,3.09,1.44,,,,,,,,,,7.00,3,0,65,min5,,,57.9,1.00
190,4,03:11:37,2,73,9.8,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.69,3,9,95,min5,,,57.1,1.00
191,4,03:13:09,2,71,9.6,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.86,2,0,66,min5,,,58.0,1.00
192,4,03:13:32,2,73,9.4,,,,,,,,,,,1.11,0.70,,,,,,,,,,,1.81,2,0,55,min5,,,58.9,1.00
193,1,03:17:50,3,59,16.7,23.5,,,,,,,,,,7.31,9.76,1.24,,,,,,,,,,18.31,8,0,54,min5,,,57.8,1.00
194,1,03:18:33,2,61,9.3,,,,,,,,,,,0.46,0.28,,,,,,,,,,,0.74,2,0,87,min5,,,57.4,1.00
195,4,03:19:10,2,64,9.1,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.85,2,0,21,min5,,,59.1,1.00
196,4,03:20:06,2,53,10.2,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,3,0,87,min5,,,58.7,1.00
197,4,03:21:11,5,65,15.4,4.3,29.8,4.1,,,,,,,,10.08,5.12,5.05,3.43,3.35,,,,,,,,27.02,9,0,89,min5,,,56.6,1.00
198,1,03:27:19,2,77,8.9,,,,,,,,,,,1.24,0.92,,,,,,,,,,,2.17,2,0,58,min5,,,56.3,1.00
199,1,03:32:51,5,64,12.7,4.2,32.2,4.0,,,,,,,,11.05,10.54,9.85,6.34,6.88,,,,,,,,44.65,9,0,66,min5,,,57.8,1.00
200,4,03:35:20,2,73,11.4,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,3,9,40,min5,,,57.5,1.00
201,1,03:41:03,2,71,8.5,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.12,2,0,20,min5,,,56.8,1.00
202,1,03:42:56,5,68,18.1,4.2,34.2,3.9,,,,,,,,6.42,7.78,11.58,8.33,10.14,,,,,,,,44.26,9,0,43,min5,,,55.7,1.00
203,4,03:44:35,2,65,9.1,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.01,2,0,28,min5,,,56.4,1.00
204,4,03:45:20,2,67,12.1,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,3,0,63,min5,,,57.0,1.00
205,1,03:45:49,2,66,8.8,,,,,,,,,,,0.93,0.85,,,,,,,,,,,1.78,2,0,38,min5,,,57.4,1.00
206,1,03:56:20,2,63,9.0,,,,,,,,,,,0.70,0.36,,,,,,,,,,,1.06,2,0,61,min5,,,57.2,1.00
207,4,03:56:43,2,64,10.1,,,,,,,,,,,3.16,2.54,,,,,,,,,,,5.69,3,0,52,min5,,,57.9,1.00
208,4,04:04:40,2,69,9.5,,,,,,,,,,,2.72,2.72,,,,,,,,,,,5.44,2,0,49,min5,,,57.6,1.00
209,4,04:09:40,2,72,8.6,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,98,min5,,,58.9,1.00
210,4,04:10:12,2,73,11.0,,,,,,,,,,,1.97,1.97,,,,,,,,,,,3.93,3,0,17,min5,,,58.3,1.00
211,4,04:16:23,2,70,9.9,,,,,,,,,,,2.98,2.92,,,,,,,,,,,5.90,3,0,32,min5,,,58.8,1.00
212,1,04:23:55,2,69,9.3,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.43,2,0,55,min5,,,59.5,1.00
213,4,04:25:45,2,59,9.0,,,,,,,,,,,1.27,0.64,,,,,,,,,,,1.91,2,0,24,min5,,,58.6,1.00
214,4,04:27:04,5,65,12.7,4.3,32.4,4.0,,,,,,,,8.86,7.68,7.53,4.88,5.31,,,,,,,,34.26,9,0,94,min5,,,59.3,1.00
215,1,04:29:21,2,63,13.1,,,,,,,,,,,0.95,0.71,,,,,,,,,,,1.66,3,0,21,min5,,,60.2,1.00
216,4,04:30:33,2,69,9.1,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.21,2,0,29,min5,,,60.1,1.00
217,1,04:32:03,1,64,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,42,min5,,,59.6,1.00
218,1,04:37:17,2,59,9.6,,,,,,,,,,,2.86,3.05,,,,,,,,,,,5.90,2,0,51,min5,,,59.8,1.00
219,1,04:37:19,4,59,13.0,15.0,2.8,,,,,,,,,1.73,1.85,0.78,0.83,,,,,,,,,5.19,3,0,83,min5,,,59.6,1.00
220,1,04:37:21,2,58,9.9,,,,,,,,,,,2.58,2.71,,,,,,,,,,,5.29,3,0,3,min5,,,59.5,1.00
221,1,04:37:48,3,64,11.9,19.1,,,,,,,,,,1.46,1.97,1.83,,,,,,,,,,5.26,3,0,62,min5,,,58.8,1.00
222,1,04:37:52,3,65,11.9,21.0,,,,,,,,,,1.72,2.75,2.09,,,,,,,,,,6.55,3,0,54,min5,,,58.4,1.00
223,4,04:39:00,2,52,8.7,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,85,min5,,,59.9,1.00
224,4,04:40:59,2,73,9.1,,,,,,,,,,,1.35,0.76,,,,,,,,,,,2.11,2,9,33,min5,,,59.3,1.00
225,1,04:44:20,2,49,8.7,,,,,,,,,,,1.11,0.92,,,,,,,,,,,2.02,2,0,39,min5,,,59.7,1.00
226,1,04:44:29,2,67,20.8,,,,,,,,,,,4.69,9.71,,,,,,,,,,,14.41,5,0,89,min5,,,59.5,1.00
227,4,04:45:03,2,80,12.2,,,,,,,,,,,3.86,2.78,,,,,,,,,,,6.63,3,0,51,min5,,,60.2,1.00
228,1,04:46:00,2,65,9.8,,,,,,,,,,,0.48,0.87,,,,,,,,,,,1.35,3,0,21,min5,,,59.4,1.00
229,1,04:46:23,2,66,8.1,,,,,,,,,,,0.98,0.72,,,,,,,,,,,1.70,2,0,36,min5,,,60.0,1.00
230,1,04:47:29,2,65,8.8,,,,,,,,,,,0.80,0.66,,,,,,,,,,,1.46,2,0,61,min5,,,59.8,1.00
231,1,04:47:59,2,72,12.8,,,,,,,,,,,0.83,0.67,,,,,,,,,,,1.50,3,0,78,min5,,,59.3,1.00
232,3,04:48:34,2,55,9.1,,,,,,,,,,,1.06,0.76,,,,,,,,,,,1.81,2,0,50,min5,,,59.3,1.00
233,1,04:48:54,3,62,13.5,21.0,,,,,,,,,,8.52,15.74,13.76,,,,,,,,,,38.01,8,0,21,min5,,,59.5,1.00
234,1,04:50:23,2,68,10.8,,,,,,,,,,,2.61,2.53,,,,,,,,,,,5.14,3,0,100,min5,,,59.6,1.00
235,1,04:51:07,3,64,11.5,19.1,,,,,,,,,,1.96,1.71,2.82,,,,,,,,,,6.50,3,0,95,min5,,,59.3,1.00
236,4,04:51:10,2,66,9.4,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0,34,min5,,,59.3,1.00
237,4,04:53:24,2,69,8.9,,,,,,,,,,,2.05,0.96,,,,,,,,,,,3.02,2,0,2,min5,,,59.5,1.00
238,1,04:53:45,2,73,9.6,,,,,,,,,,,2.18,2.22,,,,,,,,,,,4.39,2,0,79,min5,,,59.2,1.00
239,1,04:53:46,2,69,9.3,,,,,,,,,,,0.98,1.08,,,,,,,,,,,2.06,2,8:8,55,min5,,,59.1,1.00
240,4,04:55:25,2,66,8.5,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.40,2,0,68,min5,,,59.4,1.00
241,1,04:55:29,2,64,8.6,,,,,,,,,,,0.74,0.57,,,,,,,,,,,1.31,2,0,69,min5,,,59.4,1.00
242,2,04:55:31,2,69,9.1,,,,,,,,,,,1.50,1.29,,,,,,,,,,,2.79,2,0,47,min5,,,59.4,1.00
243,2,04:56:46,2,66,10.1,,,,,,,,,,,1.33,1.50,,,,,,,,,,,2.83,3,0,75,min5,,,59.1,1.00
244,4,04:58:20,2,72,12.1,,,,,,,,,,,4.00,3.26,,,,,,,,,,,7.26,3,0,2,min5,,,58.9,1.00
245,1,05:01:45,2,60,8.7,,,,,,,,,,,1.15,0.88,,,,,,,,,,,2.02,2,0,38,min5,,,59.2,1.00
246,1,05:02:21,2,63,14.1,,,,,,,,,,,3.04,4.58,,,,,,,,,,,7.62,5,0,57,min5,,,58.7,1.00
247,1,05:02:29,2,60,12.2,,,,,,,,,,,3.31,4.03,,,,,,,,,,,7.34,3,0,19,min5,,,59.1,1.00
248,1,05:03:22,6,69,15.3,4.3,22.9,5.6,5.0,,,,,,,10.73,17.57,18.19,14.79,13.47,13.29,,,,,,,88.04,10,0,54,min5,,,58.9,1.00
249,1,05:06:45,4,64,12.0,20.5,2.7,,,,,,,,,2.01,4.18,0.99,1.55,,,,,,,,,8.72,3,0,97,min5,,,59.1,1.00
250,4,05:06:52,2,70,8.7,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,55,min5,,,59.0,1.00
251,4,05:08:19,2,63,11.5,,,,,,,,,,,3.42,3.36,,,,,,,,,,,6.79,3,0,64,min5,,,59.1,1.00
252,4,05:08:22,2,65,8.1,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,4,min5,,,59.2,1.00
253,4,05:08:31,2,66,9.0,,,,,,,,,,,2.26,1.06,,,,,,,,,,,3.32,2,0,12,min5,,,59.3,1.00
254,4,05:08:44,1,64,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,12:19,68,min5,,,60.2,1.00
255,4,05:08:45,2,64,24.1,,,,,,,,,,,2.62,2.67,,,,,,,,,,,5.29,14,9,5,min5,,,60.2,1.00
256,4,05:12:03,4,65,11.8,20.8,2.8,,,,,,,,,4.07,6.19,2.89,3.05,,,,,,,,,16.21,3,0,99,min5,,,59.4,1.00
257,1,05:12:04,2,65,9.2,,,,,,,,,,,0.98,0.75,,,,,,,,,,,1.73,2,0,24,min5,,,59.3,1.00
258,1,05:12:46,2,66,12.1,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,3,0,83,min5,,,59.4,1.00
259,4,05:13:39,2,71,12.1,,,,,,,,,,,3.30,2.78,,,,,,,,,,,6.07,3,0,95,min5,,,58.5,1.00
260,1,05:15:30,2,81,9.0,,,,,,,,,,,1.28,0.56,,,,,,,,,,,1.84,2,0,36,min5,,,58.6,1.00
261,1,05:15:48,3,61,8.8,19.0,,,,,,,,,,1.27,1.37,0.86,,,,,,,,,,3.50,2,0,43,min5,,,59.6,1.00
262,1,05:17:07,2,69,9.1,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.20,2,0,41,min5,,,58.8,1.00
263,4,05:18:47,2,57,10.0,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.73,3,0,85,min5,,,58.7,1.00
264,4,05:19:34,2,68,10.8,,,,,,,,,,,2.98,2.85,,,,,,,,,,,5.83,3,0,74,min5,,,58.9,1.00
265,4,05:19:58,2,67,9.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,9,min5,,,59.4,1.00
266,2,05:20:25,2,66,10.1,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,3,0,17,min5,,,59.6,1.00
267,1,05:21:13,2,67,8.8,,,,,,,,,,,1.53,1.31,,,,,,,,,,,2.84,2,0,34,min5,,,59.4,1.00
268,4,05:21:26,2,71,9.3,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0,66,min5,,,59.6,1.00
269,1,05:21:40,2,66,10.1,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,3,0,49,min5,,,59.3,1.00
270,4,05:22:49,2,71,9.0,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.37,2,0,66,min5,,,59.5,1.00
271,4,05:24:22,2,77,8.4,,,,,,,,,,,1.18,1.24,,,,,,,,,,,2.41,2,0,90,min5,,,59.0,1.00
272,4,05:25:03,4,61,13.8,23.0,4.0,,,,,,,,,2.94,5.74,8.01,9.10,,,,,,,,,25.79,3,0,40,min5,,,59.2,1.00
273,1,05:26:29,2,73,13.3,,,,,,,,,,,1.38,1.49,,,,,,,,,,,2.87,3,0,35,min5,,,58.0,1.00
274,1,05:26:48,4,68,13.0,22.5,2.8,,,,,,,,,1.86,1.67,0.57,1.33,,,,,,,,,5.44,3,0,63,min5,,,58.7,1.00
275,1,05:27:23,5,67,12.7,4.2,22.0,4.1,,,,,,,,8.36,7.45,6.28,6.02,7.13,,,,,,,,35.24,9,0,48,min5,,,58.7,1.00
276,4,05:27:26,2,69,13.7,,,,,,,,,,,4.57,11.79,,,,,,,,,,,16.36,5,0,1,min5,,,59.1,1.00
277,4,05:28:05,2,64,8.7,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0,96,min5,,,58.7,1.00