veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
560,2,12:13:24,2,70,10.1,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,3,0
561,1,12:13:40,2,50,9.9,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,3,0
562,1,12:13:45,2,65,11.5,,,,,,,,,,,2.82,2.32,,,,,,,,,,,5.14,3,0
563,1,12:13:51,2,63,8.5,,,,,,,,,,,1.57,1.58,,,,,,,,,,,3.16,2,0
564,2,12:15:12,2,66,9.0,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,2,0
565,1,12:15:34,2,70,8.4,,,,,,,,,,,1.50,1.59,,,,,,,,,,,3.09,2,0
566,1,12:15:48,2,59,9.2,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.12,2,0
567,1,12:15:55,2,53,7.6,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
568,1,12:16:16,2,63,9.1,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.82,2,0
570,2,12:16:31,2,65,9.0,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
571,1,12:16:32,2,57,10.0,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,3,0
572,1,12:16:52,2,58,9.0,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
573,1,12:16:54,2,59,9.0,,,,,,,,,,,1.58,1.42,,,,,,,,,,,3.00,2,0
574,1,12:16:55,2,53,9.0,,,,,,,,,,,3.06,1.85,,,,,,,,,,,4.91,2,0
575,1,12:17:24,2,53,7.7,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.68,2,0
576,1,12:17:52,2,66,9.2,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.53,2,0
577,1,12:17:58,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
578,1,12:17:59,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
579,1,12:18:07,2,62,9.8,,,,,,,,,,,2.61,2.72,,,,,,,,,,,5.32,2,0
580,1,12:18:43,2,53,12.2,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,3,0
581,1,12:18:51,2,62,9.0,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.74,2,0
582,1,12:19:05,2,68,8.7,,,,,,,,,,,1.15,1.16,,,,,,,,,,,2.31,2,0
583,1,12:19:08,2,68,9.0,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0
584,1,12:19:44,2,56,13.1,,,,,,,,,,,2.42,6.18,,,,,,,,,,,8.59,3,0
585,1,12:19:58,2,71,8.8,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.71,2,0
586,1,12:20:31,2,62,11.2,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,3,0
587,2,12:20:57,2,71,9.3,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
588,1,12:21:02,2,61,9.4,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0
589,2,12:21:13,2,71,9.4,,,,,,,,,,,3.12,2.88,,,,,,,,,,,6.00,2,0
590,1,12:21:14,2,64,10.7,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.03,3,0
591,1,12:22:06,2,67,11.8,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,3,0
592,1,12:22:51,2,53,6.9,,,,,,,,,,,1.19,0.92,,,,,,,,,,,2.12,2,0
593,1,12:23:00,2,68,9.2,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.84,2,0
594,1,12:23:07,2,62,8.8,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.68,2,0
595,2,12:23:14,2,76,9.0,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,2,0
596,1,12:23:14,2,53,6.8,,,,,,,,,,,1.35,1.03,,,,,,,,,,,2.38,2,0
597,1,12:23:20,2,65,9.0,,,,,,,,,,,1.62,1.54,,,,,,,,,,,3.15,2,0
598,1,12:23:41,2,65,11.4,,,,,,,,,,,2.49,3.26,,,,,,,,,,,5.75,3,0
599,2,12:23:51,3,70,11.7,14.9,,,,,,,,,,3.69,3.46,1.49,,,,,,,,,,8.64,3,0
600,1,12:23:51,2,62,8.6,,,,,,,,,,,1.58,1.71,,,,,,,,,,,3.29,2,0
601,1,12:24:16,2,66,9.9,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,3,0
602,2,12:24:16,2,69,9.0,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0
603,1,12:24:17,2,53,7.0,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,0
604,1,12:24:47,2,62,9.3,,,,,,,,,,,1.70,1.81,,,,,,,,,,,3.51,2,0
605,1,12:25:05,2,56,11.8,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0
606,1,12:25:07,2,54,9.2,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.30,2,0
607,1,12:25:20,2,61,9.1,,,,,,,,,,,1.56,1.37,,,,,,,,,,,2.93,2,0
608,2,12:25:21,2,66,8.6,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.04,2,0
609,1,12:25:30,2,64,8.7,,,,,,,,,,,1.51,1.35,,,,,,,,,,,2.85,2,0
610,2,12:25:30,2,70,9.3,,,,,,,,,,,2.69,1.54,,,,,,,,,,,4.23,2,0
612,2,12:25:32,2,68,11.6,,,,,,,,,,,3.45,2.57,,,,,,,,,,,6.01,3,0
613,1,12:25:33,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
614,1,12:27:27,2,61,8.2,,,,,,,,,,,1.42,1.28,,,,,,,,,,,2.69,2,0
615,1,12:27:56,2,65,11.6,,,,,,,,,,,2.75,2.73,,,,,,,,,,,5.48,3,0
616,2,12:27:57,2,73,13.9,,,,,,,,,,,4.15,3.74,,,,,,,,,,,7.89,5,0
617,1,12:27:59,2,73,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
618,1,12:28:27,2,65,12.0,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,3,0
619,1,12:28:33,2,53,7.1,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.30,2,0
620,1,12:29:06,2,65,10.5,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,3,0
621,1,12:29:08,4,66,18.9,18.0,11.0,,,,,,,,,5.00,10.36,1.85,2.58,,,,,,,,,19.79,7,0
622,1,12:29:31,2,62,9.8,,,,,,,,,,,2.15,2.08,,,,,,,,,,,4.23,3,0
623,1,12:29:33,2,53,8.3,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
624,1,12:29:59,2,60,9.5,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
625,2,12:30:20,2,68,9.0,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,2,0
626,1,12:30:20,5,63,11.4,4.2,27.8,4.1,,,,,,,,6.74,4.99,4.88,6.07,5.70,,,,,,,,28.38,9,0
628,1,12:30:22,2,53,7.1,,,,,,,,,,,1.53,1.46,,,,,,,,,,,2.99,2,0
629,1,12:30:35,2,60,13.3,,,,,,,,,,,2.72,4.88,,,,,,,,,,,7.60,3,0
630,2,12:30:35,2,67,8.6,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
631,1,12:30:39,2,62,10.4,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.50,3,0
632,1,12:30:41,2,66,9.8,,,,,,,,,,,2.30,2.22,,,,,,,,,,,4.52,3,0
633,2,12:30:55,2,80,9.3,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.39,2,0
634,1,12:31:02,2,63,8.8,,,,,,,,,,,1.71,1.75,,,,,,,,,,,3.46,2,0
635,1,12:31:52,2,64,8.6,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0
636,1,12:31:59,2,53,9.2,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0
637,2,12:33:37,2,69,9.1,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.41,2,0
638,1,12:33:37,5,65,18.0,4.3,29.1,4.1,,,,,,,,9.14,15.07,13.39,14.06,13.44,,,,,,,,65.10,9,0
639,2,12:33:49,2,66,8.9,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,2,0
640,1,12:33:50,2,67,8.3,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
641,1,12:33:55,3,60,10.6,18.1,,,,,,,,,,1.55,2.25,1.75,,,,,,,,,,5.56,3,0
642,1,12:34:01,2,72,9.9,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.27,3,0
643,1,12:34:22,2,63,11.5,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0
644,1,12:35:27,2,66,11.9,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.63,3,0
645,1,12:35:38,2,63,10.5,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,3,0
646,2,12:35:46,2,67,8.6,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
647,1,12:35:46,2,61,9.1,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
648,1,12:36:05,2,65,10.0,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,3,0
650,1,12:36:12,2,65,9.0,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0
651,1,12:36:59,2,69,9.2,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0
652,1,12:37:22,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
653,1,12:38:02,3,58,10.8,17.5,,,,,,,,,,2.36,2.48,1.40,,,,,,,,,,6.24,3,0
654,1,12:38:04,2,53,7.2,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,2,0
656,2,12:38:42,5,75,17.1,4.2,30.7,4.1,,,,,,,,10.42,9.16,8.18,8.10,8.54,,,,,,,,44.40,9,0
657,1,12:38:43,2,68,9.1,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.91,2,0
658,2,12:38:53,2,66,11.7,,,,,,,,,,,3.77,3.32,,,,,,,,,,,7.09,3,0
659,1,12:38:53,2,68,11.2,,,,,,,,,,,2.65,2.67,,,,,,,,,,,5.32,3,0
660,1,12:38:59,2,65,11.9,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0
661,1,12:39:03,2,62,9.3,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.33,2,0
662,1,12:39:35,2,60,9.2,,,,,,,,,,,1.59,1.52,,,,,,,,,,,3.11,2,0
663,1,12:39:36,2,58,9.1,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
664,2,12:39:51,2,70,12.0,,,,,,,,,,,3.30,3.04,,,,,,,,,,,6.34,3,0
665,1,12:39:53,2,70,9.7,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,0
666,1,12:41:01,2,58,9.9,,,,,,,,,,,2.08,2.06,,,,,,,,,,,4.14,3,0
667,1,12:41:15,2,53,7.0,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.12,2,0
668,2,12:41:24,2,73,9.4,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.31,2,0
669,1,12:41:31,2,60,9.1,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.85,2,0
670,1,12:41:43,4,57,12.9,22.2,2.7,,,,,,,,,3.74,5.39,3.73,4.30,,,,,,,,,17.16,3,0
671,2,12:41:45,2,67,8.9,,,,,,,,,,,2.64,2.62,,,,,,,,,,,5.26,2,0
672,1,12:41:49,4,58,11.4,17.3,2.6,,,,,,,,,2.39,3.24,2.45,2.27,,,,,,,,,10.35,3,0
673,1,12:42:09,2,65,10.0,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.60,3,0
674,1,12:42:46,5,61,16.8,4.2,31.0,4.1,,,,,,,,8.66,12.84,11.98,11.53,11.65,,,,,,,,56.67,9,0
675,1,12:42:49,2,71,9.3,,,,,,,,,,,1.94,1.86,,,,,,,,,,,3.80,2,0
676,2,12:43:27,3,68,10.7,15.6,,,,,,,,,,3.13,3.72,0.93,,,,,,,,,,7.78,3,0
677,1,12:43:28,2,65,9.2,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.04,2,0
678,1,12:43:32,2,66,9.6,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.60,2,0
679,1,12:43:54,2,63,8.9,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,0
680,1,12:44:18,2,60,9.4,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
681,1,12:44:21,2,63,10.0,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,3,0
682,1,12:44:45,2,70,9.0,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
683,1,12:44:53,2,66,8.9,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0
684,2,12:44:53,2,70,9.1,,,,,,,,,,,2.88,3.40,,,,,,,,,,,6.28,2,0
685,1,12:45:03,2,65,9.4,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
686,2,12:45:27,2,61,8.8,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
687,1,12:45:30,2,53,9.7,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.25,2,0
688,1,12:45:32,2,59,11.8,,,,,,,,,,,3.43,2.52,,,,,,,,,,,5.95,3,0
689,1,12:45:34,2,57,11.6,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,3,0
690,2,12:45:41,2,76,9.9,,,,,,,,,,,2.86,2.25,,,,,,,,,,,5.10,3,0
691,1,12:45:42,2,76,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
692,1,12:45:43,2,76,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
693,2,12:45:46,2,69,9.7,,,,,,,,,,,3.06,2.64,,,,,,,,,,,5.70,2,0
694,1,12:45:48,2,70,9.3,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.10,2,0
695,1,12:45:52,2,58,9.5,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0
696,1,12:46:53,2,62,9.3,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.89,2,0
697,1,12:47:16,2,53,7.8,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
698,1,12:47:23,2,63,8.9,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0
699,1,12:47:42,2,68,9.1,,,,,,,,,,,1.60,1.37,,,,,,,,,,,2.97,2,0
700,1,12:48:35,2,66,12.0,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.33,3,0
701,1,12:49:12,2,69,9.9,,,,,,,,,,,1.79,2.06,,,,,,,,,,,3.86,3,0
702,1,12:49:14,2,66,9.1,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
703,1,12:49:16,2,58,9.0,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0
704,1,12:49:23,2,67,9.0,,,,,,,,,,,1.86,1.80,,,,,,,,,,,3.66,2,0
705,1,12:49:48,2,63,8.6,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.15,2,0
706,2,12:49:49,2,66,9.4,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,2,0
707,1,12:50:57,2,73,8.9,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.78,2,0
708,1,12:51:23,2,69,7.9,,,,,,,,,,,1.14,1.30,,,,,,,,,,,2.44,2,0
709,1,12:51:54,2,64,8.4,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,0
710,1,12:52:07,2,57,11.9,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.96,3,0
711,1,12:52:08,2,57,10.1,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.38,3,0
712,1,12:52:13,2,57,12.9,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0
713,1,12:52:15,2,58,9.6,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.70,2,0
714,1,12:52:19,2,60,11.6,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,3,0
715,1,12:53:20,2,66,10.1,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,3,0
716,1,12:53:44,2,58,13.1,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.56,3,0
717,1,12:55:33,2,67,8.3,,,,,,,,,,,1.43,1.21,,,,,,,,,,,2.64,2,0
718,1,12:56:13,2,70,9.4,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,0
719,1,12:56:16,2,64,9.7,,,,,,,,,,,2.37,2.67,,,,,,,,,,,5.04,2,0
720,1,12:56:31,2,59,9.5,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
721,1,12:56:41,2,54,8.4,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.91,2,0
722,1,12:57:02,2,70,9.2,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
723,2,12:57:25,2,64,5.1,,,,,,,,,,,0.89,1.64,,,,,,,,,,,2.53,2,0
724,1,12:57:25,2,60,9.4,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
725,1,12:58:19,2,40,10.5,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.17,3,0
726,2,12:58:26,2,71,9.0,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,2,0
727,2,12:58:34,2,68,8.2,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.05,2,0
728,1,12:58:35,2,62,9.1,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.84,2,0
729,1,12:58:56,2,62,9.4,,,,,,,,,,,2.16,2.18,,,,,,,,,,,4.34,2,0
730,2,12:59:09,2,69,8.9,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0
731,1,12:59:11,2,65,9.2,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
732,1,13:00:02,2,53,6.4,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.60,2,0
733,1,13:00:29,2,70,11.7,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.72,3,0
734,1,13:01:09,2,63,8.9,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
735,1,13:01:21,2,68,8.7,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.86,2,0
736,1,13:01:42,2,62,10.0,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.12,3,0
737,1,13:02:00,2,65,10.7,,,,,,,,,,,2.27,2.27,,,,,,,,,,,4.54,3,0
738,1,13:02:02,2,65,9.2,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0
739,1,13:02:07,2,65,9.2,,,,,,,,,,,1.90,2.13,,,,,,,,,,,4.04,2,0
740,1,13:03:00,2,61,9.2,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0
741,1,13:03:20,2,64,9.6,,,,,,,,,,,2.28,2.26,,,,,,,,,,,4.54,2,0
742,2,13:04:21,2,66,9.4,,,,,,,,,,,2.17,2.13,,,,,,,,,,,4.30,2,0
743,1,13:04:22,2,60,8.9,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.37,2,0
744,2,13:04:26,2,70,8.7,,,,,,,,,,,2.16,2.32,,,,,,,,,,,4.48,2,0
745,1,13:04:27,2,65,8.4,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.98,2,0
746,1,13:04:30,2,59,9.0,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.67,2,0
747,2,13:04:30,5,68,14.4,4.3,28.7,4.1,,,,,,,,11.32,16.85,17.10,17.35,17.45,,,,,,,,80.07,9,0
748,1,13:05:07,2,67,8.7,,,,,,,,,,,1.36,1.36,,,,,,,,,,,2.72,2,0
749,2,13:06:02,2,70,8.4,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.18,2,0
750,1,13:06:03,5,66,17.0,4.3,33.5,4.1,,,,,,,,8.59,12.80,12.57,12.79,12.42,,,,,,,,59.17,9,0
751,1,13:06:13,2,60,9.3,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
752,1,13:06:18,2,67,8.8,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0
753,1,13:06:23,2,64,9.2,,,,,,,,,,,1.83,1.77,,,,,,,,,,,3.60,2,0
754,1,13:06:25,2,53,6.9,,,,,,,,,,,1.30,1.01,,,,,,,,,,,2.32,2,0
755,1,13:06:39,2,68,10.7,,,,,,,,,,,2.19,2.06,,,,,,,,,,,4.25,3,0
756,1,13:06:43,2,64,9.3,,,,,,,,,,,1.69,1.52,,,,,,,,,,,3.21,2,0
757,1,13:07:16,2,58,9.5,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
758,1,13:07:55,2,72,9.5,,,,,,,,,,,1.79,1.87,,,,,,,,,,,3.66,2,0
759,1,13:08:00,2,79,8.9,,,,,,,,,,,1.86,1.84,,,,,,,,,,,3.70,2,0
760,1,13:09:12,2,58,9.3,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.14,2,0
761,1,13:09:14,2,53,6.8,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.17,2,0
762,1,13:09:40,2,63,9.4,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
763,1,13:09:48,2,66,9.4,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,2,0
764,2,13:09:50,2,68,9.1,,,,,,,,,,,1.98,2.00,,,,,,,,,,,3.97,2,0
765,1,13:09:50,2,63,10.6,,,,,,,,,,,2.56,2.41,,,,,,,,,,,4.97,3,0
766,2,13:09:51,2,70,9.7,,,,,,,,,,,3.39,3.25,,,,,,,,,,,6.64,2,0
767,2,13:09:53,2,70,9.4,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0
768,1,13:10:15,2,53,7.9,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
769,1,13:10:16,2,61,9.4,,,,,,,,,,,1.83,1.17,,,,,,,,,,,2.99,2,0
770,1,13:10:27,2,65,9.6,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
771,1,13:10:53,2,63,8.9,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0
772,1,13:11:16,2,60,8.6,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0
773,1,13:11:32,2,55,8.5,,,,,,,,,,,1.26,1.16,,,,,,,,,,,2.42,2,0
774,1,13:12:36,2,66,9.9,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,3,0
775,1,13:13:18,2,69,9.9,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,3,0
776,1,13:13:24,2,57,10.6,,,,,,,,,,,1.82,1.71,,,,,,,,,,,3.53,3,0
777,2,13:14:02,2,68,8.7,,,,,,,,,,,2.61,2.36,,,,,,,,,,,4.98,2,0
778,1,13:14:07,2,59,9.7,,,,,,,,,,,2.21,2.15,,,,,,,,,,,4.37,2,0
779,1,13:14:19,2,67,9.3,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.87,2,0
780,1,13:14:36,2,69,8.9,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0
781,1,13:15:24,2,65,8.9,,,,,,,,,,,1.79,1.83,,,,,,,,,,,3.62,2,0
782,2,13:15:25,2,70,10.8,,,,,,,,,,,3.38,3.47,,,,,,,,,,,6.86,3,0
783,2,13:15:26,2,70,9.1,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
784,1,13:15:27,2,57,9.0,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.18,2,0
785,1,13:15:28,2,65,9.1,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.19,2,0
786,1,13:15:31,2,65,10.0,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,3,0
787,1,13:15:33,2,66,11.5,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0
788,1,13:16:00,2,53,8.1,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
789,1,13:16:05,2,66,11.5,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,3,0
790,2,13:16:06,5,69,17.1,4.2,34.9,4.0,,,,,,,,10.10,12.20,11.56,8.16,8.12,,,,,,,,50.15,9,0
791,1,13:16:35,5,61,17.6,4.3,29.4,4.1,,,,,,,,7.65,4.47,4.56,2.93,3.11,,,,,,,,22.72,9,0
792,1,13:16:56,2,69,10.0,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.47,3,0
793,2,13:17:10,5,68,17.2,4.3,29.5,4.1,,,,,,,,11.32,18.18,17.29,19.53,18.09,,,,,,,,84.41,9,0
794,1,13:17:11,5,59,19.9,4.3,30.6,4.0,,,,,,,,9.31,11.96,12.07,7.01,6.66,,,,,,,,47.01,9,0
795,1,13:17:19,2,67,8.6,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
796,1,13:17:33,2,58,9.4,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
797,2,13:17:35,2,69,9.0,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
799,1,13:17:39,2,67,12.0,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,3,0
800,1,13:18:04,2,69,10.2,,,,,,,,,,,2.39,2.53,,,,,,,,,,,4.92,3,0
801,1,13:19:09,2,69,12.0,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,3,0
802,1,13:19:42,2,53,7.2,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0
803,2,13:19:43,2,73,9.0,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
804,2,13:19:55,3,73,11.4,18.4,,,,,,,,,,3.35,6.84,3.64,,,,,,,,,,13.83,3,0
805,1,13:19:56,2,68,8.9,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
806,2,13:19:57,2,71,8.6,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,0
807,1,13:20:05,2,75,8.9,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0
808,1,13:20:08,2,68,9.2,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0
809,1,13:20:10,2,62,9.1,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
811,1,13:20:49,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
812,1,13:20:52,2,61,9.7,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0
813,1,13:21:17,2,53,7.2,,,,,,,,,,,1.30,0.94,,,,,,,,,,,2.24,2,0
814,1,13:21:21,2,53,7.3,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.89,2,0
815,1,13:21:29,4,61,19.0,17.7,7.7,,,,,,,,,4.52,9.48,1.47,1.56,,,,,,,,,17.03,8,0
816,1,13:21:31,2,57,10.0,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.71,3,0
817,1,13:21:57,2,75,12.0,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,3,0
818,2,13:22:00,2,71,13.1,,,,,,,,,,,5.48,3.92,,,,,,,,,,,9.40,3,0
819,1,13:22:00,2,66,9.9,,,,,,,,,,,1.87,1.78,,,,,,,,,,,3.65,3,0
820,1,13:22:23,2,67,9.1,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
821,1,13:22:27,2,62,8.9,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,2,0
822,1,13:22:39,2,69,9.1,,,,,,,,,,,1.70,1.67,,,,,,,,,,,3.38,2,0
823,1,13:23:26,2,53,8.0,,,,,,,,,,,1.48,1.56,,,,,,,,,,,3.04,2,0
824,2,13:23:27,2,68,9.0,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.21,2,0
825,1,13:23:27,2,60,9.5,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0
826,1,13:24:10,2,70,10.1,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,3,0
827,1,13:24:20,2,60,9.0,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0
828,2,13:25:02,2,66,8.3,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.20,2,0
829,1,13:25:04,2,65,8.9,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0
830,2,13:25:10,2,73,9.0,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
831,1,13:25:11,2,67,9.3,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
832,1,13:25:15,2,68,9.3,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
833,1,13:26:38,2,65,10.0,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,3,0
834,1,13:27:07,2,62,9.5,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
835,1,13:27:14,2,72,8.9,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0
836,2,13:27:14,2,73,9.1,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,2,0
837,1,13:27:18,2,63,9.0,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.90,2,0
838,1,13:27:21,2,53,6.5,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.39,2,0
839,2,13:27:21,2,73,8.9,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0
840,1,13:27:51,2,70,8.9,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
841,1,13:28:17,2,34,5.0,,,,,,,,,,,0.96,0.99,,,,,,,,,,,1.95,2,0
842,1,13:28:26,2,70,9.9,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.71,3,0
843,1,13:28:34,2,72,9.4,,,,,,,,,,,1.96,2.06,,,,,,,,,,,4.02,2,0
844,1,13:29:15,2,58,10.0,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,3,0
845,1,13:29:52,2,53,6.7,,,,,,,,,,,1.22,1.01,,,,,,,,,,,2.23,2,0
846,1,13:29:57,2,53,7.5,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,2,0
847,1,13:30:25,2,36,5.1,,,,,,,,,,,0.89,0.75,,,,,,,,,,,1.63,2,0
848,2,13:30:49,2,75,8.9,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.63,2,0
849,1,13:30:50,2,65,12.0,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0
850,2,13:30:50,2,73,9.1,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,2,0
851,2,13:30:53,2,71,10.0,,,,,,,,,,,2.08,2.11,,,,,,,,,,,4.19,3,0
852,1,13:30:54,5,64,13.8,4.3,29.5,4.1,,,,,,,,8.57,12.98,12.59,12.80,13.00,,,,,,,,59.94,9,0
853,1,13:31:17,2,66,9.2,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.34,2,0
854,1,13:32:13,2,73,9.6,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.36,2,0
855,1,13:32:19,2,75,9.6,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0
856,1,13:32:22,2,54,13.2,,,,,,,,,,,2.54,5.75,,,,,,,,,,,8.28,3,0
857,1,13:33:00,2,52,8.8,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0
858,1,13:33:20,2,53,7.9,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.83,2,0
859,1,13:33:35,2,66,8.8,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
860,1,13:33:39,2,53,6.5,,,,,,,,,,,1.02,0.80,,,,,,,,,,,1.82,2,0
861,1,13:33:41,2,65,8.8,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.43,2,0
862,1,13:33:55,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
863,1,13:34:03,2,64,9.4,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
864,1,13:34:06,2,62,9.0,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.12,2,0
865,1,13:34:24,2,61,12.0,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,3,0
866,1,13:34:25,2,63,9.0,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0
867,1,13:34:41,2,71,8.6,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.63,2,0
868,2,13:34:42,2,73,12.1,,,,,,,,,,,3.62,2.74,,,,,,,,,,,6.36,3,0
869,1,13:34:43,2,62,11.5,,,,,,,,,,,3.11,3.23,,,,,,,,,,,6.35,3,0
870,1,13:35:11,2,66,9.2,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
871,1,13:35:55,2,57,11.6,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,3,0
872,2,13:36:21,2,74,9.8,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.10,2,0
873,1,13:36:21,2,78,9.2,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0
874,1,13:36:24,2,65,9.8,,,,,,,,,,,2.18,2.40,,,,,,,,,,,4.58,2,0
875,1,13:36:39,2,60,13.1,,,,,,,,,,,3.39,2.14,,,,,,,,,,,5.52,3,0
876,2,13:36:47,2,67,8.9,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0
877,1,13:37:18,2,71,8.7,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.52,2,0
878,1,13:39:29,2,57,8.9,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
879,1,13:39:35,2,59,9.5,,,,,,,,,,,1.79,1.81,,,,,,,,,,,3.60,2,0
880,1,13:39:58,2,66,10.7,,,,,,,,,,,2.36,2.73,,,,,,,,,,,5.09,3,0
881,1,13:40:01,2,63,9.2,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
882,2,13:40:04,5,65,21.3,4.3,35.0,10.1,,,,,,,,11.96,20.89,20.76,21.05,21.03,,,,,,,,95.69,16,0
883,1,13:40:16,2,62,9.4,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
884,1,13:41:25,2,50,9.3,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
885,1,13:41:28,2,51,11.5,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.25,3,0
886,1,13:42:14,2,62,9.4,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.12,2,0
887,1,13:43:01,2,60,9.2,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
888,1,13:43:08,2,50,10.0,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,3,0
889,1,13:43:31,2,55,8.9,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.74,2,0
890,1,13:45:33,2,57,9.4,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.36,2,0
891,1,13:45:41,2,53,7.1,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,2,0
892,1,13:46:18,2,53,9.3,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
893,1,13:46:19,2,53,10.0,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,3,0
894,2,13:46:23,2,71,10.0,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,3,0
895,1,13:46:28,2,58,8.9,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
896,1,13:46:29,2,53,7.9,,,,,,,,,,,1.15,0.97,,,,,,,,,,,2.12,2,0
897,1,13:46:31,2,58,9.3,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0
898,1,13:47:02,2,50,9.0,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
899,1,13:47:04,2,50,10.0,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.49,3,0
900,1,13:47:07,2,53,8.5,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
901,1,13:47:11,2,52,9.0,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,0
902,1,13:47:27,2,58,8.9,,,,,,,,,,,1.42,1.40,,,,,,,,,,,2.82,2,0
903,1,13:47:38,2,58,9.4,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
904,2,13:47:39,2,60,9.1,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.26,2,0
905,2,13:47:41,2,60,12.2,,,,,,,,,,,3.23,5.20,,,,,,,,,,,8.42,3,0
907,2,13:47:43,2,61,9.0,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.66,2,0
908,1,13:47:45,2,62,8.1,,,,,,,,,,,1.20,0.97,,,,,,,,,,,2.18,2,0
909,1,13:47:51,2,48,9.3,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,0
910,2,13:47:53,5,65,17.0,4.2,31.6,4.1,,,,,,,,11.90,16.22,16.10,16.14,15.41,,,,,,,,75.77,9,0
911,1,13:47:56,5,55,19.6,4.3,32.3,4.1,,,,,,,,8.27,7.81,7.71,8.08,8.14,,,,,,,,40.01,9,0
912,1,13:47:58,2,54,9.4,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.30,2,0
913,1,13:48:03,2,59,11.7,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0
914,2,13:48:05,2,64,9.1,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.98,2,0
915,1,13:48:38,2,54,9.8,,,,,,,,,,,1.93,1.97,,,,,,,,,,,3.90,3,0
916,1,13:49:02,2,53,9.0,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.00,2,0
917,1,13:49:13,2,75,9.6,,,,,,,,,,,2.17,2.21,,,,,,,,,,,4.38,2,0
918,2,13:49:43,2,71,9.2,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,2,0
919,1,13:49:44,5,65,17.1,4.4,29.6,4.1,,,,,,,,8.11,4.31,4.19,2.95,2.30,,,,,,,,21.87,9,0
920,1,13:49:55,2,65,8.9,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.42,2,0
921,2,13:49:58,2,70,8.3,,,,,,,,,,,3.98,2.74,,,,,,,,,,,6.72,2,0
922,1,13:50:00,2,60,9.0,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
923,1,13:51:05,3,64,10.0,13.6,,,,,,,,,,2.11,2.11,1.55,,,,,,,,,,5.78,3,0
924,1,13:52:33,2,50,11.4,,,,,,,,,,,2.89,2.84,,,,,,,,,,,5.73,3,0
925,2,13:52:33,2,60,10.0,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0
926,1,13:52:57,5,63,17.3,4.3,32.3,4.1,,,,,,,,8.31,9.65,9.65,7.94,7.63,,,,,,,,43.18,9,0
927,1,13:53:19,2,70,9.4,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,0